time,readable_time,dBA,dev-id
1682163741000,2023-04-22T11:42:21Z,62.9,TA120-T246187
1682163754000,2023-04-22T11:42:34Z,38.9,TA120-T246183
1682163756000,2023-04-22T11:42:36Z,55.1,TA120-T246191
1682163788000,2023-04-22T11:43:08Z,67.5,TA120-T246184
1682163801000,2023-04-22T11:43:21Z,63.3,TA120-T246187
1682163814000,2023-04-22T11:43:34Z,39,TA120-T246183
1682163816000,2023-04-22T11:43:36Z,56.5,TA120-T246191
1682163848000,2023-04-22T11:44:08Z,70.4,TA120-T246184
1682163861000,2023-04-22T11:44:21Z,62.3,TA120-T246187
1682163874000,2023-04-22T11:44:34Z,41.2,TA120-T246183
1682163876000,2023-04-22T11:44:36Z,55.1,TA120-T246191
1682163908000,2023-04-22T11:45:08Z,69.9,TA120-T246184
1682163921000,2023-04-22T11:45:21Z,62.5,TA120-T246187
1682163934000,2023-04-22T11:45:34Z,39,TA120-T246183
1682163936000,2023-04-22T11:45:36Z,52.5,TA120-T246191
1682163968000,2023-04-22T11:46:08Z,67.9,TA120-T246184
1682163981000,2023-04-22T11:46:21Z,62.1,TA120-T246187
1682163994000,2023-04-22T11:46:34Z,38.9,TA120-T246183
1682163996000,2023-04-22T11:46:36Z,55.8,TA120-T246191
1682164028000,2023-04-22T11:47:08Z,69.3,TA120-T246184
1682164041000,2023-04-22T11:47:21Z,62.7,TA120-T246187
1682164054000,2023-04-22T11:47:34Z,39,TA120-T246183
1682164056000,2023-04-22T11:47:36Z,56.7,TA120-T246191
1682164088000,2023-04-22T11:48:08Z,68.1,TA120-T246184
1682164101000,2023-04-22T11:48:21Z,62.2,TA120-T246187
1682164114000,2023-04-22T11:48:34Z,39.1,TA120-T246183
1682164116000,2023-04-22T11:48:36Z,55.3,TA120-T246191
1682164148000,2023-04-22T11:49:08Z,68.5,TA120-T246184
1682164161000,2023-04-22T11:49:21Z,63.2,TA120-T246187
1682164174000,2023-04-22T11:49:34Z,40.6,TA120-T246183
1682164176000,2023-04-22T11:49:36Z,54.8,TA120-T246191
1682164208000,2023-04-22T11:50:08Z,63.9,TA120-T246184
1682164221000,2023-04-22T11:50:21Z,62.5,TA120-T246187
1682164234000,2023-04-22T11:50:34Z,39,TA120-T246183
1682164236000,2023-04-22T11:50:36Z,52.5,TA120-T246191
1682164268000,2023-04-22T11:51:08Z,71.8,TA120-T246184
1682164281000,2023-04-22T11:51:21Z,62.9,TA120-T246187
1682164294000,2023-04-22T11:51:34Z,39,TA120-T246183
1682164296000,2023-04-22T11:51:36Z,57,TA120-T246191
1682164328000,2023-04-22T11:52:08Z,67.2,TA120-T246184
1682164341000,2023-04-22T11:52:21Z,62.5,TA120-T246187
1682164354000,2023-04-22T11:52:34Z,39,TA120-T246183
1682164356000,2023-04-22T11:52:36Z,57.7,TA120-T246191
1682164388000,2023-04-22T11:53:08Z,66,TA120-T246184
1682164401000,2023-04-22T11:53:21Z,62.8,TA120-T246187
1682164414000,2023-04-22T11:53:34Z,39.2,TA120-T246183
1682164416000,2023-04-22T11:53:36Z,54.8,TA120-T246191
1682164448000,2023-04-22T11:54:08Z,68.4,TA120-T246184
1682164461000,2023-04-22T11:54:21Z,61.2,TA120-T246187
1682164474000,2023-04-22T11:54:34Z,38.8,TA120-T246183
1682164476000,2023-04-22T11:54:36Z,56.6,TA120-T246191
1682164508000,2023-04-22T11:55:08Z,69.5,TA120-T246184
1682164521000,2023-04-22T11:55:21Z,61,TA120-T246187
1682164534000,2023-04-22T11:55:34Z,39,TA120-T246183
1682164536000,2023-04-22T11:55:36Z,58.9,TA120-T246191
1682164568000,2023-04-22T11:56:08Z,71.6,TA120-T246184
1682164581000,2023-04-22T11:56:21Z,62.5,TA120-T246187
1682164594000,2023-04-22T11:56:34Z,38.9,TA120-T246183
1682164596000,2023-04-22T11:56:36Z,57.6,TA120-T246191
1682164628000,2023-04-22T11:57:08Z,68.1,TA120-T246184
1682164641000,2023-04-22T11:57:21Z,61.8,TA120-T246187
1682164654000,2023-04-22T11:57:34Z,38.9,TA120-T246183
1682164656000,2023-04-22T11:57:36Z,53.2,TA120-T246191
1682164688000,2023-04-22T11:58:08Z,65.2,TA120-T246184
1682164701000,2023-04-22T11:58:21Z,62.9,TA120-T246187
1682164714000,2023-04-22T11:58:34Z,39.4,TA120-T246183
1682164716000,2023-04-22T11:58:36Z,56.7,TA120-T246191
1682164748000,2023-04-22T11:59:08Z,71.1,TA120-T246184
1682164761000,2023-04-22T11:59:21Z,61.5,TA120-T246187
1682164774000,2023-04-22T11:59:34Z,39.4,TA120-T246183
1682164776000,2023-04-22T11:59:36Z,56.6,TA120-T246191
1682164808000,2023-04-22T12:00:08Z,69.9,TA120-T246184
1682164821000,2023-04-22T12:00:21Z,62.5,TA120-T246187
1682164834000,2023-04-22T12:00:34Z,41.5,TA120-T246183
1682164836000,2023-04-22T12:00:36Z,56.8,TA120-T246191
1682164868000,2023-04-22T12:01:08Z,70.5,TA120-T246184
1682164881000,2023-04-22T12:01:21Z,63.6,TA120-T246187
1682164894000,2023-04-22T12:01:34Z,39.2,TA120-T246183
1682164896000,2023-04-22T12:01:36Z,53.9,TA120-T246191
1682164928000,2023-04-22T12:02:08Z,69.5,TA120-T246184
1682164941000,2023-04-22T12:02:21Z,62.6,TA120-T246187
1682164954000,2023-04-22T12:02:34Z,39,TA120-T246183
1682164956000,2023-04-22T12:02:36Z,53.1,TA120-T246191
1682164988000,2023-04-22T12:03:08Z,67.6,TA120-T246184
1682165001000,2023-04-22T12:03:21Z,63,TA120-T246187
1682165014000,2023-04-22T12:03:34Z,38.8,TA120-T246183
1682165016000,2023-04-22T12:03:36Z,56.6,TA120-T246191
1682165048000,2023-04-22T12:04:08Z,70.5,TA120-T246184
1682165061000,2023-04-22T12:04:21Z,62.1,TA120-T246187
1682165074000,2023-04-22T12:04:34Z,39,TA120-T246183
1682165076000,2023-04-22T12:04:36Z,55.6,TA120-T246191
1682165108000,2023-04-22T12:05:08Z,70.8,TA120-T246184
1682165121000,2023-04-22T12:05:21Z,61.7,TA120-T246187
1682165134000,2023-04-22T12:05:34Z,39,TA120-T246183
1682165136000,2023-04-22T12:05:36Z,57.7,TA120-T246191
1682165168000,2023-04-22T12:06:08Z,70.1,TA120-T246184
1682165181000,2023-04-22T12:06:21Z,62.5,TA120-T246187
1682165194000,2023-04-22T12:06:34Z,39.1,TA120-T246183
1682165196000,2023-04-22T12:06:36Z,54,TA120-T246191
1682165228000,2023-04-22T12:07:08Z,71,TA120-T246184
1682165241000,2023-04-22T12:07:21Z,63.5,TA120-T246187
1682165254000,2023-04-22T12:07:34Z,39,TA120-T246183
1682165256000,2023-04-22T12:07:36Z,57.2,TA120-T246191
1682165288000,2023-04-22T12:08:08Z,66,TA120-T246184
1682165301000,2023-04-22T12:08:21Z,61.8,TA120-T246187
1682165314000,2023-04-22T12:08:34Z,40.5,TA120-T246183
1682165316000,2023-04-22T12:08:36Z,61.3,TA120-T246191
1682165348000,2023-04-22T12:09:08Z,69.1,TA120-T246184
1682165361000,2023-04-22T12:09:21Z,63.1,TA120-T246187
1682165374000,2023-04-22T12:09:34Z,38.8,TA120-T246183
1682165376000,2023-04-22T12:09:36Z,55.8,TA120-T246191
1682165408000,2023-04-22T12:10:08Z,70,TA120-T246184
1682165421000,2023-04-22T12:10:21Z,63.6,TA120-T246187
1682165434000,2023-04-22T12:10:34Z,39,TA120-T246183
1682165436000,2023-04-22T12:10:36Z,57.2,TA120-T246191
1682165468000,2023-04-22T12:11:08Z,71.9,TA120-T246184
1682165481000,2023-04-22T12:11:21Z,63.5,TA120-T246187
1682165494000,2023-04-22T12:11:34Z,38.9,TA120-T246183
1682165496000,2023-04-22T12:11:36Z,57.9,TA120-T246191
1682165528000,2023-04-22T12:12:08Z,69.2,TA120-T246184
1682165541000,2023-04-22T12:12:21Z,63.3,TA120-T246187
1682165554000,2023-04-22T12:12:34Z,38.8,TA120-T246183
1682165556000,2023-04-22T12:12:36Z,57,TA120-T246191
1682165588000,2023-04-22T12:13:08Z,68.1,TA120-T246184
1682165601000,2023-04-22T12:13:21Z,62.8,TA120-T246187
1682165614000,2023-04-22T12:13:34Z,39,TA120-T246183
1682165616000,2023-04-22T12:13:36Z,56.7,TA120-T246191
1682165648000,2023-04-22T12:14:08Z,70.6,TA120-T246184
1682165661000,2023-04-22T12:14:21Z,64.1,TA120-T246187
1682165674000,2023-04-22T12:14:34Z,38.8,TA120-T246183
1682165676000,2023-04-22T12:14:36Z,58.4,TA120-T246191
1682165708000,2023-04-22T12:15:08Z,72.1,TA120-T246184
1682165721000,2023-04-22T12:15:21Z,65.3,TA120-T246187
1682165734000,2023-04-22T12:15:34Z,38.9,TA120-T246183
1682165736000,2023-04-22T12:15:36Z,55.3,TA120-T246191
1682165768000,2023-04-22T12:16:08Z,69.1,TA120-T246184
1682165781000,2023-04-22T12:16:21Z,63.3,TA120-T246187
1682165794000,2023-04-22T12:16:34Z,39.2,TA120-T246183
1682165796000,2023-04-22T12:16:36Z,56.2,TA120-T246191
1682165828000,2023-04-22T12:17:08Z,70.7,TA120-T246184
1682165841000,2023-04-22T12:17:21Z,62.8,TA120-T246187
1682165854000,2023-04-22T12:17:34Z,39.8,TA120-T246183
1682165856000,2023-04-22T12:17:36Z,58.4,TA120-T246191
1682165888000,2023-04-22T12:18:08Z,71.2,TA120-T246184
1682165901000,2023-04-22T12:18:21Z,62.8,TA120-T246187
1682165914000,2023-04-22T12:18:34Z,38.8,TA120-T246183
1682165916000,2023-04-22T12:18:36Z,53.5,TA120-T246191
1682165948000,2023-04-22T12:19:08Z,70.3,TA120-T246184
1682165961000,2023-04-22T12:19:21Z,63.8,TA120-T246187
1682165974000,2023-04-22T12:19:34Z,39,TA120-T246183
1682165976000,2023-04-22T12:19:36Z,54.9,TA120-T246191
1682166008000,2023-04-22T12:20:08Z,69.1,TA120-T246184
1682166021000,2023-04-22T12:20:21Z,63.7,TA120-T246187
1682166034000,2023-04-22T12:20:34Z,39,TA120-T246183
1682166036000,2023-04-22T12:20:36Z,58,TA120-T246191
1682166068000,2023-04-22T12:21:08Z,69.3,TA120-T246184
1682166081000,2023-04-22T12:21:21Z,63.8,TA120-T246187
1682166094000,2023-04-22T12:21:34Z,38.9,TA120-T246183
1682166096000,2023-04-22T12:21:36Z,57.6,TA120-T246191
1682166128000,2023-04-22T12:22:08Z,67.6,TA120-T246184
1682166141000,2023-04-22T12:22:21Z,63.9,TA120-T246187
1682166154000,2023-04-22T12:22:34Z,39.4,TA120-T246183
1682166156000,2023-04-22T12:22:36Z,55.5,TA120-T246191
1682166188000,2023-04-22T12:23:08Z,62,TA120-T246184
1682166201000,2023-04-22T12:23:21Z,62.8,TA120-T246187
1682166214000,2023-04-22T12:23:34Z,38.8,TA120-T246183
1682166216000,2023-04-22T12:23:36Z,56,TA120-T246191
1682166248000,2023-04-22T12:24:08Z,71.6,TA120-T246184
1682166261000,2023-04-22T12:24:21Z,64.4,TA120-T246187
1682166274000,2023-04-22T12:24:34Z,40.8,TA120-T246183
1682166276000,2023-04-22T12:24:36Z,54.4,TA120-T246191
1682166308000,2023-04-22T12:25:08Z,70.6,TA120-T246184
1682166321000,2023-04-22T12:25:21Z,62.6,TA120-T246187
1682166334000,2023-04-22T12:25:34Z,43.1,TA120-T246183
1682166336000,2023-04-22T12:25:36Z,54.2,TA120-T246191
1682166368000,2023-04-22T12:26:08Z,70.2,TA120-T246184
1682166381000,2023-04-22T12:26:21Z,64,TA120-T246187
1682166394000,2023-04-22T12:26:34Z,39.2,TA120-T246183
1682166396000,2023-04-22T12:26:36Z,55.2,TA120-T246191
1682166428000,2023-04-22T12:27:08Z,70,TA120-T246184
1682166441000,2023-04-22T12:27:21Z,62.8,TA120-T246187
1682166454000,2023-04-22T12:27:34Z,40.4,TA120-T246183
1682166456000,2023-04-22T12:27:36Z,53.9,TA120-T246191
1682166488000,2023-04-22T12:28:08Z,66.4,TA120-T246184
1682166501000,2023-04-22T12:28:21Z,61.1,TA120-T246187
1682166514000,2023-04-22T12:28:34Z,39.7,TA120-T246183
1682166516000,2023-04-22T12:28:36Z,56.3,TA120-T246191
1682166548000,2023-04-22T12:29:08Z,77.6,TA120-T246184
1682166561000,2023-04-22T12:29:21Z,63.3,TA120-T246187
1682166574000,2023-04-22T12:29:34Z,38.9,TA120-T246183
1682166576000,2023-04-22T12:29:36Z,51.1,TA120-T246191
1682166608000,2023-04-22T12:30:08Z,67.1,TA120-T246184
1682166621000,2023-04-22T12:30:21Z,65.5,TA120-T246187
1682166634000,2023-04-22T12:30:34Z,39.2,TA120-T246183
1682166636000,2023-04-22T12:30:36Z,54.9,TA120-T246191
1682166668000,2023-04-22T12:31:08Z,68.6,TA120-T246184
1682166681000,2023-04-22T12:31:21Z,65.6,TA120-T246187
1682166694000,2023-04-22T12:31:34Z,39.1,TA120-T246183
1682166696000,2023-04-22T12:31:36Z,56.1,TA120-T246191
1682166728000,2023-04-22T12:32:08Z,71.4,TA120-T246184
1682166741000,2023-04-22T12:32:21Z,65.4,TA120-T246187
1682166754000,2023-04-22T12:32:34Z,39.4,TA120-T246183
1682166756000,2023-04-22T12:32:36Z,55.5,TA120-T246191
1682166788000,2023-04-22T12:33:08Z,68.5,TA120-T246184
1682166801000,2023-04-22T12:33:21Z,62.4,TA120-T246187
1682166814000,2023-04-22T12:33:34Z,39,TA120-T246183
1682166816000,2023-04-22T12:33:36Z,57.6,TA120-T246191
1682166848000,2023-04-22T12:34:08Z,69.1,TA120-T246184
1682166861000,2023-04-22T12:34:21Z,62.3,TA120-T246187
1682166874000,2023-04-22T12:34:34Z,39.2,TA120-T246183
1682166876000,2023-04-22T12:34:36Z,57.5,TA120-T246191
1682166908000,2023-04-22T12:35:08Z,73.2,TA120-T246184
1682166921000,2023-04-22T12:35:21Z,63.6,TA120-T246187
1682166934000,2023-04-22T12:35:34Z,39.4,TA120-T246183
1682166936000,2023-04-22T12:35:36Z,55.3,TA120-T246191
1682166968000,2023-04-22T12:36:08Z,65.8,TA120-T246184
1682166981000,2023-04-22T12:36:21Z,63.1,TA120-T246187
1682166994000,2023-04-22T12:36:34Z,39.1,TA120-T246183
1682166996000,2023-04-22T12:36:36Z,54.1,TA120-T246191
1682167028000,2023-04-22T12:37:08Z,70.3,TA120-T246184
1682167041000,2023-04-22T12:37:21Z,64,TA120-T246187
1682167054000,2023-04-22T12:37:34Z,39.4,TA120-T246183
1682167056000,2023-04-22T12:37:36Z,57.8,TA120-T246191
1682167088000,2023-04-22T12:38:08Z,68.2,TA120-T246184
1682167101000,2023-04-22T12:38:21Z,63.5,TA120-T246187
1682167114000,2023-04-22T12:38:34Z,39.9,TA120-T246183
1682167116000,2023-04-22T12:38:36Z,60.8,TA120-T246191
1682167148000,2023-04-22T12:39:08Z,65.8,TA120-T246184
1682167161000,2023-04-22T12:39:21Z,64.3,TA120-T246187
1682167174000,2023-04-22T12:39:34Z,39.1,TA120-T246183
1682167176000,2023-04-22T12:39:36Z,54.1,TA120-T246191
1682167208000,2023-04-22T12:40:08Z,71.1,TA120-T246184
1682167221000,2023-04-22T12:40:21Z,63.2,TA120-T246187
1682167234000,2023-04-22T12:40:34Z,42.4,TA120-T246183
1682167236000,2023-04-22T12:40:36Z,55.3,TA120-T246191
1682167268000,2023-04-22T12:41:08Z,68.3,TA120-T246184
1682167281000,2023-04-22T12:41:21Z,62.7,TA120-T246187
1682167294000,2023-04-22T12:41:34Z,39,TA120-T246183
1682167296000,2023-04-22T12:41:36Z,54.5,TA120-T246191
1682167328000,2023-04-22T12:42:08Z,69.4,TA120-T246184
1682167341000,2023-04-22T12:42:21Z,63.1,TA120-T246187
1682167354000,2023-04-22T12:42:34Z,39.3,TA120-T246183
1682167356000,2023-04-22T12:42:36Z,55.4,TA120-T246191
1682167388000,2023-04-22T12:43:08Z,65,TA120-T246184
1682167401000,2023-04-22T12:43:21Z,64.7,TA120-T246187
1682167414000,2023-04-22T12:43:34Z,41.3,TA120-T246183
1682167416000,2023-04-22T12:43:36Z,56,TA120-T246191
1682167448000,2023-04-22T12:44:08Z,71.7,TA120-T246184
1682167461000,2023-04-22T12:44:21Z,64.8,TA120-T246187
1682167474000,2023-04-22T12:44:34Z,39,TA120-T246183
1682167476000,2023-04-22T12:44:36Z,58.5,TA120-T246191
1682167508000,2023-04-22T12:45:08Z,72.5,TA120-T246184
1682167521000,2023-04-22T12:45:21Z,63.7,TA120-T246187
1682167534000,2023-04-22T12:45:34Z,39,TA120-T246183
1682167536000,2023-04-22T12:45:36Z,56.1,TA120-T246191
1682167568000,2023-04-22T12:46:08Z,71.2,TA120-T246184
1682167581000,2023-04-22T12:46:21Z,65.9,TA120-T246187
1682167594000,2023-04-22T12:46:34Z,39.7,TA120-T246183
1682167596000,2023-04-22T12:46:36Z,59.5,TA120-T246191
1682167628000,2023-04-22T12:47:08Z,69.7,TA120-T246184
1682167641000,2023-04-22T12:47:21Z,64.7,TA120-T246187
1682167654000,2023-04-22T12:47:34Z,39,TA120-T246183
1682167656000,2023-04-22T12:47:36Z,57.5,TA120-T246191
1682167688000,2023-04-22T12:48:08Z,68.1,TA120-T246184
1682167701000,2023-04-22T12:48:21Z,64.4,TA120-T246187
1682167716000,2023-04-22T12:48:36Z,51.2,TA120-T246191
1682167718000,2023-04-22T12:48:38Z,39.1,TA120-T246183
1682167748000,2023-04-22T12:49:08Z,68.5,TA120-T246184
1682167761000,2023-04-22T12:49:21Z,65.7,TA120-T246187
1682167776000,2023-04-22T12:49:36Z,54.9,TA120-T246191
1682167778000,2023-04-22T12:49:38Z,39,TA120-T246183
1682167808000,2023-04-22T12:50:08Z,69,TA120-T246184
1682167821000,2023-04-22T12:50:21Z,64.6,TA120-T246187
1682167836000,2023-04-22T12:50:36Z,53.6,TA120-T246191
1682167838000,2023-04-22T12:50:38Z,39.1,TA120-T246183
1682167868000,2023-04-22T12:51:08Z,70.6,TA120-T246184
1682167881000,2023-04-22T12:51:21Z,64.3,TA120-T246187
1682167896000,2023-04-22T12:51:36Z,52.9,TA120-T246191
1682167898000,2023-04-22T12:51:38Z,39.1,TA120-T246183
1682167928000,2023-04-22T12:52:08Z,69.1,TA120-T246184
1682167941000,2023-04-22T12:52:21Z,64.3,TA120-T246187
1682167956000,2023-04-22T12:52:36Z,56.2,TA120-T246191
1682167958000,2023-04-22T12:52:38Z,41.4,TA120-T246183
1682167988000,2023-04-22T12:53:08Z,68.7,TA120-T246184
1682168001000,2023-04-22T12:53:21Z,63.7,TA120-T246187
1682168016000,2023-04-22T12:53:36Z,56.3,TA120-T246191
1682168018000,2023-04-22T12:53:38Z,39.2,TA120-T246183
1682168048000,2023-04-22T12:54:08Z,66.9,TA120-T246184
1682168061000,2023-04-22T12:54:21Z,64.2,TA120-T246187
1682168076000,2023-04-22T12:54:36Z,55.2,TA120-T246191
1682168078000,2023-04-22T12:54:38Z,42.1,TA120-T246183
1682168108000,2023-04-22T12:55:08Z,70.3,TA120-T246184
1682168121000,2023-04-22T12:55:21Z,64.2,TA120-T246187
1682168136000,2023-04-22T12:55:36Z,55.9,TA120-T246191
1682168138000,2023-04-22T12:55:38Z,40.7,TA120-T246183
1682168168000,2023-04-22T12:56:08Z,70.7,TA120-T246184
1682168181000,2023-04-22T12:56:21Z,64.6,TA120-T246187
1682168196000,2023-04-22T12:56:36Z,56.4,TA120-T246191
1682168198000,2023-04-22T12:56:38Z,39,TA120-T246183
1682168228000,2023-04-22T12:57:08Z,67.5,TA120-T246184
1682168241000,2023-04-22T12:57:21Z,64.8,TA120-T246187
1682168256000,2023-04-22T12:57:36Z,55,TA120-T246191
1682168258000,2023-04-22T12:57:38Z,39.2,TA120-T246183
1682168288000,2023-04-22T12:58:08Z,70.1,TA120-T246184
1682168301000,2023-04-22T12:58:21Z,64.7,TA120-T246187
1682168316000,2023-04-22T12:58:36Z,57.5,TA120-T246191
1682168318000,2023-04-22T12:58:38Z,39.3,TA120-T246183
1682168348000,2023-04-22T12:59:08Z,69.5,TA120-T246184
1682168361000,2023-04-22T12:59:21Z,63.4,TA120-T246187
1682168376000,2023-04-22T12:59:36Z,54.9,TA120-T246191
1682168378000,2023-04-22T12:59:38Z,39.1,TA120-T246183
1682168408000,2023-04-22T13:00:08Z,69.3,TA120-T246184
1682168421000,2023-04-22T13:00:21Z,65,TA120-T246187
1682168436000,2023-04-22T13:00:36Z,56.5,TA120-T246191
1682168438000,2023-04-22T13:00:38Z,38.9,TA120-T246183
1682168468000,2023-04-22T13:01:08Z,70.9,TA120-T246184
1682168481000,2023-04-22T13:01:21Z,62.5,TA120-T246187
1682168496000,2023-04-22T13:01:36Z,56.3,TA120-T246191
1682168498000,2023-04-22T13:01:38Z,39.6,TA120-T246183
1682168528000,2023-04-22T13:02:08Z,69.6,TA120-T246184
1682168541000,2023-04-22T13:02:21Z,63.7,TA120-T246187
1682168556000,2023-04-22T13:02:36Z,55.7,TA120-T246191
1682168558000,2023-04-22T13:02:38Z,39,TA120-T246183
1682168588000,2023-04-22T13:03:08Z,67.4,TA120-T246184
1682168601000,2023-04-22T13:03:21Z,63.8,TA120-T246187
1682168616000,2023-04-22T13:03:36Z,53.5,TA120-T246191
1682168618000,2023-04-22T13:03:38Z,38.8,TA120-T246183
1682168648000,2023-04-22T13:04:08Z,69.8,TA120-T246184
1682168661000,2023-04-22T13:04:21Z,63.8,TA120-T246187
1682168676000,2023-04-22T13:04:36Z,56.8,TA120-T246191
1682168678000,2023-04-22T13:04:38Z,39,TA120-T246183
1682168708000,2023-04-22T13:05:08Z,70.7,TA120-T246184
1682168721000,2023-04-22T13:05:21Z,64.2,TA120-T246187
1682168736000,2023-04-22T13:05:36Z,54.1,TA120-T246191
1682168738000,2023-04-22T13:05:38Z,39.7,TA120-T246183
1682168768000,2023-04-22T13:06:08Z,69,TA120-T246184
1682168781000,2023-04-22T13:06:21Z,64.6,TA120-T246187
1682168796000,2023-04-22T13:06:36Z,55.5,TA120-T246191
1682168798000,2023-04-22T13:06:38Z,39,TA120-T246183
1682168828000,2023-04-22T13:07:08Z,70,TA120-T246184
1682168841000,2023-04-22T13:07:21Z,65,TA120-T246187
1682168856000,2023-04-22T13:07:36Z,54.7,TA120-T246191
1682168858000,2023-04-22T13:07:38Z,39,TA120-T246183
1682168888000,2023-04-22T13:08:08Z,67.3,TA120-T246184
1682168901000,2023-04-22T13:08:21Z,63.8,TA120-T246187
1682168916000,2023-04-22T13:08:36Z,53,TA120-T246191
1682168918000,2023-04-22T13:08:38Z,39,TA120-T246183
1682168948000,2023-04-22T13:09:08Z,71.6,TA120-T246184
1682168961000,2023-04-22T13:09:21Z,63.9,TA120-T246187
1682168976000,2023-04-22T13:09:36Z,53.7,TA120-T246191
1682168978000,2023-04-22T13:09:38Z,39.5,TA120-T246183
1682169008000,2023-04-22T13:10:08Z,69.7,TA120-T246184
1682169021000,2023-04-22T13:10:21Z,64.4,TA120-T246187
1682169036000,2023-04-22T13:10:36Z,55.3,TA120-T246191
1682169038000,2023-04-22T13:10:38Z,39.4,TA120-T246183
1682169068000,2023-04-22T13:11:08Z,71.5,TA120-T246184
1682169081000,2023-04-22T13:11:21Z,63.9,TA120-T246187
1682169096000,2023-04-22T13:11:36Z,55.3,TA120-T246191
1682169098000,2023-04-22T13:11:38Z,38.9,TA120-T246183
1682169128000,2023-04-22T13:12:08Z,69.7,TA120-T246184
1682169141000,2023-04-22T13:12:21Z,64.7,TA120-T246187
1682169156000,2023-04-22T13:12:36Z,54.3,TA120-T246191
1682169158000,2023-04-22T13:12:38Z,38.9,TA120-T246183
1682169188000,2023-04-22T13:13:08Z,68.4,TA120-T246184
1682169201000,2023-04-22T13:13:21Z,63.6,TA120-T246187
1682169216000,2023-04-22T13:13:36Z,54.1,TA120-T246191
1682169218000,2023-04-22T13:13:38Z,39.5,TA120-T246183
1682169248000,2023-04-22T13:14:08Z,69.5,TA120-T246184
1682169261000,2023-04-22T13:14:21Z,63.3,TA120-T246187
1682169276000,2023-04-22T13:14:36Z,53.7,TA120-T246191
1682169278000,2023-04-22T13:14:38Z,39.1,TA120-T246183
1682169308000,2023-04-22T13:15:08Z,71.4,TA120-T246184
1682169321000,2023-04-22T13:15:21Z,65.6,TA120-T246187
1682169336000,2023-04-22T13:15:36Z,55.6,TA120-T246191
1682169338000,2023-04-22T13:15:38Z,40,TA120-T246183
1682169368000,2023-04-22T13:16:08Z,71,TA120-T246184
1682169381000,2023-04-22T13:16:21Z,64.5,TA120-T246187
1682169396000,2023-04-22T13:16:36Z,56.2,TA120-T246191
1682169398000,2023-04-22T13:16:38Z,40.9,TA120-T246183
1682169428000,2023-04-22T13:17:08Z,70.6,TA120-T246184
1682169441000,2023-04-22T13:17:21Z,62.9,TA120-T246187
1682169456000,2023-04-22T13:17:36Z,57.1,TA120-T246191
1682169458000,2023-04-22T13:17:38Z,39,TA120-T246183
1682169488000,2023-04-22T13:18:08Z,66.4,TA120-T246184
1682169501000,2023-04-22T13:18:21Z,63.1,TA120-T246187
1682169516000,2023-04-22T13:18:36Z,54.8,TA120-T246191
1682169518000,2023-04-22T13:18:38Z,39.1,TA120-T246183
1682169548000,2023-04-22T13:19:08Z,69.5,TA120-T246184
1682169561000,2023-04-22T13:19:21Z,64,TA120-T246187
1682169576000,2023-04-22T13:19:36Z,54.2,TA120-T246191
1682169578000,2023-04-22T13:19:38Z,39,TA120-T246183
1682169608000,2023-04-22T13:20:08Z,68.4,TA120-T246184
1682169621000,2023-04-22T13:20:21Z,63,TA120-T246187
1682169636000,2023-04-22T13:20:36Z,61,TA120-T246191
1682169638000,2023-04-22T13:20:38Z,39.1,TA120-T246183
1682169668000,2023-04-22T13:21:08Z,72.4,TA120-T246184
1682169681000,2023-04-22T13:21:21Z,64.1,TA120-T246187
1682169696000,2023-04-22T13:21:36Z,56.1,TA120-T246191
1682169698000,2023-04-22T13:21:38Z,38.9,TA120-T246183
1682169728000,2023-04-22T13:22:08Z,70,TA120-T246184
1682169741000,2023-04-22T13:22:21Z,62.6,TA120-T246187
1682169756000,2023-04-22T13:22:36Z,54.8,TA120-T246191
1682169758000,2023-04-22T13:22:38Z,39.2,TA120-T246183
1682169788000,2023-04-22T13:23:08Z,69.3,TA120-T246184
1682169801000,2023-04-22T13:23:21Z,63.9,TA120-T246187
1682169816000,2023-04-22T13:23:36Z,53.6,TA120-T246191
1682169818000,2023-04-22T13:23:38Z,39,TA120-T246183
1682169848000,2023-04-22T13:24:08Z,71.1,TA120-T246184
1682169861000,2023-04-22T13:24:21Z,64.3,TA120-T246187
1682169876000,2023-04-22T13:24:36Z,53.1,TA120-T246191
1682169878000,2023-04-22T13:24:38Z,39.4,TA120-T246183
1682169908000,2023-04-22T13:25:08Z,70.2,TA120-T246184
1682169921000,2023-04-22T13:25:21Z,64,TA120-T246187
1682169936000,2023-04-22T13:25:36Z,58,TA120-T246191
1682169938000,2023-04-22T13:25:38Z,39.6,TA120-T246183
1682169968000,2023-04-22T13:26:08Z,71.3,TA120-T246184
1682169981000,2023-04-22T13:26:21Z,64.3,TA120-T246187
1682169996000,2023-04-22T13:26:36Z,55.3,TA120-T246191
1682169998000,2023-04-22T13:26:38Z,39,TA120-T246183
1682170028000,2023-04-22T13:27:08Z,68,TA120-T246184
1682170041000,2023-04-22T13:27:21Z,63.1,TA120-T246187
1682170056000,2023-04-22T13:27:36Z,55.1,TA120-T246191
1682170058000,2023-04-22T13:27:38Z,39,TA120-T246183
1682170088000,2023-04-22T13:28:08Z,69.6,TA120-T246184
1682170101000,2023-04-22T13:28:21Z,63.7,TA120-T246187
1682170116000,2023-04-22T13:28:36Z,55.6,TA120-T246191
1682170118000,2023-04-22T13:28:38Z,38.9,TA120-T246183
