time,readable_time,dBA,dev-id
1680439498000,2023-04-02T12:44:58Z,72,TA120-T246184
1680439514000,2023-04-02T12:45:14Z,57.3,TA120-T246187
1680439519000,2023-04-02T12:45:19Z,38.6,TA120-T246183
1680439522000,2023-04-02T12:45:22Z,54.9,TA120-T246191
1680439558000,2023-04-02T12:45:58Z,71.1,TA120-T246184
1680439574000,2023-04-02T12:46:14Z,60.3,TA120-T246187
1680439579000,2023-04-02T12:46:19Z,38.3,TA120-T246183
1680439582000,2023-04-02T12:46:22Z,55.2,TA120-T246191
1680439618000,2023-04-02T12:46:58Z,68.4,TA120-T246184
1680439634000,2023-04-02T12:47:14Z,57.4,TA120-T246187
1680439642000,2023-04-02T12:47:22Z,56.2,TA120-T246191
1680439642000,2023-04-02T12:47:22Z,38.8,TA120-T246183
1680439678000,2023-04-02T12:47:58Z,69.1,TA120-T246184
1680439694000,2023-04-02T12:48:14Z,52.5,TA120-T246187
1680439702000,2023-04-02T12:48:22Z,55.4,TA120-T246191
1680439702000,2023-04-02T12:48:22Z,40.6,TA120-T246183
1680439738000,2023-04-02T12:48:58Z,72.3,TA120-T246184
1680439754000,2023-04-02T12:49:14Z,55,TA120-T246187
1680439762000,2023-04-02T12:49:22Z,58.1,TA120-T246191
1680439762000,2023-04-02T12:49:22Z,38.5,TA120-T246183
1680439798000,2023-04-02T12:49:58Z,71.8,TA120-T246184
1680439814000,2023-04-02T12:50:14Z,53.7,TA120-T246187
1680439822000,2023-04-02T12:50:22Z,52.6,TA120-T246191
1680439822000,2023-04-02T12:50:22Z,38.4,TA120-T246183
1680439858000,2023-04-02T12:50:58Z,69.9,TA120-T246184
1680439874000,2023-04-02T12:51:14Z,57.3,TA120-T246187
1680439882000,2023-04-02T12:51:22Z,56,TA120-T246191
1680439882000,2023-04-02T12:51:22Z,38.4,TA120-T246183
1680439918000,2023-04-02T12:51:58Z,72.5,TA120-T246184
1680439934000,2023-04-02T12:52:14Z,54.5,TA120-T246187
1680439942000,2023-04-02T12:52:22Z,57.2,TA120-T246191
1680439942000,2023-04-02T12:52:22Z,38.8,TA120-T246183
1680439978000,2023-04-02T12:52:58Z,70.2,TA120-T246184
1680439994000,2023-04-02T12:53:14Z,56,TA120-T246187
1680440002000,2023-04-02T12:53:22Z,55.6,TA120-T246191
1680440002000,2023-04-02T12:53:22Z,38.5,TA120-T246183
1680440038000,2023-04-02T12:53:58Z,71,TA120-T246184
1680440054000,2023-04-02T12:54:14Z,54.1,TA120-T246187
1680440062000,2023-04-02T12:54:22Z,55.4,TA120-T246191
1680440062000,2023-04-02T12:54:22Z,38.5,TA120-T246183
1680440098000,2023-04-02T12:54:58Z,74.1,TA120-T246184
1680440114000,2023-04-02T12:55:14Z,53.7,TA120-T246187
1680440122000,2023-04-02T12:55:22Z,55.5,TA120-T246191
1680440122000,2023-04-02T12:55:22Z,38.4,TA120-T246183
1680440158000,2023-04-02T12:55:58Z,72.1,TA120-T246184
1680440174000,2023-04-02T12:56:14Z,54.2,TA120-T246187
1680440182000,2023-04-02T12:56:22Z,56.3,TA120-T246191
1680440182000,2023-04-02T12:56:22Z,38.2,TA120-T246183
1680440218000,2023-04-02T12:56:58Z,68.5,TA120-T246184
1680440234000,2023-04-02T12:57:14Z,52.9,TA120-T246187
1680440242000,2023-04-02T12:57:22Z,55.4,TA120-T246191
1680440242000,2023-04-02T12:57:22Z,38.2,TA120-T246183
1680440278000,2023-04-02T12:57:58Z,69.1,TA120-T246184
1680440294000,2023-04-02T12:58:14Z,54.3,TA120-T246187
1680440302000,2023-04-02T12:58:22Z,56.8,TA120-T246191
1680440302000,2023-04-02T12:58:22Z,38.2,TA120-T246183
1680440338000,2023-04-02T12:58:58Z,72.5,TA120-T246184
1680440354000,2023-04-02T12:59:14Z,55.4,TA120-T246187
1680440362000,2023-04-02T12:59:22Z,57.7,TA120-T246191
1680440362000,2023-04-02T12:59:22Z,38.3,TA120-T246183
1680440398000,2023-04-02T12:59:58Z,71.3,TA120-T246184
1680440414000,2023-04-02T13:00:14Z,52.8,TA120-T246187
1680440422000,2023-04-02T13:00:22Z,52.3,TA120-T246191
1680440422000,2023-04-02T13:00:22Z,38.3,TA120-T246183
1680440458000,2023-04-02T13:00:58Z,70.7,TA120-T246184
1680440474000,2023-04-02T13:01:14Z,52.7,TA120-T246187
1680440482000,2023-04-02T13:01:22Z,53.8,TA120-T246191
1680440482000,2023-04-02T13:01:22Z,38.9,TA120-T246183
1680440518000,2023-04-02T13:01:58Z,69.9,TA120-T246184
1680440534000,2023-04-02T13:02:14Z,52.5,TA120-T246187
1680440542000,2023-04-02T13:02:22Z,56.7,TA120-T246191
1680440542000,2023-04-02T13:02:22Z,38.4,TA120-T246183
1680440578000,2023-04-02T13:02:58Z,71.5,TA120-T246184
1680440594000,2023-04-02T13:03:14Z,55.4,TA120-T246187
1680440602000,2023-04-02T13:03:22Z,52.4,TA120-T246191
1680440602000,2023-04-02T13:03:22Z,38.2,TA120-T246183
1680440638000,2023-04-02T13:03:58Z,69.2,TA120-T246184
1680440654000,2023-04-02T13:04:14Z,54.7,TA120-T246187
1680440662000,2023-04-02T13:04:22Z,51.7,TA120-T246191
1680440662000,2023-04-02T13:04:22Z,38.7,TA120-T246183
1680440698000,2023-04-02T13:04:58Z,73.5,TA120-T246184
1680440714000,2023-04-02T13:05:14Z,55.1,TA120-T246187
1680440722000,2023-04-02T13:05:22Z,51.9,TA120-T246191
1680440722000,2023-04-02T13:05:22Z,38.5,TA120-T246183
1680440758000,2023-04-02T13:05:58Z,69.8,TA120-T246184
1680440774000,2023-04-02T13:06:14Z,56.1,TA120-T246187
1680440782000,2023-04-02T13:06:22Z,56.7,TA120-T246191
1680440782000,2023-04-02T13:06:22Z,38.4,TA120-T246183
1680440818000,2023-04-02T13:06:58Z,70.4,TA120-T246184
1680440834000,2023-04-02T13:07:14Z,51.5,TA120-T246187
1680440842000,2023-04-02T13:07:22Z,53.8,TA120-T246191
1680440842000,2023-04-02T13:07:22Z,38.3,TA120-T246183
1680440878000,2023-04-02T13:07:58Z,71.4,TA120-T246184
1680440894000,2023-04-02T13:08:14Z,52.2,TA120-T246187
1680440902000,2023-04-02T13:08:22Z,53.5,TA120-T246191
1680440902000,2023-04-02T13:08:22Z,38.3,TA120-T246183
1680440938000,2023-04-02T13:08:58Z,71.3,TA120-T246184
1680440954000,2023-04-02T13:09:14Z,53.7,TA120-T246187
1680440962000,2023-04-02T13:09:22Z,52.6,TA120-T246191
1680440962000,2023-04-02T13:09:22Z,38.3,TA120-T246183
1680440998000,2023-04-02T13:09:58Z,71.3,TA120-T246184
1680441014000,2023-04-02T13:10:14Z,52.3,TA120-T246187
1680441022000,2023-04-02T13:10:22Z,55.8,TA120-T246191
1680441022000,2023-04-02T13:10:22Z,38.2,TA120-T246183
1680441058000,2023-04-02T13:10:58Z,67.8,TA120-T246184
1680441074000,2023-04-02T13:11:14Z,52.3,TA120-T246187
1680441082000,2023-04-02T13:11:22Z,54.9,TA120-T246191
1680441082000,2023-04-02T13:11:22Z,38.2,TA120-T246183
1680441118000,2023-04-02T13:11:58Z,68.2,TA120-T246184
1680441134000,2023-04-02T13:12:14Z,51.9,TA120-T246187
1680441142000,2023-04-02T13:12:22Z,54.9,TA120-T246191
1680441142000,2023-04-02T13:12:22Z,38.3,TA120-T246183
1680441178000,2023-04-02T13:12:58Z,70.7,TA120-T246184
1680441194000,2023-04-02T13:13:14Z,53.2,TA120-T246187
1680441202000,2023-04-02T13:13:22Z,58.9,TA120-T246191
1680441202000,2023-04-02T13:13:22Z,38.5,TA120-T246183
1680441238000,2023-04-02T13:13:58Z,70.2,TA120-T246184
1680441254000,2023-04-02T13:14:14Z,53.4,TA120-T246187
1680441262000,2023-04-02T13:14:22Z,54.6,TA120-T246191
1680441262000,2023-04-02T13:14:22Z,38.4,TA120-T246183
1680441298000,2023-04-02T13:14:58Z,71.8,TA120-T246184
1680441314000,2023-04-02T13:15:14Z,52.3,TA120-T246187
1680441322000,2023-04-02T13:15:22Z,55.3,TA120-T246191
1680441322000,2023-04-02T13:15:22Z,38.5,TA120-T246183
1680441358000,2023-04-02T13:15:58Z,70.1,TA120-T246184
1680441374000,2023-04-02T13:16:14Z,52.7,TA120-T246187
1680441382000,2023-04-02T13:16:22Z,57.3,TA120-T246191
1680441382000,2023-04-02T13:16:22Z,38.4,TA120-T246183
1680441418000,2023-04-02T13:16:58Z,71.3,TA120-T246184
1680441434000,2023-04-02T13:17:14Z,52.9,TA120-T246187
1680441442000,2023-04-02T13:17:22Z,53.5,TA120-T246191
1680441442000,2023-04-02T13:17:22Z,38.2,TA120-T246183
1680441478000,2023-04-02T13:17:58Z,68.7,TA120-T246184
1680441494000,2023-04-02T13:18:14Z,55,TA120-T246187
1680441502000,2023-04-02T13:18:22Z,53.6,TA120-T246191
1680441502000,2023-04-02T13:18:22Z,38.3,TA120-T246183
1680441538000,2023-04-02T13:18:58Z,71.5,TA120-T246184
1680441554000,2023-04-02T13:19:14Z,54.2,TA120-T246187
1680441562000,2023-04-02T13:19:22Z,55.1,TA120-T246191
1680441562000,2023-04-02T13:19:22Z,38.4,TA120-T246183
1680441598000,2023-04-02T13:19:58Z,70.3,TA120-T246184
1680441614000,2023-04-02T13:20:14Z,53.8,TA120-T246187
1680441622000,2023-04-02T13:20:22Z,57.1,TA120-T246191
1680441622000,2023-04-02T13:20:22Z,38.3,TA120-T246183
1680441658000,2023-04-02T13:20:58Z,70.1,TA120-T246184
1680441674000,2023-04-02T13:21:14Z,55.5,TA120-T246187
1680441682000,2023-04-02T13:21:22Z,52.8,TA120-T246191
1680441682000,2023-04-02T13:21:22Z,38.2,TA120-T246183
1680441718000,2023-04-02T13:21:58Z,68.3,TA120-T246184
1680441734000,2023-04-02T13:22:14Z,63.1,TA120-T246187
1680441742000,2023-04-02T13:22:22Z,54.4,TA120-T246191
1680441742000,2023-04-02T13:22:22Z,38.4,TA120-T246183
1680441778000,2023-04-02T13:22:58Z,69.5,TA120-T246184
1680441794000,2023-04-02T13:23:14Z,58.1,TA120-T246187
1680441802000,2023-04-02T13:23:22Z,55.9,TA120-T246191
1680441802000,2023-04-02T13:23:22Z,40.4,TA120-T246183
1680441838000,2023-04-02T13:23:58Z,71.7,TA120-T246184
1680441854000,2023-04-02T13:24:14Z,53.4,TA120-T246187
1680441862000,2023-04-02T13:24:22Z,54.4,TA120-T246191
1680441862000,2023-04-02T13:24:22Z,38.4,TA120-T246183
1680441898000,2023-04-02T13:24:58Z,69.3,TA120-T246184
1680441914000,2023-04-02T13:25:14Z,52.8,TA120-T246187
1680441922000,2023-04-02T13:25:22Z,57.5,TA120-T246191
1680441922000,2023-04-02T13:25:22Z,43.2,TA120-T246183
1680441958000,2023-04-02T13:25:58Z,70.7,TA120-T246184
1680441974000,2023-04-02T13:26:14Z,54.3,TA120-T246187
1680441982000,2023-04-02T13:26:22Z,55.7,TA120-T246191
1680441982000,2023-04-02T13:26:22Z,38.2,TA120-T246183
1680442018000,2023-04-02T13:26:58Z,69.6,TA120-T246184
1680442034000,2023-04-02T13:27:14Z,51.2,TA120-T246187
1680442042000,2023-04-02T13:27:22Z,54.8,TA120-T246191
1680442042000,2023-04-02T13:27:22Z,38.3,TA120-T246183
1680442078000,2023-04-02T13:27:58Z,68.6,TA120-T246184
1680442094000,2023-04-02T13:28:14Z,52.7,TA120-T246187
1680442102000,2023-04-02T13:28:22Z,57.4,TA120-T246191
1680442102000,2023-04-02T13:28:22Z,38.4,TA120-T246183
1680442138000,2023-04-02T13:28:58Z,71.8,TA120-T246184
1680442154000,2023-04-02T13:29:14Z,51.1,TA120-T246187
1680442162000,2023-04-02T13:29:22Z,50.8,TA120-T246191
1680442162000,2023-04-02T13:29:22Z,38.6,TA120-T246183
1680442198000,2023-04-02T13:29:58Z,71,TA120-T246184
1680442214000,2023-04-02T13:30:14Z,55.7,TA120-T246187
1680442222000,2023-04-02T13:30:22Z,52.4,TA120-T246191
1680442222000,2023-04-02T13:30:22Z,38.3,TA120-T246183
1680442258000,2023-04-02T13:30:58Z,71.5,TA120-T246184
1680442274000,2023-04-02T13:31:14Z,53.6,TA120-T246187
1680442282000,2023-04-02T13:31:22Z,52.2,TA120-T246191
1680442282000,2023-04-02T13:31:22Z,38.4,TA120-T246183
1680442318000,2023-04-02T13:31:58Z,70.6,TA120-T246184
1680442334000,2023-04-02T13:32:14Z,51.6,TA120-T246187
1680442342000,2023-04-02T13:32:22Z,54.6,TA120-T246191
1680442342000,2023-04-02T13:32:22Z,38.4,TA120-T246183
1680442378000,2023-04-02T13:32:58Z,70.9,TA120-T246184
1680442394000,2023-04-02T13:33:14Z,53.7,TA120-T246187
1680442402000,2023-04-02T13:33:22Z,59.3,TA120-T246191
1680442402000,2023-04-02T13:33:22Z,38.7,TA120-T246183
1680442438000,2023-04-02T13:33:58Z,65.5,TA120-T246184
1680442454000,2023-04-02T13:34:14Z,53.1,TA120-T246187
1680442462000,2023-04-02T13:34:22Z,58.5,TA120-T246191
1680442462000,2023-04-02T13:34:22Z,38.3,TA120-T246183
1680442498000,2023-04-02T13:34:58Z,73.3,TA120-T246184
1680442514000,2023-04-02T13:35:14Z,52.4,TA120-T246187
1680442522000,2023-04-02T13:35:22Z,52,TA120-T246191
1680442522000,2023-04-02T13:35:22Z,38.3,TA120-T246183
1680442558000,2023-04-02T13:35:58Z,68.9,TA120-T246184
1680442574000,2023-04-02T13:36:14Z,51.8,TA120-T246187
1680442582000,2023-04-02T13:36:22Z,57.1,TA120-T246191
1680442582000,2023-04-02T13:36:22Z,38.1,TA120-T246183
1680442618000,2023-04-02T13:36:58Z,68.8,TA120-T246184
1680442634000,2023-04-02T13:37:14Z,55.2,TA120-T246187
1680442642000,2023-04-02T13:37:22Z,53.1,TA120-T246191
1680442642000,2023-04-02T13:37:22Z,38.4,TA120-T246183
1680442678000,2023-04-02T13:37:58Z,67.8,TA120-T246184
1680442694000,2023-04-02T13:38:14Z,54.8,TA120-T246187
1680442702000,2023-04-02T13:38:22Z,57.6,TA120-T246191
1680442702000,2023-04-02T13:38:22Z,38.2,TA120-T246183
1680442738000,2023-04-02T13:38:58Z,71.4,TA120-T246184
1680442754000,2023-04-02T13:39:14Z,54.9,TA120-T246187
1680442762000,2023-04-02T13:39:22Z,57.9,TA120-T246191
1680442762000,2023-04-02T13:39:22Z,38.4,TA120-T246183
1680442798000,2023-04-02T13:39:58Z,69.4,TA120-T246184
1680442814000,2023-04-02T13:40:14Z,55.6,TA120-T246187
1680442822000,2023-04-02T13:40:22Z,56.4,TA120-T246191
1680442822000,2023-04-02T13:40:22Z,38.5,TA120-T246183
1680442858000,2023-04-02T13:40:58Z,72.4,TA120-T246184
1680442874000,2023-04-02T13:41:14Z,55.4,TA120-T246187
1680442882000,2023-04-02T13:41:22Z,54.5,TA120-T246191
1680442882000,2023-04-02T13:41:22Z,38.5,TA120-T246183
1680442918000,2023-04-02T13:41:58Z,70,TA120-T246184
1680442934000,2023-04-02T13:42:14Z,53.9,TA120-T246187
1680442942000,2023-04-02T13:42:22Z,55.7,TA120-T246191
1680442942000,2023-04-02T13:42:22Z,38.5,TA120-T246183
1680442978000,2023-04-02T13:42:58Z,71.8,TA120-T246184
1680442994000,2023-04-02T13:43:14Z,54,TA120-T246187
1680443002000,2023-04-02T13:43:22Z,56.2,TA120-T246191
1680443002000,2023-04-02T13:43:22Z,38.3,TA120-T246183
1680443038000,2023-04-02T13:43:58Z,64.9,TA120-T246184
1680443054000,2023-04-02T13:44:14Z,53.5,TA120-T246187
1680443062000,2023-04-02T13:44:22Z,56.9,TA120-T246191
1680443062000,2023-04-02T13:44:22Z,38.2,TA120-T246183
1680443098000,2023-04-02T13:44:58Z,74.8,TA120-T246184
1680443114000,2023-04-02T13:45:14Z,55.2,TA120-T246187
1680443122000,2023-04-02T13:45:22Z,57.9,TA120-T246191
1680443122000,2023-04-02T13:45:22Z,38.4,TA120-T246183
1680443158000,2023-04-02T13:45:58Z,72.3,TA120-T246184
1680443174000,2023-04-02T13:46:14Z,53.4,TA120-T246187
1680443182000,2023-04-02T13:46:22Z,56.3,TA120-T246191
1680443182000,2023-04-02T13:46:22Z,38.4,TA120-T246183
1680443218000,2023-04-02T13:46:58Z,69.3,TA120-T246184
1680443234000,2023-04-02T13:47:14Z,54.9,TA120-T246187
1680443242000,2023-04-02T13:47:22Z,50.5,TA120-T246191
1680443242000,2023-04-02T13:47:22Z,38.2,TA120-T246183
1680443278000,2023-04-02T13:47:58Z,72,TA120-T246184
1680443294000,2023-04-02T13:48:14Z,54.1,TA120-T246187
1680443302000,2023-04-02T13:48:22Z,55.1,TA120-T246191
1680443302000,2023-04-02T13:48:22Z,38.3,TA120-T246183
1680443338000,2023-04-02T13:48:58Z,71.9,TA120-T246184
1680443354000,2023-04-02T13:49:14Z,53.2,TA120-T246187
1680443362000,2023-04-02T13:49:22Z,55.4,TA120-T246191
1680443362000,2023-04-02T13:49:22Z,38.4,TA120-T246183
1680443398000,2023-04-02T13:49:58Z,70.9,TA120-T246184
1680443414000,2023-04-02T13:50:14Z,54.1,TA120-T246187
1680443422000,2023-04-02T13:50:22Z,57,TA120-T246191
1680443422000,2023-04-02T13:50:22Z,38.5,TA120-T246183
1680443458000,2023-04-02T13:50:58Z,72.2,TA120-T246184
1680443474000,2023-04-02T13:51:14Z,52.8,TA120-T246187
1680443482000,2023-04-02T13:51:22Z,57.3,TA120-T246191
1680443482000,2023-04-02T13:51:22Z,38.4,TA120-T246183
1680443518000,2023-04-02T13:51:58Z,68.1,TA120-T246184
1680443534000,2023-04-02T13:52:14Z,56,TA120-T246187
1680443542000,2023-04-02T13:52:22Z,55.7,TA120-T246191
1680443542000,2023-04-02T13:52:22Z,38.2,TA120-T246183
1680443578000,2023-04-02T13:52:58Z,71.3,TA120-T246184
1680443594000,2023-04-02T13:53:14Z,53.3,TA120-T246187
1680443602000,2023-04-02T13:53:22Z,55,TA120-T246191
1680443602000,2023-04-02T13:53:22Z,38.4,TA120-T246183
1680443638000,2023-04-02T13:53:58Z,70.3,TA120-T246184
1680443654000,2023-04-02T13:54:14Z,52.7,TA120-T246187
1680443662000,2023-04-02T13:54:22Z,55.2,TA120-T246191
1680443662000,2023-04-02T13:54:22Z,38.5,TA120-T246183
1680443698000,2023-04-02T13:54:58Z,73.8,TA120-T246184
1680443714000,2023-04-02T13:55:14Z,54.5,TA120-T246187
1680443722000,2023-04-02T13:55:22Z,55.8,TA120-T246191
1680443722000,2023-04-02T13:55:22Z,38.4,TA120-T246183
1680443758000,2023-04-02T13:55:58Z,70.1,TA120-T246184
1680443774000,2023-04-02T13:56:14Z,53.8,TA120-T246187
1680443782000,2023-04-02T13:56:22Z,59.5,TA120-T246191
1680443782000,2023-04-02T13:56:22Z,38.4,TA120-T246183
1680443818000,2023-04-02T13:56:58Z,69.8,TA120-T246184
1680443834000,2023-04-02T13:57:14Z,55.7,TA120-T246187
1680443842000,2023-04-02T13:57:22Z,55.3,TA120-T246191
1680443842000,2023-04-02T13:57:22Z,38.4,TA120-T246183
1680443878000,2023-04-02T13:57:58Z,71.1,TA120-T246184
1680443894000,2023-04-02T13:58:14Z,56.5,TA120-T246187
1680443902000,2023-04-02T13:58:22Z,56.4,TA120-T246191
1680443902000,2023-04-02T13:58:22Z,38.8,TA120-T246183
1680443938000,2023-04-02T13:58:58Z,71.4,TA120-T246184
1680443954000,2023-04-02T13:59:14Z,53,TA120-T246187
1680443962000,2023-04-02T13:59:22Z,57.4,TA120-T246191
1680443962000,2023-04-02T13:59:22Z,38.4,TA120-T246183
1680443998000,2023-04-02T13:59:58Z,69.9,TA120-T246184
1680444014000,2023-04-02T14:00:14Z,54,TA120-T246187
1680444022000,2023-04-02T14:00:22Z,53.9,TA120-T246191
1680444022000,2023-04-02T14:00:22Z,38.4,TA120-T246183
1680444058000,2023-04-02T14:00:58Z,71.2,TA120-T246184
1680444074000,2023-04-02T14:01:14Z,54.2,TA120-T246187
1680444082000,2023-04-02T14:01:22Z,56.2,TA120-T246191
1680444082000,2023-04-02T14:01:22Z,38.5,TA120-T246183
1680444118000,2023-04-02T14:01:58Z,70.1,TA120-T246184
1680444134000,2023-04-02T14:02:14Z,52.8,TA120-T246187
1680444142000,2023-04-02T14:02:22Z,54.3,TA120-T246191
1680444142000,2023-04-02T14:02:22Z,38.4,TA120-T246183
1680444178000,2023-04-02T14:02:58Z,68.9,TA120-T246184
1680444194000,2023-04-02T14:03:14Z,53.9,TA120-T246187
1680444202000,2023-04-02T14:03:22Z,57,TA120-T246191
1680444202000,2023-04-02T14:03:22Z,38.6,TA120-T246183
1680444238000,2023-04-02T14:03:58Z,69.3,TA120-T246184
1680444254000,2023-04-02T14:04:14Z,54,TA120-T246187
1680444262000,2023-04-02T14:04:22Z,56.8,TA120-T246191
1680444262000,2023-04-02T14:04:22Z,38.4,TA120-T246183
1680444298000,2023-04-02T14:04:58Z,70.4,TA120-T246184
1680444314000,2023-04-02T14:05:14Z,53.1,TA120-T246187
1680444322000,2023-04-02T14:05:22Z,55.5,TA120-T246191
1680444322000,2023-04-02T14:05:22Z,38.5,TA120-T246183
1680444358000,2023-04-02T14:05:58Z,72.4,TA120-T246184
1680444374000,2023-04-02T14:06:14Z,53.5,TA120-T246187
1680444382000,2023-04-02T14:06:22Z,59.3,TA120-T246191
1680444382000,2023-04-02T14:06:22Z,38.6,TA120-T246183
1680444418000,2023-04-02T14:06:58Z,71.7,TA120-T246184
1680444434000,2023-04-02T14:07:14Z,53,TA120-T246187
1680444442000,2023-04-02T14:07:22Z,53.1,TA120-T246191
1680444442000,2023-04-02T14:07:22Z,38.4,TA120-T246183
1680444478000,2023-04-02T14:07:58Z,68.8,TA120-T246184
1680444494000,2023-04-02T14:08:14Z,53.1,TA120-T246187
1680444502000,2023-04-02T14:08:22Z,55.1,TA120-T246191
1680444502000,2023-04-02T14:08:22Z,38.6,TA120-T246183
1680444538000,2023-04-02T14:08:58Z,73,TA120-T246184
1680444554000,2023-04-02T14:09:14Z,54.6,TA120-T246187
1680444562000,2023-04-02T14:09:22Z,55.8,TA120-T246191
1680444562000,2023-04-02T14:09:22Z,38.6,TA120-T246183
1680444598000,2023-04-02T14:09:58Z,67,TA120-T246184
1680444614000,2023-04-02T14:10:14Z,56.8,TA120-T246187
1680444622000,2023-04-02T14:10:22Z,55.3,TA120-T246191
1680444622000,2023-04-02T14:10:22Z,38.5,TA120-T246183
1680444658000,2023-04-02T14:10:58Z,69.4,TA120-T246184
1680444674000,2023-04-02T14:11:14Z,52.9,TA120-T246187
1680444682000,2023-04-02T14:11:22Z,55.4,TA120-T246191
1680444682000,2023-04-02T14:11:22Z,38.5,TA120-T246183
1680444718000,2023-04-02T14:11:58Z,71,TA120-T246184
1680444734000,2023-04-02T14:12:14Z,54.4,TA120-T246187
1680444742000,2023-04-02T14:12:22Z,52.7,TA120-T246191
1680444742000,2023-04-02T14:12:22Z,38.5,TA120-T246183
1680444778000,2023-04-02T14:12:58Z,70.7,TA120-T246184
1680444794000,2023-04-02T14:13:14Z,55.1,TA120-T246187
1680444802000,2023-04-02T14:13:22Z,53.4,TA120-T246191
1680444802000,2023-04-02T14:13:22Z,38.5,TA120-T246183
1680444838000,2023-04-02T14:13:58Z,70.6,TA120-T246184
1680444854000,2023-04-02T14:14:14Z,53.9,TA120-T246187
1680444862000,2023-04-02T14:14:22Z,52.8,TA120-T246191
1680444862000,2023-04-02T14:14:22Z,38.2,TA120-T246183
1680444898000,2023-04-02T14:14:58Z,72.8,TA120-T246184
1680444914000,2023-04-02T14:15:14Z,54.7,TA120-T246187
1680444922000,2023-04-02T14:15:22Z,53.8,TA120-T246191
1680444922000,2023-04-02T14:15:22Z,38.4,TA120-T246183
1680444958000,2023-04-02T14:15:58Z,69.4,TA120-T246184
1680444974000,2023-04-02T14:16:14Z,52.8,TA120-T246187
1680444982000,2023-04-02T14:16:22Z,54.4,TA120-T246191
1680444982000,2023-04-02T14:16:22Z,38.4,TA120-T246183
1680445018000,2023-04-02T14:16:58Z,70.4,TA120-T246184
1680445034000,2023-04-02T14:17:14Z,55.2,TA120-T246187
1680445042000,2023-04-02T14:17:22Z,54.9,TA120-T246191
1680445042000,2023-04-02T14:17:22Z,38.3,TA120-T246183
1680445078000,2023-04-02T14:17:58Z,70.7,TA120-T246184
1680445094000,2023-04-02T14:18:14Z,54.6,TA120-T246187
1680445102000,2023-04-02T14:18:22Z,51.2,TA120-T246191
1680445102000,2023-04-02T14:18:22Z,38.2,TA120-T246183
1680445138000,2023-04-02T14:18:58Z,71.2,TA120-T246184
1680445154000,2023-04-02T14:19:14Z,56.4,TA120-T246187
1680445162000,2023-04-02T14:19:22Z,53.3,TA120-T246191
1680445162000,2023-04-02T14:19:22Z,38.4,TA120-T246183
1680445198000,2023-04-02T14:19:58Z,72.3,TA120-T246184
1680445214000,2023-04-02T14:20:14Z,53.5,TA120-T246187
1680445222000,2023-04-02T14:20:22Z,56,TA120-T246191
1680445222000,2023-04-02T14:20:22Z,38.3,TA120-T246183
1680445258000,2023-04-02T14:20:58Z,69.4,TA120-T246184
1680445274000,2023-04-02T14:21:14Z,51.7,TA120-T246187
1680445282000,2023-04-02T14:21:22Z,55.8,TA120-T246191
1680445282000,2023-04-02T14:21:22Z,38.4,TA120-T246183
1680445318000,2023-04-02T14:21:58Z,74.3,TA120-T246184
1680445334000,2023-04-02T14:22:14Z,51,TA120-T246187
1680445342000,2023-04-02T14:22:22Z,51.4,TA120-T246191
1680445342000,2023-04-02T14:22:22Z,38.4,TA120-T246183
1680445378000,2023-04-02T14:22:58Z,70.2,TA120-T246184
1680445394000,2023-04-02T14:23:14Z,53.4,TA120-T246187
1680445402000,2023-04-02T14:23:22Z,38.2,TA120-T246183
1680445405000,2023-04-02T14:23:25Z,53.4,TA120-T246191
1680445438000,2023-04-02T14:23:58Z,71.3,TA120-T246184
1680445454000,2023-04-02T14:24:14Z,51.3,TA120-T246187
1680445462000,2023-04-02T14:24:22Z,38.3,TA120-T246183
1680445465000,2023-04-02T14:24:25Z,51,TA120-T246191
1680445498000,2023-04-02T14:24:58Z,72.9,TA120-T246184
1680445514000,2023-04-02T14:25:14Z,51.8,TA120-T246187
1680445522000,2023-04-02T14:25:22Z,38.3,TA120-T246183
1680445525000,2023-04-02T14:25:25Z,54.3,TA120-T246191
1680445558000,2023-04-02T14:25:58Z,73,TA120-T246184
1680445574000,2023-04-02T14:26:14Z,52.6,TA120-T246187
1680445582000,2023-04-02T14:26:22Z,38.3,TA120-T246183
1680445585000,2023-04-02T14:26:25Z,56.5,TA120-T246191
1680445618000,2023-04-02T14:26:58Z,70.3,TA120-T246184
1680445634000,2023-04-02T14:27:14Z,52.7,TA120-T246187
1680445642000,2023-04-02T14:27:22Z,38.4,TA120-T246183
1680445645000,2023-04-02T14:27:25Z,58.1,TA120-T246191
1680445678000,2023-04-02T14:27:58Z,71,TA120-T246184
1680445694000,2023-04-02T14:28:14Z,57.5,TA120-T246187
1680445702000,2023-04-02T14:28:22Z,38.2,TA120-T246183
1680445705000,2023-04-02T14:28:25Z,55.6,TA120-T246191
1680445738000,2023-04-02T14:28:58Z,69.9,TA120-T246184
1680445754000,2023-04-02T14:29:14Z,54.3,TA120-T246187
1680445762000,2023-04-02T14:29:22Z,38.3,TA120-T246183
1680445765000,2023-04-02T14:29:25Z,55.8,TA120-T246191
1680445798000,2023-04-02T14:29:58Z,69.8,TA120-T246184
1680445814000,2023-04-02T14:30:14Z,53.6,TA120-T246187
1680445822000,2023-04-02T14:30:22Z,38.8,TA120-T246183
1680445825000,2023-04-02T14:30:25Z,53.6,TA120-T246191
1680445858000,2023-04-02T14:30:58Z,66.9,TA120-T246184
