time,readable_time,dBA,dev-id
1705149346000,2024-01-13T12:35:46Z,44,TA120-T246183
1705149346000,2024-01-13T12:35:46Z,51.4,TA120-T246191
1705149346000,2024-01-13T12:35:46Z,61,TA120-T246187
1705149347000,2024-01-13T12:35:47Z,52.8,TA120-T246191
1705149347000,2024-01-13T12:35:47Z,60.1,TA120-T246187
1705149347000,2024-01-13T12:35:47Z,59.2,TA120-T246184
1705149347000,2024-01-13T12:35:47Z,39.5,TA120-T246174
1705149347000,2024-01-13T12:35:47Z,43.7,TA120-T246183
1705149348000,2024-01-13T12:35:48Z,39.2,TA120-T246174
1705149348000,2024-01-13T12:35:48Z,43.4,TA120-T246183
1705149348000,2024-01-13T12:35:48Z,58,TA120-T246187
1705149348000,2024-01-13T12:35:48Z,50.6,TA120-T246191
1705149348000,2024-01-13T12:35:48Z,57.8,TA120-T246184
1705149349000,2024-01-13T12:35:49Z,51.9,TA120-T246191
1705149349000,2024-01-13T12:35:49Z,59,TA120-T246184
1705149349000,2024-01-13T12:35:49Z,44,TA120-T246183
1705149349000,2024-01-13T12:35:49Z,38.8,TA120-T246174
1705149349000,2024-01-13T12:35:49Z,57.9,TA120-T246187
1705149350000,2024-01-13T12:35:50Z,39.2,TA120-T246174
1705149350000,2024-01-13T12:35:50Z,57.5,TA120-T246187
1705149350000,2024-01-13T12:35:50Z,56.7,TA120-T246184
1705149350000,2024-01-13T12:35:50Z,50.9,TA120-T246191
1705149350000,2024-01-13T12:35:50Z,43.8,TA120-T246183
1705149351000,2024-01-13T12:35:51Z,50.2,TA120-T246191
1705149351000,2024-01-13T12:35:51Z,43.2,TA120-T246183
1705149351000,2024-01-13T12:35:51Z,57.9,TA120-T246187
1705149351000,2024-01-13T12:35:51Z,38.9,TA120-T246174
1705149351000,2024-01-13T12:35:51Z,58.3,TA120-T246184
1705149352000,2024-01-13T12:35:52Z,39,TA120-T246174
1705149352000,2024-01-13T12:35:52Z,58.1,TA120-T246184
1705149352000,2024-01-13T12:35:52Z,44.4,TA120-T246183
1705149352000,2024-01-13T12:35:52Z,52.2,TA120-T246191
1705149352000,2024-01-13T12:35:52Z,58.2,TA120-T246187
1705149353000,2024-01-13T12:35:53Z,51.6,TA120-T246191
1705149353000,2024-01-13T12:35:53Z,58.2,TA120-T246187
1705149353000,2024-01-13T12:35:53Z,57.1,TA120-T246184
1705149353000,2024-01-13T12:35:53Z,39,TA120-T246174
1705149353000,2024-01-13T12:35:53Z,43.6,TA120-T246183
1705149354000,2024-01-13T12:35:54Z,39.5,TA120-T246174
1705149354000,2024-01-13T12:35:54Z,43.4,TA120-T246183
1705149354000,2024-01-13T12:35:54Z,58.6,TA120-T246187
1705149354000,2024-01-13T12:35:54Z,50.9,TA120-T246191
1705149354000,2024-01-13T12:35:54Z,60.1,TA120-T246184
1705149355000,2024-01-13T12:35:55Z,49.3,TA120-T246191
1705149355000,2024-01-13T12:35:55Z,60.8,TA120-T246184
1705149355000,2024-01-13T12:35:55Z,44,TA120-T246183
1705149355000,2024-01-13T12:35:55Z,39.2,TA120-T246174
1705149355000,2024-01-13T12:35:55Z,59.2,TA120-T246187
1705149356000,2024-01-13T12:35:56Z,39.1,TA120-T246174
1705149356000,2024-01-13T12:35:56Z,59.6,TA120-T246187
1705149356000,2024-01-13T12:35:56Z,60.7,TA120-T246184
1705149356000,2024-01-13T12:35:56Z,50.3,TA120-T246191
1705149356000,2024-01-13T12:35:56Z,44,TA120-T246183
1705149357000,2024-01-13T12:35:57Z,51.2,TA120-T246191
1705149357000,2024-01-13T12:35:57Z,43.3,TA120-T246183
1705149357000,2024-01-13T12:35:57Z,58.8,TA120-T246187
1705149357000,2024-01-13T12:35:57Z,39.1,TA120-T246174
1705149357000,2024-01-13T12:35:57Z,62.3,TA120-T246184
1705149358000,2024-01-13T12:35:58Z,39,TA120-T246174
1705149358000,2024-01-13T12:35:58Z,63.3,TA120-T246184
1705149358000,2024-01-13T12:35:58Z,43.8,TA120-T246183
1705149358000,2024-01-13T12:35:58Z,52.8,TA120-T246191
1705149358000,2024-01-13T12:35:58Z,59.9,TA120-T246187
1705149359000,2024-01-13T12:35:59Z,52,TA120-T246191
1705149359000,2024-01-13T12:35:59Z,59.3,TA120-T246187
1705149359000,2024-01-13T12:35:59Z,65,TA120-T246184
1705149359000,2024-01-13T12:35:59Z,39.1,TA120-T246174
1705149359000,2024-01-13T12:35:59Z,43.9,TA120-T246183
1705149360000,2024-01-13T12:36:00Z,38.7,TA120-T246174
1705149360000,2024-01-13T12:36:00Z,43.5,TA120-T246183
1705149360000,2024-01-13T12:36:00Z,59.7,TA120-T246187
1705149360000,2024-01-13T12:36:00Z,53.8,TA120-T246191
1705149360000,2024-01-13T12:36:00Z,65.4,TA120-T246184
1705149361000,2024-01-13T12:36:01Z,53.3,TA120-T246191
1705149361000,2024-01-13T12:36:01Z,65.4,TA120-T246184
1705149361000,2024-01-13T12:36:01Z,44,TA120-T246183
1705149361000,2024-01-13T12:36:01Z,38.5,TA120-T246174
1705149361000,2024-01-13T12:36:01Z,59.4,TA120-T246187
1705149362000,2024-01-13T12:36:02Z,38.9,TA120-T246174
1705149362000,2024-01-13T12:36:02Z,59.6,TA120-T246187
1705149362000,2024-01-13T12:36:02Z,63.6,TA120-T246184
1705149362000,2024-01-13T12:36:02Z,53.8,TA120-T246191
1705149362000,2024-01-13T12:36:02Z,43.5,TA120-T246183
1705149363000,2024-01-13T12:36:03Z,49.2,TA120-T246191
1705149363000,2024-01-13T12:36:03Z,43.9,TA120-T246183
1705149363000,2024-01-13T12:36:03Z,59.7,TA120-T246187
1705149363000,2024-01-13T12:36:03Z,39.3,TA120-T246174
1705149363000,2024-01-13T12:36:03Z,63,TA120-T246184
1705149364000,2024-01-13T12:36:04Z,39.1,TA120-T246174
1705149364000,2024-01-13T12:36:04Z,62.2,TA120-T246184
1705149364000,2024-01-13T12:36:04Z,43.7,TA120-T246183
1705149364000,2024-01-13T12:36:04Z,48.1,TA120-T246191
1705149364000,2024-01-13T12:36:04Z,59.3,TA120-T246187
1705149365000,2024-01-13T12:36:05Z,46.9,TA120-T246191
1705149365000,2024-01-13T12:36:05Z,60.8,TA120-T246187
1705149365000,2024-01-13T12:36:05Z,63.5,TA120-T246184
1705149365000,2024-01-13T12:36:05Z,38.9,TA120-T246174
1705149365000,2024-01-13T12:36:05Z,43.7,TA120-T246183
1705149366000,2024-01-13T12:36:06Z,39.6,TA120-T246174
1705149366000,2024-01-13T12:36:06Z,43.6,TA120-T246183
1705149366000,2024-01-13T12:36:06Z,61,TA120-T246187
1705149366000,2024-01-13T12:36:06Z,46.2,TA120-T246191
1705149366000,2024-01-13T12:36:06Z,62,TA120-T246184
1705149367000,2024-01-13T12:36:07Z,45.8,TA120-T246191
1705149367000,2024-01-13T12:36:07Z,61.5,TA120-T246184
1705149367000,2024-01-13T12:36:07Z,43.8,TA120-T246183
1705149367000,2024-01-13T12:36:07Z,39.3,TA120-T246174
1705149367000,2024-01-13T12:36:07Z,60.2,TA120-T246187
1705149368000,2024-01-13T12:36:08Z,39.4,TA120-T246174
1705149368000,2024-01-13T12:36:08Z,60.9,TA120-T246187
1705149368000,2024-01-13T12:36:08Z,62.5,TA120-T246184
1705149368000,2024-01-13T12:36:08Z,45.4,TA120-T246191
1705149368000,2024-01-13T12:36:08Z,43.5,TA120-T246183
1705149369000,2024-01-13T12:36:09Z,46,TA120-T246191
1705149369000,2024-01-13T12:36:09Z,43.8,TA120-T246183
1705149369000,2024-01-13T12:36:09Z,61.6,TA120-T246187
1705149369000,2024-01-13T12:36:09Z,39.6,TA120-T246174
1705149369000,2024-01-13T12:36:09Z,64.4,TA120-T246184
1705149370000,2024-01-13T12:36:10Z,40.1,TA120-T246174
1705149370000,2024-01-13T12:36:10Z,62.9,TA120-T246184
1705149370000,2024-01-13T12:36:10Z,43.8,TA120-T246183
1705149370000,2024-01-13T12:36:10Z,46.3,TA120-T246191
1705149370000,2024-01-13T12:36:10Z,62.1,TA120-T246187
1705149371000,2024-01-13T12:36:11Z,46.2,TA120-T246191
1705149371000,2024-01-13T12:36:11Z,59.8,TA120-T246187
1705149371000,2024-01-13T12:36:11Z,60.7,TA120-T246184
1705149371000,2024-01-13T12:36:11Z,39.9,TA120-T246174
1705149371000,2024-01-13T12:36:11Z,43.8,TA120-T246183
1705149372000,2024-01-13T12:36:12Z,39.1,TA120-T246174
1705149372000,2024-01-13T12:36:12Z,43.2,TA120-T246183
1705149372000,2024-01-13T12:36:12Z,60.5,TA120-T246187
1705149372000,2024-01-13T12:36:12Z,46.7,TA120-T246191
1705149372000,2024-01-13T12:36:12Z,60.1,TA120-T246184
1705149373000,2024-01-13T12:36:13Z,46.4,TA120-T246191
1705149373000,2024-01-13T12:36:13Z,60.2,TA120-T246184
1705149373000,2024-01-13T12:36:13Z,43.8,TA120-T246183
1705149373000,2024-01-13T12:36:13Z,39.4,TA120-T246174
1705149373000,2024-01-13T12:36:13Z,61.1,TA120-T246187
1705149374000,2024-01-13T12:36:14Z,39.2,TA120-T246174
1705149374000,2024-01-13T12:36:14Z,60.6,TA120-T246187
1705149374000,2024-01-13T12:36:14Z,60.9,TA120-T246184
1705149374000,2024-01-13T12:36:14Z,47,TA120-T246191
1705149374000,2024-01-13T12:36:14Z,43.8,TA120-T246183
1705149375000,2024-01-13T12:36:15Z,47.6,TA120-T246191
1705149375000,2024-01-13T12:36:15Z,43.9,TA120-T246183
1705149375000,2024-01-13T12:36:15Z,59.9,TA120-T246187
1705149375000,2024-01-13T12:36:15Z,39.5,TA120-T246174
1705149375000,2024-01-13T12:36:15Z,62,TA120-T246184
1705149376000,2024-01-13T12:36:16Z,39.4,TA120-T246174
1705149376000,2024-01-13T12:36:16Z,60.6,TA120-T246184
1705149376000,2024-01-13T12:36:16Z,43.7,TA120-T246183
1705149376000,2024-01-13T12:36:16Z,47.6,TA120-T246191
1705149376000,2024-01-13T12:36:16Z,59.4,TA120-T246187
1705149377000,2024-01-13T12:36:17Z,47.6,TA120-T246191
1705149377000,2024-01-13T12:36:17Z,59.6,TA120-T246187
1705149377000,2024-01-13T12:36:17Z,62,TA120-T246184
1705149377000,2024-01-13T12:36:17Z,38.7,TA120-T246174
1705149377000,2024-01-13T12:36:17Z,43.9,TA120-T246183
1705149378000,2024-01-13T12:36:18Z,39.1,TA120-T246174
1705149378000,2024-01-13T12:36:18Z,43.8,TA120-T246183
1705149378000,2024-01-13T12:36:18Z,59.8,TA120-T246187
1705149378000,2024-01-13T12:36:18Z,46.1,TA120-T246191
1705149378000,2024-01-13T12:36:18Z,61.6,TA120-T246184
1705149379000,2024-01-13T12:36:19Z,46.5,TA120-T246191
1705149379000,2024-01-13T12:36:19Z,61.5,TA120-T246184
1705149379000,2024-01-13T12:36:19Z,43.7,TA120-T246183
1705149379000,2024-01-13T12:36:19Z,38.7,TA120-T246174
1705149379000,2024-01-13T12:36:19Z,60.2,TA120-T246187
1705149380000,2024-01-13T12:36:20Z,39.3,TA120-T246174
1705149380000,2024-01-13T12:36:20Z,61,TA120-T246187
1705149380000,2024-01-13T12:36:20Z,60,TA120-T246184
1705149380000,2024-01-13T12:36:20Z,47.4,TA120-T246191
1705149380000,2024-01-13T12:36:20Z,43.8,TA120-T246183
1705149381000,2024-01-13T12:36:21Z,47.4,TA120-T246191
1705149381000,2024-01-13T12:36:21Z,43.5,TA120-T246183
1705149381000,2024-01-13T12:36:21Z,60.9,TA120-T246187
1705149381000,2024-01-13T12:36:21Z,38.7,TA120-T246174
1705149381000,2024-01-13T12:36:21Z,59.4,TA120-T246184
1705149382000,2024-01-13T12:36:22Z,38.9,TA120-T246174
1705149382000,2024-01-13T12:36:22Z,60.2,TA120-T246184
1705149382000,2024-01-13T12:36:22Z,43.5,TA120-T246183
1705149382000,2024-01-13T12:36:22Z,46.3,TA120-T246191
1705149382000,2024-01-13T12:36:22Z,61.1,TA120-T246187
1705149383000,2024-01-13T12:36:23Z,47.1,TA120-T246191
1705149383000,2024-01-13T12:36:23Z,61.3,TA120-T246187
1705149383000,2024-01-13T12:36:23Z,59.2,TA120-T246184
1705149383000,2024-01-13T12:36:23Z,39.3,TA120-T246174
1705149383000,2024-01-13T12:36:23Z,43.9,TA120-T246183
1705149384000,2024-01-13T12:36:24Z,38.4,TA120-T246174
1705149384000,2024-01-13T12:36:24Z,43.6,TA120-T246183
1705149384000,2024-01-13T12:36:24Z,61.5,TA120-T246187
1705149384000,2024-01-13T12:36:24Z,46.9,TA120-T246191
1705149384000,2024-01-13T12:36:24Z,58.9,TA120-T246184
1705149385000,2024-01-13T12:36:25Z,47.9,TA120-T246191
1705149385000,2024-01-13T12:36:25Z,58.1,TA120-T246184
1705149385000,2024-01-13T12:36:25Z,44,TA120-T246183
1705149385000,2024-01-13T12:36:25Z,38.5,TA120-T246174
1705149385000,2024-01-13T12:36:25Z,60.4,TA120-T246187
1705149386000,2024-01-13T12:36:26Z,38.7,TA120-T246174
1705149386000,2024-01-13T12:36:26Z,60.5,TA120-T246187
1705149386000,2024-01-13T12:36:26Z,58.3,TA120-T246184
1705149386000,2024-01-13T12:36:26Z,47.8,TA120-T246191
1705149386000,2024-01-13T12:36:26Z,43.8,TA120-T246183
1705149387000,2024-01-13T12:36:27Z,48,TA120-T246191
1705149387000,2024-01-13T12:36:27Z,43.3,TA120-T246183
1705149387000,2024-01-13T12:36:27Z,60.5,TA120-T246187
1705149387000,2024-01-13T12:36:27Z,39.3,TA120-T246174
1705149387000,2024-01-13T12:36:27Z,58.4,TA120-T246184
1705149388000,2024-01-13T12:36:28Z,38.6,TA120-T246174
1705149388000,2024-01-13T12:36:28Z,58.6,TA120-T246184
1705149388000,2024-01-13T12:36:28Z,43.6,TA120-T246183
1705149388000,2024-01-13T12:36:28Z,48.1,TA120-T246191
1705149388000,2024-01-13T12:36:28Z,61.2,TA120-T246187
1705149389000,2024-01-13T12:36:29Z,48.3,TA120-T246191
1705149389000,2024-01-13T12:36:29Z,61,TA120-T246187
1705149389000,2024-01-13T12:36:29Z,58.2,TA120-T246184
1705149389000,2024-01-13T12:36:29Z,38.4,TA120-T246174
1705149389000,2024-01-13T12:36:29Z,43.7,TA120-T246183
1705149390000,2024-01-13T12:36:30Z,39.1,TA120-T246174
1705149390000,2024-01-13T12:36:30Z,43.8,TA120-T246183
1705149390000,2024-01-13T12:36:30Z,60.5,TA120-T246187
1705149390000,2024-01-13T12:36:30Z,48.3,TA120-T246191
1705149390000,2024-01-13T12:36:30Z,58.7,TA120-T246184
1705149391000,2024-01-13T12:36:31Z,49.4,TA120-T246191
1705149391000,2024-01-13T12:36:31Z,59.4,TA120-T246184
1705149391000,2024-01-13T12:36:31Z,43.4,TA120-T246183
1705149391000,2024-01-13T12:36:31Z,39,TA120-T246174
1705149391000,2024-01-13T12:36:31Z,60,TA120-T246187
1705149392000,2024-01-13T12:36:32Z,39.2,TA120-T246174
1705149392000,2024-01-13T12:36:32Z,60.4,TA120-T246187
1705149392000,2024-01-13T12:36:32Z,60.7,TA120-T246184
1705149392000,2024-01-13T12:36:32Z,48.3,TA120-T246191
1705149392000,2024-01-13T12:36:32Z,43.9,TA120-T246183
1705149393000,2024-01-13T12:36:33Z,48.6,TA120-T246191
1705149393000,2024-01-13T12:36:33Z,43.4,TA120-T246183
1705149393000,2024-01-13T12:36:33Z,62,TA120-T246187
1705149393000,2024-01-13T12:36:33Z,38.9,TA120-T246174
1705149393000,2024-01-13T12:36:33Z,59.8,TA120-T246184
1705149394000,2024-01-13T12:36:34Z,39,TA120-T246174
1705149394000,2024-01-13T12:36:34Z,61.4,TA120-T246184
1705149394000,2024-01-13T12:36:34Z,43.7,TA120-T246183
1705149394000,2024-01-13T12:36:34Z,49.3,TA120-T246191
1705149394000,2024-01-13T12:36:34Z,61.8,TA120-T246187
1705149395000,2024-01-13T12:36:35Z,49.7,TA120-T246191
1705149395000,2024-01-13T12:36:35Z,61.2,TA120-T246187
1705149395000,2024-01-13T12:36:35Z,62.2,TA120-T246184
1705149395000,2024-01-13T12:36:35Z,39.3,TA120-T246174
1705149395000,2024-01-13T12:36:35Z,43.7,TA120-T246183
1705149396000,2024-01-13T12:36:36Z,39.6,TA120-T246174
1705149396000,2024-01-13T12:36:36Z,43.1,TA120-T246183
1705149396000,2024-01-13T12:36:36Z,60.2,TA120-T246187
1705149396000,2024-01-13T12:36:36Z,48.9,TA120-T246191
1705149396000,2024-01-13T12:36:36Z,60,TA120-T246184
1705149397000,2024-01-13T12:36:37Z,48.9,TA120-T246191
1705149397000,2024-01-13T12:36:37Z,59.3,TA120-T246184
1705149397000,2024-01-13T12:36:37Z,43.6,TA120-T246183
1705149397000,2024-01-13T12:36:37Z,39.2,TA120-T246174
1705149397000,2024-01-13T12:36:37Z,60.2,TA120-T246187
1705149398000,2024-01-13T12:36:38Z,38.9,TA120-T246174
1705149398000,2024-01-13T12:36:38Z,60.5,TA120-T246187
1705149398000,2024-01-13T12:36:38Z,59.7,TA120-T246184
1705149398000,2024-01-13T12:36:38Z,50.5,TA120-T246191
1705149398000,2024-01-13T12:36:38Z,43.7,TA120-T246183
1705149399000,2024-01-13T12:36:39Z,51.5,TA120-T246191
1705149399000,2024-01-13T12:36:39Z,43.5,TA120-T246183
1705149399000,2024-01-13T12:36:39Z,60.2,TA120-T246187
1705149399000,2024-01-13T12:36:39Z,38.9,TA120-T246174
1705149399000,2024-01-13T12:36:39Z,59.8,TA120-T246184
1705149400000,2024-01-13T12:36:40Z,39.4,TA120-T246174
1705149400000,2024-01-13T12:36:40Z,61.7,TA120-T246184
1705149400000,2024-01-13T12:36:40Z,43.7,TA120-T246183
1705149400000,2024-01-13T12:36:40Z,52,TA120-T246191
1705149400000,2024-01-13T12:36:40Z,59.8,TA120-T246187
1705149401000,2024-01-13T12:36:41Z,52.1,TA120-T246191
1705149401000,2024-01-13T12:36:41Z,59.7,TA120-T246187
1705149401000,2024-01-13T12:36:41Z,63.7,TA120-T246184
1705149401000,2024-01-13T12:36:41Z,38.9,TA120-T246174
1705149401000,2024-01-13T12:36:41Z,43.8,TA120-T246183
1705149402000,2024-01-13T12:36:42Z,38.7,TA120-T246174
1705149402000,2024-01-13T12:36:42Z,43.3,TA120-T246183
1705149402000,2024-01-13T12:36:42Z,59.9,TA120-T246187
1705149402000,2024-01-13T12:36:42Z,52.5,TA120-T246191
1705149402000,2024-01-13T12:36:42Z,64.9,TA120-T246184
1705149403000,2024-01-13T12:36:43Z,49.9,TA120-T246191
1705149403000,2024-01-13T12:36:43Z,66.1,TA120-T246184
1705149403000,2024-01-13T12:36:43Z,43.8,TA120-T246183
1705149403000,2024-01-13T12:36:43Z,38.8,TA120-T246174
1705149403000,2024-01-13T12:36:43Z,60.1,TA120-T246187
1705149404000,2024-01-13T12:36:44Z,38.3,TA120-T246174
1705149404000,2024-01-13T12:36:44Z,60.3,TA120-T246187
1705149404000,2024-01-13T12:36:44Z,68.7,TA120-T246184
1705149404000,2024-01-13T12:36:44Z,50.6,TA120-T246191
1705149404000,2024-01-13T12:36:44Z,44.1,TA120-T246183
1705149405000,2024-01-13T12:36:45Z,50.7,TA120-T246191
1705149405000,2024-01-13T12:36:45Z,43.5,TA120-T246183
1705149405000,2024-01-13T12:36:45Z,60.5,TA120-T246187
1705149405000,2024-01-13T12:36:45Z,38.6,TA120-T246174
1705149405000,2024-01-13T12:36:45Z,72.4,TA120-T246184
1705149406000,2024-01-13T12:36:46Z,38.8,TA120-T246174
1705149406000,2024-01-13T12:36:46Z,74.4,TA120-T246184
1705149406000,2024-01-13T12:36:46Z,43.7,TA120-T246183
1705149406000,2024-01-13T12:36:46Z,48.9,TA120-T246191
1705149406000,2024-01-13T12:36:46Z,60.9,TA120-T246187
1705149407000,2024-01-13T12:36:47Z,47.8,TA120-T246191
1705149407000,2024-01-13T12:36:47Z,61.5,TA120-T246187
1705149407000,2024-01-13T12:36:47Z,74.8,TA120-T246184
1705149407000,2024-01-13T12:36:47Z,38.8,TA120-T246174
1705149407000,2024-01-13T12:36:47Z,43.7,TA120-T246183
1705149408000,2024-01-13T12:36:48Z,39.3,TA120-T246174
1705149408000,2024-01-13T12:36:48Z,43.8,TA120-T246183
1705149408000,2024-01-13T12:36:48Z,61.1,TA120-T246187
1705149408000,2024-01-13T12:36:48Z,47.7,TA120-T246191
1705149408000,2024-01-13T12:36:48Z,72.7,TA120-T246184
1705149409000,2024-01-13T12:36:49Z,47.8,TA120-T246191
1705149409000,2024-01-13T12:36:49Z,73.5,TA120-T246184
1705149409000,2024-01-13T12:36:49Z,43.7,TA120-T246183
1705149409000,2024-01-13T12:36:49Z,39.2,TA120-T246174
1705149409000,2024-01-13T12:36:49Z,60.9,TA120-T246187
1705149410000,2024-01-13T12:36:50Z,39,TA120-T246174
1705149410000,2024-01-13T12:36:50Z,60.7,TA120-T246187
1705149410000,2024-01-13T12:36:50Z,73.6,TA120-T246184
1705149410000,2024-01-13T12:36:50Z,46.9,TA120-T246191
1705149410000,2024-01-13T12:36:50Z,43.7,TA120-T246183
1705149411000,2024-01-13T12:36:51Z,47.2,TA120-T246191
1705149411000,2024-01-13T12:36:51Z,43.9,TA120-T246183
1705149411000,2024-01-13T12:36:51Z,61.4,TA120-T246187
1705149411000,2024-01-13T12:36:51Z,38.9,TA120-T246174
1705149411000,2024-01-13T12:36:51Z,72.8,TA120-T246184
1705149412000,2024-01-13T12:36:52Z,39.1,TA120-T246174
1705149412000,2024-01-13T12:36:52Z,73,TA120-T246184
1705149412000,2024-01-13T12:36:52Z,43.7,TA120-T246183
1705149412000,2024-01-13T12:36:52Z,47.4,TA120-T246191
1705149412000,2024-01-13T12:36:52Z,62.3,TA120-T246187
1705149413000,2024-01-13T12:36:53Z,46.9,TA120-T246191
1705149413000,2024-01-13T12:36:53Z,63.2,TA120-T246187
1705149413000,2024-01-13T12:36:53Z,72.4,TA120-T246184
1705149413000,2024-01-13T12:36:53Z,38.8,TA120-T246174
1705149413000,2024-01-13T12:36:53Z,43.8,TA120-T246183
1705149414000,2024-01-13T12:36:54Z,39.5,TA120-T246174
1705149414000,2024-01-13T12:36:54Z,43.3,TA120-T246183
1705149414000,2024-01-13T12:36:54Z,62.3,TA120-T246187
1705149414000,2024-01-13T12:36:54Z,46.8,TA120-T246191
1705149414000,2024-01-13T12:36:54Z,73.6,TA120-T246184
1705149415000,2024-01-13T12:36:55Z,47.9,TA120-T246191
1705149415000,2024-01-13T12:36:55Z,72.7,TA120-T246184
1705149415000,2024-01-13T12:36:55Z,43.7,TA120-T246183
1705149415000,2024-01-13T12:36:55Z,38.5,TA120-T246174
1705149415000,2024-01-13T12:36:55Z,62.5,TA120-T246187
1705149416000,2024-01-13T12:36:56Z,38.1,TA120-T246174
1705149416000,2024-01-13T12:36:56Z,63,TA120-T246187
1705149416000,2024-01-13T12:36:56Z,69.8,TA120-T246184
1705149416000,2024-01-13T12:36:56Z,47.4,TA120-T246191
1705149416000,2024-01-13T12:36:56Z,43.9,TA120-T246183
1705149417000,2024-01-13T12:36:57Z,46.5,TA120-T246191
1705149417000,2024-01-13T12:36:57Z,43.6,TA120-T246183
1705149417000,2024-01-13T12:36:57Z,63.5,TA120-T246187
1705149417000,2024-01-13T12:36:57Z,38.3,TA120-T246174
1705149417000,2024-01-13T12:36:57Z,68.2,TA120-T246184
1705149418000,2024-01-13T12:36:58Z,38.8,TA120-T246174
1705149418000,2024-01-13T12:36:58Z,67.5,TA120-T246184
1705149418000,2024-01-13T12:36:58Z,43.7,TA120-T246183
1705149418000,2024-01-13T12:36:58Z,46.5,TA120-T246191
1705149418000,2024-01-13T12:36:58Z,63.5,TA120-T246187
1705149419000,2024-01-13T12:36:59Z,46.5,TA120-T246191
1705149419000,2024-01-13T12:36:59Z,64.3,TA120-T246187
1705149419000,2024-01-13T12:36:59Z,68.3,TA120-T246184
1705149419000,2024-01-13T12:36:59Z,38.9,TA120-T246174
1705149419000,2024-01-13T12:36:59Z,43.9,TA120-T246183
1705149420000,2024-01-13T12:37:00Z,39.1,TA120-T246174
1705149420000,2024-01-13T12:37:00Z,43.7,TA120-T246183
1705149420000,2024-01-13T12:37:00Z,62.7,TA120-T246187
1705149420000,2024-01-13T12:37:00Z,46.7,TA120-T246191
1705149420000,2024-01-13T12:37:00Z,69.2,TA120-T246184
1705149421000,2024-01-13T12:37:01Z,47,TA120-T246191
1705149421000,2024-01-13T12:37:01Z,70.1,TA120-T246184
1705149421000,2024-01-13T12:37:01Z,43.7,TA120-T246183
1705149421000,2024-01-13T12:37:01Z,39,TA120-T246174
1705149421000,2024-01-13T12:37:01Z,62.3,TA120-T246187
1705149422000,2024-01-13T12:37:02Z,39.5,TA120-T246174
1705149422000,2024-01-13T12:37:02Z,61.8,TA120-T246187
1705149422000,2024-01-13T12:37:02Z,72.9,TA120-T246184
1705149422000,2024-01-13T12:37:02Z,47,TA120-T246191
1705149422000,2024-01-13T12:37:02Z,44.2,TA120-T246183
1705149423000,2024-01-13T12:37:03Z,47,TA120-T246191
1705149423000,2024-01-13T12:37:03Z,43.9,TA120-T246183
1705149423000,2024-01-13T12:37:03Z,61.8,TA120-T246187
1705149423000,2024-01-13T12:37:03Z,39.6,TA120-T246174
1705149423000,2024-01-13T12:37:03Z,72.8,TA120-T246184
1705149424000,2024-01-13T12:37:04Z,38.8,TA120-T246174
1705149424000,2024-01-13T12:37:04Z,73,TA120-T246184
1705149424000,2024-01-13T12:37:04Z,43.5,TA120-T246183
1705149424000,2024-01-13T12:37:04Z,47.1,TA120-T246191
1705149424000,2024-01-13T12:37:04Z,63.1,TA120-T246187
1705149425000,2024-01-13T12:37:05Z,47.2,TA120-T246191
1705149425000,2024-01-13T12:37:05Z,63.4,TA120-T246187
1705149425000,2024-01-13T12:37:05Z,73,TA120-T246184
1705149425000,2024-01-13T12:37:05Z,38.9,TA120-T246174
1705149425000,2024-01-13T12:37:05Z,44,TA120-T246183
1705149426000,2024-01-13T12:37:06Z,38.8,TA120-T246174
1705149426000,2024-01-13T12:37:06Z,43.7,TA120-T246183
1705149426000,2024-01-13T12:37:06Z,62.4,TA120-T246187
1705149426000,2024-01-13T12:37:06Z,46.7,TA120-T246191
1705149426000,2024-01-13T12:37:06Z,72.5,TA120-T246184
1705149427000,2024-01-13T12:37:07Z,47.1,TA120-T246191
1705149427000,2024-01-13T12:37:07Z,71.8,TA120-T246184
1705149427000,2024-01-13T12:37:07Z,43.4,TA120-T246183
1705149427000,2024-01-13T12:37:07Z,38.5,TA120-T246174
1705149427000,2024-01-13T12:37:07Z,61.9,TA120-T246187
1705149428000,2024-01-13T12:37:08Z,39.1,TA120-T246174
1705149428000,2024-01-13T12:37:08Z,61.2,TA120-T246187
1705149428000,2024-01-13T12:37:08Z,68.2,TA120-T246184
1705149428000,2024-01-13T12:37:08Z,47.8,TA120-T246191
1705149428000,2024-01-13T12:37:08Z,44.1,TA120-T246183
1705149429000,2024-01-13T12:37:09Z,48.3,TA120-T246191
1705149429000,2024-01-13T12:37:09Z,43.7,TA120-T246183
1705149429000,2024-01-13T12:37:09Z,61.3,TA120-T246187
1705149429000,2024-01-13T12:37:09Z,39.1,TA120-T246174
1705149429000,2024-01-13T12:37:09Z,64.3,TA120-T246184
1705149430000,2024-01-13T12:37:10Z,38.8,TA120-T246174
1705149430000,2024-01-13T12:37:10Z,64.2,TA120-T246184
1705149430000,2024-01-13T12:37:10Z,43.4,TA120-T246183
1705149430000,2024-01-13T12:37:10Z,48.5,TA120-T246191
1705149430000,2024-01-13T12:37:10Z,61.1,TA120-T246187
1705149431000,2024-01-13T12:37:11Z,49.6,TA120-T246191
1705149431000,2024-01-13T12:37:11Z,61.7,TA120-T246187
1705149431000,2024-01-13T12:37:11Z,65.4,TA120-T246184
