time,readable_time,dBA,dev-id
1679749376000,2023-03-25T13:02:56Z,55.9,TA120-T246191
1679749408000,2023-03-25T13:03:28Z,73.7,TA120-T246184
1679749427000,2023-03-25T13:03:47Z,63.8,TA120-T246187
1679749432000,2023-03-25T13:03:52Z,38.8,TA120-T246183
1679749436000,2023-03-25T13:03:56Z,58.6,TA120-T246191
1679749468000,2023-03-25T13:04:28Z,73.4,TA120-T246184
1679749487000,2023-03-25T13:04:47Z,63.7,TA120-T246187
1679749492000,2023-03-25T13:04:52Z,38.9,TA120-T246183
1679749496000,2023-03-25T13:04:56Z,57.8,TA120-T246191
1679749528000,2023-03-25T13:05:28Z,68.7,TA120-T246184
1679749547000,2023-03-25T13:05:47Z,63.2,TA120-T246187
1679749552000,2023-03-25T13:05:52Z,38.9,TA120-T246183
1679749556000,2023-03-25T13:05:56Z,57.8,TA120-T246191
1679749588000,2023-03-25T13:06:28Z,75.4,TA120-T246184
1679749607000,2023-03-25T13:06:47Z,64.6,TA120-T246187
1679749612000,2023-03-25T13:06:52Z,39,TA120-T246183
1679749616000,2023-03-25T13:06:56Z,57.4,TA120-T246191
1679749648000,2023-03-25T13:07:28Z,72.7,TA120-T246184
1679749667000,2023-03-25T13:07:47Z,63.5,TA120-T246187
1679749672000,2023-03-25T13:07:52Z,39.1,TA120-T246183
1679749676000,2023-03-25T13:07:56Z,60.5,TA120-T246191
1679749708000,2023-03-25T13:08:28Z,71,TA120-T246184
1679749727000,2023-03-25T13:08:47Z,63.5,TA120-T246187
1679749732000,2023-03-25T13:08:52Z,38.9,TA120-T246183
1679749736000,2023-03-25T13:08:56Z,60.1,TA120-T246191
1679749768000,2023-03-25T13:09:28Z,67.5,TA120-T246184
1679749787000,2023-03-25T13:09:47Z,63,TA120-T246187
1679749792000,2023-03-25T13:09:52Z,39,TA120-T246183
1679749796000,2023-03-25T13:09:56Z,57,TA120-T246191
1679749828000,2023-03-25T13:10:28Z,70.2,TA120-T246184
1679749847000,2023-03-25T13:10:47Z,63.3,TA120-T246187
1679749852000,2023-03-25T13:10:52Z,38.9,TA120-T246183
1679749856000,2023-03-25T13:10:56Z,62.5,TA120-T246191
1679749888000,2023-03-25T13:11:28Z,74.8,TA120-T246184
1679749907000,2023-03-25T13:11:47Z,64.5,TA120-T246187
1679749912000,2023-03-25T13:11:52Z,39.1,TA120-T246183
1679749916000,2023-03-25T13:11:56Z,57.6,TA120-T246191
1679749948000,2023-03-25T13:12:28Z,74.5,TA120-T246184
1679749967000,2023-03-25T13:12:47Z,62.3,TA120-T246187
1679749972000,2023-03-25T13:12:52Z,38.9,TA120-T246183
1679749976000,2023-03-25T13:12:56Z,58,TA120-T246191
1679750008000,2023-03-25T13:13:28Z,71.8,TA120-T246184
1679750027000,2023-03-25T13:13:47Z,61.8,TA120-T246187
1679750032000,2023-03-25T13:13:52Z,38.9,TA120-T246183
1679750036000,2023-03-25T13:13:56Z,54.3,TA120-T246191
1679750068000,2023-03-25T13:14:28Z,69.1,TA120-T246184
1679750087000,2023-03-25T13:14:47Z,63.2,TA120-T246187
1679750092000,2023-03-25T13:14:52Z,38.9,TA120-T246183
1679750096000,2023-03-25T13:14:56Z,57,TA120-T246191
1679750128000,2023-03-25T13:15:28Z,73.7,TA120-T246184
1679750147000,2023-03-25T13:15:47Z,62.2,TA120-T246187
1679750152000,2023-03-25T13:15:52Z,39,TA120-T246183
1679750156000,2023-03-25T13:15:56Z,57.7,TA120-T246191
1679750188000,2023-03-25T13:16:28Z,71.5,TA120-T246184
1679750207000,2023-03-25T13:16:47Z,62.6,TA120-T246187
1679750212000,2023-03-25T13:16:52Z,38.9,TA120-T246183
1679750216000,2023-03-25T13:16:56Z,57.4,TA120-T246191
1679750248000,2023-03-25T13:17:28Z,72.7,TA120-T246184
1679750267000,2023-03-25T13:17:47Z,62.8,TA120-T246187
1679750272000,2023-03-25T13:17:52Z,38.8,TA120-T246183
1679750276000,2023-03-25T13:17:56Z,59.7,TA120-T246191
1679750308000,2023-03-25T13:18:28Z,72.7,TA120-T246184
1679750327000,2023-03-25T13:18:47Z,62.7,TA120-T246187
1679750332000,2023-03-25T13:18:52Z,39.1,TA120-T246183
1679750336000,2023-03-25T13:18:56Z,57,TA120-T246191
1679750368000,2023-03-25T13:19:28Z,70.1,TA120-T246184
1679750387000,2023-03-25T13:19:47Z,61.7,TA120-T246187
1679750392000,2023-03-25T13:19:52Z,38.9,TA120-T246183
1679750396000,2023-03-25T13:19:56Z,58.3,TA120-T246191
1679750428000,2023-03-25T13:20:28Z,71.2,TA120-T246184
1679750447000,2023-03-25T13:20:47Z,62.2,TA120-T246187
1679750452000,2023-03-25T13:20:52Z,39.1,TA120-T246183
1679750456000,2023-03-25T13:20:56Z,59.3,TA120-T246191
1679750488000,2023-03-25T13:21:28Z,72.1,TA120-T246184
1679750507000,2023-03-25T13:21:47Z,60.9,TA120-T246187
1679750512000,2023-03-25T13:21:52Z,39.1,TA120-T246183
1679750516000,2023-03-25T13:21:56Z,54.4,TA120-T246191
1679750548000,2023-03-25T13:22:28Z,73.2,TA120-T246184
1679750567000,2023-03-25T13:22:47Z,62.7,TA120-T246187
1679750572000,2023-03-25T13:22:52Z,38.9,TA120-T246183
1679750576000,2023-03-25T13:22:56Z,60.2,TA120-T246191
1679750608000,2023-03-25T13:23:28Z,74,TA120-T246184
1679750627000,2023-03-25T13:23:47Z,61.4,TA120-T246187
1679750632000,2023-03-25T13:23:52Z,39.1,TA120-T246183
1679750636000,2023-03-25T13:23:56Z,60.2,TA120-T246191
1679750668000,2023-03-25T13:24:28Z,73.3,TA120-T246184
1679750687000,2023-03-25T13:24:47Z,60.6,TA120-T246187
1679750692000,2023-03-25T13:24:52Z,39,TA120-T246183
1679750696000,2023-03-25T13:24:56Z,53.6,TA120-T246191
1679750728000,2023-03-25T13:25:28Z,69.9,TA120-T246184
1679750747000,2023-03-25T13:25:47Z,61.6,TA120-T246187
1679750752000,2023-03-25T13:25:52Z,39,TA120-T246183
1679750756000,2023-03-25T13:25:56Z,55.5,TA120-T246191
1679750788000,2023-03-25T13:26:28Z,72.3,TA120-T246184
1679750807000,2023-03-25T13:26:47Z,59.1,TA120-T246187
1679750812000,2023-03-25T13:26:52Z,39,TA120-T246183
1679750816000,2023-03-25T13:26:56Z,56.5,TA120-T246191
1679750848000,2023-03-25T13:27:28Z,70.8,TA120-T246184
1679750867000,2023-03-25T13:27:47Z,59.8,TA120-T246187
1679750872000,2023-03-25T13:27:52Z,44.9,TA120-T246183
1679750876000,2023-03-25T13:27:56Z,53.8,TA120-T246191
1679750908000,2023-03-25T13:28:28Z,71.7,TA120-T246184
1679750927000,2023-03-25T13:28:47Z,60,TA120-T246187
1679750932000,2023-03-25T13:28:52Z,38.9,TA120-T246183
1679750936000,2023-03-25T13:28:56Z,62.3,TA120-T246191
1679750968000,2023-03-25T13:29:28Z,72.4,TA120-T246184
1679750987000,2023-03-25T13:29:47Z,59.6,TA120-T246187
1679750992000,2023-03-25T13:29:52Z,38.9,TA120-T246183
1679750996000,2023-03-25T13:29:56Z,58.4,TA120-T246191
1679751028000,2023-03-25T13:30:28Z,72.7,TA120-T246184
1679751047000,2023-03-25T13:30:47Z,60,TA120-T246187
1679751052000,2023-03-25T13:30:52Z,39,TA120-T246183
1679751056000,2023-03-25T13:30:56Z,55.8,TA120-T246191
1679751088000,2023-03-25T13:31:28Z,71.5,TA120-T246184
1679751107000,2023-03-25T13:31:47Z,60.4,TA120-T246187
1679751112000,2023-03-25T13:31:52Z,39,TA120-T246183
1679751116000,2023-03-25T13:31:56Z,56.6,TA120-T246191
1679751148000,2023-03-25T13:32:28Z,71.2,TA120-T246184
1679751167000,2023-03-25T13:32:47Z,59.5,TA120-T246187
1679751172000,2023-03-25T13:32:52Z,38.9,TA120-T246183
1679751176000,2023-03-25T13:32:56Z,59.3,TA120-T246191
1679751208000,2023-03-25T13:33:28Z,70,TA120-T246184
1679751227000,2023-03-25T13:33:47Z,62,TA120-T246187
1679751232000,2023-03-25T13:33:52Z,38.8,TA120-T246183
1679751236000,2023-03-25T13:33:56Z,58.6,TA120-T246191
1679751268000,2023-03-25T13:34:28Z,69.1,TA120-T246184
1679751287000,2023-03-25T13:34:47Z,60.2,TA120-T246187
1679751292000,2023-03-25T13:34:52Z,38.9,TA120-T246183
1679751296000,2023-03-25T13:34:56Z,60,TA120-T246191
1679751328000,2023-03-25T13:35:28Z,70.9,TA120-T246184
1679751347000,2023-03-25T13:35:47Z,60.1,TA120-T246187
1679751352000,2023-03-25T13:35:52Z,38.7,TA120-T246183
1679751356000,2023-03-25T13:35:56Z,57.1,TA120-T246191
1679751388000,2023-03-25T13:36:28Z,72.5,TA120-T246184
1679751407000,2023-03-25T13:36:47Z,61,TA120-T246187
1679751412000,2023-03-25T13:36:52Z,39,TA120-T246183
1679751416000,2023-03-25T13:36:56Z,55.4,TA120-T246191
1679751448000,2023-03-25T13:37:28Z,71.7,TA120-T246184
1679751467000,2023-03-25T13:37:47Z,60.8,TA120-T246187
1679751472000,2023-03-25T13:37:52Z,38.9,TA120-T246183
1679751476000,2023-03-25T13:37:56Z,62.5,TA120-T246191
1679751508000,2023-03-25T13:38:28Z,76,TA120-T246184
1679751527000,2023-03-25T13:38:47Z,60.7,TA120-T246187
1679751532000,2023-03-25T13:38:52Z,39.1,TA120-T246183
1679751536000,2023-03-25T13:38:56Z,59.7,TA120-T246191
1679751568000,2023-03-25T13:39:28Z,71.4,TA120-T246184
1679751587000,2023-03-25T13:39:47Z,60.9,TA120-T246187
1679751592000,2023-03-25T13:39:52Z,39,TA120-T246183
1679751596000,2023-03-25T13:39:56Z,57.4,TA120-T246191
1679751628000,2023-03-25T13:40:28Z,72.7,TA120-T246184
1679751647000,2023-03-25T13:40:47Z,61.4,TA120-T246187
1679751652000,2023-03-25T13:40:52Z,38.9,TA120-T246183
1679751656000,2023-03-25T13:40:56Z,54.3,TA120-T246191
1679751688000,2023-03-25T13:41:28Z,74,TA120-T246184
1679751707000,2023-03-25T13:41:47Z,61.4,TA120-T246187
1679751712000,2023-03-25T13:41:52Z,38.8,TA120-T246183
1679751716000,2023-03-25T13:41:56Z,58.4,TA120-T246191
1679751748000,2023-03-25T13:42:28Z,72.9,TA120-T246184
1679751767000,2023-03-25T13:42:47Z,62.4,TA120-T246187
1679751772000,2023-03-25T13:42:52Z,39,TA120-T246183
1679751776000,2023-03-25T13:42:56Z,55.9,TA120-T246191
1679751808000,2023-03-25T13:43:28Z,70.1,TA120-T246184
1679751827000,2023-03-25T13:43:47Z,62.8,TA120-T246187
1679751832000,2023-03-25T13:43:52Z,38.9,TA120-T246183
1679751836000,2023-03-25T13:43:56Z,57.8,TA120-T246191
1679751868000,2023-03-25T13:44:28Z,69.1,TA120-T246184
1679751887000,2023-03-25T13:44:47Z,62.7,TA120-T246187
1679751892000,2023-03-25T13:44:52Z,39.1,TA120-T246183
1679751896000,2023-03-25T13:44:56Z,61,TA120-T246191
1679751928000,2023-03-25T13:45:28Z,70.7,TA120-T246184
1679751947000,2023-03-25T13:45:47Z,60.9,TA120-T246187
1679751952000,2023-03-25T13:45:52Z,39,TA120-T246183
1679751956000,2023-03-25T13:45:56Z,57.5,TA120-T246191
1679751988000,2023-03-25T13:46:28Z,73.4,TA120-T246184
1679752007000,2023-03-25T13:46:47Z,60.7,TA120-T246187
1679752012000,2023-03-25T13:46:52Z,39,TA120-T246183
1679752016000,2023-03-25T13:46:56Z,60.1,TA120-T246191
1679752048000,2023-03-25T13:47:28Z,72.7,TA120-T246184
1679752067000,2023-03-25T13:47:47Z,61.4,TA120-T246187
1679752072000,2023-03-25T13:47:52Z,39,TA120-T246183
1679752076000,2023-03-25T13:47:56Z,56.5,TA120-T246191
1679752108000,2023-03-25T13:48:28Z,72.9,TA120-T246184
1679752127000,2023-03-25T13:48:47Z,62.3,TA120-T246187
1679752132000,2023-03-25T13:48:52Z,39.2,TA120-T246183
1679752136000,2023-03-25T13:48:56Z,56.5,TA120-T246191
1679752168000,2023-03-25T13:49:28Z,70.7,TA120-T246184
1679752187000,2023-03-25T13:49:47Z,61.5,TA120-T246187
1679752192000,2023-03-25T13:49:52Z,38.9,TA120-T246183
1679752196000,2023-03-25T13:49:56Z,54.3,TA120-T246191
1679752228000,2023-03-25T13:50:28Z,71.2,TA120-T246184
1679752247000,2023-03-25T13:50:47Z,62,TA120-T246187
1679752252000,2023-03-25T13:50:52Z,39.1,TA120-T246183
1679752256000,2023-03-25T13:50:56Z,58.9,TA120-T246191
1679752288000,2023-03-25T13:51:28Z,72.3,TA120-T246184
1679752307000,2023-03-25T13:51:47Z,62.6,TA120-T246187
1679752312000,2023-03-25T13:51:52Z,39.2,TA120-T246183
1679752316000,2023-03-25T13:51:56Z,55.9,TA120-T246191
1679752348000,2023-03-25T13:52:28Z,72.6,TA120-T246184
1679752367000,2023-03-25T13:52:47Z,60.9,TA120-T246187
1679752372000,2023-03-25T13:52:52Z,39,TA120-T246183
1679752376000,2023-03-25T13:52:56Z,55.1,TA120-T246191
1679752408000,2023-03-25T13:53:28Z,73.3,TA120-T246184
1679752427000,2023-03-25T13:53:47Z,62.2,TA120-T246187
1679752432000,2023-03-25T13:53:52Z,39.4,TA120-T246183
1679752436000,2023-03-25T13:53:56Z,56.7,TA120-T246191
1679752468000,2023-03-25T13:54:28Z,68,TA120-T246184
1679752487000,2023-03-25T13:54:47Z,63.2,TA120-T246187
1679752492000,2023-03-25T13:54:52Z,39.2,TA120-T246183
1679752496000,2023-03-25T13:54:56Z,57.3,TA120-T246191
1679752528000,2023-03-25T13:55:28Z,74,TA120-T246184
1679752547000,2023-03-25T13:55:47Z,62.1,TA120-T246187
1679752552000,2023-03-25T13:55:52Z,39.2,TA120-T246183
1679752556000,2023-03-25T13:55:56Z,54.6,TA120-T246191
1679752588000,2023-03-25T13:56:28Z,75.6,TA120-T246184
1679752607000,2023-03-25T13:56:47Z,62.4,TA120-T246187
1679752612000,2023-03-25T13:56:52Z,39.1,TA120-T246183
1679752616000,2023-03-25T13:56:56Z,55.3,TA120-T246191
1679752648000,2023-03-25T13:57:28Z,70.5,TA120-T246184
1679752667000,2023-03-25T13:57:47Z,62,TA120-T246187
1679752672000,2023-03-25T13:57:52Z,39.1,TA120-T246183
1679752676000,2023-03-25T13:57:56Z,61.8,TA120-T246191
1679752708000,2023-03-25T13:58:28Z,74.7,TA120-T246184
1679752727000,2023-03-25T13:58:47Z,60.8,TA120-T246187
1679752732000,2023-03-25T13:58:52Z,39.1,TA120-T246183
1679752736000,2023-03-25T13:58:56Z,58.7,TA120-T246191
1679752768000,2023-03-25T13:59:28Z,70.3,TA120-T246184
1679752787000,2023-03-25T13:59:47Z,62,TA120-T246187
1679752792000,2023-03-25T13:59:52Z,39.1,TA120-T246183
1679752796000,2023-03-25T13:59:56Z,59,TA120-T246191
1679752828000,2023-03-25T14:00:28Z,70.4,TA120-T246184
1679752847000,2023-03-25T14:00:47Z,62.7,TA120-T246187
1679752852000,2023-03-25T14:00:52Z,39.1,TA120-T246183
1679752856000,2023-03-25T14:00:56Z,56.5,TA120-T246191
1679752888000,2023-03-25T14:01:28Z,73.2,TA120-T246184
1679752907000,2023-03-25T14:01:47Z,62.5,TA120-T246187
1679752912000,2023-03-25T14:01:52Z,39.4,TA120-T246183
1679752916000,2023-03-25T14:01:56Z,54.5,TA120-T246191
1679752948000,2023-03-25T14:02:28Z,73,TA120-T246184
1679752967000,2023-03-25T14:02:47Z,63.9,TA120-T246187
1679752972000,2023-03-25T14:02:52Z,39.2,TA120-T246183
1679752976000,2023-03-25T14:02:56Z,59.7,TA120-T246191
1679753008000,2023-03-25T14:03:28Z,70.3,TA120-T246184
1679753027000,2023-03-25T14:03:47Z,64.5,TA120-T246187
1679753032000,2023-03-25T14:03:52Z,39.2,TA120-T246183
1679753036000,2023-03-25T14:03:56Z,58,TA120-T246191
1679753068000,2023-03-25T14:04:28Z,72,TA120-T246184
1679753087000,2023-03-25T14:04:47Z,63.9,TA120-T246187
1679753092000,2023-03-25T14:04:52Z,39.2,TA120-T246183
1679753096000,2023-03-25T14:04:56Z,61.6,TA120-T246191
1679753128000,2023-03-25T14:05:28Z,69.3,TA120-T246184
1679753147000,2023-03-25T14:05:47Z,64.5,TA120-T246187
1679753152000,2023-03-25T14:05:52Z,39.1,TA120-T246183
1679753156000,2023-03-25T14:05:56Z,57,TA120-T246191
1679753188000,2023-03-25T14:06:28Z,74.7,TA120-T246184
1679753207000,2023-03-25T14:06:47Z,63.8,TA120-T246187
1679753212000,2023-03-25T14:06:52Z,39.1,TA120-T246183
1679753216000,2023-03-25T14:06:56Z,52.2,TA120-T246191
1679753248000,2023-03-25T14:07:28Z,72.8,TA120-T246184
1679753267000,2023-03-25T14:07:47Z,63.2,TA120-T246187
1679753272000,2023-03-25T14:07:52Z,39,TA120-T246183
1679753276000,2023-03-25T14:07:56Z,58.2,TA120-T246191
1679753308000,2023-03-25T14:08:28Z,75.1,TA120-T246184
1679753327000,2023-03-25T14:08:47Z,63.3,TA120-T246187
1679753332000,2023-03-25T14:08:52Z,39.1,TA120-T246183
1679753336000,2023-03-25T14:08:56Z,59.9,TA120-T246191
1679753368000,2023-03-25T14:09:28Z,69.4,TA120-T246184
1679753387000,2023-03-25T14:09:47Z,63.1,TA120-T246187
1679753392000,2023-03-25T14:09:52Z,39.1,TA120-T246183
1679753396000,2023-03-25T14:09:56Z,58.3,TA120-T246191
1679753428000,2023-03-25T14:10:28Z,73,TA120-T246184
1679753447000,2023-03-25T14:10:47Z,63.9,TA120-T246187
1679753452000,2023-03-25T14:10:52Z,38.9,TA120-T246183
1679753456000,2023-03-25T14:10:56Z,60.2,TA120-T246191
1679753488000,2023-03-25T14:11:28Z,69.5,TA120-T246184
1679753507000,2023-03-25T14:11:47Z,62.9,TA120-T246187
1679753512000,2023-03-25T14:11:52Z,40.5,TA120-T246183
1679753516000,2023-03-25T14:11:56Z,53.5,TA120-T246191
1679753548000,2023-03-25T14:12:28Z,76,TA120-T246184
1679753567000,2023-03-25T14:12:47Z,63.1,TA120-T246187
1679753572000,2023-03-25T14:12:52Z,39.1,TA120-T246183
1679753576000,2023-03-25T14:12:56Z,55.1,TA120-T246191
1679753608000,2023-03-25T14:13:28Z,67.8,TA120-T246184
1679753627000,2023-03-25T14:13:47Z,62.8,TA120-T246187
1679753632000,2023-03-25T14:13:52Z,39.1,TA120-T246183
1679753636000,2023-03-25T14:13:56Z,56,TA120-T246191
1679753668000,2023-03-25T14:14:28Z,70.8,TA120-T246184
1679753687000,2023-03-25T14:14:47Z,63.5,TA120-T246187
1679753692000,2023-03-25T14:14:52Z,39.1,TA120-T246183
1679753696000,2023-03-25T14:14:56Z,55.5,TA120-T246191
1679753728000,2023-03-25T14:15:28Z,72.3,TA120-T246184
1679753747000,2023-03-25T14:15:47Z,63.6,TA120-T246187
1679753752000,2023-03-25T14:15:52Z,38.9,TA120-T246183
1679753756000,2023-03-25T14:15:56Z,57.6,TA120-T246191
1679753788000,2023-03-25T14:16:28Z,73.3,TA120-T246184
1679753807000,2023-03-25T14:16:47Z,62.5,TA120-T246187
1679753812000,2023-03-25T14:16:52Z,39,TA120-T246183
1679753816000,2023-03-25T14:16:56Z,60.2,TA120-T246191
1679753848000,2023-03-25T14:17:28Z,73.1,TA120-T246184
1679753867000,2023-03-25T14:17:47Z,61.1,TA120-T246187
1679753872000,2023-03-25T14:17:52Z,38.9,TA120-T246183
1679753876000,2023-03-25T14:17:56Z,58.4,TA120-T246191
1679753908000,2023-03-25T14:18:28Z,74.5,TA120-T246184
1679753927000,2023-03-25T14:18:47Z,62.8,TA120-T246187
1679753932000,2023-03-25T14:18:52Z,39.1,TA120-T246183
1679753936000,2023-03-25T14:18:56Z,59.8,TA120-T246191
1679753968000,2023-03-25T14:19:28Z,69.6,TA120-T246184
1679753987000,2023-03-25T14:19:47Z,60.4,TA120-T246187
1679753992000,2023-03-25T14:19:52Z,39,TA120-T246183
1679753996000,2023-03-25T14:19:56Z,56.2,TA120-T246191
1679754028000,2023-03-25T14:20:28Z,69,TA120-T246184
1679754047000,2023-03-25T14:20:47Z,61.5,TA120-T246187
1679754052000,2023-03-25T14:20:52Z,39.2,TA120-T246183
1679754056000,2023-03-25T14:20:56Z,55.2,TA120-T246191
1679754088000,2023-03-25T14:21:28Z,73.8,TA120-T246184
1679754107000,2023-03-25T14:21:47Z,63.2,TA120-T246187
1679754112000,2023-03-25T14:21:52Z,39.2,TA120-T246183
1679754116000,2023-03-25T14:21:56Z,57.2,TA120-T246191
1679754148000,2023-03-25T14:22:28Z,72.1,TA120-T246184
1679754167000,2023-03-25T14:22:47Z,61.5,TA120-T246187
1679754172000,2023-03-25T14:22:52Z,39.2,TA120-T246183
1679754176000,2023-03-25T14:22:56Z,59.5,TA120-T246191
1679754208000,2023-03-25T14:23:28Z,72.1,TA120-T246184
1679754227000,2023-03-25T14:23:47Z,61.1,TA120-T246187
1679754232000,2023-03-25T14:23:52Z,39.7,TA120-T246183
1679754236000,2023-03-25T14:23:56Z,54.6,TA120-T246191
1679754268000,2023-03-25T14:24:28Z,68.9,TA120-T246184
1679754287000,2023-03-25T14:24:47Z,62.8,TA120-T246187
1679754292000,2023-03-25T14:24:52Z,39,TA120-T246183
1679754296000,2023-03-25T14:24:56Z,58.3,TA120-T246191
1679754328000,2023-03-25T14:25:28Z,72.4,TA120-T246184
1679754347000,2023-03-25T14:25:47Z,62.5,TA120-T246187
1679754352000,2023-03-25T14:25:52Z,38.9,TA120-T246183
1679754356000,2023-03-25T14:25:56Z,55.3,TA120-T246191
1679754388000,2023-03-25T14:26:28Z,71.4,TA120-T246184
1679754407000,2023-03-25T14:26:47Z,61.8,TA120-T246187
1679754412000,2023-03-25T14:26:52Z,38.8,TA120-T246183
1679754416000,2023-03-25T14:26:56Z,59.4,TA120-T246191
1679754448000,2023-03-25T14:27:28Z,71.7,TA120-T246184
1679754467000,2023-03-25T14:27:47Z,64.3,TA120-T246187
1679754472000,2023-03-25T14:27:52Z,39.1,TA120-T246183
1679754476000,2023-03-25T14:27:56Z,55.7,TA120-T246191
1679754508000,2023-03-25T14:28:28Z,75.2,TA120-T246184
1679754527000,2023-03-25T14:28:47Z,63.6,TA120-T246187
1679754532000,2023-03-25T14:28:52Z,39.1,TA120-T246183
1679754536000,2023-03-25T14:28:56Z,59.5,TA120-T246191
1679754568000,2023-03-25T14:29:28Z,70.1,TA120-T246184
1679754587000,2023-03-25T14:29:47Z,63.2,TA120-T246187
1679754592000,2023-03-25T14:29:52Z,39.1,TA120-T246183
1679754596000,2023-03-25T14:29:56Z,53,TA120-T246191
1679754628000,2023-03-25T14:30:28Z,72.1,TA120-T246184
1679754647000,2023-03-25T14:30:47Z,61.7,TA120-T246187
1679754652000,2023-03-25T14:30:52Z,39,TA120-T246183
1679754656000,2023-03-25T14:30:56Z,59.3,TA120-T246191
1679754688000,2023-03-25T14:31:28Z,73.1,TA120-T246184
1679754707000,2023-03-25T14:31:47Z,62.4,TA120-T246187
1679754712000,2023-03-25T14:31:52Z,39,TA120-T246183
1679754716000,2023-03-25T14:31:56Z,57.3,TA120-T246191
1679754748000,2023-03-25T14:32:28Z,72.7,TA120-T246184
1679754767000,2023-03-25T14:32:47Z,60.9,TA120-T246187
1679754772000,2023-03-25T14:32:52Z,39.2,TA120-T246183
1679754776000,2023-03-25T14:32:56Z,55.2,TA120-T246191
1679754808000,2023-03-25T14:33:28Z,70.7,TA120-T246184
1679754827000,2023-03-25T14:33:47Z,60.3,TA120-T246187
1679754832000,2023-03-25T14:33:52Z,39,TA120-T246183
1679754836000,2023-03-25T14:33:56Z,57.9,TA120-T246191
1679754868000,2023-03-25T14:34:28Z,72.5,TA120-T246184
1679754887000,2023-03-25T14:34:47Z,62.8,TA120-T246187
1679754892000,2023-03-25T14:34:52Z,39,TA120-T246183
1679754896000,2023-03-25T14:34:56Z,57.6,TA120-T246191
1679754928000,2023-03-25T14:35:28Z,72.2,TA120-T246184
1679754947000,2023-03-25T14:35:47Z,62.1,TA120-T246187
1679754952000,2023-03-25T14:35:52Z,39.1,TA120-T246183
1679754956000,2023-03-25T14:35:56Z,58.6,TA120-T246191
1679754988000,2023-03-25T14:36:28Z,73.6,TA120-T246184
1679755007000,2023-03-25T14:36:47Z,61.4,TA120-T246187
1679755012000,2023-03-25T14:36:52Z,38.9,TA120-T246183
1679755016000,2023-03-25T14:36:56Z,59.2,TA120-T246191
1679755048000,2023-03-25T14:37:28Z,73.1,TA120-T246184
1679755067000,2023-03-25T14:37:47Z,64.6,TA120-T246187
1679755072000,2023-03-25T14:37:52Z,39.1,TA120-T246183
1679755076000,2023-03-25T14:37:56Z,56.6,TA120-T246191
1679755108000,2023-03-25T14:38:28Z,72.4,TA120-T246184
1679755127000,2023-03-25T14:38:47Z,61.6,TA120-T246187
1679755132000,2023-03-25T14:38:52Z,39,TA120-T246183
1679755136000,2023-03-25T14:38:56Z,54.6,TA120-T246191
1679755168000,2023-03-25T14:39:28Z,68.9,TA120-T246184
1679755187000,2023-03-25T14:39:47Z,61.9,TA120-T246187
1679755192000,2023-03-25T14:39:52Z,39,TA120-T246183
1679755196000,2023-03-25T14:39:56Z,53.6,TA120-T246191
1679755228000,2023-03-25T14:40:28Z,69.2,TA120-T246184
1679755247000,2023-03-25T14:40:47Z,60,TA120-T246187
1679755252000,2023-03-25T14:40:52Z,39,TA120-T246183
1679755256000,2023-03-25T14:40:56Z,55.4,TA120-T246191
1679755288000,2023-03-25T14:41:28Z,72.6,TA120-T246184
1679755307000,2023-03-25T14:41:47Z,61.1,TA120-T246187
1679755312000,2023-03-25T14:41:52Z,39,TA120-T246183
1679755316000,2023-03-25T14:41:56Z,57.2,TA120-T246191
1679755348000,2023-03-25T14:42:28Z,73.2,TA120-T246184
1679755367000,2023-03-25T14:42:47Z,60.7,TA120-T246187
1679755372000,2023-03-25T14:42:52Z,39.1,TA120-T246183
1679755376000,2023-03-25T14:42:56Z,58.4,TA120-T246191
1679755408000,2023-03-25T14:43:28Z,72.7,TA120-T246184
1679755427000,2023-03-25T14:43:47Z,62.3,TA120-T246187
1679755432000,2023-03-25T14:43:52Z,39,TA120-T246183
1679755436000,2023-03-25T14:43:56Z,57.9,TA120-T246191
1679755468000,2023-03-25T14:44:28Z,69.6,TA120-T246184
1679755487000,2023-03-25T14:44:47Z,62.5,TA120-T246187
1679755492000,2023-03-25T14:44:52Z,39.3,TA120-T246183
1679755496000,2023-03-25T14:44:56Z,54.7,TA120-T246191
1679755528000,2023-03-25T14:45:28Z,69.7,TA120-T246184
1679755547000,2023-03-25T14:45:47Z,60.8,TA120-T246187
1679755552000,2023-03-25T14:45:52Z,39.1,TA120-T246183
1679755556000,2023-03-25T14:45:56Z,57.5,TA120-T246191
1679755588000,2023-03-25T14:46:28Z,72.7,TA120-T246184
1679755607000,2023-03-25T14:46:47Z,61.2,TA120-T246187
1679755612000,2023-03-25T14:46:52Z,39.1,TA120-T246183
1679755616000,2023-03-25T14:46:56Z,60.7,TA120-T246191
1679755648000,2023-03-25T14:47:28Z,70.9,TA120-T246184
1679755667000,2023-03-25T14:47:47Z,62.4,TA120-T246187
1679755672000,2023-03-25T14:47:52Z,39.2,TA120-T246183
1679755676000,2023-03-25T14:47:56Z,60.4,TA120-T246191
1679755708000,2023-03-25T14:48:28Z,73.9,TA120-T246184
1679755727000,2023-03-25T14:48:47Z,61.5,TA120-T246187
1679755732000,2023-03-25T14:48:52Z,39.1,TA120-T246183
1679755736000,2023-03-25T14:48:56Z,57.4,TA120-T246191
1679755768000,2023-03-25T14:49:28Z,71.2,TA120-T246184
1679755787000,2023-03-25T14:49:47Z,61.2,TA120-T246187
