time,readable_time,dBA,dev-id
1704534965000,2024-01-06T09:56:05Z,43.6,TA120-T246183
1704534973000,2024-01-06T09:56:13Z,39.7,TA120-T246174
1704534978000,2024-01-06T09:56:18Z,53.2,TA120-T246187
1704535005000,2024-01-06T09:56:45Z,63.3,TA120-T246184
1704535014000,2024-01-06T09:56:54Z,50.6,TA120-T246191
1704535025000,2024-01-06T09:57:05Z,43.6,TA120-T246183
1704535033000,2024-01-06T09:57:13Z,39.8,TA120-T246174
1704535038000,2024-01-06T09:57:18Z,50.9,TA120-T246187
1704535065000,2024-01-06T09:57:45Z,70.1,TA120-T246184
1704535074000,2024-01-06T09:57:54Z,48.6,TA120-T246191
1704535085000,2024-01-06T09:58:05Z,43.7,TA120-T246183
1704535093000,2024-01-06T09:58:13Z,39.9,TA120-T246174
1704535098000,2024-01-06T09:58:18Z,47.3,TA120-T246187
1704535125000,2024-01-06T09:58:45Z,68.8,TA120-T246184
1704535134000,2024-01-06T09:58:54Z,48.7,TA120-T246191
1704535145000,2024-01-06T09:59:05Z,43.6,TA120-T246183
1704535153000,2024-01-06T09:59:13Z,39.9,TA120-T246174
1704535158000,2024-01-06T09:59:18Z,46.9,TA120-T246187
1704535185000,2024-01-06T09:59:45Z,66.3,TA120-T246184
1704535194000,2024-01-06T09:59:54Z,50.9,TA120-T246191
1704535205000,2024-01-06T10:00:05Z,43.6,TA120-T246183
1704535213000,2024-01-06T10:00:13Z,39.6,TA120-T246174
1704535218000,2024-01-06T10:00:18Z,48.5,TA120-T246187
1704535245000,2024-01-06T10:00:45Z,66,TA120-T246184
1704535254000,2024-01-06T10:00:54Z,48.1,TA120-T246191
1704535265000,2024-01-06T10:01:05Z,43.6,TA120-T246183
1704535273000,2024-01-06T10:01:13Z,39.6,TA120-T246174
1704535278000,2024-01-06T10:01:18Z,47.6,TA120-T246187
1704535305000,2024-01-06T10:01:45Z,63.5,TA120-T246184
1704535314000,2024-01-06T10:01:54Z,52.2,TA120-T246191
1704535325000,2024-01-06T10:02:05Z,43.7,TA120-T246183
1704535333000,2024-01-06T10:02:13Z,40,TA120-T246174
1704535338000,2024-01-06T10:02:18Z,49.1,TA120-T246187
1704535365000,2024-01-06T10:02:45Z,67.5,TA120-T246184
1704535374000,2024-01-06T10:02:54Z,54,TA120-T246191
1704535385000,2024-01-06T10:03:05Z,43.6,TA120-T246183
1704535393000,2024-01-06T10:03:13Z,39.8,TA120-T246174
1704535398000,2024-01-06T10:03:18Z,48.1,TA120-T246187
1704535425000,2024-01-06T10:03:45Z,67.9,TA120-T246184
1704535434000,2024-01-06T10:03:54Z,49.7,TA120-T246191
1704535445000,2024-01-06T10:04:05Z,43.6,TA120-T246183
1704535453000,2024-01-06T10:04:13Z,39.9,TA120-T246174
1704535458000,2024-01-06T10:04:18Z,47.9,TA120-T246187
1704535485000,2024-01-06T10:04:45Z,70.3,TA120-T246184
1704535494000,2024-01-06T10:04:54Z,54.4,TA120-T246191
1704535505000,2024-01-06T10:05:05Z,43.6,TA120-T246183
1704535513000,2024-01-06T10:05:13Z,39.9,TA120-T246174
1704535518000,2024-01-06T10:05:18Z,48.9,TA120-T246187
1704535545000,2024-01-06T10:05:45Z,68.6,TA120-T246184
1704535554000,2024-01-06T10:05:54Z,51.6,TA120-T246191
1704535565000,2024-01-06T10:06:05Z,43.6,TA120-T246183
1704535573000,2024-01-06T10:06:13Z,39.8,TA120-T246174
1704535578000,2024-01-06T10:06:18Z,49.2,TA120-T246187
1704535605000,2024-01-06T10:06:45Z,64.9,TA120-T246184
1704535614000,2024-01-06T10:06:54Z,51.5,TA120-T246191
1704535625000,2024-01-06T10:07:05Z,43.6,TA120-T246183
1704535633000,2024-01-06T10:07:13Z,39.8,TA120-T246174
1704535638000,2024-01-06T10:07:18Z,48.9,TA120-T246187
1704535665000,2024-01-06T10:07:45Z,69.2,TA120-T246184
1704535674000,2024-01-06T10:07:54Z,48.6,TA120-T246191
1704535685000,2024-01-06T10:08:05Z,43.7,TA120-T246183
1704535693000,2024-01-06T10:08:13Z,39.9,TA120-T246174
1704535698000,2024-01-06T10:08:18Z,47.7,TA120-T246187
1704535725000,2024-01-06T10:08:45Z,66.6,TA120-T246184
1704535734000,2024-01-06T10:08:54Z,50,TA120-T246191
1704535745000,2024-01-06T10:09:05Z,43.6,TA120-T246183
1704535753000,2024-01-06T10:09:13Z,39.8,TA120-T246174
1704535758000,2024-01-06T10:09:18Z,48.2,TA120-T246187
1704535785000,2024-01-06T10:09:45Z,68.5,TA120-T246184
1704535794000,2024-01-06T10:09:54Z,50.9,TA120-T246191
1704535805000,2024-01-06T10:10:05Z,43.6,TA120-T246183
1704535813000,2024-01-06T10:10:13Z,39.7,TA120-T246174
1704535818000,2024-01-06T10:10:18Z,47.2,TA120-T246187
1704535845000,2024-01-06T10:10:45Z,66.3,TA120-T246184
1704535854000,2024-01-06T10:10:54Z,57.2,TA120-T246191
1704535865000,2024-01-06T10:11:05Z,43.6,TA120-T246183
1704535873000,2024-01-06T10:11:13Z,39.8,TA120-T246174
1704535878000,2024-01-06T10:11:18Z,49.1,TA120-T246187
1704535905000,2024-01-06T10:11:45Z,65.7,TA120-T246184
1704535914000,2024-01-06T10:11:54Z,56.9,TA120-T246191
1704535925000,2024-01-06T10:12:05Z,43.6,TA120-T246183
1704535933000,2024-01-06T10:12:13Z,39.8,TA120-T246174
1704535938000,2024-01-06T10:12:18Z,49.5,TA120-T246187
1704535965000,2024-01-06T10:12:45Z,66,TA120-T246184
1704535974000,2024-01-06T10:12:54Z,56.2,TA120-T246191
1704535985000,2024-01-06T10:13:05Z,43.5,TA120-T246183
1704535993000,2024-01-06T10:13:13Z,39.7,TA120-T246174
1704535998000,2024-01-06T10:13:18Z,48.7,TA120-T246187
1704536025000,2024-01-06T10:13:45Z,68.1,TA120-T246184
1704536034000,2024-01-06T10:13:54Z,56.7,TA120-T246191
1704536045000,2024-01-06T10:14:05Z,43.5,TA120-T246183
1704536053000,2024-01-06T10:14:13Z,39.7,TA120-T246174
1704536058000,2024-01-06T10:14:18Z,47.5,TA120-T246187
1704536085000,2024-01-06T10:14:45Z,67.5,TA120-T246184
1704536094000,2024-01-06T10:14:54Z,52.7,TA120-T246191
1704536105000,2024-01-06T10:15:05Z,43.6,TA120-T246183
1704536113000,2024-01-06T10:15:13Z,39.8,TA120-T246174
1704536118000,2024-01-06T10:15:18Z,48.6,TA120-T246187
1704536145000,2024-01-06T10:15:45Z,65,TA120-T246184
1704536154000,2024-01-06T10:15:54Z,51.2,TA120-T246191
1704536165000,2024-01-06T10:16:05Z,43.6,TA120-T246183
1704536173000,2024-01-06T10:16:13Z,39.7,TA120-T246174
1704536178000,2024-01-06T10:16:18Z,49.4,TA120-T246187
1704536205000,2024-01-06T10:16:45Z,67,TA120-T246184
1704536214000,2024-01-06T10:16:54Z,52.3,TA120-T246191
1704536225000,2024-01-06T10:17:05Z,43.6,TA120-T246183
1704536233000,2024-01-06T10:17:13Z,39.8,TA120-T246174
1704536238000,2024-01-06T10:17:18Z,49.9,TA120-T246187
1704536265000,2024-01-06T10:17:45Z,68.2,TA120-T246184
1704536274000,2024-01-06T10:17:54Z,56.4,TA120-T246191
1704536285000,2024-01-06T10:18:05Z,43.6,TA120-T246183
1704536293000,2024-01-06T10:18:13Z,40,TA120-T246174
1704536298000,2024-01-06T10:18:18Z,47.9,TA120-T246187
1704536325000,2024-01-06T10:18:45Z,66.9,TA120-T246184
1704536334000,2024-01-06T10:18:54Z,55.4,TA120-T246191
1704536345000,2024-01-06T10:19:05Z,43.5,TA120-T246183
1704536353000,2024-01-06T10:19:13Z,39.8,TA120-T246174
1704536358000,2024-01-06T10:19:18Z,49.1,TA120-T246187
1704536385000,2024-01-06T10:19:45Z,61.5,TA120-T246184
1704536394000,2024-01-06T10:19:54Z,51.6,TA120-T246191
1704536405000,2024-01-06T10:20:05Z,43.5,TA120-T246183
1704536413000,2024-01-06T10:20:13Z,39.7,TA120-T246174
1704536418000,2024-01-06T10:20:18Z,47.7,TA120-T246187
1704536445000,2024-01-06T10:20:45Z,61.3,TA120-T246184
1704536454000,2024-01-06T10:20:54Z,50.9,TA120-T246191
1704536465000,2024-01-06T10:21:05Z,43.5,TA120-T246183
1704536473000,2024-01-06T10:21:13Z,39.7,TA120-T246174
1704536478000,2024-01-06T10:21:18Z,50.2,TA120-T246187
1704536505000,2024-01-06T10:21:45Z,70.3,TA120-T246184
1704536514000,2024-01-06T10:21:54Z,47.6,TA120-T246191
1704536525000,2024-01-06T10:22:05Z,43.5,TA120-T246183
1704536533000,2024-01-06T10:22:13Z,39.7,TA120-T246174
1704536538000,2024-01-06T10:22:18Z,47.3,TA120-T246187
1704536565000,2024-01-06T10:22:45Z,66.8,TA120-T246184
1704536574000,2024-01-06T10:22:54Z,50.8,TA120-T246191
1704536585000,2024-01-06T10:23:05Z,43.5,TA120-T246183
1704536593000,2024-01-06T10:23:13Z,39.8,TA120-T246174
1704536598000,2024-01-06T10:23:18Z,48.4,TA120-T246187
1704536625000,2024-01-06T10:23:45Z,69.6,TA120-T246184
1704536634000,2024-01-06T10:23:54Z,54.7,TA120-T246191
1704536645000,2024-01-06T10:24:05Z,43.5,TA120-T246183
1704536653000,2024-01-06T10:24:13Z,39.8,TA120-T246174
1704536658000,2024-01-06T10:24:18Z,47.6,TA120-T246187
1704536685000,2024-01-06T10:24:45Z,67,TA120-T246184
1704536694000,2024-01-06T10:24:54Z,51.6,TA120-T246191
1704536705000,2024-01-06T10:25:05Z,43.5,TA120-T246183
1704536713000,2024-01-06T10:25:13Z,39.8,TA120-T246174
1704536718000,2024-01-06T10:25:18Z,50.5,TA120-T246187
1704536745000,2024-01-06T10:25:45Z,67,TA120-T246184
1704536754000,2024-01-06T10:25:54Z,50.8,TA120-T246191
1704536765000,2024-01-06T10:26:05Z,43.6,TA120-T246183
1704536773000,2024-01-06T10:26:13Z,40,TA120-T246174
1704536778000,2024-01-06T10:26:18Z,52.5,TA120-T246187
1704536805000,2024-01-06T10:26:45Z,71.7,TA120-T246184
1704536814000,2024-01-06T10:26:54Z,59.4,TA120-T246191
1704536825000,2024-01-06T10:27:05Z,43.5,TA120-T246183
1704536833000,2024-01-06T10:27:13Z,39.6,TA120-T246174
1704536838000,2024-01-06T10:27:18Z,50.1,TA120-T246187
1704536865000,2024-01-06T10:27:45Z,67.1,TA120-T246184
1704536874000,2024-01-06T10:27:54Z,48.6,TA120-T246191
1704536885000,2024-01-06T10:28:05Z,43.5,TA120-T246183
1704536893000,2024-01-06T10:28:13Z,39.7,TA120-T246174
1704536898000,2024-01-06T10:28:18Z,49,TA120-T246187
1704536925000,2024-01-06T10:28:45Z,71.9,TA120-T246184
1704536934000,2024-01-06T10:28:54Z,52,TA120-T246191
1704536945000,2024-01-06T10:29:05Z,43.4,TA120-T246183
1704536953000,2024-01-06T10:29:13Z,39.7,TA120-T246174
1704536958000,2024-01-06T10:29:18Z,49.1,TA120-T246187
1704536985000,2024-01-06T10:29:45Z,68.2,TA120-T246184
1704536994000,2024-01-06T10:29:54Z,54,TA120-T246191
1704537005000,2024-01-06T10:30:05Z,43.5,TA120-T246183
1704537013000,2024-01-06T10:30:13Z,39.9,TA120-T246174
1704537018000,2024-01-06T10:30:18Z,48.3,TA120-T246187
1704537045000,2024-01-06T10:30:45Z,63.4,TA120-T246184
1704537054000,2024-01-06T10:30:54Z,49.7,TA120-T246191
1704537065000,2024-01-06T10:31:05Z,43.5,TA120-T246183
1704537073000,2024-01-06T10:31:13Z,39.8,TA120-T246174
1704537078000,2024-01-06T10:31:18Z,47.4,TA120-T246187
1704537105000,2024-01-06T10:31:45Z,68.5,TA120-T246184
1704537114000,2024-01-06T10:31:54Z,50.7,TA120-T246191
1704537125000,2024-01-06T10:32:05Z,43.5,TA120-T246183
1704537133000,2024-01-06T10:32:13Z,39.9,TA120-T246174
1704537138000,2024-01-06T10:32:18Z,48.3,TA120-T246187
1704537165000,2024-01-06T10:32:45Z,71,TA120-T246184
1704537174000,2024-01-06T10:32:54Z,49.5,TA120-T246191
1704537185000,2024-01-06T10:33:05Z,43.5,TA120-T246183
1704537193000,2024-01-06T10:33:13Z,39.7,TA120-T246174
1704537198000,2024-01-06T10:33:18Z,47.7,TA120-T246187
1704537225000,2024-01-06T10:33:45Z,69.5,TA120-T246184
1704537234000,2024-01-06T10:33:54Z,47.3,TA120-T246191
1704537245000,2024-01-06T10:34:05Z,43.4,TA120-T246183
1704537253000,2024-01-06T10:34:13Z,39.7,TA120-T246174
1704537258000,2024-01-06T10:34:18Z,48,TA120-T246187
1704537285000,2024-01-06T10:34:45Z,63.9,TA120-T246184
1704537294000,2024-01-06T10:34:54Z,49.6,TA120-T246191
1704537305000,2024-01-06T10:35:05Z,43.4,TA120-T246183
1704537313000,2024-01-06T10:35:13Z,39.7,TA120-T246174
1704537318000,2024-01-06T10:35:18Z,48.7,TA120-T246187
1704537345000,2024-01-06T10:35:45Z,63.5,TA120-T246184
1704537354000,2024-01-06T10:35:54Z,51,TA120-T246191
1704537365000,2024-01-06T10:36:05Z,43.4,TA120-T246183
1704537373000,2024-01-06T10:36:13Z,39.9,TA120-T246174
1704537378000,2024-01-06T10:36:18Z,49.7,TA120-T246187
1704537405000,2024-01-06T10:36:45Z,68.2,TA120-T246184
1704537414000,2024-01-06T10:36:54Z,52.4,TA120-T246191
1704537425000,2024-01-06T10:37:05Z,43.4,TA120-T246183
1704537433000,2024-01-06T10:37:13Z,39.6,TA120-T246174
1704537438000,2024-01-06T10:37:18Z,47.4,TA120-T246187
1704537465000,2024-01-06T10:37:45Z,67.6,TA120-T246184
1704537474000,2024-01-06T10:37:54Z,51.5,TA120-T246191
1704537485000,2024-01-06T10:38:05Z,43.5,TA120-T246183
1704537493000,2024-01-06T10:38:13Z,39.7,TA120-T246174
1704537498000,2024-01-06T10:38:18Z,49.1,TA120-T246187
1704537525000,2024-01-06T10:38:45Z,66.3,TA120-T246184
1704537534000,2024-01-06T10:38:54Z,59.8,TA120-T246191
1704537545000,2024-01-06T10:39:05Z,43.4,TA120-T246183
1704537553000,2024-01-06T10:39:13Z,39.8,TA120-T246174
1704537558000,2024-01-06T10:39:18Z,48.2,TA120-T246187
1704537585000,2024-01-06T10:39:45Z,66.5,TA120-T246184
1704537594000,2024-01-06T10:39:54Z,58,TA120-T246191
1704537605000,2024-01-06T10:40:05Z,43.5,TA120-T246183
1704537613000,2024-01-06T10:40:13Z,39.8,TA120-T246174
1704537618000,2024-01-06T10:40:18Z,54.7,TA120-T246187
1704537645000,2024-01-06T10:40:45Z,65.8,TA120-T246184
1704537654000,2024-01-06T10:40:54Z,47.9,TA120-T246191
1704537665000,2024-01-06T10:41:05Z,43.4,TA120-T246183
1704537673000,2024-01-06T10:41:13Z,39.8,TA120-T246174
1704537678000,2024-01-06T10:41:18Z,51.6,TA120-T246187
1704537705000,2024-01-06T10:41:45Z,65.9,TA120-T246184
1704537714000,2024-01-06T10:41:54Z,51.2,TA120-T246191
1704537725000,2024-01-06T10:42:05Z,43.4,TA120-T246183
1704537733000,2024-01-06T10:42:13Z,39.8,TA120-T246174
1704537738000,2024-01-06T10:42:18Z,50.2,TA120-T246187
1704537765000,2024-01-06T10:42:45Z,71.3,TA120-T246184
1704537774000,2024-01-06T10:42:54Z,49.4,TA120-T246191
1704537785000,2024-01-06T10:43:05Z,43.4,TA120-T246183
1704537793000,2024-01-06T10:43:13Z,39.6,TA120-T246174
1704537798000,2024-01-06T10:43:18Z,50.8,TA120-T246187
1704537825000,2024-01-06T10:43:45Z,71.1,TA120-T246184
1704537834000,2024-01-06T10:43:54Z,51.8,TA120-T246191
1704537845000,2024-01-06T10:44:05Z,43.4,TA120-T246183
1704537853000,2024-01-06T10:44:13Z,39.8,TA120-T246174
1704537858000,2024-01-06T10:44:18Z,50.3,TA120-T246187
1704537885000,2024-01-06T10:44:45Z,68,TA120-T246184
1704537894000,2024-01-06T10:44:54Z,52.4,TA120-T246191
1704537905000,2024-01-06T10:45:05Z,43.4,TA120-T246183
1704537913000,2024-01-06T10:45:13Z,39.7,TA120-T246174
1704537918000,2024-01-06T10:45:18Z,49.4,TA120-T246187
1704537945000,2024-01-06T10:45:45Z,69.2,TA120-T246184
1704537954000,2024-01-06T10:45:54Z,52.9,TA120-T246191
1704537965000,2024-01-06T10:46:05Z,43.5,TA120-T246183
1704537973000,2024-01-06T10:46:13Z,39.8,TA120-T246174
1704537978000,2024-01-06T10:46:18Z,47.9,TA120-T246187
1704538005000,2024-01-06T10:46:45Z,62.8,TA120-T246184
1704538014000,2024-01-06T10:46:54Z,47.9,TA120-T246191
1704538025000,2024-01-06T10:47:05Z,43.5,TA120-T246183
1704538033000,2024-01-06T10:47:13Z,39.8,TA120-T246174
1704538038000,2024-01-06T10:47:18Z,49.5,TA120-T246187
1704538065000,2024-01-06T10:47:45Z,70.8,TA120-T246184
1704538074000,2024-01-06T10:47:54Z,51.5,TA120-T246191
1704538085000,2024-01-06T10:48:05Z,43.4,TA120-T246183
1704538093000,2024-01-06T10:48:13Z,39.9,TA120-T246174
1704538098000,2024-01-06T10:48:18Z,47.9,TA120-T246187
1704538125000,2024-01-06T10:48:45Z,67.9,TA120-T246184
1704538134000,2024-01-06T10:48:54Z,52.3,TA120-T246191
1704538145000,2024-01-06T10:49:05Z,43.4,TA120-T246183
1704538153000,2024-01-06T10:49:13Z,39.8,TA120-T246174
1704538158000,2024-01-06T10:49:18Z,48.6,TA120-T246187
1704538185000,2024-01-06T10:49:45Z,64.3,TA120-T246184
1704538194000,2024-01-06T10:49:54Z,52.3,TA120-T246191
1704538205000,2024-01-06T10:50:05Z,43.5,TA120-T246183
1704538213000,2024-01-06T10:50:13Z,40,TA120-T246174
1704538218000,2024-01-06T10:50:18Z,50,TA120-T246187
1704538245000,2024-01-06T10:50:45Z,63.9,TA120-T246184
1704538254000,2024-01-06T10:50:54Z,51.9,TA120-T246191
1704538265000,2024-01-06T10:51:05Z,43.5,TA120-T246183
1704538273000,2024-01-06T10:51:13Z,40.2,TA120-T246174
1704538278000,2024-01-06T10:51:18Z,49.2,TA120-T246187
1704538305000,2024-01-06T10:51:45Z,65,TA120-T246184
1704538314000,2024-01-06T10:51:54Z,52.9,TA120-T246191
1704538325000,2024-01-06T10:52:05Z,43.4,TA120-T246183
1704538333000,2024-01-06T10:52:13Z,39.6,TA120-T246174
1704538338000,2024-01-06T10:52:18Z,50.7,TA120-T246187
1704538365000,2024-01-06T10:52:45Z,72.9,TA120-T246184
1704538374000,2024-01-06T10:52:54Z,50.4,TA120-T246191
1704538385000,2024-01-06T10:53:05Z,43.4,TA120-T246183
1704538393000,2024-01-06T10:53:13Z,39.8,TA120-T246174
1704538398000,2024-01-06T10:53:18Z,49.7,TA120-T246187
1704538425000,2024-01-06T10:53:45Z,70.1,TA120-T246184
1704538434000,2024-01-06T10:53:54Z,49.1,TA120-T246191
1704538445000,2024-01-06T10:54:05Z,43.6,TA120-T246183
1704538453000,2024-01-06T10:54:13Z,40.5,TA120-T246174
1704538458000,2024-01-06T10:54:18Z,54.5,TA120-T246187
1704538485000,2024-01-06T10:54:45Z,71.4,TA120-T246184
1704538494000,2024-01-06T10:54:54Z,52.2,TA120-T246191
1704538505000,2024-01-06T10:55:05Z,43.6,TA120-T246183
1704538513000,2024-01-06T10:55:13Z,40,TA120-T246174
1704538518000,2024-01-06T10:55:18Z,56.3,TA120-T246187
1704538545000,2024-01-06T10:55:45Z,61.2,TA120-T246184
1704538554000,2024-01-06T10:55:54Z,56.3,TA120-T246191
1704538565000,2024-01-06T10:56:05Z,43.4,TA120-T246183
1704538573000,2024-01-06T10:56:13Z,39.8,TA120-T246174
1704538578000,2024-01-06T10:56:18Z,54,TA120-T246187
1704538605000,2024-01-06T10:56:45Z,67.5,TA120-T246184
1704538614000,2024-01-06T10:56:54Z,49.1,TA120-T246191
1704538625000,2024-01-06T10:57:05Z,43.5,TA120-T246183
1704538633000,2024-01-06T10:57:13Z,40.1,TA120-T246174
1704538638000,2024-01-06T10:57:18Z,51,TA120-T246187
1704538665000,2024-01-06T10:57:45Z,66.3,TA120-T246184
1704538674000,2024-01-06T10:57:54Z,51.7,TA120-T246191
1704538685000,2024-01-06T10:58:05Z,43.5,TA120-T246183
1704538693000,2024-01-06T10:58:13Z,40,TA120-T246174
1704538698000,2024-01-06T10:58:18Z,49.6,TA120-T246187
1704538725000,2024-01-06T10:58:45Z,73.5,TA120-T246184
1704538734000,2024-01-06T10:58:54Z,50.6,TA120-T246191
1704538745000,2024-01-06T10:59:05Z,43.4,TA120-T246183
1704538753000,2024-01-06T10:59:13Z,40,TA120-T246174
1704538758000,2024-01-06T10:59:18Z,49.2,TA120-T246187
1704538785000,2024-01-06T10:59:45Z,69.2,TA120-T246184
1704538794000,2024-01-06T10:59:54Z,51,TA120-T246191
1704538805000,2024-01-06T11:00:05Z,43.5,TA120-T246183
1704538813000,2024-01-06T11:00:13Z,40,TA120-T246174
1704538818000,2024-01-06T11:00:18Z,48.8,TA120-T246187
1704538845000,2024-01-06T11:00:45Z,69.4,TA120-T246184
1704538854000,2024-01-06T11:00:54Z,51.7,TA120-T246191
1704538865000,2024-01-06T11:01:05Z,43.4,TA120-T246183
1704538873000,2024-01-06T11:01:13Z,39.6,TA120-T246174
1704538878000,2024-01-06T11:01:18Z,48.2,TA120-T246187
1704538905000,2024-01-06T11:01:45Z,67.8,TA120-T246184
1704538914000,2024-01-06T11:01:54Z,51.2,TA120-T246191
1704538925000,2024-01-06T11:02:05Z,43.4,TA120-T246183
1704538933000,2024-01-06T11:02:13Z,39.8,TA120-T246174
1704538938000,2024-01-06T11:02:18Z,48.9,TA120-T246187
1704538965000,2024-01-06T11:02:45Z,66.6,TA120-T246184
1704538974000,2024-01-06T11:02:54Z,53.9,TA120-T246191
1704538985000,2024-01-06T11:03:05Z,43.4,TA120-T246183
1704538993000,2024-01-06T11:03:13Z,39.6,TA120-T246174
1704538998000,2024-01-06T11:03:18Z,48.9,TA120-T246187
1704539025000,2024-01-06T11:03:45Z,69,TA120-T246184
1704539034000,2024-01-06T11:03:54Z,53.8,TA120-T246191
1704539045000,2024-01-06T11:04:05Z,43.3,TA120-T246183
1704539053000,2024-01-06T11:04:13Z,39.7,TA120-T246174
1704539058000,2024-01-06T11:04:18Z,49.8,TA120-T246187
1704539085000,2024-01-06T11:04:45Z,68.6,TA120-T246184
1704539094000,2024-01-06T11:04:54Z,52.8,TA120-T246191
1704539105000,2024-01-06T11:05:05Z,43.4,TA120-T246183
1704539113000,2024-01-06T11:05:13Z,39.7,TA120-T246174
1704539118000,2024-01-06T11:05:18Z,49.1,TA120-T246187
1704539145000,2024-01-06T11:05:45Z,67.6,TA120-T246184
1704539154000,2024-01-06T11:05:54Z,48.5,TA120-T246191
1704539165000,2024-01-06T11:06:05Z,43.4,TA120-T246183
1704539173000,2024-01-06T11:06:13Z,40,TA120-T246174
1704539178000,2024-01-06T11:06:18Z,49.2,TA120-T246187
1704539205000,2024-01-06T11:06:45Z,69.2,TA120-T246184
1704539214000,2024-01-06T11:06:54Z,53.5,TA120-T246191
1704539225000,2024-01-06T11:07:05Z,43.4,TA120-T246183
1704539233000,2024-01-06T11:07:13Z,39.8,TA120-T246174
1704539238000,2024-01-06T11:07:18Z,47.8,TA120-T246187
1704539265000,2024-01-06T11:07:45Z,68,TA120-T246184
1704539274000,2024-01-06T11:07:54Z,51.1,TA120-T246191
1704539285000,2024-01-06T11:08:05Z,43.4,TA120-T246183
1704539293000,2024-01-06T11:08:13Z,39.9,TA120-T246174
1704539298000,2024-01-06T11:08:18Z,50.2,TA120-T246187
1704539325000,2024-01-06T11:08:45Z,70.7,TA120-T246184
1704539334000,2024-01-06T11:08:54Z,50.3,TA120-T246191
1704539345000,2024-01-06T11:09:05Z,43.5,TA120-T246183
1704539353000,2024-01-06T11:09:13Z,40,TA120-T246174
1704539358000,2024-01-06T11:09:18Z,48.1,TA120-T246187
1704539385000,2024-01-06T11:09:45Z,67.4,TA120-T246184
1704539394000,2024-01-06T11:09:54Z,53,TA120-T246191
1704539405000,2024-01-06T11:10:05Z,43.4,TA120-T246183
1704539413000,2024-01-06T11:10:13Z,39.7,TA120-T246174
1704539418000,2024-01-06T11:10:18Z,48.1,TA120-T246187
1704539445000,2024-01-06T11:10:45Z,69.1,TA120-T246184
1704539454000,2024-01-06T11:10:54Z,50.3,TA120-T246191
1704539465000,2024-01-06T11:11:05Z,43.4,TA120-T246183
1704539473000,2024-01-06T11:11:13Z,39.6,TA120-T246174
1704539478000,2024-01-06T11:11:18Z,48.9,TA120-T246187
1704539505000,2024-01-06T11:11:45Z,69.1,TA120-T246184
1704539514000,2024-01-06T11:11:54Z,47.6,TA120-T246191
1704539525000,2024-01-06T11:12:05Z,43.4,TA120-T246183
1704539533000,2024-01-06T11:12:13Z,39.7,TA120-T246174
1704539538000,2024-01-06T11:12:18Z,49,TA120-T246187
1704539565000,2024-01-06T11:12:45Z,70.6,TA120-T246184
1704539574000,2024-01-06T11:12:54Z,48.7,TA120-T246191
1704539585000,2024-01-06T11:13:05Z,43.4,TA120-T246183
1704539593000,2024-01-06T11:13:13Z,39.8,TA120-T246174
1704539598000,2024-01-06T11:13:18Z,49.6,TA120-T246187
1704539625000,2024-01-06T11:13:45Z,69,TA120-T246184
1704539634000,2024-01-06T11:13:54Z,50.7,TA120-T246191
1704539645000,2024-01-06T11:14:05Z,43.4,TA120-T246183
1704539653000,2024-01-06T11:14:13Z,39.5,TA120-T246174
1704539658000,2024-01-06T11:14:18Z,47.9,TA120-T246187
1704539685000,2024-01-06T11:14:45Z,70.7,TA120-T246184
1704539694000,2024-01-06T11:14:54Z,52.6,TA120-T246191
1704539705000,2024-01-06T11:15:05Z,43.4,TA120-T246183
1704539713000,2024-01-06T11:15:13Z,40,TA120-T246174
1704539718000,2024-01-06T11:15:18Z,48.6,TA120-T246187
1704539745000,2024-01-06T11:15:45Z,68.9,TA120-T246184
1704539754000,2024-01-06T11:15:54Z,49.4,TA120-T246191
1704539765000,2024-01-06T11:16:05Z,43.4,TA120-T246183
1704539773000,2024-01-06T11:16:13Z,39.7,TA120-T246174
1704539778000,2024-01-06T11:16:18Z,49.6,TA120-T246187
1704539805000,2024-01-06T11:16:45Z,68.6,TA120-T246184
1704539814000,2024-01-06T11:16:54Z,50.1,TA120-T246191
1704539825000,2024-01-06T11:17:05Z,43.3,TA120-T246183
1704539833000,2024-01-06T11:17:13Z,39.7,TA120-T246174
1704539838000,2024-01-06T11:17:18Z,49,TA120-T246187
1704539865000,2024-01-06T11:17:45Z,67,TA120-T246184
1704539874000,2024-01-06T11:17:54Z,52.5,TA120-T246191
1704539885000,2024-01-06T11:18:05Z,43.3,TA120-T246183
1704539893000,2024-01-06T11:18:13Z,39.7,TA120-T246174
1704539898000,2024-01-06T11:18:18Z,48.4,TA120-T246187
1704539925000,2024-01-06T11:18:45Z,71.8,TA120-T246184
1704539934000,2024-01-06T11:18:54Z,53.5,TA120-T246191
1704539945000,2024-01-06T11:19:05Z,43.3,TA120-T246183
1704539953000,2024-01-06T11:19:13Z,39.7,TA120-T246174
1704539958000,2024-01-06T11:19:18Z,48.5,TA120-T246187
1704539985000,2024-01-06T11:19:45Z,69,TA120-T246184
1704539994000,2024-01-06T11:19:54Z,52.7,TA120-T246191
1704540005000,2024-01-06T11:20:05Z,43.4,TA120-T246183
1704540013000,2024-01-06T11:20:13Z,39.8,TA120-T246174
1704540018000,2024-01-06T11:20:18Z,48.4,TA120-T246187
1704540045000,2024-01-06T11:20:45Z,65.1,TA120-T246184
1704540054000,2024-01-06T11:20:54Z,51,TA120-T246191
1704540065000,2024-01-06T11:21:05Z,43.3,TA120-T246183
