time,readable_time,dBA,dev-id
1684500894000,2023-05-19T12:54:54Z,63.1,TA120-T246187
1684500907000,2023-05-19T12:55:07Z,43.9,TA120-T246183
1684500917000,2023-05-19T12:55:17Z,56.6,TA120-T246191
1684500950000,2023-05-19T12:55:50Z,67.9,TA120-T246184
1684500954000,2023-05-19T12:55:54Z,62.6,TA120-T246187
1684500967000,2023-05-19T12:56:07Z,44,TA120-T246183
1684500977000,2023-05-19T12:56:17Z,55.5,TA120-T246191
1684501010000,2023-05-19T12:56:50Z,70.2,TA120-T246184
1684501014000,2023-05-19T12:56:54Z,63.4,TA120-T246187
1684501027000,2023-05-19T12:57:07Z,45.3,TA120-T246183
1684501037000,2023-05-19T12:57:17Z,56.5,TA120-T246191
1684501070000,2023-05-19T12:57:50Z,67.8,TA120-T246184
1684501074000,2023-05-19T12:57:54Z,63.6,TA120-T246187
1684501087000,2023-05-19T12:58:07Z,52.9,TA120-T246183
1684501097000,2023-05-19T12:58:17Z,57.1,TA120-T246191
1684501130000,2023-05-19T12:58:50Z,70.2,TA120-T246184
1684501134000,2023-05-19T12:58:54Z,62.8,TA120-T246187
1684501147000,2023-05-19T12:59:07Z,54,TA120-T246183
1684501157000,2023-05-19T12:59:17Z,54.9,TA120-T246191
1684501190000,2023-05-19T12:59:50Z,71.8,TA120-T246184
1684501194000,2023-05-19T12:59:54Z,63.2,TA120-T246187
1684501207000,2023-05-19T13:00:07Z,48,TA120-T246183
1684501217000,2023-05-19T13:00:17Z,55.7,TA120-T246191
1684501250000,2023-05-19T13:00:50Z,70.8,TA120-T246184
1684501254000,2023-05-19T13:00:54Z,62.2,TA120-T246187
1684501267000,2023-05-19T13:01:07Z,44.4,TA120-T246183
1684501277000,2023-05-19T13:01:17Z,56.1,TA120-T246191
1684501310000,2023-05-19T13:01:50Z,72.6,TA120-T246184
1684501314000,2023-05-19T13:01:54Z,63.1,TA120-T246187
1684501327000,2023-05-19T13:02:07Z,44,TA120-T246183
1684501337000,2023-05-19T13:02:17Z,54.8,TA120-T246191
1684501370000,2023-05-19T13:02:50Z,69.6,TA120-T246184
1684501374000,2023-05-19T13:02:54Z,65,TA120-T246187
1684501387000,2023-05-19T13:03:07Z,54.9,TA120-T246183
1684501397000,2023-05-19T13:03:17Z,55.2,TA120-T246191
1684501430000,2023-05-19T13:03:50Z,70.6,TA120-T246184
1684501434000,2023-05-19T13:03:54Z,71.8,TA120-T246187
1684501447000,2023-05-19T13:04:07Z,49.3,TA120-T246183
1684501457000,2023-05-19T13:04:17Z,56.8,TA120-T246191
1684501490000,2023-05-19T13:04:50Z,74.5,TA120-T246184
1684501494000,2023-05-19T13:04:54Z,61.7,TA120-T246187
1684501507000,2023-05-19T13:05:07Z,52.1,TA120-T246183
1684501517000,2023-05-19T13:05:17Z,56.4,TA120-T246191
1684501550000,2023-05-19T13:05:50Z,70.9,TA120-T246184
1684501554000,2023-05-19T13:05:54Z,62.7,TA120-T246187
1684501567000,2023-05-19T13:06:07Z,56.1,TA120-T246183
1684501577000,2023-05-19T13:06:17Z,54.4,TA120-T246191
1684501610000,2023-05-19T13:06:50Z,69.3,TA120-T246184
1684501614000,2023-05-19T13:06:54Z,62.2,TA120-T246187
1684501627000,2023-05-19T13:07:07Z,50.9,TA120-T246183
1684501637000,2023-05-19T13:07:17Z,58.5,TA120-T246191
1684501670000,2023-05-19T13:07:50Z,71.7,TA120-T246184
1684501674000,2023-05-19T13:07:54Z,63.5,TA120-T246187
1684501687000,2023-05-19T13:08:07Z,51.3,TA120-T246183
1684501697000,2023-05-19T13:08:17Z,57.3,TA120-T246191
1684501730000,2023-05-19T13:08:50Z,72.5,TA120-T246184
1684501734000,2023-05-19T13:08:54Z,62.5,TA120-T246187
1684501747000,2023-05-19T13:09:07Z,58,TA120-T246183
1684501757000,2023-05-19T13:09:17Z,62.5,TA120-T246191
1684501790000,2023-05-19T13:09:50Z,67.7,TA120-T246184
1684501794000,2023-05-19T13:09:54Z,62.4,TA120-T246187
1684501807000,2023-05-19T13:10:07Z,62.4,TA120-T246183
1684501817000,2023-05-19T13:10:17Z,57.5,TA120-T246191
1684501850000,2023-05-19T13:10:50Z,69.4,TA120-T246184
1684501854000,2023-05-19T13:10:54Z,65.1,TA120-T246187
1684501867000,2023-05-19T13:11:07Z,64.6,TA120-T246183
1684501877000,2023-05-19T13:11:17Z,54.5,TA120-T246191
1684501910000,2023-05-19T13:11:50Z,72.8,TA120-T246184
1684501914000,2023-05-19T13:11:54Z,63.6,TA120-T246187
1684501927000,2023-05-19T13:12:07Z,58.8,TA120-T246183
1684501937000,2023-05-19T13:12:17Z,54.7,TA120-T246191
1684501970000,2023-05-19T13:12:50Z,72.7,TA120-T246184
1684501974000,2023-05-19T13:12:54Z,62.9,TA120-T246187
1684501987000,2023-05-19T13:13:07Z,50.8,TA120-T246183
1684501997000,2023-05-19T13:13:17Z,54.7,TA120-T246191
1684502030000,2023-05-19T13:13:50Z,73.3,TA120-T246184
1684502034000,2023-05-19T13:13:54Z,62.2,TA120-T246187
1684502047000,2023-05-19T13:14:07Z,70.8,TA120-T246183
1684502057000,2023-05-19T13:14:17Z,56.4,TA120-T246191
1684502090000,2023-05-19T13:14:50Z,72.6,TA120-T246184
1684502094000,2023-05-19T13:14:54Z,61.4,TA120-T246187
1684502107000,2023-05-19T13:15:07Z,51,TA120-T246183
1684502117000,2023-05-19T13:15:17Z,55.5,TA120-T246191
1684502150000,2023-05-19T13:15:50Z,69.7,TA120-T246184
1684502154000,2023-05-19T13:15:54Z,61.6,TA120-T246187
1684502167000,2023-05-19T13:16:07Z,49.2,TA120-T246183
1684502177000,2023-05-19T13:16:17Z,54.4,TA120-T246191
1684502210000,2023-05-19T13:16:50Z,71.7,TA120-T246184
1684502214000,2023-05-19T13:16:54Z,61.2,TA120-T246187
1684502227000,2023-05-19T13:17:07Z,45.7,TA120-T246183
1684502237000,2023-05-19T13:17:17Z,56.9,TA120-T246191
1684502270000,2023-05-19T13:17:50Z,68.6,TA120-T246184
1684502274000,2023-05-19T13:17:54Z,61.7,TA120-T246187
1684502287000,2023-05-19T13:18:07Z,45.2,TA120-T246183
1684502297000,2023-05-19T13:18:17Z,57,TA120-T246191
1684502330000,2023-05-19T13:18:50Z,69.6,TA120-T246184
1684502334000,2023-05-19T13:18:54Z,62.1,TA120-T246187
1684502347000,2023-05-19T13:19:07Z,46.8,TA120-T246183
1684502357000,2023-05-19T13:19:17Z,56.5,TA120-T246191
1684502390000,2023-05-19T13:19:50Z,69.1,TA120-T246184
1684502394000,2023-05-19T13:19:54Z,62.8,TA120-T246187
1684502407000,2023-05-19T13:20:07Z,44.6,TA120-T246183
1684502417000,2023-05-19T13:20:17Z,54.8,TA120-T246191
1684502450000,2023-05-19T13:20:50Z,71.1,TA120-T246184
1684502454000,2023-05-19T13:20:54Z,64,TA120-T246187
1684502467000,2023-05-19T13:21:07Z,49.9,TA120-T246183
1684502477000,2023-05-19T13:21:17Z,54.5,TA120-T246191
1684502510000,2023-05-19T13:21:50Z,70.3,TA120-T246184
1684502514000,2023-05-19T13:21:54Z,61.4,TA120-T246187
1684502527000,2023-05-19T13:22:07Z,45.8,TA120-T246183
1684502537000,2023-05-19T13:22:17Z,53.1,TA120-T246191
1684502570000,2023-05-19T13:22:50Z,69.3,TA120-T246184
1684502574000,2023-05-19T13:22:54Z,62.4,TA120-T246187
1684502587000,2023-05-19T13:23:07Z,45.1,TA120-T246183
1684502597000,2023-05-19T13:23:17Z,53.5,TA120-T246191
1684502630000,2023-05-19T13:23:50Z,73.4,TA120-T246184
1684502634000,2023-05-19T13:23:54Z,62.5,TA120-T246187
1684502647000,2023-05-19T13:24:07Z,46.2,TA120-T246183
1684502657000,2023-05-19T13:24:17Z,53.4,TA120-T246191
1684502690000,2023-05-19T13:24:50Z,71,TA120-T246184
1684502694000,2023-05-19T13:24:54Z,63.2,TA120-T246187
1684502707000,2023-05-19T13:25:07Z,45.7,TA120-T246183
1684502717000,2023-05-19T13:25:17Z,56.2,TA120-T246191
1684502750000,2023-05-19T13:25:50Z,73.2,TA120-T246184
1684502754000,2023-05-19T13:25:54Z,60.8,TA120-T246187
1684502767000,2023-05-19T13:26:07Z,44.9,TA120-T246183
1684502777000,2023-05-19T13:26:17Z,58.7,TA120-T246191
1684502810000,2023-05-19T13:26:50Z,67.2,TA120-T246184
1684502814000,2023-05-19T13:26:54Z,62.1,TA120-T246187
1684502827000,2023-05-19T13:27:07Z,45,TA120-T246183
1684502837000,2023-05-19T13:27:17Z,57.1,TA120-T246191
1684502870000,2023-05-19T13:27:50Z,68.2,TA120-T246184
1684502874000,2023-05-19T13:27:54Z,60.3,TA120-T246187
1684502887000,2023-05-19T13:28:07Z,45.1,TA120-T246183
1684502897000,2023-05-19T13:28:17Z,54.9,TA120-T246191
1684502930000,2023-05-19T13:28:50Z,70.4,TA120-T246184
1684502934000,2023-05-19T13:28:54Z,60.9,TA120-T246187
1684502947000,2023-05-19T13:29:07Z,49,TA120-T246183
1684502957000,2023-05-19T13:29:17Z,52.9,TA120-T246191
1684502990000,2023-05-19T13:29:50Z,70.3,TA120-T246184
1684502994000,2023-05-19T13:29:54Z,62.9,TA120-T246187
1684503007000,2023-05-19T13:30:07Z,44.7,TA120-T246183
1684503017000,2023-05-19T13:30:17Z,56.4,TA120-T246191
1684503050000,2023-05-19T13:30:50Z,68.9,TA120-T246184
1684503054000,2023-05-19T13:30:54Z,62,TA120-T246187
1684503067000,2023-05-19T13:31:07Z,44.6,TA120-T246183
1684503077000,2023-05-19T13:31:17Z,56.8,TA120-T246191
1684503110000,2023-05-19T13:31:50Z,71.2,TA120-T246184
1684503114000,2023-05-19T13:31:54Z,61.7,TA120-T246187
1684503127000,2023-05-19T13:32:07Z,44.7,TA120-T246183
1684503137000,2023-05-19T13:32:17Z,56.3,TA120-T246191
1684503170000,2023-05-19T13:32:50Z,71.1,TA120-T246184
1684503174000,2023-05-19T13:32:54Z,60.7,TA120-T246187
1684503187000,2023-05-19T13:33:07Z,45,TA120-T246183
1684503197000,2023-05-19T13:33:17Z,54.2,TA120-T246191
1684503230000,2023-05-19T13:33:50Z,70.5,TA120-T246184
1684503234000,2023-05-19T13:33:54Z,62.3,TA120-T246187
1684503247000,2023-05-19T13:34:07Z,44.9,TA120-T246183
1684503257000,2023-05-19T13:34:17Z,58.3,TA120-T246191
1684503290000,2023-05-19T13:34:50Z,67.5,TA120-T246184
1684503294000,2023-05-19T13:34:54Z,61.2,TA120-T246187
1684503307000,2023-05-19T13:35:07Z,44.7,TA120-T246183
1684503317000,2023-05-19T13:35:17Z,54.4,TA120-T246191
1684503350000,2023-05-19T13:35:50Z,69.8,TA120-T246184
1684503354000,2023-05-19T13:35:54Z,61.1,TA120-T246187
1684503367000,2023-05-19T13:36:07Z,45.1,TA120-T246183
1684503377000,2023-05-19T13:36:17Z,53.3,TA120-T246191
1684503410000,2023-05-19T13:36:50Z,69.9,TA120-T246184
1684503414000,2023-05-19T13:36:54Z,61.3,TA120-T246187
1684503427000,2023-05-19T13:37:07Z,46.5,TA120-T246183
1684503437000,2023-05-19T13:37:17Z,55.3,TA120-T246191
1684503470000,2023-05-19T13:37:50Z,71.5,TA120-T246184
1684503474000,2023-05-19T13:37:54Z,60.7,TA120-T246187
1684503487000,2023-05-19T13:38:07Z,44.8,TA120-T246183
1684503497000,2023-05-19T13:38:17Z,54,TA120-T246191
1684503530000,2023-05-19T13:38:50Z,67.6,TA120-T246184
1684503534000,2023-05-19T13:38:54Z,61.6,TA120-T246187
1684503547000,2023-05-19T13:39:07Z,44.5,TA120-T246183
1684503557000,2023-05-19T13:39:17Z,58.6,TA120-T246191
1684503590000,2023-05-19T13:39:50Z,69.6,TA120-T246184
1684503594000,2023-05-19T13:39:54Z,60.9,TA120-T246187
1684503607000,2023-05-19T13:40:07Z,44.9,TA120-T246183
1684503617000,2023-05-19T13:40:17Z,61.5,TA120-T246191
1684503650000,2023-05-19T13:40:50Z,73,TA120-T246184
1684503654000,2023-05-19T13:40:54Z,61.2,TA120-T246187
1684503667000,2023-05-19T13:41:07Z,44.9,TA120-T246183
1684503677000,2023-05-19T13:41:17Z,56.4,TA120-T246191
1684503710000,2023-05-19T13:41:50Z,71.8,TA120-T246184
1684503714000,2023-05-19T13:41:54Z,62.2,TA120-T246187
1684503727000,2023-05-19T13:42:07Z,44.8,TA120-T246183
1684503737000,2023-05-19T13:42:17Z,51.2,TA120-T246191
1684503770000,2023-05-19T13:42:50Z,70.7,TA120-T246184
1684503774000,2023-05-19T13:42:54Z,61.1,TA120-T246187
1684503787000,2023-05-19T13:43:07Z,45.4,TA120-T246183
1684503797000,2023-05-19T13:43:17Z,55.2,TA120-T246191
1684503830000,2023-05-19T13:43:50Z,69,TA120-T246184
1684503834000,2023-05-19T13:43:54Z,60.6,TA120-T246187
1684503847000,2023-05-19T13:44:07Z,45.5,TA120-T246183
1684503857000,2023-05-19T13:44:17Z,55,TA120-T246191
1684503890000,2023-05-19T13:44:50Z,71,TA120-T246184
1684503894000,2023-05-19T13:44:54Z,62,TA120-T246187
1684503907000,2023-05-19T13:45:07Z,45.5,TA120-T246183
1684503917000,2023-05-19T13:45:17Z,53.3,TA120-T246191
1684503950000,2023-05-19T13:45:50Z,69.1,TA120-T246184
1684503954000,2023-05-19T13:45:54Z,61.5,TA120-T246187
1684503967000,2023-05-19T13:46:07Z,45.7,TA120-T246183
1684503977000,2023-05-19T13:46:17Z,55.3,TA120-T246191
1684504010000,2023-05-19T13:46:50Z,71.3,TA120-T246184
1684504014000,2023-05-19T13:46:54Z,60.1,TA120-T246187
1684504027000,2023-05-19T13:47:07Z,44.9,TA120-T246183
1684504037000,2023-05-19T13:47:17Z,56.8,TA120-T246191
1684504070000,2023-05-19T13:47:50Z,71.5,TA120-T246184
1684504074000,2023-05-19T13:47:54Z,61.6,TA120-T246187
1684504087000,2023-05-19T13:48:07Z,45.8,TA120-T246183
1684504097000,2023-05-19T13:48:17Z,56.1,TA120-T246191
1684504130000,2023-05-19T13:48:50Z,70.9,TA120-T246184
1684504134000,2023-05-19T13:48:54Z,59.7,TA120-T246187
1684504147000,2023-05-19T13:49:07Z,50.8,TA120-T246183
1684504157000,2023-05-19T13:49:17Z,53.7,TA120-T246191
1684504190000,2023-05-19T13:49:50Z,71.1,TA120-T246184
1684504194000,2023-05-19T13:49:54Z,60.7,TA120-T246187
1684504207000,2023-05-19T13:50:07Z,58.2,TA120-T246183
1684504217000,2023-05-19T13:50:17Z,53.1,TA120-T246191
1684504250000,2023-05-19T13:50:50Z,69.4,TA120-T246184
1684504254000,2023-05-19T13:50:54Z,61.9,TA120-T246187
1684504267000,2023-05-19T13:51:07Z,58.9,TA120-T246183
1684504277000,2023-05-19T13:51:17Z,55,TA120-T246191
1684504310000,2023-05-19T13:51:50Z,66.5,TA120-T246184
1684504314000,2023-05-19T13:51:54Z,61.1,TA120-T246187
1684504327000,2023-05-19T13:52:07Z,51.2,TA120-T246183
1684504337000,2023-05-19T13:52:17Z,54.6,TA120-T246191
1684504370000,2023-05-19T13:52:50Z,70.4,TA120-T246184
1684504374000,2023-05-19T13:52:54Z,60.5,TA120-T246187
1684504387000,2023-05-19T13:53:07Z,48.7,TA120-T246183
1684504397000,2023-05-19T13:53:17Z,57.1,TA120-T246191
1684504430000,2023-05-19T13:53:50Z,69.8,TA120-T246184
1684504434000,2023-05-19T13:53:54Z,63.3,TA120-T246187
1684504447000,2023-05-19T13:54:07Z,53.1,TA120-T246183
1684504457000,2023-05-19T13:54:17Z,54.3,TA120-T246191
1684504490000,2023-05-19T13:54:50Z,69.7,TA120-T246184
1684504494000,2023-05-19T13:54:54Z,60,TA120-T246187
1684504507000,2023-05-19T13:55:07Z,48.7,TA120-T246183
1684504517000,2023-05-19T13:55:17Z,57.4,TA120-T246191
1684504550000,2023-05-19T13:55:50Z,66.6,TA120-T246184
1684504554000,2023-05-19T13:55:54Z,61.5,TA120-T246187
1684504567000,2023-05-19T13:56:07Z,52.8,TA120-T246183
1684504577000,2023-05-19T13:56:17Z,55.2,TA120-T246191
1684504610000,2023-05-19T13:56:50Z,70.6,TA120-T246184
1684504614000,2023-05-19T13:56:54Z,61,TA120-T246187
1684504627000,2023-05-19T13:57:07Z,50.1,TA120-T246183
1684504637000,2023-05-19T13:57:17Z,54.7,TA120-T246191
1684504670000,2023-05-19T13:57:50Z,71.5,TA120-T246184
1684504674000,2023-05-19T13:57:54Z,60.1,TA120-T246187
1684504687000,2023-05-19T13:58:07Z,59.1,TA120-T246183
1684504697000,2023-05-19T13:58:17Z,56.4,TA120-T246191
1684504730000,2023-05-19T13:58:50Z,73.9,TA120-T246184
1684504734000,2023-05-19T13:58:54Z,59.8,TA120-T246187
1684504747000,2023-05-19T13:59:07Z,53.9,TA120-T246183
1684504757000,2023-05-19T13:59:17Z,55.2,TA120-T246191
1684504790000,2023-05-19T13:59:50Z,70.9,TA120-T246184
1684504794000,2023-05-19T13:59:54Z,60.2,TA120-T246187
1684504807000,2023-05-19T14:00:07Z,50.9,TA120-T246183
1684504817000,2023-05-19T14:00:17Z,54.3,TA120-T246191
1684504850000,2023-05-19T14:00:50Z,68.2,TA120-T246184
1684504854000,2023-05-19T14:00:54Z,60.4,TA120-T246187
1684504867000,2023-05-19T14:01:07Z,56.2,TA120-T246183
1684504877000,2023-05-19T14:01:17Z,57.8,TA120-T246191
1684504910000,2023-05-19T14:01:50Z,69.2,TA120-T246184
1684504914000,2023-05-19T14:01:54Z,60.6,TA120-T246187
1684504927000,2023-05-19T14:02:07Z,55.6,TA120-T246183
1684504937000,2023-05-19T14:02:17Z,58.6,TA120-T246191
1684504970000,2023-05-19T14:02:50Z,70.6,TA120-T246184
1684504974000,2023-05-19T14:02:54Z,61.6,TA120-T246187
1684504987000,2023-05-19T14:03:07Z,52.1,TA120-T246183
1684504997000,2023-05-19T14:03:17Z,74.1,TA120-T246191
1684505030000,2023-05-19T14:03:50Z,68.4,TA120-T246184
1684505034000,2023-05-19T14:03:54Z,59.6,TA120-T246187
1684505047000,2023-05-19T14:04:07Z,44.8,TA120-T246183
1684505057000,2023-05-19T14:04:17Z,55.6,TA120-T246191
1684505090000,2023-05-19T14:04:50Z,70.6,TA120-T246184
1684505094000,2023-05-19T14:04:54Z,59.9,TA120-T246187
1684505107000,2023-05-19T14:05:07Z,44.5,TA120-T246183
1684505117000,2023-05-19T14:05:17Z,57.6,TA120-T246191
1684505150000,2023-05-19T14:05:50Z,70.3,TA120-T246184
1684505154000,2023-05-19T14:05:54Z,60.8,TA120-T246187
1684505167000,2023-05-19T14:06:07Z,44.2,TA120-T246183
1684505177000,2023-05-19T14:06:17Z,54,TA120-T246191
1684505210000,2023-05-19T14:06:50Z,68.8,TA120-T246184
1684505214000,2023-05-19T14:06:54Z,60.6,TA120-T246187
1684505227000,2023-05-19T14:07:07Z,46.8,TA120-T246183
1684505237000,2023-05-19T14:07:17Z,56.6,TA120-T246191
1684505270000,2023-05-19T14:07:50Z,71.5,TA120-T246184
1684505274000,2023-05-19T14:07:54Z,60,TA120-T246187
1684505287000,2023-05-19T14:08:07Z,52.1,TA120-T246183
1684505297000,2023-05-19T14:08:17Z,55.6,TA120-T246191
1684505330000,2023-05-19T14:08:50Z,71.9,TA120-T246184
1684505334000,2023-05-19T14:08:54Z,61.2,TA120-T246187
1684505347000,2023-05-19T14:09:07Z,46.3,TA120-T246183
1684505357000,2023-05-19T14:09:17Z,56.5,TA120-T246191
1684505390000,2023-05-19T14:09:50Z,69.9,TA120-T246184
1684505394000,2023-05-19T14:09:54Z,60.9,TA120-T246187
1684505407000,2023-05-19T14:10:07Z,44.4,TA120-T246183
1684505417000,2023-05-19T14:10:17Z,56.8,TA120-T246191
1684505450000,2023-05-19T14:10:50Z,71.2,TA120-T246184
1684505454000,2023-05-19T14:10:54Z,60,TA120-T246187
1684505467000,2023-05-19T14:11:07Z,44.5,TA120-T246183
1684505477000,2023-05-19T14:11:17Z,54.9,TA120-T246191
1684505510000,2023-05-19T14:11:50Z,72.6,TA120-T246184
1684505514000,2023-05-19T14:11:54Z,60.8,TA120-T246187
1684505527000,2023-05-19T14:12:07Z,45.5,TA120-T246183
1684505537000,2023-05-19T14:12:17Z,52.2,TA120-T246191
1684505570000,2023-05-19T14:12:50Z,71,TA120-T246184
1684505574000,2023-05-19T14:12:54Z,59.7,TA120-T246187
1684505587000,2023-05-19T14:13:07Z,47.9,TA120-T246183
1684505597000,2023-05-19T14:13:17Z,56.2,TA120-T246191
1684505630000,2023-05-19T14:13:50Z,71.1,TA120-T246184
1684505634000,2023-05-19T14:13:54Z,62.3,TA120-T246187
1684505647000,2023-05-19T14:14:07Z,47.6,TA120-T246183
1684505657000,2023-05-19T14:14:17Z,54.5,TA120-T246191
1684505690000,2023-05-19T14:14:50Z,73.4,TA120-T246184
1684505694000,2023-05-19T14:14:54Z,59.8,TA120-T246187
1684505707000,2023-05-19T14:15:07Z,45.3,TA120-T246183
1684505717000,2023-05-19T14:15:17Z,53.5,TA120-T246191
1684505750000,2023-05-19T14:15:50Z,64.2,TA120-T246184
1684505754000,2023-05-19T14:15:54Z,60.8,TA120-T246187
1684505767000,2023-05-19T14:16:07Z,63.3,TA120-T246183
1684505777000,2023-05-19T14:16:17Z,55.6,TA120-T246191
1684505810000,2023-05-19T14:16:50Z,70.1,TA120-T246184
1684505814000,2023-05-19T14:16:54Z,60.1,TA120-T246187
1684505827000,2023-05-19T14:17:07Z,48.9,TA120-T246183
1684505837000,2023-05-19T14:17:17Z,53.9,TA120-T246191
1684505870000,2023-05-19T14:17:50Z,72.3,TA120-T246184
1684505874000,2023-05-19T14:17:54Z,62.9,TA120-T246187
1684505887000,2023-05-19T14:18:07Z,48.3,TA120-T246183
1684505897000,2023-05-19T14:18:17Z,54,TA120-T246191
1684505930000,2023-05-19T14:18:50Z,69.9,TA120-T246184
1684505934000,2023-05-19T14:18:54Z,60.5,TA120-T246187
1684505947000,2023-05-19T14:19:07Z,52.4,TA120-T246183
1684505957000,2023-05-19T14:19:17Z,55.8,TA120-T246191
1684505990000,2023-05-19T14:19:50Z,67.4,TA120-T246184
1684505994000,2023-05-19T14:19:54Z,59.1,TA120-T246187
1684506007000,2023-05-19T14:20:07Z,46,TA120-T246183
1684506017000,2023-05-19T14:20:17Z,53.8,TA120-T246191
1684506050000,2023-05-19T14:20:50Z,69.4,TA120-T246184
1684506054000,2023-05-19T14:20:54Z,61,TA120-T246187
1684506067000,2023-05-19T14:21:07Z,46,TA120-T246183
1684506077000,2023-05-19T14:21:17Z,56.1,TA120-T246191
1684506110000,2023-05-19T14:21:50Z,67.5,TA120-T246184
1684506114000,2023-05-19T14:21:54Z,61.4,TA120-T246187
1684506127000,2023-05-19T14:22:07Z,45.6,TA120-T246183
1684506137000,2023-05-19T14:22:17Z,53.2,TA120-T246191
1684506170000,2023-05-19T14:22:50Z,67.5,TA120-T246184
1684506174000,2023-05-19T14:22:54Z,60.3,TA120-T246187
1684506187000,2023-05-19T14:23:07Z,46.7,TA120-T246183
1684506197000,2023-05-19T14:23:17Z,54.1,TA120-T246191
1684506230000,2023-05-19T14:23:50Z,72.3,TA120-T246184
1684506234000,2023-05-19T14:23:54Z,61.3,TA120-T246187
1684506247000,2023-05-19T14:24:07Z,47.3,TA120-T246183
1684506257000,2023-05-19T14:24:17Z,57.8,TA120-T246191
1684506290000,2023-05-19T14:24:50Z,67.3,TA120-T246184
1684506294000,2023-05-19T14:24:54Z,61,TA120-T246187
1684506307000,2023-05-19T14:25:07Z,45.7,TA120-T246183
1684506317000,2023-05-19T14:25:17Z,56.4,TA120-T246191
1684506350000,2023-05-19T14:25:50Z,70.1,TA120-T246184
1684506354000,2023-05-19T14:25:54Z,62.6,TA120-T246187
1684506367000,2023-05-19T14:26:07Z,46.9,TA120-T246183
1684506377000,2023-05-19T14:26:17Z,55.5,TA120-T246191
1684506410000,2023-05-19T14:26:50Z,69.2,TA120-T246184
1684506414000,2023-05-19T14:26:54Z,60.1,TA120-T246187
1684506427000,2023-05-19T14:27:07Z,46.5,TA120-T246183
1684506437000,2023-05-19T14:27:17Z,59.4,TA120-T246191
1684506470000,2023-05-19T14:27:50Z,68.2,TA120-T246184
1684506474000,2023-05-19T14:27:54Z,62,TA120-T246187
1684506487000,2023-05-19T14:28:07Z,46,TA120-T246183
1684506497000,2023-05-19T14:28:17Z,56.9,TA120-T246191
1684506530000,2023-05-19T14:28:50Z,68.1,TA120-T246184
1684506534000,2023-05-19T14:28:54Z,61.3,TA120-T246187
1684506547000,2023-05-19T14:29:07Z,49,TA120-T246183
1684506557000,2023-05-19T14:29:17Z,58.9,TA120-T246191
1684506590000,2023-05-19T14:29:50Z,70.7,TA120-T246184
1684506594000,2023-05-19T14:29:54Z,61.1,TA120-T246187
1684506607000,2023-05-19T14:30:07Z,58,TA120-T246183
1684506617000,2023-05-19T14:30:17Z,57.2,TA120-T246191
1684506650000,2023-05-19T14:30:50Z,70.9,TA120-T246184
1684506654000,2023-05-19T14:30:54Z,61.8,TA120-T246187
1684506667000,2023-05-19T14:31:07Z,54.7,TA120-T246183
1684506677000,2023-05-19T14:31:17Z,58.2,TA120-T246191
1684506710000,2023-05-19T14:31:50Z,68,TA120-T246184
1684506714000,2023-05-19T14:31:54Z,62,TA120-T246187
1684506727000,2023-05-19T14:32:07Z,55.4,TA120-T246183
1684506737000,2023-05-19T14:32:17Z,57.8,TA120-T246191
1684506770000,2023-05-19T14:32:50Z,67.9,TA120-T246184
1684506774000,2023-05-19T14:32:54Z,61.6,TA120-T246187
1684506787000,2023-05-19T14:33:07Z,47.8,TA120-T246183
1684506797000,2023-05-19T14:33:17Z,57.1,TA120-T246191
1684506830000,2023-05-19T14:33:50Z,64.8,TA120-T246184
1684506834000,2023-05-19T14:33:54Z,61.5,TA120-T246187
1684506847000,2023-05-19T14:34:07Z,47.7,TA120-T246183
1684506857000,2023-05-19T14:34:17Z,58.4,TA120-T246191
1684506890000,2023-05-19T14:34:50Z,68.1,TA120-T246184
1684506894000,2023-05-19T14:34:54Z,60.4,TA120-T246187
1684506907000,2023-05-19T14:35:07Z,47.4,TA120-T246183
1684506917000,2023-05-19T14:35:17Z,58.8,TA120-T246191
1684506950000,2023-05-19T14:35:50Z,70.6,TA120-T246184
1684506954000,2023-05-19T14:35:54Z,62.2,TA120-T246187
1684506967000,2023-05-19T14:36:07Z,45.9,TA120-T246183
1684506977000,2023-05-19T14:36:17Z,59.5,TA120-T246191
1684507010000,2023-05-19T14:36:50Z,71.1,TA120-T246184
1684507014000,2023-05-19T14:36:54Z,61.6,TA120-T246187
1684507027000,2023-05-19T14:37:07Z,48.9,TA120-T246183
1684507037000,2023-05-19T14:37:17Z,59,TA120-T246191
1684507070000,2023-05-19T14:37:50Z,68.7,TA120-T246184
1684507074000,2023-05-19T14:37:54Z,60.4,TA120-T246187
1684507087000,2023-05-19T14:38:07Z,44.1,TA120-T246183
1684507097000,2023-05-19T14:38:17Z,57.7,TA120-T246191
1684507130000,2023-05-19T14:38:50Z,70.6,TA120-T246184
1684507134000,2023-05-19T14:38:54Z,61.8,TA120-T246187
1684507147000,2023-05-19T14:39:07Z,47.4,TA120-T246183
1684507157000,2023-05-19T14:39:17Z,58.5,TA120-T246191
1684507190000,2023-05-19T14:39:50Z,68.1,TA120-T246184
1684507194000,2023-05-19T14:39:54Z,62,TA120-T246187
1684507207000,2023-05-19T14:40:07Z,50.8,TA120-T246183
1684507217000,2023-05-19T14:40:17Z,58.8,TA120-T246191
1684507250000,2023-05-19T14:40:50Z,72.4,TA120-T246184
1684507254000,2023-05-19T14:40:54Z,60.7,TA120-T246187
1684507267000,2023-05-19T14:41:07Z,46.5,TA120-T246183
