time,readable_time,dBA,dev-id
1693567698000,2023-09-01T11:28:18Z,56,TA120-T246183
1693567715000,2023-09-01T11:28:35Z,61.4,TA120-T246184
1693567744000,2023-09-01T11:29:04Z,63.3,TA120-T246187
1693567746000,2023-09-01T11:29:06Z,56.2,TA120-T246191
1693567758000,2023-09-01T11:29:18Z,54.8,TA120-T246183
1693567775000,2023-09-01T11:29:35Z,58,TA120-T246184
1693567804000,2023-09-01T11:30:04Z,62.6,TA120-T246187
1693567806000,2023-09-01T11:30:06Z,55.8,TA120-T246191
1693567818000,2023-09-01T11:30:18Z,55.2,TA120-T246183
1693567835000,2023-09-01T11:30:35Z,59.4,TA120-T246184
1693567864000,2023-09-01T11:31:04Z,64.5,TA120-T246187
1693567866000,2023-09-01T11:31:06Z,57.2,TA120-T246191
1693567878000,2023-09-01T11:31:18Z,55.2,TA120-T246183
1693567895000,2023-09-01T11:31:35Z,58.5,TA120-T246184
1693567924000,2023-09-01T11:32:04Z,64.8,TA120-T246187
1693567926000,2023-09-01T11:32:06Z,57.1,TA120-T246191
1693567938000,2023-09-01T11:32:18Z,56.1,TA120-T246183
1693567955000,2023-09-01T11:32:35Z,58.8,TA120-T246184
1693567984000,2023-09-01T11:33:04Z,65.8,TA120-T246187
1693567986000,2023-09-01T11:33:06Z,61.6,TA120-T246191
1693567998000,2023-09-01T11:33:18Z,54.1,TA120-T246183
1693568015000,2023-09-01T11:33:35Z,57.9,TA120-T246184
1693568044000,2023-09-01T11:34:04Z,63.6,TA120-T246187
1693568046000,2023-09-01T11:34:06Z,56,TA120-T246191
1693568058000,2023-09-01T11:34:18Z,54.3,TA120-T246183
1693568075000,2023-09-01T11:34:35Z,61,TA120-T246184
1693568104000,2023-09-01T11:35:04Z,63.4,TA120-T246187
1693568106000,2023-09-01T11:35:06Z,59.2,TA120-T246191
1693568118000,2023-09-01T11:35:18Z,54.3,TA120-T246183
1693568135000,2023-09-01T11:35:35Z,57.5,TA120-T246184
1693568164000,2023-09-01T11:36:04Z,64.2,TA120-T246187
1693568166000,2023-09-01T11:36:06Z,57.4,TA120-T246191
1693568178000,2023-09-01T11:36:18Z,54.9,TA120-T246183
1693568195000,2023-09-01T11:36:35Z,58.3,TA120-T246184
1693568224000,2023-09-01T11:37:04Z,63.6,TA120-T246187
1693568226000,2023-09-01T11:37:06Z,54.7,TA120-T246191
1693568238000,2023-09-01T11:37:18Z,60.4,TA120-T246183
1693568255000,2023-09-01T11:37:35Z,68.4,TA120-T246184
1693568284000,2023-09-01T11:38:04Z,62.6,TA120-T246187
1693568286000,2023-09-01T11:38:06Z,56.9,TA120-T246191
1693568298000,2023-09-01T11:38:18Z,57.1,TA120-T246183
1693568315000,2023-09-01T11:38:35Z,59.1,TA120-T246184
1693568344000,2023-09-01T11:39:04Z,64.7,TA120-T246187
1693568346000,2023-09-01T11:39:06Z,58,TA120-T246191
1693568358000,2023-09-01T11:39:18Z,55.2,TA120-T246183
1693568375000,2023-09-01T11:39:35Z,60.4,TA120-T246184
1693568404000,2023-09-01T11:40:04Z,64.1,TA120-T246187
1693568406000,2023-09-01T11:40:06Z,55.7,TA120-T246191
1693568418000,2023-09-01T11:40:18Z,53.9,TA120-T246183
1693568435000,2023-09-01T11:40:35Z,62.5,TA120-T246184
1693568464000,2023-09-01T11:41:04Z,64.4,TA120-T246187
1693568466000,2023-09-01T11:41:06Z,55.9,TA120-T246191
1693568478000,2023-09-01T11:41:18Z,53.6,TA120-T246183
1693568495000,2023-09-01T11:41:35Z,58.5,TA120-T246184
1693568524000,2023-09-01T11:42:04Z,64.3,TA120-T246187
1693568526000,2023-09-01T11:42:06Z,56.2,TA120-T246191
1693568538000,2023-09-01T11:42:18Z,56.8,TA120-T246183
1693568555000,2023-09-01T11:42:35Z,60.6,TA120-T246184
1693568584000,2023-09-01T11:43:04Z,65.1,TA120-T246187
1693568586000,2023-09-01T11:43:06Z,59.5,TA120-T246191
1693568598000,2023-09-01T11:43:18Z,55.1,TA120-T246183
1693568615000,2023-09-01T11:43:35Z,62.2,TA120-T246184
1693568644000,2023-09-01T11:44:04Z,63.3,TA120-T246187
1693568646000,2023-09-01T11:44:06Z,58.8,TA120-T246191
1693568658000,2023-09-01T11:44:18Z,55.4,TA120-T246183
1693568675000,2023-09-01T11:44:35Z,58.1,TA120-T246184
1693568704000,2023-09-01T11:45:04Z,62.9,TA120-T246187
1693568706000,2023-09-01T11:45:06Z,55.7,TA120-T246191
1693568718000,2023-09-01T11:45:18Z,56.1,TA120-T246183
1693568735000,2023-09-01T11:45:35Z,58.3,TA120-T246184
1693568764000,2023-09-01T11:46:04Z,63.1,TA120-T246187
1693568766000,2023-09-01T11:46:06Z,55.3,TA120-T246191
1693568778000,2023-09-01T11:46:18Z,59.2,TA120-T246183
1693568795000,2023-09-01T11:46:35Z,57.9,TA120-T246184
1693568824000,2023-09-01T11:47:04Z,63.3,TA120-T246187
1693568826000,2023-09-01T11:47:06Z,54.7,TA120-T246191
1693568838000,2023-09-01T11:47:18Z,58.1,TA120-T246183
1693568855000,2023-09-01T11:47:35Z,60.7,TA120-T246184
1693568884000,2023-09-01T11:48:04Z,65.7,TA120-T246187
1693568886000,2023-09-01T11:48:06Z,56.8,TA120-T246191
1693568898000,2023-09-01T11:48:18Z,56.8,TA120-T246183
1693568915000,2023-09-01T11:48:35Z,57.6,TA120-T246184
1693568944000,2023-09-01T11:49:04Z,63.9,TA120-T246187
1693568946000,2023-09-01T11:49:06Z,56.7,TA120-T246191
1693568958000,2023-09-01T11:49:18Z,56,TA120-T246183
1693568975000,2023-09-01T11:49:35Z,57.3,TA120-T246184
1693569004000,2023-09-01T11:50:04Z,63.9,TA120-T246187
1693569006000,2023-09-01T11:50:06Z,58.1,TA120-T246191
1693569018000,2023-09-01T11:50:18Z,55.4,TA120-T246183
1693569035000,2023-09-01T11:50:35Z,59.7,TA120-T246184
1693569064000,2023-09-01T11:51:04Z,64.3,TA120-T246187
1693569066000,2023-09-01T11:51:06Z,62.3,TA120-T246191
1693569078000,2023-09-01T11:51:18Z,55.1,TA120-T246183
1693569095000,2023-09-01T11:51:35Z,61.4,TA120-T246184
1693569124000,2023-09-01T11:52:04Z,64.4,TA120-T246187
1693569126000,2023-09-01T11:52:06Z,57.1,TA120-T246191
1693569138000,2023-09-01T11:52:18Z,54.6,TA120-T246183
1693569155000,2023-09-01T11:52:35Z,59.9,TA120-T246184
1693569184000,2023-09-01T11:53:04Z,63.1,TA120-T246187
1693569186000,2023-09-01T11:53:06Z,56.7,TA120-T246191
1693569198000,2023-09-01T11:53:18Z,55,TA120-T246183
1693569215000,2023-09-01T11:53:35Z,59.6,TA120-T246184
1693569244000,2023-09-01T11:54:04Z,64.1,TA120-T246187
1693569246000,2023-09-01T11:54:06Z,53.4,TA120-T246191
1693569258000,2023-09-01T11:54:18Z,55.5,TA120-T246183
1693569275000,2023-09-01T11:54:35Z,55.5,TA120-T246184
1693569304000,2023-09-01T11:55:04Z,62.4,TA120-T246187
1693569306000,2023-09-01T11:55:06Z,57.5,TA120-T246191
1693569318000,2023-09-01T11:55:18Z,51.3,TA120-T246183
1693569335000,2023-09-01T11:55:35Z,61.8,TA120-T246184
1693569364000,2023-09-01T11:56:04Z,62.2,TA120-T246187
1693569366000,2023-09-01T11:56:06Z,58.1,TA120-T246191
1693569378000,2023-09-01T11:56:18Z,51.6,TA120-T246183
1693569395000,2023-09-01T11:56:35Z,58.9,TA120-T246184
1693569424000,2023-09-01T11:57:04Z,64,TA120-T246187
1693569426000,2023-09-01T11:57:06Z,57.8,TA120-T246191
1693569438000,2023-09-01T11:57:18Z,52,TA120-T246183
1693569455000,2023-09-01T11:57:35Z,58.3,TA120-T246184
1693569484000,2023-09-01T11:58:04Z,63.2,TA120-T246187
1693569486000,2023-09-01T11:58:06Z,55,TA120-T246191
1693569498000,2023-09-01T11:58:18Z,58.2,TA120-T246183
1693569515000,2023-09-01T11:58:35Z,58.4,TA120-T246184
1693569544000,2023-09-01T11:59:04Z,62.2,TA120-T246187
1693569546000,2023-09-01T11:59:06Z,57.2,TA120-T246191
1693569558000,2023-09-01T11:59:18Z,62.9,TA120-T246183
1693569575000,2023-09-01T11:59:35Z,59.6,TA120-T246184
1693569604000,2023-09-01T12:00:04Z,63.8,TA120-T246187
1693569606000,2023-09-01T12:00:06Z,56.6,TA120-T246191
1693569618000,2023-09-01T12:00:18Z,59.9,TA120-T246183
1693569635000,2023-09-01T12:00:35Z,57.8,TA120-T246184
1693569664000,2023-09-01T12:01:04Z,62.9,TA120-T246187
1693569666000,2023-09-01T12:01:06Z,56.4,TA120-T246191
1693569678000,2023-09-01T12:01:18Z,50.5,TA120-T246183
1693569695000,2023-09-01T12:01:35Z,60.6,TA120-T246184
1693569724000,2023-09-01T12:02:04Z,64,TA120-T246187
1693569726000,2023-09-01T12:02:06Z,57.6,TA120-T246191
1693569738000,2023-09-01T12:02:18Z,56,TA120-T246183
1693569755000,2023-09-01T12:02:35Z,56.8,TA120-T246184
1693569784000,2023-09-01T12:03:04Z,64.1,TA120-T246187
1693569786000,2023-09-01T12:03:06Z,58.4,TA120-T246191
1693569798000,2023-09-01T12:03:18Z,55.6,TA120-T246183
1693569815000,2023-09-01T12:03:35Z,57.6,TA120-T246184
1693569844000,2023-09-01T12:04:04Z,64.6,TA120-T246187
1693569846000,2023-09-01T12:04:06Z,55.1,TA120-T246191
1693569858000,2023-09-01T12:04:18Z,57.6,TA120-T246183
1693569875000,2023-09-01T12:04:35Z,60,TA120-T246184
1693569904000,2023-09-01T12:05:04Z,63.8,TA120-T246187
1693569906000,2023-09-01T12:05:06Z,55.8,TA120-T246191
1693569918000,2023-09-01T12:05:18Z,53.3,TA120-T246183
1693569935000,2023-09-01T12:05:35Z,59.2,TA120-T246184
1693569964000,2023-09-01T12:06:04Z,64.9,TA120-T246187
1693569966000,2023-09-01T12:06:06Z,56.4,TA120-T246191
1693569978000,2023-09-01T12:06:18Z,64.2,TA120-T246183
1693569995000,2023-09-01T12:06:35Z,58.5,TA120-T246184
1693570024000,2023-09-01T12:07:04Z,64.8,TA120-T246187
1693570026000,2023-09-01T12:07:06Z,57.8,TA120-T246191
1693570038000,2023-09-01T12:07:18Z,59.9,TA120-T246183
1693570055000,2023-09-01T12:07:35Z,61,TA120-T246184
1693570084000,2023-09-01T12:08:04Z,64.5,TA120-T246187
1693570086000,2023-09-01T12:08:06Z,55.8,TA120-T246191
1693570098000,2023-09-01T12:08:18Z,57,TA120-T246183
1693570115000,2023-09-01T12:08:35Z,59.3,TA120-T246184
1693570144000,2023-09-01T12:09:04Z,65.1,TA120-T246187
1693570146000,2023-09-01T12:09:06Z,56.7,TA120-T246191
1693570158000,2023-09-01T12:09:18Z,51.9,TA120-T246183
1693570175000,2023-09-01T12:09:35Z,58.5,TA120-T246184
1693570204000,2023-09-01T12:10:04Z,64.5,TA120-T246187
1693570206000,2023-09-01T12:10:06Z,59.8,TA120-T246191
1693570218000,2023-09-01T12:10:18Z,54.1,TA120-T246183
1693570235000,2023-09-01T12:10:35Z,59.9,TA120-T246184
1693570264000,2023-09-01T12:11:04Z,63.4,TA120-T246187
1693570266000,2023-09-01T12:11:06Z,57.4,TA120-T246191
1693570278000,2023-09-01T12:11:18Z,55.3,TA120-T246183
1693570295000,2023-09-01T12:11:35Z,60.1,TA120-T246184
1693570324000,2023-09-01T12:12:04Z,64.2,TA120-T246187
1693570326000,2023-09-01T12:12:06Z,54.4,TA120-T246191
1693570338000,2023-09-01T12:12:18Z,56.4,TA120-T246183
1693570355000,2023-09-01T12:12:35Z,58.8,TA120-T246184
1693570384000,2023-09-01T12:13:04Z,64.1,TA120-T246187
1693570386000,2023-09-01T12:13:06Z,57.6,TA120-T246191
1693570398000,2023-09-01T12:13:18Z,54.9,TA120-T246183
1693570415000,2023-09-01T12:13:35Z,56.9,TA120-T246184
1693570444000,2023-09-01T12:14:04Z,64.6,TA120-T246187
1693570446000,2023-09-01T12:14:06Z,57.3,TA120-T246191
1693570458000,2023-09-01T12:14:18Z,54.9,TA120-T246183
1693570475000,2023-09-01T12:14:35Z,57.3,TA120-T246184
1693570504000,2023-09-01T12:15:04Z,62.9,TA120-T246187
1693570506000,2023-09-01T12:15:06Z,56,TA120-T246191
1693570518000,2023-09-01T12:15:18Z,59.9,TA120-T246183
1693570535000,2023-09-01T12:15:35Z,59.2,TA120-T246184
1693570564000,2023-09-01T12:16:04Z,64.8,TA120-T246187
1693570566000,2023-09-01T12:16:06Z,57,TA120-T246191
1693570578000,2023-09-01T12:16:18Z,62.8,TA120-T246183
1693570595000,2023-09-01T12:16:35Z,60.6,TA120-T246184
1693570624000,2023-09-01T12:17:04Z,61.7,TA120-T246187
1693570626000,2023-09-01T12:17:06Z,58.3,TA120-T246191
1693570638000,2023-09-01T12:17:18Z,59.8,TA120-T246183
1693570655000,2023-09-01T12:17:35Z,60.2,TA120-T246184
1693570684000,2023-09-01T12:18:04Z,64.2,TA120-T246187
1693570686000,2023-09-01T12:18:06Z,56.1,TA120-T246191
1693570698000,2023-09-01T12:18:18Z,59.5,TA120-T246183
1693570715000,2023-09-01T12:18:35Z,60.4,TA120-T246184
1693570744000,2023-09-01T12:19:04Z,63.9,TA120-T246187
1693570746000,2023-09-01T12:19:06Z,54.6,TA120-T246191
1693570758000,2023-09-01T12:19:18Z,59.6,TA120-T246183
1693570775000,2023-09-01T12:19:35Z,59.5,TA120-T246184
1693570804000,2023-09-01T12:20:04Z,63.2,TA120-T246187
1693570806000,2023-09-01T12:20:06Z,58,TA120-T246191
1693570818000,2023-09-01T12:20:18Z,60.2,TA120-T246183
1693570835000,2023-09-01T12:20:35Z,58.2,TA120-T246184
1693570864000,2023-09-01T12:21:04Z,63.9,TA120-T246187
1693570866000,2023-09-01T12:21:06Z,58.6,TA120-T246191
1693570878000,2023-09-01T12:21:18Z,58.5,TA120-T246183
1693570895000,2023-09-01T12:21:35Z,60,TA120-T246184
1693570924000,2023-09-01T12:22:04Z,63.1,TA120-T246187
1693570926000,2023-09-01T12:22:06Z,57.3,TA120-T246191
1693570938000,2023-09-01T12:22:18Z,54.2,TA120-T246183
1693570955000,2023-09-01T12:22:35Z,61.8,TA120-T246184
1693570984000,2023-09-01T12:23:04Z,63.8,TA120-T246187
1693570986000,2023-09-01T12:23:06Z,55.9,TA120-T246191
1693570998000,2023-09-01T12:23:18Z,54.2,TA120-T246183
1693571015000,2023-09-01T12:23:35Z,60.2,TA120-T246184
1693571044000,2023-09-01T12:24:04Z,64.5,TA120-T246187
1693571046000,2023-09-01T12:24:06Z,54.9,TA120-T246191
1693571058000,2023-09-01T12:24:18Z,53.9,TA120-T246183
1693571075000,2023-09-01T12:24:35Z,58.2,TA120-T246184
1693571104000,2023-09-01T12:25:04Z,64.1,TA120-T246187
1693571106000,2023-09-01T12:25:06Z,57.3,TA120-T246191
1693571118000,2023-09-01T12:25:18Z,57.7,TA120-T246183
1693571135000,2023-09-01T12:25:35Z,60.9,TA120-T246184
1693571164000,2023-09-01T12:26:04Z,64.1,TA120-T246187
1693571166000,2023-09-01T12:26:06Z,60.9,TA120-T246191
1693571178000,2023-09-01T12:26:18Z,61.8,TA120-T246183
1693571195000,2023-09-01T12:26:35Z,58.8,TA120-T246184
1693571224000,2023-09-01T12:27:04Z,64.7,TA120-T246187
1693571226000,2023-09-01T12:27:06Z,58.2,TA120-T246191
1693571238000,2023-09-01T12:27:18Z,63.1,TA120-T246183
1693571255000,2023-09-01T12:27:35Z,61.3,TA120-T246184
1693571286000,2023-09-01T12:28:06Z,55.9,TA120-T246191
1693571287000,2023-09-01T12:28:07Z,64.5,TA120-T246187
1693571298000,2023-09-01T12:28:18Z,62.3,TA120-T246183
1693571315000,2023-09-01T12:28:35Z,58.1,TA120-T246184
1693571346000,2023-09-01T12:29:06Z,59,TA120-T246191
1693571347000,2023-09-01T12:29:07Z,63.1,TA120-T246187
1693571358000,2023-09-01T12:29:18Z,62.3,TA120-T246183
1693571375000,2023-09-01T12:29:35Z,59.7,TA120-T246184
1693571406000,2023-09-01T12:30:06Z,56.9,TA120-T246191
1693571407000,2023-09-01T12:30:07Z,63.8,TA120-T246187
1693571418000,2023-09-01T12:30:18Z,61,TA120-T246183
1693571435000,2023-09-01T12:30:35Z,59.9,TA120-T246184
1693571466000,2023-09-01T12:31:06Z,60.7,TA120-T246191
1693571467000,2023-09-01T12:31:07Z,64.4,TA120-T246187
1693571478000,2023-09-01T12:31:18Z,49.5,TA120-T246183
1693571495000,2023-09-01T12:31:35Z,58.6,TA120-T246184
1693571526000,2023-09-01T12:32:06Z,58.7,TA120-T246191
1693571527000,2023-09-01T12:32:07Z,64.7,TA120-T246187
1693571538000,2023-09-01T12:32:18Z,45,TA120-T246183
1693571555000,2023-09-01T12:32:35Z,61.1,TA120-T246184
1693571586000,2023-09-01T12:33:06Z,55.1,TA120-T246191
1693571587000,2023-09-01T12:33:07Z,64.6,TA120-T246187
1693571598000,2023-09-01T12:33:18Z,47.4,TA120-T246183
1693571615000,2023-09-01T12:33:35Z,57.5,TA120-T246184
1693571646000,2023-09-01T12:34:06Z,56.7,TA120-T246191
1693571647000,2023-09-01T12:34:07Z,64.7,TA120-T246187
1693571658000,2023-09-01T12:34:18Z,48.8,TA120-T246183
1693571675000,2023-09-01T12:34:35Z,61.5,TA120-T246184
1693571706000,2023-09-01T12:35:06Z,57.5,TA120-T246191
1693571707000,2023-09-01T12:35:07Z,63.3,TA120-T246187
1693571718000,2023-09-01T12:35:18Z,44.1,TA120-T246183
1693571735000,2023-09-01T12:35:35Z,59.7,TA120-T246184
1693571766000,2023-09-01T12:36:06Z,56.9,TA120-T246191
1693571767000,2023-09-01T12:36:07Z,64.7,TA120-T246187
1693571778000,2023-09-01T12:36:18Z,44.5,TA120-T246183
1693571795000,2023-09-01T12:36:35Z,58.9,TA120-T246184
1693571826000,2023-09-01T12:37:06Z,56.6,TA120-T246191
1693571827000,2023-09-01T12:37:07Z,64.7,TA120-T246187
1693571838000,2023-09-01T12:37:18Z,45.1,TA120-T246183
1693571855000,2023-09-01T12:37:35Z,61,TA120-T246184
1693571886000,2023-09-01T12:38:06Z,58.2,TA120-T246191
1693571887000,2023-09-01T12:38:07Z,62,TA120-T246187
1693571898000,2023-09-01T12:38:18Z,63,TA120-T246183
1693571915000,2023-09-01T12:38:35Z,59.6,TA120-T246184
1693571946000,2023-09-01T12:39:06Z,57.5,TA120-T246191
1693571947000,2023-09-01T12:39:07Z,63.7,TA120-T246187
1693571958000,2023-09-01T12:39:18Z,59.9,TA120-T246183
1693571975000,2023-09-01T12:39:35Z,60,TA120-T246184
1693572006000,2023-09-01T12:40:06Z,58.9,TA120-T246191
1693572007000,2023-09-01T12:40:07Z,65.8,TA120-T246187
1693572018000,2023-09-01T12:40:18Z,56.4,TA120-T246183
1693572035000,2023-09-01T12:40:35Z,60.5,TA120-T246184
1693572066000,2023-09-01T12:41:06Z,60.6,TA120-T246191
1693572067000,2023-09-01T12:41:07Z,63,TA120-T246187
1693572078000,2023-09-01T12:41:18Z,60.6,TA120-T246183
1693572095000,2023-09-01T12:41:35Z,59,TA120-T246184
1693572126000,2023-09-01T12:42:06Z,56.9,TA120-T246191
1693572127000,2023-09-01T12:42:07Z,65.1,TA120-T246187
1693572138000,2023-09-01T12:42:18Z,55.4,TA120-T246183
1693572155000,2023-09-01T12:42:35Z,56.4,TA120-T246184
1693572186000,2023-09-01T12:43:06Z,55.4,TA120-T246191
1693572187000,2023-09-01T12:43:07Z,64.2,TA120-T246187
1693572198000,2023-09-01T12:43:18Z,50,TA120-T246183
1693572215000,2023-09-01T12:43:35Z,60.5,TA120-T246184
1693572246000,2023-09-01T12:44:06Z,54.8,TA120-T246191
1693572247000,2023-09-01T12:44:07Z,63.2,TA120-T246187
1693572258000,2023-09-01T12:44:18Z,51,TA120-T246183
1693572275000,2023-09-01T12:44:35Z,57.2,TA120-T246184
1693572306000,2023-09-01T12:45:06Z,56.2,TA120-T246191
1693572307000,2023-09-01T12:45:07Z,64,TA120-T246187
1693572318000,2023-09-01T12:45:18Z,52.2,TA120-T246183
1693572335000,2023-09-01T12:45:35Z,59.3,TA120-T246184
1693572366000,2023-09-01T12:46:06Z,56.4,TA120-T246191
1693572367000,2023-09-01T12:46:07Z,65.1,TA120-T246187
1693572378000,2023-09-01T12:46:18Z,55,TA120-T246183
1693572395000,2023-09-01T12:46:35Z,59.1,TA120-T246184
1693572426000,2023-09-01T12:47:06Z,56.5,TA120-T246191
1693572427000,2023-09-01T12:47:07Z,63.5,TA120-T246187
1693572438000,2023-09-01T12:47:18Z,51,TA120-T246183
1693572455000,2023-09-01T12:47:35Z,61,TA120-T246184
1693572486000,2023-09-01T12:48:06Z,58.5,TA120-T246191
1693572487000,2023-09-01T12:48:07Z,63.6,TA120-T246187
1693572498000,2023-09-01T12:48:18Z,43.8,TA120-T246183
1693572515000,2023-09-01T12:48:35Z,59.4,TA120-T246184
1693572546000,2023-09-01T12:49:06Z,57.2,TA120-T246191
1693572547000,2023-09-01T12:49:07Z,63.7,TA120-T246187
1693572558000,2023-09-01T12:49:18Z,44.6,TA120-T246183
1693572575000,2023-09-01T12:49:35Z,61.7,TA120-T246184
1693572606000,2023-09-01T12:50:06Z,57.7,TA120-T246191
1693572607000,2023-09-01T12:50:07Z,63.3,TA120-T246187
1693572618000,2023-09-01T12:50:18Z,53.1,TA120-T246183
1693572635000,2023-09-01T12:50:35Z,57.9,TA120-T246184
1693572666000,2023-09-01T12:51:06Z,55.2,TA120-T246191
1693572667000,2023-09-01T12:51:07Z,64.1,TA120-T246187
1693572678000,2023-09-01T12:51:18Z,55.3,TA120-T246183
1693572695000,2023-09-01T12:51:35Z,56.7,TA120-T246184
1693572726000,2023-09-01T12:52:06Z,57.5,TA120-T246191
1693572727000,2023-09-01T12:52:07Z,63.4,TA120-T246187
1693572738000,2023-09-01T12:52:18Z,52,TA120-T246183
1693572755000,2023-09-01T12:52:35Z,60.3,TA120-T246184
1693572786000,2023-09-01T12:53:06Z,55.9,TA120-T246191
1693572787000,2023-09-01T12:53:07Z,61.9,TA120-T246187
1693572798000,2023-09-01T12:53:18Z,62.9,TA120-T246183
1693572815000,2023-09-01T12:53:35Z,59.1,TA120-T246184
1693572846000,2023-09-01T12:54:06Z,57.4,TA120-T246191
1693572847000,2023-09-01T12:54:07Z,63.7,TA120-T246187
1693572858000,2023-09-01T12:54:18Z,59.9,TA120-T246183
1693572875000,2023-09-01T12:54:35Z,62.2,TA120-T246184
1693572906000,2023-09-01T12:55:06Z,56.2,TA120-T246191
1693572907000,2023-09-01T12:55:07Z,63.7,TA120-T246187
1693572918000,2023-09-01T12:55:18Z,51.6,TA120-T246183
1693572935000,2023-09-01T12:55:35Z,60.3,TA120-T246184
1693572966000,2023-09-01T12:56:06Z,56.5,TA120-T246191
1693572967000,2023-09-01T12:56:07Z,62.6,TA120-T246187
1693572978000,2023-09-01T12:56:18Z,47.7,TA120-T246183
1693572995000,2023-09-01T12:56:35Z,60.2,TA120-T246184
1693573026000,2023-09-01T12:57:06Z,54.8,TA120-T246191
1693573027000,2023-09-01T12:57:07Z,64.2,TA120-T246187
1693573038000,2023-09-01T12:57:18Z,46,TA120-T246183
1693573055000,2023-09-01T12:57:35Z,58.8,TA120-T246184
1693573086000,2023-09-01T12:58:06Z,56.2,TA120-T246191
1693573087000,2023-09-01T12:58:07Z,63.7,TA120-T246187
1693573098000,2023-09-01T12:58:18Z,58.5,TA120-T246183
1693573115000,2023-09-01T12:58:35Z,60.2,TA120-T246184
1693573146000,2023-09-01T12:59:06Z,57.1,TA120-T246191
1693573147000,2023-09-01T12:59:07Z,62.9,TA120-T246187
1693573158000,2023-09-01T12:59:18Z,44.5,TA120-T246183
1693573175000,2023-09-01T12:59:35Z,59.7,TA120-T246184
1693573206000,2023-09-01T13:00:06Z,56,TA120-T246191
1693573207000,2023-09-01T13:00:07Z,63.4,TA120-T246187
1693573218000,2023-09-01T13:00:18Z,50.5,TA120-T246183
1693573235000,2023-09-01T13:00:35Z,58.6,TA120-T246184
1693573266000,2023-09-01T13:01:06Z,56.2,TA120-T246191
1693573267000,2023-09-01T13:01:07Z,63.7,TA120-T246187
1693573278000,2023-09-01T13:01:18Z,46.6,TA120-T246183
1693573295000,2023-09-01T13:01:35Z,62.6,TA120-T246184
1693573326000,2023-09-01T13:02:06Z,55.8,TA120-T246191
1693573327000,2023-09-01T13:02:07Z,62.4,TA120-T246187
1693573338000,2023-09-01T13:02:18Z,44.1,TA120-T246183
1693573355000,2023-09-01T13:02:35Z,67,TA120-T246184
1693573386000,2023-09-01T13:03:06Z,55.7,TA120-T246191
1693573387000,2023-09-01T13:03:07Z,62.2,TA120-T246187
1693573398000,2023-09-01T13:03:18Z,44.6,TA120-T246183
1693573415000,2023-09-01T13:03:35Z,60.8,TA120-T246184
1693573446000,2023-09-01T13:04:06Z,56.9,TA120-T246191
1693573447000,2023-09-01T13:04:07Z,63.3,TA120-T246187
1693573458000,2023-09-01T13:04:18Z,44.7,TA120-T246183
1693573475000,2023-09-01T13:04:35Z,58.9,TA120-T246184
1693573506000,2023-09-01T13:05:06Z,55.9,TA120-T246191
1693573507000,2023-09-01T13:05:07Z,60.7,TA120-T246187
1693573518000,2023-09-01T13:05:18Z,44.9,TA120-T246183
1693573535000,2023-09-01T13:05:35Z,59,TA120-T246184
1693573566000,2023-09-01T13:06:06Z,53.9,TA120-T246191
1693573567000,2023-09-01T13:06:07Z,63.3,TA120-T246187
1693573578000,2023-09-01T13:06:18Z,50,TA120-T246183
1693573595000,2023-09-01T13:06:35Z,59.2,TA120-T246184
1693573626000,2023-09-01T13:07:06Z,57.1,TA120-T246191
1693573627000,2023-09-01T13:07:07Z,62.5,TA120-T246187
1693573638000,2023-09-01T13:07:18Z,48.6,TA120-T246183
1693573655000,2023-09-01T13:07:35Z,58.7,TA120-T246184
1693573686000,2023-09-01T13:08:06Z,54.9,TA120-T246191
1693573687000,2023-09-01T13:08:07Z,62.2,TA120-T246187
1693573698000,2023-09-01T13:08:18Z,50.6,TA120-T246183
1693573715000,2023-09-01T13:08:35Z,60.1,TA120-T246184
1693573746000,2023-09-01T13:09:06Z,55.8,TA120-T246191
1693573747000,2023-09-01T13:09:07Z,61.8,TA120-T246187
1693573758000,2023-09-01T13:09:18Z,46.1,TA120-T246183
1693573775000,2023-09-01T13:09:35Z,61.2,TA120-T246184
1693573806000,2023-09-01T13:10:06Z,60.7,TA120-T246191
1693573807000,2023-09-01T13:10:07Z,63.4,TA120-T246187
1693573818000,2023-09-01T13:10:18Z,44.3,TA120-T246183
1693573835000,2023-09-01T13:10:35Z,60.1,TA120-T246184
1693573866000,2023-09-01T13:11:06Z,58.8,TA120-T246191
1693573867000,2023-09-01T13:11:07Z,62.9,TA120-T246187
1693573878000,2023-09-01T13:11:18Z,50.1,TA120-T246183
1693573895000,2023-09-01T13:11:35Z,59.7,TA120-T246184
1693573926000,2023-09-01T13:12:06Z,57.2,TA120-T246191
1693573927000,2023-09-01T13:12:07Z,62.5,TA120-T246187
1693573938000,2023-09-01T13:12:18Z,51.9,TA120-T246183
1693573955000,2023-09-01T13:12:35Z,57,TA120-T246184
1693573986000,2023-09-01T13:13:06Z,55.5,TA120-T246191
1693573987000,2023-09-01T13:13:07Z,62.4,TA120-T246187
1693573998000,2023-09-01T13:13:18Z,47.5,TA120-T246183
1693574015000,2023-09-01T13:13:35Z,61.5,TA120-T246184
1693574046000,2023-09-01T13:14:06Z,56.9,TA120-T246191
1693574047000,2023-09-01T13:14:07Z,62.6,TA120-T246187
1693574058000,2023-09-01T13:14:18Z,53.6,TA120-T246183
1693574075000,2023-09-01T13:14:35Z,57.9,TA120-T246184
