time,readable_time,dBA,dev-id
1693654207000,2023-09-02T11:30:07Z,57.8,TA120-T246187
1693654209000,2023-09-02T11:30:09Z,54.6,TA120-T246191
1693654222000,2023-09-02T11:30:22Z,43.5,TA120-T246183
1693654238000,2023-09-02T11:30:38Z,71.9,TA120-T246184
1693654267000,2023-09-02T11:31:07Z,58.3,TA120-T246187
1693654269000,2023-09-02T11:31:09Z,53.9,TA120-T246191
1693654282000,2023-09-02T11:31:22Z,43.4,TA120-T246183
1693654298000,2023-09-02T11:31:38Z,71.7,TA120-T246184
1693654327000,2023-09-02T11:32:07Z,57.5,TA120-T246187
1693654329000,2023-09-02T11:32:09Z,56.8,TA120-T246191
1693654342000,2023-09-02T11:32:22Z,43.4,TA120-T246183
1693654358000,2023-09-02T11:32:38Z,68.1,TA120-T246184
1693654387000,2023-09-02T11:33:07Z,56.6,TA120-T246187
1693654389000,2023-09-02T11:33:09Z,56.1,TA120-T246191
1693654402000,2023-09-02T11:33:22Z,43.4,TA120-T246183
1693654418000,2023-09-02T11:33:38Z,72.8,TA120-T246184
1693654447000,2023-09-02T11:34:07Z,56.4,TA120-T246187
1693654449000,2023-09-02T11:34:09Z,53.8,TA120-T246191
1693654462000,2023-09-02T11:34:22Z,43.4,TA120-T246183
1693654478000,2023-09-02T11:34:38Z,73.6,TA120-T246184
1693654507000,2023-09-02T11:35:07Z,57.2,TA120-T246187
1693654509000,2023-09-02T11:35:09Z,54.6,TA120-T246191
1693654522000,2023-09-02T11:35:22Z,43.4,TA120-T246183
1693654538000,2023-09-02T11:35:38Z,73.5,TA120-T246184
1693654567000,2023-09-02T11:36:07Z,57.5,TA120-T246187
1693654569000,2023-09-02T11:36:09Z,56.3,TA120-T246191
1693654582000,2023-09-02T11:36:22Z,43.3,TA120-T246183
1693654598000,2023-09-02T11:36:38Z,72.4,TA120-T246184
1693654627000,2023-09-02T11:37:07Z,57.3,TA120-T246187
1693654629000,2023-09-02T11:37:09Z,57.5,TA120-T246191
1693654642000,2023-09-02T11:37:22Z,43.3,TA120-T246183
1693654658000,2023-09-02T11:37:38Z,75.2,TA120-T246184
1693654687000,2023-09-02T11:38:07Z,55.4,TA120-T246187
1693654689000,2023-09-02T11:38:09Z,55.6,TA120-T246191
1693654702000,2023-09-02T11:38:22Z,43.4,TA120-T246183
1693654718000,2023-09-02T11:38:38Z,74.2,TA120-T246184
1693654747000,2023-09-02T11:39:07Z,57,TA120-T246187
1693654749000,2023-09-02T11:39:09Z,56.1,TA120-T246191
1693654762000,2023-09-02T11:39:22Z,43.3,TA120-T246183
1693654778000,2023-09-02T11:39:38Z,73.8,TA120-T246184
1693654807000,2023-09-02T11:40:07Z,56,TA120-T246187
1693654809000,2023-09-02T11:40:09Z,55.9,TA120-T246191
1693654822000,2023-09-02T11:40:22Z,43.3,TA120-T246183
1693654838000,2023-09-02T11:40:38Z,68.2,TA120-T246184
1693654867000,2023-09-02T11:41:07Z,56.1,TA120-T246187
1693654869000,2023-09-02T11:41:09Z,53.6,TA120-T246191
1693654882000,2023-09-02T11:41:22Z,43.4,TA120-T246183
1693654898000,2023-09-02T11:41:38Z,72.5,TA120-T246184
1693654927000,2023-09-02T11:42:07Z,56.8,TA120-T246187
1693654929000,2023-09-02T11:42:09Z,52.9,TA120-T246191
1693654942000,2023-09-02T11:42:22Z,43.3,TA120-T246183
1693654958000,2023-09-02T11:42:38Z,75.4,TA120-T246184
1693654987000,2023-09-02T11:43:07Z,57.7,TA120-T246187
1693654989000,2023-09-02T11:43:09Z,54,TA120-T246191
1693655002000,2023-09-02T11:43:22Z,43.4,TA120-T246183
1693655018000,2023-09-02T11:43:38Z,71.5,TA120-T246184
1693655047000,2023-09-02T11:44:07Z,56.9,TA120-T246187
1693655049000,2023-09-02T11:44:09Z,57.1,TA120-T246191
1693655062000,2023-09-02T11:44:22Z,43.3,TA120-T246183
1693655078000,2023-09-02T11:44:38Z,74.1,TA120-T246184
1693655107000,2023-09-02T11:45:07Z,58.6,TA120-T246187
1693655109000,2023-09-02T11:45:09Z,52.6,TA120-T246191
1693655122000,2023-09-02T11:45:22Z,43.4,TA120-T246183
1693655138000,2023-09-02T11:45:38Z,72.2,TA120-T246184
1693655167000,2023-09-02T11:46:07Z,56.1,TA120-T246187
1693655169000,2023-09-02T11:46:09Z,53.7,TA120-T246191
1693655182000,2023-09-02T11:46:22Z,43.3,TA120-T246183
1693655198000,2023-09-02T11:46:38Z,73.8,TA120-T246184
1693655227000,2023-09-02T11:47:07Z,56.7,TA120-T246187
1693655229000,2023-09-02T11:47:09Z,55.7,TA120-T246191
1693655242000,2023-09-02T11:47:22Z,43.4,TA120-T246183
1693655258000,2023-09-02T11:47:38Z,73.4,TA120-T246184
1693655287000,2023-09-02T11:48:07Z,58.3,TA120-T246187
1693655289000,2023-09-02T11:48:09Z,55,TA120-T246191
1693655302000,2023-09-02T11:48:22Z,43.4,TA120-T246183
1693655318000,2023-09-02T11:48:38Z,68.5,TA120-T246184
1693655347000,2023-09-02T11:49:07Z,57.9,TA120-T246187
1693655349000,2023-09-02T11:49:09Z,54.8,TA120-T246191
1693655362000,2023-09-02T11:49:22Z,43.4,TA120-T246183
1693655378000,2023-09-02T11:49:38Z,72.3,TA120-T246184
1693655407000,2023-09-02T11:50:07Z,55.7,TA120-T246187
1693655409000,2023-09-02T11:50:09Z,54.7,TA120-T246191
1693655422000,2023-09-02T11:50:22Z,43.4,TA120-T246183
1693655438000,2023-09-02T11:50:38Z,72.7,TA120-T246184
1693655467000,2023-09-02T11:51:07Z,55.8,TA120-T246187
1693655469000,2023-09-02T11:51:09Z,53,TA120-T246191
1693655482000,2023-09-02T11:51:22Z,43.3,TA120-T246183
1693655498000,2023-09-02T11:51:38Z,72.4,TA120-T246184
1693655527000,2023-09-02T11:52:07Z,57.2,TA120-T246187
1693655529000,2023-09-02T11:52:09Z,54.1,TA120-T246191
1693655542000,2023-09-02T11:52:22Z,43.3,TA120-T246183
1693655558000,2023-09-02T11:52:38Z,74.2,TA120-T246184
1693655587000,2023-09-02T11:53:07Z,56,TA120-T246187
1693655589000,2023-09-02T11:53:09Z,53.3,TA120-T246191
1693655602000,2023-09-02T11:53:22Z,43.4,TA120-T246183
1693655618000,2023-09-02T11:53:38Z,71.4,TA120-T246184
1693655647000,2023-09-02T11:54:07Z,56.2,TA120-T246187
1693655649000,2023-09-02T11:54:09Z,54.6,TA120-T246191
1693655662000,2023-09-02T11:54:22Z,43.4,TA120-T246183
1693655678000,2023-09-02T11:54:38Z,71.8,TA120-T246184
1693655707000,2023-09-02T11:55:07Z,56.4,TA120-T246187
1693655709000,2023-09-02T11:55:09Z,57.1,TA120-T246191
1693655722000,2023-09-02T11:55:22Z,43.3,TA120-T246183
1693655738000,2023-09-02T11:55:38Z,72.9,TA120-T246184
1693655767000,2023-09-02T11:56:07Z,57.3,TA120-T246187
1693655769000,2023-09-02T11:56:09Z,55.7,TA120-T246191
1693655782000,2023-09-02T11:56:22Z,43.6,TA120-T246183
1693655798000,2023-09-02T11:56:38Z,72.1,TA120-T246184
1693655827000,2023-09-02T11:57:07Z,55.4,TA120-T246187
1693655829000,2023-09-02T11:57:09Z,58.5,TA120-T246191
1693655842000,2023-09-02T11:57:22Z,43.4,TA120-T246183
1693655858000,2023-09-02T11:57:38Z,72.6,TA120-T246184
1693655887000,2023-09-02T11:58:07Z,55,TA120-T246187
1693655889000,2023-09-02T11:58:09Z,56.4,TA120-T246191
1693655902000,2023-09-02T11:58:22Z,43.4,TA120-T246183
1693655918000,2023-09-02T11:58:38Z,72.8,TA120-T246184
1693655947000,2023-09-02T11:59:07Z,54.8,TA120-T246187
1693655949000,2023-09-02T11:59:09Z,57.7,TA120-T246191
1693655962000,2023-09-02T11:59:22Z,43.3,TA120-T246183
1693655978000,2023-09-02T11:59:38Z,72.8,TA120-T246184
1693656007000,2023-09-02T12:00:07Z,55.5,TA120-T246187
1693656009000,2023-09-02T12:00:09Z,58,TA120-T246191
1693656022000,2023-09-02T12:00:22Z,43.3,TA120-T246183
1693656038000,2023-09-02T12:00:38Z,71.6,TA120-T246184
1693656067000,2023-09-02T12:01:07Z,55.9,TA120-T246187
1693656069000,2023-09-02T12:01:09Z,55.8,TA120-T246191
1693656082000,2023-09-02T12:01:22Z,43.4,TA120-T246183
1693656098000,2023-09-02T12:01:38Z,70.5,TA120-T246184
1693656127000,2023-09-02T12:02:07Z,54.6,TA120-T246187
1693656129000,2023-09-02T12:02:09Z,56.2,TA120-T246191
1693656142000,2023-09-02T12:02:22Z,43.3,TA120-T246183
1693656158000,2023-09-02T12:02:38Z,75,TA120-T246184
1693656187000,2023-09-02T12:03:07Z,55.2,TA120-T246187
1693656189000,2023-09-02T12:03:09Z,55.6,TA120-T246191
1693656202000,2023-09-02T12:03:22Z,43.4,TA120-T246183
1693656218000,2023-09-02T12:03:38Z,73.2,TA120-T246184
1693656247000,2023-09-02T12:04:07Z,53.9,TA120-T246187
1693656249000,2023-09-02T12:04:09Z,57.2,TA120-T246191
1693656262000,2023-09-02T12:04:22Z,43.4,TA120-T246183
1693656278000,2023-09-02T12:04:38Z,70.9,TA120-T246184
1693656307000,2023-09-02T12:05:07Z,55,TA120-T246187
1693656309000,2023-09-02T12:05:09Z,56.6,TA120-T246191
1693656322000,2023-09-02T12:05:22Z,43.4,TA120-T246183
1693656338000,2023-09-02T12:05:38Z,69,TA120-T246184
1693656367000,2023-09-02T12:06:07Z,54.9,TA120-T246187
1693656369000,2023-09-02T12:06:09Z,57.5,TA120-T246191
1693656382000,2023-09-02T12:06:22Z,43.7,TA120-T246183
1693656398000,2023-09-02T12:06:38Z,68.8,TA120-T246184
1693656427000,2023-09-02T12:07:07Z,55.5,TA120-T246187
1693656429000,2023-09-02T12:07:09Z,55.8,TA120-T246191
1693656442000,2023-09-02T12:07:22Z,43.3,TA120-T246183
1693656458000,2023-09-02T12:07:38Z,70.6,TA120-T246184
1693656487000,2023-09-02T12:08:07Z,56.1,TA120-T246187
1693656489000,2023-09-02T12:08:09Z,57.5,TA120-T246191
1693656502000,2023-09-02T12:08:22Z,43.4,TA120-T246183
1693656518000,2023-09-02T12:08:38Z,72,TA120-T246184
1693656547000,2023-09-02T12:09:07Z,55.5,TA120-T246187
1693656549000,2023-09-02T12:09:09Z,58,TA120-T246191
1693656562000,2023-09-02T12:09:22Z,43.3,TA120-T246183
1693656578000,2023-09-02T12:09:38Z,73.6,TA120-T246184
1693656607000,2023-09-02T12:10:07Z,55,TA120-T246187
1693656609000,2023-09-02T12:10:09Z,57.1,TA120-T246191
1693656622000,2023-09-02T12:10:22Z,43.4,TA120-T246183
1693656638000,2023-09-02T12:10:38Z,70.8,TA120-T246184
1693656667000,2023-09-02T12:11:07Z,56.5,TA120-T246187
1693656669000,2023-09-02T12:11:09Z,53.7,TA120-T246191
1693656682000,2023-09-02T12:11:22Z,43.3,TA120-T246183
1693656698000,2023-09-02T12:11:38Z,78.3,TA120-T246184
1693656727000,2023-09-02T12:12:07Z,56.2,TA120-T246187
1693656729000,2023-09-02T12:12:09Z,55.2,TA120-T246191
1693656742000,2023-09-02T12:12:22Z,43.3,TA120-T246183
1693656758000,2023-09-02T12:12:38Z,71,TA120-T246184
1693656787000,2023-09-02T12:13:07Z,54.6,TA120-T246187
1693656789000,2023-09-02T12:13:09Z,58.3,TA120-T246191
1693656802000,2023-09-02T12:13:22Z,43.3,TA120-T246183
1693656818000,2023-09-02T12:13:38Z,72.4,TA120-T246184
1693656847000,2023-09-02T12:14:07Z,54.8,TA120-T246187
1693656849000,2023-09-02T12:14:09Z,56.1,TA120-T246191
1693656862000,2023-09-02T12:14:22Z,43.3,TA120-T246183
1693656878000,2023-09-02T12:14:38Z,72.4,TA120-T246184
1693656907000,2023-09-02T12:15:07Z,54.9,TA120-T246187
1693656909000,2023-09-02T12:15:09Z,55.4,TA120-T246191
1693656922000,2023-09-02T12:15:22Z,43.3,TA120-T246183
1693656938000,2023-09-02T12:15:38Z,71.6,TA120-T246184
1693656967000,2023-09-02T12:16:07Z,57.2,TA120-T246187
1693656969000,2023-09-02T12:16:09Z,53.8,TA120-T246191
1693656982000,2023-09-02T12:16:22Z,43.4,TA120-T246183
1693656998000,2023-09-02T12:16:38Z,73.2,TA120-T246184
1693657027000,2023-09-02T12:17:07Z,55.4,TA120-T246187
1693657029000,2023-09-02T12:17:09Z,56.4,TA120-T246191
1693657042000,2023-09-02T12:17:22Z,43.4,TA120-T246183
1693657058000,2023-09-02T12:17:38Z,73.4,TA120-T246184
1693657087000,2023-09-02T12:18:07Z,54.3,TA120-T246187
1693657089000,2023-09-02T12:18:09Z,52.7,TA120-T246191
1693657102000,2023-09-02T12:18:22Z,43.5,TA120-T246183
1693657118000,2023-09-02T12:18:38Z,72.7,TA120-T246184
1693657147000,2023-09-02T12:19:07Z,55.3,TA120-T246187
1693657149000,2023-09-02T12:19:09Z,55.1,TA120-T246191
1693657162000,2023-09-02T12:19:22Z,43.4,TA120-T246183
1693657178000,2023-09-02T12:19:38Z,71.7,TA120-T246184
1693657207000,2023-09-02T12:20:07Z,54.9,TA120-T246187
1693657209000,2023-09-02T12:20:09Z,57.2,TA120-T246191
1693657222000,2023-09-02T12:20:22Z,43.4,TA120-T246183
1693657238000,2023-09-02T12:20:38Z,70.9,TA120-T246184
1693657267000,2023-09-02T12:21:07Z,55.7,TA120-T246187
1693657269000,2023-09-02T12:21:09Z,55.1,TA120-T246191
1693657282000,2023-09-02T12:21:22Z,43.4,TA120-T246183
1693657298000,2023-09-02T12:21:38Z,71.6,TA120-T246184
1693657327000,2023-09-02T12:22:07Z,55,TA120-T246187
1693657329000,2023-09-02T12:22:09Z,59.1,TA120-T246191
1693657342000,2023-09-02T12:22:22Z,43.4,TA120-T246183
1693657358000,2023-09-02T12:22:38Z,70.8,TA120-T246184
1693657387000,2023-09-02T12:23:07Z,54.9,TA120-T246187
1693657389000,2023-09-02T12:23:09Z,55.2,TA120-T246191
1693657402000,2023-09-02T12:23:22Z,43.5,TA120-T246183
1693657418000,2023-09-02T12:23:38Z,72.8,TA120-T246184
1693657447000,2023-09-02T12:24:07Z,55.8,TA120-T246187
1693657449000,2023-09-02T12:24:09Z,55.3,TA120-T246191
1693657462000,2023-09-02T12:24:22Z,43.4,TA120-T246183
1693657478000,2023-09-02T12:24:38Z,73.1,TA120-T246184
1693657507000,2023-09-02T12:25:07Z,55.2,TA120-T246187
1693657509000,2023-09-02T12:25:09Z,55.2,TA120-T246191
1693657522000,2023-09-02T12:25:22Z,43.4,TA120-T246183
1693657538000,2023-09-02T12:25:38Z,68.4,TA120-T246184
1693657567000,2023-09-02T12:26:07Z,55.5,TA120-T246187
1693657569000,2023-09-02T12:26:09Z,56.9,TA120-T246191
1693657582000,2023-09-02T12:26:22Z,43.4,TA120-T246183
1693657598000,2023-09-02T12:26:38Z,71.5,TA120-T246184
1693657627000,2023-09-02T12:27:07Z,55.5,TA120-T246187
1693657629000,2023-09-02T12:27:09Z,54.8,TA120-T246191
1693657642000,2023-09-02T12:27:22Z,43.6,TA120-T246183
1693657658000,2023-09-02T12:27:38Z,71.8,TA120-T246184
1693657689000,2023-09-02T12:28:09Z,54.5,TA120-T246191
1693657691000,2023-09-02T12:28:11Z,54.6,TA120-T246187
1693657702000,2023-09-02T12:28:22Z,43.4,TA120-T246183
1693657718000,2023-09-02T12:28:38Z,69.3,TA120-T246184
1693657749000,2023-09-02T12:29:09Z,54.7,TA120-T246191
1693657751000,2023-09-02T12:29:11Z,54.6,TA120-T246187
1693657762000,2023-09-02T12:29:22Z,43.4,TA120-T246183
1693657778000,2023-09-02T12:29:38Z,71.8,TA120-T246184
1693657809000,2023-09-02T12:30:09Z,52.7,TA120-T246191
1693657811000,2023-09-02T12:30:11Z,55.5,TA120-T246187
1693657822000,2023-09-02T12:30:22Z,43.4,TA120-T246183
1693657838000,2023-09-02T12:30:38Z,71.3,TA120-T246184
1693657869000,2023-09-02T12:31:09Z,55.6,TA120-T246191
1693657871000,2023-09-02T12:31:11Z,54.5,TA120-T246187
1693657882000,2023-09-02T12:31:22Z,43.4,TA120-T246183
1693657898000,2023-09-02T12:31:38Z,68,TA120-T246184
1693657929000,2023-09-02T12:32:09Z,57.8,TA120-T246191
1693657931000,2023-09-02T12:32:11Z,54.7,TA120-T246187
1693657942000,2023-09-02T12:32:22Z,43.4,TA120-T246183
1693657958000,2023-09-02T12:32:38Z,71.1,TA120-T246184
1693657989000,2023-09-02T12:33:09Z,55,TA120-T246191
1693657991000,2023-09-02T12:33:11Z,55.7,TA120-T246187
1693658002000,2023-09-02T12:33:22Z,43.4,TA120-T246183
1693658018000,2023-09-02T12:33:38Z,75.6,TA120-T246184
1693658049000,2023-09-02T12:34:09Z,52.6,TA120-T246191
1693658051000,2023-09-02T12:34:11Z,55.6,TA120-T246187
1693658062000,2023-09-02T12:34:22Z,43.3,TA120-T246183
1693658078000,2023-09-02T12:34:38Z,70.6,TA120-T246184
1693658109000,2023-09-02T12:35:09Z,55,TA120-T246191
1693658111000,2023-09-02T12:35:11Z,54.5,TA120-T246187
1693658122000,2023-09-02T12:35:22Z,43.5,TA120-T246183
1693658138000,2023-09-02T12:35:38Z,71.5,TA120-T246184
1693658169000,2023-09-02T12:36:09Z,55.6,TA120-T246191
1693658171000,2023-09-02T12:36:11Z,55.8,TA120-T246187
1693658182000,2023-09-02T12:36:22Z,56.4,TA120-T246183
1693658198000,2023-09-02T12:36:38Z,70.1,TA120-T246184
1693658229000,2023-09-02T12:37:09Z,52.9,TA120-T246191
1693658231000,2023-09-02T12:37:11Z,55.8,TA120-T246187
1693658242000,2023-09-02T12:37:22Z,54.9,TA120-T246183
1693658258000,2023-09-02T12:37:38Z,73.8,TA120-T246184
1693658289000,2023-09-02T12:38:09Z,56.5,TA120-T246191
1693658291000,2023-09-02T12:38:11Z,57.2,TA120-T246187
1693658302000,2023-09-02T12:38:22Z,68.4,TA120-T246183
1693658318000,2023-09-02T12:38:38Z,72.5,TA120-T246184
1693658349000,2023-09-02T12:39:09Z,55.1,TA120-T246191
1693658351000,2023-09-02T12:39:11Z,56.8,TA120-T246187
1693658362000,2023-09-02T12:39:22Z,48.3,TA120-T246183
1693658378000,2023-09-02T12:39:38Z,69.8,TA120-T246184
1693658409000,2023-09-02T12:40:09Z,52.4,TA120-T246191
1693658411000,2023-09-02T12:40:11Z,55.6,TA120-T246187
1693658422000,2023-09-02T12:40:22Z,43.8,TA120-T246183
1693658438000,2023-09-02T12:40:38Z,70.4,TA120-T246184
1693658469000,2023-09-02T12:41:09Z,58.7,TA120-T246191
1693658471000,2023-09-02T12:41:11Z,54.4,TA120-T246187
1693658482000,2023-09-02T12:41:22Z,52,TA120-T246183
1693658498000,2023-09-02T12:41:38Z,71.8,TA120-T246184
1693658529000,2023-09-02T12:42:09Z,61.5,TA120-T246191
1693658531000,2023-09-02T12:42:11Z,56,TA120-T246187
1693658542000,2023-09-02T12:42:22Z,52.1,TA120-T246183
1693658558000,2023-09-02T12:42:38Z,72.8,TA120-T246184
1693658589000,2023-09-02T12:43:09Z,56.5,TA120-T246191
1693658591000,2023-09-02T12:43:11Z,55.7,TA120-T246187
1693658602000,2023-09-02T12:43:22Z,55,TA120-T246183
1693658618000,2023-09-02T12:43:38Z,70.1,TA120-T246184
1693658649000,2023-09-02T12:44:09Z,56.4,TA120-T246191
1693658651000,2023-09-02T12:44:11Z,55.5,TA120-T246187
1693658662000,2023-09-02T12:44:22Z,54.7,TA120-T246183
1693658678000,2023-09-02T12:44:38Z,72.5,TA120-T246184
1693658709000,2023-09-02T12:45:09Z,71.1,TA120-T246191
1693658711000,2023-09-02T12:45:11Z,54,TA120-T246187
1693658722000,2023-09-02T12:45:22Z,47.6,TA120-T246183
1693658738000,2023-09-02T12:45:38Z,70.5,TA120-T246184
1693658769000,2023-09-02T12:46:09Z,56.2,TA120-T246191
1693658771000,2023-09-02T12:46:11Z,56.1,TA120-T246187
1693658782000,2023-09-02T12:46:22Z,58.3,TA120-T246183
1693658798000,2023-09-02T12:46:38Z,70.8,TA120-T246184
1693658829000,2023-09-02T12:47:09Z,56.8,TA120-T246191
1693658831000,2023-09-02T12:47:11Z,57.2,TA120-T246187
1693658842000,2023-09-02T12:47:22Z,57,TA120-T246183
1693658858000,2023-09-02T12:47:38Z,68.5,TA120-T246184
1693658889000,2023-09-02T12:48:09Z,56.2,TA120-T246191
1693658891000,2023-09-02T12:48:11Z,54.9,TA120-T246187
1693658902000,2023-09-02T12:48:22Z,48,TA120-T246183
1693658918000,2023-09-02T12:48:38Z,74.3,TA120-T246184
1693658949000,2023-09-02T12:49:09Z,54.1,TA120-T246191
1693658951000,2023-09-02T12:49:11Z,55.2,TA120-T246187
1693658962000,2023-09-02T12:49:22Z,51.9,TA120-T246183
1693658978000,2023-09-02T12:49:38Z,70.9,TA120-T246184
1693659009000,2023-09-02T12:50:09Z,54.6,TA120-T246191
1693659011000,2023-09-02T12:50:11Z,54.4,TA120-T246187
1693659022000,2023-09-02T12:50:22Z,53.3,TA120-T246183
1693659038000,2023-09-02T12:50:38Z,72.6,TA120-T246184
1693659069000,2023-09-02T12:51:09Z,53.2,TA120-T246191
1693659071000,2023-09-02T12:51:11Z,56.6,TA120-T246187
1693659082000,2023-09-02T12:51:22Z,53.3,TA120-T246183
1693659098000,2023-09-02T12:51:38Z,72.4,TA120-T246184
1693659129000,2023-09-02T12:52:09Z,54.9,TA120-T246191
1693659131000,2023-09-02T12:52:11Z,56.5,TA120-T246187
1693659142000,2023-09-02T12:52:22Z,58.3,TA120-T246183
1693659158000,2023-09-02T12:52:38Z,82.8,TA120-T246184
1693659189000,2023-09-02T12:53:09Z,55.4,TA120-T246191
1693659191000,2023-09-02T12:53:11Z,55.7,TA120-T246187
1693659202000,2023-09-02T12:53:22Z,52.3,TA120-T246183
1693659218000,2023-09-02T12:53:38Z,71.2,TA120-T246184
1693659249000,2023-09-02T12:54:09Z,58,TA120-T246191
1693659251000,2023-09-02T12:54:11Z,56,TA120-T246187
1693659262000,2023-09-02T12:54:22Z,63,TA120-T246183
1693659278000,2023-09-02T12:54:38Z,72.9,TA120-T246184
1693659309000,2023-09-02T12:55:09Z,58.5,TA120-T246191
1693659311000,2023-09-02T12:55:11Z,56.8,TA120-T246187
1693659322000,2023-09-02T12:55:22Z,49.5,TA120-T246183
1693659338000,2023-09-02T12:55:38Z,69.2,TA120-T246184
1693659369000,2023-09-02T12:56:09Z,57.4,TA120-T246191
1693659371000,2023-09-02T12:56:11Z,55.8,TA120-T246187
1693659382000,2023-09-02T12:56:22Z,43.4,TA120-T246183
1693659398000,2023-09-02T12:56:38Z,70.6,TA120-T246184
1693659429000,2023-09-02T12:57:09Z,57.9,TA120-T246191
1693659431000,2023-09-02T12:57:11Z,57.2,TA120-T246187
1693659442000,2023-09-02T12:57:22Z,43.4,TA120-T246183
1693659458000,2023-09-02T12:57:38Z,75,TA120-T246184
1693659489000,2023-09-02T12:58:09Z,59.5,TA120-T246191
1693659491000,2023-09-02T12:58:11Z,56.5,TA120-T246187
1693659502000,2023-09-02T12:58:22Z,43.4,TA120-T246183
1693659518000,2023-09-02T12:58:38Z,71.2,TA120-T246184
1693659549000,2023-09-02T12:59:09Z,57,TA120-T246191
1693659551000,2023-09-02T12:59:11Z,57.4,TA120-T246187
1693659562000,2023-09-02T12:59:22Z,43.5,TA120-T246183
1693659578000,2023-09-02T12:59:38Z,73.5,TA120-T246184
1693659609000,2023-09-02T13:00:09Z,54.8,TA120-T246191
1693659611000,2023-09-02T13:00:11Z,57.5,TA120-T246187
1693659622000,2023-09-02T13:00:22Z,43.4,TA120-T246183
1693659638000,2023-09-02T13:00:38Z,73.4,TA120-T246184
1693659669000,2023-09-02T13:01:09Z,59.7,TA120-T246191
1693659671000,2023-09-02T13:01:11Z,57.9,TA120-T246187
1693659682000,2023-09-02T13:01:22Z,43.3,TA120-T246183
1693659698000,2023-09-02T13:01:38Z,74.8,TA120-T246184
1693659729000,2023-09-02T13:02:09Z,58.5,TA120-T246191
1693659731000,2023-09-02T13:02:11Z,56.8,TA120-T246187
1693659742000,2023-09-02T13:02:22Z,43.3,TA120-T246183
1693659758000,2023-09-02T13:02:38Z,74.9,TA120-T246184
1693659789000,2023-09-02T13:03:09Z,57.6,TA120-T246191
1693659791000,2023-09-02T13:03:11Z,56.7,TA120-T246187
1693659802000,2023-09-02T13:03:22Z,43.4,TA120-T246183
1693659818000,2023-09-02T13:03:38Z,73.6,TA120-T246184
1693659849000,2023-09-02T13:04:09Z,56.7,TA120-T246191
1693659851000,2023-09-02T13:04:11Z,59.8,TA120-T246187
1693659862000,2023-09-02T13:04:22Z,43.4,TA120-T246183
1693659878000,2023-09-02T13:04:38Z,71.8,TA120-T246184
1693659909000,2023-09-02T13:05:09Z,53.1,TA120-T246191
1693659911000,2023-09-02T13:05:11Z,60.2,TA120-T246187
1693659922000,2023-09-02T13:05:22Z,43.4,TA120-T246183
1693659938000,2023-09-02T13:05:38Z,75.3,TA120-T246184
1693659969000,2023-09-02T13:06:09Z,56.7,TA120-T246191
1693659971000,2023-09-02T13:06:11Z,61,TA120-T246187
1693659982000,2023-09-02T13:06:22Z,43.4,TA120-T246183
1693659998000,2023-09-02T13:06:38Z,73.1,TA120-T246184
1693660029000,2023-09-02T13:07:09Z,56.6,TA120-T246191
1693660031000,2023-09-02T13:07:11Z,59.2,TA120-T246187
1693660042000,2023-09-02T13:07:22Z,43.2,TA120-T246183
1693660058000,2023-09-02T13:07:38Z,73.4,TA120-T246184
1693660089000,2023-09-02T13:08:09Z,58.9,TA120-T246191
1693660091000,2023-09-02T13:08:11Z,58,TA120-T246187
1693660102000,2023-09-02T13:08:22Z,43.3,TA120-T246183
1693660118000,2023-09-02T13:08:38Z,74.7,TA120-T246184
1693660149000,2023-09-02T13:09:09Z,55,TA120-T246191
1693660151000,2023-09-02T13:09:11Z,57.4,TA120-T246187
1693660162000,2023-09-02T13:09:22Z,43.3,TA120-T246183
1693660178000,2023-09-02T13:09:38Z,71.8,TA120-T246184
1693660209000,2023-09-02T13:10:09Z,56.7,TA120-T246191
1693660211000,2023-09-02T13:10:11Z,57.6,TA120-T246187
1693660222000,2023-09-02T13:10:22Z,43.2,TA120-T246183
1693660238000,2023-09-02T13:10:38Z,73.5,TA120-T246184
1693660269000,2023-09-02T13:11:09Z,55.7,TA120-T246191
1693660271000,2023-09-02T13:11:11Z,57.9,TA120-T246187
1693660282000,2023-09-02T13:11:22Z,43.3,TA120-T246183
1693660298000,2023-09-02T13:11:38Z,73.5,TA120-T246184
1693660329000,2023-09-02T13:12:09Z,54.6,TA120-T246191
1693660331000,2023-09-02T13:12:11Z,56.2,TA120-T246187
1693660342000,2023-09-02T13:12:22Z,43.2,TA120-T246183
1693660358000,2023-09-02T13:12:38Z,73.2,TA120-T246184
1693660389000,2023-09-02T13:13:09Z,56.2,TA120-T246191
1693660391000,2023-09-02T13:13:11Z,57.4,TA120-T246187
1693660402000,2023-09-02T13:13:22Z,43.3,TA120-T246183
1693660418000,2023-09-02T13:13:38Z,72.3,TA120-T246184
1693660449000,2023-09-02T13:14:09Z,56.6,TA120-T246191
1693660451000,2023-09-02T13:14:11Z,55.7,TA120-T246187
1693660462000,2023-09-02T13:14:22Z,43.3,TA120-T246183
1693660478000,2023-09-02T13:14:38Z,71.2,TA120-T246184
1693660509000,2023-09-02T13:15:09Z,53.6,TA120-T246191
1693660511000,2023-09-02T13:15:11Z,56.3,TA120-T246187
1693660522000,2023-09-02T13:15:22Z,43.3,TA120-T246183
1693660538000,2023-09-02T13:15:38Z,70.5,TA120-T246184
1693660569000,2023-09-02T13:16:09Z,58,TA120-T246191
