time,readable_time,dBA,dev-id
1703937399000,2023-12-30T11:56:39Z,43.5,TA120-T246183
1703937409000,2023-12-30T11:56:49Z,39.8,TA120-T246174
1703937414000,2023-12-30T11:56:54Z,49,TA120-T246187
1703937439000,2023-12-30T11:57:19Z,62.1,TA120-T246184
1703937449000,2023-12-30T11:57:29Z,55.8,TA120-T246191
1703937459000,2023-12-30T11:57:39Z,43.5,TA120-T246183
1703937469000,2023-12-30T11:57:49Z,40,TA120-T246174
1703937474000,2023-12-30T11:57:54Z,47.8,TA120-T246187
1703937499000,2023-12-30T11:58:19Z,66.7,TA120-T246184
1703937509000,2023-12-30T11:58:29Z,57.8,TA120-T246191
1703937519000,2023-12-30T11:58:39Z,43.4,TA120-T246183
1703937529000,2023-12-30T11:58:49Z,39.8,TA120-T246174
1703937534000,2023-12-30T11:58:54Z,47.6,TA120-T246187
1703937559000,2023-12-30T11:59:19Z,64.7,TA120-T246184
1703937569000,2023-12-30T11:59:29Z,57.8,TA120-T246191
1703937579000,2023-12-30T11:59:39Z,43.5,TA120-T246183
1703937589000,2023-12-30T11:59:49Z,39.8,TA120-T246174
1703937594000,2023-12-30T11:59:54Z,47.8,TA120-T246187
1703937619000,2023-12-30T12:00:19Z,68.1,TA120-T246184
1703937629000,2023-12-30T12:00:29Z,59.3,TA120-T246191
1703937639000,2023-12-30T12:00:39Z,43.5,TA120-T246183
1703937649000,2023-12-30T12:00:49Z,39.9,TA120-T246174
1703937654000,2023-12-30T12:00:54Z,47.7,TA120-T246187
1703937679000,2023-12-30T12:01:19Z,65,TA120-T246184
1703937689000,2023-12-30T12:01:29Z,58.3,TA120-T246191
1703937699000,2023-12-30T12:01:39Z,43.5,TA120-T246183
1703937709000,2023-12-30T12:01:49Z,39.9,TA120-T246174
1703937714000,2023-12-30T12:01:54Z,49.3,TA120-T246187
1703937739000,2023-12-30T12:02:19Z,69.1,TA120-T246184
1703937749000,2023-12-30T12:02:29Z,57.5,TA120-T246191
1703937759000,2023-12-30T12:02:39Z,43.5,TA120-T246183
1703937769000,2023-12-30T12:02:49Z,39.8,TA120-T246174
1703937774000,2023-12-30T12:02:54Z,48.8,TA120-T246187
1703937799000,2023-12-30T12:03:19Z,69.5,TA120-T246184
1703937809000,2023-12-30T12:03:29Z,58.3,TA120-T246191
1703937819000,2023-12-30T12:03:39Z,43.4,TA120-T246183
1703937829000,2023-12-30T12:03:49Z,39.7,TA120-T246174
1703937834000,2023-12-30T12:03:54Z,48.2,TA120-T246187
1703937859000,2023-12-30T12:04:19Z,65.5,TA120-T246184
1703937869000,2023-12-30T12:04:29Z,56.4,TA120-T246191
1703937879000,2023-12-30T12:04:39Z,43.4,TA120-T246183
1703937889000,2023-12-30T12:04:49Z,39.9,TA120-T246174
1703937894000,2023-12-30T12:04:54Z,47.7,TA120-T246187
1703937919000,2023-12-30T12:05:19Z,67.7,TA120-T246184
1703937929000,2023-12-30T12:05:29Z,58,TA120-T246191
1703937939000,2023-12-30T12:05:39Z,43.5,TA120-T246183
1703937949000,2023-12-30T12:05:49Z,40,TA120-T246174
1703937954000,2023-12-30T12:05:54Z,48,TA120-T246187
1703937979000,2023-12-30T12:06:19Z,62.8,TA120-T246184
1703937989000,2023-12-30T12:06:29Z,55.2,TA120-T246191
1703937999000,2023-12-30T12:06:39Z,43.4,TA120-T246183
1703938009000,2023-12-30T12:06:49Z,39.8,TA120-T246174
1703938014000,2023-12-30T12:06:54Z,50.5,TA120-T246187
1703938039000,2023-12-30T12:07:19Z,68.2,TA120-T246184
1703938049000,2023-12-30T12:07:29Z,60.6,TA120-T246191
1703938059000,2023-12-30T12:07:39Z,43.5,TA120-T246183
1703938069000,2023-12-30T12:07:49Z,39.8,TA120-T246174
1703938074000,2023-12-30T12:07:54Z,48.4,TA120-T246187
1703938099000,2023-12-30T12:08:19Z,65.6,TA120-T246184
1703938109000,2023-12-30T12:08:29Z,52.6,TA120-T246191
1703938119000,2023-12-30T12:08:39Z,43.5,TA120-T246183
1703938129000,2023-12-30T12:08:49Z,39.9,TA120-T246174
1703938134000,2023-12-30T12:08:54Z,48.4,TA120-T246187
1703938159000,2023-12-30T12:09:19Z,66.9,TA120-T246184
1703938169000,2023-12-30T12:09:29Z,57.1,TA120-T246191
1703938179000,2023-12-30T12:09:39Z,43.5,TA120-T246183
1703938189000,2023-12-30T12:09:49Z,39.9,TA120-T246174
1703938194000,2023-12-30T12:09:54Z,48.1,TA120-T246187
1703938219000,2023-12-30T12:10:19Z,65.8,TA120-T246184
1703938229000,2023-12-30T12:10:29Z,55.8,TA120-T246191
1703938239000,2023-12-30T12:10:39Z,43.5,TA120-T246183
1703938249000,2023-12-30T12:10:49Z,39.9,TA120-T246174
1703938254000,2023-12-30T12:10:54Z,49.7,TA120-T246187
1703938279000,2023-12-30T12:11:19Z,68.7,TA120-T246184
1703938289000,2023-12-30T12:11:29Z,59.9,TA120-T246191
1703938299000,2023-12-30T12:11:39Z,43.6,TA120-T246183
1703938309000,2023-12-30T12:11:49Z,40.3,TA120-T246174
1703938314000,2023-12-30T12:11:54Z,49.5,TA120-T246187
1703938339000,2023-12-30T12:12:19Z,63.7,TA120-T246184
1703938349000,2023-12-30T12:12:29Z,57.7,TA120-T246191
1703938359000,2023-12-30T12:12:39Z,43.7,TA120-T246183
1703938369000,2023-12-30T12:12:49Z,39.8,TA120-T246174
1703938374000,2023-12-30T12:12:54Z,48.2,TA120-T246187
1703938399000,2023-12-30T12:13:19Z,65.1,TA120-T246184
1703938409000,2023-12-30T12:13:29Z,58.5,TA120-T246191
1703938419000,2023-12-30T12:13:39Z,43.6,TA120-T246183
1703938429000,2023-12-30T12:13:49Z,40.1,TA120-T246174
1703938434000,2023-12-30T12:13:54Z,48.7,TA120-T246187
1703938459000,2023-12-30T12:14:19Z,67.8,TA120-T246184
1703938469000,2023-12-30T12:14:29Z,58.3,TA120-T246191
1703938479000,2023-12-30T12:14:39Z,43.5,TA120-T246183
1703938489000,2023-12-30T12:14:49Z,39.8,TA120-T246174
1703938494000,2023-12-30T12:14:54Z,47.8,TA120-T246187
1703938519000,2023-12-30T12:15:19Z,67.2,TA120-T246184
1703938529000,2023-12-30T12:15:29Z,57.1,TA120-T246191
1703938539000,2023-12-30T12:15:39Z,43.6,TA120-T246183
1703938549000,2023-12-30T12:15:49Z,39.9,TA120-T246174
1703938554000,2023-12-30T12:15:54Z,49.9,TA120-T246187
1703938579000,2023-12-30T12:16:19Z,68.2,TA120-T246184
1703938589000,2023-12-30T12:16:29Z,61.2,TA120-T246191
1703938599000,2023-12-30T12:16:39Z,43.4,TA120-T246183
1703938609000,2023-12-30T12:16:49Z,39.9,TA120-T246174
1703938614000,2023-12-30T12:16:54Z,49.1,TA120-T246187
1703938639000,2023-12-30T12:17:19Z,58.3,TA120-T246184
1703938649000,2023-12-30T12:17:29Z,54.5,TA120-T246191
1703938659000,2023-12-30T12:17:39Z,43.5,TA120-T246183
1703938669000,2023-12-30T12:17:49Z,39.9,TA120-T246174
1703938674000,2023-12-30T12:17:54Z,50.7,TA120-T246187
1703938699000,2023-12-30T12:18:19Z,66.2,TA120-T246184
1703938709000,2023-12-30T12:18:29Z,55.3,TA120-T246191
1703938719000,2023-12-30T12:18:39Z,43.5,TA120-T246183
1703938729000,2023-12-30T12:18:49Z,39.8,TA120-T246174
1703938734000,2023-12-30T12:18:54Z,48.9,TA120-T246187
1703938759000,2023-12-30T12:19:19Z,64.9,TA120-T246184
1703938769000,2023-12-30T12:19:29Z,54.9,TA120-T246191
1703938779000,2023-12-30T12:19:39Z,43.5,TA120-T246183
1703938789000,2023-12-30T12:19:49Z,39.7,TA120-T246174
1703938794000,2023-12-30T12:19:54Z,47.8,TA120-T246187
1703938819000,2023-12-30T12:20:19Z,66.7,TA120-T246184
1703938829000,2023-12-30T12:20:29Z,56.6,TA120-T246191
1703938839000,2023-12-30T12:20:39Z,43.5,TA120-T246183
1703938849000,2023-12-30T12:20:49Z,40,TA120-T246174
1703938854000,2023-12-30T12:20:54Z,49,TA120-T246187
1703938879000,2023-12-30T12:21:19Z,67.9,TA120-T246184
1703938889000,2023-12-30T12:21:29Z,48,TA120-T246191
1703938899000,2023-12-30T12:21:39Z,43.5,TA120-T246183
1703938909000,2023-12-30T12:21:49Z,39.7,TA120-T246174
1703938914000,2023-12-30T12:21:54Z,48.7,TA120-T246187
1703938939000,2023-12-30T12:22:19Z,64.8,TA120-T246184
1703938949000,2023-12-30T12:22:29Z,56.6,TA120-T246191
1703938959000,2023-12-30T12:22:39Z,43.4,TA120-T246183
1703938969000,2023-12-30T12:22:49Z,39.8,TA120-T246174
1703938974000,2023-12-30T12:22:54Z,49,TA120-T246187
1703938999000,2023-12-30T12:23:19Z,66.9,TA120-T246184
1703939009000,2023-12-30T12:23:29Z,57.2,TA120-T246191
1703939019000,2023-12-30T12:23:39Z,43.5,TA120-T246183
1703939029000,2023-12-30T12:23:49Z,39.7,TA120-T246174
1703939034000,2023-12-30T12:23:54Z,51.8,TA120-T246187
1703939059000,2023-12-30T12:24:19Z,66.5,TA120-T246184
1703939069000,2023-12-30T12:24:29Z,57.5,TA120-T246191
1703939079000,2023-12-30T12:24:39Z,43.5,TA120-T246183
1703939089000,2023-12-30T12:24:49Z,39.8,TA120-T246174
1703939094000,2023-12-30T12:24:54Z,51.8,TA120-T246187
1703939119000,2023-12-30T12:25:19Z,62.3,TA120-T246184
1703939129000,2023-12-30T12:25:29Z,54.3,TA120-T246191
1703939139000,2023-12-30T12:25:39Z,43.5,TA120-T246183
1703939149000,2023-12-30T12:25:49Z,39.8,TA120-T246174
1703939154000,2023-12-30T12:25:54Z,51.8,TA120-T246187
1703939179000,2023-12-30T12:26:19Z,70.3,TA120-T246184
1703939189000,2023-12-30T12:26:29Z,58.7,TA120-T246191
1703939199000,2023-12-30T12:26:39Z,43.5,TA120-T246183
1703939209000,2023-12-30T12:26:49Z,39.9,TA120-T246174
1703939214000,2023-12-30T12:26:54Z,54.1,TA120-T246187
1703939239000,2023-12-30T12:27:19Z,65.8,TA120-T246184
1703939249000,2023-12-30T12:27:29Z,56.3,TA120-T246191
1703939259000,2023-12-30T12:27:39Z,43.5,TA120-T246183
1703939269000,2023-12-30T12:27:49Z,39.8,TA120-T246174
1703939274000,2023-12-30T12:27:54Z,50.9,TA120-T246187
1703939299000,2023-12-30T12:28:19Z,65.7,TA120-T246184
1703939309000,2023-12-30T12:28:29Z,55.3,TA120-T246191
1703939319000,2023-12-30T12:28:39Z,43.6,TA120-T246183
1703939329000,2023-12-30T12:28:49Z,40.5,TA120-T246174
1703939334000,2023-12-30T12:28:54Z,52,TA120-T246187
1703939359000,2023-12-30T12:29:19Z,66.5,TA120-T246184
1703939369000,2023-12-30T12:29:29Z,56.5,TA120-T246191
1703939379000,2023-12-30T12:29:39Z,43.5,TA120-T246183
1703939389000,2023-12-30T12:29:49Z,39.8,TA120-T246174
1703939394000,2023-12-30T12:29:54Z,50.8,TA120-T246187
1703939419000,2023-12-30T12:30:19Z,61.9,TA120-T246184
1703939429000,2023-12-30T12:30:29Z,55.7,TA120-T246191
1703939439000,2023-12-30T12:30:39Z,43.5,TA120-T246183
1703939449000,2023-12-30T12:30:49Z,40,TA120-T246174
1703939454000,2023-12-30T12:30:54Z,53.5,TA120-T246187
1703939479000,2023-12-30T12:31:19Z,63.9,TA120-T246184
1703939489000,2023-12-30T12:31:29Z,56.4,TA120-T246191
1703939499000,2023-12-30T12:31:39Z,43.5,TA120-T246183
1703939509000,2023-12-30T12:31:49Z,39.8,TA120-T246174
1703939514000,2023-12-30T12:31:54Z,51,TA120-T246187
1703939539000,2023-12-30T12:32:19Z,68.4,TA120-T246184
1703939549000,2023-12-30T12:32:29Z,56.4,TA120-T246191
1703939559000,2023-12-30T12:32:39Z,43.5,TA120-T246183
1703939569000,2023-12-30T12:32:49Z,39.8,TA120-T246174
1703939574000,2023-12-30T12:32:54Z,50.5,TA120-T246187
1703939599000,2023-12-30T12:33:19Z,63.5,TA120-T246184
1703939609000,2023-12-30T12:33:29Z,56.7,TA120-T246191
1703939619000,2023-12-30T12:33:39Z,43.5,TA120-T246183
1703939629000,2023-12-30T12:33:49Z,39.7,TA120-T246174
1703939634000,2023-12-30T12:33:54Z,49.4,TA120-T246187
1703939659000,2023-12-30T12:34:19Z,64.4,TA120-T246184
1703939669000,2023-12-30T12:34:29Z,57.1,TA120-T246191
1703939679000,2023-12-30T12:34:39Z,43.5,TA120-T246183
1703939689000,2023-12-30T12:34:49Z,39.8,TA120-T246174
1703939694000,2023-12-30T12:34:54Z,49.6,TA120-T246187
1703939719000,2023-12-30T12:35:19Z,68.1,TA120-T246184
1703939729000,2023-12-30T12:35:29Z,53.2,TA120-T246191
1703939739000,2023-12-30T12:35:39Z,43.5,TA120-T246183
1703939749000,2023-12-30T12:35:49Z,40,TA120-T246174
1703939754000,2023-12-30T12:35:54Z,53.3,TA120-T246187
1703939779000,2023-12-30T12:36:19Z,66.7,TA120-T246184
1703939789000,2023-12-30T12:36:29Z,54,TA120-T246191
1703939799000,2023-12-30T12:36:39Z,43.5,TA120-T246183
1703939809000,2023-12-30T12:36:49Z,39.8,TA120-T246174
1703939814000,2023-12-30T12:36:54Z,50.7,TA120-T246187
1703939839000,2023-12-30T12:37:19Z,64.2,TA120-T246184
1703939849000,2023-12-30T12:37:29Z,55.7,TA120-T246191
1703939859000,2023-12-30T12:37:39Z,43.4,TA120-T246183
1703939869000,2023-12-30T12:37:49Z,39.9,TA120-T246174
1703939874000,2023-12-30T12:37:54Z,49.2,TA120-T246187
1703939899000,2023-12-30T12:38:19Z,64.5,TA120-T246184
1703939909000,2023-12-30T12:38:29Z,59.5,TA120-T246191
1703939919000,2023-12-30T12:38:39Z,43.4,TA120-T246183
1703939929000,2023-12-30T12:38:49Z,40,TA120-T246174
1703939934000,2023-12-30T12:38:54Z,49.9,TA120-T246187
1703939959000,2023-12-30T12:39:19Z,69.2,TA120-T246184
1703939969000,2023-12-30T12:39:29Z,61.3,TA120-T246191
1703939979000,2023-12-30T12:39:39Z,43.5,TA120-T246183
1703939989000,2023-12-30T12:39:49Z,39.9,TA120-T246174
1703939994000,2023-12-30T12:39:54Z,49.3,TA120-T246187
1703940019000,2023-12-30T12:40:19Z,67,TA120-T246184
1703940029000,2023-12-30T12:40:29Z,55.7,TA120-T246191
1703940039000,2023-12-30T12:40:39Z,43.4,TA120-T246183
1703940049000,2023-12-30T12:40:49Z,39.7,TA120-T246174
1703940054000,2023-12-30T12:40:54Z,49.1,TA120-T246187
1703940079000,2023-12-30T12:41:19Z,67.4,TA120-T246184
1703940089000,2023-12-30T12:41:29Z,61.2,TA120-T246191
1703940099000,2023-12-30T12:41:39Z,43.4,TA120-T246183
1703940109000,2023-12-30T12:41:49Z,39.8,TA120-T246174
1703940114000,2023-12-30T12:41:54Z,50.2,TA120-T246187
1703940139000,2023-12-30T12:42:19Z,64.1,TA120-T246184
1703940149000,2023-12-30T12:42:29Z,56.1,TA120-T246191
1703940159000,2023-12-30T12:42:39Z,43.4,TA120-T246183
1703940169000,2023-12-30T12:42:49Z,39.8,TA120-T246174
1703940174000,2023-12-30T12:42:54Z,49.6,TA120-T246187
1703940199000,2023-12-30T12:43:19Z,65.1,TA120-T246184
1703940209000,2023-12-30T12:43:29Z,59,TA120-T246191
1703940219000,2023-12-30T12:43:39Z,43.5,TA120-T246183
1703940229000,2023-12-30T12:43:49Z,39.9,TA120-T246174
1703940234000,2023-12-30T12:43:54Z,48.7,TA120-T246187
1703940259000,2023-12-30T12:44:19Z,66.9,TA120-T246184
1703940269000,2023-12-30T12:44:29Z,55.5,TA120-T246191
1703940279000,2023-12-30T12:44:39Z,43.5,TA120-T246183
1703940289000,2023-12-30T12:44:49Z,39.7,TA120-T246174
1703940294000,2023-12-30T12:44:54Z,48.7,TA120-T246187
1703940319000,2023-12-30T12:45:19Z,65.4,TA120-T246184
1703940329000,2023-12-30T12:45:29Z,56.7,TA120-T246191
1703940339000,2023-12-30T12:45:39Z,43.5,TA120-T246183
1703940349000,2023-12-30T12:45:49Z,39.8,TA120-T246174
1703940354000,2023-12-30T12:45:54Z,49.5,TA120-T246187
1703940379000,2023-12-30T12:46:19Z,67.1,TA120-T246184
1703940389000,2023-12-30T12:46:29Z,56.9,TA120-T246191
1703940399000,2023-12-30T12:46:39Z,43.4,TA120-T246183
1703940409000,2023-12-30T12:46:49Z,39.8,TA120-T246174
1703940414000,2023-12-30T12:46:54Z,51.9,TA120-T246187
1703940439000,2023-12-30T12:47:19Z,66.7,TA120-T246184
1703940449000,2023-12-30T12:47:29Z,58.2,TA120-T246191
1703940459000,2023-12-30T12:47:39Z,43.5,TA120-T246183
1703940469000,2023-12-30T12:47:49Z,39.8,TA120-T246174
1703940474000,2023-12-30T12:47:54Z,49,TA120-T246187
1703940499000,2023-12-30T12:48:19Z,66.4,TA120-T246184
1703940509000,2023-12-30T12:48:29Z,54,TA120-T246191
1703940519000,2023-12-30T12:48:39Z,43.5,TA120-T246183
1703940529000,2023-12-30T12:48:49Z,39.9,TA120-T246174
1703940534000,2023-12-30T12:48:54Z,50.9,TA120-T246187
1703940559000,2023-12-30T12:49:19Z,68.3,TA120-T246184
1703940569000,2023-12-30T12:49:29Z,53,TA120-T246191
1703940579000,2023-12-30T12:49:39Z,43.4,TA120-T246183
1703940589000,2023-12-30T12:49:49Z,39.8,TA120-T246174
1703940594000,2023-12-30T12:49:54Z,49.8,TA120-T246187
1703940619000,2023-12-30T12:50:19Z,69.7,TA120-T246184
1703940629000,2023-12-30T12:50:29Z,56.9,TA120-T246191
1703940639000,2023-12-30T12:50:39Z,43.4,TA120-T246183
1703940649000,2023-12-30T12:50:49Z,39.8,TA120-T246174
1703940654000,2023-12-30T12:50:54Z,50,TA120-T246187
1703940679000,2023-12-30T12:51:19Z,65.4,TA120-T246184
1703940689000,2023-12-30T12:51:29Z,54,TA120-T246191
1703940699000,2023-12-30T12:51:39Z,43.5,TA120-T246183
1703940709000,2023-12-30T12:51:49Z,39.9,TA120-T246174
1703940714000,2023-12-30T12:51:54Z,50.3,TA120-T246187
1703940739000,2023-12-30T12:52:19Z,69.5,TA120-T246184
1703940749000,2023-12-30T12:52:29Z,58.1,TA120-T246191
1703940759000,2023-12-30T12:52:39Z,43.4,TA120-T246183
1703940769000,2023-12-30T12:52:49Z,39.9,TA120-T246174
1703940774000,2023-12-30T12:52:54Z,49,TA120-T246187
1703940799000,2023-12-30T12:53:19Z,64.8,TA120-T246184
1703940809000,2023-12-30T12:53:29Z,56.5,TA120-T246191
1703940819000,2023-12-30T12:53:39Z,43.5,TA120-T246183
1703940829000,2023-12-30T12:53:49Z,39.9,TA120-T246174
1703940834000,2023-12-30T12:53:54Z,48.3,TA120-T246187
1703940859000,2023-12-30T12:54:19Z,67,TA120-T246184
1703940869000,2023-12-30T12:54:29Z,55.5,TA120-T246191
1703940879000,2023-12-30T12:54:39Z,43.5,TA120-T246183
1703940889000,2023-12-30T12:54:49Z,39.6,TA120-T246174
1703940894000,2023-12-30T12:54:54Z,49.2,TA120-T246187
1703940919000,2023-12-30T12:55:19Z,66.1,TA120-T246184
1703940929000,2023-12-30T12:55:29Z,57.3,TA120-T246191
1703940939000,2023-12-30T12:55:39Z,43.4,TA120-T246183
1703940949000,2023-12-30T12:55:49Z,39.7,TA120-T246174
1703940954000,2023-12-30T12:55:54Z,48.7,TA120-T246187
1703940979000,2023-12-30T12:56:19Z,66.7,TA120-T246184
1703940989000,2023-12-30T12:56:29Z,59.8,TA120-T246191
1703940999000,2023-12-30T12:56:39Z,43.4,TA120-T246183
1703941009000,2023-12-30T12:56:49Z,39.7,TA120-T246174
1703941014000,2023-12-30T12:56:54Z,49.8,TA120-T246187
1703941039000,2023-12-30T12:57:19Z,67.1,TA120-T246184
1703941049000,2023-12-30T12:57:29Z,54.9,TA120-T246191
1703941059000,2023-12-30T12:57:39Z,43.5,TA120-T246183
1703941069000,2023-12-30T12:57:49Z,39.9,TA120-T246174
1703941074000,2023-12-30T12:57:54Z,48.9,TA120-T246187
1703941099000,2023-12-30T12:58:19Z,66.1,TA120-T246184
1703941109000,2023-12-30T12:58:29Z,57.5,TA120-T246191
1703941119000,2023-12-30T12:58:39Z,43.4,TA120-T246183
1703941129000,2023-12-30T12:58:49Z,39.7,TA120-T246174
1703941134000,2023-12-30T12:58:54Z,48.6,TA120-T246187
1703941159000,2023-12-30T12:59:19Z,62.2,TA120-T246184
1703941169000,2023-12-30T12:59:29Z,57.4,TA120-T246191
1703941179000,2023-12-30T12:59:39Z,43.5,TA120-T246183
1703941189000,2023-12-30T12:59:49Z,39.9,TA120-T246174
1703941194000,2023-12-30T12:59:54Z,50.6,TA120-T246187
1703941219000,2023-12-30T13:00:19Z,62.1,TA120-T246184
1703941229000,2023-12-30T13:00:29Z,57.8,TA120-T246191
1703941239000,2023-12-30T13:00:39Z,41.7,TA120-T246183
1703941249000,2023-12-30T13:00:49Z,38.4,TA120-T246174
1703941254000,2023-12-30T13:00:54Z,48.9,TA120-T246187
1703941279000,2023-12-30T13:01:19Z,67.1,TA120-T246184
1703941289000,2023-12-30T13:01:29Z,55.6,TA120-T246191
1703941299000,2023-12-30T13:01:39Z,38.7,TA120-T246183
1703941309000,2023-12-30T13:01:49Z,37.4,TA120-T246174
1703941314000,2023-12-30T13:01:54Z,48.1,TA120-T246187
1703941339000,2023-12-30T13:02:19Z,67.4,TA120-T246184
1703941349000,2023-12-30T13:02:29Z,57.2,TA120-T246191
1703941359000,2023-12-30T13:02:39Z,38.8,TA120-T246183
1703941369000,2023-12-30T13:02:49Z,37.3,TA120-T246174
1703941374000,2023-12-30T13:02:54Z,47.8,TA120-T246187
1703941399000,2023-12-30T13:03:19Z,69.1,TA120-T246184
1703941409000,2023-12-30T13:03:29Z,56.7,TA120-T246191
1703941419000,2023-12-30T13:03:39Z,38.9,TA120-T246183
1703941429000,2023-12-30T13:03:49Z,36.8,TA120-T246174
1703941434000,2023-12-30T13:03:54Z,50.8,TA120-T246187
1703941459000,2023-12-30T13:04:19Z,64.4,TA120-T246184
1703941469000,2023-12-30T13:04:29Z,56.6,TA120-T246191
1703941479000,2023-12-30T13:04:39Z,39,TA120-T246183
1703941489000,2023-12-30T13:04:49Z,37.1,TA120-T246174
1703941494000,2023-12-30T13:04:54Z,52.6,TA120-T246187
1703941519000,2023-12-30T13:05:19Z,63.4,TA120-T246184
1703941529000,2023-12-30T13:05:29Z,57.6,TA120-T246191
1703941539000,2023-12-30T13:05:39Z,39,TA120-T246183
1703941549000,2023-12-30T13:05:49Z,37.4,TA120-T246174
1703941554000,2023-12-30T13:05:54Z,54.2,TA120-T246187
1703941579000,2023-12-30T13:06:19Z,65.3,TA120-T246184
1703941589000,2023-12-30T13:06:29Z,57.6,TA120-T246191
1703941599000,2023-12-30T13:06:39Z,39,TA120-T246183
1703941609000,2023-12-30T13:06:49Z,37,TA120-T246174
1703941614000,2023-12-30T13:06:54Z,53.5,TA120-T246187
1703941639000,2023-12-30T13:07:19Z,65.6,TA120-T246184
1703941649000,2023-12-30T13:07:29Z,58.3,TA120-T246191
1703941659000,2023-12-30T13:07:39Z,39.2,TA120-T246183
1703941669000,2023-12-30T13:07:49Z,37.4,TA120-T246174
1703941674000,2023-12-30T13:07:54Z,52.7,TA120-T246187
1703941699000,2023-12-30T13:08:19Z,66.3,TA120-T246184
1703941709000,2023-12-30T13:08:29Z,61.7,TA120-T246191
1703941719000,2023-12-30T13:08:39Z,39.1,TA120-T246183
1703941729000,2023-12-30T13:08:49Z,37.2,TA120-T246174
1703941734000,2023-12-30T13:08:54Z,53,TA120-T246187
1703941759000,2023-12-30T13:09:19Z,64.9,TA120-T246184
1703941769000,2023-12-30T13:09:29Z,57.2,TA120-T246191
1703941779000,2023-12-30T13:09:39Z,39.1,TA120-T246183
1703941789000,2023-12-30T13:09:49Z,37,TA120-T246174
1703941794000,2023-12-30T13:09:54Z,50,TA120-T246187
1703941819000,2023-12-30T13:10:19Z,68.8,TA120-T246184
1703941829000,2023-12-30T13:10:29Z,52.9,TA120-T246191
1703941839000,2023-12-30T13:10:39Z,39.3,TA120-T246183
1703941849000,2023-12-30T13:10:49Z,37,TA120-T246174
1703941854000,2023-12-30T13:10:54Z,48.6,TA120-T246187
1703941879000,2023-12-30T13:11:19Z,67.8,TA120-T246184
1703941889000,2023-12-30T13:11:29Z,55.1,TA120-T246191
1703941899000,2023-12-30T13:11:39Z,39.4,TA120-T246183
1703941909000,2023-12-30T13:11:49Z,37.4,TA120-T246174
1703941914000,2023-12-30T13:11:54Z,50.4,TA120-T246187
1703941939000,2023-12-30T13:12:19Z,65.1,TA120-T246184
1703941949000,2023-12-30T13:12:29Z,59.5,TA120-T246191
1703941959000,2023-12-30T13:12:39Z,39.3,TA120-T246183
1703941969000,2023-12-30T13:12:49Z,37.2,TA120-T246174
1703941974000,2023-12-30T13:12:54Z,49.3,TA120-T246187
1703941999000,2023-12-30T13:13:19Z,65.9,TA120-T246184
1703942009000,2023-12-30T13:13:29Z,59.5,TA120-T246191
1703942019000,2023-12-30T13:13:39Z,39.3,TA120-T246183
1703942029000,2023-12-30T13:13:49Z,37.1,TA120-T246174
1703942034000,2023-12-30T13:13:54Z,48,TA120-T246187
1703942059000,2023-12-30T13:14:19Z,63.8,TA120-T246184
1703942069000,2023-12-30T13:14:29Z,56.2,TA120-T246191
1703942079000,2023-12-30T13:14:39Z,39.3,TA120-T246183
1703942089000,2023-12-30T13:14:49Z,37.4,TA120-T246174
1703942094000,2023-12-30T13:14:54Z,47.2,TA120-T246187
1703942119000,2023-12-30T13:15:19Z,67.8,TA120-T246184
1703942129000,2023-12-30T13:15:29Z,55.5,TA120-T246191
1703942139000,2023-12-30T13:15:39Z,39.2,TA120-T246183
1703942149000,2023-12-30T13:15:49Z,36.8,TA120-T246174
1703942154000,2023-12-30T13:15:54Z,51.5,TA120-T246187
1703942179000,2023-12-30T13:16:19Z,65.6,TA120-T246184
1703942189000,2023-12-30T13:16:29Z,52.7,TA120-T246191
1703942199000,2023-12-30T13:16:39Z,39.2,TA120-T246183
1703942209000,2023-12-30T13:16:49Z,37.3,TA120-T246174
1703942214000,2023-12-30T13:16:54Z,50.6,TA120-T246187
1703942239000,2023-12-30T13:17:19Z,65.6,TA120-T246184
1703942249000,2023-12-30T13:17:29Z,55.2,TA120-T246191
1703942259000,2023-12-30T13:17:39Z,39.2,TA120-T246183
1703942269000,2023-12-30T13:17:49Z,37.2,TA120-T246174
1703942274000,2023-12-30T13:17:54Z,49.5,TA120-T246187
1703942299000,2023-12-30T13:18:19Z,67.3,TA120-T246184
1703942309000,2023-12-30T13:18:29Z,55.6,TA120-T246191
1703942319000,2023-12-30T13:18:39Z,39.2,TA120-T246183
1703942329000,2023-12-30T13:18:49Z,37.1,TA120-T246174
1703942334000,2023-12-30T13:18:54Z,49.5,TA120-T246187
1703942359000,2023-12-30T13:19:19Z,61.7,TA120-T246184
1703942369000,2023-12-30T13:19:29Z,53.5,TA120-T246191
1703942379000,2023-12-30T13:19:39Z,39.2,TA120-T246183
1703942389000,2023-12-30T13:19:49Z,37,TA120-T246174
1703942394000,2023-12-30T13:19:54Z,49.1,TA120-T246187
1703942419000,2023-12-30T13:20:19Z,62.7,TA120-T246184
1703942429000,2023-12-30T13:20:29Z,54.4,TA120-T246191
1703942439000,2023-12-30T13:20:39Z,39.2,TA120-T246183
1703942449000,2023-12-30T13:20:49Z,37.2,TA120-T246174
1703942454000,2023-12-30T13:20:54Z,49.1,TA120-T246187
1703942479000,2023-12-30T13:21:19Z,67.9,TA120-T246184
1703942489000,2023-12-30T13:21:29Z,57.2,TA120-T246191
