time,readable_time,dBA,dev-id
1693911634000,2023-09-05T11:00:34Z,43.9,TA120-T246183
1693911650000,2023-09-05T11:00:50Z,68.3,TA120-T246184
1693911678000,2023-09-05T11:01:18Z,65,TA120-T246187
1693911680000,2023-09-05T11:01:20Z,57.1,TA120-T246191
1693911694000,2023-09-05T11:01:34Z,43.8,TA120-T246183
1693911710000,2023-09-05T11:01:50Z,71.2,TA120-T246184
1693911738000,2023-09-05T11:02:18Z,71.4,TA120-T246187
1693911740000,2023-09-05T11:02:20Z,56.3,TA120-T246191
1693911754000,2023-09-05T11:02:34Z,44.9,TA120-T246183
1693911770000,2023-09-05T11:02:50Z,73.9,TA120-T246184
1693911798000,2023-09-05T11:03:18Z,75.9,TA120-T246187
1693911800000,2023-09-05T11:03:20Z,58,TA120-T246191
1693911814000,2023-09-05T11:03:34Z,43.7,TA120-T246183
1693911830000,2023-09-05T11:03:50Z,72.4,TA120-T246184
1693911858000,2023-09-05T11:04:18Z,64.1,TA120-T246187
1693911860000,2023-09-05T11:04:20Z,62.6,TA120-T246191
1693911874000,2023-09-05T11:04:34Z,48.3,TA120-T246183
1693911890000,2023-09-05T11:04:50Z,72.8,TA120-T246184
1693911918000,2023-09-05T11:05:18Z,64.8,TA120-T246187
1693911920000,2023-09-05T11:05:20Z,61,TA120-T246191
1693911934000,2023-09-05T11:05:34Z,46.3,TA120-T246183
1693911950000,2023-09-05T11:05:50Z,71.9,TA120-T246184
1693911978000,2023-09-05T11:06:18Z,65.2,TA120-T246187
1693911980000,2023-09-05T11:06:20Z,57,TA120-T246191
1693911994000,2023-09-05T11:06:34Z,44.6,TA120-T246183
1693912010000,2023-09-05T11:06:50Z,70.1,TA120-T246184
1693912038000,2023-09-05T11:07:18Z,65.2,TA120-T246187
1693912040000,2023-09-05T11:07:20Z,59.5,TA120-T246191
1693912054000,2023-09-05T11:07:34Z,44.4,TA120-T246183
1693912070000,2023-09-05T11:07:50Z,70.2,TA120-T246184
1693912098000,2023-09-05T11:08:18Z,64.1,TA120-T246187
1693912100000,2023-09-05T11:08:20Z,57.1,TA120-T246191
1693912114000,2023-09-05T11:08:34Z,49.3,TA120-T246183
1693912130000,2023-09-05T11:08:50Z,72.7,TA120-T246184
1693912158000,2023-09-05T11:09:18Z,64.6,TA120-T246187
1693912160000,2023-09-05T11:09:20Z,58.5,TA120-T246191
1693912174000,2023-09-05T11:09:34Z,44.9,TA120-T246183
1693912190000,2023-09-05T11:09:50Z,70.2,TA120-T246184
1693912218000,2023-09-05T11:10:18Z,64.8,TA120-T246187
1693912220000,2023-09-05T11:10:20Z,55.1,TA120-T246191
1693912234000,2023-09-05T11:10:34Z,44.3,TA120-T246183
1693912250000,2023-09-05T11:10:50Z,74.7,TA120-T246184
1693912278000,2023-09-05T11:11:18Z,65.1,TA120-T246187
1693912280000,2023-09-05T11:11:20Z,61,TA120-T246191
1693912294000,2023-09-05T11:11:34Z,44.5,TA120-T246183
1693912310000,2023-09-05T11:11:50Z,74.4,TA120-T246184
1693912338000,2023-09-05T11:12:18Z,65.6,TA120-T246187
1693912340000,2023-09-05T11:12:20Z,58,TA120-T246191
1693912354000,2023-09-05T11:12:34Z,45.9,TA120-T246183
1693912370000,2023-09-05T11:12:50Z,68,TA120-T246184
1693912398000,2023-09-05T11:13:18Z,68.9,TA120-T246187
1693912400000,2023-09-05T11:13:20Z,55.2,TA120-T246191
1693912414000,2023-09-05T11:13:34Z,44.8,TA120-T246183
1693912430000,2023-09-05T11:13:50Z,72.5,TA120-T246184
1693912458000,2023-09-05T11:14:18Z,66.1,TA120-T246187
1693912460000,2023-09-05T11:14:20Z,55.8,TA120-T246191
1693912474000,2023-09-05T11:14:34Z,45,TA120-T246183
1693912490000,2023-09-05T11:14:50Z,70.4,TA120-T246184
1693912518000,2023-09-05T11:15:18Z,64.1,TA120-T246187
1693912520000,2023-09-05T11:15:20Z,58.1,TA120-T246191
1693912534000,2023-09-05T11:15:34Z,44.8,TA120-T246183
1693912550000,2023-09-05T11:15:50Z,69.8,TA120-T246184
1693912578000,2023-09-05T11:16:18Z,65,TA120-T246187
1693912580000,2023-09-05T11:16:20Z,56.8,TA120-T246191
1693912594000,2023-09-05T11:16:34Z,44.8,TA120-T246183
1693912610000,2023-09-05T11:16:50Z,72.4,TA120-T246184
1693912638000,2023-09-05T11:17:18Z,63.5,TA120-T246187
1693912640000,2023-09-05T11:17:20Z,56.6,TA120-T246191
1693912654000,2023-09-05T11:17:34Z,44.2,TA120-T246183
1693912670000,2023-09-05T11:17:50Z,72.3,TA120-T246184
1693912698000,2023-09-05T11:18:18Z,63.3,TA120-T246187
1693912700000,2023-09-05T11:18:20Z,57.2,TA120-T246191
1693912714000,2023-09-05T11:18:34Z,45,TA120-T246183
1693912730000,2023-09-05T11:18:50Z,69.2,TA120-T246184
1693912758000,2023-09-05T11:19:18Z,67,TA120-T246187
1693912760000,2023-09-05T11:19:20Z,56.9,TA120-T246191
1693912774000,2023-09-05T11:19:34Z,45.1,TA120-T246183
1693912790000,2023-09-05T11:19:50Z,68.9,TA120-T246184
1693912818000,2023-09-05T11:20:18Z,62.9,TA120-T246187
1693912820000,2023-09-05T11:20:20Z,57.6,TA120-T246191
1693912834000,2023-09-05T11:20:34Z,67.8,TA120-T246183
1693912850000,2023-09-05T11:20:50Z,71.3,TA120-T246184
1693912878000,2023-09-05T11:21:18Z,64.8,TA120-T246187
1693912880000,2023-09-05T11:21:20Z,57,TA120-T246191
1693912894000,2023-09-05T11:21:34Z,51.8,TA120-T246183
1693912910000,2023-09-05T11:21:50Z,70.9,TA120-T246184
1693912938000,2023-09-05T11:22:18Z,64.7,TA120-T246187
1693912940000,2023-09-05T11:22:20Z,58.1,TA120-T246191
1693912954000,2023-09-05T11:22:34Z,55.4,TA120-T246183
1693912970000,2023-09-05T11:22:50Z,74.2,TA120-T246184
1693912998000,2023-09-05T11:23:18Z,66.6,TA120-T246187
1693913000000,2023-09-05T11:23:20Z,57.3,TA120-T246191
1693913014000,2023-09-05T11:23:34Z,58.9,TA120-T246183
1693913030000,2023-09-05T11:23:50Z,74.9,TA120-T246184
1693913058000,2023-09-05T11:24:18Z,64.7,TA120-T246187
1693913060000,2023-09-05T11:24:20Z,54.5,TA120-T246191
1693913074000,2023-09-05T11:24:34Z,61.6,TA120-T246183
1693913090000,2023-09-05T11:24:50Z,72.4,TA120-T246184
1693913118000,2023-09-05T11:25:18Z,64.7,TA120-T246187
1693913120000,2023-09-05T11:25:20Z,56.9,TA120-T246191
1693913134000,2023-09-05T11:25:34Z,53,TA120-T246183
1693913150000,2023-09-05T11:25:50Z,69.4,TA120-T246184
1693913178000,2023-09-05T11:26:18Z,65,TA120-T246187
1693913180000,2023-09-05T11:26:20Z,56.4,TA120-T246191
1693913194000,2023-09-05T11:26:34Z,59.8,TA120-T246183
1693913210000,2023-09-05T11:26:50Z,72.9,TA120-T246184
1693913238000,2023-09-05T11:27:18Z,65.9,TA120-T246187
1693913240000,2023-09-05T11:27:20Z,57.6,TA120-T246191
1693913254000,2023-09-05T11:27:34Z,56.9,TA120-T246183
1693913270000,2023-09-05T11:27:50Z,71.3,TA120-T246184
1693913298000,2023-09-05T11:28:18Z,65.3,TA120-T246187
1693913300000,2023-09-05T11:28:20Z,60,TA120-T246191
1693913314000,2023-09-05T11:28:34Z,48.5,TA120-T246183
1693913330000,2023-09-05T11:28:50Z,70.9,TA120-T246184
1693913358000,2023-09-05T11:29:18Z,63.5,TA120-T246187
1693913360000,2023-09-05T11:29:20Z,58.2,TA120-T246191
1693913374000,2023-09-05T11:29:34Z,56.4,TA120-T246183
1693913390000,2023-09-05T11:29:50Z,74,TA120-T246184
1693913418000,2023-09-05T11:30:18Z,64.7,TA120-T246187
1693913420000,2023-09-05T11:30:20Z,57.6,TA120-T246191
1693913434000,2023-09-05T11:30:34Z,52.2,TA120-T246183
1693913450000,2023-09-05T11:30:50Z,72.7,TA120-T246184
1693913478000,2023-09-05T11:31:18Z,64.8,TA120-T246187
1693913480000,2023-09-05T11:31:20Z,60.3,TA120-T246191
1693913494000,2023-09-05T11:31:34Z,52.6,TA120-T246183
1693913510000,2023-09-05T11:31:50Z,73.1,TA120-T246184
1693913538000,2023-09-05T11:32:18Z,65.6,TA120-T246187
1693913540000,2023-09-05T11:32:20Z,57.7,TA120-T246191
1693913554000,2023-09-05T11:32:34Z,51,TA120-T246183
1693913570000,2023-09-05T11:32:50Z,72.8,TA120-T246184
1693913598000,2023-09-05T11:33:18Z,65.4,TA120-T246187
1693913600000,2023-09-05T11:33:20Z,54.5,TA120-T246191
1693913614000,2023-09-05T11:33:34Z,57.7,TA120-T246183
1693913630000,2023-09-05T11:33:50Z,74.5,TA120-T246184
1693913658000,2023-09-05T11:34:18Z,64.7,TA120-T246187
1693913660000,2023-09-05T11:34:20Z,57.8,TA120-T246191
1693913674000,2023-09-05T11:34:34Z,44.2,TA120-T246183
1693913690000,2023-09-05T11:34:50Z,70.6,TA120-T246184
1693913718000,2023-09-05T11:35:18Z,64.6,TA120-T246187
1693913720000,2023-09-05T11:35:20Z,56.1,TA120-T246191
1693913734000,2023-09-05T11:35:34Z,44.4,TA120-T246183
1693913750000,2023-09-05T11:35:50Z,72,TA120-T246184
1693913778000,2023-09-05T11:36:18Z,64.8,TA120-T246187
1693913780000,2023-09-05T11:36:20Z,59,TA120-T246191
1693913794000,2023-09-05T11:36:34Z,44,TA120-T246183
1693913810000,2023-09-05T11:36:50Z,67.4,TA120-T246184
1693913838000,2023-09-05T11:37:18Z,65.6,TA120-T246187
1693913840000,2023-09-05T11:37:20Z,55.6,TA120-T246191
1693913854000,2023-09-05T11:37:34Z,53.5,TA120-T246183
1693913870000,2023-09-05T11:37:50Z,73.5,TA120-T246184
1693913898000,2023-09-05T11:38:18Z,64.5,TA120-T246187
1693913900000,2023-09-05T11:38:20Z,56,TA120-T246191
1693913914000,2023-09-05T11:38:34Z,44.2,TA120-T246183
1693913930000,2023-09-05T11:38:50Z,73.7,TA120-T246184
1693913958000,2023-09-05T11:39:18Z,64.6,TA120-T246187
1693913960000,2023-09-05T11:39:20Z,63.2,TA120-T246191
1693913974000,2023-09-05T11:39:34Z,47.3,TA120-T246183
1693913990000,2023-09-05T11:39:50Z,69.2,TA120-T246184
1693914018000,2023-09-05T11:40:18Z,65.7,TA120-T246187
1693914020000,2023-09-05T11:40:20Z,60.2,TA120-T246191
1693914034000,2023-09-05T11:40:34Z,44.2,TA120-T246183
1693914050000,2023-09-05T11:40:50Z,73.4,TA120-T246184
1693914078000,2023-09-05T11:41:18Z,64.2,TA120-T246187
1693914080000,2023-09-05T11:41:20Z,56.8,TA120-T246191
1693914094000,2023-09-05T11:41:34Z,53.4,TA120-T246183
1693914110000,2023-09-05T11:41:50Z,74.6,TA120-T246184
1693914138000,2023-09-05T11:42:18Z,71.2,TA120-T246187
1693914140000,2023-09-05T11:42:20Z,58.2,TA120-T246191
1693914154000,2023-09-05T11:42:34Z,52.7,TA120-T246183
1693914170000,2023-09-05T11:42:50Z,73.4,TA120-T246184
1693914198000,2023-09-05T11:43:18Z,67.3,TA120-T246187
1693914200000,2023-09-05T11:43:20Z,53.5,TA120-T246191
1693914214000,2023-09-05T11:43:34Z,63.8,TA120-T246183
1693914230000,2023-09-05T11:43:50Z,73.5,TA120-T246184
1693914258000,2023-09-05T11:44:18Z,64.9,TA120-T246187
1693914260000,2023-09-05T11:44:20Z,51.7,TA120-T246191
1693914274000,2023-09-05T11:44:34Z,63.5,TA120-T246183
1693914290000,2023-09-05T11:44:50Z,73.8,TA120-T246184
1693914318000,2023-09-05T11:45:18Z,64.9,TA120-T246187
1693914320000,2023-09-05T11:45:20Z,54.6,TA120-T246191
1693914334000,2023-09-05T11:45:34Z,61.1,TA120-T246183
1693914350000,2023-09-05T11:45:50Z,68.6,TA120-T246184
1693914378000,2023-09-05T11:46:18Z,65.5,TA120-T246187
1693914380000,2023-09-05T11:46:20Z,59.3,TA120-T246191
1693914394000,2023-09-05T11:46:34Z,60.3,TA120-T246183
1693914410000,2023-09-05T11:46:50Z,72.8,TA120-T246184
1693914438000,2023-09-05T11:47:18Z,63.9,TA120-T246187
1693914440000,2023-09-05T11:47:20Z,56.4,TA120-T246191
1693914454000,2023-09-05T11:47:34Z,60.9,TA120-T246183
1693914470000,2023-09-05T11:47:50Z,74.7,TA120-T246184
1693914498000,2023-09-05T11:48:18Z,66.9,TA120-T246187
1693914500000,2023-09-05T11:48:20Z,56.9,TA120-T246191
1693914514000,2023-09-05T11:48:34Z,57.8,TA120-T246183
1693914530000,2023-09-05T11:48:50Z,71.7,TA120-T246184
1693914558000,2023-09-05T11:49:18Z,65.8,TA120-T246187
1693914560000,2023-09-05T11:49:20Z,56,TA120-T246191
1693914574000,2023-09-05T11:49:34Z,63.8,TA120-T246183
1693914590000,2023-09-05T11:49:50Z,73.6,TA120-T246184
1693914618000,2023-09-05T11:50:18Z,65.9,TA120-T246187
1693914620000,2023-09-05T11:50:20Z,57.6,TA120-T246191
1693914634000,2023-09-05T11:50:34Z,59.4,TA120-T246183
1693914650000,2023-09-05T11:50:50Z,73.5,TA120-T246184
1693914678000,2023-09-05T11:51:18Z,67.2,TA120-T246187
1693914680000,2023-09-05T11:51:20Z,57.6,TA120-T246191
1693914694000,2023-09-05T11:51:34Z,57.5,TA120-T246183
1693914710000,2023-09-05T11:51:50Z,73.3,TA120-T246184
1693914738000,2023-09-05T11:52:18Z,67.3,TA120-T246187
1693914740000,2023-09-05T11:52:20Z,60.7,TA120-T246191
1693914754000,2023-09-05T11:52:34Z,62.3,TA120-T246183
1693914770000,2023-09-05T11:52:50Z,71.1,TA120-T246184
1693914798000,2023-09-05T11:53:18Z,72.1,TA120-T246187
1693914800000,2023-09-05T11:53:20Z,65.5,TA120-T246191
1693914814000,2023-09-05T11:53:34Z,56.7,TA120-T246183
1693914830000,2023-09-05T11:53:50Z,71.4,TA120-T246184
1693914858000,2023-09-05T11:54:18Z,65.7,TA120-T246187
1693914860000,2023-09-05T11:54:20Z,59.5,TA120-T246191
1693914874000,2023-09-05T11:54:34Z,57.4,TA120-T246183
1693914890000,2023-09-05T11:54:50Z,71.4,TA120-T246184
1693914918000,2023-09-05T11:55:18Z,64.5,TA120-T246187
1693914920000,2023-09-05T11:55:20Z,54.6,TA120-T246191
1693914934000,2023-09-05T11:55:34Z,48.7,TA120-T246183
1693914950000,2023-09-05T11:55:50Z,73.9,TA120-T246184
1693914978000,2023-09-05T11:56:18Z,65.2,TA120-T246187
1693914980000,2023-09-05T11:56:20Z,54,TA120-T246191
1693914994000,2023-09-05T11:56:34Z,61.9,TA120-T246183
1693915010000,2023-09-05T11:56:50Z,71.8,TA120-T246184
1693915038000,2023-09-05T11:57:18Z,65.2,TA120-T246187
1693915040000,2023-09-05T11:57:20Z,55.8,TA120-T246191
1693915054000,2023-09-05T11:57:34Z,63.9,TA120-T246183
1693915070000,2023-09-05T11:57:50Z,70.5,TA120-T246184
1693915098000,2023-09-05T11:58:18Z,69.2,TA120-T246187
1693915100000,2023-09-05T11:58:20Z,56.8,TA120-T246191
1693915114000,2023-09-05T11:58:34Z,65.9,TA120-T246183
1693915130000,2023-09-05T11:58:50Z,72.6,TA120-T246184
1693915158000,2023-09-05T11:59:18Z,69.5,TA120-T246187
1693915160000,2023-09-05T11:59:20Z,56.6,TA120-T246191
1693915174000,2023-09-05T11:59:34Z,65.5,TA120-T246183
1693915190000,2023-09-05T11:59:50Z,70.4,TA120-T246184
1693915218000,2023-09-05T12:00:18Z,66.9,TA120-T246187
1693915220000,2023-09-05T12:00:20Z,58.1,TA120-T246191
1693915234000,2023-09-05T12:00:34Z,60.1,TA120-T246183
1693915250000,2023-09-05T12:00:50Z,70.4,TA120-T246184
1693915278000,2023-09-05T12:01:18Z,65.4,TA120-T246187
1693915280000,2023-09-05T12:01:20Z,58.3,TA120-T246191
1693915294000,2023-09-05T12:01:34Z,62.3,TA120-T246183
1693915310000,2023-09-05T12:01:50Z,72.6,TA120-T246184
1693915338000,2023-09-05T12:02:18Z,64.6,TA120-T246187
1693915340000,2023-09-05T12:02:20Z,55.6,TA120-T246191
1693915354000,2023-09-05T12:02:34Z,64.6,TA120-T246183
1693915370000,2023-09-05T12:02:50Z,72.8,TA120-T246184
1693915398000,2023-09-05T12:03:18Z,69.2,TA120-T246187
1693915400000,2023-09-05T12:03:20Z,57.4,TA120-T246191
1693915414000,2023-09-05T12:03:34Z,52.4,TA120-T246183
1693915430000,2023-09-05T12:03:50Z,71.2,TA120-T246184
1693915458000,2023-09-05T12:04:18Z,64.8,TA120-T246187
1693915460000,2023-09-05T12:04:20Z,61.8,TA120-T246191
1693915474000,2023-09-05T12:04:34Z,45.5,TA120-T246183
1693915490000,2023-09-05T12:04:50Z,74.3,TA120-T246184
1693915518000,2023-09-05T12:05:18Z,65.9,TA120-T246187
1693915520000,2023-09-05T12:05:20Z,59.3,TA120-T246191
1693915534000,2023-09-05T12:05:34Z,45,TA120-T246183
1693915550000,2023-09-05T12:05:50Z,72.3,TA120-T246184
1693915578000,2023-09-05T12:06:18Z,66.3,TA120-T246187
1693915580000,2023-09-05T12:06:20Z,55.4,TA120-T246191
1693915594000,2023-09-05T12:06:34Z,51.4,TA120-T246183
1693915610000,2023-09-05T12:06:50Z,71,TA120-T246184
1693915638000,2023-09-05T12:07:18Z,67.4,TA120-T246187
1693915640000,2023-09-05T12:07:20Z,55.8,TA120-T246191
1693915654000,2023-09-05T12:07:34Z,66.7,TA120-T246183
1693915670000,2023-09-05T12:07:50Z,71.5,TA120-T246184
1693915698000,2023-09-05T12:08:18Z,66.3,TA120-T246187
1693915700000,2023-09-05T12:08:20Z,56.7,TA120-T246191
1693915714000,2023-09-05T12:08:34Z,64.4,TA120-T246183
1693915730000,2023-09-05T12:08:50Z,73.3,TA120-T246184
1693915758000,2023-09-05T12:09:18Z,65.6,TA120-T246187
1693915760000,2023-09-05T12:09:20Z,65.2,TA120-T246191
1693915774000,2023-09-05T12:09:34Z,63.1,TA120-T246183
1693915790000,2023-09-05T12:09:50Z,71.7,TA120-T246184
1693915818000,2023-09-05T12:10:18Z,65.5,TA120-T246187
1693915820000,2023-09-05T12:10:20Z,56.4,TA120-T246191
1693915834000,2023-09-05T12:10:34Z,60.7,TA120-T246183
1693915850000,2023-09-05T12:10:50Z,73.4,TA120-T246184
1693915878000,2023-09-05T12:11:18Z,65.5,TA120-T246187
1693915880000,2023-09-05T12:11:20Z,55.8,TA120-T246191
1693915894000,2023-09-05T12:11:34Z,61.9,TA120-T246183
1693915910000,2023-09-05T12:11:50Z,74.2,TA120-T246184
1693915938000,2023-09-05T12:12:18Z,67,TA120-T246187
1693915940000,2023-09-05T12:12:20Z,57.8,TA120-T246191
1693915954000,2023-09-05T12:12:34Z,60.8,TA120-T246183
1693915970000,2023-09-05T12:12:50Z,70,TA120-T246184
1693915998000,2023-09-05T12:13:18Z,70.2,TA120-T246187
1693916000000,2023-09-05T12:13:20Z,55,TA120-T246191
1693916014000,2023-09-05T12:13:34Z,56.9,TA120-T246183
1693916030000,2023-09-05T12:13:50Z,73.9,TA120-T246184
1693916058000,2023-09-05T12:14:18Z,77.4,TA120-T246187
1693916060000,2023-09-05T12:14:20Z,54.1,TA120-T246191
1693916074000,2023-09-05T12:14:34Z,56.2,TA120-T246183
1693916090000,2023-09-05T12:14:50Z,74.5,TA120-T246184
1693916118000,2023-09-05T12:15:18Z,66.2,TA120-T246187
1693916120000,2023-09-05T12:15:20Z,56.9,TA120-T246191
1693916134000,2023-09-05T12:15:34Z,61.4,TA120-T246183
1693916150000,2023-09-05T12:15:50Z,70.5,TA120-T246184
1693916178000,2023-09-05T12:16:18Z,74.5,TA120-T246187
1693916180000,2023-09-05T12:16:20Z,57.7,TA120-T246191
1693916194000,2023-09-05T12:16:34Z,48.6,TA120-T246183
1693916210000,2023-09-05T12:16:50Z,71,TA120-T246184
1693916238000,2023-09-05T12:17:18Z,78.9,TA120-T246187
1693916240000,2023-09-05T12:17:20Z,56.1,TA120-T246191
1693916254000,2023-09-05T12:17:34Z,52.2,TA120-T246183
1693916270000,2023-09-05T12:17:50Z,71.2,TA120-T246184
1693916298000,2023-09-05T12:18:18Z,67.4,TA120-T246187
1693916300000,2023-09-05T12:18:20Z,55.9,TA120-T246191
1693916314000,2023-09-05T12:18:34Z,48.1,TA120-T246183
1693916330000,2023-09-05T12:18:50Z,70.9,TA120-T246184
1693916358000,2023-09-05T12:19:18Z,66.1,TA120-T246187
1693916360000,2023-09-05T12:19:20Z,56.7,TA120-T246191
1693916374000,2023-09-05T12:19:34Z,47.3,TA120-T246183
1693916390000,2023-09-05T12:19:50Z,70.4,TA120-T246184
1693916418000,2023-09-05T12:20:18Z,65.8,TA120-T246187
1693916420000,2023-09-05T12:20:20Z,60.5,TA120-T246191
1693916434000,2023-09-05T12:20:34Z,51.8,TA120-T246183
1693916450000,2023-09-05T12:20:50Z,74.1,TA120-T246184
1693916478000,2023-09-05T12:21:18Z,65.8,TA120-T246187
1693916480000,2023-09-05T12:21:20Z,56.6,TA120-T246191
1693916494000,2023-09-05T12:21:34Z,59.1,TA120-T246183
1693916510000,2023-09-05T12:21:50Z,69.5,TA120-T246184
1693916538000,2023-09-05T12:22:18Z,65.4,TA120-T246187
1693916540000,2023-09-05T12:22:20Z,57.6,TA120-T246191
1693916554000,2023-09-05T12:22:34Z,56.1,TA120-T246183
1693916570000,2023-09-05T12:22:50Z,71.3,TA120-T246184
1693916598000,2023-09-05T12:23:18Z,65.8,TA120-T246187
1693916600000,2023-09-05T12:23:20Z,57.7,TA120-T246191
1693916614000,2023-09-05T12:23:34Z,61,TA120-T246183
1693916630000,2023-09-05T12:23:50Z,72.7,TA120-T246184
1693916658000,2023-09-05T12:24:18Z,66,TA120-T246187
1693916660000,2023-09-05T12:24:20Z,54.8,TA120-T246191
1693916674000,2023-09-05T12:24:34Z,55,TA120-T246183
1693916690000,2023-09-05T12:24:50Z,70.4,TA120-T246184
1693916718000,2023-09-05T12:25:18Z,65.8,TA120-T246187
1693916720000,2023-09-05T12:25:20Z,61.2,TA120-T246191
1693916734000,2023-09-05T12:25:34Z,57.5,TA120-T246183
1693916750000,2023-09-05T12:25:50Z,71.7,TA120-T246184
1693916778000,2023-09-05T12:26:18Z,69,TA120-T246187
1693916780000,2023-09-05T12:26:20Z,61.7,TA120-T246191
1693916794000,2023-09-05T12:26:34Z,55.6,TA120-T246183
1693916810000,2023-09-05T12:26:50Z,73,TA120-T246184
1693916838000,2023-09-05T12:27:18Z,66.3,TA120-T246187
1693916840000,2023-09-05T12:27:20Z,56,TA120-T246191
1693916854000,2023-09-05T12:27:34Z,54.4,TA120-T246183
1693916870000,2023-09-05T12:27:50Z,71.6,TA120-T246184
1693916898000,2023-09-05T12:28:18Z,69.1,TA120-T246187
1693916900000,2023-09-05T12:28:20Z,55.5,TA120-T246191
1693916914000,2023-09-05T12:28:34Z,54.3,TA120-T246183
1693916930000,2023-09-05T12:28:50Z,72.9,TA120-T246184
1693916958000,2023-09-05T12:29:18Z,66.1,TA120-T246187
1693916960000,2023-09-05T12:29:20Z,55,TA120-T246191
1693916974000,2023-09-05T12:29:34Z,61.8,TA120-T246183
1693916990000,2023-09-05T12:29:50Z,73.1,TA120-T246184
1693917018000,2023-09-05T12:30:18Z,64.9,TA120-T246187
1693917020000,2023-09-05T12:30:20Z,57,TA120-T246191
1693917034000,2023-09-05T12:30:34Z,43.9,TA120-T246183
1693917050000,2023-09-05T12:30:50Z,72.3,TA120-T246184
1693917078000,2023-09-05T12:31:18Z,63.4,TA120-T246187
1693917080000,2023-09-05T12:31:20Z,57.8,TA120-T246191
1693917094000,2023-09-05T12:31:34Z,56.5,TA120-T246183
1693917110000,2023-09-05T12:31:50Z,70.3,TA120-T246184
1693917138000,2023-09-05T12:32:18Z,65,TA120-T246187
1693917140000,2023-09-05T12:32:20Z,57.5,TA120-T246191
1693917154000,2023-09-05T12:32:34Z,58.8,TA120-T246183
1693917170000,2023-09-05T12:32:50Z,73.9,TA120-T246184
1693917198000,2023-09-05T12:33:18Z,65.6,TA120-T246187
1693917200000,2023-09-05T12:33:20Z,57.6,TA120-T246191
1693917214000,2023-09-05T12:33:34Z,58.5,TA120-T246183
1693917230000,2023-09-05T12:33:50Z,69.4,TA120-T246184
1693917258000,2023-09-05T12:34:18Z,66,TA120-T246187
1693917260000,2023-09-05T12:34:20Z,57.6,TA120-T246191
1693917274000,2023-09-05T12:34:34Z,59.6,TA120-T246183
1693917290000,2023-09-05T12:34:50Z,73.2,TA120-T246184
1693917318000,2023-09-05T12:35:18Z,65.8,TA120-T246187
1693917320000,2023-09-05T12:35:20Z,57.5,TA120-T246191
1693917334000,2023-09-05T12:35:34Z,57.5,TA120-T246183
1693917350000,2023-09-05T12:35:50Z,73.1,TA120-T246184
1693917378000,2023-09-05T12:36:18Z,65,TA120-T246187
1693917380000,2023-09-05T12:36:20Z,58.1,TA120-T246191
1693917394000,2023-09-05T12:36:34Z,52.8,TA120-T246183
1693917410000,2023-09-05T12:36:50Z,71.4,TA120-T246184
1693917438000,2023-09-05T12:37:18Z,65.2,TA120-T246187
1693917440000,2023-09-05T12:37:20Z,55.6,TA120-T246191
1693917454000,2023-09-05T12:37:34Z,54.3,TA120-T246183
1693917470000,2023-09-05T12:37:50Z,74.3,TA120-T246184
1693917498000,2023-09-05T12:38:18Z,65.6,TA120-T246187
1693917500000,2023-09-05T12:38:20Z,57.1,TA120-T246191
1693917514000,2023-09-05T12:38:34Z,54.5,TA120-T246183
1693917530000,2023-09-05T12:38:50Z,72.8,TA120-T246184
1693917558000,2023-09-05T12:39:18Z,66.1,TA120-T246187
1693917560000,2023-09-05T12:39:20Z,59.5,TA120-T246191
1693917574000,2023-09-05T12:39:34Z,55.6,TA120-T246183
1693917590000,2023-09-05T12:39:50Z,68.4,TA120-T246184
1693917618000,2023-09-05T12:40:18Z,65.6,TA120-T246187
1693917620000,2023-09-05T12:40:20Z,62.7,TA120-T246191
1693917634000,2023-09-05T12:40:34Z,56.9,TA120-T246183
1693917650000,2023-09-05T12:40:50Z,71.7,TA120-T246184
1693917678000,2023-09-05T12:41:18Z,66.3,TA120-T246187
1693917680000,2023-09-05T12:41:20Z,55.7,TA120-T246191
1693917694000,2023-09-05T12:41:34Z,59.7,TA120-T246183
1693917710000,2023-09-05T12:41:50Z,73,TA120-T246184
1693917738000,2023-09-05T12:42:18Z,65.6,TA120-T246187
1693917740000,2023-09-05T12:42:20Z,60.5,TA120-T246191
1693917754000,2023-09-05T12:42:34Z,63.6,TA120-T246183
1693917770000,2023-09-05T12:42:50Z,69.4,TA120-T246184
1693917798000,2023-09-05T12:43:18Z,65.2,TA120-T246187
1693917800000,2023-09-05T12:43:20Z,57.7,TA120-T246191
1693917814000,2023-09-05T12:43:34Z,61.3,TA120-T246183
1693917830000,2023-09-05T12:43:50Z,73.1,TA120-T246184
1693917858000,2023-09-05T12:44:18Z,65.8,TA120-T246187
1693917860000,2023-09-05T12:44:20Z,57.3,TA120-T246191
1693917874000,2023-09-05T12:44:34Z,58.2,TA120-T246183
1693917890000,2023-09-05T12:44:50Z,73.6,TA120-T246184
1693917918000,2023-09-05T12:45:18Z,69.2,TA120-T246187
1693917920000,2023-09-05T12:45:20Z,57.3,TA120-T246191
1693917934000,2023-09-05T12:45:34Z,66.5,TA120-T246183
1693917950000,2023-09-05T12:45:50Z,70.6,TA120-T246184
1693917978000,2023-09-05T12:46:18Z,66.4,TA120-T246187
1693917980000,2023-09-05T12:46:20Z,61.6,TA120-T246191
1693917994000,2023-09-05T12:46:34Z,58.7,TA120-T246183
1693918010000,2023-09-05T12:46:50Z,74,TA120-T246184
