time,readable_time,dBA,dev-id
1692104792000,2023-08-15T13:06:32Z,72.2,TA120-T246184
1692104819000,2023-08-15T13:06:59Z,52.8,TA120-T246191
1692104827000,2023-08-15T13:07:07Z,52.3,TA120-T246187
1692104844000,2023-08-15T13:07:24Z,48.5,TA120-T246183
1692104852000,2023-08-15T13:07:32Z,71.6,TA120-T246184
1692104879000,2023-08-15T13:07:59Z,56.5,TA120-T246191
1692104887000,2023-08-15T13:08:07Z,53.3,TA120-T246187
1692104904000,2023-08-15T13:08:24Z,44.4,TA120-T246183
1692104912000,2023-08-15T13:08:32Z,72.2,TA120-T246184
1692104939000,2023-08-15T13:08:59Z,58.7,TA120-T246191
1692104947000,2023-08-15T13:09:07Z,55.2,TA120-T246187
1692104964000,2023-08-15T13:09:24Z,52.1,TA120-T246183
1692104972000,2023-08-15T13:09:32Z,72,TA120-T246184
1692104999000,2023-08-15T13:09:59Z,54.3,TA120-T246191
1692105007000,2023-08-15T13:10:07Z,53.2,TA120-T246187
1692105024000,2023-08-15T13:10:24Z,46.9,TA120-T246183
1692105032000,2023-08-15T13:10:32Z,72.5,TA120-T246184
1692105059000,2023-08-15T13:10:59Z,55.6,TA120-T246191
1692105067000,2023-08-15T13:11:07Z,53.9,TA120-T246187
1692105084000,2023-08-15T13:11:24Z,46,TA120-T246183
1692105092000,2023-08-15T13:11:32Z,69.8,TA120-T246184
1692105119000,2023-08-15T13:11:59Z,55.8,TA120-T246191
1692105127000,2023-08-15T13:12:07Z,52.9,TA120-T246187
1692105144000,2023-08-15T13:12:24Z,52.9,TA120-T246183
1692105152000,2023-08-15T13:12:32Z,69.5,TA120-T246184
1692105179000,2023-08-15T13:12:59Z,59.6,TA120-T246191
1692105187000,2023-08-15T13:13:07Z,52.4,TA120-T246187
1692105204000,2023-08-15T13:13:24Z,48.5,TA120-T246183
1692105212000,2023-08-15T13:13:32Z,72.4,TA120-T246184
1692105239000,2023-08-15T13:13:59Z,61.3,TA120-T246191
1692105247000,2023-08-15T13:14:07Z,54,TA120-T246187
1692105264000,2023-08-15T13:14:24Z,50.5,TA120-T246183
1692105272000,2023-08-15T13:14:32Z,68.9,TA120-T246184
1692105299000,2023-08-15T13:14:59Z,53.8,TA120-T246191
1692105307000,2023-08-15T13:15:07Z,53.4,TA120-T246187
1692105324000,2023-08-15T13:15:24Z,44.4,TA120-T246183
1692105332000,2023-08-15T13:15:32Z,70.6,TA120-T246184
1692105359000,2023-08-15T13:15:59Z,55,TA120-T246191
1692105367000,2023-08-15T13:16:07Z,53,TA120-T246187
1692105384000,2023-08-15T13:16:24Z,44.4,TA120-T246183
1692105392000,2023-08-15T13:16:32Z,70.7,TA120-T246184
1692105419000,2023-08-15T13:16:59Z,62.3,TA120-T246191
1692105427000,2023-08-15T13:17:07Z,51.9,TA120-T246187
1692105444000,2023-08-15T13:17:24Z,44.4,TA120-T246183
1692105452000,2023-08-15T13:17:32Z,71.9,TA120-T246184
1692105479000,2023-08-15T13:17:59Z,54.3,TA120-T246191
1692105487000,2023-08-15T13:18:07Z,52.7,TA120-T246187
1692105504000,2023-08-15T13:18:24Z,44.4,TA120-T246183
1692105512000,2023-08-15T13:18:32Z,71.8,TA120-T246184
1692105539000,2023-08-15T13:18:59Z,55.5,TA120-T246191
1692105547000,2023-08-15T13:19:07Z,54,TA120-T246187
1692105564000,2023-08-15T13:19:24Z,45.1,TA120-T246183
1692105572000,2023-08-15T13:19:32Z,71.2,TA120-T246184
1692105599000,2023-08-15T13:19:59Z,54.2,TA120-T246191
1692105607000,2023-08-15T13:20:07Z,53.9,TA120-T246187
1692105624000,2023-08-15T13:20:24Z,44.9,TA120-T246183
1692105632000,2023-08-15T13:20:32Z,66.7,TA120-T246184
1692105659000,2023-08-15T13:20:59Z,54.4,TA120-T246191
1692105667000,2023-08-15T13:21:07Z,53.8,TA120-T246187
1692105684000,2023-08-15T13:21:24Z,44.4,TA120-T246183
1692105692000,2023-08-15T13:21:32Z,66.9,TA120-T246184
1692105719000,2023-08-15T13:21:59Z,55.8,TA120-T246191
1692105727000,2023-08-15T13:22:07Z,54.1,TA120-T246187
1692105744000,2023-08-15T13:22:24Z,44.4,TA120-T246183
1692105752000,2023-08-15T13:22:32Z,72.5,TA120-T246184
1692105779000,2023-08-15T13:22:59Z,57.8,TA120-T246191
1692105787000,2023-08-15T13:23:07Z,52.4,TA120-T246187
1692105804000,2023-08-15T13:23:24Z,44.3,TA120-T246183
1692105812000,2023-08-15T13:23:32Z,70.3,TA120-T246184
1692105839000,2023-08-15T13:23:59Z,60.1,TA120-T246191
1692105847000,2023-08-15T13:24:07Z,53,TA120-T246187
1692105864000,2023-08-15T13:24:24Z,44.6,TA120-T246183
1692105872000,2023-08-15T13:24:32Z,76.8,TA120-T246184
1692105899000,2023-08-15T13:24:59Z,65.5,TA120-T246191
1692105907000,2023-08-15T13:25:07Z,52.2,TA120-T246187
1692105924000,2023-08-15T13:25:24Z,44.2,TA120-T246183
1692105932000,2023-08-15T13:25:32Z,72,TA120-T246184
1692105959000,2023-08-15T13:25:59Z,59.6,TA120-T246191
1692105967000,2023-08-15T13:26:07Z,52.1,TA120-T246187
1692105984000,2023-08-15T13:26:24Z,44.3,TA120-T246183
1692105992000,2023-08-15T13:26:32Z,70.7,TA120-T246184
1692106019000,2023-08-15T13:26:59Z,55.5,TA120-T246191
1692106027000,2023-08-15T13:27:07Z,53.8,TA120-T246187
1692106044000,2023-08-15T13:27:24Z,44.5,TA120-T246183
1692106052000,2023-08-15T13:27:32Z,71.7,TA120-T246184
1692106079000,2023-08-15T13:27:59Z,54.6,TA120-T246191
1692106087000,2023-08-15T13:28:07Z,52.3,TA120-T246187
1692106104000,2023-08-15T13:28:24Z,45,TA120-T246183
1692106112000,2023-08-15T13:28:32Z,69.8,TA120-T246184
1692106139000,2023-08-15T13:28:59Z,54.6,TA120-T246191
1692106147000,2023-08-15T13:29:07Z,53.4,TA120-T246187
1692106164000,2023-08-15T13:29:24Z,44.8,TA120-T246183
1692106172000,2023-08-15T13:29:32Z,73.8,TA120-T246184
1692106199000,2023-08-15T13:29:59Z,54.1,TA120-T246191
1692106207000,2023-08-15T13:30:07Z,53.3,TA120-T246187
1692106224000,2023-08-15T13:30:24Z,44.4,TA120-T246183
1692106232000,2023-08-15T13:30:32Z,71,TA120-T246184
1692106259000,2023-08-15T13:30:59Z,55.3,TA120-T246191
1692106267000,2023-08-15T13:31:07Z,53.5,TA120-T246187
1692106284000,2023-08-15T13:31:24Z,45.8,TA120-T246183
1692106292000,2023-08-15T13:31:32Z,72,TA120-T246184
1692106319000,2023-08-15T13:31:59Z,55.9,TA120-T246191
1692106327000,2023-08-15T13:32:07Z,53.5,TA120-T246187
1692106344000,2023-08-15T13:32:24Z,55.7,TA120-T246183
1692106352000,2023-08-15T13:32:32Z,69.8,TA120-T246184
1692106379000,2023-08-15T13:32:59Z,55.9,TA120-T246191
1692106387000,2023-08-15T13:33:07Z,53.7,TA120-T246187
1692106404000,2023-08-15T13:33:24Z,45.5,TA120-T246183
1692106412000,2023-08-15T13:33:32Z,71.1,TA120-T246184
1692106439000,2023-08-15T13:33:59Z,56.4,TA120-T246191
1692106447000,2023-08-15T13:34:07Z,53.9,TA120-T246187
1692106464000,2023-08-15T13:34:24Z,45.6,TA120-T246183
1692106472000,2023-08-15T13:34:32Z,71.7,TA120-T246184
1692106499000,2023-08-15T13:34:59Z,57,TA120-T246191
1692106507000,2023-08-15T13:35:07Z,54,TA120-T246187
1692106524000,2023-08-15T13:35:24Z,44.3,TA120-T246183
1692106532000,2023-08-15T13:35:32Z,69.6,TA120-T246184
1692106559000,2023-08-15T13:35:59Z,57.5,TA120-T246191
1692106567000,2023-08-15T13:36:07Z,54.3,TA120-T246187
1692106584000,2023-08-15T13:36:24Z,45,TA120-T246183
1692106592000,2023-08-15T13:36:32Z,78.3,TA120-T246184
1692106619000,2023-08-15T13:36:59Z,55.5,TA120-T246191
1692106627000,2023-08-15T13:37:07Z,53.9,TA120-T246187
1692106644000,2023-08-15T13:37:24Z,44.7,TA120-T246183
1692106652000,2023-08-15T13:37:32Z,70.3,TA120-T246184
1692106679000,2023-08-15T13:37:59Z,54.1,TA120-T246191
1692106687000,2023-08-15T13:38:07Z,53.4,TA120-T246187
1692106704000,2023-08-15T13:38:24Z,44.4,TA120-T246183
1692106712000,2023-08-15T13:38:32Z,67.3,TA120-T246184
1692106739000,2023-08-15T13:38:59Z,55.4,TA120-T246191
1692106747000,2023-08-15T13:39:07Z,54.3,TA120-T246187
1692106764000,2023-08-15T13:39:24Z,44.5,TA120-T246183
1692106772000,2023-08-15T13:39:32Z,89.4,TA120-T246184
1692106799000,2023-08-15T13:39:59Z,56.8,TA120-T246191
1692106807000,2023-08-15T13:40:07Z,54.9,TA120-T246187
1692106824000,2023-08-15T13:40:24Z,44.3,TA120-T246183
1692106832000,2023-08-15T13:40:32Z,73.4,TA120-T246184
1692106859000,2023-08-15T13:40:59Z,58.4,TA120-T246191
1692106867000,2023-08-15T13:41:07Z,53.8,TA120-T246187
1692106884000,2023-08-15T13:41:24Z,44.3,TA120-T246183
1692106892000,2023-08-15T13:41:32Z,70.4,TA120-T246184
1692106919000,2023-08-15T13:41:59Z,54.8,TA120-T246191
1692106927000,2023-08-15T13:42:07Z,52.1,TA120-T246187
1692106944000,2023-08-15T13:42:24Z,44.4,TA120-T246183
1692106952000,2023-08-15T13:42:32Z,72.7,TA120-T246184
1692106979000,2023-08-15T13:42:59Z,56.6,TA120-T246191
1692106987000,2023-08-15T13:43:07Z,56.3,TA120-T246187
1692107004000,2023-08-15T13:43:24Z,44.4,TA120-T246183
1692107012000,2023-08-15T13:43:32Z,69,TA120-T246184
1692107039000,2023-08-15T13:43:59Z,62.7,TA120-T246191
1692107047000,2023-08-15T13:44:07Z,53,TA120-T246187
1692107064000,2023-08-15T13:44:24Z,44.4,TA120-T246183
1692107072000,2023-08-15T13:44:32Z,68.8,TA120-T246184
1692107099000,2023-08-15T13:44:59Z,70.4,TA120-T246191
1692107107000,2023-08-15T13:45:07Z,53.1,TA120-T246187
1692107124000,2023-08-15T13:45:24Z,44.2,TA120-T246183
1692107132000,2023-08-15T13:45:32Z,71.1,TA120-T246184
1692107159000,2023-08-15T13:45:59Z,74.4,TA120-T246191
1692107167000,2023-08-15T13:46:07Z,53.6,TA120-T246187
1692107184000,2023-08-15T13:46:24Z,45.3,TA120-T246183
1692107192000,2023-08-15T13:46:32Z,71.3,TA120-T246184
1692107219000,2023-08-15T13:46:59Z,57.4,TA120-T246191
1692107227000,2023-08-15T13:47:07Z,55.2,TA120-T246187
1692107244000,2023-08-15T13:47:24Z,44.3,TA120-T246183
1692107252000,2023-08-15T13:47:32Z,71.8,TA120-T246184
1692107279000,2023-08-15T13:47:59Z,55.8,TA120-T246191
1692107287000,2023-08-15T13:48:07Z,53.6,TA120-T246187
1692107304000,2023-08-15T13:48:24Z,62.8,TA120-T246183
1692107312000,2023-08-15T13:48:32Z,70.7,TA120-T246184
1692107339000,2023-08-15T13:48:59Z,56,TA120-T246191
1692107347000,2023-08-15T13:49:07Z,53.5,TA120-T246187
1692107364000,2023-08-15T13:49:24Z,56.4,TA120-T246183
1692107372000,2023-08-15T13:49:32Z,73,TA120-T246184
1692107399000,2023-08-15T13:49:59Z,57.9,TA120-T246191
1692107407000,2023-08-15T13:50:07Z,53.3,TA120-T246187
1692107424000,2023-08-15T13:50:24Z,61.3,TA120-T246183
1692107432000,2023-08-15T13:50:32Z,69.8,TA120-T246184
1692107459000,2023-08-15T13:50:59Z,54,TA120-T246191
1692107467000,2023-08-15T13:51:07Z,53.1,TA120-T246187
1692107484000,2023-08-15T13:51:24Z,53,TA120-T246183
1692107492000,2023-08-15T13:51:32Z,72.3,TA120-T246184
1692107519000,2023-08-15T13:51:59Z,53.7,TA120-T246191
1692107527000,2023-08-15T13:52:07Z,51.9,TA120-T246187
1692107544000,2023-08-15T13:52:24Z,44.8,TA120-T246183
1692107552000,2023-08-15T13:52:32Z,73.1,TA120-T246184
1692107579000,2023-08-15T13:52:59Z,55.2,TA120-T246191
1692107587000,2023-08-15T13:53:07Z,52,TA120-T246187
1692107604000,2023-08-15T13:53:24Z,54.9,TA120-T246183
1692107612000,2023-08-15T13:53:32Z,70,TA120-T246184
1692107639000,2023-08-15T13:53:59Z,54.2,TA120-T246191
1692107647000,2023-08-15T13:54:07Z,53,TA120-T246187
1692107664000,2023-08-15T13:54:24Z,50.6,TA120-T246183
1692107672000,2023-08-15T13:54:32Z,71.9,TA120-T246184
1692107699000,2023-08-15T13:54:59Z,56.6,TA120-T246191
1692107707000,2023-08-15T13:55:07Z,52.5,TA120-T246187
1692107724000,2023-08-15T13:55:24Z,44.2,TA120-T246183
1692107732000,2023-08-15T13:55:32Z,72.6,TA120-T246184
1692107759000,2023-08-15T13:55:59Z,56.6,TA120-T246191
1692107767000,2023-08-15T13:56:07Z,52.5,TA120-T246187
1692107784000,2023-08-15T13:56:24Z,44.4,TA120-T246183
1692107792000,2023-08-15T13:56:32Z,67.5,TA120-T246184
1692107819000,2023-08-15T13:56:59Z,55,TA120-T246191
1692107827000,2023-08-15T13:57:07Z,53.4,TA120-T246187
1692107844000,2023-08-15T13:57:24Z,44.3,TA120-T246183
1692107852000,2023-08-15T13:57:32Z,73.8,TA120-T246184
1692107879000,2023-08-15T13:57:59Z,57.7,TA120-T246191
1692107887000,2023-08-15T13:58:07Z,53.5,TA120-T246187
1692107904000,2023-08-15T13:58:24Z,44.3,TA120-T246183
1692107912000,2023-08-15T13:58:32Z,70,TA120-T246184
1692107939000,2023-08-15T13:58:59Z,72.2,TA120-T246191
1692107947000,2023-08-15T13:59:07Z,54.9,TA120-T246187
1692107964000,2023-08-15T13:59:24Z,44.6,TA120-T246183
1692107972000,2023-08-15T13:59:32Z,70.9,TA120-T246184
1692107999000,2023-08-15T13:59:59Z,56.5,TA120-T246191
1692108007000,2023-08-15T14:00:07Z,54.8,TA120-T246187
1692108024000,2023-08-15T14:00:24Z,49.6,TA120-T246183
1692108032000,2023-08-15T14:00:32Z,71.8,TA120-T246184
1692108059000,2023-08-15T14:00:59Z,53.2,TA120-T246191
1692108067000,2023-08-15T14:01:07Z,53.5,TA120-T246187
1692108084000,2023-08-15T14:01:24Z,46.7,TA120-T246183
1692108092000,2023-08-15T14:01:32Z,73.2,TA120-T246184
1692108119000,2023-08-15T14:01:59Z,56.8,TA120-T246191
1692108127000,2023-08-15T14:02:07Z,53.6,TA120-T246187
1692108144000,2023-08-15T14:02:24Z,44.8,TA120-T246183
1692108152000,2023-08-15T14:02:32Z,70.7,TA120-T246184
1692108179000,2023-08-15T14:02:59Z,56.6,TA120-T246191
1692108187000,2023-08-15T14:03:07Z,54.6,TA120-T246187
1692108204000,2023-08-15T14:03:24Z,48.3,TA120-T246183
1692108212000,2023-08-15T14:03:32Z,69.8,TA120-T246184
1692108239000,2023-08-15T14:03:59Z,56.1,TA120-T246191
1692108247000,2023-08-15T14:04:07Z,55.1,TA120-T246187
1692108264000,2023-08-15T14:04:24Z,51.9,TA120-T246183
1692108272000,2023-08-15T14:04:32Z,70.4,TA120-T246184
1692108299000,2023-08-15T14:04:59Z,56.8,TA120-T246191
1692108307000,2023-08-15T14:05:07Z,54,TA120-T246187
1692108324000,2023-08-15T14:05:24Z,54.3,TA120-T246183
1692108332000,2023-08-15T14:05:32Z,71.3,TA120-T246184
1692108359000,2023-08-15T14:05:59Z,56.4,TA120-T246191
1692108367000,2023-08-15T14:06:07Z,56.5,TA120-T246187
1692108384000,2023-08-15T14:06:24Z,54.7,TA120-T246183
1692108392000,2023-08-15T14:06:32Z,72.5,TA120-T246184
1692108419000,2023-08-15T14:06:59Z,56.7,TA120-T246191
1692108427000,2023-08-15T14:07:07Z,53.4,TA120-T246187
1692108444000,2023-08-15T14:07:24Z,49.6,TA120-T246183
1692108452000,2023-08-15T14:07:32Z,67.6,TA120-T246184
1692108479000,2023-08-15T14:07:59Z,56.7,TA120-T246191
1692108487000,2023-08-15T14:08:07Z,55.8,TA120-T246187
1692108504000,2023-08-15T14:08:24Z,50.8,TA120-T246183
1692108512000,2023-08-15T14:08:32Z,73.1,TA120-T246184
1692108539000,2023-08-15T14:08:59Z,55.1,TA120-T246191
1692108547000,2023-08-15T14:09:07Z,55.7,TA120-T246187
1692108564000,2023-08-15T14:09:24Z,45.6,TA120-T246183
1692108572000,2023-08-15T14:09:32Z,71.2,TA120-T246184
1692108599000,2023-08-15T14:09:59Z,57,TA120-T246191
1692108607000,2023-08-15T14:10:07Z,54.5,TA120-T246187
1692108624000,2023-08-15T14:10:24Z,45,TA120-T246183
1692108632000,2023-08-15T14:10:32Z,69.5,TA120-T246184
1692108659000,2023-08-15T14:10:59Z,58.4,TA120-T246191
1692108667000,2023-08-15T14:11:07Z,55.4,TA120-T246187
1692108684000,2023-08-15T14:11:24Z,45.8,TA120-T246183
1692108692000,2023-08-15T14:11:32Z,70.3,TA120-T246184
1692108719000,2023-08-15T14:11:59Z,52.6,TA120-T246191
1692108727000,2023-08-15T14:12:07Z,54.6,TA120-T246187
1692108744000,2023-08-15T14:12:24Z,44.9,TA120-T246183
1692108752000,2023-08-15T14:12:32Z,69.7,TA120-T246184
1692108779000,2023-08-15T14:12:59Z,52,TA120-T246191
1692108787000,2023-08-15T14:13:07Z,53.4,TA120-T246187
1692108804000,2023-08-15T14:13:24Z,51,TA120-T246183
1692108812000,2023-08-15T14:13:32Z,66.2,TA120-T246184
1692108839000,2023-08-15T14:13:59Z,53.4,TA120-T246191
1692108847000,2023-08-15T14:14:07Z,53.8,TA120-T246187
1692108864000,2023-08-15T14:14:24Z,50.2,TA120-T246183
1692108872000,2023-08-15T14:14:32Z,67.6,TA120-T246184
1692108899000,2023-08-15T14:14:59Z,56.4,TA120-T246191
1692108907000,2023-08-15T14:15:07Z,54.8,TA120-T246187
1692108924000,2023-08-15T14:15:24Z,56.3,TA120-T246183
1692108932000,2023-08-15T14:15:32Z,69.2,TA120-T246184
1692108959000,2023-08-15T14:15:59Z,56.8,TA120-T246191
1692108967000,2023-08-15T14:16:07Z,52.6,TA120-T246187
1692108984000,2023-08-15T14:16:24Z,54.5,TA120-T246183
1692108992000,2023-08-15T14:16:32Z,70.9,TA120-T246184
1692109019000,2023-08-15T14:16:59Z,55.4,TA120-T246191
1692109027000,2023-08-15T14:17:07Z,54.1,TA120-T246187
1692109044000,2023-08-15T14:17:24Z,54.9,TA120-T246183
1692109052000,2023-08-15T14:17:32Z,68.2,TA120-T246184
1692109079000,2023-08-15T14:17:59Z,52.3,TA120-T246191
1692109087000,2023-08-15T14:18:07Z,53.3,TA120-T246187
1692109104000,2023-08-15T14:18:24Z,58.5,TA120-T246183
1692109112000,2023-08-15T14:18:32Z,73.7,TA120-T246184
1692109139000,2023-08-15T14:18:59Z,56.2,TA120-T246191
1692109147000,2023-08-15T14:19:07Z,54.2,TA120-T246187
1692109164000,2023-08-15T14:19:24Z,46.9,TA120-T246183
1692109172000,2023-08-15T14:19:32Z,70.6,TA120-T246184
1692109199000,2023-08-15T14:19:59Z,53.2,TA120-T246191
1692109207000,2023-08-15T14:20:07Z,54.9,TA120-T246187
1692109224000,2023-08-15T14:20:24Z,45.1,TA120-T246183
1692109232000,2023-08-15T14:20:32Z,69.8,TA120-T246184
1692109259000,2023-08-15T14:20:59Z,54.7,TA120-T246191
1692109267000,2023-08-15T14:21:07Z,54.5,TA120-T246187
1692109284000,2023-08-15T14:21:24Z,45.3,TA120-T246183
1692109292000,2023-08-15T14:21:32Z,72.6,TA120-T246184
1692109319000,2023-08-15T14:21:59Z,57.2,TA120-T246191
1692109327000,2023-08-15T14:22:07Z,54.5,TA120-T246187
1692109344000,2023-08-15T14:22:24Z,45,TA120-T246183
1692109352000,2023-08-15T14:22:32Z,73,TA120-T246184
1692109379000,2023-08-15T14:22:59Z,58.3,TA120-T246191
1692109387000,2023-08-15T14:23:07Z,53.3,TA120-T246187
1692109404000,2023-08-15T14:23:24Z,45,TA120-T246183
1692109412000,2023-08-15T14:23:32Z,68.7,TA120-T246184
1692109439000,2023-08-15T14:23:59Z,54.5,TA120-T246191
1692109447000,2023-08-15T14:24:07Z,54.2,TA120-T246187
1692109464000,2023-08-15T14:24:24Z,44.9,TA120-T246183
1692109472000,2023-08-15T14:24:32Z,72.1,TA120-T246184
1692109499000,2023-08-15T14:24:59Z,56.6,TA120-T246191
1692109507000,2023-08-15T14:25:07Z,53.8,TA120-T246187
1692109524000,2023-08-15T14:25:24Z,44.8,TA120-T246183
1692109532000,2023-08-15T14:25:32Z,71.7,TA120-T246184
1692109559000,2023-08-15T14:25:59Z,55,TA120-T246191
1692109567000,2023-08-15T14:26:07Z,55.3,TA120-T246187
1692109584000,2023-08-15T14:26:24Z,45.3,TA120-T246183
1692109592000,2023-08-15T14:26:32Z,69,TA120-T246184
1692109619000,2023-08-15T14:26:59Z,56.5,TA120-T246191
1692109627000,2023-08-15T14:27:07Z,53.9,TA120-T246187
1692109644000,2023-08-15T14:27:24Z,44.9,TA120-T246183
1692109652000,2023-08-15T14:27:32Z,69.4,TA120-T246184
1692109679000,2023-08-15T14:27:59Z,60.1,TA120-T246191
1692109687000,2023-08-15T14:28:07Z,53.6,TA120-T246187
1692109704000,2023-08-15T14:28:24Z,56.8,TA120-T246183
1692109712000,2023-08-15T14:28:32Z,70.8,TA120-T246184
1692109739000,2023-08-15T14:28:59Z,54.5,TA120-T246191
1692109747000,2023-08-15T14:29:07Z,55.2,TA120-T246187
1692109764000,2023-08-15T14:29:24Z,63.1,TA120-T246183
1692109772000,2023-08-15T14:29:32Z,69.1,TA120-T246184
1692109799000,2023-08-15T14:29:59Z,55.7,TA120-T246191
1692109807000,2023-08-15T14:30:07Z,56.7,TA120-T246187
1692109824000,2023-08-15T14:30:24Z,54.6,TA120-T246183
1692109832000,2023-08-15T14:30:32Z,69.6,TA120-T246184
1692109859000,2023-08-15T14:30:59Z,55.3,TA120-T246191
1692109867000,2023-08-15T14:31:07Z,55.3,TA120-T246187
1692109884000,2023-08-15T14:31:24Z,59.6,TA120-T246183
1692109892000,2023-08-15T14:31:32Z,70.9,TA120-T246184
1692109919000,2023-08-15T14:31:59Z,54.5,TA120-T246191
1692109927000,2023-08-15T14:32:07Z,57.5,TA120-T246187
1692109944000,2023-08-15T14:32:24Z,66.6,TA120-T246183
1692109952000,2023-08-15T14:32:32Z,67,TA120-T246184
1692109979000,2023-08-15T14:32:59Z,56.1,TA120-T246191
1692109987000,2023-08-15T14:33:07Z,56.8,TA120-T246187
1692110004000,2023-08-15T14:33:24Z,55.1,TA120-T246183
1692110012000,2023-08-15T14:33:32Z,70.8,TA120-T246184
1692110039000,2023-08-15T14:33:59Z,54.9,TA120-T246191
1692110047000,2023-08-15T14:34:07Z,55.6,TA120-T246187
1692110064000,2023-08-15T14:34:24Z,53.1,TA120-T246183
1692110072000,2023-08-15T14:34:32Z,71.8,TA120-T246184
1692110099000,2023-08-15T14:34:59Z,57.2,TA120-T246191
1692110107000,2023-08-15T14:35:07Z,56.4,TA120-T246187
1692110124000,2023-08-15T14:35:24Z,64.4,TA120-T246183
1692110132000,2023-08-15T14:35:32Z,71.3,TA120-T246184
1692110159000,2023-08-15T14:35:59Z,58.2,TA120-T246191
1692110167000,2023-08-15T14:36:07Z,56.1,TA120-T246187
1692110184000,2023-08-15T14:36:24Z,59.7,TA120-T246183
1692110192000,2023-08-15T14:36:32Z,67.6,TA120-T246184
1692110219000,2023-08-15T14:36:59Z,57,TA120-T246191
1692110227000,2023-08-15T14:37:07Z,57.5,TA120-T246187
1692110244000,2023-08-15T14:37:24Z,49.8,TA120-T246183
1692110252000,2023-08-15T14:37:32Z,73.8,TA120-T246184
1692110279000,2023-08-15T14:37:59Z,57.8,TA120-T246191
1692110287000,2023-08-15T14:38:07Z,57.4,TA120-T246187
1692110304000,2023-08-15T14:38:24Z,50.8,TA120-T246183
1692110312000,2023-08-15T14:38:32Z,69.2,TA120-T246184
1692110339000,2023-08-15T14:38:59Z,53.7,TA120-T246191
1692110347000,2023-08-15T14:39:07Z,58.2,TA120-T246187
1692110364000,2023-08-15T14:39:24Z,46,TA120-T246183
1692110372000,2023-08-15T14:39:32Z,70,TA120-T246184
1692110399000,2023-08-15T14:39:59Z,56.1,TA120-T246191
1692110407000,2023-08-15T14:40:07Z,57.7,TA120-T246187
1692110424000,2023-08-15T14:40:24Z,48.8,TA120-T246183
1692110432000,2023-08-15T14:40:32Z,69.2,TA120-T246184
1692110459000,2023-08-15T14:40:59Z,55.6,TA120-T246191
1692110467000,2023-08-15T14:41:07Z,57.8,TA120-T246187
1692110484000,2023-08-15T14:41:24Z,48.2,TA120-T246183
1692110492000,2023-08-15T14:41:32Z,70.5,TA120-T246184
1692110519000,2023-08-15T14:41:59Z,54.7,TA120-T246191
1692110527000,2023-08-15T14:42:07Z,57.7,TA120-T246187
1692110544000,2023-08-15T14:42:24Z,55,TA120-T246183
1692110552000,2023-08-15T14:42:32Z,70.4,TA120-T246184
1692110579000,2023-08-15T14:42:59Z,55.5,TA120-T246191
1692110587000,2023-08-15T14:43:07Z,58,TA120-T246187
1692110604000,2023-08-15T14:43:24Z,49.5,TA120-T246183
1692110612000,2023-08-15T14:43:32Z,72.1,TA120-T246184
1692110639000,2023-08-15T14:43:59Z,56.7,TA120-T246191
1692110647000,2023-08-15T14:44:07Z,57.1,TA120-T246187
1692110664000,2023-08-15T14:44:24Z,50.6,TA120-T246183
1692110672000,2023-08-15T14:44:32Z,68.1,TA120-T246184
1692110699000,2023-08-15T14:44:59Z,55.7,TA120-T246191
1692110707000,2023-08-15T14:45:07Z,55.4,TA120-T246187
1692110724000,2023-08-15T14:45:24Z,53.6,TA120-T246183
1692110732000,2023-08-15T14:45:32Z,71.3,TA120-T246184
1692110759000,2023-08-15T14:45:59Z,55.7,TA120-T246191
1692110767000,2023-08-15T14:46:07Z,57.9,TA120-T246187
1692110784000,2023-08-15T14:46:24Z,64.1,TA120-T246183
1692110792000,2023-08-15T14:46:32Z,72.3,TA120-T246184
1692110819000,2023-08-15T14:46:59Z,55.3,TA120-T246191
1692110827000,2023-08-15T14:47:07Z,58.4,TA120-T246187
1692110844000,2023-08-15T14:47:24Z,63.3,TA120-T246183
1692110852000,2023-08-15T14:47:32Z,68.2,TA120-T246184
1692110879000,2023-08-15T14:47:59Z,58,TA120-T246191
1692110887000,2023-08-15T14:48:07Z,57.5,TA120-T246187
1692110904000,2023-08-15T14:48:24Z,51.7,TA120-T246183
1692110912000,2023-08-15T14:48:32Z,71.5,TA120-T246184
1692110939000,2023-08-15T14:48:59Z,55.7,TA120-T246191
1692110947000,2023-08-15T14:49:07Z,56.6,TA120-T246187
1692110964000,2023-08-15T14:49:24Z,53.7,TA120-T246183
1692110972000,2023-08-15T14:49:32Z,68.8,TA120-T246184
1692110999000,2023-08-15T14:49:59Z,55.3,TA120-T246191
1692111007000,2023-08-15T14:50:07Z,59.2,TA120-T246187
1692111024000,2023-08-15T14:50:24Z,53.1,TA120-T246183
1692111032000,2023-08-15T14:50:32Z,67.6,TA120-T246184
1692111059000,2023-08-15T14:50:59Z,57.9,TA120-T246191
1692111067000,2023-08-15T14:51:07Z,57.2,TA120-T246187
1692111084000,2023-08-15T14:51:24Z,54.4,TA120-T246183
1692111092000,2023-08-15T14:51:32Z,68.3,TA120-T246184
1692111119000,2023-08-15T14:51:59Z,55.4,TA120-T246191
1692111127000,2023-08-15T14:52:07Z,57.9,TA120-T246187
1692111144000,2023-08-15T14:52:24Z,57.6,TA120-T246183
1692111152000,2023-08-15T14:52:32Z,72.7,TA120-T246184
1692111179000,2023-08-15T14:52:59Z,62.4,TA120-T246191
