time,readable_time,dBA,dev-id
1703153007000,2023-12-21T10:03:27Z,53.7,TA120-T246191
1703153007000,2023-12-21T10:03:27Z,66.2,TA120-T246184
1703153007000,2023-12-21T10:03:27Z,39.9,TA120-T246174
1703153008000,2023-12-21T10:03:28Z,66.9,TA120-T246184
1703153008000,2023-12-21T10:03:28Z,40.7,TA120-T246174
1703153008000,2023-12-21T10:03:28Z,43.1,TA120-T246183
1703153008000,2023-12-21T10:03:28Z,57.5,TA120-T246187
1703153008000,2023-12-21T10:03:28Z,54.4,TA120-T246191
1703153009000,2023-12-21T10:03:29Z,57.3,TA120-T246187
1703153009000,2023-12-21T10:03:29Z,55.6,TA120-T246191
1703153009000,2023-12-21T10:03:29Z,40.7,TA120-T246174
1703153009000,2023-12-21T10:03:29Z,68,TA120-T246184
1703153009000,2023-12-21T10:03:29Z,44,TA120-T246183
1703153010000,2023-12-21T10:03:30Z,69.5,TA120-T246184
1703153010000,2023-12-21T10:03:30Z,43.5,TA120-T246183
1703153010000,2023-12-21T10:03:30Z,56.6,TA120-T246191
1703153010000,2023-12-21T10:03:30Z,57.5,TA120-T246187
1703153010000,2023-12-21T10:03:30Z,40.2,TA120-T246174
1703153011000,2023-12-21T10:03:31Z,57.9,TA120-T246187
1703153011000,2023-12-21T10:03:31Z,40.2,TA120-T246174
1703153011000,2023-12-21T10:03:31Z,43.6,TA120-T246183
1703153011000,2023-12-21T10:03:31Z,69.4,TA120-T246184
1703153011000,2023-12-21T10:03:31Z,57.6,TA120-T246191
1703153012000,2023-12-21T10:03:32Z,70.6,TA120-T246184
1703153012000,2023-12-21T10:03:32Z,58.2,TA120-T246191
1703153012000,2023-12-21T10:03:32Z,39.4,TA120-T246174
1703153012000,2023-12-21T10:03:32Z,58.2,TA120-T246187
1703153012000,2023-12-21T10:03:32Z,43.7,TA120-T246183
1703153013000,2023-12-21T10:03:33Z,58.3,TA120-T246187
1703153013000,2023-12-21T10:03:33Z,43.4,TA120-T246183
1703153013000,2023-12-21T10:03:33Z,61,TA120-T246191
1703153013000,2023-12-21T10:03:33Z,70.8,TA120-T246184
1703153013000,2023-12-21T10:03:33Z,40,TA120-T246174
1703153014000,2023-12-21T10:03:34Z,71.5,TA120-T246184
1703153014000,2023-12-21T10:03:34Z,40.2,TA120-T246174
1703153014000,2023-12-21T10:03:34Z,43.7,TA120-T246183
1703153014000,2023-12-21T10:03:34Z,58.6,TA120-T246187
1703153014000,2023-12-21T10:03:34Z,65.4,TA120-T246191
1703153015000,2023-12-21T10:03:35Z,58.5,TA120-T246187
1703153015000,2023-12-21T10:03:35Z,66,TA120-T246191
1703153015000,2023-12-21T10:03:35Z,40.2,TA120-T246174
1703153015000,2023-12-21T10:03:35Z,72.1,TA120-T246184
1703153015000,2023-12-21T10:03:35Z,43.4,TA120-T246183
1703153016000,2023-12-21T10:03:36Z,72.6,TA120-T246184
1703153016000,2023-12-21T10:03:36Z,43,TA120-T246183
1703153016000,2023-12-21T10:03:36Z,66,TA120-T246191
1703153016000,2023-12-21T10:03:36Z,58,TA120-T246187
1703153016000,2023-12-21T10:03:36Z,39.7,TA120-T246174
1703153017000,2023-12-21T10:03:37Z,58.5,TA120-T246187
1703153017000,2023-12-21T10:03:37Z,40.7,TA120-T246174
1703153017000,2023-12-21T10:03:37Z,43.1,TA120-T246183
1703153017000,2023-12-21T10:03:37Z,74.4,TA120-T246184
1703153017000,2023-12-21T10:03:37Z,66.4,TA120-T246191
1703153018000,2023-12-21T10:03:38Z,74.7,TA120-T246184
1703153018000,2023-12-21T10:03:38Z,65.4,TA120-T246191
1703153018000,2023-12-21T10:03:38Z,40.2,TA120-T246174
1703153018000,2023-12-21T10:03:38Z,57.7,TA120-T246187
1703153018000,2023-12-21T10:03:38Z,43.7,TA120-T246183
1703153019000,2023-12-21T10:03:39Z,57.6,TA120-T246187
1703153019000,2023-12-21T10:03:39Z,43.2,TA120-T246183
1703153019000,2023-12-21T10:03:39Z,62.2,TA120-T246191
1703153019000,2023-12-21T10:03:39Z,73.6,TA120-T246184
1703153019000,2023-12-21T10:03:39Z,40.4,TA120-T246174
1703153020000,2023-12-21T10:03:40Z,73.1,TA120-T246184
1703153020000,2023-12-21T10:03:40Z,39.7,TA120-T246174
1703153020000,2023-12-21T10:03:40Z,43.4,TA120-T246183
1703153020000,2023-12-21T10:03:40Z,56.9,TA120-T246187
1703153020000,2023-12-21T10:03:40Z,60.2,TA120-T246191
1703153021000,2023-12-21T10:03:41Z,57,TA120-T246187
1703153021000,2023-12-21T10:03:41Z,58.4,TA120-T246191
1703153021000,2023-12-21T10:03:41Z,40.2,TA120-T246174
1703153021000,2023-12-21T10:03:41Z,74,TA120-T246184
1703153021000,2023-12-21T10:03:41Z,43.6,TA120-T246183
1703153022000,2023-12-21T10:03:42Z,72.6,TA120-T246184
1703153022000,2023-12-21T10:03:42Z,43.4,TA120-T246183
1703153022000,2023-12-21T10:03:42Z,55.7,TA120-T246191
1703153022000,2023-12-21T10:03:42Z,57.1,TA120-T246187
1703153022000,2023-12-21T10:03:42Z,39.8,TA120-T246174
1703153023000,2023-12-21T10:03:43Z,56.9,TA120-T246187
1703153023000,2023-12-21T10:03:43Z,39.9,TA120-T246174
1703153023000,2023-12-21T10:03:43Z,43.5,TA120-T246183
1703153023000,2023-12-21T10:03:43Z,72.1,TA120-T246184
1703153023000,2023-12-21T10:03:43Z,54.5,TA120-T246191
1703153024000,2023-12-21T10:03:44Z,71.9,TA120-T246184
1703153024000,2023-12-21T10:03:44Z,54.7,TA120-T246191
1703153024000,2023-12-21T10:03:44Z,39.5,TA120-T246174
1703153024000,2023-12-21T10:03:44Z,57,TA120-T246187
1703153024000,2023-12-21T10:03:44Z,43.7,TA120-T246183
1703153025000,2023-12-21T10:03:45Z,57.2,TA120-T246187
1703153025000,2023-12-21T10:03:45Z,43.2,TA120-T246183
1703153025000,2023-12-21T10:03:45Z,54.9,TA120-T246191
1703153025000,2023-12-21T10:03:45Z,71.4,TA120-T246184
1703153025000,2023-12-21T10:03:45Z,39.9,TA120-T246174
1703153026000,2023-12-21T10:03:46Z,72.1,TA120-T246184
1703153026000,2023-12-21T10:03:46Z,40,TA120-T246174
1703153026000,2023-12-21T10:03:46Z,43.2,TA120-T246183
1703153026000,2023-12-21T10:03:46Z,57,TA120-T246187
1703153026000,2023-12-21T10:03:46Z,57.4,TA120-T246191
1703153027000,2023-12-21T10:03:47Z,57.4,TA120-T246187
1703153027000,2023-12-21T10:03:47Z,63.2,TA120-T246191
1703153027000,2023-12-21T10:03:47Z,39.6,TA120-T246174
1703153027000,2023-12-21T10:03:47Z,70.6,TA120-T246184
1703153027000,2023-12-21T10:03:47Z,43.7,TA120-T246183
1703153028000,2023-12-21T10:03:48Z,70.6,TA120-T246184
1703153028000,2023-12-21T10:03:48Z,43.5,TA120-T246183
1703153028000,2023-12-21T10:03:48Z,66.1,TA120-T246191
1703153028000,2023-12-21T10:03:48Z,56.6,TA120-T246187
1703153028000,2023-12-21T10:03:48Z,40.1,TA120-T246174
1703153029000,2023-12-21T10:03:49Z,56.1,TA120-T246187
1703153029000,2023-12-21T10:03:49Z,40.4,TA120-T246174
1703153029000,2023-12-21T10:03:49Z,43.7,TA120-T246183
1703153029000,2023-12-21T10:03:49Z,70.2,TA120-T246184
1703153029000,2023-12-21T10:03:49Z,61.8,TA120-T246191
1703153030000,2023-12-21T10:03:50Z,69.1,TA120-T246184
1703153030000,2023-12-21T10:03:50Z,56.5,TA120-T246191
1703153030000,2023-12-21T10:03:50Z,39.7,TA120-T246174
1703153030000,2023-12-21T10:03:50Z,56,TA120-T246187
1703153030000,2023-12-21T10:03:50Z,43.6,TA120-T246183
1703153031000,2023-12-21T10:03:51Z,56.2,TA120-T246187
1703153031000,2023-12-21T10:03:51Z,43.5,TA120-T246183
1703153031000,2023-12-21T10:03:51Z,52.7,TA120-T246191
1703153031000,2023-12-21T10:03:51Z,67.4,TA120-T246184
1703153031000,2023-12-21T10:03:51Z,39.3,TA120-T246174
1703153032000,2023-12-21T10:03:52Z,66.9,TA120-T246184
1703153032000,2023-12-21T10:03:52Z,40.3,TA120-T246174
1703153032000,2023-12-21T10:03:52Z,43.3,TA120-T246183
1703153032000,2023-12-21T10:03:52Z,55.4,TA120-T246187
1703153032000,2023-12-21T10:03:52Z,51.4,TA120-T246191
1703153033000,2023-12-21T10:03:53Z,55.4,TA120-T246187
1703153033000,2023-12-21T10:03:53Z,51.8,TA120-T246191
1703153033000,2023-12-21T10:03:53Z,39.5,TA120-T246174
1703153033000,2023-12-21T10:03:53Z,67.9,TA120-T246184
1703153033000,2023-12-21T10:03:53Z,43.8,TA120-T246183
1703153034000,2023-12-21T10:03:54Z,69.8,TA120-T246184
1703153034000,2023-12-21T10:03:54Z,43.4,TA120-T246183
1703153034000,2023-12-21T10:03:54Z,52.4,TA120-T246191
1703153034000,2023-12-21T10:03:54Z,55.1,TA120-T246187
1703153034000,2023-12-21T10:03:54Z,39.7,TA120-T246174
1703153035000,2023-12-21T10:03:55Z,55.6,TA120-T246187
1703153035000,2023-12-21T10:03:55Z,40.1,TA120-T246174
1703153035000,2023-12-21T10:03:55Z,43.4,TA120-T246183
1703153035000,2023-12-21T10:03:55Z,71,TA120-T246184
1703153035000,2023-12-21T10:03:55Z,52.9,TA120-T246191
1703153036000,2023-12-21T10:03:56Z,72.4,TA120-T246184
1703153036000,2023-12-21T10:03:56Z,53.6,TA120-T246191
1703153036000,2023-12-21T10:03:56Z,40,TA120-T246174
1703153036000,2023-12-21T10:03:56Z,56.3,TA120-T246187
1703153036000,2023-12-21T10:03:56Z,43.7,TA120-T246183
1703153037000,2023-12-21T10:03:57Z,56.8,TA120-T246187
1703153037000,2023-12-21T10:03:57Z,43.4,TA120-T246183
1703153037000,2023-12-21T10:03:57Z,55.1,TA120-T246191
1703153037000,2023-12-21T10:03:57Z,74.7,TA120-T246184
1703153037000,2023-12-21T10:03:57Z,40.2,TA120-T246174
1703153038000,2023-12-21T10:03:58Z,75.1,TA120-T246184
1703153038000,2023-12-21T10:03:58Z,39.8,TA120-T246174
1703153038000,2023-12-21T10:03:58Z,43.4,TA120-T246183
1703153038000,2023-12-21T10:03:58Z,56.7,TA120-T246187
1703153038000,2023-12-21T10:03:58Z,55.4,TA120-T246191
1703153039000,2023-12-21T10:03:59Z,57.4,TA120-T246187
1703153039000,2023-12-21T10:03:59Z,58,TA120-T246191
1703153039000,2023-12-21T10:03:59Z,39.5,TA120-T246174
1703153039000,2023-12-21T10:03:59Z,76.9,TA120-T246184
1703153039000,2023-12-21T10:03:59Z,43.5,TA120-T246183
1703153040000,2023-12-21T10:04:00Z,79.6,TA120-T246184
1703153040000,2023-12-21T10:04:00Z,43.2,TA120-T246183
1703153040000,2023-12-21T10:04:00Z,59.9,TA120-T246191
1703153040000,2023-12-21T10:04:00Z,57.2,TA120-T246187
1703153040000,2023-12-21T10:04:00Z,39.8,TA120-T246174
1703153041000,2023-12-21T10:04:01Z,56.6,TA120-T246187
1703153041000,2023-12-21T10:04:01Z,40.3,TA120-T246174
1703153041000,2023-12-21T10:04:01Z,42.7,TA120-T246183
1703153041000,2023-12-21T10:04:01Z,80.2,TA120-T246184
1703153041000,2023-12-21T10:04:01Z,64.6,TA120-T246191
1703153042000,2023-12-21T10:04:02Z,81,TA120-T246184
1703153042000,2023-12-21T10:04:02Z,64.3,TA120-T246191
1703153042000,2023-12-21T10:04:02Z,40.1,TA120-T246174
1703153042000,2023-12-21T10:04:02Z,56.5,TA120-T246187
1703153042000,2023-12-21T10:04:02Z,43.5,TA120-T246183
1703153043000,2023-12-21T10:04:03Z,56.2,TA120-T246187
1703153043000,2023-12-21T10:04:03Z,43.4,TA120-T246183
1703153043000,2023-12-21T10:04:03Z,65.4,TA120-T246191
1703153043000,2023-12-21T10:04:03Z,79.3,TA120-T246184
1703153043000,2023-12-21T10:04:03Z,40.4,TA120-T246174
1703153044000,2023-12-21T10:04:04Z,76.9,TA120-T246184
1703153044000,2023-12-21T10:04:04Z,40,TA120-T246174
1703153044000,2023-12-21T10:04:04Z,43,TA120-T246183
1703153044000,2023-12-21T10:04:04Z,55.7,TA120-T246187
1703153044000,2023-12-21T10:04:04Z,66.5,TA120-T246191
1703153045000,2023-12-21T10:04:05Z,55.6,TA120-T246187
1703153045000,2023-12-21T10:04:05Z,67.9,TA120-T246191
1703153045000,2023-12-21T10:04:05Z,40,TA120-T246174
1703153045000,2023-12-21T10:04:05Z,76.3,TA120-T246184
1703153045000,2023-12-21T10:04:05Z,43.6,TA120-T246183
1703153046000,2023-12-21T10:04:06Z,76.1,TA120-T246184
1703153046000,2023-12-21T10:04:06Z,43.6,TA120-T246183
1703153046000,2023-12-21T10:04:06Z,71.3,TA120-T246191
1703153046000,2023-12-21T10:04:06Z,55.6,TA120-T246187
1703153046000,2023-12-21T10:04:06Z,39.9,TA120-T246174
1703153047000,2023-12-21T10:04:07Z,55.8,TA120-T246187
1703153047000,2023-12-21T10:04:07Z,39.9,TA120-T246174
1703153047000,2023-12-21T10:04:07Z,43.4,TA120-T246183
1703153047000,2023-12-21T10:04:07Z,73.1,TA120-T246184
1703153047000,2023-12-21T10:04:07Z,65.2,TA120-T246191
1703153048000,2023-12-21T10:04:08Z,68.7,TA120-T246184
1703153048000,2023-12-21T10:04:08Z,62.2,TA120-T246191
1703153048000,2023-12-21T10:04:08Z,40.3,TA120-T246174
1703153048000,2023-12-21T10:04:08Z,56.8,TA120-T246187
1703153048000,2023-12-21T10:04:08Z,43.5,TA120-T246183
1703153049000,2023-12-21T10:04:09Z,58,TA120-T246187
1703153049000,2023-12-21T10:04:09Z,43.5,TA120-T246183
1703153049000,2023-12-21T10:04:09Z,59.9,TA120-T246191
1703153049000,2023-12-21T10:04:09Z,68.2,TA120-T246184
1703153049000,2023-12-21T10:04:09Z,40.3,TA120-T246174
1703153050000,2023-12-21T10:04:10Z,66.5,TA120-T246184
1703153050000,2023-12-21T10:04:10Z,39.9,TA120-T246174
1703153050000,2023-12-21T10:04:10Z,43.4,TA120-T246183
1703153050000,2023-12-21T10:04:10Z,56.7,TA120-T246187
1703153050000,2023-12-21T10:04:10Z,58.1,TA120-T246191
1703153051000,2023-12-21T10:04:11Z,57.3,TA120-T246187
1703153051000,2023-12-21T10:04:11Z,57.9,TA120-T246191
1703153051000,2023-12-21T10:04:11Z,40.4,TA120-T246174
1703153051000,2023-12-21T10:04:11Z,63,TA120-T246184
1703153051000,2023-12-21T10:04:11Z,43.8,TA120-T246183
1703153052000,2023-12-21T10:04:12Z,61.1,TA120-T246184
1703153052000,2023-12-21T10:04:12Z,43.9,TA120-T246183
1703153052000,2023-12-21T10:04:12Z,55.9,TA120-T246191
1703153052000,2023-12-21T10:04:12Z,57.1,TA120-T246187
1703153052000,2023-12-21T10:04:12Z,40.4,TA120-T246174
1703153053000,2023-12-21T10:04:13Z,57.3,TA120-T246187
1703153053000,2023-12-21T10:04:13Z,40.7,TA120-T246174
1703153053000,2023-12-21T10:04:13Z,43.1,TA120-T246183
1703153053000,2023-12-21T10:04:13Z,61.2,TA120-T246184
1703153053000,2023-12-21T10:04:13Z,54.7,TA120-T246191
1703153054000,2023-12-21T10:04:14Z,61.3,TA120-T246184
1703153054000,2023-12-21T10:04:14Z,53.4,TA120-T246191
1703153054000,2023-12-21T10:04:14Z,40.3,TA120-T246174
1703153054000,2023-12-21T10:04:14Z,57.1,TA120-T246187
1703153054000,2023-12-21T10:04:14Z,43.8,TA120-T246183
1703153055000,2023-12-21T10:04:15Z,57.3,TA120-T246187
1703153055000,2023-12-21T10:04:15Z,43.5,TA120-T246183
1703153055000,2023-12-21T10:04:15Z,52.9,TA120-T246191
1703153055000,2023-12-21T10:04:15Z,64.4,TA120-T246184
1703153055000,2023-12-21T10:04:15Z,40.5,TA120-T246174
1703153056000,2023-12-21T10:04:16Z,66.2,TA120-T246184
1703153056000,2023-12-21T10:04:16Z,40.6,TA120-T246174
1703153056000,2023-12-21T10:04:16Z,43.5,TA120-T246183
1703153056000,2023-12-21T10:04:16Z,56.9,TA120-T246187
1703153056000,2023-12-21T10:04:16Z,52.2,TA120-T246191
1703153057000,2023-12-21T10:04:17Z,56.5,TA120-T246187
1703153057000,2023-12-21T10:04:17Z,51.4,TA120-T246191
1703153057000,2023-12-21T10:04:17Z,40.4,TA120-T246174
1703153057000,2023-12-21T10:04:17Z,66.9,TA120-T246184
1703153057000,2023-12-21T10:04:17Z,43.9,TA120-T246183
1703153058000,2023-12-21T10:04:18Z,70.2,TA120-T246184
1703153058000,2023-12-21T10:04:18Z,43.4,TA120-T246183
1703153058000,2023-12-21T10:04:18Z,50.7,TA120-T246191
1703153058000,2023-12-21T10:04:18Z,57.1,TA120-T246187
1703153058000,2023-12-21T10:04:18Z,40.4,TA120-T246174
1703153059000,2023-12-21T10:04:19Z,57.5,TA120-T246187
1703153059000,2023-12-21T10:04:19Z,39.9,TA120-T246174
1703153059000,2023-12-21T10:04:19Z,43.2,TA120-T246183
1703153059000,2023-12-21T10:04:19Z,73.7,TA120-T246184
1703153059000,2023-12-21T10:04:19Z,50,TA120-T246191
1703153060000,2023-12-21T10:04:20Z,76,TA120-T246184
1703153060000,2023-12-21T10:04:20Z,50.3,TA120-T246191
1703153060000,2023-12-21T10:04:20Z,39.8,TA120-T246174
1703153060000,2023-12-21T10:04:20Z,57.6,TA120-T246187
1703153060000,2023-12-21T10:04:20Z,43.7,TA120-T246183
1703153061000,2023-12-21T10:04:21Z,58,TA120-T246187
1703153061000,2023-12-21T10:04:21Z,43.3,TA120-T246183
1703153061000,2023-12-21T10:04:21Z,50,TA120-T246191
1703153061000,2023-12-21T10:04:21Z,78.2,TA120-T246184
1703153061000,2023-12-21T10:04:21Z,40,TA120-T246174
1703153062000,2023-12-21T10:04:22Z,78.9,TA120-T246184
1703153062000,2023-12-21T10:04:22Z,40.3,TA120-T246174
1703153062000,2023-12-21T10:04:22Z,43.4,TA120-T246183
1703153062000,2023-12-21T10:04:22Z,58.1,TA120-T246187
1703153062000,2023-12-21T10:04:22Z,49.6,TA120-T246191
1703153063000,2023-12-21T10:04:23Z,59,TA120-T246187
1703153063000,2023-12-21T10:04:23Z,49.9,TA120-T246191
1703153063000,2023-12-21T10:04:23Z,40.6,TA120-T246174
1703153063000,2023-12-21T10:04:23Z,76.8,TA120-T246184
1703153063000,2023-12-21T10:04:23Z,43.6,TA120-T246183
1703153064000,2023-12-21T10:04:24Z,74.9,TA120-T246184
1703153064000,2023-12-21T10:04:24Z,43.3,TA120-T246183
1703153064000,2023-12-21T10:04:24Z,49.4,TA120-T246191
1703153064000,2023-12-21T10:04:24Z,58.9,TA120-T246187
1703153064000,2023-12-21T10:04:24Z,40.1,TA120-T246174
1703153065000,2023-12-21T10:04:25Z,60.2,TA120-T246187
1703153065000,2023-12-21T10:04:25Z,40,TA120-T246174
1703153065000,2023-12-21T10:04:25Z,43.4,TA120-T246183
1703153065000,2023-12-21T10:04:25Z,74.7,TA120-T246184
1703153065000,2023-12-21T10:04:25Z,48.9,TA120-T246191
1703153066000,2023-12-21T10:04:26Z,75.6,TA120-T246184
1703153066000,2023-12-21T10:04:26Z,49.4,TA120-T246191
1703153066000,2023-12-21T10:04:26Z,40.2,TA120-T246174
1703153066000,2023-12-21T10:04:26Z,60.6,TA120-T246187
1703153066000,2023-12-21T10:04:26Z,43.6,TA120-T246183
1703153067000,2023-12-21T10:04:27Z,59.6,TA120-T246187
1703153067000,2023-12-21T10:04:27Z,43.4,TA120-T246183
1703153067000,2023-12-21T10:04:27Z,50.2,TA120-T246191
1703153067000,2023-12-21T10:04:27Z,76.1,TA120-T246184
1703153067000,2023-12-21T10:04:27Z,40.2,TA120-T246174
1703153068000,2023-12-21T10:04:28Z,75.7,TA120-T246184
1703153068000,2023-12-21T10:04:28Z,40.1,TA120-T246174
1703153068000,2023-12-21T10:04:28Z,43.4,TA120-T246183
1703153068000,2023-12-21T10:04:28Z,58.8,TA120-T246187
1703153068000,2023-12-21T10:04:28Z,50.3,TA120-T246191
1703153069000,2023-12-21T10:04:29Z,58.9,TA120-T246187
1703153069000,2023-12-21T10:04:29Z,51.3,TA120-T246191
1703153069000,2023-12-21T10:04:29Z,40,TA120-T246174
1703153069000,2023-12-21T10:04:29Z,75.2,TA120-T246184
1703153069000,2023-12-21T10:04:29Z,43.8,TA120-T246183
1703153070000,2023-12-21T10:04:30Z,77.1,TA120-T246184
1703153070000,2023-12-21T10:04:30Z,43.6,TA120-T246183
1703153070000,2023-12-21T10:04:30Z,51.5,TA120-T246191
1703153070000,2023-12-21T10:04:30Z,59.2,TA120-T246187
1703153070000,2023-12-21T10:04:30Z,40.8,TA120-T246174
1703153071000,2023-12-21T10:04:31Z,60.3,TA120-T246187
1703153071000,2023-12-21T10:04:31Z,40.1,TA120-T246174
1703153071000,2023-12-21T10:04:31Z,43.3,TA120-T246183
1703153071000,2023-12-21T10:04:31Z,77.6,TA120-T246184
1703153071000,2023-12-21T10:04:31Z,52.2,TA120-T246191
1703153072000,2023-12-21T10:04:32Z,78.3,TA120-T246184
1703153072000,2023-12-21T10:04:32Z,54.9,TA120-T246191
1703153072000,2023-12-21T10:04:32Z,39.7,TA120-T246174
1703153072000,2023-12-21T10:04:32Z,59.5,TA120-T246187
1703153072000,2023-12-21T10:04:32Z,44,TA120-T246183
1703153073000,2023-12-21T10:04:33Z,60.1,TA120-T246187
1703153073000,2023-12-21T10:04:33Z,43.7,TA120-T246183
1703153073000,2023-12-21T10:04:33Z,58,TA120-T246191
1703153073000,2023-12-21T10:04:33Z,78.1,TA120-T246184
1703153073000,2023-12-21T10:04:33Z,40.3,TA120-T246174
1703153074000,2023-12-21T10:04:34Z,77.8,TA120-T246184
1703153074000,2023-12-21T10:04:34Z,40.1,TA120-T246174
1703153074000,2023-12-21T10:04:34Z,43.4,TA120-T246183
1703153074000,2023-12-21T10:04:34Z,59.8,TA120-T246187
1703153074000,2023-12-21T10:04:34Z,57,TA120-T246191
1703153075000,2023-12-21T10:04:35Z,59.1,TA120-T246187
1703153075000,2023-12-21T10:04:35Z,55.2,TA120-T246191
1703153075000,2023-12-21T10:04:35Z,40.3,TA120-T246174
1703153075000,2023-12-21T10:04:35Z,76.6,TA120-T246184
1703153075000,2023-12-21T10:04:35Z,43.4,TA120-T246183
1703153076000,2023-12-21T10:04:36Z,75.3,TA120-T246184
1703153076000,2023-12-21T10:04:36Z,43.8,TA120-T246183
1703153076000,2023-12-21T10:04:36Z,55.1,TA120-T246191
1703153076000,2023-12-21T10:04:36Z,60,TA120-T246187
1703153076000,2023-12-21T10:04:36Z,40.2,TA120-T246174
1703153077000,2023-12-21T10:04:37Z,59.6,TA120-T246187
1703153077000,2023-12-21T10:04:37Z,39.4,TA120-T246174
1703153077000,2023-12-21T10:04:37Z,43.1,TA120-T246183
1703153077000,2023-12-21T10:04:37Z,74.6,TA120-T246184
1703153077000,2023-12-21T10:04:37Z,52.3,TA120-T246191
1703153078000,2023-12-21T10:04:38Z,72.8,TA120-T246184
1703153078000,2023-12-21T10:04:38Z,50.8,TA120-T246191
1703153078000,2023-12-21T10:04:38Z,39.9,TA120-T246174
1703153078000,2023-12-21T10:04:38Z,60.1,TA120-T246187
1703153078000,2023-12-21T10:04:38Z,43.7,TA120-T246183
1703153079000,2023-12-21T10:04:39Z,57.8,TA120-T246187
1703153079000,2023-12-21T10:04:39Z,43.6,TA120-T246183
1703153079000,2023-12-21T10:04:39Z,50.5,TA120-T246191
1703153079000,2023-12-21T10:04:39Z,72.4,TA120-T246184
1703153079000,2023-12-21T10:04:39Z,39.4,TA120-T246174
1703153080000,2023-12-21T10:04:40Z,70.7,TA120-T246184
1703153080000,2023-12-21T10:04:40Z,39.8,TA120-T246174
1703153080000,2023-12-21T10:04:40Z,43.4,TA120-T246183
1703153080000,2023-12-21T10:04:40Z,56.5,TA120-T246187
1703153080000,2023-12-21T10:04:40Z,50.8,TA120-T246191
1703153081000,2023-12-21T10:04:41Z,57.1,TA120-T246187
1703153081000,2023-12-21T10:04:41Z,51.4,TA120-T246191
1703153081000,2023-12-21T10:04:41Z,39.7,TA120-T246174
1703153081000,2023-12-21T10:04:41Z,68.9,TA120-T246184
1703153081000,2023-12-21T10:04:41Z,43.6,TA120-T246183
1703153082000,2023-12-21T10:04:42Z,66.7,TA120-T246184
1703153082000,2023-12-21T10:04:42Z,43.5,TA120-T246183
1703153082000,2023-12-21T10:04:42Z,51,TA120-T246191
1703153082000,2023-12-21T10:04:42Z,56.6,TA120-T246187
1703153082000,2023-12-21T10:04:42Z,39.7,TA120-T246174
1703153083000,2023-12-21T10:04:43Z,56.5,TA120-T246187
1703153083000,2023-12-21T10:04:43Z,40.1,TA120-T246174
1703153083000,2023-12-21T10:04:43Z,43.1,TA120-T246183
1703153083000,2023-12-21T10:04:43Z,65.4,TA120-T246184
1703153083000,2023-12-21T10:04:43Z,49.9,TA120-T246191
1703153084000,2023-12-21T10:04:44Z,64.3,TA120-T246184
1703153084000,2023-12-21T10:04:44Z,50.3,TA120-T246191
1703153084000,2023-12-21T10:04:44Z,40.2,TA120-T246174
1703153084000,2023-12-21T10:04:44Z,57,TA120-T246187
1703153084000,2023-12-21T10:04:44Z,43.7,TA120-T246183
1703153085000,2023-12-21T10:04:45Z,56.9,TA120-T246187
1703153085000,2023-12-21T10:04:45Z,43.2,TA120-T246183
1703153085000,2023-12-21T10:04:45Z,50.2,TA120-T246191
1703153085000,2023-12-21T10:04:45Z,63.3,TA120-T246184
1703153085000,2023-12-21T10:04:45Z,39.7,TA120-T246174
1703153086000,2023-12-21T10:04:46Z,62.9,TA120-T246184
1703153086000,2023-12-21T10:04:46Z,39.6,TA120-T246174
1703153086000,2023-12-21T10:04:46Z,43.2,TA120-T246183
1703153086000,2023-12-21T10:04:46Z,57.1,TA120-T246187
1703153086000,2023-12-21T10:04:46Z,50.9,TA120-T246191
1703153087000,2023-12-21T10:04:47Z,56.7,TA120-T246187
1703153087000,2023-12-21T10:04:47Z,50.7,TA120-T246191
1703153087000,2023-12-21T10:04:47Z,40.3,TA120-T246174
1703153087000,2023-12-21T10:04:47Z,62.5,TA120-T246184
1703153087000,2023-12-21T10:04:47Z,43.3,TA120-T246183
1703153088000,2023-12-21T10:04:48Z,61.7,TA120-T246184
1703153088000,2023-12-21T10:04:48Z,43.6,TA120-T246183
1703153088000,2023-12-21T10:04:48Z,52.2,TA120-T246191
1703153088000,2023-12-21T10:04:48Z,56.8,TA120-T246187
1703153088000,2023-12-21T10:04:48Z,39.8,TA120-T246174
1703153089000,2023-12-21T10:04:49Z,57.8,TA120-T246187
1703153089000,2023-12-21T10:04:49Z,39.6,TA120-T246174
1703153089000,2023-12-21T10:04:49Z,43.1,TA120-T246183
1703153089000,2023-12-21T10:04:49Z,61.8,TA120-T246184
1703153089000,2023-12-21T10:04:49Z,53.5,TA120-T246191
1703153090000,2023-12-21T10:04:50Z,62,TA120-T246184
1703153090000,2023-12-21T10:04:50Z,56.8,TA120-T246191
1703153090000,2023-12-21T10:04:50Z,39.7,TA120-T246174
1703153090000,2023-12-21T10:04:50Z,57.7,TA120-T246187
1703153090000,2023-12-21T10:04:50Z,43.9,TA120-T246183
1703153091000,2023-12-21T10:04:51Z,57.6,TA120-T246187
1703153091000,2023-12-21T10:04:51Z,43.5,TA120-T246183
1703153091000,2023-12-21T10:04:51Z,59,TA120-T246191
1703153091000,2023-12-21T10:04:51Z,62.4,TA120-T246184
1703153091000,2023-12-21T10:04:51Z,39.7,TA120-T246174
1703153092000,2023-12-21T10:04:52Z,63.3,TA120-T246184
1703153092000,2023-12-21T10:04:52Z,39.7,TA120-T246174
1703153092000,2023-12-21T10:04:52Z,43.2,TA120-T246183
