time,readable_time,dBA,dev-id
1678877230000,2023-03-15T10:47:10Z,58.1,TA120-T246183
1678877233000,2023-03-15T10:47:13Z,63.6,TA120-T246187
1678877235000,2023-03-15T10:47:15Z,55.9,TA120-T246191
1678877270000,2023-03-15T10:47:50Z,70.7,TA120-T246184
1678877290000,2023-03-15T10:48:10Z,66.7,TA120-T246183
1678877293000,2023-03-15T10:48:13Z,64.6,TA120-T246187
1678877295000,2023-03-15T10:48:15Z,55.6,TA120-T246191
1678877330000,2023-03-15T10:48:50Z,69.7,TA120-T246184
1678877350000,2023-03-15T10:49:10Z,57.9,TA120-T246183
1678877353000,2023-03-15T10:49:13Z,65.8,TA120-T246187
1678877355000,2023-03-15T10:49:15Z,58.5,TA120-T246191
1678877390000,2023-03-15T10:49:50Z,75.6,TA120-T246184
1678877410000,2023-03-15T10:50:10Z,58,TA120-T246183
1678877413000,2023-03-15T10:50:13Z,62.4,TA120-T246187
1678877415000,2023-03-15T10:50:15Z,56.6,TA120-T246191
1678877450000,2023-03-15T10:50:50Z,71.7,TA120-T246184
1678877470000,2023-03-15T10:51:10Z,64.7,TA120-T246183
1678877473000,2023-03-15T10:51:13Z,65.3,TA120-T246187
1678877475000,2023-03-15T10:51:15Z,55.4,TA120-T246191
1678877510000,2023-03-15T10:51:50Z,65.6,TA120-T246184
1678877530000,2023-03-15T10:52:10Z,64.3,TA120-T246183
1678877533000,2023-03-15T10:52:13Z,63.5,TA120-T246187
1678877535000,2023-03-15T10:52:15Z,57.7,TA120-T246191
1678877570000,2023-03-15T10:52:50Z,72.8,TA120-T246184
1678877590000,2023-03-15T10:53:10Z,56.8,TA120-T246183
1678877593000,2023-03-15T10:53:13Z,62.8,TA120-T246187
1678877595000,2023-03-15T10:53:15Z,55.8,TA120-T246191
1678877630000,2023-03-15T10:53:50Z,74.7,TA120-T246184
1678877650000,2023-03-15T10:54:10Z,52.5,TA120-T246183
1678877653000,2023-03-15T10:54:13Z,63.2,TA120-T246187
1678877655000,2023-03-15T10:54:15Z,57.6,TA120-T246191
1678877690000,2023-03-15T10:54:50Z,63.9,TA120-T246184
1678877710000,2023-03-15T10:55:10Z,51.5,TA120-T246183
1678877713000,2023-03-15T10:55:13Z,64.7,TA120-T246187
1678877715000,2023-03-15T10:55:15Z,59.3,TA120-T246191
1678877750000,2023-03-15T10:55:50Z,71.4,TA120-T246184
1678877770000,2023-03-15T10:56:10Z,52.8,TA120-T246183
1678877773000,2023-03-15T10:56:13Z,63.9,TA120-T246187
1678877775000,2023-03-15T10:56:15Z,58.9,TA120-T246191
1678877810000,2023-03-15T10:56:50Z,73.2,TA120-T246184
1678877830000,2023-03-15T10:57:10Z,56.1,TA120-T246183
1678877833000,2023-03-15T10:57:13Z,64.7,TA120-T246187
1678877835000,2023-03-15T10:57:15Z,57.2,TA120-T246191
1678877870000,2023-03-15T10:57:50Z,67.3,TA120-T246184
1678877890000,2023-03-15T10:58:10Z,59.2,TA120-T246183
1678877893000,2023-03-15T10:58:13Z,65.9,TA120-T246187
1678877895000,2023-03-15T10:58:15Z,57.5,TA120-T246191
1678877930000,2023-03-15T10:58:50Z,73.6,TA120-T246184
1678877950000,2023-03-15T10:59:10Z,53.8,TA120-T246183
1678877953000,2023-03-15T10:59:13Z,63.8,TA120-T246187
1678877955000,2023-03-15T10:59:15Z,59.4,TA120-T246191
1678877990000,2023-03-15T10:59:50Z,71.6,TA120-T246184
1678878010000,2023-03-15T11:00:10Z,59.9,TA120-T246183
1678878013000,2023-03-15T11:00:13Z,62.9,TA120-T246187
1678878015000,2023-03-15T11:00:15Z,58.2,TA120-T246191
1678878050000,2023-03-15T11:00:50Z,71,TA120-T246184
1678878070000,2023-03-15T11:01:10Z,54.7,TA120-T246183
1678878073000,2023-03-15T11:01:13Z,63.3,TA120-T246187
1678878075000,2023-03-15T11:01:15Z,58.4,TA120-T246191
1678878110000,2023-03-15T11:01:50Z,73.6,TA120-T246184
1678878130000,2023-03-15T11:02:10Z,56.8,TA120-T246183
1678878133000,2023-03-15T11:02:13Z,63.4,TA120-T246187
1678878135000,2023-03-15T11:02:15Z,59,TA120-T246191
1678878170000,2023-03-15T11:02:50Z,68.3,TA120-T246184
1678878190000,2023-03-15T11:03:10Z,55.2,TA120-T246183
1678878193000,2023-03-15T11:03:13Z,62.7,TA120-T246187
1678878195000,2023-03-15T11:03:15Z,58.1,TA120-T246191
1678878230000,2023-03-15T11:03:50Z,69.5,TA120-T246184
1678878250000,2023-03-15T11:04:10Z,55.1,TA120-T246183
1678878253000,2023-03-15T11:04:13Z,63.7,TA120-T246187
1678878255000,2023-03-15T11:04:15Z,54.1,TA120-T246191
1678878290000,2023-03-15T11:04:50Z,72.6,TA120-T246184
1678878310000,2023-03-15T11:05:10Z,58.7,TA120-T246183
1678878313000,2023-03-15T11:05:13Z,63.5,TA120-T246187
1678878315000,2023-03-15T11:05:15Z,57.6,TA120-T246191
1678878350000,2023-03-15T11:05:50Z,72.4,TA120-T246184
1678878370000,2023-03-15T11:06:10Z,57.1,TA120-T246183
1678878373000,2023-03-15T11:06:13Z,63.5,TA120-T246187
1678878375000,2023-03-15T11:06:15Z,57.2,TA120-T246191
1678878410000,2023-03-15T11:06:50Z,74.8,TA120-T246184
1678878430000,2023-03-15T11:07:10Z,56.1,TA120-T246183
1678878433000,2023-03-15T11:07:13Z,63.7,TA120-T246187
1678878435000,2023-03-15T11:07:15Z,58.1,TA120-T246191
1678878470000,2023-03-15T11:07:50Z,74.6,TA120-T246184
1678878490000,2023-03-15T11:08:10Z,53.6,TA120-T246183
1678878493000,2023-03-15T11:08:13Z,65.1,TA120-T246187
1678878495000,2023-03-15T11:08:15Z,57.9,TA120-T246191
1678878530000,2023-03-15T11:08:50Z,74.2,TA120-T246184
1678878550000,2023-03-15T11:09:10Z,55.3,TA120-T246183
1678878553000,2023-03-15T11:09:13Z,64.5,TA120-T246187
1678878555000,2023-03-15T11:09:15Z,57.4,TA120-T246191
1678878590000,2023-03-15T11:09:50Z,68.5,TA120-T246184
1678878610000,2023-03-15T11:10:10Z,54,TA120-T246183
1678878613000,2023-03-15T11:10:13Z,62.6,TA120-T246187
1678878615000,2023-03-15T11:10:15Z,59.6,TA120-T246191
1678878650000,2023-03-15T11:10:50Z,73.9,TA120-T246184
1678878670000,2023-03-15T11:11:10Z,55.3,TA120-T246183
1678878673000,2023-03-15T11:11:13Z,63.2,TA120-T246187
1678878675000,2023-03-15T11:11:15Z,60.7,TA120-T246191
1678878710000,2023-03-15T11:11:50Z,71.6,TA120-T246184
1678878730000,2023-03-15T11:12:10Z,52,TA120-T246183
1678878733000,2023-03-15T11:12:13Z,63.2,TA120-T246187
1678878735000,2023-03-15T11:12:15Z,62.1,TA120-T246191
1678878770000,2023-03-15T11:12:50Z,73.3,TA120-T246184
1678878790000,2023-03-15T11:13:10Z,51.4,TA120-T246183
1678878793000,2023-03-15T11:13:13Z,62.8,TA120-T246187
1678878795000,2023-03-15T11:13:15Z,58.5,TA120-T246191
1678878830000,2023-03-15T11:13:50Z,68,TA120-T246184
1678878850000,2023-03-15T11:14:10Z,52.1,TA120-T246183
1678878853000,2023-03-15T11:14:13Z,66.1,TA120-T246187
1678878855000,2023-03-15T11:14:15Z,57.7,TA120-T246191
1678878890000,2023-03-15T11:14:50Z,72.7,TA120-T246184
1678878910000,2023-03-15T11:15:10Z,54.6,TA120-T246183
1678878913000,2023-03-15T11:15:13Z,65.1,TA120-T246187
1678878915000,2023-03-15T11:15:15Z,59.1,TA120-T246191
1678878950000,2023-03-15T11:15:50Z,64.9,TA120-T246184
1678878970000,2023-03-15T11:16:10Z,49.6,TA120-T246183
1678878973000,2023-03-15T11:16:13Z,64.3,TA120-T246187
1678878975000,2023-03-15T11:16:15Z,55.8,TA120-T246191
1678879010000,2023-03-15T11:16:50Z,75.6,TA120-T246184
1678879030000,2023-03-15T11:17:10Z,52.1,TA120-T246183
1678879033000,2023-03-15T11:17:13Z,63.7,TA120-T246187
1678879035000,2023-03-15T11:17:15Z,56.7,TA120-T246191
1678879070000,2023-03-15T11:17:50Z,69,TA120-T246184
1678879090000,2023-03-15T11:18:10Z,55.3,TA120-T246183
1678879093000,2023-03-15T11:18:13Z,66.5,TA120-T246187
1678879095000,2023-03-15T11:18:15Z,56.6,TA120-T246191
1678879130000,2023-03-15T11:18:50Z,71.1,TA120-T246184
1678879150000,2023-03-15T11:19:10Z,60.9,TA120-T246183
1678879153000,2023-03-15T11:19:13Z,62.1,TA120-T246187
1678879155000,2023-03-15T11:19:15Z,59.5,TA120-T246191
1678879190000,2023-03-15T11:19:50Z,71.4,TA120-T246184
1678879210000,2023-03-15T11:20:10Z,51.6,TA120-T246183
1678879213000,2023-03-15T11:20:13Z,63.7,TA120-T246187
1678879215000,2023-03-15T11:20:15Z,62.1,TA120-T246191
1678879250000,2023-03-15T11:20:50Z,69.3,TA120-T246184
1678879270000,2023-03-15T11:21:10Z,50.9,TA120-T246183
1678879273000,2023-03-15T11:21:13Z,63.2,TA120-T246187
1678879275000,2023-03-15T11:21:15Z,58.1,TA120-T246191
1678879310000,2023-03-15T11:21:50Z,67.9,TA120-T246184
1678879330000,2023-03-15T11:22:10Z,53,TA120-T246183
1678879333000,2023-03-15T11:22:13Z,64.2,TA120-T246187
1678879335000,2023-03-15T11:22:15Z,57.2,TA120-T246191
1678879370000,2023-03-15T11:22:50Z,74.3,TA120-T246184
1678879390000,2023-03-15T11:23:10Z,50.8,TA120-T246183
1678879393000,2023-03-15T11:23:13Z,64.2,TA120-T246187
1678879395000,2023-03-15T11:23:15Z,56.8,TA120-T246191
1678879430000,2023-03-15T11:23:50Z,73.6,TA120-T246184
1678879450000,2023-03-15T11:24:10Z,53.2,TA120-T246183
1678879453000,2023-03-15T11:24:13Z,64.1,TA120-T246187
1678879455000,2023-03-15T11:24:15Z,56.7,TA120-T246191
1678879490000,2023-03-15T11:24:50Z,73.6,TA120-T246184
1678879510000,2023-03-15T11:25:10Z,52.7,TA120-T246183
1678879513000,2023-03-15T11:25:13Z,65.7,TA120-T246187
1678879515000,2023-03-15T11:25:15Z,60.9,TA120-T246191
1678879550000,2023-03-15T11:25:50Z,71.4,TA120-T246184
1678879570000,2023-03-15T11:26:10Z,54.8,TA120-T246183
1678879573000,2023-03-15T11:26:13Z,64.9,TA120-T246187
1678879575000,2023-03-15T11:26:15Z,59.4,TA120-T246191
1678879610000,2023-03-15T11:26:50Z,73.5,TA120-T246184
1678879630000,2023-03-15T11:27:10Z,52.9,TA120-T246183
1678879633000,2023-03-15T11:27:13Z,64.3,TA120-T246187
1678879635000,2023-03-15T11:27:15Z,62.4,TA120-T246191
1678879670000,2023-03-15T11:27:50Z,69.5,TA120-T246184
1678879690000,2023-03-15T11:28:10Z,54.8,TA120-T246183
1678879693000,2023-03-15T11:28:13Z,63.2,TA120-T246187
1678879695000,2023-03-15T11:28:15Z,61.9,TA120-T246191
1678879730000,2023-03-15T11:28:50Z,72.8,TA120-T246184
1678879750000,2023-03-15T11:29:10Z,55.9,TA120-T246183
1678879753000,2023-03-15T11:29:13Z,63.2,TA120-T246187
1678879755000,2023-03-15T11:29:15Z,58.8,TA120-T246191
1678879790000,2023-03-15T11:29:50Z,71.1,TA120-T246184
1678879810000,2023-03-15T11:30:10Z,57.8,TA120-T246183
1678879813000,2023-03-15T11:30:13Z,67.2,TA120-T246187
1678879815000,2023-03-15T11:30:15Z,57.9,TA120-T246191
1678879850000,2023-03-15T11:30:50Z,68.9,TA120-T246184
1678879870000,2023-03-15T11:31:10Z,60.6,TA120-T246183
1678879873000,2023-03-15T11:31:13Z,63.2,TA120-T246187
1678879875000,2023-03-15T11:31:15Z,56.8,TA120-T246191
1678879910000,2023-03-15T11:31:50Z,71.8,TA120-T246184
1678879930000,2023-03-15T11:32:10Z,62.8,TA120-T246183
1678879933000,2023-03-15T11:32:13Z,64.6,TA120-T246187
1678879935000,2023-03-15T11:32:15Z,56.8,TA120-T246191
1678879970000,2023-03-15T11:32:50Z,73.6,TA120-T246184
1678879990000,2023-03-15T11:33:10Z,60.4,TA120-T246183
1678879993000,2023-03-15T11:33:13Z,64.7,TA120-T246187
1678879995000,2023-03-15T11:33:15Z,57.6,TA120-T246191
1678880030000,2023-03-15T11:33:50Z,70.8,TA120-T246184
1678880050000,2023-03-15T11:34:10Z,59.9,TA120-T246183
1678880053000,2023-03-15T11:34:13Z,63.7,TA120-T246187
1678880055000,2023-03-15T11:34:15Z,56.4,TA120-T246191
1678880090000,2023-03-15T11:34:50Z,74.5,TA120-T246184
1678880110000,2023-03-15T11:35:10Z,69.3,TA120-T246183
1678880113000,2023-03-15T11:35:13Z,64.4,TA120-T246187
1678880115000,2023-03-15T11:35:15Z,56.2,TA120-T246191
1678880150000,2023-03-15T11:35:50Z,73.2,TA120-T246184
1678880170000,2023-03-15T11:36:10Z,63.8,TA120-T246183
1678880173000,2023-03-15T11:36:13Z,64.3,TA120-T246187
1678880175000,2023-03-15T11:36:15Z,56.9,TA120-T246191
1678880210000,2023-03-15T11:36:50Z,70.4,TA120-T246184
1678880230000,2023-03-15T11:37:10Z,60.7,TA120-T246183
1678880233000,2023-03-15T11:37:13Z,66.7,TA120-T246187
1678880235000,2023-03-15T11:37:15Z,56.9,TA120-T246191
1678880270000,2023-03-15T11:37:50Z,73.8,TA120-T246184
1678880290000,2023-03-15T11:38:10Z,64.9,TA120-T246183
1678880293000,2023-03-15T11:38:13Z,64.2,TA120-T246187
1678880295000,2023-03-15T11:38:15Z,56.6,TA120-T246191
1678880330000,2023-03-15T11:38:50Z,71.5,TA120-T246184
1678880350000,2023-03-15T11:39:10Z,58.3,TA120-T246183
1678880353000,2023-03-15T11:39:13Z,66,TA120-T246187
1678880355000,2023-03-15T11:39:15Z,58.7,TA120-T246191
1678880390000,2023-03-15T11:39:50Z,70.4,TA120-T246184
1678880410000,2023-03-15T11:40:10Z,55.7,TA120-T246183
1678880413000,2023-03-15T11:40:13Z,66.6,TA120-T246187
1678880415000,2023-03-15T11:40:15Z,57.5,TA120-T246191
1678880450000,2023-03-15T11:40:50Z,74.2,TA120-T246184
1678880470000,2023-03-15T11:41:10Z,51.8,TA120-T246183
1678880473000,2023-03-15T11:41:13Z,63.8,TA120-T246187
1678880475000,2023-03-15T11:41:15Z,58.9,TA120-T246191
1678880510000,2023-03-15T11:41:50Z,73.5,TA120-T246184
1678880530000,2023-03-15T11:42:10Z,54.1,TA120-T246183
1678880533000,2023-03-15T11:42:13Z,63.9,TA120-T246187
1678880535000,2023-03-15T11:42:15Z,57.9,TA120-T246191
1678880570000,2023-03-15T11:42:50Z,68.2,TA120-T246184
1678880590000,2023-03-15T11:43:10Z,54.4,TA120-T246183
1678880593000,2023-03-15T11:43:13Z,64.1,TA120-T246187
1678880595000,2023-03-15T11:43:15Z,57.5,TA120-T246191
1678880630000,2023-03-15T11:43:50Z,69,TA120-T246184
1678880650000,2023-03-15T11:44:10Z,55.5,TA120-T246183
1678880653000,2023-03-15T11:44:13Z,63.2,TA120-T246187
1678880655000,2023-03-15T11:44:15Z,57.3,TA120-T246191
1678880690000,2023-03-15T11:44:50Z,74.1,TA120-T246184
1678880710000,2023-03-15T11:45:10Z,51.8,TA120-T246183
1678880713000,2023-03-15T11:45:13Z,63.8,TA120-T246187
1678880715000,2023-03-15T11:45:15Z,58.3,TA120-T246191
1678880750000,2023-03-15T11:45:50Z,70.8,TA120-T246184
1678880770000,2023-03-15T11:46:10Z,52.8,TA120-T246183
1678880773000,2023-03-15T11:46:13Z,64.1,TA120-T246187
1678880775000,2023-03-15T11:46:15Z,57.9,TA120-T246191
1678880810000,2023-03-15T11:46:50Z,72.8,TA120-T246184
1678880830000,2023-03-15T11:47:10Z,58.5,TA120-T246183
1678880833000,2023-03-15T11:47:13Z,64.6,TA120-T246187
1678880835000,2023-03-15T11:47:15Z,59,TA120-T246191
1678880870000,2023-03-15T11:47:50Z,72.4,TA120-T246184
1678880890000,2023-03-15T11:48:10Z,53.8,TA120-T246183
1678880893000,2023-03-15T11:48:13Z,63.7,TA120-T246187
1678880895000,2023-03-15T11:48:15Z,58.4,TA120-T246191
1678880930000,2023-03-15T11:48:50Z,71.9,TA120-T246184
1678880950000,2023-03-15T11:49:10Z,55.6,TA120-T246183
1678880953000,2023-03-15T11:49:13Z,64.8,TA120-T246187
1678880955000,2023-03-15T11:49:15Z,61.6,TA120-T246191
1678880990000,2023-03-15T11:49:50Z,73,TA120-T246184
1678881010000,2023-03-15T11:50:10Z,61.5,TA120-T246183
1678881013000,2023-03-15T11:50:13Z,67.6,TA120-T246187
1678881015000,2023-03-15T11:50:15Z,66,TA120-T246191
1678881050000,2023-03-15T11:50:50Z,71.7,TA120-T246184
1678881070000,2023-03-15T11:51:10Z,53.5,TA120-T246183
1678881073000,2023-03-15T11:51:13Z,64.3,TA120-T246187
1678881075000,2023-03-15T11:51:15Z,55.3,TA120-T246191
1678881110000,2023-03-15T11:51:50Z,71.4,TA120-T246184
1678881130000,2023-03-15T11:52:10Z,53.8,TA120-T246183
1678881133000,2023-03-15T11:52:13Z,62.7,TA120-T246187
1678881135000,2023-03-15T11:52:15Z,57.7,TA120-T246191
1678881170000,2023-03-15T11:52:50Z,75.4,TA120-T246184
1678881190000,2023-03-15T11:53:10Z,62.1,TA120-T246183
1678881193000,2023-03-15T11:53:13Z,63.8,TA120-T246187
1678881195000,2023-03-15T11:53:15Z,58.1,TA120-T246191
1678881230000,2023-03-15T11:53:50Z,69.6,TA120-T246184
1678881250000,2023-03-15T11:54:10Z,59.7,TA120-T246183
1678881253000,2023-03-15T11:54:13Z,64.2,TA120-T246187
1678881255000,2023-03-15T11:54:15Z,55.1,TA120-T246191
1678881290000,2023-03-15T11:54:50Z,68.3,TA120-T246184
1678881310000,2023-03-15T11:55:10Z,58.5,TA120-T246183
1678881313000,2023-03-15T11:55:13Z,64.1,TA120-T246187
1678881315000,2023-03-15T11:55:15Z,59.2,TA120-T246191
1678881350000,2023-03-15T11:55:50Z,72.2,TA120-T246184
1678881370000,2023-03-15T11:56:10Z,68.3,TA120-T246183
1678881373000,2023-03-15T11:56:13Z,66.8,TA120-T246187
1678881375000,2023-03-15T11:56:15Z,60.2,TA120-T246191
1678881410000,2023-03-15T11:56:50Z,73.4,TA120-T246184
1678881430000,2023-03-15T11:57:10Z,61,TA120-T246183
1678881433000,2023-03-15T11:57:13Z,62.3,TA120-T246187
1678881435000,2023-03-15T11:57:15Z,58.6,TA120-T246191
1678881470000,2023-03-15T11:57:50Z,72,TA120-T246184
1678881490000,2023-03-15T11:58:10Z,63,TA120-T246183
1678881493000,2023-03-15T11:58:13Z,66.1,TA120-T246187
1678881495000,2023-03-15T11:58:15Z,57.1,TA120-T246191
1678881530000,2023-03-15T11:58:50Z,72.1,TA120-T246184
1678881550000,2023-03-15T11:59:10Z,61.7,TA120-T246183
1678881553000,2023-03-15T11:59:13Z,61.6,TA120-T246187
1678881555000,2023-03-15T11:59:15Z,54.3,TA120-T246191
1678881590000,2023-03-15T11:59:50Z,69.7,TA120-T246184
1678881610000,2023-03-15T12:00:10Z,53.9,TA120-T246183
1678881613000,2023-03-15T12:00:13Z,63.2,TA120-T246187
1678881615000,2023-03-15T12:00:15Z,56.3,TA120-T246191
1678881650000,2023-03-15T12:00:50Z,66.4,TA120-T246184
1678881670000,2023-03-15T12:01:10Z,52.5,TA120-T246183
1678881673000,2023-03-15T12:01:13Z,63.2,TA120-T246187
1678881675000,2023-03-15T12:01:15Z,59.5,TA120-T246191
1678881710000,2023-03-15T12:01:50Z,73.9,TA120-T246184
1678881730000,2023-03-15T12:02:10Z,60.8,TA120-T246183
1678881733000,2023-03-15T12:02:13Z,63.9,TA120-T246187
1678881735000,2023-03-15T12:02:15Z,55.1,TA120-T246191
1678881770000,2023-03-15T12:02:50Z,66.4,TA120-T246184
1678881790000,2023-03-15T12:03:10Z,57,TA120-T246183
1678881793000,2023-03-15T12:03:13Z,64.1,TA120-T246187
1678881795000,2023-03-15T12:03:15Z,54.1,TA120-T246191
1678881830000,2023-03-15T12:03:50Z,69.8,TA120-T246184
1678881850000,2023-03-15T12:04:10Z,56.5,TA120-T246183
1678881853000,2023-03-15T12:04:13Z,64.9,TA120-T246187
1678881855000,2023-03-15T12:04:15Z,54.8,TA120-T246191
1678881890000,2023-03-15T12:04:50Z,74.9,TA120-T246184
1678881910000,2023-03-15T12:05:10Z,56.7,TA120-T246183
1678881913000,2023-03-15T12:05:13Z,63.7,TA120-T246187
1678881915000,2023-03-15T12:05:15Z,55.4,TA120-T246191
1678881950000,2023-03-15T12:05:50Z,70.4,TA120-T246184
1678881970000,2023-03-15T12:06:10Z,57.2,TA120-T246183
1678881973000,2023-03-15T12:06:13Z,63.2,TA120-T246187
1678881975000,2023-03-15T12:06:15Z,60,TA120-T246191
1678882010000,2023-03-15T12:06:50Z,70.1,TA120-T246184
1678882030000,2023-03-15T12:07:10Z,55.5,TA120-T246183
1678882033000,2023-03-15T12:07:13Z,63.2,TA120-T246187
1678882035000,2023-03-15T12:07:15Z,58.7,TA120-T246191
1678882070000,2023-03-15T12:07:50Z,69.1,TA120-T246184
1678882090000,2023-03-15T12:08:10Z,58.4,TA120-T246183
1678882093000,2023-03-15T12:08:13Z,63.4,TA120-T246187
1678882095000,2023-03-15T12:08:15Z,55.4,TA120-T246191
1678882130000,2023-03-15T12:08:50Z,74.2,TA120-T246184
1678882150000,2023-03-15T12:09:10Z,51.2,TA120-T246183
1678882153000,2023-03-15T12:09:13Z,64.5,TA120-T246187
1678882155000,2023-03-15T12:09:15Z,55.3,TA120-T246191
1678882190000,2023-03-15T12:09:50Z,72.7,TA120-T246184
1678882210000,2023-03-15T12:10:10Z,48.9,TA120-T246183
1678882213000,2023-03-15T12:10:13Z,65,TA120-T246187
1678882215000,2023-03-15T12:10:15Z,59,TA120-T246191
1678882250000,2023-03-15T12:10:50Z,71.5,TA120-T246184
1678882270000,2023-03-15T12:11:10Z,56.9,TA120-T246183
1678882273000,2023-03-15T12:11:13Z,63.4,TA120-T246187
1678882275000,2023-03-15T12:11:15Z,56.1,TA120-T246191
1678882310000,2023-03-15T12:11:50Z,72.8,TA120-T246184
1678882330000,2023-03-15T12:12:10Z,53.2,TA120-T246183
1678882333000,2023-03-15T12:12:13Z,63.3,TA120-T246187
1678882335000,2023-03-15T12:12:15Z,57.2,TA120-T246191
1678882370000,2023-03-15T12:12:50Z,69.9,TA120-T246184
1678882390000,2023-03-15T12:13:10Z,57.7,TA120-T246183
1678882393000,2023-03-15T12:13:13Z,63.9,TA120-T246187
1678882395000,2023-03-15T12:13:15Z,58.7,TA120-T246191
1678882430000,2023-03-15T12:13:50Z,69.7,TA120-T246184
1678882450000,2023-03-15T12:14:10Z,61.5,TA120-T246183
1678882453000,2023-03-15T12:14:13Z,63,TA120-T246187
1678882455000,2023-03-15T12:14:15Z,57.7,TA120-T246191
1678882490000,2023-03-15T12:14:50Z,71.8,TA120-T246184
1678882510000,2023-03-15T12:15:10Z,56.5,TA120-T246183
1678882513000,2023-03-15T12:15:13Z,64.9,TA120-T246187
1678882515000,2023-03-15T12:15:15Z,54.7,TA120-T246191
1678882550000,2023-03-15T12:15:50Z,68.6,TA120-T246184
1678882570000,2023-03-15T12:16:10Z,54.9,TA120-T246183
1678882573000,2023-03-15T12:16:13Z,63.8,TA120-T246187
1678882575000,2023-03-15T12:16:15Z,57.8,TA120-T246191
1678882610000,2023-03-15T12:16:50Z,73.9,TA120-T246184
1678882630000,2023-03-15T12:17:10Z,51.9,TA120-T246183
1678882633000,2023-03-15T12:17:13Z,63.7,TA120-T246187
1678882635000,2023-03-15T12:17:15Z,59.3,TA120-T246191
1678882670000,2023-03-15T12:17:50Z,71.7,TA120-T246184
1678882690000,2023-03-15T12:18:10Z,51.4,TA120-T246183
1678882693000,2023-03-15T12:18:13Z,64.8,TA120-T246187
1678882695000,2023-03-15T12:18:15Z,60.1,TA120-T246191
1678882730000,2023-03-15T12:18:50Z,72.8,TA120-T246184
1678882750000,2023-03-15T12:19:10Z,50.1,TA120-T246183
1678882753000,2023-03-15T12:19:13Z,64.9,TA120-T246187
1678882755000,2023-03-15T12:19:15Z,57.7,TA120-T246191
1678882790000,2023-03-15T12:19:50Z,75.3,TA120-T246184
1678882810000,2023-03-15T12:20:10Z,49.4,TA120-T246183
1678882813000,2023-03-15T12:20:13Z,64.6,TA120-T246187
1678882815000,2023-03-15T12:20:15Z,56.2,TA120-T246191
1678882850000,2023-03-15T12:20:50Z,71.8,TA120-T246184
1678882870000,2023-03-15T12:21:10Z,59.1,TA120-T246183
1678882873000,2023-03-15T12:21:13Z,65.6,TA120-T246187
1678882875000,2023-03-15T12:21:15Z,57.9,TA120-T246191
1678882910000,2023-03-15T12:21:50Z,72.5,TA120-T246184
1678882930000,2023-03-15T12:22:10Z,63.4,TA120-T246183
1678882933000,2023-03-15T12:22:13Z,64.4,TA120-T246187
1678882939000,2023-03-15T12:22:19Z,58,TA120-T246191
1678882970000,2023-03-15T12:22:50Z,73.7,TA120-T246184
1678882990000,2023-03-15T12:23:10Z,62.8,TA120-T246183
1678882993000,2023-03-15T12:23:13Z,64.9,TA120-T246187
1678882999000,2023-03-15T12:23:19Z,56.4,TA120-T246191
1678883030000,2023-03-15T12:23:50Z,68.5,TA120-T246184
1678883050000,2023-03-15T12:24:10Z,62.4,TA120-T246183
1678883053000,2023-03-15T12:24:13Z,63.7,TA120-T246187
1678883059000,2023-03-15T12:24:19Z,59.2,TA120-T246191
1678883090000,2023-03-15T12:24:50Z,72.7,TA120-T246184
1678883110000,2023-03-15T12:25:10Z,58.2,TA120-T246183
1678883113000,2023-03-15T12:25:13Z,64.4,TA120-T246187
1678883119000,2023-03-15T12:25:19Z,59,TA120-T246191
1678883150000,2023-03-15T12:25:50Z,72.7,TA120-T246184
1678883170000,2023-03-15T12:26:10Z,62.2,TA120-T246183
1678883173000,2023-03-15T12:26:13Z,64.2,TA120-T246187
1678883179000,2023-03-15T12:26:19Z,54,TA120-T246191
1678883210000,2023-03-15T12:26:50Z,74.5,TA120-T246184
1678883230000,2023-03-15T12:27:10Z,58.3,TA120-T246183
1678883233000,2023-03-15T12:27:13Z,64.7,TA120-T246187
1678883239000,2023-03-15T12:27:19Z,55.3,TA120-T246191
1678883270000,2023-03-15T12:27:50Z,70.7,TA120-T246184
1678883290000,2023-03-15T12:28:10Z,59.5,TA120-T246183
1678883293000,2023-03-15T12:28:13Z,65.5,TA120-T246187
1678883299000,2023-03-15T12:28:19Z,57.8,TA120-T246191
1678883330000,2023-03-15T12:28:50Z,73.3,TA120-T246184
1678883350000,2023-03-15T12:29:10Z,61.3,TA120-T246183
1678883353000,2023-03-15T12:29:13Z,64.5,TA120-T246187
1678883359000,2023-03-15T12:29:19Z,55,TA120-T246191
1678883390000,2023-03-15T12:29:50Z,72.8,TA120-T246184
1678883410000,2023-03-15T12:30:10Z,60.4,TA120-T246183
1678883413000,2023-03-15T12:30:13Z,65,TA120-T246187
1678883419000,2023-03-15T12:30:19Z,56.2,TA120-T246191
1678883450000,2023-03-15T12:30:50Z,69.6,TA120-T246184
1678883470000,2023-03-15T12:31:10Z,57.8,TA120-T246183
1678883473000,2023-03-15T12:31:13Z,65,TA120-T246187
1678883479000,2023-03-15T12:31:19Z,58.8,TA120-T246191
1678883510000,2023-03-15T12:31:50Z,73.8,TA120-T246184
1678883530000,2023-03-15T12:32:10Z,63.9,TA120-T246183
1678883533000,2023-03-15T12:32:13Z,65.6,TA120-T246187
1678883539000,2023-03-15T12:32:19Z,57.5,TA120-T246191
1678883570000,2023-03-15T12:32:50Z,71.8,TA120-T246184
1678883590000,2023-03-15T12:33:10Z,62.6,TA120-T246183
