time,readable_time,dBA,dev-id
1711609516000,2024-03-28T07:05:16Z,44.3,TA120-T246183
1711609561000,2024-03-28T07:06:01Z,57.7,TA120-T246174
1711609576000,2024-03-28T07:06:16Z,48.8,TA120-T246183
1711609621000,2024-03-28T07:07:01Z,56.6,TA120-T246174
1711609636000,2024-03-28T07:07:16Z,70.3,TA120-T246183
1711609681000,2024-03-28T07:08:01Z,52.8,TA120-T246174
1711609696000,2024-03-28T07:08:16Z,45.6,TA120-T246183
1711609741000,2024-03-28T07:09:01Z,39.3,TA120-T246174
1711609756000,2024-03-28T07:09:16Z,45.3,TA120-T246183
1711609801000,2024-03-28T07:10:01Z,38.9,TA120-T246174
1711609816000,2024-03-28T07:10:16Z,44.3,TA120-T246183
1711609861000,2024-03-28T07:11:01Z,39,TA120-T246174
1711609876000,2024-03-28T07:11:16Z,45.6,TA120-T246183
1711609921000,2024-03-28T07:12:01Z,56.3,TA120-T246174
1711609936000,2024-03-28T07:12:16Z,46.1,TA120-T246183
1711609981000,2024-03-28T07:13:01Z,45.9,TA120-T246174
1711609996000,2024-03-28T07:13:16Z,46.2,TA120-T246183
1711610041000,2024-03-28T07:14:01Z,57.9,TA120-T246174
1711610056000,2024-03-28T07:14:16Z,44.4,TA120-T246183
1711610101000,2024-03-28T07:15:01Z,39.7,TA120-T246174
1711610116000,2024-03-28T07:15:16Z,44.4,TA120-T246183
1711610161000,2024-03-28T07:16:01Z,50.2,TA120-T246174
1711610176000,2024-03-28T07:16:16Z,44.6,TA120-T246183
1711610221000,2024-03-28T07:17:01Z,58.7,TA120-T246174
1711610236000,2024-03-28T07:17:16Z,44.4,TA120-T246183
1711610281000,2024-03-28T07:18:01Z,50.2,TA120-T246174
1711610296000,2024-03-28T07:18:16Z,44.3,TA120-T246183
1711610341000,2024-03-28T07:19:01Z,47.1,TA120-T246174
1711610356000,2024-03-28T07:19:16Z,44.3,TA120-T246183
1711610401000,2024-03-28T07:20:01Z,54.2,TA120-T246174
1711610416000,2024-03-28T07:20:16Z,45.3,TA120-T246183
1711610461000,2024-03-28T07:21:01Z,59.7,TA120-T246174
1711610476000,2024-03-28T07:21:16Z,46.4,TA120-T246183
1711610521000,2024-03-28T07:22:01Z,58.4,TA120-T246174
1711610536000,2024-03-28T07:22:16Z,46.8,TA120-T246183
1711610581000,2024-03-28T07:23:01Z,59,TA120-T246174
1711610596000,2024-03-28T07:23:16Z,47,TA120-T246183
1711610641000,2024-03-28T07:24:01Z,60.1,TA120-T246174
1711610656000,2024-03-28T07:24:16Z,44.5,TA120-T246183
1711610701000,2024-03-28T07:25:01Z,56.9,TA120-T246174
1711610716000,2024-03-28T07:25:16Z,46.2,TA120-T246183
1711610761000,2024-03-28T07:26:01Z,58,TA120-T246174
1711610776000,2024-03-28T07:26:16Z,53.1,TA120-T246183
1711610821000,2024-03-28T07:27:01Z,61.4,TA120-T246174
1711610836000,2024-03-28T07:27:16Z,62.7,TA120-T246183
1711610881000,2024-03-28T07:28:01Z,58.8,TA120-T246174
1711610896000,2024-03-28T07:28:16Z,64.5,TA120-T246183
1711610941000,2024-03-28T07:29:01Z,55.7,TA120-T246174
1711610956000,2024-03-28T07:29:16Z,57.7,TA120-T246183
1711611001000,2024-03-28T07:30:01Z,59.9,TA120-T246174
1711611016000,2024-03-28T07:30:16Z,53.5,TA120-T246183
1711611061000,2024-03-28T07:31:01Z,57.3,TA120-T246174
1711611076000,2024-03-28T07:31:16Z,58.4,TA120-T246183
1711611121000,2024-03-28T07:32:01Z,59.7,TA120-T246174
1711611136000,2024-03-28T07:32:16Z,70.5,TA120-T246183
1711611181000,2024-03-28T07:33:01Z,57.8,TA120-T246174
1711611196000,2024-03-28T07:33:16Z,67.6,TA120-T246183
1711611241000,2024-03-28T07:34:01Z,56.7,TA120-T246174
1711611256000,2024-03-28T07:34:16Z,66.6,TA120-T246183
1711611301000,2024-03-28T07:35:01Z,56.4,TA120-T246174
1711611316000,2024-03-28T07:35:16Z,61.9,TA120-T246183
1711611361000,2024-03-28T07:36:01Z,53.4,TA120-T246174
1711611376000,2024-03-28T07:36:16Z,61.7,TA120-T246183
1711611421000,2024-03-28T07:37:01Z,59.7,TA120-T246174
1711611436000,2024-03-28T07:37:16Z,63.4,TA120-T246183
1711611481000,2024-03-28T07:38:01Z,56.6,TA120-T246174
1711611496000,2024-03-28T07:38:16Z,64.5,TA120-T246183
1711611541000,2024-03-28T07:39:01Z,54.3,TA120-T246174
1711611556000,2024-03-28T07:39:16Z,61.9,TA120-T246183
1711611601000,2024-03-28T07:40:01Z,56.2,TA120-T246174
1711611616000,2024-03-28T07:40:16Z,57.2,TA120-T246183
1711611661000,2024-03-28T07:41:01Z,60.6,TA120-T246174
1711611676000,2024-03-28T07:41:16Z,60.6,TA120-T246183
1711611721000,2024-03-28T07:42:01Z,60.5,TA120-T246174
1711611736000,2024-03-28T07:42:16Z,58.4,TA120-T246183
1711611781000,2024-03-28T07:43:01Z,56.5,TA120-T246174
1711611796000,2024-03-28T07:43:16Z,58.4,TA120-T246183
1711611841000,2024-03-28T07:44:01Z,60.9,TA120-T246174
1711611856000,2024-03-28T07:44:16Z,57.7,TA120-T246183
1711611901000,2024-03-28T07:45:01Z,57.4,TA120-T246174
1711611916000,2024-03-28T07:45:16Z,58.4,TA120-T246183
1711611961000,2024-03-28T07:46:01Z,58.6,TA120-T246174
1711611976000,2024-03-28T07:46:16Z,63.3,TA120-T246183
1711612021000,2024-03-28T07:47:01Z,56.5,TA120-T246174
1711612036000,2024-03-28T07:47:16Z,62.4,TA120-T246183
1711612081000,2024-03-28T07:48:01Z,57.7,TA120-T246174
1711612096000,2024-03-28T07:48:16Z,55.3,TA120-T246183
1711612141000,2024-03-28T07:49:01Z,58.1,TA120-T246174
1711612156000,2024-03-28T07:49:16Z,59.5,TA120-T246183
1711612201000,2024-03-28T07:50:01Z,56.4,TA120-T246174
1711612216000,2024-03-28T07:50:16Z,57.4,TA120-T246183
1711612261000,2024-03-28T07:51:01Z,49.8,TA120-T246174
1711612276000,2024-03-28T07:51:16Z,56.9,TA120-T246183
1711612321000,2024-03-28T07:52:01Z,59.3,TA120-T246174
1711612336000,2024-03-28T07:52:16Z,60.2,TA120-T246183
1711612381000,2024-03-28T07:53:01Z,51.8,TA120-T246174
1711612396000,2024-03-28T07:53:16Z,56.3,TA120-T246183
1711612441000,2024-03-28T07:54:01Z,57.9,TA120-T246174
1711612456000,2024-03-28T07:54:16Z,62.1,TA120-T246183
1711612501000,2024-03-28T07:55:01Z,57.8,TA120-T246174
1711612516000,2024-03-28T07:55:16Z,54.4,TA120-T246183
1711612561000,2024-03-28T07:56:01Z,56.9,TA120-T246174
1711612576000,2024-03-28T07:56:16Z,57.9,TA120-T246183
1711612621000,2024-03-28T07:57:01Z,56,TA120-T246174
1711612636000,2024-03-28T07:57:16Z,53.7,TA120-T246183
1711612681000,2024-03-28T07:58:01Z,55.1,TA120-T246174
1711612696000,2024-03-28T07:58:16Z,58.7,TA120-T246183
1711612741000,2024-03-28T07:59:01Z,54.5,TA120-T246174
1711612756000,2024-03-28T07:59:16Z,51.1,TA120-T246183
1711612801000,2024-03-28T08:00:01Z,53.3,TA120-T246174
1711612816000,2024-03-28T08:00:16Z,44.6,TA120-T246183
1711612861000,2024-03-28T08:01:01Z,52.4,TA120-T246174
1711612876000,2024-03-28T08:01:16Z,48.7,TA120-T246183
1711612921000,2024-03-28T08:02:01Z,52.2,TA120-T246174
1711612936000,2024-03-28T08:02:16Z,44.9,TA120-T246183
1711612981000,2024-03-28T08:03:01Z,39.5,TA120-T246174
1711612996000,2024-03-28T08:03:16Z,45.2,TA120-T246183
1711613041000,2024-03-28T08:04:01Z,39.4,TA120-T246174
1711613056000,2024-03-28T08:04:16Z,45,TA120-T246183
1711613101000,2024-03-28T08:05:01Z,42.1,TA120-T246174
1711613116000,2024-03-28T08:05:16Z,53.5,TA120-T246183
1711613161000,2024-03-28T08:06:01Z,42.1,TA120-T246174
1711613176000,2024-03-28T08:06:16Z,59,TA120-T246183
1711613221000,2024-03-28T08:07:01Z,51.2,TA120-T246174
1711613236000,2024-03-28T08:07:16Z,63.1,TA120-T246183
1711613281000,2024-03-28T08:08:01Z,40.3,TA120-T246174
1711613296000,2024-03-28T08:08:16Z,58.3,TA120-T246183
1711613341000,2024-03-28T08:09:01Z,43.6,TA120-T246174
1711613356000,2024-03-28T08:09:16Z,56.5,TA120-T246183
1711613401000,2024-03-28T08:10:01Z,39.5,TA120-T246174
1711613416000,2024-03-28T08:10:16Z,50.3,TA120-T246183
1711613461000,2024-03-28T08:11:01Z,39.3,TA120-T246174
1711613476000,2024-03-28T08:11:16Z,48.2,TA120-T246183
1711613521000,2024-03-28T08:12:01Z,39.3,TA120-T246174
1711613536000,2024-03-28T08:12:16Z,44.4,TA120-T246183
1711613581000,2024-03-28T08:13:01Z,39,TA120-T246174
1711613596000,2024-03-28T08:13:16Z,44.5,TA120-T246183
1711613641000,2024-03-28T08:14:01Z,39.8,TA120-T246174
1711613656000,2024-03-28T08:14:16Z,46.8,TA120-T246183
1711613701000,2024-03-28T08:15:01Z,41,TA120-T246174
1711613716000,2024-03-28T08:15:16Z,46.1,TA120-T246183
1711613761000,2024-03-28T08:16:01Z,39.5,TA120-T246174
1711613776000,2024-03-28T08:16:16Z,51,TA120-T246183
1711613821000,2024-03-28T08:17:01Z,39.7,TA120-T246174
1711613836000,2024-03-28T08:17:16Z,54.6,TA120-T246183
1711613881000,2024-03-28T08:18:01Z,44.2,TA120-T246174
1711613896000,2024-03-28T08:18:16Z,53.3,TA120-T246183
1711613941000,2024-03-28T08:19:01Z,39.2,TA120-T246174
1711613956000,2024-03-28T08:19:16Z,53.9,TA120-T246183
1711614001000,2024-03-28T08:20:01Z,39.5,TA120-T246174
1711614016000,2024-03-28T08:20:16Z,49.3,TA120-T246183
1711614061000,2024-03-28T08:21:01Z,39.7,TA120-T246174
1711614076000,2024-03-28T08:21:16Z,55.7,TA120-T246183
1711614121000,2024-03-28T08:22:01Z,39.4,TA120-T246174
1711614136000,2024-03-28T08:22:16Z,54.4,TA120-T246183
1711614181000,2024-03-28T08:23:01Z,39.4,TA120-T246174
1711614196000,2024-03-28T08:23:16Z,53.3,TA120-T246183
1711614241000,2024-03-28T08:24:01Z,39.3,TA120-T246174
1711614256000,2024-03-28T08:24:16Z,54.1,TA120-T246183
1711614301000,2024-03-28T08:25:01Z,40.5,TA120-T246174
1711614316000,2024-03-28T08:25:16Z,56.3,TA120-T246183
1711614361000,2024-03-28T08:26:01Z,39.7,TA120-T246174
1711614376000,2024-03-28T08:26:16Z,56.1,TA120-T246183
1711614421000,2024-03-28T08:27:01Z,39.1,TA120-T246174
1711614436000,2024-03-28T08:27:16Z,53,TA120-T246183
1711614481000,2024-03-28T08:28:01Z,39.1,TA120-T246174
1711614496000,2024-03-28T08:28:16Z,53.7,TA120-T246183
1711614541000,2024-03-28T08:29:01Z,42.1,TA120-T246174
1711614556000,2024-03-28T08:29:16Z,54.8,TA120-T246183
1711614601000,2024-03-28T08:30:01Z,39.2,TA120-T246174
1711614616000,2024-03-28T08:30:16Z,53.8,TA120-T246183
1711614661000,2024-03-28T08:31:01Z,39.7,TA120-T246174
1711614676000,2024-03-28T08:31:16Z,52.6,TA120-T246183
1711614721000,2024-03-28T08:32:01Z,42.2,TA120-T246174
1711614736000,2024-03-28T08:32:16Z,54.6,TA120-T246183
1711614781000,2024-03-28T08:33:01Z,39.6,TA120-T246174
1711614796000,2024-03-28T08:33:16Z,53.3,TA120-T246183
1711614841000,2024-03-28T08:34:01Z,39.9,TA120-T246174
1711614856000,2024-03-28T08:34:16Z,56.4,TA120-T246183
1711614901000,2024-03-28T08:35:01Z,39.6,TA120-T246174
1711614916000,2024-03-28T08:35:16Z,52.9,TA120-T246183
1711614961000,2024-03-28T08:36:01Z,40,TA120-T246174
1711614976000,2024-03-28T08:36:16Z,55.5,TA120-T246183
1711615021000,2024-03-28T08:37:01Z,40.6,TA120-T246174
1711615036000,2024-03-28T08:37:16Z,55.5,TA120-T246183
1711615081000,2024-03-28T08:38:01Z,46.2,TA120-T246174
1711615096000,2024-03-28T08:38:16Z,52.9,TA120-T246183
1711615141000,2024-03-28T08:39:01Z,40.3,TA120-T246174
1711615156000,2024-03-28T08:39:16Z,58.9,TA120-T246183
1711615201000,2024-03-28T08:40:01Z,61.7,TA120-T246174
1711615216000,2024-03-28T08:40:16Z,56.6,TA120-T246183
1711615261000,2024-03-28T08:41:01Z,60.5,TA120-T246174
1711615276000,2024-03-28T08:41:16Z,56.6,TA120-T246183
1711615321000,2024-03-28T08:42:01Z,61.1,TA120-T246174
1711615336000,2024-03-28T08:42:16Z,53.7,TA120-T246183
1711615381000,2024-03-28T08:43:01Z,69,TA120-T246174
1711615396000,2024-03-28T08:43:16Z,54.4,TA120-T246183
1711615441000,2024-03-28T08:44:01Z,62,TA120-T246174
1711615456000,2024-03-28T08:44:16Z,55.3,TA120-T246183
1711615501000,2024-03-28T08:45:01Z,48,TA120-T246174
1711615516000,2024-03-28T08:45:16Z,61,TA120-T246183
1711615561000,2024-03-28T08:46:01Z,52.7,TA120-T246174
1711615576000,2024-03-28T08:46:16Z,61.9,TA120-T246183
1711615621000,2024-03-28T08:47:01Z,44.2,TA120-T246174
1711615636000,2024-03-28T08:47:16Z,58.1,TA120-T246183
1711615681000,2024-03-28T08:48:01Z,41.5,TA120-T246174
1711615696000,2024-03-28T08:48:16Z,53.2,TA120-T246183
1711615741000,2024-03-28T08:49:01Z,42,TA120-T246174
1711615756000,2024-03-28T08:49:16Z,56.9,TA120-T246183
1711615801000,2024-03-28T08:50:01Z,41.8,TA120-T246174
1711615816000,2024-03-28T08:50:16Z,58,TA120-T246183
1711615861000,2024-03-28T08:51:01Z,44.3,TA120-T246174
1711615876000,2024-03-28T08:51:16Z,62.9,TA120-T246183
1711615921000,2024-03-28T08:52:01Z,44.9,TA120-T246174
1711615936000,2024-03-28T08:52:16Z,62,TA120-T246183
1711615981000,2024-03-28T08:53:01Z,45,TA120-T246174
1711615996000,2024-03-28T08:53:16Z,61.7,TA120-T246183
1711616041000,2024-03-28T08:54:01Z,43.4,TA120-T246174
1711616056000,2024-03-28T08:54:16Z,48.4,TA120-T246183
1711616101000,2024-03-28T08:55:01Z,40.4,TA120-T246174
1711616116000,2024-03-28T08:55:16Z,48,TA120-T246183
1711616161000,2024-03-28T08:56:01Z,40.1,TA120-T246174
1711616176000,2024-03-28T08:56:16Z,49,TA120-T246183
1711616221000,2024-03-28T08:57:01Z,40.7,TA120-T246174
1711616236000,2024-03-28T08:57:16Z,47.9,TA120-T246183
1711616281000,2024-03-28T08:58:01Z,43.8,TA120-T246174
1711616296000,2024-03-28T08:58:16Z,49.7,TA120-T246183
1711616341000,2024-03-28T08:59:01Z,41.4,TA120-T246174
1711616356000,2024-03-28T08:59:16Z,55.9,TA120-T246183
1711616401000,2024-03-28T09:00:01Z,39.5,TA120-T246174
1711616416000,2024-03-28T09:00:16Z,45.7,TA120-T246183
1711616461000,2024-03-28T09:01:01Z,47.1,TA120-T246174
1711616476000,2024-03-28T09:01:16Z,46.7,TA120-T246183
1711616521000,2024-03-28T09:02:01Z,63.7,TA120-T246174
1711616536000,2024-03-28T09:02:16Z,52.6,TA120-T246183
1711616581000,2024-03-28T09:03:01Z,65.8,TA120-T246174
1711616596000,2024-03-28T09:03:16Z,63.1,TA120-T246183
1711616641000,2024-03-28T09:04:01Z,59,TA120-T246174
1711616656000,2024-03-28T09:04:16Z,62.2,TA120-T246183
1711616701000,2024-03-28T09:05:01Z,58.8,TA120-T246174
1711616716000,2024-03-28T09:05:16Z,64,TA120-T246183
1711616761000,2024-03-28T09:06:01Z,52.4,TA120-T246174
1711616776000,2024-03-28T09:06:16Z,58.3,TA120-T246183
1711616821000,2024-03-28T09:07:01Z,46.7,TA120-T246174
1711616836000,2024-03-28T09:07:16Z,45.2,TA120-T246183
1711616881000,2024-03-28T09:08:01Z,40.2,TA120-T246174
1711616896000,2024-03-28T09:08:16Z,44.5,TA120-T246183
1711616941000,2024-03-28T09:09:01Z,39.6,TA120-T246174
1711616956000,2024-03-28T09:09:16Z,44.5,TA120-T246183
1711617001000,2024-03-28T09:10:01Z,40.2,TA120-T246174
1711617016000,2024-03-28T09:10:16Z,44.6,TA120-T246183
1711617061000,2024-03-28T09:11:01Z,40.4,TA120-T246174
1711617076000,2024-03-28T09:11:16Z,44.6,TA120-T246183
1711617121000,2024-03-28T09:12:01Z,39.7,TA120-T246174
1711617136000,2024-03-28T09:12:16Z,44.9,TA120-T246183
1711617181000,2024-03-28T09:13:01Z,41.8,TA120-T246174
1711617196000,2024-03-28T09:13:16Z,56.2,TA120-T246183
1711617241000,2024-03-28T09:14:01Z,51.7,TA120-T246174
1711617256000,2024-03-28T09:14:16Z,62.3,TA120-T246183
1711617301000,2024-03-28T09:15:01Z,45.7,TA120-T246174
1711617316000,2024-03-28T09:15:16Z,48.7,TA120-T246183
1711617361000,2024-03-28T09:16:01Z,49.7,TA120-T246174
1711617376000,2024-03-28T09:16:16Z,51.4,TA120-T246183
1711617421000,2024-03-28T09:17:01Z,40.2,TA120-T246174
1711617436000,2024-03-28T09:17:16Z,44.6,TA120-T246183
1711617481000,2024-03-28T09:18:01Z,40.8,TA120-T246174
1711617496000,2024-03-28T09:18:16Z,44.9,TA120-T246183
1711617541000,2024-03-28T09:19:01Z,40.4,TA120-T246174
1711617556000,2024-03-28T09:19:16Z,45,TA120-T246183
1711617601000,2024-03-28T09:20:01Z,40,TA120-T246174
1711617616000,2024-03-28T09:20:16Z,45.7,TA120-T246183
1711617661000,2024-03-28T09:21:01Z,39.6,TA120-T246174
1711617676000,2024-03-28T09:21:16Z,44.4,TA120-T246183
1711617721000,2024-03-28T09:22:01Z,39.4,TA120-T246174
1711617736000,2024-03-28T09:22:16Z,44.5,TA120-T246183
1711617781000,2024-03-28T09:23:01Z,40.4,TA120-T246174
1711617796000,2024-03-28T09:23:16Z,44.6,TA120-T246183
1711617841000,2024-03-28T09:24:01Z,39.6,TA120-T246174
1711617856000,2024-03-28T09:24:16Z,44.7,TA120-T246183
1711617901000,2024-03-28T09:25:01Z,39.4,TA120-T246174
1711617916000,2024-03-28T09:25:16Z,44.5,TA120-T246183
1711617961000,2024-03-28T09:26:01Z,39.7,TA120-T246174
1711617976000,2024-03-28T09:26:16Z,44.8,TA120-T246183
1711618021000,2024-03-28T09:27:01Z,39.3,TA120-T246174
1711618036000,2024-03-28T09:27:16Z,45.1,TA120-T246183
1711618081000,2024-03-28T09:28:01Z,39.4,TA120-T246174
1711618096000,2024-03-28T09:28:16Z,44.5,TA120-T246183
1711618141000,2024-03-28T09:29:01Z,39.5,TA120-T246174
1711618156000,2024-03-28T09:29:16Z,44.8,TA120-T246183
1711618201000,2024-03-28T09:30:01Z,39.5,TA120-T246174
1711618216000,2024-03-28T09:30:16Z,44.8,TA120-T246183
1711618261000,2024-03-28T09:31:01Z,39.9,TA120-T246174
1711618276000,2024-03-28T09:31:16Z,45.1,TA120-T246183
1711618321000,2024-03-28T09:32:01Z,39.9,TA120-T246174
1711618336000,2024-03-28T09:32:16Z,44.6,TA120-T246183
1711618381000,2024-03-28T09:33:01Z,39.1,TA120-T246174
1711618396000,2024-03-28T09:33:16Z,44.4,TA120-T246183
1711618441000,2024-03-28T09:34:01Z,39.4,TA120-T246174
1711618456000,2024-03-28T09:34:16Z,44.5,TA120-T246183
1711618501000,2024-03-28T09:35:01Z,39.4,TA120-T246174
1711618516000,2024-03-28T09:35:16Z,44.4,TA120-T246183
1711618561000,2024-03-28T09:36:01Z,39.3,TA120-T246174
1711618576000,2024-03-28T09:36:16Z,44.5,TA120-T246183
1711618621000,2024-03-28T09:37:01Z,39.5,TA120-T246174
1711618636000,2024-03-28T09:37:16Z,46.3,TA120-T246183
1711618681000,2024-03-28T09:38:01Z,39.6,TA120-T246174
1711618696000,2024-03-28T09:38:16Z,48,TA120-T246183
1711618741000,2024-03-28T09:39:01Z,41.2,TA120-T246174
1711618756000,2024-03-28T09:39:16Z,45.8,TA120-T246183
1711618801000,2024-03-28T09:40:01Z,39.2,TA120-T246174
1711618816000,2024-03-28T09:40:16Z,44.3,TA120-T246183
1711618861000,2024-03-28T09:41:01Z,39.2,TA120-T246174
1711618876000,2024-03-28T09:41:16Z,44.4,TA120-T246183
1711618921000,2024-03-28T09:42:01Z,39,TA120-T246174
1711618936000,2024-03-28T09:42:16Z,44.3,TA120-T246183
1711618981000,2024-03-28T09:43:01Z,39.3,TA120-T246174
1711618996000,2024-03-28T09:43:16Z,44.4,TA120-T246183
1711619041000,2024-03-28T09:44:01Z,39.7,TA120-T246174
1711619056000,2024-03-28T09:44:16Z,44.4,TA120-T246183
1711619101000,2024-03-28T09:45:01Z,39.1,TA120-T246174
1711619116000,2024-03-28T09:45:16Z,44.3,TA120-T246183
1711619161000,2024-03-28T09:46:01Z,39.6,TA120-T246174
1711619176000,2024-03-28T09:46:16Z,44.4,TA120-T246183
1711619221000,2024-03-28T09:47:01Z,39.5,TA120-T246174
1711619236000,2024-03-28T09:47:16Z,44.4,TA120-T246183
1711619281000,2024-03-28T09:48:01Z,39.5,TA120-T246174
1711619296000,2024-03-28T09:48:16Z,44.4,TA120-T246183
1711619341000,2024-03-28T09:49:01Z,39.7,TA120-T246174
1711619356000,2024-03-28T09:49:16Z,44.4,TA120-T246183
1711619401000,2024-03-28T09:50:01Z,39.8,TA120-T246174
1711619416000,2024-03-28T09:50:16Z,44.5,TA120-T246183
1711619461000,2024-03-28T09:51:01Z,39.6,TA120-T246174
1711619476000,2024-03-28T09:51:16Z,45,TA120-T246183
1711619521000,2024-03-28T09:52:01Z,48.1,TA120-T246174
1711619536000,2024-03-28T09:52:16Z,59.5,TA120-T246183
1711619581000,2024-03-28T09:53:01Z,49,TA120-T246174
1711619596000,2024-03-28T09:53:16Z,59.7,TA120-T246183
1711619641000,2024-03-28T09:54:01Z,48.9,TA120-T246174
1711619656000,2024-03-28T09:54:16Z,59.9,TA120-T246183
1711619701000,2024-03-28T09:55:01Z,59.1,TA120-T246174
1711619716000,2024-03-28T09:55:16Z,64.1,TA120-T246183
1711619761000,2024-03-28T09:56:01Z,55.1,TA120-T246174
1711619776000,2024-03-28T09:56:16Z,58.2,TA120-T246183
1711619821000,2024-03-28T09:57:01Z,60.3,TA120-T246174
1711619836000,2024-03-28T09:57:16Z,55.3,TA120-T246183
1711619881000,2024-03-28T09:58:01Z,57.2,TA120-T246174
1711619896000,2024-03-28T09:58:16Z,49.6,TA120-T246183
1711619941000,2024-03-28T09:59:01Z,63.3,TA120-T246174
1711619956000,2024-03-28T09:59:16Z,48.4,TA120-T246183
1711620001000,2024-03-28T10:00:01Z,65.7,TA120-T246174
1711620016000,2024-03-28T10:00:16Z,50.3,TA120-T246183
1711620061000,2024-03-28T10:01:01Z,62.4,TA120-T246174
1711620076000,2024-03-28T10:01:16Z,48.9,TA120-T246183
1711620121000,2024-03-28T10:02:01Z,63.7,TA120-T246174
1711620136000,2024-03-28T10:02:16Z,52.9,TA120-T246183
1711620181000,2024-03-28T10:03:01Z,61.4,TA120-T246174
1711620196000,2024-03-28T10:03:16Z,49.6,TA120-T246183
1711620241000,2024-03-28T10:04:01Z,57.4,TA120-T246174
1711620256000,2024-03-28T10:04:16Z,47.5,TA120-T246183
1711620301000,2024-03-28T10:05:01Z,57.7,TA120-T246174
1711620316000,2024-03-28T10:05:16Z,46,TA120-T246183
1711620361000,2024-03-28T10:06:01Z,57.4,TA120-T246174
1711620376000,2024-03-28T10:06:16Z,47.5,TA120-T246183
1711620421000,2024-03-28T10:07:01Z,57.7,TA120-T246174
1711620436000,2024-03-28T10:07:16Z,48,TA120-T246183
1711620481000,2024-03-28T10:08:01Z,42.1,TA120-T246174
1711620496000,2024-03-28T10:08:16Z,45.8,TA120-T246183
1711620541000,2024-03-28T10:09:01Z,43.4,TA120-T246174
1711620556000,2024-03-28T10:09:16Z,44.7,TA120-T246183
1711620601000,2024-03-28T10:10:01Z,39.6,TA120-T246174
1711620616000,2024-03-28T10:10:16Z,45.4,TA120-T246183
1711620661000,2024-03-28T10:11:01Z,50,TA120-T246174
1711620676000,2024-03-28T10:11:16Z,50.8,TA120-T246183
1711620721000,2024-03-28T10:12:01Z,54.2,TA120-T246174
1711620736000,2024-03-28T10:12:16Z,46.8,TA120-T246183
1711620781000,2024-03-28T10:13:01Z,51.1,TA120-T246174
1711620796000,2024-03-28T10:13:16Z,46.7,TA120-T246183
1711620841000,2024-03-28T10:14:01Z,46.4,TA120-T246174
1711620856000,2024-03-28T10:14:16Z,50.5,TA120-T246183
1711620901000,2024-03-28T10:15:01Z,39.6,TA120-T246174
1711620916000,2024-03-28T10:15:16Z,45,TA120-T246183
1711620961000,2024-03-28T10:16:01Z,58.4,TA120-T246174
1711620976000,2024-03-28T10:16:16Z,45.6,TA120-T246183
1711621021000,2024-03-28T10:17:01Z,40.3,TA120-T246174
1711621036000,2024-03-28T10:17:16Z,45.5,TA120-T246183
1711621081000,2024-03-28T10:18:01Z,42.7,TA120-T246174
1711621096000,2024-03-28T10:18:16Z,44.4,TA120-T246183
1711621141000,2024-03-28T10:19:01Z,59,TA120-T246174
1711621156000,2024-03-28T10:19:16Z,45.3,TA120-T246183
1711621201000,2024-03-28T10:20:01Z,47,TA120-T246174
1711621216000,2024-03-28T10:20:16Z,44.9,TA120-T246183
1711621261000,2024-03-28T10:21:01Z,40.2,TA120-T246174
1711621276000,2024-03-28T10:21:16Z,44.7,TA120-T246183
1711621321000,2024-03-28T10:22:01Z,40.5,TA120-T246174
1711621336000,2024-03-28T10:22:16Z,44.6,TA120-T246183
1711621381000,2024-03-28T10:23:01Z,40.2,TA120-T246174
1711621396000,2024-03-28T10:23:16Z,45.7,TA120-T246183
1711621441000,2024-03-28T10:24:01Z,55.8,TA120-T246174
1711621456000,2024-03-28T10:24:16Z,45.5,TA120-T246183
1711621501000,2024-03-28T10:25:01Z,55.3,TA120-T246174
1711621516000,2024-03-28T10:25:16Z,44.6,TA120-T246183
1711621561000,2024-03-28T10:26:01Z,40.1,TA120-T246174
1711621576000,2024-03-28T10:26:16Z,44.9,TA120-T246183
1711621621000,2024-03-28T10:27:01Z,39.6,TA120-T246174
1711621636000,2024-03-28T10:27:16Z,44.3,TA120-T246183
1711621681000,2024-03-28T10:28:01Z,40.4,TA120-T246174
1711621696000,2024-03-28T10:28:16Z,45,TA120-T246183
1711621741000,2024-03-28T10:29:01Z,40.2,TA120-T246174
1711621756000,2024-03-28T10:29:16Z,44.9,TA120-T246183
1711621801000,2024-03-28T10:30:01Z,42.2,TA120-T246174
1711621816000,2024-03-28T10:30:16Z,44.6,TA120-T246183
1711621861000,2024-03-28T10:31:01Z,54.3,TA120-T246174
1711621876000,2024-03-28T10:31:16Z,45.3,TA120-T246183
1711621921000,2024-03-28T10:32:01Z,43.7,TA120-T246174
1711621936000,2024-03-28T10:32:16Z,44.5,TA120-T246183
1711621981000,2024-03-28T10:33:01Z,40.5,TA120-T246174
1711621996000,2024-03-28T10:33:16Z,44.9,TA120-T246183
1711622041000,2024-03-28T10:34:01Z,48.2,TA120-T246174
1711622056000,2024-03-28T10:34:16Z,44.5,TA120-T246183
1711622101000,2024-03-28T10:35:01Z,53.2,TA120-T246174
1711622116000,2024-03-28T10:35:16Z,45.3,TA120-T246183
1711622161000,2024-03-28T10:36:01Z,56.5,TA120-T246174
1711622176000,2024-03-28T10:36:16Z,45.2,TA120-T246183
1711622221000,2024-03-28T10:37:01Z,56.5,TA120-T246174
1711622236000,2024-03-28T10:37:16Z,45,TA120-T246183
1711622281000,2024-03-28T10:38:01Z,54.4,TA120-T246174
