time,readable_time,dBA,dev-id
1703673977000,2023-12-27T10:46:17Z,53.2,TA120-T246191
1703673987000,2023-12-27T10:46:27Z,39.5,TA120-T246183
1703673998000,2023-12-27T10:46:38Z,38,TA120-T246174
1703674004000,2023-12-27T10:46:44Z,56.3,TA120-T246187
1703674028000,2023-12-27T10:47:08Z,66.9,TA120-T246184
1703674037000,2023-12-27T10:47:17Z,51.7,TA120-T246191
1703674047000,2023-12-27T10:47:27Z,39.5,TA120-T246183
1703674058000,2023-12-27T10:47:38Z,37.9,TA120-T246174
1703674064000,2023-12-27T10:47:44Z,55.6,TA120-T246187
1703674088000,2023-12-27T10:48:08Z,71.1,TA120-T246184
1703674097000,2023-12-27T10:48:17Z,57.8,TA120-T246191
1703674107000,2023-12-27T10:48:27Z,39.5,TA120-T246183
1703674118000,2023-12-27T10:48:38Z,37.4,TA120-T246174
1703674124000,2023-12-27T10:48:44Z,55.5,TA120-T246187
1703674148000,2023-12-27T10:49:08Z,66.3,TA120-T246184
1703674157000,2023-12-27T10:49:17Z,58.1,TA120-T246191
1703674167000,2023-12-27T10:49:27Z,39.5,TA120-T246183
1703674178000,2023-12-27T10:49:38Z,37.3,TA120-T246174
1703674184000,2023-12-27T10:49:44Z,54.8,TA120-T246187
1703674208000,2023-12-27T10:50:08Z,73.4,TA120-T246184
1703674217000,2023-12-27T10:50:17Z,51.8,TA120-T246191
1703674227000,2023-12-27T10:50:27Z,39.5,TA120-T246183
1703674238000,2023-12-27T10:50:38Z,38.4,TA120-T246174
1703674244000,2023-12-27T10:50:44Z,55.3,TA120-T246187
1703674268000,2023-12-27T10:51:08Z,73.2,TA120-T246184
1703674277000,2023-12-27T10:51:17Z,50.2,TA120-T246191
1703674287000,2023-12-27T10:51:27Z,39.6,TA120-T246183
1703674298000,2023-12-27T10:51:38Z,37.2,TA120-T246174
1703674304000,2023-12-27T10:51:44Z,54,TA120-T246187
1703674328000,2023-12-27T10:52:08Z,68.1,TA120-T246184
1703674337000,2023-12-27T10:52:17Z,53.9,TA120-T246191
1703674347000,2023-12-27T10:52:27Z,41.2,TA120-T246183
1703674358000,2023-12-27T10:52:38Z,47,TA120-T246174
1703674364000,2023-12-27T10:52:44Z,53.5,TA120-T246187
1703674388000,2023-12-27T10:53:08Z,68.8,TA120-T246184
1703674397000,2023-12-27T10:53:17Z,53.6,TA120-T246191
1703674407000,2023-12-27T10:53:27Z,39.8,TA120-T246183
1703674418000,2023-12-27T10:53:38Z,37.7,TA120-T246174
1703674424000,2023-12-27T10:53:44Z,53.4,TA120-T246187
1703674448000,2023-12-27T10:54:08Z,70.4,TA120-T246184
1703674457000,2023-12-27T10:54:17Z,48.6,TA120-T246191
1703674467000,2023-12-27T10:54:27Z,41.4,TA120-T246183
1703674478000,2023-12-27T10:54:38Z,57.3,TA120-T246174
1703674484000,2023-12-27T10:54:44Z,54.9,TA120-T246187
1703674508000,2023-12-27T10:55:08Z,70.2,TA120-T246184
1703674517000,2023-12-27T10:55:17Z,51,TA120-T246191
1703674527000,2023-12-27T10:55:27Z,39.6,TA120-T246183
1703674538000,2023-12-27T10:55:38Z,38.9,TA120-T246174
1703674544000,2023-12-27T10:55:44Z,61.4,TA120-T246187
1703674568000,2023-12-27T10:56:08Z,71.1,TA120-T246184
1703674577000,2023-12-27T10:56:17Z,50.5,TA120-T246191
1703674587000,2023-12-27T10:56:27Z,39.5,TA120-T246183
1703674598000,2023-12-27T10:56:38Z,37.2,TA120-T246174
1703674604000,2023-12-27T10:56:44Z,55.8,TA120-T246187
1703674628000,2023-12-27T10:57:08Z,72.9,TA120-T246184
1703674637000,2023-12-27T10:57:17Z,53.7,TA120-T246191
1703674647000,2023-12-27T10:57:27Z,41.4,TA120-T246183
1703674658000,2023-12-27T10:57:38Z,40.2,TA120-T246174
1703674664000,2023-12-27T10:57:44Z,55.3,TA120-T246187
1703674688000,2023-12-27T10:58:08Z,69.6,TA120-T246184
1703674697000,2023-12-27T10:58:17Z,52.9,TA120-T246191
1703674707000,2023-12-27T10:58:27Z,39.6,TA120-T246183
1703674718000,2023-12-27T10:58:38Z,37.5,TA120-T246174
1703674724000,2023-12-27T10:58:44Z,54.7,TA120-T246187
1703674748000,2023-12-27T10:59:08Z,72.5,TA120-T246184
1703674757000,2023-12-27T10:59:17Z,51.1,TA120-T246191
1703674767000,2023-12-27T10:59:27Z,39.5,TA120-T246183
1703674778000,2023-12-27T10:59:38Z,39.5,TA120-T246174
1703674784000,2023-12-27T10:59:44Z,53.9,TA120-T246187
1703674808000,2023-12-27T11:00:08Z,67.7,TA120-T246184
1703674817000,2023-12-27T11:00:17Z,51.6,TA120-T246191
1703674827000,2023-12-27T11:00:27Z,39.5,TA120-T246183
1703674838000,2023-12-27T11:00:38Z,37.8,TA120-T246174
1703674844000,2023-12-27T11:00:44Z,54.6,TA120-T246187
1703674868000,2023-12-27T11:01:08Z,68.4,TA120-T246184
1703674877000,2023-12-27T11:01:17Z,51.8,TA120-T246191
1703674887000,2023-12-27T11:01:27Z,39.5,TA120-T246183
1703674898000,2023-12-27T11:01:38Z,38.1,TA120-T246174
1703674904000,2023-12-27T11:01:44Z,53.7,TA120-T246187
1703674928000,2023-12-27T11:02:08Z,70.2,TA120-T246184
1703674937000,2023-12-27T11:02:17Z,51.5,TA120-T246191
1703674947000,2023-12-27T11:02:27Z,40,TA120-T246183
1703674958000,2023-12-27T11:02:38Z,37.3,TA120-T246174
1703674964000,2023-12-27T11:02:44Z,54.8,TA120-T246187
1703674988000,2023-12-27T11:03:08Z,71.6,TA120-T246184
1703674997000,2023-12-27T11:03:17Z,52,TA120-T246191
1703675007000,2023-12-27T11:03:27Z,39.7,TA120-T246183
1703675018000,2023-12-27T11:03:38Z,39,TA120-T246174
1703675024000,2023-12-27T11:03:44Z,56.5,TA120-T246187
1703675048000,2023-12-27T11:04:08Z,71.7,TA120-T246184
1703675057000,2023-12-27T11:04:17Z,51.4,TA120-T246191
1703675067000,2023-12-27T11:04:27Z,40.1,TA120-T246183
1703675078000,2023-12-27T11:04:38Z,38,TA120-T246174
1703675084000,2023-12-27T11:04:44Z,52.8,TA120-T246187
1703675108000,2023-12-27T11:05:08Z,73.5,TA120-T246184
1703675117000,2023-12-27T11:05:17Z,52,TA120-T246191
1703675127000,2023-12-27T11:05:27Z,39.6,TA120-T246183
1703675138000,2023-12-27T11:05:38Z,37.6,TA120-T246174
1703675144000,2023-12-27T11:05:44Z,54,TA120-T246187
1703675168000,2023-12-27T11:06:08Z,72.8,TA120-T246184
1703675177000,2023-12-27T11:06:17Z,51.7,TA120-T246191
1703675187000,2023-12-27T11:06:27Z,39.7,TA120-T246183
1703675198000,2023-12-27T11:06:38Z,37.9,TA120-T246174
1703675204000,2023-12-27T11:06:44Z,52.5,TA120-T246187
1703675228000,2023-12-27T11:07:08Z,68.8,TA120-T246184
1703675237000,2023-12-27T11:07:17Z,53.1,TA120-T246191
1703675247000,2023-12-27T11:07:27Z,39.6,TA120-T246183
1703675258000,2023-12-27T11:07:38Z,37.5,TA120-T246174
1703675264000,2023-12-27T11:07:44Z,53.9,TA120-T246187
1703675288000,2023-12-27T11:08:08Z,70.7,TA120-T246184
1703675297000,2023-12-27T11:08:17Z,56.3,TA120-T246191
1703675307000,2023-12-27T11:08:27Z,39.6,TA120-T246183
1703675318000,2023-12-27T11:08:38Z,38.6,TA120-T246174
1703675324000,2023-12-27T11:08:44Z,53.6,TA120-T246187
1703675348000,2023-12-27T11:09:08Z,69.9,TA120-T246184
1703675357000,2023-12-27T11:09:17Z,53.1,TA120-T246191
1703675367000,2023-12-27T11:09:27Z,39.6,TA120-T246183
1703675378000,2023-12-27T11:09:38Z,37.2,TA120-T246174
1703675384000,2023-12-27T11:09:44Z,54,TA120-T246187
1703675408000,2023-12-27T11:10:08Z,69,TA120-T246184
1703675417000,2023-12-27T11:10:17Z,52.5,TA120-T246191
1703675427000,2023-12-27T11:10:27Z,39.5,TA120-T246183
1703675438000,2023-12-27T11:10:38Z,41.1,TA120-T246174
1703675444000,2023-12-27T11:10:44Z,54.2,TA120-T246187
1703675468000,2023-12-27T11:11:08Z,75.6,TA120-T246184
1703675477000,2023-12-27T11:11:17Z,50.2,TA120-T246191
1703675487000,2023-12-27T11:11:27Z,39.5,TA120-T246183
1703675498000,2023-12-27T11:11:38Z,37.9,TA120-T246174
1703675504000,2023-12-27T11:11:44Z,53.8,TA120-T246187
1703675528000,2023-12-27T11:12:08Z,71.1,TA120-T246184
1703675537000,2023-12-27T11:12:17Z,52,TA120-T246191
1703675547000,2023-12-27T11:12:27Z,39.5,TA120-T246183
1703675558000,2023-12-27T11:12:38Z,38,TA120-T246174
1703675564000,2023-12-27T11:12:44Z,54.3,TA120-T246187
1703675588000,2023-12-27T11:13:08Z,69.3,TA120-T246184
1703675597000,2023-12-27T11:13:17Z,54.4,TA120-T246191
1703675607000,2023-12-27T11:13:27Z,39.6,TA120-T246183
1703675618000,2023-12-27T11:13:38Z,39.1,TA120-T246174
1703675624000,2023-12-27T11:13:44Z,54.4,TA120-T246187
1703675648000,2023-12-27T11:14:08Z,73.4,TA120-T246184
1703675657000,2023-12-27T11:14:17Z,56.3,TA120-T246191
1703675667000,2023-12-27T11:14:27Z,40.8,TA120-T246183
1703675678000,2023-12-27T11:14:38Z,39.9,TA120-T246174
1703675684000,2023-12-27T11:14:44Z,53.7,TA120-T246187
1703675708000,2023-12-27T11:15:08Z,73.2,TA120-T246184
1703675717000,2023-12-27T11:15:17Z,50.2,TA120-T246191
1703675727000,2023-12-27T11:15:27Z,39.6,TA120-T246183
1703675738000,2023-12-27T11:15:38Z,37.2,TA120-T246174
1703675744000,2023-12-27T11:15:44Z,54.8,TA120-T246187
1703675768000,2023-12-27T11:16:08Z,72,TA120-T246184
1703675777000,2023-12-27T11:16:17Z,53.7,TA120-T246191
1703675787000,2023-12-27T11:16:27Z,39.6,TA120-T246183
1703675798000,2023-12-27T11:16:38Z,37.7,TA120-T246174
1703675804000,2023-12-27T11:16:44Z,55.1,TA120-T246187
1703675828000,2023-12-27T11:17:08Z,72.4,TA120-T246184
1703675837000,2023-12-27T11:17:17Z,53,TA120-T246191
1703675847000,2023-12-27T11:17:27Z,39.5,TA120-T246183
1703675858000,2023-12-27T11:17:38Z,39.2,TA120-T246174
1703675864000,2023-12-27T11:17:44Z,54,TA120-T246187
1703675888000,2023-12-27T11:18:08Z,72.3,TA120-T246184
1703675897000,2023-12-27T11:18:17Z,51.9,TA120-T246191
1703675907000,2023-12-27T11:18:27Z,40.3,TA120-T246183
1703675918000,2023-12-27T11:18:38Z,39.1,TA120-T246174
1703675924000,2023-12-27T11:18:44Z,53.2,TA120-T246187
1703675948000,2023-12-27T11:19:08Z,75.1,TA120-T246184
1703675957000,2023-12-27T11:19:17Z,56.3,TA120-T246191
1703675967000,2023-12-27T11:19:27Z,68.1,TA120-T246183
1703675978000,2023-12-27T11:19:38Z,47.9,TA120-T246174
1703675984000,2023-12-27T11:19:44Z,53.3,TA120-T246187
1703676008000,2023-12-27T11:20:08Z,75.9,TA120-T246184
1703676017000,2023-12-27T11:20:17Z,58.6,TA120-T246191
1703676027000,2023-12-27T11:20:27Z,59.7,TA120-T246183
1703676038000,2023-12-27T11:20:38Z,46.6,TA120-T246174
1703676044000,2023-12-27T11:20:44Z,54.7,TA120-T246187
1703676068000,2023-12-27T11:21:08Z,76.3,TA120-T246184
1703676077000,2023-12-27T11:21:17Z,50.9,TA120-T246191
1703676087000,2023-12-27T11:21:27Z,58.7,TA120-T246183
1703676098000,2023-12-27T11:21:38Z,42.7,TA120-T246174
1703676104000,2023-12-27T11:21:44Z,55.3,TA120-T246187
1703676128000,2023-12-27T11:22:08Z,73.4,TA120-T246184
1703676137000,2023-12-27T11:22:17Z,52.1,TA120-T246191
1703676147000,2023-12-27T11:22:27Z,65.1,TA120-T246183
1703676158000,2023-12-27T11:22:38Z,43.6,TA120-T246174
1703676164000,2023-12-27T11:22:44Z,53.5,TA120-T246187
1703676188000,2023-12-27T11:23:08Z,71.9,TA120-T246184
1703676197000,2023-12-27T11:23:17Z,48.4,TA120-T246191
1703676207000,2023-12-27T11:23:27Z,61.5,TA120-T246183
1703676218000,2023-12-27T11:23:38Z,42.9,TA120-T246174
1703676224000,2023-12-27T11:23:44Z,54.6,TA120-T246187
1703676248000,2023-12-27T11:24:08Z,74.4,TA120-T246184
1703676257000,2023-12-27T11:24:17Z,50.8,TA120-T246191
1703676267000,2023-12-27T11:24:27Z,56.4,TA120-T246183
1703676278000,2023-12-27T11:24:38Z,43.3,TA120-T246174
1703676284000,2023-12-27T11:24:44Z,54.4,TA120-T246187
1703676308000,2023-12-27T11:25:08Z,72,TA120-T246184
1703676317000,2023-12-27T11:25:17Z,60.2,TA120-T246191
1703676327000,2023-12-27T11:25:27Z,66,TA120-T246183
1703676338000,2023-12-27T11:25:38Z,46.3,TA120-T246174
1703676344000,2023-12-27T11:25:44Z,56.6,TA120-T246187
1703676368000,2023-12-27T11:26:08Z,73.3,TA120-T246184
1703676377000,2023-12-27T11:26:17Z,54,TA120-T246191
1703676387000,2023-12-27T11:26:27Z,79.5,TA120-T246183
1703676398000,2023-12-27T11:26:38Z,61.5,TA120-T246174
1703676404000,2023-12-27T11:26:44Z,54.6,TA120-T246187
1703676428000,2023-12-27T11:27:08Z,74.8,TA120-T246184
1703676437000,2023-12-27T11:27:17Z,50.9,TA120-T246191
1703676447000,2023-12-27T11:27:27Z,79.1,TA120-T246183
1703676458000,2023-12-27T11:27:38Z,46.4,TA120-T246174
1703676464000,2023-12-27T11:27:44Z,54.7,TA120-T246187
1703676488000,2023-12-27T11:28:08Z,73.6,TA120-T246184
1703676497000,2023-12-27T11:28:17Z,50.9,TA120-T246191
1703676507000,2023-12-27T11:28:27Z,65.7,TA120-T246183
1703676518000,2023-12-27T11:28:38Z,47,TA120-T246174
1703676524000,2023-12-27T11:28:44Z,54.9,TA120-T246187
1703676548000,2023-12-27T11:29:08Z,66.2,TA120-T246184
1703676557000,2023-12-27T11:29:17Z,51,TA120-T246191
1703676567000,2023-12-27T11:29:27Z,65.9,TA120-T246183
1703676578000,2023-12-27T11:29:38Z,46.6,TA120-T246174
1703676584000,2023-12-27T11:29:44Z,54.3,TA120-T246187
1703676608000,2023-12-27T11:30:08Z,75.2,TA120-T246184
1703676617000,2023-12-27T11:30:17Z,51.3,TA120-T246191
1703676627000,2023-12-27T11:30:27Z,59.2,TA120-T246183
1703676638000,2023-12-27T11:30:38Z,42.9,TA120-T246174
1703676644000,2023-12-27T11:30:44Z,54.2,TA120-T246187
1703676668000,2023-12-27T11:31:08Z,72,TA120-T246184
1703676677000,2023-12-27T11:31:17Z,48.9,TA120-T246191
1703676687000,2023-12-27T11:31:27Z,57.8,TA120-T246183
1703676698000,2023-12-27T11:31:38Z,40.9,TA120-T246174
1703676704000,2023-12-27T11:31:44Z,54.2,TA120-T246187
1703676728000,2023-12-27T11:32:08Z,74.6,TA120-T246184
1703676737000,2023-12-27T11:32:17Z,53.8,TA120-T246191
1703676747000,2023-12-27T11:32:27Z,57.3,TA120-T246183
1703676758000,2023-12-27T11:32:38Z,39.5,TA120-T246174
1703676764000,2023-12-27T11:32:44Z,56.2,TA120-T246187
1703676788000,2023-12-27T11:33:08Z,77.7,TA120-T246184
1703676797000,2023-12-27T11:33:17Z,49.1,TA120-T246191
1703676807000,2023-12-27T11:33:27Z,59,TA120-T246183
1703676818000,2023-12-27T11:33:38Z,43.5,TA120-T246174
1703676824000,2023-12-27T11:33:44Z,55.8,TA120-T246187
1703676848000,2023-12-27T11:34:08Z,69.8,TA120-T246184
1703676857000,2023-12-27T11:34:17Z,52,TA120-T246191
1703676867000,2023-12-27T11:34:27Z,64.1,TA120-T246183
1703676878000,2023-12-27T11:34:38Z,44,TA120-T246174
1703676884000,2023-12-27T11:34:44Z,56.1,TA120-T246187
1703676908000,2023-12-27T11:35:08Z,72.2,TA120-T246184
1703676917000,2023-12-27T11:35:17Z,51.3,TA120-T246191
1703676927000,2023-12-27T11:35:27Z,63.8,TA120-T246183
1703676938000,2023-12-27T11:35:38Z,44.9,TA120-T246174
1703676944000,2023-12-27T11:35:44Z,56.5,TA120-T246187
1703676968000,2023-12-27T11:36:08Z,76.7,TA120-T246184
1703676977000,2023-12-27T11:36:17Z,53.9,TA120-T246191
1703676987000,2023-12-27T11:36:27Z,64.8,TA120-T246183
1703676998000,2023-12-27T11:36:38Z,47.7,TA120-T246174
1703677004000,2023-12-27T11:36:44Z,57.5,TA120-T246187
1703677028000,2023-12-27T11:37:08Z,71.1,TA120-T246184
1703677037000,2023-12-27T11:37:17Z,53.1,TA120-T246191
1703677047000,2023-12-27T11:37:27Z,62.2,TA120-T246183
1703677058000,2023-12-27T11:37:38Z,43.8,TA120-T246174
1703677064000,2023-12-27T11:37:44Z,56.7,TA120-T246187
1703677088000,2023-12-27T11:38:08Z,71.2,TA120-T246184
1703677097000,2023-12-27T11:38:17Z,57.2,TA120-T246191
1703677107000,2023-12-27T11:38:27Z,79.8,TA120-T246183
1703677118000,2023-12-27T11:38:38Z,59.9,TA120-T246174
1703677124000,2023-12-27T11:38:44Z,56.9,TA120-T246187
1703677148000,2023-12-27T11:39:08Z,75.3,TA120-T246184
1703677157000,2023-12-27T11:39:17Z,54.8,TA120-T246191
1703677167000,2023-12-27T11:39:27Z,65.2,TA120-T246183
1703677178000,2023-12-27T11:39:38Z,45,TA120-T246174
1703677184000,2023-12-27T11:39:44Z,56.4,TA120-T246187
1703677208000,2023-12-27T11:40:08Z,73.4,TA120-T246184
1703677217000,2023-12-27T11:40:17Z,54.9,TA120-T246191
1703677227000,2023-12-27T11:40:27Z,79.2,TA120-T246183
1703677238000,2023-12-27T11:40:38Z,59.9,TA120-T246174
1703677244000,2023-12-27T11:40:44Z,57,TA120-T246187
1703677268000,2023-12-27T11:41:08Z,74.9,TA120-T246184
1703677277000,2023-12-27T11:41:17Z,57.8,TA120-T246191
1703677287000,2023-12-27T11:41:27Z,72.8,TA120-T246183
1703677298000,2023-12-27T11:41:38Z,50.6,TA120-T246174
1703677304000,2023-12-27T11:41:44Z,56.4,TA120-T246187
1703677328000,2023-12-27T11:42:08Z,77.2,TA120-T246184
1703677337000,2023-12-27T11:42:17Z,56.7,TA120-T246191
1703677347000,2023-12-27T11:42:27Z,59.6,TA120-T246183
1703677358000,2023-12-27T11:42:38Z,40.9,TA120-T246174
1703677364000,2023-12-27T11:42:44Z,55.5,TA120-T246187
1703677388000,2023-12-27T11:43:08Z,59.8,TA120-T246184
1703677397000,2023-12-27T11:43:17Z,52.6,TA120-T246191
1703677407000,2023-12-27T11:43:27Z,75.3,TA120-T246183
1703677418000,2023-12-27T11:43:38Z,57.6,TA120-T246174
1703677424000,2023-12-27T11:43:44Z,55.5,TA120-T246187
1703677448000,2023-12-27T11:44:08Z,76.7,TA120-T246184
1703677457000,2023-12-27T11:44:17Z,55.4,TA120-T246191
1703677467000,2023-12-27T11:44:27Z,76,TA120-T246183
1703677478000,2023-12-27T11:44:38Z,50.8,TA120-T246174
1703677484000,2023-12-27T11:44:44Z,55.4,TA120-T246187
1703677508000,2023-12-27T11:45:08Z,72.1,TA120-T246184
1703677517000,2023-12-27T11:45:17Z,51.3,TA120-T246191
1703677527000,2023-12-27T11:45:27Z,77.7,TA120-T246183
1703677538000,2023-12-27T11:45:38Z,58,TA120-T246174
1703677544000,2023-12-27T11:45:44Z,56.5,TA120-T246187
1703677568000,2023-12-27T11:46:08Z,69.6,TA120-T246184
1703677577000,2023-12-27T11:46:17Z,48.7,TA120-T246191
1703677587000,2023-12-27T11:46:27Z,77.7,TA120-T246183
1703677598000,2023-12-27T11:46:38Z,57.8,TA120-T246174
1703677604000,2023-12-27T11:46:44Z,55.5,TA120-T246187
1703677628000,2023-12-27T11:47:08Z,78.6,TA120-T246184
1703677637000,2023-12-27T11:47:17Z,51.8,TA120-T246191
1703677647000,2023-12-27T11:47:27Z,79.5,TA120-T246183
1703677658000,2023-12-27T11:47:38Z,60.4,TA120-T246174
1703677664000,2023-12-27T11:47:44Z,55.3,TA120-T246187
1703677688000,2023-12-27T11:48:08Z,73.9,TA120-T246184
1703677697000,2023-12-27T11:48:17Z,54.8,TA120-T246191
1703677707000,2023-12-27T11:48:27Z,58.8,TA120-T246183
1703677718000,2023-12-27T11:48:38Z,47.8,TA120-T246174
1703677724000,2023-12-27T11:48:44Z,55.4,TA120-T246187
1703677748000,2023-12-27T11:49:08Z,67.4,TA120-T246184
1703677757000,2023-12-27T11:49:17Z,51.7,TA120-T246191
1703677767000,2023-12-27T11:49:27Z,77.1,TA120-T246183
1703677778000,2023-12-27T11:49:38Z,63.1,TA120-T246174
1703677784000,2023-12-27T11:49:44Z,56.5,TA120-T246187
1703677808000,2023-12-27T11:50:08Z,75.7,TA120-T246184
1703677817000,2023-12-27T11:50:17Z,51.6,TA120-T246191
1703677827000,2023-12-27T11:50:27Z,81.7,TA120-T246183
1703677838000,2023-12-27T11:50:38Z,66,TA120-T246174
1703677844000,2023-12-27T11:50:44Z,56.6,TA120-T246187
1703677868000,2023-12-27T11:51:08Z,71.8,TA120-T246184
1703677877000,2023-12-27T11:51:17Z,57.2,TA120-T246191
1703677887000,2023-12-27T11:51:27Z,64.2,TA120-T246183
1703677898000,2023-12-27T11:51:38Z,54.9,TA120-T246174
1703677904000,2023-12-27T11:51:44Z,56.5,TA120-T246187
1703677928000,2023-12-27T11:52:08Z,72,TA120-T246184
1703677937000,2023-12-27T11:52:17Z,53.6,TA120-T246191
1703677947000,2023-12-27T11:52:27Z,54.5,TA120-T246183
1703677958000,2023-12-27T11:52:38Z,51,TA120-T246174
1703677964000,2023-12-27T11:52:44Z,56.7,TA120-T246187
1703677988000,2023-12-27T11:53:08Z,72.2,TA120-T246184
1703677997000,2023-12-27T11:53:17Z,54.8,TA120-T246191
1703678007000,2023-12-27T11:53:27Z,77.4,TA120-T246183
1703678018000,2023-12-27T11:53:38Z,64.5,TA120-T246174
1703678024000,2023-12-27T11:53:44Z,57,TA120-T246187
1703678048000,2023-12-27T11:54:08Z,77.4,TA120-T246184
1703678057000,2023-12-27T11:54:17Z,52.3,TA120-T246191
1703678067000,2023-12-27T11:54:27Z,59.2,TA120-T246183
1703678078000,2023-12-27T11:54:38Z,42.5,TA120-T246174
1703678084000,2023-12-27T11:54:44Z,55.5,TA120-T246187
1703678108000,2023-12-27T11:55:08Z,70,TA120-T246184
1703678117000,2023-12-27T11:55:17Z,52.8,TA120-T246191
1703678127000,2023-12-27T11:55:27Z,59.8,TA120-T246183
1703678138000,2023-12-27T11:55:38Z,46.2,TA120-T246174
1703678144000,2023-12-27T11:55:44Z,55.2,TA120-T246187
1703678168000,2023-12-27T11:56:08Z,75.7,TA120-T246184
1703678177000,2023-12-27T11:56:17Z,53.1,TA120-T246191
1703678187000,2023-12-27T11:56:27Z,63.9,TA120-T246183
1703678198000,2023-12-27T11:56:38Z,51.8,TA120-T246174
1703678204000,2023-12-27T11:56:44Z,55.5,TA120-T246187
1703678228000,2023-12-27T11:57:08Z,70.9,TA120-T246184
1703678237000,2023-12-27T11:57:17Z,51.3,TA120-T246191
1703678247000,2023-12-27T11:57:27Z,67.5,TA120-T246183
1703678258000,2023-12-27T11:57:38Z,51.4,TA120-T246174
1703678264000,2023-12-27T11:57:44Z,56.4,TA120-T246187
1703678288000,2023-12-27T11:58:08Z,68.5,TA120-T246184
1703678297000,2023-12-27T11:58:17Z,51.8,TA120-T246191
1703678307000,2023-12-27T11:58:27Z,66.7,TA120-T246183
1703678318000,2023-12-27T11:58:38Z,60.9,TA120-T246174
1703678324000,2023-12-27T11:58:44Z,57.2,TA120-T246187
1703678348000,2023-12-27T11:59:08Z,71.5,TA120-T246184
1703678357000,2023-12-27T11:59:17Z,50.3,TA120-T246191
1703678367000,2023-12-27T11:59:27Z,83.9,TA120-T246183
1703678378000,2023-12-27T11:59:38Z,71.3,TA120-T246174
1703678384000,2023-12-27T11:59:44Z,56,TA120-T246187
1703678408000,2023-12-27T12:00:08Z,74.2,TA120-T246184
1703678417000,2023-12-27T12:00:17Z,52.2,TA120-T246191
1703678427000,2023-12-27T12:00:27Z,82.7,TA120-T246183
1703678438000,2023-12-27T12:00:38Z,70.2,TA120-T246174
1703678444000,2023-12-27T12:00:44Z,56.3,TA120-T246187
1703678468000,2023-12-27T12:01:08Z,72.9,TA120-T246184
1703678477000,2023-12-27T12:01:17Z,50.3,TA120-T246191
1703678487000,2023-12-27T12:01:27Z,79.5,TA120-T246183
1703678498000,2023-12-27T12:01:38Z,62.6,TA120-T246174
1703678504000,2023-12-27T12:01:44Z,55.5,TA120-T246187
1703678528000,2023-12-27T12:02:08Z,75.6,TA120-T246184
1703678537000,2023-12-27T12:02:17Z,53.6,TA120-T246191
1703678547000,2023-12-27T12:02:27Z,79.8,TA120-T246183
1703678558000,2023-12-27T12:02:38Z,62.5,TA120-T246174
1703678564000,2023-12-27T12:02:44Z,54.1,TA120-T246187
1703678588000,2023-12-27T12:03:08Z,76.1,TA120-T246184
1703678597000,2023-12-27T12:03:17Z,53.1,TA120-T246191
1703678607000,2023-12-27T12:03:27Z,76.4,TA120-T246183
1703678618000,2023-12-27T12:03:38Z,58.9,TA120-T246174
1703678624000,2023-12-27T12:03:44Z,54.7,TA120-T246187
1703678648000,2023-12-27T12:04:08Z,70.3,TA120-T246184
1703678657000,2023-12-27T12:04:17Z,54.4,TA120-T246191
1703678667000,2023-12-27T12:04:27Z,62.9,TA120-T246183
1703678678000,2023-12-27T12:04:38Z,53.3,TA120-T246174
1703678684000,2023-12-27T12:04:44Z,55.7,TA120-T246187
1703678708000,2023-12-27T12:05:08Z,72.9,TA120-T246184
1703678717000,2023-12-27T12:05:17Z,59.1,TA120-T246191
1703678727000,2023-12-27T12:05:27Z,59.3,TA120-T246183
1703678738000,2023-12-27T12:05:38Z,52.2,TA120-T246174
1703678744000,2023-12-27T12:05:44Z,56,TA120-T246187
1703678768000,2023-12-27T12:06:08Z,74.4,TA120-T246184
1703678777000,2023-12-27T12:06:17Z,54.1,TA120-T246191
1703678787000,2023-12-27T12:06:27Z,51.5,TA120-T246183
1703678798000,2023-12-27T12:06:38Z,53,TA120-T246174
1703678804000,2023-12-27T12:06:44Z,55.4,TA120-T246187
1703678828000,2023-12-27T12:07:08Z,71.9,TA120-T246184
1703678837000,2023-12-27T12:07:17Z,51,TA120-T246191
1703678847000,2023-12-27T12:07:27Z,62.8,TA120-T246183
1703678858000,2023-12-27T12:07:38Z,49.4,TA120-T246174
1703678864000,2023-12-27T12:07:44Z,55.3,TA120-T246187
1703678888000,2023-12-27T12:08:08Z,63.8,TA120-T246184
1703678897000,2023-12-27T12:08:17Z,57.1,TA120-T246191
1703678907000,2023-12-27T12:08:27Z,39.3,TA120-T246183
1703678918000,2023-12-27T12:08:38Z,37.3,TA120-T246174
1703678924000,2023-12-27T12:08:44Z,56.4,TA120-T246187
1703678948000,2023-12-27T12:09:08Z,72.1,TA120-T246184
1703678957000,2023-12-27T12:09:17Z,51.5,TA120-T246191
1703678967000,2023-12-27T12:09:27Z,39.3,TA120-T246183
1703678978000,2023-12-27T12:09:38Z,37.5,TA120-T246174
1703678984000,2023-12-27T12:09:44Z,56.6,TA120-T246187
1703679008000,2023-12-27T12:10:08Z,69.2,TA120-T246184
1703679017000,2023-12-27T12:10:17Z,55.7,TA120-T246191
1703679027000,2023-12-27T12:10:27Z,39.2,TA120-T246183
1703679038000,2023-12-27T12:10:38Z,37.2,TA120-T246174
1703679044000,2023-12-27T12:10:44Z,53.3,TA120-T246187
1703679068000,2023-12-27T12:11:08Z,73.4,TA120-T246184
1703679077000,2023-12-27T12:11:17Z,50.9,TA120-T246191
