time,readable_time,dBA,dev-id
1706441404000,2024-01-28T11:30:04Z,73.3,TA120-T246184
1706441413000,2024-01-28T11:30:13Z,56.1,TA120-T246191
1706441428000,2024-01-28T11:30:28Z,44.1,TA120-T246183
1706441430000,2024-01-28T11:30:30Z,37.8,TA120-T246174
1706441433000,2024-01-28T11:30:33Z,61.9,TA120-T246187
1706441464000,2024-01-28T11:31:04Z,75.2,TA120-T246184
1706441473000,2024-01-28T11:31:13Z,53.4,TA120-T246191
1706441488000,2024-01-28T11:31:28Z,44.1,TA120-T246183
1706441490000,2024-01-28T11:31:30Z,37.7,TA120-T246174
1706441493000,2024-01-28T11:31:33Z,61.7,TA120-T246187
1706441524000,2024-01-28T11:32:04Z,75,TA120-T246184
1706441533000,2024-01-28T11:32:13Z,51.9,TA120-T246191
1706441548000,2024-01-28T11:32:28Z,44.1,TA120-T246183
1706441550000,2024-01-28T11:32:30Z,37.8,TA120-T246174
1706441553000,2024-01-28T11:32:33Z,62.6,TA120-T246187
1706441584000,2024-01-28T11:33:04Z,73.6,TA120-T246184
1706441593000,2024-01-28T11:33:13Z,60.8,TA120-T246191
1706441608000,2024-01-28T11:33:28Z,44.1,TA120-T246183
1706441610000,2024-01-28T11:33:30Z,37.8,TA120-T246174
1706441613000,2024-01-28T11:33:33Z,62.3,TA120-T246187
1706441644000,2024-01-28T11:34:04Z,71.9,TA120-T246184
1706441653000,2024-01-28T11:34:13Z,58.8,TA120-T246191
1706441668000,2024-01-28T11:34:28Z,44.1,TA120-T246183
1706441670000,2024-01-28T11:34:30Z,37.8,TA120-T246174
1706441673000,2024-01-28T11:34:33Z,63,TA120-T246187
1706441704000,2024-01-28T11:35:04Z,73.9,TA120-T246184
1706441713000,2024-01-28T11:35:13Z,59.7,TA120-T246191
1706441728000,2024-01-28T11:35:28Z,44.1,TA120-T246183
1706441730000,2024-01-28T11:35:30Z,37.8,TA120-T246174
1706441733000,2024-01-28T11:35:33Z,61.4,TA120-T246187
1706441767000,2024-01-28T11:36:07Z,72.1,TA120-T246184
1706441773000,2024-01-28T11:36:13Z,57.7,TA120-T246191
1706441788000,2024-01-28T11:36:28Z,44.1,TA120-T246183
1706441790000,2024-01-28T11:36:30Z,37.7,TA120-T246174
1706441793000,2024-01-28T11:36:33Z,61,TA120-T246187
1706441827000,2024-01-28T11:37:07Z,73.6,TA120-T246184
1706441833000,2024-01-28T11:37:13Z,60,TA120-T246191
1706441848000,2024-01-28T11:37:28Z,44.1,TA120-T246183
1706441850000,2024-01-28T11:37:30Z,37.8,TA120-T246174
1706441853000,2024-01-28T11:37:33Z,62.1,TA120-T246187
1706441887000,2024-01-28T11:38:07Z,72.7,TA120-T246184
1706441893000,2024-01-28T11:38:13Z,60.5,TA120-T246191
1706441908000,2024-01-28T11:38:28Z,44,TA120-T246183
1706441910000,2024-01-28T11:38:30Z,37.7,TA120-T246174
1706441913000,2024-01-28T11:38:33Z,62.6,TA120-T246187
1706441947000,2024-01-28T11:39:07Z,72.1,TA120-T246184
1706441953000,2024-01-28T11:39:13Z,58.3,TA120-T246191
1706441968000,2024-01-28T11:39:28Z,44,TA120-T246183
1706441970000,2024-01-28T11:39:30Z,37.7,TA120-T246174
1706441973000,2024-01-28T11:39:33Z,63.3,TA120-T246187
1706442007000,2024-01-28T11:40:07Z,71.8,TA120-T246184
1706442013000,2024-01-28T11:40:13Z,56.4,TA120-T246191
1706442028000,2024-01-28T11:40:28Z,44,TA120-T246183
1706442030000,2024-01-28T11:40:30Z,37.9,TA120-T246174
1706442033000,2024-01-28T11:40:33Z,63.4,TA120-T246187
1706442067000,2024-01-28T11:41:07Z,73.5,TA120-T246184
1706442073000,2024-01-28T11:41:13Z,56.4,TA120-T246191
1706442088000,2024-01-28T11:41:28Z,44,TA120-T246183
1706442090000,2024-01-28T11:41:30Z,37.7,TA120-T246174
1706442093000,2024-01-28T11:41:33Z,61.7,TA120-T246187
1706442127000,2024-01-28T11:42:07Z,72.3,TA120-T246184
1706442133000,2024-01-28T11:42:13Z,56.8,TA120-T246191
1706442148000,2024-01-28T11:42:28Z,44.2,TA120-T246183
1706442150000,2024-01-28T11:42:30Z,38,TA120-T246174
1706442153000,2024-01-28T11:42:33Z,61.9,TA120-T246187
1706442187000,2024-01-28T11:43:07Z,72.2,TA120-T246184
1706442193000,2024-01-28T11:43:13Z,57.8,TA120-T246191
1706442208000,2024-01-28T11:43:28Z,44,TA120-T246183
1706442210000,2024-01-28T11:43:30Z,37.8,TA120-T246174
1706442213000,2024-01-28T11:43:33Z,61.6,TA120-T246187
1706442247000,2024-01-28T11:44:07Z,72.7,TA120-T246184
1706442253000,2024-01-28T11:44:13Z,56.3,TA120-T246191
1706442268000,2024-01-28T11:44:28Z,44.1,TA120-T246183
1706442270000,2024-01-28T11:44:30Z,37.8,TA120-T246174
1706442273000,2024-01-28T11:44:33Z,62.1,TA120-T246187
1706442307000,2024-01-28T11:45:07Z,77.3,TA120-T246184
1706442313000,2024-01-28T11:45:13Z,61,TA120-T246191
1706442328000,2024-01-28T11:45:28Z,44.1,TA120-T246183
1706442330000,2024-01-28T11:45:30Z,37.9,TA120-T246174
1706442333000,2024-01-28T11:45:33Z,62.5,TA120-T246187
1706442367000,2024-01-28T11:46:07Z,73.2,TA120-T246184
1706442373000,2024-01-28T11:46:13Z,60.2,TA120-T246191
1706442388000,2024-01-28T11:46:28Z,44,TA120-T246183
1706442390000,2024-01-28T11:46:30Z,37.7,TA120-T246174
1706442393000,2024-01-28T11:46:33Z,63,TA120-T246187
1706442427000,2024-01-28T11:47:07Z,70.9,TA120-T246184
1706442433000,2024-01-28T11:47:13Z,59.2,TA120-T246191
1706442448000,2024-01-28T11:47:28Z,44.1,TA120-T246183
1706442450000,2024-01-28T11:47:30Z,37.8,TA120-T246174
1706442453000,2024-01-28T11:47:33Z,63,TA120-T246187
1706442487000,2024-01-28T11:48:07Z,71.5,TA120-T246184
1706442493000,2024-01-28T11:48:13Z,58.5,TA120-T246191
1706442508000,2024-01-28T11:48:28Z,44,TA120-T246183
1706442510000,2024-01-28T11:48:30Z,37.7,TA120-T246174
1706442513000,2024-01-28T11:48:33Z,63.1,TA120-T246187
1706442547000,2024-01-28T11:49:07Z,71.6,TA120-T246184
1706442553000,2024-01-28T11:49:13Z,59.7,TA120-T246191
1706442568000,2024-01-28T11:49:28Z,44.3,TA120-T246183
1706442570000,2024-01-28T11:49:30Z,38.2,TA120-T246174
1706442573000,2024-01-28T11:49:33Z,63.3,TA120-T246187
1706442607000,2024-01-28T11:50:07Z,72,TA120-T246184
1706442613000,2024-01-28T11:50:13Z,57.1,TA120-T246191
1706442628000,2024-01-28T11:50:28Z,44.1,TA120-T246183
1706442630000,2024-01-28T11:50:30Z,37.8,TA120-T246174
1706442633000,2024-01-28T11:50:33Z,62.5,TA120-T246187
1706442667000,2024-01-28T11:51:07Z,73.4,TA120-T246184
1706442673000,2024-01-28T11:51:13Z,60.3,TA120-T246191
1706442688000,2024-01-28T11:51:28Z,44.1,TA120-T246183
1706442690000,2024-01-28T11:51:30Z,37.8,TA120-T246174
1706442693000,2024-01-28T11:51:33Z,63.1,TA120-T246187
1706442727000,2024-01-28T11:52:07Z,71.7,TA120-T246184
1706442733000,2024-01-28T11:52:13Z,60.1,TA120-T246191
1706442748000,2024-01-28T11:52:28Z,44,TA120-T246183
1706442750000,2024-01-28T11:52:30Z,37.7,TA120-T246174
1706442753000,2024-01-28T11:52:33Z,62,TA120-T246187
1706442787000,2024-01-28T11:53:07Z,68.6,TA120-T246184
1706442793000,2024-01-28T11:53:13Z,59.9,TA120-T246191
1706442808000,2024-01-28T11:53:28Z,44,TA120-T246183
1706442810000,2024-01-28T11:53:30Z,37.7,TA120-T246174
1706442813000,2024-01-28T11:53:33Z,63.3,TA120-T246187
1706442847000,2024-01-28T11:54:07Z,72.7,TA120-T246184
1706442853000,2024-01-28T11:54:13Z,59.9,TA120-T246191
1706442868000,2024-01-28T11:54:28Z,44,TA120-T246183
1706442870000,2024-01-28T11:54:30Z,37.8,TA120-T246174
1706442873000,2024-01-28T11:54:33Z,62.9,TA120-T246187
1706442907000,2024-01-28T11:55:07Z,66.9,TA120-T246184
1706442913000,2024-01-28T11:55:13Z,60.4,TA120-T246191
1706442928000,2024-01-28T11:55:28Z,44.1,TA120-T246183
1706442930000,2024-01-28T11:55:30Z,37.7,TA120-T246174
1706442933000,2024-01-28T11:55:33Z,63.1,TA120-T246187
1706442967000,2024-01-28T11:56:07Z,74.4,TA120-T246184
1706442973000,2024-01-28T11:56:13Z,58.2,TA120-T246191
1706442988000,2024-01-28T11:56:28Z,44.1,TA120-T246183
1706442990000,2024-01-28T11:56:30Z,37.8,TA120-T246174
1706442993000,2024-01-28T11:56:33Z,62.5,TA120-T246187
1706443027000,2024-01-28T11:57:07Z,69.4,TA120-T246184
1706443033000,2024-01-28T11:57:13Z,57.2,TA120-T246191
1706443048000,2024-01-28T11:57:28Z,44.1,TA120-T246183
1706443050000,2024-01-28T11:57:30Z,37.7,TA120-T246174
1706443053000,2024-01-28T11:57:33Z,60.8,TA120-T246187
1706443087000,2024-01-28T11:58:07Z,73.2,TA120-T246184
1706443093000,2024-01-28T11:58:13Z,57.9,TA120-T246191
1706443108000,2024-01-28T11:58:28Z,44,TA120-T246183
1706443110000,2024-01-28T11:58:30Z,37.7,TA120-T246174
1706443113000,2024-01-28T11:58:33Z,62.4,TA120-T246187
1706443147000,2024-01-28T11:59:07Z,71.6,TA120-T246184
1706443153000,2024-01-28T11:59:13Z,56.7,TA120-T246191
1706443168000,2024-01-28T11:59:28Z,44,TA120-T246183
1706443170000,2024-01-28T11:59:30Z,37.7,TA120-T246174
1706443173000,2024-01-28T11:59:33Z,62.3,TA120-T246187
1706443207000,2024-01-28T12:00:07Z,76.2,TA120-T246184
1706443213000,2024-01-28T12:00:13Z,56.2,TA120-T246191
1706443228000,2024-01-28T12:00:28Z,44.1,TA120-T246183
1706443230000,2024-01-28T12:00:30Z,37.8,TA120-T246174
1706443233000,2024-01-28T12:00:33Z,62.5,TA120-T246187
1706443267000,2024-01-28T12:01:07Z,73.9,TA120-T246184
1706443273000,2024-01-28T12:01:13Z,57.9,TA120-T246191
1706443288000,2024-01-28T12:01:28Z,44.1,TA120-T246183
1706443290000,2024-01-28T12:01:30Z,37.8,TA120-T246174
1706443293000,2024-01-28T12:01:33Z,63,TA120-T246187
1706443327000,2024-01-28T12:02:07Z,73.4,TA120-T246184
1706443333000,2024-01-28T12:02:13Z,57.2,TA120-T246191
1706443348000,2024-01-28T12:02:28Z,44.1,TA120-T246183
1706443350000,2024-01-28T12:02:30Z,37.8,TA120-T246174
1706443353000,2024-01-28T12:02:33Z,62.6,TA120-T246187
1706443387000,2024-01-28T12:03:07Z,66.3,TA120-T246184
1706443393000,2024-01-28T12:03:13Z,56.1,TA120-T246191
1706443408000,2024-01-28T12:03:28Z,44.1,TA120-T246183
1706443410000,2024-01-28T12:03:30Z,37.8,TA120-T246174
1706443413000,2024-01-28T12:03:33Z,60.7,TA120-T246187
1706443447000,2024-01-28T12:04:07Z,78.7,TA120-T246184
1706443453000,2024-01-28T12:04:13Z,57.6,TA120-T246191
1706443468000,2024-01-28T12:04:28Z,44,TA120-T246183
1706443470000,2024-01-28T12:04:30Z,37.7,TA120-T246174
1706443473000,2024-01-28T12:04:33Z,62.1,TA120-T246187
1706443507000,2024-01-28T12:05:07Z,75.6,TA120-T246184
1706443513000,2024-01-28T12:05:13Z,58,TA120-T246191
1706443528000,2024-01-28T12:05:28Z,44,TA120-T246183
1706443530000,2024-01-28T12:05:30Z,37.7,TA120-T246174
1706443533000,2024-01-28T12:05:33Z,61.4,TA120-T246187
1706443567000,2024-01-28T12:06:07Z,72.5,TA120-T246184
1706443573000,2024-01-28T12:06:13Z,59.4,TA120-T246191
1706443588000,2024-01-28T12:06:28Z,44.3,TA120-T246183
1706443590000,2024-01-28T12:06:30Z,38,TA120-T246174
1706443593000,2024-01-28T12:06:33Z,62,TA120-T246187
1706443627000,2024-01-28T12:07:07Z,72,TA120-T246184
1706443633000,2024-01-28T12:07:13Z,59.6,TA120-T246191
1706443648000,2024-01-28T12:07:28Z,44,TA120-T246183
1706443650000,2024-01-28T12:07:30Z,37.7,TA120-T246174
1706443653000,2024-01-28T12:07:33Z,63,TA120-T246187
1706443687000,2024-01-28T12:08:07Z,68,TA120-T246184
1706443693000,2024-01-28T12:08:13Z,59.6,TA120-T246191
1706443708000,2024-01-28T12:08:28Z,44,TA120-T246183
1706443710000,2024-01-28T12:08:30Z,37.8,TA120-T246174
1706443713000,2024-01-28T12:08:33Z,62.5,TA120-T246187
1706443747000,2024-01-28T12:09:07Z,75.4,TA120-T246184
1706443753000,2024-01-28T12:09:13Z,58,TA120-T246191
1706443768000,2024-01-28T12:09:28Z,44.1,TA120-T246183
1706443770000,2024-01-28T12:09:30Z,37.8,TA120-T246174
1706443773000,2024-01-28T12:09:33Z,62.4,TA120-T246187
1706443807000,2024-01-28T12:10:07Z,66.2,TA120-T246184
1706443813000,2024-01-28T12:10:13Z,59.5,TA120-T246191
1706443828000,2024-01-28T12:10:28Z,44.2,TA120-T246183
1706443830000,2024-01-28T12:10:30Z,37.9,TA120-T246174
1706443833000,2024-01-28T12:10:33Z,63.6,TA120-T246187
1706443867000,2024-01-28T12:11:07Z,72.6,TA120-T246184
1706443873000,2024-01-28T12:11:13Z,54.4,TA120-T246191
1706443888000,2024-01-28T12:11:28Z,44.3,TA120-T246183
1706443890000,2024-01-28T12:11:30Z,38,TA120-T246174
1706443893000,2024-01-28T12:11:33Z,63.6,TA120-T246187
1706443927000,2024-01-28T12:12:07Z,69.6,TA120-T246184
1706443933000,2024-01-28T12:12:13Z,53.6,TA120-T246191
1706443948000,2024-01-28T12:12:28Z,44.1,TA120-T246183
1706443950000,2024-01-28T12:12:30Z,37.7,TA120-T246174
1706443953000,2024-01-28T12:12:33Z,63.4,TA120-T246187
1706443987000,2024-01-28T12:13:07Z,69.3,TA120-T246184
1706443993000,2024-01-28T12:13:13Z,56.7,TA120-T246191
1706444008000,2024-01-28T12:13:28Z,44.1,TA120-T246183
1706444010000,2024-01-28T12:13:30Z,37.7,TA120-T246174
1706444013000,2024-01-28T12:13:33Z,62.6,TA120-T246187
1706444047000,2024-01-28T12:14:07Z,63.9,TA120-T246184
1706444053000,2024-01-28T12:14:13Z,55.7,TA120-T246191
1706444068000,2024-01-28T12:14:28Z,44.1,TA120-T246183
1706444070000,2024-01-28T12:14:30Z,37.8,TA120-T246174
1706444073000,2024-01-28T12:14:33Z,64.8,TA120-T246187
1706444107000,2024-01-28T12:15:07Z,75.9,TA120-T246184
1706444113000,2024-01-28T12:15:13Z,55.3,TA120-T246191
1706444128000,2024-01-28T12:15:28Z,44.2,TA120-T246183
1706444130000,2024-01-28T12:15:30Z,37.8,TA120-T246174
1706444133000,2024-01-28T12:15:33Z,63.8,TA120-T246187
1706444167000,2024-01-28T12:16:07Z,76.8,TA120-T246184
1706444173000,2024-01-28T12:16:13Z,58.7,TA120-T246191
1706444188000,2024-01-28T12:16:28Z,44.1,TA120-T246183
1706444190000,2024-01-28T12:16:30Z,37.8,TA120-T246174
1706444193000,2024-01-28T12:16:33Z,62.2,TA120-T246187
1706444227000,2024-01-28T12:17:07Z,71.3,TA120-T246184
1706444233000,2024-01-28T12:17:13Z,59.9,TA120-T246191
1706444248000,2024-01-28T12:17:28Z,44.1,TA120-T246183
1706444250000,2024-01-28T12:17:30Z,37.7,TA120-T246174
1706444253000,2024-01-28T12:17:33Z,62.2,TA120-T246187
1706444287000,2024-01-28T12:18:07Z,71.2,TA120-T246184
1706444293000,2024-01-28T12:18:13Z,59.1,TA120-T246191
1706444308000,2024-01-28T12:18:28Z,44.1,TA120-T246183
1706444310000,2024-01-28T12:18:30Z,37.8,TA120-T246174
1706444313000,2024-01-28T12:18:33Z,62.5,TA120-T246187
1706444347000,2024-01-28T12:19:07Z,75.8,TA120-T246184
1706444353000,2024-01-28T12:19:13Z,56.6,TA120-T246191
1706444368000,2024-01-28T12:19:28Z,44.1,TA120-T246183
1706444370000,2024-01-28T12:19:30Z,37.8,TA120-T246174
1706444373000,2024-01-28T12:19:33Z,62.2,TA120-T246187
1706444407000,2024-01-28T12:20:07Z,74.5,TA120-T246184
1706444413000,2024-01-28T12:20:13Z,57.5,TA120-T246191
1706444428000,2024-01-28T12:20:28Z,44.1,TA120-T246183
1706444430000,2024-01-28T12:20:30Z,37.6,TA120-T246174
1706444433000,2024-01-28T12:20:33Z,63.4,TA120-T246187
1706444467000,2024-01-28T12:21:07Z,71.2,TA120-T246184
1706444473000,2024-01-28T12:21:13Z,52.9,TA120-T246191
1706444488000,2024-01-28T12:21:28Z,44.1,TA120-T246183
1706444490000,2024-01-28T12:21:30Z,37.8,TA120-T246174
1706444493000,2024-01-28T12:21:33Z,61.9,TA120-T246187
1706444527000,2024-01-28T12:22:07Z,70,TA120-T246184
1706444533000,2024-01-28T12:22:13Z,56.2,TA120-T246191
1706444548000,2024-01-28T12:22:28Z,44.1,TA120-T246183
1706444550000,2024-01-28T12:22:30Z,37.7,TA120-T246174
1706444553000,2024-01-28T12:22:33Z,61.9,TA120-T246187
1706444587000,2024-01-28T12:23:07Z,70.9,TA120-T246184
1706444593000,2024-01-28T12:23:13Z,58,TA120-T246191
1706444608000,2024-01-28T12:23:28Z,44.1,TA120-T246183
1706444610000,2024-01-28T12:23:30Z,37.6,TA120-T246174
1706444613000,2024-01-28T12:23:33Z,64,TA120-T246187
1706444647000,2024-01-28T12:24:07Z,71.8,TA120-T246184
1706444653000,2024-01-28T12:24:13Z,57.7,TA120-T246191
1706444668000,2024-01-28T12:24:28Z,44.1,TA120-T246183
1706444670000,2024-01-28T12:24:30Z,37.7,TA120-T246174
1706444673000,2024-01-28T12:24:33Z,61.9,TA120-T246187
1706444707000,2024-01-28T12:25:07Z,73.7,TA120-T246184
1706444713000,2024-01-28T12:25:13Z,57.3,TA120-T246191
1706444728000,2024-01-28T12:25:28Z,44.1,TA120-T246183
1706444730000,2024-01-28T12:25:30Z,37.8,TA120-T246174
1706444733000,2024-01-28T12:25:33Z,61.5,TA120-T246187
1706444767000,2024-01-28T12:26:07Z,77.6,TA120-T246184
1706444773000,2024-01-28T12:26:13Z,57.2,TA120-T246191
1706444788000,2024-01-28T12:26:28Z,44.1,TA120-T246183
1706444790000,2024-01-28T12:26:30Z,37.7,TA120-T246174
1706444793000,2024-01-28T12:26:33Z,61.3,TA120-T246187
1706444827000,2024-01-28T12:27:07Z,72.4,TA120-T246184
1706444833000,2024-01-28T12:27:13Z,59.4,TA120-T246191
1706444848000,2024-01-28T12:27:28Z,44.2,TA120-T246183
1706444850000,2024-01-28T12:27:30Z,37.7,TA120-T246174
1706444853000,2024-01-28T12:27:33Z,62.6,TA120-T246187
1706444887000,2024-01-28T12:28:07Z,74.8,TA120-T246184
1706444893000,2024-01-28T12:28:13Z,58.6,TA120-T246191
1706444908000,2024-01-28T12:28:28Z,44.1,TA120-T246183
1706444910000,2024-01-28T12:28:30Z,37.7,TA120-T246174
1706444913000,2024-01-28T12:28:33Z,63.1,TA120-T246187
1706444947000,2024-01-28T12:29:07Z,72.2,TA120-T246184
1706444953000,2024-01-28T12:29:13Z,59.4,TA120-T246191
1706444968000,2024-01-28T12:29:28Z,44.1,TA120-T246183
1706444970000,2024-01-28T12:29:30Z,37.8,TA120-T246174
1706444973000,2024-01-28T12:29:33Z,61.6,TA120-T246187
1706445007000,2024-01-28T12:30:07Z,76.5,TA120-T246184
1706445013000,2024-01-28T12:30:13Z,56.8,TA120-T246191
1706445028000,2024-01-28T12:30:28Z,44.1,TA120-T246183
1706445030000,2024-01-28T12:30:30Z,37.7,TA120-T246174
1706445033000,2024-01-28T12:30:33Z,62.6,TA120-T246187
1706445067000,2024-01-28T12:31:07Z,73.7,TA120-T246184
1706445073000,2024-01-28T12:31:13Z,57.7,TA120-T246191
1706445088000,2024-01-28T12:31:28Z,44.1,TA120-T246183
1706445090000,2024-01-28T12:31:30Z,37.9,TA120-T246174
1706445093000,2024-01-28T12:31:33Z,63,TA120-T246187
1706445127000,2024-01-28T12:32:07Z,72.8,TA120-T246184
1706445133000,2024-01-28T12:32:13Z,59.6,TA120-T246191
1706445148000,2024-01-28T12:32:28Z,44.1,TA120-T246183
1706445150000,2024-01-28T12:32:30Z,37.8,TA120-T246174
1706445153000,2024-01-28T12:32:33Z,63.3,TA120-T246187
1706445187000,2024-01-28T12:33:07Z,68.2,TA120-T246184
1706445193000,2024-01-28T12:33:13Z,55,TA120-T246191
1706445208000,2024-01-28T12:33:28Z,44.3,TA120-T246183
1706445210000,2024-01-28T12:33:30Z,38.1,TA120-T246174
1706445213000,2024-01-28T12:33:33Z,62.5,TA120-T246187
1706445247000,2024-01-28T12:34:07Z,74.9,TA120-T246184
1706445253000,2024-01-28T12:34:13Z,57.5,TA120-T246191
1706445268000,2024-01-28T12:34:28Z,44.1,TA120-T246183
1706445270000,2024-01-28T12:34:30Z,37.7,TA120-T246174
1706445273000,2024-01-28T12:34:33Z,61.8,TA120-T246187
1706445307000,2024-01-28T12:35:07Z,74.7,TA120-T246184
1706445313000,2024-01-28T12:35:13Z,58.6,TA120-T246191
1706445328000,2024-01-28T12:35:28Z,44,TA120-T246183
1706445330000,2024-01-28T12:35:30Z,37.8,TA120-T246174
1706445333000,2024-01-28T12:35:33Z,63.4,TA120-T246187
1706445367000,2024-01-28T12:36:07Z,75.7,TA120-T246184
1706445373000,2024-01-28T12:36:13Z,55.7,TA120-T246191
1706445388000,2024-01-28T12:36:28Z,44.1,TA120-T246183
1706445390000,2024-01-28T12:36:30Z,37.7,TA120-T246174
1706445393000,2024-01-28T12:36:33Z,62.4,TA120-T246187
1706445427000,2024-01-28T12:37:07Z,74.9,TA120-T246184
1706445433000,2024-01-28T12:37:13Z,59.6,TA120-T246191
1706445448000,2024-01-28T12:37:28Z,44,TA120-T246183
1706445450000,2024-01-28T12:37:30Z,37.7,TA120-T246174
1706445453000,2024-01-28T12:37:33Z,62.7,TA120-T246187
1706445487000,2024-01-28T12:38:07Z,73.4,TA120-T246184
1706445493000,2024-01-28T12:38:13Z,56,TA120-T246191
1706445508000,2024-01-28T12:38:28Z,44,TA120-T246183
1706445510000,2024-01-28T12:38:30Z,37.6,TA120-T246174
1706445513000,2024-01-28T12:38:33Z,61.8,TA120-T246187
1706445547000,2024-01-28T12:39:07Z,73.2,TA120-T246184
1706445553000,2024-01-28T12:39:13Z,58,TA120-T246191
1706445568000,2024-01-28T12:39:28Z,44.1,TA120-T246183
1706445570000,2024-01-28T12:39:30Z,37.8,TA120-T246174
1706445573000,2024-01-28T12:39:33Z,63.1,TA120-T246187
1706445607000,2024-01-28T12:40:07Z,74.1,TA120-T246184
1706445613000,2024-01-28T12:40:13Z,59.7,TA120-T246191
1706445628000,2024-01-28T12:40:28Z,44.1,TA120-T246183
1706445630000,2024-01-28T12:40:30Z,37.7,TA120-T246174
1706445633000,2024-01-28T12:40:33Z,64.9,TA120-T246187
1706445667000,2024-01-28T12:41:07Z,75,TA120-T246184
1706445673000,2024-01-28T12:41:13Z,59.7,TA120-T246191
1706445688000,2024-01-28T12:41:28Z,44.1,TA120-T246183
1706445690000,2024-01-28T12:41:30Z,37.8,TA120-T246174
1706445693000,2024-01-28T12:41:33Z,62.7,TA120-T246187
1706445727000,2024-01-28T12:42:07Z,70.1,TA120-T246184
1706445733000,2024-01-28T12:42:13Z,58.8,TA120-T246191
1706445748000,2024-01-28T12:42:28Z,44.1,TA120-T246183
1706445750000,2024-01-28T12:42:30Z,37.8,TA120-T246174
1706445753000,2024-01-28T12:42:33Z,63.2,TA120-T246187
1706445787000,2024-01-28T12:43:07Z,71.5,TA120-T246184
1706445793000,2024-01-28T12:43:13Z,59.9,TA120-T246191
1706445808000,2024-01-28T12:43:28Z,44.1,TA120-T246183
1706445810000,2024-01-28T12:43:30Z,37.8,TA120-T246174
1706445813000,2024-01-28T12:43:33Z,61.5,TA120-T246187
1706445847000,2024-01-28T12:44:07Z,68.7,TA120-T246184
1706445853000,2024-01-28T12:44:13Z,58.1,TA120-T246191
1706445868000,2024-01-28T12:44:28Z,44.1,TA120-T246183
1706445870000,2024-01-28T12:44:30Z,37.7,TA120-T246174
1706445873000,2024-01-28T12:44:33Z,62.3,TA120-T246187
1706445907000,2024-01-28T12:45:07Z,66.8,TA120-T246184
1706445913000,2024-01-28T12:45:13Z,61.8,TA120-T246191
1706445928000,2024-01-28T12:45:28Z,44.1,TA120-T246183
1706445930000,2024-01-28T12:45:30Z,37.7,TA120-T246174
1706445933000,2024-01-28T12:45:33Z,62.9,TA120-T246187
1706445967000,2024-01-28T12:46:07Z,74.9,TA120-T246184
1706445973000,2024-01-28T12:46:13Z,56.9,TA120-T246191
1706445988000,2024-01-28T12:46:28Z,44.1,TA120-T246183
1706445990000,2024-01-28T12:46:30Z,37.7,TA120-T246174
1706445993000,2024-01-28T12:46:33Z,64.3,TA120-T246187
1706446027000,2024-01-28T12:47:07Z,74.7,TA120-T246184
1706446033000,2024-01-28T12:47:13Z,58,TA120-T246191
1706446048000,2024-01-28T12:47:28Z,44.1,TA120-T246183
1706446050000,2024-01-28T12:47:30Z,37.8,TA120-T246174
1706446053000,2024-01-28T12:47:33Z,63.2,TA120-T246187
1706446087000,2024-01-28T12:48:07Z,70.4,TA120-T246184
1706446093000,2024-01-28T12:48:13Z,59.3,TA120-T246191
1706446108000,2024-01-28T12:48:28Z,44.2,TA120-T246183
1706446110000,2024-01-28T12:48:30Z,37.7,TA120-T246174
1706446113000,2024-01-28T12:48:33Z,63.4,TA120-T246187
1706446147000,2024-01-28T12:49:07Z,76,TA120-T246184
1706446153000,2024-01-28T12:49:13Z,57.8,TA120-T246191
1706446168000,2024-01-28T12:49:28Z,44.3,TA120-T246183
1706446170000,2024-01-28T12:49:30Z,37.9,TA120-T246174
1706446173000,2024-01-28T12:49:33Z,63.4,TA120-T246187
1706446207000,2024-01-28T12:50:07Z,71.4,TA120-T246184
1706446213000,2024-01-28T12:50:13Z,56.6,TA120-T246191
1706446228000,2024-01-28T12:50:28Z,44.2,TA120-T246183
1706446230000,2024-01-28T12:50:30Z,37.8,TA120-T246174
1706446233000,2024-01-28T12:50:33Z,63.3,TA120-T246187
1706446267000,2024-01-28T12:51:07Z,71.1,TA120-T246184
1706446273000,2024-01-28T12:51:13Z,58.2,TA120-T246191
1706446288000,2024-01-28T12:51:28Z,44.2,TA120-T246183
1706446290000,2024-01-28T12:51:30Z,37.8,TA120-T246174
1706446293000,2024-01-28T12:51:33Z,63.5,TA120-T246187
1706446327000,2024-01-28T12:52:07Z,74.9,TA120-T246184
1706446333000,2024-01-28T12:52:13Z,61.4,TA120-T246191
1706446348000,2024-01-28T12:52:28Z,44.2,TA120-T246183
1706446350000,2024-01-28T12:52:30Z,37.7,TA120-T246174
1706446353000,2024-01-28T12:52:33Z,62.2,TA120-T246187
1706446387000,2024-01-28T12:53:07Z,74.2,TA120-T246184
1706446393000,2024-01-28T12:53:13Z,58.4,TA120-T246191
1706446408000,2024-01-28T12:53:28Z,44.2,TA120-T246183
1706446410000,2024-01-28T12:53:30Z,37.8,TA120-T246174
1706446413000,2024-01-28T12:53:33Z,63.4,TA120-T246187
1706446447000,2024-01-28T12:54:07Z,70.7,TA120-T246184
1706446453000,2024-01-28T12:54:13Z,61.6,TA120-T246191
1706446468000,2024-01-28T12:54:28Z,44.2,TA120-T246183
1706446470000,2024-01-28T12:54:30Z,37.8,TA120-T246174
1706446473000,2024-01-28T12:54:33Z,63.6,TA120-T246187
1706446507000,2024-01-28T12:55:07Z,74.2,TA120-T246184
