time,readable_time,dBA,dev-id
1679137321000,2023-03-18T11:02:01Z,67.1,TA120-T246184
1679137342000,2023-03-18T11:02:22Z,45.2,TA120-T246183
1679137343000,2023-03-18T11:02:23Z,64.8,TA120-T246187
1679137346000,2023-03-18T11:02:26Z,59,TA120-T246191
1679137381000,2023-03-18T11:03:01Z,69.5,TA120-T246184
1679137402000,2023-03-18T11:03:22Z,45.2,TA120-T246183
1679137403000,2023-03-18T11:03:23Z,64.2,TA120-T246187
1679137406000,2023-03-18T11:03:26Z,57.8,TA120-T246191
1679137441000,2023-03-18T11:04:01Z,65.8,TA120-T246184
1679137462000,2023-03-18T11:04:22Z,45.1,TA120-T246183
1679137463000,2023-03-18T11:04:23Z,64.9,TA120-T246187
1679137466000,2023-03-18T11:04:26Z,57,TA120-T246191
1679137501000,2023-03-18T11:05:01Z,73.3,TA120-T246184
1679137522000,2023-03-18T11:05:22Z,45.1,TA120-T246183
1679137523000,2023-03-18T11:05:23Z,62.8,TA120-T246187
1679137526000,2023-03-18T11:05:26Z,57.2,TA120-T246191
1679137561000,2023-03-18T11:06:01Z,71.1,TA120-T246184
1679137582000,2023-03-18T11:06:22Z,45.2,TA120-T246183
1679137583000,2023-03-18T11:06:23Z,62.9,TA120-T246187
1679137586000,2023-03-18T11:06:26Z,57,TA120-T246191
1679137621000,2023-03-18T11:07:01Z,72.1,TA120-T246184
1679137642000,2023-03-18T11:07:22Z,45.1,TA120-T246183
1679137643000,2023-03-18T11:07:23Z,63.9,TA120-T246187
1679137646000,2023-03-18T11:07:26Z,55.6,TA120-T246191
1679137681000,2023-03-18T11:08:01Z,68.5,TA120-T246184
1679137702000,2023-03-18T11:08:22Z,45.1,TA120-T246183
1679137703000,2023-03-18T11:08:23Z,62.4,TA120-T246187
1679137706000,2023-03-18T11:08:26Z,57.1,TA120-T246191
1679137741000,2023-03-18T11:09:01Z,71.8,TA120-T246184
1679137762000,2023-03-18T11:09:22Z,45.2,TA120-T246183
1679137763000,2023-03-18T11:09:23Z,65.1,TA120-T246187
1679137766000,2023-03-18T11:09:26Z,58.9,TA120-T246191
1679137801000,2023-03-18T11:10:01Z,66.3,TA120-T246184
1679137822000,2023-03-18T11:10:22Z,45.1,TA120-T246183
1679137823000,2023-03-18T11:10:23Z,62.1,TA120-T246187
1679137826000,2023-03-18T11:10:26Z,57.6,TA120-T246191
1679137861000,2023-03-18T11:11:01Z,73.7,TA120-T246184
1679137882000,2023-03-18T11:11:22Z,45.1,TA120-T246183
1679137883000,2023-03-18T11:11:23Z,62.1,TA120-T246187
1679137886000,2023-03-18T11:11:26Z,57.4,TA120-T246191
1679137921000,2023-03-18T11:12:01Z,70.2,TA120-T246184
1679137942000,2023-03-18T11:12:22Z,45.2,TA120-T246183
1679137943000,2023-03-18T11:12:23Z,62.8,TA120-T246187
1679137946000,2023-03-18T11:12:26Z,56.5,TA120-T246191
1679137981000,2023-03-18T11:13:01Z,69.6,TA120-T246184
1679138002000,2023-03-18T11:13:22Z,45.2,TA120-T246183
1679138003000,2023-03-18T11:13:23Z,61.9,TA120-T246187
1679138006000,2023-03-18T11:13:26Z,61.5,TA120-T246191
1679138041000,2023-03-18T11:14:01Z,67.7,TA120-T246184
1679138062000,2023-03-18T11:14:22Z,45.1,TA120-T246183
1679138063000,2023-03-18T11:14:23Z,62.7,TA120-T246187
1679138066000,2023-03-18T11:14:26Z,57.4,TA120-T246191
1679138101000,2023-03-18T11:15:01Z,66.9,TA120-T246184
1679138122000,2023-03-18T11:15:22Z,45.2,TA120-T246183
1679138123000,2023-03-18T11:15:23Z,62,TA120-T246187
1679138126000,2023-03-18T11:15:26Z,57.4,TA120-T246191
1679138161000,2023-03-18T11:16:01Z,71.8,TA120-T246184
1679138182000,2023-03-18T11:16:22Z,45.1,TA120-T246183
1679138183000,2023-03-18T11:16:23Z,62,TA120-T246187
1679138186000,2023-03-18T11:16:26Z,66.6,TA120-T246191
1679138221000,2023-03-18T11:17:01Z,69.8,TA120-T246184
1679138242000,2023-03-18T11:17:22Z,45.2,TA120-T246183
1679138243000,2023-03-18T11:17:23Z,62.1,TA120-T246187
1679138246000,2023-03-18T11:17:26Z,64.4,TA120-T246191
1679138281000,2023-03-18T11:18:01Z,69.7,TA120-T246184
1679138302000,2023-03-18T11:18:22Z,45.2,TA120-T246183
1679138303000,2023-03-18T11:18:23Z,61.2,TA120-T246187
1679138306000,2023-03-18T11:18:26Z,55.2,TA120-T246191
1679138341000,2023-03-18T11:19:01Z,73.2,TA120-T246184
1679138362000,2023-03-18T11:19:22Z,45.2,TA120-T246183
1679138363000,2023-03-18T11:19:23Z,61.7,TA120-T246187
1679138366000,2023-03-18T11:19:26Z,58.4,TA120-T246191
1679138401000,2023-03-18T11:20:01Z,68.8,TA120-T246184
1679138422000,2023-03-18T11:20:22Z,45.1,TA120-T246183
1679138423000,2023-03-18T11:20:23Z,62.6,TA120-T246187
1679138426000,2023-03-18T11:20:26Z,54.1,TA120-T246191
1679138461000,2023-03-18T11:21:01Z,70.4,TA120-T246184
1679138482000,2023-03-18T11:21:22Z,45.2,TA120-T246183
1679138483000,2023-03-18T11:21:23Z,62.9,TA120-T246187
1679138486000,2023-03-18T11:21:26Z,58.8,TA120-T246191
1679138521000,2023-03-18T11:22:01Z,69.9,TA120-T246184
1679138542000,2023-03-18T11:22:22Z,45.1,TA120-T246183
1679138543000,2023-03-18T11:22:23Z,62.4,TA120-T246187
1679138546000,2023-03-18T11:22:26Z,59,TA120-T246191
1679138581000,2023-03-18T11:23:01Z,71.6,TA120-T246184
1679138602000,2023-03-18T11:23:22Z,45.1,TA120-T246183
1679138603000,2023-03-18T11:23:23Z,60.2,TA120-T246187
1679138606000,2023-03-18T11:23:26Z,58.7,TA120-T246191
1679138641000,2023-03-18T11:24:01Z,71.8,TA120-T246184
1679138662000,2023-03-18T11:24:22Z,45.2,TA120-T246183
1679138663000,2023-03-18T11:24:23Z,62.2,TA120-T246187
1679138666000,2023-03-18T11:24:26Z,54,TA120-T246191
1679138701000,2023-03-18T11:25:01Z,72.5,TA120-T246184
1679138722000,2023-03-18T11:25:22Z,45.6,TA120-T246183
1679138723000,2023-03-18T11:25:23Z,61.5,TA120-T246187
1679138726000,2023-03-18T11:25:26Z,58.1,TA120-T246191
1679138761000,2023-03-18T11:26:01Z,69.1,TA120-T246184
1679138782000,2023-03-18T11:26:22Z,45.1,TA120-T246183
1679138783000,2023-03-18T11:26:23Z,60.8,TA120-T246187
1679138786000,2023-03-18T11:26:26Z,55.7,TA120-T246191
1679138821000,2023-03-18T11:27:01Z,71.4,TA120-T246184
1679138842000,2023-03-18T11:27:22Z,45.1,TA120-T246183
1679138843000,2023-03-18T11:27:23Z,62,TA120-T246187
1679138846000,2023-03-18T11:27:26Z,54.9,TA120-T246191
1679138881000,2023-03-18T11:28:01Z,67.7,TA120-T246184
1679138902000,2023-03-18T11:28:22Z,45.1,TA120-T246183
1679138903000,2023-03-18T11:28:23Z,62.2,TA120-T246187
1679138906000,2023-03-18T11:28:26Z,56.8,TA120-T246191
1679138941000,2023-03-18T11:29:01Z,71.3,TA120-T246184
1679138962000,2023-03-18T11:29:22Z,45.1,TA120-T246183
1679138963000,2023-03-18T11:29:23Z,61.8,TA120-T246187
1679138966000,2023-03-18T11:29:26Z,53.5,TA120-T246191
1679139001000,2023-03-18T11:30:01Z,71.2,TA120-T246184
1679139022000,2023-03-18T11:30:22Z,45.1,TA120-T246183
1679139023000,2023-03-18T11:30:23Z,62.2,TA120-T246187
1679139026000,2023-03-18T11:30:26Z,56.3,TA120-T246191
1679139061000,2023-03-18T11:31:01Z,67.4,TA120-T246184
1679139082000,2023-03-18T11:31:22Z,45,TA120-T246183
1679139083000,2023-03-18T11:31:23Z,60.1,TA120-T246187
1679139086000,2023-03-18T11:31:26Z,55.2,TA120-T246191
1679139121000,2023-03-18T11:32:01Z,72.4,TA120-T246184
1679139142000,2023-03-18T11:32:22Z,45.1,TA120-T246183
1679139143000,2023-03-18T11:32:23Z,61.1,TA120-T246187
1679139146000,2023-03-18T11:32:26Z,57.7,TA120-T246191
1679139181000,2023-03-18T11:33:01Z,71.6,TA120-T246184
1679139202000,2023-03-18T11:33:22Z,45.1,TA120-T246183
1679139203000,2023-03-18T11:33:23Z,62.3,TA120-T246187
1679139206000,2023-03-18T11:33:26Z,57.3,TA120-T246191
1679139241000,2023-03-18T11:34:01Z,69.8,TA120-T246184
1679139262000,2023-03-18T11:34:22Z,45.1,TA120-T246183
1679139263000,2023-03-18T11:34:23Z,62.9,TA120-T246187
1679139266000,2023-03-18T11:34:26Z,58.2,TA120-T246191
1679139301000,2023-03-18T11:35:01Z,73.4,TA120-T246184
1679139322000,2023-03-18T11:35:22Z,45.1,TA120-T246183
1679139323000,2023-03-18T11:35:23Z,62.8,TA120-T246187
1679139326000,2023-03-18T11:35:26Z,59.4,TA120-T246191
1679139361000,2023-03-18T11:36:01Z,73,TA120-T246184
1679139382000,2023-03-18T11:36:22Z,45.1,TA120-T246183
1679139383000,2023-03-18T11:36:23Z,63.2,TA120-T246187
1679139386000,2023-03-18T11:36:26Z,58.8,TA120-T246191
1679139421000,2023-03-18T11:37:01Z,70.2,TA120-T246184
1679139442000,2023-03-18T11:37:22Z,45.2,TA120-T246183
1679139443000,2023-03-18T11:37:23Z,62.6,TA120-T246187
1679139446000,2023-03-18T11:37:26Z,60.7,TA120-T246191
1679139481000,2023-03-18T11:38:01Z,70.6,TA120-T246184
1679139502000,2023-03-18T11:38:22Z,45.2,TA120-T246183
1679139503000,2023-03-18T11:38:23Z,64,TA120-T246187
1679139506000,2023-03-18T11:38:26Z,57.3,TA120-T246191
1679139541000,2023-03-18T11:39:01Z,73.4,TA120-T246184
1679139562000,2023-03-18T11:39:22Z,45.2,TA120-T246183
1679139563000,2023-03-18T11:39:23Z,62.3,TA120-T246187
1679139566000,2023-03-18T11:39:26Z,57.8,TA120-T246191
1679139601000,2023-03-18T11:40:01Z,68.9,TA120-T246184
1679139622000,2023-03-18T11:40:22Z,45.1,TA120-T246183
1679139623000,2023-03-18T11:40:23Z,61.9,TA120-T246187
1679139626000,2023-03-18T11:40:26Z,57,TA120-T246191
1679139661000,2023-03-18T11:41:01Z,73.6,TA120-T246184
1679139682000,2023-03-18T11:41:22Z,45.1,TA120-T246183
1679139683000,2023-03-18T11:41:23Z,62.6,TA120-T246187
1679139686000,2023-03-18T11:41:26Z,57.9,TA120-T246191
1679139721000,2023-03-18T11:42:01Z,70.2,TA120-T246184
1679139742000,2023-03-18T11:42:22Z,45.2,TA120-T246183
1679139743000,2023-03-18T11:42:23Z,61.6,TA120-T246187
1679139746000,2023-03-18T11:42:26Z,59.6,TA120-T246191
1679139781000,2023-03-18T11:43:01Z,72.2,TA120-T246184
1679139802000,2023-03-18T11:43:22Z,45.2,TA120-T246183
1679139803000,2023-03-18T11:43:23Z,62.1,TA120-T246187
1679139806000,2023-03-18T11:43:26Z,56.8,TA120-T246191
1679139841000,2023-03-18T11:44:01Z,68.9,TA120-T246184
1679139862000,2023-03-18T11:44:22Z,45.2,TA120-T246183
1679139863000,2023-03-18T11:44:23Z,62.8,TA120-T246187
1679139866000,2023-03-18T11:44:26Z,57.8,TA120-T246191
1679139901000,2023-03-18T11:45:01Z,71.5,TA120-T246184
1679139922000,2023-03-18T11:45:22Z,45.1,TA120-T246183
1679139923000,2023-03-18T11:45:23Z,62.2,TA120-T246187
1679139926000,2023-03-18T11:45:26Z,59,TA120-T246191
1679139961000,2023-03-18T11:46:01Z,72.4,TA120-T246184
1679139982000,2023-03-18T11:46:22Z,45.2,TA120-T246183
1679139983000,2023-03-18T11:46:23Z,62.3,TA120-T246187
1679139986000,2023-03-18T11:46:26Z,58.8,TA120-T246191
1679140021000,2023-03-18T11:47:01Z,70.4,TA120-T246184
1679140042000,2023-03-18T11:47:22Z,45.1,TA120-T246183
1679140043000,2023-03-18T11:47:23Z,60.9,TA120-T246187
1679140046000,2023-03-18T11:47:26Z,56.2,TA120-T246191
1679140081000,2023-03-18T11:48:01Z,71.8,TA120-T246184
1679140102000,2023-03-18T11:48:22Z,45.1,TA120-T246183
1679140103000,2023-03-18T11:48:23Z,61.9,TA120-T246187
1679140106000,2023-03-18T11:48:26Z,59.1,TA120-T246191
1679140141000,2023-03-18T11:49:01Z,70.9,TA120-T246184
1679140162000,2023-03-18T11:49:22Z,45.1,TA120-T246183
1679140163000,2023-03-18T11:49:23Z,61.5,TA120-T246187
1679140166000,2023-03-18T11:49:26Z,57,TA120-T246191
1679140201000,2023-03-18T11:50:01Z,71,TA120-T246184
1679140222000,2023-03-18T11:50:22Z,45.2,TA120-T246183
1679140223000,2023-03-18T11:50:23Z,63.8,TA120-T246187
1679140226000,2023-03-18T11:50:26Z,56.8,TA120-T246191
1679140261000,2023-03-18T11:51:01Z,73.9,TA120-T246184
1679140282000,2023-03-18T11:51:22Z,45.2,TA120-T246183
1679140283000,2023-03-18T11:51:23Z,62.1,TA120-T246187
1679140286000,2023-03-18T11:51:26Z,55.6,TA120-T246191
1679140321000,2023-03-18T11:52:01Z,66.7,TA120-T246184
1679140342000,2023-03-18T11:52:22Z,45.1,TA120-T246183
1679140343000,2023-03-18T11:52:23Z,62.7,TA120-T246187
1679140346000,2023-03-18T11:52:26Z,53.9,TA120-T246191
1679140381000,2023-03-18T11:53:01Z,71.5,TA120-T246184
1679140402000,2023-03-18T11:53:22Z,45.2,TA120-T246183
1679140403000,2023-03-18T11:53:23Z,61.5,TA120-T246187
1679140406000,2023-03-18T11:53:26Z,55.4,TA120-T246191
1679140441000,2023-03-18T11:54:01Z,69.2,TA120-T246184
1679140462000,2023-03-18T11:54:22Z,45.4,TA120-T246183
1679140463000,2023-03-18T11:54:23Z,62,TA120-T246187
1679140466000,2023-03-18T11:54:26Z,59,TA120-T246191
1679140501000,2023-03-18T11:55:01Z,71,TA120-T246184
1679140522000,2023-03-18T11:55:22Z,45.1,TA120-T246183
1679140523000,2023-03-18T11:55:23Z,63,TA120-T246187
1679140526000,2023-03-18T11:55:26Z,54.9,TA120-T246191
1679140561000,2023-03-18T11:56:01Z,71.4,TA120-T246184
1679140582000,2023-03-18T11:56:22Z,45.1,TA120-T246183
1679140583000,2023-03-18T11:56:23Z,61.8,TA120-T246187
1679140586000,2023-03-18T11:56:26Z,56,TA120-T246191
1679140621000,2023-03-18T11:57:01Z,68.2,TA120-T246184
1679140642000,2023-03-18T11:57:22Z,45.2,TA120-T246183
1679140643000,2023-03-18T11:57:23Z,62.9,TA120-T246187
1679140646000,2023-03-18T11:57:26Z,58.1,TA120-T246191
1679140681000,2023-03-18T11:58:01Z,66.9,TA120-T246184
1679140702000,2023-03-18T11:58:22Z,45.3,TA120-T246183
1679140703000,2023-03-18T11:58:23Z,62.6,TA120-T246187
1679140706000,2023-03-18T11:58:26Z,61.3,TA120-T246191
1679140741000,2023-03-18T11:59:01Z,73.3,TA120-T246184
1679140762000,2023-03-18T11:59:22Z,45.2,TA120-T246183
1679140763000,2023-03-18T11:59:23Z,62.8,TA120-T246187
1679140766000,2023-03-18T11:59:26Z,53.7,TA120-T246191
1679140801000,2023-03-18T12:00:01Z,69.2,TA120-T246184
1679140822000,2023-03-18T12:00:22Z,44,TA120-T246183
1679140823000,2023-03-18T12:00:23Z,60.7,TA120-T246187
1679140826000,2023-03-18T12:00:26Z,58.4,TA120-T246191
1679140861000,2023-03-18T12:01:01Z,67.4,TA120-T246184
1679140882000,2023-03-18T12:01:22Z,38.5,TA120-T246183
1679140883000,2023-03-18T12:01:23Z,62.3,TA120-T246187
1679140886000,2023-03-18T12:01:26Z,56.5,TA120-T246191
1679140921000,2023-03-18T12:02:01Z,68.3,TA120-T246184
1679140942000,2023-03-18T12:02:22Z,38.3,TA120-T246183
1679140943000,2023-03-18T12:02:23Z,62.3,TA120-T246187
1679140946000,2023-03-18T12:02:26Z,60.5,TA120-T246191
1679140981000,2023-03-18T12:03:01Z,72.6,TA120-T246184
1679141002000,2023-03-18T12:03:22Z,38.3,TA120-T246183
1679141003000,2023-03-18T12:03:23Z,62.4,TA120-T246187
1679141006000,2023-03-18T12:03:26Z,58.1,TA120-T246191
1679141041000,2023-03-18T12:04:01Z,69,TA120-T246184
1679141062000,2023-03-18T12:04:22Z,38.4,TA120-T246183
1679141063000,2023-03-18T12:04:23Z,61,TA120-T246187
1679141066000,2023-03-18T12:04:26Z,58.5,TA120-T246191
1679141101000,2023-03-18T12:05:01Z,74.4,TA120-T246184
1679141122000,2023-03-18T12:05:22Z,38.3,TA120-T246183
1679141123000,2023-03-18T12:05:23Z,62.5,TA120-T246187
1679141126000,2023-03-18T12:05:26Z,58.2,TA120-T246191
1679141161000,2023-03-18T12:06:01Z,70.1,TA120-T246184
1679141182000,2023-03-18T12:06:22Z,38.3,TA120-T246183
1679141183000,2023-03-18T12:06:23Z,61.3,TA120-T246187
1679141186000,2023-03-18T12:06:26Z,55,TA120-T246191
1679141221000,2023-03-18T12:07:01Z,71.7,TA120-T246184
1679141242000,2023-03-18T12:07:22Z,38.3,TA120-T246183
1679141243000,2023-03-18T12:07:23Z,61.6,TA120-T246187
1679141246000,2023-03-18T12:07:26Z,55.3,TA120-T246191
1679141281000,2023-03-18T12:08:01Z,69,TA120-T246184
1679141302000,2023-03-18T12:08:22Z,38.3,TA120-T246183
1679141303000,2023-03-18T12:08:23Z,61.8,TA120-T246187
1679141306000,2023-03-18T12:08:26Z,56.4,TA120-T246191
1679141341000,2023-03-18T12:09:01Z,70.6,TA120-T246184
1679141362000,2023-03-18T12:09:22Z,38.2,TA120-T246183
1679141363000,2023-03-18T12:09:23Z,62.3,TA120-T246187
1679141366000,2023-03-18T12:09:26Z,58,TA120-T246191
1679141401000,2023-03-18T12:10:01Z,71.2,TA120-T246184
1679141422000,2023-03-18T12:10:22Z,38.2,TA120-T246183
1679141423000,2023-03-18T12:10:23Z,62.1,TA120-T246187
1679141426000,2023-03-18T12:10:26Z,57.6,TA120-T246191
1679141461000,2023-03-18T12:11:01Z,72.1,TA120-T246184
1679141482000,2023-03-18T12:11:22Z,38.3,TA120-T246183
1679141483000,2023-03-18T12:11:23Z,62,TA120-T246187
1679141486000,2023-03-18T12:11:26Z,52.6,TA120-T246191
1679141521000,2023-03-18T12:12:01Z,71.7,TA120-T246184
1679141542000,2023-03-18T12:12:22Z,38.5,TA120-T246183
1679141543000,2023-03-18T12:12:23Z,62.2,TA120-T246187
1679141546000,2023-03-18T12:12:26Z,58,TA120-T246191
1679141581000,2023-03-18T12:13:01Z,71,TA120-T246184
1679141602000,2023-03-18T12:13:22Z,38.2,TA120-T246183
1679141603000,2023-03-18T12:13:23Z,61.4,TA120-T246187
1679141606000,2023-03-18T12:13:26Z,57.9,TA120-T246191
1679141641000,2023-03-18T12:14:01Z,70.2,TA120-T246184
1679141662000,2023-03-18T12:14:22Z,38.5,TA120-T246183
1679141663000,2023-03-18T12:14:23Z,62.6,TA120-T246187
1679141666000,2023-03-18T12:14:26Z,56.6,TA120-T246191
1679141701000,2023-03-18T12:15:01Z,71.1,TA120-T246184
1679141722000,2023-03-18T12:15:22Z,38.4,TA120-T246183
1679141723000,2023-03-18T12:15:23Z,62.1,TA120-T246187
1679141726000,2023-03-18T12:15:26Z,60,TA120-T246191
1679141761000,2023-03-18T12:16:01Z,69.9,TA120-T246184
1679141782000,2023-03-18T12:16:22Z,38.5,TA120-T246183
1679141783000,2023-03-18T12:16:23Z,61,TA120-T246187
1679141786000,2023-03-18T12:16:26Z,56.8,TA120-T246191
1679141821000,2023-03-18T12:17:01Z,70.1,TA120-T246184
1679141842000,2023-03-18T12:17:22Z,38.6,TA120-T246183
1679141843000,2023-03-18T12:17:23Z,63.6,TA120-T246187
1679141846000,2023-03-18T12:17:26Z,57.5,TA120-T246191
1679141881000,2023-03-18T12:18:01Z,68.9,TA120-T246184
1679141902000,2023-03-18T12:18:22Z,38.5,TA120-T246183
1679141903000,2023-03-18T12:18:23Z,63.2,TA120-T246187
1679141906000,2023-03-18T12:18:26Z,58,TA120-T246191
1679141941000,2023-03-18T12:19:01Z,72.6,TA120-T246184
1679141962000,2023-03-18T12:19:22Z,38.5,TA120-T246183
1679141963000,2023-03-18T12:19:23Z,63.3,TA120-T246187
1679141966000,2023-03-18T12:19:26Z,57.8,TA120-T246191
1679142001000,2023-03-18T12:20:01Z,72.4,TA120-T246184
1679142022000,2023-03-18T12:20:22Z,38.4,TA120-T246183
1679142023000,2023-03-18T12:20:23Z,63.3,TA120-T246187
1679142026000,2023-03-18T12:20:26Z,56,TA120-T246191
1679142061000,2023-03-18T12:21:01Z,71.3,TA120-T246184
1679142082000,2023-03-18T12:21:22Z,38.4,TA120-T246183
1679142083000,2023-03-18T12:21:23Z,61.7,TA120-T246187
1679142086000,2023-03-18T12:21:26Z,58.3,TA120-T246191
1679142121000,2023-03-18T12:22:01Z,73.7,TA120-T246184
1679142142000,2023-03-18T12:22:22Z,38.5,TA120-T246183
1679142143000,2023-03-18T12:22:23Z,62.5,TA120-T246187
1679142150000,2023-03-18T12:22:30Z,57.8,TA120-T246191
1679142181000,2023-03-18T12:23:01Z,70.2,TA120-T246184
1679142202000,2023-03-18T12:23:22Z,46.8,TA120-T246183
1679142203000,2023-03-18T12:23:23Z,62.8,TA120-T246187
1679142210000,2023-03-18T12:23:30Z,55.2,TA120-T246191
1679142241000,2023-03-18T12:24:01Z,70.3,TA120-T246184
1679142262000,2023-03-18T12:24:22Z,51.8,TA120-T246183
1679142263000,2023-03-18T12:24:23Z,61.9,TA120-T246187
1679142270000,2023-03-18T12:24:30Z,58.6,TA120-T246191
1679142301000,2023-03-18T12:25:01Z,73.2,TA120-T246184
1679142322000,2023-03-18T12:25:22Z,54.3,TA120-T246183
1679142323000,2023-03-18T12:25:23Z,61.9,TA120-T246187
1679142330000,2023-03-18T12:25:30Z,59.5,TA120-T246191
1679142361000,2023-03-18T12:26:01Z,70.5,TA120-T246184
1679142382000,2023-03-18T12:26:22Z,50.8,TA120-T246183
1679142383000,2023-03-18T12:26:23Z,61.4,TA120-T246187
1679142390000,2023-03-18T12:26:30Z,56.9,TA120-T246191
1679142421000,2023-03-18T12:27:01Z,73,TA120-T246184
1679142442000,2023-03-18T12:27:22Z,55.2,TA120-T246183
1679142443000,2023-03-18T12:27:23Z,63.1,TA120-T246187
1679142450000,2023-03-18T12:27:30Z,55.9,TA120-T246191
1679142481000,2023-03-18T12:28:01Z,70.1,TA120-T246184
1679142502000,2023-03-18T12:28:22Z,43.9,TA120-T246183
1679142503000,2023-03-18T12:28:23Z,62.6,TA120-T246187
1679142510000,2023-03-18T12:28:30Z,56.2,TA120-T246191
1679142541000,2023-03-18T12:29:01Z,72.5,TA120-T246184
1679142562000,2023-03-18T12:29:22Z,50.6,TA120-T246183
1679142563000,2023-03-18T12:29:23Z,62.5,TA120-T246187
1679142570000,2023-03-18T12:29:30Z,58.4,TA120-T246191
1679142601000,2023-03-18T12:30:01Z,69.4,TA120-T246184
1679142622000,2023-03-18T12:30:22Z,58.1,TA120-T246183
1679142623000,2023-03-18T12:30:23Z,63.1,TA120-T246187
1679142630000,2023-03-18T12:30:30Z,55.2,TA120-T246191
1679142661000,2023-03-18T12:31:01Z,71,TA120-T246184
1679142682000,2023-03-18T12:31:22Z,54,TA120-T246183
1679142683000,2023-03-18T12:31:23Z,63.2,TA120-T246187
1679142690000,2023-03-18T12:31:30Z,53.7,TA120-T246191
1679142721000,2023-03-18T12:32:01Z,70.5,TA120-T246184
1679142742000,2023-03-18T12:32:22Z,49.9,TA120-T246183
1679142743000,2023-03-18T12:32:23Z,63.1,TA120-T246187
1679142750000,2023-03-18T12:32:30Z,59.4,TA120-T246191
1679142781000,2023-03-18T12:33:01Z,71.7,TA120-T246184
1679142802000,2023-03-18T12:33:22Z,58.9,TA120-T246183
1679142803000,2023-03-18T12:33:23Z,63.3,TA120-T246187
1679142810000,2023-03-18T12:33:30Z,59.6,TA120-T246191
1679142841000,2023-03-18T12:34:01Z,72.4,TA120-T246184
1679142862000,2023-03-18T12:34:22Z,69.4,TA120-T246183
1679142863000,2023-03-18T12:34:23Z,62.4,TA120-T246187
1679142870000,2023-03-18T12:34:30Z,57.9,TA120-T246191
1679142901000,2023-03-18T12:35:01Z,72.9,TA120-T246184
1679142922000,2023-03-18T12:35:22Z,52.2,TA120-T246183
1679142923000,2023-03-18T12:35:23Z,61.8,TA120-T246187
1679142930000,2023-03-18T12:35:30Z,56.2,TA120-T246191
1679142961000,2023-03-18T12:36:01Z,69.4,TA120-T246184
1679142982000,2023-03-18T12:36:22Z,38.7,TA120-T246183
1679142983000,2023-03-18T12:36:23Z,62.8,TA120-T246187
1679142990000,2023-03-18T12:36:30Z,57.7,TA120-T246191
1679143021000,2023-03-18T12:37:01Z,68.9,TA120-T246184
1679143042000,2023-03-18T12:37:22Z,50.2,TA120-T246183
1679143043000,2023-03-18T12:37:23Z,62.2,TA120-T246187
1679143050000,2023-03-18T12:37:30Z,58.9,TA120-T246191
1679143081000,2023-03-18T12:38:01Z,70.1,TA120-T246184
1679143102000,2023-03-18T12:38:22Z,53.8,TA120-T246183
1679143103000,2023-03-18T12:38:23Z,62.8,TA120-T246187
1679143110000,2023-03-18T12:38:30Z,56.1,TA120-T246191
1679143141000,2023-03-18T12:39:01Z,73.9,TA120-T246184
1679143162000,2023-03-18T12:39:22Z,38.7,TA120-T246183
1679143163000,2023-03-18T12:39:23Z,63.1,TA120-T246187
1679143170000,2023-03-18T12:39:30Z,59.3,TA120-T246191
1679143201000,2023-03-18T12:40:01Z,73.5,TA120-T246184
1679143222000,2023-03-18T12:40:22Z,38.7,TA120-T246183
1679143223000,2023-03-18T12:40:23Z,61.9,TA120-T246187
1679143230000,2023-03-18T12:40:30Z,58.7,TA120-T246191
1679143261000,2023-03-18T12:41:01Z,70.9,TA120-T246184
1679143282000,2023-03-18T12:41:22Z,38.5,TA120-T246183
1679143283000,2023-03-18T12:41:23Z,63.1,TA120-T246187
1679143290000,2023-03-18T12:41:30Z,57.8,TA120-T246191
1679143321000,2023-03-18T12:42:01Z,70.8,TA120-T246184
1679143342000,2023-03-18T12:42:22Z,38.6,TA120-T246183
1679143343000,2023-03-18T12:42:23Z,63.7,TA120-T246187
1679143350000,2023-03-18T12:42:30Z,56,TA120-T246191
1679143381000,2023-03-18T12:43:01Z,69.1,TA120-T246184
1679143402000,2023-03-18T12:43:22Z,38.7,TA120-T246183
1679143403000,2023-03-18T12:43:23Z,63.4,TA120-T246187
1679143410000,2023-03-18T12:43:30Z,57.1,TA120-T246191
1679143441000,2023-03-18T12:44:01Z,64.8,TA120-T246184
1679143462000,2023-03-18T12:44:22Z,38.9,TA120-T246183
1679143463000,2023-03-18T12:44:23Z,62.9,TA120-T246187
1679143470000,2023-03-18T12:44:30Z,55.4,TA120-T246191
1679143501000,2023-03-18T12:45:01Z,73.9,TA120-T246184
1679143522000,2023-03-18T12:45:22Z,38.6,TA120-T246183
1679143523000,2023-03-18T12:45:23Z,62.6,TA120-T246187
1679143530000,2023-03-18T12:45:30Z,55.1,TA120-T246191
1679143561000,2023-03-18T12:46:01Z,72.1,TA120-T246184
1679143583000,2023-03-18T12:46:23Z,62.9,TA120-T246187
1679143585000,2023-03-18T12:46:25Z,38.6,TA120-T246183
1679143590000,2023-03-18T12:46:30Z,55.5,TA120-T246191
1679143621000,2023-03-18T12:47:01Z,70.3,TA120-T246184
1679143643000,2023-03-18T12:47:23Z,62.9,TA120-T246187
1679143645000,2023-03-18T12:47:25Z,38.8,TA120-T246183
1679143650000,2023-03-18T12:47:30Z,57.2,TA120-T246191
1679143681000,2023-03-18T12:48:01Z,72.7,TA120-T246184
1679143703000,2023-03-18T12:48:23Z,63.2,TA120-T246187
