time,readable_time,dBA,dev-id
1708683154000,2024-02-23T10:12:34Z,45.2,TA120-T246183
1708683155000,2024-02-23T10:12:35Z,39.3,TA120-T246174
1708683155000,2024-02-23T10:12:35Z,44.5,TA120-T246183
1708683156000,2024-02-23T10:12:36Z,40.1,TA120-T246174
1708683156000,2024-02-23T10:12:36Z,44.1,TA120-T246183
1708683157000,2024-02-23T10:12:37Z,44.2,TA120-T246174
1708683157000,2024-02-23T10:12:37Z,44.2,TA120-T246183
1708683158000,2024-02-23T10:12:38Z,42.7,TA120-T246174
1708683158000,2024-02-23T10:12:38Z,49.2,TA120-T246183
1708683159000,2024-02-23T10:12:39Z,39.7,TA120-T246174
1708683159000,2024-02-23T10:12:39Z,46.3,TA120-T246183
1708683160000,2024-02-23T10:12:40Z,40,TA120-T246174
1708683160000,2024-02-23T10:12:40Z,43.9,TA120-T246183
1708683161000,2024-02-23T10:12:41Z,39.4,TA120-T246174
1708683161000,2024-02-23T10:12:41Z,46.6,TA120-T246183
1708683162000,2024-02-23T10:12:42Z,41,TA120-T246174
1708683162000,2024-02-23T10:12:42Z,44.5,TA120-T246183
1708683163000,2024-02-23T10:12:43Z,41.7,TA120-T246174
1708683163000,2024-02-23T10:12:43Z,47.8,TA120-T246183
1708683164000,2024-02-23T10:12:44Z,41.2,TA120-T246174
1708683164000,2024-02-23T10:12:44Z,45.9,TA120-T246183
1708683165000,2024-02-23T10:12:45Z,41.3,TA120-T246174
1708683165000,2024-02-23T10:12:45Z,46.1,TA120-T246183
1708683166000,2024-02-23T10:12:46Z,40.2,TA120-T246174
1708683166000,2024-02-23T10:12:46Z,47.7,TA120-T246183
1708683167000,2024-02-23T10:12:47Z,40.9,TA120-T246174
1708683167000,2024-02-23T10:12:47Z,46,TA120-T246183
1708683168000,2024-02-23T10:12:48Z,40.3,TA120-T246174
1708683168000,2024-02-23T10:12:48Z,47.1,TA120-T246183
1708683169000,2024-02-23T10:12:49Z,41.1,TA120-T246174
1708683169000,2024-02-23T10:12:49Z,45.3,TA120-T246183
1708683170000,2024-02-23T10:12:50Z,40.8,TA120-T246174
1708683170000,2024-02-23T10:12:50Z,46.4,TA120-T246183
1708683171000,2024-02-23T10:12:51Z,40.7,TA120-T246174
1708683171000,2024-02-23T10:12:51Z,45.5,TA120-T246183
1708683172000,2024-02-23T10:12:52Z,38.9,TA120-T246174
1708683172000,2024-02-23T10:12:52Z,46.2,TA120-T246183
1708683173000,2024-02-23T10:12:53Z,40.5,TA120-T246174
1708683173000,2024-02-23T10:12:53Z,44.4,TA120-T246183
1708683174000,2024-02-23T10:12:54Z,40.3,TA120-T246174
1708683174000,2024-02-23T10:12:54Z,46.9,TA120-T246183
1708683175000,2024-02-23T10:12:55Z,40.6,TA120-T246174
1708683175000,2024-02-23T10:12:55Z,45,TA120-T246183
1708683176000,2024-02-23T10:12:56Z,41.8,TA120-T246174
1708683176000,2024-02-23T10:12:56Z,47.3,TA120-T246183
1708683177000,2024-02-23T10:12:57Z,40.3,TA120-T246174
1708683177000,2024-02-23T10:12:57Z,47.5,TA120-T246183
1708683178000,2024-02-23T10:12:58Z,40,TA120-T246174
1708683178000,2024-02-23T10:12:58Z,46.3,TA120-T246183
1708683179000,2024-02-23T10:12:59Z,40.1,TA120-T246174
1708683179000,2024-02-23T10:12:59Z,45.6,TA120-T246183
1708683180000,2024-02-23T10:13:00Z,40.9,TA120-T246174
1708683180000,2024-02-23T10:13:00Z,45.3,TA120-T246183
1708683181000,2024-02-23T10:13:01Z,41.6,TA120-T246174
1708683181000,2024-02-23T10:13:01Z,45.9,TA120-T246183
1708683182000,2024-02-23T10:13:02Z,39,TA120-T246174
1708683182000,2024-02-23T10:13:02Z,47.7,TA120-T246183
1708683183000,2024-02-23T10:13:03Z,38.7,TA120-T246174
1708683183000,2024-02-23T10:13:03Z,43.7,TA120-T246183
1708683184000,2024-02-23T10:13:04Z,39.4,TA120-T246174
1708683184000,2024-02-23T10:13:04Z,43.8,TA120-T246183
1708683185000,2024-02-23T10:13:05Z,39.8,TA120-T246174
1708683185000,2024-02-23T10:13:05Z,44.3,TA120-T246183
1708683186000,2024-02-23T10:13:06Z,39.5,TA120-T246174
1708683186000,2024-02-23T10:13:06Z,44,TA120-T246183
1708683187000,2024-02-23T10:13:07Z,39.4,TA120-T246174
1708683187000,2024-02-23T10:13:07Z,44.2,TA120-T246183
1708683188000,2024-02-23T10:13:08Z,38.7,TA120-T246174
1708683188000,2024-02-23T10:13:08Z,44.5,TA120-T246183
1708683189000,2024-02-23T10:13:09Z,39.3,TA120-T246174
1708683189000,2024-02-23T10:13:09Z,43.9,TA120-T246183
1708683190000,2024-02-23T10:13:10Z,39.4,TA120-T246174
1708683190000,2024-02-23T10:13:10Z,43.8,TA120-T246183
1708683191000,2024-02-23T10:13:11Z,39.4,TA120-T246174
1708683191000,2024-02-23T10:13:11Z,44.4,TA120-T246183
1708683192000,2024-02-23T10:13:12Z,39.1,TA120-T246174
1708683192000,2024-02-23T10:13:12Z,44,TA120-T246183
1708683193000,2024-02-23T10:13:13Z,39.4,TA120-T246174
1708683193000,2024-02-23T10:13:13Z,44,TA120-T246183
1708683194000,2024-02-23T10:13:14Z,40.2,TA120-T246174
1708683194000,2024-02-23T10:13:14Z,44.3,TA120-T246183
1708683195000,2024-02-23T10:13:15Z,39.2,TA120-T246174
1708683195000,2024-02-23T10:13:15Z,44.4,TA120-T246183
1708683196000,2024-02-23T10:13:16Z,40.1,TA120-T246174
1708683196000,2024-02-23T10:13:16Z,43.8,TA120-T246183
1708683197000,2024-02-23T10:13:17Z,40.2,TA120-T246174
1708683197000,2024-02-23T10:13:17Z,44.4,TA120-T246183
1708683198000,2024-02-23T10:13:18Z,40.3,TA120-T246174
1708683198000,2024-02-23T10:13:18Z,44.1,TA120-T246183
1708683199000,2024-02-23T10:13:19Z,40.2,TA120-T246174
1708683199000,2024-02-23T10:13:19Z,44.4,TA120-T246183
1708683200000,2024-02-23T10:13:20Z,40.3,TA120-T246174
1708683200000,2024-02-23T10:13:20Z,44.5,TA120-T246183
1708683201000,2024-02-23T10:13:21Z,40.5,TA120-T246174
1708683201000,2024-02-23T10:13:21Z,44.4,TA120-T246183
1708683202000,2024-02-23T10:13:22Z,40.9,TA120-T246174
1708683202000,2024-02-23T10:13:22Z,44.7,TA120-T246183
1708683203000,2024-02-23T10:13:23Z,40,TA120-T246174
1708683203000,2024-02-23T10:13:23Z,46,TA120-T246183
1708683204000,2024-02-23T10:13:24Z,40.4,TA120-T246174
1708683204000,2024-02-23T10:13:24Z,44.7,TA120-T246183
1708683205000,2024-02-23T10:13:25Z,39.7,TA120-T246174
1708683205000,2024-02-23T10:13:25Z,44,TA120-T246183
1708683206000,2024-02-23T10:13:26Z,39.6,TA120-T246174
1708683206000,2024-02-23T10:13:26Z,44.4,TA120-T246183
1708683207000,2024-02-23T10:13:27Z,39.8,TA120-T246174
1708683207000,2024-02-23T10:13:27Z,44.1,TA120-T246183
1708683208000,2024-02-23T10:13:28Z,40.6,TA120-T246174
1708683208000,2024-02-23T10:13:28Z,44.2,TA120-T246183
1708683209000,2024-02-23T10:13:29Z,39.8,TA120-T246174
1708683209000,2024-02-23T10:13:29Z,44.7,TA120-T246183
1708683210000,2024-02-23T10:13:30Z,39.3,TA120-T246174
1708683210000,2024-02-23T10:13:30Z,44.3,TA120-T246183
1708683211000,2024-02-23T10:13:31Z,39.7,TA120-T246174
1708683211000,2024-02-23T10:13:31Z,44,TA120-T246183
1708683212000,2024-02-23T10:13:32Z,40.4,TA120-T246174
1708683212000,2024-02-23T10:13:32Z,44.3,TA120-T246183
1708683213000,2024-02-23T10:13:33Z,40.1,TA120-T246174
1708683213000,2024-02-23T10:13:33Z,44.2,TA120-T246183
1708683214000,2024-02-23T10:13:34Z,40.1,TA120-T246174
1708683214000,2024-02-23T10:13:34Z,43.7,TA120-T246183
1708683215000,2024-02-23T10:13:35Z,39.9,TA120-T246174
1708683215000,2024-02-23T10:13:35Z,44.7,TA120-T246183
1708683216000,2024-02-23T10:13:36Z,39.7,TA120-T246174
1708683216000,2024-02-23T10:13:36Z,44.4,TA120-T246183
1708683217000,2024-02-23T10:13:37Z,39.5,TA120-T246174
1708683217000,2024-02-23T10:13:37Z,43.8,TA120-T246183
1708683218000,2024-02-23T10:13:38Z,40,TA120-T246174
1708683218000,2024-02-23T10:13:38Z,44.4,TA120-T246183
1708683219000,2024-02-23T10:13:39Z,40.6,TA120-T246174
1708683219000,2024-02-23T10:13:39Z,44.4,TA120-T246183
1708683220000,2024-02-23T10:13:40Z,39.8,TA120-T246174
1708683220000,2024-02-23T10:13:40Z,45.1,TA120-T246183
1708683221000,2024-02-23T10:13:41Z,39.9,TA120-T246174
1708683221000,2024-02-23T10:13:41Z,44.2,TA120-T246183
1708683222000,2024-02-23T10:13:42Z,39.9,TA120-T246174
1708683222000,2024-02-23T10:13:42Z,44.3,TA120-T246183
1708683223000,2024-02-23T10:13:43Z,40.4,TA120-T246174
1708683223000,2024-02-23T10:13:43Z,44.2,TA120-T246183
1708683224000,2024-02-23T10:13:44Z,39.4,TA120-T246174
1708683224000,2024-02-23T10:13:44Z,44,TA120-T246183
1708683225000,2024-02-23T10:13:45Z,40.1,TA120-T246174
1708683225000,2024-02-23T10:13:45Z,44.5,TA120-T246183
1708683226000,2024-02-23T10:13:46Z,40.2,TA120-T246174
1708683226000,2024-02-23T10:13:46Z,44.3,TA120-T246183
1708683227000,2024-02-23T10:13:47Z,39.8,TA120-T246174
1708683227000,2024-02-23T10:13:47Z,44.7,TA120-T246183
1708683228000,2024-02-23T10:13:48Z,39.9,TA120-T246174
1708683228000,2024-02-23T10:13:48Z,44.2,TA120-T246183
1708683229000,2024-02-23T10:13:49Z,39.3,TA120-T246174
1708683229000,2024-02-23T10:13:49Z,43.8,TA120-T246183
1708683230000,2024-02-23T10:13:50Z,39.4,TA120-T246174
1708683230000,2024-02-23T10:13:50Z,44.2,TA120-T246183
1708683231000,2024-02-23T10:13:51Z,39.6,TA120-T246174
1708683231000,2024-02-23T10:13:51Z,44.2,TA120-T246183
1708683232000,2024-02-23T10:13:52Z,39.6,TA120-T246174
1708683232000,2024-02-23T10:13:52Z,44,TA120-T246183
1708683233000,2024-02-23T10:13:53Z,39.5,TA120-T246174
1708683233000,2024-02-23T10:13:53Z,44.2,TA120-T246183
1708683234000,2024-02-23T10:13:54Z,39.4,TA120-T246174
1708683234000,2024-02-23T10:13:54Z,44.1,TA120-T246183
1708683235000,2024-02-23T10:13:55Z,39.5,TA120-T246174
1708683235000,2024-02-23T10:13:55Z,44.3,TA120-T246183
1708683236000,2024-02-23T10:13:56Z,39.5,TA120-T246174
1708683236000,2024-02-23T10:13:56Z,44.4,TA120-T246183
1708683237000,2024-02-23T10:13:57Z,40.2,TA120-T246174
1708683237000,2024-02-23T10:13:57Z,44.3,TA120-T246183
1708683238000,2024-02-23T10:13:58Z,40.6,TA120-T246174
1708683238000,2024-02-23T10:13:58Z,44,TA120-T246183
1708683239000,2024-02-23T10:13:59Z,39.9,TA120-T246174
1708683239000,2024-02-23T10:13:59Z,44.5,TA120-T246183
1708683240000,2024-02-23T10:14:00Z,39.3,TA120-T246174
1708683240000,2024-02-23T10:14:00Z,44.1,TA120-T246183
1708683241000,2024-02-23T10:14:01Z,39.6,TA120-T246174
1708683241000,2024-02-23T10:14:01Z,43.5,TA120-T246183
1708683242000,2024-02-23T10:14:02Z,39.7,TA120-T246174
1708683242000,2024-02-23T10:14:02Z,44.2,TA120-T246183
1708683243000,2024-02-23T10:14:03Z,39.8,TA120-T246174
1708683243000,2024-02-23T10:14:03Z,44.5,TA120-T246183
1708683244000,2024-02-23T10:14:04Z,40.2,TA120-T246174
1708683244000,2024-02-23T10:14:04Z,43.5,TA120-T246183
1708683245000,2024-02-23T10:14:05Z,40,TA120-T246174
1708683245000,2024-02-23T10:14:05Z,44.4,TA120-T246183
1708683246000,2024-02-23T10:14:06Z,39.9,TA120-T246174
1708683246000,2024-02-23T10:14:06Z,44.5,TA120-T246183
1708683247000,2024-02-23T10:14:07Z,39.3,TA120-T246174
1708683247000,2024-02-23T10:14:07Z,44,TA120-T246183
1708683248000,2024-02-23T10:14:08Z,39.9,TA120-T246174
1708683248000,2024-02-23T10:14:08Z,44.4,TA120-T246183
1708683249000,2024-02-23T10:14:09Z,39.8,TA120-T246174
1708683249000,2024-02-23T10:14:09Z,44.3,TA120-T246183
1708683250000,2024-02-23T10:14:10Z,40,TA120-T246174
1708683250000,2024-02-23T10:14:10Z,44,TA120-T246183
1708683251000,2024-02-23T10:14:11Z,39.8,TA120-T246174
1708683251000,2024-02-23T10:14:11Z,44.3,TA120-T246183
1708683252000,2024-02-23T10:14:12Z,42,TA120-T246174
1708683252000,2024-02-23T10:14:12Z,43.9,TA120-T246183
1708683253000,2024-02-23T10:14:13Z,41.4,TA120-T246174
1708683253000,2024-02-23T10:14:13Z,44.3,TA120-T246183
1708683254000,2024-02-23T10:14:14Z,40.4,TA120-T246174
1708683254000,2024-02-23T10:14:14Z,44.5,TA120-T246183
1708683255000,2024-02-23T10:14:15Z,39.3,TA120-T246174
1708683255000,2024-02-23T10:14:15Z,44.3,TA120-T246183
1708683256000,2024-02-23T10:14:16Z,39.7,TA120-T246174
1708683256000,2024-02-23T10:14:16Z,44.1,TA120-T246183
1708683257000,2024-02-23T10:14:17Z,39.8,TA120-T246174
1708683257000,2024-02-23T10:14:17Z,44.6,TA120-T246183
1708683258000,2024-02-23T10:14:18Z,39.1,TA120-T246174
1708683258000,2024-02-23T10:14:18Z,43.9,TA120-T246183
1708683259000,2024-02-23T10:14:19Z,40,TA120-T246174
1708683259000,2024-02-23T10:14:19Z,43.9,TA120-T246183
1708683260000,2024-02-23T10:14:20Z,39.5,TA120-T246174
1708683260000,2024-02-23T10:14:20Z,44.4,TA120-T246183
1708683261000,2024-02-23T10:14:21Z,40.7,TA120-T246174
1708683261000,2024-02-23T10:14:21Z,44.4,TA120-T246183
1708683262000,2024-02-23T10:14:22Z,39.7,TA120-T246174
1708683262000,2024-02-23T10:14:22Z,44.8,TA120-T246183
1708683263000,2024-02-23T10:14:23Z,39.8,TA120-T246174
1708683263000,2024-02-23T10:14:23Z,44.5,TA120-T246183
1708683264000,2024-02-23T10:14:24Z,39.7,TA120-T246174
1708683264000,2024-02-23T10:14:24Z,44.5,TA120-T246183
1708683265000,2024-02-23T10:14:25Z,40.1,TA120-T246174
1708683265000,2024-02-23T10:14:25Z,43.9,TA120-T246183
1708683266000,2024-02-23T10:14:26Z,40.1,TA120-T246174
1708683266000,2024-02-23T10:14:26Z,44.5,TA120-T246183
1708683267000,2024-02-23T10:14:27Z,39.3,TA120-T246174
1708683267000,2024-02-23T10:14:27Z,44.4,TA120-T246183
1708683268000,2024-02-23T10:14:28Z,39.8,TA120-T246174
1708683268000,2024-02-23T10:14:28Z,43.6,TA120-T246183
1708683269000,2024-02-23T10:14:29Z,39.6,TA120-T246174
1708683269000,2024-02-23T10:14:29Z,44.2,TA120-T246183
1708683270000,2024-02-23T10:14:30Z,39.4,TA120-T246174
1708683270000,2024-02-23T10:14:30Z,44.5,TA120-T246183
1708683271000,2024-02-23T10:14:31Z,39.4,TA120-T246174
1708683271000,2024-02-23T10:14:31Z,43.6,TA120-T246183
1708683272000,2024-02-23T10:14:32Z,39.8,TA120-T246174
1708683272000,2024-02-23T10:14:32Z,44.4,TA120-T246183
1708683273000,2024-02-23T10:14:33Z,39.6,TA120-T246174
1708683273000,2024-02-23T10:14:33Z,44.1,TA120-T246183
1708683274000,2024-02-23T10:14:34Z,39.6,TA120-T246174
1708683274000,2024-02-23T10:14:34Z,44.2,TA120-T246183
1708683275000,2024-02-23T10:14:35Z,39.1,TA120-T246174
1708683275000,2024-02-23T10:14:35Z,44,TA120-T246183
1708683276000,2024-02-23T10:14:36Z,39.8,TA120-T246174
1708683276000,2024-02-23T10:14:36Z,44.5,TA120-T246183
1708683277000,2024-02-23T10:14:37Z,39.3,TA120-T246174
1708683277000,2024-02-23T10:14:37Z,44,TA120-T246183
1708683278000,2024-02-23T10:14:38Z,40,TA120-T246174
1708683278000,2024-02-23T10:14:38Z,44.1,TA120-T246183
1708683279000,2024-02-23T10:14:39Z,39.4,TA120-T246174
1708683279000,2024-02-23T10:14:39Z,44.2,TA120-T246183
1708683280000,2024-02-23T10:14:40Z,39.3,TA120-T246174
1708683280000,2024-02-23T10:14:40Z,43.8,TA120-T246183
1708683281000,2024-02-23T10:14:41Z,39.3,TA120-T246174
1708683281000,2024-02-23T10:14:41Z,43.9,TA120-T246183
1708683282000,2024-02-23T10:14:42Z,39.7,TA120-T246174
1708683282000,2024-02-23T10:14:42Z,44.2,TA120-T246183
1708683283000,2024-02-23T10:14:43Z,40.3,TA120-T246174
1708683283000,2024-02-23T10:14:43Z,43.8,TA120-T246183
1708683284000,2024-02-23T10:14:44Z,39.7,TA120-T246174
1708683284000,2024-02-23T10:14:44Z,44.1,TA120-T246183
1708683285000,2024-02-23T10:14:45Z,40.1,TA120-T246174
1708683285000,2024-02-23T10:14:45Z,44.3,TA120-T246183
1708683286000,2024-02-23T10:14:46Z,48.1,TA120-T246174
1708683286000,2024-02-23T10:14:46Z,44,TA120-T246183
1708683287000,2024-02-23T10:14:47Z,46.7,TA120-T246174
1708683287000,2024-02-23T10:14:47Z,45.8,TA120-T246183
1708683288000,2024-02-23T10:14:48Z,45.6,TA120-T246174
1708683288000,2024-02-23T10:14:48Z,45.7,TA120-T246183
1708683289000,2024-02-23T10:14:49Z,45.8,TA120-T246174
1708683289000,2024-02-23T10:14:49Z,44.8,TA120-T246183
1708683290000,2024-02-23T10:14:50Z,49.4,TA120-T246174
1708683290000,2024-02-23T10:14:50Z,45.1,TA120-T246183
1708683291000,2024-02-23T10:14:51Z,46.5,TA120-T246174
1708683291000,2024-02-23T10:14:51Z,46.6,TA120-T246183
1708683292000,2024-02-23T10:14:52Z,61.4,TA120-T246174
1708683292000,2024-02-23T10:14:52Z,45.3,TA120-T246183
1708683293000,2024-02-23T10:14:53Z,61.3,TA120-T246174
1708683293000,2024-02-23T10:14:53Z,58.7,TA120-T246183
1708683294000,2024-02-23T10:14:54Z,44.2,TA120-T246174
1708683294000,2024-02-23T10:14:54Z,51.1,TA120-T246183
1708683295000,2024-02-23T10:14:55Z,43.4,TA120-T246174
1708683295000,2024-02-23T10:14:55Z,45.1,TA120-T246183
1708683296000,2024-02-23T10:14:56Z,43.5,TA120-T246174
1708683296000,2024-02-23T10:14:56Z,45.5,TA120-T246183
1708683297000,2024-02-23T10:14:57Z,40.5,TA120-T246174
1708683297000,2024-02-23T10:14:57Z,44.9,TA120-T246183
1708683298000,2024-02-23T10:14:58Z,41.1,TA120-T246174
1708683298000,2024-02-23T10:14:58Z,44.4,TA120-T246183
1708683299000,2024-02-23T10:14:59Z,39.6,TA120-T246174
1708683299000,2024-02-23T10:14:59Z,44.3,TA120-T246183
1708683300000,2024-02-23T10:15:00Z,40.8,TA120-T246174
1708683300000,2024-02-23T10:15:00Z,44.5,TA120-T246183
1708683301000,2024-02-23T10:15:01Z,39.8,TA120-T246174
1708683301000,2024-02-23T10:15:01Z,44.1,TA120-T246183
1708683302000,2024-02-23T10:15:02Z,39.9,TA120-T246174
1708683302000,2024-02-23T10:15:02Z,44.1,TA120-T246183
1708683303000,2024-02-23T10:15:03Z,40.5,TA120-T246174
1708683303000,2024-02-23T10:15:03Z,44.5,TA120-T246183
1708683304000,2024-02-23T10:15:04Z,39.5,TA120-T246174
1708683304000,2024-02-23T10:15:04Z,44.2,TA120-T246183
1708683305000,2024-02-23T10:15:05Z,40.3,TA120-T246174
1708683305000,2024-02-23T10:15:05Z,44.2,TA120-T246183
1708683306000,2024-02-23T10:15:06Z,39.9,TA120-T246174
1708683306000,2024-02-23T10:15:06Z,44,TA120-T246183
1708683307000,2024-02-23T10:15:07Z,39.5,TA120-T246174
1708683307000,2024-02-23T10:15:07Z,43.8,TA120-T246183
1708683308000,2024-02-23T10:15:08Z,40.1,TA120-T246174
1708683308000,2024-02-23T10:15:08Z,43.9,TA120-T246183
1708683309000,2024-02-23T10:15:09Z,39.9,TA120-T246174
1708683309000,2024-02-23T10:15:09Z,44.6,TA120-T246183
1708683310000,2024-02-23T10:15:10Z,39.6,TA120-T246174
1708683310000,2024-02-23T10:15:10Z,44.2,TA120-T246183
1708683311000,2024-02-23T10:15:11Z,40.5,TA120-T246174
1708683311000,2024-02-23T10:15:11Z,44.3,TA120-T246183
1708683312000,2024-02-23T10:15:12Z,42.1,TA120-T246174
1708683312000,2024-02-23T10:15:12Z,44.2,TA120-T246183
1708683313000,2024-02-23T10:15:13Z,40.3,TA120-T246174
1708683313000,2024-02-23T10:15:13Z,44.6,TA120-T246183
1708683314000,2024-02-23T10:15:14Z,39.5,TA120-T246174
1708683314000,2024-02-23T10:15:14Z,44.4,TA120-T246183
1708683315000,2024-02-23T10:15:15Z,39.6,TA120-T246174
1708683315000,2024-02-23T10:15:15Z,44.3,TA120-T246183
1708683316000,2024-02-23T10:15:16Z,39.8,TA120-T246174
1708683316000,2024-02-23T10:15:16Z,43.7,TA120-T246183
1708683317000,2024-02-23T10:15:17Z,40.1,TA120-T246174
1708683317000,2024-02-23T10:15:17Z,44.2,TA120-T246183
1708683318000,2024-02-23T10:15:18Z,40,TA120-T246174
1708683318000,2024-02-23T10:15:18Z,44.1,TA120-T246183
1708683319000,2024-02-23T10:15:19Z,40.5,TA120-T246174
1708683319000,2024-02-23T10:15:19Z,43.8,TA120-T246183
1708683320000,2024-02-23T10:15:20Z,40.5,TA120-T246174
1708683320000,2024-02-23T10:15:20Z,44.2,TA120-T246183
1708683321000,2024-02-23T10:15:21Z,41.1,TA120-T246174
1708683321000,2024-02-23T10:15:21Z,44.7,TA120-T246183
1708683322000,2024-02-23T10:15:22Z,45.6,TA120-T246174
1708683322000,2024-02-23T10:15:22Z,44.6,TA120-T246183
1708683323000,2024-02-23T10:15:23Z,40.9,TA120-T246174
1708683323000,2024-02-23T10:15:23Z,45.3,TA120-T246183
1708683324000,2024-02-23T10:15:24Z,40.1,TA120-T246174
1708683324000,2024-02-23T10:15:24Z,44.4,TA120-T246183
1708683325000,2024-02-23T10:15:25Z,40.5,TA120-T246174
1708683325000,2024-02-23T10:15:25Z,44.1,TA120-T246183
1708683326000,2024-02-23T10:15:26Z,42.3,TA120-T246174
1708683326000,2024-02-23T10:15:26Z,44.1,TA120-T246183
1708683327000,2024-02-23T10:15:27Z,40.7,TA120-T246174
1708683327000,2024-02-23T10:15:27Z,45.1,TA120-T246183
1708683328000,2024-02-23T10:15:28Z,42.3,TA120-T246174
1708683328000,2024-02-23T10:15:28Z,44.4,TA120-T246183
1708683329000,2024-02-23T10:15:29Z,46.8,TA120-T246174
1708683329000,2024-02-23T10:15:29Z,45.6,TA120-T246183
1708683330000,2024-02-23T10:15:30Z,45.5,TA120-T246174
1708683330000,2024-02-23T10:15:30Z,46.8,TA120-T246183
1708683331000,2024-02-23T10:15:31Z,42.2,TA120-T246174
1708683331000,2024-02-23T10:15:31Z,44.3,TA120-T246183
1708683332000,2024-02-23T10:15:32Z,44.4,TA120-T246174
1708683332000,2024-02-23T10:15:32Z,44.4,TA120-T246183
1708683333000,2024-02-23T10:15:33Z,43.7,TA120-T246174
1708683333000,2024-02-23T10:15:33Z,45.6,TA120-T246183
1708683334000,2024-02-23T10:15:34Z,45,TA120-T246174
1708683334000,2024-02-23T10:15:34Z,45.3,TA120-T246183
1708683335000,2024-02-23T10:15:35Z,43.3,TA120-T246174
1708683335000,2024-02-23T10:15:35Z,44.9,TA120-T246183
1708683336000,2024-02-23T10:15:36Z,41.2,TA120-T246174
1708683336000,2024-02-23T10:15:36Z,45.4,TA120-T246183
1708683337000,2024-02-23T10:15:37Z,41.3,TA120-T246174
1708683337000,2024-02-23T10:15:37Z,44.8,TA120-T246183
1708683338000,2024-02-23T10:15:38Z,40.5,TA120-T246174
1708683338000,2024-02-23T10:15:38Z,44.2,TA120-T246183
1708683339000,2024-02-23T10:15:39Z,39.7,TA120-T246174
1708683339000,2024-02-23T10:15:39Z,44.7,TA120-T246183
1708683340000,2024-02-23T10:15:40Z,39.5,TA120-T246174
1708683340000,2024-02-23T10:15:40Z,44.2,TA120-T246183
1708683341000,2024-02-23T10:15:41Z,39.7,TA120-T246174
1708683341000,2024-02-23T10:15:41Z,44.1,TA120-T246183
1708683342000,2024-02-23T10:15:42Z,39.5,TA120-T246174
1708683342000,2024-02-23T10:15:42Z,44.6,TA120-T246183
1708683343000,2024-02-23T10:15:43Z,40.1,TA120-T246174
1708683343000,2024-02-23T10:15:43Z,44,TA120-T246183
1708683344000,2024-02-23T10:15:44Z,41.1,TA120-T246174
1708683344000,2024-02-23T10:15:44Z,43.9,TA120-T246183
1708683345000,2024-02-23T10:15:45Z,40.6,TA120-T246174
1708683345000,2024-02-23T10:15:45Z,44.6,TA120-T246183
1708683346000,2024-02-23T10:15:46Z,40.4,TA120-T246174
1708683346000,2024-02-23T10:15:46Z,44.4,TA120-T246183
1708683347000,2024-02-23T10:15:47Z,39.3,TA120-T246174
1708683347000,2024-02-23T10:15:47Z,44.1,TA120-T246183
1708683348000,2024-02-23T10:15:48Z,40.3,TA120-T246174
1708683348000,2024-02-23T10:15:48Z,44.4,TA120-T246183
1708683349000,2024-02-23T10:15:49Z,40.2,TA120-T246174
1708683349000,2024-02-23T10:15:49Z,44.4,TA120-T246183
1708683350000,2024-02-23T10:15:50Z,39.6,TA120-T246174
1708683350000,2024-02-23T10:15:50Z,43.6,TA120-T246183
1708683351000,2024-02-23T10:15:51Z,39.5,TA120-T246174
1708683351000,2024-02-23T10:15:51Z,44.6,TA120-T246183
1708683352000,2024-02-23T10:15:52Z,39.5,TA120-T246174
1708683352000,2024-02-23T10:15:52Z,44,TA120-T246183
1708683353000,2024-02-23T10:15:53Z,40.1,TA120-T246174
1708683353000,2024-02-23T10:15:53Z,43.9,TA120-T246183
1708683354000,2024-02-23T10:15:54Z,39.6,TA120-T246174
1708683354000,2024-02-23T10:15:54Z,43.9,TA120-T246183
1708683355000,2024-02-23T10:15:55Z,39.8,TA120-T246174
1708683355000,2024-02-23T10:15:55Z,44.3,TA120-T246183
1708683356000,2024-02-23T10:15:56Z,39.6,TA120-T246174
1708683356000,2024-02-23T10:15:56Z,44,TA120-T246183
1708683357000,2024-02-23T10:15:57Z,39.3,TA120-T246174
1708683357000,2024-02-23T10:15:57Z,44,TA120-T246183
1708683358000,2024-02-23T10:15:58Z,39.8,TA120-T246174
1708683358000,2024-02-23T10:15:58Z,43.9,TA120-T246183
1708683359000,2024-02-23T10:15:59Z,39.5,TA120-T246174
1708683359000,2024-02-23T10:15:59Z,43.9,TA120-T246183
1708683360000,2024-02-23T10:16:00Z,39.6,TA120-T246174
1708683360000,2024-02-23T10:16:00Z,44.4,TA120-T246183
1708683361000,2024-02-23T10:16:01Z,39.4,TA120-T246174
1708683361000,2024-02-23T10:16:01Z,43.8,TA120-T246183
1708683362000,2024-02-23T10:16:02Z,40,TA120-T246174
1708683362000,2024-02-23T10:16:02Z,43.9,TA120-T246183
1708683363000,2024-02-23T10:16:03Z,39.7,TA120-T246174
1708683363000,2024-02-23T10:16:03Z,44.5,TA120-T246183
1708683364000,2024-02-23T10:16:04Z,39.6,TA120-T246174
1708683364000,2024-02-23T10:16:04Z,43.8,TA120-T246183
1708683365000,2024-02-23T10:16:05Z,39.9,TA120-T246174
1708683365000,2024-02-23T10:16:05Z,44.2,TA120-T246183
1708683366000,2024-02-23T10:16:06Z,40,TA120-T246174
1708683366000,2024-02-23T10:16:06Z,44.2,TA120-T246183
