time,readable_time,dBA,dev-id
1685623867000,2023-06-01T12:51:07Z,55,TA120-T246191
1685623899000,2023-06-01T12:51:39Z,71.3,TA120-T246184
1685623899000,2023-06-01T12:51:39Z,62.3,TA120-T246187
1685623917000,2023-06-01T12:51:57Z,43.4,TA120-T246183
1685623927000,2023-06-01T12:52:07Z,55.9,TA120-T246191
1685623959000,2023-06-01T12:52:39Z,70.7,TA120-T246184
1685623959000,2023-06-01T12:52:39Z,62.5,TA120-T246187
1685623977000,2023-06-01T12:52:57Z,43,TA120-T246183
1685623987000,2023-06-01T12:53:07Z,56.6,TA120-T246191
1685624019000,2023-06-01T12:53:39Z,72.4,TA120-T246184
1685624019000,2023-06-01T12:53:39Z,62.6,TA120-T246187
1685624037000,2023-06-01T12:53:57Z,43.7,TA120-T246183
1685624047000,2023-06-01T12:54:07Z,56.5,TA120-T246191
1685624079000,2023-06-01T12:54:39Z,70.6,TA120-T246184
1685624079000,2023-06-01T12:54:39Z,63.4,TA120-T246187
1685624097000,2023-06-01T12:54:57Z,43,TA120-T246183
1685624107000,2023-06-01T12:55:07Z,55.7,TA120-T246191
1685624139000,2023-06-01T12:55:39Z,71.3,TA120-T246184
1685624139000,2023-06-01T12:55:39Z,63.5,TA120-T246187
1685624157000,2023-06-01T12:55:57Z,42.9,TA120-T246183
1685624167000,2023-06-01T12:56:07Z,56.3,TA120-T246191
1685624199000,2023-06-01T12:56:39Z,71.7,TA120-T246184
1685624199000,2023-06-01T12:56:39Z,63.2,TA120-T246187
1685624217000,2023-06-01T12:56:57Z,43,TA120-T246183
1685624227000,2023-06-01T12:57:07Z,54.3,TA120-T246191
1685624259000,2023-06-01T12:57:39Z,67.7,TA120-T246184
1685624259000,2023-06-01T12:57:39Z,62,TA120-T246187
1685624277000,2023-06-01T12:57:57Z,54.2,TA120-T246183
1685624287000,2023-06-01T12:58:07Z,54.5,TA120-T246191
1685624319000,2023-06-01T12:58:39Z,72.6,TA120-T246184
1685624319000,2023-06-01T12:58:39Z,63.4,TA120-T246187
1685624337000,2023-06-01T12:58:57Z,47.2,TA120-T246183
1685624347000,2023-06-01T12:59:07Z,56,TA120-T246191
1685624379000,2023-06-01T12:59:39Z,69.7,TA120-T246184
1685624379000,2023-06-01T12:59:39Z,62.9,TA120-T246187
1685624397000,2023-06-01T12:59:57Z,43.5,TA120-T246183
1685624407000,2023-06-01T13:00:07Z,53.5,TA120-T246191
1685624439000,2023-06-01T13:00:39Z,70.4,TA120-T246184
1685624439000,2023-06-01T13:00:39Z,62.2,TA120-T246187
1685624457000,2023-06-01T13:00:57Z,48.6,TA120-T246183
1685624467000,2023-06-01T13:01:07Z,57.2,TA120-T246191
1685624499000,2023-06-01T13:01:39Z,70.1,TA120-T246184
1685624499000,2023-06-01T13:01:39Z,62.3,TA120-T246187
1685624517000,2023-06-01T13:01:57Z,57.1,TA120-T246183
1685624527000,2023-06-01T13:02:07Z,55.4,TA120-T246191
1685624559000,2023-06-01T13:02:39Z,70.5,TA120-T246184
1685624559000,2023-06-01T13:02:39Z,63.4,TA120-T246187
1685624577000,2023-06-01T13:02:57Z,53.1,TA120-T246183
1685624587000,2023-06-01T13:03:07Z,55.2,TA120-T246191
1685624619000,2023-06-01T13:03:39Z,71.1,TA120-T246184
1685624619000,2023-06-01T13:03:39Z,61.1,TA120-T246187
1685624637000,2023-06-01T13:03:57Z,60.9,TA120-T246183
1685624647000,2023-06-01T13:04:07Z,55.3,TA120-T246191
1685624679000,2023-06-01T13:04:39Z,72.2,TA120-T246184
1685624679000,2023-06-01T13:04:39Z,63.1,TA120-T246187
1685624697000,2023-06-01T13:04:57Z,56.8,TA120-T246183
1685624707000,2023-06-01T13:05:07Z,56.7,TA120-T246191
1685624739000,2023-06-01T13:05:39Z,71.8,TA120-T246184
1685624739000,2023-06-01T13:05:39Z,62.1,TA120-T246187
1685624757000,2023-06-01T13:05:57Z,46.3,TA120-T246183
1685624767000,2023-06-01T13:06:07Z,51.6,TA120-T246191
1685624799000,2023-06-01T13:06:39Z,67.4,TA120-T246184
1685624799000,2023-06-01T13:06:39Z,61,TA120-T246187
1685624817000,2023-06-01T13:06:57Z,52.3,TA120-T246183
1685624827000,2023-06-01T13:07:07Z,55.2,TA120-T246191
1685624859000,2023-06-01T13:07:39Z,74.3,TA120-T246184
1685624859000,2023-06-01T13:07:39Z,61.7,TA120-T246187
1685624877000,2023-06-01T13:07:57Z,57.2,TA120-T246183
1685624887000,2023-06-01T13:08:07Z,53.5,TA120-T246191
1685624919000,2023-06-01T13:08:39Z,72.7,TA120-T246184
1685624919000,2023-06-01T13:08:39Z,62,TA120-T246187
1685624937000,2023-06-01T13:08:57Z,45.9,TA120-T246183
1685624947000,2023-06-01T13:09:07Z,54.5,TA120-T246191
1685624979000,2023-06-01T13:09:39Z,71.4,TA120-T246184
1685624979000,2023-06-01T13:09:39Z,61.6,TA120-T246187
1685624997000,2023-06-01T13:09:57Z,54.4,TA120-T246183
1685625007000,2023-06-01T13:10:07Z,57.1,TA120-T246191
1685625039000,2023-06-01T13:10:39Z,72.4,TA120-T246184
1685625039000,2023-06-01T13:10:39Z,60.8,TA120-T246187
1685625057000,2023-06-01T13:10:57Z,48.8,TA120-T246183
1685625067000,2023-06-01T13:11:07Z,55.3,TA120-T246191
1685625099000,2023-06-01T13:11:39Z,68.4,TA120-T246184
1685625099000,2023-06-01T13:11:39Z,61.8,TA120-T246187
1685625117000,2023-06-01T13:11:57Z,44.9,TA120-T246183
1685625127000,2023-06-01T13:12:07Z,55,TA120-T246191
1685625159000,2023-06-01T13:12:39Z,67.4,TA120-T246184
1685625159000,2023-06-01T13:12:39Z,60.6,TA120-T246187
1685625177000,2023-06-01T13:12:57Z,44.7,TA120-T246183
1685625187000,2023-06-01T13:13:07Z,53.7,TA120-T246191
1685625219000,2023-06-01T13:13:39Z,67.8,TA120-T246184
1685625219000,2023-06-01T13:13:39Z,60.3,TA120-T246187
1685625237000,2023-06-01T13:13:57Z,50.6,TA120-T246183
1685625247000,2023-06-01T13:14:07Z,55.9,TA120-T246191
1685625279000,2023-06-01T13:14:39Z,70.5,TA120-T246184
1685625279000,2023-06-01T13:14:39Z,59.7,TA120-T246187
1685625297000,2023-06-01T13:14:57Z,53.4,TA120-T246183
1685625307000,2023-06-01T13:15:07Z,54.9,TA120-T246191
1685625339000,2023-06-01T13:15:39Z,66.8,TA120-T246184
1685625339000,2023-06-01T13:15:39Z,59.4,TA120-T246187
1685625357000,2023-06-01T13:15:57Z,45.1,TA120-T246183
1685625367000,2023-06-01T13:16:07Z,58,TA120-T246191
1685625399000,2023-06-01T13:16:39Z,72.2,TA120-T246184
1685625399000,2023-06-01T13:16:39Z,60.3,TA120-T246187
1685625417000,2023-06-01T13:16:57Z,46.6,TA120-T246183
1685625427000,2023-06-01T13:17:07Z,58.1,TA120-T246191
1685625459000,2023-06-01T13:17:39Z,71.9,TA120-T246184
1685625459000,2023-06-01T13:17:39Z,61.3,TA120-T246187
1685625477000,2023-06-01T13:17:57Z,45,TA120-T246183
1685625487000,2023-06-01T13:18:07Z,53.7,TA120-T246191
1685625519000,2023-06-01T13:18:39Z,71.7,TA120-T246184
1685625519000,2023-06-01T13:18:39Z,62.2,TA120-T246187
1685625537000,2023-06-01T13:18:57Z,45.2,TA120-T246183
1685625547000,2023-06-01T13:19:07Z,55.8,TA120-T246191
1685625579000,2023-06-01T13:19:39Z,72.1,TA120-T246184
1685625579000,2023-06-01T13:19:39Z,62.1,TA120-T246187
1685625597000,2023-06-01T13:19:57Z,47,TA120-T246183
1685625607000,2023-06-01T13:20:07Z,54.3,TA120-T246191
1685625639000,2023-06-01T13:20:39Z,71.2,TA120-T246184
1685625639000,2023-06-01T13:20:39Z,63.1,TA120-T246187
1685625657000,2023-06-01T13:20:57Z,45.6,TA120-T246183
1685625667000,2023-06-01T13:21:07Z,53.8,TA120-T246191
1685625699000,2023-06-01T13:21:39Z,70.2,TA120-T246184
1685625699000,2023-06-01T13:21:39Z,61.8,TA120-T246187
1685625717000,2023-06-01T13:21:57Z,43.6,TA120-T246183
1685625727000,2023-06-01T13:22:07Z,54.6,TA120-T246191
1685625759000,2023-06-01T13:22:39Z,70,TA120-T246184
1685625759000,2023-06-01T13:22:39Z,62.3,TA120-T246187
1685625777000,2023-06-01T13:22:57Z,45.2,TA120-T246183
1685625787000,2023-06-01T13:23:07Z,54.7,TA120-T246191
1685625819000,2023-06-01T13:23:39Z,73.5,TA120-T246184
1685625819000,2023-06-01T13:23:39Z,62.8,TA120-T246187
1685625837000,2023-06-01T13:23:57Z,43.8,TA120-T246183
1685625847000,2023-06-01T13:24:07Z,53.8,TA120-T246191
1685625879000,2023-06-01T13:24:39Z,70.2,TA120-T246184
1685625879000,2023-06-01T13:24:39Z,60.8,TA120-T246187
1685625897000,2023-06-01T13:24:57Z,43.2,TA120-T246183
1685625907000,2023-06-01T13:25:07Z,55,TA120-T246191
1685625939000,2023-06-01T13:25:39Z,72.5,TA120-T246184
1685625939000,2023-06-01T13:25:39Z,62.9,TA120-T246187
1685625957000,2023-06-01T13:25:57Z,43.6,TA120-T246183
1685625967000,2023-06-01T13:26:07Z,56.5,TA120-T246191
1685625999000,2023-06-01T13:26:39Z,70.1,TA120-T246184
1685625999000,2023-06-01T13:26:39Z,62.5,TA120-T246187
1685626017000,2023-06-01T13:26:57Z,44.3,TA120-T246183
1685626027000,2023-06-01T13:27:07Z,55.6,TA120-T246191
1685626059000,2023-06-01T13:27:39Z,67.6,TA120-T246184
1685626059000,2023-06-01T13:27:39Z,60.4,TA120-T246187
1685626077000,2023-06-01T13:27:57Z,44.2,TA120-T246183
1685626087000,2023-06-01T13:28:07Z,58.9,TA120-T246191
1685626119000,2023-06-01T13:28:39Z,70.9,TA120-T246184
1685626119000,2023-06-01T13:28:39Z,61.2,TA120-T246187
1685626137000,2023-06-01T13:28:57Z,43.8,TA120-T246183
1685626147000,2023-06-01T13:29:07Z,56,TA120-T246191
1685626179000,2023-06-01T13:29:39Z,71,TA120-T246184
1685626179000,2023-06-01T13:29:39Z,61,TA120-T246187
1685626197000,2023-06-01T13:29:57Z,43.6,TA120-T246183
1685626207000,2023-06-01T13:30:07Z,52.2,TA120-T246191
1685626239000,2023-06-01T13:30:39Z,67.4,TA120-T246184
1685626239000,2023-06-01T13:30:39Z,61.9,TA120-T246187
1685626257000,2023-06-01T13:30:57Z,44,TA120-T246183
1685626267000,2023-06-01T13:31:07Z,54.5,TA120-T246191
1685626299000,2023-06-01T13:31:39Z,70.8,TA120-T246184
1685626299000,2023-06-01T13:31:39Z,62,TA120-T246187
1685626317000,2023-06-01T13:31:57Z,43.9,TA120-T246183
1685626327000,2023-06-01T13:32:07Z,55.5,TA120-T246191
1685626359000,2023-06-01T13:32:39Z,71.7,TA120-T246184
1685626359000,2023-06-01T13:32:39Z,61.8,TA120-T246187
1685626377000,2023-06-01T13:32:57Z,44.7,TA120-T246183
1685626387000,2023-06-01T13:33:07Z,56.1,TA120-T246191
1685626419000,2023-06-01T13:33:39Z,69.7,TA120-T246184
1685626419000,2023-06-01T13:33:39Z,60.6,TA120-T246187
1685626437000,2023-06-01T13:33:57Z,43.5,TA120-T246183
1685626447000,2023-06-01T13:34:07Z,55.1,TA120-T246191
1685626479000,2023-06-01T13:34:39Z,70.8,TA120-T246184
1685626479000,2023-06-01T13:34:39Z,59.6,TA120-T246187
1685626497000,2023-06-01T13:34:57Z,43.7,TA120-T246183
1685626507000,2023-06-01T13:35:07Z,56.6,TA120-T246191
1685626539000,2023-06-01T13:35:39Z,72.1,TA120-T246184
1685626539000,2023-06-01T13:35:39Z,60.2,TA120-T246187
1685626557000,2023-06-01T13:35:57Z,48.9,TA120-T246183
1685626567000,2023-06-01T13:36:07Z,57.5,TA120-T246191
1685626599000,2023-06-01T13:36:39Z,70.1,TA120-T246184
1685626599000,2023-06-01T13:36:39Z,60.9,TA120-T246187
1685626617000,2023-06-01T13:36:57Z,50.1,TA120-T246183
1685626627000,2023-06-01T13:37:07Z,55.2,TA120-T246191
1685626659000,2023-06-01T13:37:39Z,69.9,TA120-T246184
1685626659000,2023-06-01T13:37:39Z,63,TA120-T246187
1685626677000,2023-06-01T13:37:57Z,44.5,TA120-T246183
1685626687000,2023-06-01T13:38:07Z,55.2,TA120-T246191
1685626719000,2023-06-01T13:38:39Z,71.6,TA120-T246184
1685626719000,2023-06-01T13:38:39Z,60.5,TA120-T246187
1685626737000,2023-06-01T13:38:57Z,43.9,TA120-T246183
1685626747000,2023-06-01T13:39:07Z,54.4,TA120-T246191
1685626779000,2023-06-01T13:39:39Z,69.6,TA120-T246184
1685626779000,2023-06-01T13:39:39Z,61.7,TA120-T246187
1685626797000,2023-06-01T13:39:57Z,43.9,TA120-T246183
1685626807000,2023-06-01T13:40:07Z,60,TA120-T246191
1685626839000,2023-06-01T13:40:39Z,73.2,TA120-T246184
1685626839000,2023-06-01T13:40:39Z,62.5,TA120-T246187
1685626857000,2023-06-01T13:40:57Z,44.1,TA120-T246183
1685626867000,2023-06-01T13:41:07Z,53.3,TA120-T246191
1685626899000,2023-06-01T13:41:39Z,72.7,TA120-T246184
1685626899000,2023-06-01T13:41:39Z,63.3,TA120-T246187
1685626917000,2023-06-01T13:41:57Z,43.3,TA120-T246183
1685626927000,2023-06-01T13:42:07Z,54,TA120-T246191
1685626959000,2023-06-01T13:42:39Z,70.7,TA120-T246184
1685626959000,2023-06-01T13:42:39Z,63.3,TA120-T246187
1685626977000,2023-06-01T13:42:57Z,43.5,TA120-T246183
1685626987000,2023-06-01T13:43:07Z,54.6,TA120-T246191
1685627019000,2023-06-01T13:43:39Z,73.5,TA120-T246184
1685627019000,2023-06-01T13:43:39Z,62.9,TA120-T246187
1685627037000,2023-06-01T13:43:57Z,43.5,TA120-T246183
1685627047000,2023-06-01T13:44:07Z,58.2,TA120-T246191
1685627079000,2023-06-01T13:44:39Z,72.3,TA120-T246184
1685627079000,2023-06-01T13:44:39Z,63.3,TA120-T246187
1685627097000,2023-06-01T13:44:57Z,43.4,TA120-T246183
1685627107000,2023-06-01T13:45:07Z,56.4,TA120-T246191
1685627139000,2023-06-01T13:45:39Z,71.5,TA120-T246184
1685627139000,2023-06-01T13:45:39Z,62,TA120-T246187
1685627157000,2023-06-01T13:45:57Z,43.9,TA120-T246183
1685627167000,2023-06-01T13:46:07Z,59.2,TA120-T246191
1685627199000,2023-06-01T13:46:39Z,72.1,TA120-T246184
1685627199000,2023-06-01T13:46:39Z,61.1,TA120-T246187
1685627217000,2023-06-01T13:46:57Z,43.4,TA120-T246183
1685627227000,2023-06-01T13:47:07Z,52.8,TA120-T246191
1685627259000,2023-06-01T13:47:39Z,72,TA120-T246184
1685627259000,2023-06-01T13:47:39Z,61.4,TA120-T246187
1685627277000,2023-06-01T13:47:57Z,48,TA120-T246183
1685627287000,2023-06-01T13:48:07Z,53.4,TA120-T246191
1685627319000,2023-06-01T13:48:39Z,68.4,TA120-T246184
1685627319000,2023-06-01T13:48:39Z,60.7,TA120-T246187
1685627337000,2023-06-01T13:48:57Z,46.4,TA120-T246183
1685627347000,2023-06-01T13:49:07Z,55.5,TA120-T246191
1685627379000,2023-06-01T13:49:39Z,71.8,TA120-T246184
1685627379000,2023-06-01T13:49:39Z,62.3,TA120-T246187
1685627397000,2023-06-01T13:49:57Z,45.8,TA120-T246183
1685627407000,2023-06-01T13:50:07Z,57.4,TA120-T246191
1685627439000,2023-06-01T13:50:39Z,71.9,TA120-T246184
1685627439000,2023-06-01T13:50:39Z,62.4,TA120-T246187
1685627457000,2023-06-01T13:50:57Z,49,TA120-T246183
1685627467000,2023-06-01T13:51:07Z,56.6,TA120-T246191
1685627499000,2023-06-01T13:51:39Z,69,TA120-T246184
1685627499000,2023-06-01T13:51:39Z,61.1,TA120-T246187
1685627517000,2023-06-01T13:51:57Z,43.8,TA120-T246183
1685627527000,2023-06-01T13:52:07Z,57.2,TA120-T246191
1685627559000,2023-06-01T13:52:39Z,68.8,TA120-T246184
1685627559000,2023-06-01T13:52:39Z,62,TA120-T246187
1685627577000,2023-06-01T13:52:57Z,45.8,TA120-T246183
1685627587000,2023-06-01T13:53:07Z,55.3,TA120-T246191
1685627619000,2023-06-01T13:53:39Z,71.1,TA120-T246184
1685627619000,2023-06-01T13:53:39Z,62,TA120-T246187
1685627637000,2023-06-01T13:53:57Z,48.8,TA120-T246183
1685627647000,2023-06-01T13:54:07Z,53.5,TA120-T246191
1685627679000,2023-06-01T13:54:39Z,70.7,TA120-T246184
1685627679000,2023-06-01T13:54:39Z,62.3,TA120-T246187
1685627697000,2023-06-01T13:54:57Z,51,TA120-T246183
1685627707000,2023-06-01T13:55:07Z,54.4,TA120-T246191
1685627739000,2023-06-01T13:55:39Z,70.9,TA120-T246184
1685627739000,2023-06-01T13:55:39Z,61.1,TA120-T246187
1685627757000,2023-06-01T13:55:57Z,59,TA120-T246183
1685627767000,2023-06-01T13:56:07Z,54.3,TA120-T246191
1685627799000,2023-06-01T13:56:39Z,69.5,TA120-T246184
1685627799000,2023-06-01T13:56:39Z,60.9,TA120-T246187
1685627817000,2023-06-01T13:56:57Z,56.2,TA120-T246183
1685627827000,2023-06-01T13:57:07Z,52.2,TA120-T246191
1685627859000,2023-06-01T13:57:39Z,69.6,TA120-T246184
1685627859000,2023-06-01T13:57:39Z,61.1,TA120-T246187
1685627877000,2023-06-01T13:57:57Z,57.3,TA120-T246183
1685627887000,2023-06-01T13:58:07Z,55.7,TA120-T246191
1685627919000,2023-06-01T13:58:39Z,73.2,TA120-T246184
1685627919000,2023-06-01T13:58:39Z,62.1,TA120-T246187
1685627937000,2023-06-01T13:58:57Z,50.7,TA120-T246183
1685627947000,2023-06-01T13:59:07Z,56.9,TA120-T246191
1685627979000,2023-06-01T13:59:39Z,73.1,TA120-T246184
1685627979000,2023-06-01T13:59:39Z,63.6,TA120-T246187
1685627997000,2023-06-01T13:59:57Z,57.3,TA120-T246183
1685628007000,2023-06-01T14:00:07Z,53.7,TA120-T246191
1685628039000,2023-06-01T14:00:39Z,71.1,TA120-T246184
1685628039000,2023-06-01T14:00:39Z,62.4,TA120-T246187
1685628057000,2023-06-01T14:00:57Z,52.3,TA120-T246183
1685628067000,2023-06-01T14:01:07Z,53.3,TA120-T246191
1685628099000,2023-06-01T14:01:39Z,74.2,TA120-T246184
1685628099000,2023-06-01T14:01:39Z,63.7,TA120-T246187
1685628117000,2023-06-01T14:01:57Z,54.9,TA120-T246183
1685628127000,2023-06-01T14:02:07Z,56.6,TA120-T246191
1685628159000,2023-06-01T14:02:39Z,71.1,TA120-T246184
1685628159000,2023-06-01T14:02:39Z,63.2,TA120-T246187
1685628177000,2023-06-01T14:02:57Z,51,TA120-T246183
1685628187000,2023-06-01T14:03:07Z,60.3,TA120-T246191
1685628219000,2023-06-01T14:03:39Z,71.7,TA120-T246184
1685628219000,2023-06-01T14:03:39Z,62,TA120-T246187
1685628237000,2023-06-01T14:03:57Z,48.5,TA120-T246183
1685628247000,2023-06-01T14:04:07Z,57.9,TA120-T246191
1685628279000,2023-06-01T14:04:39Z,73,TA120-T246184
1685628279000,2023-06-01T14:04:39Z,63.5,TA120-T246187
1685628297000,2023-06-01T14:04:57Z,48.1,TA120-T246183
1685628307000,2023-06-01T14:05:07Z,54.9,TA120-T246191
1685628339000,2023-06-01T14:05:39Z,72.6,TA120-T246184
1685628339000,2023-06-01T14:05:39Z,62.7,TA120-T246187
1685628357000,2023-06-01T14:05:57Z,59.6,TA120-T246183
1685628367000,2023-06-01T14:06:07Z,56.5,TA120-T246191
1685628399000,2023-06-01T14:06:39Z,71.2,TA120-T246184
1685628399000,2023-06-01T14:06:39Z,62.7,TA120-T246187
1685628417000,2023-06-01T14:06:57Z,52.8,TA120-T246183
1685628427000,2023-06-01T14:07:07Z,55.6,TA120-T246191
1685628459000,2023-06-01T14:07:39Z,71.4,TA120-T246184
1685628459000,2023-06-01T14:07:39Z,62.4,TA120-T246187
1685628477000,2023-06-01T14:07:57Z,47.3,TA120-T246183
1685628487000,2023-06-01T14:08:07Z,55.7,TA120-T246191
1685628519000,2023-06-01T14:08:39Z,70.5,TA120-T246184
1685628519000,2023-06-01T14:08:39Z,63,TA120-T246187
1685628537000,2023-06-01T14:08:57Z,52.7,TA120-T246183
1685628547000,2023-06-01T14:09:07Z,55.5,TA120-T246191
1685628579000,2023-06-01T14:09:39Z,70.4,TA120-T246184
1685628579000,2023-06-01T14:09:39Z,61.5,TA120-T246187
1685628597000,2023-06-01T14:09:57Z,51.5,TA120-T246183
1685628607000,2023-06-01T14:10:07Z,57,TA120-T246191
1685628639000,2023-06-01T14:10:39Z,69.2,TA120-T246184
1685628639000,2023-06-01T14:10:39Z,61.7,TA120-T246187
1685628657000,2023-06-01T14:10:57Z,49.8,TA120-T246183
1685628667000,2023-06-01T14:11:07Z,55.8,TA120-T246191
1685628699000,2023-06-01T14:11:39Z,71.3,TA120-T246184
1685628699000,2023-06-01T14:11:39Z,62.5,TA120-T246187
1685628717000,2023-06-01T14:11:57Z,53.8,TA120-T246183
1685628727000,2023-06-01T14:12:07Z,53.5,TA120-T246191
1685628759000,2023-06-01T14:12:39Z,70.1,TA120-T246184
1685628759000,2023-06-01T14:12:39Z,62.2,TA120-T246187
1685628777000,2023-06-01T14:12:57Z,58.1,TA120-T246183
1685628787000,2023-06-01T14:13:07Z,54.8,TA120-T246191
1685628819000,2023-06-01T14:13:39Z,72.5,TA120-T246184
1685628819000,2023-06-01T14:13:39Z,60,TA120-T246187
1685628837000,2023-06-01T14:13:57Z,56.7,TA120-T246183
1685628847000,2023-06-01T14:14:07Z,55,TA120-T246191
1685628879000,2023-06-01T14:14:39Z,70.4,TA120-T246184
1685628879000,2023-06-01T14:14:39Z,60.5,TA120-T246187
1685628897000,2023-06-01T14:14:57Z,49.6,TA120-T246183
1685628907000,2023-06-01T14:15:07Z,53,TA120-T246191
1685628939000,2023-06-01T14:15:39Z,72.6,TA120-T246184
1685628939000,2023-06-01T14:15:39Z,59.7,TA120-T246187
1685628957000,2023-06-01T14:15:57Z,52.2,TA120-T246183
1685628967000,2023-06-01T14:16:07Z,56.6,TA120-T246191
1685628999000,2023-06-01T14:16:39Z,72,TA120-T246184
1685628999000,2023-06-01T14:16:39Z,60.2,TA120-T246187
1685629017000,2023-06-01T14:16:57Z,55.5,TA120-T246183
1685629027000,2023-06-01T14:17:07Z,54,TA120-T246191
1685629059000,2023-06-01T14:17:39Z,70.4,TA120-T246184
1685629059000,2023-06-01T14:17:39Z,60.2,TA120-T246187
1685629077000,2023-06-01T14:17:57Z,56.4,TA120-T246183
1685629087000,2023-06-01T14:18:07Z,53.2,TA120-T246191
1685629119000,2023-06-01T14:18:39Z,71.1,TA120-T246184
1685629119000,2023-06-01T14:18:39Z,59,TA120-T246187
1685629137000,2023-06-01T14:18:57Z,63.2,TA120-T246183
1685629147000,2023-06-01T14:19:07Z,54.9,TA120-T246191
1685629179000,2023-06-01T14:19:39Z,69.2,TA120-T246184
1685629179000,2023-06-01T14:19:39Z,58.6,TA120-T246187
1685629197000,2023-06-01T14:19:57Z,57.6,TA120-T246183
1685629207000,2023-06-01T14:20:07Z,52.1,TA120-T246191
1685629239000,2023-06-01T14:20:39Z,69.7,TA120-T246184
1685629239000,2023-06-01T14:20:39Z,57.8,TA120-T246187
1685629257000,2023-06-01T14:20:57Z,52.3,TA120-T246183
1685629267000,2023-06-01T14:21:07Z,55.1,TA120-T246191
1685629299000,2023-06-01T14:21:39Z,69.3,TA120-T246184
1685629299000,2023-06-01T14:21:39Z,57,TA120-T246187
1685629317000,2023-06-01T14:21:57Z,48.8,TA120-T246183
1685629327000,2023-06-01T14:22:07Z,54.4,TA120-T246191
1685629359000,2023-06-01T14:22:39Z,70.1,TA120-T246184
1685629359000,2023-06-01T14:22:39Z,56.3,TA120-T246187
1685629377000,2023-06-01T14:22:57Z,43.5,TA120-T246183
1685629387000,2023-06-01T14:23:07Z,51.3,TA120-T246191
1685629419000,2023-06-01T14:23:39Z,67.6,TA120-T246184
1685629419000,2023-06-01T14:23:39Z,58.4,TA120-T246187
1685629437000,2023-06-01T14:23:57Z,45.7,TA120-T246183
1685629447000,2023-06-01T14:24:07Z,55.8,TA120-T246191
1685629479000,2023-06-01T14:24:39Z,69.7,TA120-T246184
1685629479000,2023-06-01T14:24:39Z,58.2,TA120-T246187
1685629497000,2023-06-01T14:24:57Z,43.8,TA120-T246183
1685629507000,2023-06-01T14:25:07Z,56.2,TA120-T246191
1685629539000,2023-06-01T14:25:39Z,72.4,TA120-T246184
1685629539000,2023-06-01T14:25:39Z,57.5,TA120-T246187
1685629557000,2023-06-01T14:25:57Z,43.7,TA120-T246183
1685629567000,2023-06-01T14:26:07Z,52.2,TA120-T246191
1685629599000,2023-06-01T14:26:39Z,69.5,TA120-T246184
1685629599000,2023-06-01T14:26:39Z,60.7,TA120-T246187
1685629617000,2023-06-01T14:26:57Z,45.6,TA120-T246183
1685629627000,2023-06-01T14:27:07Z,53.9,TA120-T246191
1685629659000,2023-06-01T14:27:39Z,71.5,TA120-T246184
1685629659000,2023-06-01T14:27:39Z,59,TA120-T246187
1685629677000,2023-06-01T14:27:57Z,47.8,TA120-T246183
1685629687000,2023-06-01T14:28:07Z,54.6,TA120-T246191
1685629719000,2023-06-01T14:28:39Z,72.8,TA120-T246184
1685629719000,2023-06-01T14:28:39Z,59.2,TA120-T246187
1685629737000,2023-06-01T14:28:57Z,44.8,TA120-T246183
1685629747000,2023-06-01T14:29:07Z,56.4,TA120-T246191
1685629779000,2023-06-01T14:29:39Z,70.2,TA120-T246184
1685629779000,2023-06-01T14:29:39Z,59.2,TA120-T246187
1685629797000,2023-06-01T14:29:57Z,43.1,TA120-T246183
1685629807000,2023-06-01T14:30:07Z,55.3,TA120-T246191
1685629839000,2023-06-01T14:30:39Z,70.3,TA120-T246184
1685629839000,2023-06-01T14:30:39Z,60,TA120-T246187
1685629857000,2023-06-01T14:30:57Z,43.4,TA120-T246183
1685629867000,2023-06-01T14:31:07Z,57.5,TA120-T246191
1685629899000,2023-06-01T14:31:39Z,71.8,TA120-T246184
1685629899000,2023-06-01T14:31:39Z,59.4,TA120-T246187
1685629917000,2023-06-01T14:31:57Z,46.1,TA120-T246183
1685629927000,2023-06-01T14:32:07Z,57.3,TA120-T246191
1685629959000,2023-06-01T14:32:39Z,69.5,TA120-T246184
1685629959000,2023-06-01T14:32:39Z,58.5,TA120-T246187
1685629977000,2023-06-01T14:32:57Z,43.9,TA120-T246183
1685629987000,2023-06-01T14:33:07Z,51,TA120-T246191
1685630019000,2023-06-01T14:33:39Z,71.3,TA120-T246184
1685630019000,2023-06-01T14:33:39Z,58.7,TA120-T246187
1685630037000,2023-06-01T14:33:57Z,44.3,TA120-T246183
1685630047000,2023-06-01T14:34:07Z,52.8,TA120-T246191
1685630079000,2023-06-01T14:34:39Z,68.8,TA120-T246184
1685630079000,2023-06-01T14:34:39Z,59,TA120-T246187
1685630097000,2023-06-01T14:34:57Z,47.1,TA120-T246183
1685630107000,2023-06-01T14:35:07Z,58.8,TA120-T246191
1685630139000,2023-06-01T14:35:39Z,69.3,TA120-T246184
1685630139000,2023-06-01T14:35:39Z,58,TA120-T246187
1685630157000,2023-06-01T14:35:57Z,45,TA120-T246183
1685630167000,2023-06-01T14:36:07Z,53.1,TA120-T246191
1685630199000,2023-06-01T14:36:39Z,67.9,TA120-T246184
1685630199000,2023-06-01T14:36:39Z,59.3,TA120-T246187
1685630217000,2023-06-01T14:36:57Z,47.1,TA120-T246183
1685630227000,2023-06-01T14:37:07Z,55.5,TA120-T246191
1685630259000,2023-06-01T14:37:39Z,67.6,TA120-T246184
