time,readable_time,dBA,dev-id
1693825277000,2023-09-04T11:01:17Z,56.8,TA120-T246191
1693825291000,2023-09-04T11:01:31Z,65,TA120-T246183
1693825305000,2023-09-04T11:01:45Z,73.6,TA120-T246184
1693825334000,2023-09-04T11:02:14Z,63.8,TA120-T246187
1693825337000,2023-09-04T11:02:17Z,58.7,TA120-T246191
1693825351000,2023-09-04T11:02:31Z,62.4,TA120-T246183
1693825365000,2023-09-04T11:02:45Z,73.6,TA120-T246184
1693825394000,2023-09-04T11:03:14Z,62.5,TA120-T246187
1693825397000,2023-09-04T11:03:17Z,58.6,TA120-T246191
1693825411000,2023-09-04T11:03:31Z,62.5,TA120-T246183
1693825425000,2023-09-04T11:03:45Z,72.3,TA120-T246184
1693825454000,2023-09-04T11:04:14Z,62.4,TA120-T246187
1693825457000,2023-09-04T11:04:17Z,55.5,TA120-T246191
1693825471000,2023-09-04T11:04:31Z,66.4,TA120-T246183
1693825485000,2023-09-04T11:04:45Z,73.9,TA120-T246184
1693825514000,2023-09-04T11:05:14Z,63,TA120-T246187
1693825517000,2023-09-04T11:05:17Z,55.9,TA120-T246191
1693825531000,2023-09-04T11:05:31Z,58,TA120-T246183
1693825545000,2023-09-04T11:05:45Z,72.2,TA120-T246184
1693825574000,2023-09-04T11:06:14Z,63.4,TA120-T246187
1693825577000,2023-09-04T11:06:17Z,53.7,TA120-T246191
1693825591000,2023-09-04T11:06:31Z,59.5,TA120-T246183
1693825605000,2023-09-04T11:06:45Z,71,TA120-T246184
1693825634000,2023-09-04T11:07:14Z,63.7,TA120-T246187
1693825637000,2023-09-04T11:07:17Z,70.4,TA120-T246191
1693825651000,2023-09-04T11:07:31Z,70,TA120-T246183
1693825665000,2023-09-04T11:07:45Z,72,TA120-T246184
1693825694000,2023-09-04T11:08:14Z,64.4,TA120-T246187
1693825697000,2023-09-04T11:08:17Z,57.1,TA120-T246191
1693825711000,2023-09-04T11:08:31Z,61.8,TA120-T246183
1693825725000,2023-09-04T11:08:45Z,72.9,TA120-T246184
1693825754000,2023-09-04T11:09:14Z,63.3,TA120-T246187
1693825757000,2023-09-04T11:09:17Z,57.3,TA120-T246191
1693825771000,2023-09-04T11:09:31Z,58.8,TA120-T246183
1693825785000,2023-09-04T11:09:45Z,69.4,TA120-T246184
1693825814000,2023-09-04T11:10:14Z,63.7,TA120-T246187
1693825817000,2023-09-04T11:10:17Z,56,TA120-T246191
1693825831000,2023-09-04T11:10:31Z,64.9,TA120-T246183
1693825845000,2023-09-04T11:10:45Z,72,TA120-T246184
1693825874000,2023-09-04T11:11:14Z,63.6,TA120-T246187
1693825877000,2023-09-04T11:11:17Z,55.8,TA120-T246191
1693825891000,2023-09-04T11:11:31Z,62.2,TA120-T246183
1693825905000,2023-09-04T11:11:45Z,70.9,TA120-T246184
1693825934000,2023-09-04T11:12:14Z,63.6,TA120-T246187
1693825937000,2023-09-04T11:12:17Z,59.7,TA120-T246191
1693825951000,2023-09-04T11:12:31Z,62.8,TA120-T246183
1693825965000,2023-09-04T11:12:45Z,70.3,TA120-T246184
1693825994000,2023-09-04T11:13:14Z,61.8,TA120-T246187
1693825997000,2023-09-04T11:13:17Z,54.3,TA120-T246191
1693826011000,2023-09-04T11:13:31Z,64.9,TA120-T246183
1693826025000,2023-09-04T11:13:45Z,72.6,TA120-T246184
1693826054000,2023-09-04T11:14:14Z,63.8,TA120-T246187
1693826057000,2023-09-04T11:14:17Z,55.2,TA120-T246191
1693826071000,2023-09-04T11:14:31Z,63,TA120-T246183
1693826085000,2023-09-04T11:14:45Z,74.5,TA120-T246184
1693826114000,2023-09-04T11:15:14Z,66.3,TA120-T246187
1693826117000,2023-09-04T11:15:17Z,57.8,TA120-T246191
1693826131000,2023-09-04T11:15:31Z,60.9,TA120-T246183
1693826145000,2023-09-04T11:15:45Z,72.6,TA120-T246184
1693826174000,2023-09-04T11:16:14Z,63.6,TA120-T246187
1693826177000,2023-09-04T11:16:17Z,55.9,TA120-T246191
1693826191000,2023-09-04T11:16:31Z,63.2,TA120-T246183
1693826205000,2023-09-04T11:16:45Z,71.8,TA120-T246184
1693826234000,2023-09-04T11:17:14Z,62.6,TA120-T246187
1693826237000,2023-09-04T11:17:17Z,55.4,TA120-T246191
1693826251000,2023-09-04T11:17:31Z,65.7,TA120-T246183
1693826265000,2023-09-04T11:17:45Z,73.8,TA120-T246184
1693826294000,2023-09-04T11:18:14Z,64.7,TA120-T246187
1693826297000,2023-09-04T11:18:17Z,53.5,TA120-T246191
1693826311000,2023-09-04T11:18:31Z,67.2,TA120-T246183
1693826325000,2023-09-04T11:18:45Z,71.2,TA120-T246184
1693826354000,2023-09-04T11:19:14Z,62.8,TA120-T246187
1693826357000,2023-09-04T11:19:17Z,53.7,TA120-T246191
1693826371000,2023-09-04T11:19:31Z,65,TA120-T246183
1693826385000,2023-09-04T11:19:45Z,71.6,TA120-T246184
1693826414000,2023-09-04T11:20:14Z,64.6,TA120-T246187
1693826417000,2023-09-04T11:20:17Z,53.9,TA120-T246191
1693826431000,2023-09-04T11:20:31Z,60.5,TA120-T246183
1693826445000,2023-09-04T11:20:45Z,73.7,TA120-T246184
1693826474000,2023-09-04T11:21:14Z,63.1,TA120-T246187
1693826477000,2023-09-04T11:21:17Z,56.2,TA120-T246191
1693826491000,2023-09-04T11:21:31Z,60.2,TA120-T246183
1693826505000,2023-09-04T11:21:45Z,70.6,TA120-T246184
1693826534000,2023-09-04T11:22:14Z,62.5,TA120-T246187
1693826537000,2023-09-04T11:22:17Z,56.9,TA120-T246191
1693826551000,2023-09-04T11:22:31Z,64.1,TA120-T246183
1693826565000,2023-09-04T11:22:45Z,71.4,TA120-T246184
1693826594000,2023-09-04T11:23:14Z,63.5,TA120-T246187
1693826597000,2023-09-04T11:23:17Z,57.7,TA120-T246191
1693826611000,2023-09-04T11:23:31Z,63.9,TA120-T246183
1693826625000,2023-09-04T11:23:45Z,75.6,TA120-T246184
1693826654000,2023-09-04T11:24:14Z,63.5,TA120-T246187
1693826657000,2023-09-04T11:24:17Z,56.6,TA120-T246191
1693826671000,2023-09-04T11:24:31Z,65.9,TA120-T246183
1693826685000,2023-09-04T11:24:45Z,71.4,TA120-T246184
1693826714000,2023-09-04T11:25:14Z,62.3,TA120-T246187
1693826717000,2023-09-04T11:25:17Z,56.6,TA120-T246191
1693826731000,2023-09-04T11:25:31Z,65.9,TA120-T246183
1693826745000,2023-09-04T11:25:45Z,73.6,TA120-T246184
1693826774000,2023-09-04T11:26:14Z,63.5,TA120-T246187
1693826777000,2023-09-04T11:26:17Z,59.1,TA120-T246191
1693826791000,2023-09-04T11:26:31Z,63.8,TA120-T246183
1693826805000,2023-09-04T11:26:45Z,72.4,TA120-T246184
1693826834000,2023-09-04T11:27:14Z,62.3,TA120-T246187
1693826837000,2023-09-04T11:27:17Z,59,TA120-T246191
1693826851000,2023-09-04T11:27:31Z,65.2,TA120-T246183
1693826865000,2023-09-04T11:27:45Z,68.5,TA120-T246184
1693826894000,2023-09-04T11:28:14Z,62.6,TA120-T246187
1693826897000,2023-09-04T11:28:17Z,55.4,TA120-T246191
1693826911000,2023-09-04T11:28:31Z,56.6,TA120-T246183
1693826925000,2023-09-04T11:28:45Z,73.2,TA120-T246184
1693826954000,2023-09-04T11:29:14Z,63.2,TA120-T246187
1693826957000,2023-09-04T11:29:17Z,59.7,TA120-T246191
1693826971000,2023-09-04T11:29:31Z,55.4,TA120-T246183
1693826985000,2023-09-04T11:29:45Z,73.2,TA120-T246184
1693827014000,2023-09-04T11:30:14Z,61.9,TA120-T246187
1693827017000,2023-09-04T11:30:17Z,57.2,TA120-T246191
1693827031000,2023-09-04T11:30:31Z,55.1,TA120-T246183
1693827045000,2023-09-04T11:30:45Z,71.2,TA120-T246184
1693827074000,2023-09-04T11:31:14Z,63,TA120-T246187
1693827077000,2023-09-04T11:31:17Z,53.8,TA120-T246191
1693827091000,2023-09-04T11:31:31Z,53.5,TA120-T246183
1693827105000,2023-09-04T11:31:45Z,73.4,TA120-T246184
1693827134000,2023-09-04T11:32:14Z,62.7,TA120-T246187
1693827137000,2023-09-04T11:32:17Z,56.3,TA120-T246191
1693827151000,2023-09-04T11:32:31Z,61.1,TA120-T246183
1693827165000,2023-09-04T11:32:45Z,72.2,TA120-T246184
1693827194000,2023-09-04T11:33:14Z,63.4,TA120-T246187
1693827197000,2023-09-04T11:33:17Z,57.5,TA120-T246191
1693827211000,2023-09-04T11:33:31Z,54.9,TA120-T246183
1693827225000,2023-09-04T11:33:45Z,71,TA120-T246184
1693827254000,2023-09-04T11:34:14Z,66.6,TA120-T246187
1693827257000,2023-09-04T11:34:17Z,54.6,TA120-T246191
1693827271000,2023-09-04T11:34:31Z,59.7,TA120-T246183
1693827285000,2023-09-04T11:34:45Z,72.1,TA120-T246184
1693827314000,2023-09-04T11:35:14Z,64.2,TA120-T246187
1693827317000,2023-09-04T11:35:17Z,57.3,TA120-T246191
1693827331000,2023-09-04T11:35:31Z,59.6,TA120-T246183
1693827345000,2023-09-04T11:35:45Z,69.4,TA120-T246184
1693827374000,2023-09-04T11:36:14Z,64.2,TA120-T246187
1693827377000,2023-09-04T11:36:17Z,51.8,TA120-T246191
1693827391000,2023-09-04T11:36:31Z,61.7,TA120-T246183
1693827405000,2023-09-04T11:36:45Z,68.7,TA120-T246184
1693827434000,2023-09-04T11:37:14Z,63.8,TA120-T246187
1693827437000,2023-09-04T11:37:17Z,57.2,TA120-T246191
1693827451000,2023-09-04T11:37:31Z,60,TA120-T246183
1693827465000,2023-09-04T11:37:45Z,73.6,TA120-T246184
1693827494000,2023-09-04T11:38:14Z,64.8,TA120-T246187
1693827497000,2023-09-04T11:38:17Z,54.1,TA120-T246191
1693827511000,2023-09-04T11:38:31Z,62.9,TA120-T246183
1693827525000,2023-09-04T11:38:45Z,73.8,TA120-T246184
1693827554000,2023-09-04T11:39:14Z,65.3,TA120-T246187
1693827557000,2023-09-04T11:39:17Z,53.6,TA120-T246191
1693827571000,2023-09-04T11:39:31Z,60.4,TA120-T246183
1693827585000,2023-09-04T11:39:45Z,73.3,TA120-T246184
1693827614000,2023-09-04T11:40:14Z,64.9,TA120-T246187
1693827617000,2023-09-04T11:40:17Z,53.6,TA120-T246191
1693827631000,2023-09-04T11:40:31Z,56.6,TA120-T246183
1693827645000,2023-09-04T11:40:45Z,74.1,TA120-T246184
1693827674000,2023-09-04T11:41:14Z,63.8,TA120-T246187
1693827677000,2023-09-04T11:41:17Z,60.6,TA120-T246191
1693827691000,2023-09-04T11:41:31Z,57.6,TA120-T246183
1693827705000,2023-09-04T11:41:45Z,70.3,TA120-T246184
1693827734000,2023-09-04T11:42:14Z,64.7,TA120-T246187
1693827737000,2023-09-04T11:42:17Z,55.8,TA120-T246191
1693827751000,2023-09-04T11:42:31Z,59.6,TA120-T246183
1693827765000,2023-09-04T11:42:45Z,70.5,TA120-T246184
1693827794000,2023-09-04T11:43:14Z,62.9,TA120-T246187
1693827797000,2023-09-04T11:43:17Z,55.2,TA120-T246191
1693827811000,2023-09-04T11:43:31Z,57.5,TA120-T246183
1693827825000,2023-09-04T11:43:45Z,72.7,TA120-T246184
1693827854000,2023-09-04T11:44:14Z,62.7,TA120-T246187
1693827857000,2023-09-04T11:44:17Z,56.3,TA120-T246191
1693827871000,2023-09-04T11:44:31Z,57.7,TA120-T246183
1693827885000,2023-09-04T11:44:45Z,71.6,TA120-T246184
1693827914000,2023-09-04T11:45:14Z,63.5,TA120-T246187
1693827917000,2023-09-04T11:45:17Z,52.5,TA120-T246191
1693827931000,2023-09-04T11:45:31Z,63.6,TA120-T246183
1693827945000,2023-09-04T11:45:45Z,72,TA120-T246184
1693827974000,2023-09-04T11:46:14Z,64.2,TA120-T246187
1693827977000,2023-09-04T11:46:17Z,55.5,TA120-T246191
1693827991000,2023-09-04T11:46:31Z,61.3,TA120-T246183
1693828005000,2023-09-04T11:46:45Z,71.7,TA120-T246184
1693828034000,2023-09-04T11:47:14Z,61.7,TA120-T246187
1693828037000,2023-09-04T11:47:17Z,57.5,TA120-T246191
1693828051000,2023-09-04T11:47:31Z,61.9,TA120-T246183
1693828065000,2023-09-04T11:47:45Z,73.5,TA120-T246184
1693828094000,2023-09-04T11:48:14Z,62.6,TA120-T246187
1693828097000,2023-09-04T11:48:17Z,56.1,TA120-T246191
1693828111000,2023-09-04T11:48:31Z,60,TA120-T246183
1693828125000,2023-09-04T11:48:45Z,69.6,TA120-T246184
1693828154000,2023-09-04T11:49:14Z,62.9,TA120-T246187
1693828157000,2023-09-04T11:49:17Z,53,TA120-T246191
1693828171000,2023-09-04T11:49:31Z,60.3,TA120-T246183
1693828185000,2023-09-04T11:49:45Z,72.3,TA120-T246184
1693828214000,2023-09-04T11:50:14Z,62.9,TA120-T246187
1693828217000,2023-09-04T11:50:17Z,56.1,TA120-T246191
1693828231000,2023-09-04T11:50:31Z,58.9,TA120-T246183
1693828245000,2023-09-04T11:50:45Z,71.7,TA120-T246184
1693828274000,2023-09-04T11:51:14Z,62.8,TA120-T246187
1693828277000,2023-09-04T11:51:17Z,54.9,TA120-T246191
1693828291000,2023-09-04T11:51:31Z,61.9,TA120-T246183
1693828305000,2023-09-04T11:51:45Z,72,TA120-T246184
1693828334000,2023-09-04T11:52:14Z,62.6,TA120-T246187
1693828337000,2023-09-04T11:52:17Z,55,TA120-T246191
1693828351000,2023-09-04T11:52:31Z,62.3,TA120-T246183
1693828365000,2023-09-04T11:52:45Z,72.5,TA120-T246184
1693828394000,2023-09-04T11:53:14Z,63.8,TA120-T246187
1693828397000,2023-09-04T11:53:17Z,57.6,TA120-T246191
1693828411000,2023-09-04T11:53:31Z,63.7,TA120-T246183
1693828425000,2023-09-04T11:53:45Z,72.5,TA120-T246184
1693828454000,2023-09-04T11:54:14Z,63.8,TA120-T246187
1693828457000,2023-09-04T11:54:17Z,56.1,TA120-T246191
1693828471000,2023-09-04T11:54:31Z,61.9,TA120-T246183
1693828485000,2023-09-04T11:54:45Z,69,TA120-T246184
1693828514000,2023-09-04T11:55:14Z,64,TA120-T246187
1693828517000,2023-09-04T11:55:17Z,55.6,TA120-T246191
1693828531000,2023-09-04T11:55:31Z,59.1,TA120-T246183
1693828545000,2023-09-04T11:55:45Z,72.6,TA120-T246184
1693828574000,2023-09-04T11:56:14Z,65.4,TA120-T246187
1693828577000,2023-09-04T11:56:17Z,56.5,TA120-T246191
1693828591000,2023-09-04T11:56:31Z,62.2,TA120-T246183
1693828605000,2023-09-04T11:56:45Z,69.7,TA120-T246184
1693828634000,2023-09-04T11:57:14Z,63,TA120-T246187
1693828637000,2023-09-04T11:57:17Z,60.9,TA120-T246191
1693828651000,2023-09-04T11:57:31Z,60.5,TA120-T246183
1693828665000,2023-09-04T11:57:45Z,70.8,TA120-T246184
1693828694000,2023-09-04T11:58:14Z,63.4,TA120-T246187
1693828697000,2023-09-04T11:58:17Z,55.3,TA120-T246191
1693828711000,2023-09-04T11:58:31Z,66,TA120-T246183
1693828725000,2023-09-04T11:58:45Z,71.3,TA120-T246184
1693828754000,2023-09-04T11:59:14Z,63.9,TA120-T246187
1693828757000,2023-09-04T11:59:17Z,60.2,TA120-T246191
1693828771000,2023-09-04T11:59:31Z,70.1,TA120-T246183
1693828785000,2023-09-04T11:59:45Z,72.8,TA120-T246184
1693828814000,2023-09-04T12:00:14Z,66.5,TA120-T246187
1693828817000,2023-09-04T12:00:17Z,57.3,TA120-T246191
1693828831000,2023-09-04T12:00:31Z,63,TA120-T246183
1693828845000,2023-09-04T12:00:45Z,69.7,TA120-T246184
1693828874000,2023-09-04T12:01:14Z,63.8,TA120-T246187
1693828877000,2023-09-04T12:01:17Z,58.8,TA120-T246191
1693828891000,2023-09-04T12:01:31Z,57.7,TA120-T246183
1693828905000,2023-09-04T12:01:45Z,71.8,TA120-T246184
1693828934000,2023-09-04T12:02:14Z,63.9,TA120-T246187
1693828937000,2023-09-04T12:02:17Z,56.8,TA120-T246191
1693828951000,2023-09-04T12:02:31Z,66.2,TA120-T246183
1693828965000,2023-09-04T12:02:45Z,73.2,TA120-T246184
1693828994000,2023-09-04T12:03:14Z,65.2,TA120-T246187
1693828997000,2023-09-04T12:03:17Z,56.6,TA120-T246191
1693829011000,2023-09-04T12:03:31Z,64.6,TA120-T246183
1693829025000,2023-09-04T12:03:45Z,72.1,TA120-T246184
1693829054000,2023-09-04T12:04:14Z,62.7,TA120-T246187
1693829057000,2023-09-04T12:04:17Z,57.4,TA120-T246191
1693829071000,2023-09-04T12:04:31Z,65.3,TA120-T246183
1693829085000,2023-09-04T12:04:45Z,72.3,TA120-T246184
1693829114000,2023-09-04T12:05:14Z,64.3,TA120-T246187
1693829117000,2023-09-04T12:05:17Z,56.4,TA120-T246191
1693829131000,2023-09-04T12:05:31Z,62.9,TA120-T246183
1693829145000,2023-09-04T12:05:45Z,73,TA120-T246184
1693829174000,2023-09-04T12:06:14Z,62.8,TA120-T246187
1693829177000,2023-09-04T12:06:17Z,54.7,TA120-T246191
1693829191000,2023-09-04T12:06:31Z,59.9,TA120-T246183
1693829205000,2023-09-04T12:06:45Z,71.7,TA120-T246184
1693829234000,2023-09-04T12:07:14Z,63.2,TA120-T246187
1693829237000,2023-09-04T12:07:17Z,57.9,TA120-T246191
1693829251000,2023-09-04T12:07:31Z,59.5,TA120-T246183
1693829265000,2023-09-04T12:07:45Z,73.6,TA120-T246184
1693829294000,2023-09-04T12:08:14Z,64.1,TA120-T246187
1693829297000,2023-09-04T12:08:17Z,53.1,TA120-T246191
1693829311000,2023-09-04T12:08:31Z,60,TA120-T246183
1693829325000,2023-09-04T12:08:45Z,69.9,TA120-T246184
1693829354000,2023-09-04T12:09:14Z,64.6,TA120-T246187
1693829357000,2023-09-04T12:09:17Z,56.6,TA120-T246191
1693829371000,2023-09-04T12:09:31Z,58.2,TA120-T246183
1693829385000,2023-09-04T12:09:45Z,70.8,TA120-T246184
1693829414000,2023-09-04T12:10:14Z,64.1,TA120-T246187
1693829417000,2023-09-04T12:10:17Z,56.7,TA120-T246191
1693829431000,2023-09-04T12:10:31Z,59,TA120-T246183
1693829445000,2023-09-04T12:10:45Z,72,TA120-T246184
1693829474000,2023-09-04T12:11:14Z,65.3,TA120-T246187
1693829477000,2023-09-04T12:11:17Z,57.7,TA120-T246191
1693829491000,2023-09-04T12:11:31Z,61.4,TA120-T246183
1693829505000,2023-09-04T12:11:45Z,72.1,TA120-T246184
1693829534000,2023-09-04T12:12:14Z,63.8,TA120-T246187
1693829537000,2023-09-04T12:12:17Z,56.3,TA120-T246191
1693829551000,2023-09-04T12:12:31Z,63.9,TA120-T246183
1693829565000,2023-09-04T12:12:45Z,70.7,TA120-T246184
1693829594000,2023-09-04T12:13:14Z,64,TA120-T246187
1693829597000,2023-09-04T12:13:17Z,56,TA120-T246191
1693829611000,2023-09-04T12:13:31Z,59.5,TA120-T246183
1693829625000,2023-09-04T12:13:45Z,73.1,TA120-T246184
1693829654000,2023-09-04T12:14:14Z,62.7,TA120-T246187
1693829657000,2023-09-04T12:14:17Z,57,TA120-T246191
1693829671000,2023-09-04T12:14:31Z,58.3,TA120-T246183
1693829685000,2023-09-04T12:14:45Z,74,TA120-T246184
1693829714000,2023-09-04T12:15:14Z,63.7,TA120-T246187
1693829717000,2023-09-04T12:15:17Z,60,TA120-T246191
1693829731000,2023-09-04T12:15:31Z,58.5,TA120-T246183
1693829745000,2023-09-04T12:15:45Z,66.2,TA120-T246184
1693829774000,2023-09-04T12:16:14Z,64.2,TA120-T246187
1693829777000,2023-09-04T12:16:17Z,70,TA120-T246191
1693829791000,2023-09-04T12:16:31Z,58.7,TA120-T246183
1693829805000,2023-09-04T12:16:45Z,74.4,TA120-T246184
1693829834000,2023-09-04T12:17:14Z,65.5,TA120-T246187
1693829837000,2023-09-04T12:17:17Z,55.9,TA120-T246191
1693829851000,2023-09-04T12:17:31Z,57.4,TA120-T246183
1693829865000,2023-09-04T12:17:45Z,68.1,TA120-T246184
1693829894000,2023-09-04T12:18:14Z,66.6,TA120-T246187
1693829897000,2023-09-04T12:18:17Z,56.9,TA120-T246191
1693829911000,2023-09-04T12:18:31Z,63.6,TA120-T246183
1693829925000,2023-09-04T12:18:45Z,72.3,TA120-T246184
1693829954000,2023-09-04T12:19:14Z,64.9,TA120-T246187
1693829957000,2023-09-04T12:19:17Z,56.1,TA120-T246191
1693829971000,2023-09-04T12:19:31Z,59.7,TA120-T246183
1693829985000,2023-09-04T12:19:45Z,73,TA120-T246184
1693830014000,2023-09-04T12:20:14Z,64.1,TA120-T246187
1693830017000,2023-09-04T12:20:17Z,55.8,TA120-T246191
1693830031000,2023-09-04T12:20:31Z,62.4,TA120-T246183
1693830045000,2023-09-04T12:20:45Z,70.8,TA120-T246184
1693830074000,2023-09-04T12:21:14Z,64.3,TA120-T246187
1693830077000,2023-09-04T12:21:17Z,55,TA120-T246191
1693830091000,2023-09-04T12:21:31Z,52.2,TA120-T246183
1693830105000,2023-09-04T12:21:45Z,70.9,TA120-T246184
1693830134000,2023-09-04T12:22:14Z,64,TA120-T246187
1693830137000,2023-09-04T12:22:17Z,55.7,TA120-T246191
1693830151000,2023-09-04T12:22:31Z,64.9,TA120-T246183
1693830165000,2023-09-04T12:22:45Z,73.8,TA120-T246184
1693830194000,2023-09-04T12:23:14Z,64.4,TA120-T246187
1693830197000,2023-09-04T12:23:17Z,55.4,TA120-T246191
1693830211000,2023-09-04T12:23:31Z,57.6,TA120-T246183
1693830225000,2023-09-04T12:23:45Z,74.8,TA120-T246184
1693830254000,2023-09-04T12:24:14Z,65.6,TA120-T246187
1693830257000,2023-09-04T12:24:17Z,57.9,TA120-T246191
1693830271000,2023-09-04T12:24:31Z,62,TA120-T246183
1693830285000,2023-09-04T12:24:45Z,68.8,TA120-T246184
1693830314000,2023-09-04T12:25:14Z,64.5,TA120-T246187
1693830317000,2023-09-04T12:25:17Z,58,TA120-T246191
1693830331000,2023-09-04T12:25:31Z,64.8,TA120-T246183
1693830345000,2023-09-04T12:25:45Z,76.1,TA120-T246184
1693830374000,2023-09-04T12:26:14Z,64.6,TA120-T246187
1693830377000,2023-09-04T12:26:17Z,56.5,TA120-T246191
1693830391000,2023-09-04T12:26:31Z,63.5,TA120-T246183
1693830405000,2023-09-04T12:26:45Z,69.3,TA120-T246184
1693830434000,2023-09-04T12:27:14Z,65.4,TA120-T246187
1693830437000,2023-09-04T12:27:17Z,57.1,TA120-T246191
1693830451000,2023-09-04T12:27:31Z,61.7,TA120-T246183
1693830465000,2023-09-04T12:27:45Z,68.8,TA120-T246184
1693830497000,2023-09-04T12:28:17Z,56.8,TA120-T246191
1693830498000,2023-09-04T12:28:18Z,63,TA120-T246187
1693830511000,2023-09-04T12:28:31Z,62,TA120-T246183
1693830525000,2023-09-04T12:28:45Z,72.3,TA120-T246184
1693830557000,2023-09-04T12:29:17Z,58,TA120-T246191
1693830558000,2023-09-04T12:29:18Z,63.7,TA120-T246187
1693830571000,2023-09-04T12:29:31Z,58.6,TA120-T246183
1693830585000,2023-09-04T12:29:45Z,70.2,TA120-T246184
1693830617000,2023-09-04T12:30:17Z,56,TA120-T246191
1693830618000,2023-09-04T12:30:18Z,64.6,TA120-T246187
1693830631000,2023-09-04T12:30:31Z,63.4,TA120-T246183
1693830645000,2023-09-04T12:30:45Z,65.5,TA120-T246184
1693830677000,2023-09-04T12:31:17Z,52.3,TA120-T246191
1693830678000,2023-09-04T12:31:18Z,62.9,TA120-T246187
1693830691000,2023-09-04T12:31:31Z,56.2,TA120-T246183
1693830705000,2023-09-04T12:31:45Z,68.6,TA120-T246184
1693830737000,2023-09-04T12:32:17Z,54.3,TA120-T246191
1693830738000,2023-09-04T12:32:18Z,62.8,TA120-T246187
1693830751000,2023-09-04T12:32:31Z,51.8,TA120-T246183
1693830765000,2023-09-04T12:32:45Z,73.5,TA120-T246184
1693830797000,2023-09-04T12:33:17Z,58.1,TA120-T246191
1693830798000,2023-09-04T12:33:18Z,63.6,TA120-T246187
1693830811000,2023-09-04T12:33:31Z,55.3,TA120-T246183
1693830825000,2023-09-04T12:33:45Z,71.6,TA120-T246184
1693830857000,2023-09-04T12:34:17Z,57.4,TA120-T246191
1693830858000,2023-09-04T12:34:18Z,64.6,TA120-T246187
1693830871000,2023-09-04T12:34:31Z,49.7,TA120-T246183
1693830885000,2023-09-04T12:34:45Z,68.5,TA120-T246184
1693830917000,2023-09-04T12:35:17Z,58,TA120-T246191
1693830918000,2023-09-04T12:35:18Z,63.1,TA120-T246187
1693830931000,2023-09-04T12:35:31Z,50.5,TA120-T246183
1693830945000,2023-09-04T12:35:45Z,69.2,TA120-T246184
1693830977000,2023-09-04T12:36:17Z,54.7,TA120-T246191
1693830978000,2023-09-04T12:36:18Z,63.4,TA120-T246187
1693830991000,2023-09-04T12:36:31Z,52.7,TA120-T246183
1693831005000,2023-09-04T12:36:45Z,66.9,TA120-T246184
1693831037000,2023-09-04T12:37:17Z,54.5,TA120-T246191
1693831038000,2023-09-04T12:37:18Z,63.1,TA120-T246187
1693831051000,2023-09-04T12:37:31Z,58.2,TA120-T246183
1693831065000,2023-09-04T12:37:45Z,72.4,TA120-T246184
1693831097000,2023-09-04T12:38:17Z,52.5,TA120-T246191
1693831098000,2023-09-04T12:38:18Z,64,TA120-T246187
1693831111000,2023-09-04T12:38:31Z,55.1,TA120-T246183
1693831125000,2023-09-04T12:38:45Z,70.9,TA120-T246184
1693831157000,2023-09-04T12:39:17Z,54.4,TA120-T246191
1693831158000,2023-09-04T12:39:18Z,64.4,TA120-T246187
1693831171000,2023-09-04T12:39:31Z,52.9,TA120-T246183
1693831185000,2023-09-04T12:39:45Z,65.9,TA120-T246184
1693831217000,2023-09-04T12:40:17Z,55.5,TA120-T246191
1693831218000,2023-09-04T12:40:18Z,62.1,TA120-T246187
1693831231000,2023-09-04T12:40:31Z,53.7,TA120-T246183
1693831245000,2023-09-04T12:40:45Z,69.8,TA120-T246184
1693831277000,2023-09-04T12:41:17Z,56.8,TA120-T246191
1693831278000,2023-09-04T12:41:18Z,63.9,TA120-T246187
1693831291000,2023-09-04T12:41:31Z,51.9,TA120-T246183
1693831305000,2023-09-04T12:41:45Z,71.9,TA120-T246184
1693831337000,2023-09-04T12:42:17Z,56.2,TA120-T246191
1693831338000,2023-09-04T12:42:18Z,63.1,TA120-T246187
1693831351000,2023-09-04T12:42:31Z,52.8,TA120-T246183
1693831365000,2023-09-04T12:42:45Z,71.5,TA120-T246184
1693831397000,2023-09-04T12:43:17Z,58.5,TA120-T246191
1693831398000,2023-09-04T12:43:18Z,63.4,TA120-T246187
1693831411000,2023-09-04T12:43:31Z,51.6,TA120-T246183
1693831425000,2023-09-04T12:43:45Z,71.1,TA120-T246184
1693831457000,2023-09-04T12:44:17Z,57.9,TA120-T246191
1693831458000,2023-09-04T12:44:18Z,65.3,TA120-T246187
1693831471000,2023-09-04T12:44:31Z,52.2,TA120-T246183
1693831485000,2023-09-04T12:44:45Z,70.3,TA120-T246184
1693831517000,2023-09-04T12:45:17Z,54.9,TA120-T246191
1693831518000,2023-09-04T12:45:18Z,64.7,TA120-T246187
1693831531000,2023-09-04T12:45:31Z,52.8,TA120-T246183
1693831545000,2023-09-04T12:45:45Z,66.8,TA120-T246184
1693831577000,2023-09-04T12:46:17Z,56.7,TA120-T246191
1693831578000,2023-09-04T12:46:18Z,63.5,TA120-T246187
1693831591000,2023-09-04T12:46:31Z,53.8,TA120-T246183
1693831605000,2023-09-04T12:46:45Z,71.3,TA120-T246184
1693831637000,2023-09-04T12:47:17Z,56.4,TA120-T246191
1693831638000,2023-09-04T12:47:18Z,63.7,TA120-T246187
1693831651000,2023-09-04T12:47:31Z,54.4,TA120-T246183
