time,readable_time,dBA,dev-id
1692015483000,2023-08-14T12:18:03Z,61.7,TA120-T246187
1692015500000,2023-08-14T12:18:20Z,73.4,TA120-T246183
1692015507000,2023-08-14T12:18:27Z,72.5,TA120-T246184
1692015536000,2023-08-14T12:18:56Z,58.3,TA120-T246191
1692015543000,2023-08-14T12:19:03Z,63.4,TA120-T246187
1692015560000,2023-08-14T12:19:20Z,73.6,TA120-T246183
1692015567000,2023-08-14T12:19:27Z,69.3,TA120-T246184
1692015596000,2023-08-14T12:19:56Z,58.3,TA120-T246191
1692015603000,2023-08-14T12:20:03Z,63.7,TA120-T246187
1692015620000,2023-08-14T12:20:20Z,68.6,TA120-T246183
1692015627000,2023-08-14T12:20:27Z,68.7,TA120-T246184
1692015656000,2023-08-14T12:20:56Z,57,TA120-T246191
1692015663000,2023-08-14T12:21:03Z,64.7,TA120-T246187
1692015680000,2023-08-14T12:21:20Z,62.8,TA120-T246183
1692015687000,2023-08-14T12:21:27Z,70.4,TA120-T246184
1692015716000,2023-08-14T12:21:56Z,53.5,TA120-T246191
1692015723000,2023-08-14T12:22:03Z,63.8,TA120-T246187
1692015740000,2023-08-14T12:22:20Z,63.5,TA120-T246183
1692015747000,2023-08-14T12:22:27Z,69.7,TA120-T246184
1692015776000,2023-08-14T12:22:56Z,55.3,TA120-T246191
1692015783000,2023-08-14T12:23:03Z,62.2,TA120-T246187
1692015800000,2023-08-14T12:23:20Z,61.2,TA120-T246183
1692015807000,2023-08-14T12:23:27Z,70,TA120-T246184
1692015836000,2023-08-14T12:23:56Z,55.2,TA120-T246191
1692015843000,2023-08-14T12:24:03Z,62.3,TA120-T246187
1692015860000,2023-08-14T12:24:20Z,62.9,TA120-T246183
1692015867000,2023-08-14T12:24:27Z,75.6,TA120-T246184
1692015896000,2023-08-14T12:24:56Z,55,TA120-T246191
1692015903000,2023-08-14T12:25:03Z,64.1,TA120-T246187
1692015920000,2023-08-14T12:25:20Z,55.9,TA120-T246183
1692015927000,2023-08-14T12:25:27Z,73.7,TA120-T246184
1692015956000,2023-08-14T12:25:56Z,54.7,TA120-T246191
1692015963000,2023-08-14T12:26:03Z,62.7,TA120-T246187
1692015980000,2023-08-14T12:26:20Z,63.3,TA120-T246183
1692015987000,2023-08-14T12:26:27Z,68.6,TA120-T246184
1692016016000,2023-08-14T12:26:56Z,56.3,TA120-T246191
1692016023000,2023-08-14T12:27:03Z,63.6,TA120-T246187
1692016040000,2023-08-14T12:27:20Z,61.2,TA120-T246183
1692016047000,2023-08-14T12:27:27Z,68.6,TA120-T246184
1692016076000,2023-08-14T12:27:56Z,56.9,TA120-T246191
1692016083000,2023-08-14T12:28:03Z,63.7,TA120-T246187
1692016100000,2023-08-14T12:28:20Z,60.2,TA120-T246183
1692016107000,2023-08-14T12:28:27Z,72.2,TA120-T246184
1692016136000,2023-08-14T12:28:56Z,55.8,TA120-T246191
1692016143000,2023-08-14T12:29:03Z,62.8,TA120-T246187
1692016160000,2023-08-14T12:29:20Z,59.8,TA120-T246183
1692016167000,2023-08-14T12:29:27Z,65.4,TA120-T246184
1692016196000,2023-08-14T12:29:56Z,62.5,TA120-T246191
1692016203000,2023-08-14T12:30:03Z,63.7,TA120-T246187
1692016220000,2023-08-14T12:30:20Z,62.8,TA120-T246183
1692016227000,2023-08-14T12:30:27Z,70.7,TA120-T246184
1692016256000,2023-08-14T12:30:56Z,62.9,TA120-T246191
1692016263000,2023-08-14T12:31:03Z,62.2,TA120-T246187
1692016280000,2023-08-14T12:31:20Z,59.2,TA120-T246183
1692016287000,2023-08-14T12:31:27Z,72.4,TA120-T246184
1692016316000,2023-08-14T12:31:56Z,54.4,TA120-T246191
1692016323000,2023-08-14T12:32:03Z,63.1,TA120-T246187
1692016340000,2023-08-14T12:32:20Z,56.1,TA120-T246183
1692016347000,2023-08-14T12:32:27Z,70.3,TA120-T246184
1692016376000,2023-08-14T12:32:56Z,56.1,TA120-T246191
1692016383000,2023-08-14T12:33:03Z,64.4,TA120-T246187
1692016400000,2023-08-14T12:33:20Z,57.7,TA120-T246183
1692016407000,2023-08-14T12:33:27Z,74.4,TA120-T246184
1692016436000,2023-08-14T12:33:56Z,54.5,TA120-T246191
1692016443000,2023-08-14T12:34:03Z,64.5,TA120-T246187
1692016460000,2023-08-14T12:34:20Z,54.2,TA120-T246183
1692016467000,2023-08-14T12:34:27Z,71.3,TA120-T246184
1692016496000,2023-08-14T12:34:56Z,56.4,TA120-T246191
1692016503000,2023-08-14T12:35:03Z,64.4,TA120-T246187
1692016520000,2023-08-14T12:35:20Z,54.3,TA120-T246183
1692016527000,2023-08-14T12:35:27Z,69.5,TA120-T246184
1692016556000,2023-08-14T12:35:56Z,56.7,TA120-T246191
1692016563000,2023-08-14T12:36:03Z,63.7,TA120-T246187
1692016580000,2023-08-14T12:36:20Z,53.7,TA120-T246183
1692016587000,2023-08-14T12:36:27Z,68.2,TA120-T246184
1692016616000,2023-08-14T12:36:56Z,56.5,TA120-T246191
1692016623000,2023-08-14T12:37:03Z,64,TA120-T246187
1692016640000,2023-08-14T12:37:20Z,51.6,TA120-T246183
1692016647000,2023-08-14T12:37:27Z,73.8,TA120-T246184
1692016676000,2023-08-14T12:37:56Z,56,TA120-T246191
1692016683000,2023-08-14T12:38:03Z,62,TA120-T246187
1692016700000,2023-08-14T12:38:20Z,54.5,TA120-T246183
1692016707000,2023-08-14T12:38:27Z,68.9,TA120-T246184
1692016736000,2023-08-14T12:38:56Z,54.1,TA120-T246191
1692016743000,2023-08-14T12:39:03Z,62.9,TA120-T246187
1692016760000,2023-08-14T12:39:20Z,54,TA120-T246183
1692016767000,2023-08-14T12:39:27Z,71.3,TA120-T246184
1692016796000,2023-08-14T12:39:56Z,60.7,TA120-T246191
1692016803000,2023-08-14T12:40:03Z,63.1,TA120-T246187
1692016820000,2023-08-14T12:40:20Z,54.6,TA120-T246183
1692016827000,2023-08-14T12:40:27Z,70.1,TA120-T246184
1692016856000,2023-08-14T12:40:56Z,57.4,TA120-T246191
1692016863000,2023-08-14T12:41:03Z,63.4,TA120-T246187
1692016880000,2023-08-14T12:41:20Z,54.5,TA120-T246183
1692016887000,2023-08-14T12:41:27Z,71.2,TA120-T246184
1692016916000,2023-08-14T12:41:56Z,55.5,TA120-T246191
1692016923000,2023-08-14T12:42:03Z,63.1,TA120-T246187
1692016940000,2023-08-14T12:42:20Z,52.9,TA120-T246183
1692016947000,2023-08-14T12:42:27Z,70.1,TA120-T246184
1692016976000,2023-08-14T12:42:56Z,55.7,TA120-T246191
1692016983000,2023-08-14T12:43:03Z,64.6,TA120-T246187
1692017000000,2023-08-14T12:43:20Z,54.8,TA120-T246183
1692017007000,2023-08-14T12:43:27Z,70.4,TA120-T246184
1692017036000,2023-08-14T12:43:56Z,55.1,TA120-T246191
1692017043000,2023-08-14T12:44:03Z,61.5,TA120-T246187
1692017060000,2023-08-14T12:44:20Z,56.9,TA120-T246183
1692017067000,2023-08-14T12:44:27Z,71.4,TA120-T246184
1692017096000,2023-08-14T12:44:56Z,54.8,TA120-T246191
1692017103000,2023-08-14T12:45:03Z,62.7,TA120-T246187
1692017120000,2023-08-14T12:45:20Z,53.9,TA120-T246183
1692017127000,2023-08-14T12:45:27Z,67.5,TA120-T246184
1692017156000,2023-08-14T12:45:56Z,54.9,TA120-T246191
1692017163000,2023-08-14T12:46:03Z,62.7,TA120-T246187
1692017180000,2023-08-14T12:46:20Z,55.1,TA120-T246183
1692017187000,2023-08-14T12:46:27Z,73.1,TA120-T246184
1692017216000,2023-08-14T12:46:56Z,55.2,TA120-T246191
1692017223000,2023-08-14T12:47:03Z,62.2,TA120-T246187
1692017240000,2023-08-14T12:47:20Z,55,TA120-T246183
1692017247000,2023-08-14T12:47:27Z,70.1,TA120-T246184
1692017276000,2023-08-14T12:47:56Z,53.6,TA120-T246191
1692017283000,2023-08-14T12:48:03Z,63.2,TA120-T246187
1692017300000,2023-08-14T12:48:20Z,57.6,TA120-T246183
1692017307000,2023-08-14T12:48:27Z,73.3,TA120-T246184
1692017336000,2023-08-14T12:48:56Z,54.4,TA120-T246191
1692017343000,2023-08-14T12:49:03Z,63.6,TA120-T246187
1692017360000,2023-08-14T12:49:20Z,63.7,TA120-T246183
1692017367000,2023-08-14T12:49:27Z,68.5,TA120-T246184
1692017396000,2023-08-14T12:49:56Z,54.7,TA120-T246191
1692017403000,2023-08-14T12:50:03Z,64.6,TA120-T246187
1692017420000,2023-08-14T12:50:20Z,58.8,TA120-T246183
1692017427000,2023-08-14T12:50:27Z,71.3,TA120-T246184
1692017456000,2023-08-14T12:50:56Z,56.6,TA120-T246191
1692017463000,2023-08-14T12:51:03Z,62.6,TA120-T246187
1692017480000,2023-08-14T12:51:20Z,60.3,TA120-T246183
1692017487000,2023-08-14T12:51:27Z,68.3,TA120-T246184
1692017516000,2023-08-14T12:51:56Z,56.2,TA120-T246191
1692017523000,2023-08-14T12:52:03Z,64.3,TA120-T246187
1692017540000,2023-08-14T12:52:20Z,49,TA120-T246183
1692017547000,2023-08-14T12:52:27Z,70.8,TA120-T246184
1692017576000,2023-08-14T12:52:56Z,55,TA120-T246191
1692017583000,2023-08-14T12:53:03Z,63.5,TA120-T246187
1692017600000,2023-08-14T12:53:20Z,56.7,TA120-T246183
1692017607000,2023-08-14T12:53:27Z,72.7,TA120-T246184
1692017636000,2023-08-14T12:53:56Z,53,TA120-T246191
1692017643000,2023-08-14T12:54:03Z,63.8,TA120-T246187
1692017660000,2023-08-14T12:54:20Z,45.2,TA120-T246183
1692017667000,2023-08-14T12:54:27Z,72.3,TA120-T246184
1692017696000,2023-08-14T12:54:56Z,54.3,TA120-T246191
1692017703000,2023-08-14T12:55:03Z,63.7,TA120-T246187
1692017720000,2023-08-14T12:55:20Z,45.8,TA120-T246183
1692017727000,2023-08-14T12:55:27Z,71.8,TA120-T246184
1692017756000,2023-08-14T12:55:56Z,78.2,TA120-T246191
1692017763000,2023-08-14T12:56:03Z,62,TA120-T246187
1692017780000,2023-08-14T12:56:20Z,46.1,TA120-T246183
1692017787000,2023-08-14T12:56:27Z,71,TA120-T246184
1692017816000,2023-08-14T12:56:56Z,56.9,TA120-T246191
1692017823000,2023-08-14T12:57:03Z,64.8,TA120-T246187
1692017840000,2023-08-14T12:57:20Z,46.5,TA120-T246183
1692017847000,2023-08-14T12:57:27Z,73.2,TA120-T246184
1692017876000,2023-08-14T12:57:56Z,59,TA120-T246191
1692017883000,2023-08-14T12:58:03Z,64,TA120-T246187
1692017900000,2023-08-14T12:58:20Z,49.5,TA120-T246183
1692017907000,2023-08-14T12:58:27Z,71.7,TA120-T246184
1692017936000,2023-08-14T12:58:56Z,66.2,TA120-T246191
1692017943000,2023-08-14T12:59:03Z,62.2,TA120-T246187
1692017960000,2023-08-14T12:59:20Z,55.7,TA120-T246183
1692017967000,2023-08-14T12:59:27Z,69.7,TA120-T246184
1692017996000,2023-08-14T12:59:56Z,69.9,TA120-T246191
1692018003000,2023-08-14T13:00:03Z,63.5,TA120-T246187
1692018020000,2023-08-14T13:00:20Z,68,TA120-T246183
1692018027000,2023-08-14T13:00:27Z,70.9,TA120-T246184
1692018056000,2023-08-14T13:00:56Z,67.6,TA120-T246191
1692018063000,2023-08-14T13:01:03Z,62.2,TA120-T246187
1692018080000,2023-08-14T13:01:20Z,66.7,TA120-T246183
1692018087000,2023-08-14T13:01:27Z,72.6,TA120-T246184
1692018116000,2023-08-14T13:01:56Z,67.9,TA120-T246191
1692018123000,2023-08-14T13:02:03Z,63.7,TA120-T246187
1692018140000,2023-08-14T13:02:20Z,56.7,TA120-T246183
1692018147000,2023-08-14T13:02:27Z,69.7,TA120-T246184
1692018176000,2023-08-14T13:02:56Z,68.2,TA120-T246191
1692018183000,2023-08-14T13:03:03Z,61.4,TA120-T246187
1692018200000,2023-08-14T13:03:20Z,62.5,TA120-T246183
1692018207000,2023-08-14T13:03:27Z,69.3,TA120-T246184
1692018236000,2023-08-14T13:03:56Z,69.7,TA120-T246191
1692018243000,2023-08-14T13:04:03Z,60.4,TA120-T246187
1692018260000,2023-08-14T13:04:20Z,58.4,TA120-T246183
1692018267000,2023-08-14T13:04:27Z,72.3,TA120-T246184
1692018296000,2023-08-14T13:04:56Z,68,TA120-T246191
1692018303000,2023-08-14T13:05:03Z,60.7,TA120-T246187
1692018320000,2023-08-14T13:05:20Z,59.9,TA120-T246183
1692018327000,2023-08-14T13:05:27Z,70,TA120-T246184
1692018356000,2023-08-14T13:05:56Z,67,TA120-T246191
1692018363000,2023-08-14T13:06:03Z,59.6,TA120-T246187
1692018380000,2023-08-14T13:06:20Z,57.1,TA120-T246183
1692018387000,2023-08-14T13:06:27Z,72.2,TA120-T246184
1692018416000,2023-08-14T13:06:56Z,70.3,TA120-T246191
1692018423000,2023-08-14T13:07:03Z,59.2,TA120-T246187
1692018440000,2023-08-14T13:07:20Z,56.3,TA120-T246183
1692018447000,2023-08-14T13:07:27Z,73,TA120-T246184
1692018476000,2023-08-14T13:07:56Z,66.9,TA120-T246191
1692018483000,2023-08-14T13:08:03Z,59.2,TA120-T246187
1692018500000,2023-08-14T13:08:20Z,56.9,TA120-T246183
1692018507000,2023-08-14T13:08:27Z,68.7,TA120-T246184
1692018536000,2023-08-14T13:08:56Z,66.1,TA120-T246191
1692018543000,2023-08-14T13:09:03Z,58.7,TA120-T246187
1692018560000,2023-08-14T13:09:20Z,63.2,TA120-T246183
1692018567000,2023-08-14T13:09:27Z,68.8,TA120-T246184
1692018596000,2023-08-14T13:09:56Z,67.4,TA120-T246191
1692018603000,2023-08-14T13:10:03Z,58,TA120-T246187
1692018620000,2023-08-14T13:10:20Z,61.8,TA120-T246183
1692018627000,2023-08-14T13:10:27Z,71.8,TA120-T246184
1692018656000,2023-08-14T13:10:56Z,68.3,TA120-T246191
1692018663000,2023-08-14T13:11:03Z,58.5,TA120-T246187
1692018680000,2023-08-14T13:11:20Z,55.8,TA120-T246183
1692018687000,2023-08-14T13:11:27Z,72.2,TA120-T246184
1692018716000,2023-08-14T13:11:56Z,68.4,TA120-T246191
1692018723000,2023-08-14T13:12:03Z,57.9,TA120-T246187
1692018740000,2023-08-14T13:12:20Z,59.7,TA120-T246183
1692018747000,2023-08-14T13:12:27Z,70.9,TA120-T246184
1692018776000,2023-08-14T13:12:56Z,68.6,TA120-T246191
1692018783000,2023-08-14T13:13:03Z,60.5,TA120-T246187
1692018800000,2023-08-14T13:13:20Z,54.1,TA120-T246183
1692018807000,2023-08-14T13:13:27Z,71.7,TA120-T246184
1692018836000,2023-08-14T13:13:56Z,67.3,TA120-T246191
1692018843000,2023-08-14T13:14:03Z,57.9,TA120-T246187
1692018860000,2023-08-14T13:14:20Z,55.3,TA120-T246183
1692018867000,2023-08-14T13:14:27Z,67.5,TA120-T246184
1692018896000,2023-08-14T13:14:56Z,67.3,TA120-T246191
1692018903000,2023-08-14T13:15:03Z,59.5,TA120-T246187
1692018920000,2023-08-14T13:15:20Z,54.8,TA120-T246183
1692018927000,2023-08-14T13:15:27Z,70.1,TA120-T246184
1692018956000,2023-08-14T13:15:56Z,68.2,TA120-T246191
1692018963000,2023-08-14T13:16:03Z,57.9,TA120-T246187
1692018980000,2023-08-14T13:16:20Z,53,TA120-T246183
1692018987000,2023-08-14T13:16:27Z,72.4,TA120-T246184
1692019016000,2023-08-14T13:16:56Z,67,TA120-T246191
1692019023000,2023-08-14T13:17:03Z,57.6,TA120-T246187
1692019040000,2023-08-14T13:17:20Z,57.6,TA120-T246183
1692019047000,2023-08-14T13:17:27Z,69.1,TA120-T246184
1692019076000,2023-08-14T13:17:56Z,73.9,TA120-T246191
1692019083000,2023-08-14T13:18:03Z,59,TA120-T246187
1692019100000,2023-08-14T13:18:20Z,56.7,TA120-T246183
1692019107000,2023-08-14T13:18:27Z,70.5,TA120-T246184
1692019136000,2023-08-14T13:18:56Z,67.4,TA120-T246191
1692019143000,2023-08-14T13:19:03Z,58.8,TA120-T246187
1692019160000,2023-08-14T13:19:20Z,48,TA120-T246183
1692019167000,2023-08-14T13:19:27Z,73.5,TA120-T246184
1692019196000,2023-08-14T13:19:56Z,66.7,TA120-T246191
1692019203000,2023-08-14T13:20:03Z,58.2,TA120-T246187
1692019220000,2023-08-14T13:20:20Z,49.7,TA120-T246183
1692019227000,2023-08-14T13:20:27Z,71.9,TA120-T246184
1692019256000,2023-08-14T13:20:56Z,59,TA120-T246191
1692019263000,2023-08-14T13:21:03Z,58,TA120-T246187
1692019280000,2023-08-14T13:21:20Z,47.9,TA120-T246183
1692019287000,2023-08-14T13:21:27Z,68.8,TA120-T246184
1692019316000,2023-08-14T13:21:56Z,61.5,TA120-T246191
1692019323000,2023-08-14T13:22:03Z,58,TA120-T246187
1692019340000,2023-08-14T13:22:20Z,46,TA120-T246183
1692019347000,2023-08-14T13:22:27Z,69.6,TA120-T246184
1692019376000,2023-08-14T13:22:56Z,66.2,TA120-T246191
1692019383000,2023-08-14T13:23:03Z,57.9,TA120-T246187
1692019400000,2023-08-14T13:23:20Z,44.9,TA120-T246183
1692019407000,2023-08-14T13:23:27Z,69.1,TA120-T246184
1692019436000,2023-08-14T13:23:56Z,59.4,TA120-T246191
1692019443000,2023-08-14T13:24:03Z,58.5,TA120-T246187
1692019460000,2023-08-14T13:24:20Z,45.7,TA120-T246183
1692019467000,2023-08-14T13:24:27Z,70.5,TA120-T246184
1692019496000,2023-08-14T13:24:56Z,56.7,TA120-T246191
1692019503000,2023-08-14T13:25:03Z,58.2,TA120-T246187
1692019520000,2023-08-14T13:25:20Z,45.7,TA120-T246183
1692019527000,2023-08-14T13:25:27Z,72.2,TA120-T246184
1692019556000,2023-08-14T13:25:56Z,55.1,TA120-T246191
1692019563000,2023-08-14T13:26:03Z,59,TA120-T246187
1692019580000,2023-08-14T13:26:20Z,50.7,TA120-T246183
1692019587000,2023-08-14T13:26:27Z,66.7,TA120-T246184
1692019616000,2023-08-14T13:26:56Z,53.6,TA120-T246191
1692019623000,2023-08-14T13:27:03Z,57.9,TA120-T246187
1692019640000,2023-08-14T13:27:20Z,50.3,TA120-T246183
1692019647000,2023-08-14T13:27:27Z,68.6,TA120-T246184
1692019676000,2023-08-14T13:27:56Z,56.1,TA120-T246191
1692019683000,2023-08-14T13:28:03Z,57.9,TA120-T246187
1692019700000,2023-08-14T13:28:20Z,52.8,TA120-T246183
1692019707000,2023-08-14T13:28:27Z,70.2,TA120-T246184
1692019736000,2023-08-14T13:28:56Z,55,TA120-T246191
1692019743000,2023-08-14T13:29:03Z,57.2,TA120-T246187
1692019760000,2023-08-14T13:29:20Z,55.4,TA120-T246183
1692019767000,2023-08-14T13:29:27Z,69.4,TA120-T246184
1692019796000,2023-08-14T13:29:56Z,53.2,TA120-T246191
1692019803000,2023-08-14T13:30:03Z,59,TA120-T246187
1692019820000,2023-08-14T13:30:20Z,54.3,TA120-T246183
1692019827000,2023-08-14T13:30:27Z,66.3,TA120-T246184
1692019856000,2023-08-14T13:30:56Z,54.2,TA120-T246191
1692019863000,2023-08-14T13:31:03Z,58.3,TA120-T246187
1692019880000,2023-08-14T13:31:20Z,49.8,TA120-T246183
1692019887000,2023-08-14T13:31:27Z,73.1,TA120-T246184
1692019916000,2023-08-14T13:31:56Z,54.1,TA120-T246191
1692019923000,2023-08-14T13:32:03Z,57.4,TA120-T246187
1692019940000,2023-08-14T13:32:20Z,53.6,TA120-T246183
1692019947000,2023-08-14T13:32:27Z,66.3,TA120-T246184
1692019976000,2023-08-14T13:32:56Z,53.8,TA120-T246191
1692019983000,2023-08-14T13:33:03Z,60.9,TA120-T246187
1692020000000,2023-08-14T13:33:20Z,55.5,TA120-T246183
1692020007000,2023-08-14T13:33:27Z,72.3,TA120-T246184
1692020036000,2023-08-14T13:33:56Z,56,TA120-T246191
1692020043000,2023-08-14T13:34:03Z,62,TA120-T246187
1692020060000,2023-08-14T13:34:20Z,52.3,TA120-T246183
1692020067000,2023-08-14T13:34:27Z,71.5,TA120-T246184
1692020096000,2023-08-14T13:34:56Z,56.4,TA120-T246191
1692020103000,2023-08-14T13:35:03Z,59.4,TA120-T246187
1692020120000,2023-08-14T13:35:20Z,44.6,TA120-T246183
1692020127000,2023-08-14T13:35:27Z,69.5,TA120-T246184
1692020156000,2023-08-14T13:35:56Z,55.4,TA120-T246191
1692020163000,2023-08-14T13:36:03Z,58.8,TA120-T246187
1692020180000,2023-08-14T13:36:20Z,49.3,TA120-T246183
1692020187000,2023-08-14T13:36:27Z,72.4,TA120-T246184
1692020216000,2023-08-14T13:36:56Z,56.3,TA120-T246191
1692020223000,2023-08-14T13:37:03Z,57.3,TA120-T246187
1692020240000,2023-08-14T13:37:20Z,44.4,TA120-T246183
1692020247000,2023-08-14T13:37:27Z,69.5,TA120-T246184
1692020276000,2023-08-14T13:37:56Z,55.6,TA120-T246191
1692020283000,2023-08-14T13:38:03Z,57,TA120-T246187
1692020300000,2023-08-14T13:38:20Z,44.4,TA120-T246183
1692020307000,2023-08-14T13:38:27Z,69.1,TA120-T246184
1692020336000,2023-08-14T13:38:56Z,54.4,TA120-T246191
1692020343000,2023-08-14T13:39:03Z,58.5,TA120-T246187
1692020360000,2023-08-14T13:39:20Z,44.4,TA120-T246183
1692020367000,2023-08-14T13:39:27Z,74,TA120-T246184
1692020396000,2023-08-14T13:39:56Z,57.1,TA120-T246191
1692020403000,2023-08-14T13:40:03Z,58.3,TA120-T246187
1692020420000,2023-08-14T13:40:20Z,44.5,TA120-T246183
1692020427000,2023-08-14T13:40:27Z,71.1,TA120-T246184
1692020456000,2023-08-14T13:40:56Z,57.7,TA120-T246191
1692020463000,2023-08-14T13:41:03Z,57.7,TA120-T246187
1692020480000,2023-08-14T13:41:20Z,44.4,TA120-T246183
1692020487000,2023-08-14T13:41:27Z,72,TA120-T246184
1692020516000,2023-08-14T13:41:56Z,65.1,TA120-T246191
1692020523000,2023-08-14T13:42:03Z,57.2,TA120-T246187
1692020540000,2023-08-14T13:42:20Z,44.8,TA120-T246183
1692020547000,2023-08-14T13:42:27Z,69.4,TA120-T246184
1692020576000,2023-08-14T13:42:56Z,67,TA120-T246191
1692020583000,2023-08-14T13:43:03Z,59,TA120-T246187
1692020600000,2023-08-14T13:43:20Z,44.6,TA120-T246183
1692020607000,2023-08-14T13:43:27Z,72.8,TA120-T246184
1692020636000,2023-08-14T13:43:56Z,67.3,TA120-T246191
1692020643000,2023-08-14T13:44:03Z,59.6,TA120-T246187
1692020660000,2023-08-14T13:44:20Z,49.6,TA120-T246183
1692020667000,2023-08-14T13:44:27Z,67.4,TA120-T246184
1692020696000,2023-08-14T13:44:56Z,67.5,TA120-T246191
1692020703000,2023-08-14T13:45:03Z,58.4,TA120-T246187
1692020720000,2023-08-14T13:45:20Z,58.1,TA120-T246183
1692020727000,2023-08-14T13:45:27Z,72.5,TA120-T246184
1692020756000,2023-08-14T13:45:56Z,66.8,TA120-T246191
1692020763000,2023-08-14T13:46:03Z,56.9,TA120-T246187
1692020780000,2023-08-14T13:46:20Z,57.1,TA120-T246183
1692020787000,2023-08-14T13:46:27Z,70.1,TA120-T246184
1692020816000,2023-08-14T13:46:56Z,64.3,TA120-T246191
1692020823000,2023-08-14T13:47:03Z,56.8,TA120-T246187
1692020840000,2023-08-14T13:47:20Z,60.7,TA120-T246183
1692020847000,2023-08-14T13:47:27Z,69.6,TA120-T246184
1692020876000,2023-08-14T13:47:56Z,65.1,TA120-T246191
1692020883000,2023-08-14T13:48:03Z,59.9,TA120-T246187
1692020900000,2023-08-14T13:48:20Z,44.4,TA120-T246183
1692020907000,2023-08-14T13:48:27Z,69.6,TA120-T246184
1692020936000,2023-08-14T13:48:56Z,65.3,TA120-T246191
1692020943000,2023-08-14T13:49:03Z,59,TA120-T246187
1692020960000,2023-08-14T13:49:20Z,44.5,TA120-T246183
1692020967000,2023-08-14T13:49:27Z,71.7,TA120-T246184
1692020996000,2023-08-14T13:49:56Z,65.5,TA120-T246191
1692021003000,2023-08-14T13:50:03Z,60.2,TA120-T246187
1692021020000,2023-08-14T13:50:20Z,44.4,TA120-T246183
1692021027000,2023-08-14T13:50:27Z,69,TA120-T246184
1692021056000,2023-08-14T13:50:56Z,65.7,TA120-T246191
1692021063000,2023-08-14T13:51:03Z,57.8,TA120-T246187
1692021080000,2023-08-14T13:51:20Z,44.4,TA120-T246183
1692021087000,2023-08-14T13:51:27Z,69.4,TA120-T246184
1692021116000,2023-08-14T13:51:56Z,66,TA120-T246191
1692021123000,2023-08-14T13:52:03Z,57.9,TA120-T246187
1692021140000,2023-08-14T13:52:20Z,44.5,TA120-T246183
1692021147000,2023-08-14T13:52:27Z,71.9,TA120-T246184
1692021176000,2023-08-14T13:52:56Z,66.1,TA120-T246191
1692021183000,2023-08-14T13:53:03Z,58.8,TA120-T246187
1692021200000,2023-08-14T13:53:20Z,47.8,TA120-T246183
1692021207000,2023-08-14T13:53:27Z,69.7,TA120-T246184
1692021236000,2023-08-14T13:53:56Z,70.1,TA120-T246191
1692021243000,2023-08-14T13:54:03Z,58.6,TA120-T246187
1692021260000,2023-08-14T13:54:20Z,44.4,TA120-T246183
1692021267000,2023-08-14T13:54:27Z,71.6,TA120-T246184
1692021296000,2023-08-14T13:54:56Z,65.6,TA120-T246191
1692021303000,2023-08-14T13:55:03Z,57.9,TA120-T246187
1692021320000,2023-08-14T13:55:20Z,46.9,TA120-T246183
1692021327000,2023-08-14T13:55:27Z,74.2,TA120-T246184
1692021356000,2023-08-14T13:55:56Z,59.1,TA120-T246191
1692021363000,2023-08-14T13:56:03Z,58.3,TA120-T246187
1692021380000,2023-08-14T13:56:20Z,51.6,TA120-T246183
1692021387000,2023-08-14T13:56:27Z,70.2,TA120-T246184
1692021416000,2023-08-14T13:56:56Z,56.2,TA120-T246191
1692021423000,2023-08-14T13:57:03Z,57.8,TA120-T246187
1692021440000,2023-08-14T13:57:20Z,44.3,TA120-T246183
1692021447000,2023-08-14T13:57:27Z,69.5,TA120-T246184
1692021476000,2023-08-14T13:57:56Z,69.4,TA120-T246191
1692021483000,2023-08-14T13:58:03Z,59.5,TA120-T246187
1692021500000,2023-08-14T13:58:20Z,44.2,TA120-T246183
1692021507000,2023-08-14T13:58:27Z,72.2,TA120-T246184
1692021536000,2023-08-14T13:58:56Z,63.6,TA120-T246191
1692021543000,2023-08-14T13:59:03Z,57.9,TA120-T246187
1692021560000,2023-08-14T13:59:20Z,44.3,TA120-T246183
1692021567000,2023-08-14T13:59:27Z,67.8,TA120-T246184
1692021596000,2023-08-14T13:59:56Z,55,TA120-T246191
1692021603000,2023-08-14T14:00:03Z,56.9,TA120-T246187
1692021620000,2023-08-14T14:00:20Z,44.2,TA120-T246183
1692021627000,2023-08-14T14:00:27Z,70.1,TA120-T246184
1692021656000,2023-08-14T14:00:56Z,56,TA120-T246191
1692021663000,2023-08-14T14:01:03Z,58.9,TA120-T246187
1692021680000,2023-08-14T14:01:20Z,45.5,TA120-T246183
1692021687000,2023-08-14T14:01:27Z,71.6,TA120-T246184
1692021716000,2023-08-14T14:01:56Z,54.8,TA120-T246191
1692021723000,2023-08-14T14:02:03Z,60,TA120-T246187
1692021740000,2023-08-14T14:02:20Z,44.2,TA120-T246183
1692021747000,2023-08-14T14:02:27Z,67.6,TA120-T246184
1692021776000,2023-08-14T14:02:56Z,55.1,TA120-T246191
1692021783000,2023-08-14T14:03:03Z,60.4,TA120-T246187
1692021800000,2023-08-14T14:03:20Z,44.2,TA120-T246183
1692021807000,2023-08-14T14:03:27Z,71.1,TA120-T246184
1692021836000,2023-08-14T14:03:56Z,54.1,TA120-T246191
1692021843000,2023-08-14T14:04:03Z,62.1,TA120-T246187
1692021860000,2023-08-14T14:04:20Z,44.4,TA120-T246183
