time,readable_time,dBA,dev-id
1707635119000,2024-02-11T07:05:19Z,33.4,TA120-T246174
1707635121000,2024-02-11T07:05:21Z,37.8,TA120-T246183
1707635179000,2024-02-11T07:06:19Z,33.7,TA120-T246174
1707635181000,2024-02-11T07:06:21Z,37.9,TA120-T246183
1707635239000,2024-02-11T07:07:19Z,34.9,TA120-T246174
1707635241000,2024-02-11T07:07:21Z,38.2,TA120-T246183
1707635299000,2024-02-11T07:08:19Z,37.2,TA120-T246174
1707635301000,2024-02-11T07:08:21Z,42.3,TA120-T246183
1707635359000,2024-02-11T07:09:19Z,37.6,TA120-T246174
1707635361000,2024-02-11T07:09:21Z,43.5,TA120-T246183
1707635419000,2024-02-11T07:10:19Z,37.8,TA120-T246174
1707635421000,2024-02-11T07:10:21Z,43.6,TA120-T246183
1707635479000,2024-02-11T07:11:19Z,37.8,TA120-T246174
1707635481000,2024-02-11T07:11:21Z,43.7,TA120-T246183
1707635539000,2024-02-11T07:12:19Z,37.7,TA120-T246174
1707635541000,2024-02-11T07:12:21Z,43.7,TA120-T246183
1707635599000,2024-02-11T07:13:19Z,37.6,TA120-T246174
1707635601000,2024-02-11T07:13:21Z,43.7,TA120-T246183
1707635659000,2024-02-11T07:14:19Z,37.7,TA120-T246174
1707635661000,2024-02-11T07:14:21Z,43.6,TA120-T246183
1707635719000,2024-02-11T07:15:19Z,37.8,TA120-T246174
1707635721000,2024-02-11T07:15:21Z,43.7,TA120-T246183
1707635779000,2024-02-11T07:16:19Z,37.7,TA120-T246174
1707635781000,2024-02-11T07:16:21Z,43.6,TA120-T246183
1707635839000,2024-02-11T07:17:19Z,37.7,TA120-T246174
1707635841000,2024-02-11T07:17:21Z,43.6,TA120-T246183
1707635899000,2024-02-11T07:18:19Z,37.6,TA120-T246174
1707635901000,2024-02-11T07:18:21Z,43.6,TA120-T246183
1707635959000,2024-02-11T07:19:19Z,37.7,TA120-T246174
1707635961000,2024-02-11T07:19:21Z,43.6,TA120-T246183
1707636019000,2024-02-11T07:20:19Z,37.7,TA120-T246174
1707636021000,2024-02-11T07:20:21Z,43.6,TA120-T246183
1707636079000,2024-02-11T07:21:19Z,37.7,TA120-T246174
1707636081000,2024-02-11T07:21:21Z,43.6,TA120-T246183
1707636139000,2024-02-11T07:22:19Z,37.7,TA120-T246174
1707636141000,2024-02-11T07:22:21Z,43.6,TA120-T246183
1707636199000,2024-02-11T07:23:19Z,37.7,TA120-T246174
1707636201000,2024-02-11T07:23:21Z,43.7,TA120-T246183
1707636259000,2024-02-11T07:24:19Z,37.7,TA120-T246174
1707636261000,2024-02-11T07:24:21Z,43.7,TA120-T246183
1707636319000,2024-02-11T07:25:19Z,37.7,TA120-T246174
1707636321000,2024-02-11T07:25:21Z,43.6,TA120-T246183
1707636379000,2024-02-11T07:26:19Z,37.7,TA120-T246174
1707636381000,2024-02-11T07:26:21Z,43.6,TA120-T246183
1707636439000,2024-02-11T07:27:19Z,37.7,TA120-T246174
1707636441000,2024-02-11T07:27:21Z,43.6,TA120-T246183
1707636499000,2024-02-11T07:28:19Z,37.7,TA120-T246174
1707636501000,2024-02-11T07:28:21Z,43.6,TA120-T246183
1707636559000,2024-02-11T07:29:19Z,37.7,TA120-T246174
1707636561000,2024-02-11T07:29:21Z,43.7,TA120-T246183
1707636619000,2024-02-11T07:30:19Z,37.7,TA120-T246174
1707636621000,2024-02-11T07:30:21Z,43.6,TA120-T246183
1707636679000,2024-02-11T07:31:19Z,37.6,TA120-T246174
1707636681000,2024-02-11T07:31:21Z,43.6,TA120-T246183
1707636739000,2024-02-11T07:32:19Z,37.7,TA120-T246174
1707636741000,2024-02-11T07:32:21Z,43.6,TA120-T246183
1707636799000,2024-02-11T07:33:19Z,37.7,TA120-T246174
1707636801000,2024-02-11T07:33:21Z,43.7,TA120-T246183
1707636859000,2024-02-11T07:34:19Z,37.7,TA120-T246174
1707636861000,2024-02-11T07:34:21Z,43.6,TA120-T246183
1707636919000,2024-02-11T07:35:19Z,37.6,TA120-T246174
1707636921000,2024-02-11T07:35:21Z,43.7,TA120-T246183
1707636979000,2024-02-11T07:36:19Z,37.6,TA120-T246174
1707636981000,2024-02-11T07:36:21Z,43.7,TA120-T246183
1707637039000,2024-02-11T07:37:19Z,37.8,TA120-T246174
1707637041000,2024-02-11T07:37:21Z,43.8,TA120-T246183
1707637099000,2024-02-11T07:38:19Z,37.6,TA120-T246174
1707637101000,2024-02-11T07:38:21Z,43.6,TA120-T246183
1707637159000,2024-02-11T07:39:19Z,37.6,TA120-T246174
1707637161000,2024-02-11T07:39:21Z,43.6,TA120-T246183
1707637219000,2024-02-11T07:40:19Z,37.8,TA120-T246174
1707637221000,2024-02-11T07:40:21Z,43.7,TA120-T246183
1707637279000,2024-02-11T07:41:19Z,37.7,TA120-T246174
1707637281000,2024-02-11T07:41:21Z,43.7,TA120-T246183
1707637339000,2024-02-11T07:42:19Z,37.7,TA120-T246174
1707637341000,2024-02-11T07:42:21Z,43.7,TA120-T246183
1707637399000,2024-02-11T07:43:19Z,37.8,TA120-T246174
1707637401000,2024-02-11T07:43:21Z,43.7,TA120-T246183
1707637459000,2024-02-11T07:44:19Z,37.5,TA120-T246174
1707637461000,2024-02-11T07:44:21Z,43.7,TA120-T246183
1707637519000,2024-02-11T07:45:19Z,37.7,TA120-T246174
1707637521000,2024-02-11T07:45:21Z,43.7,TA120-T246183
1707637579000,2024-02-11T07:46:19Z,37.6,TA120-T246174
1707637581000,2024-02-11T07:46:21Z,43.6,TA120-T246183
1707637639000,2024-02-11T07:47:19Z,37.8,TA120-T246174
1707637641000,2024-02-11T07:47:21Z,43.7,TA120-T246183
1707637699000,2024-02-11T07:48:19Z,37.7,TA120-T246174
1707637701000,2024-02-11T07:48:21Z,43.6,TA120-T246183
1707637759000,2024-02-11T07:49:19Z,37.7,TA120-T246174
1707637761000,2024-02-11T07:49:21Z,43.7,TA120-T246183
1707637819000,2024-02-11T07:50:19Z,38,TA120-T246174
1707637821000,2024-02-11T07:50:21Z,43.9,TA120-T246183
1707637879000,2024-02-11T07:51:19Z,37.7,TA120-T246174
1707637881000,2024-02-11T07:51:21Z,43.7,TA120-T246183
1707637939000,2024-02-11T07:52:19Z,37.7,TA120-T246174
1707637941000,2024-02-11T07:52:21Z,43.6,TA120-T246183
1707637999000,2024-02-11T07:53:19Z,37.6,TA120-T246174
1707638001000,2024-02-11T07:53:21Z,43.7,TA120-T246183
1707638059000,2024-02-11T07:54:19Z,37.6,TA120-T246174
1707638061000,2024-02-11T07:54:21Z,43.6,TA120-T246183
1707638119000,2024-02-11T07:55:19Z,37.6,TA120-T246174
1707638121000,2024-02-11T07:55:21Z,43.6,TA120-T246183
1707638179000,2024-02-11T07:56:19Z,37.6,TA120-T246174
1707638181000,2024-02-11T07:56:21Z,43.6,TA120-T246183
1707638239000,2024-02-11T07:57:19Z,37.9,TA120-T246174
1707638241000,2024-02-11T07:57:21Z,43.7,TA120-T246183
1707638299000,2024-02-11T07:58:19Z,37.8,TA120-T246174
1707638301000,2024-02-11T07:58:21Z,43.7,TA120-T246183
1707638359000,2024-02-11T07:59:19Z,37.7,TA120-T246174
1707638361000,2024-02-11T07:59:21Z,43.7,TA120-T246183
1707638419000,2024-02-11T08:00:19Z,37.9,TA120-T246174
1707638421000,2024-02-11T08:00:21Z,43.7,TA120-T246183
1707638479000,2024-02-11T08:01:19Z,37.6,TA120-T246174
1707638481000,2024-02-11T08:01:21Z,43.6,TA120-T246183
1707638539000,2024-02-11T08:02:19Z,37.7,TA120-T246174
1707638541000,2024-02-11T08:02:21Z,43.6,TA120-T246183
1707638599000,2024-02-11T08:03:19Z,37.7,TA120-T246174
1707638601000,2024-02-11T08:03:21Z,43.7,TA120-T246183
1707638659000,2024-02-11T08:04:19Z,37.7,TA120-T246174
1707638661000,2024-02-11T08:04:21Z,43.6,TA120-T246183
1707638719000,2024-02-11T08:05:19Z,37.6,TA120-T246174
1707638721000,2024-02-11T08:05:21Z,43.6,TA120-T246183
1707638779000,2024-02-11T08:06:19Z,37.6,TA120-T246174
1707638781000,2024-02-11T08:06:21Z,43.7,TA120-T246183
1707638839000,2024-02-11T08:07:19Z,37.6,TA120-T246174
1707638841000,2024-02-11T08:07:21Z,43.6,TA120-T246183
1707638899000,2024-02-11T08:08:19Z,37.6,TA120-T246174
1707638901000,2024-02-11T08:08:21Z,43.6,TA120-T246183
1707638959000,2024-02-11T08:09:19Z,37.6,TA120-T246174
1707638961000,2024-02-11T08:09:21Z,43.7,TA120-T246183
1707639019000,2024-02-11T08:10:19Z,37.7,TA120-T246174
1707639021000,2024-02-11T08:10:21Z,43.7,TA120-T246183
1707639079000,2024-02-11T08:11:19Z,37.6,TA120-T246174
1707639081000,2024-02-11T08:11:21Z,43.6,TA120-T246183
1707639139000,2024-02-11T08:12:19Z,37.7,TA120-T246174
1707639141000,2024-02-11T08:12:21Z,43.7,TA120-T246183
1707639199000,2024-02-11T08:13:19Z,37.5,TA120-T246174
1707639201000,2024-02-11T08:13:21Z,43.5,TA120-T246183
1707639259000,2024-02-11T08:14:19Z,37.8,TA120-T246174
1707639261000,2024-02-11T08:14:21Z,43.7,TA120-T246183
1707639319000,2024-02-11T08:15:19Z,37.7,TA120-T246174
1707639321000,2024-02-11T08:15:21Z,43.7,TA120-T246183
1707639379000,2024-02-11T08:16:19Z,37.6,TA120-T246174
1707639381000,2024-02-11T08:16:21Z,43.6,TA120-T246183
1707639439000,2024-02-11T08:17:19Z,37.6,TA120-T246174
1707639441000,2024-02-11T08:17:21Z,43.6,TA120-T246183
1707639499000,2024-02-11T08:18:19Z,37.6,TA120-T246174
1707639501000,2024-02-11T08:18:21Z,43.5,TA120-T246183
1707639559000,2024-02-11T08:19:19Z,37.6,TA120-T246174
1707639561000,2024-02-11T08:19:21Z,43.6,TA120-T246183
1707639619000,2024-02-11T08:20:19Z,37.8,TA120-T246174
1707639621000,2024-02-11T08:20:21Z,43.7,TA120-T246183
1707639679000,2024-02-11T08:21:19Z,37.6,TA120-T246174
1707639681000,2024-02-11T08:21:21Z,43.6,TA120-T246183
1707639739000,2024-02-11T08:22:19Z,37.6,TA120-T246174
1707639741000,2024-02-11T08:22:21Z,43.6,TA120-T246183
1707639799000,2024-02-11T08:23:19Z,37.7,TA120-T246174
1707639801000,2024-02-11T08:23:21Z,43.7,TA120-T246183
1707639859000,2024-02-11T08:24:19Z,37.7,TA120-T246174
1707639861000,2024-02-11T08:24:21Z,43.8,TA120-T246183
1707639919000,2024-02-11T08:25:19Z,37.6,TA120-T246174
1707639921000,2024-02-11T08:25:21Z,43.6,TA120-T246183
1707639979000,2024-02-11T08:26:19Z,37.7,TA120-T246174
1707639981000,2024-02-11T08:26:21Z,43.7,TA120-T246183
1707640039000,2024-02-11T08:27:19Z,37.7,TA120-T246174
1707640041000,2024-02-11T08:27:21Z,43.6,TA120-T246183
1707640099000,2024-02-11T08:28:19Z,37.6,TA120-T246174
1707640101000,2024-02-11T08:28:21Z,43.6,TA120-T246183
1707640159000,2024-02-11T08:29:19Z,37.7,TA120-T246174
1707640161000,2024-02-11T08:29:21Z,43.6,TA120-T246183
1707640219000,2024-02-11T08:30:19Z,37.7,TA120-T246174
1707640221000,2024-02-11T08:30:21Z,43.7,TA120-T246183
1707640279000,2024-02-11T08:31:19Z,37.6,TA120-T246174
1707640281000,2024-02-11T08:31:21Z,43.6,TA120-T246183
1707640339000,2024-02-11T08:32:19Z,37.6,TA120-T246174
1707640341000,2024-02-11T08:32:21Z,43.6,TA120-T246183
1707640399000,2024-02-11T08:33:19Z,37.6,TA120-T246174
1707640401000,2024-02-11T08:33:21Z,43.6,TA120-T246183
1707640459000,2024-02-11T08:34:19Z,37.6,TA120-T246174
1707640461000,2024-02-11T08:34:21Z,43.5,TA120-T246183
1707640519000,2024-02-11T08:35:19Z,37.7,TA120-T246174
1707640521000,2024-02-11T08:35:21Z,43.4,TA120-T246183
1707640579000,2024-02-11T08:36:19Z,37.6,TA120-T246174
1707640581000,2024-02-11T08:36:21Z,43.5,TA120-T246183
1707640639000,2024-02-11T08:37:19Z,37.6,TA120-T246174
1707640641000,2024-02-11T08:37:21Z,43.4,TA120-T246183
1707640699000,2024-02-11T08:38:19Z,38,TA120-T246174
1707640701000,2024-02-11T08:38:21Z,43.4,TA120-T246183
1707640759000,2024-02-11T08:39:19Z,37.7,TA120-T246174
1707640761000,2024-02-11T08:39:21Z,43.3,TA120-T246183
1707640819000,2024-02-11T08:40:19Z,37.6,TA120-T246174
1707640821000,2024-02-11T08:40:21Z,43.4,TA120-T246183
1707640879000,2024-02-11T08:41:19Z,37.7,TA120-T246174
1707640881000,2024-02-11T08:41:21Z,43.4,TA120-T246183
1707640939000,2024-02-11T08:42:19Z,37.7,TA120-T246174
1707640941000,2024-02-11T08:42:21Z,43.5,TA120-T246183
1707640999000,2024-02-11T08:43:19Z,37.5,TA120-T246174
1707641001000,2024-02-11T08:43:21Z,43.4,TA120-T246183
1707641059000,2024-02-11T08:44:19Z,37.6,TA120-T246174
1707641061000,2024-02-11T08:44:21Z,43.4,TA120-T246183
1707641119000,2024-02-11T08:45:19Z,37.7,TA120-T246174
1707641121000,2024-02-11T08:45:21Z,43.4,TA120-T246183
1707641179000,2024-02-11T08:46:19Z,37.6,TA120-T246174
1707641181000,2024-02-11T08:46:21Z,43.3,TA120-T246183
1707641239000,2024-02-11T08:47:19Z,37.6,TA120-T246174
1707641241000,2024-02-11T08:47:21Z,43.4,TA120-T246183
1707641299000,2024-02-11T08:48:19Z,37.7,TA120-T246174
1707641301000,2024-02-11T08:48:21Z,43.4,TA120-T246183
1707641359000,2024-02-11T08:49:19Z,37.6,TA120-T246174
1707641361000,2024-02-11T08:49:21Z,43.3,TA120-T246183
1707641419000,2024-02-11T08:50:19Z,37.6,TA120-T246174
1707641421000,2024-02-11T08:50:21Z,43.4,TA120-T246183
1707641479000,2024-02-11T08:51:19Z,37.9,TA120-T246174
1707641481000,2024-02-11T08:51:21Z,43.4,TA120-T246183
1707641539000,2024-02-11T08:52:19Z,37.7,TA120-T246174
1707641541000,2024-02-11T08:52:21Z,43.4,TA120-T246183
1707641599000,2024-02-11T08:53:19Z,42.7,TA120-T246174
1707641601000,2024-02-11T08:53:21Z,44.7,TA120-T246183
1707641659000,2024-02-11T08:54:19Z,37.7,TA120-T246174
1707641661000,2024-02-11T08:54:21Z,43.5,TA120-T246183
1707641719000,2024-02-11T08:55:19Z,37.6,TA120-T246174
1707641721000,2024-02-11T08:55:21Z,43.5,TA120-T246183
1707641779000,2024-02-11T08:56:19Z,37.7,TA120-T246174
1707641781000,2024-02-11T08:56:21Z,43.6,TA120-T246183
1707641839000,2024-02-11T08:57:19Z,37.6,TA120-T246174
1707641841000,2024-02-11T08:57:21Z,43.6,TA120-T246183
1707641899000,2024-02-11T08:58:19Z,37.6,TA120-T246174
1707641901000,2024-02-11T08:58:21Z,43.6,TA120-T246183
1707641959000,2024-02-11T08:59:19Z,37.7,TA120-T246174
1707641961000,2024-02-11T08:59:21Z,43.5,TA120-T246183
1707642019000,2024-02-11T09:00:19Z,37.6,TA120-T246174
1707642021000,2024-02-11T09:00:21Z,43.4,TA120-T246183
1707642079000,2024-02-11T09:01:19Z,37.9,TA120-T246174
1707642081000,2024-02-11T09:01:21Z,43.5,TA120-T246183
1707642139000,2024-02-11T09:02:19Z,37.6,TA120-T246174
1707642141000,2024-02-11T09:02:21Z,43.4,TA120-T246183
1707642199000,2024-02-11T09:03:19Z,37.7,TA120-T246174
1707642201000,2024-02-11T09:03:21Z,43.5,TA120-T246183
1707642259000,2024-02-11T09:04:19Z,37.6,TA120-T246174
1707642261000,2024-02-11T09:04:21Z,43.5,TA120-T246183
1707642319000,2024-02-11T09:05:19Z,37.6,TA120-T246174
1707642321000,2024-02-11T09:05:21Z,43.6,TA120-T246183
1707642379000,2024-02-11T09:06:19Z,37.6,TA120-T246174
1707642381000,2024-02-11T09:06:21Z,43.6,TA120-T246183
1707642439000,2024-02-11T09:07:19Z,37.6,TA120-T246174
1707642441000,2024-02-11T09:07:21Z,43.5,TA120-T246183
1707642499000,2024-02-11T09:08:19Z,38.1,TA120-T246174
1707642501000,2024-02-11T09:08:21Z,43.6,TA120-T246183
1707642559000,2024-02-11T09:09:19Z,37.6,TA120-T246174
1707642561000,2024-02-11T09:09:21Z,43.5,TA120-T246183
1707642619000,2024-02-11T09:10:19Z,37.5,TA120-T246174
1707642621000,2024-02-11T09:10:21Z,43.5,TA120-T246183
1707642679000,2024-02-11T09:11:19Z,38.1,TA120-T246174
1707642681000,2024-02-11T09:11:21Z,43.6,TA120-T246183
1707642739000,2024-02-11T09:12:19Z,37.6,TA120-T246174
1707642741000,2024-02-11T09:12:21Z,43.5,TA120-T246183
1707642799000,2024-02-11T09:13:19Z,37.5,TA120-T246174
1707642801000,2024-02-11T09:13:21Z,43.5,TA120-T246183
1707642859000,2024-02-11T09:14:19Z,37.6,TA120-T246174
1707642861000,2024-02-11T09:14:21Z,43.4,TA120-T246183
1707642919000,2024-02-11T09:15:19Z,37.6,TA120-T246174
1707642921000,2024-02-11T09:15:21Z,43.4,TA120-T246183
1707642979000,2024-02-11T09:16:19Z,37.5,TA120-T246174
1707642981000,2024-02-11T09:16:21Z,43.4,TA120-T246183
1707643039000,2024-02-11T09:17:19Z,37.5,TA120-T246174
1707643041000,2024-02-11T09:17:21Z,43.4,TA120-T246183
1707643099000,2024-02-11T09:18:19Z,37.6,TA120-T246174
1707643101000,2024-02-11T09:18:21Z,43.4,TA120-T246183
1707643159000,2024-02-11T09:19:19Z,37.6,TA120-T246174
1707643161000,2024-02-11T09:19:21Z,43.4,TA120-T246183
1707643219000,2024-02-11T09:20:19Z,37.5,TA120-T246174
1707643221000,2024-02-11T09:20:21Z,43.4,TA120-T246183
1707643279000,2024-02-11T09:21:19Z,37.5,TA120-T246174
1707643281000,2024-02-11T09:21:21Z,43.3,TA120-T246183
1707643339000,2024-02-11T09:22:19Z,37.7,TA120-T246174
1707643341000,2024-02-11T09:22:21Z,43.5,TA120-T246183
1707643399000,2024-02-11T09:23:19Z,37.7,TA120-T246174
1707643401000,2024-02-11T09:23:21Z,43.5,TA120-T246183
1707643459000,2024-02-11T09:24:19Z,37.7,TA120-T246174
1707643461000,2024-02-11T09:24:21Z,43.5,TA120-T246183
1707643519000,2024-02-11T09:25:19Z,37.6,TA120-T246174
1707643521000,2024-02-11T09:25:21Z,43.4,TA120-T246183
1707643579000,2024-02-11T09:26:19Z,37.5,TA120-T246174
1707643581000,2024-02-11T09:26:21Z,43.3,TA120-T246183
1707643639000,2024-02-11T09:27:19Z,38.6,TA120-T246174
1707643641000,2024-02-11T09:27:21Z,43.6,TA120-T246183
1707643699000,2024-02-11T09:28:19Z,38.1,TA120-T246174
1707643701000,2024-02-11T09:28:21Z,43.5,TA120-T246183
1707643759000,2024-02-11T09:29:19Z,38.4,TA120-T246174
1707643761000,2024-02-11T09:29:21Z,43.7,TA120-T246183
1707643819000,2024-02-11T09:30:19Z,37.6,TA120-T246174
1707643821000,2024-02-11T09:30:21Z,43.5,TA120-T246183
1707643879000,2024-02-11T09:31:19Z,37.6,TA120-T246174
1707643881000,2024-02-11T09:31:21Z,43.4,TA120-T246183
1707643939000,2024-02-11T09:32:19Z,37.6,TA120-T246174
1707643941000,2024-02-11T09:32:21Z,43.4,TA120-T246183
1707643999000,2024-02-11T09:33:19Z,37.6,TA120-T246174
1707644001000,2024-02-11T09:33:21Z,43.5,TA120-T246183
1707644059000,2024-02-11T09:34:19Z,37.6,TA120-T246174
1707644061000,2024-02-11T09:34:21Z,43.4,TA120-T246183
1707644119000,2024-02-11T09:35:19Z,37.7,TA120-T246174
1707644121000,2024-02-11T09:35:21Z,43.4,TA120-T246183
1707644179000,2024-02-11T09:36:19Z,37.5,TA120-T246174
1707644181000,2024-02-11T09:36:21Z,43.3,TA120-T246183
1707644239000,2024-02-11T09:37:19Z,37.7,TA120-T246174
1707644241000,2024-02-11T09:37:21Z,43.4,TA120-T246183
1707644299000,2024-02-11T09:38:19Z,37.8,TA120-T246174
1707644301000,2024-02-11T09:38:21Z,43.5,TA120-T246183
1707644359000,2024-02-11T09:39:19Z,37.7,TA120-T246174
1707644361000,2024-02-11T09:39:21Z,43.4,TA120-T246183
1707644419000,2024-02-11T09:40:19Z,37.6,TA120-T246174
1707644421000,2024-02-11T09:40:21Z,43.4,TA120-T246183
1707644479000,2024-02-11T09:41:19Z,37.7,TA120-T246174
1707644481000,2024-02-11T09:41:21Z,43.4,TA120-T246183
1707644539000,2024-02-11T09:42:19Z,38.2,TA120-T246174
1707644541000,2024-02-11T09:42:21Z,43.5,TA120-T246183
1707644599000,2024-02-11T09:43:19Z,37.7,TA120-T246174
1707644601000,2024-02-11T09:43:21Z,43.4,TA120-T246183
1707644659000,2024-02-11T09:44:19Z,37.8,TA120-T246174
1707644661000,2024-02-11T09:44:21Z,43.5,TA120-T246183
1707644719000,2024-02-11T09:45:19Z,37.6,TA120-T246174
1707644721000,2024-02-11T09:45:21Z,43.4,TA120-T246183
1707644779000,2024-02-11T09:46:19Z,37.5,TA120-T246174
1707644781000,2024-02-11T09:46:21Z,43.3,TA120-T246183
1707644839000,2024-02-11T09:47:19Z,37.6,TA120-T246174
1707644841000,2024-02-11T09:47:21Z,43.4,TA120-T246183
1707644899000,2024-02-11T09:48:19Z,37.8,TA120-T246174
1707644901000,2024-02-11T09:48:21Z,43.5,TA120-T246183
1707644959000,2024-02-11T09:49:19Z,37.5,TA120-T246174
1707644961000,2024-02-11T09:49:21Z,43.4,TA120-T246183
1707645019000,2024-02-11T09:50:19Z,37.5,TA120-T246174
1707645021000,2024-02-11T09:50:21Z,43.4,TA120-T246183
1707645079000,2024-02-11T09:51:19Z,37.6,TA120-T246174
1707645081000,2024-02-11T09:51:21Z,43.4,TA120-T246183
1707645139000,2024-02-11T09:52:19Z,37.6,TA120-T246174
1707645141000,2024-02-11T09:52:21Z,43.4,TA120-T246183
1707645199000,2024-02-11T09:53:19Z,37.6,TA120-T246174
1707645201000,2024-02-11T09:53:21Z,43.4,TA120-T246183
1707645259000,2024-02-11T09:54:19Z,37.7,TA120-T246174
1707645261000,2024-02-11T09:54:21Z,43.5,TA120-T246183
1707645319000,2024-02-11T09:55:19Z,37.5,TA120-T246174
1707645321000,2024-02-11T09:55:21Z,43.4,TA120-T246183
1707645379000,2024-02-11T09:56:19Z,37.5,TA120-T246174
1707645381000,2024-02-11T09:56:21Z,43.4,TA120-T246183
1707645439000,2024-02-11T09:57:19Z,37.5,TA120-T246174
1707645441000,2024-02-11T09:57:21Z,43.4,TA120-T246183
1707645499000,2024-02-11T09:58:19Z,37.6,TA120-T246174
1707645501000,2024-02-11T09:58:21Z,43.4,TA120-T246183
1707645559000,2024-02-11T09:59:19Z,38.2,TA120-T246174
1707645561000,2024-02-11T09:59:21Z,43.5,TA120-T246183
1707645619000,2024-02-11T10:00:19Z,37.7,TA120-T246174
1707645621000,2024-02-11T10:00:21Z,43.4,TA120-T246183
1707645679000,2024-02-11T10:01:19Z,37.7,TA120-T246174
1707645681000,2024-02-11T10:01:21Z,43.4,TA120-T246183
1707645739000,2024-02-11T10:02:19Z,38,TA120-T246174
1707645741000,2024-02-11T10:02:21Z,43.5,TA120-T246183
1707645799000,2024-02-11T10:03:19Z,37.8,TA120-T246174
1707645801000,2024-02-11T10:03:21Z,43.5,TA120-T246183
1707645859000,2024-02-11T10:04:19Z,37.7,TA120-T246174
1707645861000,2024-02-11T10:04:21Z,43.4,TA120-T246183
1707645919000,2024-02-11T10:05:19Z,38,TA120-T246174
1707645921000,2024-02-11T10:05:21Z,43.5,TA120-T246183
1707645979000,2024-02-11T10:06:19Z,37.7,TA120-T246174
1707645981000,2024-02-11T10:06:21Z,43.4,TA120-T246183
1707646039000,2024-02-11T10:07:19Z,37.8,TA120-T246174
1707646041000,2024-02-11T10:07:21Z,43.4,TA120-T246183
1707646099000,2024-02-11T10:08:19Z,37.5,TA120-T246174
1707646101000,2024-02-11T10:08:21Z,43.4,TA120-T246183
1707646159000,2024-02-11T10:09:19Z,37.7,TA120-T246174
1707646161000,2024-02-11T10:09:21Z,43.4,TA120-T246183
1707646219000,2024-02-11T10:10:19Z,37.5,TA120-T246174
1707646221000,2024-02-11T10:10:21Z,43.3,TA120-T246183
1707646279000,2024-02-11T10:11:19Z,37.9,TA120-T246174
1707646281000,2024-02-11T10:11:21Z,43.5,TA120-T246183
1707646339000,2024-02-11T10:12:19Z,38,TA120-T246174
1707646341000,2024-02-11T10:12:21Z,43.4,TA120-T246183
1707646399000,2024-02-11T10:13:19Z,37.6,TA120-T246174
1707646401000,2024-02-11T10:13:21Z,43.4,TA120-T246183
1707646459000,2024-02-11T10:14:19Z,37.6,TA120-T246174
1707646461000,2024-02-11T10:14:21Z,43.3,TA120-T246183
1707646519000,2024-02-11T10:15:19Z,37.6,TA120-T246174
1707646521000,2024-02-11T10:15:21Z,43.3,TA120-T246183
1707646579000,2024-02-11T10:16:19Z,37.7,TA120-T246174
1707646581000,2024-02-11T10:16:21Z,43.4,TA120-T246183
1707646639000,2024-02-11T10:17:19Z,37.6,TA120-T246174
1707646641000,2024-02-11T10:17:21Z,43.4,TA120-T246183
1707646699000,2024-02-11T10:18:19Z,37.6,TA120-T246174
1707646701000,2024-02-11T10:18:21Z,43.4,TA120-T246183
1707646759000,2024-02-11T10:19:19Z,37.5,TA120-T246174
1707646761000,2024-02-11T10:19:21Z,43.4,TA120-T246183
1707646819000,2024-02-11T10:20:19Z,37.6,TA120-T246174
1707646821000,2024-02-11T10:20:21Z,43.4,TA120-T246183
1707646879000,2024-02-11T10:21:19Z,37.7,TA120-T246174
1707646881000,2024-02-11T10:21:21Z,43.5,TA120-T246183
1707646939000,2024-02-11T10:22:19Z,37.6,TA120-T246174
1707646941000,2024-02-11T10:22:21Z,43.4,TA120-T246183
1707646999000,2024-02-11T10:23:19Z,37.6,TA120-T246174
1707647001000,2024-02-11T10:23:21Z,43.3,TA120-T246183
1707647059000,2024-02-11T10:24:19Z,37.7,TA120-T246174
1707647061000,2024-02-11T10:24:21Z,43.3,TA120-T246183
1707647119000,2024-02-11T10:25:19Z,37.6,TA120-T246174
1707647121000,2024-02-11T10:25:21Z,43.3,TA120-T246183
1707647179000,2024-02-11T10:26:19Z,37.6,TA120-T246174
1707647181000,2024-02-11T10:26:21Z,43.4,TA120-T246183
1707647239000,2024-02-11T10:27:19Z,37.6,TA120-T246174
1707647241000,2024-02-11T10:27:21Z,43.4,TA120-T246183
1707647299000,2024-02-11T10:28:19Z,37.4,TA120-T246174
1707647301000,2024-02-11T10:28:21Z,43.4,TA120-T246183
1707647359000,2024-02-11T10:29:19Z,37.6,TA120-T246174
1707647361000,2024-02-11T10:29:21Z,43.4,TA120-T246183
1707647419000,2024-02-11T10:30:19Z,37.7,TA120-T246174
1707647421000,2024-02-11T10:30:21Z,43.4,TA120-T246183
1707647479000,2024-02-11T10:31:19Z,37.6,TA120-T246174
1707647481000,2024-02-11T10:31:21Z,43.4,TA120-T246183
1707647539000,2024-02-11T10:32:19Z,37.6,TA120-T246174
1707647541000,2024-02-11T10:32:21Z,43.4,TA120-T246183
1707647599000,2024-02-11T10:33:19Z,37.8,TA120-T246174
1707647601000,2024-02-11T10:33:21Z,43.4,TA120-T246183
1707647659000,2024-02-11T10:34:19Z,37.5,TA120-T246174
1707647661000,2024-02-11T10:34:21Z,43.3,TA120-T246183
1707647719000,2024-02-11T10:35:19Z,37.9,TA120-T246174
1707647721000,2024-02-11T10:35:21Z,43.5,TA120-T246183
1707647779000,2024-02-11T10:36:19Z,39.2,TA120-T246174
1707647781000,2024-02-11T10:36:21Z,43.8,TA120-T246183
