time,readable_time,dBA,dev-id
1687085553000,2023-06-18T10:52:33Z,48.4,TA120-T246187
1687085553000,2023-06-18T10:52:33Z,62.6,TA120-T246184
1687085553000,2023-06-18T10:52:33Z,50.4,TA120-T246191
1687085553000,2023-06-18T10:52:33Z,43.7,TA120-T246183
1687085554000,2023-06-18T10:52:34Z,50.6,TA120-T246191
1687085554000,2023-06-18T10:52:34Z,43.6,TA120-T246183
1687085554000,2023-06-18T10:52:34Z,48.9,TA120-T246187
1687085554000,2023-06-18T10:52:34Z,61.7,TA120-T246184
1687085555000,2023-06-18T10:52:35Z,48.4,TA120-T246187
1687085555000,2023-06-18T10:52:35Z,61.5,TA120-T246184
1687085555000,2023-06-18T10:52:35Z,51.3,TA120-T246191
1687085555000,2023-06-18T10:52:35Z,43.6,TA120-T246183
1687085556000,2023-06-18T10:52:36Z,50.8,TA120-T246191
1687085556000,2023-06-18T10:52:36Z,43.8,TA120-T246183
1687085556000,2023-06-18T10:52:36Z,49,TA120-T246187
1687085556000,2023-06-18T10:52:36Z,62.6,TA120-T246184
1687085557000,2023-06-18T10:52:37Z,49.4,TA120-T246187
1687085557000,2023-06-18T10:52:37Z,64.4,TA120-T246184
1687085557000,2023-06-18T10:52:37Z,50.6,TA120-T246191
1687085557000,2023-06-18T10:52:37Z,43.7,TA120-T246183
1687085558000,2023-06-18T10:52:38Z,50.3,TA120-T246191
1687085558000,2023-06-18T10:52:38Z,43.4,TA120-T246183
1687085558000,2023-06-18T10:52:38Z,48.8,TA120-T246187
1687085558000,2023-06-18T10:52:38Z,68.7,TA120-T246184
1687085559000,2023-06-18T10:52:39Z,48.9,TA120-T246187
1687085559000,2023-06-18T10:52:39Z,74.8,TA120-T246184
1687085559000,2023-06-18T10:52:39Z,50.7,TA120-T246191
1687085559000,2023-06-18T10:52:39Z,43.3,TA120-T246183
1687085560000,2023-06-18T10:52:40Z,51.1,TA120-T246191
1687085560000,2023-06-18T10:52:40Z,43.2,TA120-T246183
1687085560000,2023-06-18T10:52:40Z,49.1,TA120-T246187
1687085560000,2023-06-18T10:52:40Z,73.8,TA120-T246184
1687085561000,2023-06-18T10:52:41Z,48.7,TA120-T246187
1687085561000,2023-06-18T10:52:41Z,67.7,TA120-T246184
1687085561000,2023-06-18T10:52:41Z,51.1,TA120-T246191
1687085561000,2023-06-18T10:52:41Z,43.6,TA120-T246183
1687085562000,2023-06-18T10:52:42Z,50.6,TA120-T246191
1687085562000,2023-06-18T10:52:42Z,43.6,TA120-T246183
1687085562000,2023-06-18T10:52:42Z,48.4,TA120-T246187
1687085562000,2023-06-18T10:52:42Z,67.8,TA120-T246184
1687085563000,2023-06-18T10:52:43Z,48.4,TA120-T246187
1687085563000,2023-06-18T10:52:43Z,71.3,TA120-T246184
1687085563000,2023-06-18T10:52:43Z,50.5,TA120-T246191
1687085563000,2023-06-18T10:52:43Z,43.5,TA120-T246183
1687085564000,2023-06-18T10:52:44Z,50.5,TA120-T246191
1687085564000,2023-06-18T10:52:44Z,43.2,TA120-T246183
1687085564000,2023-06-18T10:52:44Z,48.1,TA120-T246187
1687085564000,2023-06-18T10:52:44Z,76.1,TA120-T246184
1687085565000,2023-06-18T10:52:45Z,48.6,TA120-T246187
1687085565000,2023-06-18T10:52:45Z,72.8,TA120-T246184
1687085565000,2023-06-18T10:52:45Z,49.8,TA120-T246191
1687085565000,2023-06-18T10:52:45Z,43.6,TA120-T246183
1687085566000,2023-06-18T10:52:46Z,50,TA120-T246191
1687085566000,2023-06-18T10:52:46Z,43.5,TA120-T246183
1687085566000,2023-06-18T10:52:46Z,48.2,TA120-T246187
1687085566000,2023-06-18T10:52:46Z,68.5,TA120-T246184
1687085567000,2023-06-18T10:52:47Z,48.4,TA120-T246187
1687085567000,2023-06-18T10:52:47Z,68.8,TA120-T246184
1687085567000,2023-06-18T10:52:47Z,49.9,TA120-T246191
1687085567000,2023-06-18T10:52:47Z,43.4,TA120-T246183
1687085568000,2023-06-18T10:52:48Z,49.9,TA120-T246191
1687085568000,2023-06-18T10:52:48Z,44,TA120-T246183
1687085568000,2023-06-18T10:52:48Z,48.6,TA120-T246187
1687085568000,2023-06-18T10:52:48Z,68.2,TA120-T246184
1687085569000,2023-06-18T10:52:49Z,48.8,TA120-T246187
1687085569000,2023-06-18T10:52:49Z,68.7,TA120-T246184
1687085569000,2023-06-18T10:52:49Z,50,TA120-T246191
1687085569000,2023-06-18T10:52:49Z,43.9,TA120-T246183
1687085570000,2023-06-18T10:52:50Z,50,TA120-T246191
1687085570000,2023-06-18T10:52:50Z,43.7,TA120-T246183
1687085570000,2023-06-18T10:52:50Z,48.4,TA120-T246187
1687085570000,2023-06-18T10:52:50Z,70.7,TA120-T246184
1687085571000,2023-06-18T10:52:51Z,48.4,TA120-T246187
1687085571000,2023-06-18T10:52:51Z,76.3,TA120-T246184
1687085571000,2023-06-18T10:52:51Z,50.4,TA120-T246191
1687085571000,2023-06-18T10:52:51Z,43.8,TA120-T246183
1687085572000,2023-06-18T10:52:52Z,50.2,TA120-T246191
1687085572000,2023-06-18T10:52:52Z,43.5,TA120-T246183
1687085572000,2023-06-18T10:52:52Z,48.3,TA120-T246187
1687085572000,2023-06-18T10:52:52Z,76.7,TA120-T246184
1687085573000,2023-06-18T10:52:53Z,48.3,TA120-T246187
1687085573000,2023-06-18T10:52:53Z,70.5,TA120-T246184
1687085573000,2023-06-18T10:52:53Z,51,TA120-T246191
1687085573000,2023-06-18T10:52:53Z,43.6,TA120-T246183
1687085574000,2023-06-18T10:52:54Z,52.7,TA120-T246191
1687085574000,2023-06-18T10:52:54Z,43.9,TA120-T246183
1687085574000,2023-06-18T10:52:54Z,48.2,TA120-T246187
1687085574000,2023-06-18T10:52:54Z,69.8,TA120-T246184
1687085575000,2023-06-18T10:52:55Z,48.4,TA120-T246187
1687085575000,2023-06-18T10:52:55Z,71,TA120-T246184
1687085575000,2023-06-18T10:52:55Z,55,TA120-T246191
1687085575000,2023-06-18T10:52:55Z,43.6,TA120-T246183
1687085576000,2023-06-18T10:52:56Z,57.6,TA120-T246191
1687085576000,2023-06-18T10:52:56Z,43.8,TA120-T246183
1687085576000,2023-06-18T10:52:56Z,48.8,TA120-T246187
1687085576000,2023-06-18T10:52:56Z,71.1,TA120-T246184
1687085577000,2023-06-18T10:52:57Z,49.2,TA120-T246187
1687085577000,2023-06-18T10:52:57Z,69.5,TA120-T246184
1687085577000,2023-06-18T10:52:57Z,57.3,TA120-T246191
1687085577000,2023-06-18T10:52:57Z,43.4,TA120-T246183
1687085578000,2023-06-18T10:52:58Z,55.4,TA120-T246191
1687085578000,2023-06-18T10:52:58Z,43.6,TA120-T246183
1687085578000,2023-06-18T10:52:58Z,49.1,TA120-T246187
1687085578000,2023-06-18T10:52:58Z,68.3,TA120-T246184
1687085579000,2023-06-18T10:52:59Z,48.6,TA120-T246187
1687085579000,2023-06-18T10:52:59Z,68.3,TA120-T246184
1687085579000,2023-06-18T10:52:59Z,56.9,TA120-T246191
1687085579000,2023-06-18T10:52:59Z,43.5,TA120-T246183
1687085580000,2023-06-18T10:53:00Z,57,TA120-T246191
1687085580000,2023-06-18T10:53:00Z,43.6,TA120-T246183
1687085580000,2023-06-18T10:53:00Z,49.1,TA120-T246187
1687085580000,2023-06-18T10:53:00Z,69.7,TA120-T246184
1687085581000,2023-06-18T10:53:01Z,48.6,TA120-T246187
1687085581000,2023-06-18T10:53:01Z,72.6,TA120-T246184
1687085581000,2023-06-18T10:53:01Z,57.6,TA120-T246191
1687085581000,2023-06-18T10:53:01Z,43.3,TA120-T246183
1687085582000,2023-06-18T10:53:02Z,57.3,TA120-T246191
1687085582000,2023-06-18T10:53:02Z,43.7,TA120-T246183
1687085582000,2023-06-18T10:53:02Z,48.3,TA120-T246187
1687085582000,2023-06-18T10:53:02Z,73,TA120-T246184
1687085583000,2023-06-18T10:53:03Z,48.5,TA120-T246187
1687085583000,2023-06-18T10:53:03Z,72.3,TA120-T246184
1687085583000,2023-06-18T10:53:03Z,57.3,TA120-T246191
1687085583000,2023-06-18T10:53:03Z,43.4,TA120-T246183
1687085584000,2023-06-18T10:53:04Z,56.3,TA120-T246191
1687085584000,2023-06-18T10:53:04Z,43.5,TA120-T246183
1687085584000,2023-06-18T10:53:04Z,48.4,TA120-T246187
1687085584000,2023-06-18T10:53:04Z,70.5,TA120-T246184
1687085585000,2023-06-18T10:53:05Z,48.6,TA120-T246187
1687085585000,2023-06-18T10:53:05Z,68.3,TA120-T246184
1687085585000,2023-06-18T10:53:05Z,56.1,TA120-T246191
1687085585000,2023-06-18T10:53:05Z,43.7,TA120-T246183
1687085586000,2023-06-18T10:53:06Z,56.6,TA120-T246191
1687085586000,2023-06-18T10:53:06Z,43.4,TA120-T246183
1687085586000,2023-06-18T10:53:06Z,49.6,TA120-T246187
1687085586000,2023-06-18T10:53:06Z,67.9,TA120-T246184
1687085587000,2023-06-18T10:53:07Z,51.3,TA120-T246187
1687085587000,2023-06-18T10:53:07Z,69.4,TA120-T246184
1687085587000,2023-06-18T10:53:07Z,56.5,TA120-T246191
1687085587000,2023-06-18T10:53:07Z,43.7,TA120-T246183
1687085588000,2023-06-18T10:53:08Z,55.1,TA120-T246191
1687085588000,2023-06-18T10:53:08Z,44,TA120-T246183
1687085588000,2023-06-18T10:53:08Z,52.7,TA120-T246187
1687085588000,2023-06-18T10:53:08Z,69.6,TA120-T246184
1687085589000,2023-06-18T10:53:09Z,53.5,TA120-T246187
1687085589000,2023-06-18T10:53:09Z,68.4,TA120-T246184
1687085589000,2023-06-18T10:53:09Z,53.2,TA120-T246191
1687085589000,2023-06-18T10:53:09Z,43.8,TA120-T246183
1687085590000,2023-06-18T10:53:10Z,52.3,TA120-T246191
1687085590000,2023-06-18T10:53:10Z,44.2,TA120-T246183
1687085590000,2023-06-18T10:53:10Z,53.3,TA120-T246187
1687085590000,2023-06-18T10:53:10Z,66.6,TA120-T246184
1687085591000,2023-06-18T10:53:11Z,52.6,TA120-T246187
1687085591000,2023-06-18T10:53:11Z,67.8,TA120-T246184
1687085591000,2023-06-18T10:53:11Z,53.4,TA120-T246191
1687085591000,2023-06-18T10:53:11Z,44.1,TA120-T246183
1687085592000,2023-06-18T10:53:12Z,51.2,TA120-T246191
1687085592000,2023-06-18T10:53:12Z,43.8,TA120-T246183
1687085592000,2023-06-18T10:53:12Z,52.2,TA120-T246187
1687085592000,2023-06-18T10:53:12Z,69.5,TA120-T246184
1687085593000,2023-06-18T10:53:13Z,51.9,TA120-T246187
1687085593000,2023-06-18T10:53:13Z,69.6,TA120-T246184
1687085593000,2023-06-18T10:53:13Z,51.6,TA120-T246191
1687085593000,2023-06-18T10:53:13Z,43.7,TA120-T246183
1687085594000,2023-06-18T10:53:14Z,51.7,TA120-T246191
1687085594000,2023-06-18T10:53:14Z,43.6,TA120-T246183
1687085594000,2023-06-18T10:53:14Z,52.1,TA120-T246187
1687085594000,2023-06-18T10:53:14Z,71.5,TA120-T246184
1687085595000,2023-06-18T10:53:15Z,51.9,TA120-T246187
1687085595000,2023-06-18T10:53:15Z,72.2,TA120-T246184
1687085595000,2023-06-18T10:53:15Z,51.3,TA120-T246191
1687085595000,2023-06-18T10:53:15Z,43.7,TA120-T246183
1687085596000,2023-06-18T10:53:16Z,51.4,TA120-T246191
1687085596000,2023-06-18T10:53:16Z,43.6,TA120-T246183
1687085596000,2023-06-18T10:53:16Z,51.4,TA120-T246187
1687085596000,2023-06-18T10:53:16Z,71.1,TA120-T246184
1687085597000,2023-06-18T10:53:17Z,51.1,TA120-T246187
1687085597000,2023-06-18T10:53:17Z,69.5,TA120-T246184
1687085597000,2023-06-18T10:53:17Z,51.4,TA120-T246191
1687085597000,2023-06-18T10:53:17Z,43.6,TA120-T246183
1687085598000,2023-06-18T10:53:18Z,51.4,TA120-T246191
1687085598000,2023-06-18T10:53:18Z,43.7,TA120-T246183
1687085598000,2023-06-18T10:53:18Z,52.4,TA120-T246187
1687085598000,2023-06-18T10:53:18Z,66.5,TA120-T246184
1687085599000,2023-06-18T10:53:19Z,54.8,TA120-T246187
1687085599000,2023-06-18T10:53:19Z,64.2,TA120-T246184
1687085599000,2023-06-18T10:53:19Z,51.1,TA120-T246191
1687085599000,2023-06-18T10:53:19Z,43.8,TA120-T246183
1687085600000,2023-06-18T10:53:20Z,51.2,TA120-T246191
1687085600000,2023-06-18T10:53:20Z,43.7,TA120-T246183
1687085600000,2023-06-18T10:53:20Z,55,TA120-T246187
1687085600000,2023-06-18T10:53:20Z,64.5,TA120-T246184
1687085601000,2023-06-18T10:53:21Z,54.5,TA120-T246187
1687085601000,2023-06-18T10:53:21Z,64.9,TA120-T246184
1687085601000,2023-06-18T10:53:21Z,51.3,TA120-T246191
1687085601000,2023-06-18T10:53:21Z,43.8,TA120-T246183
1687085602000,2023-06-18T10:53:22Z,51.1,TA120-T246191
1687085602000,2023-06-18T10:53:22Z,43.5,TA120-T246183
1687085602000,2023-06-18T10:53:22Z,54.2,TA120-T246187
1687085602000,2023-06-18T10:53:22Z,65.7,TA120-T246184
1687085603000,2023-06-18T10:53:23Z,53,TA120-T246187
1687085603000,2023-06-18T10:53:23Z,65.5,TA120-T246184
1687085603000,2023-06-18T10:53:23Z,52,TA120-T246191
1687085603000,2023-06-18T10:53:23Z,43.9,TA120-T246183
1687085604000,2023-06-18T10:53:24Z,52.6,TA120-T246191
1687085604000,2023-06-18T10:53:24Z,43.7,TA120-T246183
1687085604000,2023-06-18T10:53:24Z,52,TA120-T246187
1687085604000,2023-06-18T10:53:24Z,62.9,TA120-T246184
1687085605000,2023-06-18T10:53:25Z,52.2,TA120-T246187
1687085605000,2023-06-18T10:53:25Z,60.9,TA120-T246184
1687085605000,2023-06-18T10:53:25Z,52.8,TA120-T246191
1687085605000,2023-06-18T10:53:25Z,43.8,TA120-T246183
1687085606000,2023-06-18T10:53:26Z,51.9,TA120-T246191
1687085606000,2023-06-18T10:53:26Z,43.7,TA120-T246183
1687085606000,2023-06-18T10:53:26Z,52.4,TA120-T246187
1687085606000,2023-06-18T10:53:26Z,60.7,TA120-T246184
1687085607000,2023-06-18T10:53:27Z,53,TA120-T246187
1687085607000,2023-06-18T10:53:27Z,58.8,TA120-T246184
1687085607000,2023-06-18T10:53:27Z,58.1,TA120-T246191
1687085607000,2023-06-18T10:53:27Z,43.7,TA120-T246183
1687085608000,2023-06-18T10:53:28Z,58.5,TA120-T246191
1687085608000,2023-06-18T10:53:28Z,43.5,TA120-T246183
1687085608000,2023-06-18T10:53:28Z,52.4,TA120-T246187
1687085608000,2023-06-18T10:53:28Z,59.7,TA120-T246184
1687085609000,2023-06-18T10:53:29Z,51.6,TA120-T246187
1687085609000,2023-06-18T10:53:29Z,62,TA120-T246184
1687085609000,2023-06-18T10:53:29Z,53.5,TA120-T246191
1687085609000,2023-06-18T10:53:29Z,43.6,TA120-T246183
1687085610000,2023-06-18T10:53:30Z,58.9,TA120-T246191
1687085610000,2023-06-18T10:53:30Z,43.7,TA120-T246183
1687085610000,2023-06-18T10:53:30Z,51.3,TA120-T246187
1687085610000,2023-06-18T10:53:30Z,61,TA120-T246184
1687085611000,2023-06-18T10:53:31Z,51.8,TA120-T246187
1687085611000,2023-06-18T10:53:31Z,63,TA120-T246184
1687085611000,2023-06-18T10:53:31Z,60.6,TA120-T246191
1687085611000,2023-06-18T10:53:31Z,43.7,TA120-T246183
1687085612000,2023-06-18T10:53:32Z,56.9,TA120-T246191
1687085612000,2023-06-18T10:53:32Z,43.7,TA120-T246183
1687085612000,2023-06-18T10:53:32Z,51.8,TA120-T246187
1687085612000,2023-06-18T10:53:32Z,64,TA120-T246184
1687085613000,2023-06-18T10:53:33Z,51.8,TA120-T246187
1687085613000,2023-06-18T10:53:33Z,64.7,TA120-T246184
1687085613000,2023-06-18T10:53:33Z,54.7,TA120-T246191
1687085613000,2023-06-18T10:53:33Z,43.7,TA120-T246183
1687085614000,2023-06-18T10:53:34Z,54.5,TA120-T246191
1687085614000,2023-06-18T10:53:34Z,43.7,TA120-T246183
1687085614000,2023-06-18T10:53:34Z,51,TA120-T246187
1687085614000,2023-06-18T10:53:34Z,64.6,TA120-T246184
1687085615000,2023-06-18T10:53:35Z,50.3,TA120-T246187
1687085615000,2023-06-18T10:53:35Z,64.9,TA120-T246184
1687085615000,2023-06-18T10:53:35Z,53.7,TA120-T246191
1687085615000,2023-06-18T10:53:35Z,43.7,TA120-T246183
1687085616000,2023-06-18T10:53:36Z,52.6,TA120-T246191
1687085616000,2023-06-18T10:53:36Z,43.3,TA120-T246183
1687085616000,2023-06-18T10:53:36Z,50.2,TA120-T246187
1687085616000,2023-06-18T10:53:36Z,61.9,TA120-T246184
1687085617000,2023-06-18T10:53:37Z,50.3,TA120-T246187
1687085617000,2023-06-18T10:53:37Z,61.6,TA120-T246184
1687085617000,2023-06-18T10:53:37Z,53.2,TA120-T246191
1687085617000,2023-06-18T10:53:37Z,43.4,TA120-T246183
1687085618000,2023-06-18T10:53:38Z,53.5,TA120-T246191
1687085618000,2023-06-18T10:53:38Z,43.6,TA120-T246183
1687085618000,2023-06-18T10:53:38Z,50.2,TA120-T246187
1687085618000,2023-06-18T10:53:38Z,60.3,TA120-T246184
1687085619000,2023-06-18T10:53:39Z,49.3,TA120-T246187
1687085619000,2023-06-18T10:53:39Z,59.1,TA120-T246184
1687085619000,2023-06-18T10:53:39Z,51.9,TA120-T246191
1687085619000,2023-06-18T10:53:39Z,43.3,TA120-T246183
1687085620000,2023-06-18T10:53:40Z,50.9,TA120-T246191
1687085620000,2023-06-18T10:53:40Z,43.5,TA120-T246183
1687085620000,2023-06-18T10:53:40Z,49.1,TA120-T246187
1687085620000,2023-06-18T10:53:40Z,59.8,TA120-T246184
1687085621000,2023-06-18T10:53:41Z,49.1,TA120-T246187
1687085621000,2023-06-18T10:53:41Z,59.3,TA120-T246184
1687085621000,2023-06-18T10:53:41Z,50.4,TA120-T246191
1687085621000,2023-06-18T10:53:41Z,43.7,TA120-T246183
1687085622000,2023-06-18T10:53:42Z,50.7,TA120-T246191
1687085622000,2023-06-18T10:53:42Z,43.4,TA120-T246183
1687085622000,2023-06-18T10:53:42Z,49.6,TA120-T246187
1687085622000,2023-06-18T10:53:42Z,58.4,TA120-T246184
1687085623000,2023-06-18T10:53:43Z,49.4,TA120-T246187
1687085623000,2023-06-18T10:53:43Z,58.3,TA120-T246184
1687085623000,2023-06-18T10:53:43Z,51.1,TA120-T246191
1687085623000,2023-06-18T10:53:43Z,43.4,TA120-T246183
1687085624000,2023-06-18T10:53:44Z,51.9,TA120-T246191
1687085624000,2023-06-18T10:53:44Z,43.6,TA120-T246183
1687085624000,2023-06-18T10:53:44Z,49.6,TA120-T246187
1687085624000,2023-06-18T10:53:44Z,56.6,TA120-T246184
1687085625000,2023-06-18T10:53:45Z,49.6,TA120-T246187
1687085625000,2023-06-18T10:53:45Z,56.7,TA120-T246184
1687085625000,2023-06-18T10:53:45Z,49.8,TA120-T246191
1687085625000,2023-06-18T10:53:45Z,43.7,TA120-T246183
1687085626000,2023-06-18T10:53:46Z,50,TA120-T246191
1687085626000,2023-06-18T10:53:46Z,43.8,TA120-T246183
1687085626000,2023-06-18T10:53:46Z,49.4,TA120-T246187
1687085626000,2023-06-18T10:53:46Z,55,TA120-T246184
1687085627000,2023-06-18T10:53:47Z,49.3,TA120-T246187
1687085627000,2023-06-18T10:53:47Z,54.5,TA120-T246184
1687085627000,2023-06-18T10:53:47Z,49.5,TA120-T246191
1687085627000,2023-06-18T10:53:47Z,43.5,TA120-T246183
1687085628000,2023-06-18T10:53:48Z,49.5,TA120-T246191
1687085628000,2023-06-18T10:53:48Z,43.4,TA120-T246183
1687085628000,2023-06-18T10:53:48Z,49,TA120-T246187
1687085628000,2023-06-18T10:53:48Z,53.8,TA120-T246184
1687085629000,2023-06-18T10:53:49Z,50,TA120-T246187
1687085629000,2023-06-18T10:53:49Z,53,TA120-T246184
1687085629000,2023-06-18T10:53:49Z,50,TA120-T246191
1687085629000,2023-06-18T10:53:49Z,43.9,TA120-T246183
1687085630000,2023-06-18T10:53:50Z,50.2,TA120-T246191
1687085630000,2023-06-18T10:53:50Z,43.8,TA120-T246183
1687085630000,2023-06-18T10:53:50Z,49.6,TA120-T246187
1687085630000,2023-06-18T10:53:50Z,52.8,TA120-T246184
1687085631000,2023-06-18T10:53:51Z,49.7,TA120-T246187
1687085631000,2023-06-18T10:53:51Z,53.4,TA120-T246184
1687085631000,2023-06-18T10:53:51Z,50.9,TA120-T246191
1687085631000,2023-06-18T10:53:51Z,43.8,TA120-T246183
1687085632000,2023-06-18T10:53:52Z,51.2,TA120-T246191
1687085632000,2023-06-18T10:53:52Z,43.5,TA120-T246183
1687085632000,2023-06-18T10:53:52Z,49.8,TA120-T246187
1687085632000,2023-06-18T10:53:52Z,54.2,TA120-T246184
1687085633000,2023-06-18T10:53:53Z,49.7,TA120-T246187
1687085633000,2023-06-18T10:53:53Z,54,TA120-T246184
1687085633000,2023-06-18T10:53:53Z,51.8,TA120-T246191
1687085633000,2023-06-18T10:53:53Z,43.7,TA120-T246183
1687085634000,2023-06-18T10:53:54Z,51.5,TA120-T246191
1687085634000,2023-06-18T10:53:54Z,43.7,TA120-T246183
1687085634000,2023-06-18T10:53:54Z,49.7,TA120-T246187
1687085634000,2023-06-18T10:53:54Z,53.9,TA120-T246184
1687085635000,2023-06-18T10:53:55Z,50.1,TA120-T246187
1687085635000,2023-06-18T10:53:55Z,54.8,TA120-T246184
1687085635000,2023-06-18T10:53:55Z,51.8,TA120-T246191
1687085635000,2023-06-18T10:53:55Z,43.9,TA120-T246183
1687085636000,2023-06-18T10:53:56Z,52.5,TA120-T246191
1687085636000,2023-06-18T10:53:56Z,43.9,TA120-T246183
1687085636000,2023-06-18T10:53:56Z,49.8,TA120-T246187
1687085636000,2023-06-18T10:53:56Z,54.7,TA120-T246184
1687085637000,2023-06-18T10:53:57Z,50.1,TA120-T246187
1687085637000,2023-06-18T10:53:57Z,54.8,TA120-T246184
1687085637000,2023-06-18T10:53:57Z,52.5,TA120-T246191
1687085637000,2023-06-18T10:53:57Z,44,TA120-T246183
1687085638000,2023-06-18T10:53:58Z,54.3,TA120-T246191
1687085638000,2023-06-18T10:53:58Z,43.9,TA120-T246183
1687085638000,2023-06-18T10:53:58Z,50.1,TA120-T246187
1687085638000,2023-06-18T10:53:58Z,57.1,TA120-T246184
1687085639000,2023-06-18T10:53:59Z,50.6,TA120-T246187
1687085639000,2023-06-18T10:53:59Z,56.6,TA120-T246184
1687085639000,2023-06-18T10:53:59Z,56.3,TA120-T246191
1687085639000,2023-06-18T10:53:59Z,43.7,TA120-T246183
1687085640000,2023-06-18T10:54:00Z,57.3,TA120-T246191
1687085640000,2023-06-18T10:54:00Z,43.8,TA120-T246183
1687085640000,2023-06-18T10:54:00Z,51,TA120-T246187
1687085640000,2023-06-18T10:54:00Z,57.7,TA120-T246184
1687085641000,2023-06-18T10:54:01Z,51.3,TA120-T246187
1687085641000,2023-06-18T10:54:01Z,59.6,TA120-T246184
1687085641000,2023-06-18T10:54:01Z,57.8,TA120-T246191
1687085641000,2023-06-18T10:54:01Z,43.9,TA120-T246183
1687085642000,2023-06-18T10:54:02Z,58,TA120-T246191
1687085642000,2023-06-18T10:54:02Z,43.7,TA120-T246183
1687085642000,2023-06-18T10:54:02Z,53,TA120-T246187
1687085642000,2023-06-18T10:54:02Z,61,TA120-T246184
1687085643000,2023-06-18T10:54:03Z,52.9,TA120-T246187
1687085643000,2023-06-18T10:54:03Z,62.8,TA120-T246184
1687085643000,2023-06-18T10:54:03Z,57.6,TA120-T246191
1687085643000,2023-06-18T10:54:03Z,43.7,TA120-T246183
1687085644000,2023-06-18T10:54:04Z,57.7,TA120-T246191
1687085644000,2023-06-18T10:54:04Z,43.7,TA120-T246183
1687085644000,2023-06-18T10:54:04Z,50.9,TA120-T246187
1687085644000,2023-06-18T10:54:04Z,64.7,TA120-T246184
1687085645000,2023-06-18T10:54:05Z,51.1,TA120-T246187
1687085645000,2023-06-18T10:54:05Z,65.5,TA120-T246184
1687085645000,2023-06-18T10:54:05Z,55.6,TA120-T246191
1687085645000,2023-06-18T10:54:05Z,43.4,TA120-T246183
1687085646000,2023-06-18T10:54:06Z,55.6,TA120-T246191
1687085646000,2023-06-18T10:54:06Z,43.5,TA120-T246183
1687085646000,2023-06-18T10:54:06Z,51.2,TA120-T246187
1687085646000,2023-06-18T10:54:06Z,65.8,TA120-T246184
1687085647000,2023-06-18T10:54:07Z,51.3,TA120-T246187
1687085647000,2023-06-18T10:54:07Z,66.8,TA120-T246184
1687085647000,2023-06-18T10:54:07Z,54,TA120-T246191
1687085647000,2023-06-18T10:54:07Z,43.6,TA120-T246183
1687085648000,2023-06-18T10:54:08Z,53.7,TA120-T246191
1687085648000,2023-06-18T10:54:08Z,43.1,TA120-T246183
1687085648000,2023-06-18T10:54:08Z,51.1,TA120-T246187
1687085648000,2023-06-18T10:54:08Z,66.7,TA120-T246184
1687085649000,2023-06-18T10:54:09Z,50.8,TA120-T246187
1687085649000,2023-06-18T10:54:09Z,66.6,TA120-T246184
1687085649000,2023-06-18T10:54:09Z,53.3,TA120-T246191
1687085649000,2023-06-18T10:54:09Z,43.7,TA120-T246183
1687085650000,2023-06-18T10:54:10Z,52.1,TA120-T246191
1687085650000,2023-06-18T10:54:10Z,43.9,TA120-T246183
1687085650000,2023-06-18T10:54:10Z,51.6,TA120-T246187
1687085650000,2023-06-18T10:54:10Z,66,TA120-T246184
1687085651000,2023-06-18T10:54:11Z,51.6,TA120-T246187
1687085651000,2023-06-18T10:54:11Z,66.1,TA120-T246184
1687085651000,2023-06-18T10:54:11Z,50.6,TA120-T246191
1687085651000,2023-06-18T10:54:11Z,43.6,TA120-T246183
1687085652000,2023-06-18T10:54:12Z,50.7,TA120-T246191
1687085652000,2023-06-18T10:54:12Z,43.5,TA120-T246183
1687085652000,2023-06-18T10:54:12Z,51.7,TA120-T246187
1687085652000,2023-06-18T10:54:12Z,65.9,TA120-T246184
1687085653000,2023-06-18T10:54:13Z,52,TA120-T246187
1687085653000,2023-06-18T10:54:13Z,66.3,TA120-T246184
1687085653000,2023-06-18T10:54:13Z,51.7,TA120-T246191
1687085653000,2023-06-18T10:54:13Z,43.6,TA120-T246183
1687085654000,2023-06-18T10:54:14Z,50.4,TA120-T246191
1687085654000,2023-06-18T10:54:14Z,43.5,TA120-T246183
1687085654000,2023-06-18T10:54:14Z,51.6,TA120-T246187
1687085654000,2023-06-18T10:54:14Z,67.4,TA120-T246184
1687085655000,2023-06-18T10:54:15Z,51.8,TA120-T246187
1687085655000,2023-06-18T10:54:15Z,68.7,TA120-T246184
1687085655000,2023-06-18T10:54:15Z,51.6,TA120-T246191
1687085655000,2023-06-18T10:54:15Z,43.6,TA120-T246183
1687085656000,2023-06-18T10:54:16Z,55.2,TA120-T246191
1687085656000,2023-06-18T10:54:16Z,43.8,TA120-T246183
1687085656000,2023-06-18T10:54:16Z,51.6,TA120-T246187
1687085656000,2023-06-18T10:54:16Z,70.3,TA120-T246184
1687085657000,2023-06-18T10:54:17Z,51.5,TA120-T246187
1687085657000,2023-06-18T10:54:17Z,72.2,TA120-T246184
1687085657000,2023-06-18T10:54:17Z,54.2,TA120-T246191
1687085657000,2023-06-18T10:54:17Z,43.6,TA120-T246183
1687085658000,2023-06-18T10:54:18Z,63.4,TA120-T246191
1687085658000,2023-06-18T10:54:18Z,43.8,TA120-T246183
1687085658000,2023-06-18T10:54:18Z,51.4,TA120-T246187
1687085658000,2023-06-18T10:54:18Z,75.5,TA120-T246184
1687085659000,2023-06-18T10:54:19Z,51.8,TA120-T246187
