time,readable_time,dBA,dev-id
1702036636000,2023-12-08T11:57:16Z,44.2,TA120-T246183
1702036652000,2023-12-08T11:57:32Z,40.3,TA120-T246174
1702036662000,2023-12-08T11:57:42Z,57.1,TA120-T246187
1702036678000,2023-12-08T11:57:58Z,73.3,TA120-T246184
1702036689000,2023-12-08T11:58:09Z,58.1,TA120-T246191
1702036696000,2023-12-08T11:58:16Z,44.2,TA120-T246183
1702036712000,2023-12-08T11:58:32Z,40.3,TA120-T246174
1702036722000,2023-12-08T11:58:42Z,57.6,TA120-T246187
1702036738000,2023-12-08T11:58:58Z,69.8,TA120-T246184
1702036749000,2023-12-08T11:59:09Z,57.4,TA120-T246191
1702036756000,2023-12-08T11:59:16Z,44.2,TA120-T246183
1702036772000,2023-12-08T11:59:32Z,40.3,TA120-T246174
1702036782000,2023-12-08T11:59:42Z,57.8,TA120-T246187
1702036798000,2023-12-08T11:59:58Z,75.9,TA120-T246184
1702036809000,2023-12-08T12:00:09Z,53.5,TA120-T246191
1702036816000,2023-12-08T12:00:16Z,44.3,TA120-T246183
1702036832000,2023-12-08T12:00:32Z,40.5,TA120-T246174
1702036842000,2023-12-08T12:00:42Z,59,TA120-T246187
1702036858000,2023-12-08T12:00:58Z,70.5,TA120-T246184
1702036869000,2023-12-08T12:01:09Z,54.2,TA120-T246191
1702036876000,2023-12-08T12:01:16Z,44.3,TA120-T246183
1702036892000,2023-12-08T12:01:32Z,40.9,TA120-T246174
1702036902000,2023-12-08T12:01:42Z,59.4,TA120-T246187
1702036918000,2023-12-08T12:01:58Z,70.1,TA120-T246184
1702036929000,2023-12-08T12:02:09Z,51.7,TA120-T246191
1702036936000,2023-12-08T12:02:16Z,44.4,TA120-T246183
1702036952000,2023-12-08T12:02:32Z,40.4,TA120-T246174
1702036962000,2023-12-08T12:02:42Z,58.8,TA120-T246187
1702036978000,2023-12-08T12:02:58Z,72.6,TA120-T246184
1702036989000,2023-12-08T12:03:09Z,53.3,TA120-T246191
1702036996000,2023-12-08T12:03:16Z,62.3,TA120-T246183
1702037012000,2023-12-08T12:03:32Z,60.7,TA120-T246174
1702037022000,2023-12-08T12:03:42Z,58.7,TA120-T246187
1702037038000,2023-12-08T12:03:58Z,71.1,TA120-T246184
1702037049000,2023-12-08T12:04:09Z,54.4,TA120-T246191
1702037056000,2023-12-08T12:04:16Z,70.6,TA120-T246183
1702037072000,2023-12-08T12:04:32Z,51.4,TA120-T246174
1702037082000,2023-12-08T12:04:42Z,59.1,TA120-T246187
1702037098000,2023-12-08T12:04:58Z,72.3,TA120-T246184
1702037109000,2023-12-08T12:05:09Z,54.1,TA120-T246191
1702037116000,2023-12-08T12:05:16Z,65.1,TA120-T246183
1702037132000,2023-12-08T12:05:32Z,45.3,TA120-T246174
1702037142000,2023-12-08T12:05:42Z,59.4,TA120-T246187
1702037158000,2023-12-08T12:05:58Z,72.9,TA120-T246184
1702037169000,2023-12-08T12:06:09Z,56.6,TA120-T246191
1702037176000,2023-12-08T12:06:16Z,68.7,TA120-T246183
1702037192000,2023-12-08T12:06:32Z,49.5,TA120-T246174
1702037202000,2023-12-08T12:06:42Z,58.1,TA120-T246187
1702037218000,2023-12-08T12:06:58Z,67.4,TA120-T246184
1702037229000,2023-12-08T12:07:09Z,53.9,TA120-T246191
1702037236000,2023-12-08T12:07:16Z,71.6,TA120-T246183
1702037252000,2023-12-08T12:07:32Z,49.1,TA120-T246174
1702037262000,2023-12-08T12:07:42Z,57.4,TA120-T246187
1702037278000,2023-12-08T12:07:58Z,69.3,TA120-T246184
1702037289000,2023-12-08T12:08:09Z,55.8,TA120-T246191
1702037296000,2023-12-08T12:08:16Z,62,TA120-T246183
1702037312000,2023-12-08T12:08:32Z,42,TA120-T246174
1702037322000,2023-12-08T12:08:42Z,57.3,TA120-T246187
1702037338000,2023-12-08T12:08:58Z,72.9,TA120-T246184
1702037349000,2023-12-08T12:09:09Z,55,TA120-T246191
1702037356000,2023-12-08T12:09:16Z,56.4,TA120-T246183
1702037372000,2023-12-08T12:09:32Z,42.7,TA120-T246174
1702037382000,2023-12-08T12:09:42Z,59.2,TA120-T246187
1702037398000,2023-12-08T12:09:58Z,70,TA120-T246184
1702037409000,2023-12-08T12:10:09Z,57,TA120-T246191
1702037416000,2023-12-08T12:10:16Z,61.9,TA120-T246183
1702037432000,2023-12-08T12:10:32Z,43.2,TA120-T246174
1702037442000,2023-12-08T12:10:42Z,56.4,TA120-T246187
1702037458000,2023-12-08T12:10:58Z,70.8,TA120-T246184
1702037469000,2023-12-08T12:11:09Z,55.7,TA120-T246191
1702037476000,2023-12-08T12:11:16Z,61.8,TA120-T246183
1702037492000,2023-12-08T12:11:32Z,43.9,TA120-T246174
1702037502000,2023-12-08T12:11:42Z,58.7,TA120-T246187
1702037518000,2023-12-08T12:11:58Z,71.8,TA120-T246184
1702037529000,2023-12-08T12:12:09Z,57.3,TA120-T246191
1702037536000,2023-12-08T12:12:16Z,59.1,TA120-T246183
1702037552000,2023-12-08T12:12:32Z,41.9,TA120-T246174
1702037562000,2023-12-08T12:12:42Z,58.9,TA120-T246187
1702037578000,2023-12-08T12:12:58Z,70.6,TA120-T246184
1702037589000,2023-12-08T12:13:09Z,56.7,TA120-T246191
1702037596000,2023-12-08T12:13:16Z,63.9,TA120-T246183
1702037612000,2023-12-08T12:13:32Z,45.2,TA120-T246174
1702037622000,2023-12-08T12:13:42Z,59.1,TA120-T246187
1702037638000,2023-12-08T12:13:58Z,67.8,TA120-T246184
1702037649000,2023-12-08T12:14:09Z,55.5,TA120-T246191
1702037656000,2023-12-08T12:14:16Z,62.2,TA120-T246183
1702037672000,2023-12-08T12:14:32Z,45.2,TA120-T246174
1702037682000,2023-12-08T12:14:42Z,60.1,TA120-T246187
1702037698000,2023-12-08T12:14:58Z,73.9,TA120-T246184
1702037709000,2023-12-08T12:15:09Z,55.3,TA120-T246191
1702037716000,2023-12-08T12:15:16Z,68.1,TA120-T246183
1702037732000,2023-12-08T12:15:32Z,46.7,TA120-T246174
1702037742000,2023-12-08T12:15:42Z,57.9,TA120-T246187
1702037758000,2023-12-08T12:15:58Z,69.1,TA120-T246184
1702037769000,2023-12-08T12:16:09Z,58.7,TA120-T246191
1702037776000,2023-12-08T12:16:16Z,67.2,TA120-T246183
1702037792000,2023-12-08T12:16:32Z,45.6,TA120-T246174
1702037802000,2023-12-08T12:16:42Z,61.9,TA120-T246187
1702037818000,2023-12-08T12:16:58Z,68.1,TA120-T246184
1702037829000,2023-12-08T12:17:09Z,56.7,TA120-T246191
1702037836000,2023-12-08T12:17:16Z,60.6,TA120-T246183
1702037852000,2023-12-08T12:17:32Z,42.1,TA120-T246174
1702037862000,2023-12-08T12:17:42Z,60.1,TA120-T246187
1702037878000,2023-12-08T12:17:58Z,73.1,TA120-T246184
1702037889000,2023-12-08T12:18:09Z,55.6,TA120-T246191
1702037896000,2023-12-08T12:18:16Z,67.5,TA120-T246183
1702037912000,2023-12-08T12:18:32Z,46.1,TA120-T246174
1702037922000,2023-12-08T12:18:42Z,61.1,TA120-T246187
1702037938000,2023-12-08T12:18:58Z,71,TA120-T246184
1702037949000,2023-12-08T12:19:09Z,58.6,TA120-T246191
1702037956000,2023-12-08T12:19:16Z,60.5,TA120-T246183
1702037972000,2023-12-08T12:19:32Z,43.4,TA120-T246174
1702037982000,2023-12-08T12:19:42Z,57,TA120-T246187
1702037998000,2023-12-08T12:19:58Z,69.9,TA120-T246184
1702038009000,2023-12-08T12:20:09Z,55.5,TA120-T246191
1702038016000,2023-12-08T12:20:16Z,66.2,TA120-T246183
1702038032000,2023-12-08T12:20:32Z,43.6,TA120-T246174
1702038042000,2023-12-08T12:20:42Z,58.1,TA120-T246187
1702038058000,2023-12-08T12:20:58Z,67.3,TA120-T246184
1702038069000,2023-12-08T12:21:09Z,55.1,TA120-T246191
1702038076000,2023-12-08T12:21:16Z,58.5,TA120-T246183
1702038092000,2023-12-08T12:21:32Z,44.6,TA120-T246174
1702038102000,2023-12-08T12:21:42Z,64.5,TA120-T246187
1702038118000,2023-12-08T12:21:58Z,70.9,TA120-T246184
1702038129000,2023-12-08T12:22:09Z,57.9,TA120-T246191
1702038136000,2023-12-08T12:22:16Z,68.6,TA120-T246183
1702038152000,2023-12-08T12:22:32Z,50.2,TA120-T246174
1702038162000,2023-12-08T12:22:42Z,58.7,TA120-T246187
1702038178000,2023-12-08T12:22:58Z,73.8,TA120-T246184
1702038189000,2023-12-08T12:23:09Z,55.9,TA120-T246191
1702038196000,2023-12-08T12:23:16Z,75.3,TA120-T246183
1702038212000,2023-12-08T12:23:32Z,51.4,TA120-T246174
1702038222000,2023-12-08T12:23:42Z,55.8,TA120-T246187
1702038238000,2023-12-08T12:23:58Z,70,TA120-T246184
1702038249000,2023-12-08T12:24:09Z,56.3,TA120-T246191
1702038256000,2023-12-08T12:24:16Z,67.7,TA120-T246183
1702038272000,2023-12-08T12:24:32Z,46.3,TA120-T246174
1702038282000,2023-12-08T12:24:42Z,57.6,TA120-T246187
1702038298000,2023-12-08T12:24:58Z,71,TA120-T246184
1702038309000,2023-12-08T12:25:09Z,57,TA120-T246191
1702038316000,2023-12-08T12:25:16Z,66.3,TA120-T246183
1702038332000,2023-12-08T12:25:32Z,44.6,TA120-T246174
1702038342000,2023-12-08T12:25:42Z,58.4,TA120-T246187
1702038358000,2023-12-08T12:25:58Z,69.2,TA120-T246184
1702038369000,2023-12-08T12:26:09Z,51.8,TA120-T246191
1702038376000,2023-12-08T12:26:16Z,63.5,TA120-T246183
1702038392000,2023-12-08T12:26:32Z,43.2,TA120-T246174
1702038402000,2023-12-08T12:26:42Z,58.4,TA120-T246187
1702038418000,2023-12-08T12:26:58Z,67.2,TA120-T246184
1702038429000,2023-12-08T12:27:09Z,53.9,TA120-T246191
1702038436000,2023-12-08T12:27:16Z,60,TA120-T246183
1702038452000,2023-12-08T12:27:32Z,42.6,TA120-T246174
1702038462000,2023-12-08T12:27:42Z,58.3,TA120-T246187
1702038478000,2023-12-08T12:27:58Z,71.9,TA120-T246184
1702038489000,2023-12-08T12:28:09Z,54.9,TA120-T246191
1702038496000,2023-12-08T12:28:16Z,60.5,TA120-T246183
1702038512000,2023-12-08T12:28:32Z,43.5,TA120-T246174
1702038522000,2023-12-08T12:28:42Z,57.3,TA120-T246187
1702038538000,2023-12-08T12:28:58Z,74.2,TA120-T246184
1702038549000,2023-12-08T12:29:09Z,54.4,TA120-T246191
1702038556000,2023-12-08T12:29:16Z,63.9,TA120-T246183
1702038572000,2023-12-08T12:29:32Z,42.6,TA120-T246174
1702038582000,2023-12-08T12:29:42Z,65.8,TA120-T246187
1702038598000,2023-12-08T12:29:58Z,72.5,TA120-T246184
1702038609000,2023-12-08T12:30:09Z,54.2,TA120-T246191
1702038616000,2023-12-08T12:30:16Z,66,TA120-T246183
1702038632000,2023-12-08T12:30:32Z,45.9,TA120-T246174
1702038642000,2023-12-08T12:30:42Z,58.9,TA120-T246187
1702038658000,2023-12-08T12:30:58Z,68.6,TA120-T246184
1702038669000,2023-12-08T12:31:09Z,56.4,TA120-T246191
1702038676000,2023-12-08T12:31:16Z,71.1,TA120-T246183
1702038692000,2023-12-08T12:31:32Z,48.6,TA120-T246174
1702038702000,2023-12-08T12:31:42Z,59,TA120-T246187
1702038718000,2023-12-08T12:31:58Z,72.3,TA120-T246184
1702038729000,2023-12-08T12:32:09Z,58.8,TA120-T246191
1702038736000,2023-12-08T12:32:16Z,73.7,TA120-T246183
1702038752000,2023-12-08T12:32:32Z,51.9,TA120-T246174
1702038762000,2023-12-08T12:32:42Z,59,TA120-T246187
1702038778000,2023-12-08T12:32:58Z,73.4,TA120-T246184
1702038789000,2023-12-08T12:33:09Z,52.8,TA120-T246191
1702038796000,2023-12-08T12:33:16Z,63.3,TA120-T246183
1702038812000,2023-12-08T12:33:32Z,44.2,TA120-T246174
1702038822000,2023-12-08T12:33:42Z,58.7,TA120-T246187
1702038838000,2023-12-08T12:33:58Z,70.8,TA120-T246184
1702038849000,2023-12-08T12:34:09Z,55.2,TA120-T246191
1702038856000,2023-12-08T12:34:16Z,62,TA120-T246183
1702038872000,2023-12-08T12:34:32Z,43.8,TA120-T246174
1702038882000,2023-12-08T12:34:42Z,59.1,TA120-T246187
1702038898000,2023-12-08T12:34:58Z,69,TA120-T246184
1702038909000,2023-12-08T12:35:09Z,53.8,TA120-T246191
1702038916000,2023-12-08T12:35:16Z,63.3,TA120-T246183
1702038932000,2023-12-08T12:35:32Z,44.8,TA120-T246174
1702038942000,2023-12-08T12:35:42Z,58.1,TA120-T246187
1702038958000,2023-12-08T12:35:58Z,75.1,TA120-T246184
1702038969000,2023-12-08T12:36:09Z,54.4,TA120-T246191
1702038976000,2023-12-08T12:36:16Z,64.4,TA120-T246183
1702038992000,2023-12-08T12:36:32Z,43.9,TA120-T246174
1702039002000,2023-12-08T12:36:42Z,57.8,TA120-T246187
1702039018000,2023-12-08T12:36:58Z,71,TA120-T246184
1702039029000,2023-12-08T12:37:09Z,57.7,TA120-T246191
1702039036000,2023-12-08T12:37:16Z,55.7,TA120-T246183
1702039052000,2023-12-08T12:37:32Z,40.7,TA120-T246174
1702039062000,2023-12-08T12:37:42Z,64.3,TA120-T246187
1702039078000,2023-12-08T12:37:58Z,69.4,TA120-T246184
1702039089000,2023-12-08T12:38:09Z,52.7,TA120-T246191
1702039096000,2023-12-08T12:38:16Z,53.2,TA120-T246183
1702039112000,2023-12-08T12:38:32Z,40.9,TA120-T246174
1702039122000,2023-12-08T12:38:42Z,61.1,TA120-T246187
1702039138000,2023-12-08T12:38:58Z,72.2,TA120-T246184
1702039149000,2023-12-08T12:39:09Z,53.3,TA120-T246191
1702039156000,2023-12-08T12:39:16Z,44.1,TA120-T246183
1702039172000,2023-12-08T12:39:32Z,40.5,TA120-T246174
1702039182000,2023-12-08T12:39:42Z,60,TA120-T246187
1702039198000,2023-12-08T12:39:58Z,69,TA120-T246184
1702039209000,2023-12-08T12:40:09Z,56.1,TA120-T246191
1702039216000,2023-12-08T12:40:16Z,45.7,TA120-T246183
1702039232000,2023-12-08T12:40:32Z,40.6,TA120-T246174
1702039242000,2023-12-08T12:40:42Z,58.5,TA120-T246187
1702039258000,2023-12-08T12:40:58Z,71.6,TA120-T246184
1702039269000,2023-12-08T12:41:09Z,54.7,TA120-T246191
1702039276000,2023-12-08T12:41:16Z,44.5,TA120-T246183
1702039292000,2023-12-08T12:41:32Z,40.5,TA120-T246174
1702039302000,2023-12-08T12:41:42Z,59,TA120-T246187
1702039318000,2023-12-08T12:41:58Z,71.1,TA120-T246184
1702039329000,2023-12-08T12:42:09Z,57.6,TA120-T246191
1702039336000,2023-12-08T12:42:16Z,45.4,TA120-T246183
1702039352000,2023-12-08T12:42:32Z,40.8,TA120-T246174
1702039362000,2023-12-08T12:42:42Z,58.6,TA120-T246187
1702039378000,2023-12-08T12:42:58Z,72.6,TA120-T246184
1702039389000,2023-12-08T12:43:09Z,53.3,TA120-T246191
1702039396000,2023-12-08T12:43:16Z,44.3,TA120-T246183
1702039412000,2023-12-08T12:43:32Z,40.5,TA120-T246174
1702039422000,2023-12-08T12:43:42Z,59.1,TA120-T246187
1702039438000,2023-12-08T12:43:58Z,73.4,TA120-T246184
1702039449000,2023-12-08T12:44:09Z,58.3,TA120-T246191
1702039456000,2023-12-08T12:44:16Z,44.5,TA120-T246183
1702039472000,2023-12-08T12:44:32Z,40.7,TA120-T246174
1702039482000,2023-12-08T12:44:42Z,57.4,TA120-T246187
1702039498000,2023-12-08T12:44:58Z,69.7,TA120-T246184
1702039509000,2023-12-08T12:45:09Z,54.6,TA120-T246191
1702039516000,2023-12-08T12:45:16Z,44.3,TA120-T246183
1702039532000,2023-12-08T12:45:32Z,40.6,TA120-T246174
1702039542000,2023-12-08T12:45:42Z,61.2,TA120-T246187
1702039558000,2023-12-08T12:45:58Z,70.2,TA120-T246184
1702039569000,2023-12-08T12:46:09Z,54.7,TA120-T246191
1702039576000,2023-12-08T12:46:16Z,44.1,TA120-T246183
1702039592000,2023-12-08T12:46:32Z,40.6,TA120-T246174
1702039602000,2023-12-08T12:46:42Z,57.6,TA120-T246187
1702039618000,2023-12-08T12:46:58Z,70.4,TA120-T246184
1702039629000,2023-12-08T12:47:09Z,54,TA120-T246191
1702039636000,2023-12-08T12:47:16Z,44.2,TA120-T246183
1702039652000,2023-12-08T12:47:32Z,40.3,TA120-T246174
1702039662000,2023-12-08T12:47:42Z,58.1,TA120-T246187
1702039678000,2023-12-08T12:47:58Z,72,TA120-T246184
1702039689000,2023-12-08T12:48:09Z,54.6,TA120-T246191
1702039696000,2023-12-08T12:48:16Z,44.9,TA120-T246183
1702039712000,2023-12-08T12:48:32Z,40.5,TA120-T246174
1702039722000,2023-12-08T12:48:42Z,60.1,TA120-T246187
1702039738000,2023-12-08T12:48:58Z,71,TA120-T246184
1702039749000,2023-12-08T12:49:09Z,53.4,TA120-T246191
1702039756000,2023-12-08T12:49:16Z,48.5,TA120-T246183
1702039772000,2023-12-08T12:49:32Z,43,TA120-T246174
1702039782000,2023-12-08T12:49:42Z,58.6,TA120-T246187
1702039798000,2023-12-08T12:49:58Z,65.4,TA120-T246184
1702039809000,2023-12-08T12:50:09Z,52.8,TA120-T246191
1702039816000,2023-12-08T12:50:16Z,44.2,TA120-T246183
1702039832000,2023-12-08T12:50:32Z,40.5,TA120-T246174
1702039842000,2023-12-08T12:50:42Z,57.4,TA120-T246187
1702039858000,2023-12-08T12:50:58Z,70.7,TA120-T246184
1702039869000,2023-12-08T12:51:09Z,56.1,TA120-T246191
1702039876000,2023-12-08T12:51:16Z,44.2,TA120-T246183
1702039892000,2023-12-08T12:51:32Z,41,TA120-T246174
1702039902000,2023-12-08T12:51:42Z,58.5,TA120-T246187
1702039918000,2023-12-08T12:51:58Z,73.7,TA120-T246184
1702039929000,2023-12-08T12:52:09Z,55.2,TA120-T246191
1702039936000,2023-12-08T12:52:16Z,44.2,TA120-T246183
1702039952000,2023-12-08T12:52:32Z,40.5,TA120-T246174
1702039962000,2023-12-08T12:52:42Z,59.3,TA120-T246187
1702039978000,2023-12-08T12:52:58Z,71.5,TA120-T246184
1702039989000,2023-12-08T12:53:09Z,54.3,TA120-T246191
1702039996000,2023-12-08T12:53:16Z,44.2,TA120-T246183
1702040012000,2023-12-08T12:53:32Z,40.4,TA120-T246174
1702040022000,2023-12-08T12:53:42Z,57.9,TA120-T246187
1702040038000,2023-12-08T12:53:58Z,70.9,TA120-T246184
1702040049000,2023-12-08T12:54:09Z,55.1,TA120-T246191
1702040056000,2023-12-08T12:54:16Z,44.2,TA120-T246183
1702040072000,2023-12-08T12:54:32Z,40.6,TA120-T246174
1702040082000,2023-12-08T12:54:42Z,59.3,TA120-T246187
1702040098000,2023-12-08T12:54:58Z,72.2,TA120-T246184
1702040109000,2023-12-08T12:55:09Z,54.5,TA120-T246191
1702040116000,2023-12-08T12:55:16Z,44.1,TA120-T246183
1702040132000,2023-12-08T12:55:32Z,40.8,TA120-T246174
1702040142000,2023-12-08T12:55:42Z,56.6,TA120-T246187
1702040158000,2023-12-08T12:55:58Z,65.5,TA120-T246184
1702040169000,2023-12-08T12:56:09Z,57.1,TA120-T246191
1702040176000,2023-12-08T12:56:16Z,44.3,TA120-T246183
1702040192000,2023-12-08T12:56:32Z,40.7,TA120-T246174
1702040202000,2023-12-08T12:56:42Z,58.6,TA120-T246187
1702040218000,2023-12-08T12:56:58Z,74.4,TA120-T246184
1702040229000,2023-12-08T12:57:09Z,52.5,TA120-T246191
1702040236000,2023-12-08T12:57:16Z,44.6,TA120-T246183
1702040252000,2023-12-08T12:57:32Z,40.6,TA120-T246174
1702040262000,2023-12-08T12:57:42Z,58,TA120-T246187
1702040278000,2023-12-08T12:57:58Z,72,TA120-T246184
1702040289000,2023-12-08T12:58:09Z,56.1,TA120-T246191
1702040296000,2023-12-08T12:58:16Z,44.5,TA120-T246183
1702040312000,2023-12-08T12:58:32Z,40.7,TA120-T246174
1702040322000,2023-12-08T12:58:42Z,59.3,TA120-T246187
1702040338000,2023-12-08T12:58:58Z,71.6,TA120-T246184
1702040349000,2023-12-08T12:59:09Z,54.2,TA120-T246191
1702040356000,2023-12-08T12:59:16Z,44.4,TA120-T246183
1702040372000,2023-12-08T12:59:32Z,40.5,TA120-T246174
1702040382000,2023-12-08T12:59:42Z,58.8,TA120-T246187
1702040398000,2023-12-08T12:59:58Z,73.6,TA120-T246184
1702040409000,2023-12-08T13:00:09Z,50.2,TA120-T246191
1702040416000,2023-12-08T13:00:16Z,44.3,TA120-T246183
1702040432000,2023-12-08T13:00:32Z,40.8,TA120-T246174
1702040442000,2023-12-08T13:00:42Z,57.5,TA120-T246187
1702040458000,2023-12-08T13:00:58Z,72.6,TA120-T246184
1702040469000,2023-12-08T13:01:09Z,58.5,TA120-T246191
1702040476000,2023-12-08T13:01:16Z,44.5,TA120-T246183
1702040492000,2023-12-08T13:01:32Z,40.6,TA120-T246174
1702040502000,2023-12-08T13:01:42Z,58.7,TA120-T246187
1702040518000,2023-12-08T13:01:58Z,70.2,TA120-T246184
1702040529000,2023-12-08T13:02:09Z,54.9,TA120-T246191
1702040536000,2023-12-08T13:02:16Z,45,TA120-T246183
1702040552000,2023-12-08T13:02:32Z,40.6,TA120-T246174
1702040562000,2023-12-08T13:02:42Z,59.3,TA120-T246187
1702040578000,2023-12-08T13:02:58Z,70.6,TA120-T246184
1702040589000,2023-12-08T13:03:09Z,53.7,TA120-T246191
1702040596000,2023-12-08T13:03:16Z,44.5,TA120-T246183
1702040612000,2023-12-08T13:03:32Z,41.2,TA120-T246174
1702040622000,2023-12-08T13:03:42Z,58.5,TA120-T246187
1702040638000,2023-12-08T13:03:58Z,70.8,TA120-T246184
1702040649000,2023-12-08T13:04:09Z,58.1,TA120-T246191
1702040656000,2023-12-08T13:04:16Z,44.4,TA120-T246183
1702040672000,2023-12-08T13:04:32Z,40.7,TA120-T246174
1702040682000,2023-12-08T13:04:42Z,59.4,TA120-T246187
1702040698000,2023-12-08T13:04:58Z,69,TA120-T246184
1702040709000,2023-12-08T13:05:09Z,55.6,TA120-T246191
1702040716000,2023-12-08T13:05:16Z,49.4,TA120-T246183
1702040732000,2023-12-08T13:05:32Z,42.6,TA120-T246174
1702040742000,2023-12-08T13:05:42Z,59.4,TA120-T246187
1702040758000,2023-12-08T13:05:58Z,70.6,TA120-T246184
1702040769000,2023-12-08T13:06:09Z,56.5,TA120-T246191
1702040776000,2023-12-08T13:06:16Z,44.8,TA120-T246183
1702040792000,2023-12-08T13:06:32Z,41,TA120-T246174
1702040802000,2023-12-08T13:06:42Z,62,TA120-T246187
1702040818000,2023-12-08T13:06:58Z,70.4,TA120-T246184
1702040829000,2023-12-08T13:07:09Z,56.2,TA120-T246191
1702040836000,2023-12-08T13:07:16Z,44.1,TA120-T246183
1702040852000,2023-12-08T13:07:32Z,40.8,TA120-T246174
1702040862000,2023-12-08T13:07:42Z,58.3,TA120-T246187
1702040878000,2023-12-08T13:07:58Z,72.3,TA120-T246184
1702040889000,2023-12-08T13:08:09Z,54.4,TA120-T246191
1702040896000,2023-12-08T13:08:16Z,44.2,TA120-T246183
1702040912000,2023-12-08T13:08:32Z,40.3,TA120-T246174
1702040922000,2023-12-08T13:08:42Z,58.9,TA120-T246187
1702040938000,2023-12-08T13:08:58Z,72.5,TA120-T246184
1702040949000,2023-12-08T13:09:09Z,53.4,TA120-T246191
1702040956000,2023-12-08T13:09:16Z,44.2,TA120-T246183
1702040972000,2023-12-08T13:09:32Z,40.5,TA120-T246174
1702040982000,2023-12-08T13:09:42Z,58,TA120-T246187
1702040998000,2023-12-08T13:09:58Z,71.5,TA120-T246184
1702041009000,2023-12-08T13:10:09Z,56,TA120-T246191
1702041016000,2023-12-08T13:10:16Z,44.2,TA120-T246183
1702041032000,2023-12-08T13:10:32Z,40.2,TA120-T246174
1702041042000,2023-12-08T13:10:42Z,58.1,TA120-T246187
1702041058000,2023-12-08T13:10:58Z,72.9,TA120-T246184
1702041069000,2023-12-08T13:11:09Z,56.1,TA120-T246191
1702041076000,2023-12-08T13:11:16Z,44.3,TA120-T246183
1702041092000,2023-12-08T13:11:32Z,40.5,TA120-T246174
1702041102000,2023-12-08T13:11:42Z,58.6,TA120-T246187
1702041118000,2023-12-08T13:11:58Z,72,TA120-T246184
1702041129000,2023-12-08T13:12:09Z,56.7,TA120-T246191
1702041136000,2023-12-08T13:12:16Z,47.5,TA120-T246183
1702041152000,2023-12-08T13:12:32Z,44.4,TA120-T246174
1702041162000,2023-12-08T13:12:42Z,60.5,TA120-T246187
1702041178000,2023-12-08T13:12:58Z,72,TA120-T246184
1702041189000,2023-12-08T13:13:09Z,53.2,TA120-T246191
1702041196000,2023-12-08T13:13:16Z,46.3,TA120-T246183
1702041212000,2023-12-08T13:13:32Z,42.7,TA120-T246174
1702041222000,2023-12-08T13:13:42Z,61.1,TA120-T246187
1702041238000,2023-12-08T13:13:58Z,71.3,TA120-T246184
1702041249000,2023-12-08T13:14:09Z,54.8,TA120-T246191
1702041256000,2023-12-08T13:14:16Z,44.7,TA120-T246183
1702041272000,2023-12-08T13:14:32Z,41.1,TA120-T246174
1702041282000,2023-12-08T13:14:42Z,59.5,TA120-T246187
1702041298000,2023-12-08T13:14:58Z,72.3,TA120-T246184
1702041309000,2023-12-08T13:15:09Z,60.9,TA120-T246191
1702041316000,2023-12-08T13:15:16Z,46.5,TA120-T246183
1702041332000,2023-12-08T13:15:32Z,43.7,TA120-T246174
1702041342000,2023-12-08T13:15:42Z,58.6,TA120-T246187
1702041358000,2023-12-08T13:15:58Z,73.3,TA120-T246184
1702041369000,2023-12-08T13:16:09Z,52.7,TA120-T246191
1702041376000,2023-12-08T13:16:16Z,50.6,TA120-T246183
1702041392000,2023-12-08T13:16:32Z,45.8,TA120-T246174
1702041402000,2023-12-08T13:16:42Z,57.5,TA120-T246187
1702041418000,2023-12-08T13:16:58Z,72.9,TA120-T246184
1702041429000,2023-12-08T13:17:09Z,53.9,TA120-T246191
1702041436000,2023-12-08T13:17:16Z,60.6,TA120-T246183
1702041452000,2023-12-08T13:17:32Z,49.6,TA120-T246174
1702041462000,2023-12-08T13:17:42Z,57.6,TA120-T246187
1702041478000,2023-12-08T13:17:58Z,65.3,TA120-T246184
1702041489000,2023-12-08T13:18:09Z,54.9,TA120-T246191
1702041496000,2023-12-08T13:18:16Z,50.8,TA120-T246183
1702041512000,2023-12-08T13:18:32Z,44.6,TA120-T246174
1702041522000,2023-12-08T13:18:42Z,59,TA120-T246187
1702041538000,2023-12-08T13:18:58Z,69,TA120-T246184
1702041549000,2023-12-08T13:19:09Z,54.3,TA120-T246191
1702041556000,2023-12-08T13:19:16Z,53.4,TA120-T246183
1702041572000,2023-12-08T13:19:32Z,49.4,TA120-T246174
1702041582000,2023-12-08T13:19:42Z,59.3,TA120-T246187
1702041598000,2023-12-08T13:19:58Z,74,TA120-T246184
1702041609000,2023-12-08T13:20:09Z,54.8,TA120-T246191
1702041616000,2023-12-08T13:20:16Z,50.9,TA120-T246183
1702041632000,2023-12-08T13:20:32Z,50.6,TA120-T246174
1702041642000,2023-12-08T13:20:42Z,60.9,TA120-T246187
1702041658000,2023-12-08T13:20:58Z,72.2,TA120-T246184
1702041669000,2023-12-08T13:21:09Z,57.3,TA120-T246191
1702041676000,2023-12-08T13:21:16Z,68.9,TA120-T246183
1702041692000,2023-12-08T13:21:32Z,52.1,TA120-T246174
1702041702000,2023-12-08T13:21:42Z,58.2,TA120-T246187
1702041718000,2023-12-08T13:21:58Z,69,TA120-T246184
1702041729000,2023-12-08T13:22:09Z,56.1,TA120-T246191
1702041736000,2023-12-08T13:22:16Z,63.2,TA120-T246183
