time,readable_time,dBA,dev-id
1701866581000,2023-12-06T12:43:01Z,46.7,TA120-T246191
1701866588000,2023-12-06T12:43:08Z,43.9,TA120-T246183
1701866605000,2023-12-06T12:43:25Z,40.7,TA120-T246174
1701866616000,2023-12-06T12:43:36Z,56.1,TA120-T246187
1701866631000,2023-12-06T12:43:51Z,71.1,TA120-T246184
1701866641000,2023-12-06T12:44:01Z,49.1,TA120-T246191
1701866648000,2023-12-06T12:44:08Z,43.9,TA120-T246183
1701866665000,2023-12-06T12:44:25Z,40.5,TA120-T246174
1701866676000,2023-12-06T12:44:36Z,57.8,TA120-T246187
1701866691000,2023-12-06T12:44:51Z,68.5,TA120-T246184
1701866701000,2023-12-06T12:45:01Z,54.2,TA120-T246191
1701866708000,2023-12-06T12:45:08Z,44,TA120-T246183
1701866725000,2023-12-06T12:45:25Z,41.1,TA120-T246174
1701866736000,2023-12-06T12:45:36Z,57.2,TA120-T246187
1701866751000,2023-12-06T12:45:51Z,67.8,TA120-T246184
1701866761000,2023-12-06T12:46:01Z,52.3,TA120-T246191
1701866768000,2023-12-06T12:46:08Z,43.8,TA120-T246183
1701866785000,2023-12-06T12:46:25Z,40.7,TA120-T246174
1701866796000,2023-12-06T12:46:36Z,56.4,TA120-T246187
1701866811000,2023-12-06T12:46:51Z,69,TA120-T246184
1701866821000,2023-12-06T12:47:01Z,50.9,TA120-T246191
1701866828000,2023-12-06T12:47:08Z,43.9,TA120-T246183
1701866845000,2023-12-06T12:47:25Z,40.4,TA120-T246174
1701866856000,2023-12-06T12:47:36Z,56.8,TA120-T246187
1701866871000,2023-12-06T12:47:51Z,65.3,TA120-T246184
1701866881000,2023-12-06T12:48:01Z,52.5,TA120-T246191
1701866888000,2023-12-06T12:48:08Z,43.8,TA120-T246183
1701866905000,2023-12-06T12:48:25Z,40.6,TA120-T246174
1701866916000,2023-12-06T12:48:36Z,55.2,TA120-T246187
1701866931000,2023-12-06T12:48:51Z,75.2,TA120-T246184
1701866941000,2023-12-06T12:49:01Z,49.5,TA120-T246191
1701866948000,2023-12-06T12:49:08Z,43.8,TA120-T246183
1701866965000,2023-12-06T12:49:25Z,40.6,TA120-T246174
1701866976000,2023-12-06T12:49:36Z,55.3,TA120-T246187
1701866991000,2023-12-06T12:49:51Z,66.6,TA120-T246184
1701867001000,2023-12-06T12:50:01Z,49.2,TA120-T246191
1701867008000,2023-12-06T12:50:08Z,43.9,TA120-T246183
1701867025000,2023-12-06T12:50:25Z,40.7,TA120-T246174
1701867036000,2023-12-06T12:50:36Z,56.5,TA120-T246187
1701867051000,2023-12-06T12:50:51Z,71,TA120-T246184
1701867061000,2023-12-06T12:51:01Z,53,TA120-T246191
1701867068000,2023-12-06T12:51:08Z,43.8,TA120-T246183
1701867085000,2023-12-06T12:51:25Z,40.6,TA120-T246174
1701867096000,2023-12-06T12:51:36Z,55.5,TA120-T246187
1701867111000,2023-12-06T12:51:51Z,69.6,TA120-T246184
1701867121000,2023-12-06T12:52:01Z,57.3,TA120-T246191
1701867128000,2023-12-06T12:52:08Z,43.9,TA120-T246183
1701867145000,2023-12-06T12:52:25Z,40.7,TA120-T246174
1701867156000,2023-12-06T12:52:36Z,56.6,TA120-T246187
1701867171000,2023-12-06T12:52:51Z,63.5,TA120-T246184
1701867181000,2023-12-06T12:53:01Z,53.1,TA120-T246191
1701867188000,2023-12-06T12:53:08Z,43.9,TA120-T246183
1701867205000,2023-12-06T12:53:25Z,40.3,TA120-T246174
1701867216000,2023-12-06T12:53:36Z,58.7,TA120-T246187
1701867231000,2023-12-06T12:53:51Z,73.3,TA120-T246184
1701867241000,2023-12-06T12:54:01Z,53.1,TA120-T246191
1701867248000,2023-12-06T12:54:08Z,43.8,TA120-T246183
1701867265000,2023-12-06T12:54:25Z,40.4,TA120-T246174
1701867276000,2023-12-06T12:54:36Z,56.7,TA120-T246187
1701867291000,2023-12-06T12:54:51Z,69.2,TA120-T246184
1701867301000,2023-12-06T12:55:01Z,53.6,TA120-T246191
1701867308000,2023-12-06T12:55:08Z,43.8,TA120-T246183
1701867325000,2023-12-06T12:55:25Z,40.7,TA120-T246174
1701867336000,2023-12-06T12:55:36Z,56.6,TA120-T246187
1701867351000,2023-12-06T12:55:51Z,71.4,TA120-T246184
1701867361000,2023-12-06T12:56:01Z,53.2,TA120-T246191
1701867368000,2023-12-06T12:56:08Z,43.9,TA120-T246183
1701867385000,2023-12-06T12:56:25Z,40.5,TA120-T246174
1701867396000,2023-12-06T12:56:36Z,56,TA120-T246187
1701867411000,2023-12-06T12:56:51Z,69.2,TA120-T246184
1701867421000,2023-12-06T12:57:01Z,53.9,TA120-T246191
1701867428000,2023-12-06T12:57:08Z,43.8,TA120-T246183
1701867445000,2023-12-06T12:57:25Z,40.6,TA120-T246174
1701867456000,2023-12-06T12:57:36Z,56.3,TA120-T246187
1701867471000,2023-12-06T12:57:51Z,73.6,TA120-T246184
1701867481000,2023-12-06T12:58:01Z,52.8,TA120-T246191
1701867488000,2023-12-06T12:58:08Z,43.8,TA120-T246183
1701867505000,2023-12-06T12:58:25Z,40.6,TA120-T246174
1701867516000,2023-12-06T12:58:36Z,56.7,TA120-T246187
1701867531000,2023-12-06T12:58:51Z,71.4,TA120-T246184
1701867541000,2023-12-06T12:59:01Z,51.8,TA120-T246191
1701867548000,2023-12-06T12:59:08Z,43.8,TA120-T246183
1701867565000,2023-12-06T12:59:25Z,40.3,TA120-T246174
1701867576000,2023-12-06T12:59:36Z,53.3,TA120-T246187
1701867591000,2023-12-06T12:59:51Z,73.1,TA120-T246184
1701867601000,2023-12-06T13:00:01Z,50.2,TA120-T246191
1701867608000,2023-12-06T13:00:08Z,44,TA120-T246183
1701867625000,2023-12-06T13:00:25Z,40.9,TA120-T246174
1701867636000,2023-12-06T13:00:36Z,52.9,TA120-T246187
1701867651000,2023-12-06T13:00:51Z,68.1,TA120-T246184
1701867661000,2023-12-06T13:01:01Z,48.9,TA120-T246191
1701867668000,2023-12-06T13:01:08Z,43.8,TA120-T246183
1701867685000,2023-12-06T13:01:25Z,40.4,TA120-T246174
1701867696000,2023-12-06T13:01:36Z,53.5,TA120-T246187
1701867711000,2023-12-06T13:01:51Z,67,TA120-T246184
1701867721000,2023-12-06T13:02:01Z,52.5,TA120-T246191
1701867728000,2023-12-06T13:02:08Z,43.8,TA120-T246183
1701867745000,2023-12-06T13:02:25Z,40.3,TA120-T246174
1701867756000,2023-12-06T13:02:36Z,53.6,TA120-T246187
1701867771000,2023-12-06T13:02:51Z,70.4,TA120-T246184
1701867781000,2023-12-06T13:03:01Z,53.6,TA120-T246191
1701867788000,2023-12-06T13:03:08Z,43.8,TA120-T246183
1701867805000,2023-12-06T13:03:25Z,40.6,TA120-T246174
1701867816000,2023-12-06T13:03:36Z,53.2,TA120-T246187
1701867831000,2023-12-06T13:03:51Z,72.2,TA120-T246184
1701867841000,2023-12-06T13:04:01Z,51.3,TA120-T246191
1701867848000,2023-12-06T13:04:08Z,43.8,TA120-T246183
1701867865000,2023-12-06T13:04:25Z,40.4,TA120-T246174
1701867876000,2023-12-06T13:04:36Z,54.1,TA120-T246187
1701867891000,2023-12-06T13:04:51Z,69.1,TA120-T246184
1701867901000,2023-12-06T13:05:01Z,54.8,TA120-T246191
1701867908000,2023-12-06T13:05:08Z,43.9,TA120-T246183
1701867925000,2023-12-06T13:05:25Z,40.5,TA120-T246174
1701867936000,2023-12-06T13:05:36Z,54.3,TA120-T246187
1701867951000,2023-12-06T13:05:51Z,67.9,TA120-T246184
1701867961000,2023-12-06T13:06:01Z,53.4,TA120-T246191
1701867968000,2023-12-06T13:06:08Z,43.8,TA120-T246183
1701867985000,2023-12-06T13:06:25Z,40.4,TA120-T246174
1701867996000,2023-12-06T13:06:36Z,55.5,TA120-T246187
1701868011000,2023-12-06T13:06:51Z,71.5,TA120-T246184
1701868021000,2023-12-06T13:07:01Z,50.6,TA120-T246191
1701868028000,2023-12-06T13:07:08Z,43.8,TA120-T246183
1701868045000,2023-12-06T13:07:25Z,40.4,TA120-T246174
1701868056000,2023-12-06T13:07:36Z,55.4,TA120-T246187
1701868071000,2023-12-06T13:07:51Z,70,TA120-T246184
1701868081000,2023-12-06T13:08:01Z,46.2,TA120-T246191
1701868088000,2023-12-06T13:08:08Z,43.9,TA120-T246183
1701868105000,2023-12-06T13:08:25Z,40.6,TA120-T246174
1701868116000,2023-12-06T13:08:36Z,55.3,TA120-T246187
1701868131000,2023-12-06T13:08:51Z,73.5,TA120-T246184
1701868141000,2023-12-06T13:09:01Z,55.8,TA120-T246191
1701868148000,2023-12-06T13:09:08Z,43.8,TA120-T246183
1701868165000,2023-12-06T13:09:25Z,40.6,TA120-T246174
1701868176000,2023-12-06T13:09:36Z,55.3,TA120-T246187
1701868191000,2023-12-06T13:09:51Z,72.1,TA120-T246184
1701868201000,2023-12-06T13:10:01Z,53.5,TA120-T246191
1701868208000,2023-12-06T13:10:08Z,43.8,TA120-T246183
1701868225000,2023-12-06T13:10:25Z,40.4,TA120-T246174
1701868236000,2023-12-06T13:10:36Z,55.6,TA120-T246187
1701868251000,2023-12-06T13:10:51Z,62.8,TA120-T246184
1701868261000,2023-12-06T13:11:01Z,51.7,TA120-T246191
1701868268000,2023-12-06T13:11:08Z,43.9,TA120-T246183
1701868285000,2023-12-06T13:11:25Z,40.5,TA120-T246174
1701868296000,2023-12-06T13:11:36Z,56.6,TA120-T246187
1701868311000,2023-12-06T13:11:51Z,66.9,TA120-T246184
1701868321000,2023-12-06T13:12:01Z,50.3,TA120-T246191
1701868328000,2023-12-06T13:12:08Z,43.9,TA120-T246183
1701868345000,2023-12-06T13:12:25Z,40.5,TA120-T246174
1701868356000,2023-12-06T13:12:36Z,53.2,TA120-T246187
1701868371000,2023-12-06T13:12:51Z,72.1,TA120-T246184
1701868381000,2023-12-06T13:13:01Z,50.5,TA120-T246191
1701868388000,2023-12-06T13:13:08Z,43.8,TA120-T246183
1701868405000,2023-12-06T13:13:25Z,40.7,TA120-T246174
1701868416000,2023-12-06T13:13:36Z,53.7,TA120-T246187
1701868431000,2023-12-06T13:13:51Z,68.2,TA120-T246184
1701868441000,2023-12-06T13:14:01Z,49.4,TA120-T246191
1701868448000,2023-12-06T13:14:08Z,43.9,TA120-T246183
1701868465000,2023-12-06T13:14:25Z,40.6,TA120-T246174
1701868476000,2023-12-06T13:14:36Z,54.7,TA120-T246187
1701868491000,2023-12-06T13:14:51Z,70.3,TA120-T246184
1701868501000,2023-12-06T13:15:01Z,53.7,TA120-T246191
1701868508000,2023-12-06T13:15:08Z,43.8,TA120-T246183
1701868525000,2023-12-06T13:15:25Z,40.7,TA120-T246174
1701868536000,2023-12-06T13:15:36Z,55.2,TA120-T246187
1701868551000,2023-12-06T13:15:51Z,69.8,TA120-T246184
1701868561000,2023-12-06T13:16:01Z,52.9,TA120-T246191
1701868568000,2023-12-06T13:16:08Z,43.8,TA120-T246183
1701868585000,2023-12-06T13:16:25Z,40.5,TA120-T246174
1701868596000,2023-12-06T13:16:36Z,54.3,TA120-T246187
1701868611000,2023-12-06T13:16:51Z,65.7,TA120-T246184
1701868621000,2023-12-06T13:17:01Z,52.9,TA120-T246191
1701868628000,2023-12-06T13:17:08Z,43.8,TA120-T246183
1701868645000,2023-12-06T13:17:25Z,40.4,TA120-T246174
1701868656000,2023-12-06T13:17:36Z,54.5,TA120-T246187
1701868671000,2023-12-06T13:17:51Z,66.2,TA120-T246184
1701868681000,2023-12-06T13:18:01Z,54.9,TA120-T246191
1701868688000,2023-12-06T13:18:08Z,43.9,TA120-T246183
1701868705000,2023-12-06T13:18:25Z,40.7,TA120-T246174
1701868716000,2023-12-06T13:18:36Z,54.8,TA120-T246187
1701868731000,2023-12-06T13:18:51Z,69.5,TA120-T246184
1701868741000,2023-12-06T13:19:01Z,50.9,TA120-T246191
1701868748000,2023-12-06T13:19:08Z,43.9,TA120-T246183
1701868765000,2023-12-06T13:19:25Z,40.5,TA120-T246174
1701868776000,2023-12-06T13:19:36Z,53.5,TA120-T246187
1701868791000,2023-12-06T13:19:51Z,65.7,TA120-T246184
1701868801000,2023-12-06T13:20:01Z,52.7,TA120-T246191
1701868808000,2023-12-06T13:20:08Z,43.9,TA120-T246183
1701868825000,2023-12-06T13:20:25Z,40.6,TA120-T246174
1701868836000,2023-12-06T13:20:36Z,53.9,TA120-T246187
1701868851000,2023-12-06T13:20:51Z,68,TA120-T246184
1701868861000,2023-12-06T13:21:01Z,51.6,TA120-T246191
1701868868000,2023-12-06T13:21:08Z,43.9,TA120-T246183
1701868885000,2023-12-06T13:21:25Z,40.7,TA120-T246174
1701868896000,2023-12-06T13:21:36Z,55.2,TA120-T246187
1701868911000,2023-12-06T13:21:51Z,64,TA120-T246184
1701868921000,2023-12-06T13:22:01Z,51.6,TA120-T246191
1701868928000,2023-12-06T13:22:08Z,43.8,TA120-T246183
1701868945000,2023-12-06T13:22:25Z,40.4,TA120-T246174
1701868956000,2023-12-06T13:22:36Z,59.1,TA120-T246187
1701868971000,2023-12-06T13:22:51Z,70.5,TA120-T246184
1701868981000,2023-12-06T13:23:01Z,48.9,TA120-T246191
1701868988000,2023-12-06T13:23:08Z,43.9,TA120-T246183
1701869005000,2023-12-06T13:23:25Z,40.5,TA120-T246174
1701869016000,2023-12-06T13:23:36Z,53.6,TA120-T246187
1701869031000,2023-12-06T13:23:51Z,68.7,TA120-T246184
1701869041000,2023-12-06T13:24:01Z,55.4,TA120-T246191
1701869048000,2023-12-06T13:24:08Z,44,TA120-T246183
1701869065000,2023-12-06T13:24:25Z,40.6,TA120-T246174
1701869076000,2023-12-06T13:24:36Z,55.2,TA120-T246187
1701869091000,2023-12-06T13:24:51Z,68,TA120-T246184
1701869101000,2023-12-06T13:25:01Z,54.3,TA120-T246191
1701869108000,2023-12-06T13:25:08Z,44,TA120-T246183
1701869125000,2023-12-06T13:25:25Z,40.7,TA120-T246174
1701869136000,2023-12-06T13:25:36Z,56.1,TA120-T246187
1701869151000,2023-12-06T13:25:51Z,68.2,TA120-T246184
1701869161000,2023-12-06T13:26:01Z,55.2,TA120-T246191
1701869168000,2023-12-06T13:26:08Z,44.1,TA120-T246183
1701869185000,2023-12-06T13:26:25Z,40.6,TA120-T246174
1701869196000,2023-12-06T13:26:36Z,52.5,TA120-T246187
1701869211000,2023-12-06T13:26:51Z,66.2,TA120-T246184
1701869221000,2023-12-06T13:27:01Z,57.3,TA120-T246191
1701869228000,2023-12-06T13:27:08Z,44,TA120-T246183
1701869245000,2023-12-06T13:27:25Z,40.6,TA120-T246174
1701869256000,2023-12-06T13:27:36Z,53.8,TA120-T246187
1701869271000,2023-12-06T13:27:51Z,66.4,TA120-T246184
1701869281000,2023-12-06T13:28:01Z,54,TA120-T246191
1701869288000,2023-12-06T13:28:08Z,44,TA120-T246183
1701869305000,2023-12-06T13:28:25Z,40.6,TA120-T246174
1701869316000,2023-12-06T13:28:36Z,54.7,TA120-T246187
1701869331000,2023-12-06T13:28:51Z,70.6,TA120-T246184
1701869341000,2023-12-06T13:29:01Z,54.9,TA120-T246191
1701869348000,2023-12-06T13:29:08Z,44,TA120-T246183
1701869365000,2023-12-06T13:29:25Z,40.6,TA120-T246174
1701869376000,2023-12-06T13:29:36Z,54.4,TA120-T246187
1701869391000,2023-12-06T13:29:51Z,70.3,TA120-T246184
1701869401000,2023-12-06T13:30:01Z,54.4,TA120-T246191
1701869408000,2023-12-06T13:30:08Z,43.9,TA120-T246183
1701869425000,2023-12-06T13:30:25Z,40.5,TA120-T246174
1701869436000,2023-12-06T13:30:36Z,55.6,TA120-T246187
1701869451000,2023-12-06T13:30:51Z,70.4,TA120-T246184
1701869461000,2023-12-06T13:31:01Z,54.1,TA120-T246191
1701869468000,2023-12-06T13:31:08Z,43.9,TA120-T246183
1701869485000,2023-12-06T13:31:25Z,40.5,TA120-T246174
1701869496000,2023-12-06T13:31:36Z,54.8,TA120-T246187
1701869511000,2023-12-06T13:31:51Z,62.6,TA120-T246184
1701869521000,2023-12-06T13:32:01Z,53,TA120-T246191
1701869528000,2023-12-06T13:32:08Z,43.9,TA120-T246183
1701869545000,2023-12-06T13:32:25Z,40.5,TA120-T246174
1701869556000,2023-12-06T13:32:36Z,55.1,TA120-T246187
1701869571000,2023-12-06T13:32:51Z,69.8,TA120-T246184
1701869581000,2023-12-06T13:33:01Z,53,TA120-T246191
1701869588000,2023-12-06T13:33:08Z,43.9,TA120-T246183
1701869605000,2023-12-06T13:33:25Z,40.6,TA120-T246174
1701869616000,2023-12-06T13:33:36Z,53.9,TA120-T246187
1701869631000,2023-12-06T13:33:51Z,69.2,TA120-T246184
1701869641000,2023-12-06T13:34:01Z,48.6,TA120-T246191
1701869648000,2023-12-06T13:34:08Z,43.9,TA120-T246183
1701869665000,2023-12-06T13:34:25Z,40.5,TA120-T246174
1701869676000,2023-12-06T13:34:36Z,55.3,TA120-T246187
1701869691000,2023-12-06T13:34:51Z,65.1,TA120-T246184
1701869701000,2023-12-06T13:35:01Z,51.8,TA120-T246191
1701869708000,2023-12-06T13:35:08Z,44,TA120-T246183
1701869725000,2023-12-06T13:35:25Z,40.6,TA120-T246174
1701869736000,2023-12-06T13:35:36Z,54.3,TA120-T246187
1701869751000,2023-12-06T13:35:51Z,70.7,TA120-T246184
1701869761000,2023-12-06T13:36:01Z,50.1,TA120-T246191
1701869768000,2023-12-06T13:36:08Z,43.9,TA120-T246183
1701869785000,2023-12-06T13:36:25Z,40.5,TA120-T246174
1701869796000,2023-12-06T13:36:36Z,54.8,TA120-T246187
1701869811000,2023-12-06T13:36:51Z,69.2,TA120-T246184
1701869821000,2023-12-06T13:37:01Z,54.2,TA120-T246191
1701869828000,2023-12-06T13:37:08Z,44,TA120-T246183
1701869845000,2023-12-06T13:37:25Z,42.7,TA120-T246174
1701869856000,2023-12-06T13:37:36Z,54.8,TA120-T246187
1701869871000,2023-12-06T13:37:51Z,65.9,TA120-T246184
1701869881000,2023-12-06T13:38:01Z,56.3,TA120-T246191
1701869888000,2023-12-06T13:38:08Z,45.3,TA120-T246183
1701869905000,2023-12-06T13:38:25Z,48,TA120-T246174
1701869916000,2023-12-06T13:38:36Z,54.9,TA120-T246187
1701869931000,2023-12-06T13:38:51Z,71.2,TA120-T246184
1701869941000,2023-12-06T13:39:01Z,66.5,TA120-T246191
1701869948000,2023-12-06T13:39:08Z,47.6,TA120-T246183
1701869965000,2023-12-06T13:39:25Z,50.7,TA120-T246174
1701869976000,2023-12-06T13:39:36Z,54.6,TA120-T246187
1701869991000,2023-12-06T13:39:51Z,69.6,TA120-T246184
1701870001000,2023-12-06T13:40:01Z,61.9,TA120-T246191
1701870008000,2023-12-06T13:40:08Z,50.1,TA120-T246183
1701870025000,2023-12-06T13:40:25Z,51.8,TA120-T246174
1701870036000,2023-12-06T13:40:36Z,54.2,TA120-T246187
1701870051000,2023-12-06T13:40:51Z,70.7,TA120-T246184
1701870061000,2023-12-06T13:41:01Z,64,TA120-T246191
1701870068000,2023-12-06T13:41:08Z,50.7,TA120-T246183
1701870085000,2023-12-06T13:41:25Z,51.4,TA120-T246174
1701870096000,2023-12-06T13:41:36Z,55.4,TA120-T246187
1701870111000,2023-12-06T13:41:51Z,69.5,TA120-T246184
1701870121000,2023-12-06T13:42:01Z,57.6,TA120-T246191
1701870128000,2023-12-06T13:42:08Z,46.1,TA120-T246183
1701870145000,2023-12-06T13:42:25Z,42.6,TA120-T246174
1701870156000,2023-12-06T13:42:36Z,56,TA120-T246187
1701870171000,2023-12-06T13:42:51Z,71.1,TA120-T246184
1701870181000,2023-12-06T13:43:01Z,66.6,TA120-T246191
1701870188000,2023-12-06T13:43:08Z,44,TA120-T246183
1701870205000,2023-12-06T13:43:25Z,41.1,TA120-T246174
1701870216000,2023-12-06T13:43:36Z,56.6,TA120-T246187
1701870231000,2023-12-06T13:43:51Z,65.9,TA120-T246184
1701870241000,2023-12-06T13:44:01Z,59.8,TA120-T246191
1701870248000,2023-12-06T13:44:08Z,44.6,TA120-T246183
1701870265000,2023-12-06T13:44:25Z,45,TA120-T246174
1701870276000,2023-12-06T13:44:36Z,56.8,TA120-T246187
1701870291000,2023-12-06T13:44:51Z,72.7,TA120-T246184
1701870301000,2023-12-06T13:45:01Z,61.2,TA120-T246191
1701870308000,2023-12-06T13:45:08Z,45.9,TA120-T246183
1701870325000,2023-12-06T13:45:25Z,45.7,TA120-T246174
1701870336000,2023-12-06T13:45:36Z,57.5,TA120-T246187
1701870351000,2023-12-06T13:45:51Z,66.6,TA120-T246184
1701870361000,2023-12-06T13:46:01Z,57.9,TA120-T246191
1701870368000,2023-12-06T13:46:08Z,45.8,TA120-T246183
1701870385000,2023-12-06T13:46:25Z,44.6,TA120-T246174
1701870396000,2023-12-06T13:46:36Z,55.7,TA120-T246187
1701870411000,2023-12-06T13:46:51Z,67.7,TA120-T246184
1701870421000,2023-12-06T13:47:01Z,58.6,TA120-T246191
1701870428000,2023-12-06T13:47:08Z,44.9,TA120-T246183
1701870445000,2023-12-06T13:47:25Z,42,TA120-T246174
1701870456000,2023-12-06T13:47:36Z,56.7,TA120-T246187
1701870471000,2023-12-06T13:47:51Z,66.1,TA120-T246184
1701870481000,2023-12-06T13:48:01Z,56.5,TA120-T246191
1701870488000,2023-12-06T13:48:08Z,43.9,TA120-T246183
1701870505000,2023-12-06T13:48:25Z,40.4,TA120-T246174
1701870516000,2023-12-06T13:48:36Z,57.2,TA120-T246187
1701870531000,2023-12-06T13:48:51Z,70.9,TA120-T246184
1701870541000,2023-12-06T13:49:01Z,56.1,TA120-T246191
1701870548000,2023-12-06T13:49:08Z,44.3,TA120-T246183
1701870565000,2023-12-06T13:49:25Z,43.2,TA120-T246174
1701870576000,2023-12-06T13:49:36Z,56.5,TA120-T246187
1701870591000,2023-12-06T13:49:51Z,69.5,TA120-T246184
1701870601000,2023-12-06T13:50:01Z,54.9,TA120-T246191
1701870608000,2023-12-06T13:50:08Z,45.7,TA120-T246183
1701870625000,2023-12-06T13:50:25Z,46,TA120-T246174
1701870636000,2023-12-06T13:50:36Z,55.4,TA120-T246187
1701870651000,2023-12-06T13:50:51Z,70,TA120-T246184
1701870661000,2023-12-06T13:51:01Z,59.7,TA120-T246191
1701870668000,2023-12-06T13:51:08Z,46,TA120-T246183
1701870685000,2023-12-06T13:51:25Z,45.3,TA120-T246174
1701870696000,2023-12-06T13:51:36Z,54.8,TA120-T246187
1701870711000,2023-12-06T13:51:51Z,68.7,TA120-T246184
1701870721000,2023-12-06T13:52:01Z,60.8,TA120-T246191
1701870728000,2023-12-06T13:52:08Z,47.3,TA120-T246183
1701870745000,2023-12-06T13:52:25Z,45.6,TA120-T246174
1701870756000,2023-12-06T13:52:36Z,55.9,TA120-T246187
1701870771000,2023-12-06T13:52:51Z,69.5,TA120-T246184
1701870781000,2023-12-06T13:53:01Z,57.9,TA120-T246191
1701870788000,2023-12-06T13:53:08Z,44.5,TA120-T246183
1701870805000,2023-12-06T13:53:25Z,41.6,TA120-T246174
1701870816000,2023-12-06T13:53:36Z,53.8,TA120-T246187
1701870831000,2023-12-06T13:53:51Z,70.2,TA120-T246184
1701870841000,2023-12-06T13:54:01Z,65.9,TA120-T246191
1701870848000,2023-12-06T13:54:08Z,43.9,TA120-T246183
1701870865000,2023-12-06T13:54:25Z,40.6,TA120-T246174
1701870876000,2023-12-06T13:54:36Z,55.3,TA120-T246187
1701870891000,2023-12-06T13:54:51Z,64.1,TA120-T246184
1701870901000,2023-12-06T13:55:01Z,56.5,TA120-T246191
1701870908000,2023-12-06T13:55:08Z,44.5,TA120-T246183
1701870925000,2023-12-06T13:55:25Z,45.5,TA120-T246174
1701870936000,2023-12-06T13:55:36Z,55,TA120-T246187
1701870951000,2023-12-06T13:55:51Z,66.2,TA120-T246184
1701870961000,2023-12-06T13:56:01Z,67.7,TA120-T246191
1701870968000,2023-12-06T13:56:08Z,48,TA120-T246183
1701870985000,2023-12-06T13:56:25Z,53.2,TA120-T246174
1701870996000,2023-12-06T13:56:36Z,55.2,TA120-T246187
1701871011000,2023-12-06T13:56:51Z,71.2,TA120-T246184
1701871021000,2023-12-06T13:57:01Z,60.7,TA120-T246191
1701871028000,2023-12-06T13:57:08Z,52.4,TA120-T246183
1701871045000,2023-12-06T13:57:25Z,55.9,TA120-T246174
1701871056000,2023-12-06T13:57:36Z,53.7,TA120-T246187
1701871071000,2023-12-06T13:57:51Z,70,TA120-T246184
1701871081000,2023-12-06T13:58:01Z,62.3,TA120-T246191
1701871088000,2023-12-06T13:58:08Z,53,TA120-T246183
1701871105000,2023-12-06T13:58:25Z,54.6,TA120-T246174
1701871116000,2023-12-06T13:58:36Z,54.1,TA120-T246187
1701871131000,2023-12-06T13:58:51Z,71.1,TA120-T246184
1701871141000,2023-12-06T13:59:01Z,59.1,TA120-T246191
1701871148000,2023-12-06T13:59:08Z,51,TA120-T246183
1701871165000,2023-12-06T13:59:25Z,53.4,TA120-T246174
1701871176000,2023-12-06T13:59:36Z,53.8,TA120-T246187
1701871191000,2023-12-06T13:59:51Z,70.5,TA120-T246184
1701871201000,2023-12-06T14:00:01Z,59.8,TA120-T246191
1701871208000,2023-12-06T14:00:08Z,53.4,TA120-T246183
1701871225000,2023-12-06T14:00:25Z,55.6,TA120-T246174
1701871236000,2023-12-06T14:00:36Z,53.6,TA120-T246187
1701871251000,2023-12-06T14:00:51Z,66.8,TA120-T246184
1701871261000,2023-12-06T14:01:01Z,63.7,TA120-T246191
1701871268000,2023-12-06T14:01:08Z,47.1,TA120-T246183
1701871285000,2023-12-06T14:01:25Z,46,TA120-T246174
1701871296000,2023-12-06T14:01:36Z,54.4,TA120-T246187
1701871311000,2023-12-06T14:01:51Z,66.2,TA120-T246184
1701871321000,2023-12-06T14:02:01Z,61.2,TA120-T246191
1701871328000,2023-12-06T14:02:08Z,45.8,TA120-T246183
1701871345000,2023-12-06T14:02:25Z,43.3,TA120-T246174
1701871356000,2023-12-06T14:02:36Z,55.5,TA120-T246187
1701871371000,2023-12-06T14:02:51Z,73.1,TA120-T246184
1701871381000,2023-12-06T14:03:01Z,59.2,TA120-T246191
1701871388000,2023-12-06T14:03:08Z,44.1,TA120-T246183
1701871405000,2023-12-06T14:03:25Z,40.6,TA120-T246174
1701871416000,2023-12-06T14:03:36Z,53.7,TA120-T246187
1701871431000,2023-12-06T14:03:51Z,69.6,TA120-T246184
1701871441000,2023-12-06T14:04:01Z,66.2,TA120-T246191
1701871448000,2023-12-06T14:04:08Z,43.8,TA120-T246183
1701871465000,2023-12-06T14:04:25Z,40.6,TA120-T246174
1701871476000,2023-12-06T14:04:36Z,54,TA120-T246187
1701871491000,2023-12-06T14:04:51Z,70.8,TA120-T246184
1701871501000,2023-12-06T14:05:01Z,57.3,TA120-T246191
1701871508000,2023-12-06T14:05:08Z,43.9,TA120-T246183
1701871525000,2023-12-06T14:05:25Z,41.3,TA120-T246174
1701871536000,2023-12-06T14:05:36Z,54,TA120-T246187
1701871551000,2023-12-06T14:05:51Z,71,TA120-T246184
1701871561000,2023-12-06T14:06:01Z,55.9,TA120-T246191
1701871568000,2023-12-06T14:06:08Z,44.2,TA120-T246183
1701871585000,2023-12-06T14:06:25Z,44.9,TA120-T246174
1701871596000,2023-12-06T14:06:36Z,54.4,TA120-T246187
1701871611000,2023-12-06T14:06:51Z,62.8,TA120-T246184
1701871621000,2023-12-06T14:07:01Z,57.5,TA120-T246191
1701871628000,2023-12-06T14:07:08Z,44.9,TA120-T246183
1701871645000,2023-12-06T14:07:25Z,46.2,TA120-T246174
1701871656000,2023-12-06T14:07:36Z,53.8,TA120-T246187
1701871671000,2023-12-06T14:07:51Z,68.8,TA120-T246184
1701871681000,2023-12-06T14:08:01Z,58.7,TA120-T246191
