time,readable_time,dBA,dev-id
1696758026000,2023-10-08T09:40:26Z,52.8,TA120-T246191
1696758049000,2023-10-08T09:40:49Z,75.1,TA120-T246184
1696758075000,2023-10-08T09:41:15Z,61,TA120-T246187
1696758078000,2023-10-08T09:41:18Z,44.4,TA120-T246183
1696758086000,2023-10-08T09:41:26Z,54.7,TA120-T246191
1696758109000,2023-10-08T09:41:49Z,69.9,TA120-T246184
1696758135000,2023-10-08T09:42:15Z,60.7,TA120-T246187
1696758138000,2023-10-08T09:42:18Z,44.4,TA120-T246183
1696758146000,2023-10-08T09:42:26Z,55.9,TA120-T246191
1696758169000,2023-10-08T09:42:49Z,68.8,TA120-T246184
1696758195000,2023-10-08T09:43:15Z,59,TA120-T246187
1696758198000,2023-10-08T09:43:18Z,44.4,TA120-T246183
1696758206000,2023-10-08T09:43:26Z,55,TA120-T246191
1696758229000,2023-10-08T09:43:49Z,72.5,TA120-T246184
1696758255000,2023-10-08T09:44:15Z,59.6,TA120-T246187
1696758258000,2023-10-08T09:44:18Z,44.4,TA120-T246183
1696758266000,2023-10-08T09:44:26Z,61.6,TA120-T246191
1696758289000,2023-10-08T09:44:49Z,74.2,TA120-T246184
1696758315000,2023-10-08T09:45:15Z,64.9,TA120-T246187
1696758318000,2023-10-08T09:45:18Z,44.4,TA120-T246183
1696758326000,2023-10-08T09:45:26Z,56.1,TA120-T246191
1696758349000,2023-10-08T09:45:49Z,72,TA120-T246184
1696758375000,2023-10-08T09:46:15Z,60,TA120-T246187
1696758378000,2023-10-08T09:46:18Z,44.4,TA120-T246183
1696758386000,2023-10-08T09:46:26Z,55.2,TA120-T246191
1696758409000,2023-10-08T09:46:49Z,73.9,TA120-T246184
1696758435000,2023-10-08T09:47:15Z,61.2,TA120-T246187
1696758438000,2023-10-08T09:47:18Z,44.4,TA120-T246183
1696758446000,2023-10-08T09:47:26Z,56.3,TA120-T246191
1696758469000,2023-10-08T09:47:49Z,69.3,TA120-T246184
1696758495000,2023-10-08T09:48:15Z,59.3,TA120-T246187
1696758498000,2023-10-08T09:48:18Z,44.4,TA120-T246183
1696758506000,2023-10-08T09:48:26Z,54.8,TA120-T246191
1696758529000,2023-10-08T09:48:49Z,75.2,TA120-T246184
1696758555000,2023-10-08T09:49:15Z,59.7,TA120-T246187
1696758558000,2023-10-08T09:49:18Z,44.4,TA120-T246183
1696758566000,2023-10-08T09:49:26Z,55.1,TA120-T246191
1696758589000,2023-10-08T09:49:49Z,75.5,TA120-T246184
1696758615000,2023-10-08T09:50:15Z,59.7,TA120-T246187
1696758618000,2023-10-08T09:50:18Z,44.4,TA120-T246183
1696758626000,2023-10-08T09:50:26Z,55.6,TA120-T246191
1696758649000,2023-10-08T09:50:49Z,73.9,TA120-T246184
1696758675000,2023-10-08T09:51:15Z,59.9,TA120-T246187
1696758678000,2023-10-08T09:51:18Z,44.3,TA120-T246183
1696758686000,2023-10-08T09:51:26Z,54.2,TA120-T246191
1696758709000,2023-10-08T09:51:49Z,73.6,TA120-T246184
1696758735000,2023-10-08T09:52:15Z,60.5,TA120-T246187
1696758738000,2023-10-08T09:52:18Z,44.3,TA120-T246183
1696758746000,2023-10-08T09:52:26Z,57.3,TA120-T246191
1696758769000,2023-10-08T09:52:49Z,73.3,TA120-T246184
1696758795000,2023-10-08T09:53:15Z,60.1,TA120-T246187
1696758798000,2023-10-08T09:53:18Z,44.4,TA120-T246183
1696758806000,2023-10-08T09:53:26Z,53.9,TA120-T246191
1696758829000,2023-10-08T09:53:49Z,73.7,TA120-T246184
1696758855000,2023-10-08T09:54:15Z,59.6,TA120-T246187
1696758858000,2023-10-08T09:54:18Z,44.4,TA120-T246183
1696758866000,2023-10-08T09:54:26Z,55.6,TA120-T246191
1696758889000,2023-10-08T09:54:49Z,71.5,TA120-T246184
1696758915000,2023-10-08T09:55:15Z,59.7,TA120-T246187
1696758918000,2023-10-08T09:55:18Z,44.4,TA120-T246183
1696758926000,2023-10-08T09:55:26Z,55.6,TA120-T246191
1696758949000,2023-10-08T09:55:49Z,75.8,TA120-T246184
1696758975000,2023-10-08T09:56:15Z,60.4,TA120-T246187
1696758978000,2023-10-08T09:56:18Z,44.4,TA120-T246183
1696758986000,2023-10-08T09:56:26Z,53.8,TA120-T246191
1696759009000,2023-10-08T09:56:49Z,72.8,TA120-T246184
1696759035000,2023-10-08T09:57:15Z,59.8,TA120-T246187
1696759038000,2023-10-08T09:57:18Z,44.4,TA120-T246183
1696759046000,2023-10-08T09:57:26Z,53.5,TA120-T246191
1696759069000,2023-10-08T09:57:49Z,72.9,TA120-T246184
1696759095000,2023-10-08T09:58:15Z,58.9,TA120-T246187
1696759098000,2023-10-08T09:58:18Z,44.3,TA120-T246183
1696759106000,2023-10-08T09:58:26Z,52.4,TA120-T246191
1696759129000,2023-10-08T09:58:49Z,72.7,TA120-T246184
1696759155000,2023-10-08T09:59:15Z,60.6,TA120-T246187
1696759158000,2023-10-08T09:59:18Z,44.4,TA120-T246183
1696759166000,2023-10-08T09:59:26Z,52.9,TA120-T246191
1696759189000,2023-10-08T09:59:49Z,73.4,TA120-T246184
1696759215000,2023-10-08T10:00:15Z,59.5,TA120-T246187
1696759218000,2023-10-08T10:00:18Z,44.3,TA120-T246183
1696759226000,2023-10-08T10:00:26Z,56.3,TA120-T246191
1696759249000,2023-10-08T10:00:49Z,73.1,TA120-T246184
1696759275000,2023-10-08T10:01:15Z,58.1,TA120-T246187
1696759278000,2023-10-08T10:01:18Z,44.3,TA120-T246183
1696759286000,2023-10-08T10:01:26Z,57.7,TA120-T246191
1696759309000,2023-10-08T10:01:49Z,72.9,TA120-T246184
1696759335000,2023-10-08T10:02:15Z,61,TA120-T246187
1696759338000,2023-10-08T10:02:18Z,44.4,TA120-T246183
1696759346000,2023-10-08T10:02:26Z,55.2,TA120-T246191
1696759369000,2023-10-08T10:02:49Z,77.2,TA120-T246184
1696759395000,2023-10-08T10:03:15Z,59.4,TA120-T246187
1696759398000,2023-10-08T10:03:18Z,44.3,TA120-T246183
1696759406000,2023-10-08T10:03:26Z,54.1,TA120-T246191
1696759429000,2023-10-08T10:03:49Z,74.4,TA120-T246184
1696759455000,2023-10-08T10:04:15Z,60.3,TA120-T246187
1696759458000,2023-10-08T10:04:18Z,44.4,TA120-T246183
1696759466000,2023-10-08T10:04:26Z,56.3,TA120-T246191
1696759489000,2023-10-08T10:04:49Z,70.7,TA120-T246184
1696759515000,2023-10-08T10:05:15Z,59.5,TA120-T246187
1696759518000,2023-10-08T10:05:18Z,44.3,TA120-T246183
1696759526000,2023-10-08T10:05:26Z,53.1,TA120-T246191
1696759549000,2023-10-08T10:05:49Z,72.8,TA120-T246184
1696759575000,2023-10-08T10:06:15Z,58.5,TA120-T246187
1696759578000,2023-10-08T10:06:18Z,44.4,TA120-T246183
1696759586000,2023-10-08T10:06:26Z,54.2,TA120-T246191
1696759609000,2023-10-08T10:06:49Z,70,TA120-T246184
1696759635000,2023-10-08T10:07:15Z,59.2,TA120-T246187
1696759638000,2023-10-08T10:07:18Z,44.3,TA120-T246183
1696759646000,2023-10-08T10:07:26Z,54.2,TA120-T246191
1696759669000,2023-10-08T10:07:49Z,72.4,TA120-T246184
1696759695000,2023-10-08T10:08:15Z,60.2,TA120-T246187
1696759698000,2023-10-08T10:08:18Z,44.4,TA120-T246183
1696759706000,2023-10-08T10:08:26Z,59.9,TA120-T246191
1696759729000,2023-10-08T10:08:49Z,78.1,TA120-T246184
1696759755000,2023-10-08T10:09:15Z,58.5,TA120-T246187
1696759758000,2023-10-08T10:09:18Z,44.4,TA120-T246183
1696759766000,2023-10-08T10:09:26Z,57,TA120-T246191
1696759789000,2023-10-08T10:09:49Z,68.1,TA120-T246184
1696759815000,2023-10-08T10:10:15Z,58,TA120-T246187
1696759818000,2023-10-08T10:10:18Z,44.3,TA120-T246183
1696759826000,2023-10-08T10:10:26Z,53.3,TA120-T246191
1696759849000,2023-10-08T10:10:49Z,71.6,TA120-T246184
1696759875000,2023-10-08T10:11:15Z,58.1,TA120-T246187
1696759878000,2023-10-08T10:11:18Z,44.5,TA120-T246183
1696759886000,2023-10-08T10:11:26Z,54.6,TA120-T246191
1696759909000,2023-10-08T10:11:49Z,74.5,TA120-T246184
1696759935000,2023-10-08T10:12:15Z,57.7,TA120-T246187
1696759938000,2023-10-08T10:12:18Z,44.5,TA120-T246183
1696759946000,2023-10-08T10:12:26Z,55.9,TA120-T246191
1696759969000,2023-10-08T10:12:49Z,72.9,TA120-T246184
1696759995000,2023-10-08T10:13:15Z,58.3,TA120-T246187
1696759998000,2023-10-08T10:13:18Z,44.5,TA120-T246183
1696760006000,2023-10-08T10:13:26Z,53.1,TA120-T246191
1696760029000,2023-10-08T10:13:49Z,69.4,TA120-T246184
1696760055000,2023-10-08T10:14:15Z,58.3,TA120-T246187
1696760058000,2023-10-08T10:14:18Z,44.5,TA120-T246183
1696760066000,2023-10-08T10:14:26Z,54.9,TA120-T246191
1696760089000,2023-10-08T10:14:49Z,72.2,TA120-T246184
1696760115000,2023-10-08T10:15:15Z,58.3,TA120-T246187
1696760118000,2023-10-08T10:15:18Z,44.4,TA120-T246183
1696760126000,2023-10-08T10:15:26Z,53.3,TA120-T246191
1696760149000,2023-10-08T10:15:49Z,72,TA120-T246184
1696760175000,2023-10-08T10:16:15Z,58.2,TA120-T246187
1696760178000,2023-10-08T10:16:18Z,44.3,TA120-T246183
1696760186000,2023-10-08T10:16:26Z,56.6,TA120-T246191
1696760209000,2023-10-08T10:16:49Z,70.5,TA120-T246184
1696760235000,2023-10-08T10:17:15Z,58,TA120-T246187
1696760238000,2023-10-08T10:17:18Z,44.4,TA120-T246183
1696760246000,2023-10-08T10:17:26Z,55.9,TA120-T246191
1696760269000,2023-10-08T10:17:49Z,69.3,TA120-T246184
1696760295000,2023-10-08T10:18:15Z,60.8,TA120-T246187
1696760298000,2023-10-08T10:18:18Z,44.3,TA120-T246183
1696760306000,2023-10-08T10:18:26Z,54.4,TA120-T246191
1696760329000,2023-10-08T10:18:49Z,75.7,TA120-T246184
1696760355000,2023-10-08T10:19:15Z,58.8,TA120-T246187
1696760358000,2023-10-08T10:19:18Z,44.4,TA120-T246183
1696760366000,2023-10-08T10:19:26Z,55.3,TA120-T246191
1696760389000,2023-10-08T10:19:49Z,80.9,TA120-T246184
1696760415000,2023-10-08T10:20:15Z,58.8,TA120-T246187
1696760418000,2023-10-08T10:20:18Z,44.4,TA120-T246183
1696760426000,2023-10-08T10:20:26Z,56.4,TA120-T246191
1696760449000,2023-10-08T10:20:49Z,73.7,TA120-T246184
1696760475000,2023-10-08T10:21:15Z,58.7,TA120-T246187
1696760478000,2023-10-08T10:21:18Z,44.4,TA120-T246183
1696760486000,2023-10-08T10:21:26Z,52.5,TA120-T246191
1696760509000,2023-10-08T10:21:49Z,71,TA120-T246184
1696760535000,2023-10-08T10:22:15Z,59.2,TA120-T246187
1696760538000,2023-10-08T10:22:18Z,44.3,TA120-T246183
1696760546000,2023-10-08T10:22:26Z,57.8,TA120-T246191
1696760569000,2023-10-08T10:22:49Z,71.5,TA120-T246184
1696760595000,2023-10-08T10:23:15Z,59.2,TA120-T246187
1696760598000,2023-10-08T10:23:18Z,44.3,TA120-T246183
1696760606000,2023-10-08T10:23:26Z,55.4,TA120-T246191
1696760629000,2023-10-08T10:23:49Z,75.4,TA120-T246184
1696760655000,2023-10-08T10:24:15Z,60,TA120-T246187
1696760658000,2023-10-08T10:24:18Z,44.5,TA120-T246183
1696760666000,2023-10-08T10:24:26Z,57,TA120-T246191
1696760689000,2023-10-08T10:24:49Z,72.5,TA120-T246184
1696760715000,2023-10-08T10:25:15Z,59.1,TA120-T246187
1696760718000,2023-10-08T10:25:18Z,44.3,TA120-T246183
1696760726000,2023-10-08T10:25:26Z,56.4,TA120-T246191
1696760749000,2023-10-08T10:25:49Z,73,TA120-T246184
1696760775000,2023-10-08T10:26:15Z,58.9,TA120-T246187
1696760778000,2023-10-08T10:26:18Z,44.3,TA120-T246183
1696760786000,2023-10-08T10:26:26Z,55.3,TA120-T246191
1696760809000,2023-10-08T10:26:49Z,72.7,TA120-T246184
1696760835000,2023-10-08T10:27:15Z,59.4,TA120-T246187
1696760838000,2023-10-08T10:27:18Z,44.3,TA120-T246183
1696760846000,2023-10-08T10:27:26Z,56.2,TA120-T246191
1696760869000,2023-10-08T10:27:49Z,68.6,TA120-T246184
1696760895000,2023-10-08T10:28:15Z,60.6,TA120-T246187
1696760898000,2023-10-08T10:28:18Z,44.3,TA120-T246183
1696760906000,2023-10-08T10:28:26Z,57.2,TA120-T246191
1696760929000,2023-10-08T10:28:49Z,73.8,TA120-T246184
1696760955000,2023-10-08T10:29:15Z,60.1,TA120-T246187
1696760958000,2023-10-08T10:29:18Z,44.3,TA120-T246183
1696760966000,2023-10-08T10:29:26Z,53,TA120-T246191
1696760989000,2023-10-08T10:29:49Z,73.5,TA120-T246184
1696761015000,2023-10-08T10:30:15Z,60.8,TA120-T246187
1696761018000,2023-10-08T10:30:18Z,44.3,TA120-T246183
1696761026000,2023-10-08T10:30:26Z,55.9,TA120-T246191
1696761053000,2023-10-08T10:30:53Z,75.8,TA120-T246184
1696761075000,2023-10-08T10:31:15Z,59.8,TA120-T246187
1696761078000,2023-10-08T10:31:18Z,44.3,TA120-T246183
1696761086000,2023-10-08T10:31:26Z,57.7,TA120-T246191
1696761113000,2023-10-08T10:31:53Z,70.6,TA120-T246184
1696761135000,2023-10-08T10:32:15Z,63.3,TA120-T246187
1696761138000,2023-10-08T10:32:18Z,44.4,TA120-T246183
1696761146000,2023-10-08T10:32:26Z,59,TA120-T246191
1696761173000,2023-10-08T10:32:53Z,72.1,TA120-T246184
1696761195000,2023-10-08T10:33:15Z,60,TA120-T246187
1696761198000,2023-10-08T10:33:18Z,44.3,TA120-T246183
1696761206000,2023-10-08T10:33:26Z,54.9,TA120-T246191
1696761233000,2023-10-08T10:33:53Z,71.8,TA120-T246184
1696761255000,2023-10-08T10:34:15Z,63,TA120-T246187
1696761258000,2023-10-08T10:34:18Z,44.3,TA120-T246183
1696761266000,2023-10-08T10:34:26Z,55.1,TA120-T246191
1696761293000,2023-10-08T10:34:53Z,72.8,TA120-T246184
1696761315000,2023-10-08T10:35:15Z,58.3,TA120-T246187
1696761318000,2023-10-08T10:35:18Z,44.3,TA120-T246183
1696761326000,2023-10-08T10:35:26Z,54.8,TA120-T246191
1696761353000,2023-10-08T10:35:53Z,72,TA120-T246184
1696761375000,2023-10-08T10:36:15Z,59,TA120-T246187
1696761378000,2023-10-08T10:36:18Z,44.3,TA120-T246183
1696761386000,2023-10-08T10:36:26Z,57.7,TA120-T246191
1696761413000,2023-10-08T10:36:53Z,71.5,TA120-T246184
1696761435000,2023-10-08T10:37:15Z,60,TA120-T246187
1696761438000,2023-10-08T10:37:18Z,44.3,TA120-T246183
1696761446000,2023-10-08T10:37:26Z,57.4,TA120-T246191
1696761473000,2023-10-08T10:37:53Z,74.4,TA120-T246184
1696761495000,2023-10-08T10:38:15Z,59.4,TA120-T246187
1696761498000,2023-10-08T10:38:18Z,44.3,TA120-T246183
1696761506000,2023-10-08T10:38:26Z,54.9,TA120-T246191
1696761533000,2023-10-08T10:38:53Z,70.4,TA120-T246184
1696761555000,2023-10-08T10:39:15Z,60.1,TA120-T246187
1696761558000,2023-10-08T10:39:18Z,44.3,TA120-T246183
1696761566000,2023-10-08T10:39:26Z,60.1,TA120-T246191
1696761593000,2023-10-08T10:39:53Z,72.1,TA120-T246184
1696761615000,2023-10-08T10:40:15Z,61.1,TA120-T246187
1696761618000,2023-10-08T10:40:18Z,44.3,TA120-T246183
1696761626000,2023-10-08T10:40:26Z,57.2,TA120-T246191
1696761653000,2023-10-08T10:40:53Z,72.5,TA120-T246184
1696761675000,2023-10-08T10:41:15Z,61.6,TA120-T246187
1696761678000,2023-10-08T10:41:18Z,44.3,TA120-T246183
1696761686000,2023-10-08T10:41:26Z,63.1,TA120-T246191
1696761713000,2023-10-08T10:41:53Z,69.9,TA120-T246184
1696761735000,2023-10-08T10:42:15Z,59,TA120-T246187
1696761738000,2023-10-08T10:42:18Z,44.3,TA120-T246183
1696761746000,2023-10-08T10:42:26Z,56.6,TA120-T246191
1696761773000,2023-10-08T10:42:53Z,71.6,TA120-T246184
1696761795000,2023-10-08T10:43:15Z,58.8,TA120-T246187
1696761798000,2023-10-08T10:43:18Z,44.3,TA120-T246183
1696761806000,2023-10-08T10:43:26Z,53.3,TA120-T246191
1696761833000,2023-10-08T10:43:53Z,68.4,TA120-T246184
1696761855000,2023-10-08T10:44:15Z,58.1,TA120-T246187
1696761858000,2023-10-08T10:44:18Z,44.3,TA120-T246183
1696761866000,2023-10-08T10:44:26Z,57,TA120-T246191
1696761893000,2023-10-08T10:44:53Z,74,TA120-T246184
1696761915000,2023-10-08T10:45:15Z,56.9,TA120-T246187
1696761918000,2023-10-08T10:45:18Z,44.3,TA120-T246183
1696761926000,2023-10-08T10:45:26Z,57,TA120-T246191
1696761953000,2023-10-08T10:45:53Z,74.2,TA120-T246184
1696761975000,2023-10-08T10:46:15Z,57.7,TA120-T246187
1696761978000,2023-10-08T10:46:18Z,44.3,TA120-T246183
1696761986000,2023-10-08T10:46:26Z,54.6,TA120-T246191
1696762013000,2023-10-08T10:46:53Z,73,TA120-T246184
1696762035000,2023-10-08T10:47:15Z,60.1,TA120-T246187
1696762038000,2023-10-08T10:47:18Z,44.4,TA120-T246183
1696762046000,2023-10-08T10:47:26Z,67.4,TA120-T246191
1696762073000,2023-10-08T10:47:53Z,70.7,TA120-T246184
1696762095000,2023-10-08T10:48:15Z,59.9,TA120-T246187
1696762098000,2023-10-08T10:48:18Z,44.3,TA120-T246183
1696762106000,2023-10-08T10:48:26Z,62.6,TA120-T246191
1696762133000,2023-10-08T10:48:53Z,71.1,TA120-T246184
1696762155000,2023-10-08T10:49:15Z,59,TA120-T246187
1696762158000,2023-10-08T10:49:18Z,44.3,TA120-T246183
1696762166000,2023-10-08T10:49:26Z,55.9,TA120-T246191
1696762193000,2023-10-08T10:49:53Z,72.9,TA120-T246184
1696762215000,2023-10-08T10:50:15Z,57.9,TA120-T246187
1696762218000,2023-10-08T10:50:18Z,44.3,TA120-T246183
1696762226000,2023-10-08T10:50:26Z,54.4,TA120-T246191
1696762253000,2023-10-08T10:50:53Z,73.5,TA120-T246184
1696762275000,2023-10-08T10:51:15Z,59,TA120-T246187
1696762278000,2023-10-08T10:51:18Z,44.3,TA120-T246183
1696762286000,2023-10-08T10:51:26Z,56.7,TA120-T246191
1696762313000,2023-10-08T10:51:53Z,71.7,TA120-T246184
1696762335000,2023-10-08T10:52:15Z,60,TA120-T246187
1696762338000,2023-10-08T10:52:18Z,44.3,TA120-T246183
1696762346000,2023-10-08T10:52:26Z,55.2,TA120-T246191
1696762373000,2023-10-08T10:52:53Z,67.5,TA120-T246184
1696762395000,2023-10-08T10:53:15Z,58.2,TA120-T246187
1696762398000,2023-10-08T10:53:18Z,44.5,TA120-T246183
1696762406000,2023-10-08T10:53:26Z,56.2,TA120-T246191
1696762433000,2023-10-08T10:53:53Z,74.2,TA120-T246184
1696762455000,2023-10-08T10:54:15Z,58.2,TA120-T246187
1696762458000,2023-10-08T10:54:18Z,44.5,TA120-T246183
1696762466000,2023-10-08T10:54:26Z,55.7,TA120-T246191
1696762493000,2023-10-08T10:54:53Z,68.9,TA120-T246184
1696762515000,2023-10-08T10:55:15Z,59.5,TA120-T246187
1696762518000,2023-10-08T10:55:18Z,44.4,TA120-T246183
1696762526000,2023-10-08T10:55:26Z,53.5,TA120-T246191
1696762553000,2023-10-08T10:55:53Z,73.4,TA120-T246184
1696762575000,2023-10-08T10:56:15Z,58.5,TA120-T246187
1696762578000,2023-10-08T10:56:18Z,44.4,TA120-T246183
1696762586000,2023-10-08T10:56:26Z,57.6,TA120-T246191
1696762613000,2023-10-08T10:56:53Z,72.8,TA120-T246184
1696762635000,2023-10-08T10:57:15Z,58.5,TA120-T246187
1696762638000,2023-10-08T10:57:18Z,44.3,TA120-T246183
1696762646000,2023-10-08T10:57:26Z,59.9,TA120-T246191
1696762673000,2023-10-08T10:57:53Z,74.1,TA120-T246184
1696762695000,2023-10-08T10:58:15Z,58.9,TA120-T246187
1696762698000,2023-10-08T10:58:18Z,44.3,TA120-T246183
1696762706000,2023-10-08T10:58:26Z,58.2,TA120-T246191
1696762733000,2023-10-08T10:58:53Z,74.5,TA120-T246184
1696762755000,2023-10-08T10:59:15Z,60.1,TA120-T246187
1696762758000,2023-10-08T10:59:18Z,44.4,TA120-T246183
1696762766000,2023-10-08T10:59:26Z,57.1,TA120-T246191
1696762793000,2023-10-08T10:59:53Z,73.7,TA120-T246184
1696762815000,2023-10-08T11:00:15Z,58.4,TA120-T246187
1696762818000,2023-10-08T11:00:18Z,44.4,TA120-T246183
1696762826000,2023-10-08T11:00:26Z,55.4,TA120-T246191
1696762853000,2023-10-08T11:00:53Z,73.3,TA120-T246184
1696762875000,2023-10-08T11:01:15Z,60.2,TA120-T246187
1696762878000,2023-10-08T11:01:18Z,44.2,TA120-T246183
1696762886000,2023-10-08T11:01:26Z,56.5,TA120-T246191
1696762913000,2023-10-08T11:01:53Z,73.5,TA120-T246184
1696762935000,2023-10-08T11:02:15Z,60.3,TA120-T246187
1696762938000,2023-10-08T11:02:18Z,44.3,TA120-T246183
1696762946000,2023-10-08T11:02:26Z,56.3,TA120-T246191
1696762973000,2023-10-08T11:02:53Z,71.4,TA120-T246184
1696762995000,2023-10-08T11:03:15Z,57.4,TA120-T246187
1696762998000,2023-10-08T11:03:18Z,44.6,TA120-T246183
1696763006000,2023-10-08T11:03:26Z,56.8,TA120-T246191
1696763033000,2023-10-08T11:03:53Z,74.2,TA120-T246184
1696763055000,2023-10-08T11:04:15Z,60,TA120-T246187
1696763058000,2023-10-08T11:04:18Z,44.2,TA120-T246183
1696763066000,2023-10-08T11:04:26Z,56.2,TA120-T246191
1696763093000,2023-10-08T11:04:53Z,75.7,TA120-T246184
1696763115000,2023-10-08T11:05:15Z,61.5,TA120-T246187
1696763118000,2023-10-08T11:05:18Z,44.3,TA120-T246183
1696763126000,2023-10-08T11:05:26Z,55.1,TA120-T246191
1696763153000,2023-10-08T11:05:53Z,74.4,TA120-T246184
1696763175000,2023-10-08T11:06:15Z,57.2,TA120-T246187
1696763178000,2023-10-08T11:06:18Z,44.2,TA120-T246183
1696763186000,2023-10-08T11:06:26Z,56,TA120-T246191
1696763213000,2023-10-08T11:06:53Z,72.7,TA120-T246184
1696763235000,2023-10-08T11:07:15Z,59.4,TA120-T246187
1696763238000,2023-10-08T11:07:18Z,44.2,TA120-T246183
1696763246000,2023-10-08T11:07:26Z,55.6,TA120-T246191
1696763273000,2023-10-08T11:07:53Z,71.5,TA120-T246184
1696763295000,2023-10-08T11:08:15Z,60.5,TA120-T246187
1696763298000,2023-10-08T11:08:18Z,44.3,TA120-T246183
1696763306000,2023-10-08T11:08:26Z,56.2,TA120-T246191
1696763333000,2023-10-08T11:08:53Z,74,TA120-T246184
1696763355000,2023-10-08T11:09:15Z,59.5,TA120-T246187
1696763358000,2023-10-08T11:09:18Z,44.3,TA120-T246183
1696763366000,2023-10-08T11:09:26Z,55,TA120-T246191
1696763393000,2023-10-08T11:09:53Z,73.2,TA120-T246184
1696763415000,2023-10-08T11:10:15Z,59.4,TA120-T246187
1696763418000,2023-10-08T11:10:18Z,44.3,TA120-T246183
1696763426000,2023-10-08T11:10:26Z,52.6,TA120-T246191
1696763453000,2023-10-08T11:10:53Z,71.9,TA120-T246184
1696763475000,2023-10-08T11:11:15Z,60.8,TA120-T246187
1696763478000,2023-10-08T11:11:18Z,44.3,TA120-T246183
1696763486000,2023-10-08T11:11:26Z,56.2,TA120-T246191
1696763513000,2023-10-08T11:11:53Z,71.8,TA120-T246184
1696763535000,2023-10-08T11:12:15Z,58.6,TA120-T246187
1696763538000,2023-10-08T11:12:18Z,44.3,TA120-T246183
1696763546000,2023-10-08T11:12:26Z,56.8,TA120-T246191
1696763573000,2023-10-08T11:12:53Z,67.1,TA120-T246184
1696763595000,2023-10-08T11:13:15Z,58.1,TA120-T246187
1696763598000,2023-10-08T11:13:18Z,44.2,TA120-T246183
1696763606000,2023-10-08T11:13:26Z,55.6,TA120-T246191
1696763633000,2023-10-08T11:13:53Z,70.9,TA120-T246184
1696763655000,2023-10-08T11:14:15Z,59.2,TA120-T246187
1696763658000,2023-10-08T11:14:18Z,44.3,TA120-T246183
1696763666000,2023-10-08T11:14:26Z,56.8,TA120-T246191
1696763693000,2023-10-08T11:14:53Z,73.7,TA120-T246184
1696763715000,2023-10-08T11:15:15Z,58.9,TA120-T246187
1696763718000,2023-10-08T11:15:18Z,44.3,TA120-T246183
1696763753000,2023-10-08T11:15:53Z,73.1,TA120-T246184
1696763775000,2023-10-08T11:16:15Z,58.3,TA120-T246187
1696763778000,2023-10-08T11:16:18Z,44.3,TA120-T246183
1696763813000,2023-10-08T11:16:53Z,70.9,TA120-T246184
1696763835000,2023-10-08T11:17:15Z,60.3,TA120-T246187
1696763838000,2023-10-08T11:17:18Z,44.3,TA120-T246183
1696763873000,2023-10-08T11:17:53Z,71.3,TA120-T246184
1696763895000,2023-10-08T11:18:15Z,58.7,TA120-T246187
1696763898000,2023-10-08T11:18:18Z,44.2,TA120-T246183
1696763933000,2023-10-08T11:18:53Z,73.9,TA120-T246184
1696763955000,2023-10-08T11:19:15Z,58.7,TA120-T246187
1696763958000,2023-10-08T11:19:18Z,44.3,TA120-T246183
1696763993000,2023-10-08T11:19:53Z,73.6,TA120-T246184
1696764015000,2023-10-08T11:20:15Z,60.2,TA120-T246187
1696764018000,2023-10-08T11:20:18Z,44.3,TA120-T246183
1696764053000,2023-10-08T11:20:53Z,71.3,TA120-T246184
1696764075000,2023-10-08T11:21:15Z,59.6,TA120-T246187
1696764078000,2023-10-08T11:21:18Z,44.3,TA120-T246183
1696764113000,2023-10-08T11:21:53Z,73,TA120-T246184
1696764135000,2023-10-08T11:22:15Z,58.8,TA120-T246187
1696764138000,2023-10-08T11:22:18Z,44.3,TA120-T246183
1696764173000,2023-10-08T11:22:53Z,73.6,TA120-T246184
1696764195000,2023-10-08T11:23:15Z,58.8,TA120-T246187
1696764198000,2023-10-08T11:23:18Z,44.4,TA120-T246183
1696764233000,2023-10-08T11:23:53Z,73.2,TA120-T246184
1696764255000,2023-10-08T11:24:15Z,58.3,TA120-T246187
1696764258000,2023-10-08T11:24:18Z,44.2,TA120-T246183
1696764293000,2023-10-08T11:24:53Z,71.8,TA120-T246184
1696764315000,2023-10-08T11:25:15Z,60,TA120-T246187
1696764318000,2023-10-08T11:25:18Z,44.2,TA120-T246183
1696764353000,2023-10-08T11:25:53Z,71.6,TA120-T246184
1696764375000,2023-10-08T11:26:15Z,59.1,TA120-T246187
1696764378000,2023-10-08T11:26:18Z,44.5,TA120-T246183
1696764413000,2023-10-08T11:26:53Z,73.4,TA120-T246184
1696764435000,2023-10-08T11:27:15Z,58.9,TA120-T246187
1696764438000,2023-10-08T11:27:18Z,44.2,TA120-T246183
1696764473000,2023-10-08T11:27:53Z,71.6,TA120-T246184
1696764495000,2023-10-08T11:28:15Z,60.4,TA120-T246187
1696764498000,2023-10-08T11:28:18Z,44.2,TA120-T246183
1696764533000,2023-10-08T11:28:53Z,74,TA120-T246184
1696764555000,2023-10-08T11:29:15Z,58.8,TA120-T246187
1696764558000,2023-10-08T11:29:18Z,44.2,TA120-T246183
1696764593000,2023-10-08T11:29:53Z,74.4,TA120-T246184
1696764615000,2023-10-08T11:30:15Z,58.6,TA120-T246187
1696764618000,2023-10-08T11:30:18Z,44.3,TA120-T246183
1696764653000,2023-10-08T11:30:53Z,67.7,TA120-T246184
