time,readable_time,dBA,dev-id
1686048857000,2023-06-06T10:54:17Z,49.4,TA120-T246183
1686048866000,2023-06-06T10:54:26Z,59.2,TA120-T246191
1686048896000,2023-06-06T10:54:56Z,60.2,TA120-T246187
1686048897000,2023-06-06T10:54:57Z,68.6,TA120-T246184
1686048917000,2023-06-06T10:55:17Z,58.3,TA120-T246183
1686048926000,2023-06-06T10:55:26Z,55.4,TA120-T246191
1686048956000,2023-06-06T10:55:56Z,59.8,TA120-T246187
1686048957000,2023-06-06T10:55:57Z,71.2,TA120-T246184
1686048977000,2023-06-06T10:56:17Z,59.3,TA120-T246183
1686048986000,2023-06-06T10:56:26Z,54.9,TA120-T246191
1686049016000,2023-06-06T10:56:56Z,61,TA120-T246187
1686049017000,2023-06-06T10:56:57Z,69.8,TA120-T246184
1686049037000,2023-06-06T10:57:17Z,44.8,TA120-T246183
1686049046000,2023-06-06T10:57:26Z,52.1,TA120-T246191
1686049076000,2023-06-06T10:57:56Z,61.1,TA120-T246187
1686049077000,2023-06-06T10:57:57Z,69.5,TA120-T246184
1686049097000,2023-06-06T10:58:17Z,45,TA120-T246183
1686049106000,2023-06-06T10:58:26Z,57.6,TA120-T246191
1686049136000,2023-06-06T10:58:56Z,60.8,TA120-T246187
1686049137000,2023-06-06T10:58:57Z,70.7,TA120-T246184
1686049157000,2023-06-06T10:59:17Z,51.3,TA120-T246183
1686049166000,2023-06-06T10:59:26Z,55.1,TA120-T246191
1686049196000,2023-06-06T10:59:56Z,59.5,TA120-T246187
1686049197000,2023-06-06T10:59:57Z,68.7,TA120-T246184
1686049217000,2023-06-06T11:00:17Z,46.6,TA120-T246183
1686049226000,2023-06-06T11:00:26Z,53.1,TA120-T246191
1686049256000,2023-06-06T11:00:56Z,60.7,TA120-T246187
1686049257000,2023-06-06T11:00:57Z,67.6,TA120-T246184
1686049277000,2023-06-06T11:01:17Z,50.7,TA120-T246183
1686049286000,2023-06-06T11:01:26Z,55.4,TA120-T246191
1686049316000,2023-06-06T11:01:56Z,61.6,TA120-T246187
1686049317000,2023-06-06T11:01:57Z,72.1,TA120-T246184
1686049337000,2023-06-06T11:02:17Z,56.1,TA120-T246183
1686049346000,2023-06-06T11:02:26Z,58.3,TA120-T246191
1686049376000,2023-06-06T11:02:56Z,61.4,TA120-T246187
1686049377000,2023-06-06T11:02:57Z,72.3,TA120-T246184
1686049397000,2023-06-06T11:03:17Z,50.3,TA120-T246183
1686049406000,2023-06-06T11:03:26Z,55.7,TA120-T246191
1686049436000,2023-06-06T11:03:56Z,61.5,TA120-T246187
1686049437000,2023-06-06T11:03:57Z,69.3,TA120-T246184
1686049457000,2023-06-06T11:04:17Z,52.1,TA120-T246183
1686049466000,2023-06-06T11:04:26Z,53.5,TA120-T246191
1686049496000,2023-06-06T11:04:56Z,62.3,TA120-T246187
1686049497000,2023-06-06T11:04:57Z,71,TA120-T246184
1686049517000,2023-06-06T11:05:17Z,53.8,TA120-T246183
1686049526000,2023-06-06T11:05:26Z,55.2,TA120-T246191
1686049556000,2023-06-06T11:05:56Z,61,TA120-T246187
1686049557000,2023-06-06T11:05:57Z,69.3,TA120-T246184
1686049577000,2023-06-06T11:06:17Z,45.4,TA120-T246183
1686049586000,2023-06-06T11:06:26Z,53.1,TA120-T246191
1686049616000,2023-06-06T11:06:56Z,61.1,TA120-T246187
1686049617000,2023-06-06T11:06:57Z,69.8,TA120-T246184
1686049637000,2023-06-06T11:07:17Z,46.6,TA120-T246183
1686049646000,2023-06-06T11:07:26Z,54.8,TA120-T246191
1686049676000,2023-06-06T11:07:56Z,60.7,TA120-T246187
1686049677000,2023-06-06T11:07:57Z,71.3,TA120-T246184
1686049697000,2023-06-06T11:08:17Z,49.5,TA120-T246183
1686049706000,2023-06-06T11:08:26Z,55.2,TA120-T246191
1686049736000,2023-06-06T11:08:56Z,62.8,TA120-T246187
1686049737000,2023-06-06T11:08:57Z,73,TA120-T246184
1686049757000,2023-06-06T11:09:17Z,43.8,TA120-T246183
1686049766000,2023-06-06T11:09:26Z,54.1,TA120-T246191
1686049796000,2023-06-06T11:09:56Z,60.9,TA120-T246187
1686049797000,2023-06-06T11:09:57Z,68.5,TA120-T246184
1686049817000,2023-06-06T11:10:17Z,47.1,TA120-T246183
1686049826000,2023-06-06T11:10:26Z,52.8,TA120-T246191
1686049856000,2023-06-06T11:10:56Z,62.2,TA120-T246187
1686049857000,2023-06-06T11:10:57Z,69.3,TA120-T246184
1686049877000,2023-06-06T11:11:17Z,45.8,TA120-T246183
1686049886000,2023-06-06T11:11:26Z,55.2,TA120-T246191
1686049916000,2023-06-06T11:11:56Z,60.7,TA120-T246187
1686049917000,2023-06-06T11:11:57Z,71.5,TA120-T246184
1686049937000,2023-06-06T11:12:17Z,52.4,TA120-T246183
1686049946000,2023-06-06T11:12:26Z,56.2,TA120-T246191
1686049976000,2023-06-06T11:12:56Z,60.6,TA120-T246187
1686049977000,2023-06-06T11:12:57Z,71.2,TA120-T246184
1686049997000,2023-06-06T11:13:17Z,53.2,TA120-T246183
1686050006000,2023-06-06T11:13:26Z,58.3,TA120-T246191
1686050036000,2023-06-06T11:13:56Z,62.1,TA120-T246187
1686050037000,2023-06-06T11:13:57Z,69.4,TA120-T246184
1686050057000,2023-06-06T11:14:17Z,44.6,TA120-T246183
1686050066000,2023-06-06T11:14:26Z,53.9,TA120-T246191
1686050096000,2023-06-06T11:14:56Z,62,TA120-T246187
1686050097000,2023-06-06T11:14:57Z,70.4,TA120-T246184
1686050117000,2023-06-06T11:15:17Z,49.9,TA120-T246183
1686050126000,2023-06-06T11:15:26Z,53.2,TA120-T246191
1686050156000,2023-06-06T11:15:56Z,60.6,TA120-T246187
1686050157000,2023-06-06T11:15:57Z,71.8,TA120-T246184
1686050177000,2023-06-06T11:16:17Z,56,TA120-T246183
1686050186000,2023-06-06T11:16:26Z,55,TA120-T246191
1686050216000,2023-06-06T11:16:56Z,61.9,TA120-T246187
1686050217000,2023-06-06T11:16:57Z,71,TA120-T246184
1686050237000,2023-06-06T11:17:17Z,56.2,TA120-T246183
1686050246000,2023-06-06T11:17:26Z,57.8,TA120-T246191
1686050276000,2023-06-06T11:17:56Z,61.8,TA120-T246187
1686050277000,2023-06-06T11:17:57Z,77.4,TA120-T246184
1686050297000,2023-06-06T11:18:17Z,44.2,TA120-T246183
1686050306000,2023-06-06T11:18:26Z,57.7,TA120-T246191
1686050336000,2023-06-06T11:18:56Z,60.3,TA120-T246187
1686050337000,2023-06-06T11:18:57Z,72,TA120-T246184
1686050357000,2023-06-06T11:19:17Z,43.8,TA120-T246183
1686050366000,2023-06-06T11:19:26Z,53.3,TA120-T246191
1686050396000,2023-06-06T11:19:56Z,61.9,TA120-T246187
1686050397000,2023-06-06T11:19:57Z,72.2,TA120-T246184
1686050417000,2023-06-06T11:20:17Z,44.9,TA120-T246183
1686050426000,2023-06-06T11:20:26Z,55.1,TA120-T246191
1686050456000,2023-06-06T11:20:56Z,60.7,TA120-T246187
1686050457000,2023-06-06T11:20:57Z,72.8,TA120-T246184
1686050477000,2023-06-06T11:21:17Z,47.9,TA120-T246183
1686050486000,2023-06-06T11:21:26Z,54.6,TA120-T246191
1686050516000,2023-06-06T11:21:56Z,59.4,TA120-T246187
1686050517000,2023-06-06T11:21:57Z,70.5,TA120-T246184
1686050537000,2023-06-06T11:22:17Z,47.2,TA120-T246183
1686050546000,2023-06-06T11:22:26Z,50.6,TA120-T246191
1686050576000,2023-06-06T11:22:56Z,61.1,TA120-T246187
1686050577000,2023-06-06T11:22:57Z,67.8,TA120-T246184
1686050597000,2023-06-06T11:23:17Z,43.6,TA120-T246183
1686050606000,2023-06-06T11:23:26Z,57,TA120-T246191
1686050636000,2023-06-06T11:23:56Z,60.5,TA120-T246187
1686050637000,2023-06-06T11:23:57Z,74.9,TA120-T246184
1686050657000,2023-06-06T11:24:17Z,49.7,TA120-T246183
1686050666000,2023-06-06T11:24:26Z,56.2,TA120-T246191
1686050696000,2023-06-06T11:24:56Z,60.3,TA120-T246187
1686050697000,2023-06-06T11:24:57Z,71.1,TA120-T246184
1686050717000,2023-06-06T11:25:17Z,60.8,TA120-T246183
1686050726000,2023-06-06T11:25:26Z,55.6,TA120-T246191
1686050756000,2023-06-06T11:25:56Z,61.9,TA120-T246187
1686050757000,2023-06-06T11:25:57Z,75,TA120-T246184
1686050777000,2023-06-06T11:26:17Z,62,TA120-T246183
1686050786000,2023-06-06T11:26:26Z,56.4,TA120-T246191
1686050816000,2023-06-06T11:26:56Z,62.4,TA120-T246187
1686050817000,2023-06-06T11:26:57Z,73.9,TA120-T246184
1686050837000,2023-06-06T11:27:17Z,62.2,TA120-T246183
1686050846000,2023-06-06T11:27:26Z,54.4,TA120-T246191
1686050876000,2023-06-06T11:27:56Z,62.3,TA120-T246187
1686050877000,2023-06-06T11:27:57Z,67.4,TA120-T246184
1686050897000,2023-06-06T11:28:17Z,63.7,TA120-T246183
1686050906000,2023-06-06T11:28:26Z,56.1,TA120-T246191
1686050936000,2023-06-06T11:28:56Z,62.8,TA120-T246187
1686050937000,2023-06-06T11:28:57Z,74.5,TA120-T246184
1686050957000,2023-06-06T11:29:17Z,64.7,TA120-T246183
1686050966000,2023-06-06T11:29:26Z,57.6,TA120-T246191
1686050996000,2023-06-06T11:29:56Z,61.8,TA120-T246187
1686050997000,2023-06-06T11:29:57Z,74,TA120-T246184
1686051017000,2023-06-06T11:30:17Z,62.8,TA120-T246183
1686051026000,2023-06-06T11:30:26Z,55.4,TA120-T246191
1686051056000,2023-06-06T11:30:56Z,62.2,TA120-T246187
1686051057000,2023-06-06T11:30:57Z,73.2,TA120-T246184
1686051077000,2023-06-06T11:31:17Z,55.1,TA120-T246183
1686051086000,2023-06-06T11:31:26Z,56.6,TA120-T246191
1686051116000,2023-06-06T11:31:56Z,62.3,TA120-T246187
1686051117000,2023-06-06T11:31:57Z,74.5,TA120-T246184
1686051137000,2023-06-06T11:32:17Z,53.7,TA120-T246183
1686051146000,2023-06-06T11:32:26Z,54.6,TA120-T246191
1686051176000,2023-06-06T11:32:56Z,62.9,TA120-T246187
1686051177000,2023-06-06T11:32:57Z,71.2,TA120-T246184
1686051197000,2023-06-06T11:33:17Z,55.2,TA120-T246183
1686051206000,2023-06-06T11:33:26Z,55.8,TA120-T246191
1686051236000,2023-06-06T11:33:56Z,65.5,TA120-T246187
1686051237000,2023-06-06T11:33:57Z,72,TA120-T246184
1686051257000,2023-06-06T11:34:17Z,44.6,TA120-T246183
1686051266000,2023-06-06T11:34:26Z,58.3,TA120-T246191
1686051296000,2023-06-06T11:34:56Z,65,TA120-T246187
1686051297000,2023-06-06T11:34:57Z,74.6,TA120-T246184
1686051317000,2023-06-06T11:35:17Z,43.8,TA120-T246183
1686051326000,2023-06-06T11:35:26Z,57.5,TA120-T246191
1686051356000,2023-06-06T11:35:56Z,65.1,TA120-T246187
1686051357000,2023-06-06T11:35:57Z,70.3,TA120-T246184
1686051377000,2023-06-06T11:36:17Z,48.8,TA120-T246183
1686051386000,2023-06-06T11:36:26Z,55.1,TA120-T246191
1686051416000,2023-06-06T11:36:56Z,64.3,TA120-T246187
1686051417000,2023-06-06T11:36:57Z,72.9,TA120-T246184
1686051437000,2023-06-06T11:37:17Z,43.7,TA120-T246183
1686051446000,2023-06-06T11:37:26Z,55.5,TA120-T246191
1686051476000,2023-06-06T11:37:56Z,63.5,TA120-T246187
1686051477000,2023-06-06T11:37:57Z,74,TA120-T246184
1686051497000,2023-06-06T11:38:17Z,43.8,TA120-T246183
1686051506000,2023-06-06T11:38:26Z,54.3,TA120-T246191
1686051536000,2023-06-06T11:38:56Z,64,TA120-T246187
1686051537000,2023-06-06T11:38:57Z,73.7,TA120-T246184
1686051557000,2023-06-06T11:39:17Z,43.9,TA120-T246183
1686051566000,2023-06-06T11:39:26Z,57.5,TA120-T246191
1686051596000,2023-06-06T11:39:56Z,64.6,TA120-T246187
1686051597000,2023-06-06T11:39:57Z,73.7,TA120-T246184
1686051617000,2023-06-06T11:40:17Z,43.6,TA120-T246183
1686051626000,2023-06-06T11:40:26Z,54.4,TA120-T246191
1686051656000,2023-06-06T11:40:56Z,65.2,TA120-T246187
1686051657000,2023-06-06T11:40:57Z,74.4,TA120-T246184
1686051677000,2023-06-06T11:41:17Z,44.1,TA120-T246183
1686051686000,2023-06-06T11:41:26Z,56.2,TA120-T246191
1686051716000,2023-06-06T11:41:56Z,64.7,TA120-T246187
1686051717000,2023-06-06T11:41:57Z,72.2,TA120-T246184
1686051737000,2023-06-06T11:42:17Z,43.6,TA120-T246183
1686051746000,2023-06-06T11:42:26Z,55.9,TA120-T246191
1686051776000,2023-06-06T11:42:56Z,63.6,TA120-T246187
1686051777000,2023-06-06T11:42:57Z,72.3,TA120-T246184
1686051797000,2023-06-06T11:43:17Z,43.7,TA120-T246183
1686051806000,2023-06-06T11:43:26Z,57,TA120-T246191
1686051836000,2023-06-06T11:43:56Z,63.3,TA120-T246187
1686051837000,2023-06-06T11:43:57Z,69.5,TA120-T246184
1686051857000,2023-06-06T11:44:17Z,43.8,TA120-T246183
1686051866000,2023-06-06T11:44:26Z,60.1,TA120-T246191
1686051896000,2023-06-06T11:44:56Z,64,TA120-T246187
1686051897000,2023-06-06T11:44:57Z,72.2,TA120-T246184
1686051917000,2023-06-06T11:45:17Z,43.8,TA120-T246183
1686051926000,2023-06-06T11:45:26Z,56.7,TA120-T246191
1686051956000,2023-06-06T11:45:56Z,64.4,TA120-T246187
1686051957000,2023-06-06T11:45:57Z,72.1,TA120-T246184
1686051977000,2023-06-06T11:46:17Z,47.9,TA120-T246183
1686051986000,2023-06-06T11:46:26Z,58.4,TA120-T246191
1686052016000,2023-06-06T11:46:56Z,63.4,TA120-T246187
1686052017000,2023-06-06T11:46:57Z,73.7,TA120-T246184
1686052037000,2023-06-06T11:47:17Z,53.7,TA120-T246183
1686052046000,2023-06-06T11:47:26Z,55.1,TA120-T246191
1686052076000,2023-06-06T11:47:56Z,62.6,TA120-T246187
1686052077000,2023-06-06T11:47:57Z,75.2,TA120-T246184
1686052097000,2023-06-06T11:48:17Z,48.5,TA120-T246183
1686052106000,2023-06-06T11:48:26Z,53.3,TA120-T246191
1686052136000,2023-06-06T11:48:56Z,62.7,TA120-T246187
1686052137000,2023-06-06T11:48:57Z,69.2,TA120-T246184
1686052157000,2023-06-06T11:49:17Z,43.8,TA120-T246183
1686052166000,2023-06-06T11:49:26Z,53.8,TA120-T246191
1686052196000,2023-06-06T11:49:56Z,63.7,TA120-T246187
1686052197000,2023-06-06T11:49:57Z,72.8,TA120-T246184
1686052217000,2023-06-06T11:50:17Z,43.6,TA120-T246183
1686052226000,2023-06-06T11:50:26Z,53.3,TA120-T246191
1686052256000,2023-06-06T11:50:56Z,63.3,TA120-T246187
1686052257000,2023-06-06T11:50:57Z,72,TA120-T246184
1686052277000,2023-06-06T11:51:17Z,43.8,TA120-T246183
1686052286000,2023-06-06T11:51:26Z,55.4,TA120-T246191
1686052316000,2023-06-06T11:51:56Z,63.3,TA120-T246187
1686052317000,2023-06-06T11:51:57Z,71.8,TA120-T246184
1686052337000,2023-06-06T11:52:17Z,43.5,TA120-T246183
1686052346000,2023-06-06T11:52:26Z,59.4,TA120-T246191
1686052376000,2023-06-06T11:52:56Z,63.5,TA120-T246187
1686052377000,2023-06-06T11:52:57Z,69.7,TA120-T246184
1686052397000,2023-06-06T11:53:17Z,43.9,TA120-T246183
1686052406000,2023-06-06T11:53:26Z,57.5,TA120-T246191
1686052436000,2023-06-06T11:53:56Z,63.7,TA120-T246187
1686052437000,2023-06-06T11:53:57Z,74.6,TA120-T246184
1686052457000,2023-06-06T11:54:17Z,48.1,TA120-T246183
1686052466000,2023-06-06T11:54:26Z,65,TA120-T246191
1686052496000,2023-06-06T11:54:56Z,64,TA120-T246187
1686052497000,2023-06-06T11:54:57Z,72.6,TA120-T246184
1686052517000,2023-06-06T11:55:17Z,55.5,TA120-T246183
1686052526000,2023-06-06T11:55:26Z,54.2,TA120-T246191
1686052556000,2023-06-06T11:55:56Z,63.3,TA120-T246187
1686052557000,2023-06-06T11:55:57Z,72.2,TA120-T246184
1686052577000,2023-06-06T11:56:17Z,43.7,TA120-T246183
1686052586000,2023-06-06T11:56:26Z,52.7,TA120-T246191
1686052616000,2023-06-06T11:56:56Z,62.4,TA120-T246187
1686052617000,2023-06-06T11:56:57Z,72.3,TA120-T246184
1686052637000,2023-06-06T11:57:17Z,43.6,TA120-T246183
1686052646000,2023-06-06T11:57:26Z,52.9,TA120-T246191
1686052676000,2023-06-06T11:57:56Z,61.1,TA120-T246187
1686052677000,2023-06-06T11:57:57Z,71.4,TA120-T246184
1686052697000,2023-06-06T11:58:17Z,43.6,TA120-T246183
1686052706000,2023-06-06T11:58:26Z,55.4,TA120-T246191
1686052736000,2023-06-06T11:58:56Z,62.3,TA120-T246187
1686052737000,2023-06-06T11:58:57Z,71.1,TA120-T246184
1686052757000,2023-06-06T11:59:17Z,43.7,TA120-T246183
1686052766000,2023-06-06T11:59:26Z,54.9,TA120-T246191
1686052796000,2023-06-06T11:59:56Z,62.5,TA120-T246187
1686052797000,2023-06-06T11:59:57Z,72.1,TA120-T246184
1686052817000,2023-06-06T12:00:17Z,43.6,TA120-T246183
1686052826000,2023-06-06T12:00:26Z,54.6,TA120-T246191
1686052856000,2023-06-06T12:00:56Z,61.4,TA120-T246187
1686052857000,2023-06-06T12:00:57Z,72.5,TA120-T246184
1686052877000,2023-06-06T12:01:17Z,50.6,TA120-T246183
1686052886000,2023-06-06T12:01:26Z,55.9,TA120-T246191
1686052916000,2023-06-06T12:01:56Z,63.5,TA120-T246187
1686052917000,2023-06-06T12:01:57Z,72.1,TA120-T246184
1686052937000,2023-06-06T12:02:17Z,51.4,TA120-T246183
1686052946000,2023-06-06T12:02:26Z,52.6,TA120-T246191
1686052976000,2023-06-06T12:02:56Z,63.4,TA120-T246187
1686052977000,2023-06-06T12:02:57Z,71.3,TA120-T246184
1686052997000,2023-06-06T12:03:17Z,46.7,TA120-T246183
1686053006000,2023-06-06T12:03:26Z,55.7,TA120-T246191
1686053036000,2023-06-06T12:03:56Z,61,TA120-T246187
1686053037000,2023-06-06T12:03:57Z,68,TA120-T246184
1686053057000,2023-06-06T12:04:17Z,59.8,TA120-T246183
1686053066000,2023-06-06T12:04:26Z,53.1,TA120-T246191
1686053096000,2023-06-06T12:04:56Z,63.6,TA120-T246187
1686053097000,2023-06-06T12:04:57Z,68,TA120-T246184
1686053117000,2023-06-06T12:05:17Z,62.1,TA120-T246183
1686053126000,2023-06-06T12:05:26Z,56.7,TA120-T246191
1686053156000,2023-06-06T12:05:56Z,64.3,TA120-T246187
1686053157000,2023-06-06T12:05:57Z,72.4,TA120-T246184
1686053177000,2023-06-06T12:06:17Z,48.5,TA120-T246183
1686053186000,2023-06-06T12:06:26Z,57.2,TA120-T246191
1686053216000,2023-06-06T12:06:56Z,63.7,TA120-T246187
1686053217000,2023-06-06T12:06:57Z,69.8,TA120-T246184
1686053237000,2023-06-06T12:07:17Z,45,TA120-T246183
1686053246000,2023-06-06T12:07:26Z,56.4,TA120-T246191
1686053276000,2023-06-06T12:07:56Z,63.5,TA120-T246187
1686053277000,2023-06-06T12:07:57Z,70.7,TA120-T246184
1686053297000,2023-06-06T12:08:17Z,61.4,TA120-T246183
1686053306000,2023-06-06T12:08:26Z,57.9,TA120-T246191
1686053336000,2023-06-06T12:08:56Z,63.4,TA120-T246187
1686053337000,2023-06-06T12:08:57Z,69.3,TA120-T246184
1686053357000,2023-06-06T12:09:17Z,54.3,TA120-T246183
1686053366000,2023-06-06T12:09:26Z,56.2,TA120-T246191
1686053396000,2023-06-06T12:09:56Z,63.2,TA120-T246187
1686053397000,2023-06-06T12:09:57Z,70.2,TA120-T246184
1686053417000,2023-06-06T12:10:17Z,44.9,TA120-T246183
1686053426000,2023-06-06T12:10:26Z,56,TA120-T246191
1686053456000,2023-06-06T12:10:56Z,62.2,TA120-T246187
1686053457000,2023-06-06T12:10:57Z,67,TA120-T246184
1686053477000,2023-06-06T12:11:17Z,43.9,TA120-T246183
1686053486000,2023-06-06T12:11:26Z,55.3,TA120-T246191
1686053516000,2023-06-06T12:11:56Z,62.9,TA120-T246187
1686053517000,2023-06-06T12:11:57Z,75.5,TA120-T246184
1686053537000,2023-06-06T12:12:17Z,55.1,TA120-T246183
1686053546000,2023-06-06T12:12:26Z,55.3,TA120-T246191
1686053576000,2023-06-06T12:12:56Z,64.3,TA120-T246187
1686053577000,2023-06-06T12:12:57Z,72,TA120-T246184
1686053597000,2023-06-06T12:13:17Z,43.5,TA120-T246183
1686053606000,2023-06-06T12:13:26Z,57.6,TA120-T246191
1686053636000,2023-06-06T12:13:56Z,63.4,TA120-T246187
1686053637000,2023-06-06T12:13:57Z,74.4,TA120-T246184
1686053657000,2023-06-06T12:14:17Z,50.1,TA120-T246183
1686053666000,2023-06-06T12:14:26Z,55.7,TA120-T246191
1686053696000,2023-06-06T12:14:56Z,63.6,TA120-T246187
1686053697000,2023-06-06T12:14:57Z,68.8,TA120-T246184
1686053717000,2023-06-06T12:15:17Z,44.6,TA120-T246183
1686053726000,2023-06-06T12:15:26Z,53.8,TA120-T246191
1686053756000,2023-06-06T12:15:56Z,64.9,TA120-T246187
1686053757000,2023-06-06T12:15:57Z,68.7,TA120-T246184
1686053777000,2023-06-06T12:16:17Z,44.3,TA120-T246183
1686053786000,2023-06-06T12:16:26Z,53.8,TA120-T246191
1686053816000,2023-06-06T12:16:56Z,64.6,TA120-T246187
1686053817000,2023-06-06T12:16:57Z,74,TA120-T246184
1686053837000,2023-06-06T12:17:17Z,45.1,TA120-T246183
1686053846000,2023-06-06T12:17:26Z,54.9,TA120-T246191
1686053876000,2023-06-06T12:17:56Z,64,TA120-T246187
1686053877000,2023-06-06T12:17:57Z,74.1,TA120-T246184
1686053897000,2023-06-06T12:18:17Z,48.1,TA120-T246183
1686053906000,2023-06-06T12:18:26Z,57.1,TA120-T246191
1686053936000,2023-06-06T12:18:56Z,63.6,TA120-T246187
1686053937000,2023-06-06T12:18:57Z,72.3,TA120-T246184
1686053957000,2023-06-06T12:19:17Z,57.4,TA120-T246183
1686053966000,2023-06-06T12:19:26Z,56.8,TA120-T246191
1686053996000,2023-06-06T12:19:56Z,64.1,TA120-T246187
1686053997000,2023-06-06T12:19:57Z,67.4,TA120-T246184
1686054017000,2023-06-06T12:20:17Z,53.8,TA120-T246183
1686054026000,2023-06-06T12:20:26Z,58.7,TA120-T246191
1686054056000,2023-06-06T12:20:56Z,64.7,TA120-T246187
1686054057000,2023-06-06T12:20:57Z,73.4,TA120-T246184
1686054077000,2023-06-06T12:21:17Z,61.5,TA120-T246183
1686054086000,2023-06-06T12:21:26Z,54.7,TA120-T246191
1686054116000,2023-06-06T12:21:56Z,63.7,TA120-T246187
1686054117000,2023-06-06T12:21:57Z,69.7,TA120-T246184
1686054137000,2023-06-06T12:22:17Z,58.8,TA120-T246183
1686054146000,2023-06-06T12:22:26Z,56,TA120-T246191
1686054176000,2023-06-06T12:22:56Z,64.9,TA120-T246187
1686054177000,2023-06-06T12:22:57Z,72.2,TA120-T246184
1686054197000,2023-06-06T12:23:17Z,58.7,TA120-T246183
1686054206000,2023-06-06T12:23:26Z,51.8,TA120-T246191
1686054236000,2023-06-06T12:23:56Z,63.8,TA120-T246187
1686054237000,2023-06-06T12:23:57Z,68,TA120-T246184
1686054257000,2023-06-06T12:24:17Z,60.7,TA120-T246183
1686054266000,2023-06-06T12:24:26Z,55.3,TA120-T246191
1686054296000,2023-06-06T12:24:56Z,62.2,TA120-T246187
1686054297000,2023-06-06T12:24:57Z,71,TA120-T246184
1686054317000,2023-06-06T12:25:17Z,61.1,TA120-T246183
1686054326000,2023-06-06T12:25:26Z,56.3,TA120-T246191
1686054356000,2023-06-06T12:25:56Z,65,TA120-T246187
1686054357000,2023-06-06T12:25:57Z,72.9,TA120-T246184
1686054377000,2023-06-06T12:26:17Z,59.8,TA120-T246183
1686054386000,2023-06-06T12:26:26Z,54.4,TA120-T246191
1686054416000,2023-06-06T12:26:56Z,64.1,TA120-T246187
1686054417000,2023-06-06T12:26:57Z,77.6,TA120-T246184
1686054437000,2023-06-06T12:27:17Z,63.8,TA120-T246183
1686054446000,2023-06-06T12:27:26Z,58.3,TA120-T246191
1686054476000,2023-06-06T12:27:56Z,63.8,TA120-T246187
1686054477000,2023-06-06T12:27:57Z,71.4,TA120-T246184
1686054497000,2023-06-06T12:28:17Z,60.6,TA120-T246183
1686054506000,2023-06-06T12:28:26Z,54.6,TA120-T246191
1686054536000,2023-06-06T12:28:56Z,64.3,TA120-T246187
1686054537000,2023-06-06T12:28:57Z,70.7,TA120-T246184
1686054557000,2023-06-06T12:29:17Z,61,TA120-T246183
1686054566000,2023-06-06T12:29:26Z,56.7,TA120-T246191
1686054596000,2023-06-06T12:29:56Z,62.5,TA120-T246187
1686054597000,2023-06-06T12:29:57Z,73.5,TA120-T246184
1686054617000,2023-06-06T12:30:17Z,64.2,TA120-T246183
1686054626000,2023-06-06T12:30:26Z,52.1,TA120-T246191
1686054656000,2023-06-06T12:30:56Z,60.9,TA120-T246187
1686054657000,2023-06-06T12:30:57Z,71.3,TA120-T246184
1686054677000,2023-06-06T12:31:17Z,60.6,TA120-T246183
1686054686000,2023-06-06T12:31:26Z,55.5,TA120-T246191
1686054716000,2023-06-06T12:31:56Z,62.8,TA120-T246187
1686054717000,2023-06-06T12:31:57Z,72.6,TA120-T246184
1686054737000,2023-06-06T12:32:17Z,59.5,TA120-T246183
1686054746000,2023-06-06T12:32:26Z,55.9,TA120-T246191
1686054776000,2023-06-06T12:32:56Z,61.5,TA120-T246187
1686054777000,2023-06-06T12:32:57Z,72.2,TA120-T246184
1686054797000,2023-06-06T12:33:17Z,59.4,TA120-T246183
1686054806000,2023-06-06T12:33:26Z,55.7,TA120-T246191
1686054836000,2023-06-06T12:33:56Z,59.9,TA120-T246187
1686054837000,2023-06-06T12:33:57Z,66.7,TA120-T246184
1686054857000,2023-06-06T12:34:17Z,62.9,TA120-T246183
1686054866000,2023-06-06T12:34:26Z,55.7,TA120-T246191
1686054896000,2023-06-06T12:34:56Z,62.9,TA120-T246187
1686054897000,2023-06-06T12:34:57Z,73.7,TA120-T246184
1686054917000,2023-06-06T12:35:17Z,61.6,TA120-T246183
1686054926000,2023-06-06T12:35:26Z,55.6,TA120-T246191
1686054956000,2023-06-06T12:35:56Z,63.2,TA120-T246187
1686054957000,2023-06-06T12:35:57Z,71.9,TA120-T246184
1686054977000,2023-06-06T12:36:17Z,58.4,TA120-T246183
1686054986000,2023-06-06T12:36:26Z,56.7,TA120-T246191
1686055016000,2023-06-06T12:36:56Z,59,TA120-T246187
1686055017000,2023-06-06T12:36:57Z,74.5,TA120-T246184
1686055037000,2023-06-06T12:37:17Z,59.8,TA120-T246183
1686055046000,2023-06-06T12:37:26Z,56.5,TA120-T246191
1686055076000,2023-06-06T12:37:56Z,59.3,TA120-T246187
1686055077000,2023-06-06T12:37:57Z,71.9,TA120-T246184
1686055097000,2023-06-06T12:38:17Z,61.9,TA120-T246183
1686055106000,2023-06-06T12:38:26Z,55.6,TA120-T246191
1686055136000,2023-06-06T12:38:56Z,61.3,TA120-T246187
1686055137000,2023-06-06T12:38:57Z,70.1,TA120-T246184
1686055157000,2023-06-06T12:39:17Z,66.3,TA120-T246183
1686055166000,2023-06-06T12:39:26Z,58.1,TA120-T246191
1686055196000,2023-06-06T12:39:56Z,60.3,TA120-T246187
1686055197000,2023-06-06T12:39:57Z,68.8,TA120-T246184
1686055217000,2023-06-06T12:40:17Z,44.3,TA120-T246183
1686055226000,2023-06-06T12:40:26Z,54.7,TA120-T246191
