time,readable_time,dBA,dev-id
1692699640000,2023-08-22T10:20:40Z,45.4,TA120-T246183
1692699658000,2023-08-22T10:20:58Z,71.3,TA120-T246184
1692699686000,2023-08-22T10:21:26Z,56.5,TA120-T246191
1692699688000,2023-08-22T10:21:28Z,58.6,TA120-T246187
1692699700000,2023-08-22T10:21:40Z,48.1,TA120-T246183
1692699718000,2023-08-22T10:21:58Z,70,TA120-T246184
1692699746000,2023-08-22T10:22:26Z,58.5,TA120-T246191
1692699748000,2023-08-22T10:22:28Z,62.6,TA120-T246187
1692699760000,2023-08-22T10:22:40Z,45.3,TA120-T246183
1692699778000,2023-08-22T10:22:58Z,68.7,TA120-T246184
1692699806000,2023-08-22T10:23:26Z,53.9,TA120-T246191
1692699808000,2023-08-22T10:23:28Z,61.3,TA120-T246187
1692699820000,2023-08-22T10:23:40Z,45.2,TA120-T246183
1692699838000,2023-08-22T10:23:58Z,70.6,TA120-T246184
1692699866000,2023-08-22T10:24:26Z,56.1,TA120-T246191
1692699868000,2023-08-22T10:24:28Z,59.2,TA120-T246187
1692699880000,2023-08-22T10:24:40Z,45.5,TA120-T246183
1692699898000,2023-08-22T10:24:58Z,68.7,TA120-T246184
1692699926000,2023-08-22T10:25:26Z,55.7,TA120-T246191
1692699928000,2023-08-22T10:25:28Z,60.6,TA120-T246187
1692699940000,2023-08-22T10:25:40Z,46.7,TA120-T246183
1692699958000,2023-08-22T10:25:58Z,71.5,TA120-T246184
1692699986000,2023-08-22T10:26:26Z,57.7,TA120-T246191
1692699988000,2023-08-22T10:26:28Z,62.6,TA120-T246187
1692700000000,2023-08-22T10:26:40Z,47.4,TA120-T246183
1692700018000,2023-08-22T10:26:58Z,73.7,TA120-T246184
1692700046000,2023-08-22T10:27:26Z,55,TA120-T246191
1692700048000,2023-08-22T10:27:28Z,62.9,TA120-T246187
1692700060000,2023-08-22T10:27:40Z,46.7,TA120-T246183
1692700078000,2023-08-22T10:27:58Z,69.1,TA120-T246184
1692700106000,2023-08-22T10:28:26Z,54.7,TA120-T246191
1692700108000,2023-08-22T10:28:28Z,62.2,TA120-T246187
1692700120000,2023-08-22T10:28:40Z,45.1,TA120-T246183
1692700138000,2023-08-22T10:28:58Z,72,TA120-T246184
1692700166000,2023-08-22T10:29:26Z,51.9,TA120-T246191
1692700168000,2023-08-22T10:29:28Z,61,TA120-T246187
1692700180000,2023-08-22T10:29:40Z,45.3,TA120-T246183
1692700198000,2023-08-22T10:29:58Z,73.6,TA120-T246184
1692700226000,2023-08-22T10:30:26Z,57.8,TA120-T246191
1692700228000,2023-08-22T10:30:28Z,63.9,TA120-T246187
1692700240000,2023-08-22T10:30:40Z,45.1,TA120-T246183
1692700258000,2023-08-22T10:30:58Z,70.9,TA120-T246184
1692700286000,2023-08-22T10:31:26Z,56.9,TA120-T246191
1692700288000,2023-08-22T10:31:28Z,64.1,TA120-T246187
1692700300000,2023-08-22T10:31:40Z,44.9,TA120-T246183
1692700318000,2023-08-22T10:31:58Z,73.3,TA120-T246184
1692700346000,2023-08-22T10:32:26Z,55.1,TA120-T246191
1692700348000,2023-08-22T10:32:28Z,62.7,TA120-T246187
1692700360000,2023-08-22T10:32:40Z,45,TA120-T246183
1692700378000,2023-08-22T10:32:58Z,70.8,TA120-T246184
1692700406000,2023-08-22T10:33:26Z,56.8,TA120-T246191
1692700408000,2023-08-22T10:33:28Z,61.1,TA120-T246187
1692700420000,2023-08-22T10:33:40Z,45.1,TA120-T246183
1692700438000,2023-08-22T10:33:58Z,70.5,TA120-T246184
1692700466000,2023-08-22T10:34:26Z,56.9,TA120-T246191
1692700468000,2023-08-22T10:34:28Z,64.4,TA120-T246187
1692700480000,2023-08-22T10:34:40Z,45.4,TA120-T246183
1692700498000,2023-08-22T10:34:58Z,73.5,TA120-T246184
1692700526000,2023-08-22T10:35:26Z,56.2,TA120-T246191
1692700528000,2023-08-22T10:35:28Z,61.8,TA120-T246187
1692700540000,2023-08-22T10:35:40Z,45.3,TA120-T246183
1692700558000,2023-08-22T10:35:58Z,68,TA120-T246184
1692700586000,2023-08-22T10:36:26Z,53.7,TA120-T246191
1692700588000,2023-08-22T10:36:28Z,60.9,TA120-T246187
1692700600000,2023-08-22T10:36:40Z,44.9,TA120-T246183
1692700618000,2023-08-22T10:36:58Z,67.8,TA120-T246184
1692700646000,2023-08-22T10:37:26Z,54,TA120-T246191
1692700648000,2023-08-22T10:37:28Z,61.2,TA120-T246187
1692700660000,2023-08-22T10:37:40Z,45,TA120-T246183
1692700678000,2023-08-22T10:37:58Z,73.8,TA120-T246184
1692700706000,2023-08-22T10:38:26Z,57.7,TA120-T246191
1692700708000,2023-08-22T10:38:28Z,61.2,TA120-T246187
1692700720000,2023-08-22T10:38:40Z,45.3,TA120-T246183
1692700738000,2023-08-22T10:38:58Z,70.8,TA120-T246184
1692700766000,2023-08-22T10:39:26Z,56,TA120-T246191
1692700768000,2023-08-22T10:39:28Z,59.8,TA120-T246187
1692700780000,2023-08-22T10:39:40Z,45,TA120-T246183
1692700798000,2023-08-22T10:39:58Z,68.4,TA120-T246184
1692700826000,2023-08-22T10:40:26Z,55.9,TA120-T246191
1692700828000,2023-08-22T10:40:28Z,61,TA120-T246187
1692700840000,2023-08-22T10:40:40Z,45.2,TA120-T246183
1692700858000,2023-08-22T10:40:58Z,71.2,TA120-T246184
1692700886000,2023-08-22T10:41:26Z,57.1,TA120-T246191
1692700888000,2023-08-22T10:41:28Z,62.1,TA120-T246187
1692700900000,2023-08-22T10:41:40Z,45.5,TA120-T246183
1692700918000,2023-08-22T10:41:58Z,69.9,TA120-T246184
1692700946000,2023-08-22T10:42:26Z,56.1,TA120-T246191
1692700948000,2023-08-22T10:42:28Z,60.3,TA120-T246187
1692700960000,2023-08-22T10:42:40Z,45.6,TA120-T246183
1692700978000,2023-08-22T10:42:58Z,68.5,TA120-T246184
1692701006000,2023-08-22T10:43:26Z,54.9,TA120-T246191
1692701008000,2023-08-22T10:43:28Z,61.5,TA120-T246187
1692701020000,2023-08-22T10:43:40Z,45.5,TA120-T246183
1692701038000,2023-08-22T10:43:58Z,72.4,TA120-T246184
1692701066000,2023-08-22T10:44:26Z,57,TA120-T246191
1692701068000,2023-08-22T10:44:28Z,60.7,TA120-T246187
1692701080000,2023-08-22T10:44:40Z,45.5,TA120-T246183
1692701098000,2023-08-22T10:44:58Z,73.4,TA120-T246184
1692701126000,2023-08-22T10:45:26Z,54.3,TA120-T246191
1692701128000,2023-08-22T10:45:28Z,61.1,TA120-T246187
1692701140000,2023-08-22T10:45:40Z,45.2,TA120-T246183
1692701158000,2023-08-22T10:45:58Z,70.1,TA120-T246184
1692701186000,2023-08-22T10:46:26Z,57.7,TA120-T246191
1692701188000,2023-08-22T10:46:28Z,59.9,TA120-T246187
1692701200000,2023-08-22T10:46:40Z,45.5,TA120-T246183
1692701218000,2023-08-22T10:46:58Z,69.9,TA120-T246184
1692701246000,2023-08-22T10:47:26Z,57.6,TA120-T246191
1692701248000,2023-08-22T10:47:28Z,60.4,TA120-T246187
1692701260000,2023-08-22T10:47:40Z,45.3,TA120-T246183
1692701278000,2023-08-22T10:47:58Z,70.2,TA120-T246184
1692701306000,2023-08-22T10:48:26Z,57,TA120-T246191
1692701308000,2023-08-22T10:48:28Z,61.7,TA120-T246187
1692701320000,2023-08-22T10:48:40Z,47,TA120-T246183
1692701338000,2023-08-22T10:48:58Z,69.7,TA120-T246184
1692701366000,2023-08-22T10:49:26Z,55.5,TA120-T246191
1692701368000,2023-08-22T10:49:28Z,59.2,TA120-T246187
1692701380000,2023-08-22T10:49:40Z,44.9,TA120-T246183
1692701398000,2023-08-22T10:49:58Z,72.6,TA120-T246184
1692701426000,2023-08-22T10:50:26Z,56.7,TA120-T246191
1692701428000,2023-08-22T10:50:28Z,59.6,TA120-T246187
1692701440000,2023-08-22T10:50:40Z,45,TA120-T246183
1692701458000,2023-08-22T10:50:58Z,72.6,TA120-T246184
1692701486000,2023-08-22T10:51:26Z,55,TA120-T246191
1692701488000,2023-08-22T10:51:28Z,60.5,TA120-T246187
1692701500000,2023-08-22T10:51:40Z,48.8,TA120-T246183
1692701518000,2023-08-22T10:51:58Z,63.5,TA120-T246184
1692701546000,2023-08-22T10:52:26Z,57.7,TA120-T246191
1692701548000,2023-08-22T10:52:28Z,60.6,TA120-T246187
1692701560000,2023-08-22T10:52:40Z,54.4,TA120-T246183
1692701578000,2023-08-22T10:52:58Z,70.1,TA120-T246184
1692701606000,2023-08-22T10:53:26Z,57.8,TA120-T246191
1692701608000,2023-08-22T10:53:28Z,61.5,TA120-T246187
1692701620000,2023-08-22T10:53:40Z,52.4,TA120-T246183
1692701638000,2023-08-22T10:53:58Z,73.6,TA120-T246184
1692701666000,2023-08-22T10:54:26Z,53.5,TA120-T246191
1692701668000,2023-08-22T10:54:28Z,61.1,TA120-T246187
1692701680000,2023-08-22T10:54:40Z,59.8,TA120-T246183
1692701698000,2023-08-22T10:54:58Z,69.7,TA120-T246184
1692701726000,2023-08-22T10:55:26Z,58.3,TA120-T246191
1692701728000,2023-08-22T10:55:28Z,60.6,TA120-T246187
1692701740000,2023-08-22T10:55:40Z,59.8,TA120-T246183
1692701758000,2023-08-22T10:55:58Z,70.7,TA120-T246184
1692701786000,2023-08-22T10:56:26Z,55.6,TA120-T246191
1692701788000,2023-08-22T10:56:28Z,61,TA120-T246187
1692701800000,2023-08-22T10:56:40Z,58.9,TA120-T246183
1692701818000,2023-08-22T10:56:58Z,71.9,TA120-T246184
1692701846000,2023-08-22T10:57:26Z,53.6,TA120-T246191
1692701848000,2023-08-22T10:57:28Z,61.2,TA120-T246187
1692701860000,2023-08-22T10:57:40Z,51.3,TA120-T246183
1692701878000,2023-08-22T10:57:58Z,71.3,TA120-T246184
1692701906000,2023-08-22T10:58:26Z,53.7,TA120-T246191
1692701908000,2023-08-22T10:58:28Z,61.3,TA120-T246187
1692701920000,2023-08-22T10:58:40Z,46,TA120-T246183
1692701938000,2023-08-22T10:58:58Z,72.3,TA120-T246184
1692701966000,2023-08-22T10:59:26Z,56.7,TA120-T246191
1692701968000,2023-08-22T10:59:28Z,61.3,TA120-T246187
1692701980000,2023-08-22T10:59:40Z,51.9,TA120-T246183
1692701998000,2023-08-22T10:59:58Z,72.8,TA120-T246184
1692702026000,2023-08-22T11:00:26Z,57.8,TA120-T246191
1692702028000,2023-08-22T11:00:28Z,61,TA120-T246187
1692702040000,2023-08-22T11:00:40Z,60.2,TA120-T246183
1692702058000,2023-08-22T11:00:58Z,68.8,TA120-T246184
1692702086000,2023-08-22T11:01:26Z,57,TA120-T246191
1692702088000,2023-08-22T11:01:28Z,60.5,TA120-T246187
1692702100000,2023-08-22T11:01:40Z,58.2,TA120-T246183
1692702118000,2023-08-22T11:01:58Z,70.8,TA120-T246184
1692702146000,2023-08-22T11:02:26Z,57.2,TA120-T246191
1692702148000,2023-08-22T11:02:28Z,62.1,TA120-T246187
1692702160000,2023-08-22T11:02:40Z,59,TA120-T246183
1692702178000,2023-08-22T11:02:58Z,71,TA120-T246184
1692702206000,2023-08-22T11:03:26Z,56.5,TA120-T246191
1692702208000,2023-08-22T11:03:28Z,62.4,TA120-T246187
1692702220000,2023-08-22T11:03:40Z,53.2,TA120-T246183
1692702238000,2023-08-22T11:03:58Z,72.9,TA120-T246184
1692702266000,2023-08-22T11:04:26Z,58.3,TA120-T246191
1692702268000,2023-08-22T11:04:28Z,64.4,TA120-T246187
1692702280000,2023-08-22T11:04:40Z,58.4,TA120-T246183
1692702298000,2023-08-22T11:04:58Z,71.2,TA120-T246184
1692702326000,2023-08-22T11:05:26Z,59.4,TA120-T246191
1692702328000,2023-08-22T11:05:28Z,61.7,TA120-T246187
1692702340000,2023-08-22T11:05:40Z,52.8,TA120-T246183
1692702358000,2023-08-22T11:05:58Z,72.1,TA120-T246184
1692702386000,2023-08-22T11:06:26Z,55.1,TA120-T246191
1692702388000,2023-08-22T11:06:28Z,62.1,TA120-T246187
1692702400000,2023-08-22T11:06:40Z,58,TA120-T246183
1692702418000,2023-08-22T11:06:58Z,71.1,TA120-T246184
1692702446000,2023-08-22T11:07:26Z,56.8,TA120-T246191
1692702448000,2023-08-22T11:07:28Z,62.3,TA120-T246187
1692702460000,2023-08-22T11:07:40Z,52.8,TA120-T246183
1692702478000,2023-08-22T11:07:58Z,71.7,TA120-T246184
1692702506000,2023-08-22T11:08:26Z,55.5,TA120-T246191
1692702508000,2023-08-22T11:08:28Z,62.5,TA120-T246187
1692702520000,2023-08-22T11:08:40Z,49.8,TA120-T246183
1692702538000,2023-08-22T11:08:58Z,71.1,TA120-T246184
1692702566000,2023-08-22T11:09:26Z,58,TA120-T246191
1692702568000,2023-08-22T11:09:28Z,61.9,TA120-T246187
1692702580000,2023-08-22T11:09:40Z,45.3,TA120-T246183
1692702598000,2023-08-22T11:09:58Z,69.2,TA120-T246184
1692702626000,2023-08-22T11:10:26Z,55.3,TA120-T246191
1692702628000,2023-08-22T11:10:28Z,61.8,TA120-T246187
1692702640000,2023-08-22T11:10:40Z,48,TA120-T246183
1692702658000,2023-08-22T11:10:58Z,72.8,TA120-T246184
1692702686000,2023-08-22T11:11:26Z,58,TA120-T246191
1692702688000,2023-08-22T11:11:28Z,61.7,TA120-T246187
1692702700000,2023-08-22T11:11:40Z,45.4,TA120-T246183
1692702718000,2023-08-22T11:11:58Z,73.4,TA120-T246184
1692702746000,2023-08-22T11:12:26Z,57.5,TA120-T246191
1692702748000,2023-08-22T11:12:28Z,63.3,TA120-T246187
1692702760000,2023-08-22T11:12:40Z,45.8,TA120-T246183
1692702778000,2023-08-22T11:12:58Z,68,TA120-T246184
1692702806000,2023-08-22T11:13:26Z,57.7,TA120-T246191
1692702808000,2023-08-22T11:13:28Z,63,TA120-T246187
1692702820000,2023-08-22T11:13:40Z,45.7,TA120-T246183
1692702838000,2023-08-22T11:13:58Z,67.4,TA120-T246184
1692702866000,2023-08-22T11:14:26Z,53.8,TA120-T246191
1692702868000,2023-08-22T11:14:28Z,61.1,TA120-T246187
1692702880000,2023-08-22T11:14:40Z,45.6,TA120-T246183
1692702898000,2023-08-22T11:14:58Z,71.8,TA120-T246184
1692702926000,2023-08-22T11:15:26Z,55.5,TA120-T246191
1692702928000,2023-08-22T11:15:28Z,62.3,TA120-T246187
1692702940000,2023-08-22T11:15:40Z,49.5,TA120-T246183
1692702958000,2023-08-22T11:15:58Z,67.7,TA120-T246184
1692702986000,2023-08-22T11:16:26Z,54.5,TA120-T246191
1692702988000,2023-08-22T11:16:28Z,62.8,TA120-T246187
1692703000000,2023-08-22T11:16:40Z,49.2,TA120-T246183
1692703018000,2023-08-22T11:16:58Z,72.7,TA120-T246184
1692703046000,2023-08-22T11:17:26Z,55.2,TA120-T246191
1692703048000,2023-08-22T11:17:28Z,61.5,TA120-T246187
1692703060000,2023-08-22T11:17:40Z,46.6,TA120-T246183
1692703078000,2023-08-22T11:17:58Z,71,TA120-T246184
1692703106000,2023-08-22T11:18:26Z,57.4,TA120-T246191
1692703108000,2023-08-22T11:18:28Z,63.2,TA120-T246187
1692703120000,2023-08-22T11:18:40Z,46.7,TA120-T246183
1692703138000,2023-08-22T11:18:58Z,73.6,TA120-T246184
1692703166000,2023-08-22T11:19:26Z,55.4,TA120-T246191
1692703168000,2023-08-22T11:19:28Z,61.7,TA120-T246187
1692703180000,2023-08-22T11:19:40Z,45.8,TA120-T246183
1692703198000,2023-08-22T11:19:58Z,69.5,TA120-T246184
1692703226000,2023-08-22T11:20:26Z,57.9,TA120-T246191
1692703228000,2023-08-22T11:20:28Z,61.7,TA120-T246187
1692703240000,2023-08-22T11:20:40Z,46.2,TA120-T246183
1692703258000,2023-08-22T11:20:58Z,74.7,TA120-T246184
1692703286000,2023-08-22T11:21:26Z,55.4,TA120-T246191
1692703288000,2023-08-22T11:21:28Z,61.3,TA120-T246187
1692703300000,2023-08-22T11:21:40Z,45,TA120-T246183
1692703318000,2023-08-22T11:21:58Z,72.3,TA120-T246184
1692703346000,2023-08-22T11:22:26Z,60.3,TA120-T246191
1692703348000,2023-08-22T11:22:28Z,63.1,TA120-T246187
1692703360000,2023-08-22T11:22:40Z,45.1,TA120-T246183
1692703378000,2023-08-22T11:22:58Z,69.5,TA120-T246184
1692703406000,2023-08-22T11:23:26Z,56.6,TA120-T246191
1692703408000,2023-08-22T11:23:28Z,62.9,TA120-T246187
1692703420000,2023-08-22T11:23:40Z,45.6,TA120-T246183
1692703438000,2023-08-22T11:23:58Z,70.7,TA120-T246184
1692703466000,2023-08-22T11:24:26Z,58.2,TA120-T246191
1692703468000,2023-08-22T11:24:28Z,60.6,TA120-T246187
1692703480000,2023-08-22T11:24:40Z,52.4,TA120-T246183
1692703498000,2023-08-22T11:24:58Z,71.1,TA120-T246184
1692703526000,2023-08-22T11:25:26Z,57.5,TA120-T246191
1692703528000,2023-08-22T11:25:28Z,61.1,TA120-T246187
1692703540000,2023-08-22T11:25:40Z,51.8,TA120-T246183
1692703558000,2023-08-22T11:25:58Z,70.7,TA120-T246184
1692703586000,2023-08-22T11:26:26Z,59.3,TA120-T246191
1692703588000,2023-08-22T11:26:28Z,61.6,TA120-T246187
1692703600000,2023-08-22T11:26:40Z,46.6,TA120-T246183
1692703618000,2023-08-22T11:26:58Z,70.9,TA120-T246184
1692703646000,2023-08-22T11:27:26Z,54.5,TA120-T246191
1692703651000,2023-08-22T11:27:31Z,61,TA120-T246187
1692703660000,2023-08-22T11:27:40Z,46.8,TA120-T246183
1692703678000,2023-08-22T11:27:58Z,70.5,TA120-T246184
1692703706000,2023-08-22T11:28:26Z,56.8,TA120-T246191
1692703711000,2023-08-22T11:28:31Z,61.9,TA120-T246187
1692703720000,2023-08-22T11:28:40Z,47.7,TA120-T246183
1692703738000,2023-08-22T11:28:58Z,70.1,TA120-T246184
1692703766000,2023-08-22T11:29:26Z,56.7,TA120-T246191
1692703771000,2023-08-22T11:29:31Z,63.5,TA120-T246187
1692703780000,2023-08-22T11:29:40Z,45.7,TA120-T246183
1692703798000,2023-08-22T11:29:58Z,71.8,TA120-T246184
1692703826000,2023-08-22T11:30:26Z,56.8,TA120-T246191
1692703831000,2023-08-22T11:30:31Z,61.8,TA120-T246187
1692703840000,2023-08-22T11:30:40Z,45.7,TA120-T246183
1692703858000,2023-08-22T11:30:58Z,72.6,TA120-T246184
1692703886000,2023-08-22T11:31:26Z,56.5,TA120-T246191
1692703891000,2023-08-22T11:31:31Z,60.7,TA120-T246187
1692703900000,2023-08-22T11:31:40Z,48.5,TA120-T246183
1692703918000,2023-08-22T11:31:58Z,71.2,TA120-T246184
1692703946000,2023-08-22T11:32:26Z,55.5,TA120-T246191
1692703951000,2023-08-22T11:32:31Z,62.4,TA120-T246187
1692703960000,2023-08-22T11:32:40Z,51.1,TA120-T246183
1692703978000,2023-08-22T11:32:58Z,76,TA120-T246184
1692704006000,2023-08-22T11:33:26Z,55.7,TA120-T246191
1692704011000,2023-08-22T11:33:31Z,63.3,TA120-T246187
1692704020000,2023-08-22T11:33:40Z,54.1,TA120-T246183
1692704038000,2023-08-22T11:33:58Z,70,TA120-T246184
1692704066000,2023-08-22T11:34:26Z,53.4,TA120-T246191
1692704071000,2023-08-22T11:34:31Z,62.6,TA120-T246187
1692704080000,2023-08-22T11:34:40Z,60.4,TA120-T246183
1692704098000,2023-08-22T11:34:58Z,72.8,TA120-T246184
1692704126000,2023-08-22T11:35:26Z,64.6,TA120-T246191
1692704131000,2023-08-22T11:35:31Z,62.6,TA120-T246187
1692704140000,2023-08-22T11:35:40Z,65.4,TA120-T246183
1692704158000,2023-08-22T11:35:58Z,74.1,TA120-T246184
1692704186000,2023-08-22T11:36:26Z,57.9,TA120-T246191
1692704191000,2023-08-22T11:36:31Z,63,TA120-T246187
1692704200000,2023-08-22T11:36:40Z,62,TA120-T246183
1692704218000,2023-08-22T11:36:58Z,71.1,TA120-T246184
1692704246000,2023-08-22T11:37:26Z,56.6,TA120-T246191
1692704251000,2023-08-22T11:37:31Z,63.2,TA120-T246187
1692704260000,2023-08-22T11:37:40Z,58.6,TA120-T246183
1692704278000,2023-08-22T11:37:58Z,73.5,TA120-T246184
1692704306000,2023-08-22T11:38:26Z,57.2,TA120-T246191
1692704311000,2023-08-22T11:38:31Z,63.6,TA120-T246187
1692704320000,2023-08-22T11:38:40Z,59,TA120-T246183
1692704338000,2023-08-22T11:38:58Z,75.4,TA120-T246184
1692704366000,2023-08-22T11:39:26Z,58.1,TA120-T246191
1692704371000,2023-08-22T11:39:31Z,63.4,TA120-T246187
1692704380000,2023-08-22T11:39:40Z,57.2,TA120-T246183
1692704398000,2023-08-22T11:39:58Z,68.8,TA120-T246184
1692704426000,2023-08-22T11:40:26Z,55.9,TA120-T246191
1692704431000,2023-08-22T11:40:31Z,62.7,TA120-T246187
1692704440000,2023-08-22T11:40:40Z,53.3,TA120-T246183
1692704458000,2023-08-22T11:40:58Z,74.1,TA120-T246184
1692704486000,2023-08-22T11:41:26Z,54.2,TA120-T246191
1692704491000,2023-08-22T11:41:31Z,63.7,TA120-T246187
1692704500000,2023-08-22T11:41:40Z,44.3,TA120-T246183
1692704518000,2023-08-22T11:41:58Z,73.4,TA120-T246184
1692704546000,2023-08-22T11:42:26Z,55.3,TA120-T246191
1692704551000,2023-08-22T11:42:31Z,64.4,TA120-T246187
1692704560000,2023-08-22T11:42:40Z,44.2,TA120-T246183
1692704578000,2023-08-22T11:42:58Z,68.3,TA120-T246184
1692704606000,2023-08-22T11:43:26Z,55.4,TA120-T246191
1692704611000,2023-08-22T11:43:31Z,63.3,TA120-T246187
1692704620000,2023-08-22T11:43:40Z,44.4,TA120-T246183
1692704638000,2023-08-22T11:43:58Z,74,TA120-T246184
1692704666000,2023-08-22T11:44:26Z,54.1,TA120-T246191
1692704671000,2023-08-22T11:44:31Z,63.7,TA120-T246187
1692704680000,2023-08-22T11:44:40Z,46.9,TA120-T246183
1692704698000,2023-08-22T11:44:58Z,72.8,TA120-T246184
1692704726000,2023-08-22T11:45:26Z,57,TA120-T246191
1692704731000,2023-08-22T11:45:31Z,63.9,TA120-T246187
1692704740000,2023-08-22T11:45:40Z,51.9,TA120-T246183
1692704758000,2023-08-22T11:45:58Z,72.2,TA120-T246184
1692704786000,2023-08-22T11:46:26Z,60.3,TA120-T246191
1692704791000,2023-08-22T11:46:31Z,63.3,TA120-T246187
1692704800000,2023-08-22T11:46:40Z,44.3,TA120-T246183
1692704818000,2023-08-22T11:46:58Z,71.1,TA120-T246184
1692704846000,2023-08-22T11:47:26Z,53.8,TA120-T246191
1692704851000,2023-08-22T11:47:31Z,64.8,TA120-T246187
1692704860000,2023-08-22T11:47:40Z,44.2,TA120-T246183
1692704878000,2023-08-22T11:47:58Z,72.5,TA120-T246184
1692704906000,2023-08-22T11:48:26Z,52.6,TA120-T246191
1692704911000,2023-08-22T11:48:31Z,63.8,TA120-T246187
1692704920000,2023-08-22T11:48:40Z,44.3,TA120-T246183
1692704938000,2023-08-22T11:48:58Z,70.2,TA120-T246184
1692704966000,2023-08-22T11:49:26Z,52,TA120-T246191
1692704971000,2023-08-22T11:49:31Z,64.4,TA120-T246187
1692704980000,2023-08-22T11:49:40Z,44.6,TA120-T246183
1692704998000,2023-08-22T11:49:58Z,73.7,TA120-T246184
1692705026000,2023-08-22T11:50:26Z,55.6,TA120-T246191
1692705031000,2023-08-22T11:50:31Z,64.1,TA120-T246187
1692705040000,2023-08-22T11:50:40Z,44.3,TA120-T246183
1692705058000,2023-08-22T11:50:58Z,74,TA120-T246184
1692705086000,2023-08-22T11:51:26Z,57.4,TA120-T246191
1692705091000,2023-08-22T11:51:31Z,63.7,TA120-T246187
1692705100000,2023-08-22T11:51:40Z,44.3,TA120-T246183
1692705118000,2023-08-22T11:51:58Z,71.5,TA120-T246184
1692705146000,2023-08-22T11:52:26Z,57.5,TA120-T246191
1692705151000,2023-08-22T11:52:31Z,62.6,TA120-T246187
1692705160000,2023-08-22T11:52:40Z,51.5,TA120-T246183
1692705178000,2023-08-22T11:52:58Z,70.1,TA120-T246184
1692705206000,2023-08-22T11:53:26Z,59.9,TA120-T246191
1692705211000,2023-08-22T11:53:31Z,63.8,TA120-T246187
1692705220000,2023-08-22T11:53:40Z,54.9,TA120-T246183
1692705238000,2023-08-22T11:53:58Z,73.9,TA120-T246184
1692705266000,2023-08-22T11:54:26Z,59.2,TA120-T246191
1692705271000,2023-08-22T11:54:31Z,63,TA120-T246187
1692705280000,2023-08-22T11:54:40Z,50.7,TA120-T246183
1692705298000,2023-08-22T11:54:58Z,72.1,TA120-T246184
1692705326000,2023-08-22T11:55:26Z,60.6,TA120-T246191
1692705331000,2023-08-22T11:55:31Z,64.2,TA120-T246187
1692705340000,2023-08-22T11:55:40Z,48.4,TA120-T246183
1692705358000,2023-08-22T11:55:58Z,69.6,TA120-T246184
1692705386000,2023-08-22T11:56:26Z,58,TA120-T246191
1692705391000,2023-08-22T11:56:31Z,62.9,TA120-T246187
1692705400000,2023-08-22T11:56:40Z,48.2,TA120-T246183
1692705418000,2023-08-22T11:56:58Z,73.8,TA120-T246184
1692705446000,2023-08-22T11:57:26Z,58.1,TA120-T246191
1692705451000,2023-08-22T11:57:31Z,61.7,TA120-T246187
1692705460000,2023-08-22T11:57:40Z,44.8,TA120-T246183
1692705478000,2023-08-22T11:57:58Z,70.9,TA120-T246184
1692705506000,2023-08-22T11:58:26Z,59,TA120-T246191
1692705511000,2023-08-22T11:58:31Z,62,TA120-T246187
1692705520000,2023-08-22T11:58:40Z,50.4,TA120-T246183
1692705538000,2023-08-22T11:58:58Z,70.7,TA120-T246184
1692705566000,2023-08-22T11:59:26Z,56.5,TA120-T246191
1692705571000,2023-08-22T11:59:31Z,64.3,TA120-T246187
1692705580000,2023-08-22T11:59:40Z,51.6,TA120-T246183
1692705598000,2023-08-22T11:59:58Z,75.1,TA120-T246184
1692705626000,2023-08-22T12:00:26Z,59.2,TA120-T246191
1692705631000,2023-08-22T12:00:31Z,64.3,TA120-T246187
1692705640000,2023-08-22T12:00:40Z,47.2,TA120-T246183
1692705658000,2023-08-22T12:00:58Z,74,TA120-T246184
1692705686000,2023-08-22T12:01:26Z,59.2,TA120-T246191
1692705691000,2023-08-22T12:01:31Z,63.6,TA120-T246187
1692705700000,2023-08-22T12:01:40Z,48.7,TA120-T246183
1692705718000,2023-08-22T12:01:58Z,76.5,TA120-T246184
1692705746000,2023-08-22T12:02:26Z,55.6,TA120-T246191
1692705751000,2023-08-22T12:02:31Z,64.5,TA120-T246187
1692705760000,2023-08-22T12:02:40Z,52.8,TA120-T246183
1692705778000,2023-08-22T12:02:58Z,79.3,TA120-T246184
1692705806000,2023-08-22T12:03:26Z,57.8,TA120-T246191
1692705811000,2023-08-22T12:03:31Z,63.9,TA120-T246187
1692705820000,2023-08-22T12:03:40Z,47.9,TA120-T246183
1692705838000,2023-08-22T12:03:58Z,73.7,TA120-T246184
1692705866000,2023-08-22T12:04:26Z,59.1,TA120-T246191
1692705871000,2023-08-22T12:04:31Z,64.2,TA120-T246187
1692705880000,2023-08-22T12:04:40Z,49.8,TA120-T246183
1692705898000,2023-08-22T12:04:58Z,79.4,TA120-T246184
1692705926000,2023-08-22T12:05:26Z,60.3,TA120-T246191
1692705931000,2023-08-22T12:05:31Z,63.5,TA120-T246187
1692705940000,2023-08-22T12:05:40Z,45.6,TA120-T246183
1692705958000,2023-08-22T12:05:58Z,78.6,TA120-T246184
1692705986000,2023-08-22T12:06:26Z,56.8,TA120-T246191
1692705991000,2023-08-22T12:06:31Z,63.5,TA120-T246187
1692706000000,2023-08-22T12:06:40Z,45.6,TA120-T246183
1692706018000,2023-08-22T12:06:58Z,76.7,TA120-T246184
