time,readable_time,dBA,dev-id
1686663043000,2023-06-13T13:30:43Z,44.8,TA120-T246183
1686663053000,2023-06-13T13:30:53Z,55.5,TA120-T246191
1686663082000,2023-06-13T13:31:22Z,60.9,TA120-T246187
1686663083000,2023-06-13T13:31:23Z,70.8,TA120-T246184
1686663103000,2023-06-13T13:31:43Z,48.8,TA120-T246183
1686663113000,2023-06-13T13:31:53Z,60.5,TA120-T246191
1686663142000,2023-06-13T13:32:22Z,60.5,TA120-T246187
1686663143000,2023-06-13T13:32:23Z,66.2,TA120-T246184
1686663163000,2023-06-13T13:32:43Z,44.4,TA120-T246183
1686663173000,2023-06-13T13:32:53Z,54.8,TA120-T246191
1686663202000,2023-06-13T13:33:22Z,59.9,TA120-T246187
1686663203000,2023-06-13T13:33:23Z,70.9,TA120-T246184
1686663223000,2023-06-13T13:33:43Z,44.3,TA120-T246183
1686663233000,2023-06-13T13:33:53Z,57.1,TA120-T246191
1686663262000,2023-06-13T13:34:22Z,61.8,TA120-T246187
1686663263000,2023-06-13T13:34:23Z,67.2,TA120-T246184
1686663283000,2023-06-13T13:34:43Z,53.8,TA120-T246183
1686663293000,2023-06-13T13:34:53Z,54.1,TA120-T246191
1686663322000,2023-06-13T13:35:22Z,59.7,TA120-T246187
1686663323000,2023-06-13T13:35:23Z,67,TA120-T246184
1686663343000,2023-06-13T13:35:43Z,48.4,TA120-T246183
1686663353000,2023-06-13T13:35:53Z,57.9,TA120-T246191
1686663382000,2023-06-13T13:36:22Z,60.5,TA120-T246187
1686663383000,2023-06-13T13:36:23Z,70.2,TA120-T246184
1686663403000,2023-06-13T13:36:43Z,49,TA120-T246183
1686663413000,2023-06-13T13:36:53Z,55.5,TA120-T246191
1686663442000,2023-06-13T13:37:22Z,61.8,TA120-T246187
1686663443000,2023-06-13T13:37:23Z,73,TA120-T246184
1686663463000,2023-06-13T13:37:43Z,49.7,TA120-T246183
1686663473000,2023-06-13T13:37:53Z,53.6,TA120-T246191
1686663502000,2023-06-13T13:38:22Z,61.5,TA120-T246187
1686663503000,2023-06-13T13:38:23Z,69.9,TA120-T246184
1686663523000,2023-06-13T13:38:43Z,45,TA120-T246183
1686663533000,2023-06-13T13:38:53Z,54.1,TA120-T246191
1686663562000,2023-06-13T13:39:22Z,60,TA120-T246187
1686663563000,2023-06-13T13:39:23Z,68.8,TA120-T246184
1686663583000,2023-06-13T13:39:43Z,44.2,TA120-T246183
1686663593000,2023-06-13T13:39:53Z,54.4,TA120-T246191
1686663622000,2023-06-13T13:40:22Z,60.8,TA120-T246187
1686663623000,2023-06-13T13:40:23Z,72.3,TA120-T246184
1686663643000,2023-06-13T13:40:43Z,45.4,TA120-T246183
1686663653000,2023-06-13T13:40:53Z,56.3,TA120-T246191
1686663682000,2023-06-13T13:41:22Z,61.3,TA120-T246187
1686663683000,2023-06-13T13:41:23Z,68.5,TA120-T246184
1686663703000,2023-06-13T13:41:43Z,46.6,TA120-T246183
1686663713000,2023-06-13T13:41:53Z,59.4,TA120-T246191
1686663742000,2023-06-13T13:42:22Z,61.5,TA120-T246187
1686663743000,2023-06-13T13:42:23Z,69.9,TA120-T246184
1686663763000,2023-06-13T13:42:43Z,48.6,TA120-T246183
1686663773000,2023-06-13T13:42:53Z,52.9,TA120-T246191
1686663802000,2023-06-13T13:43:22Z,62.4,TA120-T246187
1686663803000,2023-06-13T13:43:23Z,70.7,TA120-T246184
1686663823000,2023-06-13T13:43:43Z,45.4,TA120-T246183
1686663833000,2023-06-13T13:43:53Z,55.7,TA120-T246191
1686663862000,2023-06-13T13:44:22Z,62.5,TA120-T246187
1686663863000,2023-06-13T13:44:23Z,67.4,TA120-T246184
1686663883000,2023-06-13T13:44:43Z,47.3,TA120-T246183
1686663893000,2023-06-13T13:44:53Z,55.3,TA120-T246191
1686663922000,2023-06-13T13:45:22Z,60.4,TA120-T246187
1686663923000,2023-06-13T13:45:23Z,66.9,TA120-T246184
1686663943000,2023-06-13T13:45:43Z,59.1,TA120-T246183
1686663953000,2023-06-13T13:45:53Z,56.2,TA120-T246191
1686663982000,2023-06-13T13:46:22Z,61.3,TA120-T246187
1686663983000,2023-06-13T13:46:23Z,69.1,TA120-T246184
1686664003000,2023-06-13T13:46:43Z,63.9,TA120-T246183
1686664013000,2023-06-13T13:46:53Z,54.8,TA120-T246191
1686664042000,2023-06-13T13:47:22Z,60.8,TA120-T246187
1686664043000,2023-06-13T13:47:23Z,69.6,TA120-T246184
1686664063000,2023-06-13T13:47:43Z,44.8,TA120-T246183
1686664073000,2023-06-13T13:47:53Z,54.4,TA120-T246191
1686664102000,2023-06-13T13:48:22Z,61.2,TA120-T246187
1686664103000,2023-06-13T13:48:23Z,69.8,TA120-T246184
1686664123000,2023-06-13T13:48:43Z,44.6,TA120-T246183
1686664133000,2023-06-13T13:48:53Z,55.5,TA120-T246191
1686664162000,2023-06-13T13:49:22Z,61,TA120-T246187
1686664163000,2023-06-13T13:49:23Z,75,TA120-T246184
1686664183000,2023-06-13T13:49:43Z,45,TA120-T246183
1686664193000,2023-06-13T13:49:53Z,56.2,TA120-T246191
1686664222000,2023-06-13T13:50:22Z,60.7,TA120-T246187
1686664223000,2023-06-13T13:50:23Z,65.7,TA120-T246184
1686664243000,2023-06-13T13:50:43Z,49.9,TA120-T246183
1686664253000,2023-06-13T13:50:53Z,55.3,TA120-T246191
1686664282000,2023-06-13T13:51:22Z,61.2,TA120-T246187
1686664283000,2023-06-13T13:51:23Z,67.7,TA120-T246184
1686664303000,2023-06-13T13:51:43Z,48.6,TA120-T246183
1686664313000,2023-06-13T13:51:53Z,56.4,TA120-T246191
1686664342000,2023-06-13T13:52:22Z,59.7,TA120-T246187
1686664343000,2023-06-13T13:52:23Z,68.4,TA120-T246184
1686664363000,2023-06-13T13:52:43Z,47.8,TA120-T246183
1686664373000,2023-06-13T13:52:53Z,55.6,TA120-T246191
1686664402000,2023-06-13T13:53:22Z,60.5,TA120-T246187
1686664403000,2023-06-13T13:53:23Z,71.2,TA120-T246184
1686664423000,2023-06-13T13:53:43Z,55.4,TA120-T246183
1686664433000,2023-06-13T13:53:53Z,54.3,TA120-T246191
1686664462000,2023-06-13T13:54:22Z,60.2,TA120-T246187
1686664463000,2023-06-13T13:54:23Z,70.3,TA120-T246184
1686664483000,2023-06-13T13:54:43Z,53.6,TA120-T246183
1686664493000,2023-06-13T13:54:53Z,52.7,TA120-T246191
1686664522000,2023-06-13T13:55:22Z,58.9,TA120-T246187
1686664523000,2023-06-13T13:55:23Z,64.7,TA120-T246184
1686664543000,2023-06-13T13:55:43Z,57.3,TA120-T246183
1686664553000,2023-06-13T13:55:53Z,57,TA120-T246191
1686664582000,2023-06-13T13:56:22Z,61.8,TA120-T246187
1686664583000,2023-06-13T13:56:23Z,67.3,TA120-T246184
1686664603000,2023-06-13T13:56:43Z,51.3,TA120-T246183
1686664613000,2023-06-13T13:56:53Z,52.8,TA120-T246191
1686664642000,2023-06-13T13:57:22Z,61.3,TA120-T246187
1686664643000,2023-06-13T13:57:23Z,71.1,TA120-T246184
1686664663000,2023-06-13T13:57:43Z,44.6,TA120-T246183
1686664673000,2023-06-13T13:57:53Z,52.9,TA120-T246191
1686664702000,2023-06-13T13:58:22Z,59.8,TA120-T246187
1686664703000,2023-06-13T13:58:23Z,71.4,TA120-T246184
1686664723000,2023-06-13T13:58:43Z,46,TA120-T246183
1686664733000,2023-06-13T13:58:53Z,55.5,TA120-T246191
1686664762000,2023-06-13T13:59:22Z,61.6,TA120-T246187
1686664763000,2023-06-13T13:59:23Z,71,TA120-T246184
1686664783000,2023-06-13T13:59:43Z,44.4,TA120-T246183
1686664793000,2023-06-13T13:59:53Z,55,TA120-T246191
1686664822000,2023-06-13T14:00:22Z,60,TA120-T246187
1686664823000,2023-06-13T14:00:23Z,67.7,TA120-T246184
1686664843000,2023-06-13T14:00:43Z,44.3,TA120-T246183
1686664853000,2023-06-13T14:00:53Z,56.9,TA120-T246191
1686664882000,2023-06-13T14:01:22Z,59.3,TA120-T246187
1686664883000,2023-06-13T14:01:23Z,68.8,TA120-T246184
1686664903000,2023-06-13T14:01:43Z,44.7,TA120-T246183
1686664913000,2023-06-13T14:01:53Z,55.5,TA120-T246191
1686664942000,2023-06-13T14:02:22Z,60.7,TA120-T246187
1686664943000,2023-06-13T14:02:23Z,66.2,TA120-T246184
1686664963000,2023-06-13T14:02:43Z,46.3,TA120-T246183
1686664973000,2023-06-13T14:02:53Z,54.3,TA120-T246191
1686665002000,2023-06-13T14:03:22Z,61.1,TA120-T246187
1686665003000,2023-06-13T14:03:23Z,68.8,TA120-T246184
1686665023000,2023-06-13T14:03:43Z,46.9,TA120-T246183
1686665033000,2023-06-13T14:03:53Z,54.1,TA120-T246191
1686665062000,2023-06-13T14:04:22Z,61.9,TA120-T246187
1686665063000,2023-06-13T14:04:23Z,64.2,TA120-T246184
1686665083000,2023-06-13T14:04:43Z,45.9,TA120-T246183
1686665093000,2023-06-13T14:04:53Z,55.3,TA120-T246191
1686665122000,2023-06-13T14:05:22Z,61.3,TA120-T246187
1686665123000,2023-06-13T14:05:23Z,66.3,TA120-T246184
1686665143000,2023-06-13T14:05:43Z,60.2,TA120-T246183
1686665153000,2023-06-13T14:05:53Z,53.7,TA120-T246191
1686665182000,2023-06-13T14:06:22Z,60.9,TA120-T246187
1686665183000,2023-06-13T14:06:23Z,69,TA120-T246184
1686665203000,2023-06-13T14:06:43Z,54.2,TA120-T246183
1686665213000,2023-06-13T14:06:53Z,53.6,TA120-T246191
1686665242000,2023-06-13T14:07:22Z,60.2,TA120-T246187
1686665243000,2023-06-13T14:07:23Z,66.3,TA120-T246184
1686665263000,2023-06-13T14:07:43Z,61.4,TA120-T246183
1686665273000,2023-06-13T14:07:53Z,55.4,TA120-T246191
1686665302000,2023-06-13T14:08:22Z,60.9,TA120-T246187
1686665303000,2023-06-13T14:08:23Z,70.3,TA120-T246184
1686665323000,2023-06-13T14:08:43Z,57.9,TA120-T246183
1686665333000,2023-06-13T14:08:53Z,56,TA120-T246191
1686665362000,2023-06-13T14:09:22Z,60.9,TA120-T246187
1686665363000,2023-06-13T14:09:23Z,67,TA120-T246184
1686665383000,2023-06-13T14:09:43Z,62.6,TA120-T246183
1686665393000,2023-06-13T14:09:53Z,59.6,TA120-T246191
1686665422000,2023-06-13T14:10:22Z,61.1,TA120-T246187
1686665423000,2023-06-13T14:10:23Z,69.4,TA120-T246184
1686665443000,2023-06-13T14:10:43Z,60,TA120-T246183
1686665453000,2023-06-13T14:10:53Z,55.6,TA120-T246191
1686665482000,2023-06-13T14:11:22Z,63.3,TA120-T246187
1686665483000,2023-06-13T14:11:23Z,69.2,TA120-T246184
1686665503000,2023-06-13T14:11:43Z,57.6,TA120-T246183
1686665513000,2023-06-13T14:11:53Z,54.5,TA120-T246191
1686665542000,2023-06-13T14:12:22Z,61.6,TA120-T246187
1686665543000,2023-06-13T14:12:23Z,71.3,TA120-T246184
1686665563000,2023-06-13T14:12:43Z,54.3,TA120-T246183
1686665573000,2023-06-13T14:12:53Z,54.1,TA120-T246191
1686665602000,2023-06-13T14:13:22Z,61.5,TA120-T246187
1686665603000,2023-06-13T14:13:23Z,68.1,TA120-T246184
1686665623000,2023-06-13T14:13:43Z,55.9,TA120-T246183
1686665633000,2023-06-13T14:13:53Z,54.4,TA120-T246191
1686665662000,2023-06-13T14:14:22Z,61.6,TA120-T246187
1686665663000,2023-06-13T14:14:23Z,67,TA120-T246184
1686665683000,2023-06-13T14:14:43Z,58.9,TA120-T246183
1686665693000,2023-06-13T14:14:53Z,54.8,TA120-T246191
1686665722000,2023-06-13T14:15:22Z,61.9,TA120-T246187
1686665723000,2023-06-13T14:15:23Z,69.8,TA120-T246184
1686665743000,2023-06-13T14:15:43Z,60.5,TA120-T246183
1686665753000,2023-06-13T14:15:53Z,55.7,TA120-T246191
1686665782000,2023-06-13T14:16:22Z,60.5,TA120-T246187
1686665783000,2023-06-13T14:16:23Z,69.7,TA120-T246184
1686665803000,2023-06-13T14:16:43Z,64,TA120-T246183
1686665813000,2023-06-13T14:16:53Z,56.3,TA120-T246191
1686665842000,2023-06-13T14:17:22Z,61.7,TA120-T246187
1686665843000,2023-06-13T14:17:23Z,64.9,TA120-T246184
1686665863000,2023-06-13T14:17:43Z,55.3,TA120-T246183
1686665873000,2023-06-13T14:17:53Z,54,TA120-T246191
1686665902000,2023-06-13T14:18:22Z,61.3,TA120-T246187
1686665903000,2023-06-13T14:18:23Z,70.4,TA120-T246184
1686665923000,2023-06-13T14:18:43Z,57,TA120-T246183
1686665933000,2023-06-13T14:18:53Z,53.1,TA120-T246191
1686665962000,2023-06-13T14:19:22Z,60.5,TA120-T246187
1686665963000,2023-06-13T14:19:23Z,70.9,TA120-T246184
1686665983000,2023-06-13T14:19:43Z,54.8,TA120-T246183
1686665993000,2023-06-13T14:19:53Z,54.5,TA120-T246191
1686666022000,2023-06-13T14:20:22Z,61.9,TA120-T246187
1686666023000,2023-06-13T14:20:23Z,71.7,TA120-T246184
1686666043000,2023-06-13T14:20:43Z,54.2,TA120-T246183
1686666053000,2023-06-13T14:20:53Z,55.9,TA120-T246191
1686666082000,2023-06-13T14:21:22Z,61.1,TA120-T246187
1686666083000,2023-06-13T14:21:23Z,71.4,TA120-T246184
1686666103000,2023-06-13T14:21:43Z,54.6,TA120-T246183
1686666113000,2023-06-13T14:21:53Z,53.3,TA120-T246191
1686666142000,2023-06-13T14:22:22Z,60.6,TA120-T246187
1686666143000,2023-06-13T14:22:23Z,68.7,TA120-T246184
1686666163000,2023-06-13T14:22:43Z,57.5,TA120-T246183
1686666173000,2023-06-13T14:22:53Z,55.9,TA120-T246191
1686666202000,2023-06-13T14:23:22Z,61.8,TA120-T246187
1686666203000,2023-06-13T14:23:23Z,68.3,TA120-T246184
1686666223000,2023-06-13T14:23:43Z,57.9,TA120-T246183
1686666233000,2023-06-13T14:23:53Z,53.3,TA120-T246191
1686666262000,2023-06-13T14:24:22Z,61.4,TA120-T246187
1686666263000,2023-06-13T14:24:23Z,69.5,TA120-T246184
1686666283000,2023-06-13T14:24:43Z,56.6,TA120-T246183
1686666293000,2023-06-13T14:24:53Z,54.1,TA120-T246191
1686666322000,2023-06-13T14:25:22Z,60,TA120-T246187
1686666323000,2023-06-13T14:25:23Z,71.6,TA120-T246184
1686666343000,2023-06-13T14:25:43Z,57.6,TA120-T246183
1686666353000,2023-06-13T14:25:53Z,53.6,TA120-T246191
1686666382000,2023-06-13T14:26:22Z,62.1,TA120-T246187
1686666383000,2023-06-13T14:26:23Z,68.8,TA120-T246184
1686666403000,2023-06-13T14:26:43Z,51.2,TA120-T246183
1686666413000,2023-06-13T14:26:53Z,59.2,TA120-T246191
1686666442000,2023-06-13T14:27:22Z,62.4,TA120-T246187
1686666443000,2023-06-13T14:27:23Z,71,TA120-T246184
1686666463000,2023-06-13T14:27:43Z,51.4,TA120-T246183
1686666473000,2023-06-13T14:27:53Z,55,TA120-T246191
1686666502000,2023-06-13T14:28:22Z,60.9,TA120-T246187
1686666503000,2023-06-13T14:28:23Z,66.8,TA120-T246184
1686666523000,2023-06-13T14:28:43Z,56.4,TA120-T246183
1686666533000,2023-06-13T14:28:53Z,52.8,TA120-T246191
1686666562000,2023-06-13T14:29:22Z,61.4,TA120-T246187
1686666563000,2023-06-13T14:29:23Z,66.7,TA120-T246184
1686666583000,2023-06-13T14:29:43Z,53.4,TA120-T246183
1686666593000,2023-06-13T14:29:53Z,52.8,TA120-T246191
1686666622000,2023-06-13T14:30:22Z,60.6,TA120-T246187
1686666623000,2023-06-13T14:30:23Z,69.5,TA120-T246184
1686666643000,2023-06-13T14:30:43Z,77.5,TA120-T246183
1686666653000,2023-06-13T14:30:53Z,54.8,TA120-T246191
1686666682000,2023-06-13T14:31:22Z,61.5,TA120-T246187
1686666683000,2023-06-13T14:31:23Z,70.7,TA120-T246184
1686666703000,2023-06-13T14:31:43Z,52.3,TA120-T246183
1686666713000,2023-06-13T14:31:53Z,62.4,TA120-T246191
1686666742000,2023-06-13T14:32:22Z,61.2,TA120-T246187
1686666743000,2023-06-13T14:32:23Z,67.9,TA120-T246184
1686666763000,2023-06-13T14:32:43Z,64.3,TA120-T246183
1686666773000,2023-06-13T14:32:53Z,52,TA120-T246191
1686666802000,2023-06-13T14:33:22Z,59.8,TA120-T246187
1686666803000,2023-06-13T14:33:23Z,71.2,TA120-T246184
1686666823000,2023-06-13T14:33:43Z,51.9,TA120-T246183
1686666833000,2023-06-13T14:33:53Z,60.8,TA120-T246191
1686666862000,2023-06-13T14:34:22Z,60.7,TA120-T246187
1686666863000,2023-06-13T14:34:23Z,70.9,TA120-T246184
1686666883000,2023-06-13T14:34:43Z,59.3,TA120-T246183
1686666893000,2023-06-13T14:34:53Z,68.3,TA120-T246191
1686666922000,2023-06-13T14:35:22Z,62.1,TA120-T246187
1686666923000,2023-06-13T14:35:23Z,64.8,TA120-T246184
1686666943000,2023-06-13T14:35:43Z,67.9,TA120-T246183
1686666953000,2023-06-13T14:35:53Z,56.7,TA120-T246191
1686666982000,2023-06-13T14:36:22Z,61.1,TA120-T246187
1686666983000,2023-06-13T14:36:23Z,71.3,TA120-T246184
1686667003000,2023-06-13T14:36:43Z,57.7,TA120-T246183
1686667013000,2023-06-13T14:36:53Z,55,TA120-T246191
1686667042000,2023-06-13T14:37:22Z,60.7,TA120-T246187
1686667043000,2023-06-13T14:37:23Z,71.6,TA120-T246184
1686667063000,2023-06-13T14:37:43Z,64,TA120-T246183
1686667073000,2023-06-13T14:37:53Z,56.7,TA120-T246191
1686667102000,2023-06-13T14:38:22Z,61.1,TA120-T246187
1686667103000,2023-06-13T14:38:23Z,68.9,TA120-T246184
1686667123000,2023-06-13T14:38:43Z,68.3,TA120-T246183
1686667133000,2023-06-13T14:38:53Z,52.4,TA120-T246191
1686667162000,2023-06-13T14:39:22Z,61.3,TA120-T246187
1686667163000,2023-06-13T14:39:23Z,71.2,TA120-T246184
1686667183000,2023-06-13T14:39:43Z,69.3,TA120-T246183
1686667193000,2023-06-13T14:39:53Z,54,TA120-T246191
1686667222000,2023-06-13T14:40:22Z,61.1,TA120-T246187
1686667223000,2023-06-13T14:40:23Z,68.9,TA120-T246184
1686667243000,2023-06-13T14:40:43Z,58.9,TA120-T246183
1686667253000,2023-06-13T14:40:53Z,55.5,TA120-T246191
1686667282000,2023-06-13T14:41:22Z,62.3,TA120-T246187
1686667283000,2023-06-13T14:41:23Z,68,TA120-T246184
1686667303000,2023-06-13T14:41:43Z,57.4,TA120-T246183
1686667313000,2023-06-13T14:41:53Z,57,TA120-T246191
1686667342000,2023-06-13T14:42:22Z,62.4,TA120-T246187
1686667343000,2023-06-13T14:42:23Z,72,TA120-T246184
1686667363000,2023-06-13T14:42:43Z,49.4,TA120-T246183
1686667373000,2023-06-13T14:42:53Z,53.3,TA120-T246191
1686667402000,2023-06-13T14:43:22Z,60.7,TA120-T246187
1686667403000,2023-06-13T14:43:23Z,70.2,TA120-T246184
1686667423000,2023-06-13T14:43:43Z,47.3,TA120-T246183
1686667433000,2023-06-13T14:43:53Z,55.3,TA120-T246191
1686667462000,2023-06-13T14:44:22Z,62.2,TA120-T246187
1686667463000,2023-06-13T14:44:23Z,67,TA120-T246184
1686667483000,2023-06-13T14:44:43Z,48.3,TA120-T246183
1686667493000,2023-06-13T14:44:53Z,56.5,TA120-T246191
1686667522000,2023-06-13T14:45:22Z,61.1,TA120-T246187
1686667523000,2023-06-13T14:45:23Z,69.8,TA120-T246184
1686667543000,2023-06-13T14:45:43Z,45.6,TA120-T246183
1686667553000,2023-06-13T14:45:53Z,53.6,TA120-T246191
1686667582000,2023-06-13T14:46:22Z,60.7,TA120-T246187
1686667583000,2023-06-13T14:46:23Z,67.9,TA120-T246184
1686667603000,2023-06-13T14:46:43Z,44.7,TA120-T246183
1686667613000,2023-06-13T14:46:53Z,54.9,TA120-T246191
1686667642000,2023-06-13T14:47:22Z,61.5,TA120-T246187
1686667643000,2023-06-13T14:47:23Z,67.1,TA120-T246184
1686667663000,2023-06-13T14:47:43Z,48,TA120-T246183
1686667673000,2023-06-13T14:47:53Z,55,TA120-T246191
1686667702000,2023-06-13T14:48:22Z,61.3,TA120-T246187
1686667703000,2023-06-13T14:48:23Z,69.1,TA120-T246184
1686667723000,2023-06-13T14:48:43Z,45.6,TA120-T246183
1686667733000,2023-06-13T14:48:53Z,61.4,TA120-T246191
1686667762000,2023-06-13T14:49:22Z,60.4,TA120-T246187
1686667763000,2023-06-13T14:49:23Z,69.6,TA120-T246184
1686667783000,2023-06-13T14:49:43Z,46.2,TA120-T246183
1686667793000,2023-06-13T14:49:53Z,55.4,TA120-T246191
1686667822000,2023-06-13T14:50:22Z,61.2,TA120-T246187
1686667823000,2023-06-13T14:50:23Z,68.6,TA120-T246184
1686667843000,2023-06-13T14:50:43Z,45.7,TA120-T246183
1686667853000,2023-06-13T14:50:53Z,54.3,TA120-T246191
1686667882000,2023-06-13T14:51:22Z,61.4,TA120-T246187
1686667883000,2023-06-13T14:51:23Z,69.5,TA120-T246184
1686667903000,2023-06-13T14:51:43Z,47.6,TA120-T246183
1686667913000,2023-06-13T14:51:53Z,52.6,TA120-T246191
1686667942000,2023-06-13T14:52:22Z,60.7,TA120-T246187
1686667943000,2023-06-13T14:52:23Z,65.5,TA120-T246184
1686667963000,2023-06-13T14:52:43Z,44.5,TA120-T246183
1686667973000,2023-06-13T14:52:53Z,55.2,TA120-T246191
1686668002000,2023-06-13T14:53:22Z,63,TA120-T246187
1686668003000,2023-06-13T14:53:23Z,67.3,TA120-T246184
1686668023000,2023-06-13T14:53:43Z,44.8,TA120-T246183
1686668033000,2023-06-13T14:53:53Z,51.4,TA120-T246191
1686668062000,2023-06-13T14:54:22Z,61.5,TA120-T246187
1686668063000,2023-06-13T14:54:23Z,69,TA120-T246184
1686668083000,2023-06-13T14:54:43Z,47.8,TA120-T246183
1686668093000,2023-06-13T14:54:53Z,55.5,TA120-T246191
1686668122000,2023-06-13T14:55:22Z,61.9,TA120-T246187
1686668123000,2023-06-13T14:55:23Z,71.7,TA120-T246184
1686668143000,2023-06-13T14:55:43Z,48.4,TA120-T246183
1686668153000,2023-06-13T14:55:53Z,56.9,TA120-T246191
1686668182000,2023-06-13T14:56:22Z,59.9,TA120-T246187
1686668183000,2023-06-13T14:56:23Z,65.9,TA120-T246184
1686668203000,2023-06-13T14:56:43Z,46.8,TA120-T246183
1686668213000,2023-06-13T14:56:53Z,55.5,TA120-T246191
1686668242000,2023-06-13T14:57:22Z,61.6,TA120-T246187
1686668243000,2023-06-13T14:57:23Z,70.1,TA120-T246184
1686668263000,2023-06-13T14:57:43Z,48.8,TA120-T246183
1686668273000,2023-06-13T14:57:53Z,56.5,TA120-T246191
1686668302000,2023-06-13T14:58:22Z,60.8,TA120-T246187
1686668303000,2023-06-13T14:58:23Z,66.8,TA120-T246184
1686668323000,2023-06-13T14:58:43Z,50.3,TA120-T246183
1686668333000,2023-06-13T14:58:53Z,53.7,TA120-T246191
1686668362000,2023-06-13T14:59:22Z,61.7,TA120-T246187
1686668363000,2023-06-13T14:59:23Z,65.3,TA120-T246184
1686668383000,2023-06-13T14:59:43Z,48.9,TA120-T246183
1686668393000,2023-06-13T14:59:53Z,54.7,TA120-T246191
1686668422000,2023-06-13T15:00:22Z,61.9,TA120-T246187
1686668423000,2023-06-13T15:00:23Z,69.2,TA120-T246184
1686668443000,2023-06-13T15:00:43Z,42,TA120-T246183
1686668453000,2023-06-13T15:00:53Z,55,TA120-T246191
1686668482000,2023-06-13T15:01:22Z,61.5,TA120-T246187
1686668483000,2023-06-13T15:01:23Z,70.9,TA120-T246184
1686668503000,2023-06-13T15:01:43Z,48.4,TA120-T246183
1686668513000,2023-06-13T15:01:53Z,57.7,TA120-T246191
1686668542000,2023-06-13T15:02:22Z,62.6,TA120-T246187
1686668543000,2023-06-13T15:02:23Z,70.5,TA120-T246184
1686668563000,2023-06-13T15:02:43Z,46.3,TA120-T246183
1686668573000,2023-06-13T15:02:53Z,55.1,TA120-T246191
1686668602000,2023-06-13T15:03:22Z,60.5,TA120-T246187
1686668603000,2023-06-13T15:03:23Z,69.2,TA120-T246184
1686668623000,2023-06-13T15:03:43Z,54.5,TA120-T246183
1686668633000,2023-06-13T15:03:53Z,53.1,TA120-T246191
1686668662000,2023-06-13T15:04:22Z,61.2,TA120-T246187
1686668663000,2023-06-13T15:04:23Z,69,TA120-T246184
1686668683000,2023-06-13T15:04:43Z,53.8,TA120-T246183
1686668693000,2023-06-13T15:04:53Z,54.7,TA120-T246191
1686668722000,2023-06-13T15:05:22Z,61,TA120-T246187
1686668723000,2023-06-13T15:05:23Z,68.8,TA120-T246184
1686668743000,2023-06-13T15:05:43Z,56.3,TA120-T246183
1686668753000,2023-06-13T15:05:53Z,62.6,TA120-T246191
1686668782000,2023-06-13T15:06:22Z,61,TA120-T246187
1686668783000,2023-06-13T15:06:23Z,68.8,TA120-T246184
1686668803000,2023-06-13T15:06:43Z,43.4,TA120-T246183
1686668813000,2023-06-13T15:06:53Z,54.9,TA120-T246191
1686668842000,2023-06-13T15:07:22Z,60.3,TA120-T246187
1686668843000,2023-06-13T15:07:23Z,70.7,TA120-T246184
1686668863000,2023-06-13T15:07:43Z,45.5,TA120-T246183
1686668873000,2023-06-13T15:07:53Z,55.5,TA120-T246191
1686668902000,2023-06-13T15:08:22Z,61.3,TA120-T246187
1686668903000,2023-06-13T15:08:23Z,66.2,TA120-T246184
1686668923000,2023-06-13T15:08:43Z,44,TA120-T246183
1686668933000,2023-06-13T15:08:53Z,56.4,TA120-T246191
1686668962000,2023-06-13T15:09:22Z,60.7,TA120-T246187
1686668963000,2023-06-13T15:09:23Z,72,TA120-T246184
1686668983000,2023-06-13T15:09:43Z,42.7,TA120-T246183
1686668993000,2023-06-13T15:09:53Z,54.1,TA120-T246191
1686669022000,2023-06-13T15:10:22Z,59.3,TA120-T246187
1686669023000,2023-06-13T15:10:23Z,70.1,TA120-T246184
1686669043000,2023-06-13T15:10:43Z,43.1,TA120-T246183
1686669053000,2023-06-13T15:10:53Z,54.5,TA120-T246191
1686669082000,2023-06-13T15:11:22Z,62.2,TA120-T246187
1686669083000,2023-06-13T15:11:23Z,68.2,TA120-T246184
1686669103000,2023-06-13T15:11:43Z,42.1,TA120-T246183
1686669113000,2023-06-13T15:11:53Z,56.5,TA120-T246191
1686669142000,2023-06-13T15:12:22Z,60.1,TA120-T246187
1686669143000,2023-06-13T15:12:23Z,71.9,TA120-T246184
1686669163000,2023-06-13T15:12:43Z,49,TA120-T246183
1686669173000,2023-06-13T15:12:53Z,55.1,TA120-T246191
1686669202000,2023-06-13T15:13:22Z,60.1,TA120-T246187
1686669203000,2023-06-13T15:13:23Z,70.4,TA120-T246184
1686669223000,2023-06-13T15:13:43Z,42,TA120-T246183
1686669233000,2023-06-13T15:13:53Z,53,TA120-T246191
1686669262000,2023-06-13T15:14:22Z,60.6,TA120-T246187
1686669263000,2023-06-13T15:14:23Z,67.3,TA120-T246184
1686669283000,2023-06-13T15:14:43Z,44.8,TA120-T246183
1686669293000,2023-06-13T15:14:53Z,55.4,TA120-T246191
1686669322000,2023-06-13T15:15:22Z,61.7,TA120-T246187
1686669323000,2023-06-13T15:15:23Z,67.1,TA120-T246184
1686669343000,2023-06-13T15:15:43Z,40.1,TA120-T246183
1686669353000,2023-06-13T15:15:53Z,55,TA120-T246191
1686669382000,2023-06-13T15:16:22Z,64.1,TA120-T246187
1686669383000,2023-06-13T15:16:23Z,70.3,TA120-T246184
1686669403000,2023-06-13T15:16:43Z,43.5,TA120-T246183
1686669413000,2023-06-13T15:16:53Z,55.9,TA120-T246191
