time,readable_time,dBA,dev-id
1693738631000,2023-09-03T10:57:11Z,58.6,TA120-T246187
1693738633000,2023-09-03T10:57:13Z,56.9,TA120-T246191
1693738646000,2023-09-03T10:57:26Z,43.6,TA120-T246183
1693738663000,2023-09-03T10:57:43Z,72.1,TA120-T246184
1693738691000,2023-09-03T10:58:11Z,60,TA120-T246187
1693738693000,2023-09-03T10:58:13Z,55.3,TA120-T246191
1693738706000,2023-09-03T10:58:26Z,43.6,TA120-T246183
1693738723000,2023-09-03T10:58:43Z,72.8,TA120-T246184
1693738751000,2023-09-03T10:59:11Z,57.7,TA120-T246187
1693738753000,2023-09-03T10:59:13Z,55.5,TA120-T246191
1693738766000,2023-09-03T10:59:26Z,44.1,TA120-T246183
1693738783000,2023-09-03T10:59:43Z,70.9,TA120-T246184
1693738811000,2023-09-03T11:00:11Z,57.2,TA120-T246187
1693738813000,2023-09-03T11:00:13Z,55.6,TA120-T246191
1693738826000,2023-09-03T11:00:26Z,43.5,TA120-T246183
1693738843000,2023-09-03T11:00:43Z,74,TA120-T246184
1693738871000,2023-09-03T11:01:11Z,56.4,TA120-T246187
1693738873000,2023-09-03T11:01:13Z,55.2,TA120-T246191
1693738886000,2023-09-03T11:01:26Z,43.3,TA120-T246183
1693738903000,2023-09-03T11:01:43Z,70.7,TA120-T246184
1693738931000,2023-09-03T11:02:11Z,56.9,TA120-T246187
1693738933000,2023-09-03T11:02:13Z,52.6,TA120-T246191
1693738946000,2023-09-03T11:02:26Z,43.3,TA120-T246183
1693738963000,2023-09-03T11:02:43Z,73.6,TA120-T246184
1693738991000,2023-09-03T11:03:11Z,58.9,TA120-T246187
1693738993000,2023-09-03T11:03:13Z,55.9,TA120-T246191
1693739006000,2023-09-03T11:03:26Z,43.3,TA120-T246183
1693739023000,2023-09-03T11:03:43Z,72.7,TA120-T246184
1693739051000,2023-09-03T11:04:11Z,56.6,TA120-T246187
1693739053000,2023-09-03T11:04:13Z,55.4,TA120-T246191
1693739066000,2023-09-03T11:04:26Z,43.4,TA120-T246183
1693739083000,2023-09-03T11:04:43Z,72.3,TA120-T246184
1693739111000,2023-09-03T11:05:11Z,58.1,TA120-T246187
1693739113000,2023-09-03T11:05:13Z,55.9,TA120-T246191
1693739126000,2023-09-03T11:05:26Z,47.2,TA120-T246183
1693739143000,2023-09-03T11:05:43Z,69.9,TA120-T246184
1693739171000,2023-09-03T11:06:11Z,58.6,TA120-T246187
1693739173000,2023-09-03T11:06:13Z,58.1,TA120-T246191
1693739186000,2023-09-03T11:06:26Z,43.3,TA120-T246183
1693739203000,2023-09-03T11:06:43Z,72.4,TA120-T246184
1693739231000,2023-09-03T11:07:11Z,59.2,TA120-T246187
1693739233000,2023-09-03T11:07:13Z,55.6,TA120-T246191
1693739246000,2023-09-03T11:07:26Z,43.4,TA120-T246183
1693739263000,2023-09-03T11:07:43Z,73.2,TA120-T246184
1693739291000,2023-09-03T11:08:11Z,58.7,TA120-T246187
1693739293000,2023-09-03T11:08:13Z,55.6,TA120-T246191
1693739306000,2023-09-03T11:08:26Z,43.3,TA120-T246183
1693739323000,2023-09-03T11:08:43Z,72.6,TA120-T246184
1693739351000,2023-09-03T11:09:11Z,58.6,TA120-T246187
1693739353000,2023-09-03T11:09:13Z,53.9,TA120-T246191
1693739366000,2023-09-03T11:09:26Z,43.3,TA120-T246183
1693739383000,2023-09-03T11:09:43Z,74.5,TA120-T246184
1693739411000,2023-09-03T11:10:11Z,58.5,TA120-T246187
1693739413000,2023-09-03T11:10:13Z,57.3,TA120-T246191
1693739426000,2023-09-03T11:10:26Z,43.4,TA120-T246183
1693739443000,2023-09-03T11:10:43Z,70.2,TA120-T246184
1693739471000,2023-09-03T11:11:11Z,58.8,TA120-T246187
1693739473000,2023-09-03T11:11:13Z,56.3,TA120-T246191
1693739486000,2023-09-03T11:11:26Z,43.3,TA120-T246183
1693739503000,2023-09-03T11:11:43Z,73.5,TA120-T246184
1693739531000,2023-09-03T11:12:11Z,58.2,TA120-T246187
1693739533000,2023-09-03T11:12:13Z,57.1,TA120-T246191
1693739546000,2023-09-03T11:12:26Z,43.3,TA120-T246183
1693739563000,2023-09-03T11:12:43Z,74.5,TA120-T246184
1693739591000,2023-09-03T11:13:11Z,60.7,TA120-T246187
1693739593000,2023-09-03T11:13:13Z,56.7,TA120-T246191
1693739606000,2023-09-03T11:13:26Z,43.4,TA120-T246183
1693739623000,2023-09-03T11:13:43Z,72.5,TA120-T246184
1693739651000,2023-09-03T11:14:11Z,59.1,TA120-T246187
1693739653000,2023-09-03T11:14:13Z,54.3,TA120-T246191
1693739666000,2023-09-03T11:14:26Z,43.4,TA120-T246183
1693739683000,2023-09-03T11:14:43Z,72.9,TA120-T246184
1693739711000,2023-09-03T11:15:11Z,59.3,TA120-T246187
1693739713000,2023-09-03T11:15:13Z,56.3,TA120-T246191
1693739726000,2023-09-03T11:15:26Z,43.3,TA120-T246183
1693739743000,2023-09-03T11:15:43Z,71.6,TA120-T246184
1693739771000,2023-09-03T11:16:11Z,58,TA120-T246187
1693739773000,2023-09-03T11:16:13Z,56.3,TA120-T246191
1693739786000,2023-09-03T11:16:26Z,43.5,TA120-T246183
1693739803000,2023-09-03T11:16:43Z,69.5,TA120-T246184
1693739831000,2023-09-03T11:17:11Z,58.9,TA120-T246187
1693739833000,2023-09-03T11:17:13Z,60.3,TA120-T246191
1693739846000,2023-09-03T11:17:26Z,43.4,TA120-T246183
1693739863000,2023-09-03T11:17:43Z,73.9,TA120-T246184
1693739891000,2023-09-03T11:18:11Z,58.9,TA120-T246187
1693739893000,2023-09-03T11:18:13Z,55.2,TA120-T246191
1693739906000,2023-09-03T11:18:26Z,43.4,TA120-T246183
1693739923000,2023-09-03T11:18:43Z,80.6,TA120-T246184
1693739951000,2023-09-03T11:19:11Z,58.1,TA120-T246187
1693739953000,2023-09-03T11:19:13Z,56,TA120-T246191
1693739966000,2023-09-03T11:19:26Z,44,TA120-T246183
1693739983000,2023-09-03T11:19:43Z,72.6,TA120-T246184
1693740011000,2023-09-03T11:20:11Z,59.5,TA120-T246187
1693740013000,2023-09-03T11:20:13Z,54.6,TA120-T246191
1693740026000,2023-09-03T11:20:26Z,43.4,TA120-T246183
1693740043000,2023-09-03T11:20:43Z,70.6,TA120-T246184
1693740071000,2023-09-03T11:21:11Z,59.6,TA120-T246187
1693740073000,2023-09-03T11:21:13Z,53.6,TA120-T246191
1693740086000,2023-09-03T11:21:26Z,43.3,TA120-T246183
1693740103000,2023-09-03T11:21:43Z,72.8,TA120-T246184
1693740131000,2023-09-03T11:22:11Z,59.4,TA120-T246187
1693740133000,2023-09-03T11:22:13Z,55.3,TA120-T246191
1693740146000,2023-09-03T11:22:26Z,43.4,TA120-T246183
1693740163000,2023-09-03T11:22:43Z,72.1,TA120-T246184
1693740191000,2023-09-03T11:23:11Z,60.2,TA120-T246187
1693740193000,2023-09-03T11:23:13Z,53.9,TA120-T246191
1693740206000,2023-09-03T11:23:26Z,43.8,TA120-T246183
1693740223000,2023-09-03T11:23:43Z,72.8,TA120-T246184
1693740251000,2023-09-03T11:24:11Z,60.1,TA120-T246187
1693740253000,2023-09-03T11:24:13Z,57,TA120-T246191
1693740266000,2023-09-03T11:24:26Z,43.4,TA120-T246183
1693740283000,2023-09-03T11:24:43Z,71.8,TA120-T246184
1693740311000,2023-09-03T11:25:11Z,59.4,TA120-T246187
1693740313000,2023-09-03T11:25:13Z,53.3,TA120-T246191
1693740326000,2023-09-03T11:25:26Z,43.4,TA120-T246183
1693740343000,2023-09-03T11:25:43Z,71,TA120-T246184
1693740371000,2023-09-03T11:26:11Z,59.6,TA120-T246187
1693740373000,2023-09-03T11:26:13Z,55.8,TA120-T246191
1693740386000,2023-09-03T11:26:26Z,43.4,TA120-T246183
1693740403000,2023-09-03T11:26:43Z,71.8,TA120-T246184
1693740431000,2023-09-03T11:27:11Z,58,TA120-T246187
1693740433000,2023-09-03T11:27:13Z,55.2,TA120-T246191
1693740446000,2023-09-03T11:27:26Z,44.2,TA120-T246183
1693740463000,2023-09-03T11:27:43Z,72.8,TA120-T246184
1693740491000,2023-09-03T11:28:11Z,58.3,TA120-T246187
1693740493000,2023-09-03T11:28:13Z,57.7,TA120-T246191
1693740506000,2023-09-03T11:28:26Z,43.4,TA120-T246183
1693740523000,2023-09-03T11:28:43Z,69.2,TA120-T246184
1693740551000,2023-09-03T11:29:11Z,59.4,TA120-T246187
1693740553000,2023-09-03T11:29:13Z,56.7,TA120-T246191
1693740566000,2023-09-03T11:29:26Z,43.4,TA120-T246183
1693740583000,2023-09-03T11:29:43Z,71.8,TA120-T246184
1693740611000,2023-09-03T11:30:11Z,59.2,TA120-T246187
1693740613000,2023-09-03T11:30:13Z,53.8,TA120-T246191
1693740626000,2023-09-03T11:30:26Z,43.4,TA120-T246183
1693740643000,2023-09-03T11:30:43Z,64.1,TA120-T246184
1693740671000,2023-09-03T11:31:11Z,59,TA120-T246187
1693740673000,2023-09-03T11:31:13Z,56.2,TA120-T246191
1693740686000,2023-09-03T11:31:26Z,43.4,TA120-T246183
1693740703000,2023-09-03T11:31:43Z,73.8,TA120-T246184
1693740731000,2023-09-03T11:32:11Z,59.6,TA120-T246187
1693740733000,2023-09-03T11:32:13Z,55,TA120-T246191
1693740746000,2023-09-03T11:32:26Z,43.4,TA120-T246183
1693740763000,2023-09-03T11:32:43Z,72,TA120-T246184
1693740791000,2023-09-03T11:33:11Z,59.2,TA120-T246187
1693740793000,2023-09-03T11:33:13Z,56.6,TA120-T246191
1693740806000,2023-09-03T11:33:26Z,43.3,TA120-T246183
1693740823000,2023-09-03T11:33:43Z,74.6,TA120-T246184
1693740851000,2023-09-03T11:34:11Z,59.6,TA120-T246187
1693740853000,2023-09-03T11:34:13Z,54.6,TA120-T246191
1693740866000,2023-09-03T11:34:26Z,43.7,TA120-T246183
1693740883000,2023-09-03T11:34:43Z,69.2,TA120-T246184
1693740911000,2023-09-03T11:35:11Z,59,TA120-T246187
1693740913000,2023-09-03T11:35:13Z,55,TA120-T246191
1693740926000,2023-09-03T11:35:26Z,43.4,TA120-T246183
1693740943000,2023-09-03T11:35:43Z,70.8,TA120-T246184
1693740971000,2023-09-03T11:36:11Z,57.7,TA120-T246187
1693740973000,2023-09-03T11:36:13Z,50.2,TA120-T246191
1693740986000,2023-09-03T11:36:26Z,43.4,TA120-T246183
1693741003000,2023-09-03T11:36:43Z,67.9,TA120-T246184
1693741031000,2023-09-03T11:37:11Z,59.4,TA120-T246187
1693741033000,2023-09-03T11:37:13Z,55.1,TA120-T246191
1693741046000,2023-09-03T11:37:26Z,43.4,TA120-T246183
1693741063000,2023-09-03T11:37:43Z,71.4,TA120-T246184
1693741091000,2023-09-03T11:38:11Z,59.3,TA120-T246187
1693741093000,2023-09-03T11:38:13Z,54.9,TA120-T246191
1693741106000,2023-09-03T11:38:26Z,43.4,TA120-T246183
1693741123000,2023-09-03T11:38:43Z,71.4,TA120-T246184
1693741151000,2023-09-03T11:39:11Z,59.4,TA120-T246187
1693741153000,2023-09-03T11:39:13Z,53.3,TA120-T246191
1693741166000,2023-09-03T11:39:26Z,43.4,TA120-T246183
1693741183000,2023-09-03T11:39:43Z,73.1,TA120-T246184
1693741211000,2023-09-03T11:40:11Z,60.3,TA120-T246187
1693741213000,2023-09-03T11:40:13Z,53.2,TA120-T246191
1693741226000,2023-09-03T11:40:26Z,43.8,TA120-T246183
1693741243000,2023-09-03T11:40:43Z,65.7,TA120-T246184
1693741271000,2023-09-03T11:41:11Z,62.2,TA120-T246187
1693741273000,2023-09-03T11:41:13Z,54.5,TA120-T246191
1693741286000,2023-09-03T11:41:26Z,43.4,TA120-T246183
1693741303000,2023-09-03T11:41:43Z,69.4,TA120-T246184
1693741331000,2023-09-03T11:42:11Z,61.5,TA120-T246187
1693741333000,2023-09-03T11:42:13Z,53.5,TA120-T246191
1693741346000,2023-09-03T11:42:26Z,44,TA120-T246183
1693741363000,2023-09-03T11:42:43Z,70.9,TA120-T246184
1693741391000,2023-09-03T11:43:11Z,60.5,TA120-T246187
1693741393000,2023-09-03T11:43:13Z,50.6,TA120-T246191
1693741406000,2023-09-03T11:43:26Z,43.4,TA120-T246183
1693741423000,2023-09-03T11:43:43Z,70.9,TA120-T246184
1693741451000,2023-09-03T11:44:11Z,58.4,TA120-T246187
1693741453000,2023-09-03T11:44:13Z,54.6,TA120-T246191
1693741466000,2023-09-03T11:44:26Z,43.3,TA120-T246183
1693741483000,2023-09-03T11:44:43Z,70.6,TA120-T246184
1693741511000,2023-09-03T11:45:11Z,60.7,TA120-T246187
1693741513000,2023-09-03T11:45:13Z,56.4,TA120-T246191
1693741526000,2023-09-03T11:45:26Z,43.4,TA120-T246183
1693741543000,2023-09-03T11:45:43Z,73.5,TA120-T246184
1693741571000,2023-09-03T11:46:11Z,58.6,TA120-T246187
1693741573000,2023-09-03T11:46:13Z,57.3,TA120-T246191
1693741586000,2023-09-03T11:46:26Z,43.4,TA120-T246183
1693741603000,2023-09-03T11:46:43Z,66.4,TA120-T246184
1693741631000,2023-09-03T11:47:11Z,59.3,TA120-T246187
1693741633000,2023-09-03T11:47:13Z,55.6,TA120-T246191
1693741646000,2023-09-03T11:47:26Z,43.5,TA120-T246183
1693741663000,2023-09-03T11:47:43Z,73.4,TA120-T246184
1693741691000,2023-09-03T11:48:11Z,60,TA120-T246187
1693741693000,2023-09-03T11:48:13Z,55.7,TA120-T246191
1693741706000,2023-09-03T11:48:26Z,43.4,TA120-T246183
1693741723000,2023-09-03T11:48:43Z,72.1,TA120-T246184
1693741751000,2023-09-03T11:49:11Z,60.3,TA120-T246187
1693741753000,2023-09-03T11:49:13Z,53.6,TA120-T246191
1693741766000,2023-09-03T11:49:26Z,43.4,TA120-T246183
1693741783000,2023-09-03T11:49:43Z,67.3,TA120-T246184
1693741811000,2023-09-03T11:50:11Z,60.2,TA120-T246187
1693741813000,2023-09-03T11:50:13Z,53.7,TA120-T246191
1693741826000,2023-09-03T11:50:26Z,43.4,TA120-T246183
1693741843000,2023-09-03T11:50:43Z,71.1,TA120-T246184
1693741871000,2023-09-03T11:51:11Z,60.7,TA120-T246187
1693741873000,2023-09-03T11:51:13Z,54.1,TA120-T246191
1693741886000,2023-09-03T11:51:26Z,43.4,TA120-T246183
1693741903000,2023-09-03T11:51:43Z,75.7,TA120-T246184
1693741931000,2023-09-03T11:52:11Z,60.1,TA120-T246187
1693741933000,2023-09-03T11:52:13Z,56.1,TA120-T246191
1693741946000,2023-09-03T11:52:26Z,43.4,TA120-T246183
1693741963000,2023-09-03T11:52:43Z,73.9,TA120-T246184
1693741991000,2023-09-03T11:53:11Z,60.8,TA120-T246187
1693741993000,2023-09-03T11:53:13Z,57.2,TA120-T246191
1693742006000,2023-09-03T11:53:26Z,43.3,TA120-T246183
1693742023000,2023-09-03T11:53:43Z,74,TA120-T246184
1693742051000,2023-09-03T11:54:11Z,60.9,TA120-T246187
1693742053000,2023-09-03T11:54:13Z,55.8,TA120-T246191
1693742066000,2023-09-03T11:54:26Z,43.3,TA120-T246183
1693742083000,2023-09-03T11:54:43Z,73.1,TA120-T246184
1693742111000,2023-09-03T11:55:11Z,58.3,TA120-T246187
1693742113000,2023-09-03T11:55:13Z,56.1,TA120-T246191
1693742126000,2023-09-03T11:55:26Z,43.3,TA120-T246183
1693742143000,2023-09-03T11:55:43Z,72.4,TA120-T246184
1693742171000,2023-09-03T11:56:11Z,60.3,TA120-T246187
1693742173000,2023-09-03T11:56:13Z,53.6,TA120-T246191
1693742186000,2023-09-03T11:56:26Z,43.6,TA120-T246183
1693742203000,2023-09-03T11:56:43Z,65.7,TA120-T246184
1693742231000,2023-09-03T11:57:11Z,59,TA120-T246187
1693742233000,2023-09-03T11:57:13Z,53.4,TA120-T246191
1693742246000,2023-09-03T11:57:26Z,43.4,TA120-T246183
1693742263000,2023-09-03T11:57:43Z,73.7,TA120-T246184
1693742291000,2023-09-03T11:58:11Z,58.5,TA120-T246187
1693742293000,2023-09-03T11:58:13Z,53.6,TA120-T246191
1693742306000,2023-09-03T11:58:26Z,43.4,TA120-T246183
1693742323000,2023-09-03T11:58:43Z,70.6,TA120-T246184
1693742351000,2023-09-03T11:59:11Z,60.1,TA120-T246187
1693742353000,2023-09-03T11:59:13Z,55.4,TA120-T246191
1693742366000,2023-09-03T11:59:26Z,43.4,TA120-T246183
1693742383000,2023-09-03T11:59:43Z,73.2,TA120-T246184
1693742411000,2023-09-03T12:00:11Z,59.4,TA120-T246187
1693742413000,2023-09-03T12:00:13Z,55.2,TA120-T246191
1693742426000,2023-09-03T12:00:26Z,43.3,TA120-T246183
1693742443000,2023-09-03T12:00:43Z,71.5,TA120-T246184
1693742471000,2023-09-03T12:01:11Z,59.8,TA120-T246187
1693742473000,2023-09-03T12:01:13Z,61.6,TA120-T246191
1693742486000,2023-09-03T12:01:26Z,43.4,TA120-T246183
1693742503000,2023-09-03T12:01:43Z,73.9,TA120-T246184
1693742531000,2023-09-03T12:02:11Z,60.2,TA120-T246187
1693742533000,2023-09-03T12:02:13Z,55.3,TA120-T246191
1693742546000,2023-09-03T12:02:26Z,43.4,TA120-T246183
1693742563000,2023-09-03T12:02:43Z,69.1,TA120-T246184
1693742591000,2023-09-03T12:03:11Z,60,TA120-T246187
1693742593000,2023-09-03T12:03:13Z,55.4,TA120-T246191
1693742606000,2023-09-03T12:03:26Z,43.3,TA120-T246183
1693742623000,2023-09-03T12:03:43Z,73.8,TA120-T246184
1693742651000,2023-09-03T12:04:11Z,58.3,TA120-T246187
1693742653000,2023-09-03T12:04:13Z,54.1,TA120-T246191
1693742666000,2023-09-03T12:04:26Z,43.4,TA120-T246183
1693742683000,2023-09-03T12:04:43Z,66,TA120-T246184
1693742711000,2023-09-03T12:05:11Z,60,TA120-T246187
1693742713000,2023-09-03T12:05:13Z,54,TA120-T246191
1693742726000,2023-09-03T12:05:26Z,43.7,TA120-T246183
1693742743000,2023-09-03T12:05:43Z,73.2,TA120-T246184
1693742771000,2023-09-03T12:06:11Z,59.3,TA120-T246187
1693742773000,2023-09-03T12:06:13Z,54.4,TA120-T246191
1693742786000,2023-09-03T12:06:26Z,43.3,TA120-T246183
1693742803000,2023-09-03T12:06:43Z,71.6,TA120-T246184
1693742831000,2023-09-03T12:07:11Z,58.1,TA120-T246187
1693742833000,2023-09-03T12:07:13Z,53.6,TA120-T246191
1693742846000,2023-09-03T12:07:26Z,43.4,TA120-T246183
1693742863000,2023-09-03T12:07:43Z,72.3,TA120-T246184
1693742891000,2023-09-03T12:08:11Z,58,TA120-T246187
1693742893000,2023-09-03T12:08:13Z,55.2,TA120-T246191
1693742906000,2023-09-03T12:08:26Z,43.7,TA120-T246183
1693742923000,2023-09-03T12:08:43Z,71.6,TA120-T246184
1693742951000,2023-09-03T12:09:11Z,57.7,TA120-T246187
1693742953000,2023-09-03T12:09:13Z,54.1,TA120-T246191
1693742966000,2023-09-03T12:09:26Z,43.3,TA120-T246183
1693742983000,2023-09-03T12:09:43Z,70.2,TA120-T246184
1693743011000,2023-09-03T12:10:11Z,59.7,TA120-T246187
1693743013000,2023-09-03T12:10:13Z,53,TA120-T246191
1693743026000,2023-09-03T12:10:26Z,43.3,TA120-T246183
1693743043000,2023-09-03T12:10:43Z,73.2,TA120-T246184
1693743071000,2023-09-03T12:11:11Z,58.3,TA120-T246187
1693743073000,2023-09-03T12:11:13Z,55.4,TA120-T246191
1693743086000,2023-09-03T12:11:26Z,43.3,TA120-T246183
1693743103000,2023-09-03T12:11:43Z,71.1,TA120-T246184
1693743131000,2023-09-03T12:12:11Z,58.2,TA120-T246187
1693743133000,2023-09-03T12:12:13Z,56.6,TA120-T246191
1693743146000,2023-09-03T12:12:26Z,43.3,TA120-T246183
1693743163000,2023-09-03T12:12:43Z,73.3,TA120-T246184
1693743191000,2023-09-03T12:13:11Z,60.2,TA120-T246187
1693743193000,2023-09-03T12:13:13Z,54.7,TA120-T246191
1693743206000,2023-09-03T12:13:26Z,43.4,TA120-T246183
1693743223000,2023-09-03T12:13:43Z,72.9,TA120-T246184
1693743251000,2023-09-03T12:14:11Z,58.2,TA120-T246187
1693743253000,2023-09-03T12:14:13Z,53,TA120-T246191
1693743266000,2023-09-03T12:14:26Z,43.3,TA120-T246183
1693743283000,2023-09-03T12:14:43Z,72.2,TA120-T246184
1693743311000,2023-09-03T12:15:11Z,59.8,TA120-T246187
1693743313000,2023-09-03T12:15:13Z,55.7,TA120-T246191
1693743326000,2023-09-03T12:15:26Z,43.3,TA120-T246183
1693743343000,2023-09-03T12:15:43Z,70.3,TA120-T246184
1693743371000,2023-09-03T12:16:11Z,59.5,TA120-T246187
1693743373000,2023-09-03T12:16:13Z,55.5,TA120-T246191
1693743386000,2023-09-03T12:16:26Z,43.4,TA120-T246183
1693743403000,2023-09-03T12:16:43Z,71.3,TA120-T246184
1693743431000,2023-09-03T12:17:11Z,57.1,TA120-T246187
1693743433000,2023-09-03T12:17:13Z,58.8,TA120-T246191
1693743446000,2023-09-03T12:17:26Z,43.6,TA120-T246183
1693743463000,2023-09-03T12:17:43Z,74.3,TA120-T246184
1693743491000,2023-09-03T12:18:11Z,58.5,TA120-T246187
1693743493000,2023-09-03T12:18:13Z,54.5,TA120-T246191
1693743506000,2023-09-03T12:18:26Z,43.3,TA120-T246183
1693743523000,2023-09-03T12:18:43Z,72.5,TA120-T246184
1693743551000,2023-09-03T12:19:11Z,59.7,TA120-T246187
1693743553000,2023-09-03T12:19:13Z,54,TA120-T246191
1693743566000,2023-09-03T12:19:26Z,43.4,TA120-T246183
1693743583000,2023-09-03T12:19:43Z,72.5,TA120-T246184
1693743611000,2023-09-03T12:20:11Z,59,TA120-T246187
1693743613000,2023-09-03T12:20:13Z,52.6,TA120-T246191
1693743626000,2023-09-03T12:20:26Z,43.4,TA120-T246183
1693743643000,2023-09-03T12:20:43Z,69,TA120-T246184
1693743671000,2023-09-03T12:21:11Z,58.8,TA120-T246187
1693743673000,2023-09-03T12:21:13Z,57.7,TA120-T246191
1693743686000,2023-09-03T12:21:26Z,43.4,TA120-T246183
1693743703000,2023-09-03T12:21:43Z,70.5,TA120-T246184
1693743731000,2023-09-03T12:22:11Z,59.4,TA120-T246187
1693743733000,2023-09-03T12:22:13Z,55.1,TA120-T246191
1693743746000,2023-09-03T12:22:26Z,43.9,TA120-T246183
1693743763000,2023-09-03T12:22:43Z,73.2,TA120-T246184
1693743791000,2023-09-03T12:23:11Z,60.5,TA120-T246187
1693743793000,2023-09-03T12:23:13Z,60.9,TA120-T246191
1693743806000,2023-09-03T12:23:26Z,43.4,TA120-T246183
1693743823000,2023-09-03T12:23:43Z,72.5,TA120-T246184
1693743851000,2023-09-03T12:24:11Z,59.4,TA120-T246187
1693743853000,2023-09-03T12:24:13Z,53.9,TA120-T246191
1693743866000,2023-09-03T12:24:26Z,43.3,TA120-T246183
1693743883000,2023-09-03T12:24:43Z,70.8,TA120-T246184
1693743911000,2023-09-03T12:25:11Z,60.5,TA120-T246187
1693743913000,2023-09-03T12:25:13Z,55.1,TA120-T246191
1693743926000,2023-09-03T12:25:26Z,43.4,TA120-T246183
1693743943000,2023-09-03T12:25:43Z,70.4,TA120-T246184
1693743971000,2023-09-03T12:26:11Z,59.1,TA120-T246187
1693743973000,2023-09-03T12:26:13Z,54.9,TA120-T246191
1693743986000,2023-09-03T12:26:26Z,43.5,TA120-T246183
1693744003000,2023-09-03T12:26:43Z,92.4,TA120-T246184
1693744031000,2023-09-03T12:27:11Z,59.1,TA120-T246187
1693744033000,2023-09-03T12:27:13Z,56.6,TA120-T246191
1693744046000,2023-09-03T12:27:26Z,43.7,TA120-T246183
1693744063000,2023-09-03T12:27:43Z,72.2,TA120-T246184
1693744093000,2023-09-03T12:28:13Z,60.4,TA120-T246191
1693744094000,2023-09-03T12:28:14Z,59.3,TA120-T246187
1693744106000,2023-09-03T12:28:26Z,43.5,TA120-T246183
1693744123000,2023-09-03T12:28:43Z,73.8,TA120-T246184
1693744153000,2023-09-03T12:29:13Z,56.1,TA120-T246191
1693744154000,2023-09-03T12:29:14Z,59,TA120-T246187
1693744166000,2023-09-03T12:29:26Z,43.3,TA120-T246183
1693744183000,2023-09-03T12:29:43Z,71.3,TA120-T246184
1693744213000,2023-09-03T12:30:13Z,54.1,TA120-T246191
1693744214000,2023-09-03T12:30:14Z,60,TA120-T246187
1693744226000,2023-09-03T12:30:26Z,43.4,TA120-T246183
1693744243000,2023-09-03T12:30:43Z,71.7,TA120-T246184
1693744273000,2023-09-03T12:31:13Z,55.2,TA120-T246191
1693744274000,2023-09-03T12:31:14Z,59.7,TA120-T246187
1693744286000,2023-09-03T12:31:26Z,43.4,TA120-T246183
1693744303000,2023-09-03T12:31:43Z,73.2,TA120-T246184
1693744333000,2023-09-03T12:32:13Z,55.2,TA120-T246191
1693744334000,2023-09-03T12:32:14Z,60.4,TA120-T246187
1693744346000,2023-09-03T12:32:26Z,43.4,TA120-T246183
1693744363000,2023-09-03T12:32:43Z,72.8,TA120-T246184
1693744393000,2023-09-03T12:33:13Z,59.1,TA120-T246191
1693744394000,2023-09-03T12:33:14Z,60,TA120-T246187
1693744406000,2023-09-03T12:33:26Z,43.4,TA120-T246183
1693744423000,2023-09-03T12:33:43Z,71.6,TA120-T246184
1693744453000,2023-09-03T12:34:13Z,59.2,TA120-T246191
1693744454000,2023-09-03T12:34:14Z,59.1,TA120-T246187
1693744466000,2023-09-03T12:34:26Z,43.4,TA120-T246183
1693744483000,2023-09-03T12:34:43Z,71.5,TA120-T246184
1693744513000,2023-09-03T12:35:13Z,53.7,TA120-T246191
1693744514000,2023-09-03T12:35:14Z,60.6,TA120-T246187
1693744526000,2023-09-03T12:35:26Z,43.5,TA120-T246183
1693744543000,2023-09-03T12:35:43Z,69.8,TA120-T246184
1693744573000,2023-09-03T12:36:13Z,56.4,TA120-T246191
1693744574000,2023-09-03T12:36:14Z,61.1,TA120-T246187
1693744586000,2023-09-03T12:36:26Z,43.3,TA120-T246183
1693744603000,2023-09-03T12:36:43Z,73.3,TA120-T246184
1693744633000,2023-09-03T12:37:13Z,58,TA120-T246191
1693744634000,2023-09-03T12:37:14Z,59.6,TA120-T246187
1693744646000,2023-09-03T12:37:26Z,43.5,TA120-T246183
1693744663000,2023-09-03T12:37:43Z,72.5,TA120-T246184
1693744693000,2023-09-03T12:38:13Z,55.1,TA120-T246191
1693744694000,2023-09-03T12:38:14Z,59.4,TA120-T246187
1693744706000,2023-09-03T12:38:26Z,43.4,TA120-T246183
1693744723000,2023-09-03T12:38:43Z,71.6,TA120-T246184
1693744753000,2023-09-03T12:39:13Z,54.9,TA120-T246191
1693744754000,2023-09-03T12:39:14Z,60.4,TA120-T246187
1693744766000,2023-09-03T12:39:26Z,43.4,TA120-T246183
1693744783000,2023-09-03T12:39:43Z,72.5,TA120-T246184
1693744813000,2023-09-03T12:40:13Z,55.3,TA120-T246191
1693744814000,2023-09-03T12:40:14Z,58.7,TA120-T246187
1693744826000,2023-09-03T12:40:26Z,43.5,TA120-T246183
1693744843000,2023-09-03T12:40:43Z,70.1,TA120-T246184
1693744873000,2023-09-03T12:41:13Z,54,TA120-T246191
1693744874000,2023-09-03T12:41:14Z,60.2,TA120-T246187
1693744886000,2023-09-03T12:41:26Z,43.4,TA120-T246183
1693744903000,2023-09-03T12:41:43Z,70.8,TA120-T246184
1693744933000,2023-09-03T12:42:13Z,54.4,TA120-T246191
1693744934000,2023-09-03T12:42:14Z,61.2,TA120-T246187
1693744946000,2023-09-03T12:42:26Z,43.4,TA120-T246183
1693744963000,2023-09-03T12:42:43Z,73.4,TA120-T246184
1693744993000,2023-09-03T12:43:13Z,55.1,TA120-T246191
