time,readable_time,dBA,dev-id
1689600584000,2023-07-17T13:29:44Z,60.2,TA120-T246187
1689600584000,2023-07-17T13:29:44Z,44.2,TA120-T246183
1689600585000,2023-07-17T13:29:45Z,60.4,TA120-T246187
1689600585000,2023-07-17T13:29:45Z,44.4,TA120-T246183
1689600585000,2023-07-17T13:29:45Z,71.4,TA120-T246184
1689600585000,2023-07-17T13:29:45Z,50.3,TA120-T246191
1689600586000,2023-07-17T13:29:46Z,75,TA120-T246184
1689600586000,2023-07-17T13:29:46Z,50.6,TA120-T246191
1689600586000,2023-07-17T13:29:46Z,60.7,TA120-T246187
1689600586000,2023-07-17T13:29:46Z,44.7,TA120-T246183
1689600587000,2023-07-17T13:29:47Z,60.3,TA120-T246187
1689600587000,2023-07-17T13:29:47Z,44.4,TA120-T246183
1689600587000,2023-07-17T13:29:47Z,76.1,TA120-T246184
1689600587000,2023-07-17T13:29:47Z,50.8,TA120-T246191
1689600588000,2023-07-17T13:29:48Z,74.8,TA120-T246184
1689600588000,2023-07-17T13:29:48Z,51,TA120-T246191
1689600588000,2023-07-17T13:29:48Z,61.2,TA120-T246187
1689600588000,2023-07-17T13:29:48Z,44.4,TA120-T246183
1689600589000,2023-07-17T13:29:49Z,61.1,TA120-T246187
1689600589000,2023-07-17T13:29:49Z,44.2,TA120-T246183
1689600589000,2023-07-17T13:29:49Z,71.7,TA120-T246184
1689600589000,2023-07-17T13:29:49Z,51.6,TA120-T246191
1689600590000,2023-07-17T13:29:50Z,68.2,TA120-T246184
1689600590000,2023-07-17T13:29:50Z,52.4,TA120-T246191
1689600590000,2023-07-17T13:29:50Z,61.1,TA120-T246187
1689600590000,2023-07-17T13:29:50Z,44.2,TA120-T246183
1689600591000,2023-07-17T13:29:51Z,61.1,TA120-T246187
1689600591000,2023-07-17T13:29:51Z,44.4,TA120-T246183
1689600591000,2023-07-17T13:29:51Z,65.6,TA120-T246184
1689600591000,2023-07-17T13:29:51Z,52.3,TA120-T246191
1689600592000,2023-07-17T13:29:52Z,64.3,TA120-T246184
1689600592000,2023-07-17T13:29:52Z,52.3,TA120-T246191
1689600592000,2023-07-17T13:29:52Z,61.3,TA120-T246187
1689600592000,2023-07-17T13:29:52Z,44.3,TA120-T246183
1689600593000,2023-07-17T13:29:53Z,62.1,TA120-T246187
1689600593000,2023-07-17T13:29:53Z,44.1,TA120-T246183
1689600593000,2023-07-17T13:29:53Z,63.5,TA120-T246184
1689600593000,2023-07-17T13:29:53Z,52.8,TA120-T246191
1689600594000,2023-07-17T13:29:54Z,63,TA120-T246184
1689600594000,2023-07-17T13:29:54Z,52.9,TA120-T246191
1689600594000,2023-07-17T13:29:54Z,61.9,TA120-T246187
1689600594000,2023-07-17T13:29:54Z,43.8,TA120-T246183
1689600595000,2023-07-17T13:29:55Z,61.7,TA120-T246187
1689600595000,2023-07-17T13:29:55Z,44.5,TA120-T246183
1689600595000,2023-07-17T13:29:55Z,62.9,TA120-T246184
1689600595000,2023-07-17T13:29:55Z,54.2,TA120-T246191
1689600596000,2023-07-17T13:29:56Z,62.3,TA120-T246184
1689600596000,2023-07-17T13:29:56Z,56,TA120-T246191
1689600596000,2023-07-17T13:29:56Z,62.5,TA120-T246187
1689600596000,2023-07-17T13:29:56Z,44.3,TA120-T246183
1689600597000,2023-07-17T13:29:57Z,62.4,TA120-T246187
1689600597000,2023-07-17T13:29:57Z,44.5,TA120-T246183
1689600597000,2023-07-17T13:29:57Z,62.5,TA120-T246184
1689600597000,2023-07-17T13:29:57Z,56.6,TA120-T246191
1689600598000,2023-07-17T13:29:58Z,61.8,TA120-T246184
1689600598000,2023-07-17T13:29:58Z,61.4,TA120-T246191
1689600598000,2023-07-17T13:29:58Z,62.4,TA120-T246187
1689600598000,2023-07-17T13:29:58Z,44.5,TA120-T246183
1689600599000,2023-07-17T13:29:59Z,61.9,TA120-T246187
1689600599000,2023-07-17T13:29:59Z,44.2,TA120-T246183
1689600599000,2023-07-17T13:29:59Z,62.4,TA120-T246184
1689600599000,2023-07-17T13:29:59Z,61.3,TA120-T246191
1689600600000,2023-07-17T13:30:00Z,63,TA120-T246184
1689600600000,2023-07-17T13:30:00Z,61,TA120-T246191
1689600600000,2023-07-17T13:30:00Z,61.9,TA120-T246187
1689600600000,2023-07-17T13:30:00Z,44.4,TA120-T246183
1689600601000,2023-07-17T13:30:01Z,63.2,TA120-T246187
1689600601000,2023-07-17T13:30:01Z,44.2,TA120-T246183
1689600601000,2023-07-17T13:30:01Z,64.6,TA120-T246184
1689600601000,2023-07-17T13:30:01Z,52.7,TA120-T246191
1689600602000,2023-07-17T13:30:02Z,66,TA120-T246184
1689600602000,2023-07-17T13:30:02Z,51.5,TA120-T246191
1689600602000,2023-07-17T13:30:02Z,61.3,TA120-T246187
1689600602000,2023-07-17T13:30:02Z,44.4,TA120-T246183
1689600603000,2023-07-17T13:30:03Z,61.5,TA120-T246187
1689600603000,2023-07-17T13:30:03Z,44.1,TA120-T246183
1689600603000,2023-07-17T13:30:03Z,70.4,TA120-T246184
1689600603000,2023-07-17T13:30:03Z,51.2,TA120-T246191
1689600604000,2023-07-17T13:30:04Z,76.1,TA120-T246184
1689600604000,2023-07-17T13:30:04Z,51.1,TA120-T246191
1689600604000,2023-07-17T13:30:04Z,60.9,TA120-T246187
1689600604000,2023-07-17T13:30:04Z,44.4,TA120-T246183
1689600605000,2023-07-17T13:30:05Z,60.6,TA120-T246187
1689600605000,2023-07-17T13:30:05Z,44.3,TA120-T246183
1689600605000,2023-07-17T13:30:05Z,73.1,TA120-T246184
1689600605000,2023-07-17T13:30:05Z,51.6,TA120-T246191
1689600606000,2023-07-17T13:30:06Z,67.2,TA120-T246184
1689600606000,2023-07-17T13:30:06Z,52,TA120-T246191
1689600606000,2023-07-17T13:30:06Z,60.2,TA120-T246187
1689600606000,2023-07-17T13:30:06Z,44.1,TA120-T246183
1689600607000,2023-07-17T13:30:07Z,60.3,TA120-T246187
1689600607000,2023-07-17T13:30:07Z,44.3,TA120-T246183
1689600607000,2023-07-17T13:30:07Z,65.1,TA120-T246184
1689600607000,2023-07-17T13:30:07Z,51.9,TA120-T246191
1689600608000,2023-07-17T13:30:08Z,64.3,TA120-T246184
1689600608000,2023-07-17T13:30:08Z,51.8,TA120-T246191
1689600608000,2023-07-17T13:30:08Z,59.7,TA120-T246187
1689600608000,2023-07-17T13:30:08Z,44.5,TA120-T246183
1689600609000,2023-07-17T13:30:09Z,61.3,TA120-T246187
1689600609000,2023-07-17T13:30:09Z,44.3,TA120-T246183
1689600609000,2023-07-17T13:30:09Z,63.2,TA120-T246184
1689600609000,2023-07-17T13:30:09Z,51.1,TA120-T246191
1689600610000,2023-07-17T13:30:10Z,62.3,TA120-T246184
1689600610000,2023-07-17T13:30:10Z,51.1,TA120-T246191
1689600610000,2023-07-17T13:30:10Z,60.7,TA120-T246187
1689600610000,2023-07-17T13:30:10Z,44,TA120-T246183
1689600611000,2023-07-17T13:30:11Z,60.8,TA120-T246187
1689600611000,2023-07-17T13:30:11Z,44.2,TA120-T246183
1689600611000,2023-07-17T13:30:11Z,61.1,TA120-T246184
1689600611000,2023-07-17T13:30:11Z,51.4,TA120-T246191
1689600612000,2023-07-17T13:30:12Z,60.3,TA120-T246184
1689600612000,2023-07-17T13:30:12Z,51.3,TA120-T246191
1689600612000,2023-07-17T13:30:12Z,60.4,TA120-T246187
1689600612000,2023-07-17T13:30:12Z,44.1,TA120-T246183
1689600613000,2023-07-17T13:30:13Z,61.2,TA120-T246187
1689600613000,2023-07-17T13:30:13Z,44.4,TA120-T246183
1689600613000,2023-07-17T13:30:13Z,60.2,TA120-T246184
1689600613000,2023-07-17T13:30:13Z,51.5,TA120-T246191
1689600614000,2023-07-17T13:30:14Z,60.2,TA120-T246184
1689600614000,2023-07-17T13:30:14Z,52.1,TA120-T246191
1689600614000,2023-07-17T13:30:14Z,61.3,TA120-T246187
1689600614000,2023-07-17T13:30:14Z,44.3,TA120-T246183
1689600615000,2023-07-17T13:30:15Z,62.1,TA120-T246187
1689600615000,2023-07-17T13:30:15Z,44.3,TA120-T246183
1689600615000,2023-07-17T13:30:15Z,59.8,TA120-T246184
1689600615000,2023-07-17T13:30:15Z,52.4,TA120-T246191
1689600616000,2023-07-17T13:30:16Z,60.2,TA120-T246184
1689600616000,2023-07-17T13:30:16Z,53.1,TA120-T246191
1689600616000,2023-07-17T13:30:16Z,63.2,TA120-T246187
1689600616000,2023-07-17T13:30:16Z,44.4,TA120-T246183
1689600617000,2023-07-17T13:30:17Z,62.4,TA120-T246187
1689600617000,2023-07-17T13:30:17Z,44.4,TA120-T246183
1689600617000,2023-07-17T13:30:17Z,59.7,TA120-T246184
1689600617000,2023-07-17T13:30:17Z,53.4,TA120-T246191
1689600618000,2023-07-17T13:30:18Z,59.7,TA120-T246184
1689600618000,2023-07-17T13:30:18Z,54.9,TA120-T246191
1689600618000,2023-07-17T13:30:18Z,62,TA120-T246187
1689600618000,2023-07-17T13:30:18Z,44.5,TA120-T246183
1689600619000,2023-07-17T13:30:19Z,61.9,TA120-T246187
1689600619000,2023-07-17T13:30:19Z,44.2,TA120-T246183
1689600619000,2023-07-17T13:30:19Z,58.2,TA120-T246184
1689600619000,2023-07-17T13:30:19Z,55.7,TA120-T246191
1689600620000,2023-07-17T13:30:20Z,58.3,TA120-T246184
1689600620000,2023-07-17T13:30:20Z,56.9,TA120-T246191
1689600620000,2023-07-17T13:30:20Z,61.4,TA120-T246187
1689600620000,2023-07-17T13:30:20Z,44.3,TA120-T246183
1689600621000,2023-07-17T13:30:21Z,62.4,TA120-T246187
1689600621000,2023-07-17T13:30:21Z,44.5,TA120-T246183
1689600621000,2023-07-17T13:30:21Z,57.9,TA120-T246184
1689600621000,2023-07-17T13:30:21Z,59.4,TA120-T246191
1689600622000,2023-07-17T13:30:22Z,56.9,TA120-T246184
1689600622000,2023-07-17T13:30:22Z,58.1,TA120-T246191
1689600622000,2023-07-17T13:30:22Z,62.4,TA120-T246187
1689600622000,2023-07-17T13:30:22Z,44.5,TA120-T246183
1689600623000,2023-07-17T13:30:23Z,61.9,TA120-T246187
1689600623000,2023-07-17T13:30:23Z,44.5,TA120-T246183
1689600623000,2023-07-17T13:30:23Z,57.5,TA120-T246184
1689600623000,2023-07-17T13:30:23Z,58.3,TA120-T246191
1689600624000,2023-07-17T13:30:24Z,57.2,TA120-T246184
1689600624000,2023-07-17T13:30:24Z,58.8,TA120-T246191
1689600624000,2023-07-17T13:30:24Z,62,TA120-T246187
1689600624000,2023-07-17T13:30:24Z,44.6,TA120-T246183
1689600625000,2023-07-17T13:30:25Z,61.7,TA120-T246187
1689600625000,2023-07-17T13:30:25Z,44,TA120-T246183
1689600625000,2023-07-17T13:30:25Z,57.7,TA120-T246184
1689600625000,2023-07-17T13:30:25Z,58.2,TA120-T246191
1689600626000,2023-07-17T13:30:26Z,58.5,TA120-T246184
1689600626000,2023-07-17T13:30:26Z,56.5,TA120-T246191
1689600626000,2023-07-17T13:30:26Z,61.8,TA120-T246187
1689600626000,2023-07-17T13:30:26Z,44.5,TA120-T246183
1689600627000,2023-07-17T13:30:27Z,62.4,TA120-T246187
1689600627000,2023-07-17T13:30:27Z,44.2,TA120-T246183
1689600627000,2023-07-17T13:30:27Z,58.4,TA120-T246184
1689600627000,2023-07-17T13:30:27Z,55.6,TA120-T246191
1689600628000,2023-07-17T13:30:28Z,58.5,TA120-T246184
1689600628000,2023-07-17T13:30:28Z,54.8,TA120-T246191
1689600628000,2023-07-17T13:30:28Z,63.1,TA120-T246187
1689600628000,2023-07-17T13:30:28Z,44.3,TA120-T246183
1689600629000,2023-07-17T13:30:29Z,62.6,TA120-T246187
1689600629000,2023-07-17T13:30:29Z,44.2,TA120-T246183
1689600629000,2023-07-17T13:30:29Z,59.2,TA120-T246184
1689600629000,2023-07-17T13:30:29Z,53.1,TA120-T246191
1689600630000,2023-07-17T13:30:30Z,60.2,TA120-T246184
1689600630000,2023-07-17T13:30:30Z,52.8,TA120-T246191
1689600630000,2023-07-17T13:30:30Z,63,TA120-T246187
1689600630000,2023-07-17T13:30:30Z,44.3,TA120-T246183
1689600631000,2023-07-17T13:30:31Z,62.7,TA120-T246187
1689600631000,2023-07-17T13:30:31Z,44.6,TA120-T246183
1689600631000,2023-07-17T13:30:31Z,60.9,TA120-T246184
1689600631000,2023-07-17T13:30:31Z,52.7,TA120-T246191
1689600632000,2023-07-17T13:30:32Z,61.6,TA120-T246184
1689600632000,2023-07-17T13:30:32Z,52.2,TA120-T246191
1689600632000,2023-07-17T13:30:32Z,62.2,TA120-T246187
1689600632000,2023-07-17T13:30:32Z,44.7,TA120-T246183
1689600633000,2023-07-17T13:30:33Z,62.8,TA120-T246187
1689600633000,2023-07-17T13:30:33Z,44.3,TA120-T246183
1689600633000,2023-07-17T13:30:33Z,63,TA120-T246184
1689600633000,2023-07-17T13:30:33Z,52.8,TA120-T246191
1689600634000,2023-07-17T13:30:34Z,64.3,TA120-T246184
1689600634000,2023-07-17T13:30:34Z,55.5,TA120-T246191
1689600634000,2023-07-17T13:30:34Z,62.8,TA120-T246187
1689600634000,2023-07-17T13:30:34Z,44.1,TA120-T246183
1689600635000,2023-07-17T13:30:35Z,63.2,TA120-T246187
1689600635000,2023-07-17T13:30:35Z,44.3,TA120-T246183
1689600635000,2023-07-17T13:30:35Z,65,TA120-T246184
1689600635000,2023-07-17T13:30:35Z,53.9,TA120-T246191
1689600636000,2023-07-17T13:30:36Z,66.6,TA120-T246184
1689600636000,2023-07-17T13:30:36Z,52.5,TA120-T246191
1689600636000,2023-07-17T13:30:36Z,63.7,TA120-T246187
1689600636000,2023-07-17T13:30:36Z,44.7,TA120-T246183
1689600637000,2023-07-17T13:30:37Z,63.9,TA120-T246187
1689600637000,2023-07-17T13:30:37Z,44.7,TA120-T246183
1689600637000,2023-07-17T13:30:37Z,66.6,TA120-T246184
1689600637000,2023-07-17T13:30:37Z,52.9,TA120-T246191
1689600638000,2023-07-17T13:30:38Z,67.1,TA120-T246184
1689600638000,2023-07-17T13:30:38Z,54.3,TA120-T246191
1689600638000,2023-07-17T13:30:38Z,63.1,TA120-T246187
1689600638000,2023-07-17T13:30:38Z,44.4,TA120-T246183
1689600639000,2023-07-17T13:30:39Z,63.2,TA120-T246187
1689600639000,2023-07-17T13:30:39Z,44.2,TA120-T246183
1689600639000,2023-07-17T13:30:39Z,67.3,TA120-T246184
1689600639000,2023-07-17T13:30:39Z,53.9,TA120-T246191
1689600640000,2023-07-17T13:30:40Z,67.8,TA120-T246184
1689600640000,2023-07-17T13:30:40Z,53.5,TA120-T246191
1689600640000,2023-07-17T13:30:40Z,63.1,TA120-T246187
1689600640000,2023-07-17T13:30:40Z,44.2,TA120-T246183
1689600641000,2023-07-17T13:30:41Z,63.3,TA120-T246187
1689600641000,2023-07-17T13:30:41Z,44.5,TA120-T246183
1689600641000,2023-07-17T13:30:41Z,70.4,TA120-T246184
1689600641000,2023-07-17T13:30:41Z,53,TA120-T246191
1689600642000,2023-07-17T13:30:42Z,74,TA120-T246184
1689600642000,2023-07-17T13:30:42Z,53.3,TA120-T246191
1689600642000,2023-07-17T13:30:42Z,63.6,TA120-T246187
1689600642000,2023-07-17T13:30:42Z,44.6,TA120-T246183
1689600643000,2023-07-17T13:30:43Z,62.3,TA120-T246187
1689600643000,2023-07-17T13:30:43Z,44.7,TA120-T246183
1689600643000,2023-07-17T13:30:43Z,77.1,TA120-T246184
1689600643000,2023-07-17T13:30:43Z,53.5,TA120-T246191
1689600644000,2023-07-17T13:30:44Z,75.5,TA120-T246184
1689600644000,2023-07-17T13:30:44Z,52.8,TA120-T246191
1689600644000,2023-07-17T13:30:44Z,62.5,TA120-T246187
1689600644000,2023-07-17T13:30:44Z,44.3,TA120-T246183
1689600645000,2023-07-17T13:30:45Z,64.2,TA120-T246187
1689600645000,2023-07-17T13:30:45Z,44.5,TA120-T246183
1689600645000,2023-07-17T13:30:45Z,73.7,TA120-T246184
1689600645000,2023-07-17T13:30:45Z,53.8,TA120-T246191
1689600646000,2023-07-17T13:30:46Z,74.5,TA120-T246184
1689600646000,2023-07-17T13:30:46Z,53.4,TA120-T246191
1689600646000,2023-07-17T13:30:46Z,63.3,TA120-T246187
1689600646000,2023-07-17T13:30:46Z,44.3,TA120-T246183
1689600647000,2023-07-17T13:30:47Z,64.7,TA120-T246187
1689600647000,2023-07-17T13:30:47Z,44.5,TA120-T246183
1689600647000,2023-07-17T13:30:47Z,76.9,TA120-T246184
1689600647000,2023-07-17T13:30:47Z,55.6,TA120-T246191
1689600648000,2023-07-17T13:30:48Z,78,TA120-T246184
1689600648000,2023-07-17T13:30:48Z,56.6,TA120-T246191
1689600648000,2023-07-17T13:30:48Z,64.7,TA120-T246187
1689600648000,2023-07-17T13:30:48Z,44.2,TA120-T246183
1689600649000,2023-07-17T13:30:49Z,64.3,TA120-T246187
1689600649000,2023-07-17T13:30:49Z,44.4,TA120-T246183
1689600649000,2023-07-17T13:30:49Z,77.1,TA120-T246184
1689600649000,2023-07-17T13:30:49Z,57.6,TA120-T246191
1689600650000,2023-07-17T13:30:50Z,76.3,TA120-T246184
1689600650000,2023-07-17T13:30:50Z,58.7,TA120-T246191
1689600650000,2023-07-17T13:30:50Z,64.9,TA120-T246187
1689600650000,2023-07-17T13:30:50Z,44.3,TA120-T246183
1689600651000,2023-07-17T13:30:51Z,64.4,TA120-T246187
1689600651000,2023-07-17T13:30:51Z,44.3,TA120-T246183
1689600651000,2023-07-17T13:30:51Z,76.6,TA120-T246184
1689600651000,2023-07-17T13:30:51Z,59,TA120-T246191
1689600652000,2023-07-17T13:30:52Z,75.6,TA120-T246184
1689600652000,2023-07-17T13:30:52Z,55,TA120-T246191
1689600652000,2023-07-17T13:30:52Z,64.1,TA120-T246187
1689600652000,2023-07-17T13:30:52Z,44,TA120-T246183
1689600653000,2023-07-17T13:30:53Z,63.9,TA120-T246187
1689600653000,2023-07-17T13:30:53Z,44.4,TA120-T246183
1689600653000,2023-07-17T13:30:53Z,75,TA120-T246184
1689600653000,2023-07-17T13:30:53Z,54,TA120-T246191
1689600654000,2023-07-17T13:30:54Z,75.8,TA120-T246184
1689600654000,2023-07-17T13:30:54Z,55.3,TA120-T246191
1689600654000,2023-07-17T13:30:54Z,64.3,TA120-T246187
1689600654000,2023-07-17T13:30:54Z,44.3,TA120-T246183
1689600655000,2023-07-17T13:30:55Z,64.1,TA120-T246187
1689600655000,2023-07-17T13:30:55Z,44.6,TA120-T246183
1689600655000,2023-07-17T13:30:55Z,76.9,TA120-T246184
1689600655000,2023-07-17T13:30:55Z,57.2,TA120-T246191
1689600656000,2023-07-17T13:30:56Z,74.7,TA120-T246184
1689600656000,2023-07-17T13:30:56Z,59.1,TA120-T246191
1689600656000,2023-07-17T13:30:56Z,64.2,TA120-T246187
1689600656000,2023-07-17T13:30:56Z,44,TA120-T246183
1689600657000,2023-07-17T13:30:57Z,64.3,TA120-T246187
1689600657000,2023-07-17T13:30:57Z,44.1,TA120-T246183
1689600657000,2023-07-17T13:30:57Z,73.8,TA120-T246184
1689600657000,2023-07-17T13:30:57Z,59.5,TA120-T246191
1689600658000,2023-07-17T13:30:58Z,73,TA120-T246184
1689600658000,2023-07-17T13:30:58Z,57.2,TA120-T246191
1689600658000,2023-07-17T13:30:58Z,63.6,TA120-T246187
1689600658000,2023-07-17T13:30:58Z,44,TA120-T246183
1689600659000,2023-07-17T13:30:59Z,63.1,TA120-T246187
1689600659000,2023-07-17T13:30:59Z,44.4,TA120-T246183
1689600659000,2023-07-17T13:30:59Z,70.6,TA120-T246184
1689600659000,2023-07-17T13:30:59Z,55.2,TA120-T246191
1689600660000,2023-07-17T13:31:00Z,68.7,TA120-T246184
1689600660000,2023-07-17T13:31:00Z,54.4,TA120-T246191
1689600660000,2023-07-17T13:31:00Z,63.3,TA120-T246187
1689600660000,2023-07-17T13:31:00Z,44.4,TA120-T246183
1689600661000,2023-07-17T13:31:01Z,63.3,TA120-T246187
1689600661000,2023-07-17T13:31:01Z,44.4,TA120-T246183
1689600661000,2023-07-17T13:31:01Z,67.6,TA120-T246184
1689600661000,2023-07-17T13:31:01Z,54.6,TA120-T246191
1689600662000,2023-07-17T13:31:02Z,68.6,TA120-T246184
1689600662000,2023-07-17T13:31:02Z,54.8,TA120-T246191
1689600662000,2023-07-17T13:31:02Z,62.4,TA120-T246187
1689600662000,2023-07-17T13:31:02Z,44.6,TA120-T246183
1689600663000,2023-07-17T13:31:03Z,62.6,TA120-T246187
1689600663000,2023-07-17T13:31:03Z,44.4,TA120-T246183
1689600663000,2023-07-17T13:31:03Z,69,TA120-T246184
1689600663000,2023-07-17T13:31:03Z,53.3,TA120-T246191
1689600664000,2023-07-17T13:31:04Z,70.9,TA120-T246184
1689600664000,2023-07-17T13:31:04Z,51.4,TA120-T246191
1689600664000,2023-07-17T13:31:04Z,63.2,TA120-T246187
1689600664000,2023-07-17T13:31:04Z,44.7,TA120-T246183
1689600665000,2023-07-17T13:31:05Z,62.9,TA120-T246187
1689600665000,2023-07-17T13:31:05Z,44.5,TA120-T246183
1689600665000,2023-07-17T13:31:05Z,72.9,TA120-T246184
1689600665000,2023-07-17T13:31:05Z,51.2,TA120-T246191
1689600666000,2023-07-17T13:31:06Z,74.5,TA120-T246184
1689600666000,2023-07-17T13:31:06Z,51.2,TA120-T246191
1689600666000,2023-07-17T13:31:06Z,63.4,TA120-T246187
1689600666000,2023-07-17T13:31:06Z,44.9,TA120-T246183
1689600667000,2023-07-17T13:31:07Z,62.9,TA120-T246187
1689600667000,2023-07-17T13:31:07Z,44.7,TA120-T246183
1689600667000,2023-07-17T13:31:07Z,75.2,TA120-T246184
1689600667000,2023-07-17T13:31:07Z,51,TA120-T246191
1689600668000,2023-07-17T13:31:08Z,76.1,TA120-T246184
1689600668000,2023-07-17T13:31:08Z,51.7,TA120-T246191
1689600668000,2023-07-17T13:31:08Z,63.1,TA120-T246187
1689600668000,2023-07-17T13:31:08Z,44.3,TA120-T246183
1689600669000,2023-07-17T13:31:09Z,62.9,TA120-T246187
1689600669000,2023-07-17T13:31:09Z,44.6,TA120-T246183
1689600669000,2023-07-17T13:31:09Z,77.3,TA120-T246184
1689600669000,2023-07-17T13:31:09Z,50.3,TA120-T246191
1689600670000,2023-07-17T13:31:10Z,76.2,TA120-T246184
1689600670000,2023-07-17T13:31:10Z,49.8,TA120-T246191
1689600670000,2023-07-17T13:31:10Z,62.2,TA120-T246187
1689600670000,2023-07-17T13:31:10Z,44.1,TA120-T246183
1689600671000,2023-07-17T13:31:11Z,61.7,TA120-T246187
1689600671000,2023-07-17T13:31:11Z,44.4,TA120-T246183
1689600671000,2023-07-17T13:31:11Z,74.2,TA120-T246184
1689600671000,2023-07-17T13:31:11Z,49.5,TA120-T246191
1689600672000,2023-07-17T13:31:12Z,74.2,TA120-T246184
1689600672000,2023-07-17T13:31:12Z,49.9,TA120-T246191
1689600672000,2023-07-17T13:31:12Z,62.1,TA120-T246187
1689600672000,2023-07-17T13:31:12Z,44.4,TA120-T246183
1689600673000,2023-07-17T13:31:13Z,61.2,TA120-T246187
1689600673000,2023-07-17T13:31:13Z,44.2,TA120-T246183
1689600673000,2023-07-17T13:31:13Z,74,TA120-T246184
1689600673000,2023-07-17T13:31:13Z,49.8,TA120-T246191
1689600674000,2023-07-17T13:31:14Z,74.8,TA120-T246184
1689600674000,2023-07-17T13:31:14Z,49.4,TA120-T246191
1689600674000,2023-07-17T13:31:14Z,61.8,TA120-T246187
1689600674000,2023-07-17T13:31:14Z,44.6,TA120-T246183
1689600675000,2023-07-17T13:31:15Z,61.9,TA120-T246187
1689600675000,2023-07-17T13:31:15Z,44.6,TA120-T246183
1689600675000,2023-07-17T13:31:15Z,77.5,TA120-T246184
1689600675000,2023-07-17T13:31:15Z,49.8,TA120-T246191
1689600676000,2023-07-17T13:31:16Z,75.3,TA120-T246184
1689600676000,2023-07-17T13:31:16Z,49.7,TA120-T246191
1689600676000,2023-07-17T13:31:16Z,61.9,TA120-T246187
1689600676000,2023-07-17T13:31:16Z,44.1,TA120-T246183
1689600677000,2023-07-17T13:31:17Z,61.3,TA120-T246187
1689600677000,2023-07-17T13:31:17Z,44.3,TA120-T246183
1689600677000,2023-07-17T13:31:17Z,73,TA120-T246184
1689600677000,2023-07-17T13:31:17Z,49.6,TA120-T246191
1689600678000,2023-07-17T13:31:18Z,72.9,TA120-T246184
1689600678000,2023-07-17T13:31:18Z,50.2,TA120-T246191
1689600678000,2023-07-17T13:31:18Z,61.5,TA120-T246187
1689600678000,2023-07-17T13:31:18Z,44.2,TA120-T246183
1689600679000,2023-07-17T13:31:19Z,60.6,TA120-T246187
1689600679000,2023-07-17T13:31:19Z,44.5,TA120-T246183
1689600679000,2023-07-17T13:31:19Z,72.4,TA120-T246184
1689600679000,2023-07-17T13:31:19Z,49.6,TA120-T246191
1689600680000,2023-07-17T13:31:20Z,73.2,TA120-T246184
1689600680000,2023-07-17T13:31:20Z,50.3,TA120-T246191
1689600680000,2023-07-17T13:31:20Z,60.7,TA120-T246187
1689600680000,2023-07-17T13:31:20Z,44.3,TA120-T246183
1689600681000,2023-07-17T13:31:21Z,60.6,TA120-T246187
1689600681000,2023-07-17T13:31:21Z,44.2,TA120-T246183
1689600681000,2023-07-17T13:31:21Z,73.9,TA120-T246184
1689600681000,2023-07-17T13:31:21Z,50.7,TA120-T246191
1689600682000,2023-07-17T13:31:22Z,72.6,TA120-T246184
1689600682000,2023-07-17T13:31:22Z,50.4,TA120-T246191
1689600682000,2023-07-17T13:31:22Z,61.2,TA120-T246187
1689600682000,2023-07-17T13:31:22Z,44.4,TA120-T246183
1689600683000,2023-07-17T13:31:23Z,62.1,TA120-T246187
1689600683000,2023-07-17T13:31:23Z,44.1,TA120-T246183
1689600683000,2023-07-17T13:31:23Z,71.5,TA120-T246184
1689600683000,2023-07-17T13:31:23Z,51.4,TA120-T246191
1689600684000,2023-07-17T13:31:24Z,70.7,TA120-T246184
1689600684000,2023-07-17T13:31:24Z,51.7,TA120-T246191
1689600684000,2023-07-17T13:31:24Z,60.3,TA120-T246187
1689600684000,2023-07-17T13:31:24Z,44.1,TA120-T246183
1689600685000,2023-07-17T13:31:25Z,59.8,TA120-T246187
1689600685000,2023-07-17T13:31:25Z,44.3,TA120-T246183
1689600685000,2023-07-17T13:31:25Z,69.5,TA120-T246184
1689600685000,2023-07-17T13:31:25Z,50.8,TA120-T246191
1689600686000,2023-07-17T13:31:26Z,69,TA120-T246184
1689600686000,2023-07-17T13:31:26Z,54.3,TA120-T246191
1689600686000,2023-07-17T13:31:26Z,60.4,TA120-T246187
1689600686000,2023-07-17T13:31:26Z,44.2,TA120-T246183
1689600687000,2023-07-17T13:31:27Z,59.2,TA120-T246187
1689600687000,2023-07-17T13:31:27Z,44.4,TA120-T246183
1689600687000,2023-07-17T13:31:27Z,69.9,TA120-T246184
1689600687000,2023-07-17T13:31:27Z,53.2,TA120-T246191
1689600688000,2023-07-17T13:31:28Z,68.3,TA120-T246184
1689600688000,2023-07-17T13:31:28Z,50.6,TA120-T246191
1689600688000,2023-07-17T13:31:28Z,60.7,TA120-T246187
1689600688000,2023-07-17T13:31:28Z,44.7,TA120-T246183
1689600689000,2023-07-17T13:31:29Z,60.9,TA120-T246187
1689600689000,2023-07-17T13:31:29Z,44.7,TA120-T246183
1689600689000,2023-07-17T13:31:29Z,68.5,TA120-T246184
1689600689000,2023-07-17T13:31:29Z,52.6,TA120-T246191
1689600690000,2023-07-17T13:31:30Z,67.9,TA120-T246184
1689600690000,2023-07-17T13:31:30Z,52.1,TA120-T246191
1689600690000,2023-07-17T13:31:30Z,60.1,TA120-T246187
