time,readable_time,dBA,dev-id
1696510422000,2023-10-05T12:53:42Z,74.1,TA120-T246184
1696510444000,2023-10-05T12:54:04Z,59.5,TA120-T246187
1696510446000,2023-10-05T12:54:06Z,52.5,TA120-T246183
1696510455000,2023-10-05T12:54:15Z,59.7,TA120-T246191
1696510482000,2023-10-05T12:54:42Z,70.9,TA120-T246184
1696510504000,2023-10-05T12:55:04Z,60.5,TA120-T246187
1696510506000,2023-10-05T12:55:06Z,53.2,TA120-T246183
1696510515000,2023-10-05T12:55:15Z,57.2,TA120-T246191
1696510542000,2023-10-05T12:55:42Z,73.2,TA120-T246184
1696510564000,2023-10-05T12:56:04Z,61.4,TA120-T246187
1696510566000,2023-10-05T12:56:06Z,52.3,TA120-T246183
1696510575000,2023-10-05T12:56:15Z,55.9,TA120-T246191
1696510602000,2023-10-05T12:56:42Z,72.3,TA120-T246184
1696510624000,2023-10-05T12:57:04Z,59.2,TA120-T246187
1696510626000,2023-10-05T12:57:06Z,53.6,TA120-T246183
1696510635000,2023-10-05T12:57:15Z,56.1,TA120-T246191
1696510662000,2023-10-05T12:57:42Z,71.9,TA120-T246184
1696510684000,2023-10-05T12:58:04Z,57.5,TA120-T246187
1696510686000,2023-10-05T12:58:06Z,49.7,TA120-T246183
1696510695000,2023-10-05T12:58:15Z,56.5,TA120-T246191
1696510722000,2023-10-05T12:58:42Z,76.6,TA120-T246184
1696510744000,2023-10-05T12:59:04Z,59.6,TA120-T246187
1696510746000,2023-10-05T12:59:06Z,52.2,TA120-T246183
1696510755000,2023-10-05T12:59:15Z,57.2,TA120-T246191
1696510782000,2023-10-05T12:59:42Z,73,TA120-T246184
1696510804000,2023-10-05T13:00:04Z,57.7,TA120-T246187
1696510806000,2023-10-05T13:00:06Z,58.4,TA120-T246183
1696510815000,2023-10-05T13:00:15Z,55.6,TA120-T246191
1696510842000,2023-10-05T13:00:42Z,71.7,TA120-T246184
1696510864000,2023-10-05T13:01:04Z,60.5,TA120-T246187
1696510866000,2023-10-05T13:01:06Z,57.9,TA120-T246183
1696510875000,2023-10-05T13:01:15Z,61.6,TA120-T246191
1696510902000,2023-10-05T13:01:42Z,74.1,TA120-T246184
1696510924000,2023-10-05T13:02:04Z,58.6,TA120-T246187
1696510926000,2023-10-05T13:02:06Z,55.4,TA120-T246183
1696510935000,2023-10-05T13:02:15Z,55,TA120-T246191
1696510962000,2023-10-05T13:02:42Z,73.6,TA120-T246184
1696510984000,2023-10-05T13:03:04Z,57.9,TA120-T246187
1696510986000,2023-10-05T13:03:06Z,57,TA120-T246183
1696510995000,2023-10-05T13:03:15Z,55.5,TA120-T246191
1696511022000,2023-10-05T13:03:42Z,70.9,TA120-T246184
1696511044000,2023-10-05T13:04:04Z,56.7,TA120-T246187
1696511046000,2023-10-05T13:04:06Z,61.5,TA120-T246183
1696511055000,2023-10-05T13:04:15Z,55.8,TA120-T246191
1696511082000,2023-10-05T13:04:42Z,71.5,TA120-T246184
1696511104000,2023-10-05T13:05:04Z,60,TA120-T246187
1696511106000,2023-10-05T13:05:06Z,62.5,TA120-T246183
1696511115000,2023-10-05T13:05:15Z,55.5,TA120-T246191
1696511142000,2023-10-05T13:05:42Z,74.2,TA120-T246184
1696511164000,2023-10-05T13:06:04Z,57.6,TA120-T246187
1696511166000,2023-10-05T13:06:06Z,58.1,TA120-T246183
1696511175000,2023-10-05T13:06:15Z,55.4,TA120-T246191
1696511202000,2023-10-05T13:06:42Z,71.2,TA120-T246184
1696511224000,2023-10-05T13:07:04Z,57,TA120-T246187
1696511226000,2023-10-05T13:07:06Z,58.5,TA120-T246183
1696511235000,2023-10-05T13:07:15Z,55.4,TA120-T246191
1696511262000,2023-10-05T13:07:42Z,73.7,TA120-T246184
1696511284000,2023-10-05T13:08:04Z,59.5,TA120-T246187
1696511286000,2023-10-05T13:08:06Z,62.6,TA120-T246183
1696511295000,2023-10-05T13:08:15Z,55.8,TA120-T246191
1696511322000,2023-10-05T13:08:42Z,72.4,TA120-T246184
1696511344000,2023-10-05T13:09:04Z,57.9,TA120-T246187
1696511346000,2023-10-05T13:09:06Z,59.2,TA120-T246183
1696511355000,2023-10-05T13:09:15Z,53.1,TA120-T246191
1696511382000,2023-10-05T13:09:42Z,69,TA120-T246184
1696511404000,2023-10-05T13:10:04Z,59.2,TA120-T246187
1696511406000,2023-10-05T13:10:06Z,54.8,TA120-T246183
1696511415000,2023-10-05T13:10:15Z,59.8,TA120-T246191
1696511442000,2023-10-05T13:10:42Z,70.9,TA120-T246184
1696511464000,2023-10-05T13:11:04Z,60.1,TA120-T246187
1696511466000,2023-10-05T13:11:06Z,68.5,TA120-T246183
1696511475000,2023-10-05T13:11:15Z,55.6,TA120-T246191
1696511502000,2023-10-05T13:11:42Z,75,TA120-T246184
1696511524000,2023-10-05T13:12:04Z,59,TA120-T246187
1696511526000,2023-10-05T13:12:06Z,65.9,TA120-T246183
1696511535000,2023-10-05T13:12:15Z,58.3,TA120-T246191
1696511562000,2023-10-05T13:12:42Z,73.1,TA120-T246184
1696511584000,2023-10-05T13:13:04Z,57.8,TA120-T246187
1696511586000,2023-10-05T13:13:06Z,70.7,TA120-T246183
1696511595000,2023-10-05T13:13:15Z,57.4,TA120-T246191
1696511622000,2023-10-05T13:13:42Z,73.8,TA120-T246184
1696511644000,2023-10-05T13:14:04Z,57.7,TA120-T246187
1696511646000,2023-10-05T13:14:06Z,59.6,TA120-T246183
1696511655000,2023-10-05T13:14:15Z,58.8,TA120-T246191
1696511682000,2023-10-05T13:14:42Z,73.5,TA120-T246184
1696511704000,2023-10-05T13:15:04Z,58.4,TA120-T246187
1696511706000,2023-10-05T13:15:06Z,64.3,TA120-T246183
1696511715000,2023-10-05T13:15:15Z,58.7,TA120-T246191
1696511742000,2023-10-05T13:15:42Z,74.7,TA120-T246184
1696511764000,2023-10-05T13:16:04Z,59,TA120-T246187
1696511766000,2023-10-05T13:16:06Z,65.2,TA120-T246183
1696511775000,2023-10-05T13:16:15Z,58.9,TA120-T246191
1696511802000,2023-10-05T13:16:42Z,76,TA120-T246184
1696511824000,2023-10-05T13:17:04Z,57.2,TA120-T246187
1696511826000,2023-10-05T13:17:06Z,63.6,TA120-T246183
1696511835000,2023-10-05T13:17:15Z,59,TA120-T246191
1696511862000,2023-10-05T13:17:42Z,73.7,TA120-T246184
1696511884000,2023-10-05T13:18:04Z,57.1,TA120-T246187
1696511886000,2023-10-05T13:18:06Z,64.8,TA120-T246183
1696511895000,2023-10-05T13:18:15Z,56.6,TA120-T246191
1696511922000,2023-10-05T13:18:42Z,72.2,TA120-T246184
1696511944000,2023-10-05T13:19:04Z,57.5,TA120-T246187
1696511946000,2023-10-05T13:19:06Z,64.2,TA120-T246183
1696511955000,2023-10-05T13:19:15Z,59.9,TA120-T246191
1696511982000,2023-10-05T13:19:42Z,71.7,TA120-T246184
1696512004000,2023-10-05T13:20:04Z,59,TA120-T246187
1696512006000,2023-10-05T13:20:06Z,62.9,TA120-T246183
1696512015000,2023-10-05T13:20:15Z,58.1,TA120-T246191
1696512042000,2023-10-05T13:20:42Z,75.7,TA120-T246184
1696512064000,2023-10-05T13:21:04Z,59.8,TA120-T246187
1696512066000,2023-10-05T13:21:06Z,63.2,TA120-T246183
1696512075000,2023-10-05T13:21:15Z,57,TA120-T246191
1696512102000,2023-10-05T13:21:42Z,76.7,TA120-T246184
1696512124000,2023-10-05T13:22:04Z,58.5,TA120-T246187
1696512126000,2023-10-05T13:22:06Z,55.2,TA120-T246183
1696512135000,2023-10-05T13:22:15Z,55.4,TA120-T246191
1696512162000,2023-10-05T13:22:42Z,75.5,TA120-T246184
1696512184000,2023-10-05T13:23:04Z,59.9,TA120-T246187
1696512186000,2023-10-05T13:23:06Z,55.9,TA120-T246183
1696512195000,2023-10-05T13:23:15Z,55.4,TA120-T246191
1696512222000,2023-10-05T13:23:42Z,71.4,TA120-T246184
1696512244000,2023-10-05T13:24:04Z,58,TA120-T246187
1696512246000,2023-10-05T13:24:06Z,59.6,TA120-T246183
1696512255000,2023-10-05T13:24:15Z,57.6,TA120-T246191
1696512282000,2023-10-05T13:24:42Z,72.4,TA120-T246184
1696512304000,2023-10-05T13:25:04Z,58.7,TA120-T246187
1696512306000,2023-10-05T13:25:06Z,65.9,TA120-T246183
1696512315000,2023-10-05T13:25:15Z,54.3,TA120-T246191
1696512342000,2023-10-05T13:25:42Z,75.5,TA120-T246184
1696512364000,2023-10-05T13:26:04Z,59.3,TA120-T246187
1696512366000,2023-10-05T13:26:06Z,61.2,TA120-T246183
1696512375000,2023-10-05T13:26:15Z,53.7,TA120-T246191
1696512402000,2023-10-05T13:26:42Z,70.8,TA120-T246184
1696512424000,2023-10-05T13:27:04Z,58.2,TA120-T246187
1696512426000,2023-10-05T13:27:06Z,60.4,TA120-T246183
1696512435000,2023-10-05T13:27:15Z,55.2,TA120-T246191
1696512462000,2023-10-05T13:27:42Z,69.1,TA120-T246184
1696512484000,2023-10-05T13:28:04Z,57.5,TA120-T246187
1696512486000,2023-10-05T13:28:06Z,64.4,TA120-T246183
1696512495000,2023-10-05T13:28:15Z,53.7,TA120-T246191
1696512522000,2023-10-05T13:28:42Z,72.3,TA120-T246184
1696512544000,2023-10-05T13:29:04Z,58.2,TA120-T246187
1696512546000,2023-10-05T13:29:06Z,67.4,TA120-T246183
1696512555000,2023-10-05T13:29:15Z,56.1,TA120-T246191
1696512582000,2023-10-05T13:29:42Z,74,TA120-T246184
1696512604000,2023-10-05T13:30:04Z,59.1,TA120-T246187
1696512606000,2023-10-05T13:30:06Z,64.2,TA120-T246183
1696512615000,2023-10-05T13:30:15Z,55,TA120-T246191
1696512642000,2023-10-05T13:30:42Z,72.8,TA120-T246184
1696512664000,2023-10-05T13:31:04Z,58.2,TA120-T246187
1696512666000,2023-10-05T13:31:06Z,62.7,TA120-T246183
1696512675000,2023-10-05T13:31:15Z,54.3,TA120-T246191
1696512702000,2023-10-05T13:31:42Z,74.3,TA120-T246184
1696512724000,2023-10-05T13:32:04Z,58.7,TA120-T246187
1696512726000,2023-10-05T13:32:06Z,59.5,TA120-T246183
1696512735000,2023-10-05T13:32:15Z,56.8,TA120-T246191
1696512762000,2023-10-05T13:32:42Z,74,TA120-T246184
1696512784000,2023-10-05T13:33:04Z,57.9,TA120-T246187
1696512786000,2023-10-05T13:33:06Z,58.7,TA120-T246183
1696512795000,2023-10-05T13:33:15Z,55.9,TA120-T246191
1696512822000,2023-10-05T13:33:42Z,73,TA120-T246184
1696512844000,2023-10-05T13:34:04Z,57.9,TA120-T246187
1696512846000,2023-10-05T13:34:06Z,54.1,TA120-T246183
1696512855000,2023-10-05T13:34:15Z,56.8,TA120-T246191
1696512882000,2023-10-05T13:34:42Z,69.5,TA120-T246184
1696512904000,2023-10-05T13:35:04Z,59.1,TA120-T246187
1696512906000,2023-10-05T13:35:06Z,48.2,TA120-T246183
1696512915000,2023-10-05T13:35:15Z,57.6,TA120-T246191
1696512942000,2023-10-05T13:35:42Z,74,TA120-T246184
1696512964000,2023-10-05T13:36:04Z,57.9,TA120-T246187
1696512966000,2023-10-05T13:36:06Z,50.6,TA120-T246183
1696512975000,2023-10-05T13:36:15Z,56,TA120-T246191
1696513002000,2023-10-05T13:36:42Z,73.6,TA120-T246184
1696513024000,2023-10-05T13:37:04Z,57.6,TA120-T246187
1696513026000,2023-10-05T13:37:06Z,47.4,TA120-T246183
1696513035000,2023-10-05T13:37:15Z,53.6,TA120-T246191
1696513062000,2023-10-05T13:37:42Z,74.8,TA120-T246184
1696513084000,2023-10-05T13:38:04Z,59.4,TA120-T246187
1696513086000,2023-10-05T13:38:06Z,47.8,TA120-T246183
1696513095000,2023-10-05T13:38:15Z,54.4,TA120-T246191
1696513122000,2023-10-05T13:38:42Z,71.2,TA120-T246184
1696513144000,2023-10-05T13:39:04Z,59,TA120-T246187
1696513146000,2023-10-05T13:39:06Z,45.8,TA120-T246183
1696513155000,2023-10-05T13:39:15Z,60.6,TA120-T246191
1696513182000,2023-10-05T13:39:42Z,71.6,TA120-T246184
1696513204000,2023-10-05T13:40:04Z,59.3,TA120-T246187
1696513206000,2023-10-05T13:40:06Z,45.8,TA120-T246183
1696513215000,2023-10-05T13:40:15Z,63.1,TA120-T246191
1696513242000,2023-10-05T13:40:42Z,72.1,TA120-T246184
1696513264000,2023-10-05T13:41:04Z,59.4,TA120-T246187
1696513266000,2023-10-05T13:41:06Z,46,TA120-T246183
1696513275000,2023-10-05T13:41:15Z,66.8,TA120-T246191
1696513302000,2023-10-05T13:41:42Z,74.8,TA120-T246184
1696513324000,2023-10-05T13:42:04Z,58.4,TA120-T246187
1696513326000,2023-10-05T13:42:06Z,55.2,TA120-T246183
1696513335000,2023-10-05T13:42:15Z,56.6,TA120-T246191
1696513362000,2023-10-05T13:42:42Z,69.8,TA120-T246184
1696513384000,2023-10-05T13:43:04Z,58.3,TA120-T246187
1696513386000,2023-10-05T13:43:06Z,46.2,TA120-T246183
1696513395000,2023-10-05T13:43:15Z,61,TA120-T246191
1696513422000,2023-10-05T13:43:42Z,74.8,TA120-T246184
1696513444000,2023-10-05T13:44:04Z,59.4,TA120-T246187
1696513446000,2023-10-05T13:44:06Z,46.5,TA120-T246183
1696513455000,2023-10-05T13:44:15Z,59.5,TA120-T246191
1696513482000,2023-10-05T13:44:42Z,72,TA120-T246184
1696513504000,2023-10-05T13:45:04Z,59.4,TA120-T246187
1696513506000,2023-10-05T13:45:06Z,46.9,TA120-T246183
1696513515000,2023-10-05T13:45:15Z,57.4,TA120-T246191
1696513542000,2023-10-05T13:45:42Z,72.3,TA120-T246184
1696513564000,2023-10-05T13:46:04Z,57.2,TA120-T246187
1696513566000,2023-10-05T13:46:06Z,45.9,TA120-T246183
1696513575000,2023-10-05T13:46:15Z,67.1,TA120-T246191
1696513602000,2023-10-05T13:46:42Z,73.4,TA120-T246184
1696513624000,2023-10-05T13:47:04Z,58,TA120-T246187
1696513626000,2023-10-05T13:47:06Z,46,TA120-T246183
1696513635000,2023-10-05T13:47:15Z,56.9,TA120-T246191
1696513662000,2023-10-05T13:47:42Z,73,TA120-T246184
1696513684000,2023-10-05T13:48:04Z,59.4,TA120-T246187
1696513686000,2023-10-05T13:48:06Z,45.8,TA120-T246183
1696513695000,2023-10-05T13:48:15Z,55.8,TA120-T246191
1696513722000,2023-10-05T13:48:42Z,70.4,TA120-T246184
1696513744000,2023-10-05T13:49:04Z,57.3,TA120-T246187
1696513746000,2023-10-05T13:49:06Z,45.9,TA120-T246183
1696513755000,2023-10-05T13:49:15Z,59.9,TA120-T246191
1696513782000,2023-10-05T13:49:42Z,72.4,TA120-T246184
1696513804000,2023-10-05T13:50:04Z,59.3,TA120-T246187
1696513806000,2023-10-05T13:50:06Z,45.8,TA120-T246183
1696513815000,2023-10-05T13:50:15Z,53.3,TA120-T246191
1696513842000,2023-10-05T13:50:42Z,75.1,TA120-T246184
1696513864000,2023-10-05T13:51:04Z,57.9,TA120-T246187
1696513866000,2023-10-05T13:51:06Z,45.6,TA120-T246183
1696513875000,2023-10-05T13:51:15Z,57.6,TA120-T246191
1696513902000,2023-10-05T13:51:42Z,73.6,TA120-T246184
1696513924000,2023-10-05T13:52:04Z,56.2,TA120-T246187
1696513926000,2023-10-05T13:52:06Z,46.2,TA120-T246183
1696513935000,2023-10-05T13:52:15Z,55.5,TA120-T246191
1696513962000,2023-10-05T13:52:42Z,74,TA120-T246184
1696513984000,2023-10-05T13:53:04Z,58.4,TA120-T246187
1696513986000,2023-10-05T13:53:06Z,45.7,TA120-T246183
1696513995000,2023-10-05T13:53:15Z,57.2,TA120-T246191
1696514022000,2023-10-05T13:53:42Z,73.5,TA120-T246184
1696514044000,2023-10-05T13:54:04Z,56.7,TA120-T246187
1696514046000,2023-10-05T13:54:06Z,45.7,TA120-T246183
1696514055000,2023-10-05T13:54:15Z,57.4,TA120-T246191
1696514082000,2023-10-05T13:54:42Z,66.5,TA120-T246184
1696514104000,2023-10-05T13:55:04Z,57.8,TA120-T246187
1696514106000,2023-10-05T13:55:06Z,45.6,TA120-T246183
1696514115000,2023-10-05T13:55:15Z,56.6,TA120-T246191
1696514142000,2023-10-05T13:55:42Z,72,TA120-T246184
1696514164000,2023-10-05T13:56:04Z,58.6,TA120-T246187
1696514166000,2023-10-05T13:56:06Z,45.6,TA120-T246183
1696514175000,2023-10-05T13:56:15Z,59.4,TA120-T246191
1696514202000,2023-10-05T13:56:42Z,73.9,TA120-T246184
1696514224000,2023-10-05T13:57:04Z,56.2,TA120-T246187
1696514226000,2023-10-05T13:57:06Z,45.7,TA120-T246183
1696514235000,2023-10-05T13:57:15Z,56,TA120-T246191
1696514262000,2023-10-05T13:57:42Z,67.8,TA120-T246184
1696514284000,2023-10-05T13:58:04Z,56.8,TA120-T246187
1696514286000,2023-10-05T13:58:06Z,45.5,TA120-T246183
1696514295000,2023-10-05T13:58:15Z,53.8,TA120-T246191
1696514322000,2023-10-05T13:58:42Z,75.6,TA120-T246184
1696514344000,2023-10-05T13:59:04Z,59.6,TA120-T246187
1696514346000,2023-10-05T13:59:06Z,45.6,TA120-T246183
1696514355000,2023-10-05T13:59:15Z,57.8,TA120-T246191
1696514382000,2023-10-05T13:59:42Z,73.6,TA120-T246184
1696514404000,2023-10-05T14:00:04Z,57.9,TA120-T246187
1696514406000,2023-10-05T14:00:06Z,46,TA120-T246183
1696514415000,2023-10-05T14:00:15Z,55,TA120-T246191
1696514442000,2023-10-05T14:00:42Z,68.6,TA120-T246184
1696514464000,2023-10-05T14:01:04Z,59.3,TA120-T246187
1696514466000,2023-10-05T14:01:06Z,45.8,TA120-T246183
1696514475000,2023-10-05T14:01:15Z,55.1,TA120-T246191
1696514502000,2023-10-05T14:01:42Z,70.9,TA120-T246184
1696514524000,2023-10-05T14:02:04Z,58,TA120-T246187
1696514526000,2023-10-05T14:02:06Z,45.7,TA120-T246183
1696514535000,2023-10-05T14:02:15Z,53.1,TA120-T246191
1696514562000,2023-10-05T14:02:42Z,70.8,TA120-T246184
1696514584000,2023-10-05T14:03:04Z,57.4,TA120-T246187
1696514586000,2023-10-05T14:03:06Z,45.7,TA120-T246183
1696514595000,2023-10-05T14:03:15Z,57.7,TA120-T246191
1696514622000,2023-10-05T14:03:42Z,69.7,TA120-T246184
1696514644000,2023-10-05T14:04:04Z,58.4,TA120-T246187
1696514646000,2023-10-05T14:04:06Z,45.6,TA120-T246183
1696514655000,2023-10-05T14:04:15Z,56.5,TA120-T246191
1696514682000,2023-10-05T14:04:42Z,74.6,TA120-T246184
1696514704000,2023-10-05T14:05:04Z,57.9,TA120-T246187
1696514706000,2023-10-05T14:05:06Z,46.1,TA120-T246183
1696514715000,2023-10-05T14:05:15Z,57.8,TA120-T246191
1696514742000,2023-10-05T14:05:42Z,73.1,TA120-T246184
1696514764000,2023-10-05T14:06:04Z,57.6,TA120-T246187
1696514766000,2023-10-05T14:06:06Z,45.7,TA120-T246183
1696514775000,2023-10-05T14:06:15Z,56.8,TA120-T246191
1696514802000,2023-10-05T14:06:42Z,69.5,TA120-T246184
1696514824000,2023-10-05T14:07:04Z,60.3,TA120-T246187
1696514826000,2023-10-05T14:07:06Z,45.6,TA120-T246183
1696514835000,2023-10-05T14:07:15Z,54.1,TA120-T246191
1696514862000,2023-10-05T14:07:42Z,75.1,TA120-T246184
1696514884000,2023-10-05T14:08:04Z,56.6,TA120-T246187
1696514886000,2023-10-05T14:08:06Z,45.5,TA120-T246183
1696514895000,2023-10-05T14:08:15Z,56.1,TA120-T246191
1696514922000,2023-10-05T14:08:42Z,71.5,TA120-T246184
1696514944000,2023-10-05T14:09:04Z,58.7,TA120-T246187
1696514946000,2023-10-05T14:09:06Z,51.4,TA120-T246183
1696514955000,2023-10-05T14:09:15Z,57.5,TA120-T246191
1696514982000,2023-10-05T14:09:42Z,71,TA120-T246184
1696515004000,2023-10-05T14:10:04Z,59,TA120-T246187
1696515006000,2023-10-05T14:10:06Z,47.9,TA120-T246183
1696515015000,2023-10-05T14:10:15Z,59.4,TA120-T246191
1696515042000,2023-10-05T14:10:42Z,75.1,TA120-T246184
1696515064000,2023-10-05T14:11:04Z,58.9,TA120-T246187
1696515066000,2023-10-05T14:11:06Z,52.2,TA120-T246183
1696515075000,2023-10-05T14:11:15Z,55.8,TA120-T246191
1696515102000,2023-10-05T14:11:42Z,74,TA120-T246184
1696515124000,2023-10-05T14:12:04Z,59,TA120-T246187
1696515126000,2023-10-05T14:12:06Z,49.4,TA120-T246183
1696515135000,2023-10-05T14:12:15Z,55.2,TA120-T246191
1696515162000,2023-10-05T14:12:42Z,71.3,TA120-T246184
1696515184000,2023-10-05T14:13:04Z,57.7,TA120-T246187
1696515186000,2023-10-05T14:13:06Z,49.6,TA120-T246183
1696515195000,2023-10-05T14:13:15Z,55.1,TA120-T246191
1696515222000,2023-10-05T14:13:42Z,68.3,TA120-T246184
1696515244000,2023-10-05T14:14:04Z,57.9,TA120-T246187
1696515246000,2023-10-05T14:14:06Z,46,TA120-T246183
1696515255000,2023-10-05T14:14:15Z,53.3,TA120-T246191
1696515282000,2023-10-05T14:14:42Z,73.3,TA120-T246184
1696515304000,2023-10-05T14:15:04Z,57.8,TA120-T246187
1696515306000,2023-10-05T14:15:06Z,52.8,TA120-T246183
1696515315000,2023-10-05T14:15:15Z,55.7,TA120-T246191
1696515342000,2023-10-05T14:15:42Z,66.9,TA120-T246184
1696515364000,2023-10-05T14:16:04Z,58.1,TA120-T246187
1696515366000,2023-10-05T14:16:06Z,47.1,TA120-T246183
1696515375000,2023-10-05T14:16:15Z,54,TA120-T246191
1696515402000,2023-10-05T14:16:42Z,73.6,TA120-T246184
1696515424000,2023-10-05T14:17:04Z,60.6,TA120-T246187
1696515426000,2023-10-05T14:17:06Z,46.7,TA120-T246183
1696515435000,2023-10-05T14:17:15Z,55.5,TA120-T246191
1696515462000,2023-10-05T14:17:42Z,73.7,TA120-T246184
1696515484000,2023-10-05T14:18:04Z,59.7,TA120-T246187
1696515486000,2023-10-05T14:18:06Z,49.2,TA120-T246183
1696515495000,2023-10-05T14:18:15Z,58.1,TA120-T246191
1696515522000,2023-10-05T14:18:42Z,72,TA120-T246184
1696515544000,2023-10-05T14:19:04Z,59.4,TA120-T246187
1696515546000,2023-10-05T14:19:06Z,47.9,TA120-T246183
1696515555000,2023-10-05T14:19:15Z,55.7,TA120-T246191
1696515582000,2023-10-05T14:19:42Z,72.4,TA120-T246184
1696515604000,2023-10-05T14:20:04Z,58.1,TA120-T246187
1696515606000,2023-10-05T14:20:06Z,48.3,TA120-T246183
1696515615000,2023-10-05T14:20:15Z,55.9,TA120-T246191
1696515642000,2023-10-05T14:20:42Z,71.1,TA120-T246184
1696515664000,2023-10-05T14:21:04Z,57.9,TA120-T246187
1696515666000,2023-10-05T14:21:06Z,58.9,TA120-T246183
1696515675000,2023-10-05T14:21:15Z,57.3,TA120-T246191
1696515702000,2023-10-05T14:21:42Z,72.3,TA120-T246184
1696515724000,2023-10-05T14:22:04Z,57.6,TA120-T246187
1696515726000,2023-10-05T14:22:06Z,52.6,TA120-T246183
1696515735000,2023-10-05T14:22:15Z,58.4,TA120-T246191
1696515762000,2023-10-05T14:22:42Z,71.2,TA120-T246184
1696515784000,2023-10-05T14:23:04Z,57.5,TA120-T246187
1696515786000,2023-10-05T14:23:06Z,50.3,TA120-T246183
1696515795000,2023-10-05T14:23:15Z,55.6,TA120-T246191
1696515822000,2023-10-05T14:23:42Z,76.2,TA120-T246184
1696515844000,2023-10-05T14:24:04Z,58.6,TA120-T246187
1696515846000,2023-10-05T14:24:06Z,51.6,TA120-T246183
1696515855000,2023-10-05T14:24:15Z,58.1,TA120-T246191
1696515882000,2023-10-05T14:24:42Z,70.5,TA120-T246184
1696515904000,2023-10-05T14:25:04Z,57.6,TA120-T246187
1696515906000,2023-10-05T14:25:06Z,57.2,TA120-T246183
1696515915000,2023-10-05T14:25:15Z,56.6,TA120-T246191
1696515942000,2023-10-05T14:25:42Z,71.9,TA120-T246184
1696515964000,2023-10-05T14:26:04Z,58.4,TA120-T246187
1696515966000,2023-10-05T14:26:06Z,58.1,TA120-T246183
1696515975000,2023-10-05T14:26:15Z,51.9,TA120-T246191
1696516002000,2023-10-05T14:26:42Z,68.5,TA120-T246184
1696516024000,2023-10-05T14:27:04Z,58.5,TA120-T246187
1696516026000,2023-10-05T14:27:06Z,54,TA120-T246183
1696516035000,2023-10-05T14:27:15Z,57.2,TA120-T246191
1696516062000,2023-10-05T14:27:42Z,72.2,TA120-T246184
1696516084000,2023-10-05T14:28:04Z,58.9,TA120-T246187
1696516086000,2023-10-05T14:28:06Z,48.8,TA120-T246183
1696516095000,2023-10-05T14:28:15Z,55.8,TA120-T246191
1696516122000,2023-10-05T14:28:42Z,71.8,TA120-T246184
1696516144000,2023-10-05T14:29:04Z,57.8,TA120-T246187
1696516146000,2023-10-05T14:29:06Z,57.6,TA120-T246183
1696516155000,2023-10-05T14:29:15Z,56,TA120-T246191
1696516182000,2023-10-05T14:29:42Z,71,TA120-T246184
1696516204000,2023-10-05T14:30:04Z,57,TA120-T246187
1696516206000,2023-10-05T14:30:06Z,56.1,TA120-T246183
1696516215000,2023-10-05T14:30:15Z,56.6,TA120-T246191
1696516242000,2023-10-05T14:30:42Z,74.4,TA120-T246184
1696516264000,2023-10-05T14:31:04Z,57.9,TA120-T246187
1696516266000,2023-10-05T14:31:06Z,47.2,TA120-T246183
1696516275000,2023-10-05T14:31:15Z,58.3,TA120-T246191
1696516302000,2023-10-05T14:31:42Z,74.7,TA120-T246184
1696516324000,2023-10-05T14:32:04Z,58.3,TA120-T246187
1696516326000,2023-10-05T14:32:06Z,51.2,TA120-T246183
1696516335000,2023-10-05T14:32:15Z,56.8,TA120-T246191
1696516362000,2023-10-05T14:32:42Z,69.8,TA120-T246184
1696516384000,2023-10-05T14:33:04Z,58.6,TA120-T246187
1696516386000,2023-10-05T14:33:06Z,58.1,TA120-T246183
1696516395000,2023-10-05T14:33:15Z,55.8,TA120-T246191
1696516422000,2023-10-05T14:33:42Z,72.7,TA120-T246184
1696516444000,2023-10-05T14:34:04Z,58.9,TA120-T246187
1696516446000,2023-10-05T14:34:06Z,54.6,TA120-T246183
1696516455000,2023-10-05T14:34:15Z,56.6,TA120-T246191
1696516482000,2023-10-05T14:34:42Z,70,TA120-T246184
1696516504000,2023-10-05T14:35:04Z,58,TA120-T246187
1696516506000,2023-10-05T14:35:06Z,52.4,TA120-T246183
1696516515000,2023-10-05T14:35:15Z,53.1,TA120-T246191
1696516542000,2023-10-05T14:35:42Z,73.7,TA120-T246184
1696516564000,2023-10-05T14:36:04Z,58,TA120-T246187
1696516566000,2023-10-05T14:36:06Z,48.9,TA120-T246183
1696516575000,2023-10-05T14:36:15Z,54.6,TA120-T246191
1696516602000,2023-10-05T14:36:42Z,72.9,TA120-T246184
1696516624000,2023-10-05T14:37:04Z,57.3,TA120-T246187
1696516626000,2023-10-05T14:37:06Z,57.5,TA120-T246183
1696516635000,2023-10-05T14:37:15Z,57.6,TA120-T246191
1696516662000,2023-10-05T14:37:42Z,72,TA120-T246184
1696516684000,2023-10-05T14:38:04Z,57,TA120-T246187
1696516686000,2023-10-05T14:38:06Z,52.2,TA120-T246183
1696516695000,2023-10-05T14:38:15Z,57.6,TA120-T246191
1696516722000,2023-10-05T14:38:42Z,71.6,TA120-T246184
1696516744000,2023-10-05T14:39:04Z,57.8,TA120-T246187
1696516746000,2023-10-05T14:39:06Z,56.5,TA120-T246183
1696516755000,2023-10-05T14:39:15Z,58.2,TA120-T246191
1696516782000,2023-10-05T14:39:42Z,68.1,TA120-T246184
1696516804000,2023-10-05T14:40:04Z,58.2,TA120-T246187
