time,readable_time,dBA,dev-id
1705753027000,2024-01-20T12:17:07Z,43.5,TA120-T246183
1705753027000,2024-01-20T12:17:07Z,68.4,TA120-T246184
1705753027000,2024-01-20T12:17:07Z,39.1,TA120-T246174
1705753028000,2024-01-20T12:17:08Z,69.9,TA120-T246184
1705753028000,2024-01-20T12:17:08Z,39,TA120-T246174
1705753028000,2024-01-20T12:17:08Z,47.7,TA120-T246191
1705753028000,2024-01-20T12:17:08Z,49.3,TA120-T246187
1705753028000,2024-01-20T12:17:08Z,44,TA120-T246183
1705753029000,2024-01-20T12:17:09Z,48.8,TA120-T246187
1705753029000,2024-01-20T12:17:09Z,43.6,TA120-T246183
1705753029000,2024-01-20T12:17:09Z,39.1,TA120-T246174
1705753029000,2024-01-20T12:17:09Z,71.9,TA120-T246184
1705753029000,2024-01-20T12:17:09Z,50.6,TA120-T246191
1705753030000,2024-01-20T12:17:10Z,71.1,TA120-T246184
1705753030000,2024-01-20T12:17:10Z,46.7,TA120-T246191
1705753030000,2024-01-20T12:17:10Z,43.5,TA120-T246183
1705753030000,2024-01-20T12:17:10Z,47.9,TA120-T246187
1705753030000,2024-01-20T12:17:10Z,39.3,TA120-T246174
1705753031000,2024-01-20T12:17:11Z,48.6,TA120-T246187
1705753031000,2024-01-20T12:17:11Z,39.4,TA120-T246174
1705753031000,2024-01-20T12:17:11Z,46.3,TA120-T246191
1705753031000,2024-01-20T12:17:11Z,68.5,TA120-T246184
1705753031000,2024-01-20T12:17:11Z,44.2,TA120-T246183
1705753032000,2024-01-20T12:17:12Z,69.6,TA120-T246184
1705753032000,2024-01-20T12:17:12Z,43.5,TA120-T246183
1705753032000,2024-01-20T12:17:12Z,39,TA120-T246174
1705753032000,2024-01-20T12:17:12Z,48.6,TA120-T246187
1705753032000,2024-01-20T12:17:12Z,46.5,TA120-T246191
1705753033000,2024-01-20T12:17:13Z,47.8,TA120-T246187
1705753033000,2024-01-20T12:17:13Z,49.8,TA120-T246191
1705753033000,2024-01-20T12:17:13Z,43.6,TA120-T246183
1705753033000,2024-01-20T12:17:13Z,72.6,TA120-T246184
1705753033000,2024-01-20T12:17:13Z,39.1,TA120-T246174
1705753034000,2024-01-20T12:17:14Z,76.5,TA120-T246184
1705753034000,2024-01-20T12:17:14Z,39,TA120-T246174
1705753034000,2024-01-20T12:17:14Z,48.3,TA120-T246191
1705753034000,2024-01-20T12:17:14Z,46.5,TA120-T246187
1705753034000,2024-01-20T12:17:14Z,43.8,TA120-T246183
1705753035000,2024-01-20T12:17:15Z,48.2,TA120-T246187
1705753035000,2024-01-20T12:17:15Z,43.5,TA120-T246183
1705753035000,2024-01-20T12:17:15Z,39.2,TA120-T246174
1705753035000,2024-01-20T12:17:15Z,75.8,TA120-T246184
1705753035000,2024-01-20T12:17:15Z,44.9,TA120-T246191
1705753036000,2024-01-20T12:17:16Z,75.5,TA120-T246184
1705753036000,2024-01-20T12:17:16Z,47.4,TA120-T246191
1705753036000,2024-01-20T12:17:16Z,43.5,TA120-T246183
1705753036000,2024-01-20T12:17:16Z,49.8,TA120-T246187
1705753036000,2024-01-20T12:17:16Z,38.6,TA120-T246174
1705753037000,2024-01-20T12:17:17Z,47.9,TA120-T246187
1705753037000,2024-01-20T12:17:17Z,39.4,TA120-T246174
1705753037000,2024-01-20T12:17:17Z,47.3,TA120-T246191
1705753037000,2024-01-20T12:17:17Z,74.1,TA120-T246184
1705753037000,2024-01-20T12:17:17Z,43.9,TA120-T246183
1705753038000,2024-01-20T12:17:18Z,71.3,TA120-T246184
1705753038000,2024-01-20T12:17:18Z,43.5,TA120-T246183
1705753038000,2024-01-20T12:17:18Z,39.3,TA120-T246174
1705753038000,2024-01-20T12:17:18Z,47.2,TA120-T246187
1705753038000,2024-01-20T12:17:18Z,48,TA120-T246191
1705753039000,2024-01-20T12:17:19Z,48,TA120-T246187
1705753039000,2024-01-20T12:17:19Z,47.8,TA120-T246191
1705753039000,2024-01-20T12:17:19Z,43.3,TA120-T246183
1705753039000,2024-01-20T12:17:19Z,71.4,TA120-T246184
1705753039000,2024-01-20T12:17:19Z,39.1,TA120-T246174
1705753040000,2024-01-20T12:17:20Z,74.8,TA120-T246184
1705753040000,2024-01-20T12:17:20Z,39.2,TA120-T246174
1705753040000,2024-01-20T12:17:20Z,46.6,TA120-T246191
1705753040000,2024-01-20T12:17:20Z,49,TA120-T246187
1705753040000,2024-01-20T12:17:20Z,43.7,TA120-T246183
1705753041000,2024-01-20T12:17:21Z,49.6,TA120-T246187
1705753041000,2024-01-20T12:17:21Z,43.3,TA120-T246183
1705753041000,2024-01-20T12:17:21Z,39.1,TA120-T246174
1705753041000,2024-01-20T12:17:21Z,75.8,TA120-T246184
1705753041000,2024-01-20T12:17:21Z,46,TA120-T246191
1705753042000,2024-01-20T12:17:22Z,72.1,TA120-T246184
1705753042000,2024-01-20T12:17:22Z,47.5,TA120-T246191
1705753042000,2024-01-20T12:17:22Z,43.7,TA120-T246183
1705753042000,2024-01-20T12:17:22Z,50.4,TA120-T246187
1705753042000,2024-01-20T12:17:22Z,38.7,TA120-T246174
1705753043000,2024-01-20T12:17:23Z,48,TA120-T246187
1705753043000,2024-01-20T12:17:23Z,39.3,TA120-T246174
1705753043000,2024-01-20T12:17:23Z,48,TA120-T246191
1705753043000,2024-01-20T12:17:23Z,69.2,TA120-T246184
1705753043000,2024-01-20T12:17:23Z,43.7,TA120-T246183
1705753044000,2024-01-20T12:17:24Z,68.5,TA120-T246184
1705753044000,2024-01-20T12:17:24Z,43.5,TA120-T246183
1705753044000,2024-01-20T12:17:24Z,39.3,TA120-T246174
1705753044000,2024-01-20T12:17:24Z,47.6,TA120-T246187
1705753044000,2024-01-20T12:17:24Z,50.4,TA120-T246191
1705753045000,2024-01-20T12:17:25Z,47.7,TA120-T246187
1705753045000,2024-01-20T12:17:25Z,50.7,TA120-T246191
1705753045000,2024-01-20T12:17:25Z,43.4,TA120-T246183
1705753045000,2024-01-20T12:17:25Z,68.9,TA120-T246184
1705753045000,2024-01-20T12:17:25Z,38.8,TA120-T246174
1705753046000,2024-01-20T12:17:26Z,69.7,TA120-T246184
1705753046000,2024-01-20T12:17:26Z,38.7,TA120-T246174
1705753046000,2024-01-20T12:17:26Z,51.6,TA120-T246191
1705753046000,2024-01-20T12:17:26Z,47.9,TA120-T246187
1705753046000,2024-01-20T12:17:26Z,43.9,TA120-T246183
1705753047000,2024-01-20T12:17:27Z,47.4,TA120-T246187
1705753047000,2024-01-20T12:17:27Z,43.6,TA120-T246183
1705753047000,2024-01-20T12:17:27Z,39,TA120-T246174
1705753047000,2024-01-20T12:17:27Z,68.4,TA120-T246184
1705753047000,2024-01-20T12:17:27Z,53.9,TA120-T246191
1705753048000,2024-01-20T12:17:28Z,69.5,TA120-T246184
1705753048000,2024-01-20T12:17:28Z,55.5,TA120-T246191
1705753048000,2024-01-20T12:17:28Z,43.5,TA120-T246183
1705753048000,2024-01-20T12:17:28Z,47.4,TA120-T246187
1705753048000,2024-01-20T12:17:28Z,39.3,TA120-T246174
1705753049000,2024-01-20T12:17:29Z,47.7,TA120-T246187
1705753049000,2024-01-20T12:17:29Z,38.9,TA120-T246174
1705753049000,2024-01-20T12:17:29Z,54.1,TA120-T246191
1705753049000,2024-01-20T12:17:29Z,70.1,TA120-T246184
1705753049000,2024-01-20T12:17:29Z,43.8,TA120-T246183
1705753050000,2024-01-20T12:17:30Z,67.9,TA120-T246184
1705753050000,2024-01-20T12:17:30Z,44,TA120-T246183
1705753050000,2024-01-20T12:17:30Z,38.9,TA120-T246174
1705753050000,2024-01-20T12:17:30Z,48.4,TA120-T246187
1705753050000,2024-01-20T12:17:30Z,53.9,TA120-T246191
1705753051000,2024-01-20T12:17:31Z,48.9,TA120-T246187
1705753051000,2024-01-20T12:17:31Z,55.4,TA120-T246191
1705753051000,2024-01-20T12:17:31Z,43.3,TA120-T246183
1705753051000,2024-01-20T12:17:31Z,67,TA120-T246184
1705753051000,2024-01-20T12:17:31Z,39,TA120-T246174
1705753052000,2024-01-20T12:17:32Z,68.6,TA120-T246184
1705753052000,2024-01-20T12:17:32Z,39.2,TA120-T246174
1705753052000,2024-01-20T12:17:32Z,56.6,TA120-T246191
1705753052000,2024-01-20T12:17:32Z,48.2,TA120-T246187
1705753052000,2024-01-20T12:17:32Z,44,TA120-T246183
1705753053000,2024-01-20T12:17:33Z,49.4,TA120-T246187
1705753053000,2024-01-20T12:17:33Z,43.7,TA120-T246183
1705753053000,2024-01-20T12:17:33Z,39.4,TA120-T246174
1705753053000,2024-01-20T12:17:33Z,69.8,TA120-T246184
1705753053000,2024-01-20T12:17:33Z,57.3,TA120-T246191
1705753054000,2024-01-20T12:17:34Z,67.7,TA120-T246184
1705753054000,2024-01-20T12:17:34Z,54.9,TA120-T246191
1705753054000,2024-01-20T12:17:34Z,43.3,TA120-T246183
1705753054000,2024-01-20T12:17:34Z,49,TA120-T246187
1705753054000,2024-01-20T12:17:34Z,39.1,TA120-T246174
1705753055000,2024-01-20T12:17:35Z,49.3,TA120-T246187
1705753055000,2024-01-20T12:17:35Z,39,TA120-T246174
1705753055000,2024-01-20T12:17:35Z,51.9,TA120-T246191
1705753055000,2024-01-20T12:17:35Z,63.5,TA120-T246184
1705753055000,2024-01-20T12:17:35Z,44,TA120-T246183
1705753056000,2024-01-20T12:17:36Z,62.8,TA120-T246184
1705753056000,2024-01-20T12:17:36Z,43.6,TA120-T246183
1705753056000,2024-01-20T12:17:36Z,39.6,TA120-T246174
1705753056000,2024-01-20T12:17:36Z,48.2,TA120-T246187
1705753056000,2024-01-20T12:17:36Z,51.2,TA120-T246191
1705753057000,2024-01-20T12:17:37Z,48.1,TA120-T246187
1705753057000,2024-01-20T12:17:37Z,51.4,TA120-T246191
1705753057000,2024-01-20T12:17:37Z,43.7,TA120-T246183
1705753057000,2024-01-20T12:17:37Z,62.3,TA120-T246184
1705753057000,2024-01-20T12:17:37Z,39.5,TA120-T246174
1705753058000,2024-01-20T12:17:38Z,62.4,TA120-T246184
1705753058000,2024-01-20T12:17:38Z,39.3,TA120-T246174
1705753058000,2024-01-20T12:17:38Z,48.5,TA120-T246191
1705753058000,2024-01-20T12:17:38Z,47.8,TA120-T246187
1705753058000,2024-01-20T12:17:38Z,44,TA120-T246183
1705753059000,2024-01-20T12:17:39Z,48.3,TA120-T246187
1705753059000,2024-01-20T12:17:39Z,43.5,TA120-T246183
1705753059000,2024-01-20T12:17:39Z,38.9,TA120-T246174
1705753059000,2024-01-20T12:17:39Z,62,TA120-T246184
1705753059000,2024-01-20T12:17:39Z,49.1,TA120-T246191
1705753060000,2024-01-20T12:17:40Z,61.5,TA120-T246184
1705753060000,2024-01-20T12:17:40Z,47.9,TA120-T246191
1705753060000,2024-01-20T12:17:40Z,43,TA120-T246183
1705753060000,2024-01-20T12:17:40Z,48.7,TA120-T246187
1705753060000,2024-01-20T12:17:40Z,39.1,TA120-T246174
1705753061000,2024-01-20T12:17:41Z,47.6,TA120-T246187
1705753061000,2024-01-20T12:17:41Z,39.1,TA120-T246174
1705753061000,2024-01-20T12:17:41Z,46.5,TA120-T246191
1705753061000,2024-01-20T12:17:41Z,61.3,TA120-T246184
1705753061000,2024-01-20T12:17:41Z,43.8,TA120-T246183
1705753062000,2024-01-20T12:17:42Z,61.2,TA120-T246184
1705753062000,2024-01-20T12:17:42Z,43.6,TA120-T246183
1705753062000,2024-01-20T12:17:42Z,39,TA120-T246174
1705753062000,2024-01-20T12:17:42Z,47.7,TA120-T246187
1705753062000,2024-01-20T12:17:42Z,51.8,TA120-T246191
1705753063000,2024-01-20T12:17:43Z,48.6,TA120-T246187
1705753063000,2024-01-20T12:17:43Z,50.5,TA120-T246191
1705753063000,2024-01-20T12:17:43Z,43.4,TA120-T246183
1705753063000,2024-01-20T12:17:43Z,61.3,TA120-T246184
1705753063000,2024-01-20T12:17:43Z,39.3,TA120-T246174
1705753064000,2024-01-20T12:17:44Z,61.5,TA120-T246184
1705753064000,2024-01-20T12:17:44Z,39,TA120-T246174
1705753064000,2024-01-20T12:17:44Z,46,TA120-T246191
1705753064000,2024-01-20T12:17:44Z,48.2,TA120-T246187
1705753064000,2024-01-20T12:17:44Z,44,TA120-T246183
1705753065000,2024-01-20T12:17:45Z,47.7,TA120-T246187
1705753065000,2024-01-20T12:17:45Z,43.7,TA120-T246183
1705753065000,2024-01-20T12:17:45Z,39,TA120-T246174
1705753065000,2024-01-20T12:17:45Z,61.4,TA120-T246184
1705753065000,2024-01-20T12:17:45Z,45.1,TA120-T246191
1705753066000,2024-01-20T12:17:46Z,61.6,TA120-T246184
1705753066000,2024-01-20T12:17:46Z,46.8,TA120-T246191
1705753066000,2024-01-20T12:17:46Z,43.3,TA120-T246183
1705753066000,2024-01-20T12:17:46Z,47.9,TA120-T246187
1705753066000,2024-01-20T12:17:46Z,38.6,TA120-T246174
1705753067000,2024-01-20T12:17:47Z,50.1,TA120-T246187
1705753067000,2024-01-20T12:17:47Z,38.9,TA120-T246174
1705753067000,2024-01-20T12:17:47Z,51,TA120-T246191
1705753067000,2024-01-20T12:17:47Z,61.7,TA120-T246184
1705753067000,2024-01-20T12:17:47Z,43.5,TA120-T246183
1705753068000,2024-01-20T12:17:48Z,62.1,TA120-T246184
1705753068000,2024-01-20T12:17:48Z,43.7,TA120-T246183
1705753068000,2024-01-20T12:17:48Z,38.9,TA120-T246174
1705753068000,2024-01-20T12:17:48Z,50.1,TA120-T246187
1705753068000,2024-01-20T12:17:48Z,47.4,TA120-T246191
1705753069000,2024-01-20T12:17:49Z,49,TA120-T246187
1705753069000,2024-01-20T12:17:49Z,45.8,TA120-T246191
1705753069000,2024-01-20T12:17:49Z,43.8,TA120-T246183
1705753069000,2024-01-20T12:17:49Z,61.3,TA120-T246184
1705753069000,2024-01-20T12:17:49Z,39,TA120-T246174
1705753070000,2024-01-20T12:17:50Z,60.7,TA120-T246184
1705753070000,2024-01-20T12:17:50Z,39,TA120-T246174
1705753070000,2024-01-20T12:17:50Z,45.2,TA120-T246191
1705753070000,2024-01-20T12:17:50Z,48.3,TA120-T246187
1705753070000,2024-01-20T12:17:50Z,44,TA120-T246183
1705753071000,2024-01-20T12:17:51Z,48.7,TA120-T246187
1705753071000,2024-01-20T12:17:51Z,43.6,TA120-T246183
1705753071000,2024-01-20T12:17:51Z,39.2,TA120-T246174
1705753071000,2024-01-20T12:17:51Z,60,TA120-T246184
1705753071000,2024-01-20T12:17:51Z,44.8,TA120-T246191
1705753072000,2024-01-20T12:17:52Z,59.8,TA120-T246184
1705753072000,2024-01-20T12:17:52Z,46.3,TA120-T246191
1705753072000,2024-01-20T12:17:52Z,43.4,TA120-T246183
1705753072000,2024-01-20T12:17:52Z,48.9,TA120-T246187
1705753072000,2024-01-20T12:17:52Z,39.8,TA120-T246174
1705753073000,2024-01-20T12:17:53Z,48.7,TA120-T246187
1705753073000,2024-01-20T12:17:53Z,39.6,TA120-T246174
1705753073000,2024-01-20T12:17:53Z,47,TA120-T246191
1705753073000,2024-01-20T12:17:53Z,58,TA120-T246184
1705753073000,2024-01-20T12:17:53Z,43.6,TA120-T246183
1705753074000,2024-01-20T12:17:54Z,57.7,TA120-T246184
1705753074000,2024-01-20T12:17:54Z,43.8,TA120-T246183
1705753074000,2024-01-20T12:17:54Z,39.8,TA120-T246174
1705753074000,2024-01-20T12:17:54Z,48.3,TA120-T246187
1705753074000,2024-01-20T12:17:54Z,48.4,TA120-T246191
1705753075000,2024-01-20T12:17:55Z,47.3,TA120-T246187
1705753075000,2024-01-20T12:17:55Z,47.1,TA120-T246191
1705753075000,2024-01-20T12:17:55Z,43.2,TA120-T246183
1705753075000,2024-01-20T12:17:55Z,57.1,TA120-T246184
1705753075000,2024-01-20T12:17:55Z,39.2,TA120-T246174
1705753076000,2024-01-20T12:17:56Z,56.6,TA120-T246184
1705753076000,2024-01-20T12:17:56Z,39.9,TA120-T246174
1705753076000,2024-01-20T12:17:56Z,46.2,TA120-T246191
1705753076000,2024-01-20T12:17:56Z,47.2,TA120-T246187
1705753076000,2024-01-20T12:17:56Z,43.8,TA120-T246183
1705753077000,2024-01-20T12:17:57Z,47.6,TA120-T246187
1705753077000,2024-01-20T12:17:57Z,43.5,TA120-T246183
1705753077000,2024-01-20T12:17:57Z,39.1,TA120-T246174
1705753077000,2024-01-20T12:17:57Z,55.4,TA120-T246184
1705753077000,2024-01-20T12:17:57Z,47.4,TA120-T246191
1705753078000,2024-01-20T12:17:58Z,54.4,TA120-T246184
1705753078000,2024-01-20T12:17:58Z,47.6,TA120-T246191
1705753078000,2024-01-20T12:17:58Z,43.6,TA120-T246183
1705753078000,2024-01-20T12:17:58Z,47.8,TA120-T246187
1705753078000,2024-01-20T12:17:58Z,39.3,TA120-T246174
1705753079000,2024-01-20T12:17:59Z,49,TA120-T246187
1705753079000,2024-01-20T12:17:59Z,39.2,TA120-T246174
1705753079000,2024-01-20T12:17:59Z,48.2,TA120-T246191
1705753079000,2024-01-20T12:17:59Z,54.5,TA120-T246184
1705753079000,2024-01-20T12:17:59Z,44,TA120-T246183
1705753080000,2024-01-20T12:18:00Z,54.2,TA120-T246184
1705753080000,2024-01-20T12:18:00Z,43.5,TA120-T246183
1705753080000,2024-01-20T12:18:00Z,39.4,TA120-T246174
1705753080000,2024-01-20T12:18:00Z,47.8,TA120-T246187
1705753080000,2024-01-20T12:18:00Z,44.8,TA120-T246191
1705753081000,2024-01-20T12:18:01Z,48,TA120-T246187
1705753081000,2024-01-20T12:18:01Z,46.4,TA120-T246191
1705753081000,2024-01-20T12:18:01Z,43.3,TA120-T246183
1705753081000,2024-01-20T12:18:01Z,55.3,TA120-T246184
1705753081000,2024-01-20T12:18:01Z,39.7,TA120-T246174
1705753082000,2024-01-20T12:18:02Z,55.7,TA120-T246184
1705753082000,2024-01-20T12:18:02Z,39.1,TA120-T246174
1705753082000,2024-01-20T12:18:02Z,48.7,TA120-T246191
1705753082000,2024-01-20T12:18:02Z,49.3,TA120-T246187
1705753082000,2024-01-20T12:18:02Z,43.8,TA120-T246183
1705753083000,2024-01-20T12:18:03Z,49.1,TA120-T246187
1705753083000,2024-01-20T12:18:03Z,43.6,TA120-T246183
1705753083000,2024-01-20T12:18:03Z,39,TA120-T246174
1705753083000,2024-01-20T12:18:03Z,56.4,TA120-T246184
1705753083000,2024-01-20T12:18:03Z,49.2,TA120-T246191
1705753084000,2024-01-20T12:18:04Z,57.2,TA120-T246184
1705753084000,2024-01-20T12:18:04Z,51.4,TA120-T246191
1705753084000,2024-01-20T12:18:04Z,43.3,TA120-T246183
1705753084000,2024-01-20T12:18:04Z,48.9,TA120-T246187
1705753084000,2024-01-20T12:18:04Z,39,TA120-T246174
1705753085000,2024-01-20T12:18:05Z,48.9,TA120-T246187
1705753085000,2024-01-20T12:18:05Z,39,TA120-T246174
1705753085000,2024-01-20T12:18:05Z,51.2,TA120-T246191
1705753085000,2024-01-20T12:18:05Z,58.5,TA120-T246184
1705753085000,2024-01-20T12:18:05Z,43.6,TA120-T246183
1705753086000,2024-01-20T12:18:06Z,60.4,TA120-T246184
1705753086000,2024-01-20T12:18:06Z,43.9,TA120-T246183
1705753086000,2024-01-20T12:18:06Z,39.6,TA120-T246174
1705753086000,2024-01-20T12:18:06Z,49.1,TA120-T246187
1705753086000,2024-01-20T12:18:06Z,49.5,TA120-T246191
1705753087000,2024-01-20T12:18:07Z,49.9,TA120-T246187
1705753087000,2024-01-20T12:18:07Z,51.5,TA120-T246191
1705753087000,2024-01-20T12:18:07Z,43.1,TA120-T246183
1705753087000,2024-01-20T12:18:07Z,61.9,TA120-T246184
1705753087000,2024-01-20T12:18:07Z,39.1,TA120-T246174
1705753088000,2024-01-20T12:18:08Z,62.8,TA120-T246184
1705753088000,2024-01-20T12:18:08Z,38.9,TA120-T246174
1705753088000,2024-01-20T12:18:08Z,50.8,TA120-T246191
1705753088000,2024-01-20T12:18:08Z,51,TA120-T246187
1705753088000,2024-01-20T12:18:08Z,43.9,TA120-T246183
1705753089000,2024-01-20T12:18:09Z,51.1,TA120-T246187
1705753089000,2024-01-20T12:18:09Z,43.7,TA120-T246183
1705753089000,2024-01-20T12:18:09Z,39.5,TA120-T246174
1705753089000,2024-01-20T12:18:09Z,63.4,TA120-T246184
1705753089000,2024-01-20T12:18:09Z,52.9,TA120-T246191
1705753090000,2024-01-20T12:18:10Z,64.6,TA120-T246184
1705753090000,2024-01-20T12:18:10Z,54.2,TA120-T246191
1705753090000,2024-01-20T12:18:10Z,43.5,TA120-T246183
1705753090000,2024-01-20T12:18:10Z,50.3,TA120-T246187
1705753090000,2024-01-20T12:18:10Z,39.2,TA120-T246174
1705753091000,2024-01-20T12:18:11Z,50.1,TA120-T246187
1705753091000,2024-01-20T12:18:11Z,39.3,TA120-T246174
1705753091000,2024-01-20T12:18:11Z,55.5,TA120-T246191
1705753091000,2024-01-20T12:18:11Z,68.9,TA120-T246184
1705753091000,2024-01-20T12:18:11Z,44,TA120-T246183
1705753092000,2024-01-20T12:18:12Z,72.6,TA120-T246184
1705753092000,2024-01-20T12:18:12Z,43.7,TA120-T246183
1705753092000,2024-01-20T12:18:12Z,38.9,TA120-T246174
1705753092000,2024-01-20T12:18:12Z,50.2,TA120-T246187
1705753092000,2024-01-20T12:18:12Z,55.7,TA120-T246191
1705753093000,2024-01-20T12:18:13Z,49.5,TA120-T246187
1705753093000,2024-01-20T12:18:13Z,58.6,TA120-T246191
1705753093000,2024-01-20T12:18:13Z,43.7,TA120-T246183
1705753093000,2024-01-20T12:18:13Z,76.5,TA120-T246184
1705753093000,2024-01-20T12:18:13Z,39.7,TA120-T246174
1705753094000,2024-01-20T12:18:14Z,75.7,TA120-T246184
1705753094000,2024-01-20T12:18:14Z,38.7,TA120-T246174
1705753094000,2024-01-20T12:18:14Z,57.8,TA120-T246191
1705753094000,2024-01-20T12:18:14Z,49.1,TA120-T246187
1705753094000,2024-01-20T12:18:14Z,43.8,TA120-T246183
1705753095000,2024-01-20T12:18:15Z,49.7,TA120-T246187
1705753095000,2024-01-20T12:18:15Z,43.5,TA120-T246183
1705753095000,2024-01-20T12:18:15Z,39.3,TA120-T246174
1705753095000,2024-01-20T12:18:15Z,72.4,TA120-T246184
1705753095000,2024-01-20T12:18:15Z,55.3,TA120-T246191
1705753096000,2024-01-20T12:18:16Z,68.8,TA120-T246184
1705753096000,2024-01-20T12:18:16Z,52.9,TA120-T246191
1705753096000,2024-01-20T12:18:16Z,43.5,TA120-T246183
1705753096000,2024-01-20T12:18:16Z,50.2,TA120-T246187
1705753096000,2024-01-20T12:18:16Z,39.1,TA120-T246174
1705753097000,2024-01-20T12:18:17Z,49.9,TA120-T246187
1705753097000,2024-01-20T12:18:17Z,39.2,TA120-T246174
1705753097000,2024-01-20T12:18:17Z,52.4,TA120-T246191
1705753097000,2024-01-20T12:18:17Z,65.8,TA120-T246184
1705753097000,2024-01-20T12:18:17Z,43.8,TA120-T246183
1705753098000,2024-01-20T12:18:18Z,62.7,TA120-T246184
1705753098000,2024-01-20T12:18:18Z,43.8,TA120-T246183
1705753098000,2024-01-20T12:18:18Z,39.4,TA120-T246174
1705753098000,2024-01-20T12:18:18Z,49.1,TA120-T246187
1705753098000,2024-01-20T12:18:18Z,54.1,TA120-T246191
1705753099000,2024-01-20T12:18:19Z,48.8,TA120-T246187
1705753099000,2024-01-20T12:18:19Z,52.6,TA120-T246191
1705753099000,2024-01-20T12:18:19Z,43.5,TA120-T246183
1705753099000,2024-01-20T12:18:19Z,61.6,TA120-T246184
1705753099000,2024-01-20T12:18:19Z,39.6,TA120-T246174
1705753100000,2024-01-20T12:18:20Z,61.7,TA120-T246184
1705753100000,2024-01-20T12:18:20Z,38.7,TA120-T246174
1705753100000,2024-01-20T12:18:20Z,52.3,TA120-T246191
1705753100000,2024-01-20T12:18:20Z,48.8,TA120-T246187
1705753100000,2024-01-20T12:18:20Z,43.8,TA120-T246183
1705753101000,2024-01-20T12:18:21Z,48.6,TA120-T246187
1705753101000,2024-01-20T12:18:21Z,43.7,TA120-T246183
1705753101000,2024-01-20T12:18:21Z,39,TA120-T246174
1705753101000,2024-01-20T12:18:21Z,61.7,TA120-T246184
1705753101000,2024-01-20T12:18:21Z,53.7,TA120-T246191
1705753102000,2024-01-20T12:18:22Z,62.7,TA120-T246184
1705753102000,2024-01-20T12:18:22Z,54.4,TA120-T246191
1705753102000,2024-01-20T12:18:22Z,43.4,TA120-T246183
1705753102000,2024-01-20T12:18:22Z,48.4,TA120-T246187
1705753102000,2024-01-20T12:18:22Z,39.2,TA120-T246174
1705753103000,2024-01-20T12:18:23Z,49.5,TA120-T246187
1705753103000,2024-01-20T12:18:23Z,39,TA120-T246174
1705753103000,2024-01-20T12:18:23Z,51.3,TA120-T246191
1705753103000,2024-01-20T12:18:23Z,63.8,TA120-T246184
1705753103000,2024-01-20T12:18:23Z,43.8,TA120-T246183
1705753104000,2024-01-20T12:18:24Z,66.9,TA120-T246184
1705753104000,2024-01-20T12:18:24Z,43.6,TA120-T246183
1705753104000,2024-01-20T12:18:24Z,39.4,TA120-T246174
1705753104000,2024-01-20T12:18:24Z,48.4,TA120-T246187
1705753104000,2024-01-20T12:18:24Z,52,TA120-T246191
1705753105000,2024-01-20T12:18:25Z,48.1,TA120-T246187
1705753105000,2024-01-20T12:18:25Z,51.2,TA120-T246191
1705753105000,2024-01-20T12:18:25Z,43.6,TA120-T246183
1705753105000,2024-01-20T12:18:25Z,69,TA120-T246184
1705753105000,2024-01-20T12:18:25Z,39.6,TA120-T246174
1705753106000,2024-01-20T12:18:26Z,69.3,TA120-T246184
1705753106000,2024-01-20T12:18:26Z,39.4,TA120-T246174
1705753106000,2024-01-20T12:18:26Z,51.6,TA120-T246191
1705753106000,2024-01-20T12:18:26Z,48.4,TA120-T246187
1705753106000,2024-01-20T12:18:26Z,43.7,TA120-T246183
1705753107000,2024-01-20T12:18:27Z,49.8,TA120-T246187
1705753107000,2024-01-20T12:18:27Z,43.9,TA120-T246183
1705753107000,2024-01-20T12:18:27Z,39.6,TA120-T246174
1705753107000,2024-01-20T12:18:27Z,69.5,TA120-T246184
1705753107000,2024-01-20T12:18:27Z,50.8,TA120-T246191
1705753108000,2024-01-20T12:18:28Z,69.7,TA120-T246184
1705753108000,2024-01-20T12:18:28Z,51.7,TA120-T246191
1705753108000,2024-01-20T12:18:28Z,43.3,TA120-T246183
1705753108000,2024-01-20T12:18:28Z,47,TA120-T246187
1705753108000,2024-01-20T12:18:28Z,39.5,TA120-T246174
1705753109000,2024-01-20T12:18:29Z,47.9,TA120-T246187
1705753109000,2024-01-20T12:18:29Z,39.5,TA120-T246174
1705753109000,2024-01-20T12:18:29Z,50.2,TA120-T246191
1705753109000,2024-01-20T12:18:29Z,68.2,TA120-T246184
1705753109000,2024-01-20T12:18:29Z,43.6,TA120-T246183
1705753110000,2024-01-20T12:18:30Z,65.1,TA120-T246184
1705753110000,2024-01-20T12:18:30Z,43.8,TA120-T246183
1705753110000,2024-01-20T12:18:30Z,39.4,TA120-T246174
1705753110000,2024-01-20T12:18:30Z,47.9,TA120-T246187
1705753110000,2024-01-20T12:18:30Z,48.4,TA120-T246191
1705753111000,2024-01-20T12:18:31Z,47.1,TA120-T246187
1705753111000,2024-01-20T12:18:31Z,50.4,TA120-T246191
1705753111000,2024-01-20T12:18:31Z,43.4,TA120-T246183
1705753111000,2024-01-20T12:18:31Z,61.6,TA120-T246184
1705753111000,2024-01-20T12:18:31Z,39.5,TA120-T246174
1705753112000,2024-01-20T12:18:32Z,58.7,TA120-T246184
1705753112000,2024-01-20T12:18:32Z,39.5,TA120-T246174
1705753112000,2024-01-20T12:18:32Z,51.9,TA120-T246191
