time,readable_time,dBA,dev-id
1690375156000,2023-07-26T12:39:16Z,69.2,TA120-T246184
1690375160000,2023-07-26T12:39:20Z,43.8,TA120-T246183
1690375182000,2023-07-26T12:39:42Z,56.4,TA120-T246191
1690375196000,2023-07-26T12:39:56Z,61.7,TA120-T246187
1690375216000,2023-07-26T12:40:16Z,73.7,TA120-T246184
1690375220000,2023-07-26T12:40:20Z,43.9,TA120-T246183
1690375242000,2023-07-26T12:40:42Z,55.2,TA120-T246191
1690375256000,2023-07-26T12:40:56Z,61,TA120-T246187
1690375276000,2023-07-26T12:41:16Z,72.7,TA120-T246184
1690375280000,2023-07-26T12:41:20Z,43.9,TA120-T246183
1690375302000,2023-07-26T12:41:42Z,53.9,TA120-T246191
1690375316000,2023-07-26T12:41:56Z,61.8,TA120-T246187
1690375336000,2023-07-26T12:42:16Z,74.8,TA120-T246184
1690375340000,2023-07-26T12:42:20Z,43.9,TA120-T246183
1690375362000,2023-07-26T12:42:42Z,53.1,TA120-T246191
1690375376000,2023-07-26T12:42:56Z,61.8,TA120-T246187
1690375396000,2023-07-26T12:43:16Z,71.7,TA120-T246184
1690375400000,2023-07-26T12:43:20Z,43.9,TA120-T246183
1690375422000,2023-07-26T12:43:42Z,52.9,TA120-T246191
1690375436000,2023-07-26T12:43:56Z,60.7,TA120-T246187
1690375456000,2023-07-26T12:44:16Z,69.8,TA120-T246184
1690375460000,2023-07-26T12:44:20Z,44,TA120-T246183
1690375482000,2023-07-26T12:44:42Z,54.4,TA120-T246191
1690375496000,2023-07-26T12:44:56Z,61.1,TA120-T246187
1690375516000,2023-07-26T12:45:16Z,72.5,TA120-T246184
1690375520000,2023-07-26T12:45:20Z,43.9,TA120-T246183
1690375542000,2023-07-26T12:45:42Z,54.1,TA120-T246191
1690375556000,2023-07-26T12:45:56Z,62.7,TA120-T246187
1690375576000,2023-07-26T12:46:16Z,66.5,TA120-T246184
1690375580000,2023-07-26T12:46:20Z,43.9,TA120-T246183
1690375602000,2023-07-26T12:46:42Z,58.4,TA120-T246191
1690375616000,2023-07-26T12:46:56Z,61.9,TA120-T246187
1690375636000,2023-07-26T12:47:16Z,67.6,TA120-T246184
1690375640000,2023-07-26T12:47:20Z,43.9,TA120-T246183
1690375662000,2023-07-26T12:47:42Z,66,TA120-T246191
1690375676000,2023-07-26T12:47:56Z,60.2,TA120-T246187
1690375696000,2023-07-26T12:48:16Z,73.1,TA120-T246184
1690375700000,2023-07-26T12:48:20Z,43.9,TA120-T246183
1690375722000,2023-07-26T12:48:42Z,57.3,TA120-T246191
1690375736000,2023-07-26T12:48:56Z,61.2,TA120-T246187
1690375756000,2023-07-26T12:49:16Z,71.8,TA120-T246184
1690375760000,2023-07-26T12:49:20Z,44,TA120-T246183
1690375782000,2023-07-26T12:49:42Z,56.4,TA120-T246191
1690375796000,2023-07-26T12:49:56Z,62.8,TA120-T246187
1690375816000,2023-07-26T12:50:16Z,71.1,TA120-T246184
1690375820000,2023-07-26T12:50:20Z,44,TA120-T246183
1690375842000,2023-07-26T12:50:42Z,56.2,TA120-T246191
1690375856000,2023-07-26T12:50:56Z,62,TA120-T246187
1690375876000,2023-07-26T12:51:16Z,69.4,TA120-T246184
1690375880000,2023-07-26T12:51:20Z,44.1,TA120-T246183
1690375902000,2023-07-26T12:51:42Z,54.3,TA120-T246191
1690375916000,2023-07-26T12:51:56Z,61.6,TA120-T246187
1690375936000,2023-07-26T12:52:16Z,72.2,TA120-T246184
1690375940000,2023-07-26T12:52:20Z,43.9,TA120-T246183
1690375962000,2023-07-26T12:52:42Z,56,TA120-T246191
1690375976000,2023-07-26T12:52:56Z,62.2,TA120-T246187
1690375996000,2023-07-26T12:53:16Z,68.8,TA120-T246184
1690376000000,2023-07-26T12:53:20Z,44,TA120-T246183
1690376022000,2023-07-26T12:53:42Z,54.2,TA120-T246191
1690376036000,2023-07-26T12:53:56Z,62.7,TA120-T246187
1690376056000,2023-07-26T12:54:16Z,71.6,TA120-T246184
1690376060000,2023-07-26T12:54:20Z,44,TA120-T246183
1690376082000,2023-07-26T12:54:42Z,55.3,TA120-T246191
1690376096000,2023-07-26T12:54:56Z,61.2,TA120-T246187
1690376116000,2023-07-26T12:55:16Z,72.8,TA120-T246184
1690376120000,2023-07-26T12:55:20Z,44,TA120-T246183
1690376142000,2023-07-26T12:55:42Z,56.8,TA120-T246191
1690376156000,2023-07-26T12:55:56Z,60.6,TA120-T246187
1690376176000,2023-07-26T12:56:16Z,67,TA120-T246184
1690376180000,2023-07-26T12:56:20Z,43.9,TA120-T246183
1690376202000,2023-07-26T12:56:42Z,53.7,TA120-T246191
1690376216000,2023-07-26T12:56:56Z,61.3,TA120-T246187
1690376236000,2023-07-26T12:57:16Z,72.5,TA120-T246184
1690376240000,2023-07-26T12:57:20Z,43.9,TA120-T246183
1690376262000,2023-07-26T12:57:42Z,54,TA120-T246191
1690376276000,2023-07-26T12:57:56Z,62.4,TA120-T246187
1690376296000,2023-07-26T12:58:16Z,72.1,TA120-T246184
1690376300000,2023-07-26T12:58:20Z,43.8,TA120-T246183
1690376322000,2023-07-26T12:58:42Z,52.8,TA120-T246191
1690376336000,2023-07-26T12:58:56Z,62.3,TA120-T246187
1690376356000,2023-07-26T12:59:16Z,68.3,TA120-T246184
1690376360000,2023-07-26T12:59:20Z,44,TA120-T246183
1690376382000,2023-07-26T12:59:42Z,55.9,TA120-T246191
1690376396000,2023-07-26T12:59:56Z,62,TA120-T246187
1690376416000,2023-07-26T13:00:16Z,71.9,TA120-T246184
1690376420000,2023-07-26T13:00:20Z,44,TA120-T246183
1690376442000,2023-07-26T13:00:42Z,54.4,TA120-T246191
1690376456000,2023-07-26T13:00:56Z,63.3,TA120-T246187
1690376476000,2023-07-26T13:01:16Z,73.7,TA120-T246184
1690376480000,2023-07-26T13:01:20Z,44.1,TA120-T246183
1690376502000,2023-07-26T13:01:42Z,56.6,TA120-T246191
1690376516000,2023-07-26T13:01:56Z,62.6,TA120-T246187
1690376536000,2023-07-26T13:02:16Z,68.6,TA120-T246184
1690376540000,2023-07-26T13:02:20Z,44,TA120-T246183
1690376562000,2023-07-26T13:02:42Z,54.6,TA120-T246191
1690376576000,2023-07-26T13:02:56Z,61.6,TA120-T246187
1690376596000,2023-07-26T13:03:16Z,69.4,TA120-T246184
1690376600000,2023-07-26T13:03:20Z,44.1,TA120-T246183
1690376622000,2023-07-26T13:03:42Z,53.2,TA120-T246191
1690376636000,2023-07-26T13:03:56Z,62,TA120-T246187
1690376656000,2023-07-26T13:04:16Z,71.4,TA120-T246184
1690376660000,2023-07-26T13:04:20Z,44,TA120-T246183
1690376682000,2023-07-26T13:04:42Z,58.7,TA120-T246191
1690376696000,2023-07-26T13:04:56Z,63,TA120-T246187
1690376716000,2023-07-26T13:05:16Z,67.1,TA120-T246184
1690376720000,2023-07-26T13:05:20Z,44,TA120-T246183
1690376742000,2023-07-26T13:05:42Z,57,TA120-T246191
1690376756000,2023-07-26T13:05:56Z,61.5,TA120-T246187
1690376776000,2023-07-26T13:06:16Z,71.3,TA120-T246184
1690376780000,2023-07-26T13:06:20Z,44,TA120-T246183
1690376802000,2023-07-26T13:06:42Z,55.7,TA120-T246191
1690376816000,2023-07-26T13:06:56Z,62.7,TA120-T246187
1690376836000,2023-07-26T13:07:16Z,68.7,TA120-T246184
1690376840000,2023-07-26T13:07:20Z,43.9,TA120-T246183
1690376862000,2023-07-26T13:07:42Z,55.3,TA120-T246191
1690376876000,2023-07-26T13:07:56Z,63.2,TA120-T246187
1690376896000,2023-07-26T13:08:16Z,68,TA120-T246184
1690376900000,2023-07-26T13:08:20Z,44.3,TA120-T246183
1690376922000,2023-07-26T13:08:42Z,54.2,TA120-T246191
1690376936000,2023-07-26T13:08:56Z,62.9,TA120-T246187
1690376956000,2023-07-26T13:09:16Z,71.2,TA120-T246184
1690376960000,2023-07-26T13:09:20Z,44,TA120-T246183
1690376982000,2023-07-26T13:09:42Z,54.1,TA120-T246191
1690376996000,2023-07-26T13:09:56Z,63.6,TA120-T246187
1690377016000,2023-07-26T13:10:16Z,72.5,TA120-T246184
1690377020000,2023-07-26T13:10:20Z,44.1,TA120-T246183
1690377042000,2023-07-26T13:10:42Z,55,TA120-T246191
1690377056000,2023-07-26T13:10:56Z,62.8,TA120-T246187
1690377076000,2023-07-26T13:11:16Z,71.5,TA120-T246184
1690377080000,2023-07-26T13:11:20Z,44,TA120-T246183
1690377102000,2023-07-26T13:11:42Z,55.7,TA120-T246191
1690377116000,2023-07-26T13:11:56Z,62.3,TA120-T246187
1690377136000,2023-07-26T13:12:16Z,73.4,TA120-T246184
1690377140000,2023-07-26T13:12:20Z,44.1,TA120-T246183
1690377162000,2023-07-26T13:12:42Z,58.1,TA120-T246191
1690377176000,2023-07-26T13:12:56Z,61.9,TA120-T246187
1690377196000,2023-07-26T13:13:16Z,72,TA120-T246184
1690377200000,2023-07-26T13:13:20Z,44.1,TA120-T246183
1690377222000,2023-07-26T13:13:42Z,53.7,TA120-T246191
1690377236000,2023-07-26T13:13:56Z,62.5,TA120-T246187
1690377256000,2023-07-26T13:14:16Z,70.8,TA120-T246184
1690377260000,2023-07-26T13:14:20Z,44,TA120-T246183
1690377282000,2023-07-26T13:14:42Z,57.3,TA120-T246191
1690377296000,2023-07-26T13:14:56Z,63.7,TA120-T246187
1690377316000,2023-07-26T13:15:16Z,72.6,TA120-T246184
1690377320000,2023-07-26T13:15:20Z,43.9,TA120-T246183
1690377342000,2023-07-26T13:15:42Z,56.4,TA120-T246191
1690377356000,2023-07-26T13:15:56Z,62.7,TA120-T246187
1690377376000,2023-07-26T13:16:16Z,65.6,TA120-T246184
1690377380000,2023-07-26T13:16:20Z,43.9,TA120-T246183
1690377402000,2023-07-26T13:16:42Z,57.5,TA120-T246191
1690377416000,2023-07-26T13:16:56Z,61.7,TA120-T246187
1690377436000,2023-07-26T13:17:16Z,69.7,TA120-T246184
1690377440000,2023-07-26T13:17:20Z,44,TA120-T246183
1690377462000,2023-07-26T13:17:42Z,52.9,TA120-T246191
1690377476000,2023-07-26T13:17:56Z,62.6,TA120-T246187
1690377496000,2023-07-26T13:18:16Z,71.7,TA120-T246184
1690377500000,2023-07-26T13:18:20Z,44.3,TA120-T246183
1690377522000,2023-07-26T13:18:42Z,51,TA120-T246191
1690377536000,2023-07-26T13:18:56Z,61.9,TA120-T246187
1690377556000,2023-07-26T13:19:16Z,71.5,TA120-T246184
1690377560000,2023-07-26T13:19:20Z,43.9,TA120-T246183
1690377582000,2023-07-26T13:19:42Z,55.2,TA120-T246191
1690377596000,2023-07-26T13:19:56Z,62.9,TA120-T246187
1690377616000,2023-07-26T13:20:16Z,68.4,TA120-T246184
1690377620000,2023-07-26T13:20:20Z,44.1,TA120-T246183
1690377642000,2023-07-26T13:20:42Z,67.5,TA120-T246191
1690377656000,2023-07-26T13:20:56Z,63.5,TA120-T246187
1690377676000,2023-07-26T13:21:16Z,71,TA120-T246184
1690377680000,2023-07-26T13:21:20Z,44,TA120-T246183
1690377702000,2023-07-26T13:21:42Z,54.8,TA120-T246191
1690377716000,2023-07-26T13:21:56Z,63.7,TA120-T246187
1690377736000,2023-07-26T13:22:16Z,70.8,TA120-T246184
1690377740000,2023-07-26T13:22:20Z,44,TA120-T246183
1690377762000,2023-07-26T13:22:42Z,58.6,TA120-T246191
1690377776000,2023-07-26T13:22:56Z,62.8,TA120-T246187
1690377796000,2023-07-26T13:23:16Z,69.5,TA120-T246184
1690377800000,2023-07-26T13:23:20Z,44,TA120-T246183
1690377822000,2023-07-26T13:23:42Z,55.3,TA120-T246191
1690377836000,2023-07-26T13:23:56Z,62.2,TA120-T246187
1690377856000,2023-07-26T13:24:16Z,73.3,TA120-T246184
1690377860000,2023-07-26T13:24:20Z,44,TA120-T246183
1690377882000,2023-07-26T13:24:42Z,53,TA120-T246191
1690377896000,2023-07-26T13:24:56Z,62.6,TA120-T246187
1690377916000,2023-07-26T13:25:16Z,70.5,TA120-T246184
1690377920000,2023-07-26T13:25:20Z,44,TA120-T246183
1690377942000,2023-07-26T13:25:42Z,54.4,TA120-T246191
1690377956000,2023-07-26T13:25:56Z,63,TA120-T246187
1690377976000,2023-07-26T13:26:16Z,68.8,TA120-T246184
1690377980000,2023-07-26T13:26:20Z,44,TA120-T246183
1690378002000,2023-07-26T13:26:42Z,58.6,TA120-T246191
1690378016000,2023-07-26T13:26:56Z,62.1,TA120-T246187
1690378036000,2023-07-26T13:27:16Z,72.3,TA120-T246184
1690378040000,2023-07-26T13:27:20Z,44,TA120-T246183
1690378062000,2023-07-26T13:27:42Z,55.8,TA120-T246191
1690378076000,2023-07-26T13:27:56Z,62.4,TA120-T246187
1690378096000,2023-07-26T13:28:16Z,69.3,TA120-T246184
1690378100000,2023-07-26T13:28:20Z,43.9,TA120-T246183
1690378122000,2023-07-26T13:28:42Z,52.4,TA120-T246191
1690378136000,2023-07-26T13:28:56Z,62.3,TA120-T246187
1690378156000,2023-07-26T13:29:16Z,69.9,TA120-T246184
1690378160000,2023-07-26T13:29:20Z,44.2,TA120-T246183
1690378182000,2023-07-26T13:29:42Z,53.6,TA120-T246191
1690378196000,2023-07-26T13:29:56Z,62.1,TA120-T246187
1690378216000,2023-07-26T13:30:16Z,72.5,TA120-T246184
1690378220000,2023-07-26T13:30:20Z,44,TA120-T246183
1690378242000,2023-07-26T13:30:42Z,57.1,TA120-T246191
1690378256000,2023-07-26T13:30:56Z,62.2,TA120-T246187
1690378276000,2023-07-26T13:31:16Z,72.4,TA120-T246184
1690378280000,2023-07-26T13:31:20Z,43.9,TA120-T246183
1690378302000,2023-07-26T13:31:42Z,53.4,TA120-T246191
1690378316000,2023-07-26T13:31:56Z,62.4,TA120-T246187
1690378336000,2023-07-26T13:32:16Z,65.2,TA120-T246184
1690378340000,2023-07-26T13:32:20Z,44.2,TA120-T246183
1690378362000,2023-07-26T13:32:42Z,55.4,TA120-T246191
1690378376000,2023-07-26T13:32:56Z,61.4,TA120-T246187
1690378396000,2023-07-26T13:33:16Z,71.8,TA120-T246184
1690378400000,2023-07-26T13:33:20Z,44,TA120-T246183
1690378422000,2023-07-26T13:33:42Z,55.8,TA120-T246191
1690378436000,2023-07-26T13:33:56Z,63.2,TA120-T246187
1690378456000,2023-07-26T13:34:16Z,72.8,TA120-T246184
1690378460000,2023-07-26T13:34:20Z,43.9,TA120-T246183
1690378482000,2023-07-26T13:34:42Z,58.6,TA120-T246191
1690378496000,2023-07-26T13:34:56Z,63.1,TA120-T246187
1690378516000,2023-07-26T13:35:16Z,71.1,TA120-T246184
1690378520000,2023-07-26T13:35:20Z,44,TA120-T246183
1690378542000,2023-07-26T13:35:42Z,56.7,TA120-T246191
1690378556000,2023-07-26T13:35:56Z,61.5,TA120-T246187
1690378576000,2023-07-26T13:36:16Z,71.1,TA120-T246184
1690378580000,2023-07-26T13:36:20Z,44,TA120-T246183
1690378602000,2023-07-26T13:36:42Z,56.7,TA120-T246191
1690378616000,2023-07-26T13:36:56Z,61.9,TA120-T246187
1690378636000,2023-07-26T13:37:16Z,71.5,TA120-T246184
1690378640000,2023-07-26T13:37:20Z,44,TA120-T246183
1690378662000,2023-07-26T13:37:42Z,57.6,TA120-T246191
1690378676000,2023-07-26T13:37:56Z,62.5,TA120-T246187
1690378696000,2023-07-26T13:38:16Z,68.6,TA120-T246184
1690378700000,2023-07-26T13:38:20Z,44.2,TA120-T246183
1690378722000,2023-07-26T13:38:42Z,53.4,TA120-T246191
1690378736000,2023-07-26T13:38:56Z,63.7,TA120-T246187
1690378756000,2023-07-26T13:39:16Z,69.7,TA120-T246184
1690378760000,2023-07-26T13:39:20Z,44,TA120-T246183
1690378782000,2023-07-26T13:39:42Z,54.4,TA120-T246191
1690378796000,2023-07-26T13:39:56Z,64.6,TA120-T246187
1690378816000,2023-07-26T13:40:16Z,72.9,TA120-T246184
1690378820000,2023-07-26T13:40:20Z,43.9,TA120-T246183
1690378842000,2023-07-26T13:40:42Z,54.7,TA120-T246191
1690378856000,2023-07-26T13:40:56Z,63,TA120-T246187
1690378876000,2023-07-26T13:41:16Z,66.2,TA120-T246184
1690378880000,2023-07-26T13:41:20Z,44,TA120-T246183
1690378902000,2023-07-26T13:41:42Z,55.7,TA120-T246191
1690378916000,2023-07-26T13:41:56Z,63.1,TA120-T246187
1690378936000,2023-07-26T13:42:16Z,69.7,TA120-T246184
1690378940000,2023-07-26T13:42:20Z,44,TA120-T246183
1690378962000,2023-07-26T13:42:42Z,57,TA120-T246191
1690378976000,2023-07-26T13:42:56Z,63,TA120-T246187
1690378996000,2023-07-26T13:43:16Z,72.2,TA120-T246184
1690379000000,2023-07-26T13:43:20Z,44.1,TA120-T246183
1690379022000,2023-07-26T13:43:42Z,57.1,TA120-T246191
1690379036000,2023-07-26T13:43:56Z,63.8,TA120-T246187
1690379056000,2023-07-26T13:44:16Z,66.8,TA120-T246184
1690379060000,2023-07-26T13:44:20Z,44.1,TA120-T246183
1690379082000,2023-07-26T13:44:42Z,61.8,TA120-T246191
1690379096000,2023-07-26T13:44:56Z,62.8,TA120-T246187
1690379116000,2023-07-26T13:45:16Z,69.7,TA120-T246184
1690379120000,2023-07-26T13:45:20Z,44.1,TA120-T246183
1690379142000,2023-07-26T13:45:42Z,55.4,TA120-T246191
1690379156000,2023-07-26T13:45:56Z,62.8,TA120-T246187
1690379176000,2023-07-26T13:46:16Z,67,TA120-T246184
1690379180000,2023-07-26T13:46:20Z,43.9,TA120-T246183
1690379202000,2023-07-26T13:46:42Z,54.7,TA120-T246191
1690379216000,2023-07-26T13:46:56Z,62.5,TA120-T246187
1690379236000,2023-07-26T13:47:16Z,69.6,TA120-T246184
1690379240000,2023-07-26T13:47:20Z,44,TA120-T246183
1690379262000,2023-07-26T13:47:42Z,55,TA120-T246191
1690379276000,2023-07-26T13:47:56Z,63,TA120-T246187
1690379296000,2023-07-26T13:48:16Z,71.3,TA120-T246184
1690379300000,2023-07-26T13:48:20Z,46.3,TA120-T246183
1690379322000,2023-07-26T13:48:42Z,53.1,TA120-T246191
1690379336000,2023-07-26T13:48:56Z,62.2,TA120-T246187
1690379356000,2023-07-26T13:49:16Z,73.4,TA120-T246184
1690379360000,2023-07-26T13:49:20Z,44,TA120-T246183
1690379382000,2023-07-26T13:49:42Z,63.5,TA120-T246191
1690379396000,2023-07-26T13:49:56Z,62.3,TA120-T246187
1690379416000,2023-07-26T13:50:16Z,67.7,TA120-T246184
1690379420000,2023-07-26T13:50:20Z,44,TA120-T246183
1690379442000,2023-07-26T13:50:42Z,55.1,TA120-T246191
1690379456000,2023-07-26T13:50:56Z,60.3,TA120-T246187
1690379476000,2023-07-26T13:51:16Z,68.4,TA120-T246184
1690379480000,2023-07-26T13:51:20Z,44,TA120-T246183
1690379502000,2023-07-26T13:51:42Z,55.9,TA120-T246191
1690379516000,2023-07-26T13:51:56Z,62,TA120-T246187
1690379536000,2023-07-26T13:52:16Z,70.4,TA120-T246184
1690379540000,2023-07-26T13:52:20Z,43.9,TA120-T246183
1690379562000,2023-07-26T13:52:42Z,62.2,TA120-T246191
1690379576000,2023-07-26T13:52:56Z,62.4,TA120-T246187
1690379596000,2023-07-26T13:53:16Z,68.1,TA120-T246184
1690379600000,2023-07-26T13:53:20Z,44,TA120-T246183
1690379622000,2023-07-26T13:53:42Z,56.9,TA120-T246191
1690379636000,2023-07-26T13:53:56Z,61.4,TA120-T246187
1690379656000,2023-07-26T13:54:16Z,70.8,TA120-T246184
1690379660000,2023-07-26T13:54:20Z,44.2,TA120-T246183
1690379682000,2023-07-26T13:54:42Z,59.3,TA120-T246191
1690379696000,2023-07-26T13:54:56Z,61.3,TA120-T246187
1690379716000,2023-07-26T13:55:16Z,72.8,TA120-T246184
1690379720000,2023-07-26T13:55:20Z,44.1,TA120-T246183
1690379742000,2023-07-26T13:55:42Z,56,TA120-T246191
1690379756000,2023-07-26T13:55:56Z,63.1,TA120-T246187
1690379776000,2023-07-26T13:56:16Z,68,TA120-T246184
1690379780000,2023-07-26T13:56:20Z,44,TA120-T246183
1690379802000,2023-07-26T13:56:42Z,56.2,TA120-T246191
1690379816000,2023-07-26T13:56:56Z,61.5,TA120-T246187
1690379836000,2023-07-26T13:57:16Z,71.4,TA120-T246184
1690379840000,2023-07-26T13:57:20Z,44,TA120-T246183
1690379862000,2023-07-26T13:57:42Z,53.8,TA120-T246191
1690379876000,2023-07-26T13:57:56Z,60.3,TA120-T246187
1690379896000,2023-07-26T13:58:16Z,71.9,TA120-T246184
1690379900000,2023-07-26T13:58:20Z,44.1,TA120-T246183
1690379922000,2023-07-26T13:58:42Z,52.8,TA120-T246191
1690379936000,2023-07-26T13:58:56Z,61.2,TA120-T246187
1690379956000,2023-07-26T13:59:16Z,66.7,TA120-T246184
1690379960000,2023-07-26T13:59:20Z,44,TA120-T246183
1690379982000,2023-07-26T13:59:42Z,54.9,TA120-T246191
1690379996000,2023-07-26T13:59:56Z,60.6,TA120-T246187
1690380016000,2023-07-26T14:00:16Z,72.5,TA120-T246184
1690380020000,2023-07-26T14:00:20Z,43.9,TA120-T246183
1690380042000,2023-07-26T14:00:42Z,55.2,TA120-T246191
1690380056000,2023-07-26T14:00:56Z,61,TA120-T246187
1690380076000,2023-07-26T14:01:16Z,70.8,TA120-T246184
1690380080000,2023-07-26T14:01:20Z,44,TA120-T246183
1690380102000,2023-07-26T14:01:42Z,60.4,TA120-T246191
1690380116000,2023-07-26T14:01:56Z,61.9,TA120-T246187
1690380136000,2023-07-26T14:02:16Z,66.4,TA120-T246184
1690380140000,2023-07-26T14:02:20Z,44,TA120-T246183
1690380162000,2023-07-26T14:02:42Z,53.7,TA120-T246191
1690380176000,2023-07-26T14:02:56Z,62.5,TA120-T246187
1690380196000,2023-07-26T14:03:16Z,71.6,TA120-T246184
1690380200000,2023-07-26T14:03:20Z,43.9,TA120-T246183
1690380222000,2023-07-26T14:03:42Z,56.1,TA120-T246191
1690380236000,2023-07-26T14:03:56Z,59.5,TA120-T246187
1690380256000,2023-07-26T14:04:16Z,70.1,TA120-T246184
1690380260000,2023-07-26T14:04:20Z,44,TA120-T246183
1690380282000,2023-07-26T14:04:42Z,56.1,TA120-T246191
1690380296000,2023-07-26T14:04:56Z,62.8,TA120-T246187
1690380316000,2023-07-26T14:05:16Z,68.7,TA120-T246184
1690380320000,2023-07-26T14:05:20Z,44,TA120-T246183
1690380342000,2023-07-26T14:05:42Z,55.7,TA120-T246191
1690380356000,2023-07-26T14:05:56Z,61,TA120-T246187
1690380376000,2023-07-26T14:06:16Z,71.3,TA120-T246184
1690380380000,2023-07-26T14:06:20Z,44.3,TA120-T246183
1690380402000,2023-07-26T14:06:42Z,55.8,TA120-T246191
1690380416000,2023-07-26T14:06:56Z,61,TA120-T246187
1690380436000,2023-07-26T14:07:16Z,73.1,TA120-T246184
1690380440000,2023-07-26T14:07:20Z,44,TA120-T246183
1690380462000,2023-07-26T14:07:42Z,52.7,TA120-T246191
1690380476000,2023-07-26T14:07:56Z,62.1,TA120-T246187
1690380496000,2023-07-26T14:08:16Z,68.2,TA120-T246184
1690380500000,2023-07-26T14:08:20Z,44.9,TA120-T246183
1690380522000,2023-07-26T14:08:42Z,57.4,TA120-T246191
1690380536000,2023-07-26T14:08:56Z,61.8,TA120-T246187
1690380556000,2023-07-26T14:09:16Z,70.7,TA120-T246184
1690380560000,2023-07-26T14:09:20Z,43.9,TA120-T246183
1690380582000,2023-07-26T14:09:42Z,54.8,TA120-T246191
1690380596000,2023-07-26T14:09:56Z,61.8,TA120-T246187
1690380616000,2023-07-26T14:10:16Z,71.2,TA120-T246184
1690380620000,2023-07-26T14:10:20Z,44,TA120-T246183
1690380642000,2023-07-26T14:10:42Z,54.9,TA120-T246191
1690380656000,2023-07-26T14:10:56Z,60.6,TA120-T246187
1690380676000,2023-07-26T14:11:16Z,68.4,TA120-T246184
1690380680000,2023-07-26T14:11:20Z,44,TA120-T246183
1690380702000,2023-07-26T14:11:42Z,52.4,TA120-T246191
1690380716000,2023-07-26T14:11:56Z,61,TA120-T246187
1690380736000,2023-07-26T14:12:16Z,69.7,TA120-T246184
1690380740000,2023-07-26T14:12:20Z,44,TA120-T246183
1690380762000,2023-07-26T14:12:42Z,53.1,TA120-T246191
1690380776000,2023-07-26T14:12:56Z,60.6,TA120-T246187
1690380796000,2023-07-26T14:13:16Z,70.2,TA120-T246184
1690380800000,2023-07-26T14:13:20Z,44,TA120-T246183
1690380822000,2023-07-26T14:13:42Z,56.7,TA120-T246191
1690380836000,2023-07-26T14:13:56Z,61,TA120-T246187
1690380856000,2023-07-26T14:14:16Z,68.7,TA120-T246184
1690380860000,2023-07-26T14:14:20Z,43.9,TA120-T246183
1690380882000,2023-07-26T14:14:42Z,54,TA120-T246191
1690380896000,2023-07-26T14:14:56Z,60.8,TA120-T246187
1690380916000,2023-07-26T14:15:16Z,66.2,TA120-T246184
1690380920000,2023-07-26T14:15:20Z,44,TA120-T246183
1690380942000,2023-07-26T14:15:42Z,54.9,TA120-T246191
1690380956000,2023-07-26T14:15:56Z,60.4,TA120-T246187
1690380976000,2023-07-26T14:16:16Z,71.9,TA120-T246184
1690380980000,2023-07-26T14:16:20Z,43.9,TA120-T246183
1690381002000,2023-07-26T14:16:42Z,58.4,TA120-T246191
1690381016000,2023-07-26T14:16:56Z,60.2,TA120-T246187
1690381036000,2023-07-26T14:17:16Z,67.7,TA120-T246184
1690381040000,2023-07-26T14:17:20Z,44,TA120-T246183
1690381062000,2023-07-26T14:17:42Z,50.6,TA120-T246191
1690381076000,2023-07-26T14:17:56Z,61.7,TA120-T246187
1690381096000,2023-07-26T14:18:16Z,73.7,TA120-T246184
1690381100000,2023-07-26T14:18:20Z,44,TA120-T246183
1690381122000,2023-07-26T14:18:42Z,53.6,TA120-T246191
1690381136000,2023-07-26T14:18:56Z,60.8,TA120-T246187
1690381156000,2023-07-26T14:19:16Z,69.4,TA120-T246184
1690381160000,2023-07-26T14:19:20Z,43.9,TA120-T246183
1690381182000,2023-07-26T14:19:42Z,54.4,TA120-T246191
1690381196000,2023-07-26T14:19:56Z,61.4,TA120-T246187
1690381216000,2023-07-26T14:20:16Z,67.2,TA120-T246184
1690381220000,2023-07-26T14:20:20Z,44,TA120-T246183
1690381242000,2023-07-26T14:20:42Z,55.7,TA120-T246191
1690381256000,2023-07-26T14:20:56Z,60.7,TA120-T246187
1690381276000,2023-07-26T14:21:16Z,77.4,TA120-T246184
1690381280000,2023-07-26T14:21:20Z,44,TA120-T246183
1690381302000,2023-07-26T14:21:42Z,53.8,TA120-T246191
1690381316000,2023-07-26T14:21:56Z,60.6,TA120-T246187
1690381336000,2023-07-26T14:22:16Z,66.4,TA120-T246184
1690381340000,2023-07-26T14:22:20Z,44.2,TA120-T246183
1690381362000,2023-07-26T14:22:42Z,57,TA120-T246191
1690381376000,2023-07-26T14:22:56Z,61.8,TA120-T246187
1690381396000,2023-07-26T14:23:16Z,68,TA120-T246184
1690381400000,2023-07-26T14:23:20Z,44.1,TA120-T246183
1690381422000,2023-07-26T14:23:42Z,53.1,TA120-T246191
1690381436000,2023-07-26T14:23:56Z,60.9,TA120-T246187
1690381456000,2023-07-26T14:24:16Z,71.8,TA120-T246184
1690381460000,2023-07-26T14:24:20Z,44,TA120-T246183
1690381482000,2023-07-26T14:24:42Z,56.6,TA120-T246191
1690381496000,2023-07-26T14:24:56Z,60.5,TA120-T246187
1690381516000,2023-07-26T14:25:16Z,68,TA120-T246184
1690381520000,2023-07-26T14:25:20Z,44,TA120-T246183
1690381542000,2023-07-26T14:25:42Z,57.7,TA120-T246191
1690381556000,2023-07-26T14:25:56Z,60.2,TA120-T246187
1690381576000,2023-07-26T14:26:16Z,67.8,TA120-T246184
