time,readable_time,dBA,dev-id
1694609742000,2023-09-13T12:55:42Z,44.2,TA120-T246183
1694609747000,2023-09-13T12:55:47Z,60.3,TA120-T246187
1694609751000,2023-09-13T12:55:51Z,64.2,TA120-T246191
1694609780000,2023-09-13T12:56:20Z,61.5,TA120-T246184
1694609802000,2023-09-13T12:56:42Z,53.1,TA120-T246183
1694609807000,2023-09-13T12:56:47Z,61.3,TA120-T246187
1694609811000,2023-09-13T12:56:51Z,63,TA120-T246191
1694609840000,2023-09-13T12:57:20Z,59.6,TA120-T246184
1694609862000,2023-09-13T12:57:42Z,51.2,TA120-T246183
1694609867000,2023-09-13T12:57:47Z,60.9,TA120-T246187
1694609871000,2023-09-13T12:57:51Z,63,TA120-T246191
1694609900000,2023-09-13T12:58:20Z,74.2,TA120-T246184
1694609922000,2023-09-13T12:58:42Z,49.5,TA120-T246183
1694609927000,2023-09-13T12:58:47Z,61.9,TA120-T246187
1694609931000,2023-09-13T12:58:51Z,63,TA120-T246191
1694609960000,2023-09-13T12:59:20Z,66.5,TA120-T246184
1694609982000,2023-09-13T12:59:42Z,45.3,TA120-T246183
1694609987000,2023-09-13T12:59:47Z,61.4,TA120-T246187
1694609991000,2023-09-13T12:59:51Z,62.9,TA120-T246191
1694610020000,2023-09-13T13:00:20Z,68.1,TA120-T246184
1694610042000,2023-09-13T13:00:42Z,46.6,TA120-T246183
1694610047000,2023-09-13T13:00:47Z,62.5,TA120-T246187
1694610051000,2023-09-13T13:00:51Z,60.9,TA120-T246191
1694610080000,2023-09-13T13:01:20Z,66.2,TA120-T246184
1694610102000,2023-09-13T13:01:42Z,48.6,TA120-T246183
1694610107000,2023-09-13T13:01:47Z,63.2,TA120-T246187
1694610111000,2023-09-13T13:01:51Z,64.6,TA120-T246191
1694610140000,2023-09-13T13:02:20Z,65.8,TA120-T246184
1694610162000,2023-09-13T13:02:42Z,54.6,TA120-T246183
1694610167000,2023-09-13T13:02:47Z,64.3,TA120-T246187
1694610171000,2023-09-13T13:02:51Z,63.5,TA120-T246191
1694610200000,2023-09-13T13:03:20Z,63.4,TA120-T246184
1694610222000,2023-09-13T13:03:42Z,48.2,TA120-T246183
1694610227000,2023-09-13T13:03:47Z,65.2,TA120-T246187
1694610231000,2023-09-13T13:03:51Z,65.2,TA120-T246191
1694610260000,2023-09-13T13:04:20Z,62.9,TA120-T246184
1694610282000,2023-09-13T13:04:42Z,52.5,TA120-T246183
1694610287000,2023-09-13T13:04:47Z,66.9,TA120-T246187
1694610291000,2023-09-13T13:04:51Z,65,TA120-T246191
1694610320000,2023-09-13T13:05:20Z,52.5,TA120-T246184
1694610342000,2023-09-13T13:05:42Z,47,TA120-T246183
1694610347000,2023-09-13T13:05:47Z,67.4,TA120-T246187
1694610351000,2023-09-13T13:05:51Z,65.4,TA120-T246191
1694610380000,2023-09-13T13:06:20Z,57.7,TA120-T246184
1694610402000,2023-09-13T13:06:42Z,44.5,TA120-T246183
1694610407000,2023-09-13T13:06:47Z,69.5,TA120-T246187
1694610411000,2023-09-13T13:06:51Z,65.3,TA120-T246191
1694610440000,2023-09-13T13:07:20Z,58.5,TA120-T246184
1694610462000,2023-09-13T13:07:42Z,45.3,TA120-T246183
1694610467000,2023-09-13T13:07:47Z,69.7,TA120-T246187
1694610471000,2023-09-13T13:07:51Z,65.9,TA120-T246191
1694610500000,2023-09-13T13:08:20Z,71.5,TA120-T246184
1694610522000,2023-09-13T13:08:42Z,45,TA120-T246183
1694610527000,2023-09-13T13:08:47Z,69.7,TA120-T246187
1694610531000,2023-09-13T13:08:51Z,66.4,TA120-T246191
1694610560000,2023-09-13T13:09:20Z,65.3,TA120-T246184
1694610582000,2023-09-13T13:09:42Z,44.7,TA120-T246183
1694610587000,2023-09-13T13:09:47Z,67.9,TA120-T246187
1694610591000,2023-09-13T13:09:51Z,65.8,TA120-T246191
1694610620000,2023-09-13T13:10:20Z,72,TA120-T246184
1694610642000,2023-09-13T13:10:42Z,44.9,TA120-T246183
1694610647000,2023-09-13T13:10:47Z,66.3,TA120-T246187
1694610651000,2023-09-13T13:10:51Z,65.4,TA120-T246191
1694610680000,2023-09-13T13:11:20Z,76.6,TA120-T246184
1694610702000,2023-09-13T13:11:42Z,46.5,TA120-T246183
1694610707000,2023-09-13T13:11:47Z,65.7,TA120-T246187
1694610711000,2023-09-13T13:11:51Z,65.7,TA120-T246191
1694610740000,2023-09-13T13:12:20Z,74.4,TA120-T246184
1694610762000,2023-09-13T13:12:42Z,52.9,TA120-T246183
1694610767000,2023-09-13T13:12:47Z,64.4,TA120-T246187
1694610771000,2023-09-13T13:12:51Z,64.4,TA120-T246191
1694610800000,2023-09-13T13:13:20Z,72.9,TA120-T246184
1694610822000,2023-09-13T13:13:42Z,51,TA120-T246183
1694610827000,2023-09-13T13:13:47Z,63.8,TA120-T246187
1694610831000,2023-09-13T13:13:51Z,64.8,TA120-T246191
1694610860000,2023-09-13T13:14:20Z,71,TA120-T246184
1694610882000,2023-09-13T13:14:42Z,64.6,TA120-T246183
1694610887000,2023-09-13T13:14:47Z,62.8,TA120-T246187
1694610891000,2023-09-13T13:14:51Z,65.5,TA120-T246191
1694610920000,2023-09-13T13:15:20Z,64.3,TA120-T246184
1694610942000,2023-09-13T13:15:42Z,54.9,TA120-T246183
1694610947000,2023-09-13T13:15:47Z,62.5,TA120-T246187
1694610951000,2023-09-13T13:15:51Z,65.4,TA120-T246191
1694610980000,2023-09-13T13:16:20Z,62.7,TA120-T246184
1694611002000,2023-09-13T13:16:42Z,51.6,TA120-T246183
1694611007000,2023-09-13T13:16:47Z,63.1,TA120-T246187
1694611011000,2023-09-13T13:16:51Z,66.3,TA120-T246191
1694611040000,2023-09-13T13:17:20Z,72.6,TA120-T246184
1694611062000,2023-09-13T13:17:42Z,44.8,TA120-T246183
1694611067000,2023-09-13T13:17:47Z,63.3,TA120-T246187
1694611071000,2023-09-13T13:17:51Z,65.6,TA120-T246191
1694611100000,2023-09-13T13:18:20Z,69.9,TA120-T246184
1694611122000,2023-09-13T13:18:42Z,56.4,TA120-T246183
1694611127000,2023-09-13T13:18:47Z,63.9,TA120-T246187
1694611131000,2023-09-13T13:18:51Z,65.7,TA120-T246191
1694611160000,2023-09-13T13:19:20Z,68.7,TA120-T246184
1694611182000,2023-09-13T13:19:42Z,58.3,TA120-T246183
1694611187000,2023-09-13T13:19:47Z,65.5,TA120-T246187
1694611191000,2023-09-13T13:19:51Z,65.8,TA120-T246191
1694611220000,2023-09-13T13:20:20Z,72.6,TA120-T246184
1694611242000,2023-09-13T13:20:42Z,52.3,TA120-T246183
1694611247000,2023-09-13T13:20:47Z,66.1,TA120-T246187
1694611251000,2023-09-13T13:20:51Z,66.3,TA120-T246191
1694611280000,2023-09-13T13:21:20Z,63.6,TA120-T246184
1694611302000,2023-09-13T13:21:42Z,55.1,TA120-T246183
1694611307000,2023-09-13T13:21:47Z,65,TA120-T246187
1694611311000,2023-09-13T13:21:51Z,66.2,TA120-T246191
1694611340000,2023-09-13T13:22:20Z,69.7,TA120-T246184
1694611362000,2023-09-13T13:22:42Z,45.8,TA120-T246183
1694611367000,2023-09-13T13:22:47Z,64.3,TA120-T246187
1694611371000,2023-09-13T13:22:51Z,67.8,TA120-T246191
1694611400000,2023-09-13T13:23:20Z,55.4,TA120-T246184
1694611422000,2023-09-13T13:23:42Z,48.5,TA120-T246183
1694611427000,2023-09-13T13:23:47Z,66.2,TA120-T246187
1694611431000,2023-09-13T13:23:51Z,67.8,TA120-T246191
1694611460000,2023-09-13T13:24:20Z,67.4,TA120-T246184
1694611482000,2023-09-13T13:24:42Z,58.4,TA120-T246183
1694611487000,2023-09-13T13:24:47Z,66,TA120-T246187
1694611491000,2023-09-13T13:24:51Z,68.4,TA120-T246191
1694611520000,2023-09-13T13:25:20Z,70,TA120-T246184
1694611542000,2023-09-13T13:25:42Z,54.6,TA120-T246183
1694611547000,2023-09-13T13:25:47Z,64.5,TA120-T246187
1694611551000,2023-09-13T13:25:51Z,67.6,TA120-T246191
1694611580000,2023-09-13T13:26:20Z,66.9,TA120-T246184
1694611602000,2023-09-13T13:26:42Z,51.6,TA120-T246183
1694611607000,2023-09-13T13:26:47Z,63.7,TA120-T246187
1694611611000,2023-09-13T13:26:51Z,67.1,TA120-T246191
1694611640000,2023-09-13T13:27:20Z,75,TA120-T246184
1694611662000,2023-09-13T13:27:42Z,45.8,TA120-T246183
1694611667000,2023-09-13T13:27:47Z,64.5,TA120-T246187
1694611671000,2023-09-13T13:27:51Z,66.2,TA120-T246191
1694611700000,2023-09-13T13:28:20Z,72,TA120-T246184
1694611722000,2023-09-13T13:28:42Z,45.4,TA120-T246183
1694611727000,2023-09-13T13:28:47Z,64.4,TA120-T246187
1694611731000,2023-09-13T13:28:51Z,67.4,TA120-T246191
1694611760000,2023-09-13T13:29:20Z,64.5,TA120-T246184
1694611782000,2023-09-13T13:29:42Z,45.1,TA120-T246183
1694611787000,2023-09-13T13:29:47Z,62.6,TA120-T246187
1694611791000,2023-09-13T13:29:51Z,66.3,TA120-T246191
1694611820000,2023-09-13T13:30:20Z,67,TA120-T246184
1694611842000,2023-09-13T13:30:42Z,45.7,TA120-T246183
1694611847000,2023-09-13T13:30:47Z,60.8,TA120-T246187
1694611851000,2023-09-13T13:30:51Z,67,TA120-T246191
1694611880000,2023-09-13T13:31:20Z,63.1,TA120-T246184
1694611902000,2023-09-13T13:31:42Z,46.1,TA120-T246183
1694611907000,2023-09-13T13:31:47Z,60.2,TA120-T246187
1694611911000,2023-09-13T13:31:51Z,68.3,TA120-T246191
1694611940000,2023-09-13T13:32:20Z,61.3,TA120-T246184
1694611962000,2023-09-13T13:32:42Z,49.5,TA120-T246183
1694611967000,2023-09-13T13:32:47Z,60.5,TA120-T246187
1694611971000,2023-09-13T13:32:51Z,64.6,TA120-T246191
1694612000000,2023-09-13T13:33:20Z,73.6,TA120-T246184
1694612022000,2023-09-13T13:33:42Z,54.6,TA120-T246183
1694612027000,2023-09-13T13:33:47Z,61.3,TA120-T246187
1694612031000,2023-09-13T13:33:51Z,64.7,TA120-T246191
1694612060000,2023-09-13T13:34:20Z,69.8,TA120-T246184
1694612082000,2023-09-13T13:34:42Z,63.4,TA120-T246183
1694612087000,2023-09-13T13:34:47Z,62.3,TA120-T246187
1694612091000,2023-09-13T13:34:51Z,64.4,TA120-T246191
1694612120000,2023-09-13T13:35:20Z,75,TA120-T246184
1694612142000,2023-09-13T13:35:42Z,50.2,TA120-T246183
1694612147000,2023-09-13T13:35:47Z,63.1,TA120-T246187
1694612151000,2023-09-13T13:35:51Z,63.8,TA120-T246191
1694612180000,2023-09-13T13:36:20Z,61.4,TA120-T246184
1694612202000,2023-09-13T13:36:42Z,58.7,TA120-T246183
1694612207000,2023-09-13T13:36:47Z,63.7,TA120-T246187
1694612211000,2023-09-13T13:36:51Z,72.4,TA120-T246191
1694612240000,2023-09-13T13:37:20Z,69.1,TA120-T246184
1694612262000,2023-09-13T13:37:42Z,54,TA120-T246183
1694612267000,2023-09-13T13:37:47Z,62.8,TA120-T246187
1694612271000,2023-09-13T13:37:51Z,65.4,TA120-T246191
1694612300000,2023-09-13T13:38:20Z,61.8,TA120-T246184
1694612322000,2023-09-13T13:38:42Z,44.5,TA120-T246183
1694612327000,2023-09-13T13:38:47Z,61.8,TA120-T246187
1694612331000,2023-09-13T13:38:51Z,66.2,TA120-T246191
1694612360000,2023-09-13T13:39:20Z,69.7,TA120-T246184
1694612382000,2023-09-13T13:39:42Z,45.3,TA120-T246183
1694612387000,2023-09-13T13:39:47Z,61,TA120-T246187
1694612391000,2023-09-13T13:39:51Z,66,TA120-T246191
1694612420000,2023-09-13T13:40:20Z,65.9,TA120-T246184
1694612442000,2023-09-13T13:40:42Z,46.1,TA120-T246183
1694612447000,2023-09-13T13:40:47Z,60,TA120-T246187
1694612451000,2023-09-13T13:40:51Z,65.8,TA120-T246191
1694612480000,2023-09-13T13:41:20Z,73.2,TA120-T246184
1694612502000,2023-09-13T13:41:42Z,46.4,TA120-T246183
1694612507000,2023-09-13T13:41:47Z,60.3,TA120-T246187
1694612511000,2023-09-13T13:41:51Z,65.3,TA120-T246191
1694612540000,2023-09-13T13:42:20Z,69.5,TA120-T246184
1694612562000,2023-09-13T13:42:42Z,46.7,TA120-T246183
1694612567000,2023-09-13T13:42:47Z,59.4,TA120-T246187
1694612571000,2023-09-13T13:42:51Z,64.3,TA120-T246191
1694612600000,2023-09-13T13:43:20Z,59.5,TA120-T246184
1694612622000,2023-09-13T13:43:42Z,44.9,TA120-T246183
1694612627000,2023-09-13T13:43:47Z,58.4,TA120-T246187
1694612631000,2023-09-13T13:43:51Z,64.6,TA120-T246191
1694612660000,2023-09-13T13:44:20Z,62.9,TA120-T246184
1694612682000,2023-09-13T13:44:42Z,44.7,TA120-T246183
1694612687000,2023-09-13T13:44:47Z,56.8,TA120-T246187
1694612691000,2023-09-13T13:44:51Z,63.9,TA120-T246191
1694612720000,2023-09-13T13:45:20Z,71.5,TA120-T246184
1694612742000,2023-09-13T13:45:42Z,58.2,TA120-T246183
1694612747000,2023-09-13T13:45:47Z,55.7,TA120-T246187
1694612751000,2023-09-13T13:45:51Z,61.6,TA120-T246191
1694612780000,2023-09-13T13:46:20Z,58.1,TA120-T246184
1694612802000,2023-09-13T13:46:42Z,57.4,TA120-T246183
1694612807000,2023-09-13T13:46:47Z,54.8,TA120-T246187
1694612811000,2023-09-13T13:46:51Z,63,TA120-T246191
1694612840000,2023-09-13T13:47:20Z,60.1,TA120-T246184
1694612862000,2023-09-13T13:47:42Z,51.9,TA120-T246183
1694612867000,2023-09-13T13:47:47Z,54.6,TA120-T246187
1694612871000,2023-09-13T13:47:51Z,61.8,TA120-T246191
1694612900000,2023-09-13T13:48:20Z,71.9,TA120-T246184
1694612922000,2023-09-13T13:48:42Z,56.5,TA120-T246183
1694612927000,2023-09-13T13:48:47Z,54.4,TA120-T246187
1694612931000,2023-09-13T13:48:51Z,62.3,TA120-T246191
1694612960000,2023-09-13T13:49:20Z,64.3,TA120-T246184
1694612982000,2023-09-13T13:49:42Z,45.9,TA120-T246183
1694612987000,2023-09-13T13:49:47Z,56.4,TA120-T246187
1694612991000,2023-09-13T13:49:51Z,62.6,TA120-T246191
1694613020000,2023-09-13T13:50:20Z,56.5,TA120-T246184
1694613042000,2023-09-13T13:50:42Z,47,TA120-T246183
1694613047000,2023-09-13T13:50:47Z,57.4,TA120-T246187
1694613051000,2023-09-13T13:50:51Z,58.9,TA120-T246191
1694613080000,2023-09-13T13:51:20Z,61.2,TA120-T246184
1694613102000,2023-09-13T13:51:42Z,56.6,TA120-T246183
1694613107000,2023-09-13T13:51:47Z,53.8,TA120-T246187
1694613111000,2023-09-13T13:51:51Z,58.6,TA120-T246191
1694613140000,2023-09-13T13:52:20Z,60.8,TA120-T246184
1694613162000,2023-09-13T13:52:42Z,44.8,TA120-T246183
1694613167000,2023-09-13T13:52:47Z,52.4,TA120-T246187
1694613171000,2023-09-13T13:52:51Z,61.1,TA120-T246191
1694613200000,2023-09-13T13:53:20Z,63.4,TA120-T246184
1694613222000,2023-09-13T13:53:42Z,44.4,TA120-T246183
1694613227000,2023-09-13T13:53:47Z,52.6,TA120-T246187
1694613231000,2023-09-13T13:53:51Z,62.5,TA120-T246191
1694613260000,2023-09-13T13:54:20Z,70.8,TA120-T246184
1694613282000,2023-09-13T13:54:42Z,51.1,TA120-T246183
1694613287000,2023-09-13T13:54:47Z,52.5,TA120-T246187
1694613291000,2023-09-13T13:54:51Z,60.1,TA120-T246191
1694613320000,2023-09-13T13:55:20Z,62.7,TA120-T246184
1694613342000,2023-09-13T13:55:42Z,49.2,TA120-T246183
1694613347000,2023-09-13T13:55:47Z,53.8,TA120-T246187
1694613351000,2023-09-13T13:55:51Z,60.7,TA120-T246191
1694613380000,2023-09-13T13:56:20Z,73,TA120-T246184
1694613402000,2023-09-13T13:56:42Z,56,TA120-T246183
1694613407000,2023-09-13T13:56:47Z,51.9,TA120-T246187
1694613411000,2023-09-13T13:56:51Z,63.2,TA120-T246191
1694613440000,2023-09-13T13:57:20Z,60.1,TA120-T246184
1694613462000,2023-09-13T13:57:42Z,55.2,TA120-T246183
1694613467000,2023-09-13T13:57:47Z,53.7,TA120-T246187
1694613471000,2023-09-13T13:57:51Z,61.2,TA120-T246191
1694613500000,2023-09-13T13:58:20Z,57.7,TA120-T246184
1694613522000,2023-09-13T13:58:42Z,43.2,TA120-T246183
1694613527000,2023-09-13T13:58:47Z,54.1,TA120-T246187
1694613531000,2023-09-13T13:58:51Z,61.8,TA120-T246191
1694613560000,2023-09-13T13:59:20Z,53.3,TA120-T246184
1694613582000,2023-09-13T13:59:42Z,43,TA120-T246183
1694613587000,2023-09-13T13:59:47Z,54.1,TA120-T246187
1694613591000,2023-09-13T13:59:51Z,61.6,TA120-T246191
1694613620000,2023-09-13T14:00:20Z,61.9,TA120-T246184
1694613642000,2023-09-13T14:00:42Z,43,TA120-T246183
1694613647000,2023-09-13T14:00:47Z,53.6,TA120-T246187
1694613651000,2023-09-13T14:00:51Z,57,TA120-T246191
1694613680000,2023-09-13T14:01:20Z,57.1,TA120-T246184
1694613702000,2023-09-13T14:01:42Z,43.4,TA120-T246183
1694613707000,2023-09-13T14:01:47Z,53,TA120-T246187
1694613711000,2023-09-13T14:01:51Z,61,TA120-T246191
1694613740000,2023-09-13T14:02:20Z,54.9,TA120-T246184
1694613762000,2023-09-13T14:02:42Z,44.3,TA120-T246183
1694613767000,2023-09-13T14:02:47Z,54.1,TA120-T246187
1694613771000,2023-09-13T14:02:51Z,59.7,TA120-T246191
1694613800000,2023-09-13T14:03:20Z,58.1,TA120-T246184
1694613822000,2023-09-13T14:03:42Z,43.3,TA120-T246183
1694613827000,2023-09-13T14:03:47Z,54.6,TA120-T246187
1694613831000,2023-09-13T14:03:51Z,58.4,TA120-T246191
1694613860000,2023-09-13T14:04:20Z,57.8,TA120-T246184
1694613882000,2023-09-13T14:04:42Z,44,TA120-T246183
1694613887000,2023-09-13T14:04:47Z,54.8,TA120-T246187
1694613891000,2023-09-13T14:04:51Z,62.2,TA120-T246191
1694613920000,2023-09-13T14:05:20Z,54.8,TA120-T246184
1694613942000,2023-09-13T14:05:42Z,44.5,TA120-T246183
1694613947000,2023-09-13T14:05:47Z,54.8,TA120-T246187
1694613951000,2023-09-13T14:05:51Z,58.4,TA120-T246191
1694613980000,2023-09-13T14:06:20Z,55.9,TA120-T246184
1694614002000,2023-09-13T14:06:42Z,45.3,TA120-T246183
1694614007000,2023-09-13T14:06:47Z,53.5,TA120-T246187
1694614011000,2023-09-13T14:06:51Z,57.4,TA120-T246191
1694614040000,2023-09-13T14:07:20Z,57.6,TA120-T246184
1694614062000,2023-09-13T14:07:42Z,43,TA120-T246183
1694614067000,2023-09-13T14:07:47Z,54.9,TA120-T246187
1694614071000,2023-09-13T14:07:51Z,58.5,TA120-T246191
1694614100000,2023-09-13T14:08:20Z,54.2,TA120-T246184
1694614122000,2023-09-13T14:08:42Z,43.1,TA120-T246183
1694614127000,2023-09-13T14:08:47Z,55.1,TA120-T246187
1694614131000,2023-09-13T14:08:51Z,58.4,TA120-T246191
1694614160000,2023-09-13T14:09:20Z,58.7,TA120-T246184
1694614182000,2023-09-13T14:09:42Z,44.4,TA120-T246183
1694614187000,2023-09-13T14:09:47Z,55.4,TA120-T246187
1694614191000,2023-09-13T14:09:51Z,59.7,TA120-T246191
1694614220000,2023-09-13T14:10:20Z,58.4,TA120-T246184
1694614242000,2023-09-13T14:10:42Z,48.7,TA120-T246183
1694614247000,2023-09-13T14:10:47Z,55.6,TA120-T246187
1694614251000,2023-09-13T14:10:51Z,57.7,TA120-T246191
1694614280000,2023-09-13T14:11:20Z,51.8,TA120-T246184
1694614302000,2023-09-13T14:11:42Z,54.5,TA120-T246183
1694614307000,2023-09-13T14:11:47Z,57.3,TA120-T246187
1694614311000,2023-09-13T14:11:51Z,59.1,TA120-T246191
1694614340000,2023-09-13T14:12:20Z,56.3,TA120-T246184
1694614362000,2023-09-13T14:12:42Z,43.2,TA120-T246183
1694614367000,2023-09-13T14:12:47Z,56.3,TA120-T246187
1694614371000,2023-09-13T14:12:51Z,56.1,TA120-T246191
1694614400000,2023-09-13T14:13:20Z,56,TA120-T246184
1694614422000,2023-09-13T14:13:42Z,43.4,TA120-T246183
1694614427000,2023-09-13T14:13:47Z,59.3,TA120-T246187
1694614431000,2023-09-13T14:13:51Z,60.3,TA120-T246191
1694614460000,2023-09-13T14:14:20Z,55,TA120-T246184
1694614482000,2023-09-13T14:14:42Z,44.2,TA120-T246183
1694614487000,2023-09-13T14:14:47Z,59.8,TA120-T246187
1694614491000,2023-09-13T14:14:51Z,57.7,TA120-T246191
1694614520000,2023-09-13T14:15:20Z,56,TA120-T246184
1694614542000,2023-09-13T14:15:42Z,46.9,TA120-T246183
1694614547000,2023-09-13T14:15:47Z,59,TA120-T246187
1694614551000,2023-09-13T14:15:51Z,59.6,TA120-T246191
1694614580000,2023-09-13T14:16:20Z,55.3,TA120-T246184
1694614602000,2023-09-13T14:16:42Z,43.8,TA120-T246183
1694614607000,2023-09-13T14:16:47Z,60.4,TA120-T246187
1694614611000,2023-09-13T14:16:51Z,58.4,TA120-T246191
1694614640000,2023-09-13T14:17:20Z,54.2,TA120-T246184
1694614662000,2023-09-13T14:17:42Z,48.7,TA120-T246183
1694614667000,2023-09-13T14:17:47Z,61.1,TA120-T246187
1694614671000,2023-09-13T14:17:51Z,57.7,TA120-T246191
1694614700000,2023-09-13T14:18:20Z,57.2,TA120-T246184
1694614722000,2023-09-13T14:18:42Z,48.3,TA120-T246183
1694614727000,2023-09-13T14:18:47Z,61.2,TA120-T246187
1694614731000,2023-09-13T14:18:51Z,58.8,TA120-T246191
1694614760000,2023-09-13T14:19:20Z,56.9,TA120-T246184
1694614782000,2023-09-13T14:19:42Z,47.4,TA120-T246183
1694614787000,2023-09-13T14:19:47Z,60.9,TA120-T246187
1694614791000,2023-09-13T14:19:51Z,58.4,TA120-T246191
1694614820000,2023-09-13T14:20:20Z,53.5,TA120-T246184
1694614842000,2023-09-13T14:20:42Z,55.1,TA120-T246183
1694614847000,2023-09-13T14:20:47Z,60.5,TA120-T246187
1694614851000,2023-09-13T14:20:51Z,59.7,TA120-T246191
1694614880000,2023-09-13T14:21:20Z,56.6,TA120-T246184
1694614902000,2023-09-13T14:21:42Z,45.7,TA120-T246183
1694614907000,2023-09-13T14:21:47Z,59.6,TA120-T246187
1694614911000,2023-09-13T14:21:51Z,58.3,TA120-T246191
1694614940000,2023-09-13T14:22:20Z,56.1,TA120-T246184
1694614962000,2023-09-13T14:22:42Z,50,TA120-T246183
1694614967000,2023-09-13T14:22:47Z,60.7,TA120-T246187
1694614971000,2023-09-13T14:22:51Z,58.5,TA120-T246191
1694615000000,2023-09-13T14:23:20Z,54,TA120-T246184
1694615022000,2023-09-13T14:23:42Z,59.4,TA120-T246183
1694615027000,2023-09-13T14:23:47Z,59.7,TA120-T246187
1694615031000,2023-09-13T14:23:51Z,56.6,TA120-T246191
1694615060000,2023-09-13T14:24:20Z,61.8,TA120-T246184
1694615082000,2023-09-13T14:24:42Z,61,TA120-T246183
1694615087000,2023-09-13T14:24:47Z,60.8,TA120-T246187
1694615091000,2023-09-13T14:24:51Z,58.1,TA120-T246191
1694615120000,2023-09-13T14:25:20Z,56.1,TA120-T246184
1694615142000,2023-09-13T14:25:42Z,54.6,TA120-T246183
1694615147000,2023-09-13T14:25:47Z,60.4,TA120-T246187
1694615151000,2023-09-13T14:25:51Z,60.6,TA120-T246191
1694615180000,2023-09-13T14:26:20Z,55.4,TA120-T246184
1694615202000,2023-09-13T14:26:42Z,66.9,TA120-T246183
1694615207000,2023-09-13T14:26:47Z,58.5,TA120-T246187
1694615211000,2023-09-13T14:26:51Z,58.6,TA120-T246191
1694615240000,2023-09-13T14:27:20Z,57.6,TA120-T246184
1694615262000,2023-09-13T14:27:42Z,67.3,TA120-T246183
1694615267000,2023-09-13T14:27:47Z,60.5,TA120-T246187
1694615271000,2023-09-13T14:27:51Z,57.4,TA120-T246191
1694615300000,2023-09-13T14:28:20Z,56.6,TA120-T246184
1694615322000,2023-09-13T14:28:42Z,62.7,TA120-T246183
1694615327000,2023-09-13T14:28:47Z,60.2,TA120-T246187
1694615331000,2023-09-13T14:28:51Z,59.4,TA120-T246191
1694615360000,2023-09-13T14:29:20Z,56.3,TA120-T246184
1694615382000,2023-09-13T14:29:42Z,53.9,TA120-T246183
1694615387000,2023-09-13T14:29:47Z,60,TA120-T246187
1694615391000,2023-09-13T14:29:51Z,59.1,TA120-T246191
1694615420000,2023-09-13T14:30:20Z,55.7,TA120-T246184
1694615442000,2023-09-13T14:30:42Z,52.3,TA120-T246183
1694615447000,2023-09-13T14:30:47Z,60.3,TA120-T246187
1694615451000,2023-09-13T14:30:51Z,59.1,TA120-T246191
1694615480000,2023-09-13T14:31:20Z,58.5,TA120-T246184
1694615502000,2023-09-13T14:31:42Z,54.5,TA120-T246183
1694615507000,2023-09-13T14:31:47Z,59.7,TA120-T246187
1694615511000,2023-09-13T14:31:51Z,58.6,TA120-T246191
1694615540000,2023-09-13T14:32:20Z,52.3,TA120-T246184
1694615562000,2023-09-13T14:32:42Z,53.2,TA120-T246183
1694615567000,2023-09-13T14:32:47Z,59.5,TA120-T246187
1694615571000,2023-09-13T14:32:51Z,59.2,TA120-T246191
1694615600000,2023-09-13T14:33:20Z,56,TA120-T246184
1694615622000,2023-09-13T14:33:42Z,50.6,TA120-T246183
1694615627000,2023-09-13T14:33:47Z,60.8,TA120-T246187
1694615631000,2023-09-13T14:33:51Z,58.2,TA120-T246191
1694615660000,2023-09-13T14:34:20Z,57.2,TA120-T246184
1694615682000,2023-09-13T14:34:42Z,52.1,TA120-T246183
1694615687000,2023-09-13T14:34:47Z,60.3,TA120-T246187
1694615691000,2023-09-13T14:34:51Z,56.1,TA120-T246191
1694615720000,2023-09-13T14:35:20Z,56.6,TA120-T246184
1694615742000,2023-09-13T14:35:42Z,52.5,TA120-T246183
1694615747000,2023-09-13T14:35:47Z,61.6,TA120-T246187
1694615751000,2023-09-13T14:35:51Z,61.3,TA120-T246191
1694615780000,2023-09-13T14:36:20Z,58.3,TA120-T246184
1694615802000,2023-09-13T14:36:42Z,55.9,TA120-T246183
1694615807000,2023-09-13T14:36:47Z,60.6,TA120-T246187
1694615811000,2023-09-13T14:36:51Z,58.4,TA120-T246191
1694615840000,2023-09-13T14:37:20Z,57.3,TA120-T246184
1694615862000,2023-09-13T14:37:42Z,50.5,TA120-T246183
1694615867000,2023-09-13T14:37:47Z,60.7,TA120-T246187
1694615871000,2023-09-13T14:37:51Z,58.1,TA120-T246191
1694615900000,2023-09-13T14:38:20Z,56.4,TA120-T246184
1694615922000,2023-09-13T14:38:42Z,50.6,TA120-T246183
1694615927000,2023-09-13T14:38:47Z,61,TA120-T246187
1694615931000,2023-09-13T14:38:51Z,57.5,TA120-T246191
1694615960000,2023-09-13T14:39:20Z,63.6,TA120-T246184
1694615982000,2023-09-13T14:39:42Z,56.4,TA120-T246183
1694615987000,2023-09-13T14:39:47Z,60.6,TA120-T246187
1694615991000,2023-09-13T14:39:51Z,54.6,TA120-T246191
1694616020000,2023-09-13T14:40:20Z,57.2,TA120-T246184
1694616042000,2023-09-13T14:40:42Z,49.8,TA120-T246183
1694616047000,2023-09-13T14:40:47Z,60.6,TA120-T246187
1694616051000,2023-09-13T14:40:51Z,53.8,TA120-T246191
1694616080000,2023-09-13T14:41:20Z,55,TA120-T246184
1694616102000,2023-09-13T14:41:42Z,50.2,TA120-T246183
1694616107000,2023-09-13T14:41:47Z,60,TA120-T246187
