time,readable_time,dBA,dev-id
1713164725000,2024-04-15T07:05:25Z,66,TA120-T246183
1713164765000,2024-04-15T07:06:05Z,52.6,TA120-T246174
1713164785000,2024-04-15T07:06:25Z,66.1,TA120-T246183
1713164825000,2024-04-15T07:07:05Z,53,TA120-T246174
1713164845000,2024-04-15T07:07:25Z,68.5,TA120-T246183
1713164885000,2024-04-15T07:08:05Z,52.3,TA120-T246174
1713164905000,2024-04-15T07:08:25Z,63.3,TA120-T246183
1713164945000,2024-04-15T07:09:05Z,50.6,TA120-T246174
1713164965000,2024-04-15T07:09:25Z,60.7,TA120-T246183
1713165005000,2024-04-15T07:10:05Z,54.9,TA120-T246174
1713165025000,2024-04-15T07:10:25Z,63.4,TA120-T246183
1713165065000,2024-04-15T07:11:05Z,46.9,TA120-T246174
1713165085000,2024-04-15T07:11:25Z,53.4,TA120-T246183
1713165125000,2024-04-15T07:12:05Z,42,TA120-T246174
1713165145000,2024-04-15T07:12:25Z,45.4,TA120-T246183
1713165185000,2024-04-15T07:13:05Z,42.1,TA120-T246174
1713165205000,2024-04-15T07:13:25Z,44.9,TA120-T246183
1713165245000,2024-04-15T07:14:05Z,45.1,TA120-T246174
1713165265000,2024-04-15T07:14:25Z,46.8,TA120-T246183
1713165305000,2024-04-15T07:15:05Z,41.8,TA120-T246174
1713165325000,2024-04-15T07:15:25Z,44.7,TA120-T246183
1713165365000,2024-04-15T07:16:05Z,44.9,TA120-T246174
1713165385000,2024-04-15T07:16:25Z,46.9,TA120-T246183
1713165425000,2024-04-15T07:17:05Z,44.6,TA120-T246174
1713165445000,2024-04-15T07:17:25Z,48.4,TA120-T246183
1713165485000,2024-04-15T07:18:05Z,42.4,TA120-T246174
1713165505000,2024-04-15T07:18:25Z,45.4,TA120-T246183
1713165545000,2024-04-15T07:19:05Z,42.1,TA120-T246174
1713165565000,2024-04-15T07:19:25Z,46.5,TA120-T246183
1713165605000,2024-04-15T07:20:05Z,42.5,TA120-T246174
1713165625000,2024-04-15T07:20:25Z,45,TA120-T246183
1713165665000,2024-04-15T07:21:05Z,42.1,TA120-T246174
1713165685000,2024-04-15T07:21:25Z,45.4,TA120-T246183
1713165725000,2024-04-15T07:22:05Z,41.9,TA120-T246174
1713165745000,2024-04-15T07:22:25Z,45.1,TA120-T246183
1713165785000,2024-04-15T07:23:05Z,41.7,TA120-T246174
1713165805000,2024-04-15T07:23:25Z,45.2,TA120-T246183
1713165845000,2024-04-15T07:24:05Z,43,TA120-T246174
1713165865000,2024-04-15T07:24:25Z,54.4,TA120-T246183
1713165905000,2024-04-15T07:25:05Z,49.2,TA120-T246174
1713165925000,2024-04-15T07:25:25Z,49.1,TA120-T246183
1713165965000,2024-04-15T07:26:05Z,42,TA120-T246174
1713165985000,2024-04-15T07:26:25Z,45.2,TA120-T246183
1713166025000,2024-04-15T07:27:05Z,42.2,TA120-T246174
1713166045000,2024-04-15T07:27:25Z,45.3,TA120-T246183
1713166085000,2024-04-15T07:28:05Z,43.5,TA120-T246174
1713166105000,2024-04-15T07:28:25Z,48.1,TA120-T246183
1713166145000,2024-04-15T07:29:05Z,43.5,TA120-T246174
1713166165000,2024-04-15T07:29:25Z,47.2,TA120-T246183
1713166205000,2024-04-15T07:30:05Z,41.8,TA120-T246174
1713166225000,2024-04-15T07:30:25Z,45.5,TA120-T246183
1713166265000,2024-04-15T07:31:05Z,47.8,TA120-T246174
1713166285000,2024-04-15T07:31:25Z,60,TA120-T246183
1713166325000,2024-04-15T07:32:05Z,45.3,TA120-T246174
1713166345000,2024-04-15T07:32:25Z,58.3,TA120-T246183
1713166385000,2024-04-15T07:33:05Z,44.1,TA120-T246174
1713166405000,2024-04-15T07:33:25Z,56.5,TA120-T246183
1713166445000,2024-04-15T07:34:05Z,43.4,TA120-T246174
1713166465000,2024-04-15T07:34:25Z,55.5,TA120-T246183
1713166505000,2024-04-15T07:35:05Z,43.8,TA120-T246174
1713166525000,2024-04-15T07:35:25Z,58.6,TA120-T246183
1713166565000,2024-04-15T07:36:05Z,44,TA120-T246174
1713166585000,2024-04-15T07:36:25Z,54,TA120-T246183
1713166625000,2024-04-15T07:37:05Z,44.5,TA120-T246174
1713166645000,2024-04-15T07:37:25Z,54.4,TA120-T246183
1713166685000,2024-04-15T07:38:05Z,42.8,TA120-T246174
1713166705000,2024-04-15T07:38:25Z,51.6,TA120-T246183
1713166745000,2024-04-15T07:39:05Z,42.9,TA120-T246174
1713166765000,2024-04-15T07:39:25Z,53.5,TA120-T246183
1713166805000,2024-04-15T07:40:05Z,46.5,TA120-T246174
1713166825000,2024-04-15T07:40:25Z,55.2,TA120-T246183
1713166865000,2024-04-15T07:41:05Z,48.9,TA120-T246174
1713166885000,2024-04-15T07:41:25Z,57.2,TA120-T246183
1713166925000,2024-04-15T07:42:05Z,45.5,TA120-T246174
1713166945000,2024-04-15T07:42:25Z,56.3,TA120-T246183
1713166985000,2024-04-15T07:43:05Z,44.1,TA120-T246174
1713167005000,2024-04-15T07:43:25Z,58.8,TA120-T246183
1713167045000,2024-04-15T07:44:05Z,44.9,TA120-T246174
1713167065000,2024-04-15T07:44:25Z,59.4,TA120-T246183
1713167105000,2024-04-15T07:45:05Z,44.1,TA120-T246174
1713167125000,2024-04-15T07:45:25Z,58.3,TA120-T246183
1713167165000,2024-04-15T07:46:05Z,49.2,TA120-T246174
1713167185000,2024-04-15T07:46:25Z,56.4,TA120-T246183
1713167225000,2024-04-15T07:47:05Z,42.5,TA120-T246174
1713167245000,2024-04-15T07:47:25Z,56.9,TA120-T246183
1713167285000,2024-04-15T07:48:05Z,43.5,TA120-T246174
1713167305000,2024-04-15T07:48:25Z,56.3,TA120-T246183
1713167345000,2024-04-15T07:49:05Z,43,TA120-T246174
1713167365000,2024-04-15T07:49:25Z,52.1,TA120-T246183
1713167405000,2024-04-15T07:50:05Z,43.9,TA120-T246174
1713167425000,2024-04-15T07:50:25Z,53.3,TA120-T246183
1713167465000,2024-04-15T07:51:05Z,49.5,TA120-T246174
1713167485000,2024-04-15T07:51:25Z,54.4,TA120-T246183
1713167525000,2024-04-15T07:52:05Z,46.3,TA120-T246174
1713167545000,2024-04-15T07:52:25Z,53.9,TA120-T246183
1713167585000,2024-04-15T07:53:05Z,49.3,TA120-T246174
1713167605000,2024-04-15T07:53:25Z,55.5,TA120-T246183
1713167645000,2024-04-15T07:54:05Z,46.4,TA120-T246174
1713167665000,2024-04-15T07:54:25Z,57,TA120-T246183
1713167705000,2024-04-15T07:55:05Z,49.1,TA120-T246174
1713167725000,2024-04-15T07:55:25Z,61.7,TA120-T246183
1713167765000,2024-04-15T07:56:05Z,46,TA120-T246174
1713167785000,2024-04-15T07:56:25Z,60.5,TA120-T246183
1713167825000,2024-04-15T07:57:05Z,45.5,TA120-T246174
1713167845000,2024-04-15T07:57:25Z,62.3,TA120-T246183
1713167885000,2024-04-15T07:58:05Z,47.6,TA120-T246174
1713167905000,2024-04-15T07:58:25Z,66,TA120-T246183
1713167945000,2024-04-15T07:59:05Z,53.8,TA120-T246174
1713167965000,2024-04-15T07:59:25Z,59.1,TA120-T246183
1713168005000,2024-04-15T08:00:05Z,57.8,TA120-T246174
1713168025000,2024-04-15T08:00:25Z,56.6,TA120-T246183
1713168065000,2024-04-15T08:01:05Z,55.4,TA120-T246174
1713168085000,2024-04-15T08:01:25Z,59.6,TA120-T246183
1713168125000,2024-04-15T08:02:05Z,55.5,TA120-T246174
1713168145000,2024-04-15T08:02:25Z,54.3,TA120-T246183
1713168185000,2024-04-15T08:03:05Z,57,TA120-T246174
1713168205000,2024-04-15T08:03:25Z,53.9,TA120-T246183
1713168245000,2024-04-15T08:04:05Z,58.1,TA120-T246174
1713168265000,2024-04-15T08:04:25Z,55.1,TA120-T246183
1713168305000,2024-04-15T08:05:05Z,58,TA120-T246174
1713168325000,2024-04-15T08:05:25Z,53.4,TA120-T246183
1713168365000,2024-04-15T08:06:05Z,57.6,TA120-T246174
1713168385000,2024-04-15T08:06:25Z,54.9,TA120-T246183
1713168425000,2024-04-15T08:07:05Z,57.8,TA120-T246174
1713168445000,2024-04-15T08:07:25Z,57.9,TA120-T246183
1713168485000,2024-04-15T08:08:05Z,60.8,TA120-T246174
1713168505000,2024-04-15T08:08:25Z,65.8,TA120-T246183
1713168545000,2024-04-15T08:09:05Z,60.5,TA120-T246174
1713168565000,2024-04-15T08:09:25Z,66.3,TA120-T246183
1713168605000,2024-04-15T08:10:05Z,59.9,TA120-T246174
1713168625000,2024-04-15T08:10:25Z,65.2,TA120-T246183
1713168665000,2024-04-15T08:11:05Z,57.3,TA120-T246174
1713168685000,2024-04-15T08:11:25Z,61.4,TA120-T246183
1713168725000,2024-04-15T08:12:05Z,53.7,TA120-T246174
1713168745000,2024-04-15T08:12:25Z,55.6,TA120-T246183
1713168785000,2024-04-15T08:13:05Z,46.4,TA120-T246174
1713168805000,2024-04-15T08:13:25Z,58,TA120-T246183
1713168845000,2024-04-15T08:14:05Z,46.5,TA120-T246174
1713168865000,2024-04-15T08:14:25Z,59.8,TA120-T246183
1713168905000,2024-04-15T08:15:05Z,46.3,TA120-T246174
1713168925000,2024-04-15T08:15:25Z,51.4,TA120-T246183
1713168965000,2024-04-15T08:16:05Z,53.6,TA120-T246174
1713168985000,2024-04-15T08:16:25Z,52.5,TA120-T246183
1713169025000,2024-04-15T08:17:05Z,42.8,TA120-T246174
1713169045000,2024-04-15T08:17:25Z,45.2,TA120-T246183
1713169085000,2024-04-15T08:18:05Z,41.5,TA120-T246174
1713169105000,2024-04-15T08:18:25Z,45.4,TA120-T246183
1713169145000,2024-04-15T08:19:05Z,49.1,TA120-T246174
1713169165000,2024-04-15T08:19:25Z,47,TA120-T246183
1713169205000,2024-04-15T08:20:05Z,41.5,TA120-T246174
1713169225000,2024-04-15T08:20:25Z,45.6,TA120-T246183
1713169265000,2024-04-15T08:21:05Z,41.6,TA120-T246174
1713169285000,2024-04-15T08:21:25Z,45.3,TA120-T246183
1713169325000,2024-04-15T08:22:05Z,41.6,TA120-T246174
1713169345000,2024-04-15T08:22:25Z,46.6,TA120-T246183
1713169385000,2024-04-15T08:23:05Z,41.6,TA120-T246174
1713169405000,2024-04-15T08:23:25Z,45.8,TA120-T246183
1713169445000,2024-04-15T08:24:05Z,41.2,TA120-T246174
1713169465000,2024-04-15T08:24:25Z,45.2,TA120-T246183
1713169505000,2024-04-15T08:25:05Z,41.7,TA120-T246174
1713169525000,2024-04-15T08:25:25Z,45.5,TA120-T246183
1713169565000,2024-04-15T08:26:05Z,41.4,TA120-T246174
1713169585000,2024-04-15T08:26:25Z,47.6,TA120-T246183
1713169625000,2024-04-15T08:27:05Z,48.6,TA120-T246174
1713169645000,2024-04-15T08:27:25Z,47,TA120-T246183
1713169685000,2024-04-15T08:28:05Z,41.3,TA120-T246174
1713169705000,2024-04-15T08:28:25Z,45,TA120-T246183
1713169745000,2024-04-15T08:29:05Z,41.2,TA120-T246174
1713169765000,2024-04-15T08:29:25Z,45.1,TA120-T246183
1713169805000,2024-04-15T08:30:05Z,41.3,TA120-T246174
1713169825000,2024-04-15T08:30:25Z,46.2,TA120-T246183
1713169865000,2024-04-15T08:31:05Z,52.1,TA120-T246174
1713169885000,2024-04-15T08:31:25Z,64.4,TA120-T246183
1713169925000,2024-04-15T08:32:05Z,48,TA120-T246174
1713169945000,2024-04-15T08:32:25Z,50.8,TA120-T246183
1713169985000,2024-04-15T08:33:05Z,44.3,TA120-T246174
1713170005000,2024-04-15T08:33:25Z,53.6,TA120-T246183
1713170045000,2024-04-15T08:34:05Z,54.8,TA120-T246174
1713170065000,2024-04-15T08:34:25Z,58.6,TA120-T246183
1713170105000,2024-04-15T08:35:05Z,51.8,TA120-T246174
1713170125000,2024-04-15T08:35:25Z,57.3,TA120-T246183
1713170165000,2024-04-15T08:36:05Z,52.7,TA120-T246174
1713170185000,2024-04-15T08:36:25Z,60.2,TA120-T246183
1713170225000,2024-04-15T08:37:05Z,41.6,TA120-T246174
1713170245000,2024-04-15T08:37:25Z,50.4,TA120-T246183
1713170285000,2024-04-15T08:38:05Z,47.8,TA120-T246174
1713170305000,2024-04-15T08:38:25Z,46.8,TA120-T246183
1713170345000,2024-04-15T08:39:05Z,46.4,TA120-T246174
1713170365000,2024-04-15T08:39:25Z,47.3,TA120-T246183
1713170405000,2024-04-15T08:40:05Z,50.5,TA120-T246174
1713170425000,2024-04-15T08:40:25Z,64.2,TA120-T246183
1713170465000,2024-04-15T08:41:05Z,53.3,TA120-T246174
1713170485000,2024-04-15T08:41:25Z,57.8,TA120-T246183
1713170525000,2024-04-15T08:42:05Z,41.1,TA120-T246174
1713170545000,2024-04-15T08:42:25Z,46.1,TA120-T246183
1713170585000,2024-04-15T08:43:05Z,41.3,TA120-T246174
1713170605000,2024-04-15T08:43:25Z,45.1,TA120-T246183
1713170645000,2024-04-15T08:44:05Z,41.5,TA120-T246174
1713170665000,2024-04-15T08:44:25Z,46.9,TA120-T246183
1713170705000,2024-04-15T08:45:05Z,41.4,TA120-T246174
1713170725000,2024-04-15T08:45:25Z,44.7,TA120-T246183
1713170765000,2024-04-15T08:46:05Z,41.2,TA120-T246174
1713170785000,2024-04-15T08:46:25Z,44.5,TA120-T246183
1713170825000,2024-04-15T08:47:05Z,41.1,TA120-T246174
1713170845000,2024-04-15T08:47:25Z,44.4,TA120-T246183
1713170885000,2024-04-15T08:48:05Z,41.4,TA120-T246174
1713170905000,2024-04-15T08:48:25Z,45.1,TA120-T246183
1713170945000,2024-04-15T08:49:05Z,41.3,TA120-T246174
1713170965000,2024-04-15T08:49:25Z,44.7,TA120-T246183
1713171005000,2024-04-15T08:50:05Z,41.4,TA120-T246174
1713171025000,2024-04-15T08:50:25Z,45.8,TA120-T246183
1713171065000,2024-04-15T08:51:05Z,41.7,TA120-T246174
1713171085000,2024-04-15T08:51:25Z,45.4,TA120-T246183
1713171125000,2024-04-15T08:52:05Z,41.7,TA120-T246174
1713171145000,2024-04-15T08:52:25Z,45.8,TA120-T246183
1713171185000,2024-04-15T08:53:05Z,41.9,TA120-T246174
1713171205000,2024-04-15T08:53:25Z,45.8,TA120-T246183
1713171245000,2024-04-15T08:54:05Z,43.2,TA120-T246174
1713171265000,2024-04-15T08:54:25Z,53.1,TA120-T246183
1713171305000,2024-04-15T08:55:05Z,54.3,TA120-T246174
1713171325000,2024-04-15T08:55:25Z,53.3,TA120-T246183
1713171365000,2024-04-15T08:56:05Z,41.8,TA120-T246174
1713171385000,2024-04-15T08:56:25Z,45.6,TA120-T246183
1713171425000,2024-04-15T08:57:05Z,46.9,TA120-T246174
1713171445000,2024-04-15T08:57:25Z,54.8,TA120-T246183
1713171485000,2024-04-15T08:58:05Z,45.9,TA120-T246174
1713171505000,2024-04-15T08:58:25Z,56.7,TA120-T246183
1713171545000,2024-04-15T08:59:05Z,56.3,TA120-T246174
1713171565000,2024-04-15T08:59:25Z,56.5,TA120-T246183
1713171605000,2024-04-15T09:00:05Z,47.1,TA120-T246174
1713171625000,2024-04-15T09:00:25Z,56.3,TA120-T246183
1713171665000,2024-04-15T09:01:05Z,43.8,TA120-T246174
1713171685000,2024-04-15T09:01:25Z,56,TA120-T246183
1713171725000,2024-04-15T09:02:05Z,45.9,TA120-T246174
1713171745000,2024-04-15T09:02:25Z,53.2,TA120-T246183
1713171785000,2024-04-15T09:03:05Z,44.2,TA120-T246174
1713171805000,2024-04-15T09:03:25Z,48.4,TA120-T246183
1713171845000,2024-04-15T09:04:05Z,42.7,TA120-T246174
1713171865000,2024-04-15T09:04:25Z,49.3,TA120-T246183
1713171905000,2024-04-15T09:05:05Z,43.1,TA120-T246174
1713171925000,2024-04-15T09:05:25Z,52.9,TA120-T246183
1713171965000,2024-04-15T09:06:05Z,42.1,TA120-T246174
1713171985000,2024-04-15T09:06:25Z,49.9,TA120-T246183
1713172025000,2024-04-15T09:07:05Z,49.6,TA120-T246174
1713172045000,2024-04-15T09:07:25Z,52.9,TA120-T246183
1713172085000,2024-04-15T09:08:05Z,42.9,TA120-T246174
1713172105000,2024-04-15T09:08:25Z,49.6,TA120-T246183
1713172145000,2024-04-15T09:09:05Z,41.9,TA120-T246174
1713172165000,2024-04-15T09:09:25Z,45.9,TA120-T246183
1713172205000,2024-04-15T09:10:05Z,43,TA120-T246174
1713172225000,2024-04-15T09:10:25Z,46.2,TA120-T246183
1713172265000,2024-04-15T09:11:05Z,41.8,TA120-T246174
1713172285000,2024-04-15T09:11:25Z,48.7,TA120-T246183
1713172325000,2024-04-15T09:12:05Z,53.2,TA120-T246174
1713172345000,2024-04-15T09:12:25Z,55.8,TA120-T246183
1713172385000,2024-04-15T09:13:05Z,42.8,TA120-T246174
1713172405000,2024-04-15T09:13:25Z,49.4,TA120-T246183
1713172445000,2024-04-15T09:14:05Z,49.6,TA120-T246174
1713172465000,2024-04-15T09:14:25Z,52.5,TA120-T246183
1713172505000,2024-04-15T09:15:05Z,42.2,TA120-T246174
1713172525000,2024-04-15T09:15:25Z,48.1,TA120-T246183
1713172565000,2024-04-15T09:16:05Z,44.9,TA120-T246174
1713172585000,2024-04-15T09:16:25Z,53,TA120-T246183
1713172625000,2024-04-15T09:17:05Z,48.6,TA120-T246174
1713172645000,2024-04-15T09:17:25Z,57.9,TA120-T246183
1713172685000,2024-04-15T09:18:05Z,52,TA120-T246174
1713172705000,2024-04-15T09:18:25Z,54.3,TA120-T246183
1713172745000,2024-04-15T09:19:05Z,48.5,TA120-T246174
1713172765000,2024-04-15T09:19:25Z,57.2,TA120-T246183
1713172805000,2024-04-15T09:20:05Z,51.4,TA120-T246174
1713172825000,2024-04-15T09:20:25Z,49.5,TA120-T246183
1713172865000,2024-04-15T09:21:05Z,58.9,TA120-T246174
1713172885000,2024-04-15T09:21:25Z,61.5,TA120-T246183
1713172925000,2024-04-15T09:22:05Z,51.8,TA120-T246174
1713172945000,2024-04-15T09:22:25Z,47.8,TA120-T246183
1713172985000,2024-04-15T09:23:05Z,49.4,TA120-T246174
1713173005000,2024-04-15T09:23:25Z,51.7,TA120-T246183
1713173045000,2024-04-15T09:24:05Z,42.9,TA120-T246174
1713173065000,2024-04-15T09:24:25Z,46.8,TA120-T246183
1713173105000,2024-04-15T09:25:05Z,43,TA120-T246174
1713173125000,2024-04-15T09:25:25Z,47.7,TA120-T246183
1713173165000,2024-04-15T09:26:05Z,46,TA120-T246174
1713173185000,2024-04-15T09:26:25Z,52.3,TA120-T246183
1713173225000,2024-04-15T09:27:05Z,49.2,TA120-T246174
1713173245000,2024-04-15T09:27:25Z,55.9,TA120-T246183
1713173285000,2024-04-15T09:28:05Z,53.6,TA120-T246174
1713173305000,2024-04-15T09:28:25Z,64.9,TA120-T246183
1713173345000,2024-04-15T09:29:05Z,50.1,TA120-T246174
1713173365000,2024-04-15T09:29:25Z,58.7,TA120-T246183
1713173405000,2024-04-15T09:30:05Z,51.6,TA120-T246174
1713173425000,2024-04-15T09:30:25Z,52.9,TA120-T246183
1713173465000,2024-04-15T09:31:05Z,52.3,TA120-T246174
1713173485000,2024-04-15T09:31:25Z,52.5,TA120-T246183
1713173525000,2024-04-15T09:32:05Z,47.2,TA120-T246174
1713173545000,2024-04-15T09:32:25Z,49,TA120-T246183
1713173585000,2024-04-15T09:33:05Z,51.7,TA120-T246174
1713173605000,2024-04-15T09:33:25Z,53.6,TA120-T246183
1713173645000,2024-04-15T09:34:05Z,54.9,TA120-T246174
1713173665000,2024-04-15T09:34:25Z,50.8,TA120-T246183
1713173705000,2024-04-15T09:35:05Z,44.5,TA120-T246174
1713173725000,2024-04-15T09:35:25Z,69.6,TA120-T246183
1713173765000,2024-04-15T09:36:05Z,54.1,TA120-T246174
1713173785000,2024-04-15T09:36:25Z,59.2,TA120-T246183
1713173825000,2024-04-15T09:37:05Z,53.1,TA120-T246174
1713173845000,2024-04-15T09:37:25Z,47.2,TA120-T246183
1713173885000,2024-04-15T09:38:05Z,43.1,TA120-T246174
1713173905000,2024-04-15T09:38:25Z,49.1,TA120-T246183
1713173945000,2024-04-15T09:39:05Z,42.9,TA120-T246174
1713173965000,2024-04-15T09:39:25Z,53.8,TA120-T246183
1713174005000,2024-04-15T09:40:05Z,42.3,TA120-T246174
1713174025000,2024-04-15T09:40:25Z,49.3,TA120-T246183
1713174065000,2024-04-15T09:41:05Z,43,TA120-T246174
1713174085000,2024-04-15T09:41:25Z,51.4,TA120-T246183
1713174125000,2024-04-15T09:42:05Z,42.3,TA120-T246174
1713174145000,2024-04-15T09:42:25Z,49.4,TA120-T246183
1713174185000,2024-04-15T09:43:05Z,41.8,TA120-T246174
1713174205000,2024-04-15T09:43:25Z,50.3,TA120-T246183
1713174245000,2024-04-15T09:44:05Z,48.9,TA120-T246174
1713174265000,2024-04-15T09:44:25Z,54.3,TA120-T246183
1713174305000,2024-04-15T09:45:05Z,49.6,TA120-T246174
1713174325000,2024-04-15T09:45:25Z,54.9,TA120-T246183
1713174365000,2024-04-15T09:46:05Z,43.6,TA120-T246174
1713174385000,2024-04-15T09:46:25Z,54.6,TA120-T246183
1713174425000,2024-04-15T09:47:05Z,47.9,TA120-T246174
1713174445000,2024-04-15T09:47:25Z,61.3,TA120-T246183
1713174485000,2024-04-15T09:48:05Z,55,TA120-T246174
1713174505000,2024-04-15T09:48:25Z,59,TA120-T246183
1713174545000,2024-04-15T09:49:05Z,46,TA120-T246174
1713174565000,2024-04-15T09:49:25Z,53.5,TA120-T246183
1713174605000,2024-04-15T09:50:05Z,44.2,TA120-T246174
1713174625000,2024-04-15T09:50:25Z,56.9,TA120-T246183
1713174665000,2024-04-15T09:51:05Z,45.2,TA120-T246174
1713174685000,2024-04-15T09:51:25Z,57.9,TA120-T246183
1713174725000,2024-04-15T09:52:05Z,55,TA120-T246174
1713174745000,2024-04-15T09:52:25Z,59.8,TA120-T246183
1713174785000,2024-04-15T09:53:05Z,44.2,TA120-T246174
1713174805000,2024-04-15T09:53:25Z,57.3,TA120-T246183
1713174845000,2024-04-15T09:54:05Z,53.3,TA120-T246174
1713174865000,2024-04-15T09:54:25Z,54.3,TA120-T246183
1713174905000,2024-04-15T09:55:05Z,46.2,TA120-T246174
1713174925000,2024-04-15T09:55:25Z,50.2,TA120-T246183
1713174965000,2024-04-15T09:56:05Z,47.6,TA120-T246174
1713174985000,2024-04-15T09:56:25Z,54.8,TA120-T246183
1713175025000,2024-04-15T09:57:05Z,51.3,TA120-T246174
1713175045000,2024-04-15T09:57:25Z,48.9,TA120-T246183
1713175085000,2024-04-15T09:58:05Z,48.9,TA120-T246174
1713175105000,2024-04-15T09:58:25Z,48.6,TA120-T246183
1713175145000,2024-04-15T09:59:05Z,45,TA120-T246174
1713175165000,2024-04-15T09:59:25Z,48.8,TA120-T246183
1713175205000,2024-04-15T10:00:05Z,51.8,TA120-T246174
1713175225000,2024-04-15T10:00:25Z,59.6,TA120-T246183
1713175265000,2024-04-15T10:01:05Z,50.5,TA120-T246174
1713175285000,2024-04-15T10:01:25Z,60.5,TA120-T246183
1713175325000,2024-04-15T10:02:05Z,51.1,TA120-T246174
1713175345000,2024-04-15T10:02:25Z,58.5,TA120-T246183
1713175385000,2024-04-15T10:03:05Z,49,TA120-T246174
1713175405000,2024-04-15T10:03:25Z,49.6,TA120-T246183
1713175445000,2024-04-15T10:04:05Z,47.9,TA120-T246174
1713175465000,2024-04-15T10:04:25Z,51.5,TA120-T246183
1713175505000,2024-04-15T10:05:05Z,54.8,TA120-T246174
1713175525000,2024-04-15T10:05:25Z,54.6,TA120-T246183
1713175565000,2024-04-15T10:06:05Z,47.2,TA120-T246174
1713175585000,2024-04-15T10:06:25Z,49.2,TA120-T246183
1713175625000,2024-04-15T10:07:05Z,48.2,TA120-T246174
1713175645000,2024-04-15T10:07:25Z,48,TA120-T246183
1713175685000,2024-04-15T10:08:05Z,43.2,TA120-T246174
1713175705000,2024-04-15T10:08:25Z,46.7,TA120-T246183
1713175745000,2024-04-15T10:09:05Z,42.7,TA120-T246174
1713175765000,2024-04-15T10:09:25Z,52.3,TA120-T246183
1713175805000,2024-04-15T10:10:05Z,44.1,TA120-T246174
1713175825000,2024-04-15T10:10:25Z,58.7,TA120-T246183
1713175865000,2024-04-15T10:11:05Z,44.5,TA120-T246174
1713175885000,2024-04-15T10:11:25Z,58,TA120-T246183
1713175925000,2024-04-15T10:12:05Z,44.5,TA120-T246174
1713175945000,2024-04-15T10:12:25Z,59.1,TA120-T246183
1713175985000,2024-04-15T10:13:05Z,44.3,TA120-T246174
1713176005000,2024-04-15T10:13:25Z,58.9,TA120-T246183
1713176045000,2024-04-15T10:14:05Z,44.1,TA120-T246174
1713176065000,2024-04-15T10:14:25Z,57.4,TA120-T246183
1713176105000,2024-04-15T10:15:05Z,43.9,TA120-T246174
1713176125000,2024-04-15T10:15:25Z,56.6,TA120-T246183
1713176165000,2024-04-15T10:16:05Z,44.4,TA120-T246174
1713176185000,2024-04-15T10:16:25Z,57.3,TA120-T246183
1713176225000,2024-04-15T10:17:05Z,43.8,TA120-T246174
1713176245000,2024-04-15T10:17:25Z,55.7,TA120-T246183
1713176285000,2024-04-15T10:18:05Z,44.2,TA120-T246174
1713176305000,2024-04-15T10:18:25Z,47.3,TA120-T246183
1713176345000,2024-04-15T10:19:05Z,51.8,TA120-T246174
1713176365000,2024-04-15T10:19:25Z,49.3,TA120-T246183
1713176405000,2024-04-15T10:20:05Z,43.6,TA120-T246174
1713176425000,2024-04-15T10:20:25Z,47.6,TA120-T246183
1713176465000,2024-04-15T10:21:05Z,44,TA120-T246174
1713176485000,2024-04-15T10:21:25Z,47.6,TA120-T246183
1713176525000,2024-04-15T10:22:05Z,48.7,TA120-T246174
1713176545000,2024-04-15T10:22:25Z,57.2,TA120-T246183
1713176585000,2024-04-15T10:23:05Z,46,TA120-T246174
1713176605000,2024-04-15T10:23:25Z,54.8,TA120-T246183
1713176645000,2024-04-15T10:24:05Z,45,TA120-T246174
1713176665000,2024-04-15T10:24:25Z,49.9,TA120-T246183
1713176705000,2024-04-15T10:25:05Z,42.8,TA120-T246174
1713176725000,2024-04-15T10:25:25Z,53.2,TA120-T246183
1713176765000,2024-04-15T10:26:05Z,49.3,TA120-T246174
1713176785000,2024-04-15T10:26:25Z,62.1,TA120-T246183
1713176825000,2024-04-15T10:27:05Z,47.2,TA120-T246174
1713176845000,2024-04-15T10:27:25Z,62.6,TA120-T246183
1713176885000,2024-04-15T10:28:05Z,51.7,TA120-T246174
1713176905000,2024-04-15T10:28:25Z,71.1,TA120-T246183
1713176945000,2024-04-15T10:29:05Z,49.2,TA120-T246174
1713176965000,2024-04-15T10:29:25Z,62.5,TA120-T246183
1713177005000,2024-04-15T10:30:05Z,46.4,TA120-T246174
1713177025000,2024-04-15T10:30:25Z,60,TA120-T246183
1713177065000,2024-04-15T10:31:05Z,45.1,TA120-T246174
1713177085000,2024-04-15T10:31:25Z,59.8,TA120-T246183
1713177125000,2024-04-15T10:32:05Z,52.2,TA120-T246174
1713177145000,2024-04-15T10:32:25Z,69.9,TA120-T246183
1713177185000,2024-04-15T10:33:05Z,53.6,TA120-T246174
1713177205000,2024-04-15T10:33:25Z,68.8,TA120-T246183
1713177245000,2024-04-15T10:34:05Z,52.2,TA120-T246174
1713177265000,2024-04-15T10:34:25Z,62.3,TA120-T246183
1713177305000,2024-04-15T10:35:05Z,45.1,TA120-T246174
1713177325000,2024-04-15T10:35:25Z,58.1,TA120-T246183
1713177365000,2024-04-15T10:36:05Z,44,TA120-T246174
1713177385000,2024-04-15T10:36:25Z,55.4,TA120-T246183
1713177425000,2024-04-15T10:37:05Z,43.8,TA120-T246174
1713177445000,2024-04-15T10:37:25Z,59.2,TA120-T246183
1713177485000,2024-04-15T10:38:05Z,44.7,TA120-T246174
