time,readable_time,dBA,dev-id
1691756324000,2023-08-11T12:18:44Z,61,TA120-T246191
1691756333000,2023-08-11T12:18:53Z,59.5,TA120-T246187
1691756349000,2023-08-11T12:19:09Z,81.7,TA120-T246183
1691756357000,2023-08-11T12:19:17Z,70.7,TA120-T246184
1691756384000,2023-08-11T12:19:44Z,59.3,TA120-T246191
1691756393000,2023-08-11T12:19:53Z,60.3,TA120-T246187
1691756409000,2023-08-11T12:20:09Z,80.8,TA120-T246183
1691756417000,2023-08-11T12:20:17Z,69.2,TA120-T246184
1691756444000,2023-08-11T12:20:44Z,60,TA120-T246191
1691756453000,2023-08-11T12:20:53Z,61.9,TA120-T246187
1691756469000,2023-08-11T12:21:09Z,82.6,TA120-T246183
1691756477000,2023-08-11T12:21:17Z,70,TA120-T246184
1691756504000,2023-08-11T12:21:44Z,59.3,TA120-T246191
1691756513000,2023-08-11T12:21:53Z,59.8,TA120-T246187
1691756529000,2023-08-11T12:22:09Z,83.9,TA120-T246183
1691756537000,2023-08-11T12:22:17Z,72.2,TA120-T246184
1691756564000,2023-08-11T12:22:44Z,62.5,TA120-T246191
1691756573000,2023-08-11T12:22:53Z,61.3,TA120-T246187
1691756589000,2023-08-11T12:23:09Z,82.8,TA120-T246183
1691756597000,2023-08-11T12:23:17Z,70.9,TA120-T246184
1691756624000,2023-08-11T12:23:44Z,60.6,TA120-T246191
1691756633000,2023-08-11T12:23:53Z,60.1,TA120-T246187
1691756649000,2023-08-11T12:24:09Z,81.8,TA120-T246183
1691756657000,2023-08-11T12:24:17Z,73,TA120-T246184
1691756684000,2023-08-11T12:24:44Z,60,TA120-T246191
1691756693000,2023-08-11T12:24:53Z,59.9,TA120-T246187
1691756709000,2023-08-11T12:25:09Z,81.1,TA120-T246183
1691756717000,2023-08-11T12:25:17Z,73,TA120-T246184
1691756744000,2023-08-11T12:25:44Z,60,TA120-T246191
1691756753000,2023-08-11T12:25:53Z,59.2,TA120-T246187
1691756769000,2023-08-11T12:26:09Z,82.5,TA120-T246183
1691756777000,2023-08-11T12:26:17Z,69.4,TA120-T246184
1691756804000,2023-08-11T12:26:44Z,60.8,TA120-T246191
1691756813000,2023-08-11T12:26:53Z,59.6,TA120-T246187
1691756829000,2023-08-11T12:27:09Z,83.2,TA120-T246183
1691756837000,2023-08-11T12:27:17Z,72.1,TA120-T246184
1691756864000,2023-08-11T12:27:44Z,60.3,TA120-T246191
1691756873000,2023-08-11T12:27:53Z,59.8,TA120-T246187
1691756889000,2023-08-11T12:28:09Z,82.8,TA120-T246183
1691756897000,2023-08-11T12:28:17Z,73,TA120-T246184
1691756924000,2023-08-11T12:28:44Z,60.6,TA120-T246191
1691756933000,2023-08-11T12:28:53Z,60,TA120-T246187
1691756949000,2023-08-11T12:29:09Z,82.4,TA120-T246183
1691756957000,2023-08-11T12:29:17Z,70.2,TA120-T246184
1691756984000,2023-08-11T12:29:44Z,61.2,TA120-T246191
1691756993000,2023-08-11T12:29:53Z,58.2,TA120-T246187
1691757009000,2023-08-11T12:30:09Z,80.8,TA120-T246183
1691757017000,2023-08-11T12:30:17Z,72.7,TA120-T246184
1691757044000,2023-08-11T12:30:44Z,60,TA120-T246191
1691757053000,2023-08-11T12:30:53Z,58.9,TA120-T246187
1691757069000,2023-08-11T12:31:09Z,81.8,TA120-T246183
1691757077000,2023-08-11T12:31:17Z,73.1,TA120-T246184
1691757104000,2023-08-11T12:31:44Z,60.8,TA120-T246191
1691757113000,2023-08-11T12:31:53Z,59.8,TA120-T246187
1691757129000,2023-08-11T12:32:09Z,83.1,TA120-T246183
1691757137000,2023-08-11T12:32:17Z,68.5,TA120-T246184
1691757164000,2023-08-11T12:32:44Z,60.2,TA120-T246191
1691757173000,2023-08-11T12:32:53Z,58.7,TA120-T246187
1691757189000,2023-08-11T12:33:09Z,82.9,TA120-T246183
1691757197000,2023-08-11T12:33:17Z,72.5,TA120-T246184
1691757224000,2023-08-11T12:33:44Z,60.1,TA120-T246191
1691757233000,2023-08-11T12:33:53Z,59.4,TA120-T246187
1691757249000,2023-08-11T12:34:09Z,84.6,TA120-T246183
1691757257000,2023-08-11T12:34:17Z,73.4,TA120-T246184
1691757284000,2023-08-11T12:34:44Z,60.6,TA120-T246191
1691757293000,2023-08-11T12:34:53Z,58.3,TA120-T246187
1691757309000,2023-08-11T12:35:09Z,84.3,TA120-T246183
1691757317000,2023-08-11T12:35:17Z,72.4,TA120-T246184
1691757344000,2023-08-11T12:35:44Z,60.2,TA120-T246191
1691757353000,2023-08-11T12:35:53Z,57.5,TA120-T246187
1691757369000,2023-08-11T12:36:09Z,84.7,TA120-T246183
1691757377000,2023-08-11T12:36:17Z,73,TA120-T246184
1691757404000,2023-08-11T12:36:44Z,59.8,TA120-T246191
1691757413000,2023-08-11T12:36:53Z,57.9,TA120-T246187
1691757429000,2023-08-11T12:37:09Z,84.3,TA120-T246183
1691757437000,2023-08-11T12:37:17Z,76.1,TA120-T246184
1691757464000,2023-08-11T12:37:44Z,61,TA120-T246191
1691757473000,2023-08-11T12:37:53Z,59.2,TA120-T246187
1691757489000,2023-08-11T12:38:09Z,84.3,TA120-T246183
1691757497000,2023-08-11T12:38:17Z,70.4,TA120-T246184
1691757524000,2023-08-11T12:38:44Z,60.9,TA120-T246191
1691757533000,2023-08-11T12:38:53Z,59.8,TA120-T246187
1691757549000,2023-08-11T12:39:09Z,82.3,TA120-T246183
1691757557000,2023-08-11T12:39:17Z,74.3,TA120-T246184
1691757584000,2023-08-11T12:39:44Z,61.8,TA120-T246191
1691757593000,2023-08-11T12:39:53Z,59.8,TA120-T246187
1691757609000,2023-08-11T12:40:09Z,79.8,TA120-T246183
1691757617000,2023-08-11T12:40:17Z,73.2,TA120-T246184
1691757644000,2023-08-11T12:40:44Z,61.4,TA120-T246191
1691757653000,2023-08-11T12:40:53Z,57.9,TA120-T246187
1691757669000,2023-08-11T12:41:09Z,83.7,TA120-T246183
1691757677000,2023-08-11T12:41:17Z,70,TA120-T246184
1691757704000,2023-08-11T12:41:44Z,61.5,TA120-T246191
1691757713000,2023-08-11T12:41:53Z,57.4,TA120-T246187
1691757729000,2023-08-11T12:42:09Z,82.7,TA120-T246183
1691757737000,2023-08-11T12:42:17Z,71.8,TA120-T246184
1691757764000,2023-08-11T12:42:44Z,60.2,TA120-T246191
1691757773000,2023-08-11T12:42:53Z,59.9,TA120-T246187
1691757789000,2023-08-11T12:43:09Z,84.5,TA120-T246183
1691757797000,2023-08-11T12:43:17Z,72.6,TA120-T246184
1691757824000,2023-08-11T12:43:44Z,60.4,TA120-T246191
1691757833000,2023-08-11T12:43:53Z,59.8,TA120-T246187
1691757849000,2023-08-11T12:44:09Z,84,TA120-T246183
1691757857000,2023-08-11T12:44:17Z,69.2,TA120-T246184
1691757884000,2023-08-11T12:44:44Z,60.4,TA120-T246191
1691757893000,2023-08-11T12:44:53Z,59.9,TA120-T246187
1691757909000,2023-08-11T12:45:09Z,82.5,TA120-T246183
1691757917000,2023-08-11T12:45:17Z,70.9,TA120-T246184
1691757944000,2023-08-11T12:45:44Z,60.6,TA120-T246191
1691757953000,2023-08-11T12:45:53Z,60.5,TA120-T246187
1691757969000,2023-08-11T12:46:09Z,83.6,TA120-T246183
1691757977000,2023-08-11T12:46:17Z,72.1,TA120-T246184
1691758004000,2023-08-11T12:46:44Z,61.7,TA120-T246191
1691758013000,2023-08-11T12:46:53Z,58.1,TA120-T246187
1691758029000,2023-08-11T12:47:09Z,84.3,TA120-T246183
1691758037000,2023-08-11T12:47:17Z,70.5,TA120-T246184
1691758064000,2023-08-11T12:47:44Z,63.8,TA120-T246191
1691758073000,2023-08-11T12:47:53Z,58.4,TA120-T246187
1691758089000,2023-08-11T12:48:09Z,82.2,TA120-T246183
1691758097000,2023-08-11T12:48:17Z,73.1,TA120-T246184
1691758124000,2023-08-11T12:48:44Z,61.1,TA120-T246191
1691758133000,2023-08-11T12:48:53Z,59.2,TA120-T246187
1691758149000,2023-08-11T12:49:09Z,80.4,TA120-T246183
1691758157000,2023-08-11T12:49:17Z,71,TA120-T246184
1691758184000,2023-08-11T12:49:44Z,62.7,TA120-T246191
1691758193000,2023-08-11T12:49:53Z,59.3,TA120-T246187
1691758209000,2023-08-11T12:50:09Z,83,TA120-T246183
1691758217000,2023-08-11T12:50:17Z,68.1,TA120-T246184
1691758244000,2023-08-11T12:50:44Z,61.1,TA120-T246191
1691758253000,2023-08-11T12:50:53Z,59,TA120-T246187
1691758269000,2023-08-11T12:51:09Z,82.2,TA120-T246183
1691758277000,2023-08-11T12:51:17Z,70.9,TA120-T246184
1691758304000,2023-08-11T12:51:44Z,60.7,TA120-T246191
1691758313000,2023-08-11T12:51:53Z,59.2,TA120-T246187
1691758329000,2023-08-11T12:52:09Z,85.1,TA120-T246183
1691758337000,2023-08-11T12:52:17Z,72.4,TA120-T246184
1691758364000,2023-08-11T12:52:44Z,60.2,TA120-T246191
1691758373000,2023-08-11T12:52:53Z,57.8,TA120-T246187
1691758389000,2023-08-11T12:53:09Z,85.5,TA120-T246183
1691758397000,2023-08-11T12:53:17Z,71.7,TA120-T246184
1691758424000,2023-08-11T12:53:44Z,61,TA120-T246191
1691758433000,2023-08-11T12:53:53Z,58.9,TA120-T246187
1691758449000,2023-08-11T12:54:09Z,81.8,TA120-T246183
1691758457000,2023-08-11T12:54:17Z,74,TA120-T246184
1691758484000,2023-08-11T12:54:44Z,60.5,TA120-T246191
1691758493000,2023-08-11T12:54:53Z,59.7,TA120-T246187
1691758509000,2023-08-11T12:55:09Z,81.5,TA120-T246183
1691758517000,2023-08-11T12:55:17Z,74.9,TA120-T246184
1691758544000,2023-08-11T12:55:44Z,57.9,TA120-T246191
1691758553000,2023-08-11T12:55:53Z,60.7,TA120-T246187
1691758569000,2023-08-11T12:56:09Z,80.2,TA120-T246183
1691758577000,2023-08-11T12:56:17Z,69.9,TA120-T246184
1691758604000,2023-08-11T12:56:44Z,54.2,TA120-T246191
1691758613000,2023-08-11T12:56:53Z,59.5,TA120-T246187
1691758629000,2023-08-11T12:57:09Z,80.7,TA120-T246183
1691758637000,2023-08-11T12:57:17Z,74,TA120-T246184
1691758664000,2023-08-11T12:57:44Z,58.9,TA120-T246191
1691758673000,2023-08-11T12:57:53Z,60.7,TA120-T246187
1691758689000,2023-08-11T12:58:09Z,80.4,TA120-T246183
1691758697000,2023-08-11T12:58:17Z,70.6,TA120-T246184
1691758724000,2023-08-11T12:58:44Z,54.7,TA120-T246191
1691758733000,2023-08-11T12:58:53Z,60.1,TA120-T246187
1691758749000,2023-08-11T12:59:09Z,78.9,TA120-T246183
1691758757000,2023-08-11T12:59:17Z,67,TA120-T246184
1691758784000,2023-08-11T12:59:44Z,56.2,TA120-T246191
1691758793000,2023-08-11T12:59:53Z,59.3,TA120-T246187
1691758809000,2023-08-11T13:00:09Z,79.9,TA120-T246183
1691758817000,2023-08-11T13:00:17Z,72.1,TA120-T246184
1691758844000,2023-08-11T13:00:44Z,60.1,TA120-T246191
1691758853000,2023-08-11T13:00:53Z,57.5,TA120-T246187
1691758869000,2023-08-11T13:01:09Z,80.7,TA120-T246183
1691758877000,2023-08-11T13:01:17Z,72,TA120-T246184
1691758904000,2023-08-11T13:01:44Z,55.2,TA120-T246191
1691758913000,2023-08-11T13:01:53Z,56.3,TA120-T246187
1691758929000,2023-08-11T13:02:09Z,80.3,TA120-T246183
1691758937000,2023-08-11T13:02:17Z,72,TA120-T246184
1691758964000,2023-08-11T13:02:44Z,57.8,TA120-T246191
1691758973000,2023-08-11T13:02:53Z,54.9,TA120-T246187
1691758989000,2023-08-11T13:03:09Z,73.3,TA120-T246183
1691758997000,2023-08-11T13:03:17Z,72.4,TA120-T246184
1691759024000,2023-08-11T13:03:44Z,55.9,TA120-T246191
1691759033000,2023-08-11T13:03:53Z,55.5,TA120-T246187
1691759049000,2023-08-11T13:04:09Z,72.4,TA120-T246183
1691759057000,2023-08-11T13:04:17Z,70.8,TA120-T246184
1691759084000,2023-08-11T13:04:44Z,56.8,TA120-T246191
1691759093000,2023-08-11T13:04:53Z,54.1,TA120-T246187
1691759109000,2023-08-11T13:05:09Z,72.4,TA120-T246183
1691759117000,2023-08-11T13:05:17Z,67.2,TA120-T246184
1691759144000,2023-08-11T13:05:44Z,54.2,TA120-T246191
1691759153000,2023-08-11T13:05:53Z,52.2,TA120-T246187
1691759169000,2023-08-11T13:06:09Z,73.4,TA120-T246183
1691759177000,2023-08-11T13:06:17Z,70.8,TA120-T246184
1691759204000,2023-08-11T13:06:44Z,55.9,TA120-T246191
1691759213000,2023-08-11T13:06:53Z,52.6,TA120-T246187
1691759229000,2023-08-11T13:07:09Z,73.6,TA120-T246183
1691759237000,2023-08-11T13:07:17Z,72.9,TA120-T246184
1691759264000,2023-08-11T13:07:44Z,54.9,TA120-T246191
1691759273000,2023-08-11T13:07:53Z,53.6,TA120-T246187
1691759289000,2023-08-11T13:08:09Z,75.1,TA120-T246183
1691759297000,2023-08-11T13:08:17Z,69.7,TA120-T246184
1691759324000,2023-08-11T13:08:44Z,53.7,TA120-T246191
1691759333000,2023-08-11T13:08:53Z,54.3,TA120-T246187
1691759349000,2023-08-11T13:09:09Z,74.9,TA120-T246183
1691759357000,2023-08-11T13:09:17Z,69.8,TA120-T246184
1691759384000,2023-08-11T13:09:44Z,55.1,TA120-T246191
1691759393000,2023-08-11T13:09:53Z,55.2,TA120-T246187
1691759409000,2023-08-11T13:10:09Z,73.4,TA120-T246183
1691759417000,2023-08-11T13:10:17Z,71.7,TA120-T246184
1691759444000,2023-08-11T13:10:44Z,64,TA120-T246191
1691759453000,2023-08-11T13:10:53Z,58.3,TA120-T246187
1691759469000,2023-08-11T13:11:09Z,73.6,TA120-T246183
1691759477000,2023-08-11T13:11:17Z,70.1,TA120-T246184
1691759504000,2023-08-11T13:11:44Z,53.1,TA120-T246191
1691759513000,2023-08-11T13:11:53Z,56.9,TA120-T246187
1691759529000,2023-08-11T13:12:09Z,73,TA120-T246183
1691759537000,2023-08-11T13:12:17Z,73.7,TA120-T246184
1691759564000,2023-08-11T13:12:44Z,52.4,TA120-T246191
1691759573000,2023-08-11T13:12:53Z,56.7,TA120-T246187
1691759589000,2023-08-11T13:13:09Z,72.5,TA120-T246183
1691759597000,2023-08-11T13:13:17Z,73.6,TA120-T246184
1691759624000,2023-08-11T13:13:44Z,55.9,TA120-T246191
1691759633000,2023-08-11T13:13:53Z,54.6,TA120-T246187
1691759649000,2023-08-11T13:14:09Z,74.5,TA120-T246183
1691759657000,2023-08-11T13:14:17Z,69.7,TA120-T246184
1691759684000,2023-08-11T13:14:44Z,56.8,TA120-T246191
1691759693000,2023-08-11T13:14:53Z,53.9,TA120-T246187
1691759709000,2023-08-11T13:15:09Z,73.5,TA120-T246183
1691759717000,2023-08-11T13:15:17Z,71.4,TA120-T246184
1691759744000,2023-08-11T13:15:44Z,54.3,TA120-T246191
1691759753000,2023-08-11T13:15:53Z,53.1,TA120-T246187
1691759769000,2023-08-11T13:16:09Z,62.4,TA120-T246183
1691759777000,2023-08-11T13:16:17Z,73.1,TA120-T246184
1691759804000,2023-08-11T13:16:44Z,54.3,TA120-T246191
1691759813000,2023-08-11T13:16:53Z,54,TA120-T246187
1691759829000,2023-08-11T13:17:09Z,65.4,TA120-T246183
1691759837000,2023-08-11T13:17:17Z,70.6,TA120-T246184
1691759864000,2023-08-11T13:17:44Z,52.9,TA120-T246191
1691759873000,2023-08-11T13:17:53Z,55.3,TA120-T246187
1691759889000,2023-08-11T13:18:09Z,56.5,TA120-T246183
1691759897000,2023-08-11T13:18:17Z,72.5,TA120-T246184
1691759924000,2023-08-11T13:18:44Z,53.6,TA120-T246191
1691759933000,2023-08-11T13:18:53Z,56,TA120-T246187
1691759949000,2023-08-11T13:19:09Z,59.8,TA120-T246183
1691759957000,2023-08-11T13:19:17Z,72.1,TA120-T246184
1691759984000,2023-08-11T13:19:44Z,56.2,TA120-T246191
1691759993000,2023-08-11T13:19:53Z,54.1,TA120-T246187
1691760009000,2023-08-11T13:20:09Z,57,TA120-T246183
1691760017000,2023-08-11T13:20:17Z,69.1,TA120-T246184
1691760044000,2023-08-11T13:20:44Z,56.4,TA120-T246191
1691760053000,2023-08-11T13:20:53Z,53.9,TA120-T246187
1691760069000,2023-08-11T13:21:09Z,56.8,TA120-T246183
1691760077000,2023-08-11T13:21:17Z,72.9,TA120-T246184
1691760104000,2023-08-11T13:21:44Z,55.8,TA120-T246191
1691760113000,2023-08-11T13:21:53Z,52.9,TA120-T246187
1691760129000,2023-08-11T13:22:09Z,48.3,TA120-T246183
1691760137000,2023-08-11T13:22:17Z,72.9,TA120-T246184
1691760164000,2023-08-11T13:22:44Z,54.7,TA120-T246191
1691760173000,2023-08-11T13:22:53Z,52.3,TA120-T246187
1691760189000,2023-08-11T13:23:09Z,47.5,TA120-T246183
1691760197000,2023-08-11T13:23:17Z,70.8,TA120-T246184
1691760224000,2023-08-11T13:23:44Z,55.9,TA120-T246191
1691760233000,2023-08-11T13:23:53Z,53.1,TA120-T246187
1691760249000,2023-08-11T13:24:09Z,60.8,TA120-T246183
1691760257000,2023-08-11T13:24:17Z,69.8,TA120-T246184
1691760284000,2023-08-11T13:24:44Z,55,TA120-T246191
1691760293000,2023-08-11T13:24:53Z,52.9,TA120-T246187
1691760309000,2023-08-11T13:25:09Z,59,TA120-T246183
1691760317000,2023-08-11T13:25:17Z,73.4,TA120-T246184
1691760344000,2023-08-11T13:25:44Z,55.4,TA120-T246191
1691760353000,2023-08-11T13:25:53Z,53.9,TA120-T246187
1691760369000,2023-08-11T13:26:09Z,49.4,TA120-T246183
1691760377000,2023-08-11T13:26:17Z,69.8,TA120-T246184
1691760404000,2023-08-11T13:26:44Z,51.7,TA120-T246191
1691760413000,2023-08-11T13:26:53Z,54.3,TA120-T246187
1691760429000,2023-08-11T13:27:09Z,49.6,TA120-T246183
1691760437000,2023-08-11T13:27:17Z,73.2,TA120-T246184
1691760464000,2023-08-11T13:27:44Z,52.4,TA120-T246191
1691760473000,2023-08-11T13:27:53Z,55.4,TA120-T246187
1691760489000,2023-08-11T13:28:09Z,48.2,TA120-T246183
1691760497000,2023-08-11T13:28:17Z,71.8,TA120-T246184
1691760524000,2023-08-11T13:28:44Z,55.3,TA120-T246191
1691760533000,2023-08-11T13:28:53Z,55.5,TA120-T246187
1691760549000,2023-08-11T13:29:09Z,46.4,TA120-T246183
1691760557000,2023-08-11T13:29:17Z,68.3,TA120-T246184
1691760584000,2023-08-11T13:29:44Z,54.7,TA120-T246191
1691760593000,2023-08-11T13:29:53Z,53.7,TA120-T246187
1691760609000,2023-08-11T13:30:09Z,52.7,TA120-T246183
1691760617000,2023-08-11T13:30:17Z,74.9,TA120-T246184
1691760644000,2023-08-11T13:30:44Z,56.4,TA120-T246191
1691760653000,2023-08-11T13:30:53Z,53.8,TA120-T246187
1691760669000,2023-08-11T13:31:09Z,55.1,TA120-T246183
1691760677000,2023-08-11T13:31:17Z,72.8,TA120-T246184
1691760704000,2023-08-11T13:31:44Z,58.1,TA120-T246191
1691760713000,2023-08-11T13:31:53Z,55.1,TA120-T246187
1691760729000,2023-08-11T13:32:09Z,65.3,TA120-T246183
1691760737000,2023-08-11T13:32:17Z,69,TA120-T246184
1691760764000,2023-08-11T13:32:44Z,64.9,TA120-T246191
1691760773000,2023-08-11T13:32:53Z,55.4,TA120-T246187
1691760789000,2023-08-11T13:33:09Z,64.2,TA120-T246183
1691760797000,2023-08-11T13:33:17Z,71.9,TA120-T246184
1691760824000,2023-08-11T13:33:44Z,54.7,TA120-T246191
1691760833000,2023-08-11T13:33:53Z,53.6,TA120-T246187
1691760849000,2023-08-11T13:34:09Z,65.2,TA120-T246183
1691760857000,2023-08-11T13:34:17Z,73.4,TA120-T246184
1691760884000,2023-08-11T13:34:44Z,55.7,TA120-T246191
1691760893000,2023-08-11T13:34:53Z,57.3,TA120-T246187
1691760909000,2023-08-11T13:35:09Z,64,TA120-T246183
1691760917000,2023-08-11T13:35:17Z,72.1,TA120-T246184
1691760944000,2023-08-11T13:35:44Z,55,TA120-T246191
1691760953000,2023-08-11T13:35:53Z,56.1,TA120-T246187
1691760969000,2023-08-11T13:36:09Z,65.5,TA120-T246183
1691760977000,2023-08-11T13:36:17Z,73.7,TA120-T246184
1691761004000,2023-08-11T13:36:44Z,54.2,TA120-T246191
1691761013000,2023-08-11T13:36:53Z,58.1,TA120-T246187
1691761029000,2023-08-11T13:37:09Z,64.5,TA120-T246183
1691761037000,2023-08-11T13:37:17Z,71.7,TA120-T246184
1691761064000,2023-08-11T13:37:44Z,54.1,TA120-T246191
1691761073000,2023-08-11T13:37:53Z,55.4,TA120-T246187
1691761089000,2023-08-11T13:38:09Z,65.9,TA120-T246183
1691761097000,2023-08-11T13:38:17Z,66.6,TA120-T246184
1691761124000,2023-08-11T13:38:44Z,60.8,TA120-T246191
1691761133000,2023-08-11T13:38:53Z,55.1,TA120-T246187
1691761149000,2023-08-11T13:39:09Z,62.5,TA120-T246183
1691761157000,2023-08-11T13:39:17Z,73.4,TA120-T246184
1691761184000,2023-08-11T13:39:44Z,54.1,TA120-T246191
1691761193000,2023-08-11T13:39:53Z,56,TA120-T246187
1691761209000,2023-08-11T13:40:09Z,63.5,TA120-T246183
1691761217000,2023-08-11T13:40:17Z,71.1,TA120-T246184
1691761244000,2023-08-11T13:40:44Z,55.4,TA120-T246191
1691761253000,2023-08-11T13:40:53Z,57.2,TA120-T246187
1691761269000,2023-08-11T13:41:09Z,64.7,TA120-T246183
1691761277000,2023-08-11T13:41:17Z,68.6,TA120-T246184
1691761304000,2023-08-11T13:41:44Z,58,TA120-T246191
1691761313000,2023-08-11T13:41:53Z,57.3,TA120-T246187
1691761329000,2023-08-11T13:42:09Z,71.2,TA120-T246183
1691761337000,2023-08-11T13:42:17Z,73.6,TA120-T246184
1691761364000,2023-08-11T13:42:44Z,54.7,TA120-T246191
1691761373000,2023-08-11T13:42:53Z,55.4,TA120-T246187
1691761389000,2023-08-11T13:43:09Z,71.9,TA120-T246183
1691761397000,2023-08-11T13:43:17Z,71.1,TA120-T246184
1691761424000,2023-08-11T13:43:44Z,56.9,TA120-T246191
1691761433000,2023-08-11T13:43:53Z,55.5,TA120-T246187
1691761449000,2023-08-11T13:44:09Z,65.9,TA120-T246183
1691761457000,2023-08-11T13:44:17Z,70.4,TA120-T246184
1691761484000,2023-08-11T13:44:44Z,55.3,TA120-T246191
1691761493000,2023-08-11T13:44:53Z,54.3,TA120-T246187
1691761509000,2023-08-11T13:45:09Z,65.4,TA120-T246183
1691761517000,2023-08-11T13:45:17Z,74.2,TA120-T246184
1691761544000,2023-08-11T13:45:44Z,56.7,TA120-T246191
1691761553000,2023-08-11T13:45:53Z,53.9,TA120-T246187
1691761569000,2023-08-11T13:46:09Z,63.9,TA120-T246183
1691761577000,2023-08-11T13:46:17Z,71.3,TA120-T246184
1691761604000,2023-08-11T13:46:44Z,55.1,TA120-T246191
1691761613000,2023-08-11T13:46:53Z,56.7,TA120-T246187
1691761629000,2023-08-11T13:47:09Z,67.1,TA120-T246183
1691761637000,2023-08-11T13:47:17Z,72.1,TA120-T246184
1691761664000,2023-08-11T13:47:44Z,56.3,TA120-T246191
1691761673000,2023-08-11T13:47:53Z,56.7,TA120-T246187
1691761689000,2023-08-11T13:48:09Z,65.9,TA120-T246183
1691761697000,2023-08-11T13:48:17Z,73.5,TA120-T246184
1691761724000,2023-08-11T13:48:44Z,65.4,TA120-T246191
1691761733000,2023-08-11T13:48:53Z,56,TA120-T246187
1691761749000,2023-08-11T13:49:09Z,69.3,TA120-T246183
1691761757000,2023-08-11T13:49:17Z,72.4,TA120-T246184
1691761784000,2023-08-11T13:49:44Z,55.5,TA120-T246191
1691761793000,2023-08-11T13:49:53Z,56.1,TA120-T246187
1691761809000,2023-08-11T13:50:09Z,60.8,TA120-T246183
1691761817000,2023-08-11T13:50:17Z,69.6,TA120-T246184
1691761844000,2023-08-11T13:50:44Z,57.7,TA120-T246191
1691761853000,2023-08-11T13:50:53Z,56.3,TA120-T246187
1691761869000,2023-08-11T13:51:09Z,62,TA120-T246183
1691761877000,2023-08-11T13:51:17Z,74.4,TA120-T246184
1691761904000,2023-08-11T13:51:44Z,63,TA120-T246191
1691761913000,2023-08-11T13:51:53Z,55,TA120-T246187
1691761929000,2023-08-11T13:52:09Z,60.5,TA120-T246183
1691761937000,2023-08-11T13:52:17Z,75.6,TA120-T246184
1691761964000,2023-08-11T13:52:44Z,56.9,TA120-T246191
1691761973000,2023-08-11T13:52:53Z,55.9,TA120-T246187
1691761989000,2023-08-11T13:53:09Z,59.4,TA120-T246183
1691761997000,2023-08-11T13:53:17Z,74.4,TA120-T246184
1691762024000,2023-08-11T13:53:44Z,54.6,TA120-T246191
1691762033000,2023-08-11T13:53:53Z,55.1,TA120-T246187
1691762049000,2023-08-11T13:54:09Z,60.5,TA120-T246183
1691762057000,2023-08-11T13:54:17Z,76.5,TA120-T246184
1691762084000,2023-08-11T13:54:44Z,57.4,TA120-T246191
1691762093000,2023-08-11T13:54:53Z,55.1,TA120-T246187
1691762109000,2023-08-11T13:55:09Z,51,TA120-T246183
1691762117000,2023-08-11T13:55:17Z,72,TA120-T246184
1691762144000,2023-08-11T13:55:44Z,66.9,TA120-T246191
1691762153000,2023-08-11T13:55:53Z,54.7,TA120-T246187
1691762169000,2023-08-11T13:56:09Z,57,TA120-T246183
1691762177000,2023-08-11T13:56:17Z,72.5,TA120-T246184
1691762204000,2023-08-11T13:56:44Z,54.2,TA120-T246191
1691762213000,2023-08-11T13:56:53Z,53.2,TA120-T246187
1691762229000,2023-08-11T13:57:09Z,72.5,TA120-T246183
1691762237000,2023-08-11T13:57:17Z,72.7,TA120-T246184
1691762264000,2023-08-11T13:57:44Z,55.6,TA120-T246191
1691762273000,2023-08-11T13:57:53Z,55.2,TA120-T246187
1691762289000,2023-08-11T13:58:09Z,72.9,TA120-T246183
1691762297000,2023-08-11T13:58:17Z,75.1,TA120-T246184
1691762324000,2023-08-11T13:58:44Z,55.9,TA120-T246191
1691762333000,2023-08-11T13:58:53Z,54.8,TA120-T246187
1691762349000,2023-08-11T13:59:09Z,59.5,TA120-T246183
1691762357000,2023-08-11T13:59:17Z,74.2,TA120-T246184
1691762384000,2023-08-11T13:59:44Z,54.9,TA120-T246191
1691762393000,2023-08-11T13:59:53Z,53.3,TA120-T246187
1691762409000,2023-08-11T14:00:09Z,54.9,TA120-T246183
1691762417000,2023-08-11T14:00:17Z,75,TA120-T246184
1691762444000,2023-08-11T14:00:44Z,58.1,TA120-T246191
1691762453000,2023-08-11T14:00:53Z,55.3,TA120-T246187
1691762469000,2023-08-11T14:01:09Z,56,TA120-T246183
1691762477000,2023-08-11T14:01:17Z,72.6,TA120-T246184
1691762504000,2023-08-11T14:01:44Z,54.7,TA120-T246191
1691762513000,2023-08-11T14:01:53Z,55.3,TA120-T246187
1691762529000,2023-08-11T14:02:09Z,60.9,TA120-T246183
1691762537000,2023-08-11T14:02:17Z,69.3,TA120-T246184
1691762564000,2023-08-11T14:02:44Z,53.2,TA120-T246191
1691762573000,2023-08-11T14:02:53Z,54.7,TA120-T246187
1691762589000,2023-08-11T14:03:09Z,58.4,TA120-T246183
1691762597000,2023-08-11T14:03:17Z,72.8,TA120-T246184
1691762624000,2023-08-11T14:03:44Z,56.9,TA120-T246191
1691762633000,2023-08-11T14:03:53Z,58.1,TA120-T246187
1691762649000,2023-08-11T14:04:09Z,55.8,TA120-T246183
1691762657000,2023-08-11T14:04:17Z,66.4,TA120-T246184
1691762684000,2023-08-11T14:04:44Z,59.9,TA120-T246191
1691762693000,2023-08-11T14:04:53Z,54.5,TA120-T246187
