time,readable_time,dBA,dev-id
1705837630000,2024-01-21T11:47:10Z,63.7,TA120-T246187
1705837661000,2024-01-21T11:47:41Z,67.5,TA120-T246184
1705837668000,2024-01-21T11:47:48Z,53.7,TA120-T246191
1705837682000,2024-01-21T11:48:02Z,55.3,TA120-T246183
1705837685000,2024-01-21T11:48:05Z,40.6,TA120-T246174
1705837690000,2024-01-21T11:48:10Z,60.2,TA120-T246187
1705837721000,2024-01-21T11:48:41Z,66.2,TA120-T246184
1705837728000,2024-01-21T11:48:48Z,50.6,TA120-T246191
1705837742000,2024-01-21T11:49:02Z,63,TA120-T246183
1705837745000,2024-01-21T11:49:05Z,44.6,TA120-T246174
1705837750000,2024-01-21T11:49:10Z,61.7,TA120-T246187
1705837781000,2024-01-21T11:49:41Z,63.1,TA120-T246184
1705837788000,2024-01-21T11:49:48Z,48.2,TA120-T246191
1705837802000,2024-01-21T11:50:02Z,56.5,TA120-T246183
1705837805000,2024-01-21T11:50:05Z,41.9,TA120-T246174
1705837810000,2024-01-21T11:50:10Z,59.8,TA120-T246187
1705837841000,2024-01-21T11:50:41Z,63.3,TA120-T246184
1705837848000,2024-01-21T11:50:48Z,55,TA120-T246191
1705837862000,2024-01-21T11:51:02Z,56,TA120-T246183
1705837865000,2024-01-21T11:51:05Z,41.4,TA120-T246174
1705837870000,2024-01-21T11:51:10Z,68.5,TA120-T246187
1705837901000,2024-01-21T11:51:41Z,65.7,TA120-T246184
1705837908000,2024-01-21T11:51:48Z,48.6,TA120-T246191
1705837922000,2024-01-21T11:52:02Z,53.7,TA120-T246183
1705837925000,2024-01-21T11:52:05Z,41.1,TA120-T246174
1705837930000,2024-01-21T11:52:10Z,62.6,TA120-T246187
1705837961000,2024-01-21T11:52:41Z,65.9,TA120-T246184
1705837968000,2024-01-21T11:52:48Z,47.8,TA120-T246191
1705837982000,2024-01-21T11:53:02Z,55.9,TA120-T246183
1705837985000,2024-01-21T11:53:05Z,41.4,TA120-T246174
1705837990000,2024-01-21T11:53:10Z,62.2,TA120-T246187
1705838021000,2024-01-21T11:53:41Z,60.9,TA120-T246184
1705838028000,2024-01-21T11:53:48Z,48.4,TA120-T246191
1705838042000,2024-01-21T11:54:02Z,62.1,TA120-T246183
1705838045000,2024-01-21T11:54:05Z,47,TA120-T246174
1705838050000,2024-01-21T11:54:10Z,71.5,TA120-T246187
1705838081000,2024-01-21T11:54:41Z,63.5,TA120-T246184
1705838088000,2024-01-21T11:54:48Z,48.7,TA120-T246191
1705838102000,2024-01-21T11:55:02Z,57.5,TA120-T246183
1705838105000,2024-01-21T11:55:05Z,48,TA120-T246174
1705838110000,2024-01-21T11:55:10Z,62,TA120-T246187
1705838141000,2024-01-21T11:55:41Z,62.5,TA120-T246184
1705838148000,2024-01-21T11:55:48Z,49.8,TA120-T246191
1705838162000,2024-01-21T11:56:02Z,50.3,TA120-T246183
1705838165000,2024-01-21T11:56:05Z,48.3,TA120-T246174
1705838170000,2024-01-21T11:56:10Z,58.9,TA120-T246187
1705838201000,2024-01-21T11:56:41Z,67.1,TA120-T246184
1705838208000,2024-01-21T11:56:48Z,51.5,TA120-T246191
1705838222000,2024-01-21T11:57:02Z,43.8,TA120-T246183
1705838225000,2024-01-21T11:57:05Z,39,TA120-T246174
1705838230000,2024-01-21T11:57:10Z,61.2,TA120-T246187
1705838261000,2024-01-21T11:57:41Z,63.4,TA120-T246184
1705838268000,2024-01-21T11:57:48Z,48,TA120-T246191
1705838282000,2024-01-21T11:58:02Z,43.8,TA120-T246183
1705838285000,2024-01-21T11:58:05Z,39.1,TA120-T246174
1705838290000,2024-01-21T11:58:10Z,67.9,TA120-T246187
1705838321000,2024-01-21T11:58:41Z,66.7,TA120-T246184
1705838328000,2024-01-21T11:58:48Z,51.6,TA120-T246191
1705838342000,2024-01-21T11:59:02Z,43.8,TA120-T246183
1705838345000,2024-01-21T11:59:05Z,39,TA120-T246174
1705838350000,2024-01-21T11:59:10Z,71.3,TA120-T246187
1705838381000,2024-01-21T11:59:41Z,64.1,TA120-T246184
1705838388000,2024-01-21T11:59:48Z,47.5,TA120-T246191
1705838402000,2024-01-21T12:00:02Z,43.8,TA120-T246183
1705838405000,2024-01-21T12:00:05Z,39.1,TA120-T246174
1705838410000,2024-01-21T12:00:10Z,63.4,TA120-T246187
1705838441000,2024-01-21T12:00:41Z,62.8,TA120-T246184
1705838448000,2024-01-21T12:00:48Z,49.1,TA120-T246191
1705838462000,2024-01-21T12:01:02Z,43.8,TA120-T246183
1705838465000,2024-01-21T12:01:05Z,39,TA120-T246174
1705838470000,2024-01-21T12:01:10Z,66.7,TA120-T246187
1705838501000,2024-01-21T12:01:41Z,69.1,TA120-T246184
1705838508000,2024-01-21T12:01:48Z,50.5,TA120-T246191
1705838522000,2024-01-21T12:02:02Z,43.8,TA120-T246183
1705838525000,2024-01-21T12:02:05Z,39,TA120-T246174
1705838530000,2024-01-21T12:02:10Z,68.5,TA120-T246187
1705838561000,2024-01-21T12:02:41Z,66,TA120-T246184
1705838568000,2024-01-21T12:02:48Z,48.1,TA120-T246191
1705838582000,2024-01-21T12:03:02Z,43.8,TA120-T246183
1705838585000,2024-01-21T12:03:05Z,39.1,TA120-T246174
1705838590000,2024-01-21T12:03:10Z,60,TA120-T246187
1705838621000,2024-01-21T12:03:41Z,64.4,TA120-T246184
1705838628000,2024-01-21T12:03:48Z,49,TA120-T246191
1705838642000,2024-01-21T12:04:02Z,43.8,TA120-T246183
1705838645000,2024-01-21T12:04:05Z,39.1,TA120-T246174
1705838650000,2024-01-21T12:04:10Z,63.7,TA120-T246187
1705838681000,2024-01-21T12:04:41Z,65.8,TA120-T246184
1705838688000,2024-01-21T12:04:48Z,49.6,TA120-T246191
1705838702000,2024-01-21T12:05:02Z,43.8,TA120-T246183
1705838705000,2024-01-21T12:05:05Z,38.9,TA120-T246174
1705838710000,2024-01-21T12:05:10Z,62.6,TA120-T246187
1705838741000,2024-01-21T12:05:41Z,67.8,TA120-T246184
1705838748000,2024-01-21T12:05:48Z,53.8,TA120-T246191
1705838762000,2024-01-21T12:06:02Z,43.8,TA120-T246183
1705838765000,2024-01-21T12:06:05Z,39.1,TA120-T246174
1705838770000,2024-01-21T12:06:10Z,60,TA120-T246187
1705838801000,2024-01-21T12:06:41Z,67.7,TA120-T246184
1705838808000,2024-01-21T12:06:48Z,53.1,TA120-T246191
1705838822000,2024-01-21T12:07:02Z,43.7,TA120-T246183
1705838825000,2024-01-21T12:07:05Z,39,TA120-T246174
1705838830000,2024-01-21T12:07:10Z,72.9,TA120-T246187
1705838861000,2024-01-21T12:07:41Z,66.8,TA120-T246184
1705838868000,2024-01-21T12:07:48Z,47.7,TA120-T246191
1705838882000,2024-01-21T12:08:02Z,43.8,TA120-T246183
1705838885000,2024-01-21T12:08:05Z,39,TA120-T246174
1705838890000,2024-01-21T12:08:10Z,59.4,TA120-T246187
1705838921000,2024-01-21T12:08:41Z,64.1,TA120-T246184
1705838928000,2024-01-21T12:08:48Z,50.2,TA120-T246191
1705838942000,2024-01-21T12:09:02Z,43.9,TA120-T246183
1705838945000,2024-01-21T12:09:05Z,39.7,TA120-T246174
1705838950000,2024-01-21T12:09:10Z,66.1,TA120-T246187
1705838981000,2024-01-21T12:09:41Z,65.2,TA120-T246184
1705838988000,2024-01-21T12:09:48Z,52.6,TA120-T246191
1705839002000,2024-01-21T12:10:02Z,43.8,TA120-T246183
1705839005000,2024-01-21T12:10:05Z,39.1,TA120-T246174
1705839010000,2024-01-21T12:10:10Z,61.5,TA120-T246187
1705839041000,2024-01-21T12:10:41Z,63.4,TA120-T246184
1705839048000,2024-01-21T12:10:48Z,49.2,TA120-T246191
1705839062000,2024-01-21T12:11:02Z,43.7,TA120-T246183
1705839065000,2024-01-21T12:11:05Z,39,TA120-T246174
1705839070000,2024-01-21T12:11:10Z,72.4,TA120-T246187
1705839101000,2024-01-21T12:11:41Z,66.9,TA120-T246184
1705839108000,2024-01-21T12:11:48Z,50.7,TA120-T246191
1705839122000,2024-01-21T12:12:02Z,43.8,TA120-T246183
1705839125000,2024-01-21T12:12:05Z,39.1,TA120-T246174
1705839130000,2024-01-21T12:12:10Z,63.4,TA120-T246187
1705839161000,2024-01-21T12:12:41Z,64.3,TA120-T246184
1705839168000,2024-01-21T12:12:48Z,53,TA120-T246191
1705839182000,2024-01-21T12:13:02Z,43.7,TA120-T246183
1705839185000,2024-01-21T12:13:05Z,39,TA120-T246174
1705839190000,2024-01-21T12:13:10Z,62.1,TA120-T246187
1705839221000,2024-01-21T12:13:41Z,65.2,TA120-T246184
1705839228000,2024-01-21T12:13:48Z,49,TA120-T246191
1705839242000,2024-01-21T12:14:02Z,43.7,TA120-T246183
1705839245000,2024-01-21T12:14:05Z,39.1,TA120-T246174
1705839250000,2024-01-21T12:14:10Z,62.8,TA120-T246187
1705839281000,2024-01-21T12:14:41Z,66.8,TA120-T246184
1705839288000,2024-01-21T12:14:48Z,48.5,TA120-T246191
1705839302000,2024-01-21T12:15:02Z,43.7,TA120-T246183
1705839305000,2024-01-21T12:15:05Z,38.9,TA120-T246174
1705839310000,2024-01-21T12:15:10Z,58.2,TA120-T246187
1705839341000,2024-01-21T12:15:41Z,65,TA120-T246184
1705839348000,2024-01-21T12:15:48Z,49.3,TA120-T246191
1705839362000,2024-01-21T12:16:02Z,43.7,TA120-T246183
1705839365000,2024-01-21T12:16:05Z,38.9,TA120-T246174
1705839370000,2024-01-21T12:16:10Z,62.6,TA120-T246187
1705839401000,2024-01-21T12:16:41Z,61.5,TA120-T246184
1705839408000,2024-01-21T12:16:48Z,49.4,TA120-T246191
1705839422000,2024-01-21T12:17:02Z,43.7,TA120-T246183
1705839425000,2024-01-21T12:17:05Z,39,TA120-T246174
1705839430000,2024-01-21T12:17:10Z,61.7,TA120-T246187
1705839461000,2024-01-21T12:17:41Z,72.9,TA120-T246184
1705839468000,2024-01-21T12:17:48Z,49.6,TA120-T246191
1705839482000,2024-01-21T12:18:02Z,43.7,TA120-T246183
1705839485000,2024-01-21T12:18:05Z,39,TA120-T246174
1705839490000,2024-01-21T12:18:10Z,60.1,TA120-T246187
1705839521000,2024-01-21T12:18:41Z,63.2,TA120-T246184
1705839528000,2024-01-21T12:18:48Z,48.2,TA120-T246191
1705839542000,2024-01-21T12:19:02Z,43.7,TA120-T246183
1705839545000,2024-01-21T12:19:05Z,39.1,TA120-T246174
1705839550000,2024-01-21T12:19:10Z,59.8,TA120-T246187
1705839581000,2024-01-21T12:19:41Z,54.7,TA120-T246184
1705839588000,2024-01-21T12:19:48Z,51,TA120-T246191
1705839602000,2024-01-21T12:20:02Z,43.7,TA120-T246183
1705839605000,2024-01-21T12:20:05Z,39,TA120-T246174
1705839610000,2024-01-21T12:20:10Z,60.7,TA120-T246187
1705839641000,2024-01-21T12:20:41Z,59.5,TA120-T246184
1705839648000,2024-01-21T12:20:48Z,49.5,TA120-T246191
1705839662000,2024-01-21T12:21:02Z,43.7,TA120-T246183
1705839665000,2024-01-21T12:21:05Z,39.2,TA120-T246174
1705839670000,2024-01-21T12:21:10Z,60.5,TA120-T246187
1705839701000,2024-01-21T12:21:41Z,64.2,TA120-T246184
1705839708000,2024-01-21T12:21:48Z,48.6,TA120-T246191
1705839722000,2024-01-21T12:22:02Z,43.8,TA120-T246183
1705839725000,2024-01-21T12:22:05Z,39,TA120-T246174
1705839730000,2024-01-21T12:22:10Z,61.8,TA120-T246187
1705839761000,2024-01-21T12:22:41Z,65.1,TA120-T246184
1705839768000,2024-01-21T12:22:48Z,52.4,TA120-T246191
1705839782000,2024-01-21T12:23:02Z,43.8,TA120-T246183
1705839785000,2024-01-21T12:23:05Z,39,TA120-T246174
1705839790000,2024-01-21T12:23:10Z,68,TA120-T246187
1705839821000,2024-01-21T12:23:41Z,67.3,TA120-T246184
1705839828000,2024-01-21T12:23:48Z,49.5,TA120-T246191
1705839842000,2024-01-21T12:24:02Z,43.7,TA120-T246183
1705839845000,2024-01-21T12:24:05Z,39.1,TA120-T246174
1705839850000,2024-01-21T12:24:10Z,62.9,TA120-T246187
1705839881000,2024-01-21T12:24:41Z,65.5,TA120-T246184
1705839888000,2024-01-21T12:24:48Z,47.8,TA120-T246191
1705839902000,2024-01-21T12:25:02Z,43.7,TA120-T246183
1705839905000,2024-01-21T12:25:05Z,38.9,TA120-T246174
1705839910000,2024-01-21T12:25:10Z,61.7,TA120-T246187
1705839941000,2024-01-21T12:25:41Z,63.9,TA120-T246184
1705839948000,2024-01-21T12:25:48Z,51.6,TA120-T246191
1705839962000,2024-01-21T12:26:02Z,43.7,TA120-T246183
1705839965000,2024-01-21T12:26:05Z,39,TA120-T246174
1705839970000,2024-01-21T12:26:10Z,62.7,TA120-T246187
1705840001000,2024-01-21T12:26:41Z,55.9,TA120-T246184
1705840008000,2024-01-21T12:26:48Z,49.8,TA120-T246191
1705840022000,2024-01-21T12:27:02Z,43.7,TA120-T246183
1705840025000,2024-01-21T12:27:05Z,39,TA120-T246174
1705840030000,2024-01-21T12:27:10Z,61.1,TA120-T246187
1705840061000,2024-01-21T12:27:41Z,67.7,TA120-T246184
1705840068000,2024-01-21T12:27:48Z,48.9,TA120-T246191
1705840082000,2024-01-21T12:28:02Z,43.7,TA120-T246183
1705840085000,2024-01-21T12:28:05Z,39,TA120-T246174
1705840090000,2024-01-21T12:28:10Z,60.2,TA120-T246187
1705840121000,2024-01-21T12:28:41Z,66.4,TA120-T246184
1705840128000,2024-01-21T12:28:48Z,49.2,TA120-T246191
1705840142000,2024-01-21T12:29:02Z,43.8,TA120-T246183
1705840145000,2024-01-21T12:29:05Z,38.9,TA120-T246174
1705840150000,2024-01-21T12:29:10Z,59.3,TA120-T246187
1705840181000,2024-01-21T12:29:41Z,66.5,TA120-T246184
1705840188000,2024-01-21T12:29:48Z,50.2,TA120-T246191
1705840202000,2024-01-21T12:30:02Z,43.7,TA120-T246183
1705840205000,2024-01-21T12:30:05Z,39,TA120-T246174
1705840210000,2024-01-21T12:30:10Z,58.8,TA120-T246187
1705840241000,2024-01-21T12:30:41Z,66,TA120-T246184
1705840248000,2024-01-21T12:30:48Z,49.8,TA120-T246191
1705840262000,2024-01-21T12:31:02Z,43.7,TA120-T246183
1705840265000,2024-01-21T12:31:05Z,38.9,TA120-T246174
1705840270000,2024-01-21T12:31:10Z,64.7,TA120-T246187
1705840301000,2024-01-21T12:31:41Z,67.3,TA120-T246184
1705840308000,2024-01-21T12:31:48Z,49.9,TA120-T246191
1705840322000,2024-01-21T12:32:02Z,43.7,TA120-T246183
1705840325000,2024-01-21T12:32:05Z,39,TA120-T246174
1705840330000,2024-01-21T12:32:10Z,61,TA120-T246187
1705840361000,2024-01-21T12:32:41Z,63.6,TA120-T246184
1705840368000,2024-01-21T12:32:48Z,49.9,TA120-T246191
1705840382000,2024-01-21T12:33:02Z,43.8,TA120-T246183
1705840385000,2024-01-21T12:33:05Z,39,TA120-T246174
1705840390000,2024-01-21T12:33:10Z,59.8,TA120-T246187
1705840421000,2024-01-21T12:33:41Z,65.1,TA120-T246184
1705840428000,2024-01-21T12:33:48Z,48.6,TA120-T246191
1705840442000,2024-01-21T12:34:02Z,43.7,TA120-T246183
1705840445000,2024-01-21T12:34:05Z,39,TA120-T246174
1705840450000,2024-01-21T12:34:10Z,59.6,TA120-T246187
1705840481000,2024-01-21T12:34:41Z,61.4,TA120-T246184
1705840488000,2024-01-21T12:34:48Z,48.5,TA120-T246191
1705840502000,2024-01-21T12:35:02Z,43.8,TA120-T246183
1705840505000,2024-01-21T12:35:05Z,39.3,TA120-T246174
1705840510000,2024-01-21T12:35:10Z,62.7,TA120-T246187
1705840541000,2024-01-21T12:35:41Z,62.1,TA120-T246184
1705840548000,2024-01-21T12:35:48Z,47.5,TA120-T246191
1705840562000,2024-01-21T12:36:02Z,43.8,TA120-T246183
1705840565000,2024-01-21T12:36:05Z,39.3,TA120-T246174
1705840570000,2024-01-21T12:36:10Z,74.8,TA120-T246187
1705840601000,2024-01-21T12:36:41Z,63.7,TA120-T246184
1705840608000,2024-01-21T12:36:48Z,51.8,TA120-T246191
1705840622000,2024-01-21T12:37:02Z,43.7,TA120-T246183
1705840625000,2024-01-21T12:37:05Z,39,TA120-T246174
1705840630000,2024-01-21T12:37:10Z,73,TA120-T246187
1705840661000,2024-01-21T12:37:41Z,64.7,TA120-T246184
1705840668000,2024-01-21T12:37:48Z,51.3,TA120-T246191
1705840682000,2024-01-21T12:38:02Z,43.8,TA120-T246183
1705840685000,2024-01-21T12:38:05Z,39,TA120-T246174
1705840690000,2024-01-21T12:38:10Z,62.1,TA120-T246187
1705840721000,2024-01-21T12:38:41Z,67.1,TA120-T246184
1705840728000,2024-01-21T12:38:48Z,47.1,TA120-T246191
1705840742000,2024-01-21T12:39:02Z,43.7,TA120-T246183
1705840745000,2024-01-21T12:39:05Z,39.1,TA120-T246174
1705840750000,2024-01-21T12:39:10Z,62.8,TA120-T246187
1705840781000,2024-01-21T12:39:41Z,63.8,TA120-T246184
1705840788000,2024-01-21T12:39:48Z,51.7,TA120-T246191
1705840802000,2024-01-21T12:40:02Z,43.8,TA120-T246183
1705840805000,2024-01-21T12:40:05Z,39.1,TA120-T246174
1705840810000,2024-01-21T12:40:10Z,61.1,TA120-T246187
1705840841000,2024-01-21T12:40:41Z,61.6,TA120-T246184
1705840848000,2024-01-21T12:40:48Z,49.2,TA120-T246191
1705840862000,2024-01-21T12:41:02Z,43.8,TA120-T246183
1705840865000,2024-01-21T12:41:05Z,39,TA120-T246174
1705840870000,2024-01-21T12:41:10Z,64.6,TA120-T246187
1705840901000,2024-01-21T12:41:41Z,66.9,TA120-T246184
1705840908000,2024-01-21T12:41:48Z,50.9,TA120-T246191
1705840922000,2024-01-21T12:42:02Z,43.8,TA120-T246183
1705840925000,2024-01-21T12:42:05Z,39.1,TA120-T246174
1705840930000,2024-01-21T12:42:10Z,67.6,TA120-T246187
1705840961000,2024-01-21T12:42:41Z,65.2,TA120-T246184
1705840968000,2024-01-21T12:42:48Z,49.8,TA120-T246191
1705840982000,2024-01-21T12:43:02Z,43.7,TA120-T246183
1705840985000,2024-01-21T12:43:05Z,39.1,TA120-T246174
1705840990000,2024-01-21T12:43:10Z,63.9,TA120-T246187
1705841021000,2024-01-21T12:43:41Z,58.7,TA120-T246184
1705841028000,2024-01-21T12:43:48Z,50.1,TA120-T246191
1705841042000,2024-01-21T12:44:02Z,43.8,TA120-T246183
1705841045000,2024-01-21T12:44:05Z,39,TA120-T246174
1705841050000,2024-01-21T12:44:10Z,59.1,TA120-T246187
1705841081000,2024-01-21T12:44:41Z,63.1,TA120-T246184
1705841088000,2024-01-21T12:44:48Z,52.9,TA120-T246191
1705841102000,2024-01-21T12:45:02Z,43.8,TA120-T246183
1705841105000,2024-01-21T12:45:05Z,39,TA120-T246174
1705841110000,2024-01-21T12:45:10Z,59.5,TA120-T246187
1705841141000,2024-01-21T12:45:41Z,61,TA120-T246184
1705841148000,2024-01-21T12:45:48Z,49.9,TA120-T246191
1705841162000,2024-01-21T12:46:02Z,43.7,TA120-T246183
1705841165000,2024-01-21T12:46:05Z,39.1,TA120-T246174
1705841170000,2024-01-21T12:46:10Z,61.9,TA120-T246187
1705841201000,2024-01-21T12:46:41Z,56.4,TA120-T246184
1705841208000,2024-01-21T12:46:48Z,50.7,TA120-T246191
1705841222000,2024-01-21T12:47:02Z,43.8,TA120-T246183
1705841225000,2024-01-21T12:47:05Z,39.1,TA120-T246174
1705841230000,2024-01-21T12:47:10Z,60.5,TA120-T246187
1705841261000,2024-01-21T12:47:41Z,68.4,TA120-T246184
1705841268000,2024-01-21T12:47:48Z,48.6,TA120-T246191
1705841282000,2024-01-21T12:48:02Z,43.7,TA120-T246183
1705841285000,2024-01-21T12:48:05Z,39,TA120-T246174
1705841290000,2024-01-21T12:48:10Z,67.4,TA120-T246187
1705841321000,2024-01-21T12:48:41Z,66.7,TA120-T246184
1705841328000,2024-01-21T12:48:48Z,49.1,TA120-T246191
1705841342000,2024-01-21T12:49:02Z,43.8,TA120-T246183
1705841345000,2024-01-21T12:49:05Z,38.9,TA120-T246174
1705841350000,2024-01-21T12:49:10Z,60.9,TA120-T246187
1705841381000,2024-01-21T12:49:41Z,62.1,TA120-T246184
1705841388000,2024-01-21T12:49:48Z,51.6,TA120-T246191
1705841402000,2024-01-21T12:50:02Z,43.7,TA120-T246183
1705841405000,2024-01-21T12:50:05Z,39,TA120-T246174
1705841410000,2024-01-21T12:50:10Z,61.3,TA120-T246187
1705841441000,2024-01-21T12:50:41Z,63.6,TA120-T246184
1705841448000,2024-01-21T12:50:48Z,48.8,TA120-T246191
1705841462000,2024-01-21T12:51:02Z,43.8,TA120-T246183
1705841465000,2024-01-21T12:51:05Z,39,TA120-T246174
1705841470000,2024-01-21T12:51:10Z,65.9,TA120-T246187
1705841501000,2024-01-21T12:51:41Z,66.5,TA120-T246184
1705841508000,2024-01-21T12:51:48Z,52.3,TA120-T246191
1705841522000,2024-01-21T12:52:02Z,43.8,TA120-T246183
1705841525000,2024-01-21T12:52:05Z,39,TA120-T246174
1705841530000,2024-01-21T12:52:10Z,62.6,TA120-T246187
1705841561000,2024-01-21T12:52:41Z,67.9,TA120-T246184
1705841568000,2024-01-21T12:52:48Z,51.3,TA120-T246191
1705841582000,2024-01-21T12:53:02Z,43.8,TA120-T246183
1705841585000,2024-01-21T12:53:05Z,39,TA120-T246174
1705841590000,2024-01-21T12:53:10Z,59.3,TA120-T246187
1705841621000,2024-01-21T12:53:41Z,64.5,TA120-T246184
1705841628000,2024-01-21T12:53:48Z,50.7,TA120-T246191
1705841642000,2024-01-21T12:54:02Z,43.7,TA120-T246183
1705841645000,2024-01-21T12:54:05Z,39,TA120-T246174
1705841650000,2024-01-21T12:54:10Z,70.1,TA120-T246187
1705841681000,2024-01-21T12:54:41Z,59.6,TA120-T246184
1705841688000,2024-01-21T12:54:48Z,49.7,TA120-T246191
1705841702000,2024-01-21T12:55:02Z,43.8,TA120-T246183
1705841705000,2024-01-21T12:55:05Z,39,TA120-T246174
1705841710000,2024-01-21T12:55:10Z,64.6,TA120-T246187
1705841741000,2024-01-21T12:55:41Z,61.4,TA120-T246184
1705841748000,2024-01-21T12:55:48Z,49.7,TA120-T246191
1705841762000,2024-01-21T12:56:02Z,43.8,TA120-T246183
1705841765000,2024-01-21T12:56:05Z,39,TA120-T246174
1705841770000,2024-01-21T12:56:10Z,59.7,TA120-T246187
1705841801000,2024-01-21T12:56:41Z,66.5,TA120-T246184
1705841808000,2024-01-21T12:56:48Z,50.4,TA120-T246191
1705841822000,2024-01-21T12:57:02Z,43.8,TA120-T246183
1705841825000,2024-01-21T12:57:05Z,39.2,TA120-T246174
1705841830000,2024-01-21T12:57:10Z,59,TA120-T246187
1705841861000,2024-01-21T12:57:41Z,66.2,TA120-T246184
1705841868000,2024-01-21T12:57:48Z,48,TA120-T246191
1705841882000,2024-01-21T12:58:02Z,43.7,TA120-T246183
1705841885000,2024-01-21T12:58:05Z,39.1,TA120-T246174
1705841890000,2024-01-21T12:58:10Z,61,TA120-T246187
1705841921000,2024-01-21T12:58:41Z,63.1,TA120-T246184
1705841928000,2024-01-21T12:58:48Z,49.6,TA120-T246191
1705841942000,2024-01-21T12:59:02Z,43.7,TA120-T246183
1705841945000,2024-01-21T12:59:05Z,39.1,TA120-T246174
1705841950000,2024-01-21T12:59:10Z,61.6,TA120-T246187
1705841981000,2024-01-21T12:59:41Z,64.6,TA120-T246184
1705841988000,2024-01-21T12:59:48Z,54.1,TA120-T246191
1705842002000,2024-01-21T13:00:02Z,43.7,TA120-T246183
1705842005000,2024-01-21T13:00:05Z,38.9,TA120-T246174
1705842010000,2024-01-21T13:00:10Z,60.7,TA120-T246187
1705842041000,2024-01-21T13:00:41Z,61.3,TA120-T246184
1705842048000,2024-01-21T13:00:48Z,48.7,TA120-T246191
1705842062000,2024-01-21T13:01:02Z,38.6,TA120-T246183
1705842065000,2024-01-21T13:01:05Z,34.8,TA120-T246174
1705842070000,2024-01-21T13:01:10Z,64.3,TA120-T246187
1705842101000,2024-01-21T13:01:41Z,63.4,TA120-T246184
1705842108000,2024-01-21T13:01:48Z,50.5,TA120-T246191
1705842122000,2024-01-21T13:02:02Z,37.3,TA120-T246183
1705842125000,2024-01-21T13:02:05Z,34.6,TA120-T246174
1705842130000,2024-01-21T13:02:10Z,60.3,TA120-T246187
1705842161000,2024-01-21T13:02:41Z,66.2,TA120-T246184
1705842168000,2024-01-21T13:02:48Z,53.3,TA120-T246191
1705842182000,2024-01-21T13:03:02Z,37.3,TA120-T246183
1705842185000,2024-01-21T13:03:05Z,34.7,TA120-T246174
1705842190000,2024-01-21T13:03:10Z,58.9,TA120-T246187
1705842221000,2024-01-21T13:03:41Z,64.9,TA120-T246184
1705842228000,2024-01-21T13:03:48Z,49.9,TA120-T246191
1705842242000,2024-01-21T13:04:02Z,37.3,TA120-T246183
1705842245000,2024-01-21T13:04:05Z,34.5,TA120-T246174
1705842250000,2024-01-21T13:04:10Z,60.2,TA120-T246187
1705842281000,2024-01-21T13:04:41Z,61.8,TA120-T246184
1705842288000,2024-01-21T13:04:48Z,49.5,TA120-T246191
1705842302000,2024-01-21T13:05:02Z,37.3,TA120-T246183
1705842305000,2024-01-21T13:05:05Z,34.4,TA120-T246174
1705842310000,2024-01-21T13:05:10Z,60.2,TA120-T246187
1705842341000,2024-01-21T13:05:41Z,62,TA120-T246184
1705842348000,2024-01-21T13:05:48Z,51.3,TA120-T246191
1705842362000,2024-01-21T13:06:02Z,37.3,TA120-T246183
1705842365000,2024-01-21T13:06:05Z,34.4,TA120-T246174
1705842370000,2024-01-21T13:06:10Z,59.5,TA120-T246187
1705842401000,2024-01-21T13:06:41Z,63.8,TA120-T246184
1705842408000,2024-01-21T13:06:48Z,50.8,TA120-T246191
1705842422000,2024-01-21T13:07:02Z,37.3,TA120-T246183
1705842425000,2024-01-21T13:07:05Z,34.6,TA120-T246174
1705842430000,2024-01-21T13:07:10Z,60.4,TA120-T246187
1705842461000,2024-01-21T13:07:41Z,67.7,TA120-T246184
1705842468000,2024-01-21T13:07:48Z,51.8,TA120-T246191
1705842482000,2024-01-21T13:08:02Z,37.3,TA120-T246183
1705842485000,2024-01-21T13:08:05Z,34.3,TA120-T246174
1705842490000,2024-01-21T13:08:10Z,60,TA120-T246187
1705842521000,2024-01-21T13:08:41Z,61.6,TA120-T246184
1705842528000,2024-01-21T13:08:48Z,51.2,TA120-T246191
1705842542000,2024-01-21T13:09:02Z,37.5,TA120-T246183
1705842545000,2024-01-21T13:09:05Z,35.1,TA120-T246174
1705842550000,2024-01-21T13:09:10Z,63.2,TA120-T246187
1705842581000,2024-01-21T13:09:41Z,66.2,TA120-T246184
1705842588000,2024-01-21T13:09:48Z,51.9,TA120-T246191
1705842602000,2024-01-21T13:10:02Z,37.3,TA120-T246183
1705842605000,2024-01-21T13:10:05Z,34.5,TA120-T246174
1705842610000,2024-01-21T13:10:10Z,59.4,TA120-T246187
1705842641000,2024-01-21T13:10:41Z,64.9,TA120-T246184
1705842648000,2024-01-21T13:10:48Z,50.2,TA120-T246191
1705842662000,2024-01-21T13:11:02Z,37.3,TA120-T246183
1705842665000,2024-01-21T13:11:05Z,34.6,TA120-T246174
1705842670000,2024-01-21T13:11:10Z,61.8,TA120-T246187
1705842701000,2024-01-21T13:11:41Z,64.5,TA120-T246184
1705842708000,2024-01-21T13:11:48Z,50.9,TA120-T246191
1705842722000,2024-01-21T13:12:02Z,37.4,TA120-T246183
1705842725000,2024-01-21T13:12:05Z,34.9,TA120-T246174
1705842730000,2024-01-21T13:12:10Z,59.8,TA120-T246187
1705842761000,2024-01-21T13:12:41Z,64.9,TA120-T246184
