time,readable_time,dBA,dev-id
1691410861000,2023-08-07T12:21:01Z,72.7,TA120-T246184
1691410888000,2023-08-07T12:21:28Z,56.1,TA120-T246191
1691410898000,2023-08-07T12:21:38Z,55.5,TA120-T246187
1691410913000,2023-08-07T12:21:53Z,56.3,TA120-T246183
1691410921000,2023-08-07T12:22:01Z,70.2,TA120-T246184
1691410948000,2023-08-07T12:22:28Z,57.7,TA120-T246191
1691410958000,2023-08-07T12:22:38Z,55.1,TA120-T246187
1691410973000,2023-08-07T12:22:53Z,52.8,TA120-T246183
1691410981000,2023-08-07T12:23:01Z,66.3,TA120-T246184
1691411008000,2023-08-07T12:23:28Z,54.8,TA120-T246191
1691411018000,2023-08-07T12:23:38Z,54.9,TA120-T246187
1691411033000,2023-08-07T12:23:53Z,44.7,TA120-T246183
1691411041000,2023-08-07T12:24:01Z,72.2,TA120-T246184
1691411068000,2023-08-07T12:24:28Z,56.5,TA120-T246191
1691411078000,2023-08-07T12:24:38Z,56,TA120-T246187
1691411093000,2023-08-07T12:24:53Z,44.9,TA120-T246183
1691411101000,2023-08-07T12:25:01Z,70,TA120-T246184
1691411128000,2023-08-07T12:25:28Z,58.1,TA120-T246191
1691411138000,2023-08-07T12:25:38Z,55.4,TA120-T246187
1691411153000,2023-08-07T12:25:53Z,53.1,TA120-T246183
1691411161000,2023-08-07T12:26:01Z,73.4,TA120-T246184
1691411188000,2023-08-07T12:26:28Z,62.2,TA120-T246191
1691411198000,2023-08-07T12:26:38Z,55.5,TA120-T246187
1691411213000,2023-08-07T12:26:53Z,54.4,TA120-T246183
1691411221000,2023-08-07T12:27:01Z,71.7,TA120-T246184
1691411248000,2023-08-07T12:27:28Z,56,TA120-T246191
1691411258000,2023-08-07T12:27:38Z,55.3,TA120-T246187
1691411273000,2023-08-07T12:27:53Z,45.8,TA120-T246183
1691411281000,2023-08-07T12:28:01Z,72.1,TA120-T246184
1691411308000,2023-08-07T12:28:28Z,61.5,TA120-T246191
1691411318000,2023-08-07T12:28:38Z,57.2,TA120-T246187
1691411333000,2023-08-07T12:28:53Z,51.7,TA120-T246183
1691411341000,2023-08-07T12:29:01Z,66.7,TA120-T246184
1691411368000,2023-08-07T12:29:28Z,66.4,TA120-T246191
1691411378000,2023-08-07T12:29:38Z,55.9,TA120-T246187
1691411393000,2023-08-07T12:29:53Z,44.6,TA120-T246183
1691411401000,2023-08-07T12:30:01Z,70.9,TA120-T246184
1691411428000,2023-08-07T12:30:28Z,56.6,TA120-T246191
1691411438000,2023-08-07T12:30:38Z,56.8,TA120-T246187
1691411453000,2023-08-07T12:30:53Z,45.1,TA120-T246183
1691411461000,2023-08-07T12:31:01Z,70.4,TA120-T246184
1691411488000,2023-08-07T12:31:28Z,55.4,TA120-T246191
1691411498000,2023-08-07T12:31:38Z,55.7,TA120-T246187
1691411513000,2023-08-07T12:31:53Z,45.4,TA120-T246183
1691411521000,2023-08-07T12:32:01Z,71.7,TA120-T246184
1691411548000,2023-08-07T12:32:28Z,55.2,TA120-T246191
1691411558000,2023-08-07T12:32:38Z,54.3,TA120-T246187
1691411573000,2023-08-07T12:32:53Z,51.2,TA120-T246183
1691411581000,2023-08-07T12:33:01Z,71.9,TA120-T246184
1691411608000,2023-08-07T12:33:28Z,58.7,TA120-T246191
1691411618000,2023-08-07T12:33:38Z,56.5,TA120-T246187
1691411633000,2023-08-07T12:33:53Z,49.4,TA120-T246183
1691411641000,2023-08-07T12:34:01Z,69.6,TA120-T246184
1691411668000,2023-08-07T12:34:28Z,57.7,TA120-T246191
1691411678000,2023-08-07T12:34:38Z,56.1,TA120-T246187
1691411693000,2023-08-07T12:34:53Z,45.4,TA120-T246183
1691411701000,2023-08-07T12:35:01Z,72.8,TA120-T246184
1691411728000,2023-08-07T12:35:28Z,56,TA120-T246191
1691411738000,2023-08-07T12:35:38Z,55.7,TA120-T246187
1691411753000,2023-08-07T12:35:53Z,48.7,TA120-T246183
1691411761000,2023-08-07T12:36:01Z,73.6,TA120-T246184
1691411788000,2023-08-07T12:36:28Z,56.6,TA120-T246191
1691411798000,2023-08-07T12:36:38Z,55.7,TA120-T246187
1691411813000,2023-08-07T12:36:53Z,45.7,TA120-T246183
1691411821000,2023-08-07T12:37:01Z,72,TA120-T246184
1691411848000,2023-08-07T12:37:28Z,58.7,TA120-T246191
1691411858000,2023-08-07T12:37:38Z,55.3,TA120-T246187
1691411873000,2023-08-07T12:37:53Z,50.4,TA120-T246183
1691411881000,2023-08-07T12:38:01Z,72.2,TA120-T246184
1691411908000,2023-08-07T12:38:28Z,56.8,TA120-T246191
1691411918000,2023-08-07T12:38:38Z,56.7,TA120-T246187
1691411933000,2023-08-07T12:38:53Z,44.9,TA120-T246183
1691411941000,2023-08-07T12:39:01Z,71.3,TA120-T246184
1691411968000,2023-08-07T12:39:28Z,57.8,TA120-T246191
1691411978000,2023-08-07T12:39:38Z,56.3,TA120-T246187
1691411993000,2023-08-07T12:39:53Z,44.6,TA120-T246183
1691412001000,2023-08-07T12:40:01Z,69.6,TA120-T246184
1691412028000,2023-08-07T12:40:28Z,57.2,TA120-T246191
1691412038000,2023-08-07T12:40:38Z,56.3,TA120-T246187
1691412053000,2023-08-07T12:40:53Z,44.4,TA120-T246183
1691412061000,2023-08-07T12:41:01Z,67.2,TA120-T246184
1691412088000,2023-08-07T12:41:28Z,57.4,TA120-T246191
1691412098000,2023-08-07T12:41:38Z,57.5,TA120-T246187
1691412113000,2023-08-07T12:41:53Z,62.9,TA120-T246183
1691412121000,2023-08-07T12:42:01Z,72.6,TA120-T246184
1691412148000,2023-08-07T12:42:28Z,55.4,TA120-T246191
1691412158000,2023-08-07T12:42:38Z,55.1,TA120-T246187
1691412173000,2023-08-07T12:42:53Z,67.1,TA120-T246183
1691412181000,2023-08-07T12:43:01Z,73,TA120-T246184
1691412208000,2023-08-07T12:43:28Z,57.2,TA120-T246191
1691412218000,2023-08-07T12:43:38Z,56.4,TA120-T246187
1691412233000,2023-08-07T12:43:53Z,60.7,TA120-T246183
1691412241000,2023-08-07T12:44:01Z,70.2,TA120-T246184
1691412268000,2023-08-07T12:44:28Z,57.9,TA120-T246191
1691412278000,2023-08-07T12:44:38Z,56.4,TA120-T246187
1691412293000,2023-08-07T12:44:53Z,61.6,TA120-T246183
1691412301000,2023-08-07T12:45:01Z,73.8,TA120-T246184
1691412328000,2023-08-07T12:45:28Z,56.2,TA120-T246191
1691412338000,2023-08-07T12:45:38Z,56.4,TA120-T246187
1691412353000,2023-08-07T12:45:53Z,64.6,TA120-T246183
1691412361000,2023-08-07T12:46:01Z,70,TA120-T246184
1691412388000,2023-08-07T12:46:28Z,54.8,TA120-T246191
1691412398000,2023-08-07T12:46:38Z,56,TA120-T246187
1691412413000,2023-08-07T12:46:53Z,65.8,TA120-T246183
1691412421000,2023-08-07T12:47:01Z,72.9,TA120-T246184
1691412448000,2023-08-07T12:47:28Z,57.6,TA120-T246191
1691412458000,2023-08-07T12:47:38Z,56,TA120-T246187
1691412473000,2023-08-07T12:47:53Z,62.2,TA120-T246183
1691412481000,2023-08-07T12:48:01Z,70.9,TA120-T246184
1691412508000,2023-08-07T12:48:28Z,56.7,TA120-T246191
1691412518000,2023-08-07T12:48:38Z,54.5,TA120-T246187
1691412533000,2023-08-07T12:48:53Z,64.1,TA120-T246183
1691412541000,2023-08-07T12:49:01Z,71,TA120-T246184
1691412568000,2023-08-07T12:49:28Z,56.1,TA120-T246191
1691412578000,2023-08-07T12:49:38Z,57.8,TA120-T246187
1691412593000,2023-08-07T12:49:53Z,63.5,TA120-T246183
1691412601000,2023-08-07T12:50:01Z,69.6,TA120-T246184
1691412628000,2023-08-07T12:50:28Z,57.4,TA120-T246191
1691412638000,2023-08-07T12:50:38Z,56.1,TA120-T246187
1691412653000,2023-08-07T12:50:53Z,62.6,TA120-T246183
1691412661000,2023-08-07T12:51:01Z,70.9,TA120-T246184
1691412688000,2023-08-07T12:51:28Z,57.2,TA120-T246191
1691412698000,2023-08-07T12:51:38Z,55.2,TA120-T246187
1691412713000,2023-08-07T12:51:53Z,64.1,TA120-T246183
1691412721000,2023-08-07T12:52:01Z,68.3,TA120-T246184
1691412748000,2023-08-07T12:52:28Z,57,TA120-T246191
1691412758000,2023-08-07T12:52:38Z,55.1,TA120-T246187
1691412773000,2023-08-07T12:52:53Z,59.5,TA120-T246183
1691412781000,2023-08-07T12:53:01Z,66.5,TA120-T246184
1691412808000,2023-08-07T12:53:28Z,56.1,TA120-T246191
1691412818000,2023-08-07T12:53:38Z,55.3,TA120-T246187
1691412833000,2023-08-07T12:53:53Z,62.3,TA120-T246183
1691412841000,2023-08-07T12:54:01Z,73.3,TA120-T246184
1691412868000,2023-08-07T12:54:28Z,58.3,TA120-T246191
1691412878000,2023-08-07T12:54:38Z,55.3,TA120-T246187
1691412893000,2023-08-07T12:54:53Z,55.3,TA120-T246183
1691412901000,2023-08-07T12:55:01Z,72,TA120-T246184
1691412928000,2023-08-07T12:55:28Z,57.7,TA120-T246191
1691412938000,2023-08-07T12:55:38Z,54.9,TA120-T246187
1691412953000,2023-08-07T12:55:53Z,56.8,TA120-T246183
1691412961000,2023-08-07T12:56:01Z,72.9,TA120-T246184
1691412988000,2023-08-07T12:56:28Z,59.1,TA120-T246191
1691412998000,2023-08-07T12:56:38Z,67.2,TA120-T246187
1691413013000,2023-08-07T12:56:53Z,57.6,TA120-T246183
1691413021000,2023-08-07T12:57:01Z,72.3,TA120-T246184
1691413048000,2023-08-07T12:57:28Z,56.7,TA120-T246191
1691413058000,2023-08-07T12:57:38Z,58,TA120-T246187
1691413073000,2023-08-07T12:57:53Z,59.8,TA120-T246183
1691413081000,2023-08-07T12:58:01Z,69,TA120-T246184
1691413108000,2023-08-07T12:58:28Z,60.2,TA120-T246191
1691413118000,2023-08-07T12:58:38Z,55.5,TA120-T246187
1691413133000,2023-08-07T12:58:53Z,56.8,TA120-T246183
1691413141000,2023-08-07T12:59:01Z,67.3,TA120-T246184
1691413168000,2023-08-07T12:59:28Z,58.8,TA120-T246191
1691413178000,2023-08-07T12:59:38Z,56.7,TA120-T246187
1691413193000,2023-08-07T12:59:53Z,55.2,TA120-T246183
1691413201000,2023-08-07T13:00:01Z,69.9,TA120-T246184
1691413228000,2023-08-07T13:00:28Z,57.7,TA120-T246191
1691413238000,2023-08-07T13:00:38Z,58.7,TA120-T246187
1691413253000,2023-08-07T13:00:53Z,54.9,TA120-T246183
1691413261000,2023-08-07T13:01:01Z,71.9,TA120-T246184
1691413288000,2023-08-07T13:01:28Z,62.6,TA120-T246191
1691413298000,2023-08-07T13:01:38Z,55.7,TA120-T246187
1691413313000,2023-08-07T13:01:53Z,63,TA120-T246183
1691413321000,2023-08-07T13:02:01Z,69.1,TA120-T246184
1691413348000,2023-08-07T13:02:28Z,64.1,TA120-T246191
1691413358000,2023-08-07T13:02:38Z,56.3,TA120-T246187
1691413373000,2023-08-07T13:02:53Z,59.5,TA120-T246183
1691413381000,2023-08-07T13:03:01Z,73.1,TA120-T246184
1691413408000,2023-08-07T13:03:28Z,57.1,TA120-T246191
1691413418000,2023-08-07T13:03:38Z,56.7,TA120-T246187
1691413433000,2023-08-07T13:03:53Z,61.4,TA120-T246183
1691413441000,2023-08-07T13:04:01Z,67.4,TA120-T246184
1691413468000,2023-08-07T13:04:28Z,56.7,TA120-T246191
1691413478000,2023-08-07T13:04:38Z,57.7,TA120-T246187
1691413493000,2023-08-07T13:04:53Z,67.9,TA120-T246183
1691413501000,2023-08-07T13:05:01Z,66.7,TA120-T246184
1691413528000,2023-08-07T13:05:28Z,57.5,TA120-T246191
1691413538000,2023-08-07T13:05:38Z,55.6,TA120-T246187
1691413553000,2023-08-07T13:05:53Z,66.9,TA120-T246183
1691413561000,2023-08-07T13:06:01Z,69.1,TA120-T246184
1691413588000,2023-08-07T13:06:28Z,56.2,TA120-T246191
1691413598000,2023-08-07T13:06:38Z,56.3,TA120-T246187
1691413613000,2023-08-07T13:06:53Z,67.4,TA120-T246183
1691413621000,2023-08-07T13:07:01Z,71.6,TA120-T246184
1691413648000,2023-08-07T13:07:28Z,56.6,TA120-T246191
1691413658000,2023-08-07T13:07:38Z,56.2,TA120-T246187
1691413673000,2023-08-07T13:07:53Z,65.4,TA120-T246183
1691413681000,2023-08-07T13:08:01Z,69.8,TA120-T246184
1691413708000,2023-08-07T13:08:28Z,61.6,TA120-T246191
1691413718000,2023-08-07T13:08:38Z,57.4,TA120-T246187
1691413733000,2023-08-07T13:08:53Z,56.5,TA120-T246183
1691413741000,2023-08-07T13:09:01Z,71.9,TA120-T246184
1691413768000,2023-08-07T13:09:28Z,57.3,TA120-T246191
1691413778000,2023-08-07T13:09:38Z,55.4,TA120-T246187
1691413793000,2023-08-07T13:09:53Z,56.7,TA120-T246183
1691413801000,2023-08-07T13:10:01Z,69.5,TA120-T246184
1691413828000,2023-08-07T13:10:28Z,58.1,TA120-T246191
1691413838000,2023-08-07T13:10:38Z,55,TA120-T246187
1691413853000,2023-08-07T13:10:53Z,54.3,TA120-T246183
1691413861000,2023-08-07T13:11:01Z,70.3,TA120-T246184
1691413888000,2023-08-07T13:11:28Z,59.2,TA120-T246191
1691413898000,2023-08-07T13:11:38Z,56.7,TA120-T246187
1691413913000,2023-08-07T13:11:53Z,59.1,TA120-T246183
1691413921000,2023-08-07T13:12:01Z,73.2,TA120-T246184
1691413948000,2023-08-07T13:12:28Z,58.1,TA120-T246191
1691413958000,2023-08-07T13:12:38Z,57.7,TA120-T246187
1691413973000,2023-08-07T13:12:53Z,58.7,TA120-T246183
1691413981000,2023-08-07T13:13:01Z,71,TA120-T246184
1691414008000,2023-08-07T13:13:28Z,55.3,TA120-T246191
1691414018000,2023-08-07T13:13:38Z,55.2,TA120-T246187
1691414033000,2023-08-07T13:13:53Z,61.9,TA120-T246183
1691414041000,2023-08-07T13:14:01Z,67.8,TA120-T246184
1691414068000,2023-08-07T13:14:28Z,57.9,TA120-T246191
1691414078000,2023-08-07T13:14:38Z,53.1,TA120-T246187
1691414093000,2023-08-07T13:14:53Z,65.1,TA120-T246183
1691414101000,2023-08-07T13:15:01Z,71.8,TA120-T246184
1691414128000,2023-08-07T13:15:28Z,55.8,TA120-T246191
1691414138000,2023-08-07T13:15:38Z,54.4,TA120-T246187
1691414153000,2023-08-07T13:15:53Z,59.9,TA120-T246183
1691414161000,2023-08-07T13:16:01Z,71,TA120-T246184
1691414188000,2023-08-07T13:16:28Z,56.4,TA120-T246191
1691414198000,2023-08-07T13:16:38Z,53.7,TA120-T246187
1691414213000,2023-08-07T13:16:53Z,58.7,TA120-T246183
1691414221000,2023-08-07T13:17:01Z,69.3,TA120-T246184
1691414248000,2023-08-07T13:17:28Z,55.8,TA120-T246191
1691414258000,2023-08-07T13:17:38Z,56.4,TA120-T246187
1691414273000,2023-08-07T13:17:53Z,57,TA120-T246183
1691414281000,2023-08-07T13:18:01Z,72.6,TA120-T246184
1691414308000,2023-08-07T13:18:28Z,55.4,TA120-T246191
1691414318000,2023-08-07T13:18:38Z,53.7,TA120-T246187
1691414333000,2023-08-07T13:18:53Z,53.3,TA120-T246183
1691414341000,2023-08-07T13:19:01Z,72.3,TA120-T246184
1691414368000,2023-08-07T13:19:28Z,58.1,TA120-T246191
1691414378000,2023-08-07T13:19:38Z,54.5,TA120-T246187
1691414393000,2023-08-07T13:19:53Z,50.8,TA120-T246183
1691414401000,2023-08-07T13:20:01Z,72.2,TA120-T246184
1691414428000,2023-08-07T13:20:28Z,56.8,TA120-T246191
1691414438000,2023-08-07T13:20:38Z,54.7,TA120-T246187
1691414453000,2023-08-07T13:20:53Z,50.7,TA120-T246183
1691414461000,2023-08-07T13:21:01Z,69.8,TA120-T246184
1691414488000,2023-08-07T13:21:28Z,56.3,TA120-T246191
1691414498000,2023-08-07T13:21:38Z,54.7,TA120-T246187
1691414513000,2023-08-07T13:21:53Z,53.5,TA120-T246183
1691414521000,2023-08-07T13:22:01Z,70.6,TA120-T246184
1691414548000,2023-08-07T13:22:28Z,59.9,TA120-T246191
1691414558000,2023-08-07T13:22:38Z,53.4,TA120-T246187
1691414573000,2023-08-07T13:22:53Z,51.4,TA120-T246183
1691414581000,2023-08-07T13:23:01Z,69.9,TA120-T246184
1691414608000,2023-08-07T13:23:28Z,59.9,TA120-T246191
1691414618000,2023-08-07T13:23:38Z,53.3,TA120-T246187
1691414633000,2023-08-07T13:23:53Z,61.3,TA120-T246183
1691414641000,2023-08-07T13:24:01Z,68.1,TA120-T246184
1691414668000,2023-08-07T13:24:28Z,60.6,TA120-T246191
1691414678000,2023-08-07T13:24:38Z,53.7,TA120-T246187
1691414693000,2023-08-07T13:24:53Z,66,TA120-T246183
1691414701000,2023-08-07T13:25:01Z,74.3,TA120-T246184
1691414728000,2023-08-07T13:25:28Z,58.3,TA120-T246191
1691414738000,2023-08-07T13:25:38Z,53.4,TA120-T246187
1691414753000,2023-08-07T13:25:53Z,58.6,TA120-T246183
1691414761000,2023-08-07T13:26:01Z,71.9,TA120-T246184
1691414788000,2023-08-07T13:26:28Z,58,TA120-T246191
1691414798000,2023-08-07T13:26:38Z,54.7,TA120-T246187
1691414813000,2023-08-07T13:26:53Z,51.2,TA120-T246183
1691414821000,2023-08-07T13:27:01Z,72.8,TA120-T246184
1691414848000,2023-08-07T13:27:28Z,60.8,TA120-T246191
1691414858000,2023-08-07T13:27:38Z,53.1,TA120-T246187
1691414873000,2023-08-07T13:27:53Z,55.7,TA120-T246183
1691414881000,2023-08-07T13:28:01Z,71.4,TA120-T246184
1691414908000,2023-08-07T13:28:28Z,56.6,TA120-T246191
1691414918000,2023-08-07T13:28:38Z,52.8,TA120-T246187
1691414933000,2023-08-07T13:28:53Z,57.3,TA120-T246183
1691414941000,2023-08-07T13:29:01Z,69.8,TA120-T246184
1691414968000,2023-08-07T13:29:28Z,60.7,TA120-T246191
1691414978000,2023-08-07T13:29:38Z,53.8,TA120-T246187
1691414993000,2023-08-07T13:29:53Z,52.2,TA120-T246183
1691415001000,2023-08-07T13:30:01Z,73.3,TA120-T246184
1691415028000,2023-08-07T13:30:28Z,57.8,TA120-T246191
1691415038000,2023-08-07T13:30:38Z,54.9,TA120-T246187
1691415053000,2023-08-07T13:30:53Z,51.7,TA120-T246183
1691415061000,2023-08-07T13:31:01Z,72,TA120-T246184
1691415088000,2023-08-07T13:31:28Z,58.4,TA120-T246191
1691415098000,2023-08-07T13:31:38Z,53.5,TA120-T246187
1691415113000,2023-08-07T13:31:53Z,51.4,TA120-T246183
1691415121000,2023-08-07T13:32:01Z,72.6,TA120-T246184
1691415148000,2023-08-07T13:32:28Z,55.8,TA120-T246191
1691415158000,2023-08-07T13:32:38Z,55,TA120-T246187
1691415173000,2023-08-07T13:32:53Z,54.9,TA120-T246183
1691415181000,2023-08-07T13:33:01Z,71,TA120-T246184
1691415208000,2023-08-07T13:33:28Z,57.6,TA120-T246191
1691415218000,2023-08-07T13:33:38Z,54.6,TA120-T246187
1691415233000,2023-08-07T13:33:53Z,55.4,TA120-T246183
1691415241000,2023-08-07T13:34:01Z,70,TA120-T246184
1691415268000,2023-08-07T13:34:28Z,55.8,TA120-T246191
1691415278000,2023-08-07T13:34:38Z,58.6,TA120-T246187
1691415293000,2023-08-07T13:34:53Z,54.9,TA120-T246183
1691415301000,2023-08-07T13:35:01Z,69.9,TA120-T246184
1691415328000,2023-08-07T13:35:28Z,56.8,TA120-T246191
1691415338000,2023-08-07T13:35:38Z,52.7,TA120-T246187
1691415353000,2023-08-07T13:35:53Z,55.3,TA120-T246183
1691415361000,2023-08-07T13:36:01Z,71.7,TA120-T246184
1691415388000,2023-08-07T13:36:28Z,56.6,TA120-T246191
1691415398000,2023-08-07T13:36:38Z,54.9,TA120-T246187
1691415413000,2023-08-07T13:36:53Z,57.6,TA120-T246183
1691415421000,2023-08-07T13:37:01Z,73.8,TA120-T246184
1691415448000,2023-08-07T13:37:28Z,57.2,TA120-T246191
1691415458000,2023-08-07T13:37:38Z,55.2,TA120-T246187
1691415473000,2023-08-07T13:37:53Z,59.5,TA120-T246183
1691415481000,2023-08-07T13:38:01Z,71.2,TA120-T246184
1691415508000,2023-08-07T13:38:28Z,56.2,TA120-T246191
1691415518000,2023-08-07T13:38:38Z,53.3,TA120-T246187
1691415533000,2023-08-07T13:38:53Z,58.6,TA120-T246183
1691415541000,2023-08-07T13:39:01Z,72.8,TA120-T246184
1691415568000,2023-08-07T13:39:28Z,57.3,TA120-T246191
1691415578000,2023-08-07T13:39:38Z,54.1,TA120-T246187
1691415593000,2023-08-07T13:39:53Z,53.8,TA120-T246183
1691415601000,2023-08-07T13:40:01Z,69.5,TA120-T246184
1691415628000,2023-08-07T13:40:28Z,56.1,TA120-T246191
1691415638000,2023-08-07T13:40:38Z,52.9,TA120-T246187
1691415653000,2023-08-07T13:40:53Z,54.8,TA120-T246183
1691415661000,2023-08-07T13:41:01Z,70.5,TA120-T246184
1691415688000,2023-08-07T13:41:28Z,56.1,TA120-T246191
1691415698000,2023-08-07T13:41:38Z,53.5,TA120-T246187
1691415713000,2023-08-07T13:41:53Z,48.7,TA120-T246183
1691415721000,2023-08-07T13:42:01Z,73.5,TA120-T246184
1691415748000,2023-08-07T13:42:28Z,56.6,TA120-T246191
1691415758000,2023-08-07T13:42:38Z,54.8,TA120-T246187
1691415773000,2023-08-07T13:42:53Z,51.2,TA120-T246183
1691415781000,2023-08-07T13:43:01Z,72.1,TA120-T246184
1691415808000,2023-08-07T13:43:28Z,54.8,TA120-T246191
1691415818000,2023-08-07T13:43:38Z,55.4,TA120-T246187
1691415833000,2023-08-07T13:43:53Z,51.6,TA120-T246183
1691415841000,2023-08-07T13:44:01Z,72.5,TA120-T246184
1691415868000,2023-08-07T13:44:28Z,57,TA120-T246191
1691415878000,2023-08-07T13:44:38Z,52.4,TA120-T246187
1691415893000,2023-08-07T13:44:53Z,58.9,TA120-T246183
1691415901000,2023-08-07T13:45:01Z,69,TA120-T246184
1691415928000,2023-08-07T13:45:28Z,56.8,TA120-T246191
1691415938000,2023-08-07T13:45:38Z,52.5,TA120-T246187
1691415953000,2023-08-07T13:45:53Z,58.7,TA120-T246183
1691415961000,2023-08-07T13:46:01Z,69.6,TA120-T246184
1691415988000,2023-08-07T13:46:28Z,57.4,TA120-T246191
1691415998000,2023-08-07T13:46:38Z,52.2,TA120-T246187
1691416013000,2023-08-07T13:46:53Z,55.8,TA120-T246183
1691416021000,2023-08-07T13:47:01Z,70,TA120-T246184
1691416048000,2023-08-07T13:47:28Z,56.5,TA120-T246191
1691416058000,2023-08-07T13:47:38Z,53.7,TA120-T246187
1691416073000,2023-08-07T13:47:53Z,57.1,TA120-T246183
1691416081000,2023-08-07T13:48:01Z,70,TA120-T246184
1691416108000,2023-08-07T13:48:28Z,58.5,TA120-T246191
1691416118000,2023-08-07T13:48:38Z,52.7,TA120-T246187
1691416133000,2023-08-07T13:48:53Z,49.8,TA120-T246183
1691416141000,2023-08-07T13:49:01Z,71.9,TA120-T246184
1691416168000,2023-08-07T13:49:28Z,55.1,TA120-T246191
1691416178000,2023-08-07T13:49:38Z,55.7,TA120-T246187
1691416193000,2023-08-07T13:49:53Z,51.2,TA120-T246183
1691416201000,2023-08-07T13:50:01Z,72.6,TA120-T246184
1691416228000,2023-08-07T13:50:28Z,56.2,TA120-T246191
1691416238000,2023-08-07T13:50:38Z,57.1,TA120-T246187
1691416253000,2023-08-07T13:50:53Z,44.2,TA120-T246183
1691416261000,2023-08-07T13:51:01Z,68.1,TA120-T246184
1691416288000,2023-08-07T13:51:28Z,58.4,TA120-T246191
1691416298000,2023-08-07T13:51:38Z,53.6,TA120-T246187
1691416313000,2023-08-07T13:51:53Z,45.1,TA120-T246183
1691416321000,2023-08-07T13:52:01Z,70,TA120-T246184
1691416348000,2023-08-07T13:52:28Z,57.1,TA120-T246191
1691416358000,2023-08-07T13:52:38Z,53.9,TA120-T246187
1691416373000,2023-08-07T13:52:53Z,48.3,TA120-T246183
1691416381000,2023-08-07T13:53:01Z,69.7,TA120-T246184
1691416408000,2023-08-07T13:53:28Z,55.6,TA120-T246191
1691416418000,2023-08-07T13:53:38Z,53,TA120-T246187
1691416433000,2023-08-07T13:53:53Z,44.4,TA120-T246183
1691416441000,2023-08-07T13:54:01Z,73.7,TA120-T246184
1691416468000,2023-08-07T13:54:28Z,54.9,TA120-T246191
1691416478000,2023-08-07T13:54:38Z,53.6,TA120-T246187
1691416493000,2023-08-07T13:54:53Z,44.3,TA120-T246183
1691416501000,2023-08-07T13:55:01Z,69.2,TA120-T246184
1691416528000,2023-08-07T13:55:28Z,55.6,TA120-T246191
1691416538000,2023-08-07T13:55:38Z,53.3,TA120-T246187
1691416553000,2023-08-07T13:55:53Z,44.1,TA120-T246183
1691416561000,2023-08-07T13:56:01Z,71.6,TA120-T246184
1691416588000,2023-08-07T13:56:28Z,56.3,TA120-T246191
1691416598000,2023-08-07T13:56:38Z,53,TA120-T246187
1691416613000,2023-08-07T13:56:53Z,44.2,TA120-T246183
1691416621000,2023-08-07T13:57:01Z,68.1,TA120-T246184
1691416648000,2023-08-07T13:57:28Z,64.1,TA120-T246191
1691416658000,2023-08-07T13:57:38Z,55.8,TA120-T246187
1691416673000,2023-08-07T13:57:53Z,44.1,TA120-T246183
1691416681000,2023-08-07T13:58:01Z,70,TA120-T246184
1691416708000,2023-08-07T13:58:28Z,55.9,TA120-T246191
1691416718000,2023-08-07T13:58:38Z,53,TA120-T246187
1691416733000,2023-08-07T13:58:53Z,44.1,TA120-T246183
1691416741000,2023-08-07T13:59:01Z,74.6,TA120-T246184
1691416768000,2023-08-07T13:59:28Z,60.6,TA120-T246191
1691416778000,2023-08-07T13:59:38Z,56.8,TA120-T246187
1691416793000,2023-08-07T13:59:53Z,44.2,TA120-T246183
1691416801000,2023-08-07T14:00:01Z,72.4,TA120-T246184
1691416828000,2023-08-07T14:00:28Z,55.8,TA120-T246191
1691416838000,2023-08-07T14:00:38Z,54.4,TA120-T246187
1691416853000,2023-08-07T14:00:53Z,47.5,TA120-T246183
1691416861000,2023-08-07T14:01:01Z,71.1,TA120-T246184
1691416888000,2023-08-07T14:01:28Z,58.2,TA120-T246191
1691416898000,2023-08-07T14:01:38Z,54.3,TA120-T246187
1691416913000,2023-08-07T14:01:53Z,44.2,TA120-T246183
1691416921000,2023-08-07T14:02:01Z,68.6,TA120-T246184
1691416948000,2023-08-07T14:02:28Z,60.4,TA120-T246191
1691416958000,2023-08-07T14:02:38Z,54.5,TA120-T246187
1691416973000,2023-08-07T14:02:53Z,50.4,TA120-T246183
1691416981000,2023-08-07T14:03:01Z,74.3,TA120-T246184
1691417008000,2023-08-07T14:03:28Z,60.8,TA120-T246191
1691417018000,2023-08-07T14:03:38Z,56.6,TA120-T246187
1691417033000,2023-08-07T14:03:53Z,52.7,TA120-T246183
1691417041000,2023-08-07T14:04:01Z,70.5,TA120-T246184
1691417068000,2023-08-07T14:04:28Z,56.5,TA120-T246191
1691417078000,2023-08-07T14:04:38Z,55.3,TA120-T246187
1691417093000,2023-08-07T14:04:53Z,49.3,TA120-T246183
1691417101000,2023-08-07T14:05:01Z,69.7,TA120-T246184
1691417128000,2023-08-07T14:05:28Z,58.7,TA120-T246191
1691417138000,2023-08-07T14:05:38Z,55.9,TA120-T246187
1691417153000,2023-08-07T14:05:53Z,44.3,TA120-T246183
1691417161000,2023-08-07T14:06:01Z,73.2,TA120-T246184
1691417188000,2023-08-07T14:06:28Z,60.9,TA120-T246191
1691417198000,2023-08-07T14:06:38Z,58.5,TA120-T246187
1691417213000,2023-08-07T14:06:53Z,44.3,TA120-T246183
1691417221000,2023-08-07T14:07:01Z,70.5,TA120-T246184
