time,readable_time,dBA,dev-id
1702981008000,2023-12-19T10:16:48Z,62.7,TA120-T246191
1702981017000,2023-12-19T10:16:57Z,56,TA120-T246183
1702981030000,2023-12-19T10:17:10Z,44.7,TA120-T246174
1702981040000,2023-12-19T10:17:20Z,67.9,TA120-T246187
1702981058000,2023-12-19T10:17:38Z,47.2,TA120-T246184
1702981068000,2023-12-19T10:17:48Z,61.1,TA120-T246191
1702981077000,2023-12-19T10:17:57Z,48.1,TA120-T246183
1702981090000,2023-12-19T10:18:10Z,41.3,TA120-T246174
1702981100000,2023-12-19T10:18:20Z,67.5,TA120-T246187
1702981118000,2023-12-19T10:18:38Z,50.9,TA120-T246184
1702981128000,2023-12-19T10:18:48Z,58,TA120-T246191
1702981137000,2023-12-19T10:18:57Z,58,TA120-T246183
1702981150000,2023-12-19T10:19:10Z,46.7,TA120-T246174
1702981160000,2023-12-19T10:19:20Z,65.3,TA120-T246187
1702981178000,2023-12-19T10:19:38Z,49,TA120-T246184
1702981188000,2023-12-19T10:19:48Z,58.1,TA120-T246191
1702981197000,2023-12-19T10:19:57Z,57.3,TA120-T246183
1702981210000,2023-12-19T10:20:10Z,43.6,TA120-T246174
1702981220000,2023-12-19T10:20:20Z,65.3,TA120-T246187
1702981238000,2023-12-19T10:20:38Z,47.4,TA120-T246184
1702981248000,2023-12-19T10:20:48Z,58.7,TA120-T246191
1702981257000,2023-12-19T10:20:57Z,61.4,TA120-T246183
1702981270000,2023-12-19T10:21:10Z,50.3,TA120-T246174
1702981280000,2023-12-19T10:21:20Z,66.6,TA120-T246187
1702981298000,2023-12-19T10:21:38Z,44.4,TA120-T246184
1702981308000,2023-12-19T10:21:48Z,58.9,TA120-T246191
1702981317000,2023-12-19T10:21:57Z,62.2,TA120-T246183
1702981330000,2023-12-19T10:22:10Z,50.7,TA120-T246174
1702981340000,2023-12-19T10:22:20Z,65.7,TA120-T246187
1702981358000,2023-12-19T10:22:38Z,50,TA120-T246184
1702981368000,2023-12-19T10:22:48Z,61.7,TA120-T246191
1702981377000,2023-12-19T10:22:57Z,63.3,TA120-T246183
1702981390000,2023-12-19T10:23:10Z,54.1,TA120-T246174
1702981400000,2023-12-19T10:23:20Z,65.8,TA120-T246187
1702981418000,2023-12-19T10:23:38Z,46.1,TA120-T246184
1702981428000,2023-12-19T10:23:48Z,61.7,TA120-T246191
1702981437000,2023-12-19T10:23:57Z,57.1,TA120-T246183
1702981450000,2023-12-19T10:24:10Z,43.7,TA120-T246174
1702981460000,2023-12-19T10:24:20Z,66.1,TA120-T246187
1702981478000,2023-12-19T10:24:38Z,49.9,TA120-T246184
1702981488000,2023-12-19T10:24:48Z,59.4,TA120-T246191
1702981497000,2023-12-19T10:24:57Z,53.5,TA120-T246183
1702981510000,2023-12-19T10:25:10Z,47.5,TA120-T246174
1702981520000,2023-12-19T10:25:20Z,67.1,TA120-T246187
1702981538000,2023-12-19T10:25:38Z,49.2,TA120-T246184
1702981548000,2023-12-19T10:25:48Z,57.5,TA120-T246191
1702981557000,2023-12-19T10:25:57Z,51.4,TA120-T246183
1702981570000,2023-12-19T10:26:10Z,40.7,TA120-T246174
1702981580000,2023-12-19T10:26:20Z,65.1,TA120-T246187
1702981598000,2023-12-19T10:26:38Z,47.4,TA120-T246184
1702981608000,2023-12-19T10:26:48Z,61.9,TA120-T246191
1702981617000,2023-12-19T10:26:57Z,50.3,TA120-T246183
1702981630000,2023-12-19T10:27:10Z,45.4,TA120-T246174
1702981640000,2023-12-19T10:27:20Z,64.9,TA120-T246187
1702981658000,2023-12-19T10:27:38Z,48.1,TA120-T246184
1702981668000,2023-12-19T10:27:48Z,58.1,TA120-T246191
1702981677000,2023-12-19T10:27:57Z,55.9,TA120-T246183
1702981690000,2023-12-19T10:28:10Z,53.5,TA120-T246174
1702981700000,2023-12-19T10:28:20Z,64.7,TA120-T246187
1702981718000,2023-12-19T10:28:38Z,48.8,TA120-T246184
1702981728000,2023-12-19T10:28:48Z,58.7,TA120-T246191
1702981737000,2023-12-19T10:28:57Z,52.6,TA120-T246183
1702981750000,2023-12-19T10:29:10Z,51.5,TA120-T246174
1702981760000,2023-12-19T10:29:20Z,66.7,TA120-T246187
1702981778000,2023-12-19T10:29:38Z,48.6,TA120-T246184
1702981788000,2023-12-19T10:29:48Z,55.6,TA120-T246191
1702981797000,2023-12-19T10:29:57Z,57.3,TA120-T246183
1702981810000,2023-12-19T10:30:10Z,43.1,TA120-T246174
1702981820000,2023-12-19T10:30:20Z,65.9,TA120-T246187
1702981838000,2023-12-19T10:30:38Z,46.3,TA120-T246184
1702981848000,2023-12-19T10:30:48Z,59.7,TA120-T246191
1702981857000,2023-12-19T10:30:57Z,54.4,TA120-T246183
1702981870000,2023-12-19T10:31:10Z,45.5,TA120-T246174
1702981880000,2023-12-19T10:31:20Z,65.5,TA120-T246187
1702981898000,2023-12-19T10:31:38Z,50.1,TA120-T246184
1702981908000,2023-12-19T10:31:48Z,59.4,TA120-T246191
1702981917000,2023-12-19T10:31:57Z,56.8,TA120-T246183
1702981930000,2023-12-19T10:32:10Z,47.7,TA120-T246174
1702981940000,2023-12-19T10:32:20Z,67.6,TA120-T246187
1702981958000,2023-12-19T10:32:38Z,45.8,TA120-T246184
1702981968000,2023-12-19T10:32:48Z,60.3,TA120-T246191
1702981977000,2023-12-19T10:32:57Z,59.1,TA120-T246183
1702981990000,2023-12-19T10:33:10Z,49.9,TA120-T246174
1702982000000,2023-12-19T10:33:20Z,66,TA120-T246187
1702982018000,2023-12-19T10:33:38Z,45.7,TA120-T246184
1702982028000,2023-12-19T10:33:48Z,60,TA120-T246191
1702982037000,2023-12-19T10:33:57Z,49.7,TA120-T246183
1702982050000,2023-12-19T10:34:10Z,49,TA120-T246174
1702982060000,2023-12-19T10:34:20Z,66.2,TA120-T246187
1702982078000,2023-12-19T10:34:38Z,48.1,TA120-T246184
1702982088000,2023-12-19T10:34:48Z,61.4,TA120-T246191
1702982097000,2023-12-19T10:34:57Z,52.4,TA120-T246183
1702982110000,2023-12-19T10:35:10Z,46.5,TA120-T246174
1702982120000,2023-12-19T10:35:20Z,65.2,TA120-T246187
1702982138000,2023-12-19T10:35:38Z,44.7,TA120-T246184
1702982148000,2023-12-19T10:35:48Z,60.5,TA120-T246191
1702982157000,2023-12-19T10:35:57Z,48.5,TA120-T246183
1702982170000,2023-12-19T10:36:10Z,44.9,TA120-T246174
1702982180000,2023-12-19T10:36:20Z,66.3,TA120-T246187
1702982198000,2023-12-19T10:36:38Z,49.5,TA120-T246184
1702982208000,2023-12-19T10:36:48Z,61.2,TA120-T246191
1702982217000,2023-12-19T10:36:57Z,46.4,TA120-T246183
1702982230000,2023-12-19T10:37:10Z,42.3,TA120-T246174
1702982240000,2023-12-19T10:37:20Z,66.7,TA120-T246187
1702982258000,2023-12-19T10:37:38Z,50.4,TA120-T246184
1702982268000,2023-12-19T10:37:48Z,60.1,TA120-T246191
1702982277000,2023-12-19T10:37:57Z,56.6,TA120-T246183
1702982290000,2023-12-19T10:38:10Z,46.6,TA120-T246174
1702982300000,2023-12-19T10:38:20Z,65.8,TA120-T246187
1702982318000,2023-12-19T10:38:38Z,45,TA120-T246184
1702982328000,2023-12-19T10:38:48Z,60.6,TA120-T246191
1702982337000,2023-12-19T10:38:57Z,61.3,TA120-T246183
1702982350000,2023-12-19T10:39:10Z,56.4,TA120-T246174
1702982360000,2023-12-19T10:39:20Z,67,TA120-T246187
1702982378000,2023-12-19T10:39:38Z,45.7,TA120-T246184
1702982388000,2023-12-19T10:39:48Z,57.5,TA120-T246191
1702982397000,2023-12-19T10:39:57Z,61.3,TA120-T246183
1702982410000,2023-12-19T10:40:10Z,54.3,TA120-T246174
1702982420000,2023-12-19T10:40:20Z,67.1,TA120-T246187
1702982438000,2023-12-19T10:40:38Z,50.9,TA120-T246184
1702982448000,2023-12-19T10:40:48Z,63.1,TA120-T246191
1702982457000,2023-12-19T10:40:57Z,56.7,TA120-T246183
1702982470000,2023-12-19T10:41:10Z,42.5,TA120-T246174
1702982480000,2023-12-19T10:41:20Z,67.5,TA120-T246187
1702982498000,2023-12-19T10:41:38Z,45.4,TA120-T246184
1702982508000,2023-12-19T10:41:48Z,57.5,TA120-T246191
1702982517000,2023-12-19T10:41:57Z,55.2,TA120-T246183
1702982530000,2023-12-19T10:42:10Z,43.3,TA120-T246174
1702982540000,2023-12-19T10:42:20Z,67.3,TA120-T246187
1702982558000,2023-12-19T10:42:38Z,48.8,TA120-T246184
1702982568000,2023-12-19T10:42:48Z,59,TA120-T246191
1702982577000,2023-12-19T10:42:57Z,56.3,TA120-T246183
1702982590000,2023-12-19T10:43:10Z,42.7,TA120-T246174
1702982600000,2023-12-19T10:43:20Z,66.7,TA120-T246187
1702982618000,2023-12-19T10:43:38Z,51.8,TA120-T246184
1702982628000,2023-12-19T10:43:48Z,58.7,TA120-T246191
1702982637000,2023-12-19T10:43:57Z,52.5,TA120-T246183
1702982650000,2023-12-19T10:44:10Z,40.9,TA120-T246174
1702982660000,2023-12-19T10:44:20Z,67.4,TA120-T246187
1702982678000,2023-12-19T10:44:38Z,49.7,TA120-T246184
1702982688000,2023-12-19T10:44:48Z,57.9,TA120-T246191
1702982697000,2023-12-19T10:44:57Z,53.3,TA120-T246183
1702982710000,2023-12-19T10:45:10Z,41.5,TA120-T246174
1702982720000,2023-12-19T10:45:20Z,67.1,TA120-T246187
1702982738000,2023-12-19T10:45:38Z,50.3,TA120-T246184
1702982748000,2023-12-19T10:45:48Z,58.5,TA120-T246191
1702982757000,2023-12-19T10:45:57Z,53.5,TA120-T246183
1702982770000,2023-12-19T10:46:10Z,41.5,TA120-T246174
1702982780000,2023-12-19T10:46:20Z,67.3,TA120-T246187
1702982798000,2023-12-19T10:46:38Z,47.9,TA120-T246184
1702982808000,2023-12-19T10:46:48Z,58.4,TA120-T246191
1702982817000,2023-12-19T10:46:57Z,53.5,TA120-T246183
1702982830000,2023-12-19T10:47:10Z,41.4,TA120-T246174
1702982840000,2023-12-19T10:47:20Z,67.6,TA120-T246187
1702982858000,2023-12-19T10:47:38Z,47.4,TA120-T246184
1702982868000,2023-12-19T10:47:48Z,60.6,TA120-T246191
1702982877000,2023-12-19T10:47:57Z,52.2,TA120-T246183
1702982890000,2023-12-19T10:48:10Z,41.3,TA120-T246174
1702982900000,2023-12-19T10:48:20Z,66.5,TA120-T246187
1702982918000,2023-12-19T10:48:38Z,50.6,TA120-T246184
1702982928000,2023-12-19T10:48:48Z,60.5,TA120-T246191
1702982937000,2023-12-19T10:48:57Z,51.5,TA120-T246183
1702982950000,2023-12-19T10:49:10Z,40.6,TA120-T246174
1702982960000,2023-12-19T10:49:20Z,66.5,TA120-T246187
1702982978000,2023-12-19T10:49:38Z,49.8,TA120-T246184
1702982988000,2023-12-19T10:49:48Z,60.3,TA120-T246191
1702982997000,2023-12-19T10:49:57Z,48.6,TA120-T246183
1702983010000,2023-12-19T10:50:10Z,40.6,TA120-T246174
1702983020000,2023-12-19T10:50:20Z,68.1,TA120-T246187
1702983038000,2023-12-19T10:50:38Z,48.3,TA120-T246184
1702983048000,2023-12-19T10:50:48Z,60.1,TA120-T246191
1702983057000,2023-12-19T10:50:57Z,56.9,TA120-T246183
1702983070000,2023-12-19T10:51:10Z,45.5,TA120-T246174
1702983080000,2023-12-19T10:51:20Z,67.9,TA120-T246187
1702983098000,2023-12-19T10:51:38Z,49,TA120-T246184
1702983108000,2023-12-19T10:51:48Z,62,TA120-T246191
1702983117000,2023-12-19T10:51:57Z,46.1,TA120-T246183
1702983130000,2023-12-19T10:52:10Z,40.6,TA120-T246174
1702983140000,2023-12-19T10:52:20Z,67,TA120-T246187
1702983158000,2023-12-19T10:52:38Z,50.4,TA120-T246184
1702983168000,2023-12-19T10:52:48Z,60.3,TA120-T246191
1702983177000,2023-12-19T10:52:57Z,49.1,TA120-T246183
1702983190000,2023-12-19T10:53:10Z,45.2,TA120-T246174
1702983200000,2023-12-19T10:53:20Z,67.3,TA120-T246187
1702983218000,2023-12-19T10:53:38Z,46.1,TA120-T246184
1702983228000,2023-12-19T10:53:48Z,57.1,TA120-T246191
1702983237000,2023-12-19T10:53:57Z,50.1,TA120-T246183
1702983250000,2023-12-19T10:54:10Z,51.4,TA120-T246174
1702983260000,2023-12-19T10:54:20Z,66.8,TA120-T246187
1702983278000,2023-12-19T10:54:38Z,47.2,TA120-T246184
1702983288000,2023-12-19T10:54:48Z,61,TA120-T246191
1702983297000,2023-12-19T10:54:57Z,59,TA120-T246183
1702983310000,2023-12-19T10:55:10Z,43.9,TA120-T246174
1702983320000,2023-12-19T10:55:20Z,65.3,TA120-T246187
1702983338000,2023-12-19T10:55:38Z,50,TA120-T246184
1702983348000,2023-12-19T10:55:48Z,61.1,TA120-T246191
1702983357000,2023-12-19T10:55:57Z,58.9,TA120-T246183
1702983370000,2023-12-19T10:56:10Z,44,TA120-T246174
1702983380000,2023-12-19T10:56:20Z,66.1,TA120-T246187
1702983398000,2023-12-19T10:56:38Z,45.8,TA120-T246184
1702983408000,2023-12-19T10:56:48Z,61,TA120-T246191
1702983417000,2023-12-19T10:56:57Z,61.4,TA120-T246183
1702983430000,2023-12-19T10:57:10Z,44.6,TA120-T246174
1702983440000,2023-12-19T10:57:20Z,67,TA120-T246187
1702983458000,2023-12-19T10:57:38Z,47.3,TA120-T246184
1702983468000,2023-12-19T10:57:48Z,60.3,TA120-T246191
1702983477000,2023-12-19T10:57:57Z,63.4,TA120-T246183
1702983490000,2023-12-19T10:58:10Z,52.5,TA120-T246174
1702983500000,2023-12-19T10:58:20Z,68.6,TA120-T246187
1702983518000,2023-12-19T10:58:38Z,48.9,TA120-T246184
1702983528000,2023-12-19T10:58:48Z,56.6,TA120-T246191
1702983537000,2023-12-19T10:58:57Z,60.6,TA120-T246183
1702983550000,2023-12-19T10:59:10Z,42.2,TA120-T246174
1702983560000,2023-12-19T10:59:20Z,67.7,TA120-T246187
1702983578000,2023-12-19T10:59:38Z,50.6,TA120-T246184
1702983588000,2023-12-19T10:59:48Z,56.9,TA120-T246191
1702983597000,2023-12-19T10:59:57Z,49.7,TA120-T246183
1702983610000,2023-12-19T11:00:10Z,45.8,TA120-T246174
1702983620000,2023-12-19T11:00:20Z,67.1,TA120-T246187
1702983638000,2023-12-19T11:00:38Z,49.1,TA120-T246184
1702983648000,2023-12-19T11:00:48Z,60.7,TA120-T246191
1702983657000,2023-12-19T11:00:57Z,55.5,TA120-T246183
1702983670000,2023-12-19T11:01:10Z,48.8,TA120-T246174
1702983680000,2023-12-19T11:01:20Z,67.5,TA120-T246187
1702983698000,2023-12-19T11:01:38Z,49.1,TA120-T246184
1702983708000,2023-12-19T11:01:48Z,60.7,TA120-T246191
1702983717000,2023-12-19T11:01:57Z,63.4,TA120-T246183
1702983730000,2023-12-19T11:02:10Z,46.1,TA120-T246174
1702983740000,2023-12-19T11:02:20Z,67.5,TA120-T246187
1702983758000,2023-12-19T11:02:38Z,47.1,TA120-T246184
1702983768000,2023-12-19T11:02:48Z,60.8,TA120-T246191
1702983777000,2023-12-19T11:02:57Z,63.2,TA120-T246183
1702983790000,2023-12-19T11:03:10Z,46.1,TA120-T246174
1702983800000,2023-12-19T11:03:20Z,66.9,TA120-T246187
1702983818000,2023-12-19T11:03:38Z,48.9,TA120-T246184
1702983828000,2023-12-19T11:03:48Z,57.6,TA120-T246191
1702983837000,2023-12-19T11:03:57Z,62.3,TA120-T246183
1702983850000,2023-12-19T11:04:10Z,46.8,TA120-T246174
1702983860000,2023-12-19T11:04:20Z,67.6,TA120-T246187
1702983878000,2023-12-19T11:04:38Z,49.1,TA120-T246184
1702983888000,2023-12-19T11:04:48Z,57.8,TA120-T246191
1702983897000,2023-12-19T11:04:57Z,56.5,TA120-T246183
1702983910000,2023-12-19T11:05:10Z,42.6,TA120-T246174
1702983920000,2023-12-19T11:05:20Z,67.7,TA120-T246187
1702983938000,2023-12-19T11:05:38Z,44.6,TA120-T246184
1702983948000,2023-12-19T11:05:48Z,60.2,TA120-T246191
1702983957000,2023-12-19T11:05:57Z,58,TA120-T246183
1702983970000,2023-12-19T11:06:10Z,42.9,TA120-T246174
1702983980000,2023-12-19T11:06:20Z,68.7,TA120-T246187
1702983998000,2023-12-19T11:06:38Z,46.6,TA120-T246184
1702984008000,2023-12-19T11:06:48Z,59.5,TA120-T246191
1702984017000,2023-12-19T11:06:57Z,61,TA120-T246183
1702984030000,2023-12-19T11:07:10Z,46.7,TA120-T246174
1702984040000,2023-12-19T11:07:20Z,68.7,TA120-T246187
1702984058000,2023-12-19T11:07:38Z,43,TA120-T246184
1702984068000,2023-12-19T11:07:48Z,58.6,TA120-T246191
1702984077000,2023-12-19T11:07:57Z,59.9,TA120-T246183
1702984090000,2023-12-19T11:08:10Z,42.3,TA120-T246174
1702984100000,2023-12-19T11:08:20Z,68.2,TA120-T246187
1702984118000,2023-12-19T11:08:38Z,49,TA120-T246184
1702984128000,2023-12-19T11:08:48Z,60.7,TA120-T246191
1702984137000,2023-12-19T11:08:57Z,57.3,TA120-T246183
1702984150000,2023-12-19T11:09:10Z,42.2,TA120-T246174
1702984160000,2023-12-19T11:09:20Z,68.2,TA120-T246187
1702984178000,2023-12-19T11:09:38Z,51.3,TA120-T246184
1702984188000,2023-12-19T11:09:48Z,55.3,TA120-T246191
1702984197000,2023-12-19T11:09:57Z,57.9,TA120-T246183
1702984210000,2023-12-19T11:10:10Z,42.8,TA120-T246174
1702984220000,2023-12-19T11:10:20Z,66.7,TA120-T246187
1702984238000,2023-12-19T11:10:38Z,48.5,TA120-T246184
1702984248000,2023-12-19T11:10:48Z,60.5,TA120-T246191
1702984257000,2023-12-19T11:10:57Z,56.3,TA120-T246183
1702984270000,2023-12-19T11:11:10Z,43.4,TA120-T246174
1702984280000,2023-12-19T11:11:20Z,66.7,TA120-T246187
1702984298000,2023-12-19T11:11:38Z,46.2,TA120-T246184
1702984308000,2023-12-19T11:11:48Z,59.9,TA120-T246191
1702984317000,2023-12-19T11:11:57Z,61.4,TA120-T246183
1702984330000,2023-12-19T11:12:10Z,56.7,TA120-T246174
1702984340000,2023-12-19T11:12:20Z,67.7,TA120-T246187
1702984358000,2023-12-19T11:12:38Z,46.3,TA120-T246184
1702984368000,2023-12-19T11:12:48Z,59.9,TA120-T246191
1702984377000,2023-12-19T11:12:57Z,62.3,TA120-T246183
1702984390000,2023-12-19T11:13:10Z,50.7,TA120-T246174
1702984400000,2023-12-19T11:13:20Z,68.4,TA120-T246187
1702984418000,2023-12-19T11:13:38Z,48.8,TA120-T246184
1702984428000,2023-12-19T11:13:48Z,57.3,TA120-T246191
1702984437000,2023-12-19T11:13:57Z,64.2,TA120-T246183
1702984450000,2023-12-19T11:14:10Z,49,TA120-T246174
1702984460000,2023-12-19T11:14:20Z,68.3,TA120-T246187
1702984478000,2023-12-19T11:14:38Z,47.5,TA120-T246184
1702984488000,2023-12-19T11:14:48Z,58,TA120-T246191
1702984497000,2023-12-19T11:14:57Z,64.1,TA120-T246183
1702984510000,2023-12-19T11:15:10Z,46.5,TA120-T246174
1702984520000,2023-12-19T11:15:20Z,68.4,TA120-T246187
1702984538000,2023-12-19T11:15:38Z,48.2,TA120-T246184
1702984548000,2023-12-19T11:15:48Z,60.3,TA120-T246191
1702984557000,2023-12-19T11:15:57Z,65.1,TA120-T246183
1702984570000,2023-12-19T11:16:10Z,48.9,TA120-T246174
1702984580000,2023-12-19T11:16:20Z,67.4,TA120-T246187
1702984598000,2023-12-19T11:16:38Z,49.5,TA120-T246184
1702984608000,2023-12-19T11:16:48Z,62.8,TA120-T246191
1702984617000,2023-12-19T11:16:57Z,69.9,TA120-T246183
1702984630000,2023-12-19T11:17:10Z,53.3,TA120-T246174
1702984640000,2023-12-19T11:17:20Z,67.9,TA120-T246187
1702984658000,2023-12-19T11:17:38Z,42.8,TA120-T246184
1702984668000,2023-12-19T11:17:48Z,60.1,TA120-T246191
1702984677000,2023-12-19T11:17:57Z,63.2,TA120-T246183
1702984690000,2023-12-19T11:18:10Z,48.7,TA120-T246174
1702984700000,2023-12-19T11:18:20Z,67.6,TA120-T246187
1702984718000,2023-12-19T11:18:38Z,50.3,TA120-T246184
1702984728000,2023-12-19T11:18:48Z,59.2,TA120-T246191
1702984737000,2023-12-19T11:18:57Z,63.8,TA120-T246183
1702984750000,2023-12-19T11:19:10Z,46.8,TA120-T246174
1702984760000,2023-12-19T11:19:20Z,66.9,TA120-T246187
1702984778000,2023-12-19T11:19:38Z,47.9,TA120-T246184
1702984788000,2023-12-19T11:19:48Z,58.1,TA120-T246191
1702984797000,2023-12-19T11:19:57Z,64.7,TA120-T246183
1702984810000,2023-12-19T11:20:10Z,55.5,TA120-T246174
1702984820000,2023-12-19T11:20:20Z,67.7,TA120-T246187
1702984838000,2023-12-19T11:20:38Z,46.2,TA120-T246184
1702984848000,2023-12-19T11:20:48Z,61.4,TA120-T246191
1702984857000,2023-12-19T11:20:57Z,63.8,TA120-T246183
1702984870000,2023-12-19T11:21:10Z,50.9,TA120-T246174
1702984880000,2023-12-19T11:21:20Z,67,TA120-T246187
1702984898000,2023-12-19T11:21:38Z,51.9,TA120-T246184
1702984908000,2023-12-19T11:21:48Z,60.4,TA120-T246191
1702984917000,2023-12-19T11:21:57Z,67.6,TA120-T246183
1702984930000,2023-12-19T11:22:10Z,49.5,TA120-T246174
1702984940000,2023-12-19T11:22:20Z,66.4,TA120-T246187
1702984958000,2023-12-19T11:22:38Z,48,TA120-T246184
1702984968000,2023-12-19T11:22:48Z,59.4,TA120-T246191
1702984977000,2023-12-19T11:22:57Z,67.8,TA120-T246183
1702984990000,2023-12-19T11:23:10Z,50.2,TA120-T246174
1702985000000,2023-12-19T11:23:20Z,67.9,TA120-T246187
1702985018000,2023-12-19T11:23:38Z,41.8,TA120-T246184
1702985028000,2023-12-19T11:23:48Z,60.1,TA120-T246191
1702985037000,2023-12-19T11:23:57Z,65.3,TA120-T246183
1702985050000,2023-12-19T11:24:10Z,49.4,TA120-T246174
1702985060000,2023-12-19T11:24:20Z,67.5,TA120-T246187
1702985078000,2023-12-19T11:24:38Z,43.8,TA120-T246184
1702985088000,2023-12-19T11:24:48Z,61.5,TA120-T246191
1702985097000,2023-12-19T11:24:57Z,61.3,TA120-T246183
1702985110000,2023-12-19T11:25:10Z,44.3,TA120-T246174
1702985120000,2023-12-19T11:25:20Z,67.6,TA120-T246187
1702985138000,2023-12-19T11:25:38Z,50.3,TA120-T246184
1702985148000,2023-12-19T11:25:48Z,61.7,TA120-T246191
1702985157000,2023-12-19T11:25:57Z,63.8,TA120-T246183
1702985170000,2023-12-19T11:26:10Z,50,TA120-T246174
1702985180000,2023-12-19T11:26:20Z,67.2,TA120-T246187
1702985198000,2023-12-19T11:26:38Z,46.1,TA120-T246184
1702985208000,2023-12-19T11:26:48Z,60.9,TA120-T246191
1702985217000,2023-12-19T11:26:57Z,63.2,TA120-T246183
1702985230000,2023-12-19T11:27:10Z,47.9,TA120-T246174
1702985240000,2023-12-19T11:27:20Z,68.1,TA120-T246187
1702985258000,2023-12-19T11:27:38Z,44.8,TA120-T246184
1702985268000,2023-12-19T11:27:48Z,61.3,TA120-T246191
1702985277000,2023-12-19T11:27:57Z,57,TA120-T246183
1702985290000,2023-12-19T11:28:10Z,44.3,TA120-T246174
1702985300000,2023-12-19T11:28:20Z,67.5,TA120-T246187
1702985318000,2023-12-19T11:28:38Z,47.6,TA120-T246184
1702985328000,2023-12-19T11:28:48Z,58.9,TA120-T246191
1702985337000,2023-12-19T11:28:57Z,63.3,TA120-T246183
1702985350000,2023-12-19T11:29:10Z,46.6,TA120-T246174
1702985360000,2023-12-19T11:29:20Z,67.4,TA120-T246187
1702985378000,2023-12-19T11:29:38Z,48.1,TA120-T246184
1702985388000,2023-12-19T11:29:48Z,58.7,TA120-T246191
1702985397000,2023-12-19T11:29:57Z,59.4,TA120-T246183
1702985410000,2023-12-19T11:30:10Z,44,TA120-T246174
1702985420000,2023-12-19T11:30:20Z,66,TA120-T246187
1702985438000,2023-12-19T11:30:38Z,49.8,TA120-T246184
1702985448000,2023-12-19T11:30:48Z,57.4,TA120-T246191
1702985457000,2023-12-19T11:30:57Z,58.5,TA120-T246183
1702985470000,2023-12-19T11:31:10Z,43.4,TA120-T246174
1702985480000,2023-12-19T11:31:20Z,66.8,TA120-T246187
1702985498000,2023-12-19T11:31:38Z,49.7,TA120-T246184
1702985508000,2023-12-19T11:31:48Z,60.9,TA120-T246191
1702985517000,2023-12-19T11:31:57Z,66.3,TA120-T246183
1702985530000,2023-12-19T11:32:10Z,59.4,TA120-T246174
1702985540000,2023-12-19T11:32:20Z,66.6,TA120-T246187
1702985558000,2023-12-19T11:32:38Z,48.2,TA120-T246184
1702985568000,2023-12-19T11:32:48Z,55.5,TA120-T246191
1702985577000,2023-12-19T11:32:57Z,64,TA120-T246183
1702985590000,2023-12-19T11:33:10Z,49.9,TA120-T246174
1702985600000,2023-12-19T11:33:20Z,67.8,TA120-T246187
1702985618000,2023-12-19T11:33:38Z,49.1,TA120-T246184
1702985628000,2023-12-19T11:33:48Z,56.7,TA120-T246191
1702985637000,2023-12-19T11:33:57Z,73.7,TA120-T246183
1702985650000,2023-12-19T11:34:10Z,57.3,TA120-T246174
1702985660000,2023-12-19T11:34:20Z,67.6,TA120-T246187
1702985678000,2023-12-19T11:34:38Z,48.7,TA120-T246184
1702985688000,2023-12-19T11:34:48Z,58.4,TA120-T246191
1702985697000,2023-12-19T11:34:57Z,57.7,TA120-T246183
1702985710000,2023-12-19T11:35:10Z,47.4,TA120-T246174
1702985720000,2023-12-19T11:35:20Z,66.5,TA120-T246187
1702985738000,2023-12-19T11:35:38Z,48.2,TA120-T246184
1702985748000,2023-12-19T11:35:48Z,56.7,TA120-T246191
1702985757000,2023-12-19T11:35:57Z,60.4,TA120-T246183
1702985770000,2023-12-19T11:36:10Z,46.5,TA120-T246174
1702985780000,2023-12-19T11:36:20Z,67.5,TA120-T246187
1702985798000,2023-12-19T11:36:38Z,51.6,TA120-T246184
1702985808000,2023-12-19T11:36:48Z,58.7,TA120-T246191
1702985817000,2023-12-19T11:36:57Z,57.9,TA120-T246183
1702985830000,2023-12-19T11:37:10Z,58.8,TA120-T246174
1702985840000,2023-12-19T11:37:20Z,66.7,TA120-T246187
1702985858000,2023-12-19T11:37:38Z,43,TA120-T246184
1702985868000,2023-12-19T11:37:48Z,59.9,TA120-T246191
1702985877000,2023-12-19T11:37:57Z,58.1,TA120-T246183
1702985890000,2023-12-19T11:38:10Z,48.4,TA120-T246174
1702985900000,2023-12-19T11:38:20Z,66.7,TA120-T246187
1702985918000,2023-12-19T11:38:38Z,48,TA120-T246184
1702985928000,2023-12-19T11:38:48Z,59.7,TA120-T246191
1702985937000,2023-12-19T11:38:57Z,67.4,TA120-T246183
1702985950000,2023-12-19T11:39:10Z,55.5,TA120-T246174
1702985960000,2023-12-19T11:39:20Z,68,TA120-T246187
1702985978000,2023-12-19T11:39:38Z,51.1,TA120-T246184
1702985988000,2023-12-19T11:39:48Z,68.7,TA120-T246191
1702985997000,2023-12-19T11:39:57Z,69.9,TA120-T246183
1702986010000,2023-12-19T11:40:10Z,52.9,TA120-T246174
1702986020000,2023-12-19T11:40:20Z,65.6,TA120-T246187
1702986038000,2023-12-19T11:40:38Z,45.3,TA120-T246184
1702986048000,2023-12-19T11:40:48Z,58.5,TA120-T246191
1702986057000,2023-12-19T11:40:57Z,70.3,TA120-T246183
1702986070000,2023-12-19T11:41:10Z,52.8,TA120-T246174
1702986080000,2023-12-19T11:41:20Z,66.6,TA120-T246187
1702986098000,2023-12-19T11:41:38Z,46.9,TA120-T246184
