time,readable_time,dBA,dev-id
1709449593000,2024-03-03T07:06:33Z,35.8,TA120-T246174
1709449601000,2024-03-03T07:06:41Z,38.5,TA120-T246183
1709449653000,2024-03-03T07:07:33Z,37.6,TA120-T246174
1709449661000,2024-03-03T07:07:41Z,39.9,TA120-T246183
1709449713000,2024-03-03T07:08:33Z,39.3,TA120-T246174
1709449721000,2024-03-03T07:08:41Z,43.9,TA120-T246183
1709449773000,2024-03-03T07:09:33Z,39.6,TA120-T246174
1709449781000,2024-03-03T07:09:41Z,44.3,TA120-T246183
1709449833000,2024-03-03T07:10:33Z,39.6,TA120-T246174
1709449841000,2024-03-03T07:10:41Z,44.3,TA120-T246183
1709449893000,2024-03-03T07:11:33Z,39.6,TA120-T246174
1709449901000,2024-03-03T07:11:41Z,44.3,TA120-T246183
1709449953000,2024-03-03T07:12:33Z,39.7,TA120-T246174
1709449961000,2024-03-03T07:12:41Z,44.4,TA120-T246183
1709450013000,2024-03-03T07:13:33Z,39.5,TA120-T246174
1709450021000,2024-03-03T07:13:41Z,44.5,TA120-T246183
1709450073000,2024-03-03T07:14:33Z,39.6,TA120-T246174
1709450081000,2024-03-03T07:14:41Z,44.5,TA120-T246183
1709450133000,2024-03-03T07:15:33Z,39.7,TA120-T246174
1709450141000,2024-03-03T07:15:41Z,44.6,TA120-T246183
1709450193000,2024-03-03T07:16:33Z,39.8,TA120-T246174
1709450201000,2024-03-03T07:16:41Z,44.6,TA120-T246183
1709450253000,2024-03-03T07:17:33Z,39.6,TA120-T246174
1709450261000,2024-03-03T07:17:41Z,44.6,TA120-T246183
1709450313000,2024-03-03T07:18:33Z,39.6,TA120-T246174
1709450321000,2024-03-03T07:18:41Z,44.5,TA120-T246183
1709450373000,2024-03-03T07:19:33Z,39.5,TA120-T246174
1709450381000,2024-03-03T07:19:41Z,44.5,TA120-T246183
1709450433000,2024-03-03T07:20:33Z,39.7,TA120-T246174
1709450441000,2024-03-03T07:20:41Z,44.5,TA120-T246183
1709450493000,2024-03-03T07:21:33Z,39.6,TA120-T246174
1709450501000,2024-03-03T07:21:41Z,44.4,TA120-T246183
1709450553000,2024-03-03T07:22:33Z,39.6,TA120-T246174
1709450561000,2024-03-03T07:22:41Z,44.4,TA120-T246183
1709450613000,2024-03-03T07:23:33Z,39.6,TA120-T246174
1709450621000,2024-03-03T07:23:41Z,44.4,TA120-T246183
1709450673000,2024-03-03T07:24:33Z,39.7,TA120-T246174
1709450681000,2024-03-03T07:24:41Z,44.4,TA120-T246183
1709450733000,2024-03-03T07:25:33Z,39.5,TA120-T246174
1709450741000,2024-03-03T07:25:41Z,44.4,TA120-T246183
1709450793000,2024-03-03T07:26:33Z,39.7,TA120-T246174
1709450801000,2024-03-03T07:26:41Z,44.4,TA120-T246183
1709450853000,2024-03-03T07:27:33Z,39.6,TA120-T246174
1709450861000,2024-03-03T07:27:41Z,44.4,TA120-T246183
1709450913000,2024-03-03T07:28:33Z,39.6,TA120-T246174
1709450921000,2024-03-03T07:28:41Z,44.4,TA120-T246183
1709450973000,2024-03-03T07:29:33Z,39.7,TA120-T246174
1709450981000,2024-03-03T07:29:41Z,44.5,TA120-T246183
1709451033000,2024-03-03T07:30:33Z,39.8,TA120-T246174
1709451041000,2024-03-03T07:30:41Z,44.4,TA120-T246183
1709451093000,2024-03-03T07:31:33Z,39.6,TA120-T246174
1709451101000,2024-03-03T07:31:41Z,44.3,TA120-T246183
1709451153000,2024-03-03T07:32:33Z,39.7,TA120-T246174
1709451161000,2024-03-03T07:32:41Z,44.4,TA120-T246183
1709451213000,2024-03-03T07:33:33Z,39.7,TA120-T246174
1709451221000,2024-03-03T07:33:41Z,44.5,TA120-T246183
1709451273000,2024-03-03T07:34:33Z,39.7,TA120-T246174
1709451281000,2024-03-03T07:34:41Z,44.5,TA120-T246183
1709451333000,2024-03-03T07:35:33Z,39.8,TA120-T246174
1709451341000,2024-03-03T07:35:41Z,44.5,TA120-T246183
1709451393000,2024-03-03T07:36:33Z,39.9,TA120-T246174
1709451401000,2024-03-03T07:36:41Z,44.4,TA120-T246183
1709451453000,2024-03-03T07:37:33Z,39.6,TA120-T246174
1709451461000,2024-03-03T07:37:41Z,44.5,TA120-T246183
1709451513000,2024-03-03T07:38:33Z,39.6,TA120-T246174
1709451521000,2024-03-03T07:38:41Z,44.4,TA120-T246183
1709451573000,2024-03-03T07:39:33Z,39.6,TA120-T246174
1709451581000,2024-03-03T07:39:41Z,44.5,TA120-T246183
1709451633000,2024-03-03T07:40:33Z,39.6,TA120-T246174
1709451641000,2024-03-03T07:40:41Z,44.4,TA120-T246183
1709451693000,2024-03-03T07:41:33Z,39.9,TA120-T246174
1709451701000,2024-03-03T07:41:41Z,44.4,TA120-T246183
1709451753000,2024-03-03T07:42:33Z,39.7,TA120-T246174
1709451761000,2024-03-03T07:42:41Z,44.4,TA120-T246183
1709451813000,2024-03-03T07:43:33Z,39.6,TA120-T246174
1709451821000,2024-03-03T07:43:41Z,44.4,TA120-T246183
1709451873000,2024-03-03T07:44:33Z,39.6,TA120-T246174
1709451881000,2024-03-03T07:44:41Z,44.4,TA120-T246183
1709451933000,2024-03-03T07:45:33Z,39.6,TA120-T246174
1709451941000,2024-03-03T07:45:41Z,44.4,TA120-T246183
1709451993000,2024-03-03T07:46:33Z,39.7,TA120-T246174
1709452001000,2024-03-03T07:46:41Z,44.3,TA120-T246183
1709452053000,2024-03-03T07:47:33Z,39.6,TA120-T246174
1709452061000,2024-03-03T07:47:41Z,44.4,TA120-T246183
1709452113000,2024-03-03T07:48:33Z,39.6,TA120-T246174
1709452121000,2024-03-03T07:48:41Z,44.4,TA120-T246183
1709452173000,2024-03-03T07:49:33Z,39.8,TA120-T246174
1709452181000,2024-03-03T07:49:41Z,44.4,TA120-T246183
1709452233000,2024-03-03T07:50:33Z,39.6,TA120-T246174
1709452241000,2024-03-03T07:50:41Z,44.4,TA120-T246183
1709452293000,2024-03-03T07:51:33Z,39.6,TA120-T246174
1709452301000,2024-03-03T07:51:41Z,44.4,TA120-T246183
1709452353000,2024-03-03T07:52:33Z,39.6,TA120-T246174
1709452361000,2024-03-03T07:52:41Z,44.4,TA120-T246183
1709452413000,2024-03-03T07:53:33Z,39.7,TA120-T246174
1709452421000,2024-03-03T07:53:41Z,44.4,TA120-T246183
1709452473000,2024-03-03T07:54:33Z,39.7,TA120-T246174
1709452481000,2024-03-03T07:54:41Z,44.4,TA120-T246183
1709452533000,2024-03-03T07:55:33Z,39.7,TA120-T246174
1709452541000,2024-03-03T07:55:41Z,44.4,TA120-T246183
1709452593000,2024-03-03T07:56:33Z,39.6,TA120-T246174
1709452601000,2024-03-03T07:56:41Z,44.4,TA120-T246183
1709452653000,2024-03-03T07:57:33Z,39.9,TA120-T246174
1709452661000,2024-03-03T07:57:41Z,44.5,TA120-T246183
1709452713000,2024-03-03T07:58:33Z,40,TA120-T246174
1709452721000,2024-03-03T07:58:41Z,44.4,TA120-T246183
1709452773000,2024-03-03T07:59:33Z,39.7,TA120-T246174
1709452781000,2024-03-03T07:59:41Z,44.4,TA120-T246183
1709452833000,2024-03-03T08:00:33Z,39.7,TA120-T246174
1709452841000,2024-03-03T08:00:41Z,44.4,TA120-T246183
1709452893000,2024-03-03T08:01:33Z,39.8,TA120-T246174
1709452901000,2024-03-03T08:01:41Z,44.4,TA120-T246183
1709452953000,2024-03-03T08:02:33Z,39.6,TA120-T246174
1709452961000,2024-03-03T08:02:41Z,44.4,TA120-T246183
1709453013000,2024-03-03T08:03:33Z,40,TA120-T246174
1709453021000,2024-03-03T08:03:41Z,44.5,TA120-T246183
1709453073000,2024-03-03T08:04:33Z,39.9,TA120-T246174
1709453081000,2024-03-03T08:04:41Z,44.4,TA120-T246183
1709453133000,2024-03-03T08:05:33Z,39.7,TA120-T246174
1709453141000,2024-03-03T08:05:41Z,44.5,TA120-T246183
1709453193000,2024-03-03T08:06:33Z,39.8,TA120-T246174
1709453201000,2024-03-03T08:06:41Z,44.4,TA120-T246183
1709453253000,2024-03-03T08:07:33Z,39.7,TA120-T246174
1709453261000,2024-03-03T08:07:41Z,44.5,TA120-T246183
1709453313000,2024-03-03T08:08:33Z,39.8,TA120-T246174
1709453321000,2024-03-03T08:08:41Z,44.4,TA120-T246183
1709453373000,2024-03-03T08:09:33Z,39.8,TA120-T246174
1709453381000,2024-03-03T08:09:41Z,44.4,TA120-T246183
1709453433000,2024-03-03T08:10:33Z,39.7,TA120-T246174
1709453441000,2024-03-03T08:10:41Z,44.4,TA120-T246183
1709453493000,2024-03-03T08:11:33Z,39.6,TA120-T246174
1709453501000,2024-03-03T08:11:41Z,44.4,TA120-T246183
1709453553000,2024-03-03T08:12:33Z,39.7,TA120-T246174
1709453561000,2024-03-03T08:12:41Z,44.4,TA120-T246183
1709453613000,2024-03-03T08:13:33Z,39.7,TA120-T246174
1709453621000,2024-03-03T08:13:41Z,44.4,TA120-T246183
1709453673000,2024-03-03T08:14:33Z,39.7,TA120-T246174
1709453681000,2024-03-03T08:14:41Z,44.4,TA120-T246183
1709453733000,2024-03-03T08:15:33Z,40.1,TA120-T246174
1709453741000,2024-03-03T08:15:41Z,44.5,TA120-T246183
1709453793000,2024-03-03T08:16:33Z,39.6,TA120-T246174
1709453801000,2024-03-03T08:16:41Z,44.4,TA120-T246183
1709453853000,2024-03-03T08:17:33Z,39.7,TA120-T246174
1709453861000,2024-03-03T08:17:41Z,44.4,TA120-T246183
1709453913000,2024-03-03T08:18:33Z,39.7,TA120-T246174
1709453921000,2024-03-03T08:18:41Z,44.5,TA120-T246183
1709453973000,2024-03-03T08:19:33Z,39.8,TA120-T246174
1709453981000,2024-03-03T08:19:41Z,44.4,TA120-T246183
1709454033000,2024-03-03T08:20:33Z,39.8,TA120-T246174
1709454041000,2024-03-03T08:20:41Z,44.4,TA120-T246183
1709454093000,2024-03-03T08:21:33Z,39.8,TA120-T246174
1709454101000,2024-03-03T08:21:41Z,44.4,TA120-T246183
1709454153000,2024-03-03T08:22:33Z,39.8,TA120-T246174
1709454161000,2024-03-03T08:22:41Z,44.5,TA120-T246183
1709454213000,2024-03-03T08:23:33Z,39.6,TA120-T246174
1709454221000,2024-03-03T08:23:41Z,44.4,TA120-T246183
1709454273000,2024-03-03T08:24:33Z,39.8,TA120-T246174
1709454281000,2024-03-03T08:24:41Z,44.5,TA120-T246183
1709454333000,2024-03-03T08:25:33Z,39.7,TA120-T246174
1709454341000,2024-03-03T08:25:41Z,44.5,TA120-T246183
1709454393000,2024-03-03T08:26:33Z,39.6,TA120-T246174
1709454401000,2024-03-03T08:26:41Z,44.4,TA120-T246183
1709454453000,2024-03-03T08:27:33Z,39.8,TA120-T246174
1709454461000,2024-03-03T08:27:41Z,44.5,TA120-T246183
1709454513000,2024-03-03T08:28:33Z,40,TA120-T246174
1709454521000,2024-03-03T08:28:41Z,44.5,TA120-T246183
1709454573000,2024-03-03T08:29:33Z,39.7,TA120-T246174
1709454581000,2024-03-03T08:29:41Z,44.4,TA120-T246183
1709454633000,2024-03-03T08:30:33Z,39.6,TA120-T246174
1709454641000,2024-03-03T08:30:41Z,44.4,TA120-T246183
1709454693000,2024-03-03T08:31:33Z,39.7,TA120-T246174
1709454701000,2024-03-03T08:31:41Z,44.5,TA120-T246183
1709454753000,2024-03-03T08:32:33Z,39.7,TA120-T246174
1709454761000,2024-03-03T08:32:41Z,44.4,TA120-T246183
1709454813000,2024-03-03T08:33:33Z,39.8,TA120-T246174
1709454821000,2024-03-03T08:33:41Z,44.4,TA120-T246183
1709454873000,2024-03-03T08:34:33Z,39.7,TA120-T246174
1709454881000,2024-03-03T08:34:41Z,44.5,TA120-T246183
1709454933000,2024-03-03T08:35:33Z,39.6,TA120-T246174
1709454941000,2024-03-03T08:35:41Z,44.4,TA120-T246183
1709454993000,2024-03-03T08:36:33Z,39.7,TA120-T246174
1709455001000,2024-03-03T08:36:41Z,44.5,TA120-T246183
1709455053000,2024-03-03T08:37:33Z,39.7,TA120-T246174
1709455061000,2024-03-03T08:37:41Z,44.4,TA120-T246183
1709455113000,2024-03-03T08:38:33Z,39.8,TA120-T246174
1709455121000,2024-03-03T08:38:41Z,44.5,TA120-T246183
1709455173000,2024-03-03T08:39:33Z,39.9,TA120-T246174
1709455181000,2024-03-03T08:39:41Z,44.5,TA120-T246183
1709455233000,2024-03-03T08:40:33Z,39.8,TA120-T246174
1709455241000,2024-03-03T08:40:41Z,44.5,TA120-T246183
1709455293000,2024-03-03T08:41:33Z,39.9,TA120-T246174
1709455301000,2024-03-03T08:41:41Z,44.5,TA120-T246183
1709455353000,2024-03-03T08:42:33Z,39.7,TA120-T246174
1709455361000,2024-03-03T08:42:41Z,44.4,TA120-T246183
1709455413000,2024-03-03T08:43:33Z,45.4,TA120-T246174
1709455421000,2024-03-03T08:43:41Z,46.8,TA120-T246183
1709455473000,2024-03-03T08:44:33Z,39.8,TA120-T246174
1709455481000,2024-03-03T08:44:41Z,46.8,TA120-T246183
1709455533000,2024-03-03T08:45:33Z,40.6,TA120-T246174
1709455541000,2024-03-03T08:45:41Z,52.5,TA120-T246183
1709455593000,2024-03-03T08:46:33Z,40,TA120-T246174
1709455601000,2024-03-03T08:46:41Z,48.3,TA120-T246183
1709455653000,2024-03-03T08:47:33Z,39.8,TA120-T246174
1709455661000,2024-03-03T08:47:41Z,45.5,TA120-T246183
1709455713000,2024-03-03T08:48:33Z,40,TA120-T246174
1709455721000,2024-03-03T08:48:41Z,48.8,TA120-T246183
1709455773000,2024-03-03T08:49:33Z,41.2,TA120-T246174
1709455781000,2024-03-03T08:49:41Z,45.4,TA120-T246183
1709455833000,2024-03-03T08:50:33Z,39.8,TA120-T246174
1709455841000,2024-03-03T08:50:41Z,44.4,TA120-T246183
1709455893000,2024-03-03T08:51:33Z,40.6,TA120-T246174
1709455901000,2024-03-03T08:51:41Z,44.7,TA120-T246183
1709455953000,2024-03-03T08:52:33Z,40,TA120-T246174
1709455961000,2024-03-03T08:52:41Z,44.5,TA120-T246183
1709456013000,2024-03-03T08:53:33Z,41.4,TA120-T246174
1709456021000,2024-03-03T08:53:41Z,45,TA120-T246183
1709456073000,2024-03-03T08:54:33Z,40,TA120-T246174
1709456081000,2024-03-03T08:54:41Z,44.5,TA120-T246183
1709456133000,2024-03-03T08:55:33Z,39.7,TA120-T246174
1709456141000,2024-03-03T08:55:41Z,44.4,TA120-T246183
1709456193000,2024-03-03T08:56:33Z,40,TA120-T246174
1709456201000,2024-03-03T08:56:41Z,44.5,TA120-T246183
1709456253000,2024-03-03T08:57:33Z,40,TA120-T246174
1709456261000,2024-03-03T08:57:41Z,44.4,TA120-T246183
1709456313000,2024-03-03T08:58:33Z,39.8,TA120-T246174
1709456321000,2024-03-03T08:58:41Z,44.4,TA120-T246183
1709456373000,2024-03-03T08:59:33Z,39.8,TA120-T246174
1709456381000,2024-03-03T08:59:41Z,44.4,TA120-T246183
1709456433000,2024-03-03T09:00:33Z,39.9,TA120-T246174
1709456441000,2024-03-03T09:00:41Z,44.5,TA120-T246183
1709456493000,2024-03-03T09:01:33Z,39.8,TA120-T246174
1709456501000,2024-03-03T09:01:41Z,44.3,TA120-T246183
1709456553000,2024-03-03T09:02:33Z,39.6,TA120-T246174
1709456561000,2024-03-03T09:02:41Z,44.4,TA120-T246183
1709456613000,2024-03-03T09:03:33Z,39.8,TA120-T246174
1709456621000,2024-03-03T09:03:41Z,44.4,TA120-T246183
1709456673000,2024-03-03T09:04:33Z,39.8,TA120-T246174
1709456681000,2024-03-03T09:04:41Z,44.4,TA120-T246183
1709456733000,2024-03-03T09:05:33Z,39.7,TA120-T246174
1709456741000,2024-03-03T09:05:41Z,44.4,TA120-T246183
1709456793000,2024-03-03T09:06:33Z,39.9,TA120-T246174
1709456801000,2024-03-03T09:06:41Z,44.5,TA120-T246183
1709456853000,2024-03-03T09:07:33Z,39.9,TA120-T246174
1709456861000,2024-03-03T09:07:41Z,44.5,TA120-T246183
1709456913000,2024-03-03T09:08:33Z,39.8,TA120-T246174
1709456921000,2024-03-03T09:08:41Z,44.4,TA120-T246183
1709456973000,2024-03-03T09:09:33Z,40,TA120-T246174
1709456981000,2024-03-03T09:09:41Z,44.5,TA120-T246183
1709457033000,2024-03-03T09:10:33Z,39.6,TA120-T246174
1709457041000,2024-03-03T09:10:41Z,44.4,TA120-T246183
1709457093000,2024-03-03T09:11:33Z,39.5,TA120-T246174
1709457101000,2024-03-03T09:11:41Z,44.4,TA120-T246183
1709457153000,2024-03-03T09:12:33Z,39.7,TA120-T246174
1709457161000,2024-03-03T09:12:41Z,44.4,TA120-T246183
1709457213000,2024-03-03T09:13:33Z,39.7,TA120-T246174
1709457221000,2024-03-03T09:13:41Z,44.4,TA120-T246183
1709457273000,2024-03-03T09:14:33Z,39.7,TA120-T246174
1709457281000,2024-03-03T09:14:41Z,44.3,TA120-T246183
1709457333000,2024-03-03T09:15:33Z,39.7,TA120-T246174
1709457341000,2024-03-03T09:15:41Z,44.4,TA120-T246183
1709457393000,2024-03-03T09:16:33Z,39.6,TA120-T246174
1709457401000,2024-03-03T09:16:41Z,44.4,TA120-T246183
1709457453000,2024-03-03T09:17:33Z,39.7,TA120-T246174
1709457461000,2024-03-03T09:17:41Z,44.4,TA120-T246183
1709457513000,2024-03-03T09:18:33Z,39.8,TA120-T246174
1709457521000,2024-03-03T09:18:41Z,44.5,TA120-T246183
1709457573000,2024-03-03T09:19:33Z,39.7,TA120-T246174
1709457581000,2024-03-03T09:19:41Z,44.4,TA120-T246183
1709457633000,2024-03-03T09:20:33Z,39.7,TA120-T246174
1709457641000,2024-03-03T09:20:41Z,44.4,TA120-T246183
1709457693000,2024-03-03T09:21:33Z,39.8,TA120-T246174
1709457701000,2024-03-03T09:21:41Z,44.4,TA120-T246183
1709457753000,2024-03-03T09:22:33Z,39.6,TA120-T246174
1709457761000,2024-03-03T09:22:41Z,44.3,TA120-T246183
1709457813000,2024-03-03T09:23:33Z,39.6,TA120-T246174
1709457821000,2024-03-03T09:23:41Z,44.4,TA120-T246183
1709457873000,2024-03-03T09:24:33Z,39.7,TA120-T246174
1709457881000,2024-03-03T09:24:41Z,44.4,TA120-T246183
1709457933000,2024-03-03T09:25:33Z,39.7,TA120-T246174
1709457941000,2024-03-03T09:25:41Z,44.4,TA120-T246183
1709457993000,2024-03-03T09:26:33Z,39.8,TA120-T246174
1709458001000,2024-03-03T09:26:41Z,44.3,TA120-T246183
1709458053000,2024-03-03T09:27:33Z,39.9,TA120-T246174
1709458061000,2024-03-03T09:27:41Z,44.4,TA120-T246183
1709458113000,2024-03-03T09:28:33Z,39.6,TA120-T246174
1709458121000,2024-03-03T09:28:41Z,44.3,TA120-T246183
1709458173000,2024-03-03T09:29:33Z,39.6,TA120-T246174
1709458181000,2024-03-03T09:29:41Z,44.4,TA120-T246183
1709458233000,2024-03-03T09:30:33Z,39.8,TA120-T246174
1709458241000,2024-03-03T09:30:41Z,44.5,TA120-T246183
1709458293000,2024-03-03T09:31:33Z,39.6,TA120-T246174
1709458301000,2024-03-03T09:31:41Z,44.3,TA120-T246183
1709458353000,2024-03-03T09:32:33Z,39.8,TA120-T246174
1709458361000,2024-03-03T09:32:41Z,44.4,TA120-T246183
1709458413000,2024-03-03T09:33:33Z,39.7,TA120-T246174
1709458421000,2024-03-03T09:33:41Z,44.3,TA120-T246183
1709458473000,2024-03-03T09:34:33Z,39.6,TA120-T246174
1709458481000,2024-03-03T09:34:41Z,44.4,TA120-T246183
1709458533000,2024-03-03T09:35:33Z,39.9,TA120-T246174
1709458541000,2024-03-03T09:35:41Z,44.5,TA120-T246183
1709458593000,2024-03-03T09:36:33Z,39.8,TA120-T246174
1709458601000,2024-03-03T09:36:41Z,44.4,TA120-T246183
1709458653000,2024-03-03T09:37:33Z,39.7,TA120-T246174
1709458661000,2024-03-03T09:37:41Z,44.4,TA120-T246183
1709458713000,2024-03-03T09:38:33Z,39.7,TA120-T246174
1709458721000,2024-03-03T09:38:41Z,44.4,TA120-T246183
1709458773000,2024-03-03T09:39:33Z,39.8,TA120-T246174
1709458781000,2024-03-03T09:39:41Z,44.4,TA120-T246183
1709458833000,2024-03-03T09:40:33Z,39.7,TA120-T246174
1709458841000,2024-03-03T09:40:41Z,44.4,TA120-T246183
1709458893000,2024-03-03T09:41:33Z,39.8,TA120-T246174
1709458901000,2024-03-03T09:41:41Z,44.4,TA120-T246183
1709458953000,2024-03-03T09:42:33Z,39.7,TA120-T246174
1709458961000,2024-03-03T09:42:41Z,44.4,TA120-T246183
1709459013000,2024-03-03T09:43:33Z,39.8,TA120-T246174
1709459021000,2024-03-03T09:43:41Z,44.4,TA120-T246183
1709459073000,2024-03-03T09:44:33Z,39.6,TA120-T246174
1709459081000,2024-03-03T09:44:41Z,44.4,TA120-T246183
1709459133000,2024-03-03T09:45:33Z,39.9,TA120-T246174
1709459141000,2024-03-03T09:45:41Z,44.5,TA120-T246183
1709459193000,2024-03-03T09:46:33Z,41.2,TA120-T246174
1709459201000,2024-03-03T09:46:41Z,44.7,TA120-T246183
1709459253000,2024-03-03T09:47:33Z,39.9,TA120-T246174
1709459261000,2024-03-03T09:47:41Z,44.4,TA120-T246183
1709459313000,2024-03-03T09:48:33Z,40,TA120-T246174
1709459321000,2024-03-03T09:48:41Z,44.5,TA120-T246183
1709459373000,2024-03-03T09:49:33Z,39.8,TA120-T246174
1709459381000,2024-03-03T09:49:41Z,44.5,TA120-T246183
1709459433000,2024-03-03T09:50:33Z,39.7,TA120-T246174
1709459441000,2024-03-03T09:50:41Z,44.4,TA120-T246183
1709459493000,2024-03-03T09:51:33Z,39.9,TA120-T246174
1709459501000,2024-03-03T09:51:41Z,44.5,TA120-T246183
1709459553000,2024-03-03T09:52:33Z,39.7,TA120-T246174
1709459561000,2024-03-03T09:52:41Z,44.5,TA120-T246183
1709459613000,2024-03-03T09:53:33Z,39.8,TA120-T246174
1709459621000,2024-03-03T09:53:41Z,44.4,TA120-T246183
1709459673000,2024-03-03T09:54:33Z,39.9,TA120-T246174
1709459681000,2024-03-03T09:54:41Z,44.5,TA120-T246183
1709459733000,2024-03-03T09:55:33Z,39.8,TA120-T246174
1709459741000,2024-03-03T09:55:41Z,44.5,TA120-T246183
1709459793000,2024-03-03T09:56:33Z,39.7,TA120-T246174
1709459801000,2024-03-03T09:56:41Z,44.4,TA120-T246183
1709459853000,2024-03-03T09:57:33Z,39.9,TA120-T246174
1709459861000,2024-03-03T09:57:41Z,44.5,TA120-T246183
1709459913000,2024-03-03T09:58:33Z,39.7,TA120-T246174
1709459921000,2024-03-03T09:58:41Z,44.4,TA120-T246183
1709459973000,2024-03-03T09:59:33Z,39.8,TA120-T246174
1709459981000,2024-03-03T09:59:41Z,44.5,TA120-T246183
1709460033000,2024-03-03T10:00:33Z,39.7,TA120-T246174
1709460041000,2024-03-03T10:00:41Z,44.5,TA120-T246183
1709460093000,2024-03-03T10:01:33Z,39.7,TA120-T246174
1709460101000,2024-03-03T10:01:41Z,44.5,TA120-T246183
1709460153000,2024-03-03T10:02:33Z,39.6,TA120-T246174
1709460161000,2024-03-03T10:02:41Z,44.4,TA120-T246183
1709460213000,2024-03-03T10:03:33Z,39.8,TA120-T246174
1709460221000,2024-03-03T10:03:41Z,44.5,TA120-T246183
1709460273000,2024-03-03T10:04:33Z,39.8,TA120-T246174
1709460281000,2024-03-03T10:04:41Z,44.5,TA120-T246183
1709460333000,2024-03-03T10:05:33Z,39.7,TA120-T246174
1709460341000,2024-03-03T10:05:41Z,44.4,TA120-T246183
1709460393000,2024-03-03T10:06:33Z,39.7,TA120-T246174
1709460401000,2024-03-03T10:06:41Z,44.4,TA120-T246183
1709460453000,2024-03-03T10:07:33Z,39.7,TA120-T246174
1709460461000,2024-03-03T10:07:41Z,44.4,TA120-T246183
1709460513000,2024-03-03T10:08:33Z,39.7,TA120-T246174
1709460521000,2024-03-03T10:08:41Z,44.3,TA120-T246183
1709460573000,2024-03-03T10:09:33Z,39.7,TA120-T246174
1709460581000,2024-03-03T10:09:41Z,44.4,TA120-T246183
1709460633000,2024-03-03T10:10:33Z,39.7,TA120-T246174
1709460641000,2024-03-03T10:10:41Z,44.4,TA120-T246183
1709460693000,2024-03-03T10:11:33Z,39.6,TA120-T246174
1709460701000,2024-03-03T10:11:41Z,44.4,TA120-T246183
1709460753000,2024-03-03T10:12:33Z,40.1,TA120-T246174
1709460761000,2024-03-03T10:12:41Z,44.5,TA120-T246183
1709460813000,2024-03-03T10:13:33Z,39.7,TA120-T246174
1709460821000,2024-03-03T10:13:41Z,44.4,TA120-T246183
1709460873000,2024-03-03T10:14:33Z,39.9,TA120-T246174
1709460881000,2024-03-03T10:14:41Z,44.4,TA120-T246183
1709460933000,2024-03-03T10:15:33Z,39.9,TA120-T246174
1709460941000,2024-03-03T10:15:41Z,44.4,TA120-T246183
1709460993000,2024-03-03T10:16:33Z,39.7,TA120-T246174
1709461001000,2024-03-03T10:16:41Z,44.4,TA120-T246183
1709461053000,2024-03-03T10:17:33Z,39.7,TA120-T246174
1709461061000,2024-03-03T10:17:41Z,44.3,TA120-T246183
1709461113000,2024-03-03T10:18:33Z,39.9,TA120-T246174
1709461121000,2024-03-03T10:18:41Z,44.4,TA120-T246183
1709461173000,2024-03-03T10:19:33Z,39.7,TA120-T246174
1709461181000,2024-03-03T10:19:41Z,44.3,TA120-T246183
1709461233000,2024-03-03T10:20:33Z,39.7,TA120-T246174
1709461241000,2024-03-03T10:20:41Z,44.4,TA120-T246183
1709461293000,2024-03-03T10:21:33Z,39.6,TA120-T246174
1709461301000,2024-03-03T10:21:41Z,44.4,TA120-T246183
1709461353000,2024-03-03T10:22:33Z,39.7,TA120-T246174
1709461361000,2024-03-03T10:22:41Z,44.4,TA120-T246183
1709461413000,2024-03-03T10:23:33Z,39.6,TA120-T246174
1709461421000,2024-03-03T10:23:41Z,44.4,TA120-T246183
1709461473000,2024-03-03T10:24:33Z,39.7,TA120-T246174
1709461481000,2024-03-03T10:24:41Z,44.4,TA120-T246183
1709461533000,2024-03-03T10:25:33Z,39.7,TA120-T246174
1709461541000,2024-03-03T10:25:41Z,44.4,TA120-T246183
1709461593000,2024-03-03T10:26:33Z,39.8,TA120-T246174
1709461601000,2024-03-03T10:26:41Z,44.3,TA120-T246183
1709461653000,2024-03-03T10:27:33Z,39.8,TA120-T246174
1709461661000,2024-03-03T10:27:41Z,44.4,TA120-T246183
1709461713000,2024-03-03T10:28:33Z,39.7,TA120-T246174
1709461721000,2024-03-03T10:28:41Z,44.4,TA120-T246183
1709461773000,2024-03-03T10:29:33Z,39.7,TA120-T246174
1709461781000,2024-03-03T10:29:41Z,44.4,TA120-T246183
1709461833000,2024-03-03T10:30:33Z,39.7,TA120-T246174
1709461841000,2024-03-03T10:30:41Z,44.3,TA120-T246183
1709461893000,2024-03-03T10:31:33Z,39.7,TA120-T246174
1709461901000,2024-03-03T10:31:41Z,44.3,TA120-T246183
1709461953000,2024-03-03T10:32:33Z,39.8,TA120-T246174
1709461961000,2024-03-03T10:32:41Z,44.3,TA120-T246183
1709462013000,2024-03-03T10:33:33Z,39.7,TA120-T246174
1709462021000,2024-03-03T10:33:41Z,44.4,TA120-T246183
1709462073000,2024-03-03T10:34:33Z,39.8,TA120-T246174
1709462081000,2024-03-03T10:34:41Z,44.4,TA120-T246183
1709462133000,2024-03-03T10:35:33Z,39.8,TA120-T246174
1709462141000,2024-03-03T10:35:41Z,44.4,TA120-T246183
1709462193000,2024-03-03T10:36:33Z,39.9,TA120-T246174
1709462201000,2024-03-03T10:36:41Z,44.4,TA120-T246183
1709462253000,2024-03-03T10:37:33Z,39.8,TA120-T246174
1709462261000,2024-03-03T10:37:41Z,44.3,TA120-T246183
