time,readable_time,dBA,dev-id
1690806507000,2023-07-31T12:28:27Z,50.8,TA120-T246183
1690806515000,2023-07-31T12:28:35Z,73.7,TA120-T246184
1690806542000,2023-07-31T12:29:02Z,57.1,TA120-T246191
1690806553000,2023-07-31T12:29:13Z,59.1,TA120-T246187
1690806567000,2023-07-31T12:29:27Z,51.7,TA120-T246183
1690806575000,2023-07-31T12:29:35Z,71.4,TA120-T246184
1690806602000,2023-07-31T12:30:02Z,57.5,TA120-T246191
1690806613000,2023-07-31T12:30:13Z,58.6,TA120-T246187
1690806627000,2023-07-31T12:30:27Z,52.7,TA120-T246183
1690806635000,2023-07-31T12:30:35Z,69.1,TA120-T246184
1690806662000,2023-07-31T12:31:02Z,55.9,TA120-T246191
1690806673000,2023-07-31T12:31:13Z,58.9,TA120-T246187
1690806687000,2023-07-31T12:31:27Z,51.6,TA120-T246183
1690806695000,2023-07-31T12:31:35Z,76.7,TA120-T246184
1690806722000,2023-07-31T12:32:02Z,57.9,TA120-T246191
1690806733000,2023-07-31T12:32:13Z,58.5,TA120-T246187
1690806747000,2023-07-31T12:32:27Z,53.2,TA120-T246183
1690806755000,2023-07-31T12:32:35Z,74.4,TA120-T246184
1690806782000,2023-07-31T12:33:02Z,56,TA120-T246191
1690806793000,2023-07-31T12:33:13Z,59.1,TA120-T246187
1690806807000,2023-07-31T12:33:27Z,56.3,TA120-T246183
1690806815000,2023-07-31T12:33:35Z,72.7,TA120-T246184
1690806842000,2023-07-31T12:34:02Z,54.2,TA120-T246191
1690806853000,2023-07-31T12:34:13Z,59,TA120-T246187
1690806867000,2023-07-31T12:34:27Z,54.3,TA120-T246183
1690806875000,2023-07-31T12:34:35Z,70.2,TA120-T246184
1690806902000,2023-07-31T12:35:02Z,54.4,TA120-T246191
1690806913000,2023-07-31T12:35:13Z,57.2,TA120-T246187
1690806927000,2023-07-31T12:35:27Z,56,TA120-T246183
1690806935000,2023-07-31T12:35:35Z,73.6,TA120-T246184
1690806962000,2023-07-31T12:36:02Z,55.6,TA120-T246191
1690806973000,2023-07-31T12:36:13Z,57.2,TA120-T246187
1690806987000,2023-07-31T12:36:27Z,52,TA120-T246183
1690806995000,2023-07-31T12:36:35Z,69.2,TA120-T246184
1690807022000,2023-07-31T12:37:02Z,55.1,TA120-T246191
1690807033000,2023-07-31T12:37:13Z,58.5,TA120-T246187
1690807047000,2023-07-31T12:37:27Z,52.5,TA120-T246183
1690807055000,2023-07-31T12:37:35Z,74.3,TA120-T246184
1690807082000,2023-07-31T12:38:02Z,55.1,TA120-T246191
1690807093000,2023-07-31T12:38:13Z,59.6,TA120-T246187
1690807107000,2023-07-31T12:38:27Z,61.4,TA120-T246183
1690807115000,2023-07-31T12:38:35Z,71.7,TA120-T246184
1690807142000,2023-07-31T12:39:02Z,59.4,TA120-T246191
1690807153000,2023-07-31T12:39:13Z,58.2,TA120-T246187
1690807167000,2023-07-31T12:39:27Z,44.1,TA120-T246183
1690807175000,2023-07-31T12:39:35Z,72.5,TA120-T246184
1690807202000,2023-07-31T12:40:02Z,57.3,TA120-T246191
1690807213000,2023-07-31T12:40:13Z,60.9,TA120-T246187
1690807227000,2023-07-31T12:40:27Z,44.5,TA120-T246183
1690807235000,2023-07-31T12:40:35Z,72.7,TA120-T246184
1690807262000,2023-07-31T12:41:02Z,57.3,TA120-T246191
1690807273000,2023-07-31T12:41:13Z,60.1,TA120-T246187
1690807287000,2023-07-31T12:41:27Z,44.4,TA120-T246183
1690807295000,2023-07-31T12:41:35Z,74.1,TA120-T246184
1690807322000,2023-07-31T12:42:02Z,51.9,TA120-T246191
1690807333000,2023-07-31T12:42:13Z,60.4,TA120-T246187
1690807347000,2023-07-31T12:42:27Z,44.2,TA120-T246183
1690807355000,2023-07-31T12:42:35Z,72.8,TA120-T246184
1690807382000,2023-07-31T12:43:02Z,55.5,TA120-T246191
1690807393000,2023-07-31T12:43:13Z,61.2,TA120-T246187
1690807407000,2023-07-31T12:43:27Z,44.2,TA120-T246183
1690807415000,2023-07-31T12:43:35Z,73.3,TA120-T246184
1690807442000,2023-07-31T12:44:02Z,54.6,TA120-T246191
1690807453000,2023-07-31T12:44:13Z,61.1,TA120-T246187
1690807467000,2023-07-31T12:44:27Z,44.1,TA120-T246183
1690807475000,2023-07-31T12:44:35Z,75.2,TA120-T246184
1690807502000,2023-07-31T12:45:02Z,50,TA120-T246191
1690807513000,2023-07-31T12:45:13Z,58.9,TA120-T246187
1690807527000,2023-07-31T12:45:27Z,44.2,TA120-T246183
1690807535000,2023-07-31T12:45:35Z,71.2,TA120-T246184
1690807562000,2023-07-31T12:46:02Z,56.1,TA120-T246191
1690807573000,2023-07-31T12:46:13Z,59.7,TA120-T246187
1690807587000,2023-07-31T12:46:27Z,44.3,TA120-T246183
1690807595000,2023-07-31T12:46:35Z,74.5,TA120-T246184
1690807622000,2023-07-31T12:47:02Z,57,TA120-T246191
1690807633000,2023-07-31T12:47:13Z,59.9,TA120-T246187
1690807647000,2023-07-31T12:47:27Z,44.2,TA120-T246183
1690807655000,2023-07-31T12:47:35Z,71.5,TA120-T246184
1690807682000,2023-07-31T12:48:02Z,56.9,TA120-T246191
1690807693000,2023-07-31T12:48:13Z,59.9,TA120-T246187
1690807707000,2023-07-31T12:48:27Z,44.9,TA120-T246183
1690807715000,2023-07-31T12:48:35Z,69.9,TA120-T246184
1690807742000,2023-07-31T12:49:02Z,53.4,TA120-T246191
1690807753000,2023-07-31T12:49:13Z,61,TA120-T246187
1690807767000,2023-07-31T12:49:27Z,44.4,TA120-T246183
1690807775000,2023-07-31T12:49:35Z,74.4,TA120-T246184
1690807802000,2023-07-31T12:50:02Z,55.4,TA120-T246191
1690807813000,2023-07-31T12:50:13Z,60,TA120-T246187
1690807827000,2023-07-31T12:50:27Z,44.2,TA120-T246183
1690807835000,2023-07-31T12:50:35Z,70.1,TA120-T246184
1690807862000,2023-07-31T12:51:02Z,53.9,TA120-T246191
1690807873000,2023-07-31T12:51:13Z,61.5,TA120-T246187
1690807887000,2023-07-31T12:51:27Z,44.1,TA120-T246183
1690807895000,2023-07-31T12:51:35Z,70.5,TA120-T246184
1690807922000,2023-07-31T12:52:02Z,56.7,TA120-T246191
1690807933000,2023-07-31T12:52:13Z,60.4,TA120-T246187
1690807947000,2023-07-31T12:52:27Z,44.8,TA120-T246183
1690807955000,2023-07-31T12:52:35Z,75.1,TA120-T246184
1690807982000,2023-07-31T12:53:02Z,59.5,TA120-T246191
1690807993000,2023-07-31T12:53:13Z,60.7,TA120-T246187
1690808007000,2023-07-31T12:53:27Z,46.9,TA120-T246183
1690808015000,2023-07-31T12:53:35Z,73.5,TA120-T246184
1690808042000,2023-07-31T12:54:02Z,52.9,TA120-T246191
1690808053000,2023-07-31T12:54:13Z,60.4,TA120-T246187
1690808067000,2023-07-31T12:54:27Z,44.6,TA120-T246183
1690808075000,2023-07-31T12:54:35Z,72.3,TA120-T246184
1690808102000,2023-07-31T12:55:02Z,54.9,TA120-T246191
1690808113000,2023-07-31T12:55:13Z,60.5,TA120-T246187
1690808127000,2023-07-31T12:55:27Z,47.5,TA120-T246183
1690808135000,2023-07-31T12:55:35Z,74.5,TA120-T246184
1690808162000,2023-07-31T12:56:02Z,54.5,TA120-T246191
1690808173000,2023-07-31T12:56:13Z,59.5,TA120-T246187
1690808187000,2023-07-31T12:56:27Z,50.1,TA120-T246183
1690808195000,2023-07-31T12:56:35Z,72.6,TA120-T246184
1690808222000,2023-07-31T12:57:02Z,53,TA120-T246191
1690808233000,2023-07-31T12:57:13Z,60.2,TA120-T246187
1690808247000,2023-07-31T12:57:27Z,52,TA120-T246183
1690808255000,2023-07-31T12:57:35Z,72.8,TA120-T246184
1690808282000,2023-07-31T12:58:02Z,59.4,TA120-T246191
1690808293000,2023-07-31T12:58:13Z,60.2,TA120-T246187
1690808307000,2023-07-31T12:58:27Z,44.2,TA120-T246183
1690808315000,2023-07-31T12:58:35Z,72.8,TA120-T246184
1690808342000,2023-07-31T12:59:02Z,55.9,TA120-T246191
1690808353000,2023-07-31T12:59:13Z,61.5,TA120-T246187
1690808367000,2023-07-31T12:59:27Z,44.4,TA120-T246183
1690808375000,2023-07-31T12:59:35Z,68.9,TA120-T246184
1690808402000,2023-07-31T13:00:02Z,51.8,TA120-T246191
1690808413000,2023-07-31T13:00:13Z,61.2,TA120-T246187
1690808427000,2023-07-31T13:00:27Z,44.1,TA120-T246183
1690808435000,2023-07-31T13:00:35Z,68.8,TA120-T246184
1690808462000,2023-07-31T13:01:02Z,58.3,TA120-T246191
1690808473000,2023-07-31T13:01:13Z,60.4,TA120-T246187
1690808487000,2023-07-31T13:01:27Z,44.1,TA120-T246183
1690808495000,2023-07-31T13:01:35Z,73.1,TA120-T246184
1690808522000,2023-07-31T13:02:02Z,55.6,TA120-T246191
1690808533000,2023-07-31T13:02:13Z,59.8,TA120-T246187
1690808547000,2023-07-31T13:02:27Z,44.6,TA120-T246183
1690808555000,2023-07-31T13:02:35Z,72,TA120-T246184
1690808582000,2023-07-31T13:03:02Z,53.5,TA120-T246191
1690808593000,2023-07-31T13:03:13Z,59.6,TA120-T246187
1690808607000,2023-07-31T13:03:27Z,58.1,TA120-T246183
1690808615000,2023-07-31T13:03:35Z,71.8,TA120-T246184
1690808642000,2023-07-31T13:04:02Z,55.4,TA120-T246191
1690808653000,2023-07-31T13:04:13Z,61.2,TA120-T246187
1690808667000,2023-07-31T13:04:27Z,45.5,TA120-T246183
1690808675000,2023-07-31T13:04:35Z,74,TA120-T246184
1690808702000,2023-07-31T13:05:02Z,54.7,TA120-T246191
1690808713000,2023-07-31T13:05:13Z,59.9,TA120-T246187
1690808727000,2023-07-31T13:05:27Z,48.9,TA120-T246183
1690808735000,2023-07-31T13:05:35Z,74.2,TA120-T246184
1690808762000,2023-07-31T13:06:02Z,55.7,TA120-T246191
1690808773000,2023-07-31T13:06:13Z,61.4,TA120-T246187
1690808787000,2023-07-31T13:06:27Z,45.1,TA120-T246183
1690808795000,2023-07-31T13:06:35Z,69.7,TA120-T246184
1690808822000,2023-07-31T13:07:02Z,54.9,TA120-T246191
1690808833000,2023-07-31T13:07:13Z,62.5,TA120-T246187
1690808847000,2023-07-31T13:07:27Z,44.5,TA120-T246183
1690808855000,2023-07-31T13:07:35Z,71.8,TA120-T246184
1690808882000,2023-07-31T13:08:02Z,54.1,TA120-T246191
1690808893000,2023-07-31T13:08:13Z,61.3,TA120-T246187
1690808907000,2023-07-31T13:08:27Z,44.2,TA120-T246183
1690808915000,2023-07-31T13:08:35Z,75.1,TA120-T246184
1690808942000,2023-07-31T13:09:02Z,54.9,TA120-T246191
1690808953000,2023-07-31T13:09:13Z,62.3,TA120-T246187
1690808967000,2023-07-31T13:09:27Z,44.3,TA120-T246183
1690808975000,2023-07-31T13:09:35Z,74,TA120-T246184
1690809002000,2023-07-31T13:10:02Z,54.3,TA120-T246191
1690809013000,2023-07-31T13:10:13Z,61.6,TA120-T246187
1690809027000,2023-07-31T13:10:27Z,48.3,TA120-T246183
1690809035000,2023-07-31T13:10:35Z,74.8,TA120-T246184
1690809062000,2023-07-31T13:11:02Z,54.5,TA120-T246191
1690809073000,2023-07-31T13:11:13Z,59.3,TA120-T246187
1690809087000,2023-07-31T13:11:27Z,44.2,TA120-T246183
1690809095000,2023-07-31T13:11:35Z,73,TA120-T246184
1690809122000,2023-07-31T13:12:02Z,53.7,TA120-T246191
1690809133000,2023-07-31T13:12:13Z,59.2,TA120-T246187
1690809147000,2023-07-31T13:12:27Z,44.2,TA120-T246183
1690809155000,2023-07-31T13:12:35Z,72.7,TA120-T246184
1690809182000,2023-07-31T13:13:02Z,61,TA120-T246191
1690809193000,2023-07-31T13:13:13Z,59.5,TA120-T246187
1690809207000,2023-07-31T13:13:27Z,45,TA120-T246183
1690809215000,2023-07-31T13:13:35Z,74.3,TA120-T246184
1690809242000,2023-07-31T13:14:02Z,57.3,TA120-T246191
1690809253000,2023-07-31T13:14:13Z,61.2,TA120-T246187
1690809267000,2023-07-31T13:14:27Z,44.5,TA120-T246183
1690809275000,2023-07-31T13:14:35Z,73.8,TA120-T246184
1690809302000,2023-07-31T13:15:02Z,54.7,TA120-T246191
1690809313000,2023-07-31T13:15:13Z,60.2,TA120-T246187
1690809327000,2023-07-31T13:15:27Z,57,TA120-T246183
1690809335000,2023-07-31T13:15:35Z,73.1,TA120-T246184
1690809362000,2023-07-31T13:16:02Z,55.5,TA120-T246191
1690809373000,2023-07-31T13:16:13Z,58.9,TA120-T246187
1690809387000,2023-07-31T13:16:27Z,44.1,TA120-T246183
1690809395000,2023-07-31T13:16:35Z,71.5,TA120-T246184
1690809422000,2023-07-31T13:17:02Z,53.9,TA120-T246191
1690809433000,2023-07-31T13:17:13Z,57.3,TA120-T246187
1690809447000,2023-07-31T13:17:27Z,44.3,TA120-T246183
1690809455000,2023-07-31T13:17:35Z,73.7,TA120-T246184
1690809482000,2023-07-31T13:18:02Z,54.3,TA120-T246191
1690809493000,2023-07-31T13:18:13Z,60.2,TA120-T246187
1690809507000,2023-07-31T13:18:27Z,45.3,TA120-T246183
1690809515000,2023-07-31T13:18:35Z,70.2,TA120-T246184
1690809542000,2023-07-31T13:19:02Z,56.1,TA120-T246191
1690809553000,2023-07-31T13:19:13Z,60.8,TA120-T246187
1690809567000,2023-07-31T13:19:27Z,44.2,TA120-T246183
1690809575000,2023-07-31T13:19:35Z,74.1,TA120-T246184
1690809602000,2023-07-31T13:20:02Z,57.1,TA120-T246191
1690809613000,2023-07-31T13:20:13Z,59.6,TA120-T246187
1690809627000,2023-07-31T13:20:27Z,44.1,TA120-T246183
1690809635000,2023-07-31T13:20:35Z,71.6,TA120-T246184
1690809662000,2023-07-31T13:21:02Z,53.1,TA120-T246191
1690809673000,2023-07-31T13:21:13Z,60.4,TA120-T246187
1690809687000,2023-07-31T13:21:27Z,44.1,TA120-T246183
1690809695000,2023-07-31T13:21:35Z,73.2,TA120-T246184
1690809722000,2023-07-31T13:22:02Z,57.1,TA120-T246191
1690809733000,2023-07-31T13:22:13Z,60.4,TA120-T246187
1690809747000,2023-07-31T13:22:27Z,44.2,TA120-T246183
1690809755000,2023-07-31T13:22:35Z,71.8,TA120-T246184
1690809782000,2023-07-31T13:23:02Z,56,TA120-T246191
1690809793000,2023-07-31T13:23:13Z,59.3,TA120-T246187
1690809807000,2023-07-31T13:23:27Z,44,TA120-T246183
1690809815000,2023-07-31T13:23:35Z,70.6,TA120-T246184
1690809842000,2023-07-31T13:24:02Z,52.1,TA120-T246191
1690809853000,2023-07-31T13:24:13Z,58.6,TA120-T246187
1690809867000,2023-07-31T13:24:27Z,44.1,TA120-T246183
1690809875000,2023-07-31T13:24:35Z,68,TA120-T246184
1690809902000,2023-07-31T13:25:02Z,53.5,TA120-T246191
1690809913000,2023-07-31T13:25:13Z,58.8,TA120-T246187
1690809927000,2023-07-31T13:25:27Z,44.1,TA120-T246183
1690809935000,2023-07-31T13:25:35Z,73.9,TA120-T246184
1690809962000,2023-07-31T13:26:02Z,58.5,TA120-T246191
1690809973000,2023-07-31T13:26:13Z,58.4,TA120-T246187
1690809987000,2023-07-31T13:26:27Z,44.1,TA120-T246183
1690809995000,2023-07-31T13:26:35Z,74.9,TA120-T246184
1690810022000,2023-07-31T13:27:02Z,53.1,TA120-T246191
1690810033000,2023-07-31T13:27:13Z,58.6,TA120-T246187
1690810047000,2023-07-31T13:27:27Z,44,TA120-T246183
1690810055000,2023-07-31T13:27:35Z,72.3,TA120-T246184
1690810082000,2023-07-31T13:28:02Z,53.7,TA120-T246191
1690810093000,2023-07-31T13:28:13Z,58.5,TA120-T246187
1690810107000,2023-07-31T13:28:27Z,44.1,TA120-T246183
1690810115000,2023-07-31T13:28:35Z,72.3,TA120-T246184
1690810142000,2023-07-31T13:29:02Z,56.1,TA120-T246191
1690810153000,2023-07-31T13:29:13Z,60.6,TA120-T246187
1690810167000,2023-07-31T13:29:27Z,44.1,TA120-T246183
1690810175000,2023-07-31T13:29:35Z,72.3,TA120-T246184
1690810202000,2023-07-31T13:30:02Z,51.8,TA120-T246191
1690810213000,2023-07-31T13:30:13Z,58.7,TA120-T246187
1690810227000,2023-07-31T13:30:27Z,44.1,TA120-T246183
1690810235000,2023-07-31T13:30:35Z,73.7,TA120-T246184
1690810262000,2023-07-31T13:31:02Z,58.1,TA120-T246191
1690810273000,2023-07-31T13:31:13Z,60.8,TA120-T246187
1690810287000,2023-07-31T13:31:27Z,44.8,TA120-T246183
1690810295000,2023-07-31T13:31:35Z,69.5,TA120-T246184
1690810322000,2023-07-31T13:32:02Z,62.5,TA120-T246191
1690810333000,2023-07-31T13:32:13Z,59.3,TA120-T246187
1690810347000,2023-07-31T13:32:27Z,44.1,TA120-T246183
1690810355000,2023-07-31T13:32:35Z,73.7,TA120-T246184
1690810382000,2023-07-31T13:33:02Z,55.4,TA120-T246191
1690810393000,2023-07-31T13:33:13Z,59.6,TA120-T246187
1690810407000,2023-07-31T13:33:27Z,44.1,TA120-T246183
1690810415000,2023-07-31T13:33:35Z,73,TA120-T246184
1690810442000,2023-07-31T13:34:02Z,56.5,TA120-T246191
1690810453000,2023-07-31T13:34:13Z,59.3,TA120-T246187
1690810467000,2023-07-31T13:34:27Z,44.1,TA120-T246183
1690810475000,2023-07-31T13:34:35Z,73.7,TA120-T246184
1690810502000,2023-07-31T13:35:02Z,55.8,TA120-T246191
1690810513000,2023-07-31T13:35:13Z,59,TA120-T246187
1690810527000,2023-07-31T13:35:27Z,44.1,TA120-T246183
1690810535000,2023-07-31T13:35:35Z,73.9,TA120-T246184
1690810562000,2023-07-31T13:36:02Z,53.7,TA120-T246191
1690810573000,2023-07-31T13:36:13Z,59.6,TA120-T246187
1690810587000,2023-07-31T13:36:27Z,44.1,TA120-T246183
1690810595000,2023-07-31T13:36:35Z,68.1,TA120-T246184
1690810622000,2023-07-31T13:37:02Z,54,TA120-T246191
1690810633000,2023-07-31T13:37:13Z,57.8,TA120-T246187
1690810647000,2023-07-31T13:37:27Z,44.1,TA120-T246183
1690810655000,2023-07-31T13:37:35Z,74.7,TA120-T246184
1690810682000,2023-07-31T13:38:02Z,54.3,TA120-T246191
1690810693000,2023-07-31T13:38:13Z,57.2,TA120-T246187
1690810707000,2023-07-31T13:38:27Z,44.1,TA120-T246183
1690810715000,2023-07-31T13:38:35Z,70.1,TA120-T246184
1690810742000,2023-07-31T13:39:02Z,53.5,TA120-T246191
1690810753000,2023-07-31T13:39:13Z,59.6,TA120-T246187
1690810767000,2023-07-31T13:39:27Z,44.2,TA120-T246183
1690810775000,2023-07-31T13:39:35Z,72.6,TA120-T246184
1690810802000,2023-07-31T13:40:02Z,55.3,TA120-T246191
1690810813000,2023-07-31T13:40:13Z,59.9,TA120-T246187
1690810827000,2023-07-31T13:40:27Z,44,TA120-T246183
1690810835000,2023-07-31T13:40:35Z,73.4,TA120-T246184
1690810862000,2023-07-31T13:41:02Z,54.9,TA120-T246191
1690810873000,2023-07-31T13:41:13Z,57.2,TA120-T246187
1690810887000,2023-07-31T13:41:27Z,44.1,TA120-T246183
1690810895000,2023-07-31T13:41:35Z,72.2,TA120-T246184
1690810922000,2023-07-31T13:42:02Z,57.8,TA120-T246191
1690810933000,2023-07-31T13:42:13Z,59.4,TA120-T246187
1690810947000,2023-07-31T13:42:27Z,44.2,TA120-T246183
1690810955000,2023-07-31T13:42:35Z,70.5,TA120-T246184
1690810982000,2023-07-31T13:43:02Z,56.8,TA120-T246191
1690810993000,2023-07-31T13:43:13Z,60.5,TA120-T246187
1690811007000,2023-07-31T13:43:27Z,44.3,TA120-T246183
1690811015000,2023-07-31T13:43:35Z,74.9,TA120-T246184
1690811042000,2023-07-31T13:44:02Z,53.8,TA120-T246191
1690811053000,2023-07-31T13:44:13Z,57.6,TA120-T246187
1690811067000,2023-07-31T13:44:27Z,44.1,TA120-T246183
1690811075000,2023-07-31T13:44:35Z,70,TA120-T246184
1690811102000,2023-07-31T13:45:02Z,53.7,TA120-T246191
1690811113000,2023-07-31T13:45:13Z,56.6,TA120-T246187
1690811127000,2023-07-31T13:45:27Z,44,TA120-T246183
1690811135000,2023-07-31T13:45:35Z,70.8,TA120-T246184
1690811162000,2023-07-31T13:46:02Z,54.7,TA120-T246191
1690811173000,2023-07-31T13:46:13Z,57.2,TA120-T246187
1690811187000,2023-07-31T13:46:27Z,44.1,TA120-T246183
1690811195000,2023-07-31T13:46:35Z,73.9,TA120-T246184
1690811222000,2023-07-31T13:47:02Z,56.7,TA120-T246191
1690811233000,2023-07-31T13:47:13Z,57.6,TA120-T246187
1690811247000,2023-07-31T13:47:27Z,44.1,TA120-T246183
1690811255000,2023-07-31T13:47:35Z,73.9,TA120-T246184
1690811282000,2023-07-31T13:48:02Z,57.6,TA120-T246191
1690811293000,2023-07-31T13:48:13Z,59,TA120-T246187
1690811307000,2023-07-31T13:48:27Z,44.4,TA120-T246183
1690811315000,2023-07-31T13:48:35Z,72.2,TA120-T246184
1690811342000,2023-07-31T13:49:02Z,54.6,TA120-T246191
1690811353000,2023-07-31T13:49:13Z,57.9,TA120-T246187
1690811367000,2023-07-31T13:49:27Z,44.1,TA120-T246183
1690811375000,2023-07-31T13:49:35Z,72.2,TA120-T246184
1690811402000,2023-07-31T13:50:02Z,55.9,TA120-T246191
1690811413000,2023-07-31T13:50:13Z,57.7,TA120-T246187
1690811427000,2023-07-31T13:50:27Z,44.2,TA120-T246183
1690811435000,2023-07-31T13:50:35Z,71.8,TA120-T246184
1690811462000,2023-07-31T13:51:02Z,53.5,TA120-T246191
1690811473000,2023-07-31T13:51:13Z,57.4,TA120-T246187
1690811487000,2023-07-31T13:51:27Z,44.1,TA120-T246183
1690811495000,2023-07-31T13:51:35Z,74.5,TA120-T246184
1690811522000,2023-07-31T13:52:02Z,54.8,TA120-T246191
1690811533000,2023-07-31T13:52:13Z,59.7,TA120-T246187
1690811547000,2023-07-31T13:52:27Z,44.2,TA120-T246183
1690811555000,2023-07-31T13:52:35Z,72.1,TA120-T246184
1690811582000,2023-07-31T13:53:02Z,57.1,TA120-T246191
1690811593000,2023-07-31T13:53:13Z,56,TA120-T246187
1690811607000,2023-07-31T13:53:27Z,51.9,TA120-T246183
1690811615000,2023-07-31T13:53:35Z,73.7,TA120-T246184
1690811642000,2023-07-31T13:54:02Z,55,TA120-T246191
1690811653000,2023-07-31T13:54:13Z,56.8,TA120-T246187
1690811667000,2023-07-31T13:54:27Z,44,TA120-T246183
1690811675000,2023-07-31T13:54:35Z,68.1,TA120-T246184
1690811702000,2023-07-31T13:55:02Z,56,TA120-T246191
1690811713000,2023-07-31T13:55:13Z,56.5,TA120-T246187
1690811727000,2023-07-31T13:55:27Z,44.1,TA120-T246183
1690811735000,2023-07-31T13:55:35Z,71.6,TA120-T246184
1690811762000,2023-07-31T13:56:02Z,54.2,TA120-T246191
1690811773000,2023-07-31T13:56:13Z,53.2,TA120-T246187
1690811787000,2023-07-31T13:56:27Z,44.1,TA120-T246183
1690811795000,2023-07-31T13:56:35Z,71.2,TA120-T246184
1690811822000,2023-07-31T13:57:02Z,53.5,TA120-T246191
1690811833000,2023-07-31T13:57:13Z,56.5,TA120-T246187
1690811847000,2023-07-31T13:57:27Z,44.1,TA120-T246183
1690811855000,2023-07-31T13:57:35Z,68.9,TA120-T246184
1690811882000,2023-07-31T13:58:02Z,56.3,TA120-T246191
1690811893000,2023-07-31T13:58:13Z,58,TA120-T246187
1690811907000,2023-07-31T13:58:27Z,44.2,TA120-T246183
1690811915000,2023-07-31T13:58:35Z,68.4,TA120-T246184
1690811942000,2023-07-31T13:59:02Z,54.9,TA120-T246191
1690811953000,2023-07-31T13:59:13Z,53.9,TA120-T246187
1690811967000,2023-07-31T13:59:27Z,52.9,TA120-T246183
1690811975000,2023-07-31T13:59:35Z,70.6,TA120-T246184
1690812002000,2023-07-31T14:00:02Z,54.1,TA120-T246191
1690812013000,2023-07-31T14:00:13Z,55.2,TA120-T246187
1690812027000,2023-07-31T14:00:27Z,54.2,TA120-T246183
1690812035000,2023-07-31T14:00:35Z,69.2,TA120-T246184
1690812062000,2023-07-31T14:01:02Z,54.9,TA120-T246191
1690812073000,2023-07-31T14:01:13Z,55.7,TA120-T246187
1690812087000,2023-07-31T14:01:27Z,57.4,TA120-T246183
1690812095000,2023-07-31T14:01:35Z,71.5,TA120-T246184
1690812122000,2023-07-31T14:02:02Z,56.8,TA120-T246191
1690812133000,2023-07-31T14:02:13Z,53.7,TA120-T246187
1690812147000,2023-07-31T14:02:27Z,50.9,TA120-T246183
1690812155000,2023-07-31T14:02:35Z,70.3,TA120-T246184
1690812182000,2023-07-31T14:03:02Z,52.8,TA120-T246191
1690812193000,2023-07-31T14:03:13Z,54.6,TA120-T246187
1690812207000,2023-07-31T14:03:27Z,44.7,TA120-T246183
1690812215000,2023-07-31T14:03:35Z,70,TA120-T246184
1690812242000,2023-07-31T14:04:02Z,53.3,TA120-T246191
1690812253000,2023-07-31T14:04:13Z,55.5,TA120-T246187
1690812267000,2023-07-31T14:04:27Z,50.6,TA120-T246183
1690812275000,2023-07-31T14:04:35Z,73.8,TA120-T246184
1690812302000,2023-07-31T14:05:02Z,52.8,TA120-T246191
1690812313000,2023-07-31T14:05:13Z,55.8,TA120-T246187
1690812327000,2023-07-31T14:05:27Z,44.6,TA120-T246183
1690812335000,2023-07-31T14:05:35Z,71.8,TA120-T246184
1690812362000,2023-07-31T14:06:02Z,58.3,TA120-T246191
1690812373000,2023-07-31T14:06:13Z,54.3,TA120-T246187
1690812387000,2023-07-31T14:06:27Z,47.7,TA120-T246183
1690812395000,2023-07-31T14:06:35Z,71.9,TA120-T246184
1690812422000,2023-07-31T14:07:02Z,53.5,TA120-T246191
1690812433000,2023-07-31T14:07:13Z,56.6,TA120-T246187
1690812447000,2023-07-31T14:07:27Z,59.2,TA120-T246183
1690812455000,2023-07-31T14:07:35Z,73.6,TA120-T246184
1690812482000,2023-07-31T14:08:02Z,52.5,TA120-T246191
1690812493000,2023-07-31T14:08:13Z,54.8,TA120-T246187
1690812507000,2023-07-31T14:08:27Z,56.9,TA120-T246183
1690812515000,2023-07-31T14:08:35Z,71.3,TA120-T246184
1690812542000,2023-07-31T14:09:02Z,54.4,TA120-T246191
1690812553000,2023-07-31T14:09:13Z,56.8,TA120-T246187
1690812567000,2023-07-31T14:09:27Z,60.3,TA120-T246183
1690812575000,2023-07-31T14:09:35Z,70,TA120-T246184
1690812602000,2023-07-31T14:10:02Z,56.4,TA120-T246191
1690812613000,2023-07-31T14:10:13Z,56.3,TA120-T246187
1690812627000,2023-07-31T14:10:27Z,62.5,TA120-T246183
1690812635000,2023-07-31T14:10:35Z,72.6,TA120-T246184
1690812662000,2023-07-31T14:11:02Z,56.4,TA120-T246191
1690812673000,2023-07-31T14:11:13Z,55.4,TA120-T246187
1690812687000,2023-07-31T14:11:27Z,60.1,TA120-T246183
1690812695000,2023-07-31T14:11:35Z,72.2,TA120-T246184
1690812722000,2023-07-31T14:12:02Z,51.3,TA120-T246191
1690812733000,2023-07-31T14:12:13Z,56.5,TA120-T246187
1690812747000,2023-07-31T14:12:27Z,56.2,TA120-T246183
1690812755000,2023-07-31T14:12:35Z,71.7,TA120-T246184
1690812782000,2023-07-31T14:13:02Z,59.2,TA120-T246191
1690812793000,2023-07-31T14:13:13Z,56.3,TA120-T246187
1690812807000,2023-07-31T14:13:27Z,59.8,TA120-T246183
1690812815000,2023-07-31T14:13:35Z,73.3,TA120-T246184
1690812842000,2023-07-31T14:14:02Z,55.9,TA120-T246191
1690812853000,2023-07-31T14:14:13Z,56.7,TA120-T246187
1690812867000,2023-07-31T14:14:27Z,56.3,TA120-T246183
