time,readable_time,dBA,dev-id
1689767616000,2023-07-19T11:53:36Z,44.4,TA120-T246183
1689767616000,2023-07-19T11:53:36Z,61.4,TA120-T246184
1689767616000,2023-07-19T11:53:36Z,51.4,TA120-T246191
1689767616000,2023-07-19T11:53:36Z,59.8,TA120-T246187
1689767617000,2023-07-19T11:53:37Z,54.7,TA120-T246191
1689767617000,2023-07-19T11:53:37Z,59.3,TA120-T246187
1689767617000,2023-07-19T11:53:37Z,44.3,TA120-T246183
1689767617000,2023-07-19T11:53:37Z,62.4,TA120-T246184
1689767618000,2023-07-19T11:53:38Z,44.2,TA120-T246183
1689767618000,2023-07-19T11:53:38Z,61.8,TA120-T246184
1689767618000,2023-07-19T11:53:38Z,53.6,TA120-T246191
1689767618000,2023-07-19T11:53:38Z,58.9,TA120-T246187
1689767619000,2023-07-19T11:53:39Z,52.8,TA120-T246191
1689767619000,2023-07-19T11:53:39Z,57.9,TA120-T246187
1689767619000,2023-07-19T11:53:39Z,44.5,TA120-T246183
1689767619000,2023-07-19T11:53:39Z,63.7,TA120-T246184
1689767620000,2023-07-19T11:53:40Z,44.3,TA120-T246183
1689767620000,2023-07-19T11:53:40Z,63.6,TA120-T246184
1689767620000,2023-07-19T11:53:40Z,53,TA120-T246191
1689767620000,2023-07-19T11:53:40Z,58.7,TA120-T246187
1689767621000,2023-07-19T11:53:41Z,52.6,TA120-T246191
1689767621000,2023-07-19T11:53:41Z,58.5,TA120-T246187
1689767621000,2023-07-19T11:53:41Z,43.9,TA120-T246183
1689767621000,2023-07-19T11:53:41Z,64,TA120-T246184
1689767622000,2023-07-19T11:53:42Z,44.3,TA120-T246183
1689767622000,2023-07-19T11:53:42Z,64.8,TA120-T246184
1689767622000,2023-07-19T11:53:42Z,52.5,TA120-T246191
1689767622000,2023-07-19T11:53:42Z,58.3,TA120-T246187
1689767623000,2023-07-19T11:53:43Z,52.6,TA120-T246191
1689767623000,2023-07-19T11:53:43Z,57.6,TA120-T246187
1689767623000,2023-07-19T11:53:43Z,44,TA120-T246183
1689767623000,2023-07-19T11:53:43Z,62.9,TA120-T246184
1689767624000,2023-07-19T11:53:44Z,44.3,TA120-T246183
1689767624000,2023-07-19T11:53:44Z,64.2,TA120-T246184
1689767624000,2023-07-19T11:53:44Z,53.6,TA120-T246191
1689767624000,2023-07-19T11:53:44Z,58.4,TA120-T246187
1689767625000,2023-07-19T11:53:45Z,53.2,TA120-T246191
1689767625000,2023-07-19T11:53:45Z,57.4,TA120-T246187
1689767625000,2023-07-19T11:53:45Z,44.1,TA120-T246183
1689767625000,2023-07-19T11:53:45Z,59.8,TA120-T246184
1689767626000,2023-07-19T11:53:46Z,44.4,TA120-T246183
1689767626000,2023-07-19T11:53:46Z,61.5,TA120-T246184
1689767626000,2023-07-19T11:53:46Z,52.4,TA120-T246191
1689767626000,2023-07-19T11:53:46Z,58.7,TA120-T246187
1689767627000,2023-07-19T11:53:47Z,53.3,TA120-T246191
1689767627000,2023-07-19T11:53:47Z,59.3,TA120-T246187
1689767627000,2023-07-19T11:53:47Z,44.3,TA120-T246183
1689767627000,2023-07-19T11:53:47Z,61.1,TA120-T246184
1689767628000,2023-07-19T11:53:48Z,44.3,TA120-T246183
1689767628000,2023-07-19T11:53:48Z,60.5,TA120-T246184
1689767628000,2023-07-19T11:53:48Z,53.6,TA120-T246191
1689767628000,2023-07-19T11:53:48Z,58.7,TA120-T246187
1689767629000,2023-07-19T11:53:49Z,53.9,TA120-T246191
1689767629000,2023-07-19T11:53:49Z,58.5,TA120-T246187
1689767629000,2023-07-19T11:53:49Z,43.9,TA120-T246183
1689767629000,2023-07-19T11:53:49Z,59.9,TA120-T246184
1689767630000,2023-07-19T11:53:50Z,44.5,TA120-T246183
1689767630000,2023-07-19T11:53:50Z,61.8,TA120-T246184
1689767630000,2023-07-19T11:53:50Z,54.4,TA120-T246191
1689767630000,2023-07-19T11:53:50Z,59.2,TA120-T246187
1689767631000,2023-07-19T11:53:51Z,57.4,TA120-T246191
1689767631000,2023-07-19T11:53:51Z,59.3,TA120-T246187
1689767631000,2023-07-19T11:53:51Z,44.4,TA120-T246183
1689767631000,2023-07-19T11:53:51Z,62.4,TA120-T246184
1689767632000,2023-07-19T11:53:52Z,44.4,TA120-T246183
1689767632000,2023-07-19T11:53:52Z,60.4,TA120-T246184
1689767632000,2023-07-19T11:53:52Z,56.5,TA120-T246191
1689767632000,2023-07-19T11:53:52Z,59.5,TA120-T246187
1689767633000,2023-07-19T11:53:53Z,56.2,TA120-T246191
1689767633000,2023-07-19T11:53:53Z,60.3,TA120-T246187
1689767633000,2023-07-19T11:53:53Z,44.1,TA120-T246183
1689767633000,2023-07-19T11:53:53Z,57.7,TA120-T246184
1689767634000,2023-07-19T11:53:54Z,44.3,TA120-T246183
1689767634000,2023-07-19T11:53:54Z,58.4,TA120-T246184
1689767634000,2023-07-19T11:53:54Z,58.1,TA120-T246191
1689767634000,2023-07-19T11:53:54Z,60,TA120-T246187
1689767635000,2023-07-19T11:53:55Z,58.6,TA120-T246191
1689767635000,2023-07-19T11:53:55Z,59.9,TA120-T246187
1689767635000,2023-07-19T11:53:55Z,44,TA120-T246183
1689767635000,2023-07-19T11:53:55Z,62.3,TA120-T246184
1689767636000,2023-07-19T11:53:56Z,44.3,TA120-T246183
1689767636000,2023-07-19T11:53:56Z,61.5,TA120-T246184
1689767636000,2023-07-19T11:53:56Z,60.9,TA120-T246191
1689767636000,2023-07-19T11:53:56Z,58.7,TA120-T246187
1689767637000,2023-07-19T11:53:57Z,61.3,TA120-T246191
1689767637000,2023-07-19T11:53:57Z,58.1,TA120-T246187
1689767637000,2023-07-19T11:53:57Z,44.4,TA120-T246183
1689767637000,2023-07-19T11:53:57Z,65,TA120-T246184
1689767638000,2023-07-19T11:53:58Z,44.2,TA120-T246183
1689767638000,2023-07-19T11:53:58Z,66.9,TA120-T246184
1689767638000,2023-07-19T11:53:58Z,61.7,TA120-T246191
1689767638000,2023-07-19T11:53:58Z,57.9,TA120-T246187
1689767639000,2023-07-19T11:53:59Z,58.5,TA120-T246191
1689767639000,2023-07-19T11:53:59Z,58.1,TA120-T246187
1689767639000,2023-07-19T11:53:59Z,43.9,TA120-T246183
1689767639000,2023-07-19T11:53:59Z,68.1,TA120-T246184
1689767640000,2023-07-19T11:54:00Z,44.2,TA120-T246183
1689767640000,2023-07-19T11:54:00Z,65.3,TA120-T246184
1689767640000,2023-07-19T11:54:00Z,57.7,TA120-T246191
1689767640000,2023-07-19T11:54:00Z,59.3,TA120-T246187
1689767641000,2023-07-19T11:54:01Z,56.4,TA120-T246191
1689767641000,2023-07-19T11:54:01Z,58.8,TA120-T246187
1689767641000,2023-07-19T11:54:01Z,44,TA120-T246183
1689767641000,2023-07-19T11:54:01Z,64.6,TA120-T246184
1689767642000,2023-07-19T11:54:02Z,44.4,TA120-T246183
1689767642000,2023-07-19T11:54:02Z,62.6,TA120-T246184
1689767642000,2023-07-19T11:54:02Z,57.7,TA120-T246191
1689767642000,2023-07-19T11:54:02Z,59,TA120-T246187
1689767643000,2023-07-19T11:54:03Z,58.3,TA120-T246191
1689767643000,2023-07-19T11:54:03Z,58.8,TA120-T246187
1689767643000,2023-07-19T11:54:03Z,44.4,TA120-T246183
1689767643000,2023-07-19T11:54:03Z,65.1,TA120-T246184
1689767644000,2023-07-19T11:54:04Z,44,TA120-T246183
1689767644000,2023-07-19T11:54:04Z,66.6,TA120-T246184
1689767644000,2023-07-19T11:54:04Z,56.7,TA120-T246191
1689767644000,2023-07-19T11:54:04Z,59.8,TA120-T246187
1689767645000,2023-07-19T11:54:05Z,55.9,TA120-T246191
1689767645000,2023-07-19T11:54:05Z,58.5,TA120-T246187
1689767645000,2023-07-19T11:54:05Z,44,TA120-T246183
1689767645000,2023-07-19T11:54:05Z,65.8,TA120-T246184
1689767646000,2023-07-19T11:54:06Z,44.5,TA120-T246183
1689767646000,2023-07-19T11:54:06Z,66.5,TA120-T246184
1689767646000,2023-07-19T11:54:06Z,55.8,TA120-T246191
1689767646000,2023-07-19T11:54:06Z,59.7,TA120-T246187
1689767647000,2023-07-19T11:54:07Z,56.6,TA120-T246191
1689767647000,2023-07-19T11:54:07Z,62.3,TA120-T246187
1689767647000,2023-07-19T11:54:07Z,44.5,TA120-T246183
1689767647000,2023-07-19T11:54:07Z,64.3,TA120-T246184
1689767648000,2023-07-19T11:54:08Z,44.4,TA120-T246183
1689767648000,2023-07-19T11:54:08Z,65.9,TA120-T246184
1689767648000,2023-07-19T11:54:08Z,58.8,TA120-T246191
1689767648000,2023-07-19T11:54:08Z,64.7,TA120-T246187
1689767649000,2023-07-19T11:54:09Z,60.9,TA120-T246191
1689767649000,2023-07-19T11:54:09Z,61.4,TA120-T246187
1689767649000,2023-07-19T11:54:09Z,44.7,TA120-T246183
1689767649000,2023-07-19T11:54:09Z,67.4,TA120-T246184
1689767650000,2023-07-19T11:54:10Z,44.7,TA120-T246183
1689767650000,2023-07-19T11:54:10Z,67.1,TA120-T246184
1689767650000,2023-07-19T11:54:10Z,63,TA120-T246191
1689767650000,2023-07-19T11:54:10Z,60.7,TA120-T246187
1689767651000,2023-07-19T11:54:11Z,60,TA120-T246191
1689767651000,2023-07-19T11:54:11Z,60.4,TA120-T246187
1689767651000,2023-07-19T11:54:11Z,45.4,TA120-T246183
1689767651000,2023-07-19T11:54:11Z,67,TA120-T246184
1689767652000,2023-07-19T11:54:12Z,45.6,TA120-T246183
1689767652000,2023-07-19T11:54:12Z,68.5,TA120-T246184
1689767652000,2023-07-19T11:54:12Z,60.5,TA120-T246191
1689767652000,2023-07-19T11:54:12Z,60.3,TA120-T246187
1689767653000,2023-07-19T11:54:13Z,58.7,TA120-T246191
1689767653000,2023-07-19T11:54:13Z,60.7,TA120-T246187
1689767653000,2023-07-19T11:54:13Z,45.7,TA120-T246183
1689767653000,2023-07-19T11:54:13Z,68.9,TA120-T246184
1689767654000,2023-07-19T11:54:14Z,48,TA120-T246183
1689767654000,2023-07-19T11:54:14Z,69.4,TA120-T246184
1689767654000,2023-07-19T11:54:14Z,57.2,TA120-T246191
1689767654000,2023-07-19T11:54:14Z,60.4,TA120-T246187
1689767655000,2023-07-19T11:54:15Z,55.7,TA120-T246191
1689767655000,2023-07-19T11:54:15Z,59.9,TA120-T246187
1689767655000,2023-07-19T11:54:15Z,46.4,TA120-T246183
1689767655000,2023-07-19T11:54:15Z,69.9,TA120-T246184
1689767656000,2023-07-19T11:54:16Z,47.2,TA120-T246183
1689767656000,2023-07-19T11:54:16Z,69.2,TA120-T246184
1689767656000,2023-07-19T11:54:16Z,53.9,TA120-T246191
1689767656000,2023-07-19T11:54:16Z,60.9,TA120-T246187
1689767657000,2023-07-19T11:54:17Z,53,TA120-T246191
1689767657000,2023-07-19T11:54:17Z,61,TA120-T246187
1689767657000,2023-07-19T11:54:17Z,47,TA120-T246183
1689767657000,2023-07-19T11:54:17Z,73,TA120-T246184
1689767658000,2023-07-19T11:54:18Z,48,TA120-T246183
1689767658000,2023-07-19T11:54:18Z,73.8,TA120-T246184
1689767658000,2023-07-19T11:54:18Z,51.9,TA120-T246191
1689767658000,2023-07-19T11:54:18Z,61.5,TA120-T246187
1689767659000,2023-07-19T11:54:19Z,51.4,TA120-T246191
1689767659000,2023-07-19T11:54:19Z,62.7,TA120-T246187
1689767659000,2023-07-19T11:54:19Z,49.3,TA120-T246183
1689767659000,2023-07-19T11:54:19Z,73.9,TA120-T246184
1689767660000,2023-07-19T11:54:20Z,45.8,TA120-T246183
1689767660000,2023-07-19T11:54:20Z,70.5,TA120-T246184
1689767660000,2023-07-19T11:54:20Z,53.1,TA120-T246191
1689767660000,2023-07-19T11:54:20Z,61.4,TA120-T246187
1689767661000,2023-07-19T11:54:21Z,51.6,TA120-T246191
1689767661000,2023-07-19T11:54:21Z,62.8,TA120-T246187
1689767661000,2023-07-19T11:54:21Z,44.9,TA120-T246183
1689767661000,2023-07-19T11:54:21Z,70,TA120-T246184
1689767662000,2023-07-19T11:54:22Z,44.9,TA120-T246183
1689767662000,2023-07-19T11:54:22Z,68.4,TA120-T246184
1689767662000,2023-07-19T11:54:22Z,50.2,TA120-T246191
1689767662000,2023-07-19T11:54:22Z,62.1,TA120-T246187
1689767663000,2023-07-19T11:54:23Z,50.4,TA120-T246191
1689767663000,2023-07-19T11:54:23Z,62.8,TA120-T246187
1689767663000,2023-07-19T11:54:23Z,44.5,TA120-T246183
1689767663000,2023-07-19T11:54:23Z,71.7,TA120-T246184
1689767664000,2023-07-19T11:54:24Z,51.1,TA120-T246183
1689767664000,2023-07-19T11:54:24Z,67.7,TA120-T246184
1689767664000,2023-07-19T11:54:24Z,50.4,TA120-T246191
1689767664000,2023-07-19T11:54:24Z,62.8,TA120-T246187
1689767665000,2023-07-19T11:54:25Z,50.8,TA120-T246191
1689767665000,2023-07-19T11:54:25Z,63.6,TA120-T246187
1689767665000,2023-07-19T11:54:25Z,47.7,TA120-T246183
1689767665000,2023-07-19T11:54:25Z,68.4,TA120-T246184
1689767666000,2023-07-19T11:54:26Z,44.1,TA120-T246183
1689767666000,2023-07-19T11:54:26Z,70.1,TA120-T246184
1689767666000,2023-07-19T11:54:26Z,50.6,TA120-T246191
1689767666000,2023-07-19T11:54:26Z,62.1,TA120-T246187
1689767667000,2023-07-19T11:54:27Z,50.9,TA120-T246191
1689767667000,2023-07-19T11:54:27Z,62.7,TA120-T246187
1689767667000,2023-07-19T11:54:27Z,44.2,TA120-T246183
1689767667000,2023-07-19T11:54:27Z,70,TA120-T246184
1689767668000,2023-07-19T11:54:28Z,44,TA120-T246183
1689767668000,2023-07-19T11:54:28Z,69.9,TA120-T246184
1689767668000,2023-07-19T11:54:28Z,50.9,TA120-T246191
1689767668000,2023-07-19T11:54:28Z,63.2,TA120-T246187
1689767669000,2023-07-19T11:54:29Z,50.7,TA120-T246191
1689767669000,2023-07-19T11:54:29Z,63.7,TA120-T246187
1689767669000,2023-07-19T11:54:29Z,43.8,TA120-T246183
1689767669000,2023-07-19T11:54:29Z,69.3,TA120-T246184
1689767670000,2023-07-19T11:54:30Z,44,TA120-T246183
1689767670000,2023-07-19T11:54:30Z,68.1,TA120-T246184
1689767670000,2023-07-19T11:54:30Z,50.9,TA120-T246191
1689767670000,2023-07-19T11:54:30Z,63.5,TA120-T246187
1689767671000,2023-07-19T11:54:31Z,51.5,TA120-T246191
1689767671000,2023-07-19T11:54:31Z,63.6,TA120-T246187
1689767671000,2023-07-19T11:54:31Z,44.5,TA120-T246183
1689767671000,2023-07-19T11:54:31Z,66.9,TA120-T246184
1689767672000,2023-07-19T11:54:32Z,44.3,TA120-T246183
1689767672000,2023-07-19T11:54:32Z,66.5,TA120-T246184
1689767672000,2023-07-19T11:54:32Z,51.3,TA120-T246191
1689767672000,2023-07-19T11:54:32Z,65.4,TA120-T246187
1689767673000,2023-07-19T11:54:33Z,51.9,TA120-T246191
1689767673000,2023-07-19T11:54:33Z,63.5,TA120-T246187
1689767673000,2023-07-19T11:54:33Z,44.1,TA120-T246183
1689767673000,2023-07-19T11:54:33Z,65.9,TA120-T246184
1689767674000,2023-07-19T11:54:34Z,44.3,TA120-T246183
1689767674000,2023-07-19T11:54:34Z,67.4,TA120-T246184
1689767674000,2023-07-19T11:54:34Z,51.6,TA120-T246191
1689767674000,2023-07-19T11:54:34Z,62.7,TA120-T246187
1689767675000,2023-07-19T11:54:35Z,51.6,TA120-T246191
1689767675000,2023-07-19T11:54:35Z,63.1,TA120-T246187
1689767675000,2023-07-19T11:54:35Z,43.9,TA120-T246183
1689767675000,2023-07-19T11:54:35Z,64.7,TA120-T246184
1689767676000,2023-07-19T11:54:36Z,44,TA120-T246183
1689767676000,2023-07-19T11:54:36Z,64.8,TA120-T246184
1689767676000,2023-07-19T11:54:36Z,52.1,TA120-T246191
1689767676000,2023-07-19T11:54:36Z,62.5,TA120-T246187
1689767677000,2023-07-19T11:54:37Z,51.9,TA120-T246191
1689767677000,2023-07-19T11:54:37Z,62.3,TA120-T246187
1689767677000,2023-07-19T11:54:37Z,44,TA120-T246183
1689767677000,2023-07-19T11:54:37Z,64.9,TA120-T246184
1689767678000,2023-07-19T11:54:38Z,43.7,TA120-T246183
1689767678000,2023-07-19T11:54:38Z,65,TA120-T246184
1689767678000,2023-07-19T11:54:38Z,52.9,TA120-T246191
1689767678000,2023-07-19T11:54:38Z,62.8,TA120-T246187
1689767679000,2023-07-19T11:54:39Z,52.7,TA120-T246191
1689767679000,2023-07-19T11:54:39Z,63.3,TA120-T246187
1689767679000,2023-07-19T11:54:39Z,44,TA120-T246183
1689767679000,2023-07-19T11:54:39Z,65.4,TA120-T246184
1689767680000,2023-07-19T11:54:40Z,43.7,TA120-T246183
1689767680000,2023-07-19T11:54:40Z,65.8,TA120-T246184
1689767680000,2023-07-19T11:54:40Z,53.1,TA120-T246191
1689767680000,2023-07-19T11:54:40Z,63.5,TA120-T246187
1689767681000,2023-07-19T11:54:41Z,53,TA120-T246191
1689767681000,2023-07-19T11:54:41Z,62.8,TA120-T246187
1689767681000,2023-07-19T11:54:41Z,43.8,TA120-T246183
1689767681000,2023-07-19T11:54:41Z,66.8,TA120-T246184
1689767682000,2023-07-19T11:54:42Z,43.9,TA120-T246183
1689767682000,2023-07-19T11:54:42Z,68.5,TA120-T246184
1689767682000,2023-07-19T11:54:42Z,53.6,TA120-T246191
1689767682000,2023-07-19T11:54:42Z,62.7,TA120-T246187
1689767683000,2023-07-19T11:54:43Z,53.7,TA120-T246191
1689767683000,2023-07-19T11:54:43Z,61.2,TA120-T246187
1689767683000,2023-07-19T11:54:43Z,43.9,TA120-T246183
1689767683000,2023-07-19T11:54:43Z,71.7,TA120-T246184
1689767684000,2023-07-19T11:54:44Z,44.1,TA120-T246183
1689767684000,2023-07-19T11:54:44Z,73.7,TA120-T246184
1689767684000,2023-07-19T11:54:44Z,54.6,TA120-T246191
1689767684000,2023-07-19T11:54:44Z,61.1,TA120-T246187
1689767685000,2023-07-19T11:54:45Z,54.9,TA120-T246191
1689767685000,2023-07-19T11:54:45Z,61.1,TA120-T246187
1689767685000,2023-07-19T11:54:45Z,43.8,TA120-T246183
1689767685000,2023-07-19T11:54:45Z,72.2,TA120-T246184
1689767686000,2023-07-19T11:54:46Z,44.1,TA120-T246183
1689767686000,2023-07-19T11:54:46Z,69.8,TA120-T246184
1689767686000,2023-07-19T11:54:46Z,56,TA120-T246191
1689767686000,2023-07-19T11:54:46Z,61.7,TA120-T246187
1689767687000,2023-07-19T11:54:47Z,57.2,TA120-T246191
1689767687000,2023-07-19T11:54:47Z,61.7,TA120-T246187
1689767687000,2023-07-19T11:54:47Z,44.4,TA120-T246183
1689767687000,2023-07-19T11:54:47Z,66.4,TA120-T246184
1689767688000,2023-07-19T11:54:48Z,43.8,TA120-T246183
1689767688000,2023-07-19T11:54:48Z,66.2,TA120-T246184
1689767688000,2023-07-19T11:54:48Z,58.5,TA120-T246191
1689767688000,2023-07-19T11:54:48Z,61.9,TA120-T246187
1689767689000,2023-07-19T11:54:49Z,61.6,TA120-T246191
1689767689000,2023-07-19T11:54:49Z,61.8,TA120-T246187
1689767689000,2023-07-19T11:54:49Z,44.1,TA120-T246183
1689767689000,2023-07-19T11:54:49Z,67.4,TA120-T246184
1689767690000,2023-07-19T11:54:50Z,44.1,TA120-T246183
1689767690000,2023-07-19T11:54:50Z,69.4,TA120-T246184
1689767690000,2023-07-19T11:54:50Z,63.1,TA120-T246191
1689767690000,2023-07-19T11:54:50Z,62.6,TA120-T246187
1689767691000,2023-07-19T11:54:51Z,64.6,TA120-T246191
1689767691000,2023-07-19T11:54:51Z,61.8,TA120-T246187
1689767691000,2023-07-19T11:54:51Z,44,TA120-T246183
1689767691000,2023-07-19T11:54:51Z,70.7,TA120-T246184
1689767692000,2023-07-19T11:54:52Z,44.3,TA120-T246183
1689767692000,2023-07-19T11:54:52Z,71.8,TA120-T246184
1689767692000,2023-07-19T11:54:52Z,62.8,TA120-T246191
1689767692000,2023-07-19T11:54:52Z,60.2,TA120-T246187
1689767693000,2023-07-19T11:54:53Z,58.7,TA120-T246191
1689767693000,2023-07-19T11:54:53Z,61.3,TA120-T246187
1689767693000,2023-07-19T11:54:53Z,43.9,TA120-T246183
1689767693000,2023-07-19T11:54:53Z,72.5,TA120-T246184
1689767694000,2023-07-19T11:54:54Z,44,TA120-T246183
1689767694000,2023-07-19T11:54:54Z,70.9,TA120-T246184
1689767694000,2023-07-19T11:54:54Z,56,TA120-T246191
1689767694000,2023-07-19T11:54:54Z,61.5,TA120-T246187
1689767695000,2023-07-19T11:54:55Z,55.6,TA120-T246191
1689767695000,2023-07-19T11:54:55Z,61.8,TA120-T246187
1689767695000,2023-07-19T11:54:55Z,44,TA120-T246183
1689767695000,2023-07-19T11:54:55Z,70.2,TA120-T246184
1689767696000,2023-07-19T11:54:56Z,43.6,TA120-T246183
1689767696000,2023-07-19T11:54:56Z,70.1,TA120-T246184
1689767696000,2023-07-19T11:54:56Z,55.5,TA120-T246191
1689767696000,2023-07-19T11:54:56Z,63,TA120-T246187
1689767697000,2023-07-19T11:54:57Z,54.1,TA120-T246191
1689767697000,2023-07-19T11:54:57Z,62.8,TA120-T246187
1689767697000,2023-07-19T11:54:57Z,44,TA120-T246183
1689767697000,2023-07-19T11:54:57Z,69.9,TA120-T246184
1689767698000,2023-07-19T11:54:58Z,43.9,TA120-T246183
1689767698000,2023-07-19T11:54:58Z,68,TA120-T246184
1689767698000,2023-07-19T11:54:58Z,53.8,TA120-T246191
1689767698000,2023-07-19T11:54:58Z,62.6,TA120-T246187
1689767699000,2023-07-19T11:54:59Z,52.9,TA120-T246191
1689767699000,2023-07-19T11:54:59Z,62.9,TA120-T246187
1689767699000,2023-07-19T11:54:59Z,44.2,TA120-T246183
1689767699000,2023-07-19T11:54:59Z,66.2,TA120-T246184
1689767700000,2023-07-19T11:55:00Z,43.9,TA120-T246183
1689767700000,2023-07-19T11:55:00Z,65.1,TA120-T246184
1689767700000,2023-07-19T11:55:00Z,52.6,TA120-T246191
1689767700000,2023-07-19T11:55:00Z,63.5,TA120-T246187
1689767701000,2023-07-19T11:55:01Z,53,TA120-T246191
1689767701000,2023-07-19T11:55:01Z,62.5,TA120-T246187
1689767701000,2023-07-19T11:55:01Z,44.2,TA120-T246183
1689767701000,2023-07-19T11:55:01Z,65.2,TA120-T246184
1689767702000,2023-07-19T11:55:02Z,44.2,TA120-T246183
1689767702000,2023-07-19T11:55:02Z,66.3,TA120-T246184
1689767702000,2023-07-19T11:55:02Z,52.3,TA120-T246191
1689767702000,2023-07-19T11:55:02Z,62.5,TA120-T246187
1689767703000,2023-07-19T11:55:03Z,51.5,TA120-T246191
1689767703000,2023-07-19T11:55:03Z,61.8,TA120-T246187
1689767703000,2023-07-19T11:55:03Z,43.9,TA120-T246183
1689767703000,2023-07-19T11:55:03Z,69.8,TA120-T246184
1689767704000,2023-07-19T11:55:04Z,44.2,TA120-T246183
1689767704000,2023-07-19T11:55:04Z,72,TA120-T246184
1689767704000,2023-07-19T11:55:04Z,51.5,TA120-T246191
1689767704000,2023-07-19T11:55:04Z,61.5,TA120-T246187
1689767705000,2023-07-19T11:55:05Z,52.4,TA120-T246191
1689767705000,2023-07-19T11:55:05Z,61.7,TA120-T246187
1689767705000,2023-07-19T11:55:05Z,43.9,TA120-T246183
1689767705000,2023-07-19T11:55:05Z,71.6,TA120-T246184
1689767706000,2023-07-19T11:55:06Z,44.4,TA120-T246183
1689767706000,2023-07-19T11:55:06Z,71.3,TA120-T246184
1689767706000,2023-07-19T11:55:06Z,54.1,TA120-T246191
1689767706000,2023-07-19T11:55:06Z,62.8,TA120-T246187
1689767707000,2023-07-19T11:55:07Z,56.6,TA120-T246191
1689767707000,2023-07-19T11:55:07Z,62.1,TA120-T246187
1689767707000,2023-07-19T11:55:07Z,44.3,TA120-T246183
1689767707000,2023-07-19T11:55:07Z,72.1,TA120-T246184
1689767708000,2023-07-19T11:55:08Z,43.8,TA120-T246183
1689767708000,2023-07-19T11:55:08Z,73.3,TA120-T246184
1689767708000,2023-07-19T11:55:08Z,56.8,TA120-T246191
1689767708000,2023-07-19T11:55:08Z,63.1,TA120-T246187
1689767709000,2023-07-19T11:55:09Z,57.3,TA120-T246191
1689767709000,2023-07-19T11:55:09Z,63.7,TA120-T246187
1689767709000,2023-07-19T11:55:09Z,44.1,TA120-T246183
1689767709000,2023-07-19T11:55:09Z,74.1,TA120-T246184
1689767710000,2023-07-19T11:55:10Z,44.1,TA120-T246183
1689767710000,2023-07-19T11:55:10Z,75.1,TA120-T246184
1689767710000,2023-07-19T11:55:10Z,57.2,TA120-T246191
1689767710000,2023-07-19T11:55:10Z,62.5,TA120-T246187
1689767711000,2023-07-19T11:55:11Z,56.8,TA120-T246191
1689767711000,2023-07-19T11:55:11Z,62.9,TA120-T246187
1689767711000,2023-07-19T11:55:11Z,44,TA120-T246183
1689767711000,2023-07-19T11:55:11Z,75.4,TA120-T246184
1689767712000,2023-07-19T11:55:12Z,43.9,TA120-T246183
1689767712000,2023-07-19T11:55:12Z,75.7,TA120-T246184
1689767712000,2023-07-19T11:55:12Z,54.8,TA120-T246191
1689767712000,2023-07-19T11:55:12Z,63.6,TA120-T246187
1689767713000,2023-07-19T11:55:13Z,54.7,TA120-T246191
1689767713000,2023-07-19T11:55:13Z,63.6,TA120-T246187
1689767713000,2023-07-19T11:55:13Z,44,TA120-T246183
1689767713000,2023-07-19T11:55:13Z,74.5,TA120-T246184
1689767714000,2023-07-19T11:55:14Z,44.1,TA120-T246183
1689767714000,2023-07-19T11:55:14Z,75.2,TA120-T246184
1689767714000,2023-07-19T11:55:14Z,54,TA120-T246191
1689767714000,2023-07-19T11:55:14Z,63.4,TA120-T246187
1689767715000,2023-07-19T11:55:15Z,54.7,TA120-T246191
1689767715000,2023-07-19T11:55:15Z,63.6,TA120-T246187
1689767715000,2023-07-19T11:55:15Z,44.1,TA120-T246183
1689767715000,2023-07-19T11:55:15Z,75.6,TA120-T246184
1689767716000,2023-07-19T11:55:16Z,43.8,TA120-T246183
1689767716000,2023-07-19T11:55:16Z,77.2,TA120-T246184
1689767716000,2023-07-19T11:55:16Z,56.3,TA120-T246191
1689767716000,2023-07-19T11:55:16Z,63.4,TA120-T246187
1689767717000,2023-07-19T11:55:17Z,55.8,TA120-T246191
1689767717000,2023-07-19T11:55:17Z,64,TA120-T246187
1689767717000,2023-07-19T11:55:17Z,43.8,TA120-T246183
1689767717000,2023-07-19T11:55:17Z,75.6,TA120-T246184
1689767718000,2023-07-19T11:55:18Z,44.1,TA120-T246183
1689767718000,2023-07-19T11:55:18Z,74.7,TA120-T246184
1689767718000,2023-07-19T11:55:18Z,55.5,TA120-T246191
1689767718000,2023-07-19T11:55:18Z,63.5,TA120-T246187
1689767719000,2023-07-19T11:55:19Z,56,TA120-T246191
1689767719000,2023-07-19T11:55:19Z,64.6,TA120-T246187
1689767719000,2023-07-19T11:55:19Z,44,TA120-T246183
1689767719000,2023-07-19T11:55:19Z,74.3,TA120-T246184
1689767720000,2023-07-19T11:55:20Z,44,TA120-T246183
1689767720000,2023-07-19T11:55:20Z,74.4,TA120-T246184
1689767720000,2023-07-19T11:55:20Z,57.1,TA120-T246191
1689767720000,2023-07-19T11:55:20Z,62.9,TA120-T246187
1689767721000,2023-07-19T11:55:21Z,56.8,TA120-T246191
1689767721000,2023-07-19T11:55:21Z,63.8,TA120-T246187
1689767721000,2023-07-19T11:55:21Z,43.8,TA120-T246183
1689767721000,2023-07-19T11:55:21Z,74.6,TA120-T246184
1689767722000,2023-07-19T11:55:22Z,44.1,TA120-T246183
1689767722000,2023-07-19T11:55:22Z,74.5,TA120-T246184
