time,readable_time,dBA,dev-id
1697716013000,2023-10-19T11:46:53Z,60.1,TA120-T246187
1697716027000,2023-10-19T11:47:07Z,54.2,TA120-T246191
1697716051000,2023-10-19T11:47:31Z,74.5,TA120-T246184
1697716066000,2023-10-19T11:47:46Z,44.2,TA120-T246183
1697716073000,2023-10-19T11:47:53Z,59.7,TA120-T246187
1697716087000,2023-10-19T11:48:07Z,57.4,TA120-T246191
1697716111000,2023-10-19T11:48:31Z,70.6,TA120-T246184
1697716126000,2023-10-19T11:48:46Z,44.4,TA120-T246183
1697716133000,2023-10-19T11:48:53Z,59,TA120-T246187
1697716147000,2023-10-19T11:49:07Z,57.4,TA120-T246191
1697716171000,2023-10-19T11:49:31Z,73.5,TA120-T246184
1697716186000,2023-10-19T11:49:46Z,45.4,TA120-T246183
1697716193000,2023-10-19T11:49:53Z,60,TA120-T246187
1697716207000,2023-10-19T11:50:07Z,56,TA120-T246191
1697716231000,2023-10-19T11:50:31Z,73.5,TA120-T246184
1697716246000,2023-10-19T11:50:46Z,45.1,TA120-T246183
1697716253000,2023-10-19T11:50:53Z,58.4,TA120-T246187
1697716267000,2023-10-19T11:51:07Z,55.7,TA120-T246191
1697716291000,2023-10-19T11:51:31Z,72.3,TA120-T246184
1697716306000,2023-10-19T11:51:46Z,44.3,TA120-T246183
1697716313000,2023-10-19T11:51:53Z,58.8,TA120-T246187
1697716327000,2023-10-19T11:52:07Z,51.8,TA120-T246191
1697716351000,2023-10-19T11:52:31Z,69.1,TA120-T246184
1697716366000,2023-10-19T11:52:46Z,44.3,TA120-T246183
1697716373000,2023-10-19T11:52:53Z,59.6,TA120-T246187
1697716387000,2023-10-19T11:53:07Z,57.7,TA120-T246191
1697716411000,2023-10-19T11:53:31Z,73.1,TA120-T246184
1697716426000,2023-10-19T11:53:46Z,44.4,TA120-T246183
1697716433000,2023-10-19T11:53:53Z,57.2,TA120-T246187
1697716447000,2023-10-19T11:54:07Z,58.1,TA120-T246191
1697716471000,2023-10-19T11:54:31Z,68.5,TA120-T246184
1697716486000,2023-10-19T11:54:46Z,44.4,TA120-T246183
1697716493000,2023-10-19T11:54:53Z,57.6,TA120-T246187
1697716507000,2023-10-19T11:55:07Z,56.5,TA120-T246191
1697716531000,2023-10-19T11:55:31Z,71.5,TA120-T246184
1697716546000,2023-10-19T11:55:46Z,44.5,TA120-T246183
1697716553000,2023-10-19T11:55:53Z,59.6,TA120-T246187
1697716567000,2023-10-19T11:56:07Z,59.1,TA120-T246191
1697716591000,2023-10-19T11:56:31Z,75.9,TA120-T246184
1697716606000,2023-10-19T11:56:46Z,44.4,TA120-T246183
1697716613000,2023-10-19T11:56:53Z,59.7,TA120-T246187
1697716627000,2023-10-19T11:57:07Z,56.6,TA120-T246191
1697716651000,2023-10-19T11:57:31Z,74.1,TA120-T246184
1697716666000,2023-10-19T11:57:46Z,44.4,TA120-T246183
1697716673000,2023-10-19T11:57:53Z,57.5,TA120-T246187
1697716687000,2023-10-19T11:58:07Z,56.8,TA120-T246191
1697716711000,2023-10-19T11:58:31Z,74,TA120-T246184
1697716726000,2023-10-19T11:58:46Z,44.3,TA120-T246183
1697716733000,2023-10-19T11:58:53Z,58,TA120-T246187
1697716747000,2023-10-19T11:59:07Z,54.4,TA120-T246191
1697716771000,2023-10-19T11:59:31Z,72.5,TA120-T246184
1697716786000,2023-10-19T11:59:46Z,44.3,TA120-T246183
1697716793000,2023-10-19T11:59:53Z,57.7,TA120-T246187
1697716807000,2023-10-19T12:00:07Z,56.2,TA120-T246191
1697716831000,2023-10-19T12:00:31Z,73.5,TA120-T246184
1697716846000,2023-10-19T12:00:46Z,60.1,TA120-T246183
1697716853000,2023-10-19T12:00:53Z,58.3,TA120-T246187
1697716867000,2023-10-19T12:01:07Z,55.3,TA120-T246191
1697716891000,2023-10-19T12:01:31Z,69.8,TA120-T246184
1697716906000,2023-10-19T12:01:46Z,51.3,TA120-T246183
1697716913000,2023-10-19T12:01:53Z,59.4,TA120-T246187
1697716927000,2023-10-19T12:02:07Z,58,TA120-T246191
1697716951000,2023-10-19T12:02:31Z,72.8,TA120-T246184
1697716966000,2023-10-19T12:02:46Z,54.1,TA120-T246183
1697716973000,2023-10-19T12:02:53Z,58.5,TA120-T246187
1697716987000,2023-10-19T12:03:07Z,58.5,TA120-T246191
1697717011000,2023-10-19T12:03:31Z,70.4,TA120-T246184
1697717026000,2023-10-19T12:03:46Z,51.3,TA120-T246183
1697717033000,2023-10-19T12:03:53Z,58.3,TA120-T246187
1697717047000,2023-10-19T12:04:07Z,58.9,TA120-T246191
1697717071000,2023-10-19T12:04:31Z,73.2,TA120-T246184
1697717086000,2023-10-19T12:04:46Z,44.7,TA120-T246183
1697717093000,2023-10-19T12:04:53Z,57.7,TA120-T246187
1697717107000,2023-10-19T12:05:07Z,58,TA120-T246191
1697717131000,2023-10-19T12:05:31Z,75.8,TA120-T246184
1697717146000,2023-10-19T12:05:46Z,44.4,TA120-T246183
1697717153000,2023-10-19T12:05:53Z,57.4,TA120-T246187
1697717167000,2023-10-19T12:06:07Z,55.3,TA120-T246191
1697717191000,2023-10-19T12:06:31Z,70.6,TA120-T246184
1697717206000,2023-10-19T12:06:46Z,54.7,TA120-T246183
1697717213000,2023-10-19T12:06:53Z,56.3,TA120-T246187
1697717227000,2023-10-19T12:07:07Z,54,TA120-T246191
1697717251000,2023-10-19T12:07:31Z,74.5,TA120-T246184
1697717266000,2023-10-19T12:07:46Z,47.5,TA120-T246183
1697717273000,2023-10-19T12:07:53Z,57.5,TA120-T246187
1697717287000,2023-10-19T12:08:07Z,64,TA120-T246191
1697717311000,2023-10-19T12:08:31Z,69.5,TA120-T246184
1697717326000,2023-10-19T12:08:46Z,48.8,TA120-T246183
1697717333000,2023-10-19T12:08:53Z,57.1,TA120-T246187
1697717347000,2023-10-19T12:09:07Z,56.5,TA120-T246191
1697717371000,2023-10-19T12:09:31Z,69.7,TA120-T246184
1697717386000,2023-10-19T12:09:46Z,49.3,TA120-T246183
1697717393000,2023-10-19T12:09:53Z,57.2,TA120-T246187
1697717407000,2023-10-19T12:10:07Z,55.8,TA120-T246191
1697717431000,2023-10-19T12:10:31Z,75.4,TA120-T246184
1697717446000,2023-10-19T12:10:46Z,44.3,TA120-T246183
1697717453000,2023-10-19T12:10:53Z,55.9,TA120-T246187
1697717467000,2023-10-19T12:11:07Z,58.4,TA120-T246191
1697717491000,2023-10-19T12:11:31Z,74.3,TA120-T246184
1697717506000,2023-10-19T12:11:46Z,44.4,TA120-T246183
1697717513000,2023-10-19T12:11:53Z,58,TA120-T246187
1697717527000,2023-10-19T12:12:07Z,55.9,TA120-T246191
1697717551000,2023-10-19T12:12:31Z,69.8,TA120-T246184
1697717566000,2023-10-19T12:12:46Z,44.4,TA120-T246183
1697717573000,2023-10-19T12:12:53Z,59.2,TA120-T246187
1697717587000,2023-10-19T12:13:07Z,57.4,TA120-T246191
1697717611000,2023-10-19T12:13:31Z,71.9,TA120-T246184
1697717626000,2023-10-19T12:13:46Z,44.4,TA120-T246183
1697717633000,2023-10-19T12:13:53Z,55.5,TA120-T246187
1697717647000,2023-10-19T12:14:07Z,57.4,TA120-T246191
1697717671000,2023-10-19T12:14:31Z,73.9,TA120-T246184
1697717686000,2023-10-19T12:14:46Z,44.4,TA120-T246183
1697717693000,2023-10-19T12:14:53Z,57.1,TA120-T246187
1697717707000,2023-10-19T12:15:07Z,54.8,TA120-T246191
1697717731000,2023-10-19T12:15:31Z,72.2,TA120-T246184
1697717746000,2023-10-19T12:15:46Z,50.7,TA120-T246183
1697717753000,2023-10-19T12:15:53Z,58.1,TA120-T246187
1697717767000,2023-10-19T12:16:07Z,54.7,TA120-T246191
1697717791000,2023-10-19T12:16:31Z,73.4,TA120-T246184
1697717806000,2023-10-19T12:16:46Z,51.2,TA120-T246183
1697717813000,2023-10-19T12:16:53Z,57.5,TA120-T246187
1697717827000,2023-10-19T12:17:07Z,56,TA120-T246191
1697717851000,2023-10-19T12:17:31Z,74.1,TA120-T246184
1697717866000,2023-10-19T12:17:46Z,51.1,TA120-T246183
1697717873000,2023-10-19T12:17:53Z,57.6,TA120-T246187
1697717887000,2023-10-19T12:18:07Z,55.9,TA120-T246191
1697717911000,2023-10-19T12:18:31Z,72.8,TA120-T246184
1697717926000,2023-10-19T12:18:46Z,50,TA120-T246183
1697717933000,2023-10-19T12:18:53Z,59.3,TA120-T246187
1697717947000,2023-10-19T12:19:07Z,57.4,TA120-T246191
1697717971000,2023-10-19T12:19:31Z,75.4,TA120-T246184
1697717986000,2023-10-19T12:19:46Z,44.7,TA120-T246183
1697717993000,2023-10-19T12:19:53Z,57.1,TA120-T246187
1697718007000,2023-10-19T12:20:07Z,52.9,TA120-T246191
1697718031000,2023-10-19T12:20:31Z,71.8,TA120-T246184
1697718046000,2023-10-19T12:20:46Z,44.9,TA120-T246183
1697718053000,2023-10-19T12:20:53Z,56.9,TA120-T246187
1697718067000,2023-10-19T12:21:07Z,55.9,TA120-T246191
1697718091000,2023-10-19T12:21:31Z,71.7,TA120-T246184
1697718106000,2023-10-19T12:21:46Z,44.6,TA120-T246183
1697718113000,2023-10-19T12:21:53Z,58.5,TA120-T246187
1697718127000,2023-10-19T12:22:07Z,57.9,TA120-T246191
1697718151000,2023-10-19T12:22:31Z,74.9,TA120-T246184
1697718166000,2023-10-19T12:22:46Z,44.9,TA120-T246183
1697718173000,2023-10-19T12:22:53Z,58.4,TA120-T246187
1697718187000,2023-10-19T12:23:07Z,56,TA120-T246191
1697718211000,2023-10-19T12:23:31Z,69.3,TA120-T246184
1697718226000,2023-10-19T12:23:46Z,45,TA120-T246183
1697718233000,2023-10-19T12:23:53Z,58.6,TA120-T246187
1697718247000,2023-10-19T12:24:07Z,58.3,TA120-T246191
1697718271000,2023-10-19T12:24:31Z,70.5,TA120-T246184
1697718286000,2023-10-19T12:24:46Z,52.1,TA120-T246183
1697718293000,2023-10-19T12:24:53Z,57.6,TA120-T246187
1697718307000,2023-10-19T12:25:07Z,55.8,TA120-T246191
1697718331000,2023-10-19T12:25:31Z,74.6,TA120-T246184
1697718346000,2023-10-19T12:25:46Z,44.7,TA120-T246183
1697718353000,2023-10-19T12:25:53Z,57.6,TA120-T246187
1697718367000,2023-10-19T12:26:07Z,58.2,TA120-T246191
1697718391000,2023-10-19T12:26:31Z,70.6,TA120-T246184
1697718406000,2023-10-19T12:26:46Z,44.4,TA120-T246183
1697718413000,2023-10-19T12:26:53Z,58.2,TA120-T246187
1697718427000,2023-10-19T12:27:07Z,57.3,TA120-T246191
1697718451000,2023-10-19T12:27:31Z,68.2,TA120-T246184
1697718466000,2023-10-19T12:27:46Z,44.4,TA120-T246183
1697718473000,2023-10-19T12:27:53Z,58.8,TA120-T246187
1697718487000,2023-10-19T12:28:07Z,52.7,TA120-T246191
1697718511000,2023-10-19T12:28:31Z,76.7,TA120-T246184
1697718526000,2023-10-19T12:28:46Z,44.6,TA120-T246183
1697718533000,2023-10-19T12:28:53Z,58.3,TA120-T246187
1697718547000,2023-10-19T12:29:07Z,58.6,TA120-T246191
1697718571000,2023-10-19T12:29:31Z,74.2,TA120-T246184
1697718586000,2023-10-19T12:29:46Z,44.4,TA120-T246183
1697718593000,2023-10-19T12:29:53Z,58.2,TA120-T246187
1697718607000,2023-10-19T12:30:07Z,55.2,TA120-T246191
1697718631000,2023-10-19T12:30:31Z,73,TA120-T246184
1697718646000,2023-10-19T12:30:46Z,45,TA120-T246183
1697718653000,2023-10-19T12:30:53Z,56,TA120-T246187
1697718667000,2023-10-19T12:31:07Z,53.5,TA120-T246191
1697718691000,2023-10-19T12:31:31Z,74.6,TA120-T246184
1697718706000,2023-10-19T12:31:46Z,44.6,TA120-T246183
1697718713000,2023-10-19T12:31:53Z,56.5,TA120-T246187
1697718727000,2023-10-19T12:32:07Z,58,TA120-T246191
1697718751000,2023-10-19T12:32:31Z,72.2,TA120-T246184
1697718766000,2023-10-19T12:32:46Z,44.7,TA120-T246183
1697718773000,2023-10-19T12:32:53Z,56.8,TA120-T246187
1697718787000,2023-10-19T12:33:07Z,58.4,TA120-T246191
1697718811000,2023-10-19T12:33:31Z,68.9,TA120-T246184
1697718826000,2023-10-19T12:33:46Z,44.5,TA120-T246183
1697718833000,2023-10-19T12:33:53Z,58,TA120-T246187
1697718847000,2023-10-19T12:34:07Z,54.8,TA120-T246191
1697718871000,2023-10-19T12:34:31Z,73.9,TA120-T246184
1697718886000,2023-10-19T12:34:46Z,44.4,TA120-T246183
1697718893000,2023-10-19T12:34:53Z,60.6,TA120-T246187
1697718907000,2023-10-19T12:35:07Z,56,TA120-T246191
1697718931000,2023-10-19T12:35:31Z,77.5,TA120-T246184
1697718946000,2023-10-19T12:35:46Z,44.7,TA120-T246183
1697718953000,2023-10-19T12:35:53Z,59.7,TA120-T246187
1697718967000,2023-10-19T12:36:07Z,56.8,TA120-T246191
1697718991000,2023-10-19T12:36:31Z,71.5,TA120-T246184
1697719006000,2023-10-19T12:36:46Z,49.4,TA120-T246183
1697719013000,2023-10-19T12:36:53Z,60.7,TA120-T246187
1697719027000,2023-10-19T12:37:07Z,56.5,TA120-T246191
1697719051000,2023-10-19T12:37:31Z,73.9,TA120-T246184
1697719066000,2023-10-19T12:37:46Z,45.4,TA120-T246183
1697719073000,2023-10-19T12:37:53Z,60.5,TA120-T246187
1697719087000,2023-10-19T12:38:07Z,57.6,TA120-T246191
1697719111000,2023-10-19T12:38:31Z,72.8,TA120-T246184
1697719126000,2023-10-19T12:38:46Z,54.5,TA120-T246183
1697719133000,2023-10-19T12:38:53Z,56.7,TA120-T246187
1697719147000,2023-10-19T12:39:07Z,53.5,TA120-T246191
1697719171000,2023-10-19T12:39:31Z,72.8,TA120-T246184
1697719186000,2023-10-19T12:39:46Z,60.4,TA120-T246183
1697719193000,2023-10-19T12:39:53Z,55.6,TA120-T246187
1697719207000,2023-10-19T12:40:07Z,55.1,TA120-T246191
1697719231000,2023-10-19T12:40:31Z,74.2,TA120-T246184
1697719246000,2023-10-19T12:40:46Z,62.5,TA120-T246183
1697719253000,2023-10-19T12:40:53Z,58.6,TA120-T246187
1697719267000,2023-10-19T12:41:07Z,59.8,TA120-T246191
1697719291000,2023-10-19T12:41:31Z,73.4,TA120-T246184
1697719306000,2023-10-19T12:41:46Z,61.3,TA120-T246183
1697719313000,2023-10-19T12:41:53Z,60.5,TA120-T246187
1697719327000,2023-10-19T12:42:07Z,56.6,TA120-T246191
1697719351000,2023-10-19T12:42:31Z,74.2,TA120-T246184
1697719366000,2023-10-19T12:42:46Z,61.7,TA120-T246183
1697719373000,2023-10-19T12:42:53Z,58.2,TA120-T246187
1697719387000,2023-10-19T12:43:07Z,56.9,TA120-T246191
1697719411000,2023-10-19T12:43:31Z,72.6,TA120-T246184
1697719426000,2023-10-19T12:43:46Z,53.5,TA120-T246183
1697719433000,2023-10-19T12:43:53Z,59,TA120-T246187
1697719447000,2023-10-19T12:44:07Z,55.9,TA120-T246191
1697719471000,2023-10-19T12:44:31Z,74.7,TA120-T246184
1697719486000,2023-10-19T12:44:46Z,48.6,TA120-T246183
1697719493000,2023-10-19T12:44:53Z,59.7,TA120-T246187
1697719507000,2023-10-19T12:45:07Z,56.9,TA120-T246191
1697719531000,2023-10-19T12:45:31Z,72.9,TA120-T246184
1697719546000,2023-10-19T12:45:46Z,58.2,TA120-T246183
1697719553000,2023-10-19T12:45:53Z,60.1,TA120-T246187
1697719567000,2023-10-19T12:46:07Z,52.9,TA120-T246191
1697719591000,2023-10-19T12:46:31Z,71.9,TA120-T246184
1697719606000,2023-10-19T12:46:46Z,44.4,TA120-T246183
1697719613000,2023-10-19T12:46:53Z,60.8,TA120-T246187
1697719627000,2023-10-19T12:47:07Z,55.5,TA120-T246191
1697719651000,2023-10-19T12:47:31Z,76.2,TA120-T246184
1697719666000,2023-10-19T12:47:46Z,44.3,TA120-T246183
1697719673000,2023-10-19T12:47:53Z,58.6,TA120-T246187
1697719687000,2023-10-19T12:48:07Z,55.7,TA120-T246191
1697719711000,2023-10-19T12:48:31Z,72.9,TA120-T246184
1697719726000,2023-10-19T12:48:46Z,45.3,TA120-T246183
1697719733000,2023-10-19T12:48:53Z,59.1,TA120-T246187
1697719747000,2023-10-19T12:49:07Z,52.6,TA120-T246191
1697719771000,2023-10-19T12:49:31Z,74.5,TA120-T246184
1697719786000,2023-10-19T12:49:46Z,48.1,TA120-T246183
1697719793000,2023-10-19T12:49:53Z,58.3,TA120-T246187
1697719807000,2023-10-19T12:50:07Z,55.3,TA120-T246191
1697719831000,2023-10-19T12:50:31Z,73.9,TA120-T246184
1697719846000,2023-10-19T12:50:46Z,44.4,TA120-T246183
1697719853000,2023-10-19T12:50:53Z,59.8,TA120-T246187
1697719867000,2023-10-19T12:51:07Z,56.7,TA120-T246191
1697719891000,2023-10-19T12:51:31Z,74.8,TA120-T246184
1697719906000,2023-10-19T12:51:46Z,54,TA120-T246183
1697719913000,2023-10-19T12:51:53Z,57.9,TA120-T246187
1697719927000,2023-10-19T12:52:07Z,53.9,TA120-T246191
1697719951000,2023-10-19T12:52:31Z,75.2,TA120-T246184
1697719966000,2023-10-19T12:52:46Z,56.7,TA120-T246183
1697719973000,2023-10-19T12:52:53Z,59.8,TA120-T246187
1697719987000,2023-10-19T12:53:07Z,64.6,TA120-T246191
1697720011000,2023-10-19T12:53:31Z,72.6,TA120-T246184
1697720026000,2023-10-19T12:53:46Z,45.1,TA120-T246183
1697720033000,2023-10-19T12:53:53Z,61.4,TA120-T246187
1697720047000,2023-10-19T12:54:07Z,60.7,TA120-T246191
1697720071000,2023-10-19T12:54:31Z,73.4,TA120-T246184
1697720086000,2023-10-19T12:54:46Z,45.5,TA120-T246183
1697720093000,2023-10-19T12:54:53Z,58.4,TA120-T246187
1697720107000,2023-10-19T12:55:07Z,58.1,TA120-T246191
1697720131000,2023-10-19T12:55:31Z,73.3,TA120-T246184
1697720146000,2023-10-19T12:55:46Z,51.6,TA120-T246183
1697720153000,2023-10-19T12:55:53Z,59.3,TA120-T246187
1697720167000,2023-10-19T12:56:07Z,59.6,TA120-T246191
1697720191000,2023-10-19T12:56:31Z,72.6,TA120-T246184
1697720206000,2023-10-19T12:56:46Z,45.8,TA120-T246183
1697720213000,2023-10-19T12:56:53Z,58.3,TA120-T246187
1697720227000,2023-10-19T12:57:07Z,56.4,TA120-T246191
1697720251000,2023-10-19T12:57:31Z,71.7,TA120-T246184
1697720266000,2023-10-19T12:57:46Z,44.5,TA120-T246183
1697720273000,2023-10-19T12:57:53Z,57.5,TA120-T246187
1697720287000,2023-10-19T12:58:07Z,57,TA120-T246191
1697720311000,2023-10-19T12:58:31Z,76.5,TA120-T246184
1697720326000,2023-10-19T12:58:46Z,44.3,TA120-T246183
1697720333000,2023-10-19T12:58:53Z,59.3,TA120-T246187
1697720347000,2023-10-19T12:59:07Z,54.7,TA120-T246191
1697720371000,2023-10-19T12:59:31Z,72.3,TA120-T246184
1697720386000,2023-10-19T12:59:46Z,44.4,TA120-T246183
1697720393000,2023-10-19T12:59:53Z,58.7,TA120-T246187
1697720407000,2023-10-19T13:00:07Z,57,TA120-T246191
1697720431000,2023-10-19T13:00:31Z,75.1,TA120-T246184
1697720446000,2023-10-19T13:00:46Z,44.5,TA120-T246183
1697720453000,2023-10-19T13:00:53Z,56.8,TA120-T246187
1697720467000,2023-10-19T13:01:07Z,52.3,TA120-T246191
1697720491000,2023-10-19T13:01:31Z,72,TA120-T246184
1697720506000,2023-10-19T13:01:46Z,44.7,TA120-T246183
1697720513000,2023-10-19T13:01:53Z,57.4,TA120-T246187
1697720527000,2023-10-19T13:02:07Z,58.5,TA120-T246191
1697720551000,2023-10-19T13:02:31Z,77.2,TA120-T246184
1697720566000,2023-10-19T13:02:46Z,44.5,TA120-T246183
1697720573000,2023-10-19T13:02:53Z,57.5,TA120-T246187
1697720587000,2023-10-19T13:03:07Z,54.7,TA120-T246191
1697720611000,2023-10-19T13:03:31Z,72.5,TA120-T246184
1697720626000,2023-10-19T13:03:46Z,48.7,TA120-T246183
1697720633000,2023-10-19T13:03:53Z,57.3,TA120-T246187
1697720647000,2023-10-19T13:04:07Z,54.1,TA120-T246191
1697720671000,2023-10-19T13:04:31Z,72.7,TA120-T246184
1697720686000,2023-10-19T13:04:46Z,46.3,TA120-T246183
1697720693000,2023-10-19T13:04:53Z,57.9,TA120-T246187
1697720707000,2023-10-19T13:05:07Z,56,TA120-T246191
1697720731000,2023-10-19T13:05:31Z,70.7,TA120-T246184
1697720746000,2023-10-19T13:05:46Z,54.9,TA120-T246183
1697720753000,2023-10-19T13:05:53Z,57.8,TA120-T246187
1697720767000,2023-10-19T13:06:07Z,58.8,TA120-T246191
1697720791000,2023-10-19T13:06:31Z,68.6,TA120-T246184
1697720806000,2023-10-19T13:06:46Z,54.2,TA120-T246183
1697720813000,2023-10-19T13:06:53Z,56.7,TA120-T246187
1697720827000,2023-10-19T13:07:07Z,56.3,TA120-T246191
1697720851000,2023-10-19T13:07:31Z,72.8,TA120-T246184
1697720866000,2023-10-19T13:07:46Z,61.3,TA120-T246183
1697720873000,2023-10-19T13:07:53Z,56.2,TA120-T246187
1697720887000,2023-10-19T13:08:07Z,59.3,TA120-T246191
1697720911000,2023-10-19T13:08:31Z,74.5,TA120-T246184
1697720926000,2023-10-19T13:08:46Z,58.3,TA120-T246183
1697720933000,2023-10-19T13:08:53Z,57.9,TA120-T246187
1697720947000,2023-10-19T13:09:07Z,55.7,TA120-T246191
1697720971000,2023-10-19T13:09:31Z,64.5,TA120-T246184
1697720986000,2023-10-19T13:09:46Z,46.4,TA120-T246183
1697720993000,2023-10-19T13:09:53Z,59,TA120-T246187
1697721007000,2023-10-19T13:10:07Z,57.3,TA120-T246191
1697721031000,2023-10-19T13:10:31Z,73.8,TA120-T246184
1697721046000,2023-10-19T13:10:46Z,46.3,TA120-T246183
1697721053000,2023-10-19T13:10:53Z,58.6,TA120-T246187
1697721067000,2023-10-19T13:11:07Z,56.6,TA120-T246191
1697721091000,2023-10-19T13:11:31Z,72.3,TA120-T246184
1697721106000,2023-10-19T13:11:46Z,47.6,TA120-T246183
1697721113000,2023-10-19T13:11:53Z,58.2,TA120-T246187
1697721127000,2023-10-19T13:12:07Z,54.4,TA120-T246191
1697721151000,2023-10-19T13:12:31Z,73.7,TA120-T246184
1697721166000,2023-10-19T13:12:46Z,50.4,TA120-T246183
1697721173000,2023-10-19T13:12:53Z,59,TA120-T246187
1697721187000,2023-10-19T13:13:07Z,54.1,TA120-T246191
1697721211000,2023-10-19T13:13:31Z,74.9,TA120-T246184
1697721226000,2023-10-19T13:13:46Z,53.9,TA120-T246183
1697721233000,2023-10-19T13:13:53Z,60,TA120-T246187
1697721247000,2023-10-19T13:14:07Z,55,TA120-T246191
1697721271000,2023-10-19T13:14:31Z,74.5,TA120-T246184
1697721286000,2023-10-19T13:14:46Z,44.5,TA120-T246183
1697721293000,2023-10-19T13:14:53Z,59.3,TA120-T246187
1697721307000,2023-10-19T13:15:07Z,55.2,TA120-T246191
1697721331000,2023-10-19T13:15:31Z,71.6,TA120-T246184
1697721346000,2023-10-19T13:15:46Z,44.4,TA120-T246183
1697721353000,2023-10-19T13:15:53Z,61.4,TA120-T246187
1697721367000,2023-10-19T13:16:07Z,55.2,TA120-T246191
1697721391000,2023-10-19T13:16:31Z,75.3,TA120-T246184
1697721406000,2023-10-19T13:16:46Z,44.6,TA120-T246183
1697721413000,2023-10-19T13:16:53Z,60.4,TA120-T246187
1697721427000,2023-10-19T13:17:07Z,58.9,TA120-T246191
1697721451000,2023-10-19T13:17:31Z,72.9,TA120-T246184
1697721466000,2023-10-19T13:17:46Z,45.9,TA120-T246183
1697721473000,2023-10-19T13:17:53Z,59.6,TA120-T246187
1697721487000,2023-10-19T13:18:07Z,55.3,TA120-T246191
1697721511000,2023-10-19T13:18:31Z,68.9,TA120-T246184
1697721526000,2023-10-19T13:18:46Z,44.2,TA120-T246183
1697721533000,2023-10-19T13:18:53Z,59.3,TA120-T246187
1697721547000,2023-10-19T13:19:07Z,57.9,TA120-T246191
1697721571000,2023-10-19T13:19:31Z,74.2,TA120-T246184
1697721586000,2023-10-19T13:19:46Z,44.3,TA120-T246183
1697721593000,2023-10-19T13:19:53Z,60.7,TA120-T246187
1697721607000,2023-10-19T13:20:07Z,57,TA120-T246191
1697721631000,2023-10-19T13:20:31Z,71.5,TA120-T246184
1697721646000,2023-10-19T13:20:46Z,44.4,TA120-T246183
1697721653000,2023-10-19T13:20:53Z,60.9,TA120-T246187
1697721667000,2023-10-19T13:21:07Z,54.5,TA120-T246191
1697721691000,2023-10-19T13:21:31Z,72,TA120-T246184
1697721706000,2023-10-19T13:21:46Z,45.5,TA120-T246183
1697721713000,2023-10-19T13:21:53Z,60.6,TA120-T246187
1697721727000,2023-10-19T13:22:07Z,55.7,TA120-T246191
1697721751000,2023-10-19T13:22:31Z,70.7,TA120-T246184
1697721766000,2023-10-19T13:22:46Z,45,TA120-T246183
1697721773000,2023-10-19T13:22:53Z,61.3,TA120-T246187
1697721787000,2023-10-19T13:23:07Z,54,TA120-T246191
1697721811000,2023-10-19T13:23:31Z,73.7,TA120-T246184
1697721826000,2023-10-19T13:23:46Z,48.8,TA120-T246183
1697721833000,2023-10-19T13:23:53Z,60.8,TA120-T246187
1697721847000,2023-10-19T13:24:07Z,55.2,TA120-T246191
1697721871000,2023-10-19T13:24:31Z,71.4,TA120-T246184
1697721886000,2023-10-19T13:24:46Z,51.8,TA120-T246183
1697721893000,2023-10-19T13:24:53Z,60.2,TA120-T246187
1697721907000,2023-10-19T13:25:07Z,54.4,TA120-T246191
1697721931000,2023-10-19T13:25:31Z,74.6,TA120-T246184
1697721946000,2023-10-19T13:25:46Z,45.1,TA120-T246183
1697721953000,2023-10-19T13:25:53Z,59.4,TA120-T246187
1697721967000,2023-10-19T13:26:07Z,57.7,TA120-T246191
1697721991000,2023-10-19T13:26:31Z,73.8,TA120-T246184
1697722006000,2023-10-19T13:26:46Z,45.1,TA120-T246183
1697722013000,2023-10-19T13:26:53Z,58.3,TA120-T246187
1697722027000,2023-10-19T13:27:07Z,58,TA120-T246191
1697722051000,2023-10-19T13:27:31Z,69.3,TA120-T246184
1697722066000,2023-10-19T13:27:46Z,45.8,TA120-T246183
1697722073000,2023-10-19T13:27:53Z,60.2,TA120-T246187
1697722087000,2023-10-19T13:28:07Z,55.2,TA120-T246191
1697722111000,2023-10-19T13:28:31Z,74.1,TA120-T246184
1697722126000,2023-10-19T13:28:46Z,51.4,TA120-T246183
1697722133000,2023-10-19T13:28:53Z,60.3,TA120-T246187
1697722147000,2023-10-19T13:29:07Z,57,TA120-T246191
1697722171000,2023-10-19T13:29:31Z,73,TA120-T246184
1697722186000,2023-10-19T13:29:46Z,45.9,TA120-T246183
1697722193000,2023-10-19T13:29:53Z,59.4,TA120-T246187
1697722207000,2023-10-19T13:30:07Z,55.1,TA120-T246191
1697722231000,2023-10-19T13:30:31Z,68.7,TA120-T246184
1697722246000,2023-10-19T13:30:46Z,46.8,TA120-T246183
1697722253000,2023-10-19T13:30:53Z,60.3,TA120-T246187
1697722267000,2023-10-19T13:31:07Z,56,TA120-T246191
1697722291000,2023-10-19T13:31:31Z,74.7,TA120-T246184
1697722306000,2023-10-19T13:31:46Z,54.2,TA120-T246183
1697722313000,2023-10-19T13:31:53Z,60.4,TA120-T246187
1697722327000,2023-10-19T13:32:07Z,55.2,TA120-T246191
1697722351000,2023-10-19T13:32:31Z,71.2,TA120-T246184
1697722366000,2023-10-19T13:32:46Z,49.3,TA120-T246183
1697722373000,2023-10-19T13:32:53Z,60.9,TA120-T246187
1697722387000,2023-10-19T13:33:07Z,57.3,TA120-T246191
