time,readable_time,dBA,dev-id
1700395659000,2023-11-19T12:07:39Z,59.5,TA120-T246187
1700395668000,2023-11-19T12:07:48Z,73.5,TA120-T246184
1700395680000,2023-11-19T12:08:00Z,60,TA120-T246191
1700395719000,2023-11-19T12:08:39Z,62.1,TA120-T246187
1700395728000,2023-11-19T12:08:48Z,75,TA120-T246184
1700395740000,2023-11-19T12:09:00Z,59.3,TA120-T246191
1700395779000,2023-11-19T12:09:39Z,61.8,TA120-T246187
1700395788000,2023-11-19T12:09:48Z,78.3,TA120-T246184
1700395800000,2023-11-19T12:10:00Z,50.9,TA120-T246191
1700395839000,2023-11-19T12:10:39Z,57.8,TA120-T246187
1700395848000,2023-11-19T12:10:48Z,76.2,TA120-T246184
1700395860000,2023-11-19T12:11:00Z,59.9,TA120-T246191
1700395899000,2023-11-19T12:11:39Z,58.9,TA120-T246187
1700395908000,2023-11-19T12:11:48Z,69,TA120-T246184
1700395920000,2023-11-19T12:12:00Z,58,TA120-T246191
1700395959000,2023-11-19T12:12:39Z,58.7,TA120-T246187
1700395968000,2023-11-19T12:12:48Z,78.7,TA120-T246184
1700395980000,2023-11-19T12:13:00Z,58.2,TA120-T246191
1700396019000,2023-11-19T12:13:39Z,60.8,TA120-T246187
1700396028000,2023-11-19T12:13:48Z,76.7,TA120-T246184
1700396040000,2023-11-19T12:14:00Z,60.9,TA120-T246191
1700396079000,2023-11-19T12:14:39Z,60,TA120-T246187
1700396088000,2023-11-19T12:14:48Z,74.8,TA120-T246184
1700396100000,2023-11-19T12:15:00Z,56.7,TA120-T246191
1700396139000,2023-11-19T12:15:39Z,59.4,TA120-T246187
1700396148000,2023-11-19T12:15:48Z,75.9,TA120-T246184
1700396160000,2023-11-19T12:16:00Z,56.9,TA120-T246191
1700396199000,2023-11-19T12:16:39Z,61.3,TA120-T246187
1700396208000,2023-11-19T12:16:48Z,78.1,TA120-T246184
1700396220000,2023-11-19T12:17:00Z,61.6,TA120-T246191
1700396259000,2023-11-19T12:17:39Z,59,TA120-T246187
1700396268000,2023-11-19T12:17:48Z,68.7,TA120-T246184
1700396280000,2023-11-19T12:18:00Z,62.7,TA120-T246191
1700396319000,2023-11-19T12:18:39Z,61.2,TA120-T246187
1700396328000,2023-11-19T12:18:48Z,74.6,TA120-T246184
1700396340000,2023-11-19T12:19:00Z,60,TA120-T246191
1700396379000,2023-11-19T12:19:39Z,61.3,TA120-T246187
1700396388000,2023-11-19T12:19:48Z,70.7,TA120-T246184
1700396400000,2023-11-19T12:20:00Z,55.4,TA120-T246191
1700396439000,2023-11-19T12:20:39Z,60.4,TA120-T246187
1700396448000,2023-11-19T12:20:48Z,76,TA120-T246184
1700396460000,2023-11-19T12:21:00Z,55.3,TA120-T246191
1700396499000,2023-11-19T12:21:39Z,61.2,TA120-T246187
1700396508000,2023-11-19T12:21:48Z,79.2,TA120-T246184
1700396520000,2023-11-19T12:22:00Z,59.7,TA120-T246191
1700396559000,2023-11-19T12:22:39Z,61.4,TA120-T246187
1700396568000,2023-11-19T12:22:48Z,75.5,TA120-T246184
1700396580000,2023-11-19T12:23:00Z,58.7,TA120-T246191
1700396619000,2023-11-19T12:23:39Z,62.1,TA120-T246187
1700396628000,2023-11-19T12:23:48Z,76.1,TA120-T246184
1700396640000,2023-11-19T12:24:00Z,57.2,TA120-T246191
1700396679000,2023-11-19T12:24:39Z,59.9,TA120-T246187
1700396688000,2023-11-19T12:24:48Z,75.7,TA120-T246184
1700396700000,2023-11-19T12:25:00Z,59.1,TA120-T246191
1700396739000,2023-11-19T12:25:39Z,59.3,TA120-T246187
1700396748000,2023-11-19T12:25:48Z,74.1,TA120-T246184
1700396760000,2023-11-19T12:26:00Z,58.2,TA120-T246191
1700396799000,2023-11-19T12:26:39Z,59.7,TA120-T246187
1700396808000,2023-11-19T12:26:48Z,78.9,TA120-T246184
1700396820000,2023-11-19T12:27:00Z,58.3,TA120-T246191
1700396859000,2023-11-19T12:27:39Z,60,TA120-T246187
1700396868000,2023-11-19T12:27:48Z,76.5,TA120-T246184
1700396880000,2023-11-19T12:28:00Z,60.3,TA120-T246191
1700396919000,2023-11-19T12:28:39Z,61.3,TA120-T246187
1700396928000,2023-11-19T12:28:48Z,76.8,TA120-T246184
1700396940000,2023-11-19T12:29:00Z,51.5,TA120-T246191
1700396979000,2023-11-19T12:29:39Z,61.3,TA120-T246187
1700396988000,2023-11-19T12:29:48Z,76.3,TA120-T246184
1700397000000,2023-11-19T12:30:00Z,55.3,TA120-T246191
1700397039000,2023-11-19T12:30:39Z,60.3,TA120-T246187
1700397048000,2023-11-19T12:30:48Z,75.4,TA120-T246184
1700397060000,2023-11-19T12:31:00Z,61.8,TA120-T246191
1700397099000,2023-11-19T12:31:39Z,60.7,TA120-T246187
1700397108000,2023-11-19T12:31:48Z,79.3,TA120-T246184
1700397120000,2023-11-19T12:32:00Z,56.4,TA120-T246191
1700397159000,2023-11-19T12:32:39Z,63,TA120-T246187
1700397168000,2023-11-19T12:32:48Z,68.1,TA120-T246184
1700397180000,2023-11-19T12:33:00Z,58.6,TA120-T246191
1700397219000,2023-11-19T12:33:39Z,61.2,TA120-T246187
1700397228000,2023-11-19T12:33:48Z,76.6,TA120-T246184
1700397240000,2023-11-19T12:34:00Z,58.3,TA120-T246191
1700397279000,2023-11-19T12:34:39Z,61.7,TA120-T246187
1700397288000,2023-11-19T12:34:48Z,72.9,TA120-T246184
1700397300000,2023-11-19T12:35:00Z,55.6,TA120-T246191
1700397339000,2023-11-19T12:35:39Z,60.3,TA120-T246187
1700397348000,2023-11-19T12:35:48Z,73.9,TA120-T246184
1700397360000,2023-11-19T12:36:00Z,58.6,TA120-T246191
1700397399000,2023-11-19T12:36:39Z,60.4,TA120-T246187
1700397408000,2023-11-19T12:36:48Z,76.1,TA120-T246184
1700397420000,2023-11-19T12:37:00Z,58.9,TA120-T246191
1700397459000,2023-11-19T12:37:39Z,62.6,TA120-T246187
1700397468000,2023-11-19T12:37:48Z,78.3,TA120-T246184
1700397480000,2023-11-19T12:38:00Z,57.4,TA120-T246191
1700397519000,2023-11-19T12:38:39Z,61.7,TA120-T246187
1700397528000,2023-11-19T12:38:48Z,72.7,TA120-T246184
1700397540000,2023-11-19T12:39:00Z,55.6,TA120-T246191
1700397579000,2023-11-19T12:39:39Z,60.1,TA120-T246187
1700397588000,2023-11-19T12:39:48Z,74.6,TA120-T246184
1700397600000,2023-11-19T12:40:00Z,62.1,TA120-T246191
1700397639000,2023-11-19T12:40:39Z,61.4,TA120-T246187
1700397648000,2023-11-19T12:40:48Z,76.1,TA120-T246184
1700397660000,2023-11-19T12:41:00Z,58.9,TA120-T246191
1700397699000,2023-11-19T12:41:39Z,61.7,TA120-T246187
1700397708000,2023-11-19T12:41:48Z,71.4,TA120-T246184
1700397720000,2023-11-19T12:42:00Z,59,TA120-T246191
1700397759000,2023-11-19T12:42:39Z,62.5,TA120-T246187
1700397768000,2023-11-19T12:42:48Z,75,TA120-T246184
1700397780000,2023-11-19T12:43:00Z,60,TA120-T246191
1700397819000,2023-11-19T12:43:39Z,62.6,TA120-T246187
1700397828000,2023-11-19T12:43:48Z,77.4,TA120-T246184
1700397840000,2023-11-19T12:44:00Z,65,TA120-T246191
1700397879000,2023-11-19T12:44:39Z,62.1,TA120-T246187
1700397888000,2023-11-19T12:44:48Z,77.4,TA120-T246184
1700397900000,2023-11-19T12:45:00Z,60.9,TA120-T246191
1700397939000,2023-11-19T12:45:39Z,62.2,TA120-T246187
1700397948000,2023-11-19T12:45:48Z,77.8,TA120-T246184
1700397960000,2023-11-19T12:46:00Z,60.6,TA120-T246191
1700397999000,2023-11-19T12:46:39Z,63.3,TA120-T246187
1700398008000,2023-11-19T12:46:48Z,75.8,TA120-T246184
1700398020000,2023-11-19T12:47:00Z,59.9,TA120-T246191
1700398059000,2023-11-19T12:47:39Z,60.9,TA120-T246187
1700398068000,2023-11-19T12:47:48Z,75,TA120-T246184
1700398080000,2023-11-19T12:48:00Z,61.8,TA120-T246191
1700398119000,2023-11-19T12:48:39Z,61.5,TA120-T246187
1700398128000,2023-11-19T12:48:48Z,71.8,TA120-T246184
1700398140000,2023-11-19T12:49:00Z,61.8,TA120-T246191
1700398179000,2023-11-19T12:49:39Z,62.9,TA120-T246187
1700398188000,2023-11-19T12:49:48Z,74.5,TA120-T246184
1700398200000,2023-11-19T12:50:00Z,59.7,TA120-T246191
1700398239000,2023-11-19T12:50:39Z,63.1,TA120-T246187
1700398248000,2023-11-19T12:50:48Z,76.3,TA120-T246184
1700398260000,2023-11-19T12:51:00Z,59.3,TA120-T246191
1700398299000,2023-11-19T12:51:39Z,61.9,TA120-T246187
1700398308000,2023-11-19T12:51:48Z,77,TA120-T246184
1700398320000,2023-11-19T12:52:00Z,60.8,TA120-T246191
1700398359000,2023-11-19T12:52:39Z,61.4,TA120-T246187
1700398368000,2023-11-19T12:52:48Z,72.1,TA120-T246184
1700398380000,2023-11-19T12:53:00Z,59.5,TA120-T246191
1700398419000,2023-11-19T12:53:39Z,60.4,TA120-T246187
1700398428000,2023-11-19T12:53:48Z,77.7,TA120-T246184
1700398440000,2023-11-19T12:54:00Z,56.8,TA120-T246191
1700398479000,2023-11-19T12:54:39Z,62.3,TA120-T246187
1700398488000,2023-11-19T12:54:48Z,72.9,TA120-T246184
1700398500000,2023-11-19T12:55:00Z,59.3,TA120-T246191
1700398539000,2023-11-19T12:55:39Z,62.4,TA120-T246187
1700398548000,2023-11-19T12:55:48Z,74.1,TA120-T246184
1700398560000,2023-11-19T12:56:00Z,62.2,TA120-T246191
1700398599000,2023-11-19T12:56:39Z,63.6,TA120-T246187
1700398608000,2023-11-19T12:56:48Z,72.3,TA120-T246184
1700398620000,2023-11-19T12:57:00Z,59,TA120-T246191
1700398659000,2023-11-19T12:57:39Z,61,TA120-T246187
1700398668000,2023-11-19T12:57:48Z,71.3,TA120-T246184
1700398680000,2023-11-19T12:58:00Z,60.2,TA120-T246191
1700398719000,2023-11-19T12:58:39Z,63.7,TA120-T246187
1700398728000,2023-11-19T12:58:48Z,78.1,TA120-T246184
1700398740000,2023-11-19T12:59:00Z,61.2,TA120-T246191
1700398779000,2023-11-19T12:59:39Z,63.3,TA120-T246187
1700398788000,2023-11-19T12:59:48Z,76.3,TA120-T246184
1700398800000,2023-11-19T13:00:00Z,50.7,TA120-T246191
1700398839000,2023-11-19T13:00:39Z,63,TA120-T246187
1700398848000,2023-11-19T13:00:48Z,72.9,TA120-T246184
1700398860000,2023-11-19T13:01:00Z,62.2,TA120-T246191
1700398899000,2023-11-19T13:01:39Z,63.3,TA120-T246187
1700398908000,2023-11-19T13:01:48Z,76.1,TA120-T246184
1700398920000,2023-11-19T13:02:00Z,57.4,TA120-T246191
1700398959000,2023-11-19T13:02:39Z,61.7,TA120-T246187
1700398968000,2023-11-19T13:02:48Z,73.6,TA120-T246184
1700398980000,2023-11-19T13:03:00Z,59.5,TA120-T246191
1700399019000,2023-11-19T13:03:39Z,61,TA120-T246187
1700399028000,2023-11-19T13:03:48Z,76.1,TA120-T246184
1700399040000,2023-11-19T13:04:00Z,60.4,TA120-T246191
1700399079000,2023-11-19T13:04:39Z,61.5,TA120-T246187
1700399088000,2023-11-19T13:04:48Z,71.6,TA120-T246184
1700399100000,2023-11-19T13:05:00Z,59.2,TA120-T246191
1700399139000,2023-11-19T13:05:39Z,60.2,TA120-T246187
1700399148000,2023-11-19T13:05:48Z,74.1,TA120-T246184
1700399160000,2023-11-19T13:06:00Z,60.3,TA120-T246191
1700399199000,2023-11-19T13:06:39Z,60.9,TA120-T246187
1700399208000,2023-11-19T13:06:48Z,72.8,TA120-T246184
1700399220000,2023-11-19T13:07:00Z,60.2,TA120-T246191
1700399259000,2023-11-19T13:07:39Z,61.6,TA120-T246187
1700399268000,2023-11-19T13:07:48Z,76.3,TA120-T246184
1700399280000,2023-11-19T13:08:00Z,54.7,TA120-T246191
1700399319000,2023-11-19T13:08:39Z,60.4,TA120-T246187
1700399328000,2023-11-19T13:08:48Z,72,TA120-T246184
1700399340000,2023-11-19T13:09:00Z,56.4,TA120-T246191
1700399379000,2023-11-19T13:09:39Z,60.7,TA120-T246187
1700399388000,2023-11-19T13:09:48Z,76.7,TA120-T246184
1700399400000,2023-11-19T13:10:00Z,59.7,TA120-T246191
1700399439000,2023-11-19T13:10:39Z,62.5,TA120-T246187
1700399448000,2023-11-19T13:10:48Z,74.8,TA120-T246184
1700399460000,2023-11-19T13:11:00Z,58.8,TA120-T246191
1700399499000,2023-11-19T13:11:39Z,61.5,TA120-T246187
1700399508000,2023-11-19T13:11:48Z,74.6,TA120-T246184
1700399520000,2023-11-19T13:12:00Z,59.6,TA120-T246191
1700399559000,2023-11-19T13:12:39Z,60.8,TA120-T246187
1700399568000,2023-11-19T13:12:48Z,73.4,TA120-T246184
1700399580000,2023-11-19T13:13:00Z,62.4,TA120-T246191
1700399619000,2023-11-19T13:13:39Z,61.8,TA120-T246187
1700399628000,2023-11-19T13:13:48Z,76.6,TA120-T246184
1700399640000,2023-11-19T13:14:00Z,59,TA120-T246191
1700399679000,2023-11-19T13:14:39Z,61.8,TA120-T246187
1700399688000,2023-11-19T13:14:48Z,74.9,TA120-T246184
1700399700000,2023-11-19T13:15:00Z,62.8,TA120-T246191
1700399739000,2023-11-19T13:15:39Z,62.8,TA120-T246187
1700399748000,2023-11-19T13:15:48Z,70.3,TA120-T246184
1700399760000,2023-11-19T13:16:00Z,57.4,TA120-T246191
1700399799000,2023-11-19T13:16:39Z,61.6,TA120-T246187
1700399808000,2023-11-19T13:16:48Z,70.8,TA120-T246184
1700399820000,2023-11-19T13:17:00Z,60.6,TA120-T246191
1700399859000,2023-11-19T13:17:39Z,61.6,TA120-T246187
1700399868000,2023-11-19T13:17:48Z,74.7,TA120-T246184
1700399880000,2023-11-19T13:18:00Z,60.4,TA120-T246191
1700399919000,2023-11-19T13:18:39Z,61.2,TA120-T246187
1700399928000,2023-11-19T13:18:48Z,77.3,TA120-T246184
1700399940000,2023-11-19T13:19:00Z,60.5,TA120-T246191
1700399979000,2023-11-19T13:19:39Z,61.4,TA120-T246187
1700399988000,2023-11-19T13:19:48Z,75.2,TA120-T246184
1700400000000,2023-11-19T13:20:00Z,56.1,TA120-T246191
1700400039000,2023-11-19T13:20:39Z,63.3,TA120-T246187
1700400048000,2023-11-19T13:20:48Z,72.7,TA120-T246184
1700400060000,2023-11-19T13:21:00Z,60.7,TA120-T246191
1700400099000,2023-11-19T13:21:39Z,63.1,TA120-T246187
1700400108000,2023-11-19T13:21:48Z,70.5,TA120-T246184
1700400120000,2023-11-19T13:22:00Z,57.4,TA120-T246191
1700400159000,2023-11-19T13:22:39Z,62.3,TA120-T246187
1700400168000,2023-11-19T13:22:48Z,75.6,TA120-T246184
1700400180000,2023-11-19T13:23:00Z,61.9,TA120-T246191
1700400219000,2023-11-19T13:23:39Z,62.1,TA120-T246187
1700400228000,2023-11-19T13:23:48Z,71.4,TA120-T246184
1700400240000,2023-11-19T13:24:00Z,60.6,TA120-T246191
1700400279000,2023-11-19T13:24:39Z,60.1,TA120-T246187
1700400288000,2023-11-19T13:24:48Z,72.8,TA120-T246184
1700400300000,2023-11-19T13:25:00Z,58.8,TA120-T246191
1700400339000,2023-11-19T13:25:39Z,61.4,TA120-T246187
1700400348000,2023-11-19T13:25:48Z,70.2,TA120-T246184
1700400360000,2023-11-19T13:26:00Z,59.4,TA120-T246191
1700400399000,2023-11-19T13:26:39Z,59.9,TA120-T246187
1700400408000,2023-11-19T13:26:48Z,76.2,TA120-T246184
1700400420000,2023-11-19T13:27:00Z,58.6,TA120-T246191
1700400459000,2023-11-19T13:27:39Z,63.1,TA120-T246187
1700400468000,2023-11-19T13:27:48Z,71.5,TA120-T246184
1700400480000,2023-11-19T13:28:00Z,59.7,TA120-T246191
1700400519000,2023-11-19T13:28:39Z,62.9,TA120-T246187
1700400528000,2023-11-19T13:28:48Z,77.4,TA120-T246184
1700400540000,2023-11-19T13:29:00Z,57.5,TA120-T246191
1700400579000,2023-11-19T13:29:39Z,62,TA120-T246187
1700400588000,2023-11-19T13:29:48Z,73.6,TA120-T246184
1700400600000,2023-11-19T13:30:00Z,61.3,TA120-T246191
1700400639000,2023-11-19T13:30:39Z,62.6,TA120-T246187
1700400648000,2023-11-19T13:30:48Z,73.6,TA120-T246184
1700400660000,2023-11-19T13:31:00Z,60,TA120-T246191
1700400699000,2023-11-19T13:31:39Z,61.6,TA120-T246187
1700400708000,2023-11-19T13:31:48Z,71.7,TA120-T246184
1700400720000,2023-11-19T13:32:00Z,63.6,TA120-T246191
1700400759000,2023-11-19T13:32:39Z,63.5,TA120-T246187
1700400768000,2023-11-19T13:32:48Z,74.3,TA120-T246184
1700400780000,2023-11-19T13:33:00Z,54.9,TA120-T246191
1700400819000,2023-11-19T13:33:39Z,61.6,TA120-T246187
1700400828000,2023-11-19T13:33:48Z,77.5,TA120-T246184
1700400840000,2023-11-19T13:34:00Z,60,TA120-T246191
1700400879000,2023-11-19T13:34:39Z,63.7,TA120-T246187
1700400888000,2023-11-19T13:34:48Z,66.4,TA120-T246184
1700400900000,2023-11-19T13:35:00Z,59.7,TA120-T246191
1700400939000,2023-11-19T13:35:39Z,62,TA120-T246187
1700400948000,2023-11-19T13:35:48Z,75.2,TA120-T246184
1700400960000,2023-11-19T13:36:00Z,60.4,TA120-T246191
1700400999000,2023-11-19T13:36:39Z,62.9,TA120-T246187
1700401008000,2023-11-19T13:36:48Z,77.1,TA120-T246184
1700401020000,2023-11-19T13:37:00Z,58.5,TA120-T246191
1700401059000,2023-11-19T13:37:39Z,64.5,TA120-T246187
1700401068000,2023-11-19T13:37:48Z,76.6,TA120-T246184
1700401080000,2023-11-19T13:38:00Z,59.6,TA120-T246191
1700401119000,2023-11-19T13:38:39Z,64,TA120-T246187
1700401128000,2023-11-19T13:38:48Z,73.6,TA120-T246184
1700401140000,2023-11-19T13:39:00Z,61.6,TA120-T246191
1700401179000,2023-11-19T13:39:39Z,65.9,TA120-T246187
1700401188000,2023-11-19T13:39:48Z,77.7,TA120-T246184
1700401200000,2023-11-19T13:40:00Z,61,TA120-T246191
1700401239000,2023-11-19T13:40:39Z,64.4,TA120-T246187
1700401248000,2023-11-19T13:40:48Z,71.8,TA120-T246184
1700401260000,2023-11-19T13:41:00Z,59.2,TA120-T246191
1700401299000,2023-11-19T13:41:39Z,63.2,TA120-T246187
1700401308000,2023-11-19T13:41:48Z,74.2,TA120-T246184
1700401320000,2023-11-19T13:42:00Z,55.6,TA120-T246191
1700401359000,2023-11-19T13:42:39Z,62.3,TA120-T246187
1700401368000,2023-11-19T13:42:48Z,73.4,TA120-T246184
1700401380000,2023-11-19T13:43:00Z,59.8,TA120-T246191
1700401419000,2023-11-19T13:43:39Z,62.5,TA120-T246187
1700401428000,2023-11-19T13:43:48Z,74.5,TA120-T246184
1700401440000,2023-11-19T13:44:00Z,56.1,TA120-T246191
1700401479000,2023-11-19T13:44:39Z,63.9,TA120-T246187
1700401488000,2023-11-19T13:44:48Z,75.8,TA120-T246184
1700401500000,2023-11-19T13:45:00Z,60.8,TA120-T246191
1700401539000,2023-11-19T13:45:39Z,63.7,TA120-T246187
1700401548000,2023-11-19T13:45:48Z,72.9,TA120-T246184
1700401560000,2023-11-19T13:46:00Z,59.6,TA120-T246191
1700401599000,2023-11-19T13:46:39Z,62.2,TA120-T246187
1700401608000,2023-11-19T13:46:48Z,75.2,TA120-T246184
1700401620000,2023-11-19T13:47:00Z,59.4,TA120-T246191
1700401659000,2023-11-19T13:47:39Z,61.7,TA120-T246187
1700401668000,2023-11-19T13:47:48Z,73.8,TA120-T246184
1700401680000,2023-11-19T13:48:00Z,59,TA120-T246191
1700401719000,2023-11-19T13:48:39Z,63.1,TA120-T246187
1700401728000,2023-11-19T13:48:48Z,75.2,TA120-T246184
1700401740000,2023-11-19T13:49:00Z,58.2,TA120-T246191
1700401779000,2023-11-19T13:49:39Z,61.5,TA120-T246187
1700401788000,2023-11-19T13:49:48Z,71.9,TA120-T246184
1700401800000,2023-11-19T13:50:00Z,55.6,TA120-T246191
1700401839000,2023-11-19T13:50:39Z,61.6,TA120-T246187
1700401848000,2023-11-19T13:50:48Z,75.5,TA120-T246184
1700401860000,2023-11-19T13:51:00Z,53.8,TA120-T246191
1700401899000,2023-11-19T13:51:39Z,63.3,TA120-T246187
1700401908000,2023-11-19T13:51:48Z,73.3,TA120-T246184
1700401920000,2023-11-19T13:52:00Z,52.9,TA120-T246191
1700401959000,2023-11-19T13:52:39Z,64.2,TA120-T246187
1700401968000,2023-11-19T13:52:48Z,76.3,TA120-T246184
1700401980000,2023-11-19T13:53:00Z,55.8,TA120-T246191
1700402019000,2023-11-19T13:53:39Z,62.4,TA120-T246187
1700402028000,2023-11-19T13:53:48Z,71.9,TA120-T246184
1700402040000,2023-11-19T13:54:00Z,53.2,TA120-T246191
1700402079000,2023-11-19T13:54:39Z,62.8,TA120-T246187
1700402088000,2023-11-19T13:54:48Z,73.6,TA120-T246184
1700402100000,2023-11-19T13:55:00Z,58.5,TA120-T246191
1700402139000,2023-11-19T13:55:39Z,63.4,TA120-T246187
1700402148000,2023-11-19T13:55:48Z,67.5,TA120-T246184
1700402160000,2023-11-19T13:56:00Z,56,TA120-T246191
1700402199000,2023-11-19T13:56:39Z,61.8,TA120-T246187
1700402208000,2023-11-19T13:56:48Z,73.5,TA120-T246184
1700402220000,2023-11-19T13:57:00Z,54.7,TA120-T246191
1700402259000,2023-11-19T13:57:39Z,62.2,TA120-T246187
1700402268000,2023-11-19T13:57:48Z,76,TA120-T246184
1700402280000,2023-11-19T13:58:00Z,55,TA120-T246191
1700402319000,2023-11-19T13:58:39Z,63.8,TA120-T246187
1700402328000,2023-11-19T13:58:48Z,77.3,TA120-T246184
1700402340000,2023-11-19T13:59:00Z,55.8,TA120-T246191
1700402379000,2023-11-19T13:59:39Z,64.1,TA120-T246187
1700402388000,2023-11-19T13:59:48Z,74.8,TA120-T246184
1700402400000,2023-11-19T14:00:00Z,55.2,TA120-T246191
1700402439000,2023-11-19T14:00:39Z,63.6,TA120-T246187
1700402448000,2023-11-19T14:00:48Z,72.8,TA120-T246184
1700402460000,2023-11-19T14:01:00Z,57.1,TA120-T246191
1700402499000,2023-11-19T14:01:39Z,61.5,TA120-T246187
1700402508000,2023-11-19T14:01:48Z,72.4,TA120-T246184
1700402520000,2023-11-19T14:02:00Z,58.3,TA120-T246191
1700402559000,2023-11-19T14:02:39Z,62.4,TA120-T246187
1700402568000,2023-11-19T14:02:48Z,72.8,TA120-T246184
1700402580000,2023-11-19T14:03:00Z,58.5,TA120-T246191
1700402619000,2023-11-19T14:03:39Z,61.7,TA120-T246187
1700402628000,2023-11-19T14:03:48Z,74.9,TA120-T246184
1700402640000,2023-11-19T14:04:00Z,58.8,TA120-T246191
1700402679000,2023-11-19T14:04:39Z,63.2,TA120-T246187
1700402688000,2023-11-19T14:04:48Z,74.1,TA120-T246184
1700402700000,2023-11-19T14:05:00Z,56.9,TA120-T246191
1700402739000,2023-11-19T14:05:39Z,62.5,TA120-T246187
1700402748000,2023-11-19T14:05:48Z,74.2,TA120-T246184
1700402760000,2023-11-19T14:06:00Z,59.1,TA120-T246191
1700402799000,2023-11-19T14:06:39Z,62.6,TA120-T246187
1700402808000,2023-11-19T14:06:48Z,70.3,TA120-T246184
1700402820000,2023-11-19T14:07:00Z,59,TA120-T246191
1700402859000,2023-11-19T14:07:39Z,63.3,TA120-T246187
1700402868000,2023-11-19T14:07:48Z,76.6,TA120-T246184
1700402880000,2023-11-19T14:08:00Z,58.1,TA120-T246191
1700402919000,2023-11-19T14:08:39Z,61.8,TA120-T246187
1700402928000,2023-11-19T14:08:48Z,75.2,TA120-T246184
1700402940000,2023-11-19T14:09:00Z,57.8,TA120-T246191
1700402979000,2023-11-19T14:09:39Z,63.6,TA120-T246187
1700402988000,2023-11-19T14:09:48Z,78,TA120-T246184
1700403000000,2023-11-19T14:10:00Z,60.1,TA120-T246191
1700403039000,2023-11-19T14:10:39Z,63.9,TA120-T246187
1700403048000,2023-11-19T14:10:48Z,75.9,TA120-T246184
1700403060000,2023-11-19T14:11:00Z,59,TA120-T246191
1700403099000,2023-11-19T14:11:39Z,61.8,TA120-T246187
1700403108000,2023-11-19T14:11:48Z,73.9,TA120-T246184
1700403120000,2023-11-19T14:12:00Z,59,TA120-T246191
1700403159000,2023-11-19T14:12:39Z,62.9,TA120-T246187
1700403168000,2023-11-19T14:12:48Z,76.2,TA120-T246184
1700403180000,2023-11-19T14:13:00Z,59.6,TA120-T246191
1700403219000,2023-11-19T14:13:39Z,63.6,TA120-T246187
1700403228000,2023-11-19T14:13:48Z,75.2,TA120-T246184
1700403240000,2023-11-19T14:14:00Z,60.7,TA120-T246191
1700403279000,2023-11-19T14:14:39Z,62.5,TA120-T246187
1700403288000,2023-11-19T14:14:48Z,75,TA120-T246184
1700403300000,2023-11-19T14:15:00Z,59.2,TA120-T246191
1700403339000,2023-11-19T14:15:39Z,63.1,TA120-T246187
1700403348000,2023-11-19T14:15:48Z,74.6,TA120-T246184
1700403360000,2023-11-19T14:16:00Z,57.9,TA120-T246191
1700403399000,2023-11-19T14:16:39Z,62.5,TA120-T246187
1700403408000,2023-11-19T14:16:48Z,72.1,TA120-T246184
1700403420000,2023-11-19T14:17:00Z,58.5,TA120-T246191
1700403459000,2023-11-19T14:17:39Z,62.4,TA120-T246187
1700403468000,2023-11-19T14:17:48Z,71.4,TA120-T246184
1700403480000,2023-11-19T14:18:00Z,58.1,TA120-T246191
1700403519000,2023-11-19T14:18:39Z,62,TA120-T246187
1700403528000,2023-11-19T14:18:48Z,80.6,TA120-T246184
1700403540000,2023-11-19T14:19:00Z,61.4,TA120-T246191
1700403579000,2023-11-19T14:19:39Z,61.7,TA120-T246187
1700403588000,2023-11-19T14:19:48Z,73.2,TA120-T246184
1700403600000,2023-11-19T14:20:00Z,60.7,TA120-T246191
1700403639000,2023-11-19T14:20:39Z,61.5,TA120-T246187
1700403648000,2023-11-19T14:20:48Z,74.5,TA120-T246184
1700403660000,2023-11-19T14:21:00Z,59.9,TA120-T246191
1700403699000,2023-11-19T14:21:39Z,63.2,TA120-T246187
1700403708000,2023-11-19T14:21:48Z,74.2,TA120-T246184
1700403720000,2023-11-19T14:22:00Z,63.1,TA120-T246191
1700403759000,2023-11-19T14:22:39Z,64.6,TA120-T246187
1700403768000,2023-11-19T14:22:48Z,77.8,TA120-T246184
1700403780000,2023-11-19T14:23:00Z,62.6,TA120-T246191
1700403819000,2023-11-19T14:23:39Z,61.8,TA120-T246187
1700403828000,2023-11-19T14:23:48Z,73.9,TA120-T246184
1700403840000,2023-11-19T14:24:00Z,58.5,TA120-T246191
1700403879000,2023-11-19T14:24:39Z,61.4,TA120-T246187
1700403888000,2023-11-19T14:24:48Z,72.8,TA120-T246184
1700403900000,2023-11-19T14:25:00Z,59.8,TA120-T246191
1700403939000,2023-11-19T14:25:39Z,63.3,TA120-T246187
1700403948000,2023-11-19T14:25:48Z,74.5,TA120-T246184
1700403960000,2023-11-19T14:26:00Z,59.4,TA120-T246191
1700403999000,2023-11-19T14:26:39Z,63,TA120-T246187
1700404008000,2023-11-19T14:26:48Z,77,TA120-T246184
1700404020000,2023-11-19T14:27:00Z,58.2,TA120-T246191
1700404059000,2023-11-19T14:27:39Z,63.1,TA120-T246187
1700404068000,2023-11-19T14:27:48Z,72.5,TA120-T246184
1700404080000,2023-11-19T14:28:00Z,63.1,TA120-T246191
1700404119000,2023-11-19T14:28:39Z,61.9,TA120-T246187
1700404128000,2023-11-19T14:28:48Z,75.3,TA120-T246184
1700404140000,2023-11-19T14:29:00Z,56.7,TA120-T246191
