time,readable_time,dBA,dev-id
1708412755000,2024-02-20T07:05:55Z,45.4,TA120-T246183
1708412810000,2024-02-20T07:06:50Z,54.8,TA120-T246174
1708412815000,2024-02-20T07:06:55Z,45.9,TA120-T246183
1708412870000,2024-02-20T07:07:50Z,55,TA120-T246174
1708412875000,2024-02-20T07:07:55Z,47.7,TA120-T246183
1708412930000,2024-02-20T07:08:50Z,54.5,TA120-T246174
1708412935000,2024-02-20T07:08:55Z,45.9,TA120-T246183
1708412990000,2024-02-20T07:09:50Z,55.4,TA120-T246174
1708412995000,2024-02-20T07:09:55Z,45.1,TA120-T246183
1708413050000,2024-02-20T07:10:50Z,58.8,TA120-T246174
1708413055000,2024-02-20T07:10:55Z,48.8,TA120-T246183
1708413110000,2024-02-20T07:11:50Z,56.3,TA120-T246174
1708413115000,2024-02-20T07:11:55Z,47.3,TA120-T246183
1708413170000,2024-02-20T07:12:50Z,60.7,TA120-T246174
1708413175000,2024-02-20T07:12:55Z,44.7,TA120-T246183
1708413230000,2024-02-20T07:13:50Z,55.1,TA120-T246174
1708413235000,2024-02-20T07:13:55Z,45.8,TA120-T246183
1708413290000,2024-02-20T07:14:50Z,54.8,TA120-T246174
1708413295000,2024-02-20T07:14:55Z,45.2,TA120-T246183
1708413350000,2024-02-20T07:15:50Z,55,TA120-T246174
1708413355000,2024-02-20T07:15:55Z,44.4,TA120-T246183
1708413410000,2024-02-20T07:16:50Z,55.7,TA120-T246174
1708413415000,2024-02-20T07:16:55Z,50,TA120-T246183
1708413470000,2024-02-20T07:17:50Z,59.7,TA120-T246174
1708413475000,2024-02-20T07:17:55Z,54.3,TA120-T246183
1708413530000,2024-02-20T07:18:50Z,59.1,TA120-T246174
1708413535000,2024-02-20T07:18:55Z,47.1,TA120-T246183
1708413590000,2024-02-20T07:19:50Z,56,TA120-T246174
1708413595000,2024-02-20T07:19:55Z,49.6,TA120-T246183
1708413650000,2024-02-20T07:20:50Z,54.3,TA120-T246174
1708413655000,2024-02-20T07:20:55Z,47.1,TA120-T246183
1708413710000,2024-02-20T07:21:50Z,54,TA120-T246174
1708413715000,2024-02-20T07:21:55Z,60.2,TA120-T246183
1708413770000,2024-02-20T07:22:50Z,55.5,TA120-T246174
1708413775000,2024-02-20T07:22:55Z,56,TA120-T246183
1708413830000,2024-02-20T07:23:50Z,43.8,TA120-T246174
1708413835000,2024-02-20T07:23:55Z,55.2,TA120-T246183
1708413890000,2024-02-20T07:24:50Z,50.9,TA120-T246174
1708413895000,2024-02-20T07:24:55Z,60.9,TA120-T246183
1708413950000,2024-02-20T07:25:50Z,54.3,TA120-T246174
1708413955000,2024-02-20T07:25:55Z,58.9,TA120-T246183
1708414010000,2024-02-20T07:26:50Z,43.8,TA120-T246174
1708414015000,2024-02-20T07:26:55Z,45.5,TA120-T246183
1708414070000,2024-02-20T07:27:50Z,43.3,TA120-T246174
1708414075000,2024-02-20T07:27:55Z,53.2,TA120-T246183
1708414130000,2024-02-20T07:28:50Z,43.8,TA120-T246174
1708414135000,2024-02-20T07:28:55Z,51.4,TA120-T246183
1708414190000,2024-02-20T07:29:50Z,47.9,TA120-T246174
1708414195000,2024-02-20T07:29:55Z,50.2,TA120-T246183
1708414250000,2024-02-20T07:30:50Z,41.9,TA120-T246174
1708414255000,2024-02-20T07:30:55Z,52.9,TA120-T246183
1708414310000,2024-02-20T07:31:50Z,41.6,TA120-T246174
1708414315000,2024-02-20T07:31:55Z,52.3,TA120-T246183
1708414370000,2024-02-20T07:32:50Z,42.8,TA120-T246174
1708414375000,2024-02-20T07:32:55Z,47.8,TA120-T246183
1708414430000,2024-02-20T07:33:50Z,49.3,TA120-T246174
1708414435000,2024-02-20T07:33:55Z,44.3,TA120-T246183
1708414490000,2024-02-20T07:34:50Z,41.3,TA120-T246174
1708414495000,2024-02-20T07:34:55Z,45,TA120-T246183
1708414550000,2024-02-20T07:35:50Z,40.4,TA120-T246174
1708414555000,2024-02-20T07:35:55Z,46.9,TA120-T246183
1708414610000,2024-02-20T07:36:50Z,46,TA120-T246174
1708414615000,2024-02-20T07:36:55Z,62.3,TA120-T246183
1708414670000,2024-02-20T07:37:50Z,42.8,TA120-T246174
1708414675000,2024-02-20T07:37:55Z,45.4,TA120-T246183
1708414730000,2024-02-20T07:38:50Z,41.7,TA120-T246174
1708414735000,2024-02-20T07:38:55Z,44.8,TA120-T246183
1708414790000,2024-02-20T07:39:50Z,41.2,TA120-T246174
1708414795000,2024-02-20T07:39:55Z,44.5,TA120-T246183
1708414850000,2024-02-20T07:40:50Z,40.7,TA120-T246174
1708414855000,2024-02-20T07:40:55Z,44.6,TA120-T246183
1708414910000,2024-02-20T07:41:50Z,42.8,TA120-T246174
1708414915000,2024-02-20T07:41:55Z,44.8,TA120-T246183
1708414970000,2024-02-20T07:42:50Z,40.9,TA120-T246174
1708414975000,2024-02-20T07:42:55Z,44.6,TA120-T246183
1708415030000,2024-02-20T07:43:50Z,43.1,TA120-T246174
1708415035000,2024-02-20T07:43:55Z,47.6,TA120-T246183
1708415090000,2024-02-20T07:44:50Z,41,TA120-T246174
1708415095000,2024-02-20T07:44:55Z,52.2,TA120-T246183
1708415150000,2024-02-20T07:45:50Z,52,TA120-T246174
1708415155000,2024-02-20T07:45:55Z,58.9,TA120-T246183
1708415210000,2024-02-20T07:46:50Z,41.8,TA120-T246174
1708415215000,2024-02-20T07:46:55Z,48.7,TA120-T246183
1708415270000,2024-02-20T07:47:50Z,53.5,TA120-T246174
1708415275000,2024-02-20T07:47:55Z,55.1,TA120-T246183
1708415330000,2024-02-20T07:48:50Z,40.9,TA120-T246174
1708415335000,2024-02-20T07:48:55Z,45.1,TA120-T246183
1708415390000,2024-02-20T07:49:50Z,48,TA120-T246174
1708415395000,2024-02-20T07:49:55Z,51.1,TA120-T246183
1708415450000,2024-02-20T07:50:50Z,41.6,TA120-T246174
1708415455000,2024-02-20T07:50:55Z,45.9,TA120-T246183
1708415510000,2024-02-20T07:51:50Z,41.6,TA120-T246174
1708415515000,2024-02-20T07:51:55Z,45.4,TA120-T246183
1708415570000,2024-02-20T07:52:50Z,43.9,TA120-T246174
1708415575000,2024-02-20T07:52:55Z,46.5,TA120-T246183
1708415630000,2024-02-20T07:53:50Z,41.1,TA120-T246174
1708415635000,2024-02-20T07:53:55Z,46.9,TA120-T246183
1708415690000,2024-02-20T07:54:50Z,41.6,TA120-T246174
1708415695000,2024-02-20T07:54:55Z,44.6,TA120-T246183
1708415750000,2024-02-20T07:55:50Z,41.5,TA120-T246174
1708415755000,2024-02-20T07:55:55Z,44.8,TA120-T246183
1708415810000,2024-02-20T07:56:50Z,42.7,TA120-T246174
1708415815000,2024-02-20T07:56:55Z,46.7,TA120-T246183
1708415870000,2024-02-20T07:57:50Z,51.7,TA120-T246174
1708415875000,2024-02-20T07:57:55Z,53.6,TA120-T246183
1708415930000,2024-02-20T07:58:50Z,49.5,TA120-T246174
1708415935000,2024-02-20T07:58:55Z,57.5,TA120-T246183
1708415990000,2024-02-20T07:59:50Z,47.6,TA120-T246174
1708415995000,2024-02-20T07:59:55Z,50.3,TA120-T246183
1708416050000,2024-02-20T08:00:50Z,44.8,TA120-T246174
1708416055000,2024-02-20T08:00:55Z,48.9,TA120-T246183
1708416110000,2024-02-20T08:01:50Z,48.2,TA120-T246174
1708416115000,2024-02-20T08:01:55Z,49,TA120-T246183
1708416170000,2024-02-20T08:02:50Z,43.5,TA120-T246174
1708416175000,2024-02-20T08:02:55Z,48.5,TA120-T246183
1708416230000,2024-02-20T08:03:50Z,48.6,TA120-T246174
1708416235000,2024-02-20T08:03:55Z,49.6,TA120-T246183
1708416290000,2024-02-20T08:04:50Z,48.8,TA120-T246174
1708416295000,2024-02-20T08:04:55Z,50.1,TA120-T246183
1708416350000,2024-02-20T08:05:50Z,47.6,TA120-T246174
1708416355000,2024-02-20T08:05:55Z,49,TA120-T246183
1708416410000,2024-02-20T08:06:50Z,54.2,TA120-T246174
1708416415000,2024-02-20T08:06:55Z,63.7,TA120-T246183
1708416470000,2024-02-20T08:07:50Z,43.2,TA120-T246174
1708416475000,2024-02-20T08:07:55Z,48.5,TA120-T246183
1708416530000,2024-02-20T08:08:50Z,42.8,TA120-T246174
1708416535000,2024-02-20T08:08:55Z,56.6,TA120-T246183
1708416590000,2024-02-20T08:09:50Z,47.2,TA120-T246174
1708416595000,2024-02-20T08:09:55Z,60.2,TA120-T246183
1708416650000,2024-02-20T08:10:50Z,42.7,TA120-T246174
1708416655000,2024-02-20T08:10:55Z,55.4,TA120-T246183
1708416710000,2024-02-20T08:11:50Z,45,TA120-T246174
1708416715000,2024-02-20T08:11:55Z,61.7,TA120-T246183
1708416770000,2024-02-20T08:12:50Z,54.3,TA120-T246174
1708416775000,2024-02-20T08:12:55Z,65.1,TA120-T246183
1708416830000,2024-02-20T08:13:50Z,45.6,TA120-T246174
1708416835000,2024-02-20T08:13:55Z,62,TA120-T246183
1708416890000,2024-02-20T08:14:50Z,50.5,TA120-T246174
1708416895000,2024-02-20T08:14:55Z,67.2,TA120-T246183
1708416950000,2024-02-20T08:15:50Z,46.8,TA120-T246174
1708416955000,2024-02-20T08:15:55Z,63.5,TA120-T246183
1708417010000,2024-02-20T08:16:50Z,51.9,TA120-T246174
1708417015000,2024-02-20T08:16:55Z,58.7,TA120-T246183
1708417070000,2024-02-20T08:17:50Z,54,TA120-T246174
1708417075000,2024-02-20T08:17:55Z,62.8,TA120-T246183
1708417130000,2024-02-20T08:18:50Z,46.9,TA120-T246174
1708417135000,2024-02-20T08:18:55Z,63,TA120-T246183
1708417190000,2024-02-20T08:19:50Z,46.2,TA120-T246174
1708417195000,2024-02-20T08:19:55Z,61.4,TA120-T246183
1708417250000,2024-02-20T08:20:50Z,53.9,TA120-T246174
1708417255000,2024-02-20T08:20:55Z,62.5,TA120-T246183
1708417310000,2024-02-20T08:21:50Z,53,TA120-T246174
1708417315000,2024-02-20T08:21:55Z,62.6,TA120-T246183
1708417370000,2024-02-20T08:22:50Z,45.3,TA120-T246174
1708417375000,2024-02-20T08:22:55Z,59.6,TA120-T246183
1708417430000,2024-02-20T08:23:50Z,48.3,TA120-T246174
1708417435000,2024-02-20T08:23:55Z,64.2,TA120-T246183
1708417490000,2024-02-20T08:24:50Z,45.3,TA120-T246174
1708417495000,2024-02-20T08:24:55Z,61.8,TA120-T246183
1708417550000,2024-02-20T08:25:50Z,45.4,TA120-T246174
1708417555000,2024-02-20T08:25:55Z,61.4,TA120-T246183
1708417610000,2024-02-20T08:26:50Z,53.4,TA120-T246174
1708417615000,2024-02-20T08:26:55Z,62.8,TA120-T246183
1708417670000,2024-02-20T08:27:50Z,45.9,TA120-T246174
1708417675000,2024-02-20T08:27:55Z,60.5,TA120-T246183
1708417730000,2024-02-20T08:28:50Z,45.1,TA120-T246174
1708417735000,2024-02-20T08:28:55Z,60.1,TA120-T246183
1708417790000,2024-02-20T08:29:50Z,45.5,TA120-T246174
1708417795000,2024-02-20T08:29:55Z,60.5,TA120-T246183
1708417850000,2024-02-20T08:30:50Z,44.2,TA120-T246174
1708417855000,2024-02-20T08:30:55Z,58.3,TA120-T246183
1708417910000,2024-02-20T08:31:50Z,46.6,TA120-T246174
1708417915000,2024-02-20T08:31:55Z,62.3,TA120-T246183
1708417970000,2024-02-20T08:32:50Z,46.4,TA120-T246174
1708417975000,2024-02-20T08:32:55Z,62.2,TA120-T246183
1708418030000,2024-02-20T08:33:50Z,48.9,TA120-T246174
1708418035000,2024-02-20T08:33:55Z,64.8,TA120-T246183
1708418090000,2024-02-20T08:34:50Z,46.1,TA120-T246174
1708418095000,2024-02-20T08:34:55Z,60.1,TA120-T246183
1708418150000,2024-02-20T08:35:50Z,55.1,TA120-T246174
1708418155000,2024-02-20T08:35:55Z,63.6,TA120-T246183
1708418210000,2024-02-20T08:36:50Z,48,TA120-T246174
1708418215000,2024-02-20T08:36:55Z,62.9,TA120-T246183
1708418270000,2024-02-20T08:37:50Z,44.8,TA120-T246174
1708418275000,2024-02-20T08:37:55Z,60.4,TA120-T246183
1708418330000,2024-02-20T08:38:50Z,45.5,TA120-T246174
1708418335000,2024-02-20T08:38:55Z,58.6,TA120-T246183
1708418390000,2024-02-20T08:39:50Z,51.3,TA120-T246174
1708418395000,2024-02-20T08:39:55Z,61.1,TA120-T246183
1708418450000,2024-02-20T08:40:50Z,53.7,TA120-T246174
1708418455000,2024-02-20T08:40:55Z,65.9,TA120-T246183
1708418510000,2024-02-20T08:41:50Z,50.7,TA120-T246174
1708418515000,2024-02-20T08:41:55Z,68.4,TA120-T246183
1708418570000,2024-02-20T08:42:50Z,67,TA120-T246174
1708418575000,2024-02-20T08:42:55Z,55.9,TA120-T246183
1708418630000,2024-02-20T08:43:50Z,64.5,TA120-T246174
1708418635000,2024-02-20T08:43:55Z,51.5,TA120-T246183
1708418690000,2024-02-20T08:44:50Z,41.4,TA120-T246174
1708418695000,2024-02-20T08:44:55Z,46.2,TA120-T246183
1708418750000,2024-02-20T08:45:50Z,46.9,TA120-T246174
1708418755000,2024-02-20T08:45:55Z,48.5,TA120-T246183
1708418810000,2024-02-20T08:46:50Z,41.9,TA120-T246174
1708418815000,2024-02-20T08:46:55Z,53.2,TA120-T246183
1708418870000,2024-02-20T08:47:50Z,45.5,TA120-T246174
1708418875000,2024-02-20T08:47:55Z,52.4,TA120-T246183
1708418930000,2024-02-20T08:48:50Z,48.8,TA120-T246174
1708418935000,2024-02-20T08:48:55Z,58.9,TA120-T246183
1708418990000,2024-02-20T08:49:50Z,40.7,TA120-T246174
1708418995000,2024-02-20T08:49:55Z,51.8,TA120-T246183
1708419050000,2024-02-20T08:50:50Z,40.8,TA120-T246174
1708419055000,2024-02-20T08:50:55Z,52,TA120-T246183
1708419110000,2024-02-20T08:51:50Z,42,TA120-T246174
1708419115000,2024-02-20T08:51:55Z,53.9,TA120-T246183
1708419170000,2024-02-20T08:52:50Z,41.6,TA120-T246174
1708419175000,2024-02-20T08:52:55Z,53,TA120-T246183
1708419230000,2024-02-20T08:53:50Z,41.3,TA120-T246174
1708419235000,2024-02-20T08:53:55Z,54.2,TA120-T246183
1708419290000,2024-02-20T08:54:50Z,52.8,TA120-T246174
1708419295000,2024-02-20T08:54:55Z,54.4,TA120-T246183
1708419350000,2024-02-20T08:55:50Z,60.6,TA120-T246174
1708419355000,2024-02-20T08:55:55Z,55.2,TA120-T246183
1708419410000,2024-02-20T08:56:50Z,48.4,TA120-T246174
1708419415000,2024-02-20T08:56:55Z,51.9,TA120-T246183
1708419470000,2024-02-20T08:57:50Z,48.5,TA120-T246174
1708419475000,2024-02-20T08:57:55Z,49.9,TA120-T246183
1708419530000,2024-02-20T08:58:50Z,55.7,TA120-T246174
1708419535000,2024-02-20T08:58:55Z,60,TA120-T246183
1708419590000,2024-02-20T08:59:50Z,46.3,TA120-T246174
1708419595000,2024-02-20T08:59:55Z,56.1,TA120-T246183
1708419650000,2024-02-20T09:00:50Z,56.5,TA120-T246174
1708419655000,2024-02-20T09:00:55Z,63.1,TA120-T246183
1708419710000,2024-02-20T09:01:50Z,58.4,TA120-T246174
1708419715000,2024-02-20T09:01:55Z,64.1,TA120-T246183
1708419770000,2024-02-20T09:02:50Z,47.6,TA120-T246174
1708419775000,2024-02-20T09:02:55Z,52.7,TA120-T246183
1708419830000,2024-02-20T09:03:50Z,40.7,TA120-T246174
1708419835000,2024-02-20T09:03:55Z,50.1,TA120-T246183
1708419890000,2024-02-20T09:04:50Z,42.2,TA120-T246174
1708419895000,2024-02-20T09:04:55Z,56,TA120-T246183
1708419950000,2024-02-20T09:05:50Z,41.6,TA120-T246174
1708419955000,2024-02-20T09:05:55Z,55.2,TA120-T246183
1708420010000,2024-02-20T09:06:50Z,41.4,TA120-T246174
1708420015000,2024-02-20T09:06:55Z,53.7,TA120-T246183
1708420070000,2024-02-20T09:07:50Z,46.6,TA120-T246174
1708420075000,2024-02-20T09:07:55Z,52.8,TA120-T246183
1708420130000,2024-02-20T09:08:50Z,40.4,TA120-T246174
1708420135000,2024-02-20T09:08:55Z,48.2,TA120-T246183
1708420190000,2024-02-20T09:09:50Z,41.6,TA120-T246174
1708420195000,2024-02-20T09:09:55Z,54.8,TA120-T246183
1708420250000,2024-02-20T09:10:50Z,42.2,TA120-T246174
1708420255000,2024-02-20T09:10:55Z,52.9,TA120-T246183
1708420310000,2024-02-20T09:11:50Z,42.4,TA120-T246174
1708420315000,2024-02-20T09:11:55Z,49.8,TA120-T246183
1708420370000,2024-02-20T09:12:50Z,41.7,TA120-T246174
1708420375000,2024-02-20T09:12:55Z,52.3,TA120-T246183
1708420430000,2024-02-20T09:13:50Z,60.4,TA120-T246174
1708420435000,2024-02-20T09:13:55Z,64.8,TA120-T246183
1708420490000,2024-02-20T09:14:50Z,50.1,TA120-T246174
1708420495000,2024-02-20T09:14:55Z,58.5,TA120-T246183
1708420550000,2024-02-20T09:15:50Z,42.2,TA120-T246174
1708420555000,2024-02-20T09:15:55Z,56.4,TA120-T246183
1708420610000,2024-02-20T09:16:50Z,42.2,TA120-T246174
1708420615000,2024-02-20T09:16:55Z,56.6,TA120-T246183
1708420670000,2024-02-20T09:17:50Z,41.5,TA120-T246174
1708420675000,2024-02-20T09:17:55Z,55.8,TA120-T246183
1708420730000,2024-02-20T09:18:50Z,42.6,TA120-T246174
1708420735000,2024-02-20T09:18:55Z,57.2,TA120-T246183
1708420790000,2024-02-20T09:19:50Z,42.2,TA120-T246174
1708420795000,2024-02-20T09:19:55Z,57.1,TA120-T246183
1708420850000,2024-02-20T09:20:50Z,43,TA120-T246174
1708420855000,2024-02-20T09:20:55Z,58.8,TA120-T246183
1708420910000,2024-02-20T09:21:50Z,42.2,TA120-T246174
1708420915000,2024-02-20T09:21:55Z,57.1,TA120-T246183
1708420970000,2024-02-20T09:22:50Z,41.8,TA120-T246174
1708420975000,2024-02-20T09:22:55Z,55.7,TA120-T246183
1708421030000,2024-02-20T09:23:50Z,42.3,TA120-T246174
1708421035000,2024-02-20T09:23:55Z,57.2,TA120-T246183
1708421090000,2024-02-20T09:24:50Z,42.6,TA120-T246174
1708421095000,2024-02-20T09:24:55Z,58.4,TA120-T246183
1708421150000,2024-02-20T09:25:50Z,42.1,TA120-T246174
1708421155000,2024-02-20T09:25:55Z,55.8,TA120-T246183
1708421210000,2024-02-20T09:26:50Z,42.5,TA120-T246174
1708421215000,2024-02-20T09:26:55Z,55.4,TA120-T246183
1708421270000,2024-02-20T09:27:50Z,42.2,TA120-T246174
1708421275000,2024-02-20T09:27:55Z,57.3,TA120-T246183
1708421330000,2024-02-20T09:28:50Z,41.5,TA120-T246174
1708421335000,2024-02-20T09:28:55Z,54.8,TA120-T246183
1708421390000,2024-02-20T09:29:50Z,41.2,TA120-T246174
1708421395000,2024-02-20T09:29:55Z,53.9,TA120-T246183
1708421450000,2024-02-20T09:30:50Z,41.5,TA120-T246174
1708421455000,2024-02-20T09:30:55Z,55,TA120-T246183
1708421510000,2024-02-20T09:31:50Z,41.3,TA120-T246174
1708421515000,2024-02-20T09:31:55Z,55.5,TA120-T246183
1708421570000,2024-02-20T09:32:50Z,41.7,TA120-T246174
1708421575000,2024-02-20T09:32:55Z,54,TA120-T246183
1708421630000,2024-02-20T09:33:50Z,41.9,TA120-T246174
1708421635000,2024-02-20T09:33:55Z,55.6,TA120-T246183
1708421690000,2024-02-20T09:34:50Z,41.9,TA120-T246174
1708421695000,2024-02-20T09:34:55Z,56,TA120-T246183
1708421750000,2024-02-20T09:35:50Z,42.2,TA120-T246174
1708421755000,2024-02-20T09:35:55Z,56.6,TA120-T246183
1708421810000,2024-02-20T09:36:50Z,41.4,TA120-T246174
1708421815000,2024-02-20T09:36:55Z,54.4,TA120-T246183
1708421870000,2024-02-20T09:37:50Z,41.5,TA120-T246174
1708421875000,2024-02-20T09:37:55Z,54.7,TA120-T246183
1708421930000,2024-02-20T09:38:50Z,41.5,TA120-T246174
1708421935000,2024-02-20T09:38:55Z,53.4,TA120-T246183
1708421990000,2024-02-20T09:39:50Z,48.8,TA120-T246174
1708421995000,2024-02-20T09:39:55Z,60.1,TA120-T246183
1708422050000,2024-02-20T09:40:50Z,42.6,TA120-T246174
1708422055000,2024-02-20T09:40:55Z,58.8,TA120-T246183
1708422110000,2024-02-20T09:41:50Z,44.2,TA120-T246174
1708422115000,2024-02-20T09:41:55Z,59.3,TA120-T246183
1708422170000,2024-02-20T09:42:50Z,46.1,TA120-T246174
1708422175000,2024-02-20T09:42:55Z,63.2,TA120-T246183
1708422230000,2024-02-20T09:43:50Z,48.4,TA120-T246174
1708422235000,2024-02-20T09:43:55Z,58,TA120-T246183
1708422290000,2024-02-20T09:44:50Z,42.8,TA120-T246174
1708422295000,2024-02-20T09:44:55Z,58.6,TA120-T246183
1708422350000,2024-02-20T09:45:50Z,41.7,TA120-T246174
1708422355000,2024-02-20T09:45:55Z,55,TA120-T246183
1708422410000,2024-02-20T09:46:50Z,42,TA120-T246174
1708422415000,2024-02-20T09:46:55Z,55.6,TA120-T246183
1708422470000,2024-02-20T09:47:50Z,41.6,TA120-T246174
1708422475000,2024-02-20T09:47:55Z,54.2,TA120-T246183
1708422530000,2024-02-20T09:48:50Z,41.2,TA120-T246174
1708422535000,2024-02-20T09:48:55Z,54.5,TA120-T246183
1708422590000,2024-02-20T09:49:50Z,41.9,TA120-T246174
1708422595000,2024-02-20T09:49:55Z,56.9,TA120-T246183
1708422650000,2024-02-20T09:50:50Z,42.4,TA120-T246174
1708422655000,2024-02-20T09:50:55Z,56.9,TA120-T246183
1708422710000,2024-02-20T09:51:50Z,41.7,TA120-T246174
1708422715000,2024-02-20T09:51:55Z,55.1,TA120-T246183
1708422770000,2024-02-20T09:52:50Z,41.3,TA120-T246174
1708422775000,2024-02-20T09:52:55Z,54,TA120-T246183
1708422830000,2024-02-20T09:53:50Z,41.1,TA120-T246174
1708422835000,2024-02-20T09:53:55Z,53.3,TA120-T246183
1708422890000,2024-02-20T09:54:50Z,48.9,TA120-T246174
1708422895000,2024-02-20T09:54:55Z,59.4,TA120-T246183
1708422950000,2024-02-20T09:55:50Z,60.1,TA120-T246174
1708422955000,2024-02-20T09:55:55Z,64.8,TA120-T246183
1708423010000,2024-02-20T09:56:50Z,52.4,TA120-T246174
1708423015000,2024-02-20T09:56:55Z,58.5,TA120-T246183
1708423070000,2024-02-20T09:57:50Z,42.7,TA120-T246174
1708423075000,2024-02-20T09:57:55Z,56.7,TA120-T246183
1708423130000,2024-02-20T09:58:50Z,43.6,TA120-T246174
1708423135000,2024-02-20T09:58:55Z,58.1,TA120-T246183
1708423190000,2024-02-20T09:59:50Z,51.6,TA120-T246174
1708423195000,2024-02-20T09:59:55Z,59.5,TA120-T246183
1708423250000,2024-02-20T10:00:50Z,60.3,TA120-T246174
1708423255000,2024-02-20T10:00:55Z,60.8,TA120-T246183
1708423310000,2024-02-20T10:01:50Z,57.9,TA120-T246174
1708423315000,2024-02-20T10:01:55Z,65.1,TA120-T246183
1708423370000,2024-02-20T10:02:50Z,65.8,TA120-T246174
1708423375000,2024-02-20T10:02:55Z,61.4,TA120-T246183
1708423430000,2024-02-20T10:03:50Z,68.9,TA120-T246174
1708423435000,2024-02-20T10:03:55Z,64.9,TA120-T246183
1708423490000,2024-02-20T10:04:50Z,72,TA120-T246174
1708423495000,2024-02-20T10:04:55Z,61.5,TA120-T246183
1708423550000,2024-02-20T10:05:50Z,51.1,TA120-T246174
1708423555000,2024-02-20T10:05:55Z,58.7,TA120-T246183
1708423610000,2024-02-20T10:06:50Z,44.4,TA120-T246174
1708423615000,2024-02-20T10:06:55Z,57.9,TA120-T246183
1708423670000,2024-02-20T10:07:50Z,51.8,TA120-T246174
1708423675000,2024-02-20T10:07:55Z,56.1,TA120-T246183
1708423730000,2024-02-20T10:08:50Z,43.6,TA120-T246174
1708423735000,2024-02-20T10:08:55Z,54.2,TA120-T246183
1708423790000,2024-02-20T10:09:50Z,41.6,TA120-T246174
1708423795000,2024-02-20T10:09:55Z,52.4,TA120-T246183
1708423850000,2024-02-20T10:10:50Z,42.3,TA120-T246174
1708423855000,2024-02-20T10:10:55Z,55.4,TA120-T246183
1708423910000,2024-02-20T10:11:50Z,44.5,TA120-T246174
1708423915000,2024-02-20T10:11:55Z,56.8,TA120-T246183
1708423970000,2024-02-20T10:12:50Z,43.7,TA120-T246174
1708423975000,2024-02-20T10:12:55Z,57.9,TA120-T246183
1708424030000,2024-02-20T10:13:50Z,45.3,TA120-T246174
1708424035000,2024-02-20T10:13:55Z,58.2,TA120-T246183
1708424090000,2024-02-20T10:14:50Z,48.5,TA120-T246174
1708424095000,2024-02-20T10:14:55Z,59,TA120-T246183
1708424150000,2024-02-20T10:15:50Z,44.1,TA120-T246174
1708424155000,2024-02-20T10:15:55Z,59.8,TA120-T246183
1708424210000,2024-02-20T10:16:50Z,43.8,TA120-T246174
1708424215000,2024-02-20T10:16:55Z,58.9,TA120-T246183
1708424270000,2024-02-20T10:17:50Z,43.1,TA120-T246174
1708424275000,2024-02-20T10:17:55Z,58.1,TA120-T246183
1708424330000,2024-02-20T10:18:50Z,49.2,TA120-T246174
1708424335000,2024-02-20T10:18:55Z,62.5,TA120-T246183
1708424390000,2024-02-20T10:19:50Z,54.7,TA120-T246174
1708424395000,2024-02-20T10:19:55Z,58.3,TA120-T246183
1708424450000,2024-02-20T10:20:50Z,53.7,TA120-T246174
1708424455000,2024-02-20T10:20:55Z,61.3,TA120-T246183
1708424510000,2024-02-20T10:21:50Z,44.7,TA120-T246174
1708424515000,2024-02-20T10:21:55Z,60.7,TA120-T246183
1708424570000,2024-02-20T10:22:50Z,43.1,TA120-T246174
1708424575000,2024-02-20T10:22:55Z,57.9,TA120-T246183
1708424630000,2024-02-20T10:23:50Z,42.5,TA120-T246174
1708424635000,2024-02-20T10:23:55Z,56.9,TA120-T246183
1708424690000,2024-02-20T10:24:50Z,43.8,TA120-T246174
1708424695000,2024-02-20T10:24:55Z,59.4,TA120-T246183
1708424750000,2024-02-20T10:25:50Z,43.3,TA120-T246174
1708424755000,2024-02-20T10:25:55Z,58,TA120-T246183
1708424810000,2024-02-20T10:26:50Z,42.9,TA120-T246174
1708424815000,2024-02-20T10:26:55Z,58,TA120-T246183
1708424870000,2024-02-20T10:27:50Z,50.8,TA120-T246174
1708424875000,2024-02-20T10:27:55Z,62.8,TA120-T246183
1708424930000,2024-02-20T10:28:50Z,42.5,TA120-T246174
1708424935000,2024-02-20T10:28:55Z,56.5,TA120-T246183
1708424990000,2024-02-20T10:29:50Z,42.4,TA120-T246174
1708424995000,2024-02-20T10:29:55Z,55.9,TA120-T246183
1708425050000,2024-02-20T10:30:50Z,43.6,TA120-T246174
1708425055000,2024-02-20T10:30:55Z,56.4,TA120-T246183
1708425110000,2024-02-20T10:31:50Z,43.5,TA120-T246174
1708425115000,2024-02-20T10:31:55Z,58.5,TA120-T246183
1708425170000,2024-02-20T10:32:50Z,42.5,TA120-T246174
1708425175000,2024-02-20T10:32:55Z,57.2,TA120-T246183
1708425230000,2024-02-20T10:33:50Z,43.1,TA120-T246174
1708425235000,2024-02-20T10:33:55Z,58.8,TA120-T246183
1708425290000,2024-02-20T10:34:50Z,42.4,TA120-T246174
1708425295000,2024-02-20T10:34:55Z,57.3,TA120-T246183
1708425350000,2024-02-20T10:35:50Z,44.4,TA120-T246174
1708425355000,2024-02-20T10:35:55Z,60,TA120-T246183
1708425410000,2024-02-20T10:36:50Z,54.9,TA120-T246174
1708425415000,2024-02-20T10:36:55Z,61.1,TA120-T246183
1708425470000,2024-02-20T10:37:50Z,45.2,TA120-T246174
1708425475000,2024-02-20T10:37:55Z,58.6,TA120-T246183
1708425530000,2024-02-20T10:38:50Z,44.8,TA120-T246174
