time,readable_time,dBA,dev-id
1701340745000,2023-11-30T10:39:05Z,44.4,TA120-T246183
1701340756000,2023-11-30T10:39:16Z,51.1,TA120-T246187
1701340763000,2023-11-30T10:39:23Z,42.3,TA120-T246174
1701340769000,2023-11-30T10:39:29Z,73.1,TA120-T246184
1701340780000,2023-11-30T10:39:40Z,52.2,TA120-T246191
1701340805000,2023-11-30T10:40:05Z,44.3,TA120-T246183
1701340816000,2023-11-30T10:40:16Z,52.5,TA120-T246187
1701340823000,2023-11-30T10:40:23Z,41.4,TA120-T246174
1701340829000,2023-11-30T10:40:29Z,73.4,TA120-T246184
1701340840000,2023-11-30T10:40:40Z,51.8,TA120-T246191
1701340865000,2023-11-30T10:41:05Z,44.2,TA120-T246183
1701340876000,2023-11-30T10:41:16Z,59.1,TA120-T246187
1701340883000,2023-11-30T10:41:23Z,41.6,TA120-T246174
1701340889000,2023-11-30T10:41:29Z,73.3,TA120-T246184
1701340900000,2023-11-30T10:41:40Z,54.5,TA120-T246191
1701340925000,2023-11-30T10:42:05Z,44.2,TA120-T246183
1701340936000,2023-11-30T10:42:16Z,54.2,TA120-T246187
1701340943000,2023-11-30T10:42:23Z,41.2,TA120-T246174
1701340949000,2023-11-30T10:42:29Z,73.8,TA120-T246184
1701340960000,2023-11-30T10:42:40Z,53.7,TA120-T246191
1701340985000,2023-11-30T10:43:05Z,44.4,TA120-T246183
1701340996000,2023-11-30T10:43:16Z,52.9,TA120-T246187
1701341003000,2023-11-30T10:43:23Z,41.8,TA120-T246174
1701341009000,2023-11-30T10:43:29Z,73.5,TA120-T246184
1701341020000,2023-11-30T10:43:40Z,49.6,TA120-T246191
1701341045000,2023-11-30T10:44:05Z,44.5,TA120-T246183
1701341056000,2023-11-30T10:44:16Z,53.1,TA120-T246187
1701341063000,2023-11-30T10:44:23Z,42.6,TA120-T246174
1701341069000,2023-11-30T10:44:29Z,72.5,TA120-T246184
1701341080000,2023-11-30T10:44:40Z,53.8,TA120-T246191
1701341105000,2023-11-30T10:45:05Z,63.6,TA120-T246183
1701341116000,2023-11-30T10:45:16Z,52.6,TA120-T246187
1701341123000,2023-11-30T10:45:23Z,53.2,TA120-T246174
1701341129000,2023-11-30T10:45:29Z,76.3,TA120-T246184
1701341140000,2023-11-30T10:45:40Z,53.7,TA120-T246191
1701341165000,2023-11-30T10:46:05Z,68.3,TA120-T246183
1701341176000,2023-11-30T10:46:16Z,52.2,TA120-T246187
1701341183000,2023-11-30T10:46:23Z,57.3,TA120-T246174
1701341189000,2023-11-30T10:46:29Z,71.4,TA120-T246184
1701341200000,2023-11-30T10:46:40Z,54.2,TA120-T246191
1701341225000,2023-11-30T10:47:05Z,70.1,TA120-T246183
1701341236000,2023-11-30T10:47:16Z,52.8,TA120-T246187
1701341243000,2023-11-30T10:47:23Z,58.6,TA120-T246174
1701341249000,2023-11-30T10:47:29Z,71.2,TA120-T246184
1701341260000,2023-11-30T10:47:40Z,54.3,TA120-T246191
1701341285000,2023-11-30T10:48:05Z,66.4,TA120-T246183
1701341296000,2023-11-30T10:48:16Z,52.1,TA120-T246187
1701341303000,2023-11-30T10:48:23Z,64.1,TA120-T246174
1701341309000,2023-11-30T10:48:29Z,74.2,TA120-T246184
1701341320000,2023-11-30T10:48:40Z,49.7,TA120-T246191
1701341345000,2023-11-30T10:49:05Z,51.7,TA120-T246183
1701341356000,2023-11-30T10:49:16Z,52.3,TA120-T246187
1701341363000,2023-11-30T10:49:23Z,41.8,TA120-T246174
1701341369000,2023-11-30T10:49:29Z,73.4,TA120-T246184
1701341380000,2023-11-30T10:49:40Z,52.2,TA120-T246191
1701341405000,2023-11-30T10:50:05Z,44.2,TA120-T246183
1701341416000,2023-11-30T10:50:16Z,51.3,TA120-T246187
1701341423000,2023-11-30T10:50:23Z,42.2,TA120-T246174
1701341429000,2023-11-30T10:50:29Z,74.6,TA120-T246184
1701341440000,2023-11-30T10:50:40Z,49.2,TA120-T246191
1701341465000,2023-11-30T10:51:05Z,45.9,TA120-T246183
1701341476000,2023-11-30T10:51:16Z,52.4,TA120-T246187
1701341483000,2023-11-30T10:51:23Z,42.8,TA120-T246174
1701341489000,2023-11-30T10:51:29Z,74.5,TA120-T246184
1701341500000,2023-11-30T10:51:40Z,53.5,TA120-T246191
1701341525000,2023-11-30T10:52:05Z,44.5,TA120-T246183
1701341536000,2023-11-30T10:52:16Z,54.3,TA120-T246187
1701341543000,2023-11-30T10:52:23Z,41.2,TA120-T246174
1701341549000,2023-11-30T10:52:29Z,76.4,TA120-T246184
1701341560000,2023-11-30T10:52:40Z,54,TA120-T246191
1701341585000,2023-11-30T10:53:05Z,48.2,TA120-T246183
1701341596000,2023-11-30T10:53:16Z,53.6,TA120-T246187
1701341603000,2023-11-30T10:53:23Z,44,TA120-T246174
1701341609000,2023-11-30T10:53:29Z,65.8,TA120-T246184
1701341620000,2023-11-30T10:53:40Z,51.7,TA120-T246191
1701341645000,2023-11-30T10:54:05Z,59.4,TA120-T246183
1701341656000,2023-11-30T10:54:16Z,52.2,TA120-T246187
1701341663000,2023-11-30T10:54:23Z,64.2,TA120-T246174
1701341669000,2023-11-30T10:54:29Z,75.9,TA120-T246184
1701341680000,2023-11-30T10:54:40Z,51.3,TA120-T246191
1701341705000,2023-11-30T10:55:05Z,63.3,TA120-T246183
1701341716000,2023-11-30T10:55:16Z,52.3,TA120-T246187
1701341723000,2023-11-30T10:55:23Z,52.4,TA120-T246174
1701341729000,2023-11-30T10:55:29Z,77.1,TA120-T246184
1701341740000,2023-11-30T10:55:40Z,56,TA120-T246191
1701341765000,2023-11-30T10:56:05Z,57.6,TA120-T246183
1701341776000,2023-11-30T10:56:16Z,54.1,TA120-T246187
1701341783000,2023-11-30T10:56:23Z,44.9,TA120-T246174
1701341789000,2023-11-30T10:56:29Z,69.9,TA120-T246184
1701341800000,2023-11-30T10:56:40Z,54.5,TA120-T246191
1701341825000,2023-11-30T10:57:05Z,48.2,TA120-T246183
1701341836000,2023-11-30T10:57:16Z,53.7,TA120-T246187
1701341843000,2023-11-30T10:57:23Z,42.7,TA120-T246174
1701341849000,2023-11-30T10:57:29Z,74.6,TA120-T246184
1701341860000,2023-11-30T10:57:40Z,53.9,TA120-T246191
1701341885000,2023-11-30T10:58:05Z,55.3,TA120-T246183
1701341896000,2023-11-30T10:58:16Z,54.3,TA120-T246187
1701341903000,2023-11-30T10:58:23Z,44.4,TA120-T246174
1701341909000,2023-11-30T10:58:29Z,73,TA120-T246184
1701341920000,2023-11-30T10:58:40Z,55.9,TA120-T246191
1701341945000,2023-11-30T10:59:05Z,54.1,TA120-T246183
1701341956000,2023-11-30T10:59:16Z,54.7,TA120-T246187
1701341963000,2023-11-30T10:59:23Z,42.4,TA120-T246174
1701341969000,2023-11-30T10:59:29Z,72.3,TA120-T246184
1701341980000,2023-11-30T10:59:40Z,58.8,TA120-T246191
1701342005000,2023-11-30T11:00:05Z,53.9,TA120-T246183
1701342016000,2023-11-30T11:00:16Z,55.6,TA120-T246187
1701342023000,2023-11-30T11:00:23Z,52.5,TA120-T246174
1701342029000,2023-11-30T11:00:29Z,74,TA120-T246184
1701342040000,2023-11-30T11:00:40Z,56.8,TA120-T246191
1701342065000,2023-11-30T11:01:05Z,47.8,TA120-T246183
1701342076000,2023-11-30T11:01:16Z,52.2,TA120-T246187
1701342083000,2023-11-30T11:01:23Z,54.8,TA120-T246174
1701342089000,2023-11-30T11:01:29Z,72.8,TA120-T246184
1701342100000,2023-11-30T11:01:40Z,57.2,TA120-T246191
1701342125000,2023-11-30T11:02:05Z,45.4,TA120-T246183
1701342136000,2023-11-30T11:02:16Z,51.9,TA120-T246187
1701342143000,2023-11-30T11:02:23Z,56.5,TA120-T246174
1701342149000,2023-11-30T11:02:29Z,74.6,TA120-T246184
1701342160000,2023-11-30T11:02:40Z,56.8,TA120-T246191
1701342185000,2023-11-30T11:03:05Z,46,TA120-T246183
1701342196000,2023-11-30T11:03:16Z,51.6,TA120-T246187
1701342203000,2023-11-30T11:03:23Z,54.1,TA120-T246174
1701342209000,2023-11-30T11:03:29Z,69.8,TA120-T246184
1701342220000,2023-11-30T11:03:40Z,53.9,TA120-T246191
1701342245000,2023-11-30T11:04:05Z,45.6,TA120-T246183
1701342256000,2023-11-30T11:04:16Z,51.6,TA120-T246187
1701342263000,2023-11-30T11:04:23Z,55.7,TA120-T246174
1701342269000,2023-11-30T11:04:29Z,71.6,TA120-T246184
1701342280000,2023-11-30T11:04:40Z,57.7,TA120-T246191
1701342305000,2023-11-30T11:05:05Z,46.9,TA120-T246183
1701342316000,2023-11-30T11:05:16Z,59.9,TA120-T246187
1701342323000,2023-11-30T11:05:23Z,56.3,TA120-T246174
1701342329000,2023-11-30T11:05:29Z,72,TA120-T246184
1701342340000,2023-11-30T11:05:40Z,58.2,TA120-T246191
1701342365000,2023-11-30T11:06:05Z,47.6,TA120-T246183
1701342376000,2023-11-30T11:06:16Z,61.9,TA120-T246187
1701342383000,2023-11-30T11:06:23Z,56.1,TA120-T246174
1701342389000,2023-11-30T11:06:29Z,74.8,TA120-T246184
1701342400000,2023-11-30T11:06:40Z,56.6,TA120-T246191
1701342425000,2023-11-30T11:07:05Z,51.7,TA120-T246183
1701342436000,2023-11-30T11:07:16Z,52.8,TA120-T246187
1701342443000,2023-11-30T11:07:23Z,55.5,TA120-T246174
1701342449000,2023-11-30T11:07:29Z,73.7,TA120-T246184
1701342460000,2023-11-30T11:07:40Z,53.9,TA120-T246191
1701342485000,2023-11-30T11:08:05Z,55.9,TA120-T246183
1701342496000,2023-11-30T11:08:16Z,56.3,TA120-T246187
1701342503000,2023-11-30T11:08:23Z,56.2,TA120-T246174
1701342509000,2023-11-30T11:08:29Z,71.2,TA120-T246184
1701342520000,2023-11-30T11:08:40Z,52.1,TA120-T246191
1701342545000,2023-11-30T11:09:05Z,56.1,TA120-T246183
1701342556000,2023-11-30T11:09:16Z,54.8,TA120-T246187
1701342563000,2023-11-30T11:09:23Z,56,TA120-T246174
1701342569000,2023-11-30T11:09:29Z,74.7,TA120-T246184
1701342580000,2023-11-30T11:09:40Z,56.4,TA120-T246191
1701342605000,2023-11-30T11:10:05Z,45.4,TA120-T246183
1701342616000,2023-11-30T11:10:16Z,57.4,TA120-T246187
1701342623000,2023-11-30T11:10:23Z,56,TA120-T246174
1701342629000,2023-11-30T11:10:29Z,75.5,TA120-T246184
1701342640000,2023-11-30T11:10:40Z,64,TA120-T246191
1701342665000,2023-11-30T11:11:05Z,47.1,TA120-T246183
1701342676000,2023-11-30T11:11:16Z,52.9,TA120-T246187
1701342683000,2023-11-30T11:11:23Z,56.1,TA120-T246174
1701342689000,2023-11-30T11:11:29Z,70.7,TA120-T246184
1701342700000,2023-11-30T11:11:40Z,63.3,TA120-T246191
1701342725000,2023-11-30T11:12:05Z,52.7,TA120-T246183
1701342736000,2023-11-30T11:12:16Z,54.7,TA120-T246187
1701342743000,2023-11-30T11:12:23Z,56.1,TA120-T246174
1701342749000,2023-11-30T11:12:29Z,75.1,TA120-T246184
1701342760000,2023-11-30T11:12:40Z,54.2,TA120-T246191
1701342785000,2023-11-30T11:13:05Z,61.6,TA120-T246183
1701342796000,2023-11-30T11:13:16Z,60.4,TA120-T246187
1701342803000,2023-11-30T11:13:23Z,55.4,TA120-T246174
1701342809000,2023-11-30T11:13:29Z,72.1,TA120-T246184
1701342820000,2023-11-30T11:13:40Z,54.3,TA120-T246191
1701342845000,2023-11-30T11:14:05Z,54,TA120-T246183
1701342856000,2023-11-30T11:14:16Z,53.3,TA120-T246187
1701342863000,2023-11-30T11:14:23Z,57.4,TA120-T246174
1701342869000,2023-11-30T11:14:29Z,70.9,TA120-T246184
1701342880000,2023-11-30T11:14:40Z,58.9,TA120-T246191
1701342905000,2023-11-30T11:15:05Z,64.8,TA120-T246183
1701342916000,2023-11-30T11:15:16Z,54.2,TA120-T246187
1701342923000,2023-11-30T11:15:23Z,56.5,TA120-T246174
1701342929000,2023-11-30T11:15:29Z,74.3,TA120-T246184
1701342940000,2023-11-30T11:15:40Z,57.2,TA120-T246191
1701342965000,2023-11-30T11:16:05Z,47.6,TA120-T246183
1701342976000,2023-11-30T11:16:16Z,51.9,TA120-T246187
1701342983000,2023-11-30T11:16:23Z,55.1,TA120-T246174
1701342989000,2023-11-30T11:16:29Z,74.5,TA120-T246184
1701343000000,2023-11-30T11:16:40Z,54.3,TA120-T246191
1701343025000,2023-11-30T11:17:05Z,49.2,TA120-T246183
1701343036000,2023-11-30T11:17:16Z,52.7,TA120-T246187
1701343043000,2023-11-30T11:17:23Z,56,TA120-T246174
1701343049000,2023-11-30T11:17:29Z,74.1,TA120-T246184
1701343060000,2023-11-30T11:17:40Z,53.1,TA120-T246191
1701343085000,2023-11-30T11:18:05Z,53,TA120-T246183
1701343096000,2023-11-30T11:18:16Z,51.5,TA120-T246187
1701343103000,2023-11-30T11:18:23Z,56.6,TA120-T246174
1701343109000,2023-11-30T11:18:29Z,70.1,TA120-T246184
1701343120000,2023-11-30T11:18:40Z,55.5,TA120-T246191
1701343145000,2023-11-30T11:19:05Z,45.1,TA120-T246183
1701343156000,2023-11-30T11:19:16Z,51.6,TA120-T246187
1701343163000,2023-11-30T11:19:23Z,56.5,TA120-T246174
1701343169000,2023-11-30T11:19:29Z,75.8,TA120-T246184
1701343180000,2023-11-30T11:19:40Z,56.3,TA120-T246191
1701343205000,2023-11-30T11:20:05Z,57.6,TA120-T246183
1701343216000,2023-11-30T11:20:16Z,51.2,TA120-T246187
1701343223000,2023-11-30T11:20:23Z,56.8,TA120-T246174
1701343229000,2023-11-30T11:20:29Z,70.6,TA120-T246184
1701343240000,2023-11-30T11:20:40Z,58.3,TA120-T246191
1701343265000,2023-11-30T11:21:05Z,72.8,TA120-T246183
1701343276000,2023-11-30T11:21:16Z,51.4,TA120-T246187
1701343283000,2023-11-30T11:21:23Z,56.1,TA120-T246174
1701343289000,2023-11-30T11:21:29Z,71.5,TA120-T246184
1701343300000,2023-11-30T11:21:40Z,58.5,TA120-T246191
1701343325000,2023-11-30T11:22:05Z,61.1,TA120-T246183
1701343336000,2023-11-30T11:22:16Z,51.7,TA120-T246187
1701343343000,2023-11-30T11:22:23Z,54.7,TA120-T246174
1701343349000,2023-11-30T11:22:29Z,72.7,TA120-T246184
1701343360000,2023-11-30T11:22:40Z,55,TA120-T246191
1701343385000,2023-11-30T11:23:05Z,55.8,TA120-T246183
1701343396000,2023-11-30T11:23:16Z,57.9,TA120-T246187
1701343403000,2023-11-30T11:23:23Z,55.5,TA120-T246174
1701343409000,2023-11-30T11:23:29Z,69.9,TA120-T246184
1701343420000,2023-11-30T11:23:40Z,53.1,TA120-T246191
1701343445000,2023-11-30T11:24:05Z,61.3,TA120-T246183
1701343456000,2023-11-30T11:24:16Z,51.9,TA120-T246187
1701343463000,2023-11-30T11:24:23Z,56,TA120-T246174
1701343469000,2023-11-30T11:24:29Z,73.4,TA120-T246184
1701343480000,2023-11-30T11:24:40Z,52.8,TA120-T246191
1701343505000,2023-11-30T11:25:05Z,57.4,TA120-T246183
1701343516000,2023-11-30T11:25:16Z,50.6,TA120-T246187
1701343523000,2023-11-30T11:25:23Z,56.5,TA120-T246174
1701343529000,2023-11-30T11:25:29Z,73.6,TA120-T246184
1701343540000,2023-11-30T11:25:40Z,53.9,TA120-T246191
1701343565000,2023-11-30T11:26:05Z,53.6,TA120-T246183
1701343576000,2023-11-30T11:26:16Z,51.6,TA120-T246187
1701343583000,2023-11-30T11:26:23Z,56.3,TA120-T246174
1701343589000,2023-11-30T11:26:29Z,70.7,TA120-T246184
1701343600000,2023-11-30T11:26:40Z,51.8,TA120-T246191
1701343625000,2023-11-30T11:27:05Z,53.5,TA120-T246183
1701343636000,2023-11-30T11:27:16Z,53.6,TA120-T246187
1701343643000,2023-11-30T11:27:23Z,56.4,TA120-T246174
1701343649000,2023-11-30T11:27:29Z,71.7,TA120-T246184
1701343660000,2023-11-30T11:27:40Z,51.6,TA120-T246191
1701343685000,2023-11-30T11:28:05Z,62.8,TA120-T246183
1701343696000,2023-11-30T11:28:16Z,53.3,TA120-T246187
1701343703000,2023-11-30T11:28:23Z,57.3,TA120-T246174
1701343709000,2023-11-30T11:28:29Z,73.7,TA120-T246184
1701343720000,2023-11-30T11:28:40Z,49.1,TA120-T246191
1701343745000,2023-11-30T11:29:05Z,57.5,TA120-T246183
1701343756000,2023-11-30T11:29:16Z,53.4,TA120-T246187
1701343763000,2023-11-30T11:29:23Z,56.7,TA120-T246174
1701343769000,2023-11-30T11:29:29Z,69.2,TA120-T246184
1701343780000,2023-11-30T11:29:40Z,56.6,TA120-T246191
1701343805000,2023-11-30T11:30:05Z,54.7,TA120-T246183
1701343816000,2023-11-30T11:30:16Z,53.4,TA120-T246187
1701343823000,2023-11-30T11:30:23Z,56.1,TA120-T246174
1701343829000,2023-11-30T11:30:29Z,74.2,TA120-T246184
1701343840000,2023-11-30T11:30:40Z,58.9,TA120-T246191
1701343865000,2023-11-30T11:31:05Z,74.5,TA120-T246183
1701343876000,2023-11-30T11:31:16Z,52.5,TA120-T246187
1701343883000,2023-11-30T11:31:23Z,56.1,TA120-T246174
1701343889000,2023-11-30T11:31:29Z,69.5,TA120-T246184
1701343900000,2023-11-30T11:31:40Z,64.5,TA120-T246191
1701343925000,2023-11-30T11:32:05Z,56.9,TA120-T246183
1701343936000,2023-11-30T11:32:16Z,62.4,TA120-T246187
1701343943000,2023-11-30T11:32:23Z,55.2,TA120-T246174
1701343949000,2023-11-30T11:32:29Z,70.7,TA120-T246184
1701343960000,2023-11-30T11:32:40Z,61.2,TA120-T246191
1701343985000,2023-11-30T11:33:05Z,56.8,TA120-T246183
1701343996000,2023-11-30T11:33:16Z,53,TA120-T246187
1701344003000,2023-11-30T11:33:23Z,57.1,TA120-T246174
1701344009000,2023-11-30T11:33:29Z,77.1,TA120-T246184
1701344020000,2023-11-30T11:33:40Z,60.7,TA120-T246191
1701344045000,2023-11-30T11:34:05Z,55.2,TA120-T246183
1701344056000,2023-11-30T11:34:16Z,50.8,TA120-T246187
1701344063000,2023-11-30T11:34:23Z,56.4,TA120-T246174
1701344069000,2023-11-30T11:34:29Z,71.7,TA120-T246184
1701344080000,2023-11-30T11:34:40Z,67.7,TA120-T246191
1701344105000,2023-11-30T11:35:05Z,62.5,TA120-T246183
1701344116000,2023-11-30T11:35:16Z,58,TA120-T246187
1701344123000,2023-11-30T11:35:23Z,56.5,TA120-T246174
1701344129000,2023-11-30T11:35:29Z,71.5,TA120-T246184
1701344140000,2023-11-30T11:35:40Z,68.8,TA120-T246191
1701344165000,2023-11-30T11:36:05Z,54.6,TA120-T246183
1701344176000,2023-11-30T11:36:16Z,51.3,TA120-T246187
1701344183000,2023-11-30T11:36:23Z,55.1,TA120-T246174
1701344189000,2023-11-30T11:36:29Z,73.9,TA120-T246184
1701344200000,2023-11-30T11:36:40Z,52.2,TA120-T246191
1701344225000,2023-11-30T11:37:05Z,64.4,TA120-T246183
1701344236000,2023-11-30T11:37:16Z,52.2,TA120-T246187
1701344243000,2023-11-30T11:37:23Z,52.7,TA120-T246174
1701344249000,2023-11-30T11:37:29Z,68.5,TA120-T246184
1701344260000,2023-11-30T11:37:40Z,50.5,TA120-T246191
1701344285000,2023-11-30T11:38:05Z,67.4,TA120-T246183
1701344296000,2023-11-30T11:38:16Z,51.9,TA120-T246187
1701344303000,2023-11-30T11:38:23Z,56.3,TA120-T246174
1701344309000,2023-11-30T11:38:29Z,67.1,TA120-T246184
1701344320000,2023-11-30T11:38:40Z,52.7,TA120-T246191
1701344345000,2023-11-30T11:39:05Z,66,TA120-T246183
1701344356000,2023-11-30T11:39:16Z,51.4,TA120-T246187
1701344363000,2023-11-30T11:39:23Z,56.7,TA120-T246174
1701344369000,2023-11-30T11:39:29Z,71.8,TA120-T246184
1701344380000,2023-11-30T11:39:40Z,51.4,TA120-T246191
1701344405000,2023-11-30T11:40:05Z,64.1,TA120-T246183
1701344416000,2023-11-30T11:40:16Z,52.6,TA120-T246187
1701344423000,2023-11-30T11:40:23Z,55.7,TA120-T246174
1701344429000,2023-11-30T11:40:29Z,71.1,TA120-T246184
1701344440000,2023-11-30T11:40:40Z,53.7,TA120-T246191
1701344465000,2023-11-30T11:41:05Z,54.3,TA120-T246183
1701344476000,2023-11-30T11:41:16Z,54.9,TA120-T246187
1701344483000,2023-11-30T11:41:23Z,55.7,TA120-T246174
1701344489000,2023-11-30T11:41:29Z,67.8,TA120-T246184
1701344500000,2023-11-30T11:41:40Z,54.5,TA120-T246191
1701344525000,2023-11-30T11:42:05Z,59.6,TA120-T246183
1701344536000,2023-11-30T11:42:16Z,53.5,TA120-T246187
1701344543000,2023-11-30T11:42:23Z,59.8,TA120-T246174
1701344549000,2023-11-30T11:42:29Z,72.6,TA120-T246184
1701344560000,2023-11-30T11:42:40Z,53.5,TA120-T246191
1701344585000,2023-11-30T11:43:05Z,48.5,TA120-T246183
1701344596000,2023-11-30T11:43:16Z,54.3,TA120-T246187
1701344603000,2023-11-30T11:43:23Z,62.2,TA120-T246174
1701344609000,2023-11-30T11:43:29Z,73.2,TA120-T246184
1701344620000,2023-11-30T11:43:40Z,57,TA120-T246191
1701344645000,2023-11-30T11:44:05Z,54.9,TA120-T246183
1701344656000,2023-11-30T11:44:16Z,54.1,TA120-T246187
1701344663000,2023-11-30T11:44:23Z,57,TA120-T246174
1701344669000,2023-11-30T11:44:29Z,70.7,TA120-T246184
1701344680000,2023-11-30T11:44:40Z,54.6,TA120-T246191
1701344705000,2023-11-30T11:45:05Z,44.4,TA120-T246183
1701344716000,2023-11-30T11:45:16Z,55.7,TA120-T246187
1701344723000,2023-11-30T11:45:23Z,55.3,TA120-T246174
1701344729000,2023-11-30T11:45:29Z,74.2,TA120-T246184
1701344740000,2023-11-30T11:45:40Z,55.2,TA120-T246191
1701344765000,2023-11-30T11:46:05Z,44.4,TA120-T246183
1701344776000,2023-11-30T11:46:16Z,53.2,TA120-T246187
1701344783000,2023-11-30T11:46:23Z,55.4,TA120-T246174
1701344789000,2023-11-30T11:46:29Z,70.2,TA120-T246184
1701344800000,2023-11-30T11:46:40Z,53.6,TA120-T246191
1701344825000,2023-11-30T11:47:05Z,44.4,TA120-T246183
1701344836000,2023-11-30T11:47:16Z,60.3,TA120-T246187
1701344843000,2023-11-30T11:47:23Z,56.9,TA120-T246174
1701344849000,2023-11-30T11:47:29Z,72.3,TA120-T246184
1701344860000,2023-11-30T11:47:40Z,54.7,TA120-T246191
1701344885000,2023-11-30T11:48:05Z,45.2,TA120-T246183
1701344896000,2023-11-30T11:48:16Z,51.6,TA120-T246187
1701344903000,2023-11-30T11:48:23Z,57.1,TA120-T246174
1701344909000,2023-11-30T11:48:29Z,73.2,TA120-T246184
1701344920000,2023-11-30T11:48:40Z,56.1,TA120-T246191
1701344945000,2023-11-30T11:49:05Z,46,TA120-T246183
1701344956000,2023-11-30T11:49:16Z,56.6,TA120-T246187
1701344963000,2023-11-30T11:49:23Z,53.3,TA120-T246174
1701344969000,2023-11-30T11:49:29Z,71.7,TA120-T246184
1701344980000,2023-11-30T11:49:40Z,54.3,TA120-T246191
1701345005000,2023-11-30T11:50:05Z,48.5,TA120-T246183
1701345016000,2023-11-30T11:50:16Z,57.6,TA120-T246187
1701345023000,2023-11-30T11:50:23Z,55,TA120-T246174
1701345029000,2023-11-30T11:50:29Z,72.6,TA120-T246184
1701345040000,2023-11-30T11:50:40Z,54,TA120-T246191
1701345065000,2023-11-30T11:51:05Z,44.6,TA120-T246183
1701345076000,2023-11-30T11:51:16Z,64.3,TA120-T246187
1701345083000,2023-11-30T11:51:23Z,62.6,TA120-T246174
1701345089000,2023-11-30T11:51:29Z,74.8,TA120-T246184
1701345100000,2023-11-30T11:51:40Z,51.8,TA120-T246191
1701345125000,2023-11-30T11:52:05Z,49.4,TA120-T246183
1701345136000,2023-11-30T11:52:16Z,53.2,TA120-T246187
1701345143000,2023-11-30T11:52:23Z,60.8,TA120-T246174
1701345149000,2023-11-30T11:52:29Z,70.7,TA120-T246184
1701345160000,2023-11-30T11:52:40Z,52.2,TA120-T246191
1701345185000,2023-11-30T11:53:05Z,53.7,TA120-T246183
1701345196000,2023-11-30T11:53:16Z,53.6,TA120-T246187
1701345203000,2023-11-30T11:53:23Z,59.5,TA120-T246174
1701345209000,2023-11-30T11:53:29Z,71.1,TA120-T246184
1701345220000,2023-11-30T11:53:40Z,53,TA120-T246191
1701345245000,2023-11-30T11:54:05Z,82.4,TA120-T246183
1701345256000,2023-11-30T11:54:16Z,51.8,TA120-T246187
1701345263000,2023-11-30T11:54:23Z,58.6,TA120-T246174
1701345269000,2023-11-30T11:54:29Z,69.9,TA120-T246184
1701345280000,2023-11-30T11:54:40Z,52.1,TA120-T246191
1701345305000,2023-11-30T11:55:05Z,48,TA120-T246183
1701345316000,2023-11-30T11:55:16Z,54.9,TA120-T246187
1701345323000,2023-11-30T11:55:23Z,53.2,TA120-T246174
1701345329000,2023-11-30T11:55:29Z,76.2,TA120-T246184
1701345340000,2023-11-30T11:55:40Z,55.9,TA120-T246191
1701345365000,2023-11-30T11:56:05Z,44.9,TA120-T246183
1701345376000,2023-11-30T11:56:16Z,53.7,TA120-T246187
1701345383000,2023-11-30T11:56:23Z,56.7,TA120-T246174
1701345389000,2023-11-30T11:56:29Z,72.2,TA120-T246184
1701345400000,2023-11-30T11:56:40Z,51.1,TA120-T246191
1701345425000,2023-11-30T11:57:05Z,56.5,TA120-T246183
1701345436000,2023-11-30T11:57:16Z,50.9,TA120-T246187
1701345443000,2023-11-30T11:57:23Z,57.6,TA120-T246174
1701345449000,2023-11-30T11:57:29Z,73.5,TA120-T246184
1701345460000,2023-11-30T11:57:40Z,52.1,TA120-T246191
1701345485000,2023-11-30T11:58:05Z,54.5,TA120-T246183
1701345496000,2023-11-30T11:58:16Z,52.4,TA120-T246187
1701345503000,2023-11-30T11:58:23Z,57.7,TA120-T246174
1701345509000,2023-11-30T11:58:29Z,67.6,TA120-T246184
1701345520000,2023-11-30T11:58:40Z,54.2,TA120-T246191
1701345545000,2023-11-30T11:59:05Z,62,TA120-T246183
1701345556000,2023-11-30T11:59:16Z,58.3,TA120-T246187
1701345563000,2023-11-30T11:59:23Z,56.4,TA120-T246174
1701345569000,2023-11-30T11:59:29Z,68.6,TA120-T246184
1701345580000,2023-11-30T11:59:40Z,52.7,TA120-T246191
1701345605000,2023-11-30T12:00:05Z,63.5,TA120-T246183
1701345616000,2023-11-30T12:00:16Z,52.9,TA120-T246187
1701345623000,2023-11-30T12:00:23Z,57.2,TA120-T246174
1701345629000,2023-11-30T12:00:29Z,70.5,TA120-T246184
1701345640000,2023-11-30T12:00:40Z,51.6,TA120-T246191
1701345665000,2023-11-30T12:01:05Z,62.6,TA120-T246183
1701345676000,2023-11-30T12:01:16Z,60.3,TA120-T246187
1701345683000,2023-11-30T12:01:23Z,64.5,TA120-T246174
1701345689000,2023-11-30T12:01:29Z,73.2,TA120-T246184
1701345700000,2023-11-30T12:01:40Z,52.1,TA120-T246191
1701345725000,2023-11-30T12:02:05Z,59.9,TA120-T246183
1701345736000,2023-11-30T12:02:16Z,57.9,TA120-T246187
1701345743000,2023-11-30T12:02:23Z,64.3,TA120-T246174
1701345749000,2023-11-30T12:02:29Z,68.5,TA120-T246184
1701345760000,2023-11-30T12:02:40Z,54.1,TA120-T246191
1701345785000,2023-11-30T12:03:05Z,57,TA120-T246183
1701345796000,2023-11-30T12:03:16Z,52.2,TA120-T246187
1701345803000,2023-11-30T12:03:23Z,57.2,TA120-T246174
1701345809000,2023-11-30T12:03:29Z,71.6,TA120-T246184
1701345820000,2023-11-30T12:03:40Z,52.6,TA120-T246191
