time,readable_time,dBA,dev-id
1700491039000,2023-11-20T14:37:19Z,50.6,TA120-T246191
1700491039000,2023-11-20T14:37:19Z,63.6,TA120-T246187
1700491040000,2023-11-20T14:37:20Z,51,TA120-T246191
1700491040000,2023-11-20T14:37:20Z,64,TA120-T246187
1700491040000,2023-11-20T14:37:20Z,73.9,TA120-T246184
1700491041000,2023-11-20T14:37:21Z,63.7,TA120-T246187
1700491041000,2023-11-20T14:37:21Z,72.7,TA120-T246184
1700491041000,2023-11-20T14:37:21Z,50.8,TA120-T246191
1700491042000,2023-11-20T14:37:22Z,70.6,TA120-T246184
1700491042000,2023-11-20T14:37:22Z,50.7,TA120-T246191
1700491042000,2023-11-20T14:37:22Z,64.1,TA120-T246187
1700491043000,2023-11-20T14:37:23Z,50.1,TA120-T246191
1700491043000,2023-11-20T14:37:23Z,63.6,TA120-T246187
1700491043000,2023-11-20T14:37:23Z,69.4,TA120-T246184
1700491044000,2023-11-20T14:37:24Z,64.4,TA120-T246187
1700491044000,2023-11-20T14:37:24Z,68.8,TA120-T246184
1700491044000,2023-11-20T14:37:24Z,49.7,TA120-T246191
1700491045000,2023-11-20T14:37:25Z,68.3,TA120-T246184
1700491045000,2023-11-20T14:37:25Z,49.1,TA120-T246191
1700491045000,2023-11-20T14:37:25Z,65,TA120-T246187
1700491046000,2023-11-20T14:37:26Z,49.1,TA120-T246191
1700491046000,2023-11-20T14:37:26Z,64.1,TA120-T246187
1700491046000,2023-11-20T14:37:26Z,66.1,TA120-T246184
1700491047000,2023-11-20T14:37:27Z,64.3,TA120-T246187
1700491047000,2023-11-20T14:37:27Z,65,TA120-T246184
1700491047000,2023-11-20T14:37:27Z,49.5,TA120-T246191
1700491048000,2023-11-20T14:37:28Z,62.3,TA120-T246184
1700491048000,2023-11-20T14:37:28Z,49.6,TA120-T246191
1700491048000,2023-11-20T14:37:28Z,65.3,TA120-T246187
1700491049000,2023-11-20T14:37:29Z,49.6,TA120-T246191
1700491049000,2023-11-20T14:37:29Z,65.1,TA120-T246187
1700491049000,2023-11-20T14:37:29Z,60.1,TA120-T246184
1700491050000,2023-11-20T14:37:30Z,65.2,TA120-T246187
1700491050000,2023-11-20T14:37:30Z,60.1,TA120-T246184
1700491050000,2023-11-20T14:37:30Z,50,TA120-T246191
1700491051000,2023-11-20T14:37:31Z,58.7,TA120-T246184
1700491051000,2023-11-20T14:37:31Z,50.5,TA120-T246191
1700491051000,2023-11-20T14:37:31Z,64.5,TA120-T246187
1700491052000,2023-11-20T14:37:32Z,53.2,TA120-T246191
1700491052000,2023-11-20T14:37:32Z,63.8,TA120-T246187
1700491052000,2023-11-20T14:37:32Z,58.1,TA120-T246184
1700491053000,2023-11-20T14:37:33Z,64.3,TA120-T246187
1700491053000,2023-11-20T14:37:33Z,58.1,TA120-T246184
1700491053000,2023-11-20T14:37:33Z,52.5,TA120-T246191
1700491054000,2023-11-20T14:37:34Z,56.2,TA120-T246184
1700491054000,2023-11-20T14:37:34Z,53,TA120-T246191
1700491054000,2023-11-20T14:37:34Z,64.2,TA120-T246187
1700491055000,2023-11-20T14:37:35Z,53.9,TA120-T246191
1700491055000,2023-11-20T14:37:35Z,63.5,TA120-T246187
1700491055000,2023-11-20T14:37:35Z,56.9,TA120-T246184
1700491056000,2023-11-20T14:37:36Z,63,TA120-T246187
1700491056000,2023-11-20T14:37:36Z,57.4,TA120-T246184
1700491056000,2023-11-20T14:37:36Z,53.1,TA120-T246191
1700491057000,2023-11-20T14:37:37Z,56,TA120-T246184
1700491057000,2023-11-20T14:37:37Z,53.2,TA120-T246191
1700491057000,2023-11-20T14:37:37Z,63.3,TA120-T246187
1700491058000,2023-11-20T14:37:38Z,54.2,TA120-T246191
1700491058000,2023-11-20T14:37:38Z,63.3,TA120-T246187
1700491058000,2023-11-20T14:37:38Z,55.8,TA120-T246184
1700491059000,2023-11-20T14:37:39Z,64.1,TA120-T246187
1700491059000,2023-11-20T14:37:39Z,59,TA120-T246184
1700491059000,2023-11-20T14:37:39Z,55.8,TA120-T246191
1700491060000,2023-11-20T14:37:40Z,54.2,TA120-T246184
1700491060000,2023-11-20T14:37:40Z,57.8,TA120-T246191
1700491060000,2023-11-20T14:37:40Z,63.5,TA120-T246187
1700491061000,2023-11-20T14:37:41Z,59.8,TA120-T246191
1700491061000,2023-11-20T14:37:41Z,63.3,TA120-T246187
1700491061000,2023-11-20T14:37:41Z,54.3,TA120-T246184
1700491062000,2023-11-20T14:37:42Z,62.8,TA120-T246187
1700491062000,2023-11-20T14:37:42Z,54.7,TA120-T246184
1700491062000,2023-11-20T14:37:42Z,60.6,TA120-T246191
1700491063000,2023-11-20T14:37:43Z,54.5,TA120-T246184
1700491063000,2023-11-20T14:37:43Z,59.9,TA120-T246191
1700491063000,2023-11-20T14:37:43Z,63.1,TA120-T246187
1700491064000,2023-11-20T14:37:44Z,59.9,TA120-T246191
1700491064000,2023-11-20T14:37:44Z,62.9,TA120-T246187
1700491064000,2023-11-20T14:37:44Z,55.6,TA120-T246184
1700491065000,2023-11-20T14:37:45Z,63.3,TA120-T246187
1700491065000,2023-11-20T14:37:45Z,56,TA120-T246184
1700491065000,2023-11-20T14:37:45Z,57.9,TA120-T246191
1700491066000,2023-11-20T14:37:46Z,56.7,TA120-T246184
1700491066000,2023-11-20T14:37:46Z,57.3,TA120-T246191
1700491066000,2023-11-20T14:37:46Z,62.9,TA120-T246187
1700491067000,2023-11-20T14:37:47Z,56.4,TA120-T246191
1700491067000,2023-11-20T14:37:47Z,63.4,TA120-T246187
1700491067000,2023-11-20T14:37:47Z,59.9,TA120-T246184
1700491068000,2023-11-20T14:37:48Z,63.5,TA120-T246187
1700491068000,2023-11-20T14:37:48Z,61.4,TA120-T246184
1700491068000,2023-11-20T14:37:48Z,55.6,TA120-T246191
1700491069000,2023-11-20T14:37:49Z,62.3,TA120-T246184
1700491069000,2023-11-20T14:37:49Z,55.7,TA120-T246191
1700491069000,2023-11-20T14:37:49Z,63.5,TA120-T246187
1700491070000,2023-11-20T14:37:50Z,55.8,TA120-T246191
1700491070000,2023-11-20T14:37:50Z,63.6,TA120-T246187
1700491070000,2023-11-20T14:37:50Z,64.1,TA120-T246184
1700491071000,2023-11-20T14:37:51Z,63.5,TA120-T246187
1700491071000,2023-11-20T14:37:51Z,65.9,TA120-T246184
1700491071000,2023-11-20T14:37:51Z,56.4,TA120-T246191
1700491072000,2023-11-20T14:37:52Z,67.4,TA120-T246184
1700491072000,2023-11-20T14:37:52Z,57.6,TA120-T246191
1700491072000,2023-11-20T14:37:52Z,63.8,TA120-T246187
1700491073000,2023-11-20T14:37:53Z,58.9,TA120-T246191
1700491073000,2023-11-20T14:37:53Z,64.3,TA120-T246187
1700491073000,2023-11-20T14:37:53Z,66.9,TA120-T246184
1700491074000,2023-11-20T14:37:54Z,64.9,TA120-T246187
1700491074000,2023-11-20T14:37:54Z,67.1,TA120-T246184
1700491074000,2023-11-20T14:37:54Z,60.1,TA120-T246191
1700491075000,2023-11-20T14:37:55Z,68.1,TA120-T246184
1700491075000,2023-11-20T14:37:55Z,60.4,TA120-T246191
1700491075000,2023-11-20T14:37:55Z,65.2,TA120-T246187
1700491076000,2023-11-20T14:37:56Z,61.6,TA120-T246191
1700491076000,2023-11-20T14:37:56Z,64.3,TA120-T246187
1700491076000,2023-11-20T14:37:56Z,69.1,TA120-T246184
1700491077000,2023-11-20T14:37:57Z,64.8,TA120-T246187
1700491077000,2023-11-20T14:37:57Z,70.1,TA120-T246184
1700491077000,2023-11-20T14:37:57Z,64.5,TA120-T246191
1700491078000,2023-11-20T14:37:58Z,76,TA120-T246184
1700491078000,2023-11-20T14:37:58Z,61.5,TA120-T246191
1700491078000,2023-11-20T14:37:58Z,64.3,TA120-T246187
1700491079000,2023-11-20T14:37:59Z,59.1,TA120-T246191
1700491079000,2023-11-20T14:37:59Z,64.1,TA120-T246187
1700491079000,2023-11-20T14:37:59Z,75.5,TA120-T246184
1700491080000,2023-11-20T14:38:00Z,64.8,TA120-T246187
1700491080000,2023-11-20T14:38:00Z,73.4,TA120-T246184
1700491080000,2023-11-20T14:38:00Z,55.8,TA120-T246191
1700491081000,2023-11-20T14:38:01Z,76.1,TA120-T246184
1700491081000,2023-11-20T14:38:01Z,54.1,TA120-T246191
1700491081000,2023-11-20T14:38:01Z,64.9,TA120-T246187
1700491082000,2023-11-20T14:38:02Z,57.2,TA120-T246191
1700491082000,2023-11-20T14:38:02Z,63.3,TA120-T246187
1700491082000,2023-11-20T14:38:02Z,75.7,TA120-T246184
1700491083000,2023-11-20T14:38:03Z,63.4,TA120-T246187
1700491083000,2023-11-20T14:38:03Z,75.8,TA120-T246184
1700491083000,2023-11-20T14:38:03Z,53.4,TA120-T246191
1700491084000,2023-11-20T14:38:04Z,78.9,TA120-T246184
1700491084000,2023-11-20T14:38:04Z,50.9,TA120-T246191
1700491084000,2023-11-20T14:38:04Z,63,TA120-T246187
1700491085000,2023-11-20T14:38:05Z,52.3,TA120-T246191
1700491085000,2023-11-20T14:38:05Z,63.4,TA120-T246187
1700491085000,2023-11-20T14:38:05Z,80.3,TA120-T246184
1700491086000,2023-11-20T14:38:06Z,64.5,TA120-T246187
1700491086000,2023-11-20T14:38:06Z,78.7,TA120-T246184
1700491086000,2023-11-20T14:38:06Z,52.2,TA120-T246191
1700491087000,2023-11-20T14:38:07Z,75.9,TA120-T246184
1700491087000,2023-11-20T14:38:07Z,49.6,TA120-T246191
1700491087000,2023-11-20T14:38:07Z,64.7,TA120-T246187
1700491088000,2023-11-20T14:38:08Z,50.2,TA120-T246191
1700491088000,2023-11-20T14:38:08Z,64.4,TA120-T246187
1700491088000,2023-11-20T14:38:08Z,72.6,TA120-T246184
1700491089000,2023-11-20T14:38:09Z,64.7,TA120-T246187
1700491089000,2023-11-20T14:38:09Z,71.1,TA120-T246184
1700491089000,2023-11-20T14:38:09Z,51.5,TA120-T246191
1700491090000,2023-11-20T14:38:10Z,72.3,TA120-T246184
1700491090000,2023-11-20T14:38:10Z,50.4,TA120-T246191
1700491090000,2023-11-20T14:38:10Z,63.6,TA120-T246187
1700491091000,2023-11-20T14:38:11Z,50.8,TA120-T246191
1700491091000,2023-11-20T14:38:11Z,64.3,TA120-T246187
1700491091000,2023-11-20T14:38:11Z,70.3,TA120-T246184
1700491092000,2023-11-20T14:38:12Z,65.3,TA120-T246187
1700491092000,2023-11-20T14:38:12Z,71.1,TA120-T246184
1700491092000,2023-11-20T14:38:12Z,50.9,TA120-T246191
1700491093000,2023-11-20T14:38:13Z,71.9,TA120-T246184
1700491093000,2023-11-20T14:38:13Z,51.9,TA120-T246191
1700491093000,2023-11-20T14:38:13Z,65,TA120-T246187
1700491094000,2023-11-20T14:38:14Z,51.5,TA120-T246191
1700491094000,2023-11-20T14:38:14Z,64.5,TA120-T246187
1700491094000,2023-11-20T14:38:14Z,76.2,TA120-T246184
1700491095000,2023-11-20T14:38:15Z,64,TA120-T246187
1700491095000,2023-11-20T14:38:15Z,81.2,TA120-T246184
1700491095000,2023-11-20T14:38:15Z,50.3,TA120-T246191
1700491096000,2023-11-20T14:38:16Z,80.4,TA120-T246184
1700491096000,2023-11-20T14:38:16Z,51.4,TA120-T246191
1700491096000,2023-11-20T14:38:16Z,64.8,TA120-T246187
1700491097000,2023-11-20T14:38:17Z,49.6,TA120-T246191
1700491097000,2023-11-20T14:38:17Z,64.8,TA120-T246187
1700491097000,2023-11-20T14:38:17Z,75.8,TA120-T246184
1700491098000,2023-11-20T14:38:18Z,64.2,TA120-T246187
1700491098000,2023-11-20T14:38:18Z,72.3,TA120-T246184
1700491098000,2023-11-20T14:38:18Z,49.6,TA120-T246191
1700491099000,2023-11-20T14:38:19Z,72.4,TA120-T246184
1700491099000,2023-11-20T14:38:19Z,49.2,TA120-T246191
1700491099000,2023-11-20T14:38:19Z,64,TA120-T246187
1700491100000,2023-11-20T14:38:20Z,54.6,TA120-T246191
1700491100000,2023-11-20T14:38:20Z,63.6,TA120-T246187
1700491100000,2023-11-20T14:38:20Z,70.5,TA120-T246184
1700491101000,2023-11-20T14:38:21Z,63.2,TA120-T246187
1700491101000,2023-11-20T14:38:21Z,72,TA120-T246184
1700491101000,2023-11-20T14:38:21Z,48.5,TA120-T246191
1700491102000,2023-11-20T14:38:22Z,75.6,TA120-T246184
1700491102000,2023-11-20T14:38:22Z,48.7,TA120-T246191
1700491102000,2023-11-20T14:38:22Z,63.7,TA120-T246187
1700491103000,2023-11-20T14:38:23Z,48.4,TA120-T246191
1700491103000,2023-11-20T14:38:23Z,63.3,TA120-T246187
1700491103000,2023-11-20T14:38:23Z,77.1,TA120-T246184
1700491104000,2023-11-20T14:38:24Z,63.2,TA120-T246187
1700491104000,2023-11-20T14:38:24Z,74.5,TA120-T246184
1700491104000,2023-11-20T14:38:24Z,49.4,TA120-T246191
1700491105000,2023-11-20T14:38:25Z,71.8,TA120-T246184
1700491105000,2023-11-20T14:38:25Z,48.8,TA120-T246191
1700491105000,2023-11-20T14:38:25Z,62.9,TA120-T246187
1700491106000,2023-11-20T14:38:26Z,48.9,TA120-T246191
1700491106000,2023-11-20T14:38:26Z,63.6,TA120-T246187
1700491106000,2023-11-20T14:38:26Z,70.4,TA120-T246184
1700491107000,2023-11-20T14:38:27Z,63.8,TA120-T246187
1700491107000,2023-11-20T14:38:27Z,70.3,TA120-T246184
1700491107000,2023-11-20T14:38:27Z,48.6,TA120-T246191
1700491108000,2023-11-20T14:38:28Z,70.2,TA120-T246184
1700491108000,2023-11-20T14:38:28Z,49,TA120-T246191
1700491108000,2023-11-20T14:38:28Z,63.5,TA120-T246187
1700491109000,2023-11-20T14:38:29Z,51.3,TA120-T246191
1700491109000,2023-11-20T14:38:29Z,64,TA120-T246187
1700491109000,2023-11-20T14:38:29Z,71,TA120-T246184
1700491110000,2023-11-20T14:38:30Z,64.3,TA120-T246187
1700491110000,2023-11-20T14:38:30Z,71.9,TA120-T246184
1700491110000,2023-11-20T14:38:30Z,48.5,TA120-T246191
1700491111000,2023-11-20T14:38:31Z,71.5,TA120-T246184
1700491111000,2023-11-20T14:38:31Z,48.5,TA120-T246191
1700491111000,2023-11-20T14:38:31Z,65.1,TA120-T246187
1700491112000,2023-11-20T14:38:32Z,48.8,TA120-T246191
1700491112000,2023-11-20T14:38:32Z,65.1,TA120-T246187
1700491112000,2023-11-20T14:38:32Z,72,TA120-T246184
1700491113000,2023-11-20T14:38:33Z,64.6,TA120-T246187
1700491113000,2023-11-20T14:38:33Z,73.5,TA120-T246184
1700491113000,2023-11-20T14:38:33Z,48.4,TA120-T246191
1700491114000,2023-11-20T14:38:34Z,75.3,TA120-T246184
1700491114000,2023-11-20T14:38:34Z,48.7,TA120-T246191
1700491114000,2023-11-20T14:38:34Z,64.2,TA120-T246187
1700491115000,2023-11-20T14:38:35Z,48.7,TA120-T246191
1700491115000,2023-11-20T14:38:35Z,64.4,TA120-T246187
1700491115000,2023-11-20T14:38:35Z,76.9,TA120-T246184
1700491116000,2023-11-20T14:38:36Z,64.2,TA120-T246187
1700491116000,2023-11-20T14:38:36Z,77.5,TA120-T246184
1700491116000,2023-11-20T14:38:36Z,53.7,TA120-T246191
1700491117000,2023-11-20T14:38:37Z,78.6,TA120-T246184
1700491117000,2023-11-20T14:38:37Z,48.2,TA120-T246191
1700491117000,2023-11-20T14:38:37Z,64.8,TA120-T246187
1700491118000,2023-11-20T14:38:38Z,48.5,TA120-T246191
1700491118000,2023-11-20T14:38:38Z,63.7,TA120-T246187
1700491118000,2023-11-20T14:38:38Z,79.7,TA120-T246184
1700491119000,2023-11-20T14:38:39Z,64,TA120-T246187
1700491119000,2023-11-20T14:38:39Z,78.9,TA120-T246184
1700491119000,2023-11-20T14:38:39Z,48.3,TA120-T246191
1700491120000,2023-11-20T14:38:40Z,76.4,TA120-T246184
1700491120000,2023-11-20T14:38:40Z,48.9,TA120-T246191
1700491120000,2023-11-20T14:38:40Z,63.9,TA120-T246187
1700491121000,2023-11-20T14:38:41Z,49,TA120-T246191
1700491121000,2023-11-20T14:38:41Z,63.7,TA120-T246187
1700491121000,2023-11-20T14:38:41Z,77.6,TA120-T246184
1700491122000,2023-11-20T14:38:42Z,63.2,TA120-T246187
1700491122000,2023-11-20T14:38:42Z,77.3,TA120-T246184
1700491122000,2023-11-20T14:38:42Z,50,TA120-T246191
1700491123000,2023-11-20T14:38:43Z,77.1,TA120-T246184
1700491123000,2023-11-20T14:38:43Z,48.9,TA120-T246191
1700491123000,2023-11-20T14:38:43Z,63.7,TA120-T246187
1700491124000,2023-11-20T14:38:44Z,49.3,TA120-T246191
1700491124000,2023-11-20T14:38:44Z,63.5,TA120-T246187
1700491124000,2023-11-20T14:38:44Z,76.1,TA120-T246184
1700491125000,2023-11-20T14:38:45Z,64.2,TA120-T246187
1700491125000,2023-11-20T14:38:45Z,75.9,TA120-T246184
1700491125000,2023-11-20T14:38:45Z,48.9,TA120-T246191
1700491126000,2023-11-20T14:38:46Z,76.7,TA120-T246184
1700491126000,2023-11-20T14:38:46Z,49.8,TA120-T246191
1700491126000,2023-11-20T14:38:46Z,64.4,TA120-T246187
1700491127000,2023-11-20T14:38:47Z,49.8,TA120-T246191
1700491127000,2023-11-20T14:38:47Z,62.8,TA120-T246187
1700491127000,2023-11-20T14:38:47Z,78.8,TA120-T246184
1700491128000,2023-11-20T14:38:48Z,62.4,TA120-T246187
1700491128000,2023-11-20T14:38:48Z,79.4,TA120-T246184
1700491128000,2023-11-20T14:38:48Z,49.7,TA120-T246191
1700491129000,2023-11-20T14:38:49Z,79.7,TA120-T246184
1700491129000,2023-11-20T14:38:49Z,51,TA120-T246191
1700491129000,2023-11-20T14:38:49Z,62,TA120-T246187
1700491130000,2023-11-20T14:38:50Z,50.5,TA120-T246191
1700491130000,2023-11-20T14:38:50Z,62.3,TA120-T246187
1700491130000,2023-11-20T14:38:50Z,76.9,TA120-T246184
1700491131000,2023-11-20T14:38:51Z,62.2,TA120-T246187
1700491131000,2023-11-20T14:38:51Z,74.3,TA120-T246184
1700491131000,2023-11-20T14:38:51Z,49.9,TA120-T246191
1700491132000,2023-11-20T14:38:52Z,71.8,TA120-T246184
1700491132000,2023-11-20T14:38:52Z,49.5,TA120-T246191
1700491132000,2023-11-20T14:38:52Z,62.1,TA120-T246187
1700491133000,2023-11-20T14:38:53Z,49.6,TA120-T246191
1700491133000,2023-11-20T14:38:53Z,61.9,TA120-T246187
1700491133000,2023-11-20T14:38:53Z,71.6,TA120-T246184
1700491134000,2023-11-20T14:38:54Z,61.7,TA120-T246187
1700491134000,2023-11-20T14:38:54Z,72,TA120-T246184
1700491134000,2023-11-20T14:38:54Z,49.4,TA120-T246191
1700491135000,2023-11-20T14:38:55Z,72.5,TA120-T246184
1700491135000,2023-11-20T14:38:55Z,50.4,TA120-T246191
1700491135000,2023-11-20T14:38:55Z,60.9,TA120-T246187
1700491136000,2023-11-20T14:38:56Z,50.3,TA120-T246191
1700491136000,2023-11-20T14:38:56Z,60.9,TA120-T246187
1700491136000,2023-11-20T14:38:56Z,74.3,TA120-T246184
1700491137000,2023-11-20T14:38:57Z,61.4,TA120-T246187
1700491137000,2023-11-20T14:38:57Z,76.6,TA120-T246184
1700491137000,2023-11-20T14:38:57Z,50.4,TA120-T246191
1700491138000,2023-11-20T14:38:58Z,75.5,TA120-T246184
1700491138000,2023-11-20T14:38:58Z,51.1,TA120-T246191
1700491138000,2023-11-20T14:38:58Z,62.6,TA120-T246187
1700491139000,2023-11-20T14:38:59Z,51.2,TA120-T246191
1700491139000,2023-11-20T14:38:59Z,64,TA120-T246187
1700491139000,2023-11-20T14:38:59Z,72.6,TA120-T246184
1700491140000,2023-11-20T14:39:00Z,64.8,TA120-T246187
1700491140000,2023-11-20T14:39:00Z,70,TA120-T246184
1700491140000,2023-11-20T14:39:00Z,51.5,TA120-T246191
1700491141000,2023-11-20T14:39:01Z,70,TA120-T246184
1700491141000,2023-11-20T14:39:01Z,52.2,TA120-T246191
1700491141000,2023-11-20T14:39:01Z,63.6,TA120-T246187
1700491142000,2023-11-20T14:39:02Z,52.2,TA120-T246191
1700491142000,2023-11-20T14:39:02Z,63.6,TA120-T246187
1700491142000,2023-11-20T14:39:02Z,69.9,TA120-T246184
1700491143000,2023-11-20T14:39:03Z,63.3,TA120-T246187
1700491143000,2023-11-20T14:39:03Z,70.6,TA120-T246184
1700491143000,2023-11-20T14:39:03Z,52.2,TA120-T246191
1700491144000,2023-11-20T14:39:04Z,69.8,TA120-T246184
1700491144000,2023-11-20T14:39:04Z,51.5,TA120-T246191
1700491144000,2023-11-20T14:39:04Z,63,TA120-T246187
1700491145000,2023-11-20T14:39:05Z,51.5,TA120-T246191
1700491145000,2023-11-20T14:39:05Z,63.8,TA120-T246187
1700491145000,2023-11-20T14:39:05Z,70.6,TA120-T246184
1700491146000,2023-11-20T14:39:06Z,61.8,TA120-T246187
1700491146000,2023-11-20T14:39:06Z,69.2,TA120-T246184
1700491146000,2023-11-20T14:39:06Z,51.4,TA120-T246191
1700491147000,2023-11-20T14:39:07Z,69.4,TA120-T246184
1700491147000,2023-11-20T14:39:07Z,51.5,TA120-T246191
1700491147000,2023-11-20T14:39:07Z,62.5,TA120-T246187
1700491148000,2023-11-20T14:39:08Z,52.4,TA120-T246191
1700491148000,2023-11-20T14:39:08Z,61.5,TA120-T246187
1700491148000,2023-11-20T14:39:08Z,67.8,TA120-T246184
1700491149000,2023-11-20T14:39:09Z,62.5,TA120-T246187
1700491149000,2023-11-20T14:39:09Z,66.6,TA120-T246184
1700491149000,2023-11-20T14:39:09Z,54.6,TA120-T246191
1700491150000,2023-11-20T14:39:10Z,66,TA120-T246184
1700491150000,2023-11-20T14:39:10Z,57.2,TA120-T246191
1700491150000,2023-11-20T14:39:10Z,63.7,TA120-T246187
1700491151000,2023-11-20T14:39:11Z,58.4,TA120-T246191
1700491151000,2023-11-20T14:39:11Z,63.6,TA120-T246187
1700491151000,2023-11-20T14:39:11Z,64.9,TA120-T246184
1700491152000,2023-11-20T14:39:12Z,63.4,TA120-T246187
1700491152000,2023-11-20T14:39:12Z,63.8,TA120-T246184
1700491152000,2023-11-20T14:39:12Z,57.7,TA120-T246191
1700491153000,2023-11-20T14:39:13Z,68,TA120-T246184
1700491153000,2023-11-20T14:39:13Z,57.1,TA120-T246191
1700491153000,2023-11-20T14:39:13Z,63,TA120-T246187
1700491154000,2023-11-20T14:39:14Z,56.2,TA120-T246191
1700491154000,2023-11-20T14:39:14Z,63.8,TA120-T246187
1700491154000,2023-11-20T14:39:14Z,64.6,TA120-T246184
1700491155000,2023-11-20T14:39:15Z,64.4,TA120-T246187
1700491155000,2023-11-20T14:39:15Z,62.6,TA120-T246184
1700491155000,2023-11-20T14:39:15Z,55.3,TA120-T246191
1700491156000,2023-11-20T14:39:16Z,62.2,TA120-T246184
1700491156000,2023-11-20T14:39:16Z,54.7,TA120-T246191
1700491156000,2023-11-20T14:39:16Z,64.7,TA120-T246187
1700491157000,2023-11-20T14:39:17Z,55.6,TA120-T246191
1700491157000,2023-11-20T14:39:17Z,63.7,TA120-T246187
1700491157000,2023-11-20T14:39:17Z,62,TA120-T246184
1700491158000,2023-11-20T14:39:18Z,63.7,TA120-T246187
1700491158000,2023-11-20T14:39:18Z,61,TA120-T246184
1700491158000,2023-11-20T14:39:18Z,56.3,TA120-T246191
1700491159000,2023-11-20T14:39:19Z,61.4,TA120-T246184
1700491159000,2023-11-20T14:39:19Z,58.3,TA120-T246191
1700491159000,2023-11-20T14:39:19Z,64,TA120-T246187
1700491160000,2023-11-20T14:39:20Z,59.5,TA120-T246191
1700491160000,2023-11-20T14:39:20Z,63.7,TA120-T246187
1700491160000,2023-11-20T14:39:20Z,61.6,TA120-T246184
1700491161000,2023-11-20T14:39:21Z,63.2,TA120-T246187
1700491161000,2023-11-20T14:39:21Z,61.4,TA120-T246184
1700491161000,2023-11-20T14:39:21Z,58.7,TA120-T246191
1700491162000,2023-11-20T14:39:22Z,62,TA120-T246184
1700491162000,2023-11-20T14:39:22Z,56.7,TA120-T246191
1700491162000,2023-11-20T14:39:22Z,63.4,TA120-T246187
1700491163000,2023-11-20T14:39:23Z,55.5,TA120-T246191
1700491163000,2023-11-20T14:39:23Z,63.6,TA120-T246187
1700491163000,2023-11-20T14:39:23Z,62.6,TA120-T246184
1700491164000,2023-11-20T14:39:24Z,64.3,TA120-T246187
1700491164000,2023-11-20T14:39:24Z,63.8,TA120-T246184
1700491164000,2023-11-20T14:39:24Z,55.2,TA120-T246191
1700491165000,2023-11-20T14:39:25Z,66,TA120-T246184
1700491165000,2023-11-20T14:39:25Z,54,TA120-T246191
1700491165000,2023-11-20T14:39:25Z,65.3,TA120-T246187
1700491166000,2023-11-20T14:39:26Z,54,TA120-T246191
1700491166000,2023-11-20T14:39:26Z,65.5,TA120-T246187
1700491166000,2023-11-20T14:39:26Z,67.9,TA120-T246184
1700491167000,2023-11-20T14:39:27Z,65.4,TA120-T246187
1700491167000,2023-11-20T14:39:27Z,72,TA120-T246184
1700491167000,2023-11-20T14:39:27Z,54.7,TA120-T246191
1700491168000,2023-11-20T14:39:28Z,77,TA120-T246184
1700491168000,2023-11-20T14:39:28Z,54.6,TA120-T246191
1700491168000,2023-11-20T14:39:28Z,65.9,TA120-T246187
1700491169000,2023-11-20T14:39:29Z,55.8,TA120-T246191
1700491169000,2023-11-20T14:39:29Z,64.9,TA120-T246187
1700491169000,2023-11-20T14:39:29Z,78.5,TA120-T246184
1700491170000,2023-11-20T14:39:30Z,65.2,TA120-T246187
1700491170000,2023-11-20T14:39:30Z,73.4,TA120-T246184
1700491170000,2023-11-20T14:39:30Z,58.3,TA120-T246191
1700491171000,2023-11-20T14:39:31Z,70.7,TA120-T246184
1700491171000,2023-11-20T14:39:31Z,59.1,TA120-T246191
1700491171000,2023-11-20T14:39:31Z,65,TA120-T246187
1700491172000,2023-11-20T14:39:32Z,60.7,TA120-T246191
1700491172000,2023-11-20T14:39:32Z,65,TA120-T246187
1700491172000,2023-11-20T14:39:32Z,66.8,TA120-T246184
1700491173000,2023-11-20T14:39:33Z,65,TA120-T246187
1700491173000,2023-11-20T14:39:33Z,64,TA120-T246184
1700491173000,2023-11-20T14:39:33Z,59.7,TA120-T246191
1700491174000,2023-11-20T14:39:34Z,62.9,TA120-T246184
1700491174000,2023-11-20T14:39:34Z,58.5,TA120-T246191
1700491174000,2023-11-20T14:39:34Z,65.3,TA120-T246187
1700491175000,2023-11-20T14:39:35Z,56.1,TA120-T246191
1700491175000,2023-11-20T14:39:35Z,64.7,TA120-T246187
1700491175000,2023-11-20T14:39:35Z,61.7,TA120-T246184
1700491176000,2023-11-20T14:39:36Z,64.9,TA120-T246187
1700491176000,2023-11-20T14:39:36Z,61.3,TA120-T246184
1700491176000,2023-11-20T14:39:36Z,55.2,TA120-T246191
1700491177000,2023-11-20T14:39:37Z,60.6,TA120-T246184
1700491177000,2023-11-20T14:39:37Z,54,TA120-T246191
1700491177000,2023-11-20T14:39:37Z,65.2,TA120-T246187
1700491178000,2023-11-20T14:39:38Z,55.1,TA120-T246191
1700491178000,2023-11-20T14:39:38Z,65.4,TA120-T246187
1700491178000,2023-11-20T14:39:38Z,60.2,TA120-T246184
1700491179000,2023-11-20T14:39:39Z,64.8,TA120-T246187
1700491179000,2023-11-20T14:39:39Z,61.6,TA120-T246184
1700491179000,2023-11-20T14:39:39Z,55.6,TA120-T246191
1700491180000,2023-11-20T14:39:40Z,60.7,TA120-T246184
1700491180000,2023-11-20T14:39:40Z,57.5,TA120-T246191
1700491180000,2023-11-20T14:39:40Z,65.3,TA120-T246187
1700491181000,2023-11-20T14:39:41Z,57.8,TA120-T246191
