time,readable_time,dBA,dev-id
1688821911000,2023-07-08T13:11:51Z,58.6,TA120-T246187
1688821917000,2023-07-08T13:11:57Z,70.7,TA120-T246184
1688821930000,2023-07-08T13:12:10Z,44.4,TA120-T246183
1688821952000,2023-07-08T13:12:32Z,58.3,TA120-T246191
1688821971000,2023-07-08T13:12:51Z,56.9,TA120-T246187
1688821977000,2023-07-08T13:12:57Z,70.9,TA120-T246184
1688821990000,2023-07-08T13:13:10Z,44.2,TA120-T246183
1688822012000,2023-07-08T13:13:32Z,58.9,TA120-T246191
1688822031000,2023-07-08T13:13:51Z,57.5,TA120-T246187
1688822037000,2023-07-08T13:13:57Z,73.2,TA120-T246184
1688822050000,2023-07-08T13:14:10Z,44.2,TA120-T246183
1688822072000,2023-07-08T13:14:32Z,56.8,TA120-T246191
1688822091000,2023-07-08T13:14:51Z,59.8,TA120-T246187
1688822097000,2023-07-08T13:14:57Z,74.2,TA120-T246184
1688822110000,2023-07-08T13:15:10Z,44.2,TA120-T246183
1688822132000,2023-07-08T13:15:32Z,52.4,TA120-T246191
1688822151000,2023-07-08T13:15:51Z,59.1,TA120-T246187
1688822157000,2023-07-08T13:15:57Z,71.6,TA120-T246184
1688822170000,2023-07-08T13:16:10Z,44.2,TA120-T246183
1688822192000,2023-07-08T13:16:32Z,59.3,TA120-T246191
1688822211000,2023-07-08T13:16:51Z,58.6,TA120-T246187
1688822217000,2023-07-08T13:16:57Z,72.4,TA120-T246184
1688822230000,2023-07-08T13:17:10Z,44.2,TA120-T246183
1688822252000,2023-07-08T13:17:32Z,56.5,TA120-T246191
1688822271000,2023-07-08T13:17:51Z,58.2,TA120-T246187
1688822277000,2023-07-08T13:17:57Z,71.1,TA120-T246184
1688822290000,2023-07-08T13:18:10Z,44.2,TA120-T246183
1688822312000,2023-07-08T13:18:32Z,49.7,TA120-T246191
1688822331000,2023-07-08T13:18:51Z,58.8,TA120-T246187
1688822337000,2023-07-08T13:18:57Z,70.7,TA120-T246184
1688822350000,2023-07-08T13:19:10Z,44.3,TA120-T246183
1688822372000,2023-07-08T13:19:32Z,55.8,TA120-T246191
1688822391000,2023-07-08T13:19:51Z,59.5,TA120-T246187
1688822397000,2023-07-08T13:19:57Z,71.9,TA120-T246184
1688822410000,2023-07-08T13:20:10Z,44.2,TA120-T246183
1688822432000,2023-07-08T13:20:32Z,57.2,TA120-T246191
1688822451000,2023-07-08T13:20:51Z,57.7,TA120-T246187
1688822457000,2023-07-08T13:20:57Z,72.6,TA120-T246184
1688822470000,2023-07-08T13:21:10Z,44.3,TA120-T246183
1688822492000,2023-07-08T13:21:32Z,56.7,TA120-T246191
1688822511000,2023-07-08T13:21:51Z,57.8,TA120-T246187
1688822517000,2023-07-08T13:21:57Z,70.6,TA120-T246184
1688822530000,2023-07-08T13:22:10Z,44.3,TA120-T246183
1688822552000,2023-07-08T13:22:32Z,55.7,TA120-T246191
1688822571000,2023-07-08T13:22:51Z,59.7,TA120-T246187
1688822577000,2023-07-08T13:22:57Z,72.7,TA120-T246184
1688822590000,2023-07-08T13:23:10Z,44.3,TA120-T246183
1688822612000,2023-07-08T13:23:32Z,59.5,TA120-T246191
1688822631000,2023-07-08T13:23:51Z,58.2,TA120-T246187
1688822637000,2023-07-08T13:23:57Z,73.9,TA120-T246184
1688822650000,2023-07-08T13:24:10Z,44.2,TA120-T246183
1688822672000,2023-07-08T13:24:32Z,53.3,TA120-T246191
1688822691000,2023-07-08T13:24:51Z,59.7,TA120-T246187
1688822697000,2023-07-08T13:24:57Z,74.8,TA120-T246184
1688822710000,2023-07-08T13:25:10Z,44.2,TA120-T246183
1688822732000,2023-07-08T13:25:32Z,51,TA120-T246191
1688822751000,2023-07-08T13:25:51Z,58.9,TA120-T246187
1688822757000,2023-07-08T13:25:57Z,73.3,TA120-T246184
1688822770000,2023-07-08T13:26:10Z,44.2,TA120-T246183
1688822792000,2023-07-08T13:26:32Z,54.8,TA120-T246191
1688822811000,2023-07-08T13:26:51Z,58.4,TA120-T246187
1688822817000,2023-07-08T13:26:57Z,72.7,TA120-T246184
1688822830000,2023-07-08T13:27:10Z,44.3,TA120-T246183
1688822852000,2023-07-08T13:27:32Z,56.5,TA120-T246191
1688822871000,2023-07-08T13:27:51Z,57.9,TA120-T246187
1688822877000,2023-07-08T13:27:57Z,69.5,TA120-T246184
1688822890000,2023-07-08T13:28:10Z,44.2,TA120-T246183
1688822912000,2023-07-08T13:28:32Z,55.6,TA120-T246191
1688822931000,2023-07-08T13:28:51Z,59.5,TA120-T246187
1688822937000,2023-07-08T13:28:57Z,70,TA120-T246184
1688822950000,2023-07-08T13:29:10Z,44.2,TA120-T246183
1688822972000,2023-07-08T13:29:32Z,58,TA120-T246191
1688822991000,2023-07-08T13:29:51Z,58.9,TA120-T246187
1688822997000,2023-07-08T13:29:57Z,72.7,TA120-T246184
1688823010000,2023-07-08T13:30:10Z,44.2,TA120-T246183
1688823032000,2023-07-08T13:30:32Z,56,TA120-T246191
1688823051000,2023-07-08T13:30:51Z,61.1,TA120-T246187
1688823057000,2023-07-08T13:30:57Z,74,TA120-T246184
1688823070000,2023-07-08T13:31:10Z,44.2,TA120-T246183
1688823092000,2023-07-08T13:31:32Z,54.9,TA120-T246191
1688823111000,2023-07-08T13:31:51Z,61,TA120-T246187
1688823117000,2023-07-08T13:31:57Z,71.9,TA120-T246184
1688823130000,2023-07-08T13:32:10Z,44.3,TA120-T246183
1688823152000,2023-07-08T13:32:32Z,49.6,TA120-T246191
1688823171000,2023-07-08T13:32:51Z,61.3,TA120-T246187
1688823177000,2023-07-08T13:32:57Z,69,TA120-T246184
1688823190000,2023-07-08T13:33:10Z,44.2,TA120-T246183
1688823212000,2023-07-08T13:33:32Z,54.6,TA120-T246191
1688823231000,2023-07-08T13:33:51Z,60.2,TA120-T246187
1688823237000,2023-07-08T13:33:57Z,73.3,TA120-T246184
1688823250000,2023-07-08T13:34:10Z,44.2,TA120-T246183
1688823272000,2023-07-08T13:34:32Z,52.1,TA120-T246191
1688823291000,2023-07-08T13:34:51Z,59.5,TA120-T246187
1688823297000,2023-07-08T13:34:57Z,71.3,TA120-T246184
1688823310000,2023-07-08T13:35:10Z,44.2,TA120-T246183
1688823332000,2023-07-08T13:35:32Z,54.9,TA120-T246191
1688823351000,2023-07-08T13:35:51Z,59.9,TA120-T246187
1688823357000,2023-07-08T13:35:57Z,69.2,TA120-T246184
1688823370000,2023-07-08T13:36:10Z,44.3,TA120-T246183
1688823392000,2023-07-08T13:36:32Z,56.1,TA120-T246191
1688823411000,2023-07-08T13:36:51Z,59.8,TA120-T246187
1688823417000,2023-07-08T13:36:57Z,70.2,TA120-T246184
1688823430000,2023-07-08T13:37:10Z,44.2,TA120-T246183
1688823452000,2023-07-08T13:37:32Z,57.7,TA120-T246191
1688823471000,2023-07-08T13:37:51Z,59.7,TA120-T246187
1688823477000,2023-07-08T13:37:57Z,70.6,TA120-T246184
1688823490000,2023-07-08T13:38:10Z,44.2,TA120-T246183
1688823512000,2023-07-08T13:38:32Z,53.5,TA120-T246191
1688823531000,2023-07-08T13:38:51Z,60.4,TA120-T246187
1688823537000,2023-07-08T13:38:57Z,71.2,TA120-T246184
1688823550000,2023-07-08T13:39:10Z,44.2,TA120-T246183
1688823572000,2023-07-08T13:39:32Z,54,TA120-T246191
1688823591000,2023-07-08T13:39:51Z,58.5,TA120-T246187
1688823597000,2023-07-08T13:39:57Z,71,TA120-T246184
1688823610000,2023-07-08T13:40:10Z,44.2,TA120-T246183
1688823632000,2023-07-08T13:40:32Z,54,TA120-T246191
1688823651000,2023-07-08T13:40:51Z,59.3,TA120-T246187
1688823657000,2023-07-08T13:40:57Z,72.1,TA120-T246184
1688823670000,2023-07-08T13:41:10Z,44.3,TA120-T246183
1688823692000,2023-07-08T13:41:32Z,53.2,TA120-T246191
1688823711000,2023-07-08T13:41:51Z,60,TA120-T246187
1688823717000,2023-07-08T13:41:57Z,67.1,TA120-T246184
1688823730000,2023-07-08T13:42:10Z,44.3,TA120-T246183
1688823752000,2023-07-08T13:42:32Z,51,TA120-T246191
1688823771000,2023-07-08T13:42:51Z,60.5,TA120-T246187
1688823777000,2023-07-08T13:42:57Z,71.6,TA120-T246184
1688823790000,2023-07-08T13:43:10Z,44.3,TA120-T246183
1688823812000,2023-07-08T13:43:32Z,58.7,TA120-T246191
1688823831000,2023-07-08T13:43:51Z,60.4,TA120-T246187
1688823837000,2023-07-08T13:43:57Z,73.1,TA120-T246184
1688823850000,2023-07-08T13:44:10Z,44.3,TA120-T246183
1688823872000,2023-07-08T13:44:32Z,56.1,TA120-T246191
1688823891000,2023-07-08T13:44:51Z,58.8,TA120-T246187
1688823897000,2023-07-08T13:44:57Z,74.9,TA120-T246184
1688823910000,2023-07-08T13:45:10Z,44.3,TA120-T246183
1688823932000,2023-07-08T13:45:32Z,55.3,TA120-T246191
1688823951000,2023-07-08T13:45:51Z,57.3,TA120-T246187
1688823957000,2023-07-08T13:45:57Z,69.9,TA120-T246184
1688823970000,2023-07-08T13:46:10Z,44.3,TA120-T246183
1688823992000,2023-07-08T13:46:32Z,54.5,TA120-T246191
1688824011000,2023-07-08T13:46:51Z,58.7,TA120-T246187
1688824017000,2023-07-08T13:46:57Z,71.1,TA120-T246184
1688824030000,2023-07-08T13:47:10Z,44.3,TA120-T246183
1688824052000,2023-07-08T13:47:32Z,56.1,TA120-T246191
1688824071000,2023-07-08T13:47:51Z,59,TA120-T246187
1688824077000,2023-07-08T13:47:57Z,70.3,TA120-T246184
1688824090000,2023-07-08T13:48:10Z,44.3,TA120-T246183
1688824112000,2023-07-08T13:48:32Z,56,TA120-T246191
1688824131000,2023-07-08T13:48:51Z,59.2,TA120-T246187
1688824137000,2023-07-08T13:48:57Z,73.5,TA120-T246184
1688824150000,2023-07-08T13:49:10Z,44.3,TA120-T246183
1688824172000,2023-07-08T13:49:32Z,53.3,TA120-T246191
1688824191000,2023-07-08T13:49:51Z,59.3,TA120-T246187
1688824197000,2023-07-08T13:49:57Z,70.3,TA120-T246184
1688824210000,2023-07-08T13:50:10Z,45,TA120-T246183
1688824232000,2023-07-08T13:50:32Z,54.3,TA120-T246191
1688824251000,2023-07-08T13:50:51Z,60.2,TA120-T246187
1688824257000,2023-07-08T13:50:57Z,71.7,TA120-T246184
1688824270000,2023-07-08T13:51:10Z,44.2,TA120-T246183
1688824292000,2023-07-08T13:51:32Z,57.5,TA120-T246191
1688824311000,2023-07-08T13:51:51Z,59.4,TA120-T246187
1688824317000,2023-07-08T13:51:57Z,69.4,TA120-T246184
1688824330000,2023-07-08T13:52:10Z,44.3,TA120-T246183
1688824352000,2023-07-08T13:52:32Z,51.7,TA120-T246191
1688824371000,2023-07-08T13:52:51Z,59.8,TA120-T246187
1688824377000,2023-07-08T13:52:57Z,72.2,TA120-T246184
1688824390000,2023-07-08T13:53:10Z,44.3,TA120-T246183
1688824412000,2023-07-08T13:53:32Z,57,TA120-T246191
1688824431000,2023-07-08T13:53:51Z,57.6,TA120-T246187
1688824437000,2023-07-08T13:53:57Z,67.1,TA120-T246184
1688824450000,2023-07-08T13:54:10Z,44.3,TA120-T246183
1688824472000,2023-07-08T13:54:32Z,55.4,TA120-T246191
1688824491000,2023-07-08T13:54:51Z,57.3,TA120-T246187
1688824497000,2023-07-08T13:54:57Z,70,TA120-T246184
1688824510000,2023-07-08T13:55:10Z,44.4,TA120-T246183
1688824532000,2023-07-08T13:55:32Z,54.4,TA120-T246191
1688824551000,2023-07-08T13:55:51Z,58.9,TA120-T246187
1688824557000,2023-07-08T13:55:57Z,70.1,TA120-T246184
1688824570000,2023-07-08T13:56:10Z,45.1,TA120-T246183
1688824592000,2023-07-08T13:56:32Z,55.3,TA120-T246191
1688824611000,2023-07-08T13:56:51Z,60.6,TA120-T246187
1688824617000,2023-07-08T13:56:57Z,67.5,TA120-T246184
1688824630000,2023-07-08T13:57:10Z,44.3,TA120-T246183
1688824652000,2023-07-08T13:57:32Z,56.5,TA120-T246191
1688824671000,2023-07-08T13:57:51Z,60.7,TA120-T246187
1688824677000,2023-07-08T13:57:57Z,69.8,TA120-T246184
1688824690000,2023-07-08T13:58:10Z,44.2,TA120-T246183
1688824712000,2023-07-08T13:58:32Z,54.2,TA120-T246191
1688824731000,2023-07-08T13:58:51Z,58.5,TA120-T246187
1688824737000,2023-07-08T13:58:57Z,72.8,TA120-T246184
1688824750000,2023-07-08T13:59:10Z,44.3,TA120-T246183
1688824772000,2023-07-08T13:59:32Z,55.2,TA120-T246191
1688824791000,2023-07-08T13:59:51Z,60.5,TA120-T246187
1688824797000,2023-07-08T13:59:57Z,70.4,TA120-T246184
1688824810000,2023-07-08T14:00:10Z,44.3,TA120-T246183
1688824832000,2023-07-08T14:00:32Z,53.2,TA120-T246191
1688824851000,2023-07-08T14:00:51Z,59.1,TA120-T246187
1688824857000,2023-07-08T14:00:57Z,68.4,TA120-T246184
1688824870000,2023-07-08T14:01:10Z,44.2,TA120-T246183
1688824892000,2023-07-08T14:01:32Z,57.7,TA120-T246191
1688824911000,2023-07-08T14:01:51Z,59.1,TA120-T246187
1688824917000,2023-07-08T14:01:57Z,69.5,TA120-T246184
1688824930000,2023-07-08T14:02:10Z,44.3,TA120-T246183
1688824952000,2023-07-08T14:02:32Z,55.2,TA120-T246191
1688824971000,2023-07-08T14:02:51Z,59.3,TA120-T246187
1688824977000,2023-07-08T14:02:57Z,70.4,TA120-T246184
1688824990000,2023-07-08T14:03:10Z,44.3,TA120-T246183
1688825012000,2023-07-08T14:03:32Z,53.6,TA120-T246191
1688825031000,2023-07-08T14:03:51Z,61,TA120-T246187
1688825037000,2023-07-08T14:03:57Z,70.4,TA120-T246184
1688825050000,2023-07-08T14:04:10Z,44.2,TA120-T246183
1688825072000,2023-07-08T14:04:32Z,54,TA120-T246191
1688825091000,2023-07-08T14:04:51Z,58.6,TA120-T246187
1688825097000,2023-07-08T14:04:57Z,72.4,TA120-T246184
1688825110000,2023-07-08T14:05:10Z,44.3,TA120-T246183
1688825132000,2023-07-08T14:05:32Z,54.9,TA120-T246191
1688825151000,2023-07-08T14:05:51Z,60.1,TA120-T246187
1688825157000,2023-07-08T14:05:57Z,71.2,TA120-T246184
1688825170000,2023-07-08T14:06:10Z,44.3,TA120-T246183
1688825192000,2023-07-08T14:06:32Z,52.9,TA120-T246191
1688825211000,2023-07-08T14:06:51Z,60.5,TA120-T246187
1688825217000,2023-07-08T14:06:57Z,72,TA120-T246184
1688825230000,2023-07-08T14:07:10Z,44.3,TA120-T246183
1688825252000,2023-07-08T14:07:32Z,51.7,TA120-T246191
1688825271000,2023-07-08T14:07:51Z,58.5,TA120-T246187
1688825277000,2023-07-08T14:07:57Z,67.6,TA120-T246184
1688825290000,2023-07-08T14:08:10Z,44.3,TA120-T246183
1688825312000,2023-07-08T14:08:32Z,56.3,TA120-T246191
1688825331000,2023-07-08T14:08:51Z,59.6,TA120-T246187
1688825337000,2023-07-08T14:08:57Z,70.8,TA120-T246184
1688825350000,2023-07-08T14:09:10Z,45.4,TA120-T246183
1688825372000,2023-07-08T14:09:32Z,54.3,TA120-T246191
1688825391000,2023-07-08T14:09:51Z,59.2,TA120-T246187
1688825397000,2023-07-08T14:09:57Z,72.9,TA120-T246184
1688825410000,2023-07-08T14:10:10Z,44.4,TA120-T246183
1688825432000,2023-07-08T14:10:32Z,55.9,TA120-T246191
1688825451000,2023-07-08T14:10:51Z,59.1,TA120-T246187
1688825457000,2023-07-08T14:10:57Z,72.8,TA120-T246184
1688825470000,2023-07-08T14:11:10Z,44.2,TA120-T246183
1688825492000,2023-07-08T14:11:32Z,54.4,TA120-T246191
1688825511000,2023-07-08T14:11:51Z,58.3,TA120-T246187
1688825517000,2023-07-08T14:11:57Z,67.4,TA120-T246184
1688825530000,2023-07-08T14:12:10Z,44.1,TA120-T246183
1688825552000,2023-07-08T14:12:32Z,56.9,TA120-T246191
1688825571000,2023-07-08T14:12:51Z,60.3,TA120-T246187
1688825577000,2023-07-08T14:12:57Z,70,TA120-T246184
1688825590000,2023-07-08T14:13:10Z,44.2,TA120-T246183
1688825612000,2023-07-08T14:13:32Z,52.5,TA120-T246191
1688825631000,2023-07-08T14:13:51Z,61.6,TA120-T246187
1688825637000,2023-07-08T14:13:57Z,72.1,TA120-T246184
1688825650000,2023-07-08T14:14:10Z,44.2,TA120-T246183
1688825672000,2023-07-08T14:14:32Z,55.5,TA120-T246191
1688825691000,2023-07-08T14:14:51Z,58.2,TA120-T246187
1688825697000,2023-07-08T14:14:57Z,70.4,TA120-T246184
1688825710000,2023-07-08T14:15:10Z,44.7,TA120-T246183
1688825732000,2023-07-08T14:15:32Z,52.2,TA120-T246191
1688825751000,2023-07-08T14:15:51Z,60.5,TA120-T246187
1688825757000,2023-07-08T14:15:57Z,71.8,TA120-T246184
1688825770000,2023-07-08T14:16:10Z,44.4,TA120-T246183
1688825792000,2023-07-08T14:16:32Z,55.8,TA120-T246191
1688825811000,2023-07-08T14:16:51Z,59.4,TA120-T246187
1688825817000,2023-07-08T14:16:57Z,71.7,TA120-T246184
1688825830000,2023-07-08T14:17:10Z,44.3,TA120-T246183
1688825852000,2023-07-08T14:17:32Z,57.1,TA120-T246191
1688825871000,2023-07-08T14:17:51Z,60,TA120-T246187
1688825877000,2023-07-08T14:17:57Z,70.7,TA120-T246184
1688825890000,2023-07-08T14:18:10Z,44.4,TA120-T246183
1688825912000,2023-07-08T14:18:32Z,53.6,TA120-T246191
1688825931000,2023-07-08T14:18:51Z,60.9,TA120-T246187
1688825937000,2023-07-08T14:18:57Z,72.1,TA120-T246184
1688825950000,2023-07-08T14:19:10Z,44.4,TA120-T246183
1688825972000,2023-07-08T14:19:32Z,55.4,TA120-T246191
1688825991000,2023-07-08T14:19:51Z,59,TA120-T246187
1688825997000,2023-07-08T14:19:57Z,74.2,TA120-T246184
1688826010000,2023-07-08T14:20:10Z,44.3,TA120-T246183
1688826032000,2023-07-08T14:20:32Z,54.8,TA120-T246191
1688826051000,2023-07-08T14:20:51Z,61.6,TA120-T246187
1688826057000,2023-07-08T14:20:57Z,70.2,TA120-T246184
1688826070000,2023-07-08T14:21:10Z,44.3,TA120-T246183
1688826092000,2023-07-08T14:21:32Z,53.3,TA120-T246191
1688826111000,2023-07-08T14:21:51Z,60.9,TA120-T246187
1688826117000,2023-07-08T14:21:57Z,69.5,TA120-T246184
1688826130000,2023-07-08T14:22:10Z,44.2,TA120-T246183
1688826152000,2023-07-08T14:22:32Z,51.9,TA120-T246191
1688826171000,2023-07-08T14:22:51Z,59.4,TA120-T246187
1688826177000,2023-07-08T14:22:57Z,78.5,TA120-T246184
1688826190000,2023-07-08T14:23:10Z,45.1,TA120-T246183
1688826212000,2023-07-08T14:23:32Z,53.8,TA120-T246191
1688826231000,2023-07-08T14:23:51Z,60.1,TA120-T246187
1688826237000,2023-07-08T14:23:57Z,68.6,TA120-T246184
1688826250000,2023-07-08T14:24:10Z,44.5,TA120-T246183
1688826272000,2023-07-08T14:24:32Z,57.4,TA120-T246191
1688826291000,2023-07-08T14:24:51Z,60.2,TA120-T246187
1688826297000,2023-07-08T14:24:57Z,74.5,TA120-T246184
1688826310000,2023-07-08T14:25:10Z,44.4,TA120-T246183
1688826332000,2023-07-08T14:25:32Z,57,TA120-T246191
1688826351000,2023-07-08T14:25:51Z,59.3,TA120-T246187
1688826357000,2023-07-08T14:25:57Z,73.6,TA120-T246184
1688826370000,2023-07-08T14:26:10Z,44.2,TA120-T246183
1688826392000,2023-07-08T14:26:32Z,59.3,TA120-T246191
1688826411000,2023-07-08T14:26:51Z,60.7,TA120-T246187
1688826417000,2023-07-08T14:26:57Z,70.9,TA120-T246184
1688826430000,2023-07-08T14:27:10Z,44.3,TA120-T246183
1688826452000,2023-07-08T14:27:32Z,51.3,TA120-T246191
1688826471000,2023-07-08T14:27:51Z,59.2,TA120-T246187
1688826477000,2023-07-08T14:27:57Z,70.4,TA120-T246184
1688826490000,2023-07-08T14:28:10Z,44.3,TA120-T246183
1688826512000,2023-07-08T14:28:32Z,55.4,TA120-T246191
1688826531000,2023-07-08T14:28:51Z,58.4,TA120-T246187
1688826537000,2023-07-08T14:28:57Z,70.3,TA120-T246184
1688826550000,2023-07-08T14:29:10Z,44.4,TA120-T246183
1688826572000,2023-07-08T14:29:32Z,56.3,TA120-T246191
1688826591000,2023-07-08T14:29:51Z,59.1,TA120-T246187
1688826597000,2023-07-08T14:29:57Z,73.1,TA120-T246184
1688826610000,2023-07-08T14:30:10Z,44.4,TA120-T246183
1688826632000,2023-07-08T14:30:32Z,57.4,TA120-T246191
1688826651000,2023-07-08T14:30:51Z,59.8,TA120-T246187
1688826657000,2023-07-08T14:30:57Z,70.7,TA120-T246184
1688826670000,2023-07-08T14:31:10Z,44.3,TA120-T246183
1688826692000,2023-07-08T14:31:32Z,56.6,TA120-T246191
1688826711000,2023-07-08T14:31:51Z,59.9,TA120-T246187
1688826717000,2023-07-08T14:31:57Z,71.6,TA120-T246184
1688826730000,2023-07-08T14:32:10Z,45.2,TA120-T246183
1688826752000,2023-07-08T14:32:32Z,52.2,TA120-T246191
1688826771000,2023-07-08T14:32:51Z,58.9,TA120-T246187
1688826777000,2023-07-08T14:32:57Z,70.7,TA120-T246184
1688826790000,2023-07-08T14:33:10Z,44.3,TA120-T246183
1688826812000,2023-07-08T14:33:32Z,56.6,TA120-T246191
1688826831000,2023-07-08T14:33:51Z,60.5,TA120-T246187
1688826837000,2023-07-08T14:33:57Z,74.9,TA120-T246184
1688826850000,2023-07-08T14:34:10Z,44.3,TA120-T246183
1688826872000,2023-07-08T14:34:32Z,55,TA120-T246191
1688826891000,2023-07-08T14:34:51Z,60.8,TA120-T246187
1688826897000,2023-07-08T14:34:57Z,68.6,TA120-T246184
1688826910000,2023-07-08T14:35:10Z,44.3,TA120-T246183
1688826932000,2023-07-08T14:35:32Z,56.2,TA120-T246191
1688826951000,2023-07-08T14:35:51Z,57.3,TA120-T246187
1688826957000,2023-07-08T14:35:57Z,70.6,TA120-T246184
1688826970000,2023-07-08T14:36:10Z,44.3,TA120-T246183
1688826992000,2023-07-08T14:36:32Z,58.5,TA120-T246191
1688827011000,2023-07-08T14:36:51Z,60.7,TA120-T246187
1688827017000,2023-07-08T14:36:57Z,66.9,TA120-T246184
1688827030000,2023-07-08T14:37:10Z,44.2,TA120-T246183
1688827052000,2023-07-08T14:37:32Z,57.3,TA120-T246191
1688827071000,2023-07-08T14:37:51Z,61.6,TA120-T246187
1688827077000,2023-07-08T14:37:57Z,70.8,TA120-T246184
1688827090000,2023-07-08T14:38:10Z,44.3,TA120-T246183
1688827112000,2023-07-08T14:38:32Z,52.9,TA120-T246191
1688827131000,2023-07-08T14:38:51Z,58.9,TA120-T246187
1688827137000,2023-07-08T14:38:57Z,71.1,TA120-T246184
1688827150000,2023-07-08T14:39:10Z,44.3,TA120-T246183
1688827172000,2023-07-08T14:39:32Z,56.1,TA120-T246191
1688827191000,2023-07-08T14:39:51Z,59.6,TA120-T246187
1688827197000,2023-07-08T14:39:57Z,74.3,TA120-T246184
1688827210000,2023-07-08T14:40:10Z,44.2,TA120-T246183
1688827232000,2023-07-08T14:40:32Z,54.9,TA120-T246191
1688827251000,2023-07-08T14:40:51Z,59.2,TA120-T246187
1688827257000,2023-07-08T14:40:57Z,72.5,TA120-T246184
1688827270000,2023-07-08T14:41:10Z,44.2,TA120-T246183
1688827292000,2023-07-08T14:41:32Z,51.4,TA120-T246191
1688827311000,2023-07-08T14:41:51Z,58.9,TA120-T246187
1688827317000,2023-07-08T14:41:57Z,65.9,TA120-T246184
1688827330000,2023-07-08T14:42:10Z,44.4,TA120-T246183
1688827352000,2023-07-08T14:42:32Z,57.5,TA120-T246191
1688827371000,2023-07-08T14:42:51Z,60.1,TA120-T246187
1688827377000,2023-07-08T14:42:57Z,71.9,TA120-T246184
1688827390000,2023-07-08T14:43:10Z,44.2,TA120-T246183
1688827412000,2023-07-08T14:43:32Z,54.2,TA120-T246191
1688827431000,2023-07-08T14:43:51Z,61.2,TA120-T246187
1688827437000,2023-07-08T14:43:57Z,73.7,TA120-T246184
1688827450000,2023-07-08T14:44:10Z,44.2,TA120-T246183
1688827472000,2023-07-08T14:44:32Z,53.5,TA120-T246191
1688827491000,2023-07-08T14:44:51Z,59.1,TA120-T246187
1688827497000,2023-07-08T14:44:57Z,86.1,TA120-T246184
1688827510000,2023-07-08T14:45:10Z,44.4,TA120-T246183
1688827532000,2023-07-08T14:45:32Z,55.9,TA120-T246191
1688827551000,2023-07-08T14:45:51Z,59.4,TA120-T246187
1688827557000,2023-07-08T14:45:57Z,93.6,TA120-T246184
1688827570000,2023-07-08T14:46:10Z,44.2,TA120-T246183
1688827592000,2023-07-08T14:46:32Z,57.9,TA120-T246191
1688827611000,2023-07-08T14:46:51Z,61.8,TA120-T246187
1688827617000,2023-07-08T14:46:57Z,89.7,TA120-T246184
1688827630000,2023-07-08T14:47:10Z,44.3,TA120-T246183
1688827652000,2023-07-08T14:47:32Z,55.5,TA120-T246191
1688827671000,2023-07-08T14:47:51Z,60.9,TA120-T246187
1688827677000,2023-07-08T14:47:57Z,92.4,TA120-T246184
1688827690000,2023-07-08T14:48:10Z,44.3,TA120-T246183
1688827712000,2023-07-08T14:48:32Z,54.2,TA120-T246191
1688827731000,2023-07-08T14:48:51Z,62.2,TA120-T246187
1688827737000,2023-07-08T14:48:57Z,90.1,TA120-T246184
1688827750000,2023-07-08T14:49:10Z,44.8,TA120-T246183
1688827772000,2023-07-08T14:49:32Z,61.8,TA120-T246191
1688827791000,2023-07-08T14:49:51Z,65.2,TA120-T246187
1688827797000,2023-07-08T14:49:57Z,79.5,TA120-T246184
1688827810000,2023-07-08T14:50:10Z,45.7,TA120-T246183
1688827832000,2023-07-08T14:50:32Z,69.3,TA120-T246191
1688827851000,2023-07-08T14:50:51Z,71.5,TA120-T246187
1688827857000,2023-07-08T14:50:57Z,76.8,TA120-T246184
1688827870000,2023-07-08T14:51:10Z,54.6,TA120-T246183
1688827892000,2023-07-08T14:51:32Z,71.3,TA120-T246191
1688827911000,2023-07-08T14:51:51Z,71.4,TA120-T246187
1688827917000,2023-07-08T14:51:57Z,77.6,TA120-T246184
1688827930000,2023-07-08T14:52:10Z,54.6,TA120-T246183
1688827952000,2023-07-08T14:52:32Z,76.8,TA120-T246191
1688827971000,2023-07-08T14:52:51Z,71.2,TA120-T246187
1688827977000,2023-07-08T14:52:57Z,77.6,TA120-T246184
1688827990000,2023-07-08T14:53:10Z,52.7,TA120-T246183
1688828012000,2023-07-08T14:53:32Z,76.1,TA120-T246191
1688828031000,2023-07-08T14:53:51Z,74.8,TA120-T246187
1688828037000,2023-07-08T14:53:57Z,76.4,TA120-T246184
1688828050000,2023-07-08T14:54:10Z,54.4,TA120-T246183
1688828072000,2023-07-08T14:54:32Z,74.3,TA120-T246191
1688828091000,2023-07-08T14:54:51Z,75.6,TA120-T246187
1688828097000,2023-07-08T14:54:57Z,76.5,TA120-T246184
1688828110000,2023-07-08T14:55:10Z,60.6,TA120-T246183
1688828132000,2023-07-08T14:55:32Z,73.5,TA120-T246191
1688828151000,2023-07-08T14:55:51Z,74.1,TA120-T246187
1688828157000,2023-07-08T14:55:57Z,72,TA120-T246184
1688828170000,2023-07-08T14:56:10Z,59,TA120-T246183
1688828192000,2023-07-08T14:56:32Z,66.1,TA120-T246191
1688828211000,2023-07-08T14:56:51Z,73.3,TA120-T246187
1688828217000,2023-07-08T14:56:57Z,75,TA120-T246184
1688828230000,2023-07-08T14:57:10Z,47.2,TA120-T246183
1688828252000,2023-07-08T14:57:32Z,60.4,TA120-T246191
1688828271000,2023-07-08T14:57:51Z,72.2,TA120-T246187
