time,readable_time,dBA,dev-id
1695111917000,2023-09-19T08:25:17Z,42.7,TA120-T246183
1695111917000,2023-09-19T08:25:17Z,60.6,TA120-T246191
1695111918000,2023-09-19T08:25:18Z,42.4,TA120-T246183
1695111918000,2023-09-19T08:25:18Z,59.1,TA120-T246191
1695111918000,2023-09-19T08:25:18Z,77.2,TA120-T246184
1695111918000,2023-09-19T08:25:18Z,53.9,TA120-T246187
1695111919000,2023-09-19T08:25:19Z,77.3,TA120-T246184
1695111919000,2023-09-19T08:25:19Z,55.8,TA120-T246187
1695111919000,2023-09-19T08:25:19Z,42.7,TA120-T246183
1695111919000,2023-09-19T08:25:19Z,56.8,TA120-T246191
1695111920000,2023-09-19T08:25:20Z,42.6,TA120-T246183
1695111920000,2023-09-19T08:25:20Z,57.6,TA120-T246191
1695111920000,2023-09-19T08:25:20Z,77.3,TA120-T246184
1695111920000,2023-09-19T08:25:20Z,54.3,TA120-T246187
1695111921000,2023-09-19T08:25:21Z,75.7,TA120-T246184
1695111921000,2023-09-19T08:25:21Z,56.6,TA120-T246187
1695111921000,2023-09-19T08:25:21Z,42.6,TA120-T246183
1695111921000,2023-09-19T08:25:21Z,59.4,TA120-T246191
1695111922000,2023-09-19T08:25:22Z,43,TA120-T246183
1695111922000,2023-09-19T08:25:22Z,59.5,TA120-T246191
1695111922000,2023-09-19T08:25:22Z,74.2,TA120-T246184
1695111922000,2023-09-19T08:25:22Z,61.1,TA120-T246187
1695111923000,2023-09-19T08:25:23Z,72.6,TA120-T246184
1695111923000,2023-09-19T08:25:23Z,55.7,TA120-T246187
1695111923000,2023-09-19T08:25:23Z,42.8,TA120-T246183
1695111923000,2023-09-19T08:25:23Z,58.2,TA120-T246191
1695111924000,2023-09-19T08:25:24Z,42.6,TA120-T246183
1695111924000,2023-09-19T08:25:24Z,57.9,TA120-T246191
1695111924000,2023-09-19T08:25:24Z,72.3,TA120-T246184
1695111924000,2023-09-19T08:25:24Z,58.9,TA120-T246187
1695111925000,2023-09-19T08:25:25Z,71.7,TA120-T246184
1695111925000,2023-09-19T08:25:25Z,53.6,TA120-T246187
1695111925000,2023-09-19T08:25:25Z,42.4,TA120-T246183
1695111925000,2023-09-19T08:25:25Z,57.7,TA120-T246191
1695111926000,2023-09-19T08:25:26Z,42.8,TA120-T246183
1695111926000,2023-09-19T08:25:26Z,56.9,TA120-T246191
1695111926000,2023-09-19T08:25:26Z,71.3,TA120-T246184
1695111926000,2023-09-19T08:25:26Z,53.7,TA120-T246187
1695111927000,2023-09-19T08:25:27Z,71.9,TA120-T246184
1695111927000,2023-09-19T08:25:27Z,53.5,TA120-T246187
1695111927000,2023-09-19T08:25:27Z,42.6,TA120-T246183
1695111927000,2023-09-19T08:25:27Z,56.9,TA120-T246191
1695111928000,2023-09-19T08:25:28Z,42.6,TA120-T246183
1695111928000,2023-09-19T08:25:28Z,58,TA120-T246191
1695111928000,2023-09-19T08:25:28Z,75.9,TA120-T246184
1695111928000,2023-09-19T08:25:28Z,53,TA120-T246187
1695111929000,2023-09-19T08:25:29Z,75.5,TA120-T246184
1695111929000,2023-09-19T08:25:29Z,52.9,TA120-T246187
1695111929000,2023-09-19T08:25:29Z,42.8,TA120-T246183
1695111929000,2023-09-19T08:25:29Z,57.4,TA120-T246191
1695111930000,2023-09-19T08:25:30Z,42.9,TA120-T246183
1695111930000,2023-09-19T08:25:30Z,56,TA120-T246191
1695111930000,2023-09-19T08:25:30Z,70.9,TA120-T246184
1695111930000,2023-09-19T08:25:30Z,52.8,TA120-T246187
1695111931000,2023-09-19T08:25:31Z,71.3,TA120-T246184
1695111931000,2023-09-19T08:25:31Z,53.4,TA120-T246187
1695111931000,2023-09-19T08:25:31Z,42.8,TA120-T246183
1695111931000,2023-09-19T08:25:31Z,56.4,TA120-T246191
1695111932000,2023-09-19T08:25:32Z,42.3,TA120-T246183
1695111932000,2023-09-19T08:25:32Z,55.9,TA120-T246191
1695111932000,2023-09-19T08:25:32Z,73.9,TA120-T246184
1695111932000,2023-09-19T08:25:32Z,53.3,TA120-T246187
1695111933000,2023-09-19T08:25:33Z,73.3,TA120-T246184
1695111933000,2023-09-19T08:25:33Z,52.8,TA120-T246187
1695111933000,2023-09-19T08:25:33Z,42.6,TA120-T246183
1695111933000,2023-09-19T08:25:33Z,53.7,TA120-T246191
1695111934000,2023-09-19T08:25:34Z,42.9,TA120-T246183
1695111934000,2023-09-19T08:25:34Z,53.2,TA120-T246191
1695111934000,2023-09-19T08:25:34Z,75,TA120-T246184
1695111934000,2023-09-19T08:25:34Z,52.5,TA120-T246187
1695111935000,2023-09-19T08:25:35Z,78.7,TA120-T246184
1695111935000,2023-09-19T08:25:35Z,52.3,TA120-T246187
1695111935000,2023-09-19T08:25:35Z,42.9,TA120-T246183
1695111935000,2023-09-19T08:25:35Z,53.1,TA120-T246191
1695111936000,2023-09-19T08:25:36Z,43.1,TA120-T246183
1695111936000,2023-09-19T08:25:36Z,53.8,TA120-T246191
1695111936000,2023-09-19T08:25:36Z,80,TA120-T246184
1695111936000,2023-09-19T08:25:36Z,52.5,TA120-T246187
1695111937000,2023-09-19T08:25:37Z,74.7,TA120-T246184
1695111937000,2023-09-19T08:25:37Z,52.4,TA120-T246187
1695111937000,2023-09-19T08:25:37Z,42.9,TA120-T246183
1695111937000,2023-09-19T08:25:37Z,53.6,TA120-T246191
1695111938000,2023-09-19T08:25:38Z,43.1,TA120-T246183
1695111938000,2023-09-19T08:25:38Z,52.7,TA120-T246191
1695111938000,2023-09-19T08:25:38Z,72.4,TA120-T246184
1695111938000,2023-09-19T08:25:38Z,53.3,TA120-T246187
1695111939000,2023-09-19T08:25:39Z,72,TA120-T246184
1695111939000,2023-09-19T08:25:39Z,54,TA120-T246187
1695111939000,2023-09-19T08:25:39Z,43,TA120-T246183
1695111939000,2023-09-19T08:25:39Z,52.3,TA120-T246191
1695111940000,2023-09-19T08:25:40Z,43,TA120-T246183
1695111940000,2023-09-19T08:25:40Z,52.3,TA120-T246191
1695111940000,2023-09-19T08:25:40Z,71.3,TA120-T246184
1695111940000,2023-09-19T08:25:40Z,54.5,TA120-T246187
1695111941000,2023-09-19T08:25:41Z,71.2,TA120-T246184
1695111941000,2023-09-19T08:25:41Z,57.8,TA120-T246187
1695111941000,2023-09-19T08:25:41Z,42.9,TA120-T246183
1695111941000,2023-09-19T08:25:41Z,52.4,TA120-T246191
1695111942000,2023-09-19T08:25:42Z,42.5,TA120-T246183
1695111942000,2023-09-19T08:25:42Z,52.8,TA120-T246191
1695111942000,2023-09-19T08:25:42Z,70.5,TA120-T246184
1695111942000,2023-09-19T08:25:42Z,56.5,TA120-T246187
1695111943000,2023-09-19T08:25:43Z,69.4,TA120-T246184
1695111943000,2023-09-19T08:25:43Z,59.4,TA120-T246187
1695111943000,2023-09-19T08:25:43Z,43,TA120-T246183
1695111943000,2023-09-19T08:25:43Z,53.2,TA120-T246191
1695111944000,2023-09-19T08:25:44Z,42.8,TA120-T246183
1695111944000,2023-09-19T08:25:44Z,54.6,TA120-T246191
1695111944000,2023-09-19T08:25:44Z,68.5,TA120-T246184
1695111944000,2023-09-19T08:25:44Z,60,TA120-T246187
1695111945000,2023-09-19T08:25:45Z,67.7,TA120-T246184
1695111945000,2023-09-19T08:25:45Z,56.5,TA120-T246187
1695111945000,2023-09-19T08:25:45Z,42.8,TA120-T246183
1695111945000,2023-09-19T08:25:45Z,57.1,TA120-T246191
1695111946000,2023-09-19T08:25:46Z,43.1,TA120-T246183
1695111946000,2023-09-19T08:25:46Z,56.8,TA120-T246191
1695111946000,2023-09-19T08:25:46Z,66.7,TA120-T246184
1695111946000,2023-09-19T08:25:46Z,57.1,TA120-T246187
1695111947000,2023-09-19T08:25:47Z,67.8,TA120-T246184
1695111947000,2023-09-19T08:25:47Z,60.7,TA120-T246187
1695111947000,2023-09-19T08:25:47Z,42.8,TA120-T246183
1695111947000,2023-09-19T08:25:47Z,58.6,TA120-T246191
1695111948000,2023-09-19T08:25:48Z,42.7,TA120-T246183
1695111948000,2023-09-19T08:25:48Z,60,TA120-T246191
1695111948000,2023-09-19T08:25:48Z,70,TA120-T246184
1695111948000,2023-09-19T08:25:48Z,56.5,TA120-T246187
1695111949000,2023-09-19T08:25:49Z,69.7,TA120-T246184
1695111949000,2023-09-19T08:25:49Z,61.5,TA120-T246187
1695111949000,2023-09-19T08:25:49Z,42.5,TA120-T246183
1695111949000,2023-09-19T08:25:49Z,58.5,TA120-T246191
1695111950000,2023-09-19T08:25:50Z,42.7,TA120-T246183
1695111950000,2023-09-19T08:25:50Z,56.2,TA120-T246191
1695111950000,2023-09-19T08:25:50Z,68,TA120-T246184
1695111950000,2023-09-19T08:25:50Z,56.1,TA120-T246187
1695111951000,2023-09-19T08:25:51Z,67.4,TA120-T246184
1695111951000,2023-09-19T08:25:51Z,56.5,TA120-T246187
1695111951000,2023-09-19T08:25:51Z,42.9,TA120-T246183
1695111951000,2023-09-19T08:25:51Z,55.4,TA120-T246191
1695111952000,2023-09-19T08:25:52Z,43,TA120-T246183
1695111952000,2023-09-19T08:25:52Z,56.1,TA120-T246191
1695111952000,2023-09-19T08:25:52Z,67.1,TA120-T246184
1695111952000,2023-09-19T08:25:52Z,57.1,TA120-T246187
1695111953000,2023-09-19T08:25:53Z,67.2,TA120-T246184
1695111953000,2023-09-19T08:25:53Z,60.2,TA120-T246187
1695111953000,2023-09-19T08:25:53Z,43,TA120-T246183
1695111953000,2023-09-19T08:25:53Z,60.3,TA120-T246191
1695111954000,2023-09-19T08:25:54Z,42.6,TA120-T246183
1695111954000,2023-09-19T08:25:54Z,65.3,TA120-T246191
1695111954000,2023-09-19T08:25:54Z,67,TA120-T246184
1695111954000,2023-09-19T08:25:54Z,55.4,TA120-T246187
1695111955000,2023-09-19T08:25:55Z,66.3,TA120-T246184
1695111955000,2023-09-19T08:25:55Z,54.6,TA120-T246187
1695111955000,2023-09-19T08:25:55Z,42.5,TA120-T246183
1695111955000,2023-09-19T08:25:55Z,63.5,TA120-T246191
1695111956000,2023-09-19T08:25:56Z,42.4,TA120-T246183
1695111956000,2023-09-19T08:25:56Z,60.3,TA120-T246191
1695111956000,2023-09-19T08:25:56Z,66.4,TA120-T246184
1695111956000,2023-09-19T08:25:56Z,54.9,TA120-T246187
1695111957000,2023-09-19T08:25:57Z,64.1,TA120-T246184
1695111957000,2023-09-19T08:25:57Z,54.3,TA120-T246187
1695111957000,2023-09-19T08:25:57Z,42.8,TA120-T246183
1695111957000,2023-09-19T08:25:57Z,60.6,TA120-T246191
1695111958000,2023-09-19T08:25:58Z,42.8,TA120-T246183
1695111958000,2023-09-19T08:25:58Z,59,TA120-T246191
1695111958000,2023-09-19T08:25:58Z,63.5,TA120-T246184
1695111958000,2023-09-19T08:25:58Z,55,TA120-T246187
1695111959000,2023-09-19T08:25:59Z,65.6,TA120-T246184
1695111959000,2023-09-19T08:25:59Z,54.5,TA120-T246187
1695111959000,2023-09-19T08:25:59Z,42.8,TA120-T246183
1695111959000,2023-09-19T08:25:59Z,58.9,TA120-T246191
1695111960000,2023-09-19T08:26:00Z,43.2,TA120-T246183
1695111960000,2023-09-19T08:26:00Z,61.1,TA120-T246191
1695111960000,2023-09-19T08:26:00Z,65.8,TA120-T246184
1695111960000,2023-09-19T08:26:00Z,54.2,TA120-T246187
1695111961000,2023-09-19T08:26:01Z,67.9,TA120-T246184
1695111961000,2023-09-19T08:26:01Z,54.7,TA120-T246187
1695111961000,2023-09-19T08:26:01Z,42.8,TA120-T246183
1695111961000,2023-09-19T08:26:01Z,56.6,TA120-T246191
1695111962000,2023-09-19T08:26:02Z,42.6,TA120-T246183
1695111962000,2023-09-19T08:26:02Z,55.6,TA120-T246191
1695111962000,2023-09-19T08:26:02Z,62.9,TA120-T246184
1695111962000,2023-09-19T08:26:02Z,53.7,TA120-T246187
1695111963000,2023-09-19T08:26:03Z,64.7,TA120-T246184
1695111963000,2023-09-19T08:26:03Z,53.3,TA120-T246187
1695111963000,2023-09-19T08:26:03Z,42.7,TA120-T246183
1695111963000,2023-09-19T08:26:03Z,54.3,TA120-T246191
1695111964000,2023-09-19T08:26:04Z,43,TA120-T246183
1695111964000,2023-09-19T08:26:04Z,53.5,TA120-T246191
1695111964000,2023-09-19T08:26:04Z,64.9,TA120-T246184
1695111964000,2023-09-19T08:26:04Z,69.2,TA120-T246187
1695111965000,2023-09-19T08:26:05Z,65.1,TA120-T246184
1695111965000,2023-09-19T08:26:05Z,53.3,TA120-T246187
1695111965000,2023-09-19T08:26:05Z,43.1,TA120-T246183
1695111965000,2023-09-19T08:26:05Z,53.3,TA120-T246191
1695111966000,2023-09-19T08:26:06Z,42.9,TA120-T246183
1695111966000,2023-09-19T08:26:06Z,52,TA120-T246191
1695111966000,2023-09-19T08:26:06Z,64.6,TA120-T246184
1695111966000,2023-09-19T08:26:06Z,53.4,TA120-T246187
1695111967000,2023-09-19T08:26:07Z,65,TA120-T246184
1695111967000,2023-09-19T08:26:07Z,54.6,TA120-T246187
1695111967000,2023-09-19T08:26:07Z,42.7,TA120-T246183
1695111967000,2023-09-19T08:26:07Z,52.1,TA120-T246191
1695111968000,2023-09-19T08:26:08Z,42.9,TA120-T246183
1695111968000,2023-09-19T08:26:08Z,52.4,TA120-T246191
1695111968000,2023-09-19T08:26:08Z,63.2,TA120-T246184
1695111968000,2023-09-19T08:26:08Z,52.8,TA120-T246187
1695111969000,2023-09-19T08:26:09Z,62.3,TA120-T246184
1695111969000,2023-09-19T08:26:09Z,53.9,TA120-T246187
1695111969000,2023-09-19T08:26:09Z,42.8,TA120-T246183
1695111969000,2023-09-19T08:26:09Z,52.1,TA120-T246191
1695111970000,2023-09-19T08:26:10Z,43.6,TA120-T246183
1695111970000,2023-09-19T08:26:10Z,52.3,TA120-T246191
1695111970000,2023-09-19T08:26:10Z,65.1,TA120-T246184
1695111970000,2023-09-19T08:26:10Z,53.1,TA120-T246187
1695111971000,2023-09-19T08:26:11Z,64.6,TA120-T246184
1695111971000,2023-09-19T08:26:11Z,53.4,TA120-T246187
1695111971000,2023-09-19T08:26:11Z,42.7,TA120-T246183
1695111971000,2023-09-19T08:26:11Z,51.5,TA120-T246191
1695111972000,2023-09-19T08:26:12Z,42.8,TA120-T246183
1695111972000,2023-09-19T08:26:12Z,51.4,TA120-T246191
1695111972000,2023-09-19T08:26:12Z,65,TA120-T246184
1695111972000,2023-09-19T08:26:12Z,53.1,TA120-T246187
1695111973000,2023-09-19T08:26:13Z,64.7,TA120-T246184
1695111973000,2023-09-19T08:26:13Z,52.7,TA120-T246187
1695111973000,2023-09-19T08:26:13Z,42.7,TA120-T246183
1695111973000,2023-09-19T08:26:13Z,51.3,TA120-T246191
1695111974000,2023-09-19T08:26:14Z,42.5,TA120-T246183
1695111974000,2023-09-19T08:26:14Z,51.4,TA120-T246191
1695111974000,2023-09-19T08:26:14Z,66,TA120-T246184
1695111974000,2023-09-19T08:26:14Z,53.6,TA120-T246187
1695111975000,2023-09-19T08:26:15Z,62.9,TA120-T246184
1695111975000,2023-09-19T08:26:15Z,56.9,TA120-T246187
1695111975000,2023-09-19T08:26:15Z,42.6,TA120-T246183
1695111975000,2023-09-19T08:26:15Z,51.6,TA120-T246191
1695111976000,2023-09-19T08:26:16Z,42.6,TA120-T246183
1695111976000,2023-09-19T08:26:16Z,52.7,TA120-T246191
1695111976000,2023-09-19T08:26:16Z,64.4,TA120-T246184
1695111976000,2023-09-19T08:26:16Z,54.2,TA120-T246187
1695111977000,2023-09-19T08:26:17Z,66.9,TA120-T246184
1695111977000,2023-09-19T08:26:17Z,60.7,TA120-T246187
1695111977000,2023-09-19T08:26:17Z,42.8,TA120-T246183
1695111977000,2023-09-19T08:26:17Z,51.2,TA120-T246191
1695111978000,2023-09-19T08:26:18Z,42.2,TA120-T246183
1695111978000,2023-09-19T08:26:18Z,51.2,TA120-T246191
1695111978000,2023-09-19T08:26:18Z,67.6,TA120-T246184
1695111978000,2023-09-19T08:26:18Z,53.2,TA120-T246187
1695111979000,2023-09-19T08:26:19Z,64.7,TA120-T246184
1695111979000,2023-09-19T08:26:19Z,53.5,TA120-T246187
1695111979000,2023-09-19T08:26:19Z,43.1,TA120-T246183
1695111979000,2023-09-19T08:26:19Z,52,TA120-T246191
1695111980000,2023-09-19T08:26:20Z,43,TA120-T246183
1695111980000,2023-09-19T08:26:20Z,52.4,TA120-T246191
1695111980000,2023-09-19T08:26:20Z,62.3,TA120-T246184
1695111980000,2023-09-19T08:26:20Z,53.8,TA120-T246187
1695111981000,2023-09-19T08:26:21Z,63.3,TA120-T246184
1695111981000,2023-09-19T08:26:21Z,56.7,TA120-T246187
1695111981000,2023-09-19T08:26:21Z,42.9,TA120-T246183
1695111981000,2023-09-19T08:26:21Z,52.5,TA120-T246191
1695111982000,2023-09-19T08:26:22Z,42.7,TA120-T246183
1695111982000,2023-09-19T08:26:22Z,52.6,TA120-T246191
1695111982000,2023-09-19T08:26:22Z,62.9,TA120-T246184
1695111982000,2023-09-19T08:26:22Z,53.7,TA120-T246187
1695111983000,2023-09-19T08:26:23Z,66,TA120-T246184
1695111983000,2023-09-19T08:26:23Z,53.4,TA120-T246187
1695111983000,2023-09-19T08:26:23Z,42.9,TA120-T246183
1695111983000,2023-09-19T08:26:23Z,53.1,TA120-T246191
1695111984000,2023-09-19T08:26:24Z,42.6,TA120-T246183
1695111984000,2023-09-19T08:26:24Z,53.5,TA120-T246191
1695111984000,2023-09-19T08:26:24Z,65.4,TA120-T246184
1695111984000,2023-09-19T08:26:24Z,53.7,TA120-T246187
1695111985000,2023-09-19T08:26:25Z,65,TA120-T246184
1695111985000,2023-09-19T08:26:25Z,52.8,TA120-T246187
1695111985000,2023-09-19T08:26:25Z,42.3,TA120-T246183
1695111985000,2023-09-19T08:26:25Z,54.7,TA120-T246191
1695111986000,2023-09-19T08:26:26Z,42.5,TA120-T246183
1695111986000,2023-09-19T08:26:26Z,56.6,TA120-T246191
1695111986000,2023-09-19T08:26:26Z,65.2,TA120-T246184
1695111986000,2023-09-19T08:26:26Z,54.1,TA120-T246187
1695111987000,2023-09-19T08:26:27Z,68.4,TA120-T246184
1695111987000,2023-09-19T08:26:27Z,55,TA120-T246187
1695111987000,2023-09-19T08:26:27Z,42.4,TA120-T246183
1695111987000,2023-09-19T08:26:27Z,55.6,TA120-T246191
1695111988000,2023-09-19T08:26:28Z,42.8,TA120-T246183
1695111988000,2023-09-19T08:26:28Z,56.8,TA120-T246191
1695111988000,2023-09-19T08:26:28Z,68.2,TA120-T246184
1695111988000,2023-09-19T08:26:28Z,55.1,TA120-T246187
1695111989000,2023-09-19T08:26:29Z,69.8,TA120-T246184
1695111989000,2023-09-19T08:26:29Z,54.8,TA120-T246187
1695111989000,2023-09-19T08:26:29Z,42.4,TA120-T246183
1695111989000,2023-09-19T08:26:29Z,57.2,TA120-T246191
1695111990000,2023-09-19T08:26:30Z,42.7,TA120-T246183
1695111990000,2023-09-19T08:26:30Z,56.5,TA120-T246191
1695111990000,2023-09-19T08:26:30Z,71.4,TA120-T246184
1695111990000,2023-09-19T08:26:30Z,56.6,TA120-T246187
1695111991000,2023-09-19T08:26:31Z,73.2,TA120-T246184
1695111991000,2023-09-19T08:26:31Z,55,TA120-T246187
1695111991000,2023-09-19T08:26:31Z,42.6,TA120-T246183
1695111991000,2023-09-19T08:26:31Z,56.3,TA120-T246191
1695111992000,2023-09-19T08:26:32Z,42.8,TA120-T246183
1695111992000,2023-09-19T08:26:32Z,56.2,TA120-T246191
1695111992000,2023-09-19T08:26:32Z,74.6,TA120-T246184
1695111992000,2023-09-19T08:26:32Z,54,TA120-T246187
1695111993000,2023-09-19T08:26:33Z,75.2,TA120-T246184
1695111993000,2023-09-19T08:26:33Z,54.6,TA120-T246187
1695111993000,2023-09-19T08:26:33Z,42.7,TA120-T246183
1695111993000,2023-09-19T08:26:33Z,56.7,TA120-T246191
1695111994000,2023-09-19T08:26:34Z,42.7,TA120-T246183
1695111994000,2023-09-19T08:26:34Z,56.8,TA120-T246191
1695111994000,2023-09-19T08:26:34Z,76,TA120-T246184
1695111994000,2023-09-19T08:26:34Z,54.5,TA120-T246187
1695111995000,2023-09-19T08:26:35Z,77.9,TA120-T246184
1695111995000,2023-09-19T08:26:35Z,55.4,TA120-T246187
1695111995000,2023-09-19T08:26:35Z,42.7,TA120-T246183
1695111995000,2023-09-19T08:26:35Z,55.8,TA120-T246191
1695111996000,2023-09-19T08:26:36Z,42.5,TA120-T246183
1695111996000,2023-09-19T08:26:36Z,56,TA120-T246191
1695111996000,2023-09-19T08:26:36Z,72.2,TA120-T246184
1695111996000,2023-09-19T08:26:36Z,55.4,TA120-T246187
1695111997000,2023-09-19T08:26:37Z,68.9,TA120-T246184
1695111997000,2023-09-19T08:26:37Z,55.4,TA120-T246187
1695111997000,2023-09-19T08:26:37Z,42.8,TA120-T246183
1695111997000,2023-09-19T08:26:37Z,55.6,TA120-T246191
1695111998000,2023-09-19T08:26:38Z,42.8,TA120-T246183
1695111998000,2023-09-19T08:26:38Z,55.9,TA120-T246191
1695111998000,2023-09-19T08:26:38Z,67,TA120-T246184
1695111998000,2023-09-19T08:26:38Z,55.8,TA120-T246187
1695111999000,2023-09-19T08:26:39Z,67.3,TA120-T246184
1695111999000,2023-09-19T08:26:39Z,56.4,TA120-T246187
1695111999000,2023-09-19T08:26:39Z,42.4,TA120-T246183
1695111999000,2023-09-19T08:26:39Z,55.7,TA120-T246191
1695112000000,2023-09-19T08:26:40Z,42.4,TA120-T246183
1695112000000,2023-09-19T08:26:40Z,55.1,TA120-T246191
1695112000000,2023-09-19T08:26:40Z,68.5,TA120-T246184
1695112000000,2023-09-19T08:26:40Z,54.4,TA120-T246187
1695112001000,2023-09-19T08:26:41Z,69.3,TA120-T246184
1695112001000,2023-09-19T08:26:41Z,54.4,TA120-T246187
1695112001000,2023-09-19T08:26:41Z,42.6,TA120-T246183
1695112001000,2023-09-19T08:26:41Z,53.6,TA120-T246191
1695112002000,2023-09-19T08:26:42Z,42.7,TA120-T246183
1695112002000,2023-09-19T08:26:42Z,53.9,TA120-T246191
1695112002000,2023-09-19T08:26:42Z,71.5,TA120-T246184
1695112002000,2023-09-19T08:26:42Z,55.6,TA120-T246187
1695112003000,2023-09-19T08:26:43Z,72.6,TA120-T246184
1695112003000,2023-09-19T08:26:43Z,53.5,TA120-T246187
1695112003000,2023-09-19T08:26:43Z,42.8,TA120-T246183
1695112003000,2023-09-19T08:26:43Z,53.6,TA120-T246191
1695112004000,2023-09-19T08:26:44Z,42.2,TA120-T246183
1695112004000,2023-09-19T08:26:44Z,53.9,TA120-T246191
1695112004000,2023-09-19T08:26:44Z,75.2,TA120-T246184
1695112004000,2023-09-19T08:26:44Z,53.4,TA120-T246187
1695112005000,2023-09-19T08:26:45Z,75.2,TA120-T246184
1695112005000,2023-09-19T08:26:45Z,53.9,TA120-T246187
1695112005000,2023-09-19T08:26:45Z,42.7,TA120-T246183
1695112005000,2023-09-19T08:26:45Z,53.9,TA120-T246191
1695112006000,2023-09-19T08:26:46Z,42.4,TA120-T246183
1695112006000,2023-09-19T08:26:46Z,54.4,TA120-T246191
1695112006000,2023-09-19T08:26:46Z,74.6,TA120-T246184
1695112006000,2023-09-19T08:26:46Z,56.9,TA120-T246187
1695112007000,2023-09-19T08:26:47Z,74.6,TA120-T246184
1695112007000,2023-09-19T08:26:47Z,55.4,TA120-T246187
1695112007000,2023-09-19T08:26:47Z,42.5,TA120-T246183
1695112007000,2023-09-19T08:26:47Z,53.4,TA120-T246191
1695112008000,2023-09-19T08:26:48Z,42.4,TA120-T246183
1695112008000,2023-09-19T08:26:48Z,54.2,TA120-T246191
1695112008000,2023-09-19T08:26:48Z,72.6,TA120-T246184
1695112008000,2023-09-19T08:26:48Z,52.7,TA120-T246187
1695112009000,2023-09-19T08:26:49Z,69.7,TA120-T246184
1695112009000,2023-09-19T08:26:49Z,53.8,TA120-T246187
1695112009000,2023-09-19T08:26:49Z,42.7,TA120-T246183
1695112009000,2023-09-19T08:26:49Z,54,TA120-T246191
1695112010000,2023-09-19T08:26:50Z,42.7,TA120-T246183
1695112010000,2023-09-19T08:26:50Z,53.5,TA120-T246191
1695112010000,2023-09-19T08:26:50Z,68.1,TA120-T246184
1695112010000,2023-09-19T08:26:50Z,52.8,TA120-T246187
1695112011000,2023-09-19T08:26:51Z,73.6,TA120-T246184
1695112011000,2023-09-19T08:26:51Z,53.1,TA120-T246187
1695112011000,2023-09-19T08:26:51Z,42.3,TA120-T246183
1695112011000,2023-09-19T08:26:51Z,53.8,TA120-T246191
1695112012000,2023-09-19T08:26:52Z,42.6,TA120-T246183
1695112012000,2023-09-19T08:26:52Z,53.8,TA120-T246191
1695112012000,2023-09-19T08:26:52Z,68,TA120-T246184
1695112012000,2023-09-19T08:26:52Z,53.3,TA120-T246187
1695112013000,2023-09-19T08:26:53Z,69.5,TA120-T246184
1695112013000,2023-09-19T08:26:53Z,57.9,TA120-T246187
1695112013000,2023-09-19T08:26:53Z,42.6,TA120-T246183
1695112013000,2023-09-19T08:26:53Z,53.8,TA120-T246191
1695112014000,2023-09-19T08:26:54Z,42.3,TA120-T246183
1695112014000,2023-09-19T08:26:54Z,53.8,TA120-T246191
1695112014000,2023-09-19T08:26:54Z,72,TA120-T246184
1695112014000,2023-09-19T08:26:54Z,53.9,TA120-T246187
1695112015000,2023-09-19T08:26:55Z,73,TA120-T246184
1695112015000,2023-09-19T08:26:55Z,53.9,TA120-T246187
1695112015000,2023-09-19T08:26:55Z,42.7,TA120-T246183
1695112015000,2023-09-19T08:26:55Z,53.7,TA120-T246191
1695112016000,2023-09-19T08:26:56Z,42.6,TA120-T246183
1695112016000,2023-09-19T08:26:56Z,53.4,TA120-T246191
1695112016000,2023-09-19T08:26:56Z,73.1,TA120-T246184
1695112016000,2023-09-19T08:26:56Z,53.1,TA120-T246187
1695112017000,2023-09-19T08:26:57Z,74.6,TA120-T246184
1695112017000,2023-09-19T08:26:57Z,54.6,TA120-T246187
1695112017000,2023-09-19T08:26:57Z,42.7,TA120-T246183
1695112017000,2023-09-19T08:26:57Z,53.2,TA120-T246191
1695112018000,2023-09-19T08:26:58Z,42.7,TA120-T246183
1695112018000,2023-09-19T08:26:58Z,53,TA120-T246191
1695112018000,2023-09-19T08:26:58Z,73.8,TA120-T246184
1695112018000,2023-09-19T08:26:58Z,54.2,TA120-T246187
1695112019000,2023-09-19T08:26:59Z,74.5,TA120-T246184
1695112019000,2023-09-19T08:26:59Z,54.9,TA120-T246187
1695112019000,2023-09-19T08:26:59Z,43.4,TA120-T246183
1695112019000,2023-09-19T08:26:59Z,52.8,TA120-T246191
1695112020000,2023-09-19T08:27:00Z,43,TA120-T246183
1695112020000,2023-09-19T08:27:00Z,53,TA120-T246191
1695112020000,2023-09-19T08:27:00Z,72.7,TA120-T246184
1695112020000,2023-09-19T08:27:00Z,70.3,TA120-T246187
1695112021000,2023-09-19T08:27:01Z,71.3,TA120-T246184
1695112021000,2023-09-19T08:27:01Z,55.4,TA120-T246187
1695112021000,2023-09-19T08:27:01Z,42.9,TA120-T246183
1695112021000,2023-09-19T08:27:01Z,53.3,TA120-T246191
1695112022000,2023-09-19T08:27:02Z,42.8,TA120-T246183
1695112022000,2023-09-19T08:27:02Z,53.5,TA120-T246191
1695112022000,2023-09-19T08:27:02Z,71.8,TA120-T246184
1695112022000,2023-09-19T08:27:02Z,57.2,TA120-T246187
1695112023000,2023-09-19T08:27:03Z,70.7,TA120-T246184
1695112023000,2023-09-19T08:27:03Z,57.2,TA120-T246187
1695112023000,2023-09-19T08:27:03Z,42.9,TA120-T246183
1695112023000,2023-09-19T08:27:03Z,53.4,TA120-T246191
