time,readable_time,dBA,dev-id
1697027010000,2023-10-11T12:23:30Z,61.6,TA120-T246183
1697027020000,2023-10-11T12:23:40Z,57.9,TA120-T246191
1697027040000,2023-10-11T12:24:00Z,74.8,TA120-T246184
1697027065000,2023-10-11T12:24:25Z,58,TA120-T246187
1697027070000,2023-10-11T12:24:30Z,55.7,TA120-T246183
1697027080000,2023-10-11T12:24:40Z,61.3,TA120-T246191
1697027100000,2023-10-11T12:25:00Z,75.8,TA120-T246184
1697027125000,2023-10-11T12:25:25Z,56.9,TA120-T246187
1697027130000,2023-10-11T12:25:30Z,60,TA120-T246183
1697027140000,2023-10-11T12:25:40Z,57.5,TA120-T246191
1697027160000,2023-10-11T12:26:00Z,73.2,TA120-T246184
1697027185000,2023-10-11T12:26:25Z,57.5,TA120-T246187
1697027190000,2023-10-11T12:26:30Z,60.3,TA120-T246183
1697027200000,2023-10-11T12:26:40Z,57.8,TA120-T246191
1697027220000,2023-10-11T12:27:00Z,78.3,TA120-T246184
1697027245000,2023-10-11T12:27:25Z,58.4,TA120-T246187
1697027250000,2023-10-11T12:27:30Z,58.8,TA120-T246183
1697027260000,2023-10-11T12:27:40Z,61.6,TA120-T246191
1697027280000,2023-10-11T12:28:00Z,75.2,TA120-T246184
1697027305000,2023-10-11T12:28:25Z,57.5,TA120-T246187
1697027310000,2023-10-11T12:28:30Z,60.9,TA120-T246183
1697027320000,2023-10-11T12:28:40Z,58.1,TA120-T246191
1697027340000,2023-10-11T12:29:00Z,76.9,TA120-T246184
1697027365000,2023-10-11T12:29:25Z,58.6,TA120-T246187
1697027370000,2023-10-11T12:29:30Z,56,TA120-T246183
1697027380000,2023-10-11T12:29:40Z,54.4,TA120-T246191
1697027400000,2023-10-11T12:30:00Z,72.5,TA120-T246184
1697027425000,2023-10-11T12:30:25Z,58.6,TA120-T246187
1697027430000,2023-10-11T12:30:30Z,44.8,TA120-T246183
1697027440000,2023-10-11T12:30:40Z,60.6,TA120-T246191
1697027460000,2023-10-11T12:31:00Z,77.4,TA120-T246184
1697027485000,2023-10-11T12:31:25Z,58.1,TA120-T246187
1697027490000,2023-10-11T12:31:30Z,44.6,TA120-T246183
1697027500000,2023-10-11T12:31:40Z,56.2,TA120-T246191
1697027520000,2023-10-11T12:32:00Z,77,TA120-T246184
1697027545000,2023-10-11T12:32:25Z,59,TA120-T246187
1697027550000,2023-10-11T12:32:30Z,51.3,TA120-T246183
1697027560000,2023-10-11T12:32:40Z,55.6,TA120-T246191
1697027580000,2023-10-11T12:33:00Z,76.2,TA120-T246184
1697027605000,2023-10-11T12:33:25Z,57.2,TA120-T246187
1697027610000,2023-10-11T12:33:30Z,52.1,TA120-T246183
1697027620000,2023-10-11T12:33:40Z,61,TA120-T246191
1697027640000,2023-10-11T12:34:00Z,73.5,TA120-T246184
1697027665000,2023-10-11T12:34:25Z,57.6,TA120-T246187
1697027670000,2023-10-11T12:34:30Z,55,TA120-T246183
1697027680000,2023-10-11T12:34:40Z,57.9,TA120-T246191
1697027700000,2023-10-11T12:35:00Z,75.8,TA120-T246184
1697027725000,2023-10-11T12:35:25Z,56.6,TA120-T246187
1697027730000,2023-10-11T12:35:30Z,55.5,TA120-T246183
1697027740000,2023-10-11T12:35:40Z,58.7,TA120-T246191
1697027760000,2023-10-11T12:36:00Z,76.6,TA120-T246184
1697027785000,2023-10-11T12:36:25Z,58.7,TA120-T246187
1697027790000,2023-10-11T12:36:30Z,51.4,TA120-T246183
1697027800000,2023-10-11T12:36:40Z,58.6,TA120-T246191
1697027820000,2023-10-11T12:37:00Z,77,TA120-T246184
1697027845000,2023-10-11T12:37:25Z,58.2,TA120-T246187
1697027850000,2023-10-11T12:37:30Z,53,TA120-T246183
1697027860000,2023-10-11T12:37:40Z,59.3,TA120-T246191
1697027880000,2023-10-11T12:38:00Z,73.6,TA120-T246184
1697027905000,2023-10-11T12:38:25Z,56.7,TA120-T246187
1697027910000,2023-10-11T12:38:30Z,62,TA120-T246183
1697027920000,2023-10-11T12:38:40Z,58,TA120-T246191
1697027940000,2023-10-11T12:39:00Z,78.5,TA120-T246184
1697027965000,2023-10-11T12:39:25Z,56.2,TA120-T246187
1697027970000,2023-10-11T12:39:30Z,61.2,TA120-T246183
1697027980000,2023-10-11T12:39:40Z,60.1,TA120-T246191
1697028000000,2023-10-11T12:40:00Z,74.6,TA120-T246184
1697028025000,2023-10-11T12:40:25Z,56.6,TA120-T246187
1697028030000,2023-10-11T12:40:30Z,64.8,TA120-T246183
1697028040000,2023-10-11T12:40:40Z,61.9,TA120-T246191
1697028060000,2023-10-11T12:41:00Z,74.1,TA120-T246184
1697028085000,2023-10-11T12:41:25Z,56.1,TA120-T246187
1697028090000,2023-10-11T12:41:30Z,62.8,TA120-T246183
1697028100000,2023-10-11T12:41:40Z,57.2,TA120-T246191
1697028120000,2023-10-11T12:42:00Z,73.9,TA120-T246184
1697028145000,2023-10-11T12:42:25Z,58.2,TA120-T246187
1697028150000,2023-10-11T12:42:30Z,57.8,TA120-T246183
1697028160000,2023-10-11T12:42:40Z,58.6,TA120-T246191
1697028180000,2023-10-11T12:43:00Z,75.4,TA120-T246184
1697028205000,2023-10-11T12:43:25Z,57.8,TA120-T246187
1697028210000,2023-10-11T12:43:30Z,66.4,TA120-T246183
1697028220000,2023-10-11T12:43:40Z,60.7,TA120-T246191
1697028240000,2023-10-11T12:44:00Z,70.7,TA120-T246184
1697028265000,2023-10-11T12:44:25Z,57.6,TA120-T246187
1697028270000,2023-10-11T12:44:30Z,66.6,TA120-T246183
1697028280000,2023-10-11T12:44:40Z,57.6,TA120-T246191
1697028300000,2023-10-11T12:45:00Z,73.6,TA120-T246184
1697028325000,2023-10-11T12:45:25Z,56.8,TA120-T246187
1697028330000,2023-10-11T12:45:30Z,69.1,TA120-T246183
1697028340000,2023-10-11T12:45:40Z,60.1,TA120-T246191
1697028360000,2023-10-11T12:46:00Z,75.4,TA120-T246184
1697028385000,2023-10-11T12:46:25Z,57.5,TA120-T246187
1697028390000,2023-10-11T12:46:30Z,66.5,TA120-T246183
1697028400000,2023-10-11T12:46:40Z,57.6,TA120-T246191
1697028420000,2023-10-11T12:47:00Z,78.3,TA120-T246184
1697028445000,2023-10-11T12:47:25Z,57.4,TA120-T246187
1697028450000,2023-10-11T12:47:30Z,68.1,TA120-T246183
1697028460000,2023-10-11T12:47:40Z,59.2,TA120-T246191
1697028480000,2023-10-11T12:48:00Z,78,TA120-T246184
1697028505000,2023-10-11T12:48:25Z,57.7,TA120-T246187
1697028510000,2023-10-11T12:48:30Z,57.5,TA120-T246183
1697028520000,2023-10-11T12:48:40Z,59.4,TA120-T246191
1697028540000,2023-10-11T12:49:00Z,73.8,TA120-T246184
1697028565000,2023-10-11T12:49:25Z,57.8,TA120-T246187
1697028570000,2023-10-11T12:49:30Z,61.7,TA120-T246183
1697028580000,2023-10-11T12:49:40Z,59,TA120-T246191
1697028600000,2023-10-11T12:50:00Z,71.9,TA120-T246184
1697028625000,2023-10-11T12:50:25Z,57.7,TA120-T246187
1697028630000,2023-10-11T12:50:30Z,67.8,TA120-T246183
1697028640000,2023-10-11T12:50:40Z,58.7,TA120-T246191
1697028660000,2023-10-11T12:51:00Z,77.9,TA120-T246184
1697028685000,2023-10-11T12:51:25Z,56.7,TA120-T246187
1697028690000,2023-10-11T12:51:30Z,65.1,TA120-T246183
1697028700000,2023-10-11T12:51:40Z,58.9,TA120-T246191
1697028720000,2023-10-11T12:52:00Z,77.3,TA120-T246184
1697028745000,2023-10-11T12:52:25Z,58.6,TA120-T246187
1697028750000,2023-10-11T12:52:30Z,63.1,TA120-T246183
1697028760000,2023-10-11T12:52:40Z,59.9,TA120-T246191
1697028780000,2023-10-11T12:53:00Z,73.9,TA120-T246184
1697028805000,2023-10-11T12:53:25Z,57.8,TA120-T246187
1697028810000,2023-10-11T12:53:30Z,63,TA120-T246183
1697028820000,2023-10-11T12:53:40Z,62.2,TA120-T246191
1697028840000,2023-10-11T12:54:00Z,74.7,TA120-T246184
1697028865000,2023-10-11T12:54:25Z,58.3,TA120-T246187
1697028870000,2023-10-11T12:54:30Z,74.5,TA120-T246183
1697028880000,2023-10-11T12:54:40Z,59.2,TA120-T246191
1697028900000,2023-10-11T12:55:00Z,76.6,TA120-T246184
1697028925000,2023-10-11T12:55:25Z,57.2,TA120-T246187
1697028930000,2023-10-11T12:55:30Z,68.9,TA120-T246183
1697028940000,2023-10-11T12:55:40Z,60.1,TA120-T246191
1697028960000,2023-10-11T12:56:00Z,74.7,TA120-T246184
1697028985000,2023-10-11T12:56:25Z,57.7,TA120-T246187
1697028990000,2023-10-11T12:56:30Z,67,TA120-T246183
1697029000000,2023-10-11T12:56:40Z,56.4,TA120-T246191
1697029020000,2023-10-11T12:57:00Z,74.4,TA120-T246184
1697029045000,2023-10-11T12:57:25Z,58.7,TA120-T246187
1697029050000,2023-10-11T12:57:30Z,68.1,TA120-T246183
1697029060000,2023-10-11T12:57:40Z,57.3,TA120-T246191
1697029080000,2023-10-11T12:58:00Z,75.3,TA120-T246184
1697029105000,2023-10-11T12:58:25Z,57.1,TA120-T246187
1697029110000,2023-10-11T12:58:30Z,67.8,TA120-T246183
1697029120000,2023-10-11T12:58:40Z,60.3,TA120-T246191
1697029140000,2023-10-11T12:59:00Z,70.1,TA120-T246184
1697029165000,2023-10-11T12:59:25Z,56.5,TA120-T246187
1697029170000,2023-10-11T12:59:30Z,64.2,TA120-T246183
1697029180000,2023-10-11T12:59:40Z,59.1,TA120-T246191
1697029200000,2023-10-11T13:00:00Z,75.2,TA120-T246184
1697029225000,2023-10-11T13:00:25Z,58,TA120-T246187
1697029230000,2023-10-11T13:00:30Z,70.1,TA120-T246183
1697029240000,2023-10-11T13:00:40Z,61.5,TA120-T246191
1697029260000,2023-10-11T13:01:00Z,75.9,TA120-T246184
1697029285000,2023-10-11T13:01:25Z,57.7,TA120-T246187
1697029290000,2023-10-11T13:01:30Z,61.5,TA120-T246183
1697029300000,2023-10-11T13:01:40Z,58.5,TA120-T246191
1697029320000,2023-10-11T13:02:00Z,71.5,TA120-T246184
1697029345000,2023-10-11T13:02:25Z,57.7,TA120-T246187
1697029350000,2023-10-11T13:02:30Z,59.9,TA120-T246183
1697029360000,2023-10-11T13:02:40Z,62.4,TA120-T246191
1697029380000,2023-10-11T13:03:00Z,71.5,TA120-T246184
1697029405000,2023-10-11T13:03:25Z,57.3,TA120-T246187
1697029410000,2023-10-11T13:03:30Z,60,TA120-T246183
1697029420000,2023-10-11T13:03:40Z,59.5,TA120-T246191
1697029440000,2023-10-11T13:04:00Z,76.3,TA120-T246184
1697029465000,2023-10-11T13:04:25Z,57.3,TA120-T246187
1697029470000,2023-10-11T13:04:30Z,59.6,TA120-T246183
1697029480000,2023-10-11T13:04:40Z,62,TA120-T246191
1697029500000,2023-10-11T13:05:00Z,72.9,TA120-T246184
1697029525000,2023-10-11T13:05:25Z,56.8,TA120-T246187
1697029530000,2023-10-11T13:05:30Z,64,TA120-T246183
1697029540000,2023-10-11T13:05:40Z,59.2,TA120-T246191
1697029560000,2023-10-11T13:06:00Z,75.5,TA120-T246184
1697029585000,2023-10-11T13:06:25Z,58.3,TA120-T246187
1697029590000,2023-10-11T13:06:30Z,64.2,TA120-T246183
1697029600000,2023-10-11T13:06:40Z,60.5,TA120-T246191
1697029620000,2023-10-11T13:07:00Z,77.3,TA120-T246184
1697029645000,2023-10-11T13:07:25Z,56.9,TA120-T246187
1697029650000,2023-10-11T13:07:30Z,64.5,TA120-T246183
1697029660000,2023-10-11T13:07:40Z,57.3,TA120-T246191
1697029680000,2023-10-11T13:08:00Z,75.5,TA120-T246184
1697029705000,2023-10-11T13:08:25Z,57.1,TA120-T246187
1697029710000,2023-10-11T13:08:30Z,62.3,TA120-T246183
1697029720000,2023-10-11T13:08:40Z,58.7,TA120-T246191
1697029740000,2023-10-11T13:09:00Z,73.3,TA120-T246184
1697029765000,2023-10-11T13:09:25Z,58.9,TA120-T246187
1697029770000,2023-10-11T13:09:30Z,59.3,TA120-T246183
1697029780000,2023-10-11T13:09:40Z,58.5,TA120-T246191
1697029800000,2023-10-11T13:10:00Z,73.5,TA120-T246184
1697029825000,2023-10-11T13:10:25Z,58,TA120-T246187
1697029830000,2023-10-11T13:10:30Z,66,TA120-T246183
1697029840000,2023-10-11T13:10:40Z,59.8,TA120-T246191
1697029860000,2023-10-11T13:11:00Z,73.5,TA120-T246184
1697029885000,2023-10-11T13:11:25Z,58.5,TA120-T246187
1697029890000,2023-10-11T13:11:30Z,61.5,TA120-T246183
1697029900000,2023-10-11T13:11:40Z,61.3,TA120-T246191
1697029920000,2023-10-11T13:12:00Z,76.2,TA120-T246184
1697029945000,2023-10-11T13:12:25Z,58.4,TA120-T246187
1697029950000,2023-10-11T13:12:30Z,63,TA120-T246183
1697029960000,2023-10-11T13:12:40Z,58.3,TA120-T246191
1697029980000,2023-10-11T13:13:00Z,72.6,TA120-T246184
1697030005000,2023-10-11T13:13:25Z,58.7,TA120-T246187
1697030010000,2023-10-11T13:13:30Z,58.1,TA120-T246183
1697030020000,2023-10-11T13:13:40Z,60.5,TA120-T246191
1697030040000,2023-10-11T13:14:00Z,73.1,TA120-T246184
1697030065000,2023-10-11T13:14:25Z,57.8,TA120-T246187
1697030070000,2023-10-11T13:14:30Z,55.6,TA120-T246183
1697030080000,2023-10-11T13:14:40Z,59.4,TA120-T246191
1697030100000,2023-10-11T13:15:00Z,75,TA120-T246184
1697030125000,2023-10-11T13:15:25Z,59,TA120-T246187
1697030130000,2023-10-11T13:15:30Z,57.4,TA120-T246183
1697030140000,2023-10-11T13:15:40Z,61.1,TA120-T246191
1697030160000,2023-10-11T13:16:00Z,71.6,TA120-T246184
1697030185000,2023-10-11T13:16:25Z,57.2,TA120-T246187
1697030190000,2023-10-11T13:16:30Z,56.5,TA120-T246183
1697030200000,2023-10-11T13:16:40Z,59.6,TA120-T246191
1697030220000,2023-10-11T13:17:00Z,73,TA120-T246184
1697030245000,2023-10-11T13:17:25Z,58,TA120-T246187
1697030250000,2023-10-11T13:17:30Z,63,TA120-T246183
1697030260000,2023-10-11T13:17:40Z,58.2,TA120-T246191
1697030280000,2023-10-11T13:18:00Z,79.4,TA120-T246184
1697030305000,2023-10-11T13:18:25Z,58.5,TA120-T246187
1697030310000,2023-10-11T13:18:30Z,57.7,TA120-T246183
1697030320000,2023-10-11T13:18:40Z,59.2,TA120-T246191
1697030340000,2023-10-11T13:19:00Z,76.8,TA120-T246184
1697030365000,2023-10-11T13:19:25Z,56.8,TA120-T246187
1697030370000,2023-10-11T13:19:30Z,62,TA120-T246183
1697030380000,2023-10-11T13:19:40Z,60.7,TA120-T246191
1697030400000,2023-10-11T13:20:00Z,75.2,TA120-T246184
1697030425000,2023-10-11T13:20:25Z,48.8,TA120-T246187
1697030430000,2023-10-11T13:20:30Z,62.6,TA120-T246183
1697030440000,2023-10-11T13:20:40Z,56.9,TA120-T246191
1697030460000,2023-10-11T13:21:00Z,76.7,TA120-T246184
1697030485000,2023-10-11T13:21:25Z,45.9,TA120-T246187
1697030490000,2023-10-11T13:21:30Z,45,TA120-T246183
1697030500000,2023-10-11T13:21:40Z,60.8,TA120-T246191
1697030520000,2023-10-11T13:22:00Z,74.9,TA120-T246184
1697030545000,2023-10-11T13:22:25Z,47.4,TA120-T246187
1697030550000,2023-10-11T13:22:30Z,57.2,TA120-T246183
1697030560000,2023-10-11T13:22:40Z,66,TA120-T246191
1697030580000,2023-10-11T13:23:00Z,76.8,TA120-T246184
1697030605000,2023-10-11T13:23:25Z,52.9,TA120-T246187
1697030610000,2023-10-11T13:23:30Z,45.7,TA120-T246183
1697030620000,2023-10-11T13:23:40Z,61,TA120-T246191
1697030640000,2023-10-11T13:24:00Z,72.5,TA120-T246184
1697030665000,2023-10-11T13:24:25Z,51.8,TA120-T246187
1697030670000,2023-10-11T13:24:30Z,53.5,TA120-T246183
1697030680000,2023-10-11T13:24:40Z,60.1,TA120-T246191
1697030700000,2023-10-11T13:25:00Z,76.2,TA120-T246184
1697030725000,2023-10-11T13:25:25Z,55.3,TA120-T246187
1697030730000,2023-10-11T13:25:30Z,45.9,TA120-T246183
1697030740000,2023-10-11T13:25:40Z,59.7,TA120-T246191
1697030760000,2023-10-11T13:26:00Z,77.2,TA120-T246184
1697030785000,2023-10-11T13:26:25Z,55,TA120-T246187
1697030790000,2023-10-11T13:26:30Z,45.3,TA120-T246183
1697030800000,2023-10-11T13:26:40Z,57.9,TA120-T246191
1697030820000,2023-10-11T13:27:00Z,74.7,TA120-T246184
1697030845000,2023-10-11T13:27:25Z,56.8,TA120-T246187
1697030850000,2023-10-11T13:27:30Z,45.7,TA120-T246183
1697030860000,2023-10-11T13:27:40Z,59.8,TA120-T246191
1697030880000,2023-10-11T13:28:00Z,77.3,TA120-T246184
1697030905000,2023-10-11T13:28:25Z,63.8,TA120-T246187
1697030910000,2023-10-11T13:28:30Z,45.5,TA120-T246183
1697030920000,2023-10-11T13:28:40Z,61.5,TA120-T246191
1697030940000,2023-10-11T13:29:00Z,79.2,TA120-T246184
1697030965000,2023-10-11T13:29:25Z,52.6,TA120-T246187
1697030970000,2023-10-11T13:29:30Z,46.2,TA120-T246183
1697030980000,2023-10-11T13:29:40Z,57.1,TA120-T246191
1697031000000,2023-10-11T13:30:00Z,78.3,TA120-T246184
1697031025000,2023-10-11T13:30:25Z,55.9,TA120-T246187
1697031030000,2023-10-11T13:30:30Z,45.9,TA120-T246183
1697031040000,2023-10-11T13:30:40Z,60.6,TA120-T246191
1697031060000,2023-10-11T13:31:00Z,78.4,TA120-T246184
1697031085000,2023-10-11T13:31:25Z,56.3,TA120-T246187
1697031090000,2023-10-11T13:31:30Z,45.9,TA120-T246183
1697031100000,2023-10-11T13:31:40Z,59.8,TA120-T246191
1697031120000,2023-10-11T13:32:00Z,70.6,TA120-T246184
1697031145000,2023-10-11T13:32:25Z,57.3,TA120-T246187
1697031150000,2023-10-11T13:32:30Z,45.4,TA120-T246183
1697031160000,2023-10-11T13:32:40Z,61.3,TA120-T246191
1697031180000,2023-10-11T13:33:00Z,77.5,TA120-T246184
1697031205000,2023-10-11T13:33:25Z,52.4,TA120-T246187
1697031210000,2023-10-11T13:33:30Z,45.4,TA120-T246183
1697031220000,2023-10-11T13:33:40Z,59.9,TA120-T246191
1697031240000,2023-10-11T13:34:00Z,70.4,TA120-T246184
1697031265000,2023-10-11T13:34:25Z,51,TA120-T246187
1697031270000,2023-10-11T13:34:30Z,45.3,TA120-T246183
1697031280000,2023-10-11T13:34:40Z,59.2,TA120-T246191
1697031300000,2023-10-11T13:35:00Z,73.9,TA120-T246184
1697031325000,2023-10-11T13:35:25Z,57.5,TA120-T246187
1697031330000,2023-10-11T13:35:30Z,45.5,TA120-T246183
1697031340000,2023-10-11T13:35:40Z,56.5,TA120-T246191
1697031360000,2023-10-11T13:36:00Z,76.6,TA120-T246184
1697031385000,2023-10-11T13:36:25Z,54.6,TA120-T246187
1697031390000,2023-10-11T13:36:30Z,45.3,TA120-T246183
1697031400000,2023-10-11T13:36:40Z,61.8,TA120-T246191
1697031420000,2023-10-11T13:37:00Z,78.4,TA120-T246184
1697031445000,2023-10-11T13:37:25Z,54.3,TA120-T246187
1697031450000,2023-10-11T13:37:30Z,45.3,TA120-T246183
1697031460000,2023-10-11T13:37:40Z,59.3,TA120-T246191
1697031480000,2023-10-11T13:38:00Z,71.9,TA120-T246184
1697031505000,2023-10-11T13:38:25Z,55.1,TA120-T246187
1697031510000,2023-10-11T13:38:30Z,48.7,TA120-T246183
1697031520000,2023-10-11T13:38:40Z,58.6,TA120-T246191
1697031540000,2023-10-11T13:39:00Z,75.5,TA120-T246184
1697031565000,2023-10-11T13:39:25Z,55,TA120-T246187
1697031570000,2023-10-11T13:39:30Z,45.3,TA120-T246183
1697031580000,2023-10-11T13:39:40Z,60,TA120-T246191
1697031600000,2023-10-11T13:40:00Z,76.1,TA120-T246184
1697031625000,2023-10-11T13:40:25Z,56.8,TA120-T246187
1697031630000,2023-10-11T13:40:30Z,45.4,TA120-T246183
1697031640000,2023-10-11T13:40:40Z,60.4,TA120-T246191
1697031660000,2023-10-11T13:41:00Z,73.3,TA120-T246184
1697031685000,2023-10-11T13:41:25Z,55.2,TA120-T246187
1697031690000,2023-10-11T13:41:30Z,45.3,TA120-T246183
1697031700000,2023-10-11T13:41:40Z,59.2,TA120-T246191
1697031720000,2023-10-11T13:42:00Z,74.2,TA120-T246184
1697031745000,2023-10-11T13:42:25Z,55,TA120-T246187
1697031750000,2023-10-11T13:42:30Z,45.3,TA120-T246183
1697031760000,2023-10-11T13:42:40Z,58.4,TA120-T246191
1697031780000,2023-10-11T13:43:00Z,74.2,TA120-T246184
1697031805000,2023-10-11T13:43:25Z,54.2,TA120-T246187
1697031810000,2023-10-11T13:43:30Z,45.2,TA120-T246183
1697031820000,2023-10-11T13:43:40Z,59.9,TA120-T246191
1697031840000,2023-10-11T13:44:00Z,76.6,TA120-T246184
1697031865000,2023-10-11T13:44:25Z,56,TA120-T246187
1697031870000,2023-10-11T13:44:30Z,45.2,TA120-T246183
1697031880000,2023-10-11T13:44:40Z,58.7,TA120-T246191
1697031900000,2023-10-11T13:45:00Z,76,TA120-T246184
1697031925000,2023-10-11T13:45:25Z,56.9,TA120-T246187
1697031930000,2023-10-11T13:45:30Z,45.4,TA120-T246183
1697031940000,2023-10-11T13:45:40Z,61.5,TA120-T246191
1697031960000,2023-10-11T13:46:00Z,75.9,TA120-T246184
1697031985000,2023-10-11T13:46:25Z,57.1,TA120-T246187
1697031990000,2023-10-11T13:46:30Z,45.5,TA120-T246183
1697032000000,2023-10-11T13:46:40Z,58.5,TA120-T246191
1697032020000,2023-10-11T13:47:00Z,73.6,TA120-T246184
1697032045000,2023-10-11T13:47:25Z,56.1,TA120-T246187
1697032050000,2023-10-11T13:47:30Z,45.4,TA120-T246183
1697032060000,2023-10-11T13:47:40Z,60.1,TA120-T246191
1697032080000,2023-10-11T13:48:00Z,77.5,TA120-T246184
1697032105000,2023-10-11T13:48:25Z,55.5,TA120-T246187
1697032110000,2023-10-11T13:48:30Z,45.3,TA120-T246183
1697032120000,2023-10-11T13:48:40Z,57.2,TA120-T246191
1697032140000,2023-10-11T13:49:00Z,76.7,TA120-T246184
1697032165000,2023-10-11T13:49:25Z,55.4,TA120-T246187
1697032170000,2023-10-11T13:49:30Z,45.5,TA120-T246183
1697032180000,2023-10-11T13:49:40Z,56.8,TA120-T246191
1697032200000,2023-10-11T13:50:00Z,75.3,TA120-T246184
1697032225000,2023-10-11T13:50:25Z,56.4,TA120-T246187
1697032230000,2023-10-11T13:50:30Z,45.5,TA120-T246183
1697032240000,2023-10-11T13:50:40Z,57.2,TA120-T246191
1697032260000,2023-10-11T13:51:00Z,71.4,TA120-T246184
1697032285000,2023-10-11T13:51:25Z,55.1,TA120-T246187
1697032290000,2023-10-11T13:51:30Z,45.3,TA120-T246183
1697032300000,2023-10-11T13:51:40Z,59,TA120-T246191
1697032320000,2023-10-11T13:52:00Z,74.6,TA120-T246184
1697032345000,2023-10-11T13:52:25Z,55,TA120-T246187
1697032350000,2023-10-11T13:52:30Z,45.2,TA120-T246183
1697032360000,2023-10-11T13:52:40Z,59.5,TA120-T246191
1697032380000,2023-10-11T13:53:00Z,75.9,TA120-T246184
1697032405000,2023-10-11T13:53:25Z,54.7,TA120-T246187
1697032410000,2023-10-11T13:53:30Z,45.9,TA120-T246183
1697032420000,2023-10-11T13:53:40Z,58,TA120-T246191
1697032440000,2023-10-11T13:54:00Z,76,TA120-T246184
1697032465000,2023-10-11T13:54:25Z,54.5,TA120-T246187
1697032470000,2023-10-11T13:54:30Z,46.1,TA120-T246183
1697032480000,2023-10-11T13:54:40Z,62,TA120-T246191
1697032500000,2023-10-11T13:55:00Z,75.2,TA120-T246184
1697032525000,2023-10-11T13:55:25Z,54.8,TA120-T246187
1697032530000,2023-10-11T13:55:30Z,45.5,TA120-T246183
1697032540000,2023-10-11T13:55:40Z,61.2,TA120-T246191
1697032560000,2023-10-11T13:56:00Z,74.2,TA120-T246184
1697032585000,2023-10-11T13:56:25Z,54.8,TA120-T246187
1697032590000,2023-10-11T13:56:30Z,44.9,TA120-T246183
1697032600000,2023-10-11T13:56:40Z,60,TA120-T246191
1697032620000,2023-10-11T13:57:00Z,75.8,TA120-T246184
1697032645000,2023-10-11T13:57:25Z,53.9,TA120-T246187
1697032650000,2023-10-11T13:57:30Z,45.6,TA120-T246183
1697032660000,2023-10-11T13:57:40Z,61.5,TA120-T246191
1697032680000,2023-10-11T13:58:00Z,75.6,TA120-T246184
1697032705000,2023-10-11T13:58:25Z,53.9,TA120-T246187
1697032710000,2023-10-11T13:58:30Z,46.4,TA120-T246183
1697032720000,2023-10-11T13:58:40Z,60.5,TA120-T246191
1697032740000,2023-10-11T13:59:00Z,74.3,TA120-T246184
1697032765000,2023-10-11T13:59:25Z,54.6,TA120-T246187
1697032770000,2023-10-11T13:59:30Z,47.9,TA120-T246183
1697032780000,2023-10-11T13:59:40Z,60.3,TA120-T246191
1697032800000,2023-10-11T14:00:00Z,77.5,TA120-T246184
1697032825000,2023-10-11T14:00:25Z,57.2,TA120-T246187
1697032830000,2023-10-11T14:00:30Z,48.4,TA120-T246183
1697032840000,2023-10-11T14:00:40Z,58.9,TA120-T246191
1697032860000,2023-10-11T14:01:00Z,74.2,TA120-T246184
1697032885000,2023-10-11T14:01:25Z,53,TA120-T246187
1697032890000,2023-10-11T14:01:30Z,48.9,TA120-T246183
1697032900000,2023-10-11T14:01:40Z,58.3,TA120-T246191
1697032920000,2023-10-11T14:02:00Z,71.9,TA120-T246184
1697032945000,2023-10-11T14:02:25Z,54.7,TA120-T246187
1697032950000,2023-10-11T14:02:30Z,46.5,TA120-T246183
1697032960000,2023-10-11T14:02:40Z,59.7,TA120-T246191
1697032980000,2023-10-11T14:03:00Z,75.4,TA120-T246184
1697033005000,2023-10-11T14:03:25Z,55.4,TA120-T246187
1697033010000,2023-10-11T14:03:30Z,46,TA120-T246183
1697033020000,2023-10-11T14:03:40Z,59.2,TA120-T246191
1697033040000,2023-10-11T14:04:00Z,76.6,TA120-T246184
1697033065000,2023-10-11T14:04:25Z,55.8,TA120-T246187
1697033070000,2023-10-11T14:04:30Z,46.7,TA120-T246183
1697033080000,2023-10-11T14:04:40Z,58.6,TA120-T246191
1697033100000,2023-10-11T14:05:00Z,75.3,TA120-T246184
1697033125000,2023-10-11T14:05:25Z,55.8,TA120-T246187
1697033130000,2023-10-11T14:05:30Z,46.3,TA120-T246183
1697033140000,2023-10-11T14:05:40Z,59.4,TA120-T246191
1697033160000,2023-10-11T14:06:00Z,75.3,TA120-T246184
1697033185000,2023-10-11T14:06:25Z,55.3,TA120-T246187
1697033190000,2023-10-11T14:06:30Z,46.9,TA120-T246183
1697033200000,2023-10-11T14:06:40Z,61.5,TA120-T246191
1697033220000,2023-10-11T14:07:00Z,75.9,TA120-T246184
1697033245000,2023-10-11T14:07:25Z,56.8,TA120-T246187
1697033250000,2023-10-11T14:07:30Z,47.1,TA120-T246183
1697033260000,2023-10-11T14:07:40Z,61.4,TA120-T246191
1697033280000,2023-10-11T14:08:00Z,72.8,TA120-T246184
1697033305000,2023-10-11T14:08:25Z,55.3,TA120-T246187
1697033310000,2023-10-11T14:08:30Z,47.8,TA120-T246183
1697033320000,2023-10-11T14:08:40Z,58.4,TA120-T246191
1697033340000,2023-10-11T14:09:00Z,71.6,TA120-T246184
1697033365000,2023-10-11T14:09:25Z,55.9,TA120-T246187
1697033370000,2023-10-11T14:09:30Z,50.8,TA120-T246183
1697033380000,2023-10-11T14:09:40Z,57.2,TA120-T246191
