time,readable_time,dBA,dev-id
1688121686000,2023-06-30T10:41:26Z,77.7,TA120-T246184
1688121686000,2023-06-30T10:41:26Z,60.1,TA120-T246187
1688121686000,2023-06-30T10:41:26Z,60.1,TA120-T246191
1688121687000,2023-06-30T10:41:27Z,60.5,TA120-T246187
1688121687000,2023-06-30T10:41:27Z,58.5,TA120-T246191
1688121687000,2023-06-30T10:41:27Z,43.9,TA120-T246183
1688121687000,2023-06-30T10:41:27Z,78,TA120-T246184
1688121688000,2023-06-30T10:41:28Z,43.9,TA120-T246183
1688121688000,2023-06-30T10:41:28Z,76.8,TA120-T246184
1688121688000,2023-06-30T10:41:28Z,60.7,TA120-T246187
1688121688000,2023-06-30T10:41:28Z,58.7,TA120-T246191
1688121689000,2023-06-30T10:41:29Z,60.3,TA120-T246187
1688121689000,2023-06-30T10:41:29Z,57.2,TA120-T246191
1688121689000,2023-06-30T10:41:29Z,43.6,TA120-T246183
1688121689000,2023-06-30T10:41:29Z,74.9,TA120-T246184
1688121690000,2023-06-30T10:41:30Z,43.6,TA120-T246183
1688121690000,2023-06-30T10:41:30Z,73.3,TA120-T246184
1688121690000,2023-06-30T10:41:30Z,60.8,TA120-T246187
1688121690000,2023-06-30T10:41:30Z,58.3,TA120-T246191
1688121691000,2023-06-30T10:41:31Z,62.5,TA120-T246187
1688121691000,2023-06-30T10:41:31Z,57.4,TA120-T246191
1688121691000,2023-06-30T10:41:31Z,43.5,TA120-T246183
1688121691000,2023-06-30T10:41:31Z,73,TA120-T246184
1688121692000,2023-06-30T10:41:32Z,43.6,TA120-T246183
1688121692000,2023-06-30T10:41:32Z,70.5,TA120-T246184
1688121692000,2023-06-30T10:41:32Z,63,TA120-T246187
1688121692000,2023-06-30T10:41:32Z,58.2,TA120-T246191
1688121693000,2023-06-30T10:41:33Z,61.3,TA120-T246187
1688121693000,2023-06-30T10:41:33Z,57.9,TA120-T246191
1688121693000,2023-06-30T10:41:33Z,44,TA120-T246183
1688121693000,2023-06-30T10:41:33Z,66.6,TA120-T246184
1688121694000,2023-06-30T10:41:34Z,44,TA120-T246183
1688121694000,2023-06-30T10:41:34Z,64.5,TA120-T246184
1688121694000,2023-06-30T10:41:34Z,61.2,TA120-T246187
1688121694000,2023-06-30T10:41:34Z,58.2,TA120-T246191
1688121695000,2023-06-30T10:41:35Z,61.8,TA120-T246187
1688121695000,2023-06-30T10:41:35Z,57.1,TA120-T246191
1688121695000,2023-06-30T10:41:35Z,43.8,TA120-T246183
1688121695000,2023-06-30T10:41:35Z,63.5,TA120-T246184
1688121696000,2023-06-30T10:41:36Z,43.7,TA120-T246183
1688121696000,2023-06-30T10:41:36Z,64.2,TA120-T246184
1688121696000,2023-06-30T10:41:36Z,60.6,TA120-T246187
1688121696000,2023-06-30T10:41:36Z,56.9,TA120-T246191
1688121697000,2023-06-30T10:41:37Z,60,TA120-T246187
1688121697000,2023-06-30T10:41:37Z,56.8,TA120-T246191
1688121697000,2023-06-30T10:41:37Z,43.7,TA120-T246183
1688121697000,2023-06-30T10:41:37Z,62.4,TA120-T246184
1688121698000,2023-06-30T10:41:38Z,43.5,TA120-T246183
1688121698000,2023-06-30T10:41:38Z,63,TA120-T246184
1688121698000,2023-06-30T10:41:38Z,59.7,TA120-T246187
1688121698000,2023-06-30T10:41:38Z,55.1,TA120-T246191
1688121699000,2023-06-30T10:41:39Z,59.7,TA120-T246187
1688121699000,2023-06-30T10:41:39Z,55.3,TA120-T246191
1688121699000,2023-06-30T10:41:39Z,43.7,TA120-T246183
1688121699000,2023-06-30T10:41:39Z,63.6,TA120-T246184
1688121700000,2023-06-30T10:41:40Z,43.9,TA120-T246183
1688121700000,2023-06-30T10:41:40Z,63.5,TA120-T246184
1688121700000,2023-06-30T10:41:40Z,61.1,TA120-T246187
1688121700000,2023-06-30T10:41:40Z,56.2,TA120-T246191
1688121701000,2023-06-30T10:41:41Z,63.5,TA120-T246187
1688121701000,2023-06-30T10:41:41Z,55,TA120-T246191
1688121701000,2023-06-30T10:41:41Z,43.7,TA120-T246183
1688121701000,2023-06-30T10:41:41Z,65.2,TA120-T246184
1688121702000,2023-06-30T10:41:42Z,43.5,TA120-T246183
1688121702000,2023-06-30T10:41:42Z,67.9,TA120-T246184
1688121702000,2023-06-30T10:41:42Z,63,TA120-T246187
1688121702000,2023-06-30T10:41:42Z,54.5,TA120-T246191
1688121703000,2023-06-30T10:41:43Z,60.5,TA120-T246187
1688121703000,2023-06-30T10:41:43Z,55.1,TA120-T246191
1688121703000,2023-06-30T10:41:43Z,43.5,TA120-T246183
1688121703000,2023-06-30T10:41:43Z,71.5,TA120-T246184
1688121704000,2023-06-30T10:41:44Z,43.9,TA120-T246183
1688121704000,2023-06-30T10:41:44Z,75.6,TA120-T246184
1688121704000,2023-06-30T10:41:44Z,59.7,TA120-T246187
1688121704000,2023-06-30T10:41:44Z,55,TA120-T246191
1688121705000,2023-06-30T10:41:45Z,60.6,TA120-T246187
1688121705000,2023-06-30T10:41:45Z,53.8,TA120-T246191
1688121705000,2023-06-30T10:41:45Z,43.3,TA120-T246183
1688121705000,2023-06-30T10:41:45Z,79.3,TA120-T246184
1688121706000,2023-06-30T10:41:46Z,43.7,TA120-T246183
1688121706000,2023-06-30T10:41:46Z,78.5,TA120-T246184
1688121706000,2023-06-30T10:41:46Z,62.6,TA120-T246187
1688121706000,2023-06-30T10:41:46Z,53.2,TA120-T246191
1688121707000,2023-06-30T10:41:47Z,63.1,TA120-T246187
1688121707000,2023-06-30T10:41:47Z,53.1,TA120-T246191
1688121707000,2023-06-30T10:41:47Z,43.4,TA120-T246183
1688121707000,2023-06-30T10:41:47Z,73.2,TA120-T246184
1688121708000,2023-06-30T10:41:48Z,43.6,TA120-T246183
1688121708000,2023-06-30T10:41:48Z,69.1,TA120-T246184
1688121708000,2023-06-30T10:41:48Z,58.2,TA120-T246187
1688121708000,2023-06-30T10:41:48Z,51.1,TA120-T246191
1688121709000,2023-06-30T10:41:49Z,58,TA120-T246187
1688121709000,2023-06-30T10:41:49Z,50.5,TA120-T246191
1688121709000,2023-06-30T10:41:49Z,43.7,TA120-T246183
1688121709000,2023-06-30T10:41:49Z,66,TA120-T246184
1688121710000,2023-06-30T10:41:50Z,43.7,TA120-T246183
1688121710000,2023-06-30T10:41:50Z,64.1,TA120-T246184
1688121710000,2023-06-30T10:41:50Z,57.6,TA120-T246187
1688121710000,2023-06-30T10:41:50Z,50.4,TA120-T246191
1688121711000,2023-06-30T10:41:51Z,57.2,TA120-T246187
1688121711000,2023-06-30T10:41:51Z,49.7,TA120-T246191
1688121711000,2023-06-30T10:41:51Z,43.8,TA120-T246183
1688121711000,2023-06-30T10:41:51Z,63.8,TA120-T246184
1688121712000,2023-06-30T10:41:52Z,44.1,TA120-T246183
1688121712000,2023-06-30T10:41:52Z,61.7,TA120-T246184
1688121712000,2023-06-30T10:41:52Z,57,TA120-T246187
1688121712000,2023-06-30T10:41:52Z,50.8,TA120-T246191
1688121713000,2023-06-30T10:41:53Z,57.3,TA120-T246187
1688121713000,2023-06-30T10:41:53Z,50.7,TA120-T246191
1688121713000,2023-06-30T10:41:53Z,44.8,TA120-T246183
1688121713000,2023-06-30T10:41:53Z,61,TA120-T246184
1688121714000,2023-06-30T10:41:54Z,45.8,TA120-T246183
1688121714000,2023-06-30T10:41:54Z,60,TA120-T246184
1688121714000,2023-06-30T10:41:54Z,56.7,TA120-T246187
1688121714000,2023-06-30T10:41:54Z,51,TA120-T246191
1688121715000,2023-06-30T10:41:55Z,57.4,TA120-T246187
1688121715000,2023-06-30T10:41:55Z,49.8,TA120-T246191
1688121715000,2023-06-30T10:41:55Z,48.8,TA120-T246183
1688121715000,2023-06-30T10:41:55Z,59.6,TA120-T246184
1688121716000,2023-06-30T10:41:56Z,57.6,TA120-T246183
1688121716000,2023-06-30T10:41:56Z,59.5,TA120-T246184
1688121716000,2023-06-30T10:41:56Z,61,TA120-T246187
1688121716000,2023-06-30T10:41:56Z,50.3,TA120-T246191
1688121717000,2023-06-30T10:41:57Z,59.3,TA120-T246187
1688121717000,2023-06-30T10:41:57Z,49.7,TA120-T246191
1688121717000,2023-06-30T10:41:57Z,61.3,TA120-T246183
1688121717000,2023-06-30T10:41:57Z,59.4,TA120-T246184
1688121718000,2023-06-30T10:41:58Z,62.9,TA120-T246183
1688121718000,2023-06-30T10:41:58Z,60.1,TA120-T246184
1688121718000,2023-06-30T10:41:58Z,58.4,TA120-T246187
1688121718000,2023-06-30T10:41:58Z,49.9,TA120-T246191
1688121719000,2023-06-30T10:41:59Z,57.6,TA120-T246187
1688121719000,2023-06-30T10:41:59Z,49,TA120-T246191
1688121719000,2023-06-30T10:41:59Z,58.5,TA120-T246183
1688121719000,2023-06-30T10:41:59Z,59.9,TA120-T246184
1688121720000,2023-06-30T10:42:00Z,55.7,TA120-T246183
1688121720000,2023-06-30T10:42:00Z,60,TA120-T246184
1688121720000,2023-06-30T10:42:00Z,57.9,TA120-T246187
1688121720000,2023-06-30T10:42:00Z,49.5,TA120-T246191
1688121721000,2023-06-30T10:42:01Z,57.4,TA120-T246187
1688121721000,2023-06-30T10:42:01Z,49.5,TA120-T246191
1688121721000,2023-06-30T10:42:01Z,54.2,TA120-T246183
1688121721000,2023-06-30T10:42:01Z,60.8,TA120-T246184
1688121722000,2023-06-30T10:42:02Z,50.6,TA120-T246183
1688121722000,2023-06-30T10:42:02Z,61.1,TA120-T246184
1688121722000,2023-06-30T10:42:02Z,59.7,TA120-T246187
1688121722000,2023-06-30T10:42:02Z,49.3,TA120-T246191
1688121723000,2023-06-30T10:42:03Z,62.2,TA120-T246187
1688121723000,2023-06-30T10:42:03Z,50.6,TA120-T246191
1688121723000,2023-06-30T10:42:03Z,49,TA120-T246183
1688121723000,2023-06-30T10:42:03Z,61,TA120-T246184
1688121724000,2023-06-30T10:42:04Z,47.9,TA120-T246183
1688121724000,2023-06-30T10:42:04Z,61.8,TA120-T246184
1688121724000,2023-06-30T10:42:04Z,58,TA120-T246187
1688121724000,2023-06-30T10:42:04Z,50.2,TA120-T246191
1688121725000,2023-06-30T10:42:05Z,57.8,TA120-T246187
1688121725000,2023-06-30T10:42:05Z,50.1,TA120-T246191
1688121725000,2023-06-30T10:42:05Z,46.1,TA120-T246183
1688121725000,2023-06-30T10:42:05Z,62.3,TA120-T246184
1688121726000,2023-06-30T10:42:06Z,45.1,TA120-T246183
1688121726000,2023-06-30T10:42:06Z,63.1,TA120-T246184
1688121726000,2023-06-30T10:42:06Z,57.5,TA120-T246187
1688121726000,2023-06-30T10:42:06Z,49.9,TA120-T246191
1688121727000,2023-06-30T10:42:07Z,58.4,TA120-T246187
1688121727000,2023-06-30T10:42:07Z,50.4,TA120-T246191
1688121727000,2023-06-30T10:42:07Z,45.3,TA120-T246183
1688121727000,2023-06-30T10:42:07Z,63.5,TA120-T246184
1688121728000,2023-06-30T10:42:08Z,45.9,TA120-T246183
1688121728000,2023-06-30T10:42:08Z,64.4,TA120-T246184
1688121728000,2023-06-30T10:42:08Z,58.3,TA120-T246187
1688121728000,2023-06-30T10:42:08Z,52.1,TA120-T246191
1688121729000,2023-06-30T10:42:09Z,58,TA120-T246187
1688121729000,2023-06-30T10:42:09Z,50.9,TA120-T246191
1688121729000,2023-06-30T10:42:09Z,44.4,TA120-T246183
1688121729000,2023-06-30T10:42:09Z,66,TA120-T246184
1688121730000,2023-06-30T10:42:10Z,43.8,TA120-T246183
1688121730000,2023-06-30T10:42:10Z,66.6,TA120-T246184
1688121730000,2023-06-30T10:42:10Z,59.9,TA120-T246187
1688121730000,2023-06-30T10:42:10Z,50.2,TA120-T246191
1688121731000,2023-06-30T10:42:11Z,58.8,TA120-T246187
1688121731000,2023-06-30T10:42:11Z,50.2,TA120-T246191
1688121731000,2023-06-30T10:42:11Z,44.2,TA120-T246183
1688121731000,2023-06-30T10:42:11Z,67.5,TA120-T246184
1688121732000,2023-06-30T10:42:12Z,44.2,TA120-T246183
1688121732000,2023-06-30T10:42:12Z,67.3,TA120-T246184
1688121732000,2023-06-30T10:42:12Z,57.1,TA120-T246187
1688121732000,2023-06-30T10:42:12Z,50.5,TA120-T246191
1688121733000,2023-06-30T10:42:13Z,57.3,TA120-T246187
1688121733000,2023-06-30T10:42:13Z,53.8,TA120-T246191
1688121733000,2023-06-30T10:42:13Z,44,TA120-T246183
1688121733000,2023-06-30T10:42:13Z,68.2,TA120-T246184
1688121734000,2023-06-30T10:42:14Z,44.2,TA120-T246183
1688121734000,2023-06-30T10:42:14Z,67,TA120-T246184
1688121734000,2023-06-30T10:42:14Z,58.2,TA120-T246187
1688121734000,2023-06-30T10:42:14Z,57.8,TA120-T246191
1688121735000,2023-06-30T10:42:15Z,57.6,TA120-T246187
1688121735000,2023-06-30T10:42:15Z,55.4,TA120-T246191
1688121735000,2023-06-30T10:42:15Z,43.9,TA120-T246183
1688121735000,2023-06-30T10:42:15Z,66.7,TA120-T246184
1688121736000,2023-06-30T10:42:16Z,44.1,TA120-T246183
1688121736000,2023-06-30T10:42:16Z,64.7,TA120-T246184
1688121736000,2023-06-30T10:42:16Z,57.1,TA120-T246187
1688121736000,2023-06-30T10:42:16Z,52.2,TA120-T246191
1688121737000,2023-06-30T10:42:17Z,57.3,TA120-T246187
1688121737000,2023-06-30T10:42:17Z,54.3,TA120-T246191
1688121737000,2023-06-30T10:42:17Z,44.7,TA120-T246183
1688121737000,2023-06-30T10:42:17Z,64.7,TA120-T246184
1688121738000,2023-06-30T10:42:18Z,44.5,TA120-T246183
1688121738000,2023-06-30T10:42:18Z,63.5,TA120-T246184
1688121738000,2023-06-30T10:42:18Z,58.2,TA120-T246187
1688121738000,2023-06-30T10:42:18Z,51.9,TA120-T246191
1688121739000,2023-06-30T10:42:19Z,58.1,TA120-T246187
1688121739000,2023-06-30T10:42:19Z,52.4,TA120-T246191
1688121739000,2023-06-30T10:42:19Z,45.1,TA120-T246183
1688121739000,2023-06-30T10:42:19Z,63.1,TA120-T246184
1688121740000,2023-06-30T10:42:20Z,49.2,TA120-T246183
1688121740000,2023-06-30T10:42:20Z,63,TA120-T246184
1688121740000,2023-06-30T10:42:20Z,58.5,TA120-T246187
1688121740000,2023-06-30T10:42:20Z,51.1,TA120-T246191
1688121741000,2023-06-30T10:42:21Z,58.5,TA120-T246187
1688121741000,2023-06-30T10:42:21Z,53.7,TA120-T246191
1688121741000,2023-06-30T10:42:21Z,49.7,TA120-T246183
1688121741000,2023-06-30T10:42:21Z,62.9,TA120-T246184
1688121742000,2023-06-30T10:42:22Z,47.3,TA120-T246183
1688121742000,2023-06-30T10:42:22Z,63.7,TA120-T246184
1688121742000,2023-06-30T10:42:22Z,57.7,TA120-T246187
1688121742000,2023-06-30T10:42:22Z,51.2,TA120-T246191
1688121743000,2023-06-30T10:42:23Z,57.1,TA120-T246187
1688121743000,2023-06-30T10:42:23Z,49.8,TA120-T246191
1688121743000,2023-06-30T10:42:23Z,45.3,TA120-T246183
1688121743000,2023-06-30T10:42:23Z,65.2,TA120-T246184
1688121744000,2023-06-30T10:42:24Z,44.9,TA120-T246183
1688121744000,2023-06-30T10:42:24Z,65.9,TA120-T246184
1688121744000,2023-06-30T10:42:24Z,57.5,TA120-T246187
1688121744000,2023-06-30T10:42:24Z,51,TA120-T246191
1688121745000,2023-06-30T10:42:25Z,56.8,TA120-T246187
1688121745000,2023-06-30T10:42:25Z,50.4,TA120-T246191
1688121745000,2023-06-30T10:42:25Z,44.7,TA120-T246183
1688121745000,2023-06-30T10:42:25Z,67.3,TA120-T246184
1688121746000,2023-06-30T10:42:26Z,43.9,TA120-T246183
1688121746000,2023-06-30T10:42:26Z,68,TA120-T246184
1688121746000,2023-06-30T10:42:26Z,57.2,TA120-T246187
1688121746000,2023-06-30T10:42:26Z,50.2,TA120-T246191
1688121747000,2023-06-30T10:42:27Z,57.6,TA120-T246187
1688121747000,2023-06-30T10:42:27Z,52.8,TA120-T246191
1688121747000,2023-06-30T10:42:27Z,43.9,TA120-T246183
1688121747000,2023-06-30T10:42:27Z,69.1,TA120-T246184
1688121748000,2023-06-30T10:42:28Z,43.5,TA120-T246183
1688121748000,2023-06-30T10:42:28Z,69.1,TA120-T246184
1688121748000,2023-06-30T10:42:28Z,57.2,TA120-T246187
1688121748000,2023-06-30T10:42:28Z,51.5,TA120-T246191
1688121749000,2023-06-30T10:42:29Z,57.1,TA120-T246187
1688121749000,2023-06-30T10:42:29Z,52.2,TA120-T246191
1688121749000,2023-06-30T10:42:29Z,43.8,TA120-T246183
1688121749000,2023-06-30T10:42:29Z,68.9,TA120-T246184
1688121750000,2023-06-30T10:42:30Z,43.9,TA120-T246183
1688121750000,2023-06-30T10:42:30Z,68.4,TA120-T246184
1688121750000,2023-06-30T10:42:30Z,56.4,TA120-T246187
1688121750000,2023-06-30T10:42:30Z,50.8,TA120-T246191
1688121751000,2023-06-30T10:42:31Z,56.4,TA120-T246187
1688121751000,2023-06-30T10:42:31Z,51.3,TA120-T246191
1688121751000,2023-06-30T10:42:31Z,44,TA120-T246183
1688121751000,2023-06-30T10:42:31Z,69.4,TA120-T246184
1688121752000,2023-06-30T10:42:32Z,43.7,TA120-T246183
1688121752000,2023-06-30T10:42:32Z,68,TA120-T246184
1688121752000,2023-06-30T10:42:32Z,56.7,TA120-T246187
1688121752000,2023-06-30T10:42:32Z,51.7,TA120-T246191
1688121753000,2023-06-30T10:42:33Z,57.1,TA120-T246187
1688121753000,2023-06-30T10:42:33Z,51.6,TA120-T246191
1688121753000,2023-06-30T10:42:33Z,43.8,TA120-T246183
1688121753000,2023-06-30T10:42:33Z,67.4,TA120-T246184
1688121754000,2023-06-30T10:42:34Z,44.2,TA120-T246183
1688121754000,2023-06-30T10:42:34Z,67.8,TA120-T246184
1688121754000,2023-06-30T10:42:34Z,56.3,TA120-T246187
1688121754000,2023-06-30T10:42:34Z,52.9,TA120-T246191
1688121755000,2023-06-30T10:42:35Z,56.5,TA120-T246187
1688121755000,2023-06-30T10:42:35Z,52.5,TA120-T246191
1688121755000,2023-06-30T10:42:35Z,43.8,TA120-T246183
1688121755000,2023-06-30T10:42:35Z,67.6,TA120-T246184
1688121756000,2023-06-30T10:42:36Z,43.6,TA120-T246183
1688121756000,2023-06-30T10:42:36Z,67.3,TA120-T246184
1688121756000,2023-06-30T10:42:36Z,56.8,TA120-T246187
1688121756000,2023-06-30T10:42:36Z,53.6,TA120-T246191
1688121757000,2023-06-30T10:42:37Z,57.2,TA120-T246187
1688121757000,2023-06-30T10:42:37Z,53.8,TA120-T246191
1688121757000,2023-06-30T10:42:37Z,43.7,TA120-T246183
1688121757000,2023-06-30T10:42:37Z,67.1,TA120-T246184
1688121758000,2023-06-30T10:42:38Z,43.7,TA120-T246183
1688121758000,2023-06-30T10:42:38Z,67,TA120-T246184
1688121758000,2023-06-30T10:42:38Z,55.8,TA120-T246187
1688121758000,2023-06-30T10:42:38Z,54.2,TA120-T246191
1688121759000,2023-06-30T10:42:39Z,54.8,TA120-T246187
1688121759000,2023-06-30T10:42:39Z,56,TA120-T246191
1688121759000,2023-06-30T10:42:39Z,43.8,TA120-T246183
1688121759000,2023-06-30T10:42:39Z,66.5,TA120-T246184
1688121760000,2023-06-30T10:42:40Z,43.3,TA120-T246183
1688121760000,2023-06-30T10:42:40Z,71.4,TA120-T246184
1688121760000,2023-06-30T10:42:40Z,56.1,TA120-T246187
1688121760000,2023-06-30T10:42:40Z,55.6,TA120-T246191
1688121761000,2023-06-30T10:42:41Z,56.2,TA120-T246187
1688121761000,2023-06-30T10:42:41Z,56.5,TA120-T246191
1688121761000,2023-06-30T10:42:41Z,43.7,TA120-T246183
1688121761000,2023-06-30T10:42:41Z,66.1,TA120-T246184
1688121762000,2023-06-30T10:42:42Z,43.5,TA120-T246183
1688121762000,2023-06-30T10:42:42Z,66.7,TA120-T246184
1688121762000,2023-06-30T10:42:42Z,56.5,TA120-T246187
1688121762000,2023-06-30T10:42:42Z,58.9,TA120-T246191
1688121763000,2023-06-30T10:42:43Z,55.9,TA120-T246187
1688121763000,2023-06-30T10:42:43Z,58.8,TA120-T246191
1688121763000,2023-06-30T10:42:43Z,43.7,TA120-T246183
1688121763000,2023-06-30T10:42:43Z,66.2,TA120-T246184
1688121764000,2023-06-30T10:42:44Z,43.7,TA120-T246183
1688121764000,2023-06-30T10:42:44Z,66.3,TA120-T246184
1688121764000,2023-06-30T10:42:44Z,54.8,TA120-T246187
1688121764000,2023-06-30T10:42:44Z,56,TA120-T246191
1688121765000,2023-06-30T10:42:45Z,55.5,TA120-T246187
1688121765000,2023-06-30T10:42:45Z,56.6,TA120-T246191
1688121765000,2023-06-30T10:42:45Z,43.6,TA120-T246183
1688121765000,2023-06-30T10:42:45Z,65.2,TA120-T246184
1688121766000,2023-06-30T10:42:46Z,43.5,TA120-T246183
1688121766000,2023-06-30T10:42:46Z,68.8,TA120-T246184
1688121766000,2023-06-30T10:42:46Z,55.8,TA120-T246187
1688121766000,2023-06-30T10:42:46Z,59.2,TA120-T246191
1688121767000,2023-06-30T10:42:47Z,56.4,TA120-T246187
1688121767000,2023-06-30T10:42:47Z,62,TA120-T246191
1688121767000,2023-06-30T10:42:47Z,43.8,TA120-T246183
1688121767000,2023-06-30T10:42:47Z,72.7,TA120-T246184
1688121768000,2023-06-30T10:42:48Z,43.8,TA120-T246183
1688121768000,2023-06-30T10:42:48Z,64.7,TA120-T246184
1688121768000,2023-06-30T10:42:48Z,55.4,TA120-T246187
1688121768000,2023-06-30T10:42:48Z,62.5,TA120-T246191
1688121769000,2023-06-30T10:42:49Z,56.7,TA120-T246187
1688121769000,2023-06-30T10:42:49Z,64.4,TA120-T246191
1688121769000,2023-06-30T10:42:49Z,43.6,TA120-T246183
1688121769000,2023-06-30T10:42:49Z,64.4,TA120-T246184
1688121770000,2023-06-30T10:42:50Z,43.7,TA120-T246183
1688121770000,2023-06-30T10:42:50Z,64.3,TA120-T246184
1688121770000,2023-06-30T10:42:50Z,56.4,TA120-T246187
1688121770000,2023-06-30T10:42:50Z,65.2,TA120-T246191
1688121771000,2023-06-30T10:42:51Z,55.8,TA120-T246187
1688121771000,2023-06-30T10:42:51Z,60.1,TA120-T246191
1688121771000,2023-06-30T10:42:51Z,43.9,TA120-T246183
1688121771000,2023-06-30T10:42:51Z,64.9,TA120-T246184
1688121772000,2023-06-30T10:42:52Z,43.6,TA120-T246183
1688121772000,2023-06-30T10:42:52Z,66.4,TA120-T246184
1688121772000,2023-06-30T10:42:52Z,56,TA120-T246187
1688121772000,2023-06-30T10:42:52Z,58.8,TA120-T246191
1688121773000,2023-06-30T10:42:53Z,57.3,TA120-T246187
1688121773000,2023-06-30T10:42:53Z,58.9,TA120-T246191
1688121773000,2023-06-30T10:42:53Z,43.8,TA120-T246183
1688121773000,2023-06-30T10:42:53Z,73.6,TA120-T246184
1688121774000,2023-06-30T10:42:54Z,43.6,TA120-T246183
1688121774000,2023-06-30T10:42:54Z,70.1,TA120-T246184
1688121774000,2023-06-30T10:42:54Z,57.3,TA120-T246187
1688121774000,2023-06-30T10:42:54Z,57.4,TA120-T246191
1688121775000,2023-06-30T10:42:55Z,56.4,TA120-T246187
1688121775000,2023-06-30T10:42:55Z,55,TA120-T246191
1688121775000,2023-06-30T10:42:55Z,43.6,TA120-T246183
1688121775000,2023-06-30T10:42:55Z,70.6,TA120-T246184
1688121776000,2023-06-30T10:42:56Z,43.6,TA120-T246183
1688121776000,2023-06-30T10:42:56Z,71.5,TA120-T246184
1688121776000,2023-06-30T10:42:56Z,56.3,TA120-T246187
1688121776000,2023-06-30T10:42:56Z,53.1,TA120-T246191
1688121777000,2023-06-30T10:42:57Z,58,TA120-T246187
1688121777000,2023-06-30T10:42:57Z,54.6,TA120-T246191
1688121777000,2023-06-30T10:42:57Z,43.6,TA120-T246183
1688121777000,2023-06-30T10:42:57Z,71.5,TA120-T246184
1688121778000,2023-06-30T10:42:58Z,43.2,TA120-T246183
1688121778000,2023-06-30T10:42:58Z,72.3,TA120-T246184
1688121778000,2023-06-30T10:42:58Z,57,TA120-T246187
1688121778000,2023-06-30T10:42:58Z,52.4,TA120-T246191
1688121779000,2023-06-30T10:42:59Z,57.4,TA120-T246187
1688121779000,2023-06-30T10:42:59Z,52.1,TA120-T246191
1688121779000,2023-06-30T10:42:59Z,43.6,TA120-T246183
1688121779000,2023-06-30T10:42:59Z,73.2,TA120-T246184
1688121780000,2023-06-30T10:43:00Z,43.5,TA120-T246183
1688121780000,2023-06-30T10:43:00Z,77.1,TA120-T246184
1688121780000,2023-06-30T10:43:00Z,57,TA120-T246187
1688121780000,2023-06-30T10:43:00Z,52.8,TA120-T246191
1688121781000,2023-06-30T10:43:01Z,57.1,TA120-T246187
1688121781000,2023-06-30T10:43:01Z,51.9,TA120-T246191
1688121781000,2023-06-30T10:43:01Z,43.4,TA120-T246183
1688121781000,2023-06-30T10:43:01Z,72.4,TA120-T246184
1688121782000,2023-06-30T10:43:02Z,43.5,TA120-T246183
1688121782000,2023-06-30T10:43:02Z,72.6,TA120-T246184
1688121782000,2023-06-30T10:43:02Z,57,TA120-T246187
1688121782000,2023-06-30T10:43:02Z,52,TA120-T246191
1688121783000,2023-06-30T10:43:03Z,57.3,TA120-T246187
1688121783000,2023-06-30T10:43:03Z,52.2,TA120-T246191
1688121783000,2023-06-30T10:43:03Z,43.5,TA120-T246183
1688121783000,2023-06-30T10:43:03Z,73.4,TA120-T246184
1688121784000,2023-06-30T10:43:04Z,43.6,TA120-T246183
1688121784000,2023-06-30T10:43:04Z,73.7,TA120-T246184
1688121784000,2023-06-30T10:43:04Z,59.7,TA120-T246187
1688121784000,2023-06-30T10:43:04Z,52.9,TA120-T246191
1688121785000,2023-06-30T10:43:05Z,60.8,TA120-T246187
1688121785000,2023-06-30T10:43:05Z,52.4,TA120-T246191
1688121785000,2023-06-30T10:43:05Z,44.1,TA120-T246183
1688121785000,2023-06-30T10:43:05Z,71.8,TA120-T246184
1688121786000,2023-06-30T10:43:06Z,43.5,TA120-T246183
1688121786000,2023-06-30T10:43:06Z,71.9,TA120-T246184
1688121786000,2023-06-30T10:43:06Z,60.7,TA120-T246187
1688121786000,2023-06-30T10:43:06Z,55.3,TA120-T246191
1688121787000,2023-06-30T10:43:07Z,60.4,TA120-T246187
1688121787000,2023-06-30T10:43:07Z,57,TA120-T246191
1688121787000,2023-06-30T10:43:07Z,43.7,TA120-T246183
1688121787000,2023-06-30T10:43:07Z,70.5,TA120-T246184
1688121788000,2023-06-30T10:43:08Z,43.5,TA120-T246183
1688121788000,2023-06-30T10:43:08Z,71.4,TA120-T246184
1688121788000,2023-06-30T10:43:08Z,59,TA120-T246187
1688121788000,2023-06-30T10:43:08Z,55.2,TA120-T246191
1688121789000,2023-06-30T10:43:09Z,57.3,TA120-T246187
1688121789000,2023-06-30T10:43:09Z,56.1,TA120-T246191
1688121789000,2023-06-30T10:43:09Z,43.3,TA120-T246183
1688121789000,2023-06-30T10:43:09Z,71.1,TA120-T246184
1688121790000,2023-06-30T10:43:10Z,43.4,TA120-T246183
1688121790000,2023-06-30T10:43:10Z,71.1,TA120-T246184
1688121790000,2023-06-30T10:43:10Z,56.4,TA120-T246187
1688121790000,2023-06-30T10:43:10Z,55.9,TA120-T246191
1688121791000,2023-06-30T10:43:11Z,56.8,TA120-T246187
1688121791000,2023-06-30T10:43:11Z,56.2,TA120-T246191
1688121791000,2023-06-30T10:43:11Z,43.8,TA120-T246183
1688121791000,2023-06-30T10:43:11Z,71.8,TA120-T246184
1688121792000,2023-06-30T10:43:12Z,43.4,TA120-T246183
1688121792000,2023-06-30T10:43:12Z,69.9,TA120-T246184
1688121792000,2023-06-30T10:43:12Z,56.9,TA120-T246187
