time,readable_time,dBA,dev-id
1695814212000,2023-09-27T11:30:12Z,73.6,TA120-T246184
1695814236000,2023-09-27T11:30:36Z,46,TA120-T246183
1695814237000,2023-09-27T11:30:37Z,56.5,TA120-T246187
1695814245000,2023-09-27T11:30:45Z,54.4,TA120-T246191
1695814272000,2023-09-27T11:31:12Z,72.6,TA120-T246184
1695814296000,2023-09-27T11:31:36Z,44.6,TA120-T246183
1695814297000,2023-09-27T11:31:37Z,54.1,TA120-T246187
1695814305000,2023-09-27T11:31:45Z,53.8,TA120-T246191
1695814332000,2023-09-27T11:32:12Z,68.6,TA120-T246184
1695814356000,2023-09-27T11:32:36Z,44.5,TA120-T246183
1695814357000,2023-09-27T11:32:37Z,55.6,TA120-T246187
1695814365000,2023-09-27T11:32:45Z,57.7,TA120-T246191
1695814392000,2023-09-27T11:33:12Z,72.2,TA120-T246184
1695814416000,2023-09-27T11:33:36Z,44,TA120-T246183
1695814417000,2023-09-27T11:33:37Z,57.7,TA120-T246187
1695814425000,2023-09-27T11:33:45Z,58.7,TA120-T246191
1695814452000,2023-09-27T11:34:12Z,73.2,TA120-T246184
1695814476000,2023-09-27T11:34:36Z,44,TA120-T246183
1695814477000,2023-09-27T11:34:37Z,57.8,TA120-T246187
1695814485000,2023-09-27T11:34:45Z,62.9,TA120-T246191
1695814512000,2023-09-27T11:35:12Z,69.1,TA120-T246184
1695814536000,2023-09-27T11:35:36Z,45.1,TA120-T246183
1695814537000,2023-09-27T11:35:37Z,57.3,TA120-T246187
1695814545000,2023-09-27T11:35:45Z,61.6,TA120-T246191
1695814572000,2023-09-27T11:36:12Z,70.2,TA120-T246184
1695814596000,2023-09-27T11:36:36Z,44,TA120-T246183
1695814597000,2023-09-27T11:36:37Z,58.1,TA120-T246187
1695814605000,2023-09-27T11:36:45Z,55.5,TA120-T246191
1695814632000,2023-09-27T11:37:12Z,72.5,TA120-T246184
1695814656000,2023-09-27T11:37:36Z,44.1,TA120-T246183
1695814657000,2023-09-27T11:37:37Z,57.3,TA120-T246187
1695814665000,2023-09-27T11:37:45Z,54.5,TA120-T246191
1695814692000,2023-09-27T11:38:12Z,69.8,TA120-T246184
1695814716000,2023-09-27T11:38:36Z,44.2,TA120-T246183
1695814717000,2023-09-27T11:38:37Z,57.6,TA120-T246187
1695814725000,2023-09-27T11:38:45Z,57.8,TA120-T246191
1695814752000,2023-09-27T11:39:12Z,74.4,TA120-T246184
1695814776000,2023-09-27T11:39:36Z,44.8,TA120-T246183
1695814777000,2023-09-27T11:39:37Z,55.9,TA120-T246187
1695814785000,2023-09-27T11:39:45Z,58.6,TA120-T246191
1695814812000,2023-09-27T11:40:12Z,71.7,TA120-T246184
1695814836000,2023-09-27T11:40:36Z,43.8,TA120-T246183
1695814837000,2023-09-27T11:40:37Z,58.4,TA120-T246187
1695814845000,2023-09-27T11:40:45Z,53.8,TA120-T246191
1695814872000,2023-09-27T11:41:12Z,73.4,TA120-T246184
1695814896000,2023-09-27T11:41:36Z,44,TA120-T246183
1695814897000,2023-09-27T11:41:37Z,58,TA120-T246187
1695814905000,2023-09-27T11:41:45Z,54.3,TA120-T246191
1695814932000,2023-09-27T11:42:12Z,72.9,TA120-T246184
1695814956000,2023-09-27T11:42:36Z,43.9,TA120-T246183
1695814957000,2023-09-27T11:42:37Z,57.7,TA120-T246187
1695814965000,2023-09-27T11:42:45Z,60.1,TA120-T246191
1695814992000,2023-09-27T11:43:12Z,70.2,TA120-T246184
1695815016000,2023-09-27T11:43:36Z,43.7,TA120-T246183
1695815017000,2023-09-27T11:43:37Z,57.1,TA120-T246187
1695815025000,2023-09-27T11:43:45Z,52.5,TA120-T246191
1695815052000,2023-09-27T11:44:12Z,72.3,TA120-T246184
1695815076000,2023-09-27T11:44:36Z,43.8,TA120-T246183
1695815077000,2023-09-27T11:44:37Z,57,TA120-T246187
1695815085000,2023-09-27T11:44:45Z,56.1,TA120-T246191
1695815112000,2023-09-27T11:45:12Z,70.4,TA120-T246184
1695815136000,2023-09-27T11:45:36Z,43.7,TA120-T246183
1695815137000,2023-09-27T11:45:37Z,57.9,TA120-T246187
1695815145000,2023-09-27T11:45:45Z,57.9,TA120-T246191
1695815172000,2023-09-27T11:46:12Z,71.4,TA120-T246184
1695815196000,2023-09-27T11:46:36Z,43.7,TA120-T246183
1695815197000,2023-09-27T11:46:37Z,56.7,TA120-T246187
1695815205000,2023-09-27T11:46:45Z,57.3,TA120-T246191
1695815232000,2023-09-27T11:47:12Z,69.5,TA120-T246184
1695815256000,2023-09-27T11:47:36Z,43.8,TA120-T246183
1695815257000,2023-09-27T11:47:37Z,56.4,TA120-T246187
1695815265000,2023-09-27T11:47:45Z,55.4,TA120-T246191
1695815292000,2023-09-27T11:48:12Z,72.3,TA120-T246184
1695815316000,2023-09-27T11:48:36Z,43.7,TA120-T246183
1695815317000,2023-09-27T11:48:37Z,57.1,TA120-T246187
1695815325000,2023-09-27T11:48:45Z,52.7,TA120-T246191
1695815352000,2023-09-27T11:49:12Z,70,TA120-T246184
1695815376000,2023-09-27T11:49:36Z,43.7,TA120-T246183
1695815377000,2023-09-27T11:49:37Z,57.2,TA120-T246187
1695815385000,2023-09-27T11:49:45Z,55.8,TA120-T246191
1695815412000,2023-09-27T11:50:12Z,70.1,TA120-T246184
1695815436000,2023-09-27T11:50:36Z,43.8,TA120-T246183
1695815437000,2023-09-27T11:50:37Z,59.4,TA120-T246187
1695815445000,2023-09-27T11:50:45Z,55.2,TA120-T246191
1695815472000,2023-09-27T11:51:12Z,71.9,TA120-T246184
1695815496000,2023-09-27T11:51:36Z,43.9,TA120-T246183
1695815497000,2023-09-27T11:51:37Z,57.4,TA120-T246187
1695815505000,2023-09-27T11:51:45Z,56.3,TA120-T246191
1695815532000,2023-09-27T11:52:12Z,71.4,TA120-T246184
1695815556000,2023-09-27T11:52:36Z,43.7,TA120-T246183
1695815557000,2023-09-27T11:52:37Z,58,TA120-T246187
1695815565000,2023-09-27T11:52:45Z,58.4,TA120-T246191
1695815592000,2023-09-27T11:53:12Z,72,TA120-T246184
1695815616000,2023-09-27T11:53:36Z,43.9,TA120-T246183
1695815617000,2023-09-27T11:53:37Z,60.2,TA120-T246187
1695815625000,2023-09-27T11:53:45Z,56.3,TA120-T246191
1695815652000,2023-09-27T11:54:12Z,74.9,TA120-T246184
1695815676000,2023-09-27T11:54:36Z,44,TA120-T246183
1695815677000,2023-09-27T11:54:37Z,57.9,TA120-T246187
1695815685000,2023-09-27T11:54:45Z,57,TA120-T246191
1695815712000,2023-09-27T11:55:12Z,72.2,TA120-T246184
1695815736000,2023-09-27T11:55:36Z,43.9,TA120-T246183
1695815737000,2023-09-27T11:55:37Z,56.9,TA120-T246187
1695815745000,2023-09-27T11:55:45Z,59.2,TA120-T246191
1695815772000,2023-09-27T11:56:12Z,70.4,TA120-T246184
1695815796000,2023-09-27T11:56:36Z,44.5,TA120-T246183
1695815797000,2023-09-27T11:56:37Z,56.9,TA120-T246187
1695815805000,2023-09-27T11:56:45Z,61.8,TA120-T246191
1695815832000,2023-09-27T11:57:12Z,74.8,TA120-T246184
1695815856000,2023-09-27T11:57:36Z,44.2,TA120-T246183
1695815857000,2023-09-27T11:57:37Z,58.4,TA120-T246187
1695815865000,2023-09-27T11:57:45Z,56.6,TA120-T246191
1695815892000,2023-09-27T11:58:12Z,68.6,TA120-T246184
1695815916000,2023-09-27T11:58:36Z,43.9,TA120-T246183
1695815917000,2023-09-27T11:58:37Z,58.7,TA120-T246187
1695815925000,2023-09-27T11:58:45Z,61.4,TA120-T246191
1695815952000,2023-09-27T11:59:12Z,71,TA120-T246184
1695815976000,2023-09-27T11:59:36Z,44.7,TA120-T246183
1695815977000,2023-09-27T11:59:37Z,58.3,TA120-T246187
1695815985000,2023-09-27T11:59:45Z,58.9,TA120-T246191
1695816012000,2023-09-27T12:00:12Z,74.7,TA120-T246184
1695816036000,2023-09-27T12:00:36Z,44.8,TA120-T246183
1695816037000,2023-09-27T12:00:37Z,58.6,TA120-T246187
1695816045000,2023-09-27T12:00:45Z,57.3,TA120-T246191
1695816072000,2023-09-27T12:01:12Z,76.6,TA120-T246184
1695816096000,2023-09-27T12:01:36Z,44.4,TA120-T246183
1695816097000,2023-09-27T12:01:37Z,57.8,TA120-T246187
1695816105000,2023-09-27T12:01:45Z,56.4,TA120-T246191
1695816132000,2023-09-27T12:02:12Z,72,TA120-T246184
1695816156000,2023-09-27T12:02:36Z,44.3,TA120-T246183
1695816157000,2023-09-27T12:02:37Z,58.4,TA120-T246187
1695816165000,2023-09-27T12:02:45Z,58.9,TA120-T246191
1695816192000,2023-09-27T12:03:12Z,77.8,TA120-T246184
1695816216000,2023-09-27T12:03:36Z,44.4,TA120-T246183
1695816217000,2023-09-27T12:03:37Z,56.2,TA120-T246187
1695816225000,2023-09-27T12:03:45Z,53.4,TA120-T246191
1695816252000,2023-09-27T12:04:12Z,72.5,TA120-T246184
1695816276000,2023-09-27T12:04:36Z,44.8,TA120-T246183
1695816277000,2023-09-27T12:04:37Z,57.8,TA120-T246187
1695816285000,2023-09-27T12:04:45Z,59,TA120-T246191
1695816312000,2023-09-27T12:05:12Z,70.6,TA120-T246184
1695816336000,2023-09-27T12:05:36Z,45,TA120-T246183
1695816337000,2023-09-27T12:05:37Z,61,TA120-T246187
1695816345000,2023-09-27T12:05:45Z,61.4,TA120-T246191
1695816372000,2023-09-27T12:06:12Z,71.6,TA120-T246184
1695816396000,2023-09-27T12:06:36Z,44.9,TA120-T246183
1695816397000,2023-09-27T12:06:37Z,58.2,TA120-T246187
1695816405000,2023-09-27T12:06:45Z,60.8,TA120-T246191
1695816432000,2023-09-27T12:07:12Z,73,TA120-T246184
1695816456000,2023-09-27T12:07:36Z,47.5,TA120-T246183
1695816457000,2023-09-27T12:07:37Z,65.8,TA120-T246187
1695816465000,2023-09-27T12:07:45Z,59.7,TA120-T246191
1695816492000,2023-09-27T12:08:12Z,67.1,TA120-T246184
1695816516000,2023-09-27T12:08:36Z,55.4,TA120-T246183
1695816517000,2023-09-27T12:08:37Z,63.9,TA120-T246187
1695816525000,2023-09-27T12:08:45Z,56.3,TA120-T246191
1695816552000,2023-09-27T12:09:12Z,74.3,TA120-T246184
1695816576000,2023-09-27T12:09:36Z,46.1,TA120-T246183
1695816577000,2023-09-27T12:09:37Z,59.9,TA120-T246187
1695816585000,2023-09-27T12:09:45Z,62.3,TA120-T246191
1695816612000,2023-09-27T12:10:12Z,73,TA120-T246184
1695816636000,2023-09-27T12:10:36Z,45.2,TA120-T246183
1695816637000,2023-09-27T12:10:37Z,58.6,TA120-T246187
1695816645000,2023-09-27T12:10:45Z,60.9,TA120-T246191
1695816672000,2023-09-27T12:11:12Z,73.3,TA120-T246184
1695816696000,2023-09-27T12:11:36Z,49,TA120-T246183
1695816697000,2023-09-27T12:11:37Z,57.3,TA120-T246187
1695816705000,2023-09-27T12:11:45Z,58.4,TA120-T246191
1695816732000,2023-09-27T12:12:12Z,75.7,TA120-T246184
1695816756000,2023-09-27T12:12:36Z,44.3,TA120-T246183
1695816757000,2023-09-27T12:12:37Z,59.1,TA120-T246187
1695816765000,2023-09-27T12:12:45Z,57.9,TA120-T246191
1695816792000,2023-09-27T12:13:12Z,76.6,TA120-T246184
1695816816000,2023-09-27T12:13:36Z,43.9,TA120-T246183
1695816817000,2023-09-27T12:13:37Z,57.4,TA120-T246187
1695816825000,2023-09-27T12:13:45Z,58.5,TA120-T246191
1695816852000,2023-09-27T12:14:12Z,72.3,TA120-T246184
1695816876000,2023-09-27T12:14:36Z,43.9,TA120-T246183
1695816877000,2023-09-27T12:14:37Z,56.2,TA120-T246187
1695816885000,2023-09-27T12:14:45Z,56.8,TA120-T246191
1695816912000,2023-09-27T12:15:12Z,78.4,TA120-T246184
1695816936000,2023-09-27T12:15:36Z,44.4,TA120-T246183
1695816937000,2023-09-27T12:15:37Z,57.9,TA120-T246187
1695816945000,2023-09-27T12:15:45Z,56.1,TA120-T246191
1695816972000,2023-09-27T12:16:12Z,75.4,TA120-T246184
1695816996000,2023-09-27T12:16:36Z,43.9,TA120-T246183
1695816997000,2023-09-27T12:16:37Z,56.5,TA120-T246187
1695817005000,2023-09-27T12:16:45Z,57.2,TA120-T246191
1695817032000,2023-09-27T12:17:12Z,74.1,TA120-T246184
1695817056000,2023-09-27T12:17:36Z,43.9,TA120-T246183
1695817057000,2023-09-27T12:17:37Z,58.5,TA120-T246187
1695817065000,2023-09-27T12:17:45Z,55,TA120-T246191
1695817092000,2023-09-27T12:18:12Z,75.5,TA120-T246184
1695817116000,2023-09-27T12:18:36Z,43.8,TA120-T246183
1695817117000,2023-09-27T12:18:37Z,57,TA120-T246187
1695817125000,2023-09-27T12:18:45Z,57.2,TA120-T246191
1695817152000,2023-09-27T12:19:12Z,76.9,TA120-T246184
1695817176000,2023-09-27T12:19:36Z,43.9,TA120-T246183
1695817177000,2023-09-27T12:19:37Z,57.3,TA120-T246187
1695817185000,2023-09-27T12:19:45Z,62.1,TA120-T246191
1695817212000,2023-09-27T12:20:12Z,74.9,TA120-T246184
1695817236000,2023-09-27T12:20:36Z,44,TA120-T246183
1695817237000,2023-09-27T12:20:37Z,59,TA120-T246187
1695817245000,2023-09-27T12:20:45Z,59,TA120-T246191
1695817272000,2023-09-27T12:21:12Z,75.9,TA120-T246184
1695817296000,2023-09-27T12:21:36Z,43.8,TA120-T246183
1695817297000,2023-09-27T12:21:37Z,58.6,TA120-T246187
1695817305000,2023-09-27T12:21:45Z,53.9,TA120-T246191
1695817332000,2023-09-27T12:22:12Z,76.5,TA120-T246184
1695817356000,2023-09-27T12:22:36Z,43.7,TA120-T246183
1695817357000,2023-09-27T12:22:37Z,57.5,TA120-T246187
1695817365000,2023-09-27T12:22:45Z,57.5,TA120-T246191
1695817392000,2023-09-27T12:23:12Z,79.1,TA120-T246184
1695817416000,2023-09-27T12:23:36Z,43.8,TA120-T246183
1695817417000,2023-09-27T12:23:37Z,57.5,TA120-T246187
1695817425000,2023-09-27T12:23:45Z,55.1,TA120-T246191
1695817452000,2023-09-27T12:24:12Z,77.1,TA120-T246184
1695817476000,2023-09-27T12:24:36Z,43.9,TA120-T246183
1695817477000,2023-09-27T12:24:37Z,57.4,TA120-T246187
1695817485000,2023-09-27T12:24:45Z,58.6,TA120-T246191
1695817512000,2023-09-27T12:25:12Z,75.6,TA120-T246184
1695817536000,2023-09-27T12:25:36Z,43.9,TA120-T246183
1695817537000,2023-09-27T12:25:37Z,56,TA120-T246187
1695817545000,2023-09-27T12:25:45Z,58.6,TA120-T246191
1695817572000,2023-09-27T12:26:12Z,70.9,TA120-T246184
1695817596000,2023-09-27T12:26:36Z,43.9,TA120-T246183
1695817597000,2023-09-27T12:26:37Z,57.1,TA120-T246187
1695817605000,2023-09-27T12:26:45Z,56,TA120-T246191
1695817632000,2023-09-27T12:27:12Z,76.5,TA120-T246184
1695817656000,2023-09-27T12:27:36Z,43.9,TA120-T246183
1695817657000,2023-09-27T12:27:37Z,57.7,TA120-T246187
1695817665000,2023-09-27T12:27:45Z,55.1,TA120-T246191
1695817692000,2023-09-27T12:28:12Z,74.4,TA120-T246184
1695817716000,2023-09-27T12:28:36Z,43.9,TA120-T246183
1695817717000,2023-09-27T12:28:37Z,57.1,TA120-T246187
1695817725000,2023-09-27T12:28:45Z,56.9,TA120-T246191
1695817752000,2023-09-27T12:29:12Z,74.9,TA120-T246184
1695817776000,2023-09-27T12:29:36Z,47.7,TA120-T246183
1695817777000,2023-09-27T12:29:37Z,56.9,TA120-T246187
1695817785000,2023-09-27T12:29:45Z,57.1,TA120-T246191
1695817812000,2023-09-27T12:30:12Z,75.5,TA120-T246184
1695817836000,2023-09-27T12:30:36Z,45.9,TA120-T246183
1695817837000,2023-09-27T12:30:37Z,57.7,TA120-T246187
1695817845000,2023-09-27T12:30:45Z,59,TA120-T246191
1695817872000,2023-09-27T12:31:12Z,76.4,TA120-T246184
1695817896000,2023-09-27T12:31:36Z,44,TA120-T246183
1695817897000,2023-09-27T12:31:37Z,58.4,TA120-T246187
1695817905000,2023-09-27T12:31:45Z,57.5,TA120-T246191
1695817932000,2023-09-27T12:32:12Z,74.5,TA120-T246184
1695817956000,2023-09-27T12:32:36Z,44.8,TA120-T246183
1695817957000,2023-09-27T12:32:37Z,57.4,TA120-T246187
1695817965000,2023-09-27T12:32:45Z,57,TA120-T246191
1695817992000,2023-09-27T12:33:12Z,73.8,TA120-T246184
1695818016000,2023-09-27T12:33:36Z,44,TA120-T246183
1695818017000,2023-09-27T12:33:37Z,58.7,TA120-T246187
1695818025000,2023-09-27T12:33:45Z,55.3,TA120-T246191
1695818052000,2023-09-27T12:34:12Z,76.2,TA120-T246184
1695818076000,2023-09-27T12:34:36Z,43.9,TA120-T246183
1695818077000,2023-09-27T12:34:37Z,58.3,TA120-T246187
1695818085000,2023-09-27T12:34:45Z,57.5,TA120-T246191
1695818112000,2023-09-27T12:35:12Z,76.5,TA120-T246184
1695818136000,2023-09-27T12:35:36Z,44.1,TA120-T246183
1695818137000,2023-09-27T12:35:37Z,58.5,TA120-T246187
1695818145000,2023-09-27T12:35:45Z,58.6,TA120-T246191
1695818172000,2023-09-27T12:36:12Z,75.5,TA120-T246184
1695818196000,2023-09-27T12:36:36Z,43.9,TA120-T246183
1695818197000,2023-09-27T12:36:37Z,59.3,TA120-T246187
1695818205000,2023-09-27T12:36:45Z,60.7,TA120-T246191
1695818232000,2023-09-27T12:37:12Z,75.6,TA120-T246184
1695818256000,2023-09-27T12:37:36Z,43.9,TA120-T246183
1695818257000,2023-09-27T12:37:37Z,59.7,TA120-T246187
1695818265000,2023-09-27T12:37:45Z,55.3,TA120-T246191
1695818292000,2023-09-27T12:38:12Z,73.4,TA120-T246184
1695818316000,2023-09-27T12:38:36Z,44.4,TA120-T246183
1695818317000,2023-09-27T12:38:37Z,58.2,TA120-T246187
1695818325000,2023-09-27T12:38:45Z,54.7,TA120-T246191
1695818352000,2023-09-27T12:39:12Z,72.7,TA120-T246184
1695818376000,2023-09-27T12:39:36Z,43.9,TA120-T246183
1695818377000,2023-09-27T12:39:37Z,57.7,TA120-T246187
1695818385000,2023-09-27T12:39:45Z,57.4,TA120-T246191
1695818412000,2023-09-27T12:40:12Z,73,TA120-T246184
1695818436000,2023-09-27T12:40:36Z,49.2,TA120-T246183
1695818437000,2023-09-27T12:40:37Z,58.1,TA120-T246187
1695818445000,2023-09-27T12:40:45Z,56.9,TA120-T246191
1695818472000,2023-09-27T12:41:12Z,74.8,TA120-T246184
1695818496000,2023-09-27T12:41:36Z,44,TA120-T246183
1695818497000,2023-09-27T12:41:37Z,59.7,TA120-T246187
1695818505000,2023-09-27T12:41:45Z,57.1,TA120-T246191
1695818532000,2023-09-27T12:42:12Z,75.7,TA120-T246184
1695818556000,2023-09-27T12:42:36Z,44,TA120-T246183
1695818557000,2023-09-27T12:42:37Z,59.8,TA120-T246187
1695818565000,2023-09-27T12:42:45Z,61,TA120-T246191
1695818592000,2023-09-27T12:43:12Z,72.6,TA120-T246184
1695818616000,2023-09-27T12:43:36Z,44.1,TA120-T246183
1695818617000,2023-09-27T12:43:37Z,58.7,TA120-T246187
1695818625000,2023-09-27T12:43:45Z,60,TA120-T246191
1695818652000,2023-09-27T12:44:12Z,71.1,TA120-T246184
1695818676000,2023-09-27T12:44:36Z,44,TA120-T246183
1695818677000,2023-09-27T12:44:37Z,60,TA120-T246187
1695818685000,2023-09-27T12:44:45Z,60,TA120-T246191
1695818712000,2023-09-27T12:45:12Z,75.8,TA120-T246184
1695818736000,2023-09-27T12:45:36Z,49.7,TA120-T246183
1695818737000,2023-09-27T12:45:37Z,59.9,TA120-T246187
1695818745000,2023-09-27T12:45:45Z,61.2,TA120-T246191
1695818772000,2023-09-27T12:46:12Z,75.8,TA120-T246184
1695818796000,2023-09-27T12:46:36Z,52.5,TA120-T246183
1695818797000,2023-09-27T12:46:37Z,59.3,TA120-T246187
1695818805000,2023-09-27T12:46:45Z,57,TA120-T246191
1695818832000,2023-09-27T12:47:12Z,72.6,TA120-T246184
1695818856000,2023-09-27T12:47:36Z,48.2,TA120-T246183
1695818857000,2023-09-27T12:47:37Z,59.9,TA120-T246187
1695818865000,2023-09-27T12:47:45Z,57,TA120-T246191
1695818892000,2023-09-27T12:48:12Z,73.9,TA120-T246184
1695818916000,2023-09-27T12:48:36Z,44.7,TA120-T246183
1695818917000,2023-09-27T12:48:37Z,59.9,TA120-T246187
1695818925000,2023-09-27T12:48:45Z,58.5,TA120-T246191
1695818952000,2023-09-27T12:49:12Z,75.8,TA120-T246184
1695818976000,2023-09-27T12:49:36Z,44.3,TA120-T246183
1695818977000,2023-09-27T12:49:37Z,58.6,TA120-T246187
1695818985000,2023-09-27T12:49:45Z,59.8,TA120-T246191
1695819012000,2023-09-27T12:50:12Z,73.3,TA120-T246184
1695819036000,2023-09-27T12:50:36Z,51.2,TA120-T246183
1695819037000,2023-09-27T12:50:37Z,60.2,TA120-T246187
1695819045000,2023-09-27T12:50:45Z,55,TA120-T246191
1695819072000,2023-09-27T12:51:12Z,71.8,TA120-T246184
1695819096000,2023-09-27T12:51:36Z,61.5,TA120-T246183
1695819097000,2023-09-27T12:51:37Z,59.6,TA120-T246187
1695819105000,2023-09-27T12:51:45Z,54.1,TA120-T246191
1695819132000,2023-09-27T12:52:12Z,73.7,TA120-T246184
1695819156000,2023-09-27T12:52:36Z,57.5,TA120-T246183
1695819157000,2023-09-27T12:52:37Z,61.1,TA120-T246187
1695819165000,2023-09-27T12:52:45Z,57.3,TA120-T246191
1695819192000,2023-09-27T12:53:12Z,73.3,TA120-T246184
1695819216000,2023-09-27T12:53:36Z,53.1,TA120-T246183
1695819217000,2023-09-27T12:53:37Z,60.2,TA120-T246187
1695819225000,2023-09-27T12:53:45Z,58.4,TA120-T246191
1695819252000,2023-09-27T12:54:12Z,73,TA120-T246184
1695819276000,2023-09-27T12:54:36Z,62.5,TA120-T246183
1695819277000,2023-09-27T12:54:37Z,60.3,TA120-T246187
1695819285000,2023-09-27T12:54:45Z,57.1,TA120-T246191
1695819312000,2023-09-27T12:55:12Z,77,TA120-T246184
1695819336000,2023-09-27T12:55:36Z,60.5,TA120-T246183
1695819337000,2023-09-27T12:55:37Z,59.5,TA120-T246187
1695819345000,2023-09-27T12:55:45Z,56.5,TA120-T246191
1695819372000,2023-09-27T12:56:12Z,72.8,TA120-T246184
1695819396000,2023-09-27T12:56:36Z,53.6,TA120-T246183
1695819397000,2023-09-27T12:56:37Z,60.5,TA120-T246187
1695819405000,2023-09-27T12:56:45Z,59.3,TA120-T246191
1695819432000,2023-09-27T12:57:12Z,72.5,TA120-T246184
1695819456000,2023-09-27T12:57:36Z,44.2,TA120-T246183
1695819457000,2023-09-27T12:57:37Z,61.4,TA120-T246187
1695819465000,2023-09-27T12:57:45Z,57.5,TA120-T246191
1695819492000,2023-09-27T12:58:12Z,74.9,TA120-T246184
1695819516000,2023-09-27T12:58:36Z,47.8,TA120-T246183
1695819517000,2023-09-27T12:58:37Z,59.3,TA120-T246187
1695819525000,2023-09-27T12:58:45Z,57.9,TA120-T246191
1695819552000,2023-09-27T12:59:12Z,71.8,TA120-T246184
1695819576000,2023-09-27T12:59:36Z,46.3,TA120-T246183
1695819577000,2023-09-27T12:59:37Z,59.1,TA120-T246187
1695819585000,2023-09-27T12:59:45Z,58.6,TA120-T246191
1695819612000,2023-09-27T13:00:12Z,75.1,TA120-T246184
1695819636000,2023-09-27T13:00:36Z,44.1,TA120-T246183
1695819637000,2023-09-27T13:00:37Z,58.8,TA120-T246187
1695819645000,2023-09-27T13:00:45Z,56,TA120-T246191
1695819672000,2023-09-27T13:01:12Z,74.8,TA120-T246184
1695819696000,2023-09-27T13:01:36Z,46.6,TA120-T246183
1695819697000,2023-09-27T13:01:37Z,58.4,TA120-T246187
1695819705000,2023-09-27T13:01:45Z,56.5,TA120-T246191
1695819732000,2023-09-27T13:02:12Z,68,TA120-T246184
1695819756000,2023-09-27T13:02:36Z,48.7,TA120-T246183
1695819757000,2023-09-27T13:02:37Z,56.5,TA120-T246187
1695819765000,2023-09-27T13:02:45Z,57.3,TA120-T246191
1695819792000,2023-09-27T13:03:12Z,78.9,TA120-T246184
1695819816000,2023-09-27T13:03:36Z,49.7,TA120-T246183
1695819817000,2023-09-27T13:03:37Z,59.5,TA120-T246187
1695819825000,2023-09-27T13:03:45Z,57.2,TA120-T246191
1695819852000,2023-09-27T13:04:12Z,72.8,TA120-T246184
1695819876000,2023-09-27T13:04:36Z,44.4,TA120-T246183
1695819877000,2023-09-27T13:04:37Z,58.4,TA120-T246187
1695819885000,2023-09-27T13:04:45Z,59.1,TA120-T246191
1695819912000,2023-09-27T13:05:12Z,69.1,TA120-T246184
1695819936000,2023-09-27T13:05:36Z,49.6,TA120-T246183
1695819937000,2023-09-27T13:05:37Z,59,TA120-T246187
1695819945000,2023-09-27T13:05:45Z,57.5,TA120-T246191
1695819972000,2023-09-27T13:06:12Z,74.5,TA120-T246184
1695819996000,2023-09-27T13:06:36Z,45.7,TA120-T246183
1695819997000,2023-09-27T13:06:37Z,60.2,TA120-T246187
1695820005000,2023-09-27T13:06:45Z,60,TA120-T246191
1695820032000,2023-09-27T13:07:12Z,74.1,TA120-T246184
1695820056000,2023-09-27T13:07:36Z,50.3,TA120-T246183
1695820057000,2023-09-27T13:07:37Z,59.2,TA120-T246187
1695820065000,2023-09-27T13:07:45Z,58,TA120-T246191
1695820092000,2023-09-27T13:08:12Z,73.8,TA120-T246184
1695820116000,2023-09-27T13:08:36Z,52.3,TA120-T246183
1695820117000,2023-09-27T13:08:37Z,60.3,TA120-T246187
1695820125000,2023-09-27T13:08:45Z,55.3,TA120-T246191
1695820152000,2023-09-27T13:09:12Z,71.3,TA120-T246184
1695820176000,2023-09-27T13:09:36Z,50,TA120-T246183
1695820177000,2023-09-27T13:09:37Z,59.7,TA120-T246187
1695820185000,2023-09-27T13:09:45Z,56.5,TA120-T246191
1695820212000,2023-09-27T13:10:12Z,74.2,TA120-T246184
1695820236000,2023-09-27T13:10:36Z,50.4,TA120-T246183
1695820237000,2023-09-27T13:10:37Z,59.7,TA120-T246187
1695820245000,2023-09-27T13:10:45Z,55.7,TA120-T246191
1695820272000,2023-09-27T13:11:12Z,74.8,TA120-T246184
1695820296000,2023-09-27T13:11:36Z,59.2,TA120-T246183
1695820297000,2023-09-27T13:11:37Z,58.4,TA120-T246187
1695820305000,2023-09-27T13:11:45Z,53.8,TA120-T246191
1695820332000,2023-09-27T13:12:12Z,75.2,TA120-T246184
1695820356000,2023-09-27T13:12:36Z,54.4,TA120-T246183
1695820357000,2023-09-27T13:12:37Z,59.2,TA120-T246187
1695820365000,2023-09-27T13:12:45Z,55,TA120-T246191
1695820392000,2023-09-27T13:13:12Z,74.2,TA120-T246184
1695820416000,2023-09-27T13:13:36Z,48.9,TA120-T246183
1695820417000,2023-09-27T13:13:37Z,57.8,TA120-T246187
1695820425000,2023-09-27T13:13:45Z,57.8,TA120-T246191
1695820452000,2023-09-27T13:14:12Z,72.7,TA120-T246184
1695820476000,2023-09-27T13:14:36Z,46.6,TA120-T246183
1695820477000,2023-09-27T13:14:37Z,58.2,TA120-T246187
1695820485000,2023-09-27T13:14:45Z,57.4,TA120-T246191
1695820512000,2023-09-27T13:15:12Z,76.6,TA120-T246184
1695820536000,2023-09-27T13:15:36Z,45.6,TA120-T246183
1695820537000,2023-09-27T13:15:37Z,57.7,TA120-T246187
1695820545000,2023-09-27T13:15:45Z,58.5,TA120-T246191
1695820572000,2023-09-27T13:16:12Z,75.7,TA120-T246184
1695820596000,2023-09-27T13:16:36Z,44.3,TA120-T246183
