time,readable_time,dBA,dev-id
1680611066000,2023-04-04T12:24:26Z,53.4,TA120-T246183
1680611068000,2023-04-04T12:24:28Z,57.8,TA120-T246191
1680611105000,2023-04-04T12:25:05Z,68.4,TA120-T246184
1680611121000,2023-04-04T12:25:21Z,52.5,TA120-T246187
1680611126000,2023-04-04T12:25:26Z,49.8,TA120-T246183
1680611128000,2023-04-04T12:25:28Z,56.8,TA120-T246191
1680611165000,2023-04-04T12:26:05Z,64.7,TA120-T246184
1680611181000,2023-04-04T12:26:21Z,54,TA120-T246187
1680611186000,2023-04-04T12:26:26Z,45.2,TA120-T246183
1680611188000,2023-04-04T12:26:28Z,58.6,TA120-T246191
1680611225000,2023-04-04T12:27:05Z,68.1,TA120-T246184
1680611241000,2023-04-04T12:27:21Z,55.2,TA120-T246187
1680611246000,2023-04-04T12:27:26Z,45.1,TA120-T246183
1680611248000,2023-04-04T12:27:28Z,57.4,TA120-T246191
1680611285000,2023-04-04T12:28:05Z,64.1,TA120-T246184
1680611301000,2023-04-04T12:28:21Z,53.9,TA120-T246187
1680611306000,2023-04-04T12:28:26Z,46.7,TA120-T246183
1680611308000,2023-04-04T12:28:28Z,56.6,TA120-T246191
1680611345000,2023-04-04T12:29:05Z,67.3,TA120-T246184
1680611361000,2023-04-04T12:29:21Z,53.3,TA120-T246187
1680611366000,2023-04-04T12:29:26Z,46,TA120-T246183
1680611368000,2023-04-04T12:29:28Z,53.7,TA120-T246191
1680611405000,2023-04-04T12:30:05Z,67.7,TA120-T246184
1680611421000,2023-04-04T12:30:21Z,53.4,TA120-T246187
1680611426000,2023-04-04T12:30:26Z,52.6,TA120-T246183
1680611428000,2023-04-04T12:30:28Z,57.9,TA120-T246191
1680611465000,2023-04-04T12:31:05Z,69.6,TA120-T246184
1680611481000,2023-04-04T12:31:21Z,54.8,TA120-T246187
1680611486000,2023-04-04T12:31:26Z,50.5,TA120-T246183
1680611488000,2023-04-04T12:31:28Z,54.6,TA120-T246191
1680611525000,2023-04-04T12:32:05Z,66.9,TA120-T246184
1680611541000,2023-04-04T12:32:21Z,55.8,TA120-T246187
1680611546000,2023-04-04T12:32:26Z,57,TA120-T246183
1680611548000,2023-04-04T12:32:28Z,56.3,TA120-T246191
1680611585000,2023-04-04T12:33:05Z,66.3,TA120-T246184
1680611601000,2023-04-04T12:33:21Z,54.9,TA120-T246187
1680611606000,2023-04-04T12:33:26Z,55.3,TA120-T246183
1680611608000,2023-04-04T12:33:28Z,56.9,TA120-T246191
1680611645000,2023-04-04T12:34:05Z,69.2,TA120-T246184
1680611661000,2023-04-04T12:34:21Z,54.9,TA120-T246187
1680611666000,2023-04-04T12:34:26Z,58.1,TA120-T246183
1680611668000,2023-04-04T12:34:28Z,58.5,TA120-T246191
1680611705000,2023-04-04T12:35:05Z,67.8,TA120-T246184
1680611721000,2023-04-04T12:35:21Z,52.1,TA120-T246187
1680611726000,2023-04-04T12:35:26Z,58,TA120-T246183
1680611728000,2023-04-04T12:35:28Z,55.7,TA120-T246191
1680611765000,2023-04-04T12:36:05Z,68,TA120-T246184
1680611781000,2023-04-04T12:36:21Z,54.8,TA120-T246187
1680611786000,2023-04-04T12:36:26Z,56.4,TA120-T246183
1680611788000,2023-04-04T12:36:28Z,56.4,TA120-T246191
1680611825000,2023-04-04T12:37:05Z,70,TA120-T246184
1680611841000,2023-04-04T12:37:21Z,54.2,TA120-T246187
1680611846000,2023-04-04T12:37:26Z,53,TA120-T246183
1680611848000,2023-04-04T12:37:28Z,57.7,TA120-T246191
1680611885000,2023-04-04T12:38:05Z,66.1,TA120-T246184
1680611901000,2023-04-04T12:38:21Z,53.5,TA120-T246187
1680611906000,2023-04-04T12:38:26Z,57.8,TA120-T246183
1680611908000,2023-04-04T12:38:28Z,56.6,TA120-T246191
1680611945000,2023-04-04T12:39:05Z,66.4,TA120-T246184
1680611961000,2023-04-04T12:39:21Z,56.1,TA120-T246187
1680611966000,2023-04-04T12:39:26Z,59.8,TA120-T246183
1680611968000,2023-04-04T12:39:28Z,56,TA120-T246191
1680612005000,2023-04-04T12:40:05Z,70.2,TA120-T246184
1680612021000,2023-04-04T12:40:21Z,56.3,TA120-T246187
1680612026000,2023-04-04T12:40:26Z,63.7,TA120-T246183
1680612028000,2023-04-04T12:40:28Z,57.5,TA120-T246191
1680612065000,2023-04-04T12:41:05Z,68.7,TA120-T246184
1680612081000,2023-04-04T12:41:21Z,53.2,TA120-T246187
1680612086000,2023-04-04T12:41:26Z,59.6,TA120-T246183
1680612088000,2023-04-04T12:41:28Z,57.1,TA120-T246191
1680612125000,2023-04-04T12:42:05Z,68.2,TA120-T246184
1680612141000,2023-04-04T12:42:21Z,54.6,TA120-T246187
1680612146000,2023-04-04T12:42:26Z,48.5,TA120-T246183
1680612148000,2023-04-04T12:42:28Z,53.1,TA120-T246191
1680612185000,2023-04-04T12:43:05Z,70.5,TA120-T246184
1680612201000,2023-04-04T12:43:21Z,53,TA120-T246187
1680612206000,2023-04-04T12:43:26Z,49.2,TA120-T246183
1680612208000,2023-04-04T12:43:28Z,54.9,TA120-T246191
1680612245000,2023-04-04T12:44:05Z,72.5,TA120-T246184
1680612261000,2023-04-04T12:44:21Z,52.5,TA120-T246187
1680612266000,2023-04-04T12:44:26Z,50.2,TA120-T246183
1680612268000,2023-04-04T12:44:28Z,57.3,TA120-T246191
1680612305000,2023-04-04T12:45:05Z,68.9,TA120-T246184
1680612321000,2023-04-04T12:45:21Z,54,TA120-T246187
1680612326000,2023-04-04T12:45:26Z,54.4,TA120-T246183
1680612328000,2023-04-04T12:45:28Z,51,TA120-T246191
1680612365000,2023-04-04T12:46:05Z,70.6,TA120-T246184
1680612381000,2023-04-04T12:46:21Z,54,TA120-T246187
1680612386000,2023-04-04T12:46:26Z,61.5,TA120-T246183
1680612388000,2023-04-04T12:46:28Z,56.8,TA120-T246191
1680612425000,2023-04-04T12:47:05Z,69.9,TA120-T246184
1680612441000,2023-04-04T12:47:21Z,53.3,TA120-T246187
1680612448000,2023-04-04T12:47:28Z,52.9,TA120-T246191
1680612449000,2023-04-04T12:47:29Z,60.2,TA120-T246183
1680612485000,2023-04-04T12:48:05Z,68.2,TA120-T246184
1680612501000,2023-04-04T12:48:21Z,53.2,TA120-T246187
1680612508000,2023-04-04T12:48:28Z,49.5,TA120-T246191
1680612509000,2023-04-04T12:48:29Z,63.4,TA120-T246183
1680612545000,2023-04-04T12:49:05Z,70.1,TA120-T246184
1680612561000,2023-04-04T12:49:21Z,53.4,TA120-T246187
1680612568000,2023-04-04T12:49:28Z,58.5,TA120-T246191
1680612569000,2023-04-04T12:49:29Z,64.9,TA120-T246183
1680612605000,2023-04-04T12:50:05Z,69.1,TA120-T246184
1680612621000,2023-04-04T12:50:21Z,53.6,TA120-T246187
1680612628000,2023-04-04T12:50:28Z,57.7,TA120-T246191
1680612629000,2023-04-04T12:50:29Z,64.8,TA120-T246183
1680612665000,2023-04-04T12:51:05Z,67.3,TA120-T246184
1680612681000,2023-04-04T12:51:21Z,54.1,TA120-T246187
1680612688000,2023-04-04T12:51:28Z,54.3,TA120-T246191
1680612689000,2023-04-04T12:51:29Z,67,TA120-T246183
1680612725000,2023-04-04T12:52:05Z,69.7,TA120-T246184
1680612741000,2023-04-04T12:52:21Z,52.1,TA120-T246187
1680612748000,2023-04-04T12:52:28Z,55.7,TA120-T246191
1680612749000,2023-04-04T12:52:29Z,68,TA120-T246183
1680612785000,2023-04-04T12:53:05Z,69.4,TA120-T246184
1680612801000,2023-04-04T12:53:21Z,57.6,TA120-T246187
1680612808000,2023-04-04T12:53:28Z,56.5,TA120-T246191
1680612809000,2023-04-04T12:53:29Z,66.8,TA120-T246183
1680612845000,2023-04-04T12:54:05Z,67.4,TA120-T246184
1680612861000,2023-04-04T12:54:21Z,54,TA120-T246187
1680612868000,2023-04-04T12:54:28Z,58.2,TA120-T246191
1680612869000,2023-04-04T12:54:29Z,65.4,TA120-T246183
1680612905000,2023-04-04T12:55:05Z,70.8,TA120-T246184
1680612921000,2023-04-04T12:55:21Z,54.1,TA120-T246187
1680612928000,2023-04-04T12:55:28Z,56.4,TA120-T246191
1680612929000,2023-04-04T12:55:29Z,63.4,TA120-T246183
1680612965000,2023-04-04T12:56:05Z,69.3,TA120-T246184
1680612981000,2023-04-04T12:56:21Z,56,TA120-T246187
1680612988000,2023-04-04T12:56:28Z,56.4,TA120-T246191
1680612989000,2023-04-04T12:56:29Z,62.4,TA120-T246183
1680613025000,2023-04-04T12:57:05Z,70.2,TA120-T246184
1680613041000,2023-04-04T12:57:21Z,56.1,TA120-T246187
1680613048000,2023-04-04T12:57:28Z,56.2,TA120-T246191
1680613049000,2023-04-04T12:57:29Z,67.4,TA120-T246183
1680613085000,2023-04-04T12:58:05Z,72,TA120-T246184
1680613101000,2023-04-04T12:58:21Z,54.6,TA120-T246187
1680613108000,2023-04-04T12:58:28Z,58,TA120-T246191
1680613109000,2023-04-04T12:58:29Z,58.9,TA120-T246183
1680613145000,2023-04-04T12:59:05Z,67.8,TA120-T246184
1680613161000,2023-04-04T12:59:21Z,55.7,TA120-T246187
1680613168000,2023-04-04T12:59:28Z,54.9,TA120-T246191
1680613169000,2023-04-04T12:59:29Z,57.5,TA120-T246183
1680613205000,2023-04-04T13:00:05Z,69.4,TA120-T246184
1680613221000,2023-04-04T13:00:21Z,54,TA120-T246187
1680613228000,2023-04-04T13:00:28Z,56.1,TA120-T246191
1680613229000,2023-04-04T13:00:29Z,56.5,TA120-T246183
1680613265000,2023-04-04T13:01:05Z,71.6,TA120-T246184
1680613281000,2023-04-04T13:01:21Z,55.1,TA120-T246187
1680613288000,2023-04-04T13:01:28Z,53.9,TA120-T246191
1680613289000,2023-04-04T13:01:29Z,56,TA120-T246183
1680613325000,2023-04-04T13:02:05Z,69.2,TA120-T246184
1680613341000,2023-04-04T13:02:21Z,53.5,TA120-T246187
1680613348000,2023-04-04T13:02:28Z,56.1,TA120-T246191
1680613349000,2023-04-04T13:02:29Z,48.8,TA120-T246183
1680613385000,2023-04-04T13:03:05Z,71.3,TA120-T246184
1680613401000,2023-04-04T13:03:21Z,52.9,TA120-T246187
1680613408000,2023-04-04T13:03:28Z,56.2,TA120-T246191
1680613409000,2023-04-04T13:03:29Z,45.2,TA120-T246183
1680613445000,2023-04-04T13:04:05Z,70.6,TA120-T246184
1680613461000,2023-04-04T13:04:21Z,52.3,TA120-T246187
1680613468000,2023-04-04T13:04:28Z,52.8,TA120-T246191
1680613469000,2023-04-04T13:04:29Z,45.3,TA120-T246183
1680613505000,2023-04-04T13:05:05Z,72.1,TA120-T246184
1680613521000,2023-04-04T13:05:21Z,53.2,TA120-T246187
1680613528000,2023-04-04T13:05:28Z,57.2,TA120-T246191
1680613529000,2023-04-04T13:05:29Z,57.2,TA120-T246183
1680613565000,2023-04-04T13:06:05Z,67.4,TA120-T246184
1680613581000,2023-04-04T13:06:21Z,52.7,TA120-T246187
1680613588000,2023-04-04T13:06:28Z,56,TA120-T246191
1680613589000,2023-04-04T13:06:29Z,47.5,TA120-T246183
1680613625000,2023-04-04T13:07:05Z,70,TA120-T246184
1680613641000,2023-04-04T13:07:21Z,52.6,TA120-T246187
1680613648000,2023-04-04T13:07:28Z,57.3,TA120-T246191
1680613649000,2023-04-04T13:07:29Z,51.2,TA120-T246183
1680613685000,2023-04-04T13:08:05Z,65.8,TA120-T246184
1680613701000,2023-04-04T13:08:21Z,54.1,TA120-T246187
1680613708000,2023-04-04T13:08:28Z,59.2,TA120-T246191
1680613709000,2023-04-04T13:08:29Z,54.4,TA120-T246183
1680613745000,2023-04-04T13:09:05Z,69.1,TA120-T246184
1680613761000,2023-04-04T13:09:21Z,54.6,TA120-T246187
1680613768000,2023-04-04T13:09:28Z,58.2,TA120-T246191
1680613769000,2023-04-04T13:09:29Z,51.8,TA120-T246183
1680613805000,2023-04-04T13:10:05Z,71.2,TA120-T246184
1680613821000,2023-04-04T13:10:21Z,56,TA120-T246187
1680613828000,2023-04-04T13:10:28Z,56.6,TA120-T246191
1680613829000,2023-04-04T13:10:29Z,54.1,TA120-T246183
1680613865000,2023-04-04T13:11:05Z,68.3,TA120-T246184
1680613881000,2023-04-04T13:11:21Z,53.5,TA120-T246187
1680613888000,2023-04-04T13:11:28Z,53,TA120-T246191
1680613889000,2023-04-04T13:11:29Z,54.3,TA120-T246183
1680613925000,2023-04-04T13:12:05Z,70.7,TA120-T246184
1680613941000,2023-04-04T13:12:21Z,54.7,TA120-T246187
1680613948000,2023-04-04T13:12:28Z,53.7,TA120-T246191
1680613949000,2023-04-04T13:12:29Z,54.4,TA120-T246183
1680613985000,2023-04-04T13:13:05Z,72.1,TA120-T246184
1680614001000,2023-04-04T13:13:21Z,53.6,TA120-T246187
1680614008000,2023-04-04T13:13:28Z,56.8,TA120-T246191
1680614009000,2023-04-04T13:13:29Z,49.5,TA120-T246183
1680614045000,2023-04-04T13:14:05Z,72.4,TA120-T246184
1680614061000,2023-04-04T13:14:21Z,53.5,TA120-T246187
1680614068000,2023-04-04T13:14:28Z,53.4,TA120-T246191
1680614069000,2023-04-04T13:14:29Z,51.2,TA120-T246183
1680614105000,2023-04-04T13:15:05Z,71.1,TA120-T246184
1680614121000,2023-04-04T13:15:21Z,54.1,TA120-T246187
1680614128000,2023-04-04T13:15:28Z,57.3,TA120-T246191
1680614129000,2023-04-04T13:15:29Z,46.2,TA120-T246183
1680614165000,2023-04-04T13:16:05Z,71.2,TA120-T246184
1680614181000,2023-04-04T13:16:21Z,53,TA120-T246187
1680614188000,2023-04-04T13:16:28Z,56.9,TA120-T246191
1680614189000,2023-04-04T13:16:29Z,49,TA120-T246183
1680614225000,2023-04-04T13:17:05Z,69.2,TA120-T246184
1680614241000,2023-04-04T13:17:21Z,53.8,TA120-T246187
1680614248000,2023-04-04T13:17:28Z,59.5,TA120-T246191
1680614249000,2023-04-04T13:17:29Z,48.9,TA120-T246183
1680614285000,2023-04-04T13:18:05Z,71.2,TA120-T246184
1680614301000,2023-04-04T13:18:21Z,53.5,TA120-T246187
1680614308000,2023-04-04T13:18:28Z,56.2,TA120-T246191
1680614309000,2023-04-04T13:18:29Z,45.7,TA120-T246183
1680614345000,2023-04-04T13:19:05Z,72.6,TA120-T246184
1680614361000,2023-04-04T13:19:21Z,53.5,TA120-T246187
1680614368000,2023-04-04T13:19:28Z,57.6,TA120-T246191
1680614369000,2023-04-04T13:19:29Z,49.2,TA120-T246183
1680614405000,2023-04-04T13:20:05Z,71.4,TA120-T246184
1680614421000,2023-04-04T13:20:21Z,52.9,TA120-T246187
1680614428000,2023-04-04T13:20:28Z,56.4,TA120-T246191
1680614429000,2023-04-04T13:20:29Z,56.9,TA120-T246183
1680614465000,2023-04-04T13:21:05Z,70.5,TA120-T246184
1680614481000,2023-04-04T13:21:21Z,55.9,TA120-T246187
1680614488000,2023-04-04T13:21:28Z,54.7,TA120-T246191
1680614489000,2023-04-04T13:21:29Z,60.4,TA120-T246183
1680614525000,2023-04-04T13:22:05Z,70,TA120-T246184
1680614541000,2023-04-04T13:22:21Z,53.2,TA120-T246187
1680614548000,2023-04-04T13:22:28Z,57.2,TA120-T246191
1680614549000,2023-04-04T13:22:29Z,59.4,TA120-T246183
1680614585000,2023-04-04T13:23:05Z,70.8,TA120-T246184
1680614601000,2023-04-04T13:23:21Z,52.9,TA120-T246187
1680614608000,2023-04-04T13:23:28Z,57,TA120-T246191
1680614609000,2023-04-04T13:23:29Z,53.1,TA120-T246183
1680614645000,2023-04-04T13:24:05Z,73.9,TA120-T246184
1680614661000,2023-04-04T13:24:21Z,52.3,TA120-T246187
1680614668000,2023-04-04T13:24:28Z,56.2,TA120-T246191
1680614669000,2023-04-04T13:24:29Z,51.2,TA120-T246183
1680614705000,2023-04-04T13:25:05Z,69.7,TA120-T246184
1680614721000,2023-04-04T13:25:21Z,51.5,TA120-T246187
1680614728000,2023-04-04T13:25:28Z,56.3,TA120-T246191
1680614729000,2023-04-04T13:25:29Z,59.3,TA120-T246183
1680614765000,2023-04-04T13:26:05Z,67.4,TA120-T246184
1680614781000,2023-04-04T13:26:21Z,53.5,TA120-T246187
1680614788000,2023-04-04T13:26:28Z,54.4,TA120-T246191
1680614789000,2023-04-04T13:26:29Z,60.2,TA120-T246183
1680614825000,2023-04-04T13:27:05Z,72.3,TA120-T246184
1680614841000,2023-04-04T13:27:21Z,55,TA120-T246187
1680614848000,2023-04-04T13:27:28Z,55.5,TA120-T246191
1680614849000,2023-04-04T13:27:29Z,56.3,TA120-T246183
1680614885000,2023-04-04T13:28:05Z,70.9,TA120-T246184
1680614901000,2023-04-04T13:28:21Z,54.6,TA120-T246187
1680614908000,2023-04-04T13:28:28Z,54.8,TA120-T246191
1680614909000,2023-04-04T13:28:29Z,57,TA120-T246183
1680614945000,2023-04-04T13:29:05Z,70,TA120-T246184
1680614961000,2023-04-04T13:29:21Z,54.3,TA120-T246187
1680614968000,2023-04-04T13:29:28Z,54.4,TA120-T246191
1680614969000,2023-04-04T13:29:29Z,59.1,TA120-T246183
1680615005000,2023-04-04T13:30:05Z,70.4,TA120-T246184
1680615021000,2023-04-04T13:30:21Z,52.7,TA120-T246187
1680615028000,2023-04-04T13:30:28Z,53.7,TA120-T246191
1680615029000,2023-04-04T13:30:29Z,59.8,TA120-T246183
1680615065000,2023-04-04T13:31:05Z,71.6,TA120-T246184
1680615081000,2023-04-04T13:31:21Z,54.8,TA120-T246187
1680615088000,2023-04-04T13:31:28Z,57,TA120-T246191
1680615089000,2023-04-04T13:31:29Z,60.1,TA120-T246183
1680615125000,2023-04-04T13:32:05Z,70,TA120-T246184
1680615141000,2023-04-04T13:32:21Z,54.5,TA120-T246187
1680615148000,2023-04-04T13:32:28Z,54.4,TA120-T246191
1680615149000,2023-04-04T13:32:29Z,48,TA120-T246183
1680615185000,2023-04-04T13:33:05Z,71.4,TA120-T246184
1680615201000,2023-04-04T13:33:21Z,54.8,TA120-T246187
1680615208000,2023-04-04T13:33:28Z,57.4,TA120-T246191
1680615209000,2023-04-04T13:33:29Z,51,TA120-T246183
1680615245000,2023-04-04T13:34:05Z,72.4,TA120-T246184
1680615261000,2023-04-04T13:34:21Z,54.1,TA120-T246187
1680615268000,2023-04-04T13:34:28Z,56.9,TA120-T246191
1680615269000,2023-04-04T13:34:29Z,47.9,TA120-T246183
1680615305000,2023-04-04T13:35:05Z,69.5,TA120-T246184
1680615321000,2023-04-04T13:35:21Z,55.4,TA120-T246187
1680615328000,2023-04-04T13:35:28Z,55.9,TA120-T246191
1680615329000,2023-04-04T13:35:29Z,50.8,TA120-T246183
1680615365000,2023-04-04T13:36:05Z,72.7,TA120-T246184
1680615381000,2023-04-04T13:36:21Z,55.4,TA120-T246187
1680615388000,2023-04-04T13:36:28Z,49.6,TA120-T246191
1680615389000,2023-04-04T13:36:29Z,58.1,TA120-T246183
1680615425000,2023-04-04T13:37:05Z,72,TA120-T246184
1680615441000,2023-04-04T13:37:21Z,53.3,TA120-T246187
1680615448000,2023-04-04T13:37:28Z,54.7,TA120-T246191
1680615449000,2023-04-04T13:37:29Z,49.3,TA120-T246183
1680615485000,2023-04-04T13:38:05Z,68.7,TA120-T246184
1680615501000,2023-04-04T13:38:21Z,54.8,TA120-T246187
1680615508000,2023-04-04T13:38:28Z,56.1,TA120-T246191
1680615509000,2023-04-04T13:38:29Z,50.3,TA120-T246183
1680615545000,2023-04-04T13:39:05Z,71.8,TA120-T246184
1680615561000,2023-04-04T13:39:21Z,54.2,TA120-T246187
1680615568000,2023-04-04T13:39:28Z,56.6,TA120-T246191
1680615569000,2023-04-04T13:39:29Z,52.9,TA120-T246183
1680615605000,2023-04-04T13:40:05Z,72.3,TA120-T246184
1680615621000,2023-04-04T13:40:21Z,52.8,TA120-T246187
1680615628000,2023-04-04T13:40:28Z,56.1,TA120-T246191
1680615629000,2023-04-04T13:40:29Z,46.1,TA120-T246183
1680615665000,2023-04-04T13:41:05Z,69.3,TA120-T246184
1680615681000,2023-04-04T13:41:21Z,54.5,TA120-T246187
1680615688000,2023-04-04T13:41:28Z,55.7,TA120-T246191
1680615689000,2023-04-04T13:41:29Z,48.5,TA120-T246183
1680615725000,2023-04-04T13:42:05Z,71.8,TA120-T246184
1680615741000,2023-04-04T13:42:21Z,54.6,TA120-T246187
1680615748000,2023-04-04T13:42:28Z,55.2,TA120-T246191
1680615749000,2023-04-04T13:42:29Z,46.8,TA120-T246183
1680615785000,2023-04-04T13:43:05Z,69.1,TA120-T246184
1680615801000,2023-04-04T13:43:21Z,54,TA120-T246187
1680615808000,2023-04-04T13:43:28Z,56.7,TA120-T246191
1680615809000,2023-04-04T13:43:29Z,47,TA120-T246183
1680615845000,2023-04-04T13:44:05Z,71.5,TA120-T246184
1680615861000,2023-04-04T13:44:21Z,52.4,TA120-T246187
1680615868000,2023-04-04T13:44:28Z,57.6,TA120-T246191
1680615869000,2023-04-04T13:44:29Z,46,TA120-T246183
1680615905000,2023-04-04T13:45:05Z,70.5,TA120-T246184
1680615921000,2023-04-04T13:45:21Z,53.6,TA120-T246187
1680615928000,2023-04-04T13:45:28Z,57.9,TA120-T246191
1680615929000,2023-04-04T13:45:29Z,46.9,TA120-T246183
1680615965000,2023-04-04T13:46:05Z,69.5,TA120-T246184
1680615981000,2023-04-04T13:46:21Z,53.8,TA120-T246187
1680615988000,2023-04-04T13:46:28Z,56.8,TA120-T246191
1680615989000,2023-04-04T13:46:29Z,46.8,TA120-T246183
1680616025000,2023-04-04T13:47:05Z,73.6,TA120-T246184
1680616041000,2023-04-04T13:47:21Z,54.8,TA120-T246187
1680616048000,2023-04-04T13:47:28Z,54.3,TA120-T246191
1680616049000,2023-04-04T13:47:29Z,46.8,TA120-T246183
1680616085000,2023-04-04T13:48:05Z,70.3,TA120-T246184
1680616101000,2023-04-04T13:48:21Z,55.8,TA120-T246187
1680616108000,2023-04-04T13:48:28Z,57.4,TA120-T246191
1680616109000,2023-04-04T13:48:29Z,48,TA120-T246183
1680616145000,2023-04-04T13:49:05Z,70.5,TA120-T246184
1680616161000,2023-04-04T13:49:21Z,52.5,TA120-T246187
1680616168000,2023-04-04T13:49:28Z,55.1,TA120-T246191
1680616169000,2023-04-04T13:49:29Z,49.1,TA120-T246183
1680616205000,2023-04-04T13:50:05Z,70.5,TA120-T246184
1680616221000,2023-04-04T13:50:21Z,54.8,TA120-T246187
1680616228000,2023-04-04T13:50:28Z,55.1,TA120-T246191
1680616229000,2023-04-04T13:50:29Z,46.2,TA120-T246183
1680616265000,2023-04-04T13:51:05Z,73,TA120-T246184
1680616281000,2023-04-04T13:51:21Z,53.2,TA120-T246187
1680616288000,2023-04-04T13:51:28Z,57.3,TA120-T246191
1680616289000,2023-04-04T13:51:29Z,50.6,TA120-T246183
1680616325000,2023-04-04T13:52:05Z,72.5,TA120-T246184
1680616341000,2023-04-04T13:52:21Z,55.9,TA120-T246187
1680616348000,2023-04-04T13:52:28Z,52.9,TA120-T246191
1680616349000,2023-04-04T13:52:29Z,57.4,TA120-T246183
1680616385000,2023-04-04T13:53:05Z,68.6,TA120-T246184
1680616401000,2023-04-04T13:53:21Z,54.1,TA120-T246187
1680616408000,2023-04-04T13:53:28Z,53.6,TA120-T246191
1680616409000,2023-04-04T13:53:29Z,59.5,TA120-T246183
1680616445000,2023-04-04T13:54:05Z,68.4,TA120-T246184
1680616461000,2023-04-04T13:54:21Z,55.4,TA120-T246187
1680616468000,2023-04-04T13:54:28Z,57.3,TA120-T246191
1680616469000,2023-04-04T13:54:29Z,62.5,TA120-T246183
1680616505000,2023-04-04T13:55:05Z,69.1,TA120-T246184
1680616521000,2023-04-04T13:55:21Z,55.8,TA120-T246187
1680616528000,2023-04-04T13:55:28Z,57.9,TA120-T246191
1680616529000,2023-04-04T13:55:29Z,63.6,TA120-T246183
1680616565000,2023-04-04T13:56:05Z,68,TA120-T246184
1680616581000,2023-04-04T13:56:21Z,54.6,TA120-T246187
1680616588000,2023-04-04T13:56:28Z,55.8,TA120-T246191
1680616589000,2023-04-04T13:56:29Z,49,TA120-T246183
1680616625000,2023-04-04T13:57:05Z,73.5,TA120-T246184
1680616641000,2023-04-04T13:57:21Z,54.4,TA120-T246187
1680616648000,2023-04-04T13:57:28Z,61.4,TA120-T246191
1680616649000,2023-04-04T13:57:29Z,59.1,TA120-T246183
1680616685000,2023-04-04T13:58:05Z,70,TA120-T246184
1680616701000,2023-04-04T13:58:21Z,54.9,TA120-T246187
1680616708000,2023-04-04T13:58:28Z,60.4,TA120-T246191
1680616709000,2023-04-04T13:58:29Z,66,TA120-T246183
1680616745000,2023-04-04T13:59:05Z,69,TA120-T246184
1680616761000,2023-04-04T13:59:21Z,55.2,TA120-T246187
1680616768000,2023-04-04T13:59:28Z,59.7,TA120-T246191
1680616769000,2023-04-04T13:59:29Z,62.1,TA120-T246183
1680616805000,2023-04-04T14:00:05Z,73,TA120-T246184
1680616821000,2023-04-04T14:00:21Z,52.8,TA120-T246187
1680616828000,2023-04-04T14:00:28Z,58.5,TA120-T246191
1680616829000,2023-04-04T14:00:29Z,65,TA120-T246183
1680616865000,2023-04-04T14:01:05Z,70.9,TA120-T246184
1680616881000,2023-04-04T14:01:21Z,56.5,TA120-T246187
1680616888000,2023-04-04T14:01:28Z,57.2,TA120-T246191
1680616889000,2023-04-04T14:01:29Z,62,TA120-T246183
1680616925000,2023-04-04T14:02:05Z,69.4,TA120-T246184
1680616941000,2023-04-04T14:02:21Z,53.4,TA120-T246187
1680616948000,2023-04-04T14:02:28Z,58.4,TA120-T246191
1680616949000,2023-04-04T14:02:29Z,64.2,TA120-T246183
1680616985000,2023-04-04T14:03:05Z,73.4,TA120-T246184
1680617001000,2023-04-04T14:03:21Z,54.8,TA120-T246187
1680617008000,2023-04-04T14:03:28Z,55.1,TA120-T246191
1680617009000,2023-04-04T14:03:29Z,63.4,TA120-T246183
1680617045000,2023-04-04T14:04:05Z,70.7,TA120-T246184
1680617061000,2023-04-04T14:04:21Z,55.3,TA120-T246187
1680617068000,2023-04-04T14:04:28Z,55.2,TA120-T246191
1680617069000,2023-04-04T14:04:29Z,67.1,TA120-T246183
1680617105000,2023-04-04T14:05:05Z,70.1,TA120-T246184
1680617121000,2023-04-04T14:05:21Z,56.4,TA120-T246187
1680617128000,2023-04-04T14:05:28Z,52.7,TA120-T246191
1680617129000,2023-04-04T14:05:29Z,67.8,TA120-T246183
1680617165000,2023-04-04T14:06:05Z,68.3,TA120-T246184
1680617181000,2023-04-04T14:06:21Z,55.9,TA120-T246187
1680617188000,2023-04-04T14:06:28Z,54.8,TA120-T246191
1680617189000,2023-04-04T14:06:29Z,69.5,TA120-T246183
1680617225000,2023-04-04T14:07:05Z,73.7,TA120-T246184
1680617241000,2023-04-04T14:07:21Z,54.7,TA120-T246187
1680617248000,2023-04-04T14:07:28Z,54.6,TA120-T246191
1680617249000,2023-04-04T14:07:29Z,69.1,TA120-T246183
1680617285000,2023-04-04T14:08:05Z,70.3,TA120-T246184
1680617301000,2023-04-04T14:08:21Z,53.6,TA120-T246187
1680617308000,2023-04-04T14:08:28Z,57.5,TA120-T246191
1680617309000,2023-04-04T14:08:29Z,66,TA120-T246183
1680617345000,2023-04-04T14:09:05Z,74,TA120-T246184
1680617361000,2023-04-04T14:09:21Z,53.3,TA120-T246187
1680617368000,2023-04-04T14:09:28Z,54.8,TA120-T246191
1680617369000,2023-04-04T14:09:29Z,65.2,TA120-T246183
1680617405000,2023-04-04T14:10:05Z,71.7,TA120-T246184
1680617421000,2023-04-04T14:10:21Z,53.5,TA120-T246187
1680617428000,2023-04-04T14:10:28Z,55.5,TA120-T246191
1680617429000,2023-04-04T14:10:29Z,61.5,TA120-T246183
