time,readable_time,dBA,dev-id
1707548598000,2024-02-10T07:03:18Z,40.4,TA120-T246183
1707548656000,2024-02-10T07:04:16Z,34.5,TA120-T246174
1707548658000,2024-02-10T07:04:18Z,40.5,TA120-T246183
1707548716000,2024-02-10T07:05:16Z,34.5,TA120-T246174
1707548718000,2024-02-10T07:05:18Z,40,TA120-T246183
1707548776000,2024-02-10T07:06:16Z,34.4,TA120-T246174
1707548778000,2024-02-10T07:06:18Z,40.7,TA120-T246183
1707548836000,2024-02-10T07:07:16Z,35.3,TA120-T246174
1707548838000,2024-02-10T07:07:18Z,40.7,TA120-T246183
1707548896000,2024-02-10T07:08:16Z,37.6,TA120-T246174
1707548898000,2024-02-10T07:08:18Z,43.2,TA120-T246183
1707548956000,2024-02-10T07:09:16Z,38.2,TA120-T246174
1707548958000,2024-02-10T07:09:18Z,44.5,TA120-T246183
1707549016000,2024-02-10T07:10:16Z,38.2,TA120-T246174
1707549018000,2024-02-10T07:10:18Z,44.5,TA120-T246183
1707549076000,2024-02-10T07:11:16Z,38.1,TA120-T246174
1707549078000,2024-02-10T07:11:18Z,44.6,TA120-T246183
1707549136000,2024-02-10T07:12:16Z,38.1,TA120-T246174
1707549138000,2024-02-10T07:12:18Z,44.5,TA120-T246183
1707549196000,2024-02-10T07:13:16Z,38,TA120-T246174
1707549198000,2024-02-10T07:13:18Z,44.5,TA120-T246183
1707549256000,2024-02-10T07:14:16Z,38.2,TA120-T246174
1707549258000,2024-02-10T07:14:18Z,44.5,TA120-T246183
1707549316000,2024-02-10T07:15:16Z,38.1,TA120-T246174
1707549318000,2024-02-10T07:15:18Z,44.6,TA120-T246183
1707549376000,2024-02-10T07:16:16Z,38.1,TA120-T246174
1707549378000,2024-02-10T07:16:18Z,44.5,TA120-T246183
1707549436000,2024-02-10T07:17:16Z,38.1,TA120-T246174
1707549438000,2024-02-10T07:17:18Z,44.8,TA120-T246183
1707549496000,2024-02-10T07:18:16Z,38,TA120-T246174
1707549498000,2024-02-10T07:18:18Z,44.6,TA120-T246183
1707549556000,2024-02-10T07:19:16Z,38.1,TA120-T246174
1707549558000,2024-02-10T07:19:18Z,44.4,TA120-T246183
1707549616000,2024-02-10T07:20:16Z,38,TA120-T246174
1707549618000,2024-02-10T07:20:18Z,44.6,TA120-T246183
1707549676000,2024-02-10T07:21:16Z,38.2,TA120-T246174
1707549678000,2024-02-10T07:21:18Z,44.7,TA120-T246183
1707549736000,2024-02-10T07:22:16Z,37.9,TA120-T246174
1707549738000,2024-02-10T07:22:18Z,43.8,TA120-T246183
1707549796000,2024-02-10T07:23:16Z,37.8,TA120-T246174
1707549798000,2024-02-10T07:23:18Z,43.8,TA120-T246183
1707549856000,2024-02-10T07:24:16Z,37.9,TA120-T246174
1707549858000,2024-02-10T07:24:18Z,43.9,TA120-T246183
1707549916000,2024-02-10T07:25:16Z,37.8,TA120-T246174
1707549918000,2024-02-10T07:25:18Z,43.8,TA120-T246183
1707549976000,2024-02-10T07:26:16Z,37.8,TA120-T246174
1707549978000,2024-02-10T07:26:18Z,43.7,TA120-T246183
1707550036000,2024-02-10T07:27:16Z,37.7,TA120-T246174
1707550038000,2024-02-10T07:27:18Z,43.7,TA120-T246183
1707550096000,2024-02-10T07:28:16Z,38.4,TA120-T246174
1707550098000,2024-02-10T07:28:18Z,44.1,TA120-T246183
1707550156000,2024-02-10T07:29:16Z,37.9,TA120-T246174
1707550158000,2024-02-10T07:29:18Z,43.7,TA120-T246183
1707550216000,2024-02-10T07:30:16Z,37.8,TA120-T246174
1707550218000,2024-02-10T07:30:18Z,43.8,TA120-T246183
1707550276000,2024-02-10T07:31:16Z,37.7,TA120-T246174
1707550278000,2024-02-10T07:31:18Z,43.7,TA120-T246183
1707550336000,2024-02-10T07:32:16Z,37.9,TA120-T246174
1707550338000,2024-02-10T07:32:18Z,43.8,TA120-T246183
1707550396000,2024-02-10T07:33:16Z,38.2,TA120-T246174
1707550398000,2024-02-10T07:33:18Z,43.9,TA120-T246183
1707550456000,2024-02-10T07:34:16Z,37.8,TA120-T246174
1707550458000,2024-02-10T07:34:18Z,43.8,TA120-T246183
1707550516000,2024-02-10T07:35:16Z,37.8,TA120-T246174
1707550518000,2024-02-10T07:35:18Z,43.8,TA120-T246183
1707550576000,2024-02-10T07:36:16Z,37.8,TA120-T246174
1707550578000,2024-02-10T07:36:18Z,43.8,TA120-T246183
1707550636000,2024-02-10T07:37:16Z,37.9,TA120-T246174
1707550638000,2024-02-10T07:37:18Z,43.9,TA120-T246183
1707550696000,2024-02-10T07:38:16Z,37.9,TA120-T246174
1707550698000,2024-02-10T07:38:18Z,43.9,TA120-T246183
1707550756000,2024-02-10T07:39:16Z,37.7,TA120-T246174
1707550758000,2024-02-10T07:39:18Z,43.7,TA120-T246183
1707550816000,2024-02-10T07:40:16Z,37.9,TA120-T246174
1707550818000,2024-02-10T07:40:18Z,43.8,TA120-T246183
1707550876000,2024-02-10T07:41:16Z,37.7,TA120-T246174
1707550878000,2024-02-10T07:41:18Z,43.8,TA120-T246183
1707550936000,2024-02-10T07:42:16Z,37.8,TA120-T246174
1707550938000,2024-02-10T07:42:18Z,43.8,TA120-T246183
1707550996000,2024-02-10T07:43:16Z,38,TA120-T246174
1707550998000,2024-02-10T07:43:18Z,44,TA120-T246183
1707551056000,2024-02-10T07:44:16Z,37.7,TA120-T246174
1707551058000,2024-02-10T07:44:18Z,43.8,TA120-T246183
1707551116000,2024-02-10T07:45:16Z,37.7,TA120-T246174
1707551118000,2024-02-10T07:45:18Z,43.7,TA120-T246183
1707551176000,2024-02-10T07:46:16Z,37.7,TA120-T246174
1707551178000,2024-02-10T07:46:18Z,43.7,TA120-T246183
1707551236000,2024-02-10T07:47:16Z,37.6,TA120-T246174
1707551238000,2024-02-10T07:47:18Z,43.8,TA120-T246183
1707551296000,2024-02-10T07:48:16Z,37.6,TA120-T246174
1707551298000,2024-02-10T07:48:18Z,43.7,TA120-T246183
1707551356000,2024-02-10T07:49:16Z,38.1,TA120-T246174
1707551358000,2024-02-10T07:49:18Z,43.9,TA120-T246183
1707551416000,2024-02-10T07:50:16Z,37.8,TA120-T246174
1707551418000,2024-02-10T07:50:18Z,43.8,TA120-T246183
1707551476000,2024-02-10T07:51:16Z,37.9,TA120-T246174
1707551478000,2024-02-10T07:51:18Z,43.9,TA120-T246183
1707551536000,2024-02-10T07:52:16Z,37.7,TA120-T246174
1707551538000,2024-02-10T07:52:18Z,43.7,TA120-T246183
1707551596000,2024-02-10T07:53:16Z,37.8,TA120-T246174
1707551598000,2024-02-10T07:53:18Z,43.7,TA120-T246183
1707551656000,2024-02-10T07:54:16Z,37.8,TA120-T246174
1707551658000,2024-02-10T07:54:18Z,43.7,TA120-T246183
1707551716000,2024-02-10T07:55:16Z,38.4,TA120-T246174
1707551718000,2024-02-10T07:55:18Z,43.9,TA120-T246183
1707551776000,2024-02-10T07:56:16Z,37.8,TA120-T246174
1707551778000,2024-02-10T07:56:18Z,43.7,TA120-T246183
1707551836000,2024-02-10T07:57:16Z,38,TA120-T246174
1707551838000,2024-02-10T07:57:18Z,43.8,TA120-T246183
1707551896000,2024-02-10T07:58:16Z,37.8,TA120-T246174
1707551898000,2024-02-10T07:58:18Z,43.7,TA120-T246183
1707551956000,2024-02-10T07:59:16Z,37.7,TA120-T246174
1707551958000,2024-02-10T07:59:18Z,43.7,TA120-T246183
1707552016000,2024-02-10T08:00:16Z,37.7,TA120-T246174
1707552018000,2024-02-10T08:00:18Z,43.7,TA120-T246183
1707552076000,2024-02-10T08:01:16Z,37.8,TA120-T246174
1707552078000,2024-02-10T08:01:18Z,43.7,TA120-T246183
1707552136000,2024-02-10T08:02:16Z,37.8,TA120-T246174
1707552138000,2024-02-10T08:02:18Z,43.6,TA120-T246183
1707552196000,2024-02-10T08:03:16Z,37.9,TA120-T246174
1707552198000,2024-02-10T08:03:18Z,43.6,TA120-T246183
1707552256000,2024-02-10T08:04:16Z,37.6,TA120-T246174
1707552258000,2024-02-10T08:04:18Z,43.4,TA120-T246183
1707552316000,2024-02-10T08:05:16Z,38.1,TA120-T246174
1707552318000,2024-02-10T08:05:18Z,43.4,TA120-T246183
1707552376000,2024-02-10T08:06:16Z,37.8,TA120-T246174
1707552378000,2024-02-10T08:06:18Z,43.4,TA120-T246183
1707552436000,2024-02-10T08:07:16Z,37.6,TA120-T246174
1707552438000,2024-02-10T08:07:18Z,43.3,TA120-T246183
1707552496000,2024-02-10T08:08:16Z,37.5,TA120-T246174
1707552498000,2024-02-10T08:08:18Z,43.4,TA120-T246183
1707552556000,2024-02-10T08:09:16Z,37.6,TA120-T246174
1707552558000,2024-02-10T08:09:18Z,43.3,TA120-T246183
1707552616000,2024-02-10T08:10:16Z,37.7,TA120-T246174
1707552618000,2024-02-10T08:10:18Z,43.4,TA120-T246183
1707552676000,2024-02-10T08:11:16Z,38,TA120-T246174
1707552678000,2024-02-10T08:11:18Z,43.4,TA120-T246183
1707552736000,2024-02-10T08:12:16Z,37.9,TA120-T246174
1707552738000,2024-02-10T08:12:18Z,43.5,TA120-T246183
1707552796000,2024-02-10T08:13:16Z,37.7,TA120-T246174
1707552798000,2024-02-10T08:13:18Z,43.5,TA120-T246183
1707552856000,2024-02-10T08:14:16Z,37.7,TA120-T246174
1707552858000,2024-02-10T08:14:18Z,43.5,TA120-T246183
1707552916000,2024-02-10T08:15:16Z,37.5,TA120-T246174
1707552918000,2024-02-10T08:15:18Z,43.3,TA120-T246183
1707552976000,2024-02-10T08:16:16Z,37.7,TA120-T246174
1707552978000,2024-02-10T08:16:18Z,43.4,TA120-T246183
1707553036000,2024-02-10T08:17:16Z,37.7,TA120-T246174
1707553038000,2024-02-10T08:17:18Z,43.4,TA120-T246183
1707553096000,2024-02-10T08:18:16Z,37.8,TA120-T246174
1707553098000,2024-02-10T08:18:18Z,43.4,TA120-T246183
1707553156000,2024-02-10T08:19:16Z,37.6,TA120-T246174
1707553158000,2024-02-10T08:19:18Z,43.3,TA120-T246183
1707553216000,2024-02-10T08:20:16Z,37.7,TA120-T246174
1707553218000,2024-02-10T08:20:18Z,43.4,TA120-T246183
1707553276000,2024-02-10T08:21:16Z,37.8,TA120-T246174
1707553278000,2024-02-10T08:21:18Z,43.3,TA120-T246183
1707553336000,2024-02-10T08:22:16Z,37.7,TA120-T246174
1707553338000,2024-02-10T08:22:18Z,43.4,TA120-T246183
1707553396000,2024-02-10T08:23:16Z,37.7,TA120-T246174
1707553398000,2024-02-10T08:23:18Z,43.4,TA120-T246183
1707553456000,2024-02-10T08:24:16Z,38.4,TA120-T246174
1707553458000,2024-02-10T08:24:18Z,43.6,TA120-T246183
1707553516000,2024-02-10T08:25:16Z,37.7,TA120-T246174
1707553518000,2024-02-10T08:25:18Z,43.4,TA120-T246183
1707553576000,2024-02-10T08:26:16Z,37.6,TA120-T246174
1707553578000,2024-02-10T08:26:18Z,43.4,TA120-T246183
1707553636000,2024-02-10T08:27:16Z,37.6,TA120-T246174
1707553638000,2024-02-10T08:27:18Z,43.3,TA120-T246183
1707553696000,2024-02-10T08:28:16Z,37.6,TA120-T246174
1707553698000,2024-02-10T08:28:18Z,43.4,TA120-T246183
1707553756000,2024-02-10T08:29:16Z,37.6,TA120-T246174
1707553758000,2024-02-10T08:29:18Z,43.4,TA120-T246183
1707553816000,2024-02-10T08:30:16Z,37.9,TA120-T246174
1707553818000,2024-02-10T08:30:18Z,43.6,TA120-T246183
1707553876000,2024-02-10T08:31:16Z,37.7,TA120-T246174
1707553878000,2024-02-10T08:31:18Z,43.6,TA120-T246183
1707553936000,2024-02-10T08:32:16Z,37.7,TA120-T246174
1707553938000,2024-02-10T08:32:18Z,43.5,TA120-T246183
1707553996000,2024-02-10T08:33:16Z,37.8,TA120-T246174
1707553998000,2024-02-10T08:33:18Z,43.5,TA120-T246183
1707554056000,2024-02-10T08:34:16Z,37.5,TA120-T246174
1707554058000,2024-02-10T08:34:18Z,43.3,TA120-T246183
1707554116000,2024-02-10T08:35:16Z,37.6,TA120-T246174
1707554118000,2024-02-10T08:35:18Z,43.3,TA120-T246183
1707554176000,2024-02-10T08:36:16Z,37.8,TA120-T246174
1707554178000,2024-02-10T08:36:18Z,43.4,TA120-T246183
1707554236000,2024-02-10T08:37:16Z,37.7,TA120-T246174
1707554238000,2024-02-10T08:37:18Z,43.4,TA120-T246183
1707554296000,2024-02-10T08:38:16Z,37.7,TA120-T246174
1707554298000,2024-02-10T08:38:18Z,43.5,TA120-T246183
1707554356000,2024-02-10T08:39:16Z,37.7,TA120-T246174
1707554358000,2024-02-10T08:39:18Z,43.5,TA120-T246183
1707554416000,2024-02-10T08:40:16Z,37.8,TA120-T246174
1707554418000,2024-02-10T08:40:18Z,43.4,TA120-T246183
1707554476000,2024-02-10T08:41:16Z,37.8,TA120-T246174
1707554478000,2024-02-10T08:41:18Z,43.5,TA120-T246183
1707554536000,2024-02-10T08:42:16Z,37.8,TA120-T246174
1707554538000,2024-02-10T08:42:18Z,43.5,TA120-T246183
1707554596000,2024-02-10T08:43:16Z,37.7,TA120-T246174
1707554598000,2024-02-10T08:43:18Z,43.5,TA120-T246183
1707554656000,2024-02-10T08:44:16Z,37.8,TA120-T246174
1707554658000,2024-02-10T08:44:18Z,43.4,TA120-T246183
1707554716000,2024-02-10T08:45:16Z,37.7,TA120-T246174
1707554718000,2024-02-10T08:45:18Z,43.4,TA120-T246183
1707554776000,2024-02-10T08:46:16Z,37.7,TA120-T246174
1707554778000,2024-02-10T08:46:18Z,43.3,TA120-T246183
1707554836000,2024-02-10T08:47:16Z,37.8,TA120-T246174
1707554838000,2024-02-10T08:47:18Z,43.5,TA120-T246183
1707554896000,2024-02-10T08:48:16Z,38.1,TA120-T246174
1707554898000,2024-02-10T08:48:18Z,43.6,TA120-T246183
1707554956000,2024-02-10T08:49:16Z,37.7,TA120-T246174
1707554958000,2024-02-10T08:49:18Z,43.4,TA120-T246183
1707555016000,2024-02-10T08:50:16Z,37.7,TA120-T246174
1707555018000,2024-02-10T08:50:18Z,43.4,TA120-T246183
1707555076000,2024-02-10T08:51:16Z,37.7,TA120-T246174
1707555078000,2024-02-10T08:51:18Z,43.4,TA120-T246183
1707555136000,2024-02-10T08:52:16Z,37.6,TA120-T246174
1707555138000,2024-02-10T08:52:18Z,43.3,TA120-T246183
1707555196000,2024-02-10T08:53:16Z,37.7,TA120-T246174
1707555198000,2024-02-10T08:53:18Z,43.4,TA120-T246183
1707555256000,2024-02-10T08:54:16Z,38.1,TA120-T246174
1707555258000,2024-02-10T08:54:18Z,43.7,TA120-T246183
1707555316000,2024-02-10T08:55:16Z,37.7,TA120-T246174
1707555318000,2024-02-10T08:55:18Z,43.5,TA120-T246183
1707555376000,2024-02-10T08:56:16Z,37.8,TA120-T246174
1707555378000,2024-02-10T08:56:18Z,43.5,TA120-T246183
1707555436000,2024-02-10T08:57:16Z,37.7,TA120-T246174
1707555438000,2024-02-10T08:57:18Z,43.4,TA120-T246183
1707555496000,2024-02-10T08:58:16Z,37.7,TA120-T246174
1707555498000,2024-02-10T08:58:18Z,43.4,TA120-T246183
1707555556000,2024-02-10T08:59:16Z,37.7,TA120-T246174
1707555558000,2024-02-10T08:59:18Z,43.4,TA120-T246183
1707555616000,2024-02-10T09:00:16Z,38,TA120-T246174
1707555618000,2024-02-10T09:00:18Z,43.8,TA120-T246183
1707555676000,2024-02-10T09:01:16Z,38.1,TA120-T246174
1707555678000,2024-02-10T09:01:18Z,43.7,TA120-T246183
1707555736000,2024-02-10T09:02:16Z,37.8,TA120-T246174
1707555738000,2024-02-10T09:02:18Z,43.5,TA120-T246183
1707555796000,2024-02-10T09:03:16Z,37.8,TA120-T246174
1707555798000,2024-02-10T09:03:18Z,43.5,TA120-T246183
1707555856000,2024-02-10T09:04:16Z,37.9,TA120-T246174
1707555858000,2024-02-10T09:04:18Z,43.5,TA120-T246183
1707555916000,2024-02-10T09:05:16Z,37.8,TA120-T246174
1707555918000,2024-02-10T09:05:18Z,43.4,TA120-T246183
1707555976000,2024-02-10T09:06:16Z,37.6,TA120-T246174
1707555978000,2024-02-10T09:06:18Z,43.3,TA120-T246183
1707556036000,2024-02-10T09:07:16Z,37.7,TA120-T246174
1707556038000,2024-02-10T09:07:18Z,43.4,TA120-T246183
1707556096000,2024-02-10T09:08:16Z,37.8,TA120-T246174
1707556098000,2024-02-10T09:08:18Z,43.5,TA120-T246183
1707556156000,2024-02-10T09:09:16Z,37.8,TA120-T246174
1707556158000,2024-02-10T09:09:18Z,43.5,TA120-T246183
1707556216000,2024-02-10T09:10:16Z,37.7,TA120-T246174
1707556218000,2024-02-10T09:10:18Z,43.4,TA120-T246183
1707556276000,2024-02-10T09:11:16Z,37.8,TA120-T246174
1707556278000,2024-02-10T09:11:18Z,43.4,TA120-T246183
1707556336000,2024-02-10T09:12:16Z,37.6,TA120-T246174
1707556338000,2024-02-10T09:12:18Z,43.4,TA120-T246183
1707556396000,2024-02-10T09:13:16Z,37.6,TA120-T246174
1707556398000,2024-02-10T09:13:18Z,43.4,TA120-T246183
1707556456000,2024-02-10T09:14:16Z,37.7,TA120-T246174
1707556458000,2024-02-10T09:14:18Z,43.4,TA120-T246183
1707556516000,2024-02-10T09:15:16Z,37.7,TA120-T246174
1707556518000,2024-02-10T09:15:18Z,43.4,TA120-T246183
1707556576000,2024-02-10T09:16:16Z,37.7,TA120-T246174
1707556578000,2024-02-10T09:16:18Z,43.3,TA120-T246183
1707556636000,2024-02-10T09:17:16Z,37.5,TA120-T246174
1707556638000,2024-02-10T09:17:18Z,43.3,TA120-T246183
1707556696000,2024-02-10T09:18:16Z,37.8,TA120-T246174
1707556698000,2024-02-10T09:18:18Z,43.4,TA120-T246183
1707556756000,2024-02-10T09:19:16Z,37.7,TA120-T246174
1707556758000,2024-02-10T09:19:18Z,43.3,TA120-T246183
1707556816000,2024-02-10T09:20:16Z,37.6,TA120-T246174
1707556818000,2024-02-10T09:20:18Z,43.3,TA120-T246183
1707556876000,2024-02-10T09:21:16Z,37.6,TA120-T246174
1707556878000,2024-02-10T09:21:18Z,43.3,TA120-T246183
1707556936000,2024-02-10T09:22:16Z,37.6,TA120-T246174
1707556938000,2024-02-10T09:22:18Z,43.3,TA120-T246183
1707556996000,2024-02-10T09:23:16Z,37.6,TA120-T246174
1707556998000,2024-02-10T09:23:18Z,43.3,TA120-T246183
1707557056000,2024-02-10T09:24:16Z,37.7,TA120-T246174
1707557058000,2024-02-10T09:24:18Z,43.4,TA120-T246183
1707557116000,2024-02-10T09:25:16Z,37.8,TA120-T246174
1707557118000,2024-02-10T09:25:18Z,43.3,TA120-T246183
1707557176000,2024-02-10T09:26:16Z,37.6,TA120-T246174
1707557178000,2024-02-10T09:26:18Z,43.3,TA120-T246183
1707557236000,2024-02-10T09:27:16Z,37.6,TA120-T246174
1707557238000,2024-02-10T09:27:18Z,43.3,TA120-T246183
1707557296000,2024-02-10T09:28:16Z,37.5,TA120-T246174
1707557298000,2024-02-10T09:28:18Z,43.3,TA120-T246183
1707557356000,2024-02-10T09:29:16Z,37.6,TA120-T246174
1707557358000,2024-02-10T09:29:18Z,43.3,TA120-T246183
1707557416000,2024-02-10T09:30:16Z,37.7,TA120-T246174
1707557418000,2024-02-10T09:30:18Z,43.3,TA120-T246183
1707557476000,2024-02-10T09:31:16Z,37.5,TA120-T246174
1707557478000,2024-02-10T09:31:18Z,43.3,TA120-T246183
1707557536000,2024-02-10T09:32:16Z,37.7,TA120-T246174
1707557538000,2024-02-10T09:32:18Z,43.3,TA120-T246183
1707557596000,2024-02-10T09:33:16Z,37.7,TA120-T246174
1707557598000,2024-02-10T09:33:18Z,43.4,TA120-T246183
1707557656000,2024-02-10T09:34:16Z,37.6,TA120-T246174
1707557658000,2024-02-10T09:34:18Z,43.3,TA120-T246183
1707557716000,2024-02-10T09:35:16Z,37.7,TA120-T246174
1707557718000,2024-02-10T09:35:18Z,43.3,TA120-T246183
1707557776000,2024-02-10T09:36:16Z,37.6,TA120-T246174
1707557778000,2024-02-10T09:36:18Z,43.4,TA120-T246183
1707557836000,2024-02-10T09:37:16Z,37.6,TA120-T246174
1707557838000,2024-02-10T09:37:18Z,43.3,TA120-T246183
1707557896000,2024-02-10T09:38:16Z,38,TA120-T246174
1707557898000,2024-02-10T09:38:18Z,43.5,TA120-T246183
1707557956000,2024-02-10T09:39:16Z,37.7,TA120-T246174
1707557958000,2024-02-10T09:39:18Z,43.4,TA120-T246183
1707558016000,2024-02-10T09:40:16Z,37.6,TA120-T246174
1707558018000,2024-02-10T09:40:18Z,43.3,TA120-T246183
1707558076000,2024-02-10T09:41:16Z,37.6,TA120-T246174
1707558078000,2024-02-10T09:41:18Z,43.3,TA120-T246183
1707558136000,2024-02-10T09:42:16Z,37.7,TA120-T246174
1707558138000,2024-02-10T09:42:18Z,43.3,TA120-T246183
1707558196000,2024-02-10T09:43:16Z,37.6,TA120-T246174
1707558198000,2024-02-10T09:43:18Z,43.3,TA120-T246183
1707558256000,2024-02-10T09:44:16Z,37.5,TA120-T246174
1707558258000,2024-02-10T09:44:18Z,43.3,TA120-T246183
1707558316000,2024-02-10T09:45:16Z,37.7,TA120-T246174
1707558318000,2024-02-10T09:45:18Z,43.4,TA120-T246183
1707558376000,2024-02-10T09:46:16Z,37.6,TA120-T246174
1707558378000,2024-02-10T09:46:18Z,43.4,TA120-T246183
1707558436000,2024-02-10T09:47:16Z,37.6,TA120-T246174
1707558438000,2024-02-10T09:47:18Z,43.3,TA120-T246183
1707558496000,2024-02-10T09:48:16Z,37.7,TA120-T246174
1707558498000,2024-02-10T09:48:18Z,43.4,TA120-T246183
1707558556000,2024-02-10T09:49:16Z,37.7,TA120-T246174
1707558558000,2024-02-10T09:49:18Z,43.4,TA120-T246183
1707558616000,2024-02-10T09:50:16Z,37.7,TA120-T246174
1707558618000,2024-02-10T09:50:18Z,43.4,TA120-T246183
1707558676000,2024-02-10T09:51:16Z,37.7,TA120-T246174
1707558678000,2024-02-10T09:51:18Z,43.4,TA120-T246183
1707558736000,2024-02-10T09:52:16Z,37.7,TA120-T246174
1707558738000,2024-02-10T09:52:18Z,43.4,TA120-T246183
1707558796000,2024-02-10T09:53:16Z,37.6,TA120-T246174
1707558798000,2024-02-10T09:53:18Z,43.4,TA120-T246183
1707558856000,2024-02-10T09:54:16Z,37.7,TA120-T246174
1707558858000,2024-02-10T09:54:18Z,43.5,TA120-T246183
1707558916000,2024-02-10T09:55:16Z,37.6,TA120-T246174
1707558918000,2024-02-10T09:55:18Z,43.4,TA120-T246183
1707558976000,2024-02-10T09:56:16Z,37.8,TA120-T246174
1707558978000,2024-02-10T09:56:18Z,43.5,TA120-T246183
1707559036000,2024-02-10T09:57:16Z,37.6,TA120-T246174
1707559038000,2024-02-10T09:57:18Z,43.4,TA120-T246183
1707559096000,2024-02-10T09:58:16Z,37.7,TA120-T246174
1707559098000,2024-02-10T09:58:18Z,43.4,TA120-T246183
1707559156000,2024-02-10T09:59:16Z,37.8,TA120-T246174
1707559158000,2024-02-10T09:59:18Z,43.4,TA120-T246183
1707559216000,2024-02-10T10:00:16Z,37.8,TA120-T246174
1707559218000,2024-02-10T10:00:18Z,43.4,TA120-T246183
1707559276000,2024-02-10T10:01:16Z,37.8,TA120-T246174
1707559278000,2024-02-10T10:01:18Z,43.4,TA120-T246183
1707559336000,2024-02-10T10:02:16Z,37.7,TA120-T246174
1707559338000,2024-02-10T10:02:18Z,43.4,TA120-T246183
1707559396000,2024-02-10T10:03:16Z,38,TA120-T246174
1707559398000,2024-02-10T10:03:18Z,43.5,TA120-T246183
1707559456000,2024-02-10T10:04:16Z,37.7,TA120-T246174
1707559458000,2024-02-10T10:04:18Z,43.4,TA120-T246183
1707559516000,2024-02-10T10:05:16Z,37.8,TA120-T246174
1707559518000,2024-02-10T10:05:18Z,43.4,TA120-T246183
1707559576000,2024-02-10T10:06:16Z,37.7,TA120-T246174
1707559578000,2024-02-10T10:06:18Z,43.4,TA120-T246183
1707559636000,2024-02-10T10:07:16Z,37.7,TA120-T246174
1707559638000,2024-02-10T10:07:18Z,43.4,TA120-T246183
1707559696000,2024-02-10T10:08:16Z,37.7,TA120-T246174
1707559698000,2024-02-10T10:08:18Z,43.4,TA120-T246183
1707559756000,2024-02-10T10:09:16Z,37.8,TA120-T246174
1707559758000,2024-02-10T10:09:18Z,43.5,TA120-T246183
1707559816000,2024-02-10T10:10:16Z,37.7,TA120-T246174
1707559818000,2024-02-10T10:10:18Z,43.4,TA120-T246183
1707559876000,2024-02-10T10:11:16Z,37.8,TA120-T246174
1707559878000,2024-02-10T10:11:18Z,43.4,TA120-T246183
1707559936000,2024-02-10T10:12:16Z,37.5,TA120-T246174
1707559938000,2024-02-10T10:12:18Z,43.3,TA120-T246183
1707559996000,2024-02-10T10:13:16Z,37.7,TA120-T246174
1707559998000,2024-02-10T10:13:18Z,43.3,TA120-T246183
1707560056000,2024-02-10T10:14:16Z,37.7,TA120-T246174
1707560058000,2024-02-10T10:14:18Z,43.4,TA120-T246183
1707560116000,2024-02-10T10:15:16Z,37.8,TA120-T246174
1707560118000,2024-02-10T10:15:18Z,43.4,TA120-T246183
1707560176000,2024-02-10T10:16:16Z,37.6,TA120-T246174
1707560178000,2024-02-10T10:16:18Z,43.4,TA120-T246183
1707560236000,2024-02-10T10:17:16Z,37.6,TA120-T246174
1707560238000,2024-02-10T10:17:18Z,43.4,TA120-T246183
1707560296000,2024-02-10T10:18:16Z,37.6,TA120-T246174
1707560298000,2024-02-10T10:18:18Z,43.4,TA120-T246183
1707560356000,2024-02-10T10:19:16Z,37.7,TA120-T246174
1707560358000,2024-02-10T10:19:18Z,43.4,TA120-T246183
1707560416000,2024-02-10T10:20:16Z,38,TA120-T246174
1707560418000,2024-02-10T10:20:18Z,43.5,TA120-T246183
1707560476000,2024-02-10T10:21:16Z,37.8,TA120-T246174
1707560478000,2024-02-10T10:21:18Z,43.4,TA120-T246183
1707560536000,2024-02-10T10:22:16Z,37.6,TA120-T246174
1707560538000,2024-02-10T10:22:18Z,43.3,TA120-T246183
1707560596000,2024-02-10T10:23:16Z,37.7,TA120-T246174
1707560598000,2024-02-10T10:23:18Z,43.4,TA120-T246183
1707560656000,2024-02-10T10:24:16Z,37.7,TA120-T246174
1707560658000,2024-02-10T10:24:18Z,43.4,TA120-T246183
1707560716000,2024-02-10T10:25:16Z,37.6,TA120-T246174
1707560718000,2024-02-10T10:25:18Z,43.3,TA120-T246183
1707560776000,2024-02-10T10:26:16Z,37.6,TA120-T246174
1707560778000,2024-02-10T10:26:18Z,43.3,TA120-T246183
1707560836000,2024-02-10T10:27:16Z,37.8,TA120-T246174
1707560838000,2024-02-10T10:27:18Z,43.3,TA120-T246183
1707560896000,2024-02-10T10:28:16Z,37.6,TA120-T246174
1707560898000,2024-02-10T10:28:18Z,43.3,TA120-T246183
1707560956000,2024-02-10T10:29:16Z,37.6,TA120-T246174
1707560958000,2024-02-10T10:29:18Z,43.3,TA120-T246183
1707561016000,2024-02-10T10:30:16Z,37.6,TA120-T246174
1707561018000,2024-02-10T10:30:18Z,43.3,TA120-T246183
1707561076000,2024-02-10T10:31:16Z,37.7,TA120-T246174
1707561078000,2024-02-10T10:31:18Z,43.4,TA120-T246183
1707561136000,2024-02-10T10:32:16Z,37.6,TA120-T246174
1707561138000,2024-02-10T10:32:18Z,43.3,TA120-T246183
1707561196000,2024-02-10T10:33:16Z,37.7,TA120-T246174
1707561198000,2024-02-10T10:33:18Z,43.4,TA120-T246183
1707561256000,2024-02-10T10:34:16Z,37.7,TA120-T246174
1707561258000,2024-02-10T10:34:18Z,43.3,TA120-T246183
1707561316000,2024-02-10T10:35:16Z,37.6,TA120-T246174
