time,readable_time,dBA,dev-id
1694090728000,2023-09-07T12:45:28Z,43.8,TA120-T246183
1694090729000,2023-09-07T12:45:29Z,56.5,TA120-T246191
1694090757000,2023-09-07T12:45:57Z,69.7,TA120-T246184
1694090785000,2023-09-07T12:46:25Z,63.5,TA120-T246187
1694090788000,2023-09-07T12:46:28Z,43.9,TA120-T246183
1694090789000,2023-09-07T12:46:29Z,55.4,TA120-T246191
1694090817000,2023-09-07T12:46:57Z,70,TA120-T246184
1694090845000,2023-09-07T12:47:25Z,63.4,TA120-T246187
1694090848000,2023-09-07T12:47:28Z,43.8,TA120-T246183
1694090849000,2023-09-07T12:47:29Z,56,TA120-T246191
1694090877000,2023-09-07T12:47:57Z,71.4,TA120-T246184
1694090905000,2023-09-07T12:48:25Z,64.2,TA120-T246187
1694090908000,2023-09-07T12:48:28Z,43.9,TA120-T246183
1694090909000,2023-09-07T12:48:29Z,57.9,TA120-T246191
1694090937000,2023-09-07T12:48:57Z,71.8,TA120-T246184
1694090965000,2023-09-07T12:49:25Z,64.9,TA120-T246187
1694090968000,2023-09-07T12:49:28Z,43.9,TA120-T246183
1694090969000,2023-09-07T12:49:29Z,55.9,TA120-T246191
1694090997000,2023-09-07T12:49:57Z,69.8,TA120-T246184
1694091025000,2023-09-07T12:50:25Z,62.9,TA120-T246187
1694091028000,2023-09-07T12:50:28Z,43.9,TA120-T246183
1694091029000,2023-09-07T12:50:29Z,53.5,TA120-T246191
1694091057000,2023-09-07T12:50:57Z,71.8,TA120-T246184
1694091085000,2023-09-07T12:51:25Z,63,TA120-T246187
1694091088000,2023-09-07T12:51:28Z,44,TA120-T246183
1694091089000,2023-09-07T12:51:29Z,52.4,TA120-T246191
1694091117000,2023-09-07T12:51:57Z,71.7,TA120-T246184
1694091145000,2023-09-07T12:52:25Z,64.1,TA120-T246187
1694091148000,2023-09-07T12:52:28Z,44,TA120-T246183
1694091149000,2023-09-07T12:52:29Z,55.5,TA120-T246191
1694091177000,2023-09-07T12:52:57Z,71.4,TA120-T246184
1694091205000,2023-09-07T12:53:25Z,63.4,TA120-T246187
1694091208000,2023-09-07T12:53:28Z,44.3,TA120-T246183
1694091209000,2023-09-07T12:53:29Z,57.4,TA120-T246191
1694091237000,2023-09-07T12:53:57Z,70.9,TA120-T246184
1694091265000,2023-09-07T12:54:25Z,64.2,TA120-T246187
1694091268000,2023-09-07T12:54:28Z,44.2,TA120-T246183
1694091269000,2023-09-07T12:54:29Z,55.9,TA120-T246191
1694091297000,2023-09-07T12:54:57Z,70.4,TA120-T246184
1694091325000,2023-09-07T12:55:25Z,63.7,TA120-T246187
1694091328000,2023-09-07T12:55:28Z,43.8,TA120-T246183
1694091329000,2023-09-07T12:55:29Z,55.9,TA120-T246191
1694091357000,2023-09-07T12:55:57Z,74.7,TA120-T246184
1694091385000,2023-09-07T12:56:25Z,64,TA120-T246187
1694091388000,2023-09-07T12:56:28Z,44,TA120-T246183
1694091389000,2023-09-07T12:56:29Z,61.2,TA120-T246191
1694091417000,2023-09-07T12:56:57Z,70.2,TA120-T246184
1694091445000,2023-09-07T12:57:25Z,64.8,TA120-T246187
1694091448000,2023-09-07T12:57:28Z,44.1,TA120-T246183
1694091449000,2023-09-07T12:57:29Z,57.7,TA120-T246191
1694091477000,2023-09-07T12:57:57Z,72.5,TA120-T246184
1694091505000,2023-09-07T12:58:25Z,63.2,TA120-T246187
1694091508000,2023-09-07T12:58:28Z,43.8,TA120-T246183
1694091509000,2023-09-07T12:58:29Z,54,TA120-T246191
1694091537000,2023-09-07T12:58:57Z,70.4,TA120-T246184
1694091565000,2023-09-07T12:59:25Z,63.7,TA120-T246187
1694091568000,2023-09-07T12:59:28Z,43.8,TA120-T246183
1694091569000,2023-09-07T12:59:29Z,55.2,TA120-T246191
1694091597000,2023-09-07T12:59:57Z,72.2,TA120-T246184
1694091625000,2023-09-07T13:00:25Z,64.6,TA120-T246187
1694091628000,2023-09-07T13:00:28Z,44,TA120-T246183
1694091629000,2023-09-07T13:00:29Z,56.8,TA120-T246191
1694091657000,2023-09-07T13:00:57Z,74.2,TA120-T246184
1694091685000,2023-09-07T13:01:25Z,63,TA120-T246187
1694091688000,2023-09-07T13:01:28Z,43.9,TA120-T246183
1694091689000,2023-09-07T13:01:29Z,57.1,TA120-T246191
1694091717000,2023-09-07T13:01:57Z,71.2,TA120-T246184
1694091745000,2023-09-07T13:02:25Z,63.5,TA120-T246187
1694091748000,2023-09-07T13:02:28Z,50.6,TA120-T246183
1694091749000,2023-09-07T13:02:29Z,56.4,TA120-T246191
1694091777000,2023-09-07T13:02:57Z,73.3,TA120-T246184
1694091805000,2023-09-07T13:03:25Z,63.7,TA120-T246187
1694091808000,2023-09-07T13:03:28Z,49.9,TA120-T246183
1694091809000,2023-09-07T13:03:29Z,57.8,TA120-T246191
1694091837000,2023-09-07T13:03:57Z,69.8,TA120-T246184
1694091865000,2023-09-07T13:04:25Z,63,TA120-T246187
1694091868000,2023-09-07T13:04:28Z,44.5,TA120-T246183
1694091869000,2023-09-07T13:04:29Z,55.7,TA120-T246191
1694091897000,2023-09-07T13:04:57Z,72.8,TA120-T246184
1694091925000,2023-09-07T13:05:25Z,63.1,TA120-T246187
1694091928000,2023-09-07T13:05:28Z,45.1,TA120-T246183
1694091929000,2023-09-07T13:05:29Z,53.9,TA120-T246191
1694091957000,2023-09-07T13:05:57Z,73.3,TA120-T246184
1694091985000,2023-09-07T13:06:25Z,62.4,TA120-T246187
1694091988000,2023-09-07T13:06:28Z,55,TA120-T246183
1694091989000,2023-09-07T13:06:29Z,56,TA120-T246191
1694092017000,2023-09-07T13:06:57Z,71.5,TA120-T246184
1694092045000,2023-09-07T13:07:25Z,62.8,TA120-T246187
1694092048000,2023-09-07T13:07:28Z,63.4,TA120-T246183
1694092049000,2023-09-07T13:07:29Z,56.2,TA120-T246191
1694092077000,2023-09-07T13:07:57Z,70.1,TA120-T246184
1694092105000,2023-09-07T13:08:25Z,62.4,TA120-T246187
1694092108000,2023-09-07T13:08:28Z,59.1,TA120-T246183
1694092109000,2023-09-07T13:08:29Z,56.3,TA120-T246191
1694092137000,2023-09-07T13:08:57Z,73.4,TA120-T246184
1694092165000,2023-09-07T13:09:25Z,62.2,TA120-T246187
1694092168000,2023-09-07T13:09:28Z,61.8,TA120-T246183
1694092169000,2023-09-07T13:09:29Z,56.2,TA120-T246191
1694092197000,2023-09-07T13:09:57Z,70.5,TA120-T246184
1694092225000,2023-09-07T13:10:25Z,62.1,TA120-T246187
1694092228000,2023-09-07T13:10:28Z,55.6,TA120-T246183
1694092229000,2023-09-07T13:10:29Z,57.1,TA120-T246191
1694092257000,2023-09-07T13:10:57Z,72,TA120-T246184
1694092285000,2023-09-07T13:11:25Z,60.9,TA120-T246187
1694092288000,2023-09-07T13:11:28Z,60.9,TA120-T246183
1694092289000,2023-09-07T13:11:29Z,58.9,TA120-T246191
1694092317000,2023-09-07T13:11:57Z,73,TA120-T246184
1694092345000,2023-09-07T13:12:25Z,59.4,TA120-T246187
1694092348000,2023-09-07T13:12:28Z,54.9,TA120-T246183
1694092349000,2023-09-07T13:12:29Z,55.2,TA120-T246191
1694092377000,2023-09-07T13:12:57Z,74.4,TA120-T246184
1694092405000,2023-09-07T13:13:25Z,59.3,TA120-T246187
1694092408000,2023-09-07T13:13:28Z,49.6,TA120-T246183
1694092409000,2023-09-07T13:13:29Z,56.8,TA120-T246191
1694092437000,2023-09-07T13:13:57Z,72.2,TA120-T246184
1694092465000,2023-09-07T13:14:25Z,58.3,TA120-T246187
1694092468000,2023-09-07T13:14:28Z,55.3,TA120-T246183
1694092469000,2023-09-07T13:14:29Z,57.6,TA120-T246191
1694092497000,2023-09-07T13:14:57Z,72.9,TA120-T246184
1694092525000,2023-09-07T13:15:25Z,62.3,TA120-T246187
1694092528000,2023-09-07T13:15:28Z,52.4,TA120-T246183
1694092529000,2023-09-07T13:15:29Z,58.4,TA120-T246191
1694092557000,2023-09-07T13:15:57Z,71.6,TA120-T246184
1694092585000,2023-09-07T13:16:25Z,58.8,TA120-T246187
1694092588000,2023-09-07T13:16:28Z,49.1,TA120-T246183
1694092589000,2023-09-07T13:16:29Z,67.6,TA120-T246191
1694092617000,2023-09-07T13:16:57Z,74.4,TA120-T246184
1694092645000,2023-09-07T13:17:25Z,59,TA120-T246187
1694092648000,2023-09-07T13:17:28Z,50.3,TA120-T246183
1694092649000,2023-09-07T13:17:29Z,65.2,TA120-T246191
1694092677000,2023-09-07T13:17:57Z,73.4,TA120-T246184
1694092705000,2023-09-07T13:18:25Z,58.6,TA120-T246187
1694092708000,2023-09-07T13:18:28Z,49.3,TA120-T246183
1694092709000,2023-09-07T13:18:29Z,57.1,TA120-T246191
1694092737000,2023-09-07T13:18:57Z,71.4,TA120-T246184
1694092765000,2023-09-07T13:19:25Z,59.1,TA120-T246187
1694092768000,2023-09-07T13:19:28Z,46.5,TA120-T246183
1694092769000,2023-09-07T13:19:29Z,57.6,TA120-T246191
1694092797000,2023-09-07T13:19:57Z,71.7,TA120-T246184
1694092825000,2023-09-07T13:20:25Z,59.6,TA120-T246187
1694092828000,2023-09-07T13:20:28Z,51,TA120-T246183
1694092829000,2023-09-07T13:20:29Z,56.8,TA120-T246191
1694092857000,2023-09-07T13:20:57Z,73,TA120-T246184
1694092885000,2023-09-07T13:21:25Z,61.4,TA120-T246187
1694092888000,2023-09-07T13:21:28Z,44,TA120-T246183
1694092889000,2023-09-07T13:21:29Z,58.3,TA120-T246191
1694092917000,2023-09-07T13:21:57Z,70.7,TA120-T246184
1694092945000,2023-09-07T13:22:25Z,62,TA120-T246187
1694092948000,2023-09-07T13:22:28Z,43.9,TA120-T246183
1694092949000,2023-09-07T13:22:29Z,53.9,TA120-T246191
1694092977000,2023-09-07T13:22:57Z,70.8,TA120-T246184
1694093005000,2023-09-07T13:23:25Z,58.5,TA120-T246187
1694093008000,2023-09-07T13:23:28Z,45.2,TA120-T246183
1694093009000,2023-09-07T13:23:29Z,55.6,TA120-T246191
1694093037000,2023-09-07T13:23:57Z,72.8,TA120-T246184
1694093065000,2023-09-07T13:24:25Z,59.1,TA120-T246187
1694093068000,2023-09-07T13:24:28Z,44.6,TA120-T246183
1694093069000,2023-09-07T13:24:29Z,55.8,TA120-T246191
1694093097000,2023-09-07T13:24:57Z,74.2,TA120-T246184
1694093125000,2023-09-07T13:25:25Z,57.9,TA120-T246187
1694093128000,2023-09-07T13:25:28Z,56.7,TA120-T246183
1694093129000,2023-09-07T13:25:29Z,60.2,TA120-T246191
1694093157000,2023-09-07T13:25:57Z,70.1,TA120-T246184
1694093185000,2023-09-07T13:26:25Z,60.5,TA120-T246187
1694093188000,2023-09-07T13:26:28Z,44.6,TA120-T246183
1694093189000,2023-09-07T13:26:29Z,53.1,TA120-T246191
1694093217000,2023-09-07T13:26:57Z,73.8,TA120-T246184
1694093245000,2023-09-07T13:27:25Z,58.7,TA120-T246187
1694093248000,2023-09-07T13:27:28Z,45,TA120-T246183
1694093249000,2023-09-07T13:27:29Z,58.9,TA120-T246191
1694093277000,2023-09-07T13:27:57Z,71.9,TA120-T246184
1694093308000,2023-09-07T13:28:28Z,45.1,TA120-T246183
1694093309000,2023-09-07T13:28:29Z,53.8,TA120-T246191
1694093309000,2023-09-07T13:28:29Z,58.8,TA120-T246187
1694093337000,2023-09-07T13:28:57Z,71.8,TA120-T246184
1694093368000,2023-09-07T13:29:28Z,45.1,TA120-T246183
1694093369000,2023-09-07T13:29:29Z,53.2,TA120-T246191
1694093369000,2023-09-07T13:29:29Z,59.3,TA120-T246187
1694093397000,2023-09-07T13:29:57Z,74.6,TA120-T246184
1694093428000,2023-09-07T13:30:28Z,45.1,TA120-T246183
1694093429000,2023-09-07T13:30:29Z,57,TA120-T246191
1694093429000,2023-09-07T13:30:29Z,59.6,TA120-T246187
1694093457000,2023-09-07T13:30:57Z,70.2,TA120-T246184
1694093488000,2023-09-07T13:31:28Z,45.1,TA120-T246183
1694093489000,2023-09-07T13:31:29Z,55.1,TA120-T246191
1694093489000,2023-09-07T13:31:29Z,60.8,TA120-T246187
1694093517000,2023-09-07T13:31:57Z,74,TA120-T246184
1694093548000,2023-09-07T13:32:28Z,44.7,TA120-T246183
1694093549000,2023-09-07T13:32:29Z,55,TA120-T246191
1694093549000,2023-09-07T13:32:29Z,58.9,TA120-T246187
1694093577000,2023-09-07T13:32:57Z,72,TA120-T246184
1694093608000,2023-09-07T13:33:28Z,44.7,TA120-T246183
1694093609000,2023-09-07T13:33:29Z,57.8,TA120-T246191
1694093609000,2023-09-07T13:33:29Z,61.2,TA120-T246187
1694093637000,2023-09-07T13:33:57Z,70.4,TA120-T246184
1694093668000,2023-09-07T13:34:28Z,44.8,TA120-T246183
1694093669000,2023-09-07T13:34:29Z,56,TA120-T246191
1694093669000,2023-09-07T13:34:29Z,60.7,TA120-T246187
1694093697000,2023-09-07T13:34:57Z,71.7,TA120-T246184
1694093728000,2023-09-07T13:35:28Z,44.8,TA120-T246183
1694093729000,2023-09-07T13:35:29Z,56.7,TA120-T246191
1694093729000,2023-09-07T13:35:29Z,59,TA120-T246187
1694093757000,2023-09-07T13:35:57Z,70.8,TA120-T246184
1694093788000,2023-09-07T13:36:28Z,45.1,TA120-T246183
1694093789000,2023-09-07T13:36:29Z,54.7,TA120-T246191
1694093789000,2023-09-07T13:36:29Z,60.4,TA120-T246187
1694093817000,2023-09-07T13:36:57Z,72.2,TA120-T246184
1694093848000,2023-09-07T13:37:28Z,45.3,TA120-T246183
1694093849000,2023-09-07T13:37:29Z,55.2,TA120-T246191
1694093849000,2023-09-07T13:37:29Z,61.4,TA120-T246187
1694093877000,2023-09-07T13:37:57Z,70.6,TA120-T246184
1694093908000,2023-09-07T13:38:28Z,46.2,TA120-T246183
1694093909000,2023-09-07T13:38:29Z,55.6,TA120-T246191
1694093909000,2023-09-07T13:38:29Z,59.7,TA120-T246187
1694093937000,2023-09-07T13:38:57Z,72.1,TA120-T246184
1694093968000,2023-09-07T13:39:28Z,50.3,TA120-T246183
1694093969000,2023-09-07T13:39:29Z,56.5,TA120-T246191
1694093969000,2023-09-07T13:39:29Z,62.6,TA120-T246187
1694093997000,2023-09-07T13:39:57Z,71.1,TA120-T246184
1694094028000,2023-09-07T13:40:28Z,44.7,TA120-T246183
1694094029000,2023-09-07T13:40:29Z,57.8,TA120-T246191
1694094029000,2023-09-07T13:40:29Z,62.3,TA120-T246187
1694094057000,2023-09-07T13:40:57Z,74.4,TA120-T246184
1694094088000,2023-09-07T13:41:28Z,44.9,TA120-T246183
1694094089000,2023-09-07T13:41:29Z,53.3,TA120-T246191
1694094089000,2023-09-07T13:41:29Z,62.5,TA120-T246187
1694094117000,2023-09-07T13:41:57Z,71.8,TA120-T246184
1694094148000,2023-09-07T13:42:28Z,44.7,TA120-T246183
1694094149000,2023-09-07T13:42:29Z,61.2,TA120-T246191
1694094149000,2023-09-07T13:42:29Z,63.9,TA120-T246187
1694094177000,2023-09-07T13:42:57Z,71.2,TA120-T246184
1694094208000,2023-09-07T13:43:28Z,44.7,TA120-T246183
1694094209000,2023-09-07T13:43:29Z,60.3,TA120-T246191
1694094209000,2023-09-07T13:43:29Z,61.8,TA120-T246187
1694094237000,2023-09-07T13:43:57Z,72.5,TA120-T246184
1694094268000,2023-09-07T13:44:28Z,44.6,TA120-T246183
1694094269000,2023-09-07T13:44:29Z,56.4,TA120-T246191
1694094269000,2023-09-07T13:44:29Z,62.3,TA120-T246187
1694094297000,2023-09-07T13:44:57Z,73.6,TA120-T246184
1694094328000,2023-09-07T13:45:28Z,44.7,TA120-T246183
1694094329000,2023-09-07T13:45:29Z,56.3,TA120-T246191
1694094329000,2023-09-07T13:45:29Z,62.7,TA120-T246187
1694094357000,2023-09-07T13:45:57Z,71.3,TA120-T246184
1694094388000,2023-09-07T13:46:28Z,45,TA120-T246183
1694094389000,2023-09-07T13:46:29Z,54.8,TA120-T246191
1694094389000,2023-09-07T13:46:29Z,62.4,TA120-T246187
1694094417000,2023-09-07T13:46:57Z,70.4,TA120-T246184
1694094448000,2023-09-07T13:47:28Z,45.2,TA120-T246183
1694094449000,2023-09-07T13:47:29Z,55.1,TA120-T246191
1694094449000,2023-09-07T13:47:29Z,63.5,TA120-T246187
1694094477000,2023-09-07T13:47:57Z,70.8,TA120-T246184
1694094508000,2023-09-07T13:48:28Z,44.9,TA120-T246183
1694094509000,2023-09-07T13:48:29Z,57.9,TA120-T246191
1694094509000,2023-09-07T13:48:29Z,64.4,TA120-T246187
1694094537000,2023-09-07T13:48:57Z,72.7,TA120-T246184
1694094568000,2023-09-07T13:49:28Z,45.5,TA120-T246183
1694094569000,2023-09-07T13:49:29Z,54.3,TA120-T246191
1694094569000,2023-09-07T13:49:29Z,63.5,TA120-T246187
1694094597000,2023-09-07T13:49:57Z,73.9,TA120-T246184
1694094628000,2023-09-07T13:50:28Z,46,TA120-T246183
1694094629000,2023-09-07T13:50:29Z,54.2,TA120-T246191
1694094629000,2023-09-07T13:50:29Z,64.5,TA120-T246187
1694094657000,2023-09-07T13:50:57Z,72.4,TA120-T246184
1694094688000,2023-09-07T13:51:28Z,45.1,TA120-T246183
1694094689000,2023-09-07T13:51:29Z,56.3,TA120-T246191
1694094689000,2023-09-07T13:51:29Z,63.7,TA120-T246187
1694094717000,2023-09-07T13:51:57Z,71.1,TA120-T246184
1694094748000,2023-09-07T13:52:28Z,45,TA120-T246183
1694094749000,2023-09-07T13:52:29Z,53.6,TA120-T246191
1694094749000,2023-09-07T13:52:29Z,61.9,TA120-T246187
1694094777000,2023-09-07T13:52:57Z,72,TA120-T246184
1694094808000,2023-09-07T13:53:28Z,46.4,TA120-T246183
1694094809000,2023-09-07T13:53:29Z,55.9,TA120-T246191
1694094809000,2023-09-07T13:53:29Z,62.8,TA120-T246187
1694094837000,2023-09-07T13:53:57Z,73.1,TA120-T246184
1694094868000,2023-09-07T13:54:28Z,46.6,TA120-T246183
1694094869000,2023-09-07T13:54:29Z,56.5,TA120-T246191
1694094869000,2023-09-07T13:54:29Z,64.4,TA120-T246187
1694094897000,2023-09-07T13:54:57Z,72.4,TA120-T246184
1694094928000,2023-09-07T13:55:28Z,44.5,TA120-T246183
1694094929000,2023-09-07T13:55:29Z,55.3,TA120-T246191
1694094929000,2023-09-07T13:55:29Z,62.2,TA120-T246187
1694094957000,2023-09-07T13:55:57Z,74.1,TA120-T246184
1694094988000,2023-09-07T13:56:28Z,44.8,TA120-T246183
1694094989000,2023-09-07T13:56:29Z,54.4,TA120-T246191
1694094989000,2023-09-07T13:56:29Z,62.3,TA120-T246187
1694095017000,2023-09-07T13:56:57Z,71.4,TA120-T246184
1694095048000,2023-09-07T13:57:28Z,44.8,TA120-T246183
1694095049000,2023-09-07T13:57:29Z,55.9,TA120-T246191
1694095049000,2023-09-07T13:57:29Z,62.3,TA120-T246187
1694095077000,2023-09-07T13:57:57Z,71.1,TA120-T246184
1694095108000,2023-09-07T13:58:28Z,45.6,TA120-T246183
1694095109000,2023-09-07T13:58:29Z,55.6,TA120-T246191
1694095109000,2023-09-07T13:58:29Z,62.2,TA120-T246187
1694095137000,2023-09-07T13:58:57Z,74,TA120-T246184
1694095168000,2023-09-07T13:59:28Z,47.3,TA120-T246183
1694095169000,2023-09-07T13:59:29Z,53.7,TA120-T246191
1694095169000,2023-09-07T13:59:29Z,63.3,TA120-T246187
1694095197000,2023-09-07T13:59:57Z,73.5,TA120-T246184
1694095228000,2023-09-07T14:00:28Z,47.7,TA120-T246183
1694095229000,2023-09-07T14:00:29Z,57.9,TA120-T246191
1694095229000,2023-09-07T14:00:29Z,61.9,TA120-T246187
1694095257000,2023-09-07T14:00:57Z,71.9,TA120-T246184
1694095288000,2023-09-07T14:01:28Z,53.8,TA120-T246183
1694095289000,2023-09-07T14:01:29Z,59.7,TA120-T246191
1694095289000,2023-09-07T14:01:29Z,63.5,TA120-T246187
1694095317000,2023-09-07T14:01:57Z,74.4,TA120-T246184
1694095348000,2023-09-07T14:02:28Z,57.1,TA120-T246183
1694095349000,2023-09-07T14:02:29Z,56.4,TA120-T246191
1694095349000,2023-09-07T14:02:29Z,62.6,TA120-T246187
1694095377000,2023-09-07T14:02:57Z,74.4,TA120-T246184
1694095408000,2023-09-07T14:03:28Z,56,TA120-T246183
1694095409000,2023-09-07T14:03:29Z,56.5,TA120-T246191
1694095409000,2023-09-07T14:03:29Z,62.6,TA120-T246187
1694095437000,2023-09-07T14:03:57Z,73.2,TA120-T246184
1694095468000,2023-09-07T14:04:28Z,52.4,TA120-T246183
1694095469000,2023-09-07T14:04:29Z,57.4,TA120-T246191
1694095469000,2023-09-07T14:04:29Z,62.5,TA120-T246187
1694095497000,2023-09-07T14:04:57Z,76.4,TA120-T246184
1694095528000,2023-09-07T14:05:28Z,59.8,TA120-T246183
1694095529000,2023-09-07T14:05:29Z,56.3,TA120-T246191
1694095529000,2023-09-07T14:05:29Z,62.9,TA120-T246187
1694095557000,2023-09-07T14:05:57Z,73.7,TA120-T246184
1694095588000,2023-09-07T14:06:28Z,49.1,TA120-T246183
1694095589000,2023-09-07T14:06:29Z,59.9,TA120-T246191
1694095589000,2023-09-07T14:06:29Z,62.3,TA120-T246187
1694095617000,2023-09-07T14:06:57Z,72.4,TA120-T246184
1694095648000,2023-09-07T14:07:28Z,64,TA120-T246183
1694095649000,2023-09-07T14:07:29Z,57.5,TA120-T246191
1694095649000,2023-09-07T14:07:29Z,63.4,TA120-T246187
1694095677000,2023-09-07T14:07:57Z,71.8,TA120-T246184
1694095708000,2023-09-07T14:08:28Z,59.3,TA120-T246183
1694095709000,2023-09-07T14:08:29Z,56.7,TA120-T246191
1694095709000,2023-09-07T14:08:29Z,63.9,TA120-T246187
1694095737000,2023-09-07T14:08:57Z,74.4,TA120-T246184
1694095768000,2023-09-07T14:09:28Z,49.4,TA120-T246183
1694095769000,2023-09-07T14:09:29Z,57.2,TA120-T246191
1694095769000,2023-09-07T14:09:29Z,64.4,TA120-T246187
1694095797000,2023-09-07T14:09:57Z,72.6,TA120-T246184
1694095828000,2023-09-07T14:10:28Z,59.5,TA120-T246183
1694095829000,2023-09-07T14:10:29Z,59.8,TA120-T246191
1694095829000,2023-09-07T14:10:29Z,63.9,TA120-T246187
1694095857000,2023-09-07T14:10:57Z,72.7,TA120-T246184
1694095888000,2023-09-07T14:11:28Z,51.9,TA120-T246183
1694095889000,2023-09-07T14:11:29Z,58.4,TA120-T246191
1694095889000,2023-09-07T14:11:29Z,61.7,TA120-T246187
1694095917000,2023-09-07T14:11:57Z,75.2,TA120-T246184
1694095948000,2023-09-07T14:12:28Z,53,TA120-T246183
1694095949000,2023-09-07T14:12:29Z,57,TA120-T246191
1694095949000,2023-09-07T14:12:29Z,63.4,TA120-T246187
1694095977000,2023-09-07T14:12:57Z,73.3,TA120-T246184
1694096008000,2023-09-07T14:13:28Z,58.1,TA120-T246183
1694096009000,2023-09-07T14:13:29Z,54.7,TA120-T246191
1694096009000,2023-09-07T14:13:29Z,62.6,TA120-T246187
1694096037000,2023-09-07T14:13:57Z,72.6,TA120-T246184
1694096068000,2023-09-07T14:14:28Z,52.7,TA120-T246183
1694096069000,2023-09-07T14:14:29Z,57.2,TA120-T246191
1694096069000,2023-09-07T14:14:29Z,63.6,TA120-T246187
1694096097000,2023-09-07T14:14:57Z,75.1,TA120-T246184
1694096128000,2023-09-07T14:15:28Z,50.2,TA120-T246183
1694096129000,2023-09-07T14:15:29Z,59.5,TA120-T246191
1694096129000,2023-09-07T14:15:29Z,64.2,TA120-T246187
1694096157000,2023-09-07T14:15:57Z,72.5,TA120-T246184
1694096188000,2023-09-07T14:16:28Z,51.5,TA120-T246183
1694096189000,2023-09-07T14:16:29Z,57.4,TA120-T246191
1694096189000,2023-09-07T14:16:29Z,62.4,TA120-T246187
1694096217000,2023-09-07T14:16:57Z,70.2,TA120-T246184
1694096248000,2023-09-07T14:17:28Z,57,TA120-T246183
1694096249000,2023-09-07T14:17:29Z,54.3,TA120-T246191
1694096249000,2023-09-07T14:17:29Z,61.5,TA120-T246187
1694096277000,2023-09-07T14:17:57Z,71.2,TA120-T246184
1694096308000,2023-09-07T14:18:28Z,56.8,TA120-T246183
1694096309000,2023-09-07T14:18:29Z,57.1,TA120-T246191
1694096309000,2023-09-07T14:18:29Z,61.8,TA120-T246187
1694096337000,2023-09-07T14:18:57Z,73.7,TA120-T246184
1694096368000,2023-09-07T14:19:28Z,55,TA120-T246183
1694096369000,2023-09-07T14:19:29Z,64.4,TA120-T246191
1694096369000,2023-09-07T14:19:29Z,62,TA120-T246187
1694096397000,2023-09-07T14:19:57Z,80.7,TA120-T246184
1694096428000,2023-09-07T14:20:28Z,58.4,TA120-T246183
1694096429000,2023-09-07T14:20:29Z,54.2,TA120-T246191
1694096429000,2023-09-07T14:20:29Z,61,TA120-T246187
1694096457000,2023-09-07T14:20:57Z,72.2,TA120-T246184
1694096488000,2023-09-07T14:21:28Z,52.3,TA120-T246183
1694096489000,2023-09-07T14:21:29Z,55.7,TA120-T246191
1694096489000,2023-09-07T14:21:29Z,63.7,TA120-T246187
1694096517000,2023-09-07T14:21:57Z,69.9,TA120-T246184
1694096548000,2023-09-07T14:22:28Z,50.7,TA120-T246183
1694096549000,2023-09-07T14:22:29Z,55.8,TA120-T246191
1694096549000,2023-09-07T14:22:29Z,63.3,TA120-T246187
1694096577000,2023-09-07T14:22:57Z,72.2,TA120-T246184
1694096608000,2023-09-07T14:23:28Z,47.3,TA120-T246183
1694096609000,2023-09-07T14:23:29Z,56.8,TA120-T246191
1694096609000,2023-09-07T14:23:29Z,62.5,TA120-T246187
1694096637000,2023-09-07T14:23:57Z,73,TA120-T246184
1694096668000,2023-09-07T14:24:28Z,45.5,TA120-T246183
1694096669000,2023-09-07T14:24:29Z,56.4,TA120-T246191
1694096669000,2023-09-07T14:24:29Z,62.5,TA120-T246187
1694096697000,2023-09-07T14:24:57Z,69.8,TA120-T246184
1694096728000,2023-09-07T14:25:28Z,46,TA120-T246183
1694096729000,2023-09-07T14:25:29Z,57.2,TA120-T246191
1694096729000,2023-09-07T14:25:29Z,62,TA120-T246187
1694096757000,2023-09-07T14:25:57Z,71.2,TA120-T246184
1694096788000,2023-09-07T14:26:28Z,44.2,TA120-T246183
1694096789000,2023-09-07T14:26:29Z,57.5,TA120-T246191
1694096789000,2023-09-07T14:26:29Z,63.5,TA120-T246187
1694096817000,2023-09-07T14:26:57Z,73.1,TA120-T246184
1694096848000,2023-09-07T14:27:28Z,44.6,TA120-T246183
1694096849000,2023-09-07T14:27:29Z,54.5,TA120-T246191
1694096849000,2023-09-07T14:27:29Z,65.6,TA120-T246187
1694096877000,2023-09-07T14:27:57Z,68.6,TA120-T246184
1694096908000,2023-09-07T14:28:28Z,44.7,TA120-T246183
1694096909000,2023-09-07T14:28:29Z,56.5,TA120-T246191
1694096909000,2023-09-07T14:28:29Z,63.8,TA120-T246187
1694096937000,2023-09-07T14:28:57Z,72.4,TA120-T246184
1694096968000,2023-09-07T14:29:28Z,45.5,TA120-T246183
1694096969000,2023-09-07T14:29:29Z,57.6,TA120-T246191
1694096969000,2023-09-07T14:29:29Z,62.3,TA120-T246187
1694096997000,2023-09-07T14:29:57Z,72.1,TA120-T246184
1694097028000,2023-09-07T14:30:28Z,46.5,TA120-T246183
1694097029000,2023-09-07T14:30:29Z,57.2,TA120-T246191
1694097029000,2023-09-07T14:30:29Z,61.9,TA120-T246187
1694097057000,2023-09-07T14:30:57Z,68.9,TA120-T246184
1694097088000,2023-09-07T14:31:28Z,45.1,TA120-T246183
1694097089000,2023-09-07T14:31:29Z,55.9,TA120-T246191
1694097089000,2023-09-07T14:31:29Z,63,TA120-T246187
