time,readable_time,dBA,dev-id
1704972429000,2024-01-11T11:27:09Z,44.4,TA120-T246183
1704972429000,2024-01-11T11:27:09Z,51.7,TA120-T246191
1704972429000,2024-01-11T11:27:09Z,68,TA120-T246184
1704972429000,2024-01-11T11:27:09Z,51.2,TA120-T246174
1704972430000,2024-01-11T11:27:10Z,68.8,TA120-T246184
1704972430000,2024-01-11T11:27:10Z,60.4,TA120-T246174
1704972430000,2024-01-11T11:27:10Z,45.9,TA120-T246183
1704972430000,2024-01-11T11:27:10Z,55,TA120-T246187
1704972430000,2024-01-11T11:27:10Z,51.8,TA120-T246191
1704972431000,2024-01-11T11:27:11Z,53.7,TA120-T246187
1704972431000,2024-01-11T11:27:11Z,51.7,TA120-T246191
1704972431000,2024-01-11T11:27:11Z,66,TA120-T246174
1704972431000,2024-01-11T11:27:11Z,69.7,TA120-T246184
1704972431000,2024-01-11T11:27:11Z,48.4,TA120-T246183
1704972432000,2024-01-11T11:27:12Z,70.5,TA120-T246184
1704972432000,2024-01-11T11:27:12Z,44.7,TA120-T246183
1704972432000,2024-01-11T11:27:12Z,51.2,TA120-T246191
1704972432000,2024-01-11T11:27:12Z,54.5,TA120-T246187
1704972432000,2024-01-11T11:27:12Z,60.4,TA120-T246174
1704972433000,2024-01-11T11:27:13Z,55.8,TA120-T246187
1704972433000,2024-01-11T11:27:13Z,57.3,TA120-T246174
1704972433000,2024-01-11T11:27:13Z,49,TA120-T246183
1704972433000,2024-01-11T11:27:13Z,71.1,TA120-T246184
1704972433000,2024-01-11T11:27:13Z,51.1,TA120-T246191
1704972434000,2024-01-11T11:27:14Z,72.2,TA120-T246184
1704972434000,2024-01-11T11:27:14Z,51.5,TA120-T246191
1704972434000,2024-01-11T11:27:14Z,66.5,TA120-T246174
1704972434000,2024-01-11T11:27:14Z,54.3,TA120-T246187
1704972434000,2024-01-11T11:27:14Z,69.5,TA120-T246183
1704972435000,2024-01-11T11:27:15Z,53.7,TA120-T246187
1704972435000,2024-01-11T11:27:15Z,45.3,TA120-T246183
1704972435000,2024-01-11T11:27:15Z,51.6,TA120-T246191
1704972435000,2024-01-11T11:27:15Z,71.5,TA120-T246184
1704972435000,2024-01-11T11:27:15Z,61,TA120-T246174
1704972436000,2024-01-11T11:27:16Z,69.4,TA120-T246184
1704972436000,2024-01-11T11:27:16Z,62.8,TA120-T246174
1704972436000,2024-01-11T11:27:16Z,54.3,TA120-T246183
1704972436000,2024-01-11T11:27:16Z,55.4,TA120-T246187
1704972436000,2024-01-11T11:27:16Z,51.6,TA120-T246191
1704972437000,2024-01-11T11:27:17Z,53.2,TA120-T246187
1704972437000,2024-01-11T11:27:17Z,51.9,TA120-T246191
1704972437000,2024-01-11T11:27:17Z,50.5,TA120-T246174
1704972437000,2024-01-11T11:27:17Z,67.9,TA120-T246184
1704972437000,2024-01-11T11:27:17Z,50.5,TA120-T246183
1704972438000,2024-01-11T11:27:18Z,67,TA120-T246184
1704972438000,2024-01-11T11:27:18Z,45.8,TA120-T246183
1704972438000,2024-01-11T11:27:18Z,50.9,TA120-T246191
1704972438000,2024-01-11T11:27:18Z,52.5,TA120-T246187
1704972438000,2024-01-11T11:27:18Z,58.8,TA120-T246174
1704972439000,2024-01-11T11:27:19Z,52,TA120-T246187
1704972439000,2024-01-11T11:27:19Z,59.5,TA120-T246174
1704972439000,2024-01-11T11:27:19Z,43.9,TA120-T246183
1704972439000,2024-01-11T11:27:19Z,66.3,TA120-T246184
1704972439000,2024-01-11T11:27:19Z,50.7,TA120-T246191
1704972440000,2024-01-11T11:27:20Z,65.5,TA120-T246184
1704972440000,2024-01-11T11:27:20Z,51.3,TA120-T246191
1704972440000,2024-01-11T11:27:20Z,56.7,TA120-T246174
1704972440000,2024-01-11T11:27:20Z,51.8,TA120-T246187
1704972440000,2024-01-11T11:27:20Z,45.5,TA120-T246183
1704972441000,2024-01-11T11:27:21Z,53.7,TA120-T246187
1704972441000,2024-01-11T11:27:21Z,50,TA120-T246183
1704972441000,2024-01-11T11:27:21Z,50.8,TA120-T246191
1704972441000,2024-01-11T11:27:21Z,64.9,TA120-T246184
1704972441000,2024-01-11T11:27:21Z,51,TA120-T246174
1704972442000,2024-01-11T11:27:22Z,65,TA120-T246184
1704972442000,2024-01-11T11:27:22Z,59.4,TA120-T246174
1704972442000,2024-01-11T11:27:22Z,50.7,TA120-T246183
1704972442000,2024-01-11T11:27:22Z,53.3,TA120-T246187
1704972442000,2024-01-11T11:27:22Z,50.8,TA120-T246191
1704972443000,2024-01-11T11:27:23Z,54.4,TA120-T246187
1704972443000,2024-01-11T11:27:23Z,51,TA120-T246191
1704972443000,2024-01-11T11:27:23Z,58,TA120-T246174
1704972443000,2024-01-11T11:27:23Z,63.8,TA120-T246184
1704972443000,2024-01-11T11:27:23Z,48.3,TA120-T246183
1704972444000,2024-01-11T11:27:24Z,63.1,TA120-T246184
1704972444000,2024-01-11T11:27:24Z,43,TA120-T246183
1704972444000,2024-01-11T11:27:24Z,51.3,TA120-T246191
1704972444000,2024-01-11T11:27:24Z,55.1,TA120-T246187
1704972444000,2024-01-11T11:27:24Z,58.8,TA120-T246174
1704972445000,2024-01-11T11:27:25Z,53.7,TA120-T246187
1704972445000,2024-01-11T11:27:25Z,55.6,TA120-T246174
1704972445000,2024-01-11T11:27:25Z,47.5,TA120-T246183
1704972445000,2024-01-11T11:27:25Z,64,TA120-T246184
1704972445000,2024-01-11T11:27:25Z,51.8,TA120-T246191
1704972446000,2024-01-11T11:27:26Z,64.8,TA120-T246184
1704972446000,2024-01-11T11:27:26Z,52.5,TA120-T246191
1704972446000,2024-01-11T11:27:26Z,57.5,TA120-T246174
1704972446000,2024-01-11T11:27:26Z,52.2,TA120-T246187
1704972446000,2024-01-11T11:27:26Z,45.4,TA120-T246183
1704972447000,2024-01-11T11:27:27Z,52,TA120-T246187
1704972447000,2024-01-11T11:27:27Z,42,TA120-T246183
1704972447000,2024-01-11T11:27:27Z,54.6,TA120-T246191
1704972447000,2024-01-11T11:27:27Z,68.6,TA120-T246184
1704972447000,2024-01-11T11:27:27Z,54,TA120-T246174
1704972448000,2024-01-11T11:27:28Z,68.7,TA120-T246184
1704972448000,2024-01-11T11:27:28Z,61.6,TA120-T246174
1704972448000,2024-01-11T11:27:28Z,43.4,TA120-T246183
1704972448000,2024-01-11T11:27:28Z,50.4,TA120-T246187
1704972448000,2024-01-11T11:27:28Z,57.7,TA120-T246191
1704972449000,2024-01-11T11:27:29Z,50,TA120-T246187
1704972449000,2024-01-11T11:27:29Z,58.6,TA120-T246191
1704972449000,2024-01-11T11:27:29Z,52.5,TA120-T246174
1704972449000,2024-01-11T11:27:29Z,69.6,TA120-T246184
1704972449000,2024-01-11T11:27:29Z,42.8,TA120-T246183
1704972450000,2024-01-11T11:27:30Z,69.8,TA120-T246184
1704972450000,2024-01-11T11:27:30Z,60.4,TA120-T246183
1704972450000,2024-01-11T11:27:30Z,56.6,TA120-T246191
1704972450000,2024-01-11T11:27:30Z,49.9,TA120-T246187
1704972450000,2024-01-11T11:27:30Z,59.4,TA120-T246174
1704972451000,2024-01-11T11:27:31Z,49.8,TA120-T246187
1704972451000,2024-01-11T11:27:31Z,56.3,TA120-T246174
1704972451000,2024-01-11T11:27:31Z,61.5,TA120-T246183
1704972451000,2024-01-11T11:27:31Z,70.3,TA120-T246184
1704972451000,2024-01-11T11:27:31Z,54.5,TA120-T246191
1704972452000,2024-01-11T11:27:32Z,70.6,TA120-T246184
1704972452000,2024-01-11T11:27:32Z,53,TA120-T246191
1704972452000,2024-01-11T11:27:32Z,41.2,TA120-T246174
1704972452000,2024-01-11T11:27:32Z,50,TA120-T246187
1704972452000,2024-01-11T11:27:32Z,48,TA120-T246183
1704972453000,2024-01-11T11:27:33Z,49.4,TA120-T246187
1704972453000,2024-01-11T11:27:33Z,55.5,TA120-T246183
1704972453000,2024-01-11T11:27:33Z,52.8,TA120-T246191
1704972453000,2024-01-11T11:27:33Z,71.1,TA120-T246184
1704972453000,2024-01-11T11:27:33Z,59.8,TA120-T246174
1704972454000,2024-01-11T11:27:34Z,69.9,TA120-T246184
1704972454000,2024-01-11T11:27:34Z,60.6,TA120-T246174
1704972454000,2024-01-11T11:27:34Z,53.5,TA120-T246183
1704972454000,2024-01-11T11:27:34Z,49.1,TA120-T246187
1704972454000,2024-01-11T11:27:34Z,53.2,TA120-T246191
1704972455000,2024-01-11T11:27:35Z,49.1,TA120-T246187
1704972455000,2024-01-11T11:27:35Z,53.7,TA120-T246191
1704972455000,2024-01-11T11:27:35Z,57.1,TA120-T246174
1704972455000,2024-01-11T11:27:35Z,67.5,TA120-T246184
1704972455000,2024-01-11T11:27:35Z,57.7,TA120-T246183
1704972456000,2024-01-11T11:27:36Z,66.8,TA120-T246184
1704972456000,2024-01-11T11:27:36Z,58.1,TA120-T246183
1704972456000,2024-01-11T11:27:36Z,53,TA120-T246191
1704972456000,2024-01-11T11:27:36Z,49.7,TA120-T246187
1704972456000,2024-01-11T11:27:36Z,60,TA120-T246174
1704972457000,2024-01-11T11:27:37Z,50,TA120-T246187
1704972457000,2024-01-11T11:27:37Z,55.2,TA120-T246174
1704972457000,2024-01-11T11:27:37Z,56,TA120-T246183
1704972457000,2024-01-11T11:27:37Z,65.8,TA120-T246184
1704972457000,2024-01-11T11:27:37Z,52.5,TA120-T246191
1704972458000,2024-01-11T11:27:38Z,64.5,TA120-T246184
1704972458000,2024-01-11T11:27:38Z,51.9,TA120-T246191
1704972458000,2024-01-11T11:27:38Z,62.3,TA120-T246174
1704972458000,2024-01-11T11:27:38Z,50.2,TA120-T246187
1704972458000,2024-01-11T11:27:38Z,55.5,TA120-T246183
1704972459000,2024-01-11T11:27:39Z,50,TA120-T246187
1704972459000,2024-01-11T11:27:39Z,50.1,TA120-T246183
1704972459000,2024-01-11T11:27:39Z,52,TA120-T246191
1704972459000,2024-01-11T11:27:39Z,62.9,TA120-T246184
1704972459000,2024-01-11T11:27:39Z,57.4,TA120-T246174
1704972460000,2024-01-11T11:27:40Z,62.4,TA120-T246184
1704972460000,2024-01-11T11:27:40Z,56.3,TA120-T246174
1704972460000,2024-01-11T11:27:40Z,49.2,TA120-T246183
1704972460000,2024-01-11T11:27:40Z,49.9,TA120-T246187
1704972460000,2024-01-11T11:27:40Z,52,TA120-T246191
1704972461000,2024-01-11T11:27:41Z,50.4,TA120-T246187
1704972461000,2024-01-11T11:27:41Z,53.1,TA120-T246191
1704972461000,2024-01-11T11:27:41Z,56.2,TA120-T246174
1704972461000,2024-01-11T11:27:41Z,62.5,TA120-T246184
1704972461000,2024-01-11T11:27:41Z,47.9,TA120-T246183
1704972462000,2024-01-11T11:27:42Z,63.2,TA120-T246184
1704972462000,2024-01-11T11:27:42Z,48.3,TA120-T246183
1704972462000,2024-01-11T11:27:42Z,52.7,TA120-T246191
1704972462000,2024-01-11T11:27:42Z,50.1,TA120-T246187
1704972462000,2024-01-11T11:27:42Z,61.4,TA120-T246174
1704972463000,2024-01-11T11:27:43Z,49.1,TA120-T246187
1704972463000,2024-01-11T11:27:43Z,52.1,TA120-T246174
1704972463000,2024-01-11T11:27:43Z,46,TA120-T246183
1704972463000,2024-01-11T11:27:43Z,63.5,TA120-T246184
1704972463000,2024-01-11T11:27:43Z,55,TA120-T246191
1704972464000,2024-01-11T11:27:44Z,63.4,TA120-T246184
1704972464000,2024-01-11T11:27:44Z,58.8,TA120-T246191
1704972464000,2024-01-11T11:27:44Z,53.3,TA120-T246174
1704972464000,2024-01-11T11:27:44Z,50,TA120-T246187
1704972464000,2024-01-11T11:27:44Z,42.5,TA120-T246183
1704972465000,2024-01-11T11:27:45Z,51.4,TA120-T246187
1704972465000,2024-01-11T11:27:45Z,42.7,TA120-T246183
1704972465000,2024-01-11T11:27:45Z,57.8,TA120-T246191
1704972465000,2024-01-11T11:27:45Z,62.7,TA120-T246184
1704972465000,2024-01-11T11:27:45Z,56.3,TA120-T246174
1704972466000,2024-01-11T11:27:46Z,62.2,TA120-T246184
1704972466000,2024-01-11T11:27:46Z,62.7,TA120-T246174
1704972466000,2024-01-11T11:27:46Z,42,TA120-T246183
1704972466000,2024-01-11T11:27:46Z,51.3,TA120-T246187
1704972466000,2024-01-11T11:27:46Z,58.8,TA120-T246191
1704972467000,2024-01-11T11:27:47Z,52.4,TA120-T246187
1704972467000,2024-01-11T11:27:47Z,59.9,TA120-T246191
1704972467000,2024-01-11T11:27:47Z,55.7,TA120-T246174
1704972467000,2024-01-11T11:27:47Z,61.1,TA120-T246184
1704972467000,2024-01-11T11:27:47Z,41.4,TA120-T246183
1704972468000,2024-01-11T11:27:48Z,60.2,TA120-T246184
1704972468000,2024-01-11T11:27:48Z,40.3,TA120-T246183
1704972468000,2024-01-11T11:27:48Z,59.8,TA120-T246191
1704972468000,2024-01-11T11:27:48Z,53.6,TA120-T246187
1704972468000,2024-01-11T11:27:48Z,37.8,TA120-T246174
1704972469000,2024-01-11T11:27:49Z,53.2,TA120-T246187
1704972469000,2024-01-11T11:27:49Z,39.2,TA120-T246174
1704972469000,2024-01-11T11:27:49Z,42.4,TA120-T246183
1704972469000,2024-01-11T11:27:49Z,59.5,TA120-T246184
1704972469000,2024-01-11T11:27:49Z,61.2,TA120-T246191
1704972470000,2024-01-11T11:27:50Z,60.4,TA120-T246184
1704972470000,2024-01-11T11:27:50Z,61.5,TA120-T246191
1704972470000,2024-01-11T11:27:50Z,61.3,TA120-T246174
1704972470000,2024-01-11T11:27:50Z,52.6,TA120-T246187
1704972470000,2024-01-11T11:27:50Z,41.6,TA120-T246183
1704972471000,2024-01-11T11:27:51Z,52.3,TA120-T246187
1704972471000,2024-01-11T11:27:51Z,40.9,TA120-T246183
1704972471000,2024-01-11T11:27:51Z,62.4,TA120-T246191
1704972471000,2024-01-11T11:27:51Z,59.4,TA120-T246184
1704972471000,2024-01-11T11:27:51Z,63.6,TA120-T246174
1704972472000,2024-01-11T11:27:52Z,59.3,TA120-T246184
1704972472000,2024-01-11T11:27:52Z,58.6,TA120-T246174
1704972472000,2024-01-11T11:27:52Z,41.8,TA120-T246183
1704972472000,2024-01-11T11:27:52Z,53.3,TA120-T246187
1704972472000,2024-01-11T11:27:52Z,61,TA120-T246191
1704972473000,2024-01-11T11:27:53Z,52.6,TA120-T246187
1704972473000,2024-01-11T11:27:53Z,56.7,TA120-T246191
1704972473000,2024-01-11T11:27:53Z,37.8,TA120-T246174
1704972473000,2024-01-11T11:27:53Z,62.4,TA120-T246184
1704972473000,2024-01-11T11:27:53Z,40.8,TA120-T246183
1704972474000,2024-01-11T11:27:54Z,60.3,TA120-T246184
1704972474000,2024-01-11T11:27:54Z,39.8,TA120-T246183
1704972474000,2024-01-11T11:27:54Z,54.2,TA120-T246191
1704972474000,2024-01-11T11:27:54Z,53,TA120-T246187
1704972474000,2024-01-11T11:27:54Z,55.5,TA120-T246174
1704972475000,2024-01-11T11:27:55Z,53.1,TA120-T246187
1704972475000,2024-01-11T11:27:55Z,60.6,TA120-T246174
1704972475000,2024-01-11T11:27:55Z,41.8,TA120-T246183
1704972475000,2024-01-11T11:27:55Z,58.4,TA120-T246184
1704972475000,2024-01-11T11:27:55Z,51.9,TA120-T246191
1704972476000,2024-01-11T11:27:56Z,59.1,TA120-T246184
1704972476000,2024-01-11T11:27:56Z,51.9,TA120-T246191
1704972476000,2024-01-11T11:27:56Z,57.9,TA120-T246174
1704972476000,2024-01-11T11:27:56Z,52.7,TA120-T246187
1704972476000,2024-01-11T11:27:56Z,40.6,TA120-T246183
1704972477000,2024-01-11T11:27:57Z,52.1,TA120-T246187
1704972477000,2024-01-11T11:27:57Z,40.3,TA120-T246183
1704972477000,2024-01-11T11:27:57Z,52.9,TA120-T246191
1704972477000,2024-01-11T11:27:57Z,60.9,TA120-T246184
1704972477000,2024-01-11T11:27:57Z,60.9,TA120-T246174
1704972478000,2024-01-11T11:27:58Z,59.1,TA120-T246184
1704972478000,2024-01-11T11:27:58Z,60.8,TA120-T246174
1704972478000,2024-01-11T11:27:58Z,41.7,TA120-T246183
1704972478000,2024-01-11T11:27:58Z,52.7,TA120-T246187
1704972478000,2024-01-11T11:27:58Z,52.2,TA120-T246191
1704972479000,2024-01-11T11:27:59Z,53.8,TA120-T246187
1704972479000,2024-01-11T11:27:59Z,51.1,TA120-T246191
1704972479000,2024-01-11T11:27:59Z,54.9,TA120-T246174
1704972479000,2024-01-11T11:27:59Z,56.9,TA120-T246184
1704972479000,2024-01-11T11:27:59Z,40.5,TA120-T246183
1704972480000,2024-01-11T11:28:00Z,57.2,TA120-T246184
1704972480000,2024-01-11T11:28:00Z,40.3,TA120-T246183
1704972480000,2024-01-11T11:28:00Z,50.2,TA120-T246191
1704972480000,2024-01-11T11:28:00Z,52.7,TA120-T246187
1704972480000,2024-01-11T11:28:00Z,62.2,TA120-T246174
1704972481000,2024-01-11T11:28:01Z,52.4,TA120-T246187
1704972481000,2024-01-11T11:28:01Z,57.1,TA120-T246174
1704972481000,2024-01-11T11:28:01Z,42,TA120-T246183
1704972481000,2024-01-11T11:28:01Z,56.8,TA120-T246184
1704972481000,2024-01-11T11:28:01Z,49.8,TA120-T246191
1704972482000,2024-01-11T11:28:02Z,57.6,TA120-T246184
1704972482000,2024-01-11T11:28:02Z,49.9,TA120-T246191
1704972482000,2024-01-11T11:28:02Z,60.8,TA120-T246174
1704972482000,2024-01-11T11:28:02Z,52.7,TA120-T246187
1704972482000,2024-01-11T11:28:02Z,40.9,TA120-T246183
1704972483000,2024-01-11T11:28:03Z,53,TA120-T246187
1704972483000,2024-01-11T11:28:03Z,40.8,TA120-T246183
1704972483000,2024-01-11T11:28:03Z,50.5,TA120-T246191
1704972483000,2024-01-11T11:28:03Z,56.2,TA120-T246184
1704972483000,2024-01-11T11:28:03Z,56.8,TA120-T246174
1704972484000,2024-01-11T11:28:04Z,56,TA120-T246184
1704972484000,2024-01-11T11:28:04Z,54.9,TA120-T246174
1704972484000,2024-01-11T11:28:04Z,42.6,TA120-T246183
1704972484000,2024-01-11T11:28:04Z,54.7,TA120-T246187
1704972484000,2024-01-11T11:28:04Z,50.5,TA120-T246191
1704972485000,2024-01-11T11:28:05Z,53.1,TA120-T246187
1704972485000,2024-01-11T11:28:05Z,60.5,TA120-T246191
1704972485000,2024-01-11T11:28:05Z,58,TA120-T246174
1704972485000,2024-01-11T11:28:05Z,57.4,TA120-T246184
1704972485000,2024-01-11T11:28:05Z,43.1,TA120-T246183
1704972486000,2024-01-11T11:28:06Z,56.6,TA120-T246184
1704972486000,2024-01-11T11:28:06Z,42.3,TA120-T246183
1704972486000,2024-01-11T11:28:06Z,61.3,TA120-T246191
1704972486000,2024-01-11T11:28:06Z,54.1,TA120-T246187
1704972486000,2024-01-11T11:28:06Z,54.7,TA120-T246174
1704972487000,2024-01-11T11:28:07Z,53.8,TA120-T246187
1704972487000,2024-01-11T11:28:07Z,52.9,TA120-T246174
1704972487000,2024-01-11T11:28:07Z,43.8,TA120-T246183
1704972487000,2024-01-11T11:28:07Z,55.5,TA120-T246184
1704972487000,2024-01-11T11:28:07Z,61.9,TA120-T246191
1704972488000,2024-01-11T11:28:08Z,56.3,TA120-T246184
1704972488000,2024-01-11T11:28:08Z,61.8,TA120-T246191
1704972488000,2024-01-11T11:28:08Z,59.5,TA120-T246174
1704972488000,2024-01-11T11:28:08Z,53.4,TA120-T246187
1704972488000,2024-01-11T11:28:08Z,45.7,TA120-T246183
1704972489000,2024-01-11T11:28:09Z,52.7,TA120-T246187
1704972489000,2024-01-11T11:28:09Z,45.6,TA120-T246183
1704972489000,2024-01-11T11:28:09Z,61.2,TA120-T246191
1704972489000,2024-01-11T11:28:09Z,56.5,TA120-T246184
1704972489000,2024-01-11T11:28:09Z,61.9,TA120-T246174
1704972490000,2024-01-11T11:28:10Z,57.5,TA120-T246184
1704972490000,2024-01-11T11:28:10Z,60.1,TA120-T246174
1704972490000,2024-01-11T11:28:10Z,43.2,TA120-T246183
1704972490000,2024-01-11T11:28:10Z,52.1,TA120-T246187
1704972490000,2024-01-11T11:28:10Z,58.9,TA120-T246191
1704972491000,2024-01-11T11:28:11Z,52.6,TA120-T246187
1704972491000,2024-01-11T11:28:11Z,59.9,TA120-T246191
1704972491000,2024-01-11T11:28:11Z,43.7,TA120-T246174
1704972491000,2024-01-11T11:28:11Z,59,TA120-T246184
1704972491000,2024-01-11T11:28:11Z,43.1,TA120-T246183
1704972492000,2024-01-11T11:28:12Z,60.1,TA120-T246184
1704972492000,2024-01-11T11:28:12Z,40.5,TA120-T246183
1704972492000,2024-01-11T11:28:12Z,58.3,TA120-T246191
1704972492000,2024-01-11T11:28:12Z,53.6,TA120-T246187
1704972492000,2024-01-11T11:28:12Z,50.2,TA120-T246174
1704972493000,2024-01-11T11:28:13Z,54.8,TA120-T246187
1704972493000,2024-01-11T11:28:13Z,52.6,TA120-T246174
1704972493000,2024-01-11T11:28:13Z,41.5,TA120-T246183
1704972493000,2024-01-11T11:28:13Z,62.5,TA120-T246184
1704972493000,2024-01-11T11:28:13Z,55.7,TA120-T246191
1704972494000,2024-01-11T11:28:14Z,62.2,TA120-T246184
1704972494000,2024-01-11T11:28:14Z,55.2,TA120-T246191
1704972494000,2024-01-11T11:28:14Z,60.3,TA120-T246174
1704972494000,2024-01-11T11:28:14Z,53.2,TA120-T246187
1704972494000,2024-01-11T11:28:14Z,41,TA120-T246183
1704972495000,2024-01-11T11:28:15Z,52.5,TA120-T246187
1704972495000,2024-01-11T11:28:15Z,40,TA120-T246183
1704972495000,2024-01-11T11:28:15Z,52.7,TA120-T246191
1704972495000,2024-01-11T11:28:15Z,63.3,TA120-T246184
1704972495000,2024-01-11T11:28:15Z,59.2,TA120-T246174
1704972496000,2024-01-11T11:28:16Z,63.9,TA120-T246184
1704972496000,2024-01-11T11:28:16Z,58.5,TA120-T246174
1704972496000,2024-01-11T11:28:16Z,45.8,TA120-T246183
1704972496000,2024-01-11T11:28:16Z,52.1,TA120-T246187
1704972496000,2024-01-11T11:28:16Z,51.6,TA120-T246191
1704972497000,2024-01-11T11:28:17Z,52.7,TA120-T246187
1704972497000,2024-01-11T11:28:17Z,50.8,TA120-T246191
1704972497000,2024-01-11T11:28:17Z,58.4,TA120-T246174
1704972497000,2024-01-11T11:28:17Z,65.6,TA120-T246184
1704972497000,2024-01-11T11:28:17Z,45.9,TA120-T246183
1704972498000,2024-01-11T11:28:18Z,67.6,TA120-T246184
1704972498000,2024-01-11T11:28:18Z,40.8,TA120-T246183
1704972498000,2024-01-11T11:28:18Z,50.3,TA120-T246191
1704972498000,2024-01-11T11:28:18Z,53.2,TA120-T246187
1704972498000,2024-01-11T11:28:18Z,63.9,TA120-T246174
1704972499000,2024-01-11T11:28:19Z,52.7,TA120-T246187
1704972499000,2024-01-11T11:28:19Z,62.5,TA120-T246174
1704972499000,2024-01-11T11:28:19Z,42,TA120-T246183
1704972499000,2024-01-11T11:28:19Z,69.1,TA120-T246184
1704972499000,2024-01-11T11:28:19Z,50.4,TA120-T246191
1704972500000,2024-01-11T11:28:20Z,71.4,TA120-T246184
1704972500000,2024-01-11T11:28:20Z,49.6,TA120-T246191
1704972500000,2024-01-11T11:28:20Z,58.7,TA120-T246174
1704972500000,2024-01-11T11:28:20Z,54.3,TA120-T246187
1704972500000,2024-01-11T11:28:20Z,41.3,TA120-T246183
1704972501000,2024-01-11T11:28:21Z,54.6,TA120-T246187
1704972501000,2024-01-11T11:28:21Z,46.2,TA120-T246183
1704972501000,2024-01-11T11:28:21Z,49.4,TA120-T246191
1704972501000,2024-01-11T11:28:21Z,73.8,TA120-T246184
1704972501000,2024-01-11T11:28:21Z,53.3,TA120-T246174
1704972502000,2024-01-11T11:28:22Z,77.1,TA120-T246184
1704972502000,2024-01-11T11:28:22Z,57.6,TA120-T246174
1704972502000,2024-01-11T11:28:22Z,41.4,TA120-T246183
1704972502000,2024-01-11T11:28:22Z,56.7,TA120-T246187
1704972502000,2024-01-11T11:28:22Z,48.8,TA120-T246191
1704972503000,2024-01-11T11:28:23Z,55.9,TA120-T246187
1704972503000,2024-01-11T11:28:23Z,50,TA120-T246191
1704972503000,2024-01-11T11:28:23Z,45.4,TA120-T246174
1704972503000,2024-01-11T11:28:23Z,77.3,TA120-T246184
1704972503000,2024-01-11T11:28:23Z,40.8,TA120-T246183
1704972504000,2024-01-11T11:28:24Z,76.4,TA120-T246184
1704972504000,2024-01-11T11:28:24Z,40.6,TA120-T246183
1704972504000,2024-01-11T11:28:24Z,49.4,TA120-T246191
1704972504000,2024-01-11T11:28:24Z,56.1,TA120-T246187
1704972504000,2024-01-11T11:28:24Z,56.1,TA120-T246174
1704972505000,2024-01-11T11:28:25Z,54,TA120-T246187
1704972505000,2024-01-11T11:28:25Z,53.3,TA120-T246174
1704972505000,2024-01-11T11:28:25Z,43,TA120-T246183
1704972505000,2024-01-11T11:28:25Z,77.3,TA120-T246184
1704972505000,2024-01-11T11:28:25Z,49.3,TA120-T246191
1704972506000,2024-01-11T11:28:26Z,79.6,TA120-T246184
1704972506000,2024-01-11T11:28:26Z,49.2,TA120-T246191
1704972506000,2024-01-11T11:28:26Z,50.9,TA120-T246174
1704972506000,2024-01-11T11:28:26Z,53.1,TA120-T246187
1704972506000,2024-01-11T11:28:26Z,43,TA120-T246183
1704972507000,2024-01-11T11:28:27Z,53.3,TA120-T246187
1704972507000,2024-01-11T11:28:27Z,41,TA120-T246183
1704972507000,2024-01-11T11:28:27Z,50.1,TA120-T246191
1704972507000,2024-01-11T11:28:27Z,81.2,TA120-T246184
1704972507000,2024-01-11T11:28:27Z,53.6,TA120-T246174
1704972508000,2024-01-11T11:28:28Z,79.1,TA120-T246184
1704972508000,2024-01-11T11:28:28Z,61.4,TA120-T246174
1704972508000,2024-01-11T11:28:28Z,49,TA120-T246183
1704972508000,2024-01-11T11:28:28Z,53.4,TA120-T246187
1704972508000,2024-01-11T11:28:28Z,50.1,TA120-T246191
1704972509000,2024-01-11T11:28:29Z,54.2,TA120-T246187
1704972509000,2024-01-11T11:28:29Z,52.2,TA120-T246191
1704972509000,2024-01-11T11:28:29Z,62,TA120-T246174
1704972509000,2024-01-11T11:28:29Z,78.2,TA120-T246184
1704972509000,2024-01-11T11:28:29Z,43,TA120-T246183
1704972510000,2024-01-11T11:28:30Z,78.7,TA120-T246184
1704972510000,2024-01-11T11:28:30Z,42.1,TA120-T246183
1704972510000,2024-01-11T11:28:30Z,50.1,TA120-T246191
1704972510000,2024-01-11T11:28:30Z,54.3,TA120-T246187
1704972510000,2024-01-11T11:28:30Z,52.3,TA120-T246174
1704972511000,2024-01-11T11:28:31Z,52.8,TA120-T246187
1704972511000,2024-01-11T11:28:31Z,57.3,TA120-T246174
1704972511000,2024-01-11T11:28:31Z,42,TA120-T246183
1704972511000,2024-01-11T11:28:31Z,76.2,TA120-T246184
1704972511000,2024-01-11T11:28:31Z,50.7,TA120-T246191
1704972512000,2024-01-11T11:28:32Z,74.7,TA120-T246184
1704972512000,2024-01-11T11:28:32Z,50,TA120-T246191
1704972512000,2024-01-11T11:28:32Z,57.1,TA120-T246174
1704972512000,2024-01-11T11:28:32Z,53.3,TA120-T246187
1704972512000,2024-01-11T11:28:32Z,40.9,TA120-T246183
1704972513000,2024-01-11T11:28:33Z,54.4,TA120-T246187
1704972513000,2024-01-11T11:28:33Z,40.1,TA120-T246183
1704972513000,2024-01-11T11:28:33Z,50.6,TA120-T246191
1704972513000,2024-01-11T11:28:33Z,75.5,TA120-T246184
1704972513000,2024-01-11T11:28:33Z,52.7,TA120-T246174
1704972514000,2024-01-11T11:28:34Z,76.4,TA120-T246184
1704972514000,2024-01-11T11:28:34Z,44.6,TA120-T246174
