time,readable_time,dBA,dev-id
1704192691000,2024-01-02T10:51:31Z,74,TA120-T246184
1704192699000,2024-01-02T10:51:39Z,50.8,TA120-T246191
1704192710000,2024-01-02T10:51:50Z,65.5,TA120-T246183
1704192719000,2024-01-02T10:51:59Z,52.6,TA120-T246174
1704192725000,2024-01-02T10:52:05Z,47.8,TA120-T246187
1704192751000,2024-01-02T10:52:31Z,68.6,TA120-T246184
1704192759000,2024-01-02T10:52:39Z,51.2,TA120-T246191
1704192770000,2024-01-02T10:52:50Z,66.6,TA120-T246183
1704192779000,2024-01-02T10:52:59Z,49.6,TA120-T246174
1704192785000,2024-01-02T10:53:05Z,48.4,TA120-T246187
1704192811000,2024-01-02T10:53:31Z,69,TA120-T246184
1704192819000,2024-01-02T10:53:39Z,54,TA120-T246191
1704192830000,2024-01-02T10:53:50Z,67.7,TA120-T246183
1704192839000,2024-01-02T10:53:59Z,51.2,TA120-T246174
1704192845000,2024-01-02T10:54:05Z,48.2,TA120-T246187
1704192871000,2024-01-02T10:54:31Z,71.2,TA120-T246184
1704192879000,2024-01-02T10:54:39Z,52.4,TA120-T246191
1704192890000,2024-01-02T10:54:50Z,63.7,TA120-T246183
1704192899000,2024-01-02T10:54:59Z,49.4,TA120-T246174
1704192905000,2024-01-02T10:55:05Z,47.9,TA120-T246187
1704192931000,2024-01-02T10:55:31Z,71,TA120-T246184
1704192939000,2024-01-02T10:55:39Z,55.6,TA120-T246191
1704192950000,2024-01-02T10:55:50Z,65.2,TA120-T246183
1704192959000,2024-01-02T10:55:59Z,55.4,TA120-T246174
1704192965000,2024-01-02T10:56:05Z,48.2,TA120-T246187
1704192991000,2024-01-02T10:56:31Z,70.6,TA120-T246184
1704192999000,2024-01-02T10:56:39Z,54.5,TA120-T246191
1704193010000,2024-01-02T10:56:50Z,68.1,TA120-T246183
1704193019000,2024-01-02T10:56:59Z,51.4,TA120-T246174
1704193025000,2024-01-02T10:57:05Z,48.7,TA120-T246187
1704193051000,2024-01-02T10:57:31Z,72.1,TA120-T246184
1704193059000,2024-01-02T10:57:39Z,50.1,TA120-T246191
1704193070000,2024-01-02T10:57:50Z,65.6,TA120-T246183
1704193079000,2024-01-02T10:57:59Z,51.2,TA120-T246174
1704193085000,2024-01-02T10:58:05Z,47.6,TA120-T246187
1704193111000,2024-01-02T10:58:31Z,69.5,TA120-T246184
1704193119000,2024-01-02T10:58:39Z,53.1,TA120-T246191
1704193130000,2024-01-02T10:58:50Z,69.6,TA120-T246183
1704193139000,2024-01-02T10:58:59Z,55.9,TA120-T246174
1704193145000,2024-01-02T10:59:05Z,49,TA120-T246187
1704193171000,2024-01-02T10:59:31Z,70.6,TA120-T246184
1704193179000,2024-01-02T10:59:39Z,49.6,TA120-T246191
1704193190000,2024-01-02T10:59:50Z,70.6,TA120-T246183
1704193199000,2024-01-02T10:59:59Z,57.9,TA120-T246174
1704193205000,2024-01-02T11:00:05Z,48.8,TA120-T246187
1704193231000,2024-01-02T11:00:31Z,69.2,TA120-T246184
1704193239000,2024-01-02T11:00:39Z,52.7,TA120-T246191
1704193250000,2024-01-02T11:00:50Z,74.4,TA120-T246183
1704193259000,2024-01-02T11:00:59Z,60.5,TA120-T246174
1704193265000,2024-01-02T11:01:05Z,48.4,TA120-T246187
1704193291000,2024-01-02T11:01:31Z,72.7,TA120-T246184
1704193299000,2024-01-02T11:01:39Z,54.2,TA120-T246191
1704193310000,2024-01-02T11:01:50Z,73.2,TA120-T246183
1704193319000,2024-01-02T11:01:59Z,56.4,TA120-T246174
1704193325000,2024-01-02T11:02:05Z,47.2,TA120-T246187
1704193351000,2024-01-02T11:02:31Z,63.3,TA120-T246184
1704193359000,2024-01-02T11:02:39Z,53.5,TA120-T246191
1704193370000,2024-01-02T11:02:50Z,70.6,TA120-T246183
1704193379000,2024-01-02T11:02:59Z,54.4,TA120-T246174
1704193385000,2024-01-02T11:03:05Z,50.6,TA120-T246187
1704193411000,2024-01-02T11:03:31Z,68.7,TA120-T246184
1704193419000,2024-01-02T11:03:39Z,50.8,TA120-T246191
1704193430000,2024-01-02T11:03:50Z,70.2,TA120-T246183
1704193439000,2024-01-02T11:03:59Z,53.8,TA120-T246174
1704193445000,2024-01-02T11:04:05Z,48.2,TA120-T246187
1704193471000,2024-01-02T11:04:31Z,73.2,TA120-T246184
1704193479000,2024-01-02T11:04:39Z,52.4,TA120-T246191
1704193490000,2024-01-02T11:04:50Z,69.2,TA120-T246183
1704193499000,2024-01-02T11:04:59Z,54.6,TA120-T246174
1704193505000,2024-01-02T11:05:05Z,48,TA120-T246187
1704193531000,2024-01-02T11:05:31Z,67.2,TA120-T246184
1704193539000,2024-01-02T11:05:39Z,55.1,TA120-T246191
1704193550000,2024-01-02T11:05:50Z,63.4,TA120-T246183
1704193559000,2024-01-02T11:05:59Z,47.5,TA120-T246174
1704193565000,2024-01-02T11:06:05Z,47.7,TA120-T246187
1704193591000,2024-01-02T11:06:31Z,71.2,TA120-T246184
1704193599000,2024-01-02T11:06:39Z,52.6,TA120-T246191
1704193610000,2024-01-02T11:06:50Z,69,TA120-T246183
1704193619000,2024-01-02T11:06:59Z,53.5,TA120-T246174
1704193625000,2024-01-02T11:07:05Z,46.6,TA120-T246187
1704193651000,2024-01-02T11:07:31Z,64.6,TA120-T246184
1704193659000,2024-01-02T11:07:39Z,52.1,TA120-T246191
1704193670000,2024-01-02T11:07:50Z,68.1,TA120-T246183
1704193679000,2024-01-02T11:07:59Z,43.4,TA120-T246174
1704193685000,2024-01-02T11:08:05Z,46,TA120-T246187
1704193711000,2024-01-02T11:08:31Z,67.2,TA120-T246184
1704193719000,2024-01-02T11:08:39Z,54.3,TA120-T246191
1704193730000,2024-01-02T11:08:50Z,63.3,TA120-T246183
1704193739000,2024-01-02T11:08:59Z,50.7,TA120-T246174
1704193745000,2024-01-02T11:09:05Z,47.1,TA120-T246187
1704193771000,2024-01-02T11:09:31Z,72.4,TA120-T246184
1704193779000,2024-01-02T11:09:39Z,54.5,TA120-T246191
1704193790000,2024-01-02T11:09:50Z,69.9,TA120-T246183
1704193799000,2024-01-02T11:09:59Z,62.9,TA120-T246174
1704193805000,2024-01-02T11:10:05Z,48.6,TA120-T246187
1704193831000,2024-01-02T11:10:31Z,68,TA120-T246184
1704193839000,2024-01-02T11:10:39Z,53.9,TA120-T246191
1704193850000,2024-01-02T11:10:50Z,63.4,TA120-T246183
1704193859000,2024-01-02T11:10:59Z,51.3,TA120-T246174
1704193865000,2024-01-02T11:11:05Z,47.8,TA120-T246187
1704193891000,2024-01-02T11:11:31Z,67.1,TA120-T246184
1704193899000,2024-01-02T11:11:39Z,53.3,TA120-T246191
1704193910000,2024-01-02T11:11:50Z,64.7,TA120-T246183
1704193919000,2024-01-02T11:11:59Z,48.6,TA120-T246174
1704193925000,2024-01-02T11:12:05Z,47.8,TA120-T246187
1704193951000,2024-01-02T11:12:31Z,62.2,TA120-T246184
1704193959000,2024-01-02T11:12:39Z,55.8,TA120-T246191
1704193970000,2024-01-02T11:12:50Z,65.9,TA120-T246183
1704193979000,2024-01-02T11:12:59Z,47.7,TA120-T246174
1704193985000,2024-01-02T11:13:05Z,47.9,TA120-T246187
1704194011000,2024-01-02T11:13:31Z,74.2,TA120-T246184
1704194019000,2024-01-02T11:13:39Z,53.7,TA120-T246191
1704194030000,2024-01-02T11:13:50Z,68.8,TA120-T246183
1704194039000,2024-01-02T11:13:59Z,51.8,TA120-T246174
1704194045000,2024-01-02T11:14:05Z,48,TA120-T246187
1704194071000,2024-01-02T11:14:31Z,68,TA120-T246184
1704194079000,2024-01-02T11:14:39Z,53.4,TA120-T246191
1704194090000,2024-01-02T11:14:50Z,67,TA120-T246183
1704194099000,2024-01-02T11:14:59Z,60.9,TA120-T246174
1704194105000,2024-01-02T11:15:05Z,46.9,TA120-T246187
1704194131000,2024-01-02T11:15:31Z,68.6,TA120-T246184
1704194139000,2024-01-02T11:15:39Z,52.7,TA120-T246191
1704194150000,2024-01-02T11:15:50Z,65.7,TA120-T246183
1704194159000,2024-01-02T11:15:59Z,61.3,TA120-T246174
1704194165000,2024-01-02T11:16:05Z,47.3,TA120-T246187
1704194191000,2024-01-02T11:16:31Z,73.6,TA120-T246184
1704194199000,2024-01-02T11:16:39Z,53,TA120-T246191
1704194210000,2024-01-02T11:16:50Z,62.8,TA120-T246183
1704194219000,2024-01-02T11:16:59Z,71,TA120-T246174
1704194225000,2024-01-02T11:17:05Z,48.4,TA120-T246187
1704194251000,2024-01-02T11:17:31Z,68.8,TA120-T246184
1704194259000,2024-01-02T11:17:39Z,51.6,TA120-T246191
1704194270000,2024-01-02T11:17:50Z,67.3,TA120-T246183
1704194279000,2024-01-02T11:17:59Z,53.7,TA120-T246174
1704194285000,2024-01-02T11:18:05Z,51,TA120-T246187
1704194311000,2024-01-02T11:18:31Z,71.4,TA120-T246184
1704194319000,2024-01-02T11:18:39Z,53.5,TA120-T246191
1704194330000,2024-01-02T11:18:50Z,67.4,TA120-T246183
1704194339000,2024-01-02T11:18:59Z,51.8,TA120-T246174
1704194345000,2024-01-02T11:19:05Z,47.3,TA120-T246187
1704194371000,2024-01-02T11:19:31Z,69.1,TA120-T246184
1704194379000,2024-01-02T11:19:39Z,52.5,TA120-T246191
1704194390000,2024-01-02T11:19:50Z,70.8,TA120-T246183
1704194399000,2024-01-02T11:19:59Z,54.6,TA120-T246174
1704194405000,2024-01-02T11:20:05Z,46.6,TA120-T246187
1704194431000,2024-01-02T11:20:31Z,69.3,TA120-T246184
1704194439000,2024-01-02T11:20:39Z,50,TA120-T246191
1704194450000,2024-01-02T11:20:50Z,66.1,TA120-T246183
1704194459000,2024-01-02T11:20:59Z,53.2,TA120-T246174
1704194465000,2024-01-02T11:21:05Z,47.9,TA120-T246187
1704194491000,2024-01-02T11:21:31Z,70.3,TA120-T246184
1704194499000,2024-01-02T11:21:39Z,52.7,TA120-T246191
1704194510000,2024-01-02T11:21:50Z,66.4,TA120-T246183
1704194519000,2024-01-02T11:21:59Z,54.7,TA120-T246174
1704194525000,2024-01-02T11:22:05Z,48.5,TA120-T246187
1704194551000,2024-01-02T11:22:31Z,69.6,TA120-T246184
1704194559000,2024-01-02T11:22:39Z,52.1,TA120-T246191
1704194570000,2024-01-02T11:22:50Z,69.5,TA120-T246183
1704194579000,2024-01-02T11:22:59Z,50.5,TA120-T246174
1704194585000,2024-01-02T11:23:05Z,47.8,TA120-T246187
1704194611000,2024-01-02T11:23:31Z,68.3,TA120-T246184
1704194619000,2024-01-02T11:23:39Z,53.4,TA120-T246191
1704194630000,2024-01-02T11:23:50Z,62.6,TA120-T246183
1704194639000,2024-01-02T11:23:59Z,49.4,TA120-T246174
1704194645000,2024-01-02T11:24:05Z,48.3,TA120-T246187
1704194671000,2024-01-02T11:24:31Z,71.8,TA120-T246184
1704194679000,2024-01-02T11:24:39Z,56.3,TA120-T246191
1704194690000,2024-01-02T11:24:50Z,67.9,TA120-T246183
1704194699000,2024-01-02T11:24:59Z,49.7,TA120-T246174
1704194705000,2024-01-02T11:25:05Z,47.7,TA120-T246187
1704194731000,2024-01-02T11:25:31Z,70.7,TA120-T246184
1704194739000,2024-01-02T11:25:39Z,53.9,TA120-T246191
1704194750000,2024-01-02T11:25:50Z,63,TA120-T246183
1704194759000,2024-01-02T11:25:59Z,46.6,TA120-T246174
1704194765000,2024-01-02T11:26:05Z,47.1,TA120-T246187
1704194791000,2024-01-02T11:26:31Z,68.2,TA120-T246184
1704194799000,2024-01-02T11:26:39Z,52.3,TA120-T246191
1704194810000,2024-01-02T11:26:50Z,63,TA120-T246183
1704194819000,2024-01-02T11:26:59Z,55.1,TA120-T246174
1704194825000,2024-01-02T11:27:05Z,47.2,TA120-T246187
1704194851000,2024-01-02T11:27:31Z,70.2,TA120-T246184
1704194859000,2024-01-02T11:27:39Z,51.9,TA120-T246191
1704194870000,2024-01-02T11:27:50Z,63.3,TA120-T246183
1704194879000,2024-01-02T11:27:59Z,65.3,TA120-T246174
1704194885000,2024-01-02T11:28:05Z,46.8,TA120-T246187
1704194911000,2024-01-02T11:28:31Z,71.4,TA120-T246184
1704194919000,2024-01-02T11:28:39Z,56.4,TA120-T246191
1704194930000,2024-01-02T11:28:50Z,56.1,TA120-T246183
1704194939000,2024-01-02T11:28:59Z,62.2,TA120-T246174
1704194945000,2024-01-02T11:29:05Z,47.8,TA120-T246187
1704194971000,2024-01-02T11:29:31Z,70.3,TA120-T246184
1704194979000,2024-01-02T11:29:39Z,53,TA120-T246191
1704194990000,2024-01-02T11:29:50Z,58.8,TA120-T246183
1704194999000,2024-01-02T11:29:59Z,63.7,TA120-T246174
1704195005000,2024-01-02T11:30:05Z,46.6,TA120-T246187
1704195031000,2024-01-02T11:30:31Z,69.2,TA120-T246184
1704195039000,2024-01-02T11:30:39Z,54.9,TA120-T246191
1704195050000,2024-01-02T11:30:50Z,63.5,TA120-T246183
1704195059000,2024-01-02T11:30:59Z,67.4,TA120-T246174
1704195065000,2024-01-02T11:31:05Z,47.4,TA120-T246187
1704195091000,2024-01-02T11:31:31Z,67.3,TA120-T246184
1704195099000,2024-01-02T11:31:39Z,54.5,TA120-T246191
1704195110000,2024-01-02T11:31:50Z,68.3,TA120-T246183
1704195119000,2024-01-02T11:31:59Z,68.5,TA120-T246174
1704195125000,2024-01-02T11:32:05Z,46.5,TA120-T246187
1704195151000,2024-01-02T11:32:31Z,66,TA120-T246184
1704195159000,2024-01-02T11:32:39Z,55.5,TA120-T246191
1704195170000,2024-01-02T11:32:50Z,66.7,TA120-T246183
1704195179000,2024-01-02T11:32:59Z,65.8,TA120-T246174
1704195185000,2024-01-02T11:33:05Z,47.3,TA120-T246187
1704195211000,2024-01-02T11:33:31Z,67.5,TA120-T246184
1704195219000,2024-01-02T11:33:39Z,51.7,TA120-T246191
1704195230000,2024-01-02T11:33:50Z,71,TA120-T246183
1704195239000,2024-01-02T11:33:59Z,52.1,TA120-T246174
1704195245000,2024-01-02T11:34:05Z,47.3,TA120-T246187
1704195271000,2024-01-02T11:34:31Z,67.7,TA120-T246184
1704195279000,2024-01-02T11:34:39Z,54,TA120-T246191
1704195290000,2024-01-02T11:34:50Z,63.3,TA120-T246183
1704195299000,2024-01-02T11:34:59Z,49.7,TA120-T246174
1704195305000,2024-01-02T11:35:05Z,47.8,TA120-T246187
1704195331000,2024-01-02T11:35:31Z,67.6,TA120-T246184
1704195339000,2024-01-02T11:35:39Z,52.2,TA120-T246191
1704195350000,2024-01-02T11:35:50Z,78,TA120-T246183
1704195359000,2024-01-02T11:35:59Z,56.7,TA120-T246174
1704195365000,2024-01-02T11:36:05Z,47.4,TA120-T246187
1704195391000,2024-01-02T11:36:31Z,73.1,TA120-T246184
1704195399000,2024-01-02T11:36:39Z,52.2,TA120-T246191
1704195410000,2024-01-02T11:36:50Z,63.8,TA120-T246183
1704195419000,2024-01-02T11:36:59Z,45.3,TA120-T246174
1704195425000,2024-01-02T11:37:05Z,46.5,TA120-T246187
1704195451000,2024-01-02T11:37:31Z,69.3,TA120-T246184
1704195459000,2024-01-02T11:37:39Z,53,TA120-T246191
1704195470000,2024-01-02T11:37:50Z,61.7,TA120-T246183
1704195479000,2024-01-02T11:37:59Z,45.5,TA120-T246174
1704195485000,2024-01-02T11:38:05Z,46.9,TA120-T246187
1704195511000,2024-01-02T11:38:31Z,65.6,TA120-T246184
1704195519000,2024-01-02T11:38:39Z,52.2,TA120-T246191
1704195530000,2024-01-02T11:38:50Z,60.4,TA120-T246183
1704195539000,2024-01-02T11:38:59Z,45,TA120-T246174
1704195545000,2024-01-02T11:39:05Z,48.9,TA120-T246187
1704195571000,2024-01-02T11:39:31Z,71.6,TA120-T246184
1704195579000,2024-01-02T11:39:39Z,54,TA120-T246191
1704195590000,2024-01-02T11:39:50Z,59.1,TA120-T246183
1704195599000,2024-01-02T11:39:59Z,45.7,TA120-T246174
1704195605000,2024-01-02T11:40:05Z,46.9,TA120-T246187
1704195631000,2024-01-02T11:40:31Z,69.1,TA120-T246184
1704195639000,2024-01-02T11:40:39Z,55.2,TA120-T246191
1704195650000,2024-01-02T11:40:50Z,60.2,TA120-T246183
1704195659000,2024-01-02T11:40:59Z,44.5,TA120-T246174
1704195665000,2024-01-02T11:41:05Z,47.6,TA120-T246187
1704195691000,2024-01-02T11:41:31Z,67.7,TA120-T246184
1704195699000,2024-01-02T11:41:39Z,56.7,TA120-T246191
1704195710000,2024-01-02T11:41:50Z,60.3,TA120-T246183
1704195719000,2024-01-02T11:41:59Z,44.6,TA120-T246174
1704195725000,2024-01-02T11:42:05Z,46.8,TA120-T246187
1704195751000,2024-01-02T11:42:31Z,68.7,TA120-T246184
1704195759000,2024-01-02T11:42:39Z,58,TA120-T246191
1704195770000,2024-01-02T11:42:50Z,56.6,TA120-T246183
1704195779000,2024-01-02T11:42:59Z,42.4,TA120-T246174
1704195785000,2024-01-02T11:43:05Z,48.1,TA120-T246187
1704195811000,2024-01-02T11:43:31Z,83.8,TA120-T246184
1704195819000,2024-01-02T11:43:39Z,57,TA120-T246191
1704195830000,2024-01-02T11:43:50Z,59.6,TA120-T246183
1704195839000,2024-01-02T11:43:59Z,43.8,TA120-T246174
1704195845000,2024-01-02T11:44:05Z,48.2,TA120-T246187
1704195871000,2024-01-02T11:44:31Z,67.7,TA120-T246184
1704195879000,2024-01-02T11:44:39Z,54.7,TA120-T246191
1704195890000,2024-01-02T11:44:50Z,59.5,TA120-T246183
1704195899000,2024-01-02T11:44:59Z,57.2,TA120-T246174
1704195905000,2024-01-02T11:45:05Z,47.2,TA120-T246187
1704195931000,2024-01-02T11:45:31Z,73.1,TA120-T246184
1704195939000,2024-01-02T11:45:39Z,54.5,TA120-T246191
1704195950000,2024-01-02T11:45:50Z,67.5,TA120-T246183
1704195959000,2024-01-02T11:45:59Z,47,TA120-T246174
1704195965000,2024-01-02T11:46:05Z,47.6,TA120-T246187
1704195991000,2024-01-02T11:46:31Z,62.9,TA120-T246184
1704195999000,2024-01-02T11:46:39Z,52.4,TA120-T246191
1704196010000,2024-01-02T11:46:50Z,61.2,TA120-T246183
1704196019000,2024-01-02T11:46:59Z,44.5,TA120-T246174
1704196025000,2024-01-02T11:47:05Z,48.3,TA120-T246187
1704196051000,2024-01-02T11:47:31Z,67.7,TA120-T246184
1704196059000,2024-01-02T11:47:39Z,52.2,TA120-T246191
1704196070000,2024-01-02T11:47:50Z,54.3,TA120-T246183
1704196079000,2024-01-02T11:47:59Z,41.4,TA120-T246174
1704196085000,2024-01-02T11:48:05Z,47.1,TA120-T246187
1704196111000,2024-01-02T11:48:31Z,68.5,TA120-T246184
1704196119000,2024-01-02T11:48:39Z,54.1,TA120-T246191
1704196130000,2024-01-02T11:48:50Z,55.2,TA120-T246183
1704196139000,2024-01-02T11:48:59Z,42,TA120-T246174
1704196145000,2024-01-02T11:49:05Z,49,TA120-T246187
1704196171000,2024-01-02T11:49:31Z,72.5,TA120-T246184
1704196179000,2024-01-02T11:49:39Z,52.3,TA120-T246191
1704196190000,2024-01-02T11:49:50Z,55.2,TA120-T246183
1704196199000,2024-01-02T11:49:59Z,48.5,TA120-T246174
1704196205000,2024-01-02T11:50:05Z,47.5,TA120-T246187
1704196231000,2024-01-02T11:50:31Z,66.4,TA120-T246184
1704196239000,2024-01-02T11:50:39Z,55.4,TA120-T246191
1704196250000,2024-01-02T11:50:50Z,53.3,TA120-T246183
1704196259000,2024-01-02T11:50:59Z,41.5,TA120-T246174
1704196265000,2024-01-02T11:51:05Z,48.4,TA120-T246187
1704196291000,2024-01-02T11:51:31Z,74.4,TA120-T246184
1704196299000,2024-01-02T11:51:39Z,49.6,TA120-T246191
1704196310000,2024-01-02T11:51:50Z,56.1,TA120-T246183
1704196319000,2024-01-02T11:51:59Z,42.6,TA120-T246174
1704196325000,2024-01-02T11:52:05Z,48.5,TA120-T246187
1704196351000,2024-01-02T11:52:31Z,67,TA120-T246184
1704196359000,2024-01-02T11:52:39Z,52.3,TA120-T246191
1704196370000,2024-01-02T11:52:50Z,64.8,TA120-T246183
1704196379000,2024-01-02T11:52:59Z,47.6,TA120-T246174
1704196385000,2024-01-02T11:53:05Z,49.5,TA120-T246187
1704196411000,2024-01-02T11:53:31Z,59.5,TA120-T246184
1704196419000,2024-01-02T11:53:39Z,58.3,TA120-T246191
1704196430000,2024-01-02T11:53:50Z,59.5,TA120-T246183
1704196439000,2024-01-02T11:53:59Z,43.4,TA120-T246174
1704196445000,2024-01-02T11:54:05Z,47.3,TA120-T246187
1704196471000,2024-01-02T11:54:31Z,73.9,TA120-T246184
1704196479000,2024-01-02T11:54:39Z,59.8,TA120-T246191
1704196490000,2024-01-02T11:54:50Z,53.3,TA120-T246183
1704196499000,2024-01-02T11:54:59Z,41.3,TA120-T246174
1704196505000,2024-01-02T11:55:05Z,48.1,TA120-T246187
1704196531000,2024-01-02T11:55:31Z,70.7,TA120-T246184
1704196539000,2024-01-02T11:55:39Z,56.1,TA120-T246191
1704196550000,2024-01-02T11:55:50Z,57.5,TA120-T246183
1704196559000,2024-01-02T11:55:59Z,43,TA120-T246174
1704196565000,2024-01-02T11:56:05Z,47.7,TA120-T246187
1704196591000,2024-01-02T11:56:31Z,67.8,TA120-T246184
1704196599000,2024-01-02T11:56:39Z,59,TA120-T246191
1704196610000,2024-01-02T11:56:50Z,59.6,TA120-T246183
1704196619000,2024-01-02T11:56:59Z,47,TA120-T246174
1704196625000,2024-01-02T11:57:05Z,47,TA120-T246187
1704196651000,2024-01-02T11:57:31Z,70.7,TA120-T246184
1704196659000,2024-01-02T11:57:39Z,54.6,TA120-T246191
1704196670000,2024-01-02T11:57:50Z,57.8,TA120-T246183
1704196679000,2024-01-02T11:57:59Z,43.1,TA120-T246174
1704196685000,2024-01-02T11:58:05Z,46.9,TA120-T246187
1704196711000,2024-01-02T11:58:31Z,70.8,TA120-T246184
1704196719000,2024-01-02T11:58:39Z,54.2,TA120-T246191
1704196730000,2024-01-02T11:58:50Z,58.3,TA120-T246183
1704196739000,2024-01-02T11:58:59Z,43.4,TA120-T246174
1704196745000,2024-01-02T11:59:05Z,48.2,TA120-T246187
1704196771000,2024-01-02T11:59:31Z,66.4,TA120-T246184
1704196779000,2024-01-02T11:59:39Z,56.5,TA120-T246191
1704196790000,2024-01-02T11:59:50Z,57.5,TA120-T246183
1704196799000,2024-01-02T11:59:59Z,43.5,TA120-T246174
1704196805000,2024-01-02T12:00:05Z,48,TA120-T246187
1704196831000,2024-01-02T12:00:31Z,68.1,TA120-T246184
1704196839000,2024-01-02T12:00:39Z,56.2,TA120-T246191
1704196850000,2024-01-02T12:00:50Z,58.1,TA120-T246183
1704196859000,2024-01-02T12:00:59Z,43.1,TA120-T246174
1704196865000,2024-01-02T12:01:05Z,48.5,TA120-T246187
1704196891000,2024-01-02T12:01:31Z,70,TA120-T246184
1704196899000,2024-01-02T12:01:39Z,55.5,TA120-T246191
1704196910000,2024-01-02T12:01:50Z,56.8,TA120-T246183
1704196919000,2024-01-02T12:01:59Z,42.9,TA120-T246174
1704196925000,2024-01-02T12:02:05Z,47.8,TA120-T246187
1704196951000,2024-01-02T12:02:31Z,70.2,TA120-T246184
1704196959000,2024-01-02T12:02:39Z,55.5,TA120-T246191
1704196970000,2024-01-02T12:02:50Z,55.4,TA120-T246183
1704196979000,2024-01-02T12:02:59Z,42.1,TA120-T246174
1704196985000,2024-01-02T12:03:05Z,48.6,TA120-T246187
1704197011000,2024-01-02T12:03:31Z,67.4,TA120-T246184
1704197019000,2024-01-02T12:03:39Z,56.1,TA120-T246191
1704197030000,2024-01-02T12:03:50Z,58.7,TA120-T246183
1704197039000,2024-01-02T12:03:59Z,46.2,TA120-T246174
1704197045000,2024-01-02T12:04:05Z,47.1,TA120-T246187
1704197071000,2024-01-02T12:04:31Z,72.2,TA120-T246184
1704197079000,2024-01-02T12:04:39Z,61.7,TA120-T246191
1704197090000,2024-01-02T12:04:50Z,61.3,TA120-T246183
1704197099000,2024-01-02T12:04:59Z,45.1,TA120-T246174
1704197105000,2024-01-02T12:05:05Z,47.6,TA120-T246187
1704197131000,2024-01-02T12:05:31Z,66.4,TA120-T246184
1704197139000,2024-01-02T12:05:39Z,54.9,TA120-T246191
1704197150000,2024-01-02T12:05:50Z,60.1,TA120-T246183
1704197159000,2024-01-02T12:05:59Z,45.4,TA120-T246174
1704197165000,2024-01-02T12:06:05Z,47.6,TA120-T246187
1704197191000,2024-01-02T12:06:31Z,68.4,TA120-T246184
1704197199000,2024-01-02T12:06:39Z,56.2,TA120-T246191
1704197210000,2024-01-02T12:06:50Z,59.1,TA120-T246183
1704197219000,2024-01-02T12:06:59Z,44.3,TA120-T246174
1704197225000,2024-01-02T12:07:05Z,47.3,TA120-T246187
1704197251000,2024-01-02T12:07:31Z,67.1,TA120-T246184
1704197259000,2024-01-02T12:07:39Z,56.2,TA120-T246191
1704197270000,2024-01-02T12:07:50Z,61.3,TA120-T246183
1704197279000,2024-01-02T12:07:59Z,45,TA120-T246174
1704197285000,2024-01-02T12:08:05Z,49.7,TA120-T246187
1704197311000,2024-01-02T12:08:31Z,71.1,TA120-T246184
1704197319000,2024-01-02T12:08:39Z,61.1,TA120-T246191
1704197330000,2024-01-02T12:08:50Z,59.7,TA120-T246183
1704197339000,2024-01-02T12:08:59Z,45.5,TA120-T246174
1704197345000,2024-01-02T12:09:05Z,48.2,TA120-T246187
1704197371000,2024-01-02T12:09:31Z,70.9,TA120-T246184
1704197379000,2024-01-02T12:09:39Z,57.8,TA120-T246191
1704197390000,2024-01-02T12:09:50Z,50.6,TA120-T246183
1704197399000,2024-01-02T12:09:59Z,41.7,TA120-T246174
1704197405000,2024-01-02T12:10:05Z,46.7,TA120-T246187
1704197431000,2024-01-02T12:10:31Z,72.5,TA120-T246184
1704197439000,2024-01-02T12:10:39Z,58.6,TA120-T246191
1704197450000,2024-01-02T12:10:50Z,45.7,TA120-T246183
1704197459000,2024-01-02T12:10:59Z,53.6,TA120-T246174
1704197465000,2024-01-02T12:11:05Z,48,TA120-T246187
1704197491000,2024-01-02T12:11:31Z,69.9,TA120-T246184
1704197499000,2024-01-02T12:11:39Z,62.3,TA120-T246191
1704197510000,2024-01-02T12:11:50Z,45,TA120-T246183
1704197519000,2024-01-02T12:11:59Z,55.1,TA120-T246174
1704197525000,2024-01-02T12:12:05Z,47.9,TA120-T246187
1704197551000,2024-01-02T12:12:31Z,71.7,TA120-T246184
1704197559000,2024-01-02T12:12:39Z,57,TA120-T246191
1704197570000,2024-01-02T12:12:50Z,67.2,TA120-T246183
1704197579000,2024-01-02T12:12:59Z,56,TA120-T246174
1704197585000,2024-01-02T12:13:05Z,51.2,TA120-T246187
1704197611000,2024-01-02T12:13:31Z,74.6,TA120-T246184
1704197619000,2024-01-02T12:13:39Z,55.7,TA120-T246191
1704197630000,2024-01-02T12:13:50Z,66.8,TA120-T246183
1704197639000,2024-01-02T12:13:59Z,52.2,TA120-T246174
1704197645000,2024-01-02T12:14:05Z,48.8,TA120-T246187
1704197671000,2024-01-02T12:14:31Z,69.7,TA120-T246184
1704197679000,2024-01-02T12:14:39Z,56.5,TA120-T246191
1704197690000,2024-01-02T12:14:50Z,64.3,TA120-T246183
1704197699000,2024-01-02T12:14:59Z,52.4,TA120-T246174
1704197705000,2024-01-02T12:15:05Z,47.6,TA120-T246187
1704197731000,2024-01-02T12:15:31Z,71.4,TA120-T246184
1704197739000,2024-01-02T12:15:39Z,57.4,TA120-T246191
1704197750000,2024-01-02T12:15:50Z,61,TA120-T246183
1704197759000,2024-01-02T12:15:59Z,52.7,TA120-T246174
1704197765000,2024-01-02T12:16:05Z,46.4,TA120-T246187
1704197791000,2024-01-02T12:16:31Z,69.5,TA120-T246184
