time,readable_time,dBA,dev-id
1697889346000,2023-10-21T11:55:46Z,58.8,TA120-T246191
1697889346000,2023-10-21T11:55:46Z,55.7,TA120-T246187
1697889346000,2023-10-21T11:55:46Z,45.3,TA120-T246183
1697889346000,2023-10-21T11:55:46Z,79,TA120-T246184
1697889347000,2023-10-21T11:55:47Z,44.8,TA120-T246183
1697889347000,2023-10-21T11:55:47Z,77.7,TA120-T246184
1697889347000,2023-10-21T11:55:47Z,58.4,TA120-T246191
1697889347000,2023-10-21T11:55:47Z,40.9,TA120-T246174
1697889347000,2023-10-21T11:55:47Z,56.1,TA120-T246187
1697889348000,2023-10-21T11:55:48Z,40.7,TA120-T246174
1697889348000,2023-10-21T11:55:48Z,55.5,TA120-T246187
1697889348000,2023-10-21T11:55:48Z,77,TA120-T246184
1697889348000,2023-10-21T11:55:48Z,45.6,TA120-T246183
1697889348000,2023-10-21T11:55:48Z,58.2,TA120-T246191
1697889349000,2023-10-21T11:55:49Z,45.5,TA120-T246183
1697889349000,2023-10-21T11:55:49Z,59.5,TA120-T246191
1697889349000,2023-10-21T11:55:49Z,55.9,TA120-T246187
1697889349000,2023-10-21T11:55:49Z,39.7,TA120-T246174
1697889349000,2023-10-21T11:55:49Z,76.9,TA120-T246184
1697889350000,2023-10-21T11:55:50Z,40,TA120-T246174
1697889350000,2023-10-21T11:55:50Z,77.2,TA120-T246184
1697889350000,2023-10-21T11:55:50Z,58.5,TA120-T246191
1697889350000,2023-10-21T11:55:50Z,44.5,TA120-T246183
1697889350000,2023-10-21T11:55:50Z,56.3,TA120-T246187
1697889351000,2023-10-21T11:55:51Z,45,TA120-T246183
1697889351000,2023-10-21T11:55:51Z,54.9,TA120-T246187
1697889351000,2023-10-21T11:55:51Z,78.2,TA120-T246184
1697889351000,2023-10-21T11:55:51Z,40.8,TA120-T246174
1697889351000,2023-10-21T11:55:51Z,58.5,TA120-T246191
1697889352000,2023-10-21T11:55:52Z,40.7,TA120-T246174
1697889352000,2023-10-21T11:55:52Z,58.4,TA120-T246191
1697889352000,2023-10-21T11:55:52Z,55.4,TA120-T246187
1697889352000,2023-10-21T11:55:52Z,45.5,TA120-T246183
1697889352000,2023-10-21T11:55:52Z,78.7,TA120-T246184
1697889353000,2023-10-21T11:55:53Z,44.7,TA120-T246183
1697889353000,2023-10-21T11:55:53Z,79.4,TA120-T246184
1697889353000,2023-10-21T11:55:53Z,58,TA120-T246191
1697889353000,2023-10-21T11:55:53Z,40.5,TA120-T246174
1697889353000,2023-10-21T11:55:53Z,54.8,TA120-T246187
1697889354000,2023-10-21T11:55:54Z,40.1,TA120-T246174
1697889354000,2023-10-21T11:55:54Z,54,TA120-T246187
1697889354000,2023-10-21T11:55:54Z,79.2,TA120-T246184
1697889354000,2023-10-21T11:55:54Z,45.1,TA120-T246183
1697889354000,2023-10-21T11:55:54Z,58.6,TA120-T246191
1697889355000,2023-10-21T11:55:55Z,45.7,TA120-T246183
1697889355000,2023-10-21T11:55:55Z,58,TA120-T246191
1697889355000,2023-10-21T11:55:55Z,54.3,TA120-T246187
1697889355000,2023-10-21T11:55:55Z,40.3,TA120-T246174
1697889355000,2023-10-21T11:55:55Z,78.7,TA120-T246184
1697889356000,2023-10-21T11:55:56Z,40.2,TA120-T246174
1697889356000,2023-10-21T11:55:56Z,76.1,TA120-T246184
1697889356000,2023-10-21T11:55:56Z,57.3,TA120-T246191
1697889356000,2023-10-21T11:55:56Z,44.7,TA120-T246183
1697889356000,2023-10-21T11:55:56Z,53.1,TA120-T246187
1697889357000,2023-10-21T11:55:57Z,45,TA120-T246183
1697889357000,2023-10-21T11:55:57Z,53,TA120-T246187
1697889357000,2023-10-21T11:55:57Z,73.9,TA120-T246184
1697889357000,2023-10-21T11:55:57Z,40.4,TA120-T246174
1697889357000,2023-10-21T11:55:57Z,56.6,TA120-T246191
1697889358000,2023-10-21T11:55:58Z,40.5,TA120-T246174
1697889358000,2023-10-21T11:55:58Z,55.3,TA120-T246191
1697889358000,2023-10-21T11:55:58Z,53.3,TA120-T246187
1697889358000,2023-10-21T11:55:58Z,45.4,TA120-T246183
1697889358000,2023-10-21T11:55:58Z,72.5,TA120-T246184
1697889359000,2023-10-21T11:55:59Z,45.3,TA120-T246183
1697889359000,2023-10-21T11:55:59Z,72.7,TA120-T246184
1697889359000,2023-10-21T11:55:59Z,54.9,TA120-T246191
1697889359000,2023-10-21T11:55:59Z,40.6,TA120-T246174
1697889359000,2023-10-21T11:55:59Z,53.1,TA120-T246187
1697889360000,2023-10-21T11:56:00Z,40.4,TA120-T246174
1697889360000,2023-10-21T11:56:00Z,53.6,TA120-T246187
1697889360000,2023-10-21T11:56:00Z,73.1,TA120-T246184
1697889360000,2023-10-21T11:56:00Z,45.3,TA120-T246183
1697889360000,2023-10-21T11:56:00Z,54.8,TA120-T246191
1697889361000,2023-10-21T11:56:01Z,45.4,TA120-T246183
1697889361000,2023-10-21T11:56:01Z,54.1,TA120-T246191
1697889361000,2023-10-21T11:56:01Z,52.7,TA120-T246187
1697889361000,2023-10-21T11:56:01Z,39.8,TA120-T246174
1697889361000,2023-10-21T11:56:01Z,74.5,TA120-T246184
1697889362000,2023-10-21T11:56:02Z,40.3,TA120-T246174
1697889362000,2023-10-21T11:56:02Z,76.2,TA120-T246184
1697889362000,2023-10-21T11:56:02Z,54.3,TA120-T246191
1697889362000,2023-10-21T11:56:02Z,44.9,TA120-T246183
1697889362000,2023-10-21T11:56:02Z,52.9,TA120-T246187
1697889363000,2023-10-21T11:56:03Z,44.9,TA120-T246183
1697889363000,2023-10-21T11:56:03Z,52.6,TA120-T246187
1697889363000,2023-10-21T11:56:03Z,76.5,TA120-T246184
1697889363000,2023-10-21T11:56:03Z,39.7,TA120-T246174
1697889363000,2023-10-21T11:56:03Z,54.5,TA120-T246191
1697889364000,2023-10-21T11:56:04Z,40.2,TA120-T246174
1697889364000,2023-10-21T11:56:04Z,55,TA120-T246191
1697889364000,2023-10-21T11:56:04Z,52.2,TA120-T246187
1697889364000,2023-10-21T11:56:04Z,45.3,TA120-T246183
1697889364000,2023-10-21T11:56:04Z,75.7,TA120-T246184
1697889365000,2023-10-21T11:56:05Z,44.8,TA120-T246183
1697889365000,2023-10-21T11:56:05Z,75.7,TA120-T246184
1697889365000,2023-10-21T11:56:05Z,55.9,TA120-T246191
1697889365000,2023-10-21T11:56:05Z,40.1,TA120-T246174
1697889365000,2023-10-21T11:56:05Z,52.5,TA120-T246187
1697889366000,2023-10-21T11:56:06Z,40,TA120-T246174
1697889366000,2023-10-21T11:56:06Z,52.5,TA120-T246187
1697889366000,2023-10-21T11:56:06Z,76.3,TA120-T246184
1697889366000,2023-10-21T11:56:06Z,45.4,TA120-T246183
1697889366000,2023-10-21T11:56:06Z,58,TA120-T246191
1697889367000,2023-10-21T11:56:07Z,45.3,TA120-T246183
1697889367000,2023-10-21T11:56:07Z,63.1,TA120-T246191
1697889367000,2023-10-21T11:56:07Z,52.6,TA120-T246187
1697889367000,2023-10-21T11:56:07Z,40.1,TA120-T246174
1697889367000,2023-10-21T11:56:07Z,76.8,TA120-T246184
1697889368000,2023-10-21T11:56:08Z,40.4,TA120-T246174
1697889368000,2023-10-21T11:56:08Z,76.6,TA120-T246184
1697889368000,2023-10-21T11:56:08Z,64.2,TA120-T246191
1697889368000,2023-10-21T11:56:08Z,44.7,TA120-T246183
1697889368000,2023-10-21T11:56:08Z,54,TA120-T246187
1697889369000,2023-10-21T11:56:09Z,45.2,TA120-T246183
1697889369000,2023-10-21T11:56:09Z,54.6,TA120-T246187
1697889369000,2023-10-21T11:56:09Z,75.6,TA120-T246184
1697889369000,2023-10-21T11:56:09Z,40,TA120-T246174
1697889369000,2023-10-21T11:56:09Z,62.5,TA120-T246191
1697889370000,2023-10-21T11:56:10Z,40.4,TA120-T246174
1697889370000,2023-10-21T11:56:10Z,61.7,TA120-T246191
1697889370000,2023-10-21T11:56:10Z,54,TA120-T246187
1697889370000,2023-10-21T11:56:10Z,45.2,TA120-T246183
1697889370000,2023-10-21T11:56:10Z,74.4,TA120-T246184
1697889371000,2023-10-21T11:56:11Z,45.2,TA120-T246183
1697889371000,2023-10-21T11:56:11Z,73.8,TA120-T246184
1697889371000,2023-10-21T11:56:11Z,61.7,TA120-T246191
1697889371000,2023-10-21T11:56:11Z,40.8,TA120-T246174
1697889371000,2023-10-21T11:56:11Z,53.6,TA120-T246187
1697889372000,2023-10-21T11:56:12Z,40.2,TA120-T246174
1697889372000,2023-10-21T11:56:12Z,53.1,TA120-T246187
1697889372000,2023-10-21T11:56:12Z,71.8,TA120-T246184
1697889372000,2023-10-21T11:56:12Z,45.1,TA120-T246183
1697889372000,2023-10-21T11:56:12Z,59.8,TA120-T246191
1697889373000,2023-10-21T11:56:13Z,45.4,TA120-T246183
1697889373000,2023-10-21T11:56:13Z,59.5,TA120-T246191
1697889373000,2023-10-21T11:56:13Z,52.6,TA120-T246187
1697889373000,2023-10-21T11:56:13Z,40.4,TA120-T246174
1697889373000,2023-10-21T11:56:13Z,70.5,TA120-T246184
1697889374000,2023-10-21T11:56:14Z,40.6,TA120-T246174
1697889374000,2023-10-21T11:56:14Z,68.6,TA120-T246184
1697889374000,2023-10-21T11:56:14Z,58.4,TA120-T246191
1697889374000,2023-10-21T11:56:14Z,44.8,TA120-T246183
1697889374000,2023-10-21T11:56:14Z,53.6,TA120-T246187
1697889375000,2023-10-21T11:56:15Z,44.5,TA120-T246183
1697889375000,2023-10-21T11:56:15Z,53.5,TA120-T246187
1697889375000,2023-10-21T11:56:15Z,67.8,TA120-T246184
1697889375000,2023-10-21T11:56:15Z,40,TA120-T246174
1697889375000,2023-10-21T11:56:15Z,58.5,TA120-T246191
1697889376000,2023-10-21T11:56:16Z,40.7,TA120-T246174
1697889376000,2023-10-21T11:56:16Z,56.4,TA120-T246191
1697889376000,2023-10-21T11:56:16Z,53.2,TA120-T246187
1697889376000,2023-10-21T11:56:16Z,45.4,TA120-T246183
1697889376000,2023-10-21T11:56:16Z,69,TA120-T246184
1697889377000,2023-10-21T11:56:17Z,44.7,TA120-T246183
1697889377000,2023-10-21T11:56:17Z,69.4,TA120-T246184
1697889377000,2023-10-21T11:56:17Z,55.9,TA120-T246191
1697889377000,2023-10-21T11:56:17Z,40.2,TA120-T246174
1697889377000,2023-10-21T11:56:17Z,53.4,TA120-T246187
1697889378000,2023-10-21T11:56:18Z,39.8,TA120-T246174
1697889378000,2023-10-21T11:56:18Z,53.5,TA120-T246187
1697889378000,2023-10-21T11:56:18Z,69.1,TA120-T246184
1697889378000,2023-10-21T11:56:18Z,44.8,TA120-T246183
1697889378000,2023-10-21T11:56:18Z,55.8,TA120-T246191
1697889379000,2023-10-21T11:56:19Z,45.4,TA120-T246183
1697889379000,2023-10-21T11:56:19Z,54.7,TA120-T246191
1697889379000,2023-10-21T11:56:19Z,53.4,TA120-T246187
1697889379000,2023-10-21T11:56:19Z,40,TA120-T246174
1697889379000,2023-10-21T11:56:19Z,65.2,TA120-T246184
1697889380000,2023-10-21T11:56:20Z,40.6,TA120-T246174
1697889380000,2023-10-21T11:56:20Z,63,TA120-T246184
1697889380000,2023-10-21T11:56:20Z,53.4,TA120-T246191
1697889380000,2023-10-21T11:56:20Z,45,TA120-T246183
1697889380000,2023-10-21T11:56:20Z,53.3,TA120-T246187
1697889381000,2023-10-21T11:56:21Z,44.7,TA120-T246183
1697889381000,2023-10-21T11:56:21Z,54.4,TA120-T246187
1697889381000,2023-10-21T11:56:21Z,61.8,TA120-T246184
1697889381000,2023-10-21T11:56:21Z,40.1,TA120-T246174
1697889381000,2023-10-21T11:56:21Z,53.3,TA120-T246191
1697889382000,2023-10-21T11:56:22Z,39.9,TA120-T246174
1697889382000,2023-10-21T11:56:22Z,53,TA120-T246191
1697889382000,2023-10-21T11:56:22Z,55.6,TA120-T246187
1697889382000,2023-10-21T11:56:22Z,45.2,TA120-T246183
1697889382000,2023-10-21T11:56:22Z,59.7,TA120-T246184
1697889383000,2023-10-21T11:56:23Z,45.2,TA120-T246183
1697889383000,2023-10-21T11:56:23Z,68.4,TA120-T246184
1697889383000,2023-10-21T11:56:23Z,52.6,TA120-T246191
1697889383000,2023-10-21T11:56:23Z,39.6,TA120-T246174
1697889383000,2023-10-21T11:56:23Z,54.3,TA120-T246187
1697889384000,2023-10-21T11:56:24Z,40.5,TA120-T246174
1697889384000,2023-10-21T11:56:24Z,54.3,TA120-T246187
1697889384000,2023-10-21T11:56:24Z,69.8,TA120-T246184
1697889384000,2023-10-21T11:56:24Z,44.8,TA120-T246183
1697889384000,2023-10-21T11:56:24Z,52.4,TA120-T246191
1697889385000,2023-10-21T11:56:25Z,45.3,TA120-T246183
1697889385000,2023-10-21T11:56:25Z,52.1,TA120-T246191
1697889385000,2023-10-21T11:56:25Z,55.4,TA120-T246187
1697889385000,2023-10-21T11:56:25Z,40.1,TA120-T246174
1697889385000,2023-10-21T11:56:25Z,71.8,TA120-T246184
1697889386000,2023-10-21T11:56:26Z,40.7,TA120-T246174
1697889386000,2023-10-21T11:56:26Z,65.5,TA120-T246184
1697889386000,2023-10-21T11:56:26Z,52,TA120-T246191
1697889386000,2023-10-21T11:56:26Z,45.2,TA120-T246183
1697889386000,2023-10-21T11:56:26Z,55.5,TA120-T246187
1697889387000,2023-10-21T11:56:27Z,44.7,TA120-T246183
1697889387000,2023-10-21T11:56:27Z,55.3,TA120-T246187
1697889387000,2023-10-21T11:56:27Z,65.2,TA120-T246184
1697889387000,2023-10-21T11:56:27Z,40.3,TA120-T246174
1697889387000,2023-10-21T11:56:27Z,51,TA120-T246191
1697889388000,2023-10-21T11:56:28Z,39.9,TA120-T246174
1697889388000,2023-10-21T11:56:28Z,51.2,TA120-T246191
1697889388000,2023-10-21T11:56:28Z,55.2,TA120-T246187
1697889388000,2023-10-21T11:56:28Z,45.5,TA120-T246183
1697889388000,2023-10-21T11:56:28Z,58.5,TA120-T246184
1697889389000,2023-10-21T11:56:29Z,45,TA120-T246183
1697889389000,2023-10-21T11:56:29Z,55.9,TA120-T246184
1697889389000,2023-10-21T11:56:29Z,51.5,TA120-T246191
1697889389000,2023-10-21T11:56:29Z,39.9,TA120-T246174
1697889389000,2023-10-21T11:56:29Z,55.4,TA120-T246187
1697889390000,2023-10-21T11:56:30Z,39.9,TA120-T246174
1697889390000,2023-10-21T11:56:30Z,55.7,TA120-T246187
1697889390000,2023-10-21T11:56:30Z,56.2,TA120-T246184
1697889390000,2023-10-21T11:56:30Z,44.9,TA120-T246183
1697889390000,2023-10-21T11:56:30Z,51.3,TA120-T246191
1697889391000,2023-10-21T11:56:31Z,45.9,TA120-T246183
1697889391000,2023-10-21T11:56:31Z,51.5,TA120-T246191
1697889391000,2023-10-21T11:56:31Z,56.6,TA120-T246187
1697889391000,2023-10-21T11:56:31Z,39.5,TA120-T246174
1697889391000,2023-10-21T11:56:31Z,56.5,TA120-T246184
1697889392000,2023-10-21T11:56:32Z,40.1,TA120-T246174
1697889392000,2023-10-21T11:56:32Z,57.1,TA120-T246184
1697889392000,2023-10-21T11:56:32Z,51.3,TA120-T246191
1697889392000,2023-10-21T11:56:32Z,45.4,TA120-T246183
1697889392000,2023-10-21T11:56:32Z,55.9,TA120-T246187
1697889393000,2023-10-21T11:56:33Z,44.8,TA120-T246183
1697889393000,2023-10-21T11:56:33Z,54.8,TA120-T246187
1697889393000,2023-10-21T11:56:33Z,56.8,TA120-T246184
1697889393000,2023-10-21T11:56:33Z,40,TA120-T246174
1697889393000,2023-10-21T11:56:33Z,51.5,TA120-T246191
1697889394000,2023-10-21T11:56:34Z,40.2,TA120-T246174
1697889394000,2023-10-21T11:56:34Z,52,TA120-T246191
1697889394000,2023-10-21T11:56:34Z,54.6,TA120-T246187
1697889394000,2023-10-21T11:56:34Z,45.7,TA120-T246183
1697889394000,2023-10-21T11:56:34Z,57.8,TA120-T246184
1697889395000,2023-10-21T11:56:35Z,45.2,TA120-T246183
1697889395000,2023-10-21T11:56:35Z,61,TA120-T246184
1697889395000,2023-10-21T11:56:35Z,52.7,TA120-T246191
1697889395000,2023-10-21T11:56:35Z,40,TA120-T246174
1697889395000,2023-10-21T11:56:35Z,55.1,TA120-T246187
1697889396000,2023-10-21T11:56:36Z,40,TA120-T246174
1697889396000,2023-10-21T11:56:36Z,54.4,TA120-T246187
1697889396000,2023-10-21T11:56:36Z,58.3,TA120-T246184
1697889396000,2023-10-21T11:56:36Z,44.8,TA120-T246183
1697889396000,2023-10-21T11:56:36Z,55,TA120-T246191
1697889397000,2023-10-21T11:56:37Z,45.7,TA120-T246183
1697889397000,2023-10-21T11:56:37Z,55,TA120-T246191
1697889397000,2023-10-21T11:56:37Z,53.6,TA120-T246187
1697889397000,2023-10-21T11:56:37Z,39.8,TA120-T246174
1697889397000,2023-10-21T11:56:37Z,59.9,TA120-T246184
1697889398000,2023-10-21T11:56:38Z,39.9,TA120-T246174
1697889398000,2023-10-21T11:56:38Z,59.6,TA120-T246184
1697889398000,2023-10-21T11:56:38Z,57.9,TA120-T246191
1697889398000,2023-10-21T11:56:38Z,44.7,TA120-T246183
1697889398000,2023-10-21T11:56:38Z,54.8,TA120-T246187
1697889399000,2023-10-21T11:56:39Z,44.8,TA120-T246183
1697889399000,2023-10-21T11:56:39Z,55,TA120-T246187
1697889399000,2023-10-21T11:56:39Z,59.6,TA120-T246184
1697889399000,2023-10-21T11:56:39Z,39.7,TA120-T246174
1697889399000,2023-10-21T11:56:39Z,59.7,TA120-T246191
1697889400000,2023-10-21T11:56:40Z,39.2,TA120-T246174
1697889400000,2023-10-21T11:56:40Z,61.1,TA120-T246191
1697889400000,2023-10-21T11:56:40Z,53.9,TA120-T246187
1697889400000,2023-10-21T11:56:40Z,45.4,TA120-T246183
1697889400000,2023-10-21T11:56:40Z,60.9,TA120-T246184
1697889401000,2023-10-21T11:56:41Z,44.8,TA120-T246183
1697889401000,2023-10-21T11:56:41Z,61.3,TA120-T246184
1697889401000,2023-10-21T11:56:41Z,59.3,TA120-T246191
1697889401000,2023-10-21T11:56:41Z,40.7,TA120-T246174
1697889401000,2023-10-21T11:56:41Z,54,TA120-T246187
1697889402000,2023-10-21T11:56:42Z,40.8,TA120-T246174
1697889402000,2023-10-21T11:56:42Z,55.3,TA120-T246187
1697889402000,2023-10-21T11:56:42Z,61.8,TA120-T246184
1697889402000,2023-10-21T11:56:42Z,44.8,TA120-T246183
1697889402000,2023-10-21T11:56:42Z,58.5,TA120-T246191
1697889403000,2023-10-21T11:56:43Z,45.6,TA120-T246183
1697889403000,2023-10-21T11:56:43Z,58.2,TA120-T246191
1697889403000,2023-10-21T11:56:43Z,56.1,TA120-T246187
1697889403000,2023-10-21T11:56:43Z,40.2,TA120-T246174
1697889403000,2023-10-21T11:56:43Z,62.4,TA120-T246184
1697889404000,2023-10-21T11:56:44Z,39.7,TA120-T246174
1697889404000,2023-10-21T11:56:44Z,62.3,TA120-T246184
1697889404000,2023-10-21T11:56:44Z,57.7,TA120-T246191
1697889404000,2023-10-21T11:56:44Z,45.2,TA120-T246183
1697889404000,2023-10-21T11:56:44Z,54.3,TA120-T246187
1697889405000,2023-10-21T11:56:45Z,44.4,TA120-T246183
1697889405000,2023-10-21T11:56:45Z,54.5,TA120-T246187
1697889405000,2023-10-21T11:56:45Z,62.1,TA120-T246184
1697889405000,2023-10-21T11:56:45Z,39.7,TA120-T246174
1697889405000,2023-10-21T11:56:45Z,57.8,TA120-T246191
1697889406000,2023-10-21T11:56:46Z,40,TA120-T246174
1697889406000,2023-10-21T11:56:46Z,58.4,TA120-T246191
1697889406000,2023-10-21T11:56:46Z,54.3,TA120-T246187
1697889406000,2023-10-21T11:56:46Z,45.7,TA120-T246183
1697889406000,2023-10-21T11:56:46Z,62.3,TA120-T246184
1697889407000,2023-10-21T11:56:47Z,45.1,TA120-T246183
1697889407000,2023-10-21T11:56:47Z,61.9,TA120-T246184
1697889407000,2023-10-21T11:56:47Z,59.1,TA120-T246191
1697889407000,2023-10-21T11:56:47Z,39.9,TA120-T246174
1697889407000,2023-10-21T11:56:47Z,53.7,TA120-T246187
1697889408000,2023-10-21T11:56:48Z,40.1,TA120-T246174
1697889408000,2023-10-21T11:56:48Z,54.5,TA120-T246187
1697889408000,2023-10-21T11:56:48Z,61.4,TA120-T246184
1697889408000,2023-10-21T11:56:48Z,44.9,TA120-T246183
1697889408000,2023-10-21T11:56:48Z,59.2,TA120-T246191
1697889409000,2023-10-21T11:56:49Z,45.4,TA120-T246183
1697889409000,2023-10-21T11:56:49Z,60.3,TA120-T246191
1697889409000,2023-10-21T11:56:49Z,54.6,TA120-T246187
1697889409000,2023-10-21T11:56:49Z,39.6,TA120-T246174
1697889409000,2023-10-21T11:56:49Z,61.3,TA120-T246184
1697889410000,2023-10-21T11:56:50Z,39.7,TA120-T246174
1697889410000,2023-10-21T11:56:50Z,61.8,TA120-T246184
1697889410000,2023-10-21T11:56:50Z,62,TA120-T246191
1697889410000,2023-10-21T11:56:50Z,45.1,TA120-T246183
1697889410000,2023-10-21T11:56:50Z,54,TA120-T246187
1697889411000,2023-10-21T11:56:51Z,44.6,TA120-T246183
1697889411000,2023-10-21T11:56:51Z,54.2,TA120-T246187
1697889411000,2023-10-21T11:56:51Z,62.5,TA120-T246184
1697889411000,2023-10-21T11:56:51Z,39.8,TA120-T246174
1697889411000,2023-10-21T11:56:51Z,62.6,TA120-T246191
1697889412000,2023-10-21T11:56:52Z,39.6,TA120-T246174
1697889412000,2023-10-21T11:56:52Z,60.5,TA120-T246191
1697889412000,2023-10-21T11:56:52Z,55.2,TA120-T246187
1697889412000,2023-10-21T11:56:52Z,45.6,TA120-T246183
1697889412000,2023-10-21T11:56:52Z,65.1,TA120-T246184
1697889413000,2023-10-21T11:56:53Z,45,TA120-T246183
1697889413000,2023-10-21T11:56:53Z,67.9,TA120-T246184
1697889413000,2023-10-21T11:56:53Z,59.5,TA120-T246191
1697889413000,2023-10-21T11:56:53Z,39.8,TA120-T246174
1697889413000,2023-10-21T11:56:53Z,55.3,TA120-T246187
1697889414000,2023-10-21T11:56:54Z,39.4,TA120-T246174
1697889414000,2023-10-21T11:56:54Z,54.8,TA120-T246187
1697889414000,2023-10-21T11:56:54Z,70.3,TA120-T246184
1697889414000,2023-10-21T11:56:54Z,45.1,TA120-T246183
1697889414000,2023-10-21T11:56:54Z,57.9,TA120-T246191
1697889415000,2023-10-21T11:56:55Z,45.7,TA120-T246183
1697889415000,2023-10-21T11:56:55Z,54.5,TA120-T246191
1697889415000,2023-10-21T11:56:55Z,54.4,TA120-T246187
1697889415000,2023-10-21T11:56:55Z,40.3,TA120-T246174
1697889415000,2023-10-21T11:56:55Z,73.6,TA120-T246184
1697889416000,2023-10-21T11:56:56Z,40.1,TA120-T246174
1697889416000,2023-10-21T11:56:56Z,75.1,TA120-T246184
1697889416000,2023-10-21T11:56:56Z,52.7,TA120-T246191
1697889416000,2023-10-21T11:56:56Z,45.1,TA120-T246183
1697889416000,2023-10-21T11:56:56Z,54.3,TA120-T246187
1697889417000,2023-10-21T11:56:57Z,44.6,TA120-T246183
1697889417000,2023-10-21T11:56:57Z,53.7,TA120-T246187
1697889417000,2023-10-21T11:56:57Z,74.5,TA120-T246184
1697889417000,2023-10-21T11:56:57Z,40.9,TA120-T246174
1697889417000,2023-10-21T11:56:57Z,52.4,TA120-T246191
1697889418000,2023-10-21T11:56:58Z,40.8,TA120-T246174
1697889418000,2023-10-21T11:56:58Z,52.8,TA120-T246191
1697889418000,2023-10-21T11:56:58Z,54.2,TA120-T246187
1697889418000,2023-10-21T11:56:58Z,45.6,TA120-T246183
1697889418000,2023-10-21T11:56:58Z,72.9,TA120-T246184
1697889419000,2023-10-21T11:56:59Z,45.3,TA120-T246183
1697889419000,2023-10-21T11:56:59Z,70.1,TA120-T246184
1697889419000,2023-10-21T11:56:59Z,53,TA120-T246191
1697889419000,2023-10-21T11:56:59Z,40.3,TA120-T246174
1697889419000,2023-10-21T11:56:59Z,54.2,TA120-T246187
1697889420000,2023-10-21T11:57:00Z,40.7,TA120-T246174
1697889420000,2023-10-21T11:57:00Z,54.4,TA120-T246187
1697889420000,2023-10-21T11:57:00Z,67.4,TA120-T246184
1697889420000,2023-10-21T11:57:00Z,44.8,TA120-T246183
1697889420000,2023-10-21T11:57:00Z,52.8,TA120-T246191
1697889421000,2023-10-21T11:57:01Z,45.8,TA120-T246183
1697889421000,2023-10-21T11:57:01Z,52.7,TA120-T246191
1697889421000,2023-10-21T11:57:01Z,53.9,TA120-T246187
1697889421000,2023-10-21T11:57:01Z,40.9,TA120-T246174
1697889421000,2023-10-21T11:57:01Z,66.3,TA120-T246184
1697889422000,2023-10-21T11:57:02Z,40.5,TA120-T246174
1697889422000,2023-10-21T11:57:02Z,66.6,TA120-T246184
1697889422000,2023-10-21T11:57:02Z,52.9,TA120-T246191
1697889422000,2023-10-21T11:57:02Z,45.4,TA120-T246183
1697889422000,2023-10-21T11:57:02Z,54.6,TA120-T246187
1697889423000,2023-10-21T11:57:03Z,45.1,TA120-T246183
1697889423000,2023-10-21T11:57:03Z,55.2,TA120-T246187
1697889423000,2023-10-21T11:57:03Z,69.3,TA120-T246184
1697889423000,2023-10-21T11:57:03Z,40.6,TA120-T246174
1697889423000,2023-10-21T11:57:03Z,52.7,TA120-T246191
1697889424000,2023-10-21T11:57:04Z,41,TA120-T246174
1697889424000,2023-10-21T11:57:04Z,52.9,TA120-T246191
1697889424000,2023-10-21T11:57:04Z,55.2,TA120-T246187
1697889424000,2023-10-21T11:57:04Z,45.8,TA120-T246183
1697889424000,2023-10-21T11:57:04Z,72.4,TA120-T246184
1697889425000,2023-10-21T11:57:05Z,45.3,TA120-T246183
1697889425000,2023-10-21T11:57:05Z,73.4,TA120-T246184
1697889425000,2023-10-21T11:57:05Z,56.1,TA120-T246191
1697889425000,2023-10-21T11:57:05Z,40.6,TA120-T246174
1697889425000,2023-10-21T11:57:05Z,53.7,TA120-T246187
1697889426000,2023-10-21T11:57:06Z,40.1,TA120-T246174
1697889426000,2023-10-21T11:57:06Z,53.5,TA120-T246187
1697889426000,2023-10-21T11:57:06Z,71.3,TA120-T246184
1697889426000,2023-10-21T11:57:06Z,45,TA120-T246183
1697889426000,2023-10-21T11:57:06Z,57.8,TA120-T246191
1697889427000,2023-10-21T11:57:07Z,45.9,TA120-T246183
1697889427000,2023-10-21T11:57:07Z,58.4,TA120-T246191
1697889427000,2023-10-21T11:57:07Z,53.5,TA120-T246187
1697889427000,2023-10-21T11:57:07Z,40.4,TA120-T246174
1697889427000,2023-10-21T11:57:07Z,70.1,TA120-T246184
1697889428000,2023-10-21T11:57:08Z,40.2,TA120-T246174
1697889428000,2023-10-21T11:57:08Z,69.3,TA120-T246184
1697889428000,2023-10-21T11:57:08Z,57.8,TA120-T246191
1697889428000,2023-10-21T11:57:08Z,45.6,TA120-T246183
1697889428000,2023-10-21T11:57:08Z,53.9,TA120-T246187
1697889429000,2023-10-21T11:57:09Z,44.8,TA120-T246183
1697889429000,2023-10-21T11:57:09Z,53.3,TA120-T246187
1697889429000,2023-10-21T11:57:09Z,70.9,TA120-T246184
1697889429000,2023-10-21T11:57:09Z,41.1,TA120-T246174
1697889429000,2023-10-21T11:57:09Z,58.4,TA120-T246191
1697889430000,2023-10-21T11:57:10Z,41.1,TA120-T246174
1697889430000,2023-10-21T11:57:10Z,58.5,TA120-T246191
1697889430000,2023-10-21T11:57:10Z,53.2,TA120-T246187
1697889430000,2023-10-21T11:57:10Z,45.3,TA120-T246183
1697889430000,2023-10-21T11:57:10Z,72.6,TA120-T246184
1697889431000,2023-10-21T11:57:11Z,45.1,TA120-T246183
1697889431000,2023-10-21T11:57:11Z,73.1,TA120-T246184
