time,readable_time,dBA,dev-id
1684319623000,2023-05-17T10:33:43Z,69.7,TA120-T246184
1684319627000,2023-05-17T10:33:47Z,64.4,TA120-T246187
1684319640000,2023-05-17T10:34:00Z,53.8,TA120-T246183
1684319649000,2023-05-17T10:34:09Z,55.2,TA120-T246191
1684319683000,2023-05-17T10:34:43Z,72.1,TA120-T246184
1684319687000,2023-05-17T10:34:47Z,63.6,TA120-T246187
1684319700000,2023-05-17T10:35:00Z,49.7,TA120-T246183
1684319709000,2023-05-17T10:35:09Z,56.4,TA120-T246191
1684319743000,2023-05-17T10:35:43Z,68.7,TA120-T246184
1684319747000,2023-05-17T10:35:47Z,66.6,TA120-T246187
1684319760000,2023-05-17T10:36:00Z,53.7,TA120-T246183
1684319769000,2023-05-17T10:36:09Z,55.5,TA120-T246191
1684319803000,2023-05-17T10:36:43Z,70.3,TA120-T246184
1684319807000,2023-05-17T10:36:47Z,67.8,TA120-T246187
1684319820000,2023-05-17T10:37:00Z,47.6,TA120-T246183
1684319829000,2023-05-17T10:37:09Z,58.2,TA120-T246191
1684319863000,2023-05-17T10:37:43Z,72.4,TA120-T246184
1684319867000,2023-05-17T10:37:47Z,64.7,TA120-T246187
1684319880000,2023-05-17T10:38:00Z,46,TA120-T246183
1684319889000,2023-05-17T10:38:09Z,56.4,TA120-T246191
1684319923000,2023-05-17T10:38:43Z,70.3,TA120-T246184
1684319927000,2023-05-17T10:38:47Z,65.9,TA120-T246187
1684319940000,2023-05-17T10:39:00Z,44.8,TA120-T246183
1684319949000,2023-05-17T10:39:09Z,56.2,TA120-T246191
1684319983000,2023-05-17T10:39:43Z,70.7,TA120-T246184
1684319987000,2023-05-17T10:39:47Z,66.5,TA120-T246187
1684320000000,2023-05-17T10:40:00Z,45,TA120-T246183
1684320009000,2023-05-17T10:40:09Z,56.6,TA120-T246191
1684320043000,2023-05-17T10:40:43Z,72.3,TA120-T246184
1684320047000,2023-05-17T10:40:47Z,65.8,TA120-T246187
1684320060000,2023-05-17T10:41:00Z,44.8,TA120-T246183
1684320069000,2023-05-17T10:41:09Z,55,TA120-T246191
1684320103000,2023-05-17T10:41:43Z,69.6,TA120-T246184
1684320107000,2023-05-17T10:41:47Z,64.4,TA120-T246187
1684320120000,2023-05-17T10:42:00Z,44.5,TA120-T246183
1684320129000,2023-05-17T10:42:09Z,55.1,TA120-T246191
1684320163000,2023-05-17T10:42:43Z,69.4,TA120-T246184
1684320167000,2023-05-17T10:42:47Z,69,TA120-T246187
1684320180000,2023-05-17T10:43:00Z,44.6,TA120-T246183
1684320189000,2023-05-17T10:43:09Z,56.9,TA120-T246191
1684320223000,2023-05-17T10:43:43Z,71.3,TA120-T246184
1684320227000,2023-05-17T10:43:47Z,65.5,TA120-T246187
1684320240000,2023-05-17T10:44:00Z,44.6,TA120-T246183
1684320249000,2023-05-17T10:44:09Z,56.8,TA120-T246191
1684320283000,2023-05-17T10:44:43Z,70.6,TA120-T246184
1684320287000,2023-05-17T10:44:47Z,69.5,TA120-T246187
1684320300000,2023-05-17T10:45:00Z,45.7,TA120-T246183
1684320309000,2023-05-17T10:45:09Z,57.8,TA120-T246191
1684320343000,2023-05-17T10:45:43Z,70.9,TA120-T246184
1684320347000,2023-05-17T10:45:47Z,66.3,TA120-T246187
1684320360000,2023-05-17T10:46:00Z,44.8,TA120-T246183
1684320369000,2023-05-17T10:46:09Z,60.5,TA120-T246191
1684320403000,2023-05-17T10:46:43Z,69.5,TA120-T246184
1684320407000,2023-05-17T10:46:47Z,76.7,TA120-T246187
1684320420000,2023-05-17T10:47:00Z,44.4,TA120-T246183
1684320429000,2023-05-17T10:47:09Z,56.4,TA120-T246191
1684320463000,2023-05-17T10:47:43Z,72.5,TA120-T246184
1684320467000,2023-05-17T10:47:47Z,64.9,TA120-T246187
1684320480000,2023-05-17T10:48:00Z,44.6,TA120-T246183
1684320489000,2023-05-17T10:48:09Z,57.3,TA120-T246191
1684320523000,2023-05-17T10:48:43Z,72.8,TA120-T246184
1684320527000,2023-05-17T10:48:47Z,63.6,TA120-T246187
1684320540000,2023-05-17T10:49:00Z,45.6,TA120-T246183
1684320549000,2023-05-17T10:49:09Z,56.3,TA120-T246191
1684320583000,2023-05-17T10:49:43Z,74,TA120-T246184
1684320587000,2023-05-17T10:49:47Z,63.8,TA120-T246187
1684320600000,2023-05-17T10:50:00Z,45.1,TA120-T246183
1684320609000,2023-05-17T10:50:09Z,56.7,TA120-T246191
1684320643000,2023-05-17T10:50:43Z,72.9,TA120-T246184
1684320647000,2023-05-17T10:50:47Z,63.1,TA120-T246187
1684320660000,2023-05-17T10:51:00Z,45.4,TA120-T246183
1684320669000,2023-05-17T10:51:09Z,57.5,TA120-T246191
1684320703000,2023-05-17T10:51:43Z,71.4,TA120-T246184
1684320707000,2023-05-17T10:51:47Z,63.7,TA120-T246187
1684320720000,2023-05-17T10:52:00Z,48.6,TA120-T246183
1684320729000,2023-05-17T10:52:09Z,56.2,TA120-T246191
1684320763000,2023-05-17T10:52:43Z,71.2,TA120-T246184
1684320767000,2023-05-17T10:52:47Z,64.7,TA120-T246187
1684320780000,2023-05-17T10:53:00Z,51.3,TA120-T246183
1684320789000,2023-05-17T10:53:09Z,58,TA120-T246191
1684320823000,2023-05-17T10:53:43Z,72,TA120-T246184
1684320827000,2023-05-17T10:53:47Z,64.8,TA120-T246187
1684320840000,2023-05-17T10:54:00Z,45.2,TA120-T246183
1684320849000,2023-05-17T10:54:09Z,56.6,TA120-T246191
1684320883000,2023-05-17T10:54:43Z,68.2,TA120-T246184
1684320887000,2023-05-17T10:54:47Z,65.7,TA120-T246187
1684320900000,2023-05-17T10:55:00Z,44.6,TA120-T246183
1684320909000,2023-05-17T10:55:09Z,55.6,TA120-T246191
1684320943000,2023-05-17T10:55:43Z,74.7,TA120-T246184
1684320947000,2023-05-17T10:55:47Z,65.9,TA120-T246187
1684320960000,2023-05-17T10:56:00Z,44.7,TA120-T246183
1684320969000,2023-05-17T10:56:09Z,57.9,TA120-T246191
1684321003000,2023-05-17T10:56:43Z,72.2,TA120-T246184
1684321007000,2023-05-17T10:56:47Z,65.3,TA120-T246187
1684321020000,2023-05-17T10:57:00Z,46,TA120-T246183
1684321029000,2023-05-17T10:57:09Z,57.9,TA120-T246191
1684321063000,2023-05-17T10:57:43Z,71.4,TA120-T246184
1684321067000,2023-05-17T10:57:47Z,63.7,TA120-T246187
1684321080000,2023-05-17T10:58:00Z,45.3,TA120-T246183
1684321089000,2023-05-17T10:58:09Z,56.8,TA120-T246191
1684321123000,2023-05-17T10:58:43Z,70,TA120-T246184
1684321127000,2023-05-17T10:58:47Z,65.5,TA120-T246187
1684321140000,2023-05-17T10:59:00Z,44.9,TA120-T246183
1684321149000,2023-05-17T10:59:09Z,56.2,TA120-T246191
1684321183000,2023-05-17T10:59:43Z,71.9,TA120-T246184
1684321187000,2023-05-17T10:59:47Z,67,TA120-T246187
1684321200000,2023-05-17T11:00:00Z,45,TA120-T246183
1684321209000,2023-05-17T11:00:09Z,56.6,TA120-T246191
1684321243000,2023-05-17T11:00:43Z,68.7,TA120-T246184
1684321247000,2023-05-17T11:00:47Z,66.7,TA120-T246187
1684321260000,2023-05-17T11:01:00Z,48.7,TA120-T246183
1684321269000,2023-05-17T11:01:09Z,54.9,TA120-T246191
1684321303000,2023-05-17T11:01:43Z,70.4,TA120-T246184
1684321307000,2023-05-17T11:01:47Z,66.3,TA120-T246187
1684321320000,2023-05-17T11:02:00Z,51.7,TA120-T246183
1684321329000,2023-05-17T11:02:09Z,58.1,TA120-T246191
1684321363000,2023-05-17T11:02:43Z,68.8,TA120-T246184
1684321367000,2023-05-17T11:02:47Z,65.5,TA120-T246187
1684321380000,2023-05-17T11:03:00Z,61.1,TA120-T246183
1684321389000,2023-05-17T11:03:09Z,58.4,TA120-T246191
1684321423000,2023-05-17T11:03:43Z,68.7,TA120-T246184
1684321427000,2023-05-17T11:03:47Z,65.2,TA120-T246187
1684321440000,2023-05-17T11:04:00Z,57,TA120-T246183
1684321449000,2023-05-17T11:04:09Z,54.5,TA120-T246191
1684321483000,2023-05-17T11:04:43Z,71.5,TA120-T246184
1684321487000,2023-05-17T11:04:47Z,65.2,TA120-T246187
1684321500000,2023-05-17T11:05:00Z,48.3,TA120-T246183
1684321509000,2023-05-17T11:05:09Z,56.7,TA120-T246191
1684321543000,2023-05-17T11:05:43Z,72.2,TA120-T246184
1684321547000,2023-05-17T11:05:47Z,64,TA120-T246187
1684321560000,2023-05-17T11:06:00Z,57.2,TA120-T246183
1684321569000,2023-05-17T11:06:09Z,56.2,TA120-T246191
1684321603000,2023-05-17T11:06:43Z,69.5,TA120-T246184
1684321607000,2023-05-17T11:06:47Z,65.6,TA120-T246187
1684321620000,2023-05-17T11:07:00Z,53.3,TA120-T246183
1684321629000,2023-05-17T11:07:09Z,59,TA120-T246191
1684321663000,2023-05-17T11:07:43Z,74,TA120-T246184
1684321667000,2023-05-17T11:07:47Z,64.7,TA120-T246187
1684321680000,2023-05-17T11:08:00Z,52,TA120-T246183
1684321689000,2023-05-17T11:08:09Z,56,TA120-T246191
1684321723000,2023-05-17T11:08:43Z,72.2,TA120-T246184
1684321727000,2023-05-17T11:08:47Z,66.5,TA120-T246187
1684321740000,2023-05-17T11:09:00Z,57.7,TA120-T246183
1684321749000,2023-05-17T11:09:09Z,56.5,TA120-T246191
1684321783000,2023-05-17T11:09:43Z,71,TA120-T246184
1684321787000,2023-05-17T11:09:47Z,64.1,TA120-T246187
1684321800000,2023-05-17T11:10:00Z,63.5,TA120-T246183
1684321809000,2023-05-17T11:10:09Z,56,TA120-T246191
1684321843000,2023-05-17T11:10:43Z,69.6,TA120-T246184
1684321847000,2023-05-17T11:10:47Z,64.9,TA120-T246187
1684321860000,2023-05-17T11:11:00Z,61.1,TA120-T246183
1684321869000,2023-05-17T11:11:09Z,59.5,TA120-T246191
1684321903000,2023-05-17T11:11:43Z,67.7,TA120-T246184
1684321907000,2023-05-17T11:11:47Z,67.5,TA120-T246187
1684321920000,2023-05-17T11:12:00Z,61,TA120-T246183
1684321929000,2023-05-17T11:12:09Z,56.5,TA120-T246191
1684321963000,2023-05-17T11:12:43Z,70.1,TA120-T246184
1684321967000,2023-05-17T11:12:47Z,73,TA120-T246187
1684321980000,2023-05-17T11:13:00Z,59.1,TA120-T246183
1684321989000,2023-05-17T11:13:09Z,58.3,TA120-T246191
1684322023000,2023-05-17T11:13:43Z,71.6,TA120-T246184
1684322027000,2023-05-17T11:13:47Z,66.4,TA120-T246187
1684322040000,2023-05-17T11:14:00Z,60,TA120-T246183
1684322049000,2023-05-17T11:14:09Z,56.8,TA120-T246191
1684322083000,2023-05-17T11:14:43Z,72.4,TA120-T246184
1684322087000,2023-05-17T11:14:47Z,65.3,TA120-T246187
1684322100000,2023-05-17T11:15:00Z,62.3,TA120-T246183
1684322109000,2023-05-17T11:15:09Z,55.3,TA120-T246191
1684322143000,2023-05-17T11:15:43Z,69.9,TA120-T246184
1684322147000,2023-05-17T11:15:47Z,64.5,TA120-T246187
1684322160000,2023-05-17T11:16:00Z,60.5,TA120-T246183
1684322169000,2023-05-17T11:16:09Z,53.5,TA120-T246191
1684322203000,2023-05-17T11:16:43Z,71.4,TA120-T246184
1684322207000,2023-05-17T11:16:47Z,65.7,TA120-T246187
1684322220000,2023-05-17T11:17:00Z,59.7,TA120-T246183
1684322229000,2023-05-17T11:17:09Z,57.5,TA120-T246191
1684322263000,2023-05-17T11:17:43Z,69.1,TA120-T246184
1684322267000,2023-05-17T11:17:47Z,65.3,TA120-T246187
1684322280000,2023-05-17T11:18:00Z,67.9,TA120-T246183
1684322289000,2023-05-17T11:18:09Z,57,TA120-T246191
1684322323000,2023-05-17T11:18:43Z,66.3,TA120-T246184
1684322327000,2023-05-17T11:18:47Z,63.9,TA120-T246187
1684322340000,2023-05-17T11:19:00Z,64.2,TA120-T246183
1684322349000,2023-05-17T11:19:09Z,56,TA120-T246191
1684322383000,2023-05-17T11:19:43Z,71.8,TA120-T246184
1684322387000,2023-05-17T11:19:47Z,65,TA120-T246187
1684322400000,2023-05-17T11:20:00Z,64,TA120-T246183
1684322409000,2023-05-17T11:20:09Z,55.6,TA120-T246191
1684322443000,2023-05-17T11:20:43Z,68.2,TA120-T246184
1684322447000,2023-05-17T11:20:47Z,65.2,TA120-T246187
1684322460000,2023-05-17T11:21:00Z,65.4,TA120-T246183
1684322469000,2023-05-17T11:21:09Z,56.1,TA120-T246191
1684322503000,2023-05-17T11:21:43Z,71.9,TA120-T246184
1684322507000,2023-05-17T11:21:47Z,65.7,TA120-T246187
1684322520000,2023-05-17T11:22:00Z,60.4,TA120-T246183
1684322529000,2023-05-17T11:22:09Z,56.6,TA120-T246191
1684322563000,2023-05-17T11:22:43Z,70.4,TA120-T246184
1684322567000,2023-05-17T11:22:47Z,64.8,TA120-T246187
1684322580000,2023-05-17T11:23:00Z,46.8,TA120-T246183
1684322589000,2023-05-17T11:23:09Z,55.8,TA120-T246191
1684322623000,2023-05-17T11:23:43Z,73,TA120-T246184
1684322627000,2023-05-17T11:23:47Z,63.3,TA120-T246187
1684322640000,2023-05-17T11:24:00Z,47.7,TA120-T246183
1684322649000,2023-05-17T11:24:09Z,55.7,TA120-T246191
1684322683000,2023-05-17T11:24:43Z,71.5,TA120-T246184
1684322687000,2023-05-17T11:24:47Z,63.9,TA120-T246187
1684322700000,2023-05-17T11:25:00Z,46,TA120-T246183
1684322709000,2023-05-17T11:25:09Z,58.6,TA120-T246191
1684322743000,2023-05-17T11:25:43Z,71.7,TA120-T246184
1684322747000,2023-05-17T11:25:47Z,63.8,TA120-T246187
1684322760000,2023-05-17T11:26:00Z,49.1,TA120-T246183
1684322769000,2023-05-17T11:26:09Z,55,TA120-T246191
1684322803000,2023-05-17T11:26:43Z,70.7,TA120-T246184
1684322807000,2023-05-17T11:26:47Z,64.9,TA120-T246187
1684322820000,2023-05-17T11:27:00Z,50.2,TA120-T246183
1684322829000,2023-05-17T11:27:09Z,57.4,TA120-T246191
1684322863000,2023-05-17T11:27:43Z,68.5,TA120-T246184
1684322867000,2023-05-17T11:27:47Z,63.6,TA120-T246187
1684322880000,2023-05-17T11:28:00Z,48.2,TA120-T246183
1684322889000,2023-05-17T11:28:09Z,56.5,TA120-T246191
1684322923000,2023-05-17T11:28:43Z,74.3,TA120-T246184
1684322927000,2023-05-17T11:28:47Z,64.9,TA120-T246187
1684322940000,2023-05-17T11:29:00Z,45.8,TA120-T246183
1684322949000,2023-05-17T11:29:09Z,59.4,TA120-T246191
1684322983000,2023-05-17T11:29:43Z,71.5,TA120-T246184
1684322987000,2023-05-17T11:29:47Z,64.6,TA120-T246187
1684323000000,2023-05-17T11:30:00Z,47.3,TA120-T246183
1684323009000,2023-05-17T11:30:09Z,56.1,TA120-T246191
1684323043000,2023-05-17T11:30:43Z,68.2,TA120-T246184
1684323047000,2023-05-17T11:30:47Z,66.1,TA120-T246187
1684323060000,2023-05-17T11:31:00Z,52.9,TA120-T246183
1684323069000,2023-05-17T11:31:09Z,55.7,TA120-T246191
1684323103000,2023-05-17T11:31:43Z,74.2,TA120-T246184
1684323107000,2023-05-17T11:31:47Z,65.3,TA120-T246187
1684323120000,2023-05-17T11:32:00Z,48.7,TA120-T246183
1684323129000,2023-05-17T11:32:09Z,58.3,TA120-T246191
1684323163000,2023-05-17T11:32:43Z,70.3,TA120-T246184
1684323167000,2023-05-17T11:32:47Z,64.9,TA120-T246187
1684323180000,2023-05-17T11:33:00Z,45.7,TA120-T246183
1684323189000,2023-05-17T11:33:09Z,56.5,TA120-T246191
1684323223000,2023-05-17T11:33:43Z,69.5,TA120-T246184
1684323227000,2023-05-17T11:33:47Z,64.7,TA120-T246187
1684323240000,2023-05-17T11:34:00Z,55.8,TA120-T246183
1684323249000,2023-05-17T11:34:09Z,54.6,TA120-T246191
1684323283000,2023-05-17T11:34:43Z,68.9,TA120-T246184
1684323287000,2023-05-17T11:34:47Z,65.1,TA120-T246187
1684323300000,2023-05-17T11:35:00Z,52.8,TA120-T246183
1684323309000,2023-05-17T11:35:09Z,55.2,TA120-T246191
1684323343000,2023-05-17T11:35:43Z,78.3,TA120-T246184
1684323347000,2023-05-17T11:35:47Z,65.2,TA120-T246187
1684323360000,2023-05-17T11:36:00Z,44.3,TA120-T246183
1684323369000,2023-05-17T11:36:09Z,55.9,TA120-T246191
1684323403000,2023-05-17T11:36:43Z,68.6,TA120-T246184
1684323407000,2023-05-17T11:36:47Z,64.6,TA120-T246187
1684323420000,2023-05-17T11:37:00Z,56,TA120-T246183
1684323429000,2023-05-17T11:37:09Z,56.2,TA120-T246191
1684323463000,2023-05-17T11:37:43Z,73.8,TA120-T246184
1684323467000,2023-05-17T11:37:47Z,64.6,TA120-T246187
1684323480000,2023-05-17T11:38:00Z,58,TA120-T246183
1684323489000,2023-05-17T11:38:09Z,56.2,TA120-T246191
1684323523000,2023-05-17T11:38:43Z,70,TA120-T246184
1684323527000,2023-05-17T11:38:47Z,65.2,TA120-T246187
1684323540000,2023-05-17T11:39:00Z,55.8,TA120-T246183
1684323549000,2023-05-17T11:39:09Z,54.6,TA120-T246191
1684323583000,2023-05-17T11:39:43Z,70.1,TA120-T246184
1684323587000,2023-05-17T11:39:47Z,64.5,TA120-T246187
1684323600000,2023-05-17T11:40:00Z,54.9,TA120-T246183
1684323609000,2023-05-17T11:40:09Z,56.9,TA120-T246191
1684323643000,2023-05-17T11:40:43Z,73.7,TA120-T246184
1684323647000,2023-05-17T11:40:47Z,66,TA120-T246187
1684323660000,2023-05-17T11:41:00Z,50.2,TA120-T246183
1684323669000,2023-05-17T11:41:09Z,58.2,TA120-T246191
1684323703000,2023-05-17T11:41:43Z,71.8,TA120-T246184
1684323707000,2023-05-17T11:41:47Z,64.7,TA120-T246187
1684323720000,2023-05-17T11:42:00Z,59,TA120-T246183
1684323729000,2023-05-17T11:42:09Z,57.3,TA120-T246191
1684323763000,2023-05-17T11:42:43Z,70.4,TA120-T246184
1684323767000,2023-05-17T11:42:47Z,65.6,TA120-T246187
1684323780000,2023-05-17T11:43:00Z,57.7,TA120-T246183
1684323789000,2023-05-17T11:43:09Z,53.7,TA120-T246191
1684323823000,2023-05-17T11:43:43Z,72.9,TA120-T246184
1684323827000,2023-05-17T11:43:47Z,64.7,TA120-T246187
1684323840000,2023-05-17T11:44:00Z,61.6,TA120-T246183
1684323849000,2023-05-17T11:44:09Z,54.8,TA120-T246191
1684323883000,2023-05-17T11:44:43Z,72.9,TA120-T246184
1684323887000,2023-05-17T11:44:47Z,65.1,TA120-T246187
1684323900000,2023-05-17T11:45:00Z,56.4,TA120-T246183
1684323909000,2023-05-17T11:45:09Z,58,TA120-T246191
1684323943000,2023-05-17T11:45:43Z,68.7,TA120-T246184
1684323947000,2023-05-17T11:45:47Z,64.8,TA120-T246187
1684323960000,2023-05-17T11:46:00Z,50.9,TA120-T246183
1684323969000,2023-05-17T11:46:09Z,71.3,TA120-T246191
1684324003000,2023-05-17T11:46:43Z,70.6,TA120-T246184
1684324007000,2023-05-17T11:46:47Z,65.2,TA120-T246187
1684324020000,2023-05-17T11:47:00Z,57.4,TA120-T246183
1684324029000,2023-05-17T11:47:09Z,58.6,TA120-T246191
1684324063000,2023-05-17T11:47:43Z,73.6,TA120-T246184
1684324067000,2023-05-17T11:47:47Z,65,TA120-T246187
1684324080000,2023-05-17T11:48:00Z,62.1,TA120-T246183
1684324089000,2023-05-17T11:48:09Z,59.5,TA120-T246191
1684324123000,2023-05-17T11:48:43Z,72.1,TA120-T246184
1684324127000,2023-05-17T11:48:47Z,64.8,TA120-T246187
1684324140000,2023-05-17T11:49:00Z,55.4,TA120-T246183
1684324149000,2023-05-17T11:49:09Z,55.1,TA120-T246191
1684324183000,2023-05-17T11:49:43Z,75.7,TA120-T246184
1684324187000,2023-05-17T11:49:47Z,66.8,TA120-T246187
1684324200000,2023-05-17T11:50:00Z,52.7,TA120-T246183
1684324209000,2023-05-17T11:50:09Z,58,TA120-T246191
1684324243000,2023-05-17T11:50:43Z,73.3,TA120-T246184
1684324247000,2023-05-17T11:50:47Z,64.5,TA120-T246187
1684324260000,2023-05-17T11:51:00Z,56.4,TA120-T246183
1684324269000,2023-05-17T11:51:09Z,52.1,TA120-T246191
1684324303000,2023-05-17T11:51:43Z,72.2,TA120-T246184
1684324307000,2023-05-17T11:51:47Z,63.7,TA120-T246187
1684324320000,2023-05-17T11:52:00Z,63.7,TA120-T246183
1684324329000,2023-05-17T11:52:09Z,55.7,TA120-T246191
1684324363000,2023-05-17T11:52:43Z,73.4,TA120-T246184
1684324367000,2023-05-17T11:52:47Z,65.3,TA120-T246187
1684324380000,2023-05-17T11:53:00Z,59.9,TA120-T246183
1684324389000,2023-05-17T11:53:09Z,54.5,TA120-T246191
1684324423000,2023-05-17T11:53:43Z,71.4,TA120-T246184
1684324427000,2023-05-17T11:53:47Z,64.9,TA120-T246187
1684324440000,2023-05-17T11:54:00Z,54.6,TA120-T246183
1684324449000,2023-05-17T11:54:09Z,55.1,TA120-T246191
1684324483000,2023-05-17T11:54:43Z,68.5,TA120-T246184
1684324487000,2023-05-17T11:54:47Z,64.7,TA120-T246187
1684324500000,2023-05-17T11:55:00Z,53.1,TA120-T246183
1684324509000,2023-05-17T11:55:09Z,55.3,TA120-T246191
1684324543000,2023-05-17T11:55:43Z,74.1,TA120-T246184
1684324547000,2023-05-17T11:55:47Z,64.8,TA120-T246187
1684324560000,2023-05-17T11:56:00Z,46.9,TA120-T246183
1684324569000,2023-05-17T11:56:09Z,57.1,TA120-T246191
1684324603000,2023-05-17T11:56:43Z,72.7,TA120-T246184
1684324607000,2023-05-17T11:56:47Z,64.8,TA120-T246187
1684324620000,2023-05-17T11:57:00Z,48.9,TA120-T246183
1684324629000,2023-05-17T11:57:09Z,57.8,TA120-T246191
1684324663000,2023-05-17T11:57:43Z,69.6,TA120-T246184
1684324667000,2023-05-17T11:57:47Z,64.7,TA120-T246187
1684324680000,2023-05-17T11:58:00Z,45.1,TA120-T246183
1684324689000,2023-05-17T11:58:09Z,55.6,TA120-T246191
1684324723000,2023-05-17T11:58:43Z,71.7,TA120-T246184
1684324727000,2023-05-17T11:58:47Z,64.9,TA120-T246187
1684324740000,2023-05-17T11:59:00Z,51,TA120-T246183
1684324749000,2023-05-17T11:59:09Z,55.4,TA120-T246191
1684324783000,2023-05-17T11:59:43Z,71.1,TA120-T246184
1684324787000,2023-05-17T11:59:47Z,63.6,TA120-T246187
1684324800000,2023-05-17T12:00:00Z,46.3,TA120-T246183
1684324809000,2023-05-17T12:00:09Z,54.5,TA120-T246191
1684324843000,2023-05-17T12:00:43Z,66.8,TA120-T246184
1684324847000,2023-05-17T12:00:47Z,65.8,TA120-T246187
1684324860000,2023-05-17T12:01:00Z,57.2,TA120-T246183
1684324869000,2023-05-17T12:01:09Z,55.5,TA120-T246191
1684324903000,2023-05-17T12:01:43Z,74.8,TA120-T246184
1684324907000,2023-05-17T12:01:47Z,64.1,TA120-T246187
1684324920000,2023-05-17T12:02:00Z,60.5,TA120-T246183
1684324929000,2023-05-17T12:02:09Z,52,TA120-T246191
1684324963000,2023-05-17T12:02:43Z,73.6,TA120-T246184
1684324967000,2023-05-17T12:02:47Z,63,TA120-T246187
1684324980000,2023-05-17T12:03:00Z,59.8,TA120-T246183
1684324989000,2023-05-17T12:03:09Z,55.4,TA120-T246191
1684325023000,2023-05-17T12:03:43Z,72.1,TA120-T246184
1684325027000,2023-05-17T12:03:47Z,64.4,TA120-T246187
1684325040000,2023-05-17T12:04:00Z,56.7,TA120-T246183
1684325049000,2023-05-17T12:04:09Z,54.5,TA120-T246191
1684325083000,2023-05-17T12:04:43Z,74,TA120-T246184
1684325087000,2023-05-17T12:04:47Z,64.5,TA120-T246187
1684325100000,2023-05-17T12:05:00Z,53.9,TA120-T246183
1684325109000,2023-05-17T12:05:09Z,63.9,TA120-T246191
1684325143000,2023-05-17T12:05:43Z,73.5,TA120-T246184
1684325147000,2023-05-17T12:05:47Z,64.2,TA120-T246187
1684325160000,2023-05-17T12:06:00Z,52.9,TA120-T246183
1684325169000,2023-05-17T12:06:09Z,65.9,TA120-T246191
1684325203000,2023-05-17T12:06:43Z,70.7,TA120-T246184
1684325207000,2023-05-17T12:06:47Z,64.6,TA120-T246187
1684325220000,2023-05-17T12:07:00Z,47.2,TA120-T246183
1684325229000,2023-05-17T12:07:09Z,56.9,TA120-T246191
1684325263000,2023-05-17T12:07:43Z,72.6,TA120-T246184
1684325267000,2023-05-17T12:07:47Z,64.6,TA120-T246187
1684325280000,2023-05-17T12:08:00Z,46.7,TA120-T246183
1684325289000,2023-05-17T12:08:09Z,54.5,TA120-T246191
1684325323000,2023-05-17T12:08:43Z,73.2,TA120-T246184
1684325327000,2023-05-17T12:08:47Z,64.9,TA120-T246187
1684325340000,2023-05-17T12:09:00Z,49.8,TA120-T246183
1684325349000,2023-05-17T12:09:09Z,53.8,TA120-T246191
1684325383000,2023-05-17T12:09:43Z,70.1,TA120-T246184
1684325387000,2023-05-17T12:09:47Z,64.9,TA120-T246187
1684325400000,2023-05-17T12:10:00Z,44.4,TA120-T246183
1684325409000,2023-05-17T12:10:09Z,60.1,TA120-T246191
1684325443000,2023-05-17T12:10:43Z,71.7,TA120-T246184
1684325447000,2023-05-17T12:10:47Z,65.2,TA120-T246187
1684325460000,2023-05-17T12:11:00Z,44.8,TA120-T246183
1684325469000,2023-05-17T12:11:09Z,54.5,TA120-T246191
1684325503000,2023-05-17T12:11:43Z,73.8,TA120-T246184
1684325507000,2023-05-17T12:11:47Z,64.6,TA120-T246187
1684325520000,2023-05-17T12:12:00Z,48.7,TA120-T246183
1684325529000,2023-05-17T12:12:09Z,57.6,TA120-T246191
1684325563000,2023-05-17T12:12:43Z,71.4,TA120-T246184
1684325567000,2023-05-17T12:12:47Z,64.3,TA120-T246187
1684325580000,2023-05-17T12:13:00Z,44.3,TA120-T246183
1684325589000,2023-05-17T12:13:09Z,58,TA120-T246191
1684325623000,2023-05-17T12:13:43Z,74.7,TA120-T246184
1684325627000,2023-05-17T12:13:47Z,66.4,TA120-T246187
1684325640000,2023-05-17T12:14:00Z,44.3,TA120-T246183
1684325649000,2023-05-17T12:14:09Z,57,TA120-T246191
1684325683000,2023-05-17T12:14:43Z,71.7,TA120-T246184
1684325687000,2023-05-17T12:14:47Z,65.4,TA120-T246187
1684325700000,2023-05-17T12:15:00Z,44.2,TA120-T246183
1684325709000,2023-05-17T12:15:09Z,53.8,TA120-T246191
1684325743000,2023-05-17T12:15:43Z,71.7,TA120-T246184
1684325747000,2023-05-17T12:15:47Z,64.3,TA120-T246187
1684325760000,2023-05-17T12:16:00Z,44.2,TA120-T246183
1684325769000,2023-05-17T12:16:09Z,55.9,TA120-T246191
1684325803000,2023-05-17T12:16:43Z,69,TA120-T246184
1684325807000,2023-05-17T12:16:47Z,65.3,TA120-T246187
1684325820000,2023-05-17T12:17:00Z,48,TA120-T246183
1684325829000,2023-05-17T12:17:09Z,56.5,TA120-T246191
1684325863000,2023-05-17T12:17:43Z,69.7,TA120-T246184
1684325867000,2023-05-17T12:17:47Z,64.6,TA120-T246187
1684325880000,2023-05-17T12:18:00Z,54.1,TA120-T246183
1684325889000,2023-05-17T12:18:09Z,57.4,TA120-T246191
1684325923000,2023-05-17T12:18:43Z,69.2,TA120-T246184
1684325927000,2023-05-17T12:18:47Z,66.2,TA120-T246187
1684325940000,2023-05-17T12:19:00Z,44.7,TA120-T246183
1684325949000,2023-05-17T12:19:09Z,57,TA120-T246191
1684325983000,2023-05-17T12:19:43Z,73.8,TA120-T246184
1684325987000,2023-05-17T12:19:47Z,66.3,TA120-T246187
