time,readable_time,dBA,dev-id
1678194644000,2023-03-07T13:10:44Z,46,TA120-T246183
1678194646000,2023-03-07T13:10:46Z,57.3,TA120-T246187
1678194650000,2023-03-07T13:10:50Z,57.9,TA120-T246191
1678194681000,2023-03-07T13:11:21Z,69.1,TA120-T246184
1678194704000,2023-03-07T13:11:44Z,50.5,TA120-T246183
1678194706000,2023-03-07T13:11:46Z,54.3,TA120-T246187
1678194710000,2023-03-07T13:11:50Z,57.8,TA120-T246191
1678194741000,2023-03-07T13:12:21Z,68.5,TA120-T246184
1678194764000,2023-03-07T13:12:44Z,60,TA120-T246183
1678194766000,2023-03-07T13:12:46Z,55.7,TA120-T246187
1678194770000,2023-03-07T13:12:50Z,54.6,TA120-T246191
1678194801000,2023-03-07T13:13:21Z,72.9,TA120-T246184
1678194824000,2023-03-07T13:13:44Z,51.1,TA120-T246183
1678194826000,2023-03-07T13:13:46Z,59.2,TA120-T246187
1678194830000,2023-03-07T13:13:50Z,51.9,TA120-T246191
1678194861000,2023-03-07T13:14:21Z,70.3,TA120-T246184
1678194884000,2023-03-07T13:14:44Z,57.5,TA120-T246183
1678194886000,2023-03-07T13:14:46Z,58.6,TA120-T246187
1678194890000,2023-03-07T13:14:50Z,59.4,TA120-T246191
1678194921000,2023-03-07T13:15:21Z,71,TA120-T246184
1678194944000,2023-03-07T13:15:44Z,57.6,TA120-T246183
1678194946000,2023-03-07T13:15:46Z,59.2,TA120-T246187
1678194950000,2023-03-07T13:15:50Z,59,TA120-T246191
1678194981000,2023-03-07T13:16:21Z,72.9,TA120-T246184
1678195004000,2023-03-07T13:16:44Z,61.7,TA120-T246183
1678195006000,2023-03-07T13:16:46Z,59.1,TA120-T246187
1678195010000,2023-03-07T13:16:50Z,57,TA120-T246191
1678195041000,2023-03-07T13:17:21Z,69.9,TA120-T246184
1678195064000,2023-03-07T13:17:44Z,61.6,TA120-T246183
1678195066000,2023-03-07T13:17:46Z,57.7,TA120-T246187
1678195070000,2023-03-07T13:17:50Z,55.2,TA120-T246191
1678195101000,2023-03-07T13:18:21Z,72.2,TA120-T246184
1678195124000,2023-03-07T13:18:44Z,59.9,TA120-T246183
1678195126000,2023-03-07T13:18:46Z,59,TA120-T246187
1678195130000,2023-03-07T13:18:50Z,53.9,TA120-T246191
1678195161000,2023-03-07T13:19:21Z,73,TA120-T246184
1678195184000,2023-03-07T13:19:44Z,58.9,TA120-T246183
1678195186000,2023-03-07T13:19:46Z,58.1,TA120-T246187
1678195190000,2023-03-07T13:19:50Z,58.2,TA120-T246191
1678195221000,2023-03-07T13:20:21Z,68.7,TA120-T246184
1678195244000,2023-03-07T13:20:44Z,57.1,TA120-T246183
1678195246000,2023-03-07T13:20:46Z,58.1,TA120-T246187
1678195250000,2023-03-07T13:20:50Z,58.6,TA120-T246191
1678195281000,2023-03-07T13:21:21Z,72.5,TA120-T246184
1678195304000,2023-03-07T13:21:44Z,58.4,TA120-T246183
1678195306000,2023-03-07T13:21:46Z,58.1,TA120-T246187
1678195310000,2023-03-07T13:21:50Z,55.9,TA120-T246191
1678195341000,2023-03-07T13:22:21Z,73.1,TA120-T246184
1678195364000,2023-03-07T13:22:44Z,54.2,TA120-T246183
1678195366000,2023-03-07T13:22:46Z,57.4,TA120-T246187
1678195370000,2023-03-07T13:22:50Z,56.2,TA120-T246191
1678195401000,2023-03-07T13:23:21Z,69.5,TA120-T246184
1678195424000,2023-03-07T13:23:44Z,55.6,TA120-T246183
1678195426000,2023-03-07T13:23:46Z,59.3,TA120-T246187
1678195430000,2023-03-07T13:23:50Z,52.1,TA120-T246191
1678195461000,2023-03-07T13:24:21Z,70.8,TA120-T246184
1678195484000,2023-03-07T13:24:44Z,49.7,TA120-T246183
1678195486000,2023-03-07T13:24:46Z,59.9,TA120-T246187
1678195490000,2023-03-07T13:24:50Z,54.7,TA120-T246191
1678195521000,2023-03-07T13:25:21Z,70,TA120-T246184
1678195544000,2023-03-07T13:25:44Z,53.7,TA120-T246183
1678195546000,2023-03-07T13:25:46Z,58,TA120-T246187
1678195550000,2023-03-07T13:25:50Z,59.2,TA120-T246191
1678195581000,2023-03-07T13:26:21Z,68,TA120-T246184
1678195604000,2023-03-07T13:26:44Z,54.6,TA120-T246183
1678195606000,2023-03-07T13:26:46Z,57.1,TA120-T246187
1678195610000,2023-03-07T13:26:50Z,56.4,TA120-T246191
1678195641000,2023-03-07T13:27:21Z,69.7,TA120-T246184
1678195664000,2023-03-07T13:27:44Z,53.7,TA120-T246183
1678195666000,2023-03-07T13:27:46Z,59.7,TA120-T246187
1678195670000,2023-03-07T13:27:50Z,54.7,TA120-T246191
1678195701000,2023-03-07T13:28:21Z,73,TA120-T246184
1678195724000,2023-03-07T13:28:44Z,56.3,TA120-T246183
1678195726000,2023-03-07T13:28:46Z,56.5,TA120-T246187
1678195730000,2023-03-07T13:28:50Z,58,TA120-T246191
1678195761000,2023-03-07T13:29:21Z,67.9,TA120-T246184
1678195784000,2023-03-07T13:29:44Z,56.8,TA120-T246183
1678195786000,2023-03-07T13:29:46Z,56.6,TA120-T246187
1678195790000,2023-03-07T13:29:50Z,54.2,TA120-T246191
1678195821000,2023-03-07T13:30:21Z,69.7,TA120-T246184
1678195844000,2023-03-07T13:30:44Z,57.3,TA120-T246183
1678195846000,2023-03-07T13:30:46Z,55.8,TA120-T246187
1678195850000,2023-03-07T13:30:50Z,57.5,TA120-T246191
1678195881000,2023-03-07T13:31:21Z,74,TA120-T246184
1678195904000,2023-03-07T13:31:44Z,57.6,TA120-T246183
1678195906000,2023-03-07T13:31:46Z,58.3,TA120-T246187
1678195910000,2023-03-07T13:31:50Z,55.4,TA120-T246191
1678195941000,2023-03-07T13:32:21Z,70.3,TA120-T246184
1678195964000,2023-03-07T13:32:44Z,60.3,TA120-T246183
1678195966000,2023-03-07T13:32:46Z,57.1,TA120-T246187
1678195970000,2023-03-07T13:32:50Z,53,TA120-T246191
1678196001000,2023-03-07T13:33:21Z,69.7,TA120-T246184
1678196024000,2023-03-07T13:33:44Z,59.4,TA120-T246183
1678196026000,2023-03-07T13:33:46Z,59.2,TA120-T246187
1678196030000,2023-03-07T13:33:50Z,54,TA120-T246191
1678196061000,2023-03-07T13:34:21Z,73,TA120-T246184
1678196084000,2023-03-07T13:34:44Z,64.6,TA120-T246183
1678196086000,2023-03-07T13:34:46Z,57.3,TA120-T246187
1678196090000,2023-03-07T13:34:50Z,58.7,TA120-T246191
1678196121000,2023-03-07T13:35:21Z,70.4,TA120-T246184
1678196144000,2023-03-07T13:35:44Z,60.2,TA120-T246183
1678196146000,2023-03-07T13:35:46Z,55.8,TA120-T246187
1678196150000,2023-03-07T13:35:50Z,60.2,TA120-T246191
1678196181000,2023-03-07T13:36:21Z,71.7,TA120-T246184
1678196204000,2023-03-07T13:36:44Z,59.7,TA120-T246183
1678196206000,2023-03-07T13:36:46Z,57.3,TA120-T246187
1678196210000,2023-03-07T13:36:50Z,51.6,TA120-T246191
1678196241000,2023-03-07T13:37:21Z,72.5,TA120-T246184
1678196264000,2023-03-07T13:37:44Z,62.5,TA120-T246183
1678196266000,2023-03-07T13:37:46Z,58.7,TA120-T246187
1678196270000,2023-03-07T13:37:50Z,57.5,TA120-T246191
1678196301000,2023-03-07T13:38:21Z,70.8,TA120-T246184
1678196324000,2023-03-07T13:38:44Z,61,TA120-T246183
1678196326000,2023-03-07T13:38:46Z,58.3,TA120-T246187
1678196330000,2023-03-07T13:38:50Z,57,TA120-T246191
1678196361000,2023-03-07T13:39:21Z,74.6,TA120-T246184
1678196384000,2023-03-07T13:39:44Z,64.6,TA120-T246183
1678196386000,2023-03-07T13:39:46Z,58.3,TA120-T246187
1678196390000,2023-03-07T13:39:50Z,55.5,TA120-T246191
1678196421000,2023-03-07T13:40:21Z,73.6,TA120-T246184
1678196444000,2023-03-07T13:40:44Z,64.9,TA120-T246183
1678196446000,2023-03-07T13:40:46Z,59.8,TA120-T246187
1678196450000,2023-03-07T13:40:50Z,56,TA120-T246191
1678196481000,2023-03-07T13:41:21Z,68.2,TA120-T246184
1678196504000,2023-03-07T13:41:44Z,59.6,TA120-T246183
1678196506000,2023-03-07T13:41:46Z,59.8,TA120-T246187
1678196510000,2023-03-07T13:41:50Z,57.9,TA120-T246191
1678196541000,2023-03-07T13:42:21Z,69.3,TA120-T246184
1678196564000,2023-03-07T13:42:44Z,61.8,TA120-T246183
1678196566000,2023-03-07T13:42:46Z,60.1,TA120-T246187
1678196570000,2023-03-07T13:42:50Z,58.2,TA120-T246191
1678196601000,2023-03-07T13:43:21Z,70.4,TA120-T246184
1678196624000,2023-03-07T13:43:44Z,65.7,TA120-T246183
1678196626000,2023-03-07T13:43:46Z,57.3,TA120-T246187
1678196630000,2023-03-07T13:43:50Z,60,TA120-T246191
1678196661000,2023-03-07T13:44:21Z,68.3,TA120-T246184
1678196684000,2023-03-07T13:44:44Z,63.2,TA120-T246183
1678196686000,2023-03-07T13:44:46Z,57.5,TA120-T246187
1678196690000,2023-03-07T13:44:50Z,58.3,TA120-T246191
1678196721000,2023-03-07T13:45:21Z,72.6,TA120-T246184
1678196744000,2023-03-07T13:45:44Z,72.3,TA120-T246183
1678196746000,2023-03-07T13:45:46Z,55.9,TA120-T246187
1678196750000,2023-03-07T13:45:50Z,56,TA120-T246191
1678196781000,2023-03-07T13:46:21Z,71.4,TA120-T246184
1678196804000,2023-03-07T13:46:44Z,69.9,TA120-T246183
1678196806000,2023-03-07T13:46:46Z,57.6,TA120-T246187
1678196810000,2023-03-07T13:46:50Z,58.1,TA120-T246191
1678196841000,2023-03-07T13:47:21Z,72.2,TA120-T246184
1678196864000,2023-03-07T13:47:44Z,64.7,TA120-T246183
1678196866000,2023-03-07T13:47:46Z,57,TA120-T246187
1678196870000,2023-03-07T13:47:50Z,57.5,TA120-T246191
1678196901000,2023-03-07T13:48:21Z,70.8,TA120-T246184
1678196924000,2023-03-07T13:48:44Z,59.5,TA120-T246183
1678196926000,2023-03-07T13:48:46Z,54.1,TA120-T246187
1678196930000,2023-03-07T13:48:50Z,56.9,TA120-T246191
1678196961000,2023-03-07T13:49:21Z,71.2,TA120-T246184
1678196984000,2023-03-07T13:49:44Z,55.1,TA120-T246183
1678196986000,2023-03-07T13:49:46Z,56.4,TA120-T246187
1678196990000,2023-03-07T13:49:50Z,59.4,TA120-T246191
1678197021000,2023-03-07T13:50:21Z,71.3,TA120-T246184
1678197044000,2023-03-07T13:50:44Z,59.5,TA120-T246183
1678197046000,2023-03-07T13:50:46Z,57.3,TA120-T246187
1678197050000,2023-03-07T13:50:50Z,56.1,TA120-T246191
1678197081000,2023-03-07T13:51:21Z,73.5,TA120-T246184
1678197104000,2023-03-07T13:51:44Z,60.9,TA120-T246183
1678197106000,2023-03-07T13:51:46Z,59.5,TA120-T246187
1678197110000,2023-03-07T13:51:50Z,54.1,TA120-T246191
1678197141000,2023-03-07T13:52:21Z,70.5,TA120-T246184
1678197164000,2023-03-07T13:52:44Z,58.4,TA120-T246183
1678197166000,2023-03-07T13:52:46Z,60.8,TA120-T246187
1678197170000,2023-03-07T13:52:50Z,58,TA120-T246191
1678197201000,2023-03-07T13:53:21Z,69.3,TA120-T246184
1678197224000,2023-03-07T13:53:44Z,62.8,TA120-T246183
1678197226000,2023-03-07T13:53:46Z,57.9,TA120-T246187
1678197230000,2023-03-07T13:53:50Z,56.1,TA120-T246191
1678197261000,2023-03-07T13:54:21Z,69.5,TA120-T246184
1678197284000,2023-03-07T13:54:44Z,62.8,TA120-T246183
1678197286000,2023-03-07T13:54:46Z,60.3,TA120-T246187
1678197290000,2023-03-07T13:54:50Z,57.6,TA120-T246191
1678197321000,2023-03-07T13:55:21Z,71,TA120-T246184
1678197344000,2023-03-07T13:55:44Z,68.3,TA120-T246183
1678197346000,2023-03-07T13:55:46Z,59.1,TA120-T246187
1678197350000,2023-03-07T13:55:50Z,56.3,TA120-T246191
1678197381000,2023-03-07T13:56:21Z,69.9,TA120-T246184
1678197404000,2023-03-07T13:56:44Z,66.5,TA120-T246183
1678197406000,2023-03-07T13:56:46Z,59.2,TA120-T246187
1678197410000,2023-03-07T13:56:50Z,58.5,TA120-T246191
1678197441000,2023-03-07T13:57:21Z,73,TA120-T246184
1678197464000,2023-03-07T13:57:44Z,69.6,TA120-T246183
1678197466000,2023-03-07T13:57:46Z,58.6,TA120-T246187
1678197470000,2023-03-07T13:57:50Z,56.5,TA120-T246191
1678197501000,2023-03-07T13:58:21Z,73.1,TA120-T246184
1678197524000,2023-03-07T13:58:44Z,55.3,TA120-T246183
1678197526000,2023-03-07T13:58:46Z,59.1,TA120-T246187
1678197530000,2023-03-07T13:58:50Z,58.3,TA120-T246191
1678197561000,2023-03-07T13:59:21Z,70.4,TA120-T246184
1678197584000,2023-03-07T13:59:44Z,52.3,TA120-T246183
1678197586000,2023-03-07T13:59:46Z,58.1,TA120-T246187
1678197590000,2023-03-07T13:59:50Z,53.1,TA120-T246191
1678197621000,2023-03-07T14:00:21Z,71,TA120-T246184
1678197644000,2023-03-07T14:00:44Z,45.5,TA120-T246183
1678197646000,2023-03-07T14:00:46Z,59,TA120-T246187
1678197650000,2023-03-07T14:00:50Z,60.9,TA120-T246191
1678197681000,2023-03-07T14:01:21Z,70,TA120-T246184
1678197704000,2023-03-07T14:01:44Z,46,TA120-T246183
1678197706000,2023-03-07T14:01:46Z,59.3,TA120-T246187
1678197710000,2023-03-07T14:01:50Z,56,TA120-T246191
1678197741000,2023-03-07T14:02:21Z,72.4,TA120-T246184
1678197764000,2023-03-07T14:02:44Z,49.3,TA120-T246183
1678197766000,2023-03-07T14:02:46Z,56.5,TA120-T246187
1678197770000,2023-03-07T14:02:50Z,57.2,TA120-T246191
1678197801000,2023-03-07T14:03:21Z,72,TA120-T246184
1678197824000,2023-03-07T14:03:44Z,47.4,TA120-T246183
1678197826000,2023-03-07T14:03:46Z,56,TA120-T246187
1678197830000,2023-03-07T14:03:50Z,57.5,TA120-T246191
1678197861000,2023-03-07T14:04:21Z,68.4,TA120-T246184
1678197884000,2023-03-07T14:04:44Z,49.5,TA120-T246183
1678197886000,2023-03-07T14:04:46Z,55.3,TA120-T246187
1678197890000,2023-03-07T14:04:50Z,51.9,TA120-T246191
1678197921000,2023-03-07T14:05:21Z,72.8,TA120-T246184
1678197944000,2023-03-07T14:05:44Z,52,TA120-T246183
1678197946000,2023-03-07T14:05:46Z,55.1,TA120-T246187
1678197950000,2023-03-07T14:05:50Z,54.2,TA120-T246191
1678197981000,2023-03-07T14:06:21Z,71.7,TA120-T246184
1678198004000,2023-03-07T14:06:44Z,54.8,TA120-T246183
1678198006000,2023-03-07T14:06:46Z,56.5,TA120-T246187
1678198010000,2023-03-07T14:06:50Z,56.6,TA120-T246191
1678198041000,2023-03-07T14:07:21Z,73,TA120-T246184
1678198064000,2023-03-07T14:07:44Z,45.6,TA120-T246183
1678198066000,2023-03-07T14:07:46Z,57.4,TA120-T246187
1678198070000,2023-03-07T14:07:50Z,58.3,TA120-T246191
1678198101000,2023-03-07T14:08:21Z,67.1,TA120-T246184
1678198124000,2023-03-07T14:08:44Z,45.1,TA120-T246183
1678198126000,2023-03-07T14:08:46Z,56,TA120-T246187
1678198130000,2023-03-07T14:08:50Z,54.9,TA120-T246191
1678198161000,2023-03-07T14:09:21Z,71.5,TA120-T246184
1678198184000,2023-03-07T14:09:44Z,45.4,TA120-T246183
1678198186000,2023-03-07T14:09:46Z,56,TA120-T246187
1678198190000,2023-03-07T14:09:50Z,53.4,TA120-T246191
1678198221000,2023-03-07T14:10:21Z,71.7,TA120-T246184
1678198244000,2023-03-07T14:10:44Z,54.1,TA120-T246183
1678198246000,2023-03-07T14:10:46Z,56.1,TA120-T246187
1678198250000,2023-03-07T14:10:50Z,59,TA120-T246191
1678198281000,2023-03-07T14:11:21Z,72.9,TA120-T246184
1678198304000,2023-03-07T14:11:44Z,53.4,TA120-T246183
1678198306000,2023-03-07T14:11:46Z,56.2,TA120-T246187
1678198310000,2023-03-07T14:11:50Z,53.7,TA120-T246191
1678198341000,2023-03-07T14:12:21Z,71.4,TA120-T246184
1678198364000,2023-03-07T14:12:44Z,49.6,TA120-T246183
1678198366000,2023-03-07T14:12:46Z,57.8,TA120-T246187
1678198370000,2023-03-07T14:12:50Z,56.2,TA120-T246191
1678198401000,2023-03-07T14:13:21Z,70.5,TA120-T246184
1678198424000,2023-03-07T14:13:44Z,48.5,TA120-T246183
1678198426000,2023-03-07T14:13:46Z,56.6,TA120-T246187
1678198430000,2023-03-07T14:13:50Z,57.7,TA120-T246191
1678198461000,2023-03-07T14:14:21Z,69.4,TA120-T246184
1678198484000,2023-03-07T14:14:44Z,45.4,TA120-T246183
1678198486000,2023-03-07T14:14:46Z,57.4,TA120-T246187
1678198490000,2023-03-07T14:14:50Z,58.8,TA120-T246191
1678198521000,2023-03-07T14:15:21Z,71.3,TA120-T246184
1678198544000,2023-03-07T14:15:44Z,48.2,TA120-T246183
1678198546000,2023-03-07T14:15:46Z,58.1,TA120-T246187
1678198550000,2023-03-07T14:15:50Z,56.3,TA120-T246191
1678198581000,2023-03-07T14:16:21Z,70.8,TA120-T246184
1678198604000,2023-03-07T14:16:44Z,54.9,TA120-T246183
1678198606000,2023-03-07T14:16:46Z,58.8,TA120-T246187
1678198610000,2023-03-07T14:16:50Z,58.8,TA120-T246191
1678198641000,2023-03-07T14:17:21Z,70.6,TA120-T246184
1678198664000,2023-03-07T14:17:44Z,57.5,TA120-T246183
1678198666000,2023-03-07T14:17:46Z,57.7,TA120-T246187
1678198670000,2023-03-07T14:17:50Z,57.3,TA120-T246191
1678198701000,2023-03-07T14:18:21Z,70,TA120-T246184
1678198724000,2023-03-07T14:18:44Z,59.2,TA120-T246183
1678198726000,2023-03-07T14:18:46Z,59.6,TA120-T246187
1678198730000,2023-03-07T14:18:50Z,51.9,TA120-T246191
1678198761000,2023-03-07T14:19:21Z,73.3,TA120-T246184
1678198784000,2023-03-07T14:19:44Z,60.3,TA120-T246183
1678198786000,2023-03-07T14:19:46Z,59.1,TA120-T246187
1678198790000,2023-03-07T14:19:50Z,54.9,TA120-T246191
1678198821000,2023-03-07T14:20:21Z,71.6,TA120-T246184
1678198844000,2023-03-07T14:20:44Z,54.5,TA120-T246183
1678198846000,2023-03-07T14:20:46Z,59.1,TA120-T246187
1678198850000,2023-03-07T14:20:50Z,57.9,TA120-T246191
1678198881000,2023-03-07T14:21:21Z,74.4,TA120-T246184
1678198904000,2023-03-07T14:21:44Z,60.7,TA120-T246183
1678198906000,2023-03-07T14:21:46Z,59.3,TA120-T246187
1678198910000,2023-03-07T14:21:50Z,58.9,TA120-T246191
1678198941000,2023-03-07T14:22:21Z,72.8,TA120-T246184
1678198964000,2023-03-07T14:22:44Z,51.1,TA120-T246183
1678198966000,2023-03-07T14:22:46Z,60.9,TA120-T246187
1678198970000,2023-03-07T14:22:50Z,59.5,TA120-T246191
1678199001000,2023-03-07T14:23:21Z,68.9,TA120-T246184
1678199024000,2023-03-07T14:23:44Z,63,TA120-T246183
1678199026000,2023-03-07T14:23:46Z,58.3,TA120-T246187
1678199030000,2023-03-07T14:23:50Z,57.5,TA120-T246191
1678199061000,2023-03-07T14:24:21Z,73.5,TA120-T246184
1678199084000,2023-03-07T14:24:44Z,53.6,TA120-T246183
1678199086000,2023-03-07T14:24:46Z,58.3,TA120-T246187
1678199090000,2023-03-07T14:24:50Z,59.6,TA120-T246191
1678199121000,2023-03-07T14:25:21Z,70.6,TA120-T246184
1678199144000,2023-03-07T14:25:44Z,47.8,TA120-T246183
1678199146000,2023-03-07T14:25:46Z,57.8,TA120-T246187
1678199150000,2023-03-07T14:25:50Z,61.1,TA120-T246191
1678199181000,2023-03-07T14:26:21Z,70.5,TA120-T246184
1678199204000,2023-03-07T14:26:44Z,52,TA120-T246183
1678199206000,2023-03-07T14:26:46Z,55.7,TA120-T246187
1678199210000,2023-03-07T14:26:50Z,59,TA120-T246191
1678199241000,2023-03-07T14:27:21Z,72,TA120-T246184
1678199264000,2023-03-07T14:27:44Z,49.9,TA120-T246183
1678199266000,2023-03-07T14:27:46Z,57.5,TA120-T246187
1678199270000,2023-03-07T14:27:50Z,56.1,TA120-T246191
1678199301000,2023-03-07T14:28:21Z,73.6,TA120-T246184
1678199324000,2023-03-07T14:28:44Z,45.9,TA120-T246183
1678199326000,2023-03-07T14:28:46Z,58.4,TA120-T246187
1678199330000,2023-03-07T14:28:50Z,57.4,TA120-T246191
1678199361000,2023-03-07T14:29:21Z,70.9,TA120-T246184
1678199384000,2023-03-07T14:29:44Z,47.1,TA120-T246183
1678199386000,2023-03-07T14:29:46Z,56.3,TA120-T246187
1678199390000,2023-03-07T14:29:50Z,54.1,TA120-T246191
1678199421000,2023-03-07T14:30:21Z,72.1,TA120-T246184
1678199444000,2023-03-07T14:30:44Z,47.8,TA120-T246183
1678199446000,2023-03-07T14:30:46Z,56.1,TA120-T246187
1678199450000,2023-03-07T14:30:50Z,54.6,TA120-T246191
1678199481000,2023-03-07T14:31:21Z,73.4,TA120-T246184
1678199504000,2023-03-07T14:31:44Z,51.8,TA120-T246183
1678199506000,2023-03-07T14:31:46Z,56.4,TA120-T246187
1678199510000,2023-03-07T14:31:50Z,58.2,TA120-T246191
1678199541000,2023-03-07T14:32:21Z,69.4,TA120-T246184
1678199564000,2023-03-07T14:32:44Z,53.9,TA120-T246183
1678199566000,2023-03-07T14:32:46Z,57.9,TA120-T246187
1678199570000,2023-03-07T14:32:50Z,53.7,TA120-T246191
1678199601000,2023-03-07T14:33:21Z,69.8,TA120-T246184
1678199624000,2023-03-07T14:33:44Z,51.4,TA120-T246183
1678199626000,2023-03-07T14:33:46Z,58,TA120-T246187
1678199630000,2023-03-07T14:33:50Z,52.4,TA120-T246191
1678199661000,2023-03-07T14:34:21Z,73.3,TA120-T246184
1678199684000,2023-03-07T14:34:44Z,54.1,TA120-T246183
1678199686000,2023-03-07T14:34:46Z,56.3,TA120-T246187
1678199690000,2023-03-07T14:34:50Z,58.6,TA120-T246191
1678199721000,2023-03-07T14:35:21Z,68.5,TA120-T246184
1678199744000,2023-03-07T14:35:44Z,52.3,TA120-T246183
1678199746000,2023-03-07T14:35:46Z,57.3,TA120-T246187
1678199750000,2023-03-07T14:35:50Z,55,TA120-T246191
1678199781000,2023-03-07T14:36:21Z,69.8,TA120-T246184
1678199804000,2023-03-07T14:36:44Z,48.8,TA120-T246183
1678199806000,2023-03-07T14:36:46Z,55.6,TA120-T246187
1678199810000,2023-03-07T14:36:50Z,57.8,TA120-T246191
1678199841000,2023-03-07T14:37:21Z,72.2,TA120-T246184
1678199864000,2023-03-07T14:37:44Z,49.5,TA120-T246183
1678199866000,2023-03-07T14:37:46Z,55.1,TA120-T246187
1678199870000,2023-03-07T14:37:50Z,58.8,TA120-T246191
1678199901000,2023-03-07T14:38:21Z,67.9,TA120-T246184
1678199924000,2023-03-07T14:38:44Z,50,TA120-T246183
1678199926000,2023-03-07T14:38:46Z,55,TA120-T246187
1678199930000,2023-03-07T14:38:50Z,56.6,TA120-T246191
1678199961000,2023-03-07T14:39:21Z,68.7,TA120-T246184
1678199984000,2023-03-07T14:39:44Z,49.8,TA120-T246183
1678199986000,2023-03-07T14:39:46Z,57.1,TA120-T246187
1678199990000,2023-03-07T14:39:50Z,53.7,TA120-T246191
1678200021000,2023-03-07T14:40:21Z,72,TA120-T246184
1678200044000,2023-03-07T14:40:44Z,48.4,TA120-T246183
1678200046000,2023-03-07T14:40:46Z,55,TA120-T246187
1678200050000,2023-03-07T14:40:50Z,56,TA120-T246191
1678200081000,2023-03-07T14:41:21Z,72.3,TA120-T246184
1678200104000,2023-03-07T14:41:44Z,46.3,TA120-T246183
1678200106000,2023-03-07T14:41:46Z,56.1,TA120-T246187
1678200110000,2023-03-07T14:41:50Z,57,TA120-T246191
1678200141000,2023-03-07T14:42:21Z,74.4,TA120-T246184
1678200164000,2023-03-07T14:42:44Z,48.3,TA120-T246183
1678200166000,2023-03-07T14:42:46Z,56.1,TA120-T246187
1678200170000,2023-03-07T14:42:50Z,53.6,TA120-T246191
1678200201000,2023-03-07T14:43:21Z,71.3,TA120-T246184
1678200224000,2023-03-07T14:43:44Z,49.4,TA120-T246183
1678200226000,2023-03-07T14:43:46Z,57.8,TA120-T246187
1678200230000,2023-03-07T14:43:50Z,55.5,TA120-T246191
1678200261000,2023-03-07T14:44:21Z,73.8,TA120-T246184
1678200284000,2023-03-07T14:44:44Z,46.8,TA120-T246183
1678200286000,2023-03-07T14:44:46Z,57.1,TA120-T246187
1678200290000,2023-03-07T14:44:50Z,56.7,TA120-T246191
1678200321000,2023-03-07T14:45:21Z,66.8,TA120-T246184
1678200344000,2023-03-07T14:45:44Z,48.3,TA120-T246183
1678200346000,2023-03-07T14:45:46Z,57.4,TA120-T246187
1678200350000,2023-03-07T14:45:50Z,52.7,TA120-T246191
1678200381000,2023-03-07T14:46:21Z,70.5,TA120-T246184
1678200404000,2023-03-07T14:46:44Z,49.3,TA120-T246183
1678200406000,2023-03-07T14:46:46Z,60.7,TA120-T246187
1678200410000,2023-03-07T14:46:50Z,54.8,TA120-T246191
1678200441000,2023-03-07T14:47:21Z,69.6,TA120-T246184
1678200464000,2023-03-07T14:47:44Z,47.1,TA120-T246183
1678200466000,2023-03-07T14:47:46Z,55.7,TA120-T246187
1678200470000,2023-03-07T14:47:50Z,56.1,TA120-T246191
1678200501000,2023-03-07T14:48:21Z,71.5,TA120-T246184
1678200524000,2023-03-07T14:48:44Z,47,TA120-T246183
1678200526000,2023-03-07T14:48:46Z,57.5,TA120-T246187
1678200530000,2023-03-07T14:48:50Z,56.7,TA120-T246191
1678200561000,2023-03-07T14:49:21Z,71.2,TA120-T246184
1678200584000,2023-03-07T14:49:44Z,46.5,TA120-T246183
1678200586000,2023-03-07T14:49:46Z,58.9,TA120-T246187
1678200590000,2023-03-07T14:49:50Z,55.4,TA120-T246191
1678200621000,2023-03-07T14:50:21Z,71.3,TA120-T246184
1678200644000,2023-03-07T14:50:44Z,49.1,TA120-T246183
1678200646000,2023-03-07T14:50:46Z,54.6,TA120-T246187
1678200650000,2023-03-07T14:50:50Z,57.5,TA120-T246191
1678200681000,2023-03-07T14:51:21Z,70.9,TA120-T246184
1678200704000,2023-03-07T14:51:44Z,53.7,TA120-T246183
1678200706000,2023-03-07T14:51:46Z,56.3,TA120-T246187
1678200710000,2023-03-07T14:51:50Z,56,TA120-T246191
1678200741000,2023-03-07T14:52:21Z,72.9,TA120-T246184
1678200764000,2023-03-07T14:52:44Z,51.4,TA120-T246183
1678200766000,2023-03-07T14:52:46Z,59.2,TA120-T246187
1678200770000,2023-03-07T14:52:50Z,57.2,TA120-T246191
1678200801000,2023-03-07T14:53:21Z,68.2,TA120-T246184
1678200824000,2023-03-07T14:53:44Z,51.1,TA120-T246183
1678200826000,2023-03-07T14:53:46Z,57.9,TA120-T246187
1678200830000,2023-03-07T14:53:50Z,57.5,TA120-T246191
1678200861000,2023-03-07T14:54:21Z,71,TA120-T246184
1678200884000,2023-03-07T14:54:44Z,52.8,TA120-T246183
1678200886000,2023-03-07T14:54:46Z,59.1,TA120-T246187
1678200890000,2023-03-07T14:54:50Z,57.2,TA120-T246191
1678200921000,2023-03-07T14:55:21Z,71,TA120-T246184
1678200944000,2023-03-07T14:55:44Z,52.4,TA120-T246183
1678200946000,2023-03-07T14:55:46Z,56.5,TA120-T246187
1678200950000,2023-03-07T14:55:50Z,57.3,TA120-T246191
1678200981000,2023-03-07T14:56:21Z,68.9,TA120-T246184
1678201004000,2023-03-07T14:56:44Z,51.8,TA120-T246183
1678201006000,2023-03-07T14:56:46Z,56.8,TA120-T246187
1678201010000,2023-03-07T14:56:50Z,54.5,TA120-T246191
