time,readable_time,dBA,dev-id
1687085383000,2023-06-18T10:49:43Z,69,TA120-T246184
1687085403000,2023-06-18T10:50:03Z,43.6,TA120-T246183
1687085412000,2023-06-18T10:50:12Z,56,TA120-T246191
1687085439000,2023-06-18T10:50:39Z,51.8,TA120-T246187
1687085443000,2023-06-18T10:50:43Z,69.3,TA120-T246184
1687085463000,2023-06-18T10:51:03Z,43.6,TA120-T246183
1687085472000,2023-06-18T10:51:12Z,55.2,TA120-T246191
1687085499000,2023-06-18T10:51:39Z,50.8,TA120-T246187
1687085503000,2023-06-18T10:51:43Z,69,TA120-T246184
1687085523000,2023-06-18T10:52:03Z,43.7,TA120-T246183
1687085532000,2023-06-18T10:52:12Z,59.4,TA120-T246191
1687085559000,2023-06-18T10:52:39Z,50.4,TA120-T246187
1687085563000,2023-06-18T10:52:43Z,70.7,TA120-T246184
1687085583000,2023-06-18T10:53:03Z,43.6,TA120-T246183
1687085592000,2023-06-18T10:53:12Z,53.7,TA120-T246191
1687085619000,2023-06-18T10:53:39Z,51,TA120-T246187
1687085623000,2023-06-18T10:53:43Z,69.2,TA120-T246184
1687085643000,2023-06-18T10:54:03Z,43.7,TA120-T246183
1687085652000,2023-06-18T10:54:12Z,54.1,TA120-T246191
1687085679000,2023-06-18T10:54:39Z,51,TA120-T246187
1687085683000,2023-06-18T10:54:43Z,69,TA120-T246184
1687085703000,2023-06-18T10:55:03Z,43.8,TA120-T246183
1687085712000,2023-06-18T10:55:12Z,55.9,TA120-T246191
1687085739000,2023-06-18T10:55:39Z,52,TA120-T246187
1687085743000,2023-06-18T10:55:43Z,66.6,TA120-T246184
1687085763000,2023-06-18T10:56:03Z,43.6,TA120-T246183
1687085772000,2023-06-18T10:56:12Z,54,TA120-T246191
1687085799000,2023-06-18T10:56:39Z,51.9,TA120-T246187
1687085803000,2023-06-18T10:56:43Z,68.6,TA120-T246184
1687085823000,2023-06-18T10:57:03Z,43.7,TA120-T246183
1687085832000,2023-06-18T10:57:12Z,57.8,TA120-T246191
1687085859000,2023-06-18T10:57:39Z,49.8,TA120-T246187
1687085863000,2023-06-18T10:57:43Z,69.6,TA120-T246184
1687085883000,2023-06-18T10:58:03Z,43.7,TA120-T246183
1687085892000,2023-06-18T10:58:12Z,56.6,TA120-T246191
1687085919000,2023-06-18T10:58:39Z,50.7,TA120-T246187
1687085923000,2023-06-18T10:58:43Z,70.5,TA120-T246184
1687085943000,2023-06-18T10:59:03Z,44.3,TA120-T246183
1687085952000,2023-06-18T10:59:12Z,56.8,TA120-T246191
1687085979000,2023-06-18T10:59:39Z,51.8,TA120-T246187
1687085983000,2023-06-18T10:59:43Z,69.8,TA120-T246184
1687086003000,2023-06-18T11:00:03Z,43.5,TA120-T246183
1687086012000,2023-06-18T11:00:12Z,52.2,TA120-T246191
1687086039000,2023-06-18T11:00:39Z,52,TA120-T246187
1687086043000,2023-06-18T11:00:43Z,66.3,TA120-T246184
1687086063000,2023-06-18T11:01:03Z,37.9,TA120-T246183
1687086072000,2023-06-18T11:01:12Z,52.3,TA120-T246191
1687086099000,2023-06-18T11:01:39Z,51.2,TA120-T246187
1687086103000,2023-06-18T11:01:43Z,67.8,TA120-T246184
1687086123000,2023-06-18T11:02:03Z,36.4,TA120-T246183
1687086132000,2023-06-18T11:02:12Z,55.4,TA120-T246191
1687086159000,2023-06-18T11:02:39Z,51.7,TA120-T246187
1687086163000,2023-06-18T11:02:43Z,72.5,TA120-T246184
1687086183000,2023-06-18T11:03:03Z,37.3,TA120-T246183
1687086192000,2023-06-18T11:03:12Z,55.3,TA120-T246191
1687086219000,2023-06-18T11:03:39Z,52.9,TA120-T246187
1687086223000,2023-06-18T11:03:43Z,69.3,TA120-T246184
1687086243000,2023-06-18T11:04:03Z,36.6,TA120-T246183
1687086252000,2023-06-18T11:04:12Z,54.9,TA120-T246191
1687086279000,2023-06-18T11:04:39Z,54.1,TA120-T246187
1687086283000,2023-06-18T11:04:43Z,68.9,TA120-T246184
1687086303000,2023-06-18T11:05:03Z,36.6,TA120-T246183
1687086312000,2023-06-18T11:05:12Z,54.2,TA120-T246191
1687086339000,2023-06-18T11:05:39Z,53.9,TA120-T246187
1687086343000,2023-06-18T11:05:43Z,69.1,TA120-T246184
1687086363000,2023-06-18T11:06:03Z,38.5,TA120-T246183
1687086372000,2023-06-18T11:06:12Z,54.9,TA120-T246191
1687086399000,2023-06-18T11:06:39Z,52.1,TA120-T246187
1687086403000,2023-06-18T11:06:43Z,62.6,TA120-T246184
1687086423000,2023-06-18T11:07:03Z,39.3,TA120-T246183
1687086432000,2023-06-18T11:07:12Z,54.5,TA120-T246191
1687086459000,2023-06-18T11:07:39Z,51.5,TA120-T246187
1687086463000,2023-06-18T11:07:43Z,72.1,TA120-T246184
1687086483000,2023-06-18T11:08:03Z,37.4,TA120-T246183
1687086492000,2023-06-18T11:08:12Z,70.4,TA120-T246191
1687086519000,2023-06-18T11:08:39Z,50.8,TA120-T246187
1687086523000,2023-06-18T11:08:43Z,68.9,TA120-T246184
1687086543000,2023-06-18T11:09:03Z,37,TA120-T246183
1687086552000,2023-06-18T11:09:12Z,52.3,TA120-T246191
1687086579000,2023-06-18T11:09:39Z,52.2,TA120-T246187
1687086583000,2023-06-18T11:09:43Z,71.1,TA120-T246184
1687086603000,2023-06-18T11:10:03Z,37.2,TA120-T246183
1687086612000,2023-06-18T11:10:12Z,58,TA120-T246191
1687086639000,2023-06-18T11:10:39Z,50.9,TA120-T246187
1687086643000,2023-06-18T11:10:43Z,67.9,TA120-T246184
1687086663000,2023-06-18T11:11:03Z,36.5,TA120-T246183
1687086672000,2023-06-18T11:11:12Z,53.3,TA120-T246191
1687086699000,2023-06-18T11:11:39Z,50.3,TA120-T246187
1687086703000,2023-06-18T11:11:43Z,69.7,TA120-T246184
1687086723000,2023-06-18T11:12:03Z,37.3,TA120-T246183
1687086732000,2023-06-18T11:12:12Z,54.5,TA120-T246191
1687086759000,2023-06-18T11:12:39Z,52,TA120-T246187
1687086763000,2023-06-18T11:12:43Z,70.1,TA120-T246184
1687086783000,2023-06-18T11:13:03Z,39.5,TA120-T246183
1687086792000,2023-06-18T11:13:12Z,54,TA120-T246191
1687086819000,2023-06-18T11:13:39Z,51.6,TA120-T246187
1687086823000,2023-06-18T11:13:43Z,69.6,TA120-T246184
1687086843000,2023-06-18T11:14:03Z,36.1,TA120-T246183
1687086852000,2023-06-18T11:14:12Z,56.4,TA120-T246191
1687086879000,2023-06-18T11:14:39Z,52.4,TA120-T246187
1687086883000,2023-06-18T11:14:43Z,69.3,TA120-T246184
1687086903000,2023-06-18T11:15:03Z,36.4,TA120-T246183
1687086912000,2023-06-18T11:15:12Z,57.5,TA120-T246191
1687086939000,2023-06-18T11:15:39Z,51.5,TA120-T246187
1687086943000,2023-06-18T11:15:43Z,69.7,TA120-T246184
1687086963000,2023-06-18T11:16:03Z,36.4,TA120-T246183
1687086972000,2023-06-18T11:16:12Z,56.9,TA120-T246191
1687086999000,2023-06-18T11:16:39Z,52.5,TA120-T246187
1687087003000,2023-06-18T11:16:43Z,66.6,TA120-T246184
1687087023000,2023-06-18T11:17:03Z,36.3,TA120-T246183
1687087032000,2023-06-18T11:17:12Z,53.6,TA120-T246191
1687087059000,2023-06-18T11:17:39Z,51.1,TA120-T246187
1687087063000,2023-06-18T11:17:43Z,69.9,TA120-T246184
1687087083000,2023-06-18T11:18:03Z,36.7,TA120-T246183
1687087092000,2023-06-18T11:18:12Z,56.8,TA120-T246191
1687087119000,2023-06-18T11:18:39Z,51.3,TA120-T246187
1687087123000,2023-06-18T11:18:43Z,69.9,TA120-T246184
1687087143000,2023-06-18T11:19:03Z,36.7,TA120-T246183
1687087152000,2023-06-18T11:19:12Z,54.5,TA120-T246191
1687087179000,2023-06-18T11:19:39Z,52.5,TA120-T246187
1687087183000,2023-06-18T11:19:43Z,69.8,TA120-T246184
1687087203000,2023-06-18T11:20:03Z,36.6,TA120-T246183
1687087212000,2023-06-18T11:20:12Z,55.6,TA120-T246191
1687087239000,2023-06-18T11:20:39Z,52,TA120-T246187
1687087243000,2023-06-18T11:20:43Z,69.9,TA120-T246184
1687087263000,2023-06-18T11:21:03Z,36.2,TA120-T246183
1687087272000,2023-06-18T11:21:12Z,54.7,TA120-T246191
1687087299000,2023-06-18T11:21:39Z,52.3,TA120-T246187
1687087303000,2023-06-18T11:21:43Z,67.7,TA120-T246184
1687087323000,2023-06-18T11:22:03Z,37.8,TA120-T246183
1687087332000,2023-06-18T11:22:12Z,55.8,TA120-T246191
1687087359000,2023-06-18T11:22:39Z,51.3,TA120-T246187
1687087363000,2023-06-18T11:22:43Z,70.7,TA120-T246184
1687087383000,2023-06-18T11:23:03Z,37.1,TA120-T246183
1687087392000,2023-06-18T11:23:12Z,56.5,TA120-T246191
1687087419000,2023-06-18T11:23:39Z,51.6,TA120-T246187
1687087423000,2023-06-18T11:23:43Z,71.3,TA120-T246184
1687087443000,2023-06-18T11:24:03Z,36.3,TA120-T246183
1687087452000,2023-06-18T11:24:12Z,56.4,TA120-T246191
1687087479000,2023-06-18T11:24:39Z,50.8,TA120-T246187
1687087483000,2023-06-18T11:24:43Z,70,TA120-T246184
1687087503000,2023-06-18T11:25:03Z,36.6,TA120-T246183
1687087512000,2023-06-18T11:25:12Z,54.1,TA120-T246191
1687087539000,2023-06-18T11:25:39Z,51.3,TA120-T246187
1687087543000,2023-06-18T11:25:43Z,70.1,TA120-T246184
1687087563000,2023-06-18T11:26:03Z,36.7,TA120-T246183
1687087572000,2023-06-18T11:26:12Z,55.3,TA120-T246191
1687087599000,2023-06-18T11:26:39Z,50.2,TA120-T246187
1687087603000,2023-06-18T11:26:43Z,66.1,TA120-T246184
1687087623000,2023-06-18T11:27:03Z,36.4,TA120-T246183
1687087632000,2023-06-18T11:27:12Z,55.6,TA120-T246191
1687087659000,2023-06-18T11:27:39Z,51.6,TA120-T246187
1687087663000,2023-06-18T11:27:43Z,71.3,TA120-T246184
1687087683000,2023-06-18T11:28:03Z,37,TA120-T246183
1687087692000,2023-06-18T11:28:12Z,54,TA120-T246191
1687087719000,2023-06-18T11:28:39Z,51.6,TA120-T246187
1687087723000,2023-06-18T11:28:43Z,71.1,TA120-T246184
1687087743000,2023-06-18T11:29:03Z,36.4,TA120-T246183
1687087752000,2023-06-18T11:29:12Z,53.8,TA120-T246191
1687087779000,2023-06-18T11:29:39Z,51.2,TA120-T246187
1687087783000,2023-06-18T11:29:43Z,67.2,TA120-T246184
1687087803000,2023-06-18T11:30:03Z,42.6,TA120-T246183
1687087812000,2023-06-18T11:30:12Z,55.1,TA120-T246191
1687087839000,2023-06-18T11:30:39Z,50.8,TA120-T246187
1687087843000,2023-06-18T11:30:43Z,70.6,TA120-T246184
1687087863000,2023-06-18T11:31:03Z,36.6,TA120-T246183
1687087872000,2023-06-18T11:31:12Z,57.4,TA120-T246191
1687087899000,2023-06-18T11:31:39Z,50.6,TA120-T246187
1687087903000,2023-06-18T11:31:43Z,70.5,TA120-T246184
1687087923000,2023-06-18T11:32:03Z,36.2,TA120-T246183
1687087932000,2023-06-18T11:32:12Z,55.8,TA120-T246191
1687087959000,2023-06-18T11:32:39Z,51.5,TA120-T246187
1687087963000,2023-06-18T11:32:43Z,68.8,TA120-T246184
1687087983000,2023-06-18T11:33:03Z,36.3,TA120-T246183
1687087992000,2023-06-18T11:33:12Z,54.8,TA120-T246191
1687088019000,2023-06-18T11:33:39Z,50.6,TA120-T246187
1687088023000,2023-06-18T11:33:43Z,72.5,TA120-T246184
1687088043000,2023-06-18T11:34:03Z,36.4,TA120-T246183
1687088052000,2023-06-18T11:34:12Z,58.9,TA120-T246191
1687088079000,2023-06-18T11:34:39Z,50,TA120-T246187
1687088083000,2023-06-18T11:34:43Z,72.1,TA120-T246184
1687088103000,2023-06-18T11:35:03Z,36.4,TA120-T246183
1687088112000,2023-06-18T11:35:12Z,56.6,TA120-T246191
1687088139000,2023-06-18T11:35:39Z,51.9,TA120-T246187
1687088143000,2023-06-18T11:35:43Z,69,TA120-T246184
1687088163000,2023-06-18T11:36:03Z,37,TA120-T246183
1687088172000,2023-06-18T11:36:12Z,56.9,TA120-T246191
1687088199000,2023-06-18T11:36:39Z,52.7,TA120-T246187
1687088203000,2023-06-18T11:36:43Z,67.8,TA120-T246184
1687088223000,2023-06-18T11:37:03Z,36.4,TA120-T246183
1687088232000,2023-06-18T11:37:12Z,55.4,TA120-T246191
1687088259000,2023-06-18T11:37:39Z,56.2,TA120-T246187
1687088263000,2023-06-18T11:37:43Z,68.8,TA120-T246184
1687088283000,2023-06-18T11:38:03Z,36.4,TA120-T246183
1687088292000,2023-06-18T11:38:12Z,55.1,TA120-T246191
1687088319000,2023-06-18T11:38:39Z,51.5,TA120-T246187
1687088323000,2023-06-18T11:38:43Z,68.9,TA120-T246184
1687088343000,2023-06-18T11:39:03Z,37.8,TA120-T246183
1687088352000,2023-06-18T11:39:12Z,52.8,TA120-T246191
1687088379000,2023-06-18T11:39:39Z,54.7,TA120-T246187
1687088383000,2023-06-18T11:39:43Z,68.9,TA120-T246184
1687088403000,2023-06-18T11:40:03Z,37.2,TA120-T246183
1687088412000,2023-06-18T11:40:12Z,54.1,TA120-T246191
1687088439000,2023-06-18T11:40:39Z,54.9,TA120-T246187
1687088443000,2023-06-18T11:40:43Z,69.5,TA120-T246184
1687088463000,2023-06-18T11:41:03Z,36.7,TA120-T246183
1687088472000,2023-06-18T11:41:12Z,56.3,TA120-T246191
1687088499000,2023-06-18T11:41:39Z,50.8,TA120-T246187
1687088503000,2023-06-18T11:41:43Z,68.2,TA120-T246184
1687088523000,2023-06-18T11:42:03Z,36.3,TA120-T246183
1687088532000,2023-06-18T11:42:12Z,55.3,TA120-T246191
1687088559000,2023-06-18T11:42:39Z,54.6,TA120-T246187
1687088563000,2023-06-18T11:42:43Z,72.8,TA120-T246184
1687088583000,2023-06-18T11:43:03Z,36.4,TA120-T246183
1687088592000,2023-06-18T11:43:12Z,55,TA120-T246191
1687088619000,2023-06-18T11:43:39Z,50.4,TA120-T246187
1687088623000,2023-06-18T11:43:43Z,67.7,TA120-T246184
1687088643000,2023-06-18T11:44:03Z,36.5,TA120-T246183
1687088652000,2023-06-18T11:44:12Z,56.1,TA120-T246191
1687088679000,2023-06-18T11:44:39Z,52.3,TA120-T246187
1687088683000,2023-06-18T11:44:43Z,70,TA120-T246184
1687088703000,2023-06-18T11:45:03Z,36.9,TA120-T246183
1687088712000,2023-06-18T11:45:12Z,54.6,TA120-T246191
1687088739000,2023-06-18T11:45:39Z,52.3,TA120-T246187
1687088743000,2023-06-18T11:45:43Z,69.1,TA120-T246184
1687088763000,2023-06-18T11:46:03Z,36.4,TA120-T246183
1687088772000,2023-06-18T11:46:12Z,53.5,TA120-T246191
1687088799000,2023-06-18T11:46:39Z,51.2,TA120-T246187
1687088803000,2023-06-18T11:46:43Z,66.5,TA120-T246184
1687088823000,2023-06-18T11:47:03Z,37,TA120-T246183
1687088832000,2023-06-18T11:47:12Z,52.6,TA120-T246191
1687088859000,2023-06-18T11:47:39Z,51.5,TA120-T246187
1687088863000,2023-06-18T11:47:43Z,69.6,TA120-T246184
1687088883000,2023-06-18T11:48:03Z,36.2,TA120-T246183
1687088892000,2023-06-18T11:48:12Z,57.1,TA120-T246191
1687088919000,2023-06-18T11:48:39Z,53,TA120-T246187
1687088923000,2023-06-18T11:48:43Z,70.3,TA120-T246184
1687088943000,2023-06-18T11:49:03Z,36.2,TA120-T246183
1687088952000,2023-06-18T11:49:12Z,52.3,TA120-T246191
1687088979000,2023-06-18T11:49:39Z,51.7,TA120-T246187
1687088983000,2023-06-18T11:49:43Z,68.9,TA120-T246184
1687089003000,2023-06-18T11:50:03Z,36.3,TA120-T246183
1687089012000,2023-06-18T11:50:12Z,55.5,TA120-T246191
1687089039000,2023-06-18T11:50:39Z,53.1,TA120-T246187
1687089043000,2023-06-18T11:50:43Z,69.4,TA120-T246184
1687089063000,2023-06-18T11:51:03Z,36.4,TA120-T246183
1687089072000,2023-06-18T11:51:12Z,53.9,TA120-T246191
1687089099000,2023-06-18T11:51:39Z,51.9,TA120-T246187
1687089103000,2023-06-18T11:51:43Z,68.3,TA120-T246184
1687089123000,2023-06-18T11:52:03Z,36.8,TA120-T246183
1687089132000,2023-06-18T11:52:12Z,51.7,TA120-T246191
1687089159000,2023-06-18T11:52:39Z,52.9,TA120-T246187
1687089163000,2023-06-18T11:52:43Z,71.8,TA120-T246184
1687089183000,2023-06-18T11:53:03Z,36.4,TA120-T246183
1687089192000,2023-06-18T11:53:12Z,56.6,TA120-T246191
1687089219000,2023-06-18T11:53:39Z,53.4,TA120-T246187
1687089223000,2023-06-18T11:53:43Z,71,TA120-T246184
1687089243000,2023-06-18T11:54:03Z,36.7,TA120-T246183
1687089252000,2023-06-18T11:54:12Z,56.1,TA120-T246191
1687089279000,2023-06-18T11:54:39Z,53.1,TA120-T246187
1687089283000,2023-06-18T11:54:43Z,69,TA120-T246184
1687089303000,2023-06-18T11:55:03Z,36.8,TA120-T246183
1687089312000,2023-06-18T11:55:12Z,56.5,TA120-T246191
1687089339000,2023-06-18T11:55:39Z,52.4,TA120-T246187
1687089343000,2023-06-18T11:55:43Z,69.9,TA120-T246184
1687089363000,2023-06-18T11:56:03Z,36.4,TA120-T246183
1687089372000,2023-06-18T11:56:12Z,56.6,TA120-T246191
1687089399000,2023-06-18T11:56:39Z,53.3,TA120-T246187
1687089403000,2023-06-18T11:56:43Z,69.6,TA120-T246184
1687089423000,2023-06-18T11:57:03Z,36.3,TA120-T246183
1687089432000,2023-06-18T11:57:12Z,52.4,TA120-T246191
1687089459000,2023-06-18T11:57:39Z,53.1,TA120-T246187
1687089463000,2023-06-18T11:57:43Z,70.1,TA120-T246184
1687089483000,2023-06-18T11:58:03Z,36.8,TA120-T246183
1687089492000,2023-06-18T11:58:12Z,55.4,TA120-T246191
1687089519000,2023-06-18T11:58:39Z,53.5,TA120-T246187
1687089523000,2023-06-18T11:58:43Z,71.4,TA120-T246184
1687089543000,2023-06-18T11:59:03Z,36,TA120-T246183
1687089552000,2023-06-18T11:59:12Z,53.4,TA120-T246191
1687089579000,2023-06-18T11:59:39Z,54.5,TA120-T246187
1687089583000,2023-06-18T11:59:43Z,70.2,TA120-T246184
1687089603000,2023-06-18T12:00:03Z,36.1,TA120-T246183
1687089612000,2023-06-18T12:00:12Z,54.2,TA120-T246191
1687089639000,2023-06-18T12:00:39Z,54.6,TA120-T246187
1687089643000,2023-06-18T12:00:43Z,70.2,TA120-T246184
1687089663000,2023-06-18T12:01:03Z,36,TA120-T246183
1687089672000,2023-06-18T12:01:12Z,54.3,TA120-T246191
1687089699000,2023-06-18T12:01:39Z,55.4,TA120-T246187
1687089703000,2023-06-18T12:01:43Z,66.8,TA120-T246184
1687089723000,2023-06-18T12:02:03Z,36.1,TA120-T246183
1687089732000,2023-06-18T12:02:12Z,56.1,TA120-T246191
1687089759000,2023-06-18T12:02:39Z,50.9,TA120-T246187
1687089763000,2023-06-18T12:02:43Z,72.1,TA120-T246184
1687089783000,2023-06-18T12:03:03Z,36.2,TA120-T246183
1687089792000,2023-06-18T12:03:12Z,56.2,TA120-T246191
1687089819000,2023-06-18T12:03:39Z,52.7,TA120-T246187
1687089823000,2023-06-18T12:03:43Z,72.1,TA120-T246184
1687089843000,2023-06-18T12:04:03Z,36.3,TA120-T246183
1687089852000,2023-06-18T12:04:12Z,53.9,TA120-T246191
1687089879000,2023-06-18T12:04:39Z,51.9,TA120-T246187
1687089883000,2023-06-18T12:04:43Z,70.1,TA120-T246184
1687089903000,2023-06-18T12:05:03Z,36.1,TA120-T246183
1687089912000,2023-06-18T12:05:12Z,52.4,TA120-T246191
1687089939000,2023-06-18T12:05:39Z,51.8,TA120-T246187
1687089943000,2023-06-18T12:05:43Z,68.9,TA120-T246184
1687089963000,2023-06-18T12:06:03Z,36.4,TA120-T246183
1687089972000,2023-06-18T12:06:12Z,53.6,TA120-T246191
1687089999000,2023-06-18T12:06:39Z,52.3,TA120-T246187
1687090003000,2023-06-18T12:06:43Z,69.3,TA120-T246184
1687090023000,2023-06-18T12:07:03Z,38.3,TA120-T246183
1687090032000,2023-06-18T12:07:12Z,53.9,TA120-T246191
1687090059000,2023-06-18T12:07:39Z,51.3,TA120-T246187
1687090063000,2023-06-18T12:07:43Z,72.2,TA120-T246184
1687090083000,2023-06-18T12:08:03Z,36.8,TA120-T246183
1687090092000,2023-06-18T12:08:12Z,54.1,TA120-T246191
1687090119000,2023-06-18T12:08:39Z,51.1,TA120-T246187
1687090123000,2023-06-18T12:08:43Z,69.8,TA120-T246184
1687090143000,2023-06-18T12:09:03Z,36.7,TA120-T246183
1687090152000,2023-06-18T12:09:12Z,53.4,TA120-T246191
1687090179000,2023-06-18T12:09:39Z,51.6,TA120-T246187
1687090183000,2023-06-18T12:09:43Z,68.8,TA120-T246184
1687090203000,2023-06-18T12:10:03Z,36.6,TA120-T246183
1687090212000,2023-06-18T12:10:12Z,53.3,TA120-T246191
1687090239000,2023-06-18T12:10:39Z,51.7,TA120-T246187
1687090243000,2023-06-18T12:10:43Z,73.1,TA120-T246184
1687090263000,2023-06-18T12:11:03Z,36.7,TA120-T246183
1687090272000,2023-06-18T12:11:12Z,52.3,TA120-T246191
1687090299000,2023-06-18T12:11:39Z,52,TA120-T246187
1687090303000,2023-06-18T12:11:43Z,71.1,TA120-T246184
1687090323000,2023-06-18T12:12:03Z,37.1,TA120-T246183
1687090332000,2023-06-18T12:12:12Z,52.6,TA120-T246191
1687090359000,2023-06-18T12:12:39Z,51.7,TA120-T246187
1687090363000,2023-06-18T12:12:43Z,68.8,TA120-T246184
1687090383000,2023-06-18T12:13:03Z,36.8,TA120-T246183
1687090392000,2023-06-18T12:13:12Z,53.2,TA120-T246191
1687090419000,2023-06-18T12:13:39Z,52.7,TA120-T246187
1687090423000,2023-06-18T12:13:43Z,73.1,TA120-T246184
1687090443000,2023-06-18T12:14:03Z,36.6,TA120-T246183
1687090452000,2023-06-18T12:14:12Z,56.2,TA120-T246191
1687090479000,2023-06-18T12:14:39Z,52.3,TA120-T246187
1687090483000,2023-06-18T12:14:43Z,72.5,TA120-T246184
1687090503000,2023-06-18T12:15:03Z,37,TA120-T246183
1687090512000,2023-06-18T12:15:12Z,55.3,TA120-T246191
1687090539000,2023-06-18T12:15:39Z,51.2,TA120-T246187
1687090543000,2023-06-18T12:15:43Z,70.5,TA120-T246184
1687090563000,2023-06-18T12:16:03Z,36.4,TA120-T246183
1687090572000,2023-06-18T12:16:12Z,54.6,TA120-T246191
1687090599000,2023-06-18T12:16:39Z,52.6,TA120-T246187
1687090603000,2023-06-18T12:16:43Z,70.5,TA120-T246184
1687090623000,2023-06-18T12:17:03Z,36.4,TA120-T246183
1687090632000,2023-06-18T12:17:12Z,56.8,TA120-T246191
1687090659000,2023-06-18T12:17:39Z,50.9,TA120-T246187
1687090663000,2023-06-18T12:17:43Z,71.9,TA120-T246184
1687090683000,2023-06-18T12:18:03Z,36.5,TA120-T246183
1687090692000,2023-06-18T12:18:12Z,56.5,TA120-T246191
1687090719000,2023-06-18T12:18:39Z,53.7,TA120-T246187
1687090723000,2023-06-18T12:18:43Z,71.8,TA120-T246184
1687090743000,2023-06-18T12:19:03Z,36.8,TA120-T246183
1687090752000,2023-06-18T12:19:12Z,54.9,TA120-T246191
1687090779000,2023-06-18T12:19:39Z,51.4,TA120-T246187
1687090783000,2023-06-18T12:19:43Z,71.4,TA120-T246184
1687090803000,2023-06-18T12:20:03Z,36.5,TA120-T246183
1687090812000,2023-06-18T12:20:12Z,54,TA120-T246191
1687090839000,2023-06-18T12:20:39Z,50.3,TA120-T246187
1687090843000,2023-06-18T12:20:43Z,69.5,TA120-T246184
1687090863000,2023-06-18T12:21:03Z,36.9,TA120-T246183
1687090872000,2023-06-18T12:21:12Z,54.4,TA120-T246191
1687090899000,2023-06-18T12:21:39Z,52.1,TA120-T246187
1687090903000,2023-06-18T12:21:43Z,70,TA120-T246184
1687090923000,2023-06-18T12:22:03Z,37.1,TA120-T246183
1687090932000,2023-06-18T12:22:12Z,53.8,TA120-T246191
1687090959000,2023-06-18T12:22:39Z,51.9,TA120-T246187
1687090963000,2023-06-18T12:22:43Z,72.4,TA120-T246184
1687090983000,2023-06-18T12:23:03Z,36.5,TA120-T246183
1687090992000,2023-06-18T12:23:12Z,57.1,TA120-T246191
1687091019000,2023-06-18T12:23:39Z,52.6,TA120-T246187
1687091023000,2023-06-18T12:23:43Z,71.9,TA120-T246184
1687091043000,2023-06-18T12:24:03Z,37.9,TA120-T246183
1687091052000,2023-06-18T12:24:12Z,57.3,TA120-T246191
1687091079000,2023-06-18T12:24:39Z,50.6,TA120-T246187
1687091083000,2023-06-18T12:24:43Z,71.6,TA120-T246184
1687091103000,2023-06-18T12:25:03Z,36.7,TA120-T246183
1687091112000,2023-06-18T12:25:12Z,57.4,TA120-T246191
1687091139000,2023-06-18T12:25:39Z,52,TA120-T246187
1687091143000,2023-06-18T12:25:43Z,68.6,TA120-T246184
1687091163000,2023-06-18T12:26:03Z,36.5,TA120-T246183
1687091172000,2023-06-18T12:26:12Z,55.2,TA120-T246191
1687091199000,2023-06-18T12:26:39Z,50.1,TA120-T246187
1687091203000,2023-06-18T12:26:43Z,68.6,TA120-T246184
1687091223000,2023-06-18T12:27:03Z,36.9,TA120-T246183
1687091232000,2023-06-18T12:27:12Z,54.8,TA120-T246191
1687091259000,2023-06-18T12:27:39Z,50.1,TA120-T246187
1687091263000,2023-06-18T12:27:43Z,74.1,TA120-T246184
1687091283000,2023-06-18T12:28:03Z,37.6,TA120-T246183
1687091292000,2023-06-18T12:28:12Z,57.1,TA120-T246191
1687091319000,2023-06-18T12:28:39Z,49.8,TA120-T246187
1687091323000,2023-06-18T12:28:43Z,70.7,TA120-T246184
1687091343000,2023-06-18T12:29:03Z,36.6,TA120-T246183
1687091352000,2023-06-18T12:29:12Z,55.8,TA120-T246191
1687091379000,2023-06-18T12:29:39Z,50.4,TA120-T246187
1687091383000,2023-06-18T12:29:43Z,72.4,TA120-T246184
1687091403000,2023-06-18T12:30:03Z,36.6,TA120-T246183
1687091412000,2023-06-18T12:30:12Z,53.4,TA120-T246191
1687091439000,2023-06-18T12:30:39Z,51.3,TA120-T246187
1687091443000,2023-06-18T12:30:43Z,70.8,TA120-T246184
1687091463000,2023-06-18T12:31:03Z,39,TA120-T246183
1687091472000,2023-06-18T12:31:12Z,55.9,TA120-T246191
1687091499000,2023-06-18T12:31:39Z,54,TA120-T246187
1687091503000,2023-06-18T12:31:43Z,69.4,TA120-T246184
1687091523000,2023-06-18T12:32:03Z,36.5,TA120-T246183
1687091532000,2023-06-18T12:32:12Z,57.1,TA120-T246191
1687091559000,2023-06-18T12:32:39Z,51.4,TA120-T246187
1687091563000,2023-06-18T12:32:43Z,72.7,TA120-T246184
1687091583000,2023-06-18T12:33:03Z,36.5,TA120-T246183
1687091592000,2023-06-18T12:33:12Z,52.3,TA120-T246191
1687091619000,2023-06-18T12:33:39Z,51.3,TA120-T246187
1687091623000,2023-06-18T12:33:43Z,70.8,TA120-T246184
1687091643000,2023-06-18T12:34:03Z,36.6,TA120-T246183
1687091652000,2023-06-18T12:34:12Z,50.5,TA120-T246191
1687091679000,2023-06-18T12:34:39Z,52.1,TA120-T246187
1687091683000,2023-06-18T12:34:43Z,69.3,TA120-T246184
1687091703000,2023-06-18T12:35:03Z,36.3,TA120-T246183
1687091712000,2023-06-18T12:35:12Z,53.9,TA120-T246191
1687091739000,2023-06-18T12:35:39Z,49.7,TA120-T246187
1687091743000,2023-06-18T12:35:43Z,69.8,TA120-T246184
