time,readable_time,dBA,dev-id
1702472089000,2023-12-13T12:54:49Z,44.5,TA120-T246174
1702472100000,2023-12-13T12:55:00Z,53.3,TA120-T246187
1702472116000,2023-12-13T12:55:16Z,66.2,TA120-T246184
1702472127000,2023-12-13T12:55:27Z,55.4,TA120-T246191
1702472135000,2023-12-13T12:55:35Z,59.6,TA120-T246183
1702472149000,2023-12-13T12:55:49Z,49.3,TA120-T246174
1702472160000,2023-12-13T12:56:00Z,53.2,TA120-T246187
1702472176000,2023-12-13T12:56:16Z,62.2,TA120-T246184
1702472187000,2023-12-13T12:56:27Z,57.3,TA120-T246191
1702472195000,2023-12-13T12:56:35Z,60.3,TA120-T246183
1702472209000,2023-12-13T12:56:49Z,53.1,TA120-T246174
1702472220000,2023-12-13T12:57:00Z,51.5,TA120-T246187
1702472236000,2023-12-13T12:57:16Z,65.1,TA120-T246184
1702472247000,2023-12-13T12:57:27Z,58.8,TA120-T246191
1702472255000,2023-12-13T12:57:35Z,59.9,TA120-T246183
1702472269000,2023-12-13T12:57:49Z,50,TA120-T246174
1702472280000,2023-12-13T12:58:00Z,52.5,TA120-T246187
1702472296000,2023-12-13T12:58:16Z,65.9,TA120-T246184
1702472307000,2023-12-13T12:58:27Z,50.4,TA120-T246191
1702472315000,2023-12-13T12:58:35Z,55.6,TA120-T246183
1702472329000,2023-12-13T12:58:49Z,48.1,TA120-T246174
1702472340000,2023-12-13T12:59:00Z,52.9,TA120-T246187
1702472356000,2023-12-13T12:59:16Z,65.2,TA120-T246184
1702472367000,2023-12-13T12:59:27Z,59.7,TA120-T246191
1702472375000,2023-12-13T12:59:35Z,47,TA120-T246183
1702472389000,2023-12-13T12:59:49Z,41,TA120-T246174
1702472400000,2023-12-13T13:00:00Z,52.9,TA120-T246187
1702472416000,2023-12-13T13:00:16Z,68.5,TA120-T246184
1702472427000,2023-12-13T13:00:27Z,54.1,TA120-T246191
1702472435000,2023-12-13T13:00:35Z,47,TA120-T246183
1702472449000,2023-12-13T13:00:49Z,41,TA120-T246174
1702472460000,2023-12-13T13:01:00Z,53.8,TA120-T246187
1702472476000,2023-12-13T13:01:16Z,65,TA120-T246184
1702472487000,2023-12-13T13:01:27Z,55.2,TA120-T246191
1702472495000,2023-12-13T13:01:35Z,46.5,TA120-T246183
1702472509000,2023-12-13T13:01:49Z,42.1,TA120-T246174
1702472520000,2023-12-13T13:02:00Z,53.5,TA120-T246187
1702472536000,2023-12-13T13:02:16Z,60.9,TA120-T246184
1702472547000,2023-12-13T13:02:27Z,64.1,TA120-T246191
1702472555000,2023-12-13T13:02:35Z,46.4,TA120-T246183
1702472569000,2023-12-13T13:02:49Z,41.9,TA120-T246174
1702472580000,2023-12-13T13:03:00Z,52.3,TA120-T246187
1702472596000,2023-12-13T13:03:16Z,62.8,TA120-T246184
1702472607000,2023-12-13T13:03:27Z,55.5,TA120-T246191
1702472615000,2023-12-13T13:03:35Z,46.9,TA120-T246183
1702472629000,2023-12-13T13:03:49Z,41.1,TA120-T246174
1702472640000,2023-12-13T13:04:00Z,51.6,TA120-T246187
1702472656000,2023-12-13T13:04:16Z,64.9,TA120-T246184
1702472667000,2023-12-13T13:04:27Z,49,TA120-T246191
1702472675000,2023-12-13T13:04:35Z,46.3,TA120-T246183
1702472689000,2023-12-13T13:04:49Z,41.7,TA120-T246174
1702472700000,2023-12-13T13:05:00Z,52.9,TA120-T246187
1702472716000,2023-12-13T13:05:16Z,67.7,TA120-T246184
1702472727000,2023-12-13T13:05:27Z,48.4,TA120-T246191
1702472735000,2023-12-13T13:05:35Z,46.5,TA120-T246183
1702472749000,2023-12-13T13:05:49Z,42.7,TA120-T246174
1702472760000,2023-12-13T13:06:00Z,52.2,TA120-T246187
1702472776000,2023-12-13T13:06:16Z,71.4,TA120-T246184
1702472787000,2023-12-13T13:06:27Z,51.2,TA120-T246191
1702472795000,2023-12-13T13:06:35Z,50.9,TA120-T246183
1702472809000,2023-12-13T13:06:49Z,52.5,TA120-T246174
1702472820000,2023-12-13T13:07:00Z,54.4,TA120-T246187
1702472836000,2023-12-13T13:07:16Z,63.5,TA120-T246184
1702472847000,2023-12-13T13:07:27Z,56.4,TA120-T246191
1702472855000,2023-12-13T13:07:35Z,50.6,TA120-T246183
1702472869000,2023-12-13T13:07:49Z,46.5,TA120-T246174
1702472880000,2023-12-13T13:08:00Z,53.4,TA120-T246187
1702472896000,2023-12-13T13:08:16Z,61.5,TA120-T246184
1702472907000,2023-12-13T13:08:27Z,52.7,TA120-T246191
1702472915000,2023-12-13T13:08:35Z,54,TA120-T246183
1702472929000,2023-12-13T13:08:49Z,42.6,TA120-T246174
1702472940000,2023-12-13T13:09:00Z,51.3,TA120-T246187
1702472956000,2023-12-13T13:09:16Z,69.3,TA120-T246184
1702472967000,2023-12-13T13:09:27Z,60.9,TA120-T246191
1702472975000,2023-12-13T13:09:35Z,61.6,TA120-T246183
1702472989000,2023-12-13T13:09:49Z,47.6,TA120-T246174
1702473000000,2023-12-13T13:10:00Z,53.7,TA120-T246187
1702473016000,2023-12-13T13:10:16Z,65.4,TA120-T246184
1702473027000,2023-12-13T13:10:27Z,55.6,TA120-T246191
1702473035000,2023-12-13T13:10:35Z,58.8,TA120-T246183
1702473049000,2023-12-13T13:10:49Z,48.9,TA120-T246174
1702473060000,2023-12-13T13:11:00Z,53,TA120-T246187
1702473076000,2023-12-13T13:11:16Z,63.9,TA120-T246184
1702473087000,2023-12-13T13:11:27Z,51.2,TA120-T246191
1702473095000,2023-12-13T13:11:35Z,61.9,TA120-T246183
1702473109000,2023-12-13T13:11:49Z,49.2,TA120-T246174
1702473120000,2023-12-13T13:12:00Z,51.8,TA120-T246187
1702473136000,2023-12-13T13:12:16Z,63.2,TA120-T246184
1702473147000,2023-12-13T13:12:27Z,48.2,TA120-T246191
1702473155000,2023-12-13T13:12:35Z,63.5,TA120-T246183
1702473169000,2023-12-13T13:12:49Z,46.3,TA120-T246174
1702473180000,2023-12-13T13:13:00Z,53.2,TA120-T246187
1702473196000,2023-12-13T13:13:16Z,67.4,TA120-T246184
1702473207000,2023-12-13T13:13:27Z,50.5,TA120-T246191
1702473215000,2023-12-13T13:13:35Z,72.5,TA120-T246183
1702473229000,2023-12-13T13:13:49Z,57.6,TA120-T246174
1702473240000,2023-12-13T13:14:00Z,52.2,TA120-T246187
1702473256000,2023-12-13T13:14:16Z,63.6,TA120-T246184
1702473267000,2023-12-13T13:14:27Z,51.7,TA120-T246191
1702473275000,2023-12-13T13:14:35Z,68.9,TA120-T246183
1702473289000,2023-12-13T13:14:49Z,52.3,TA120-T246174
1702473300000,2023-12-13T13:15:00Z,52.3,TA120-T246187
1702473316000,2023-12-13T13:15:16Z,61.2,TA120-T246184
1702473327000,2023-12-13T13:15:27Z,48.5,TA120-T246191
1702473335000,2023-12-13T13:15:35Z,61.6,TA120-T246183
1702473349000,2023-12-13T13:15:49Z,47.8,TA120-T246174
1702473360000,2023-12-13T13:16:00Z,53.3,TA120-T246187
1702473376000,2023-12-13T13:16:16Z,68.2,TA120-T246184
1702473387000,2023-12-13T13:16:27Z,51.8,TA120-T246191
1702473395000,2023-12-13T13:16:35Z,65.8,TA120-T246183
1702473409000,2023-12-13T13:16:49Z,48.8,TA120-T246174
1702473420000,2023-12-13T13:17:00Z,52.8,TA120-T246187
1702473436000,2023-12-13T13:17:16Z,61.4,TA120-T246184
1702473447000,2023-12-13T13:17:27Z,60.4,TA120-T246191
1702473455000,2023-12-13T13:17:35Z,56.2,TA120-T246183
1702473469000,2023-12-13T13:17:49Z,43,TA120-T246174
1702473480000,2023-12-13T13:18:00Z,52,TA120-T246187
1702473496000,2023-12-13T13:18:16Z,66.1,TA120-T246184
1702473507000,2023-12-13T13:18:27Z,51.4,TA120-T246191
1702473515000,2023-12-13T13:18:35Z,56.1,TA120-T246183
1702473529000,2023-12-13T13:18:49Z,44.2,TA120-T246174
1702473540000,2023-12-13T13:19:00Z,53.2,TA120-T246187
1702473556000,2023-12-13T13:19:16Z,66.3,TA120-T246184
1702473567000,2023-12-13T13:19:27Z,50.5,TA120-T246191
1702473575000,2023-12-13T13:19:35Z,65.3,TA120-T246183
1702473589000,2023-12-13T13:19:49Z,51.8,TA120-T246174
1702473600000,2023-12-13T13:20:00Z,52.2,TA120-T246187
1702473616000,2023-12-13T13:20:16Z,66.8,TA120-T246184
1702473627000,2023-12-13T13:20:27Z,49.3,TA120-T246191
1702473635000,2023-12-13T13:20:35Z,59.1,TA120-T246183
1702473649000,2023-12-13T13:20:49Z,52.2,TA120-T246174
1702473660000,2023-12-13T13:21:00Z,50.6,TA120-T246187
1702473676000,2023-12-13T13:21:16Z,66,TA120-T246184
1702473687000,2023-12-13T13:21:27Z,49.7,TA120-T246191
1702473695000,2023-12-13T13:21:35Z,66.3,TA120-T246183
1702473709000,2023-12-13T13:21:49Z,57.5,TA120-T246174
1702473720000,2023-12-13T13:22:00Z,51.1,TA120-T246187
1702473736000,2023-12-13T13:22:16Z,65.1,TA120-T246184
1702473747000,2023-12-13T13:22:27Z,50.4,TA120-T246191
1702473755000,2023-12-13T13:22:35Z,57,TA120-T246183
1702473769000,2023-12-13T13:22:49Z,51.1,TA120-T246174
1702473780000,2023-12-13T13:23:00Z,51.8,TA120-T246187
1702473796000,2023-12-13T13:23:16Z,61.8,TA120-T246184
1702473807000,2023-12-13T13:23:27Z,59.6,TA120-T246191
1702473815000,2023-12-13T13:23:35Z,52,TA120-T246183
1702473829000,2023-12-13T13:23:49Z,50.4,TA120-T246174
1702473840000,2023-12-13T13:24:00Z,53.3,TA120-T246187
1702473856000,2023-12-13T13:24:16Z,65.3,TA120-T246184
1702473867000,2023-12-13T13:24:27Z,52.9,TA120-T246191
1702473875000,2023-12-13T13:24:35Z,64.7,TA120-T246183
1702473889000,2023-12-13T13:24:49Z,53.7,TA120-T246174
1702473900000,2023-12-13T13:25:00Z,52.6,TA120-T246187
1702473916000,2023-12-13T13:25:16Z,65.2,TA120-T246184
1702473927000,2023-12-13T13:25:27Z,49.5,TA120-T246191
1702473935000,2023-12-13T13:25:35Z,55.7,TA120-T246183
1702473949000,2023-12-13T13:25:49Z,50,TA120-T246174
1702473960000,2023-12-13T13:26:00Z,52.4,TA120-T246187
1702473976000,2023-12-13T13:26:16Z,59.7,TA120-T246184
1702473987000,2023-12-13T13:26:27Z,51.6,TA120-T246191
1702473995000,2023-12-13T13:26:35Z,56.1,TA120-T246183
1702474009000,2023-12-13T13:26:49Z,53,TA120-T246174
1702474020000,2023-12-13T13:27:00Z,52.6,TA120-T246187
1702474036000,2023-12-13T13:27:16Z,64.5,TA120-T246184
1702474047000,2023-12-13T13:27:27Z,54.9,TA120-T246191
1702474055000,2023-12-13T13:27:35Z,57.6,TA120-T246183
1702474069000,2023-12-13T13:27:49Z,55,TA120-T246174
1702474080000,2023-12-13T13:28:00Z,52.1,TA120-T246187
1702474096000,2023-12-13T13:28:16Z,65.5,TA120-T246184
1702474107000,2023-12-13T13:28:27Z,52.7,TA120-T246191
1702474115000,2023-12-13T13:28:35Z,64.9,TA120-T246183
1702474129000,2023-12-13T13:28:49Z,58.2,TA120-T246174
1702474140000,2023-12-13T13:29:00Z,52.9,TA120-T246187
1702474156000,2023-12-13T13:29:16Z,65.4,TA120-T246184
1702474167000,2023-12-13T13:29:27Z,51.9,TA120-T246191
1702474175000,2023-12-13T13:29:35Z,56.6,TA120-T246183
1702474189000,2023-12-13T13:29:49Z,54.2,TA120-T246174
1702474200000,2023-12-13T13:30:00Z,53.5,TA120-T246187
1702474216000,2023-12-13T13:30:16Z,65.7,TA120-T246184
1702474227000,2023-12-13T13:30:27Z,60,TA120-T246191
1702474235000,2023-12-13T13:30:35Z,65.2,TA120-T246183
1702474249000,2023-12-13T13:30:49Z,57.1,TA120-T246174
1702474260000,2023-12-13T13:31:00Z,52.4,TA120-T246187
1702474276000,2023-12-13T13:31:16Z,67,TA120-T246184
1702474287000,2023-12-13T13:31:27Z,48.7,TA120-T246191
1702474295000,2023-12-13T13:31:35Z,46.9,TA120-T246183
1702474309000,2023-12-13T13:31:49Z,45.3,TA120-T246174
1702474320000,2023-12-13T13:32:00Z,52.3,TA120-T246187
1702474336000,2023-12-13T13:32:16Z,64.6,TA120-T246184
1702474347000,2023-12-13T13:32:27Z,47.7,TA120-T246191
1702474355000,2023-12-13T13:32:35Z,66.6,TA120-T246183
1702474369000,2023-12-13T13:32:49Z,53.6,TA120-T246174
1702474380000,2023-12-13T13:33:00Z,51.8,TA120-T246187
1702474396000,2023-12-13T13:33:16Z,64.3,TA120-T246184
1702474407000,2023-12-13T13:33:27Z,50.4,TA120-T246191
1702474415000,2023-12-13T13:33:35Z,62.5,TA120-T246183
1702474429000,2023-12-13T13:33:49Z,56.6,TA120-T246174
1702474440000,2023-12-13T13:34:00Z,52.6,TA120-T246187
1702474456000,2023-12-13T13:34:16Z,66.5,TA120-T246184
1702474467000,2023-12-13T13:34:27Z,50,TA120-T246191
1702474475000,2023-12-13T13:34:35Z,64.1,TA120-T246183
1702474489000,2023-12-13T13:34:49Z,56,TA120-T246174
1702474500000,2023-12-13T13:35:00Z,52.9,TA120-T246187
1702474516000,2023-12-13T13:35:16Z,68.3,TA120-T246184
1702474527000,2023-12-13T13:35:27Z,48.9,TA120-T246191
1702474535000,2023-12-13T13:35:35Z,73.4,TA120-T246183
1702474549000,2023-12-13T13:35:49Z,60,TA120-T246174
1702474560000,2023-12-13T13:36:00Z,52.3,TA120-T246187
1702474576000,2023-12-13T13:36:16Z,63.8,TA120-T246184
1702474587000,2023-12-13T13:36:27Z,53.3,TA120-T246191
1702474595000,2023-12-13T13:36:35Z,63,TA120-T246183
1702474609000,2023-12-13T13:36:49Z,57,TA120-T246174
1702474620000,2023-12-13T13:37:00Z,51.3,TA120-T246187
1702474636000,2023-12-13T13:37:16Z,69.3,TA120-T246184
1702474647000,2023-12-13T13:37:27Z,51.4,TA120-T246191
1702474655000,2023-12-13T13:37:35Z,66.3,TA120-T246183
1702474669000,2023-12-13T13:37:49Z,50.3,TA120-T246174
1702474680000,2023-12-13T13:38:00Z,51.4,TA120-T246187
1702474696000,2023-12-13T13:38:16Z,64.6,TA120-T246184
1702474707000,2023-12-13T13:38:27Z,53.6,TA120-T246191
1702474715000,2023-12-13T13:38:35Z,65.2,TA120-T246183
1702474729000,2023-12-13T13:38:49Z,49.4,TA120-T246174
1702474740000,2023-12-13T13:39:00Z,53.2,TA120-T246187
1702474756000,2023-12-13T13:39:16Z,65.5,TA120-T246184
1702474767000,2023-12-13T13:39:27Z,52.3,TA120-T246191
1702474775000,2023-12-13T13:39:35Z,65.2,TA120-T246183
1702474789000,2023-12-13T13:39:49Z,47.3,TA120-T246174
1702474800000,2023-12-13T13:40:00Z,52.3,TA120-T246187
1702474816000,2023-12-13T13:40:16Z,65.1,TA120-T246184
1702474827000,2023-12-13T13:40:27Z,53.6,TA120-T246191
1702474835000,2023-12-13T13:40:35Z,67.3,TA120-T246183
1702474849000,2023-12-13T13:40:49Z,49.7,TA120-T246174
1702474860000,2023-12-13T13:41:00Z,52.3,TA120-T246187
1702474876000,2023-12-13T13:41:16Z,64.2,TA120-T246184
1702474887000,2023-12-13T13:41:27Z,50.2,TA120-T246191
1702474895000,2023-12-13T13:41:35Z,65.1,TA120-T246183
1702474909000,2023-12-13T13:41:49Z,47.8,TA120-T246174
1702474920000,2023-12-13T13:42:00Z,51.7,TA120-T246187
1702474936000,2023-12-13T13:42:16Z,66.6,TA120-T246184
1702474947000,2023-12-13T13:42:27Z,51.7,TA120-T246191
1702474955000,2023-12-13T13:42:35Z,63.7,TA120-T246183
1702474969000,2023-12-13T13:42:49Z,45.9,TA120-T246174
1702474980000,2023-12-13T13:43:00Z,52.2,TA120-T246187
1702474996000,2023-12-13T13:43:16Z,66.4,TA120-T246184
1702475007000,2023-12-13T13:43:27Z,51.3,TA120-T246191
1702475015000,2023-12-13T13:43:35Z,66.9,TA120-T246183
1702475029000,2023-12-13T13:43:49Z,50.2,TA120-T246174
1702475040000,2023-12-13T13:44:00Z,52.9,TA120-T246187
1702475056000,2023-12-13T13:44:16Z,63.1,TA120-T246184
1702475067000,2023-12-13T13:44:27Z,49.2,TA120-T246191
1702475075000,2023-12-13T13:44:35Z,64.9,TA120-T246183
1702475089000,2023-12-13T13:44:49Z,47.1,TA120-T246174
1702475100000,2023-12-13T13:45:00Z,52.9,TA120-T246187
1702475116000,2023-12-13T13:45:16Z,65,TA120-T246184
1702475127000,2023-12-13T13:45:27Z,51.9,TA120-T246191
1702475135000,2023-12-13T13:45:35Z,68.2,TA120-T246183
1702475149000,2023-12-13T13:45:49Z,49.9,TA120-T246174
1702475160000,2023-12-13T13:46:00Z,52.2,TA120-T246187
1702475176000,2023-12-13T13:46:16Z,65.3,TA120-T246184
1702475187000,2023-12-13T13:46:27Z,50.2,TA120-T246191
1702475195000,2023-12-13T13:46:35Z,67.7,TA120-T246183
1702475209000,2023-12-13T13:46:49Z,52.3,TA120-T246174
1702475220000,2023-12-13T13:47:00Z,53.4,TA120-T246187
1702475236000,2023-12-13T13:47:16Z,60.7,TA120-T246184
1702475247000,2023-12-13T13:47:27Z,52.7,TA120-T246191
1702475255000,2023-12-13T13:47:35Z,70.3,TA120-T246183
1702475269000,2023-12-13T13:47:49Z,50.6,TA120-T246174
1702475280000,2023-12-13T13:48:00Z,53.7,TA120-T246187
1702475296000,2023-12-13T13:48:16Z,65.5,TA120-T246184
1702475307000,2023-12-13T13:48:27Z,54.5,TA120-T246191
1702475315000,2023-12-13T13:48:35Z,67.2,TA120-T246183
1702475329000,2023-12-13T13:48:49Z,50,TA120-T246174
1702475340000,2023-12-13T13:49:00Z,54.4,TA120-T246187
1702475356000,2023-12-13T13:49:16Z,63.4,TA120-T246184
1702475367000,2023-12-13T13:49:27Z,50.1,TA120-T246191
1702475375000,2023-12-13T13:49:35Z,67.3,TA120-T246183
1702475389000,2023-12-13T13:49:49Z,48.3,TA120-T246174
1702475400000,2023-12-13T13:50:00Z,52.4,TA120-T246187
1702475416000,2023-12-13T13:50:16Z,65.1,TA120-T246184
1702475427000,2023-12-13T13:50:27Z,51.4,TA120-T246191
1702475435000,2023-12-13T13:50:35Z,69.5,TA120-T246183
1702475449000,2023-12-13T13:50:49Z,54.2,TA120-T246174
1702475460000,2023-12-13T13:51:00Z,52.2,TA120-T246187
1702475476000,2023-12-13T13:51:16Z,67.9,TA120-T246184
1702475487000,2023-12-13T13:51:27Z,52.3,TA120-T246191
1702475495000,2023-12-13T13:51:35Z,68.7,TA120-T246183
1702475509000,2023-12-13T13:51:49Z,49.7,TA120-T246174
1702475520000,2023-12-13T13:52:00Z,51.4,TA120-T246187
1702475536000,2023-12-13T13:52:16Z,65.7,TA120-T246184
1702475547000,2023-12-13T13:52:27Z,52.2,TA120-T246191
1702475555000,2023-12-13T13:52:35Z,66.5,TA120-T246183
1702475569000,2023-12-13T13:52:49Z,51.7,TA120-T246174
1702475580000,2023-12-13T13:53:00Z,52.9,TA120-T246187
1702475596000,2023-12-13T13:53:16Z,60.7,TA120-T246184
1702475607000,2023-12-13T13:53:27Z,51.7,TA120-T246191
1702475615000,2023-12-13T13:53:35Z,69.4,TA120-T246183
1702475629000,2023-12-13T13:53:49Z,57.1,TA120-T246174
1702475640000,2023-12-13T13:54:00Z,51.3,TA120-T246187
1702475656000,2023-12-13T13:54:16Z,62,TA120-T246184
1702475667000,2023-12-13T13:54:27Z,54,TA120-T246191
1702475675000,2023-12-13T13:54:35Z,67.6,TA120-T246183
1702475689000,2023-12-13T13:54:49Z,50.3,TA120-T246174
1702475700000,2023-12-13T13:55:00Z,51.6,TA120-T246187
1702475716000,2023-12-13T13:55:16Z,64.5,TA120-T246184
1702475727000,2023-12-13T13:55:27Z,50.9,TA120-T246191
1702475735000,2023-12-13T13:55:35Z,69.8,TA120-T246183
1702475749000,2023-12-13T13:55:49Z,50.8,TA120-T246174
1702475760000,2023-12-13T13:56:00Z,53,TA120-T246187
1702475776000,2023-12-13T13:56:16Z,63.1,TA120-T246184
1702475787000,2023-12-13T13:56:27Z,51.3,TA120-T246191
1702475795000,2023-12-13T13:56:35Z,69.1,TA120-T246183
1702475809000,2023-12-13T13:56:49Z,50.4,TA120-T246174
1702475820000,2023-12-13T13:57:00Z,52.2,TA120-T246187
1702475836000,2023-12-13T13:57:16Z,65.3,TA120-T246184
1702475847000,2023-12-13T13:57:27Z,55.7,TA120-T246191
1702475855000,2023-12-13T13:57:35Z,67.5,TA120-T246183
1702475869000,2023-12-13T13:57:49Z,49,TA120-T246174
1702475880000,2023-12-13T13:58:00Z,53.4,TA120-T246187
1702475896000,2023-12-13T13:58:16Z,64,TA120-T246184
1702475907000,2023-12-13T13:58:27Z,50.7,TA120-T246191
1702475915000,2023-12-13T13:58:35Z,68.1,TA120-T246183
1702475929000,2023-12-13T13:58:49Z,49.8,TA120-T246174
1702475940000,2023-12-13T13:59:00Z,52.3,TA120-T246187
1702475956000,2023-12-13T13:59:16Z,62.4,TA120-T246184
1702475967000,2023-12-13T13:59:27Z,49.7,TA120-T246191
1702475975000,2023-12-13T13:59:35Z,66.6,TA120-T246183
1702475989000,2023-12-13T13:59:49Z,49.3,TA120-T246174
1702476000000,2023-12-13T14:00:00Z,53.3,TA120-T246187
1702476016000,2023-12-13T14:00:16Z,65.4,TA120-T246184
1702476027000,2023-12-13T14:00:27Z,51.6,TA120-T246191
1702476035000,2023-12-13T14:00:35Z,67.1,TA120-T246183
1702476049000,2023-12-13T14:00:49Z,58.5,TA120-T246174
1702476060000,2023-12-13T14:01:00Z,52.6,TA120-T246187
1702476076000,2023-12-13T14:01:16Z,67.3,TA120-T246184
1702476087000,2023-12-13T14:01:27Z,50.7,TA120-T246191
1702476095000,2023-12-13T14:01:35Z,67.3,TA120-T246183
1702476109000,2023-12-13T14:01:49Z,54.4,TA120-T246174
1702476120000,2023-12-13T14:02:00Z,53.1,TA120-T246187
1702476136000,2023-12-13T14:02:16Z,65.6,TA120-T246184
1702476147000,2023-12-13T14:02:27Z,52,TA120-T246191
1702476155000,2023-12-13T14:02:35Z,65.8,TA120-T246183
1702476169000,2023-12-13T14:02:49Z,55.6,TA120-T246174
1702476180000,2023-12-13T14:03:00Z,52.7,TA120-T246187
1702476196000,2023-12-13T14:03:16Z,64.9,TA120-T246184
1702476207000,2023-12-13T14:03:27Z,52.8,TA120-T246191
1702476215000,2023-12-13T14:03:35Z,64.9,TA120-T246183
1702476229000,2023-12-13T14:03:49Z,62.9,TA120-T246174
1702476240000,2023-12-13T14:04:00Z,52.1,TA120-T246187
1702476256000,2023-12-13T14:04:16Z,63.5,TA120-T246184
1702476267000,2023-12-13T14:04:27Z,47.1,TA120-T246191
1702476275000,2023-12-13T14:04:35Z,66.3,TA120-T246183
1702476289000,2023-12-13T14:04:49Z,55.9,TA120-T246174
1702476300000,2023-12-13T14:05:00Z,52.3,TA120-T246187
1702476316000,2023-12-13T14:05:16Z,64.1,TA120-T246184
1702476327000,2023-12-13T14:05:27Z,49,TA120-T246191
1702476335000,2023-12-13T14:05:35Z,68.6,TA120-T246183
1702476349000,2023-12-13T14:05:49Z,50.5,TA120-T246174
1702476360000,2023-12-13T14:06:00Z,52.9,TA120-T246187
1702476376000,2023-12-13T14:06:16Z,64.8,TA120-T246184
1702476387000,2023-12-13T14:06:27Z,51.6,TA120-T246191
1702476395000,2023-12-13T14:06:35Z,64.3,TA120-T246183
1702476409000,2023-12-13T14:06:49Z,48.6,TA120-T246174
1702476420000,2023-12-13T14:07:00Z,52,TA120-T246187
1702476436000,2023-12-13T14:07:16Z,67.5,TA120-T246184
1702476447000,2023-12-13T14:07:27Z,51.1,TA120-T246191
1702476455000,2023-12-13T14:07:35Z,68.2,TA120-T246183
1702476469000,2023-12-13T14:07:49Z,50.7,TA120-T246174
1702476480000,2023-12-13T14:08:00Z,52.9,TA120-T246187
1702476496000,2023-12-13T14:08:16Z,64.6,TA120-T246184
1702476507000,2023-12-13T14:08:27Z,49.7,TA120-T246191
1702476515000,2023-12-13T14:08:35Z,72,TA120-T246183
1702476529000,2023-12-13T14:08:49Z,54.6,TA120-T246174
1702476540000,2023-12-13T14:09:00Z,53.1,TA120-T246187
1702476556000,2023-12-13T14:09:16Z,62.3,TA120-T246184
1702476567000,2023-12-13T14:09:27Z,48.2,TA120-T246191
1702476575000,2023-12-13T14:09:35Z,74.1,TA120-T246183
1702476589000,2023-12-13T14:09:49Z,56,TA120-T246174
1702476600000,2023-12-13T14:10:00Z,52.4,TA120-T246187
1702476616000,2023-12-13T14:10:16Z,65.4,TA120-T246184
1702476627000,2023-12-13T14:10:27Z,53,TA120-T246191
1702476635000,2023-12-13T14:10:35Z,72.9,TA120-T246183
1702476649000,2023-12-13T14:10:49Z,56.4,TA120-T246174
1702476660000,2023-12-13T14:11:00Z,53.3,TA120-T246187
1702476676000,2023-12-13T14:11:16Z,67.2,TA120-T246184
1702476687000,2023-12-13T14:11:27Z,51.5,TA120-T246191
1702476695000,2023-12-13T14:11:35Z,71.2,TA120-T246183
1702476709000,2023-12-13T14:11:49Z,54.6,TA120-T246174
1702476720000,2023-12-13T14:12:00Z,52,TA120-T246187
1702476736000,2023-12-13T14:12:16Z,64,TA120-T246184
1702476747000,2023-12-13T14:12:27Z,50.4,TA120-T246191
1702476755000,2023-12-13T14:12:35Z,72.3,TA120-T246183
1702476769000,2023-12-13T14:12:49Z,52.5,TA120-T246174
1702476780000,2023-12-13T14:13:00Z,51.5,TA120-T246187
1702476796000,2023-12-13T14:13:16Z,64.7,TA120-T246184
1702476807000,2023-12-13T14:13:27Z,49.9,TA120-T246191
1702476815000,2023-12-13T14:13:35Z,69.6,TA120-T246183
1702476829000,2023-12-13T14:13:49Z,53.6,TA120-T246174
1702476840000,2023-12-13T14:14:00Z,52.8,TA120-T246187
1702476856000,2023-12-13T14:14:16Z,62.3,TA120-T246184
1702476867000,2023-12-13T14:14:27Z,47.5,TA120-T246191
1702476875000,2023-12-13T14:14:35Z,70.3,TA120-T246183
1702476889000,2023-12-13T14:14:49Z,50.4,TA120-T246174
1702476900000,2023-12-13T14:15:00Z,51.4,TA120-T246187
1702476916000,2023-12-13T14:15:16Z,64.3,TA120-T246184
1702476927000,2023-12-13T14:15:27Z,52.2,TA120-T246191
1702476935000,2023-12-13T14:15:35Z,68.6,TA120-T246183
1702476949000,2023-12-13T14:15:49Z,50.9,TA120-T246174
1702476960000,2023-12-13T14:16:00Z,51.8,TA120-T246187
1702476976000,2023-12-13T14:16:16Z,64.8,TA120-T246184
1702476987000,2023-12-13T14:16:27Z,48.8,TA120-T246191
1702476995000,2023-12-13T14:16:35Z,69.2,TA120-T246183
1702477009000,2023-12-13T14:16:49Z,52,TA120-T246174
1702477020000,2023-12-13T14:17:00Z,52.6,TA120-T246187
1702477036000,2023-12-13T14:17:16Z,68,TA120-T246184
1702477047000,2023-12-13T14:17:27Z,48.4,TA120-T246191
1702477055000,2023-12-13T14:17:35Z,67.3,TA120-T246183
1702477069000,2023-12-13T14:17:49Z,52.7,TA120-T246174
1702477080000,2023-12-13T14:18:00Z,53.1,TA120-T246187
1702477096000,2023-12-13T14:18:16Z,72.1,TA120-T246184
1702477107000,2023-12-13T14:18:27Z,52,TA120-T246191
1702477115000,2023-12-13T14:18:35Z,69.6,TA120-T246183
1702477129000,2023-12-13T14:18:49Z,54.9,TA120-T246174
1702477140000,2023-12-13T14:19:00Z,53.1,TA120-T246187
1702477156000,2023-12-13T14:19:16Z,65.3,TA120-T246184
1702477167000,2023-12-13T14:19:27Z,50.5,TA120-T246191
1702477175000,2023-12-13T14:19:35Z,70.8,TA120-T246183
1702477189000,2023-12-13T14:19:49Z,55.1,TA120-T246174
