time,readable_time,dBA,dev-id
1713617347000,2024-04-20T12:49:07Z,35.4,TA120-T246174
1713617348000,2024-04-20T12:49:08Z,38.7,TA120-T246183
1713617348000,2024-04-20T12:49:08Z,35.1,TA120-T246174
1713617349000,2024-04-20T12:49:09Z,38.4,TA120-T246183
1713617349000,2024-04-20T12:49:09Z,35.2,TA120-T246174
1713617350000,2024-04-20T12:49:10Z,38.7,TA120-T246183
1713617350000,2024-04-20T12:49:10Z,35.6,TA120-T246174
1713617351000,2024-04-20T12:49:11Z,38.9,TA120-T246183
1713617351000,2024-04-20T12:49:11Z,35.6,TA120-T246174
1713617352000,2024-04-20T12:49:12Z,38.8,TA120-T246183
1713617352000,2024-04-20T12:49:12Z,35.7,TA120-T246174
1713617353000,2024-04-20T12:49:13Z,38.9,TA120-T246183
1713617353000,2024-04-20T12:49:13Z,34.9,TA120-T246174
1713617354000,2024-04-20T12:49:14Z,38.5,TA120-T246183
1713617354000,2024-04-20T12:49:14Z,35.5,TA120-T246174
1713617355000,2024-04-20T12:49:15Z,38.8,TA120-T246183
1713617355000,2024-04-20T12:49:15Z,35.3,TA120-T246174
1713617356000,2024-04-20T12:49:16Z,39.2,TA120-T246183
1713617356000,2024-04-20T12:49:16Z,35.3,TA120-T246174
1713617357000,2024-04-20T12:49:17Z,38.5,TA120-T246183
1713617357000,2024-04-20T12:49:17Z,35.5,TA120-T246174
1713617358000,2024-04-20T12:49:18Z,38.6,TA120-T246183
1713617358000,2024-04-20T12:49:18Z,34.7,TA120-T246174
1713617359000,2024-04-20T12:49:19Z,38.3,TA120-T246183
1713617359000,2024-04-20T12:49:19Z,34.4,TA120-T246174
1713617360000,2024-04-20T12:49:20Z,38.9,TA120-T246183
1713617360000,2024-04-20T12:49:20Z,35.4,TA120-T246174
1713617361000,2024-04-20T12:49:21Z,38.2,TA120-T246183
1713617361000,2024-04-20T12:49:21Z,35.2,TA120-T246174
1713617362000,2024-04-20T12:49:22Z,38.7,TA120-T246183
1713617362000,2024-04-20T12:49:22Z,34.8,TA120-T246174
1713617363000,2024-04-20T12:49:23Z,38.6,TA120-T246183
1713617363000,2024-04-20T12:49:23Z,35.5,TA120-T246174
1713617364000,2024-04-20T12:49:24Z,38.8,TA120-T246183
1713617364000,2024-04-20T12:49:24Z,35.8,TA120-T246174
1713617365000,2024-04-20T12:49:25Z,38.5,TA120-T246183
1713617365000,2024-04-20T12:49:25Z,35.5,TA120-T246174
1713617366000,2024-04-20T12:49:26Z,39.1,TA120-T246183
1713617366000,2024-04-20T12:49:26Z,35.4,TA120-T246174
1713617367000,2024-04-20T12:49:27Z,38.3,TA120-T246183
1713617367000,2024-04-20T12:49:27Z,34.6,TA120-T246174
1713617368000,2024-04-20T12:49:28Z,38.4,TA120-T246183
1713617368000,2024-04-20T12:49:28Z,34.8,TA120-T246174
1713617369000,2024-04-20T12:49:29Z,38.6,TA120-T246183
1713617369000,2024-04-20T12:49:29Z,34.9,TA120-T246174
1713617370000,2024-04-20T12:49:30Z,38.5,TA120-T246183
1713617370000,2024-04-20T12:49:30Z,34.9,TA120-T246174
1713617371000,2024-04-20T12:49:31Z,38.8,TA120-T246183
1713617371000,2024-04-20T12:49:31Z,34.7,TA120-T246174
1713617372000,2024-04-20T12:49:32Z,38.6,TA120-T246183
1713617372000,2024-04-20T12:49:32Z,35.3,TA120-T246174
1713617373000,2024-04-20T12:49:33Z,38.3,TA120-T246183
1713617373000,2024-04-20T12:49:33Z,35.5,TA120-T246174
1713617374000,2024-04-20T12:49:34Z,38.1,TA120-T246183
1713617374000,2024-04-20T12:49:34Z,35.2,TA120-T246174
1713617375000,2024-04-20T12:49:35Z,38.8,TA120-T246183
1713617375000,2024-04-20T12:49:35Z,35.2,TA120-T246174
1713617376000,2024-04-20T12:49:36Z,38.8,TA120-T246183
1713617376000,2024-04-20T12:49:36Z,35.2,TA120-T246174
1713617377000,2024-04-20T12:49:37Z,38.3,TA120-T246183
1713617377000,2024-04-20T12:49:37Z,34.6,TA120-T246174
1713617378000,2024-04-20T12:49:38Z,38.3,TA120-T246183
1713617378000,2024-04-20T12:49:38Z,34.5,TA120-T246174
1713617379000,2024-04-20T12:49:39Z,38.5,TA120-T246183
1713617379000,2024-04-20T12:49:39Z,34.6,TA120-T246174
1713617380000,2024-04-20T12:49:40Z,38.2,TA120-T246183
1713617380000,2024-04-20T12:49:40Z,35.2,TA120-T246174
1713617381000,2024-04-20T12:49:41Z,38.4,TA120-T246183
1713617381000,2024-04-20T12:49:41Z,35.1,TA120-T246174
1713617382000,2024-04-20T12:49:42Z,38.6,TA120-T246183
1713617382000,2024-04-20T12:49:42Z,35.3,TA120-T246174
1713617383000,2024-04-20T12:49:43Z,38.5,TA120-T246183
1713617383000,2024-04-20T12:49:43Z,35.1,TA120-T246174
1713617384000,2024-04-20T12:49:44Z,39.2,TA120-T246183
1713617384000,2024-04-20T12:49:44Z,35.6,TA120-T246174
1713617385000,2024-04-20T12:49:45Z,38.4,TA120-T246183
1713617385000,2024-04-20T12:49:45Z,35,TA120-T246174
1713617386000,2024-04-20T12:49:46Z,38.4,TA120-T246183
1713617386000,2024-04-20T12:49:46Z,35.5,TA120-T246174
1713617387000,2024-04-20T12:49:47Z,39.3,TA120-T246183
1713617387000,2024-04-20T12:49:47Z,35.3,TA120-T246174
1713617388000,2024-04-20T12:49:48Z,38.6,TA120-T246183
1713617388000,2024-04-20T12:49:48Z,34.8,TA120-T246174
1713617389000,2024-04-20T12:49:49Z,38.3,TA120-T246183
1713617389000,2024-04-20T12:49:49Z,35.1,TA120-T246174
1713617390000,2024-04-20T12:49:50Z,38.5,TA120-T246183
1713617390000,2024-04-20T12:49:50Z,34.9,TA120-T246174
1713617391000,2024-04-20T12:49:51Z,37.8,TA120-T246183
1713617391000,2024-04-20T12:49:51Z,35.4,TA120-T246174
1713617392000,2024-04-20T12:49:52Z,38.6,TA120-T246183
1713617392000,2024-04-20T12:49:52Z,35.5,TA120-T246174
1713617393000,2024-04-20T12:49:53Z,38.6,TA120-T246183
1713617393000,2024-04-20T12:49:53Z,35.1,TA120-T246174
1713617394000,2024-04-20T12:49:54Z,38.9,TA120-T246183
1713617394000,2024-04-20T12:49:54Z,35.3,TA120-T246174
1713617395000,2024-04-20T12:49:55Z,38.4,TA120-T246183
1713617395000,2024-04-20T12:49:55Z,35,TA120-T246174
1713617396000,2024-04-20T12:49:56Z,38.4,TA120-T246183
1713617396000,2024-04-20T12:49:56Z,34.9,TA120-T246174
1713617397000,2024-04-20T12:49:57Z,38.6,TA120-T246183
1713617397000,2024-04-20T12:49:57Z,35.1,TA120-T246174
1713617398000,2024-04-20T12:49:58Z,38.4,TA120-T246183
1713617398000,2024-04-20T12:49:58Z,35.5,TA120-T246174
1713617399000,2024-04-20T12:49:59Z,38.9,TA120-T246183
1713617399000,2024-04-20T12:49:59Z,35.3,TA120-T246174
1713617400000,2024-04-20T12:50:00Z,38.4,TA120-T246183
1713617400000,2024-04-20T12:50:00Z,35.7,TA120-T246174
1713617401000,2024-04-20T12:50:01Z,38.8,TA120-T246183
1713617401000,2024-04-20T12:50:01Z,36.7,TA120-T246174
1713617402000,2024-04-20T12:50:02Z,38.9,TA120-T246183
1713617402000,2024-04-20T12:50:02Z,36.2,TA120-T246174
1713617403000,2024-04-20T12:50:03Z,38.9,TA120-T246183
1713617403000,2024-04-20T12:50:03Z,35.1,TA120-T246174
1713617404000,2024-04-20T12:50:04Z,37.9,TA120-T246183
1713617404000,2024-04-20T12:50:04Z,34.2,TA120-T246174
1713617405000,2024-04-20T12:50:05Z,37.9,TA120-T246183
1713617405000,2024-04-20T12:50:05Z,34.5,TA120-T246174
1713617406000,2024-04-20T12:50:06Z,38,TA120-T246183
1713617406000,2024-04-20T12:50:06Z,34.8,TA120-T246174
1713617407000,2024-04-20T12:50:07Z,38,TA120-T246183
1713617407000,2024-04-20T12:50:07Z,34.3,TA120-T246174
1713617408000,2024-04-20T12:50:08Z,38.3,TA120-T246183
1713617408000,2024-04-20T12:50:08Z,35.5,TA120-T246174
1713617409000,2024-04-20T12:50:09Z,38.8,TA120-T246183
1713617409000,2024-04-20T12:50:09Z,35.8,TA120-T246174
1713617410000,2024-04-20T12:50:10Z,39,TA120-T246183
1713617410000,2024-04-20T12:50:10Z,36.1,TA120-T246174
1713617411000,2024-04-20T12:50:11Z,38.9,TA120-T246183
1713617411000,2024-04-20T12:50:11Z,35.8,TA120-T246174
1713617412000,2024-04-20T12:50:12Z,38.5,TA120-T246183
1713617412000,2024-04-20T12:50:12Z,36.1,TA120-T246174
1713617413000,2024-04-20T12:50:13Z,39.6,TA120-T246183
1713617413000,2024-04-20T12:50:13Z,36.5,TA120-T246174
1713617414000,2024-04-20T12:50:14Z,39.5,TA120-T246183
1713617414000,2024-04-20T12:50:14Z,35.9,TA120-T246174
1713617415000,2024-04-20T12:50:15Z,38.4,TA120-T246183
1713617415000,2024-04-20T12:50:15Z,36,TA120-T246174
1713617416000,2024-04-20T12:50:16Z,38.8,TA120-T246183
1713617416000,2024-04-20T12:50:16Z,36.8,TA120-T246174
1713617417000,2024-04-20T12:50:17Z,39.4,TA120-T246183
1713617417000,2024-04-20T12:50:17Z,36.1,TA120-T246174
1713617418000,2024-04-20T12:50:18Z,39.5,TA120-T246183
1713617418000,2024-04-20T12:50:18Z,36.6,TA120-T246174
1713617419000,2024-04-20T12:50:19Z,38.8,TA120-T246183
1713617419000,2024-04-20T12:50:19Z,35.9,TA120-T246174
1713617420000,2024-04-20T12:50:20Z,39,TA120-T246183
1713617420000,2024-04-20T12:50:20Z,35.6,TA120-T246174
1713617421000,2024-04-20T12:50:21Z,39.2,TA120-T246183
1713617421000,2024-04-20T12:50:21Z,36.9,TA120-T246174
1713617422000,2024-04-20T12:50:22Z,39,TA120-T246183
1713617422000,2024-04-20T12:50:22Z,36.3,TA120-T246174
1713617423000,2024-04-20T12:50:23Z,39.4,TA120-T246183
1713617423000,2024-04-20T12:50:23Z,36.1,TA120-T246174
1713617424000,2024-04-20T12:50:24Z,39.3,TA120-T246183
1713617424000,2024-04-20T12:50:24Z,36,TA120-T246174
1713617425000,2024-04-20T12:50:25Z,39.2,TA120-T246183
1713617425000,2024-04-20T12:50:25Z,36.4,TA120-T246174
1713617426000,2024-04-20T12:50:26Z,39.3,TA120-T246183
1713617426000,2024-04-20T12:50:26Z,35.9,TA120-T246174
1713617427000,2024-04-20T12:50:27Z,38.7,TA120-T246183
1713617427000,2024-04-20T12:50:27Z,35.9,TA120-T246174
1713617428000,2024-04-20T12:50:28Z,38.5,TA120-T246183
1713617428000,2024-04-20T12:50:28Z,36,TA120-T246174
1713617429000,2024-04-20T12:50:29Z,39.3,TA120-T246183
1713617429000,2024-04-20T12:50:29Z,35,TA120-T246174
1713617430000,2024-04-20T12:50:30Z,39,TA120-T246183
1713617430000,2024-04-20T12:50:30Z,36.5,TA120-T246174
1713617431000,2024-04-20T12:50:31Z,39.4,TA120-T246183
1713617431000,2024-04-20T12:50:31Z,36,TA120-T246174
1713617432000,2024-04-20T12:50:32Z,39.1,TA120-T246183
1713617432000,2024-04-20T12:50:32Z,35.1,TA120-T246174
1713617433000,2024-04-20T12:50:33Z,38.8,TA120-T246183
1713617433000,2024-04-20T12:50:33Z,35.5,TA120-T246174
1713617434000,2024-04-20T12:50:34Z,38.7,TA120-T246183
1713617434000,2024-04-20T12:50:34Z,35.8,TA120-T246174
1713617435000,2024-04-20T12:50:35Z,38.9,TA120-T246183
1713617435000,2024-04-20T12:50:35Z,35.1,TA120-T246174
1713617436000,2024-04-20T12:50:36Z,39,TA120-T246183
1713617436000,2024-04-20T12:50:36Z,35.6,TA120-T246174
1713617437000,2024-04-20T12:50:37Z,38.6,TA120-T246183
1713617437000,2024-04-20T12:50:37Z,35.4,TA120-T246174
1713617438000,2024-04-20T12:50:38Z,38.7,TA120-T246183
1713617438000,2024-04-20T12:50:38Z,35.2,TA120-T246174
1713617439000,2024-04-20T12:50:39Z,38.7,TA120-T246183
1713617439000,2024-04-20T12:50:39Z,34.6,TA120-T246174
1713617440000,2024-04-20T12:50:40Z,37.9,TA120-T246183
1713617440000,2024-04-20T12:50:40Z,34.7,TA120-T246174
1713617441000,2024-04-20T12:50:41Z,38.4,TA120-T246183
1713617441000,2024-04-20T12:50:41Z,33.9,TA120-T246174
1713617442000,2024-04-20T12:50:42Z,38.2,TA120-T246183
1713617442000,2024-04-20T12:50:42Z,34.1,TA120-T246174
1713617443000,2024-04-20T12:50:43Z,37.5,TA120-T246183
1713617443000,2024-04-20T12:50:43Z,34.7,TA120-T246174
1713617444000,2024-04-20T12:50:44Z,38.9,TA120-T246183
1713617444000,2024-04-20T12:50:44Z,35.5,TA120-T246174
1713617445000,2024-04-20T12:50:45Z,38.7,TA120-T246183
1713617445000,2024-04-20T12:50:45Z,35.2,TA120-T246174
1713617446000,2024-04-20T12:50:46Z,38.7,TA120-T246183
1713617446000,2024-04-20T12:50:46Z,35.9,TA120-T246174
1713617447000,2024-04-20T12:50:47Z,39.4,TA120-T246183
1713617447000,2024-04-20T12:50:47Z,35.6,TA120-T246174
1713617448000,2024-04-20T12:50:48Z,38.5,TA120-T246183
1713617448000,2024-04-20T12:50:48Z,35.1,TA120-T246174
1713617449000,2024-04-20T12:50:49Z,38.6,TA120-T246183
1713617449000,2024-04-20T12:50:49Z,34.9,TA120-T246174
1713617450000,2024-04-20T12:50:50Z,38.9,TA120-T246183
1713617450000,2024-04-20T12:50:50Z,35,TA120-T246174
1713617451000,2024-04-20T12:50:51Z,38.6,TA120-T246183
1713617451000,2024-04-20T12:50:51Z,35,TA120-T246174
1713617452000,2024-04-20T12:50:52Z,38.7,TA120-T246183
1713617452000,2024-04-20T12:50:52Z,35.5,TA120-T246174
1713617453000,2024-04-20T12:50:53Z,39.1,TA120-T246183
1713617453000,2024-04-20T12:50:53Z,35,TA120-T246174
1713617454000,2024-04-20T12:50:54Z,38.1,TA120-T246183
1713617454000,2024-04-20T12:50:54Z,34.8,TA120-T246174
1713617455000,2024-04-20T12:50:55Z,38.6,TA120-T246183
1713617455000,2024-04-20T12:50:55Z,34.4,TA120-T246174
1713617456000,2024-04-20T12:50:56Z,38,TA120-T246183
1713617456000,2024-04-20T12:50:56Z,35.4,TA120-T246174
1713617457000,2024-04-20T12:50:57Z,38.7,TA120-T246183
1713617457000,2024-04-20T12:50:57Z,35.3,TA120-T246174
1713617458000,2024-04-20T12:50:58Z,38.4,TA120-T246183
1713617458000,2024-04-20T12:50:58Z,35.1,TA120-T246174
1713617459000,2024-04-20T12:50:59Z,39.1,TA120-T246183
1713617459000,2024-04-20T12:50:59Z,35.2,TA120-T246174
1713617460000,2024-04-20T12:51:00Z,38.7,TA120-T246183
1713617460000,2024-04-20T12:51:00Z,35.4,TA120-T246174
1713617461000,2024-04-20T12:51:01Z,38.5,TA120-T246183
1713617461000,2024-04-20T12:51:01Z,34.8,TA120-T246174
1713617462000,2024-04-20T12:51:02Z,38.8,TA120-T246183
1713617462000,2024-04-20T12:51:02Z,35.3,TA120-T246174
1713617463000,2024-04-20T12:51:03Z,38.2,TA120-T246183
1713617463000,2024-04-20T12:51:03Z,35.5,TA120-T246174
1713617464000,2024-04-20T12:51:04Z,38.9,TA120-T246183
1713617464000,2024-04-20T12:51:04Z,35.5,TA120-T246174
1713617465000,2024-04-20T12:51:05Z,38.8,TA120-T246183
1713617465000,2024-04-20T12:51:05Z,34.9,TA120-T246174
1713617466000,2024-04-20T12:51:06Z,38.6,TA120-T246183
1713617466000,2024-04-20T12:51:06Z,35.3,TA120-T246174
1713617467000,2024-04-20T12:51:07Z,38.2,TA120-T246183
1713617467000,2024-04-20T12:51:07Z,35.1,TA120-T246174
1713617468000,2024-04-20T12:51:08Z,38.4,TA120-T246183
1713617468000,2024-04-20T12:51:08Z,35,TA120-T246174
1713617469000,2024-04-20T12:51:09Z,38.8,TA120-T246183
1713617469000,2024-04-20T12:51:09Z,35.3,TA120-T246174
1713617470000,2024-04-20T12:51:10Z,38.6,TA120-T246183
1713617470000,2024-04-20T12:51:10Z,35.5,TA120-T246174
1713617471000,2024-04-20T12:51:11Z,39.2,TA120-T246183
1713617471000,2024-04-20T12:51:11Z,34.5,TA120-T246174
1713617472000,2024-04-20T12:51:12Z,38.8,TA120-T246183
1713617472000,2024-04-20T12:51:12Z,35.4,TA120-T246174
1713617473000,2024-04-20T12:51:13Z,38.9,TA120-T246183
1713617473000,2024-04-20T12:51:13Z,35.7,TA120-T246174
1713617474000,2024-04-20T12:51:14Z,38.9,TA120-T246183
1713617474000,2024-04-20T12:51:14Z,35.4,TA120-T246174
1713617475000,2024-04-20T12:51:15Z,39,TA120-T246183
1713617475000,2024-04-20T12:51:15Z,35.4,TA120-T246174
1713617476000,2024-04-20T12:51:16Z,38.4,TA120-T246183
1713617476000,2024-04-20T12:51:16Z,35.9,TA120-T246174
1713617477000,2024-04-20T12:51:17Z,39.2,TA120-T246183
1713617477000,2024-04-20T12:51:17Z,35.1,TA120-T246174
1713617478000,2024-04-20T12:51:18Z,38.3,TA120-T246183
1713617478000,2024-04-20T12:51:18Z,35,TA120-T246174
1713617479000,2024-04-20T12:51:19Z,38.1,TA120-T246183
1713617479000,2024-04-20T12:51:19Z,34.6,TA120-T246174
1713617480000,2024-04-20T12:51:20Z,38.2,TA120-T246183
1713617480000,2024-04-20T12:51:20Z,35.9,TA120-T246174
1713617481000,2024-04-20T12:51:21Z,39,TA120-T246183
1713617481000,2024-04-20T12:51:21Z,35.4,TA120-T246174
1713617482000,2024-04-20T12:51:22Z,38,TA120-T246183
1713617482000,2024-04-20T12:51:22Z,34.8,TA120-T246174
1713617483000,2024-04-20T12:51:23Z,38.5,TA120-T246183
1713617483000,2024-04-20T12:51:23Z,35.4,TA120-T246174
1713617484000,2024-04-20T12:51:24Z,39,TA120-T246183
1713617484000,2024-04-20T12:51:24Z,34.7,TA120-T246174
1713617485000,2024-04-20T12:51:25Z,37.8,TA120-T246183
1713617485000,2024-04-20T12:51:25Z,35.4,TA120-T246174
1713617486000,2024-04-20T12:51:26Z,38.8,TA120-T246183
1713617486000,2024-04-20T12:51:26Z,35.6,TA120-T246174
1713617487000,2024-04-20T12:51:27Z,39.1,TA120-T246183
1713617487000,2024-04-20T12:51:27Z,34.7,TA120-T246174
1713617488000,2024-04-20T12:51:28Z,37.6,TA120-T246183
1713617488000,2024-04-20T12:51:28Z,34.5,TA120-T246174
1713617489000,2024-04-20T12:51:29Z,38,TA120-T246183
1713617489000,2024-04-20T12:51:29Z,35.2,TA120-T246174
1713617490000,2024-04-20T12:51:30Z,38.9,TA120-T246183
1713617490000,2024-04-20T12:51:30Z,35,TA120-T246174
1713617491000,2024-04-20T12:51:31Z,38.4,TA120-T246183
1713617491000,2024-04-20T12:51:31Z,36.1,TA120-T246174
1713617492000,2024-04-20T12:51:32Z,39.5,TA120-T246183
1713617492000,2024-04-20T12:51:32Z,36,TA120-T246174
1713617493000,2024-04-20T12:51:33Z,39.3,TA120-T246183
1713617493000,2024-04-20T12:51:33Z,35.3,TA120-T246174
1713617494000,2024-04-20T12:51:34Z,38.3,TA120-T246183
1713617494000,2024-04-20T12:51:34Z,35.1,TA120-T246174
1713617495000,2024-04-20T12:51:35Z,38.7,TA120-T246183
1713617495000,2024-04-20T12:51:35Z,35.5,TA120-T246174
1713617496000,2024-04-20T12:51:36Z,39.2,TA120-T246183
1713617496000,2024-04-20T12:51:36Z,36,TA120-T246174
1713617497000,2024-04-20T12:51:37Z,38.9,TA120-T246183
1713617497000,2024-04-20T12:51:37Z,34.7,TA120-T246174
1713617498000,2024-04-20T12:51:38Z,38.5,TA120-T246183
1713617498000,2024-04-20T12:51:38Z,34.6,TA120-T246174
1713617499000,2024-04-20T12:51:39Z,38.6,TA120-T246183
1713617499000,2024-04-20T12:51:39Z,35.5,TA120-T246174
1713617500000,2024-04-20T12:51:40Z,38.9,TA120-T246183
1713617500000,2024-04-20T12:51:40Z,35.8,TA120-T246174
1713617501000,2024-04-20T12:51:41Z,38.2,TA120-T246183
1713617501000,2024-04-20T12:51:41Z,35,TA120-T246174
1713617502000,2024-04-20T12:51:42Z,38.2,TA120-T246183
1713617502000,2024-04-20T12:51:42Z,34.8,TA120-T246174
1713617503000,2024-04-20T12:51:43Z,38.2,TA120-T246183
1713617503000,2024-04-20T12:51:43Z,35.4,TA120-T246174
1713617504000,2024-04-20T12:51:44Z,38.6,TA120-T246183
1713617504000,2024-04-20T12:51:44Z,35.9,TA120-T246174
1713617505000,2024-04-20T12:51:45Z,38.8,TA120-T246183
1713617505000,2024-04-20T12:51:45Z,35,TA120-T246174
1713617506000,2024-04-20T12:51:46Z,38,TA120-T246183
1713617506000,2024-04-20T12:51:46Z,35.1,TA120-T246174
1713617507000,2024-04-20T12:51:47Z,38.8,TA120-T246183
1713617507000,2024-04-20T12:51:47Z,35.2,TA120-T246174
1713617508000,2024-04-20T12:51:48Z,38.9,TA120-T246183
1713617508000,2024-04-20T12:51:48Z,35.6,TA120-T246174
1713617509000,2024-04-20T12:51:49Z,38.7,TA120-T246183
1713617509000,2024-04-20T12:51:49Z,36.4,TA120-T246174
1713617510000,2024-04-20T12:51:50Z,39.6,TA120-T246183
1713617510000,2024-04-20T12:51:50Z,36.3,TA120-T246174
1713617511000,2024-04-20T12:51:51Z,39.2,TA120-T246183
1713617511000,2024-04-20T12:51:51Z,35.8,TA120-T246174
1713617512000,2024-04-20T12:51:52Z,38.3,TA120-T246183
1713617512000,2024-04-20T12:51:52Z,35.9,TA120-T246174
1713617513000,2024-04-20T12:51:53Z,39.2,TA120-T246183
1713617513000,2024-04-20T12:51:53Z,36,TA120-T246174
1713617514000,2024-04-20T12:51:54Z,38.9,TA120-T246183
1713617514000,2024-04-20T12:51:54Z,35.1,TA120-T246174
1713617515000,2024-04-20T12:51:55Z,38.3,TA120-T246183
1713617515000,2024-04-20T12:51:55Z,35.4,TA120-T246174
1713617516000,2024-04-20T12:51:56Z,39.1,TA120-T246183
1713617516000,2024-04-20T12:51:56Z,35.8,TA120-T246174
1713617517000,2024-04-20T12:51:57Z,38.8,TA120-T246183
1713617517000,2024-04-20T12:51:57Z,35.6,TA120-T246174
1713617518000,2024-04-20T12:51:58Z,38.9,TA120-T246183
1713617518000,2024-04-20T12:51:58Z,35,TA120-T246174
1713617519000,2024-04-20T12:51:59Z,38.1,TA120-T246183
1713617519000,2024-04-20T12:51:59Z,35.6,TA120-T246174
1713617520000,2024-04-20T12:52:00Z,38.8,TA120-T246183
1713617520000,2024-04-20T12:52:00Z,35.4,TA120-T246174
1713617521000,2024-04-20T12:52:01Z,38.7,TA120-T246183
1713617521000,2024-04-20T12:52:01Z,35.3,TA120-T246174
1713617522000,2024-04-20T12:52:02Z,38.7,TA120-T246183
1713617522000,2024-04-20T12:52:02Z,35.1,TA120-T246174
1713617523000,2024-04-20T12:52:03Z,38.9,TA120-T246183
1713617523000,2024-04-20T12:52:03Z,35.3,TA120-T246174
1713617524000,2024-04-20T12:52:04Z,38.4,TA120-T246183
1713617524000,2024-04-20T12:52:04Z,34.6,TA120-T246174
1713617525000,2024-04-20T12:52:05Z,38.1,TA120-T246183
1713617525000,2024-04-20T12:52:05Z,35.3,TA120-T246174
1713617526000,2024-04-20T12:52:06Z,39,TA120-T246183
1713617526000,2024-04-20T12:52:06Z,35.1,TA120-T246174
1713617527000,2024-04-20T12:52:07Z,38.4,TA120-T246183
1713617527000,2024-04-20T12:52:07Z,35.8,TA120-T246174
1713617528000,2024-04-20T12:52:08Z,38.8,TA120-T246183
1713617528000,2024-04-20T12:52:08Z,35.5,TA120-T246174
1713617529000,2024-04-20T12:52:09Z,38.7,TA120-T246183
1713617529000,2024-04-20T12:52:09Z,35.4,TA120-T246174
1713617530000,2024-04-20T12:52:10Z,38.3,TA120-T246183
1713617530000,2024-04-20T12:52:10Z,34.8,TA120-T246174
1713617531000,2024-04-20T12:52:11Z,38.6,TA120-T246183
1713617531000,2024-04-20T12:52:11Z,34.8,TA120-T246174
1713617532000,2024-04-20T12:52:12Z,38.2,TA120-T246183
1713617532000,2024-04-20T12:52:12Z,34.9,TA120-T246174
1713617533000,2024-04-20T12:52:13Z,37.9,TA120-T246183
1713617533000,2024-04-20T12:52:13Z,35.3,TA120-T246174
1713617534000,2024-04-20T12:52:14Z,37.9,TA120-T246183
1713617534000,2024-04-20T12:52:14Z,35,TA120-T246174
1713617535000,2024-04-20T12:52:15Z,38.8,TA120-T246183
1713617535000,2024-04-20T12:52:15Z,35.3,TA120-T246174
1713617536000,2024-04-20T12:52:16Z,38,TA120-T246183
1713617536000,2024-04-20T12:52:16Z,34.6,TA120-T246174
1713617537000,2024-04-20T12:52:17Z,37.8,TA120-T246183
1713617537000,2024-04-20T12:52:17Z,34.5,TA120-T246174
1713617538000,2024-04-20T12:52:18Z,38.3,TA120-T246183
1713617538000,2024-04-20T12:52:18Z,34,TA120-T246174
1713617539000,2024-04-20T12:52:19Z,37.6,TA120-T246183
1713617539000,2024-04-20T12:52:19Z,35.3,TA120-T246174
1713617540000,2024-04-20T12:52:20Z,38.5,TA120-T246183
1713617540000,2024-04-20T12:52:20Z,35.2,TA120-T246174
1713617541000,2024-04-20T12:52:21Z,38.5,TA120-T246183
1713617541000,2024-04-20T12:52:21Z,35.8,TA120-T246174
1713617542000,2024-04-20T12:52:22Z,38.6,TA120-T246183
1713617542000,2024-04-20T12:52:22Z,34.8,TA120-T246174
1713617543000,2024-04-20T12:52:23Z,38,TA120-T246183
1713617543000,2024-04-20T12:52:23Z,35.3,TA120-T246174
1713617544000,2024-04-20T12:52:24Z,38.9,TA120-T246183
1713617544000,2024-04-20T12:52:24Z,35.2,TA120-T246174
1713617545000,2024-04-20T12:52:25Z,38.1,TA120-T246183
1713617545000,2024-04-20T12:52:25Z,35,TA120-T246174
1713617546000,2024-04-20T12:52:26Z,37.9,TA120-T246183
1713617546000,2024-04-20T12:52:26Z,34.7,TA120-T246174
1713617547000,2024-04-20T12:52:27Z,38.9,TA120-T246183
1713617547000,2024-04-20T12:52:27Z,35.3,TA120-T246174
1713617548000,2024-04-20T12:52:28Z,38.7,TA120-T246183
1713617548000,2024-04-20T12:52:28Z,35.5,TA120-T246174
1713617549000,2024-04-20T12:52:29Z,38.9,TA120-T246183
1713617549000,2024-04-20T12:52:29Z,35.8,TA120-T246174
1713617550000,2024-04-20T12:52:30Z,39.5,TA120-T246183
1713617550000,2024-04-20T12:52:30Z,35.3,TA120-T246174
1713617551000,2024-04-20T12:52:31Z,38.5,TA120-T246183
1713617551000,2024-04-20T12:52:31Z,35.6,TA120-T246174
1713617552000,2024-04-20T12:52:32Z,38.7,TA120-T246183
1713617552000,2024-04-20T12:52:32Z,35.1,TA120-T246174
1713617553000,2024-04-20T12:52:33Z,38.3,TA120-T246183
1713617553000,2024-04-20T12:52:33Z,34.8,TA120-T246174
1713617554000,2024-04-20T12:52:34Z,38.4,TA120-T246183
1713617554000,2024-04-20T12:52:34Z,34.8,TA120-T246174
1713617555000,2024-04-20T12:52:35Z,38.4,TA120-T246183
1713617555000,2024-04-20T12:52:35Z,35,TA120-T246174
1713617556000,2024-04-20T12:52:36Z,38.5,TA120-T246183
1713617556000,2024-04-20T12:52:36Z,34.6,TA120-T246174
1713617557000,2024-04-20T12:52:37Z,38,TA120-T246183
1713617557000,2024-04-20T12:52:37Z,35,TA120-T246174
1713617558000,2024-04-20T12:52:38Z,37.9,TA120-T246183
1713617558000,2024-04-20T12:52:38Z,34.9,TA120-T246174
1713617559000,2024-04-20T12:52:39Z,38.6,TA120-T246183
1713617559000,2024-04-20T12:52:39Z,34.7,TA120-T246174
1713617560000,2024-04-20T12:52:40Z,38.4,TA120-T246183
